Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:59;;;;;;;7.75;4.53;;;;;;;11.50;100.00;100459.53;5058241;28;20265;-73
2022/10/23 00:03:26;;;;;;;7.15;5.03;;;;;;;11.44;100.00;100455.31;5057962;28;20292;-71
2022/10/23 00:05:53;;;;;;;12.05;4.38;;;;;;;11.48;100.00;100466.81;5058430;28;20265;-75
2022/10/23 00:08:20;;;;;;;10.02;4.20;;;;;;;11.52;100.00;100448.69;5057719;28;20686;-73
2022/10/23 00:10:46;;;;;;;4.10;3.30;;;;;;;11.39;100.00;100462.75;5057679;28;20243;-73
2022/10/23 00:13:13;;;;;;;6.97;4.00;;;;;;;11.38;100.00;100455.63;5057313;28;20227;-72
2022/10/23 00:15:41;;;;;;;6.30;3.95;;;;;;;11.37;100.00;100455.69;5056746;28;20197;-73
2022/10/23 00:18:07;;;;;;;10.35;3.42;;;;;;;11.32;100.00;100457.72;5057794;28;20208;-73
2022/10/23 00:20:34;;;;;;;5.57;3.80;;;;;;;11.21;100.00;100450.13;5058420;28;20270;-75
2022/10/23 00:23:00;;;;;;;8.68;4.82;;;;;;;11.06;100.00;100451.75;5058985;28;20571;-75
2022/10/23 00:25:27;;;;;;;7.68;4.20;;;;;;;11.01;100.00;100448.38;5054680;28;20205;-74
2022/10/23 00:27:53;;;;;;;14.07;6.35;;;;;;;11.03;100.00;100444.69;5054534;28;20667;-74
2022/10/23 00:30:20;;;;;;;22.17;8.95;;;;;;;10.92;100.00;100446.09;5055125;28;20226;-75
2022/10/23 00:32:48;;;;;;;11.13;5.82;;;;;;;11.03;100.00;100444.69;5054603;28;20288;-73
2022/10/23 00:35:14;;;;;;;10.50;4.68;;;;;;;11.04;100.00;100449.13;5055903;28;20205;-73
2022/10/23 00:37:41;;;;;;;11.15;4.15;;;;;;;10.95;100.00;100451.38;5054892;28;20284;-73
2022/10/23 00:40:09;;;;;;;10.70;4.80;;;;;;;10.91;100.00;100445.25;5054891;28;20570;-73
2022/10/23 00:42:35;;;;;;;14.90;6.32;;;;;;;10.89;100.00;100435.47;5054711;28;20190;-74
2022/10/23 00:45:22;;;;;;;11.50;5.03;;;;;;;11.00;100.00;100444.81;5054505;28;20205;-73
2022/10/23 00:47:54;;;;;;;7.15;3.70;;;;;;;11.04;100.00;100449.13;5054683;28;20185;-73
2022/10/23 00:50:23;;;;;;;15.80;5.70;;;;;;;10.98;100.00;100448.53;5054075;28;20240;-73
2022/10/23 00:52:53;;;;;;;12.52;4.72;;;;;;;11.00;100.00;100450.19;5054494;28;20216;-74
2022/10/23 00:55:22;;;;;;;9.88;4.50;;;;;;;10.96;100.00;100443.19;5058520;28;20209;-72
2022/10/23 00:57:50;;;;;;;13.65;5.35;;;;;;;10.83;100.00;100423.16;5058967;28;20197;-73
2022/10/23 01:00:20;;;;;;;15.23;5.63;;;;;;;10.63;100.00;100419.56;5059623;28;20229;-75
2022/10/23 01:02:47;;;;;;;8.35;5.30;;;;;;;10.72;100.00;100420.06;5060228;28;20287;-73
2022/10/23 01:05:15;;;;;;;14.55;6.50;;;;;;;10.71;100.00;100410.25;5060491;28;20201;-74
2022/10/23 01:07:50;;;;;;;9.73;5.60;;;;;;;10.79;100.00;100408.09;5060933;28;20212;-74
2022/10/23 01:10:26;;;;;;;7.38;5.55;;;;;;;10.77;100.00;100401.91;5061282;28;20320;-73
2022/10/23 01:13:00;;;;;;;9.50;6.07;;;;;;;10.84;100.00;100400.66;5063405;28;20279;-74
2022/10/23 01:15:31;;;;;;;9.02;5.97;;;;;;;10.96;100.00;100399.22;5059915;28;20270;-74
2022/10/23 01:18:05;;;;;;;12.05;6.03;;;;;;;10.99;100.00;100394.56;5061044;28;20635;-73
2022/10/23 01:20:41;;;;;;;10.20;8.18;;;;;;;11.11;100.00;100397.63;5061178;28;20223;-73
2022/10/23 01:23:22;;;;;;;10.80;7.47;;;;;;;11.17;100.00;100402.72;5063443;28;20189;-73
2022/10/23 01:26:24;;;;;;;15.57;6.50;;;;;;;11.23;100.00;100394.34;5065779;28;20192;-73
2022/10/23 01:28:56;;;;;;;8.60;6.20;;;;;;;11.25;100.00;100398.69;5002534;28;20218;-73
2022/10/23 01:31:30;;;;;;;11.77;7.38;;;;;;;11.29;100.00;100396.75;5003355;28;20207;-76
2022/10/23 01:34:03;;;;;;;11.82;7.80;;;;;;;11.27;100.00;100391.41;4980087;28;20228;-73
2022/10/23 01:36:32;;;;;;;9.20;6.90;;;;;;;11.31;100.00;100383.19;4978115;28;20199;-74
2022/10/23 01:39:05;;;;;;;12.85;7.15;;;;;;;11.30;100.00;100382.31;5011010;28;20226;-71
2022/10/23 01:41:36;;;;;;;10.40;6.05;;;;;;;11.32;100.00;100377.72;5003300;28;20291;-73
2022/10/23 01:44:10;;;;;;;13.30;7.32;;;;;;;11.28;100.00;100386.88;4996048;28;20187;-72
2022/10/23 01:46:37;;;;;;;11.57;6.65;;;;;;;11.32;100.00;100379.53;4996328;28;20220;-73
2022/10/23 01:49:06;;;;;;;10.73;7.03;;;;;;;11.26;100.00;100386.97;4996418;28;20219;-73
2022/10/23 01:51:36;;;;;;;9.85;7.65;;;;;;;11.26;100.00;100380.69;4995973;28;20196;-74
2022/10/23 01:54:07;;;;;;;14.70;7.95;;;;;;;11.23;100.00;100370.94;4995526;28;20227;-72
2022/10/23 01:56:36;;;;;;;11.25;7.65;;;;;;;11.26;100.00;100369.91;4996305;28;20607;-73
2022/10/23 01:59:09;;;;;;;15.75;7.57;;;;;;;11.29;100.00;100369.78;4996370;28;20220;-73
2022/10/23 02:01:39;;;;;;;15.38;8.63;;;;;;;11.23;100.00;100370.94;5007736;28;20184;-74
2022/10/23 02:04:10;;;;;;;8.90;7.85;;;;;;;11.25;100.00;100371.75;5008900;28;20183;-73
2022/10/23 02:06:36;;;;;;;9.85;7.22;;;;;;;11.25;100.00;100362.78;5059582;28;20178;-73
2022/10/23 02:09:04;;;;;;;11.95;8.00;;;;;;;11.29;100.00;100353.59;5058011;28;20320;-73
2022/10/23 02:11:36;;;;;;;11.38;6.85;;;;;;;11.26;100.00;100348.34;5058258;28;20193;-71
2022/10/23 02:14:11;;;;;;;8.85;6.70;;;;;;;11.25;100.00;100346.59;5057593;28;20251;-74
2022/10/23 02:16:42;;;;;;;10.50;6.30;;;;;;;11.22;100.00;100344.94;5057393;28;20196;-73
2022/10/23 02:19:18;;;;;;;10.45;6.85;;;;;;;11.23;100.00;100340.41;5056771;28;20217;-73
2022/10/23 02:21:53;;;;;;;10.25;7.50;;;;;;;11.21;100.00;100339.63;5056457;28;20279;-72
2022/10/23 02:24:27;;;;;;;16.42;7.38;;;;;;;11.22;100.00;100344.94;5057100;28;20185;-73
2022/10/23 02:26:55;;;;;;;10.38;7.07;;;;;;;11.14;100.00;100347.13;5056208;28;20205;-72
2022/10/23 02:29:30;;;;;;;11.43;7.15;;;;;;;11.14;100.00;100347.13;5058608;28;20224;-74
2022/10/23 02:31:57;;;;;;;11.32;7.57;;;;;;;11.16;100.00;100341.66;5061499;28;20197;-73
2022/10/23 02:34:23;;;;;;;11.00;7.35;;;;;;;11.14;100.00;100339.03;5062634;28;20221;-72
2022/10/23 02:36:50;;;;;;;14.63;7.70;;;;;;;11.14;100.00;100330.97;5063021;28;20264;-74
2022/10/23 02:39:17;;;;;;;12.57;6.70;;;;;;;11.13;100.00;100336.44;5061132;28;20576;-73
2022/10/23 02:41:47;;;;;;;9.32;6.85;;;;;;;11.16;100.00;100326.38;5059130;28;20309;-72
2022/10/23 02:44:36;;;;;;;12.73;7.15;;;;;;;11.26;100.00;100310.59;5057912;28;20197;-74
2022/10/23 02:47:14;;;;;;;18.55;7.20;;;;;;;11.31;100.00;100300.47;5060467;28;20243;-72
2022/10/23 02:49:47;;;;;;;11.80;7.50;;;;;;;11.26;100.00;100300.72;5055533;28;20217;-72
2022/10/23 02:52:21;;;;;;;11.18;6.30;;;;;;;11.23;100.00;100316.16;5055772;28;20185;-74
2022/10/23 02:55:05;;;;;;;10.00;6.30;;;;;;;11.17;100.00;100321.84;5055651;28;20227;-74
2022/10/23 02:57:35;;;;;;;17.02;9.23;;;;;;;11.15;100.00;100338.09;5055110;28;20205;-73
2022/10/23 03:00:07;;;;;;;10.20;7.18;;;;;;;11.06;100.00;100328.66;5054933;28;20225;-73
2022/10/23 03:02:38;;;;;;;14.10;6.80;;;;;;;11.04;100.00;100321.59;5055504;28;20681;-74
2022/10/23 03:05:08;;;;;;;9.68;5.72;;;;;;;11.10;100.00;100313.19;5053836;28;20663;-73
2022/10/23 03:07:35;;;;;;;10.73;5.80;;;;;;;11.06;100.00;100317.00;5054675;28;20208;-74
2022/10/23 03:10:03;;;;;;;8.57;4.65;;;;;;;11.03;100.00;100311.75;5054497;28;20752;-73
2022/10/23 03:12:29;;;;;;;9.75;5.05;;;;;;;10.99;100.00;100310.13;5054992;28;20197;-73
2022/10/23 03:14:56;;;;;;;11.93;5.60;;;;;;;10.93;100.00;100308.63;5053898;28;20224;-72
2022/10/23 03:17:24;;;;;;;8.43;6.00;;;;;;;10.83;100.00;100315.38;5054927;28;20201;-72
2022/10/23 03:19:51;;;;;;;7.60;5.95;;;;;;;10.83;100.00;100316.28;5077584;28;20210;-71
2022/10/23 03:22:17;;;;;;;9.82;6.25;;;;;;;10.82;100.00;100332.50;5078690;28;20216;-71
2022/10/23 03:24:44;;;;;;;12.45;7.53;;;;;;;10.83;100.00;100339.63;5072496;28;20190;-74
2022/10/23 03:27:11;;;;;;;13.35;8.02;;;;;;;10.74;100.00;100335.59;5056582;28;20209;-73
2022/10/23 03:29:37;;;;;;;8.05;6.43;;;;;;;10.72;100.00;100325.81;5056837;28;20225;-73
2022/10/23 03:32:04;;;;;;;9.32;6.32;;;;;;;10.68;100.00;100322.38;5066409;28;20211;-72
2022/10/23 03:34:33;;;;;;;9.75;6.47;;;;;;;10.61;100.00;100332.56;5061249;28;20231;-74
2022/10/23 03:37:00;;;;;;;9.52;6.00;;;;;;;10.55;100.00;100319.38;5057433;28;20238;-73
2022/10/23 03:39:26;;;;;;;11.45;6.82;;;;;;;10.46;100.00;100313.56;5058203;28;20233;-73
2022/10/23 03:41:53;;;;;;;9.13;5.72;;;;;;;10.54;100.00;100306.88;5058888;28;20201;-75
2022/10/23 03:44:20;;;;;;;10.50;6.22;;;;;;;10.60;100.00;100306.56;5054570;28;20216;-75
2022/10/23 03:46:46;;;;;;;14.50;7.53;;;;;;;10.57;100.00;100311.25;5054254;28;20625;-74
2022/10/23 03:49:13;;;;;;;9.57;6.60;;;;;;;10.43;100.00;100302.00;5054475;28;20217;-75
2022/10/23 03:51:41;;;;;;;15.77;6.72;;;;;;;10.40;100.00;100290.47;5055105;28;20197;-75
2022/10/23 03:54:07;;;;;;;7.28;6.03;;;;;;;10.43;100.00;100299.31;5054519;28;20224;-75
2022/10/23 03:56:34;;;;;;;9.80;6.22;;;;;;;10.46;100.00;100309.03;5057550;28;20578;-74
2022/10/23 03:59:00;;;;;;;7.80;6.60;;;;;;;10.50;100.00;100316.03;5058239;28;20225;-74
2022/10/23 04:01:27;;;;;;;14.18;6.80;;;;;;;10.49;100.00;100318.81;5055652;28;20578;-74
2022/10/23 04:03:53;;;;;;;10.45;7.35;;;;;;;10.53;100.00;100310.50;5054360;28;20197;-73
2022/10/23 04:06:20;;;;;;;9.10;6.25;;;;;;;10.59;100.00;100323.69;5055477;28;20205;-73
2022/10/23 04:08:48;;;;;;;10.13;6.45;;;;;;;10.52;100.00;100319.53;5054470;28;20292;-73
2022/10/23 04:11:14;;;;;;;13.75;6.78;;;;;;;10.48;100.00;100311.69;5054127;28;20189;-73
2022/10/23 04:13:41;;;;;;;19.98;6.95;;;;;;;10.45;100.00;100307.31;5055110;28;20200;-75
2022/10/23 04:16:07;;;;;;;11.63;6.90;;;;;;;10.49;100.00;100316.09;5054868;28;20228;-73
2022/10/23 04:18:34;;;;;;;10.40;6.65;;;;;;;10.52;100.00;100318.69;5055139;28;20209;-73
2022/10/23 04:21:00;;;;;;;10.18;7.43;;;;;;;10.53;100.00;100313.19;5058329;28;20201;-74
2022/10/23 04:23:27;;;;;;;11.48;6.70;;;;;;;10.62;100.00;100320.84;5055745;28;20213;-73
2022/10/23 04:25:57;;;;;;;10.15;6.97;;;;;;;10.68;100.00;100329.59;5054957;28;20331;-75
2022/10/23 04:28:24;;;;;;;10.32;6.63;;;;;;;10.61;100.00;100329.88;5054619;28;20197;-75
2022/10/23 04:30:50;;;;;;;10.35;6.35;;;;;;;10.59;100.00;100323.69;5054860;28;20232;-72
2022/10/23 04:33:17;;;;;;;12.07;6.95;;;;;;;10.61;100.00;100320.94;5054644;28;20197;-74
2022/10/23 04:35:43;;;;;;;12.40;7.45;;;;;;;10.55;100.00;100315.81;5054768;28;20236;-73
2022/10/23 04:38:10;;;;;;;9.60;7.75;;;;;;;10.55;100.00;100314.00;5054904;28;20886;-74
2022/10/23 04:40:38;;;;;;;10.35;7.60;;;;;;;10.61;100.00;100310.16;5053328;28;20227;-75
2022/10/23 04:43:07;;;;;;;9.07;7.05;;;;;;;10.64;100.00;100300.09;5056430;28;20585;-74
2022/10/23 04:45:34;;;;;;;12.20;7.90;;;;;;;10.68;100.00;100291.91;5061555;28;20682;-74
2022/10/23 04:48:01;;;;;;;15.48;8.52;;;;;;;10.72;100.00;100298.84;5056500;28;20220;-73
2022/10/23 04:50:27;;;;;;;13.13;7.30;;;;;;;10.76;100.00;100298.69;5066307;28;20235;-73
2022/10/23 04:52:55;;;;;;;13.57;7.95;;;;;;;10.79;100.00;100293.13;5065349;28;20201;-73
2022/10/23 04:55:21;;;;;;;15.05;8.30;;;;;;;10.79;100.00;100297.66;5060613;28;20221;-74
2022/10/23 04:57:48;;;;;;;12.05;8.10;;;;;;;10.74;100.00;100297.88;5060537;28;20197;-73
2022/10/23 05:00:17;;;;;;;16.40;8.75;;;;;;;10.71;100.00;100287.22;5060299;28;20225;-71
2022/10/23 05:02:43;;;;;;;13.93;8.85;;;;;;;10.73;100.00;100306.00;5058802;28;20209;-73
2022/10/23 05:05:10;;;;;;;14.20;8.40;;;;;;;10.69;100.00;100289.13;5054650;28;20228;-73
2022/10/23 05:07:38;;;;;;;15.95;7.30;;;;;;;10.74;100.00;100286.19;5054831;28;20201;-75
2022/10/23 05:10:05;;;;;;;30.38;18.60;;;;;;;10.72;100.00;100288.09;5055867;28;20229;-74
2022/10/23 05:12:32;;;;;;;36.20;25.48;;;;;;;10.68;100.00;100292.75;5059874;28;20205;-74
2022/10/23 05:14:58;;;;;;;20.90;12.52;;;;;;;10.73;100.00;100300.63;5056363;28;20587;-74
2022/10/23 05:17:29;;;;;;;17.02;12.50;;;;;;;10.72;100.00;100312.31;5056473;28;20201;-74
2022/10/23 05:19:59;;;;;;;12.32;8.02;;;;;;;10.57;100.00;100295.97;5054033;28;20225;-75
2022/10/23 05:22:30;;;;;;;10.52;8.13;;;;;;;10.66;100.00;100289.28;5053295;28;20193;-74
2022/10/23 05:24:57;;;;;;;14.05;6.93;;;;;;;10.74;100.00;100294.28;5054102;28;20178;-75
2022/10/23 05:27:24;;;;;;;13.68;7.72;;;;;;;10.75;100.00;100298.72;5053396;28;20197;-74
2022/10/23 05:29:50;;;;;;;12.57;6.97;;;;;;;10.77;100.00;100288.75;5052731;28;20215;-74
2022/10/23 05:32:17;;;;;;;12.20;6.75;;;;;;;10.71;100.00;100276.44;5052863;28;20582;-75
2022/10/23 05:34:45;;;;;;;10.65;5.60;;;;;;;10.67;100.00;100280.22;5052699;28;20209;-74
2022/10/23 05:37:15;;;;;;;13.77;7.20;;;;;;;10.61;100.00;100275.16;5053162;28;20204;-75
2022/10/23 05:39:41;;;;;;;12.25;6.30;;;;;;;10.63;100.00;100284.91;5059220;28;20217;-75
2022/10/23 05:42:08;;;;;;;12.63;6.03;;;;;;;10.65;100.00;100274.06;5074863;28;20207;-75
2022/10/23 05:44:35;;;;;;;16.17;7.43;;;;;;;10.69;100.00;100278.34;5066562;28;20284;-76
2022/10/23 05:47:02;;;;;;;14.50;7.60;;;;;;;10.50;100.00;100267.59;5058512;28;20207;-76
2022/10/23 05:49:28;;;;;;;11.25;7.22;;;;;;;10.62;100.00;100264.28;5057788;28;20323;-74
2022/10/23 05:51:56;;;;;;;26.52;15.30;;;;;;;10.72;100.00;100261.16;5057636;28;20208;-75
2022/10/23 05:54:23;;;;;;;12.30;8.38;;;;;;;10.65;100.00;100249.84;5057057;28;20251;-73
2022/10/23 05:56:50;;;;;;;14.18;10.38;;;;;;;10.70;100.00;100255.00;5056993;28;20201;-74
2022/10/23 05:59:17;;;;;;;12.77;9.20;;;;;;;10.74;100.00;100253.88;5056230;28;20316;-75
2022/10/23 06:01:44;;;;;;;12.38;7.22;;;;;;;10.75;100.00;100250.25;5056422;28;20228;-74
2022/10/23 06:04:11;;;;;;;11.75;6.10;;;;;;;10.73;100.00;100241.38;5058587;28;20594;-74
2022/10/23 06:06:38;;;;;;;11.13;6.38;;;;;;;10.73;100.00;100235.97;5060278;28;20186;-74
2022/10/23 06:09:06;;;;;;;8.13;6.10;;;;;;;10.71;100.00;100248.66;5059578;28;20239;-73
2022/10/23 06:11:32;;;;;;;15.35;6.22;;;;;;;10.73;100.00;100246.75;5060433;28;20212;-74
2022/10/23 06:13:59;;;;;;;8.90;6.78;;;;;;;10.71;100.00;100243.25;5060832;28;20213;-73
2022/10/23 06:16:26;;;;;;;9.65;7.50;;;;;;;10.73;100.00;100241.38;5061139;28;20764;-73
2022/10/23 06:18:53;;;;;;;12.57;7.72;;;;;;;10.77;100.00;100243.84;5056848;28;20225;-74
2022/10/23 06:21:20;;;;;;;10.55;6.97;;;;;;;10.83;100.00;100237.25;5056459;28;20203;-73
2022/10/23 06:23:47;;;;;;;8.52;7.10;;;;;;;10.91;100.00;100235.06;5056871;28;20207;-73
2022/10/23 06:26:17;;;;;;;8.82;6.70;;;;;;;10.84;100.00;100247.09;5056178;28;20194;-73
2022/10/23 06:28:45;;;;;;;14.00;8.57;;;;;;;10.82;100.00;100244.47;5055960;28;20201;-74
2022/10/23 06:31:13;;;;;;;19.20;9.98;;;;;;;10.83;100.00;100240.84;5055607;28;20201;-73
2022/10/23 06:33:40;;;;;;;9.80;7.97;;;;;;;10.92;100.00;100247.63;5053649;28;20201;-73
2022/10/23 06:36:09;;;;;;;11.77;7.00;;;;;;;10.95;100.00;100244.75;5056700;28;20228;-74
2022/10/23 06:38:38;;;;;;;14.75;7.18;;;;;;;10.93;100.00;100246.66;5056656;28;20205;-73
2022/10/23 06:41:07;;;;;;;12.02;6.95;;;;;;;11.07;100.00;100245.97;5055980;28;20201;-75
2022/10/23 06:43:34;;;;;;;15.45;9.95;;;;;;;11.19;100.00;100252.56;5058351;28;20205;-74
2022/10/23 06:46:02;;;;;;;9.05;6.35;;;;;;;11.28;100.00;100249.41;5057498;28;20227;-74
2022/10/23 06:48:29;;;;;;;8.98;6.45;;;;;;;11.32;100.00;100261.78;5060896;28;20216;-74
2022/10/23 06:50:56;;;;;;;9.45;6.10;;;;;;;11.58;100.00;100263.16;5072146;28;20211;-73
2022/10/23 06:53:23;;;;;;;9.43;6.45;;;;;;;11.60;100.00;100263.06;5065273;28;20216;-77
2022/10/23 06:55:50;;;;;;;10.80;6.70;;;;;;;11.84;100.00;100264.47;5055173;28;20224;-73
2022/10/23 06:58:17;;;;;;;8.32;6.32;;;;;;;11.92;100.00;100263.22;5054813;28;20200;-73
2022/10/23 07:00:45;;;;;;;8.63;5.10;;;;;;;12.04;100.00;100266.16;5059055;28;20215;-74
2022/10/23 07:03:11;;;;;;;9.40;6.53;;;;;;;12.09;100.00;100266.75;5058621;28;20205;-75
2022/10/23 07:05:38;;;;;;;8.25;5.13;;;;;;;12.53;100.00;100268.00;5055736;28;20197;-76
2022/10/23 07:08:05;;;;;;;14.77;6.40;;;;;;;12.72;100.00;100282.22;5054018;28;20202;-75
2022/10/23 07:10:32;;;;;;;16.38;10.57;;;;;;;12.74;100.00;100279.44;5054534;28;20228;-74
2022/10/23 07:12:59;;;;;;;10.70;6.97;;;;;;;12.88;100.00;100278.66;5054458;28;20201;-74
2022/10/23 07:15:26;;;;;;;38.83;26.27;;;;;;;13.00;100.00;100271.66;5061215;28;20224;-73
2022/10/23 07:17:54;;;;;;;15.52;11.95;;;;;;;13.19;100.00;100269.66;5049672;28;20636;-75
2022/10/23 07:20:21;;;;;;;13.23;6.38;;;;;;;13.39;100.00;100260.41;5043260;28;20713;-74
2022/10/23 07:22:51;;;;;;;9.35;5.22;;;;;;;13.83;100.00;100262.25;5054100;28;20208;-73
2022/10/23 07:25:18;;;;;;;13.32;5.43;;;;;;;14.13;100.00;100254.09;5054149;28;20201;-73
2022/10/23 07:27:44;;;;;;;10.13;5.15;;;;;;;14.51;100.00;100241.78;5051838;28;20573;-75
2022/10/23 07:30:12;;;;;;;12.00;5.60;;;;;;;14.89;100.00;100235.75;5052226;28;20219;-73
2022/10/23 07:32:39;;;;;;;7.55;4.93;;;;;;;15.09;100.00;100231.72;5052855;28;20212;-75
2022/10/23 07:35:08;;;;;;;9.48;4.20;;;;;;;15.43;100.00;100227.59;5052386;28;20681;-73
2022/10/23 07:37:35;;;;;;;11.23;4.38;;;;;;;15.68;100.00;100223.19;5054158;28;20208;-73
2022/10/23 07:40:02;;;;;;;9.00;4.47;;;;;;;16.10;100.00;100227.47;5054002;28;20586;-73
2022/10/23 07:42:28;;;;;;;5.93;4.40;;;;;;;16.65;100.00;100215.31;5054493;28;20229;-74
2022/10/23 07:44:55;;;;;;;13.95;4.90;;;;;;;16.57;100.00;100211.41;5056115;28;20240;-74
2022/10/23 07:47:21;;;;;;;6.75;4.00;;;;;;;16.73;100.00;100209.28;5053852;28;20189;-72
2022/10/23 07:49:48;;;;;;;4.53;4.13;;;;;;;17.22;100.00;100210.22;5053019;28;20213;-75
2022/10/23 07:52:16;;;;;;;5.20;4.18;;;;;;;17.85;100.00;100205.38;5054902;28;20281;-74
2022/10/23 07:54:42;;;;;;;6.13;3.30;;;;;;;18.40;100.00;100211.84;5054187;28;20193;-73
2022/10/23 07:57:10;;;;;;;4.30;3.47;;;;;;;18.76;100.00;100213.44;5054032;28;20228;-73
2022/10/23 07:59:37;;;;;;;6.33;4.63;;;;;;;19.07;100.00;100215.50;5054388;28;20222;-74
2022/10/23 08:02:04;;;;;;;8.37;4.47;;;;;;;19.01;100.00;100202.38;5055408;28;20466;-75
2022/10/23 08:04:31;;;;;;;10.07;4.53;;;;;;;19.40;100.00;100206.31;5052780;28;20442;-72
2022/10/23 08:06:57;;;;;;;9.00;3.93;;;;;;;19.56;100.00;100205.88;5053292;28;20432;-73
2022/10/23 08:09:25;;;;;;;5.40;3.77;;;;;;;19.88;100.00;100208.59;5052401;28;20859;-74
2022/10/23 08:11:52;;;;;;;7.50;3.97;;;;;;;19.84;100.00;100208.97;5053204;28;20570;-73
2022/10/23 08:14:18;;;;;;;4.70;4.20;;;;;;;19.87;100.00;100220.50;5053337;28;20439;-75
2022/10/23 08:16:45;;;;;;;14.20;7.90;;;;;;;19.78;100.00;100215.84;5052856;28;20496;-73
2022/10/23 08:19:11;;;;;;;7.50;4.33;;;;;;;19.81;100.00;100220.16;5052934;28;20467;-75
2022/10/23 08:21:38;;;;;;;6.00;3.10;;;;;;;20.16;100.00;100220.66;5055808;28;20447;-73
2022/10/23 08:24:05;;;;;;;3.40;3.00;;;;;;;20.46;100.00;100197.06;5055759;28;20444;-75
2022/10/23 08:26:33;;;;;;;5.17;4.03;;;;;;;20.49;100.00;100199.53;5058995;28;20938;-73
2022/10/23 08:29:00;;;;;;;5.83;3.30;;;;;;;20.49;100.00;100204.13;5060077;28;20470;-75
2022/10/23 08:31:27;;;;;;;7.13;4.57;;;;;;;20.56;100.00;100199.84;5058281;28;20436;-76
2022/10/23 08:33:54;;;;;;;5.10;3.50;;;;;;;20.28;100.00;100199.56;5059915;28;20447;-76
2022/10/23 08:36:22;;;;;;;5.07;3.57;;;;;;;20.27;100.00;100197.00;5058232;28;20822;-73
2022/10/23 08:38:49;;;;;;;3.63;2.90;;;;;;;20.59;100.00;100200.44;5054336;28;20538;-74
2022/10/23 08:41:24;;;;;;;6.80;3.80;;;;;;;20.83;100.00;100185.56;5053991;28;20443;-73
2022/10/23 08:43:56;;;;;;;4.83;3.30;;;;;;;20.72;100.00;100175.56;5053030;28;20428;-73
2022/10/23 08:46:28;;;;;;;6.20;4.07;;;;;;;20.38;100.00;100180.47;5053296;28;20526;-75
2022/10/23 08:49:03;;;;;;;5.33;3.33;;;;;;;20.24;100.00;100172.63;5053015;28;20831;-75
2022/10/23 08:51:35;;;;;;;6.80;4.00;;;;;;;20.00;100.00;100174.69;5053217;28;20482;-73
2022/10/23 08:54:08;;;;;;;5.63;3.60;;;;;;;19.72;100.00;100180.88;5052880;28;20443;-74
2022/10/23 08:56:37;;;;;;;7.53;4.10;;;;;;;19.76;100.00;100175.00;5053352;28;20475;-74
2022/10/23 08:59:13;;;;;;;5.50;4.00;;;;;;;19.71;100.00;100173.66;5053390;28;20455;-74
2022/10/23 09:01:43;;;;;;;5.67;4.53;;;;;;;19.86;100.00;100161.38;5053836;28;20424;-74
2022/10/23 09:04:12;;;;;;;9.27;3.90;;;;;;;20.26;100.00;100170.63;5053613;28;20439;-73
2022/10/23 09:06:46;;;;;;;7.30;3.80;;;;;;;20.58;100.00;100174.09;5053977;28;20455;-74
2022/10/23 09:09:40;;;;;;;7.67;3.63;;;;;;;20.48;100.00;100167.69;5052061;28;20475;-74
2022/10/23 09:12:11;;;;;;;5.10;4.03;;;;;;;19.82;100.00;100176.31;5052264;28;20960;-74
2022/10/23 09:14:59;;;;;;;7.73;4.07;;;;;;;19.51;100.00;100176.22;5052861;28;20435;-73
2022/10/23 09:17:27;;;;;;;7.87;5.57;;;;;;;18.96;100.00;100175.47;5056341;28;20493;-75
2022/10/23 09:20:01;;;;;;;7.33;5.40;;;;;;;18.54;100.00;100173.44;5038501;28;20474;-74
2022/10/23 09:22:28;;;;;;;14.20;10.53;;;;;;;18.28;100.00;100174.69;5056252;28;20482;-73
2022/10/23 09:24:55;;;;;;;8.30;5.83;;;;;;;18.09;100.00;100162.56;5056117;28;20801;-73
2022/10/23 09:27:21;;;;;;;5.67;4.43;;;;;;;17.94;100.00;100154.75;5055856;28;20439;-73
2022/10/23 09:29:50;;;;;;;7.30;4.10;;;;;;;17.93;100.00;100151.13;5055642;28;20459;-74
2022/10/23 09:32:19;;;;;;;9.10;4.23;;;;;;;17.98;100.00;100154.38;5055680;28;20423;-73
2022/10/23 09:34:53;;;;;;;7.63;4.30;;;;;;;18.03;100.00;100152.16;5056068;28;20446;-73
2022/10/23 09:37:23;;;;;;;5.80;4.20;;;;;;;17.81;100.00;100161.16;5055366;28;21004;-73
2022/10/23 09:40:01;;;;;;;5.60;4.30;;;;;;;17.77;100.00;100164.22;5054451;28;20491;-74
2022/10/23 09:42:28;;;;;;;7.50;4.43;;;;;;;17.81;100.00;100172.06;5055226;28;20436;-74
2022/10/23 09:44:56;;;;;;;5.87;4.23;;;;;;;17.67;100.00;100164.09;5055219;28;20443;-74
2022/10/23 09:47:26;;;;;;;7.45;4.68;;;;;;;17.86;100.00;100168.97;5055362;28;20431;-74
2022/10/23 09:49:54;;;;;;;5.35;4.32;;;;;;;17.91;100.00;100167.63;5055670;28;20248;-74
2022/10/23 09:52:29;;;;;;;8.13;4.43;;;;;;;18.18;100.00;100160.97;5055576;28;20220;-74
2022/10/23 09:54:58;;;;;;;5.28;4.10;;;;;;;18.72;100.00;100156.53;5055978;28;20431;-76
2022/10/23 09:57:30;;;;;;;5.97;4.20;;;;;;;19.30;100.00;100161.69;5058048;28;20220;-75
2022/10/23 10:00:01;;;;;;;7.00;3.80;;;;;;;19.61;100.00;100157.19;5057364;28;20225;-73
2022/10/23 10:02:32;;;;;;;7.37;4.13;;;;;;;19.58;100.00;100143.78;5059527;28;20424;-73
2022/10/23 10:04:59;;;;;;;7.60;4.27;;;;;;;19.64;100.00;100148.72;5059689;28;20430;-72
2022/10/23 10:07:28;;;;;;;5.50;4.20;;;;;;;19.68;100.00;100152.91;5063575;28;20438;-73
2022/10/23 10:09:56;;;;;;;8.13;4.70;;;;;;;20.08;100.00;100145.81;5057755;28;20480;-74
2022/10/23 10:12:36;;;;;;;8.33;3.90;;;;;;;20.60;100.00;100150.22;5056242;28;20443;-74
2022/10/23 10:15:15;;;;;;;242.47;196.50;;;;;;;21.35;100.00;100152.44;5053812;28;20481;-74
2022/10/23 10:17:50;;;;;;;9.60;8.60;;;;;;;21.52;99.26;100134.41;5049691;28;20917;-73
2022/10/23 10:20:41;;;;;;;9.50;6.20;;;;;;;21.09;100.00;100133.84;5074408;28;20466;-74
2022/10/23 10:23:17;;;;;;;8.93;5.30;;;;;;;21.04;100.00;100128.78;5074051;28;20831;-73
2022/10/23 10:25:51;;;;;;;6.17;5.13;;;;;;;20.34;100.00;100118.84;5073530;28;20431;-72
2022/10/23 10:28:31;;;;;;;10.57;5.63;;;;;;;19.68;100.00;100122.00;5062230;28;20450;-72
2022/10/23 10:31:06;;;;;;;11.27;4.57;;;;;;;19.62;100.00;100115.19;5053750;28;20812;-73
2022/10/23 10:33:45;;;;;;;6.67;5.67;;;;;;;19.38;100.00;100105.44;5055242;28;20445;-76
2022/10/23 10:36:25;;;;;;;11.33;4.77;;;;;;;19.27;100.00;100107.38;5054389;28;20976;-71
2022/10/23 10:38:56;;;;;;;11.27;6.70;;;;;;;19.06;100.00;100116.41;5054238;28;20828;-71
2022/10/23 10:41:41;;;;;;;122.63;66.43;;;;;;;18.89;100.00;100111.50;5058706;28;20423;-72
2022/10/23 10:44:32;;;;;;;20.13;14.43;;;;;;;18.74;100.00;100113.63;5041961;28;20432;-72
2022/10/23 10:47:05;;;;;;;27.13;17.73;;;;;;;18.74;100.00;100105.44;5015730;28;20510;-74
2022/10/23 10:49:39;;;;;;;10.43;7.53;;;;;;;18.59;100.00;100104.88;5033342;28;20471;-75
2022/10/23 10:52:16;;;;;;;7.23;5.63;;;;;;;18.63;100.00;100100.03;5033694;28;20547;-72
2022/10/23 10:54:53;;;;;;;11.70;6.57;;;;;;;18.41;100.00;100103.69;5032987;28;20432;-71
2022/10/23 10:57:29;;;;;;;10.73;6.33;;;;;;;18.33;100.00;100102.44;5033118;28;20476;-72
2022/10/23 11:00:00;;;;;;;13.43;7.30;;;;;;;18.22;100.00;100109.78;5043923;28;20835;-72
2022/10/23 11:02:30;;;;;;;8.50;6.97;;;;;;;18.12;100.00;100088.72;5033014;28;20946;-71
2022/10/23 11:05:05;;;;;;;6.73;5.43;;;;;;;18.09;100.00;100082.66;5034874;28;20543;-71
2022/10/23 11:07:37;;;;;;;9.13;5.82;;;;;;;18.07;100.00;100085.53;5032486;28;20827;-72
2022/10/23 11:10:15;;;;;;;6.60;5.07;;;;;;;18.27;100.00;100080.28;5035583;28;20738;-71
2022/10/23 11:12:43;;;;;;;10.33;5.50;;;;;;;18.62;100.00;100085.53;5038268;28;20523;-71
2022/10/23 11:15:14;;;;;;;5.87;5.10;;;;;;;19.27;100.00;100070.00;5060056;28;20450;-71
2022/10/23 11:17:46;;;;;;;7.17;4.83;;;;;;;20.26;100.00;100053.94;5047201;28;20834;-73
2022/10/23 11:20:30;;;;;;;8.57;6.00;;;;;;;21.05;100.00;100047.53;5033426;28;20877;-71
2022/10/23 11:23:03;;;;;;;9.30;5.07;;;;;;;21.22;100.00;100055.00;5033204;28;20535;-72