Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;;;22.60;21.80;;;;;12.43;67.66;100769.34;2079343;28;46625;-64
2023/02/23 00:01:29;;;;;;;;;23.20;21.00;;;;;12.42;67.57;100761.41;2071205;28;46463;-65
2023/02/23 00:02:29;;;;;;;;;23.60;21.20;;;;;12.42;67.47;100772.06;2079368;28;45866;-65
2023/02/23 00:03:29;;;;;;;;;23.50;20.25;;;;;12.42;67.63;100775.59;2079022;28;46419;-63
2023/02/23 00:04:30;;;;;;;;;19.00;19.00;;;;;12.43;67.72;100774.66;2079199;28;46333;-63
2023/02/23 00:05:35;;;;;;;;;18.25;18.25;;;;;12.42;67.56;100778.25;2079320;28;45951;-64
2023/02/23 00:06:36;;;;;;;;;22.60;22.40;;;;;12.42;67.48;100770.28;2075245;28;45843;-64
2023/02/23 00:07:37;;;;;;;;;21.20;21.20;;;;;12.43;67.66;100771.13;2079451;28;46846;-65
2023/02/23 00:08:37;;;;;;;;;16.50;15.75;;;;;12.44;67.52;100778.19;2079202;28;46777;-64
2023/02/23 00:09:37;;;;;;;;;24.00;22.00;;;;;12.45;67.55;100774.63;2078330;28;46149;-63
2023/02/23 00:10:38;;;;;;;;;23.25;21.50;;;;;12.45;67.48;100774.63;2078931;28;46013;-63
2023/02/23 00:11:38;;;;;;;;;22.50;21.25;;;;;12.46;67.46;100771.94;2072731;28;46134;-66
2023/02/23 00:12:43;;;;;;;;;24.50;19.75;;;;;12.46;67.47;100771.06;2078734;28;45793;-64
2023/02/23 00:13:46;;;;;;;;;20.80;19.80;;;;;12.47;67.21;100772.81;2076285;28;46211;-65
2023/02/23 00:14:46;;;;;;;;;19.20;19.00;;;;;12.47;67.38;100762.19;2074417;28;46114;-64
2023/02/23 00:15:47;;;;;;;;;20.75;20.75;;;;;12.47;67.47;100765.72;2072272;28;46890;-64
2023/02/23 00:16:47;;;;;;;;;23.00;21.00;;;;;12.47;67.34;100762.19;2078775;28;46475;-63
2023/02/23 00:17:47;;;;;;;;;23.25;23.25;;;;;12.47;67.29;100759.50;2079244;28;46813;-63
2023/02/23 00:18:52;;;;;;;;;27.00;23.25;;;;;12.48;67.30;100767.44;2071651;28;45913;-65
2023/02/23 00:19:54;;;;;;;;;20.20;20.20;;;;;12.47;67.35;100764.84;2076050;28;46865;-63
2023/02/23 00:20:57;;;;;;;;;20.40;20.40;;;;;12.47;67.26;100764.84;2077482;28;46484;-64
2023/02/23 00:21:57;;;;;;;;;23.60;22.80;;;;;12.48;67.21;100763.91;2078231;28;46305;-65
2023/02/23 00:22:58;;;;;;;;;23.75;22.00;;;;;12.48;67.33;100763.91;2079703;28;46272;-64
2023/02/23 00:24:10;;;;;;;;;26.00;24.50;;;;;12.48;67.06;100759.47;2079416;28;46061;-65
2023/02/23 00:25:10;;;;;;;;;26.40;22.80;;;;;12.47;67.12;100762.19;2087096;28;46868;-65
2023/02/23 00:26:12;;;;;;;;;24.75;23.25;;;;;12.46;67.30;100758.63;2087738;28;46151;-64
2023/02/23 00:27:17;;;;;;;;;20.20;19.40;;;;;12.46;67.19;100763.09;2086707;28;46532;-63
2023/02/23 00:28:17;;;;;;;;;23.80;22.40;;;;;12.44;67.23;100771.09;2072516;28;46304;-65
2023/02/23 00:29:21;;;;;;;;;17.25;17.00;;;;;12.44;66.99;100768.44;2076361;28;46418;-65
2023/02/23 00:30:22;;;;;;;;;23.20;20.40;;;;;12.42;67.11;100770.28;2079320;28;46575;-64
2023/02/23 00:31:25;;;;;;;;;23.25;20.50;;;;;12.40;67.00;100766.78;2089572;28;46110;-64
2023/02/23 00:32:26;;;;;;;;;29.40;26.20;;;;;12.40;67.11;100768.56;2087014;28;46402;-64
2023/02/23 00:33:29;;;;;;;;;27.50;24.00;;;;;12.38;66.99;100764.16;2071525;28;46528;-64
2023/02/23 00:34:29;;;;;;;;;21.20;19.60;;;;;12.38;66.98;100772.16;2080425;28;46593;-64
2023/02/23 00:35:29;;;;;;;;;21.50;19.00;;;;;12.39;66.76;100767.69;2080360;28;46325;-64
2023/02/23 00:36:32;;;;;;;;;26.25;23.00;;;;;12.39;67.21;100762.38;2080623;28;46323;-63
2023/02/23 00:37:33;;;;;;;;;19.00;18.00;;;;;12.40;67.02;100771.22;2080667;28;46046;-64
2023/02/23 00:38:35;;;;;;;;;21.25;21.00;;;;;12.40;67.03;100768.56;2080497;28;45403;-65
2023/02/23 00:39:35;;;;;;;;;20.00;19.20;;;;;12.38;67.01;100772.16;2080383;28;46460;-64
2023/02/23 00:40:39;;;;;;;;;21.25;19.50;;;;;12.39;66.75;100770.38;2088310;28;46543;-65
2023/02/23 00:41:41;;;;;;;;;23.60;21.00;;;;;12.37;67.02;100769.53;2087716;28;46551;-65
2023/02/23 00:42:43;;;;;;;;;26.60;21.60;;;;;12.37;66.71;100770.41;2079854;28;46550;-65
2023/02/23 00:43:49;;;;;;;;;25.00;23.40;;;;;12.36;66.82;100766.00;2091727;28;46348;-64
2023/02/23 00:44:49;;;;;;;;;24.80;24.80;;;;;12.36;66.90;100765.13;2090974;28;46978;-64
2023/02/23 00:45:54;;;;;;;;;24.00;24.00;;;;;12.37;67.00;100767.75;2081052;28;46304;-65
2023/02/23 00:46:54;;;;;;;;;23.40;22.60;;;;;12.37;66.88;100765.09;2080790;28;46307;-63
2023/02/23 00:47:55;;;;;;;;;25.50;24.50;;;;;12.39;66.87;100762.38;2080513;28;46160;-64
2023/02/23 00:48:57;;;;;;;;;26.00;23.00;;;;;12.37;66.82;100759.75;2080225;28;46816;-66
2023/02/23 00:49:57;;;;;;;;;21.60;19.60;;;;;12.37;66.91;100758.91;2080820;28;46612;-64
2023/02/23 00:51:02;;;;;;;;;23.50;21.75;;;;;12.35;66.91;100766.91;2080777;28;46129;-64
2023/02/23 00:52:03;;;;;;;;;23.60;22.60;;;;;12.34;67.00;100764.31;2079949;28;46441;-65
2023/02/23 00:53:04;;;;;;;;;29.00;26.00;;;;;12.33;67.08;100762.56;2080601;28;46797;-64
2023/02/23 00:54:05;;;;;;;;;23.50;23.50;;;;;12.34;67.05;100770.50;2080224;28;45753;-63
2023/02/23 00:55:08;;;;;;;;;27.00;22.60;;;;;12.34;66.86;100770.50;2085558;28;45487;-65
2023/02/23 00:56:11;;;;;;;;;21.40;20.80;;;;;12.33;67.05;100765.22;2088117;28;46546;-64
2023/02/23 00:57:11;;;;;;;;;26.40;25.00;;;;;12.32;66.84;100769.69;2088004;28;46558;-65
2023/02/23 00:58:12;;;;;;;;;27.75;25.75;;;;;12.32;66.73;100766.13;2088348;28;45446;-63
2023/02/23 00:59:13;;;;;;;;;23.80;23.40;;;;;12.31;66.96;100767.91;2091218;28;46363;-64
2023/02/23 01:00:19;;;;;;;;;24.25;21.50;;;;;12.30;66.80;100768.81;2088390;28;46310;-65
2023/02/23 01:01:20;;;;;;;;;26.80;26.80;;;;;12.29;66.83;100761.75;2084749;28;45770;-64
2023/02/23 01:02:20;;;;;;;;;21.80;20.40;;;;;12.30;66.81;100770.63;2080327;28;46035;-64
2023/02/23 01:03:21;;;;;;;;;26.00;25.00;;;;;12.29;66.99;100767.09;2080990;28;45077;-64
2023/02/23 01:04:24;;;;;;;;;26.00;25.75;;;;;12.29;66.96;100766.22;2080275;28;46282;-63
2023/02/23 01:05:24;;;;;;;;;25.60;25.60;;;;;12.28;66.95;100769.78;2080479;28;46580;-63
2023/02/23 01:06:25;;;;;;;;;25.75;24.75;;;;;12.27;66.87;100768.91;2075925;28;46801;-64
2023/02/23 01:07:25;;;;;;;;;26.50;25.00;;;;;12.27;66.85;100768.91;2076059;28;45476;-64
2023/02/23 01:08:28;;;;;;;;;26.25;25.25;;;;;12.27;66.92;100774.25;2080405;28;45742;-63
2023/02/23 01:09:29;;;;;;;;;31.20;27.60;;;;;12.26;67.04;100774.28;2080179;28;46410;-64
2023/02/23 01:10:29;;;;;;;;;28.75;27.50;;;;;12.25;66.94;100780.53;2080286;28;46630;-64
2023/02/23 01:11:30;;;;;;;;;26.25;24.25;;;;;12.24;66.88;100769.00;2096362;28;46314;-64
2023/02/23 01:12:30;;;;;;;;;24.25;24.00;;;;;12.25;66.84;100770.75;2095988;28;46337;-64
2023/02/23 01:13:30;;;;;;;;;28.50;26.00;;;;;12.25;66.84;100775.19;2080347;28;45993;-64
2023/02/23 01:14:31;;;;;;;;;29.50;28.00;;;;;12.24;66.89;100777.00;2080244;28;46863;-64
2023/02/23 01:15:31;;;;;;;;;27.75;25.50;;;;;12.23;66.81;100772.59;2080410;28;46593;-64
2023/02/23 01:16:33;;;;;;;;;30.50;29.75;;;;;12.24;67.07;100774.31;2080988;28;46259;-65
2023/02/23 01:17:33;;;;;;;;;27.00;26.00;;;;;12.24;66.95;100773.47;2080381;28;46874;-64
2023/02/23 01:18:34;;;;;;;;;30.25;27.50;;;;;12.24;67.14;100770.78;2080667;28;46554;-65
2023/02/23 01:19:35;;;;;;;;;27.20;23.60;;;;;12.23;66.78;100771.72;2080217;28;46616;-64
2023/02/23 01:20:36;;;;;;;;;35.50;31.75;;;;;12.23;66.80;100767.25;2080000;28;46434;-65
2023/02/23 01:21:40;;;;;;;;;33.60;30.80;;;;;12.22;66.70;100773.50;2080050;28;46562;-66
2023/02/23 01:22:41;;;;;;;;;30.40;29.60;;;;;12.21;66.81;100774.41;2080347;28;45927;-65
2023/02/23 01:23:42;;;;;;;;;29.00;26.50;;;;;12.20;66.89;100772.69;2080198;28;46611;-66
2023/02/23 01:24:42;;;;;;;;;29.25;26.25;;;;;12.19;66.93;100776.22;2079701;28;46226;-65
2023/02/23 01:25:44;;;;;;;;;28.00;24.00;;;;;12.19;66.77;100765.59;2080139;28;46381;-65
2023/02/23 01:26:44;;;;;;;;;29.60;26.60;;;;;12.19;66.52;100775.34;2080250;28;46713;-65
2023/02/23 01:27:44;;;;;;;;;25.50;24.75;;;;;12.18;66.69;100776.28;2079933;28;46404;-66
2023/02/23 01:28:49;;;;;;;;;30.75;28.50;;;;;12.18;66.67;100776.28;2080452;28;45053;-64
2023/02/23 01:29:49;;;;;;;;;29.20;26.00;;;;;12.17;66.68;100779.84;2080377;28;46904;-64
2023/02/23 01:30:50;;;;;;;;;27.75;27.00;;;;;12.16;66.81;100783.44;2080355;28;46648;-62
2023/02/23 01:31:50;;;;;;;;;29.00;28.25;;;;;12.15;66.73;100782.56;2074412;28;46365;-64
2023/02/23 01:32:51;;;;;;;;;31.25;28.75;;;;;12.14;66.82;100783.47;2079839;28;45771;-63
2023/02/23 01:33:55;;;;;;;;;30.25;27.50;;;;;12.14;66.70;100777.28;2094338;28;45900;-65
2023/02/23 01:34:56;;;;;;;;;31.80;29.60;;;;;12.13;66.66;100789.72;2094669;28;46874;-66
2023/02/23 01:35:57;;;;;;;;;28.75;28.75;;;;;12.12;66.69;100773.78;2079986;28;45151;-65
2023/02/23 01:36:58;;;;;;;;;30.60;28.40;;;;;12.11;66.59;100780.03;2079008;28;46709;-65
2023/02/23 01:37:58;;;;;;;;;31.50;28.00;;;;;12.11;66.57;100778.25;2076981;28;46798;-64
2023/02/23 01:38:59;;;;;;;;;26.75;26.25;;;;;12.12;66.58;100777.31;2075838;28;46600;-64
2023/02/23 01:40:00;;;;;;;;;29.00;28.50;;;;;12.12;66.63;100777.31;2072077;28;46746;-64
2023/02/23 01:41:00;;;;;;;;;23.40;23.20;;;;;12.13;66.73;100781.72;2079954;28;46557;-63
2023/02/23 01:42:00;;;;;;;;;27.50;27.50;;;;;12.14;66.58;100774.63;2080143;28;46423;-63
2023/02/23 01:43:20;;;;;;;;;26.75;25.75;;;;;12.13;66.50;100778.19;2079982;28;46139;-64
2023/02/23 01:44:20;;;;;;;;;26.00;25.00;;;;;12.12;66.51;100772.00;2076707;28;46625;-64
2023/02/23 01:45:33;;;;;;;;;26.75;24.75;;;;;12.11;66.54;100775.56;2096254;28;46538;-66
2023/02/23 01:46:37;;;;;;;;;27.60;27.00;;;;;12.11;66.44;100775.56;2090091;28;46364;-64
2023/02/23 01:47:38;;;;;;;;;25.40;25.40;;;;;12.11;66.56;100772.91;2079990;28;46252;-64
2023/02/23 01:48:39;;;;;;;;;13.00;10.75;;;;;12.11;66.63;100774.72;2079905;28;46925;-64
2023/02/23 01:49:39;;;;;;;;;27.40;25.80;;;;;12.10;66.52;100778.28;2080438;28;46405;-66
2023/02/23 01:50:53;;;;;;;;;27.00;26.25;;;;;12.10;66.79;100772.97;2080399;28;46103;-63
2023/02/23 01:52:09;;;;;;;;;17.60;9.40;;;;;12.12;66.73;100773.78;2080392;28;46602;-64
2023/02/23 01:53:10;;;;;;;;;34.20;29.60;;;;;12.14;66.53;100772.81;2080205;28;46060;-64
2023/02/23 01:54:13;;;;;;;;;31.80;29.20;;;;;12.13;66.59;100779.06;2079994;28;46946;-63
2023/02/23 01:55:21;;;;;;;;;28.40;27.80;;;;;12.13;66.55;100776.41;2095562;28;46273;-64
2023/02/23 01:56:26;;;;;;;;;26.20;25.60;;;;;12.12;66.44;100779.13;2094446;28;46657;-64
2023/02/23 01:57:26;;;;;;;;;27.00;24.00;;;;;12.12;66.33;100779.13;2080074;28;46361;-64
2023/02/23 01:58:27;;;;;;;;;25.00;23.75;;;;;12.10;66.38;100781.81;2079783;28;46786;-64
2023/02/23 01:59:33;;;;;;;;;23.00;21.80;;;;;12.08;66.41;100779.19;2080105;28;46442;-64
2023/02/23 02:00:35;;;;;;;;;30.00;28.40;;;;;12.10;66.15;100780.94;2079123;28;46817;-65
2023/02/23 02:01:37;;;;;;;;;25.80;23.80;;;;;12.10;66.41;100791.59;2079872;28;46537;-64
2023/02/23 02:02:37;;;;;;;;;29.00;26.60;;;;;12.08;66.54;100784.53;2080482;28;46389;-65
2023/02/23 02:03:53;;;;;;;;;27.00;26.75;;;;;12.10;66.44;100786.25;2079398;28;46223;-65
2023/02/23 02:04:55;;;;;;;;;24.40;23.80;;;;;12.08;66.38;100773.88;2080007;28;45705;-65
2023/02/23 02:05:57;;;;;;;;;28.80;26.00;;;;;12.10;66.13;100775.63;2080238;28;46516;-64
2023/02/23 02:07:00;;;;;;;;;29.40;26.00;;;;;12.10;66.31;100780.94;2083418;28;46380;-64
2023/02/23 02:08:01;;;;;;;;;23.80;23.80;;;;;12.10;66.12;100773.84;2079534;28;46438;-65
2023/02/23 02:09:07;;;;;;;;;23.80;21.80;;;;;12.11;66.09;100777.38;2076272;28;46339;-64
2023/02/23 02:11:35;;;;;;;;;22.60;21.40;;;;;12.11;66.28;100772.03;2095237;28;46401;-64
2023/02/23 02:12:38;;;;;;;;;25.40;25.00;;;;;12.11;66.20;100775.56;2080216;28;46431;-65
2023/02/23 02:13:39;;;;;;;;;24.60;23.80;;;;;12.11;66.07;100777.38;2079996;28;46873;-65
2023/02/23 02:14:40;;;;;;;;;26.60;24.00;;;;;12.11;66.12;100770.25;2096551;28;45982;-64
2023/02/23 02:15:57;;;;;;;;;27.25;27.25;;;;;12.12;65.96;100774.66;2095982;28;45589;-64
2023/02/23 02:17:19;;;;;;;;;23.00;23.00;;;;;12.12;66.13;100773.78;2079945;28;46858;-65
2023/02/23 02:18:37;;;;;;;;;19.40;19.40;;;;;12.10;66.09;100764.97;2080343;28;46633;-65
2023/02/23 02:19:43;;;;;;;;;26.20;25.20;;;;;12.11;65.88;100772.03;2079829;28;46396;-66
2023/02/23 02:21:13;;;;;;;;;29.60;27.80;;;;;12.11;65.96;100766.72;2075183;28;46668;-64
2023/02/23 02:22:38;;;;;;;;;25.20;24.20;;;;;12.09;65.79;100764.13;2076602;28;46764;-64
2023/02/23 02:24:08;;;;;;;;;20.80;20.80;;;;;12.10;65.74;100764.97;2078236;28;46568;-63
2023/02/23 02:25:27;;;;;;;;;25.20;22.60;;;;;12.07;66.03;100766.81;2074597;28;45527;-63
2023/02/23 02:27:06;;;;;;;;;30.00;27.60;;;;;12.10;65.63;100767.66;2079048;28;46231;-64
2023/02/23 02:28:21;;;;;;;;;22.40;22.20;;;;;12.08;65.73;100763.25;2079704;28;46609;-65
2023/02/23 02:29:54;;;;;;;;;28.00;24.60;;;;;12.10;65.87;100760.53;2080048;28;46831;-64
2023/02/23 02:31:07;;;;;;;;;25.40;25.40;;;;;12.10;65.82;100757.00;2079806;28;45959;-65
2023/02/23 02:32:38;;;;;;;;;25.80;25.00;;;;;12.09;65.75;100758.78;2077979;28;46422;-65
2023/02/23 02:33:57;;;;;;;;;26.20;24.60;;;;;12.07;65.78;100764.16;2077635;28;46560;-64
2023/02/23 02:35:21;;;;;;;;;25.80;22.60;;;;;12.08;65.91;100767.69;2075312;28;46172;-64
2023/02/23 02:36:52;;;;;;;;;29.60;26.40;;;;;12.07;65.82;100756.19;2079732;28;46305;-64
2023/02/23 02:38:00;;;;;;;;;24.20;23.80;;;;;12.06;65.73;100761.50;2086067;28;46705;-64
2023/02/23 02:39:35;;;;;;;;;26.40;24.40;;;;;12.05;65.73;100763.31;2085692;28;46380;-65
2023/02/23 02:40:53;;;;;;;;;24.00;23.60;;;;;12.02;65.70;100766.06;2074180;28;46861;-65
2023/02/23 02:42:24;;;;;;;;;23.20;22.60;;;;;12.00;65.63;100767.00;2080092;28;46235;-64
2023/02/23 02:43:41;;;;;;;;;22.80;21.00;;;;;11.95;65.77;100768.94;2079120;28;45818;-65
2023/02/23 02:44:52;;;;;;;;;24.40;21.60;;;;;11.93;65.64;100774.25;2075211;28;46450;-64
2023/02/23 02:46:17;;;;;;;;;28.20;27.20;;;;;11.92;65.74;100777.84;2079476;28;47342;-64
2023/02/23 02:47:28;;;;;;;;;28.40;24.20;;;;;11.92;65.69;100776.97;2076110;28;46350;-66
2023/02/23 02:48:37;;;;;;;;;29.20;24.00;;;;;11.92;65.69;100771.66;2079392;28;46940;-65
2023/02/23 02:49:47;;;;;;;;;29.00;27.00;;;;;11.90;65.60;100773.47;2079725;28;46089;-64
2023/02/23 02:51:08;;;;;;;;;27.20;25.60;;;;;11.89;65.76;100774.41;2080050;28;46545;-65
2023/02/23 02:52:20;;;;;;;;;29.00;26.00;;;;;11.88;65.77;100772.66;2079537;28;46494;-65
2023/02/23 02:53:30;;;;;;;;;27.60;27.20;;;;;11.89;65.87;100774.41;2079849;28;46955;-66
2023/02/23 02:54:39;;;;;;;;;29.40;26.80;;;;;11.89;65.71;100766.41;2079879;28;46155;-64
2023/02/23 02:55:42;;;;;;;;;30.40;29.40;;;;;11.90;65.75;100770.81;2079644;28;46776;-64
2023/02/23 02:56:44;;;;;;;;;22.60;22.60;;;;;11.89;65.81;100769.06;2079181;28;46371;-63
2023/02/23 02:57:45;;;;;;;;;21.20;21.20;;;;;11.88;65.56;100770.00;2079899;28;47106;-63
2023/02/23 02:58:49;;;;;;;;;28.00;24.60;;;;;11.87;65.48;100766.47;2079912;28;46233;-64
2023/02/23 04:17:33;;;;;;;;;27.20;25.60;;;;;11.71;64.25;100781.91;2080901;28;46454;-65
2023/02/23 04:18:36;;;;;;;;;22.00;21.00;;;;;11.72;64.19;100780.13;2080491;28;46782;-64
2023/02/23 04:19:37;;;;;;;;;21.40;21.40;;;;;11.72;64.20;100786.31;2080831;28;46672;-66
2023/02/23 04:20:37;;;;;;;;;24.25;22.75;;;;;11.72;64.20;100785.44;2096641;28;46748;-65
2023/02/23 04:21:37;;;;;;;;;22.25;21.00;;;;;11.71;64.13;100789.00;2090985;28;46840;-65
2023/02/23 04:22:38;;;;;;;;;23.75;22.50;;;;;11.72;63.92;100782.78;2072536;28;46638;-65
2023/02/23 04:23:41;;;;;;;;;21.75;19.50;;;;;11.72;64.16;100788.97;2077433;28;46946;-65
2023/02/23 04:24:41;;;;;;;;;23.20;21.20;;;;;11.72;64.06;100786.31;2092701;28;46397;-64
2023/02/23 04:25:42;;;;;;;;;26.75;25.75;;;;;11.72;64.08;100786.31;2089095;28;46521;-64
2023/02/23 04:26:42;;;;;;;;;26.75;25.00;;;;;11.72;64.21;100781.00;2080042;28;46321;-64
2023/02/23 04:27:42;;;;;;;;;23.25;21.75;;;;;11.70;63.84;100785.47;2075025;28;46586;-65
2023/02/23 04:28:43;;;;;;;;;27.50;24.75;;;;;11.70;64.07;100779.28;2080438;28;46346;-63
2023/02/23 04:29:43;;;;;;;;;25.50;21.75;;;;;11.71;64.01;100786.34;2090513;28;46684;-67
2023/02/23 04:30:44;;;;;;;;;26.25;26.25;;;;;11.70;64.02;100790.81;2089385;28;46291;-65
2023/02/23 04:31:45;;;;;;;;;22.50;20.75;;;;;11.69;64.04;100782.88;2080417;28;46994;-64
2023/02/23 04:32:45;;;;;;;;;23.75;23.25;;;;;11.69;63.88;100789.06;2075143;28;46921;-64
2023/02/23 04:33:45;;;;;;;;;20.75;20.75;;;;;11.70;63.89;100785.47;2073160;28;46550;-63
2023/02/23 04:34:46;;;;;;;;;21.75;21.75;;;;;11.70;64.03;100792.59;2079762;28;46618;-66
2023/02/23 04:35:46;;;;;;;;;24.50;22.75;;;;;11.68;64.14;100789.94;2080903;28;46676;-64
2023/02/23 04:36:48;;;;;;;;;23.75;23.50;;;;;11.69;64.09;100794.38;2080761;28;46635;-64
2023/02/23 04:37:48;;;;;;;;;24.40;24.40;;;;;11.71;64.15;100789.00;2080370;28;45697;-64
2023/02/23 04:38:48;;;;;;;;;26.00;24.25;;;;;11.70;64.20;100793.47;2079389;28;47065;-64
2023/02/23 04:39:49;;;;;;;;;26.25;25.25;;;;;11.72;64.09;100793.41;2072414;28;46363;-64
2023/02/23 04:40:50;;;;;;;;;29.50;26.25;;;;;11.73;63.95;100797.81;2072782;28;45741;-64
2023/02/23 04:41:50;;;;;;;;;25.25;25.25;;;;;11.73;64.09;100792.50;2072211;28;46620;-65
2023/02/23 04:42:51;;;;;;;;;24.00;23.00;;;;;11.73;63.82;100793.38;2072369;28;46504;-65
2023/02/23 04:43:51;;;;;;;;;24.00;22.75;;;;;11.73;64.02;100790.72;2072143;28;46490;-64
2023/02/23 04:44:51;;;;;;;;;21.00;20.00;;;;;11.74;63.69;100788.94;2074927;28;45977;-66
2023/02/23 04:45:52;;;;;;;;;24.50;24.00;;;;;11.72;63.51;100790.75;2077792;28;46328;-64
2023/02/23 04:46:52;;;;;;;;;21.50;21.50;;;;;11.71;63.79;100791.66;2080398;28;46114;-66
2023/02/23 04:47:53;;;;;;;;;23.50;23.25;;;;;11.68;63.64;100797.91;2079100;28;46212;-64
2023/02/23 04:48:53;;;;;;;;;25.75;22.75;;;;;11.68;63.99;100794.38;2080584;28;46313;-65
2023/02/23 04:49:53;;;;;;;;;24.50;22.50;;;;;11.67;63.72;100803.28;2074423;28;46595;-64
2023/02/23 04:50:54;;;;;;;;;23.50;22.25;;;;;11.67;63.75;100792.63;2080033;28;45872;-65
2023/02/23 04:51:54;;;;;;;;;19.00;18.75;;;;;11.66;63.99;100796.22;2080576;28;46642;-64
2023/02/23 04:52:55;;;;;;;;;24.50;24.50;;;;;11.66;63.87;100804.19;2080474;28;46276;-63
2023/02/23 04:53:55;;;;;;;;;24.00;22.00;;;;;11.67;63.67;100804.16;2080410;28;46640;-64
2023/02/23 04:54:56;;;;;;;;;21.25;20.25;;;;;11.67;63.64;100803.28;2096795;28;45995;-64
2023/02/23 04:55:56;;;;;;;;;26.25;24.00;;;;;11.66;63.72;100796.22;2094090;28;45741;-65
2023/02/23 04:56:56;;;;;;;;;20.50;20.25;;;;;11.67;63.78;100800.63;2075845;28;46739;-64
2023/02/23 04:57:59;;;;;;;;;23.50;21.50;;;;;11.67;63.67;100800.63;2074224;28;46175;-65
2023/02/23 04:58:59;;;;;;;;;23.80;23.20;;;;;11.66;63.83;100797.09;2079847;28;46420;-64
2023/02/23 05:00:00;;;;;;;;;27.00;26.00;;;;;11.65;63.90;100795.34;2080157;28;46527;-65
2023/02/23 05:01:06;;;;;;;;;25.40;24.60;;;;;11.65;63.55;100803.31;2080513;28;46270;-66
2023/02/23 05:02:06;;;;;;;;;24.20;22.80;;;;;11.63;63.74;100798.94;2080097;28;46857;-65
2023/02/23 05:03:07;;;;;;;;;17.00;15.50;;;;;11.63;63.83;100804.28;2073959;28;46196;-65
2023/02/23 05:04:07;;;;;;;;;30.25;27.00;;;;;11.63;63.92;100805.13;2080457;28;46306;-66
2023/02/23 05:05:08;;;;;;;;;26.50;24.50;;;;;11.64;63.64;100814.88;2080678;28;46504;-65
2023/02/23 05:06:08;;;;;;;;;29.00;25.50;;;;;11.63;63.79;100810.47;2078576;28;46203;-66
2023/02/23 05:07:09;;;;;;;;;24.50;22.75;;;;;11.63;63.67;100810.47;2074201;28;46753;-65
2023/02/23 05:08:09;;;;;;;;;30.75;24.50;;;;;11.63;63.96;100817.56;2080419;28;46569;-65
2023/02/23 05:09:09;;;;;;;;;26.00;22.00;;;;;11.63;63.86;100817.56;2080341;28;46523;-64
2023/02/23 05:10:10;;;;;;;;;25.25;23.50;;;;;11.62;63.82;100807.84;2080131;28;46553;-64
2023/02/23 05:11:11;;;;;;;;;25.75;24.75;;;;;11.59;64.01;100819.44;2075207;28;46617;-65
2023/02/23 05:12:12;;;;;;;;;21.80;21.40;;;;;11.59;63.68;100818.56;2080311;28;46513;-63
2023/02/23 05:13:12;;;;;;;;;22.25;22.25;;;;;11.58;63.80;100816.81;2074181;28;46671;-63
2023/02/23 05:14:12;;;;;;;;;24.00;23.00;;;;;11.56;63.88;100819.50;2078454;28;46964;-65
2023/02/23 05:15:13;;;;;;;;;27.25;25.25;;;;;11.55;63.76;100822.19;2080021;28;46182;-63
2023/02/23 05:16:13;;;;;;;;;20.75;20.50;;;;;11.55;63.87;100827.50;2080305;28;46256;-64
2023/02/23 05:17:13;;;;;;;;;21.25;20.75;;;;;11.54;63.95;100831.06;2080198;28;46804;-64
2023/02/23 05:18:14;;;;;;;;;21.50;21.00;;;;;11.55;63.88;100820.38;2080949;28;46479;-66
2023/02/23 05:19:14;;;;;;;;;26.75;24.00;;;;;11.57;63.88;100828.34;2080793;28;46731;-64
2023/02/23 05:20:15;;;;;;;;;25.50;23.50;;;;;11.56;63.79;100823.91;2079053;28;46440;-65
2023/02/23 05:21:15;;;;;;;;;22.00;20.75;;;;;11.56;63.80;100827.47;2076164;28;45648;-64
2023/02/23 05:22:16;;;;;;;;;25.75;24.50;;;;;11.54;63.67;100829.28;2079176;28;46143;-65
2023/02/23 05:23:16;;;;;;;;;26.00;23.50;;;;;11.54;63.68;100823.09;2078298;28;46201;-64
2023/02/23 05:24:18;;;;;;;;;26.25;25.00;;;;;11.53;63.72;100824.88;2077518;28;46454;-64
2023/02/23 05:25:18;;;;;;;;;19.80;19.20;;;;;11.52;63.45;100823.13;2075443;28;46893;-64
2023/02/23 05:26:18;;;;;;;;;20.25;20.25;;;;;11.52;63.81;100832.88;2080011;28;46278;-63
2023/02/23 05:27:19;;;;;;;;;29.25;24.75;;;;;11.53;63.90;100826.66;2080314;28;45122;-64
2023/02/23 05:28:19;;;;;;;;;26.50;23.00;;;;;11.53;63.80;100826.66;2077419;28;46477;-64
2023/02/23 05:29:20;;;;;;;;;26.75;25.00;;;;;11.53;63.65;100824.88;2077844;28;46704;-66
2023/02/23 05:30:20;;;;;;;;;24.75;22.00;;;;;11.54;63.89;100825.75;2080209;28;46219;-65
2023/02/23 05:31:20;;;;;;;;;28.25;26.25;;;;;11.54;63.66;100821.31;2080721;28;46560;-65
2023/02/23 05:32:21;;;;;;;;;24.75;24.75;;;;;11.52;63.74;100822.25;2076920;28;46480;-64
2023/02/23 05:33:21;;;;;;;;;24.00;22.50;;;;;11.52;63.93;100827.56;2088020;28;45855;-64
2023/02/23 05:34:21;;;;;;;;;12.00;8.00;;;;;11.52;63.87;100823.13;2077603;28;46993;-65
2023/02/23 05:35:22;;;;;;;;;24.00;22.50;;;;;11.52;63.82;100825.78;2071318;28;46082;-65
2023/02/23 05:36:22;;;;;;;;;22.25;21.75;;;;;11.53;63.98;100824.00;2080031;28;46366;-64
2023/02/23 05:37:22;;;;;;;;;30.00;27.00;;;;;11.52;63.77;100823.13;2079389;28;45496;-64
2023/02/23 05:38:23;;;;;;;;;27.00;25.75;;;;;11.51;63.94;100832.00;2072227;28;46263;-66
2023/02/23 05:39:23;;;;;;;;;22.25;22.25;;;;;11.52;64.08;100835.53;2080111;28;46479;-65
2023/02/23 05:40:24;;;;;;;;;25.50;23.75;;;;;11.52;64.00;100830.22;2080292;28;46297;-64
2023/02/23 05:41:24;;;;;;;;;33.75;27.50;;;;;11.51;64.10;100834.66;2080035;28;46640;-64
2023/02/23 05:42:25;;;;;;;;;25.50;23.50;;;;;11.52;64.06;100835.53;2079828;28;46867;-66
2023/02/23 05:43:25;;;;;;;;;27.00;23.25;;;;;11.52;63.92;100844.41;2080023;28;46374;-64
2023/02/23 05:44:26;;;;;;;;;27.00;22.50;;;;;11.53;63.74;100837.28;2080326;28;46590;-63
2023/02/23 05:45:26;;;;;;;;;24.00;24.00;;;;;11.54;63.93;100847.88;2080489;28;46858;-65
2023/02/23 05:46:28;;;;;;;;;23.75;23.25;;;;;11.53;63.68;100832.84;2087727;28;46179;-65
2023/02/23 05:47:29;;;;;;;;;29.20;25.00;;;;;11.55;63.81;100839.00;2087332;28;46289;-64
2023/02/23 05:48:30;;;;;;;;;29.40;28.20;;;;;11.54;63.54;100837.25;2071649;28;46518;-66
2023/02/23 05:49:30;;;;;;;;;28.50;27.00;;;;;11.54;63.55;100836.38;2077771;28;46336;-64
2023/02/23 05:50:30;;;;;;;;;29.25;27.00;;;;;11.53;63.47;100840.81;2080204;28;46560;-66
2023/02/23 05:51:33;;;;;;;;;18.00;16.75;;;;;11.53;63.62;100845.25;2080149;28;46055;-65
2023/02/23 05:52:37;;;;;;;;;30.00;25.80;;;;;11.53;63.82;100847.91;2080485;28;46244;-63
2023/02/23 05:53:39;;;;;;;;;31.00;25.00;;;;;11.52;63.51;100833.75;2079868;28;46478;-64
2023/02/23 05:54:39;;;;;;;;;27.00;25.80;;;;;11.53;63.45;100837.28;2078307;28;46410;-64
2023/02/23 05:55:39;;;;;;;;;28.50;27.50;;;;;11.53;63.57;100835.50;2079512;28;48005;-66
2023/02/23 05:56:41;;;;;;;;;24.50;22.75;;;;;11.53;63.69;100845.25;2077207;28;46287;-64
2023/02/23 05:57:41;;;;;;;;;33.20;28.60;;;;;11.54;63.54;100839.03;2079599;28;46990;-65
2023/02/23 05:58:41;;;;;;;;;27.50;25.25;;;;;11.54;63.36;100842.56;2079765;28;46838;-65
2023/02/23 05:59:42;;;;;;;;;24.75;22.25;;;;;11.53;63.45;100835.50;2080195;28;44989;-64
2023/02/23 06:00:42;;;;;;;;;26.50;24.75;;;;;11.53;63.45;100838.16;2093835;28;46045;-65
2023/02/23 06:01:42;;;;;;;;;24.25;24.00;;;;;11.52;63.47;100828.44;2091335;28;46443;-65
2023/02/23 06:02:43;;;;;;;;;31.75;24.75;;;;;11.50;63.23;100833.81;2078954;28;46817;-65
2023/02/23 06:03:44;;;;;;;;;30.00;26.50;;;;;11.52;63.62;100838.19;2079669;28;46128;-65
2023/02/23 06:04:45;;;;;;;;;27.20;24.20;;;;;11.50;63.47;100833.81;2079890;28;46058;-65
2023/02/23 06:05:50;;;;;;;;;28.60;26.80;;;;;11.50;63.24;100827.63;2079862;28;45190;-64
2023/02/23 06:06:51;;;;;;;;;24.00;23.00;;;;;11.50;63.24;100840.91;2079900;28;45147;-66
2023/02/23 06:07:52;;;;;;;;;27.50;25.25;;;;;11.48;63.26;100840.94;2079921;28;46632;-66