Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:54;;;;;;;8.50;5.18;;;19.80;99.90;;;;;;5098177;28;20290;-87
2023/08/18 00:04:21;;;;;;;8.73;5.18;;;19.80;99.90;;;;;;5079965;28;20573;-86
2023/08/18 00:06:49;;;;;;;10.40;4.75;;;19.80;99.90;;;;;;5101092;28;20621;-85
2023/08/18 00:09:16;;;;;;;7.85;4.50;;;19.70;99.90;;;;;;5090660;28;20184;-90
2023/08/18 00:11:44;;;;;;;9.70;4.93;;;19.70;99.90;;;;;;5073643;28;20199;-89
2023/08/18 00:14:11;;;;;;;7.85;4.90;;;19.60;99.90;;;;;;5066451;28;20203;-88
2023/08/18 00:16:39;;;;;;;9.05;5.07;;;19.70;99.90;;;;;;5047616;28;20271;-89
2023/08/18 00:19:06;;;;;;;5.65;4.25;;;19.70;99.90;;;;;;5092220;28;20194;-89
2023/08/18 00:21:34;;;;;;;6.97;4.65;;;19.70;99.90;;;;;;5091334;28;20212;-86
2023/08/18 00:24:02;;;;;;;8.98;4.60;;;19.80;99.90;;;;;;5083475;28;20207;-86
2023/08/18 00:26:29;;;;;;;9.43;4.60;;;19.80;99.90;;;;;;5074177;28;20212;-86
2023/08/18 00:28:57;;;;;;;7.13;4.82;;;19.60;99.90;;;;;;5053087;28;20188;-89
2023/08/18 00:31:25;;;;;;;7.45;4.63;;;19.60;99.90;;;;;;5069810;28;20200;-89
2023/08/18 00:33:52;;;;;;;6.82;3.97;;;19.60;99.90;;;;;;5087198;28;20183;-89
2023/08/18 00:36:20;;;;;;;5.45;4.45;;;19.60;99.90;;;;;;5077253;28;20196;-88
2023/08/18 00:38:48;;;;;;;8.30;5.10;;;19.60;99.90;;;;;;5078119;28;20188;-89
2023/08/18 00:41:15;;;;;;;8.02;5.25;;;19.60;99.90;;;;;;5081089;28;20208;-89
2023/08/18 00:43:43;;;;;;;8.13;4.75;;;19.60;99.90;;;;;;5089713;28;20633;-91
2023/08/18 00:46:10;;;;;;;8.43;4.63;;;19.60;99.90;;;;;;5091051;28;20249;-88
2023/08/18 00:48:39;;;;;;;8.63;4.60;;;19.70;99.90;;;;;;5091268;28;20184;-87
2023/08/18 00:51:07;;;;;;;7.85;4.68;;;19.70;99.90;;;;;;5072816;28;20752;-86
2023/08/18 00:53:35;;;;;;;6.07;4.18;;;19.80;99.90;;;;;;5069326;28;20658;-89
2023/08/18 00:56:05;;;;;;;8.52;5.07;;;19.70;99.90;;;;;;5064615;28;20200;-89
2023/08/18 00:58:33;;;;;;;5.78;4.80;;;19.70;99.90;;;;;;5072520;28;20194;-87
2023/08/18 01:01:02;;;;;;;9.80;4.40;;;19.70;99.90;;;;;;5071193;28;20195;-86
2023/08/18 01:03:30;;;;;;;8.90;5.18;;;19.70;99.90;;;;;;5070841;28;20223;-89
2023/08/18 01:05:59;;;;;;;7.80;4.68;;;19.60;99.90;;;;;;5090671;28;20208;-89
2023/08/18 01:08:28;;;;;;;6.68;4.88;;;19.70;99.90;;;;;;5072726;28;20249;-90
2023/08/18 01:11:03;;;;;;;10.23;5.10;;;19.60;99.90;;;;;;5090842;28;20230;-89
2023/08/18 01:13:55;;;;;;;7.53;5.60;;;19.50;99.90;;;;;;5076676;28;20192;-88
2023/08/18 01:16:27;;;;;;;6.63;4.90;;;19.40;99.90;;;;;;5090507;28;20213;-88
2023/08/18 01:18:58;;;;;;;7.63;5.15;;;19.50;99.90;;;;;;5072782;28;20661;-89
2023/08/18 01:21:26;;;;;;;7.50;5.07;;;19.50;99.90;;;;;;5093669;28;20228;-89
2023/08/18 01:23:53;;;;;;;7.53;4.60;;;19.60;99.90;;;;;;5077908;28;20192;-89
2023/08/18 01:26:21;;;;;;;9.35;5.18;;;19.50;99.90;;;;;;5076740;28;20188;-89
2023/08/18 01:28:49;;;;;;;8.88;5.38;;;19.50;99.90;;;;;;5103623;28;20240;-89
2023/08/18 01:31:27;;;;;;;10.45;5.45;;;19.40;99.90;;;;;;5092809;28;20202;-88
2023/08/18 01:34:04;;;;;;;6.95;5.30;;;19.40;99.90;;;;;;5094388;28;20180;-89
2023/08/18 01:36:38;;;;;;;7.30;5.13;;;19.50;99.90;;;;;;5094480;28;20218;-89
2023/08/18 01:39:09;;;;;;;8.23;5.32;;;19.50;99.90;;;;;;5094417;28;20194;-89
2023/08/18 01:41:38;;;;;;;8.40;5.28;;;19.50;99.90;;;;;;5091269;28;20239;-86
2023/08/18 01:44:06;;;;;;;11.10;5.43;;;19.50;99.90;;;;;;5076212;28;20224;-88
2023/08/18 01:46:34;;;;;;;11.00;6.53;;;19.40;99.90;;;;;;5075560;28;20185;-88
2023/08/18 01:49:02;;;;;;;13.30;6.55;;;19.50;99.90;;;;;;5090075;28;20263;-89
2023/08/18 01:51:30;;;;;;;8.23;5.80;;;19.40;99.90;;;;;;5072010;28;20188;-87
2023/08/18 01:53:57;;;;;;;9.52;5.95;;;19.40;99.90;;;;;;5087436;28;20270;-89
2023/08/18 01:56:25;;;;;;;8.75;5.78;;;19.40;99.90;;;;;;5083546;28;20216;-89
2023/08/18 01:58:52;;;;;;;9.15;6.05;;;19.40;99.90;;;;;;5094172;28;20187;-89
2023/08/18 02:01:20;;;;;;;12.25;6.20;;;19.40;99.90;;;;;;5072302;28;20204;-88
2023/08/18 02:03:48;;;;;;;10.07;5.82;;;19.30;99.90;;;;;;5075842;28;20196;-89
2023/08/18 02:06:16;;;;;;;9.23;5.78;;;19.30;99.90;;;;;;5098853;28;20187;-90
2023/08/18 02:08:43;;;;;;;11.48;6.38;;;19.20;99.90;;;;;;5114526;28;20183;-88
2023/08/18 02:11:11;;;;;;;9.60;6.22;;;19.30;99.90;;;;;;5092898;28;20224;-87
2023/08/18 02:13:39;;;;;;;11.20;6.38;;;19.30;99.90;;;;;;5092783;28;20184;-88
2023/08/18 02:16:07;;;;;;;7.78;5.47;;;19.30;99.90;;;;;;5093767;28;20180;-88
2023/08/18 02:18:35;;;;;;;6.97;5.95;;;19.20;99.90;;;;;;5108491;28;20190;-90
2023/08/18 02:21:02;;;;;;;6.72;5.18;;;19.20;99.90;;;;;;5114546;28;20179;-87
2023/08/18 02:23:30;;;;;;;9.48;6.22;;;19.30;99.90;;;;;;5096475;28;20574;-87
2023/08/18 02:26:05;;;;;;;6.82;5.32;;;19.30;99.90;;;;;;5098921;28;20621;-87
2023/08/18 02:28:33;;;;;;;11.13;5.90;;;19.10;99.90;;;;;;5094207;28;20168;-87
2023/08/18 02:31:03;;;;;;;7.30;5.70;;;19.10;99.90;;;;;;5075622;28;20184;-88
2023/08/18 02:33:33;;;;;;;6.95;5.32;;;19.00;99.90;;;;;;5093238;28;20176;-88
2023/08/18 02:36:01;;;;;;;8.27;5.38;;;19.00;99.90;;;;;;5073529;28;20185;-88
2023/08/18 02:38:30;;;;;;;8.90;5.05;;;19.00;99.90;;;;;;5073621;28;20199;-88
2023/08/18 02:40:57;;;;;;;9.93;4.82;;;18.90;99.90;;;;;;5092757;28;20589;-87
2023/08/18 02:43:25;;;;;;;8.50;5.53;;;19.00;99.90;;;;;;5098952;28;20199;-88
2023/08/18 02:45:58;;;;;;;9.45;5.50;;;18.90;99.90;;;;;;5082666;28;20196;-90
2023/08/18 02:48:30;;;;;;;9.10;5.53;;;18.90;99.90;;;;;;5083352;28;20213;-88
2023/08/18 02:51:10;;;;;;;6.65;5.13;;;18.90;99.90;;;;;;5113809;28;20705;-89
2023/08/18 02:53:38;;;;;;;10.38;5.07;;;18.80;99.90;;;;;;5085489;28;20193;-89
2023/08/18 02:56:05;;;;;;;8.73;4.63;;;18.80;99.90;;;;;;5083358;28;20215;-89
2023/08/18 02:58:33;;;;;;;8.68;4.32;;;18.80;99.90;;;;;;5113409;28;20263;-88
2023/08/18 03:01:03;;;;;;;8.15;4.60;;;18.70;99.90;;;;;;5094847;28;20187;-88
2023/08/18 03:03:32;;;;;;;8.20;4.70;;;18.70;99.90;;;;;;5113690;28;20234;-87
2023/08/18 03:06:02;;;;;;;9.00;4.60;;;18.60;99.90;;;;;;5092772;28;20216;-89
2023/08/18 03:08:29;;;;;;;6.93;4.20;;;18.60;99.90;;;;;;5074771;28;20176;-89
2023/08/18 03:10:58;;;;;;;8.32;4.55;;;18.80;99.90;;;;;;5092848;28;20986;-88
2023/08/18 03:13:27;;;;;;;8.85;4.72;;;18.70;99.90;;;;;;5092886;28;20187;-89
2023/08/18 03:15:54;;;;;;;22.45;5.75;;;18.80;99.90;;;;;;5074411;28;20184;-87
2023/08/18 03:18:22;;;;;;;7.32;4.55;;;19.00;99.90;;;;;;5074383;28;20192;-91
2023/08/18 03:20:56;;;;;;;7.57;4.25;;;19.10;99.90;;;;;;5092998;28;20589;-89
2023/08/18 03:23:24;;;;;;;7.90;4.00;;;19.00;99.90;;;;;;5075089;28;20188;-87
2023/08/18 03:26:02;;;;;;;8.15;4.38;;;19.00;99.90;;;;;;5074756;28;20180;-88
2023/08/18 03:28:33;;;;;;;7.78;4.43;;;18.90;99.90;;;;;;5075050;28;20191;-90
2023/08/18 03:31:04;;;;;;;9.18;4.80;;;18.70;99.90;;;;;;5074459;28;20187;-89
2023/08/18 03:33:34;;;;;;;8.60;4.68;;;18.60;99.90;;;;;;5074320;28;20634;-87
2023/08/18 03:36:04;;;;;;;18.83;6.70;;;18.60;99.90;;;;;;5072266;28;20606;-87
2023/08/18 03:38:31;;;;;;;21.38;7.35;;;18.80;99.90;;;;;;5072278;28;20187;-86
2023/08/18 03:41:05;;;;;;;14.63;5.65;;;18.70;99.90;;;;;;5076810;28;20221;-84
2023/08/18 03:43:34;;;;;;;17.15;6.88;;;18.80;99.90;;;;;;5069797;28;20285;-86
2023/08/18 03:46:25;;;;;;;17.08;6.10;;;18.90;99.90;;;;;;5070451;28;20181;-84
2023/08/18 03:48:56;;;;;;;14.55;6.40;;;19.00;99.90;;;;;;5052358;28;20691;-84
2023/08/18 03:51:23;;;;;;;13.13;6.47;;;19.00;99.90;;;;;;5052038;28;20188;-83
2023/08/18 03:53:52;;;;;;;14.45;7.35;;;18.60;99.90;;;;;;5052054;28;20189;-84
2023/08/18 03:56:19;;;;;;;12.43;7.18;;;18.10;99.90;;;;;;5052064;28;20246;-85
2023/08/18 03:58:47;;;;;;;9.80;6.45;;;18.00;99.90;;;;;;5070090;28;20185;-87
2023/08/18 04:01:15;;;;;;;12.18;7.13;;;18.30;99.90;;;;;;5052549;28;20288;-86
2023/08/18 04:03:45;;;;;;;11.98;6.70;;;18.50;99.90;;;;;;5051871;28;20212;-86
2023/08/18 04:06:13;;;;;;;10.18;6.10;;;18.50;99.90;;;;;;5068772;28;20189;-85
2023/08/18 04:08:42;;;;;;;11.43;6.03;;;18.50;99.90;;;;;;5069881;28;20273;-85
2023/08/18 04:11:11;;;;;;;16.25;7.70;;;18.70;99.90;;;;;;5032183;28;20716;-86
2023/08/18 04:13:39;;;;;;;11.85;6.85;;;18.80;99.90;;;;;;5031351;28;20189;-87
2023/08/18 04:16:08;;;;;;;11.05;6.90;;;18.80;99.90;;;;;;5035649;28;20194;-87
2023/08/18 04:30:37;;;;;;;12.48;6.80;;;18.70;99.90;;;;;;5063514;28;20570;-87
2023/08/18 04:33:08;;;;;;;9.20;5.75;;;18.90;99.90;;;;;;5058569;27;20216;-87
2023/08/18 04:35:35;;;;;;;8.95;5.55;;;18.70;99.90;;;;;;5048830;28;20275;-89
2023/08/18 04:38:04;;;;;;;10.23;5.80;;;18.40;99.90;;;;;;5042617;28;20195;-89
2023/08/18 04:40:31;;;;;;;9.38;5.78;;;18.40;99.90;;;;;;5042186;28;20269;-86
2023/08/18 04:42:59;;;;;;;8.23;5.03;;;18.40;99.90;;;;;;5052278;28;20249;-83
2023/08/18 04:45:27;;;;;;;12.82;5.63;;;18.60;99.90;;;;;;5062112;27;20246;-90
2023/08/18 04:47:55;;;;;;;9.70;4.72;;;18.80;99.90;;;;;;5063384;28;20678;-90
2023/08/18 04:50:26;;;;;;;8.73;5.47;;;18.80;99.90;;;;;;5061750;28;20276;-90
2023/08/18 04:52:53;;;;;;;7.60;4.90;;;18.50;99.90;;;;;;5049978;28;20184;-90
2023/08/18 04:55:21;;;;;;;7.95;4.85;;;18.50;99.90;;;;;;5063338;28;20214;-89
2023/08/18 04:57:48;;;;;;;7.97;5.13;;;18.70;99.90;;;;;;5072970;28;20212;-90
2023/08/18 05:00:16;;;;;;;8.00;4.80;;;18.70;99.90;;;;;;5046957;28;20220;-89
2023/08/18 05:02:44;;;;;;;7.32;4.43;;;18.80;99.90;;;;;;5063286;28;20208;-90
2023/08/18 05:05:12;;;;;;;7.15;4.60;;;18.60;99.90;;;;;;5063551;28;20543;-90
2023/08/18 05:07:40;;;;;;;9.18;4.78;;;18.30;99.90;;;;;;5063413;28;20209;-89
2023/08/18 05:10:08;;;;;;;9.55;4.97;;;18.40;99.90;;;;;;5064570;28;20234;-89
2023/08/18 05:12:35;;;;;;;9.30;5.35;;;18.40;99.90;;;;;;5059924;28;20205;-89
2023/08/18 05:15:04;;;;;;;9.23;5.25;;;18.30;99.90;;;;;;5045770;28;20583;-89
2023/08/18 05:17:31;;;;;;;10.98;5.70;;;18.40;99.90;;;;;;5061175;28;20654;-90
2023/08/18 05:19:59;;;;;;;10.15;5.88;;;18.50;99.90;;;;;;5050467;28;20274;-91
2023/08/18 05:22:27;;;;;;;7.28;5.72;;;18.40;99.90;;;;;;5043283;28;20262;-90
2023/08/18 05:24:56;;;;;;;8.48;6.10;;;18.30;99.90;;;;;;5045750;28;20212;-89
2023/08/18 05:27:24;;;;;;;9.75;6.10;;;18.30;99.90;;;;;;5054973;28;20177;-89
2023/08/18 05:29:51;;;;;;;9.05;6.18;;;18.40;99.90;;;;;;5040050;28;20253;-90
2023/08/18 05:32:19;;;;;;;8.00;5.70;;;18.40;99.90;;;;;;5033352;28;20202;-90
2023/08/18 05:34:52;;;;;;;11.13;6.28;;;18.50;99.90;;;;;;5042029;28;20198;-89
2023/08/18 05:37:20;;;;;;;9.75;6.15;;;18.40;99.90;;;;;;5041210;28;20192;-90
2023/08/18 05:39:49;;;;;;;8.00;6.15;;;18.40;99.90;;;;;;5045773;28;20209;-90
2023/08/18 05:42:17;;;;;;;8.48;5.93;;;18.30;99.90;;;;;;5047209;28;20642;-89
2023/08/18 05:44:46;;;;;;;9.10;5.88;;;18.30;99.90;;;;;;5033280;28;20189;-88
2023/08/18 05:47:14;;;;;;;9.48;6.70;;;18.40;99.90;;;;;;5050203;28;20256;-88
2023/08/18 05:49:41;;;;;;;9.52;6.25;;;18.40;99.90;;;;;;5035241;28;20197;-88
2023/08/18 05:52:08;;;;;;;8.07;6.15;;;18.30;99.90;;;;;;5037576;28;20193;-87
2023/08/18 05:54:36;;;;;;;8.77;6.18;;;18.30;99.90;;;;;;5047261;28;20181;-89
2023/08/18 05:57:03;;;;;;;9.90;6.50;;;18.30;99.90;;;;;;5048308;28;20185;-87
2023/08/18 05:59:32;;;;;;;10.32;6.03;;;18.40;99.90;;;;;;5032625;28;20202;-88
2023/08/18 06:01:59;;;;;;;10.23;6.22;;;18.40;99.90;;;;;;5046194;28;20189;-88
2023/08/18 06:04:27;;;;;;;7.55;6.53;;;18.10;99.90;;;;;;5048198;28;20268;-88
2023/08/18 06:06:56;;;;;;;8.88;5.78;;;18.00;99.90;;;;;;5043592;28;20234;-88
2023/08/18 06:09:24;;;;;;;9.15;5.95;;;18.00;99.90;;;;;;5042266;28;20185;-88
2023/08/18 06:11:51;;;;;;;7.75;5.88;;;18.20;99.90;;;;;;5047741;28;20194;-88
2023/08/18 06:14:19;;;;;;;9.88;6.35;;;18.20;99.90;;;;;;5045096;28;20201;-89
2023/08/18 06:16:46;;;;;;;7.32;6.22;;;18.20;99.90;;;;;;5040703;28;20213;-88
2023/08/18 06:19:14;;;;;;;9.63;6.07;;;18.20;99.90;;;;;;5039556;28;20639;-88
2023/08/18 06:21:42;;;;;;;7.63;5.97;;;18.30;99.90;;;;;;5049302;27;20185;-87
2023/08/18 06:24:10;;;;;;;8.40;6.13;;;18.20;99.90;;;;;;5040906;28;20550;-87
2023/08/18 06:26:38;;;;;;;11.65;6.18;;;18.10;99.90;;;;;;5037141;28;20235;-89
2023/08/18 06:29:07;;;;;;;8.65;5.88;;;18.10;99.90;;;;;;5040146;28;20221;-88
2023/08/18 06:31:34;;;;;;;8.95;6.05;;;18.20;99.90;;;;;;5048540;28;20211;-86
2023/08/18 06:34:02;;;;;;;11.57;5.72;;;18.20;99.90;;;;;;5042878;28;20244;-87
2023/08/18 06:36:30;;;;;;;7.90;5.95;;;18.00;99.90;;;;;;5045176;28;20189;-88
2023/08/18 06:38:58;;;;;;;6.97;5.32;;;18.00;99.90;;;;;;5039583;28;20216;-88
2023/08/18 06:41:26;;;;;;;9.25;5.65;;;18.10;99.90;;;;;;5042946;28;20239;-88
2023/08/18 06:43:54;;;;;;;7.65;5.38;;;18.20;99.90;;;;;;5039232;28;20187;-88
2023/08/18 06:46:22;;;;;;;7.47;5.13;;;18.20;99.90;;;;;;5039120;27;20185;-87
2023/08/18 06:48:50;;;;;;;12.32;5.07;;;18.20;99.90;;;;;;5040078;28;20528;-87
2023/08/18 06:51:18;;;;;;;8.20;5.05;;;18.20;99.90;;;;;;5047333;28;20199;-88
2023/08/18 06:53:46;;;;;;;8.68;4.90;;;18.20;99.90;;;;;;5031081;28;20238;-88
2023/08/18 06:56:20;;;;;;;7.03;4.95;;;18.10;99.90;;;;;;5042430;28;20284;-89
2023/08/18 06:58:48;;;;;;;10.05;4.60;;;18.20;99.90;;;;;;5048262;28;20233;-88
2023/08/18 07:01:21;;;;;;;7.50;4.88;;;18.40;99.90;;;;;;5038551;28;20180;-88
2023/08/18 07:03:50;;;;;;;9.07;5.25;;;18.30;99.90;;;;;;5039404;28;20192;-88
2023/08/18 07:06:25;;;;;;;5.03;4.20;;;18.30;99.90;;;;;;5039283;28;20209;-88
2023/08/18 07:08:55;;;;;;;6.78;4.68;;;18.50;99.90;;;;;;5045830;28;20193;-89
2023/08/18 07:11:24;;;;;;;7.75;4.38;;;18.30;99.90;;;;;;5037760;28;20213;-88
2023/08/18 07:13:51;;;;;;;7.05;4.90;;;18.30;99.90;;;;;;5036963;28;20584;-89
2023/08/18 07:16:19;;;;;;;6.50;4.35;;;18.40;99.90;;;;;;5040202;28;20933;-88
2023/08/18 07:18:46;;;;;;;6.30;4.43;;;18.50;99.90;;;;;;5047870;28;20182;-89
2023/08/18 07:21:14;;;;;;;9.57;5.18;;;18.60;99.90;;;;;;5040979;28;20277;-88
2023/08/18 07:23:44;;;;;;;11.27;5.10;;;18.60;99.90;;;;;;5044885;28;20276;-88
2023/08/18 07:26:12;;;;;;;8.32;5.15;;;18.60;99.90;;;;;;5037362;28;20187;-88
2023/08/18 07:28:39;;;;;;;7.18;4.95;;;18.70;99.90;;;;;;5041795;28;20233;-89
2023/08/18 07:31:07;;;;;;;8.35;4.82;;;18.60;99.90;;;;;;5036573;28;20194;-87
2023/08/18 07:33:35;;;;;;;9.43;4.90;;;18.70;99.90;;;;;;5026762;28;20181;-89
2023/08/18 07:36:04;;;;;;;7.70;4.95;;;18.70;99.90;;;;;;5037730;28;20208;-88
2023/08/18 07:38:34;;;;;;;8.13;5.20;;;18.90;99.90;;;;;;5042521;28;20182;-89
2023/08/18 07:41:02;;;;;;;8.75;5.07;;;18.90;99.90;;;;;;5032452;28;20251;-88
2023/08/18 07:43:29;;;;;;;6.57;4.55;;;19.00;99.90;;;;;;5034895;28;20196;-88
2023/08/18 07:45:57;;;;;;;6.55;4.72;;;19.00;99.90;;;;;;5009899;28;20568;-85
2023/08/18 07:48:25;;;;;;;5.55;4.18;;;19.00;99.90;;;;;;5050292;27;20230;-86
2023/08/18 07:50:54;;;;;;;6.95;4.57;;;19.10;99.90;;;;;;5036351;28;20189;-85
2023/08/18 07:53:23;;;;;;;7.07;4.47;;;19.10;99.90;;;;;;5024349;28;20306;-85
2023/08/18 07:55:50;;;;;;;8.57;4.07;;;19.10;99.90;;;;;;5019893;28;20216;-86
2023/08/18 07:58:19;;;;;;;7.00;4.85;;;19.20;99.90;;;;;;5040445;28;20201;-86
2023/08/18 08:00:49;;;;;;;7.65;4.78;;;19.30;99.90;;;;;;5041462;28;20205;-85
2023/08/18 08:03:16;;;;;;;6.82;4.22;;;19.30;99.90;;;;;;5039509;28;20193;-86
2023/08/18 08:05:44;;;;;;;5.30;4.60;;;19.20;99.90;;;;;;5036123;28;20598;-86
2023/08/18 08:08:12;;;;;;;6.75;5.28;;;19.30;99.90;;;;;;5020962;28;20199;-87
2023/08/18 08:10:40;;;;;;;5.95;4.10;;;19.20;99.90;;;;;;5037366;28;20194;-86
2023/08/18 08:13:07;;;;;;;7.18;4.68;;;19.20;99.90;;;;;;5033126;28;20301;-86
2023/08/18 08:15:36;;;;;;;6.78;5.07;;;19.30;99.90;;;;;;5037553;28;20182;-85
2023/08/18 08:18:05;;;;;;;9.40;5.47;;;19.40;99.90;;;;;;5036889;28;20181;-86
2023/08/18 08:20:39;;;;;;;8.50;4.93;;;19.50;99.90;;;;;;5039242;28;20201;-85
2023/08/18 08:23:07;;;;;;;10.55;5.00;;;19.60;99.90;;;;;;5038202;28;20525;-86
2023/08/18 08:25:36;;;;;;;14.13;5.50;;;19.60;99.90;;;;;;5039664;28;20177;-86
2023/08/18 08:28:05;;;;;;;8.38;5.45;;;19.70;99.90;;;;;;5038607;28;20190;-85
2023/08/18 08:30:33;;;;;;;8.13;5.60;;;19.80;99.90;;;;;;5038373;28;20221;-86
2023/08/18 08:33:04;;;;;;;7.88;5.13;;;19.80;99.90;;;;;;5034184;28;20190;-85
2023/08/18 08:35:32;;;;;;;7.53;5.10;;;19.80;99.90;;;;;;5018881;28;20289;-86
2023/08/18 08:38:00;;;;;;;7.10;6.00;;;19.90;99.90;;;;;;5035476;28;20193;-85
2023/08/18 08:40:28;;;;;;;12.05;5.43;;;19.90;99.90;;;;;;5032264;28;20292;-85
2023/08/18 08:42:58;;;;;;;8.63;5.70;;;19.90;99.90;;;;;;5018515;28;20194;-85
2023/08/18 08:45:29;;;;;;;14.65;6.43;;;20.00;99.90;;;;;;5031994;28;20189;-85
2023/08/18 08:48:00;;;;;;;8.73;6.22;;;20.00;99.90;;;;;;5032302;28;20611;-85
2023/08/18 08:50:29;;;;;;;10.25;6.20;;;20.00;99.90;;;;;;5034502;28;20222;-85
2023/08/18 08:53:00;;;;;;;10.65;6.28;;;20.10;99.90;;;;;;5030753;28;20925;-85
2023/08/18 08:55:31;;;;;;;11.25;5.93;;;20.20;99.90;;;;;;5037762;28;20192;-86
2023/08/18 08:58:01;;;;;;;9.45;5.88;;;20.20;99.90;;;;;;5029616;28;20197;-86
2023/08/18 09:00:29;;;;;;;13.93;6.60;;;20.40;99.90;;;;;;5037536;28;20301;-86
2023/08/18 09:03:01;;;;;;;9.32;5.75;;;20.40;99.90;;;;;;5038569;28;20213;-85
2023/08/18 09:05:32;;;;;;;10.43;6.28;;;20.60;99.90;;;;;;5035244;27;20182;-85
2023/08/18 09:08:00;;;;;;;8.40;5.47;;;20.70;99.90;;;;;;5038907;28;20182;-85
2023/08/18 09:10:33;;;;;;;8.10;5.57;;;20.70;99.90;;;;;;5037574;28;20553;-86
2023/08/18 09:13:02;;;;;;;7.05;5.55;;;20.80;99.90;;;;;;5038877;28;20760;-85
2023/08/18 09:15:32;;;;;;;12.65;6.57;;;20.90;99.90;;;;;;5041470;28;20255;-85
2023/08/18 09:18:03;;;;;;;9.38;6.10;;;20.90;99.90;;;;;;5044328;28;20217;-85
2023/08/18 09:20:31;;;;;;;11.85;7.20;;;21.00;99.90;;;;;;5037444;28;20202;-85
2023/08/18 09:23:00;;;;;;;7.80;6.15;;;21.10;99.90;;;;;;5019720;28;20552;-86
2023/08/18 09:25:33;;;;;;;11.10;6.13;;;21.10;99.90;;;;;;5044538;28;20201;-86
2023/08/18 09:28:05;;;;;;;6.07;5.43;;;21.20;99.90;;;;;;5038379;28;20471;-82
2023/08/18 09:30:42;;;;;;;11.77;5.95;;;21.30;99.90;;;;;;5044120;28;20272;-83
2023/08/18 09:33:09;;;;;;;11.32;6.50;;;21.30;99.90;;;;;;5041326;28;20273;-82
2023/08/18 09:35:40;;;;;;;9.55;5.80;;;21.40;99.90;;;;;;5018603;28;20923;-83
2023/08/18 09:38:13;;;;;;;9.98;6.35;;;21.50;99.90;;;;;;5042271;28;20646;-85
2023/08/18 09:40:41;;;;;;;11.02;6.68;;;21.50;99.90;;;;;;5034240;28;20209;-85
2023/08/18 09:43:15;;;;;;;10.38;6.32;;;21.60;99.90;;;;;;5039555;28;20198;-85
2023/08/18 09:45:43;;;;;;;11.20;6.28;;;21.70;99.90;;;;;;5041250;28;20182;-85
2023/08/18 09:48:14;;;;;;;17.73;6.63;;;21.70;99.90;;;;;;5042248;28;20756;-87
2023/08/18 09:50:47;;;;;;;9.70;6.25;;;21.70;99.90;;;;;;5041082;28;20732;-86
2023/08/18 09:53:17;;;;;;;9.60;5.90;;;21.90;99.90;;;;;;5033372;28;20194;-83
2023/08/18 09:55:46;;;;;;;10.95;6.45;;;22.00;99.90;;;;;;5037345;28;20220;-84
2023/08/18 09:58:26;;;;;;;9.25;6.50;;;22.00;99.90;;;;;;5035878;28;20193;-85
2023/08/18 10:00:56;;;;;;;10.05;6.38;;;22.00;99.90;;;;;;5033379;28;20294;-84
2023/08/18 10:03:26;;;;;;;6.95;5.63;;;21.90;99.90;;;;;;5021445;28;20197;-84
2023/08/18 10:05:56;;;;;;;9.40;5.75;;;22.00;99.90;;;;;;5042512;28;20190;-85
2023/08/18 10:08:25;;;;;;;6.55;5.43;;;22.20;99.90;;;;;;5032350;28;20194;-83
2023/08/18 10:10:53;;;;;;;10.13;6.03;;;22.20;99.90;;;;;;5041525;28;20185;-84
2023/08/18 10:13:20;;;;;;;8.43;6.10;;;22.10;99.90;;;;;;5043859;28;20193;-83
2023/08/18 10:15:48;;;;;;;7.00;5.82;;;22.20;99.90;;;;;;5035364;28;20190;-83
2023/08/18 10:18:16;;;;;;;9.43;5.93;;;22.40;99.90;;;;;;5037446;28;20293;-83
2023/08/18 10:20:51;;;;;;;12.73;5.78;;;22.40;99.90;;;;;;5028915;28;20206;-84
2023/08/18 10:23:19;;;;;;;9.50;6.50;;;22.50;99.90;;;;;;5028328;28;20182;-83
2023/08/18 10:25:51;;;;;;;9.18;6.25;;;22.60;99.90;;;;;;5016499;28;20201;-84
2023/08/18 10:28:20;;;;;;;9.60;6.50;;;22.70;99.90;;;;;;5032947;28;20728;-85
2023/08/18 10:30:55;;;;;;;9.27;6.32;;;22.80;99.90;;;;;;5033993;28;20197;-84
2023/08/18 10:33:43;;;;;;;11.00;6.78;;;23.00;99.90;;;;;;5047576;28;20194;-84
2023/08/18 10:36:21;;;;;;;13.73;7.07;;;23.00;99.90;;;;;;5046003;28;20206;-83
2023/08/18 10:38:51;;;;;;;11.23;6.60;;;23.10;99.90;;;;;;5023059;28;20224;-84
2023/08/18 10:41:26;;;;;;;9.57;6.03;;;23.20;99.90;;;;;;5036915;28;20217;-84
2023/08/18 10:43:56;;;;;;;9.55;6.50;;;23.40;99.90;;;;;;5033153;28;20254;-86
2023/08/18 10:46:36;;;;;;;12.32;6.30;;;23.40;99.90;;;;;;5025402;28;20596;-84
2023/08/18 10:49:04;;;;;;;11.10;6.95;;;23.40;99.90;;;;;;5038432;28;20189;-84
2023/08/18 10:51:32;;;;;;;7.50;6.75;;;23.40;99.90;;;;;;5029569;28;20194;-84
2023/08/18 10:54:00;;;;;;;9.20;6.35;;;23.40;99.90;;;;;;5039363;28;20217;-85
2023/08/18 10:56:29;;;;;;;8.10;6.65;;;23.50;99.90;;;;;;5033109;28;20194;-83
2023/08/18 10:58:56;;;;;;;9.52;6.50;;;23.60;99.90;;;;;;5036781;28;20182;-84
2023/08/18 11:01:24;;;;;;;12.30;6.85;;;23.50;99.90;;;;;;5037395;28;20197;-85
2023/08/18 11:03:52;;;;;;;7.40;6.60;;;23.70;99.90;;;;;;5036576;28;20182;-85
2023/08/18 11:06:20;;;;;;;24.63;7.22;;;23.80;99.90;;;;;;5032098;28;20185;-85
2023/08/18 11:08:48;;;;;;;9.90;5.80;;;23.90;99.90;;;;;;5035112;28;20673;-85
2023/08/18 11:11:16;;;;;;;9.55;7.15;;;23.80;99.90;;;;;;5035767;28;20247;-86
2023/08/18 11:13:44;;;;;;;10.60;7.00;;;23.90;99.90;;;;;;5027666;28;20563;-84
2023/08/18 11:16:12;;;;;;;9.00;6.25;;;24.10;99.90;;;;;;5028364;28;20185;-85
2023/08/18 11:18:42;;;;;;;9.45;6.80;;;24.10;99.90;;;;;;5027940;28;20586;-85
2023/08/18 11:21:10;;;;;;;9.50;6.40;;;24.10;99.90;;;;;;5026022;28;20191;-86
2023/08/18 11:23:37;;;;;;;7.53;5.95;;;24.20;99.90;;;;;;5026157;28;20186;-85
2023/08/18 11:26:05;;;;;;;8.25;5.65;;;24.20;99.90;;;;;;5026344;28;20234;-85
2023/08/18 11:28:34;;;;;;;11.13;6.25;;;24.20;99.90;;;;;;5027062;28;20224;-84
2023/08/18 11:31:05;;;;;;;10.18;6.28;;;24.40;99.90;;;;;;5028312;28;20178;-86
2023/08/18 11:33:33;;;;;;;7.65;6.50;;;24.50;99.90;;;;;;5028176;28;20193;-84
2023/08/18 11:36:01;;;;;;;6.97;6.18;;;24.50;99.90;;;;;;5026545;28;20193;-86
2023/08/18 11:38:30;;;;;;;7.03;5.82;;;24.60;99.90;;;;;;5010335;28;20305;-87
2023/08/18 11:40:58;;;;;;;10.00;7.28;;;24.40;99.90;;;;;;5043161;28;20210;-85
2023/08/18 11:43:27;;;;;;;10.52;7.10;;;24.60;99.90;;;;;;5043147;28;20282;-86
2023/08/18 11:45:55;;;;;;;7.13;5.90;;;24.70;99.90;;;;;;5043421;28;20193;-84
2023/08/18 11:48:23;;;;;;;8.00;6.45;;;24.90;99.90;;;;;;5026672;28;20659;-85
2023/08/18 11:50:55;;;;;;;6.65;5.82;;;24.90;99.90;;;;;;5043389;28;20678;-86
2023/08/18 11:53:25;;;;;;;10.30;6.90;;;24.90;99.90;;;;;;5043323;28;20174;-86
2023/08/18 11:55:53;;;;;;;8.93;5.93;;;25.00;99.90;;;;;;5043771;28;20265;-86
2023/08/18 11:58:23;;;;;;;9.70;6.55;;;24.90;99.90;;;;;;5028662;28;20190;-87
2023/08/18 12:00:50;;;;;;;7.40;6.10;;;25.00;99.90;;;;;;5043930;28;20213;-86
2023/08/18 12:03:28;;;;;;;9.00;6.22;;;25.10;99.90;;;;;;5038524;28;20209;-88
2023/08/18 12:05:57;;;;;;;10.75;6.75;;;25.20;99.90;;;;;;5046521;28;20642;-86
2023/08/18 12:08:29;;;;;;;9.20;6.13;;;25.30;99.90;;;;;;5030307;28;20284;-86
2023/08/18 12:10:57;;;;;;;10.95;6.53;;;25.20;99.90;;;;;;5047922;28;20174;-88
2023/08/18 12:13:30;;;;;;;6.85;6.13;;;25.40;99.90;;;;;;5048452;28;20255;-86
2023/08/18 12:15:58;;;;;;;7.60;5.78;;;25.70;99.90;;;;;;5046807;28;20186;-87
2023/08/18 12:18:26;;;;;;;7.97;6.30;;;25.60;99.90;;;;;;5048487;28;20234;-87
2023/08/18 12:20:54;;;;;;;6.85;6.05;;;25.30;99.90;;;;;;5048400;28;20233;-86
2023/08/18 12:23:21;;;;;;;8.50;6.32;;;25.60;99.90;;;;;;5047158;28;20185;-87
2023/08/18 12:25:49;;;;;;;8.27;6.38;;;25.80;99.90;;;;;;5048080;28;20255;-87
2023/08/18 12:28:17;;;;;;;9.70;6.45;;;25.70;99.90;;;;;;5047006;28;20186;-87
2023/08/18 12:30:45;;;;;;;9.02;5.95;;;25.90;99.90;;;;;;5048209;28;20178;-90
2023/08/18 12:33:13;;;;;;;9.25;6.30;;;26.10;99.90;;;;;;5047983;28;20181;-90
2023/08/18 12:35:40;;;;;;;8.85;6.80;;;26.30;99.90;;;;;;5046774;28;20239;-91
2023/08/18 12:38:08;;;;;;;10.38;6.28;;;26.10;99.90;;;;;;5046780;28;20197;-89
2023/08/18 12:40:36;;;;;;;9.07;6.80;;;26.20;99.90;;;;;;5049295;28;20201;-90
2023/08/18 12:43:04;;;;;;;7.50;6.72;;;26.40;99.90;;;;;;5050490;28;20189;-90
2023/08/18 12:45:31;;;;;;;8.68;6.20;;;26.30;99.90;;;;;;5034012;28;20286;-84
2023/08/18 12:47:59;;;;;;;8.68;6.65;;;26.50;99.90;;;;;;5047650;28;20186;-85
2023/08/18 12:50:26;;;;;;;8.93;6.53;;;26.60;99.90;;;;;;5049302;28;20185;-85
2023/08/18 12:52:54;;;;;;;10.20;7.30;;;26.80;99.90;;;;;;5039424;28;20190;-85
2023/08/18 12:55:22;;;;;;;8.43;7.05;;;26.90;99.90;;;;;;5029098;28;20690;-85
2023/08/18 12:57:49;;;;;;;7.45;6.70;;;26.90;99.90;;;;;;5029004;28;20197;-85
2023/08/18 13:00:17;;;;;;;7.57;6.78;;;26.90;99.90;;;;;;5029122;28;20193;-85
2023/08/18 13:02:44;;;;;;;9.40;7.07;;;27.10;99.90;;;;;;5029269;28;20185;-85
2023/08/18 13:05:12;;;;;;;9.38;6.70;;;27.20;99.90;;;;;;5027925;28;20541;-85