Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:29;;;;;;;2.63;1.40;;;;;;;20.62;38.96;100276.50;5039594;28;20069;-68
2023/03/31 00:04:00;;;;;;;4.57;1.75;;;;;;;20.65;38.86;100270.84;5045198;28;20036;-68
2023/03/31 00:06:27;;;;;;;3.65;1.60;;;;;;;20.64;38.74;100261.25;5050898;28;20044;-67
2023/03/31 00:08:52;;;;;;;3.80;1.70;;;;;;;20.69;38.72;100260.69;5048912;28;20052;-67
2023/03/31 00:11:19;;;;;;;3.92;1.80;;;;;;;20.68;38.67;100256.41;5050840;28;20052;-67
2023/03/31 00:13:45;;;;;;;2.17;1.23;;;;;;;20.71;38.70;100250.72;5048331;28;20033;-67
2023/03/31 00:16:10;;;;;;;3.03;1.30;;;;;;;20.63;38.81;100243.75;5040746;28;20052;-68
2023/03/31 00:18:39;;;;;;;3.40;1.65;;;;;;;20.63;38.79;100256.97;5045994;28;20045;-68
2023/03/31 00:21:23;;;;;;;3.55;1.42;;;;;;;20.51;39.04;100242.72;5044468;28;20423;-68
2023/03/31 00:23:50;;;;;;;2.97;1.80;;;;;;;20.60;38.99;100230.13;5042033;28;20128;-67
2023/03/31 00:26:15;;;;;;;3.42;1.70;;;;;;;20.65;38.76;100227.72;5046774;28;20064;-68
2023/03/31 00:28:41;;;;;;;3.50;1.48;;;;;;;20.60;38.93;100216.88;5050305;28;20037;-67
2023/03/31 00:31:06;;;;;;;3.92;1.85;;;;;;;20.71;38.79;100219.78;5048606;28;20059;-67
2023/03/31 00:33:32;;;;;;;3.00;1.42;;;;;;;20.67;38.66;100207.97;5042251;28;20090;-68
2023/03/31 00:36:00;;;;;;;2.90;1.50;;;;;;;20.62;38.78;100206.91;5043239;28;20128;-68
2023/03/31 00:38:28;;;;;;;3.70;1.48;;;;;;;20.65;38.81;100196.78;5048716;28;20047;-68
2023/03/31 00:40:55;;;;;;;4.28;1.75;;;;;;;20.68;38.62;100198.19;5049755;28;20029;-67
2023/03/31 00:43:28;;;;;;;2.88;1.40;;;;;;;20.63;38.85;100196.13;5047185;28;20052;-68
2023/03/31 00:46:17;;;;;;;3.05;1.40;;;;;;;20.62;38.77;100196.34;5081572;28;20054;-68
2023/03/31 00:48:52;;;;;;;3.13;1.52;;;;;;;20.63;38.84;100190.03;5039006;28;20060;-68
2023/03/31 00:51:21;;;;;;;3.78;1.40;;;;;;;20.63;38.57;100174.16;5043973;28;20041;-68
2023/03/31 00:53:56;;;;;;;2.50;1.20;;;;;;;20.64;38.71;100179.25;5048516;28;20017;-67
2023/03/31 00:56:23;;;;;;;3.72;1.30;;;;;;;20.57;38.88;100170.50;5046936;28;20057;-68
2023/03/31 00:58:49;;;;;;;3.53;1.58;;;;;;;20.57;38.89;100174.97;5034826;28;20497;-68
2023/03/31 01:01:23;;;;;;;2.40;1.00;;;;;;;20.56;38.77;100171.50;5029398;28;20049;-68
2023/03/31 01:03:50;;;;;;;3.08;1.23;;;;;;;20.56;38.88;100166.22;5041309;28;20372;-67
2023/03/31 01:06:18;;;;;;;2.65;1.33;;;;;;;20.65;38.74;100161.56;5040729;28;20036;-67
2023/03/31 01:08:46;;;;;;;6.03;1.60;;;;;;;20.60;38.70;100161.34;5039082;28;20048;-67
2023/03/31 01:11:15;;;;;;;2.78;1.50;;;;;;;20.52;38.81;100152.59;5049168;28;20041;-67
2023/03/31 01:13:42;;;;;;;3.03;1.10;;;;;;;20.56;38.68;100145.06;5038325;28;20033;-68
2023/03/31 01:16:08;;;;;;;2.40;1.23;;;;;;;20.63;38.68;100153.81;5045215;28;20076;-67
2023/03/31 01:18:34;;;;;;;2.60;1.35;;;;;;;20.56;38.71;100152.19;5033908;28;20120;-68
2023/03/31 01:21:22;;;;;;;2.53;1.40;;;;;;;20.61;38.26;100150.56;5042791;28;20037;-67
2023/03/31 01:24:08;;;;;;;3.33;1.13;;;;;;;20.62;38.81;100144.25;5045599;28;20044;-67
2023/03/31 01:26:43;;;;;;;3.13;1.42;;;;;;;20.63;38.50;100132.63;5047427;28;20044;-68
2023/03/31 01:29:26;;;;;;;4.07;1.95;;;;;;;20.63;38.83;100131.81;5037279;28;20045;-68
2023/03/31 01:32:21;;;;;;;2.90;1.58;;;;;;;20.60;38.63;100133.06;5046683;28;20098;-68
2023/03/31 01:35:06;;;;;;;2.35;1.30;;;;;;;20.58;38.58;100118.41;5041890;28;20135;-68
2023/03/31 01:38:05;;;;;;;2.85;1.33;;;;;;;20.55;38.76;100132.84;5042560;28;20037;-68
2023/03/31 01:40:41;;;;;;;2.78;1.60;;;;;;;20.61;38.59;100123.28;5051800;28;20123;-68
2023/03/31 01:43:19;;;;;;;2.35;1.50;;;;;;;20.50;38.80;100122.06;5036391;28;20047;-67
2023/03/31 01:46:00;;;;;;;3.17;1.02;;;;;;;20.50;38.79;100112.28;5041378;28;20037;-66
2023/03/31 01:48:34;;;;;;;3.75;1.42;;;;;;;20.49;38.92;100104.56;5044718;28;20029;-68
2023/03/31 01:51:20;;;;;;;3.72;1.52;;;;;;;20.53;38.75;100105.78;5042469;28;20630;-67
2023/03/31 01:54:21;;;;;;;4.03;1.45;;;;;;;20.52;38.67;100101.50;5033504;28;20042;-67
2023/03/31 01:57:19;;;;;;;3.60;1.55;;;;;;;20.50;38.94;100099.06;5035125;28;20555;-67
2023/03/31 02:00:00;;;;;;;2.55;1.25;;;;;;;20.49;38.79;100094.81;5036092;28;20096;-67
2023/03/31 02:02:36;;;;;;;3.42;1.40;;;;;;;20.49;38.76;100100.09;5039555;28;20040;-67
2023/03/31 02:05:12;;;;;;;5.22;1.58;;;;;;;20.46;38.76;100089.88;5046162;28;20037;-66
2023/03/31 02:07:54;;;;;;;2.13;1.17;;;;;;;20.47;38.83;100080.16;5022931;28;20133;-67
2023/03/31 02:10:22;;;;;;;2.88;1.30;;;;;;;20.48;38.76;100085.25;5035229;28;20041;-67
2023/03/31 02:12:50;;;;;;;2.97;1.20;;;;;;;20.49;38.76;100073.66;5034954;28;20044;-67
2023/03/31 02:15:22;;;;;;;3.42;1.67;;;;;;;20.44;38.80;100068.13;5046352;28;20132;-68
2023/03/31 02:17:50;;;;;;;1.48;1.23;;;;;;;20.44;38.78;100065.47;5043804;28;20116;-67
2023/03/31 02:20:18;;;;;;;3.70;1.50;;;;;;;20.40;39.02;100060.78;5044105;28;20518;-67
2023/03/31 02:22:55;;;;;;;2.25;1.40;;;;;;;20.46;38.71;100052.88;5039588;28;20558;-67
2023/03/31 02:25:37;;;;;;;4.13;1.40;;;;;;;20.46;38.80;100049.41;5039621;28;20052;-67
2023/03/31 02:28:09;;;;;;;3.10;1.45;;;;;;;20.43;38.70;100045.34;5041613;28;20147;-67
2023/03/31 02:30:47;;;;;;;3.63;1.50;;;;;;;20.48;38.70;100036.81;5037751;28;20048;-68
2023/03/31 02:33:14;;;;;;;2.58;1.00;;;;;;;20.47;38.66;100040.50;5037512;28;20168;-67
2023/03/31 02:35:40;;;;;;;3.17;1.35;;;;;;;20.44;38.63;100032.94;5038260;28;20029;-67
2023/03/31 02:38:07;;;;;;;5.20;1.40;;;;;;;20.44;38.84;100031.09;5037079;28;20034;-67
2023/03/31 02:40:32;;;;;;;2.67;1.42;;;;;;;20.49;38.72;100033.16;5037667;28;20507;-67
2023/03/31 02:42:58;;;;;;;2.28;1.30;;;;;;;20.44;38.60;100025.00;5033287;28;20049;-68
2023/03/31 02:45:41;;;;;;;2.70;0.95;;;;;;;20.39;38.78;100017.66;5039804;28;20045;-67
2023/03/31 02:48:12;;;;;;;2.97;1.25;;;;;;;20.43;38.84;100010.97;5033111;28;20157;-67
2023/03/31 02:51:00;;;;;;;1.35;1.00;;;;;;;20.44;38.69;100015.22;5034606;28;20610;-67
2023/03/31 02:53:44;;;;;;;3.97;1.45;;;;;;;20.45;38.66;100010.75;5034648;28;20052;-67
2023/03/31 02:56:25;;;;;;;2.25;1.30;;;;;;;20.45;38.77;100002.81;5040242;28;20037;-67
2023/03/31 02:59:21;;;;;;;2.90;1.40;;;;;;;20.33;39.04;99992.03;5042026;28;20039;-67
2023/03/31 03:02:21;;;;;;;4.47;1.27;;;;;;;20.35;38.80;99987.34;5042542;28;20045;-68
2023/03/31 03:05:19;;;;;;;2.85;1.30;;;;;;;20.37;38.81;99981.84;5043142;28;20041;-67
2023/03/31 03:08:27;;;;;;;2.65;1.45;;;;;;;20.37;38.76;99972.09;5036811;28;20458;-66
2023/03/31 03:10:53;;;;;;;3.88;1.45;;;;;;;20.38;38.82;99967.63;5040405;28;20430;-68
2023/03/31 03:13:41;;;;;;;3.15;1.30;;;;;;;20.38;38.79;99963.13;5039331;28;20125;-68
2023/03/31 03:16:17;;;;;;;2.95;1.58;;;;;;;20.40;38.80;99955.81;5045027;28;20029;-67
2023/03/31 03:19:00;;;;;;;2.40;1.23;;;;;;;20.37;38.86;99958.88;5040301;28;20044;-68
2023/03/31 03:21:26;;;;;;;2.72;1.33;;;;;;;20.39;38.65;99943.59;5039651;28;20050;-68
2023/03/31 03:23:52;;;;;;;2.38;1.27;;;;;;;20.39;38.76;99940.16;5039779;28;20174;-68
2023/03/31 03:26:26;;;;;;;2.03;1.17;;;;;;;20.36;38.84;99937.91;5040442;28;20123;-67
2023/03/31 03:28:56;;;;;;;2.03;1.15;;;;;;;20.34;38.69;99924.91;5043007;28;20040;-68
2023/03/31 03:31:22;;;;;;;3.92;1.67;;;;;;;20.29;38.88;99921.22;5040975;28;20492;-67
2023/03/31 03:33:49;;;;;;;3.08;0.95;;;;;;;20.33;38.82;99915.34;5041821;28;20049;-68
2023/03/31 03:36:15;;;;;;;3.70;1.13;;;;;;;20.30;38.79;99909.66;5041941;28;20052;-67
2023/03/31 03:38:41;;;;;;;2.28;1.25;;;;;;;20.29;38.96;99905.38;5041151;28;20045;-67
2023/03/31 03:41:07;;;;;;;2.08;1.17;;;;;;;20.30;38.87;99899.91;5050297;28;20122;-68
2023/03/31 03:43:32;;;;;;;2.28;1.00;;;;;;;20.36;38.61;99893.78;5037277;28;20037;-68
2023/03/31 03:45:58;;;;;;;2.47;1.33;;;;;;;20.35;38.81;99888.69;5043885;28;20052;-68
2023/03/31 03:48:23;;;;;;;1.75;1.20;;;;;;;20.26;38.98;99884.63;5038535;28;20045;-67
2023/03/31 03:50:49;;;;;;;3.05;1.40;;;;;;;20.32;38.76;99883.84;5043360;28;20055;-66
2023/03/31 03:53:15;;;;;;;3.35;1.48;;;;;;;20.28;38.86;99875.47;5042098;28;20040;-67
2023/03/31 03:55:40;;;;;;;2.38;1.08;;;;;;;20.24;38.90;99858.41;5044655;28;20033;-67
2023/03/31 03:58:06;;;;;;;2.22;1.30;;;;;;;20.30;38.91;99865.53;5035599;28;20048;-66
2023/03/31 04:00:32;;;;;;;2.70;1.10;;;;;;;20.31;38.87;99861.88;5044327;28;20033;-67
2023/03/31 04:02:57;;;;;;;1.50;0.93;;;;;;;20.29;38.80;99860.41;5047422;28;20124;-67
2023/03/31 04:05:23;;;;;;;3.88;1.27;;;;;;;20.34;38.78;99858.81;5042481;28;20530;-68
2023/03/31 04:07:49;;;;;;;2.88;1.50;;;;;;;20.29;38.79;99853.34;5041976;28;20155;-67
2023/03/31 04:10:14;;;;;;;2.38;1.10;;;;;;;20.26;38.72;99843.16;5039804;28;20052;-67
2023/03/31 04:12:40;;;;;;;2.75;1.20;;;;;;;20.30;38.80;99840.94;5050058;28;20446;-67
2023/03/31 04:15:06;;;;;;;2.33;1.05;;;;;;;20.28;38.86;99838.47;5051123;28;20048;-67
2023/03/31 04:17:32;;;;;;;2.00;1.10;;;;;;;20.25;38.97;99835.41;5050486;28;20041;-67
2023/03/31 04:20:00;;;;;;;2.17;1.27;;;;;;;20.25;38.78;99828.31;5053050;28;20052;-67
2023/03/31 04:22:33;;;;;;;4.05;1.38;;;;;;;20.24;38.92;99824.03;5044565;28;20041;-68
2023/03/31 04:25:00;;;;;;;2.65;0.90;;;;;;;20.26;38.93;99829.13;5047030;28;20493;-67
2023/03/31 04:27:26;;;;;;;2.22;1.27;;;;;;;20.28;38.78;99814.66;5044129;28;20029;-67
2023/03/31 04:29:55;;;;;;;2.83;1.30;;;;;;;20.19;38.90;99808.00;5046164;28;20065;-67
2023/03/31 04:32:21;;;;;;;1.67;1.17;;;;;;;20.19;38.92;99810.63;5033205;28;20044;-66
2023/03/31 04:34:49;;;;;;;3.10;1.05;;;;;;;20.25;38.87;99801.88;5042483;28;20041;-67
2023/03/31 04:37:16;;;;;;;2.60;1.15;;;;;;;20.25;38.88;99799.22;5049198;28;20474;-67
2023/03/31 04:39:41;;;;;;;1.85;1.10;;;;;;;20.23;38.87;99788.06;5043901;28;20059;-67
2023/03/31 04:42:07;;;;;;;1.77;1.02;;;;;;;20.17;39.00;99786.25;5037034;28;20037;-67
2023/03/31 04:44:32;;;;;;;2.63;1.50;;;;;;;20.21;38.93;99777.69;5040935;28;20466;-67
2023/03/31 04:47:01;;;;;;;1.23;0.90;;;;;;;20.14;38.93;99782.19;5039416;28;20041;-67
2023/03/31 04:49:27;;;;;;;1.90;1.40;;;;;;;20.22;38.99;99774.03;5022866;28;20080;-68
2023/03/31 04:51:52;;;;;;;1.58;1.13;;;;;;;20.22;38.93;99765.28;5054101;28;20109;-68
2023/03/31 04:54:18;;;;;;;2.25;1.23;;;;;;;20.17;39.03;99757.97;5040166;28;20041;-67
2023/03/31 04:56:43;;;;;;;2.28;1.10;;;;;;;20.19;38.97;99757.78;5053722;28;20502;-67
2023/03/31 04:59:09;;;;;;;2.65;1.30;;;;;;;20.20;38.97;99754.09;5051942;28;20051;-67
2023/03/31 05:01:35;;;;;;;1.88;0.85;;;;;;;20.24;38.66;99750.03;5039546;28;20056;-66
2023/03/31 05:04:05;;;;;;;1.73;1.10;;;;;;;20.13;39.06;99750.69;5043303;28;20044;-67
2023/03/31 05:06:30;;;;;;;2.88;1.17;;;;;;;20.19;38.91;99749.84;5043628;28;20514;-67
2023/03/31 05:08:56;;;;;;;1.35;1.00;;;;;;;20.25;38.89;99742.91;5038500;28;20045;-67
2023/03/31 05:11:21;;;;;;;1.98;1.15;;;;;;;20.21;38.82;99740.69;5044080;28;20041;-67
2023/03/31 05:13:47;;;;;;;1.92;1.00;;;;;;;20.13;38.94;99732.19;5043063;28;20048;-66
2023/03/31 05:16:13;;;;;;;1.40;1.02;;;;;;;20.10;39.23;99729.94;5038430;28;20128;-66
2023/03/31 05:18:40;;;;;;;3.08;1.27;;;;;;;20.08;39.15;99729.31;5045056;28;20086;-67
2023/03/31 05:21:15;;;;;;;1.50;1.20;;;;;;;20.13;38.98;99726.91;5042757;28;20037;-67
2023/03/31 05:23:41;;;;;;;2.45;1.20;;;;;;;20.14;39.04;99718.75;5041560;28;20459;-67
2023/03/31 05:26:07;;;;;;;1.85;1.00;;;;;;;20.18;38.93;99719.16;5048556;28;20025;-67
2023/03/31 05:28:34;;;;;;;2.35;1.10;;;;;;;20.13;39.05;99719.78;5051017;28;20126;-67
2023/03/31 05:31:01;;;;;;;1.80;1.25;;;;;;;20.14;39.02;99710.00;5042929;28;20900;-67
2023/03/31 05:33:27;;;;;;;2.10;1.20;;;;;;;20.15;38.97;99707.16;5043200;28;20108;-67
2023/03/31 05:35:53;;;;;;;1.35;1.02;;;;;;;20.14;39.01;99707.38;5043707;28;20079;-67
2023/03/31 05:38:20;;;;;;;1.38;0.95;;;;;;;20.16;38.94;99700.03;5037352;28;20442;-67
2023/03/31 05:40:46;;;;;;;1.60;1.08;;;;;;;20.12;39.01;99697.00;5046854;28;20115;-67
2023/03/31 05:43:12;;;;;;;2.35;1.23;;;;;;;20.15;39.02;99693.13;5039917;28;20138;-65
2023/03/31 05:45:37;;;;;;;2.22;0.98;;;;;;;20.17;38.87;99696.38;5041710;28;20862;-67
2023/03/31 05:48:03;;;;;;;0.88;0.80;;;;;;;20.18;38.92;99687.44;5035814;28;20104;-67
2023/03/31 05:50:28;;;;;;;1.88;1.00;;;;;;;20.15;38.90;99687.84;5043781;28;20107;-67
2023/03/31 05:52:54;;;;;;;2.28;1.30;;;;;;;20.15;39.02;99683.38;5038921;28;20041;-66
2023/03/31 05:55:20;;;;;;;1.55;1.13;;;;;;;20.11;38.86;99665.50;5039390;28;20045;-67
2023/03/31 05:57:45;;;;;;;1.38;0.82;;;;;;;20.17;38.78;99677.88;5043120;28;20051;-67
2023/03/31 06:00:11;;;;;;;1.58;0.82;;;;;;;20.14;38.87;99665.09;5036571;28;20468;-65
2023/03/31 06:02:37;;;;;;;1.55;0.90;;;;;;;20.07;39.11;99666.91;5040255;28;20040;-67
2023/03/31 06:05:02;;;;;;;2.38;1.05;;;;;;;20.15;39.03;99656.94;5039605;28;20737;-67
2023/03/31 06:07:28;;;;;;;1.35;1.00;;;;;;;20.18;38.88;99653.88;5039404;28;20026;-67
2023/03/31 06:09:54;;;;;;;1.70;0.90;;;;;;;20.08;39.16;99650.03;5052439;28;20040;-67
2023/03/31 06:12:19;;;;;;;2.40;1.30;;;;;;;20.15;38.87;99651.66;5044571;28;20048;-67
2023/03/31 06:14:45;;;;;;;2.90;1.20;;;;;;;20.60;38.20;99640.25;5048328;28;20490;-67
2023/03/31 06:17:10;;;;;;;1.88;1.15;;;;;;;20.90;37.68;99640.47;5037979;28;20037;-67
2023/03/31 06:19:36;;;;;;;1.88;1.05;;;;;;;21.60;36.73;99631.31;5038637;28;20771;-66
2023/03/31 06:22:01;;;;;;;1.15;0.93;;;;;;;22.38;35.51;99622.63;5039523;28;20041;-67
2023/03/31 06:24:27;;;;;;;1.67;1.00;;;;;;;22.47;35.08;99616.00;5039107;28;20059;-67
2023/03/31 06:26:52;;;;;;;2.05;0.95;;;;;;;22.47;35.51;99616.00;5037858;28;20040;-67
2023/03/31 06:29:18;;;;;;;1.20;0.93;;;;;;;22.35;35.69;99612.47;5035936;28;20041;-67
2023/03/31 06:31:43;;;;;;;1.30;0.98;;;;;;;22.24;35.67;99610.59;5043372;28;20061;-67
2023/03/31 06:34:09;;;;;;;1.13;0.80;;;;;;;22.12;36.15;99607.91;5039627;28;20040;-66
2023/03/31 06:36:35;;;;;;;1.25;0.85;;;;;;;22.00;36.16;99596.41;5040635;28;20045;-66
2023/03/31 06:39:00;;;;;;;1.02;0.70;;;;;;;21.89;36.32;99590.00;5037880;28;20087;-67
2023/03/31 06:41:26;;;;;;;0.95;0.73;;;;;;;21.77;36.85;99593.63;5039102;28;20037;-67
2023/03/31 06:43:51;;;;;;;1.27;0.90;;;;;;;21.71;37.11;99593.47;5041773;28;20037;-66
2023/03/31 06:46:17;;;;;;;1.27;0.50;;;;;;;21.63;37.12;99591.13;5040649;28;20036;-66
2023/03/31 06:48:43;;;;;;;1.35;0.80;;;;;;;21.54;37.02;99589.78;5040178;28;20604;-66
2023/03/31 06:51:09;;;;;;;1.02;0.73;;;;;;;21.53;37.38;99587.38;5044412;28;20175;-66
2023/03/31 06:53:35;;;;;;;0.88;0.73;;;;;;;21.47;37.42;99582.97;5042729;28;20037;-66
2023/03/31 06:56:01;;;;;;;2.90;0.90;;;;;;;21.42;37.42;99576.50;5046087;28;20052;-67
2023/03/31 06:58:27;;;;;;;2.28;1.13;;;;;;;21.42;37.49;99573.84;5035836;28;20032;-66
2023/03/31 07:00:52;;;;;;;3.78;2.58;;;;;;;21.42;37.48;99559.78;5041915;28;20091;-66
2023/03/31 07:03:21;;;;;;;1.45;1.00;;;;;;;21.40;37.69;99567.97;5035934;28;20151;-66
2023/03/31 07:05:54;;;;;;;2.03;1.00;;;;;;;21.39;37.48;99562.88;5042409;28;20140;-67
2023/03/31 07:08:20;;;;;;;1.55;0.80;;;;;;;21.37;37.68;99554.34;5040053;28;20055;-66
2023/03/31 07:10:47;;;;;;;2.30;1.23;;;;;;;21.34;37.77;99552.94;5035423;28;20390;-67
2023/03/31 07:13:15;;;;;;;1.52;1.15;;;;;;;21.31;37.77;99548.06;5041523;28;20048;-67
2023/03/31 07:15:41;;;;;;;2.83;1.00;;;;;;;21.30;37.89;99543.81;5041602;28;20041;-67
2023/03/31 07:18:07;;;;;;;2.70;0.80;;;;;;;21.28;37.61;99537.94;5039650;28;20045;-67
2023/03/31 07:20:33;;;;;;;2.30;0.88;;;;;;;21.28;37.88;99542.41;5039435;28;20764;-68
2023/03/31 07:22:59;;;;;;;3.85;1.20;;;;;;;21.22;38.36;99535.34;5039131;28;20041;-67
2023/03/31 07:25:24;;;;;;;1.23;1.00;;;;;;;21.15;37.93;99522.16;5038443;28;20143;-67
2023/03/31 07:27:50;;;;;;;1.98;1.10;;;;;;;21.20;37.97;99530.25;5039400;28;20059;-66
2023/03/31 07:30:18;;;;;;;2.15;1.00;;;;;;;21.22;38.16;99519.44;5037159;28;20053;-66
2023/03/31 07:32:50;;;;;;;4.93;0.82;;;;;;;21.18;38.05;99516.41;5039352;28;20051;-66
2023/03/31 07:35:17;;;;;;;1.65;0.90;;;;;;;21.18;37.99;99518.25;5044326;28;20721;-66
2023/03/31 07:37:45;;;;;;;2.20;1.35;;;;;;;21.16;37.93;99507.06;5034538;28;20061;-66
2023/03/31 07:40:14;;;;;;;1.25;0.82;;;;;;;21.09;38.31;99509.81;5039953;28;20060;-65
2023/03/31 07:42:40;;;;;;;0.95;0.77;;;;;;;21.12;38.08;99515.47;5042088;28;20036;-66
2023/03/31 07:45:07;;;;;;;1.38;0.82;;;;;;;21.15;38.18;99505.47;5039967;28;20990;-66
2023/03/31 07:47:33;;;;;;;1.70;0.93;;;;;;;21.12;37.97;99507.53;5038723;28;20041;-65
2023/03/31 07:49:58;;;;;;;1.23;0.85;;;;;;;21.11;38.11;99500.59;5036233;28;20048;-66
2023/03/31 07:52:24;;;;;;;2.65;1.17;;;;;;;21.08;38.09;99497.59;5035974;28;20080;-65
2023/03/31 07:54:50;;;;;;;3.17;1.10;;;;;;;21.04;38.29;99488.47;5043851;28;20136;-66
2023/03/31 07:57:18;;;;;;;3.67;1.30;;;;;;;21.03;38.16;99498.25;5040448;28;20042;-66
2023/03/31 07:59:45;;;;;;;1.83;0.85;;;;;;;21.05;37.92;99482.97;5045670;28;20036;-67
2023/03/31 08:02:15;;;;;;;0.73;0.70;;;;;;;21.00;38.18;99492.56;5049256;28;20041;-67
2023/03/31 08:04:41;;;;;;;3.35;1.45;;;;;;;21.02;38.27;99475.47;5047777;28;20049;-65
2023/03/31 08:07:09;;;;;;;3.10;1.35;;;;;;;20.95;38.23;99484.50;5044590;28;20029;-66
2023/03/31 08:09:35;;;;;;;1.80;0.88;;;;;;;20.99;38.23;99478.53;5048163;28;20045;-66
2023/03/31 08:12:00;;;;;;;1.77;1.20;;;;;;;21.03;38.09;99481.56;5039977;28;20083;-65
2023/03/31 08:14:26;;;;;;;1.58;0.90;;;;;;;21.08;38.13;99469.28;5046416;28;20045;-65
2023/03/31 08:16:54;;;;;;;2.05;1.00;;;;;;;21.18;37.60;99466.13;5051700;28;20037;-66
2023/03/31 08:19:20;;;;;;;1.40;0.73;;;;;;;21.19;37.78;99469.59;5044448;28;20029;-65
2023/03/31 08:21:45;;;;;;;2.38;1.00;;;;;;;21.19;37.82;99464.31;5041223;28;20444;-66
2023/03/31 08:24:11;;;;;;;2.63;1.13;;;;;;;21.17;38.05;99461.84;5045573;28;20040;-66
2023/03/31 08:26:36;;;;;;;1.27;0.80;;;;;;;21.18;37.99;99458.16;5043679;28;20040;-66
2023/03/31 08:29:03;;;;;;;1.70;1.17;;;;;;;21.26;37.91;99457.13;5042495;28;20910;-65
2023/03/31 08:31:29;;;;;;;1.77;0.88;;;;;;;21.31;37.67;99441.34;5045141;28;20091;-66
2023/03/31 08:33:56;;;;;;;2.47;0.82;;;;;;;21.48;37.32;99441.56;5047595;28;20065;-67
2023/03/31 08:36:21;;;;;;;1.80;0.82;;;;;;;21.54;37.62;99443.31;5047062;28;20041;-66
2023/03/31 08:38:48;;;;;;;0.55;0.55;;;;;;;21.52;37.27;99440.88;5045427;28;20032;-67
2023/03/31 08:41:32;;;;;;;0.80;0.80;;;;;;;21.53;37.34;99434.53;5048398;28;20061;-67
2023/03/31 08:44:01;;;;;;;2.00;0.82;;;;;;;21.51;37.44;99431.31;5041793;28;20091;-67
2023/03/31 08:46:29;;;;;;;1.60;0.95;;;;;;;21.51;37.43;99435.81;5042567;28;20041;-67
2023/03/31 08:48:58;;;;;;;1.23;0.82;;;;;;;21.44;37.62;99432.44;5046495;28;20037;-66
2023/03/31 08:51:26;;;;;;;1.23;1.00;;;;;;;21.44;37.75;99433.25;5047897;28;20499;-66
2023/03/31 08:54:04;;;;;;;1.25;1.08;;;;;;;21.43;37.55;99434.28;5044912;28;20044;-65
2023/03/31 08:56:38;;;;;;;2.17;0.90;;;;;;;21.43;37.78;99434.28;5037846;28;20034;-65
2023/03/31 08:59:06;;;;;;;1.15;0.70;;;;;;;21.41;37.57;99426.56;5038148;28;20060;-66
2023/03/31 09:01:37;;;;;;;1.63;1.25;;;;;;;21.40;37.85;99426.78;5049191;28;20051;-65
2023/03/31 09:04:05;;;;;;;1.55;0.98;;;;;;;21.39;37.93;99427.84;5041160;28;20122;-66
2023/03/31 09:06:40;;;;;;;1.90;0.63;;;;;;;21.36;38.02;99428.25;5043696;28;20048;-65
2023/03/31 09:09:10;;;;;;;2.58;1.17;;;;;;;21.36;37.95;99420.31;5046426;28;20039;-66
2023/03/31 09:11:54;;;;;;;0.88;0.85;;;;;;;21.32;37.90;99419.16;5038706;28;20037;-65
2023/03/31 09:14:49;;;;;;;1.90;0.52;;;;;;;21.33;38.04;99421.56;5045794;28;20052;-66
2023/03/31 09:17:29;;;;;;;0.63;0.63;;;;;;;21.26;37.76;99412.09;5045343;28;20029;-65
2023/03/31 09:20:12;;;;;;;0.73;0.68;;;;;;;21.29;37.75;99412.47;5046447;28;20406;-65
2023/03/31 09:22:43;;;;;;;0.85;0.82;;;;;;;21.23;38.01;99405.38;5040610;28;20040;-66
2023/03/31 09:25:27;;;;;;;1.27;0.98;;;;;;;21.24;38.09;99414.13;5045181;28;20049;-65
2023/03/31 09:27:57;;;;;;;1.17;0.68;;;;;;;21.19;38.25;99409.53;5042427;28;20041;-65
2023/03/31 09:30:29;;;;;;;0.80;0.45;;;;;;;21.16;38.09;99409.94;5044032;28;20056;-66
2023/03/31 09:33:10;;;;;;;0.90;0.65;;;;;;;21.15;38.29;99405.69;5041198;28;20134;-65
2023/03/31 09:35:36;;;;;;;1.58;0.80;;;;;;;21.17;38.31;99400.16;5041449;28;20080;-66
2023/03/31 09:38:01;;;;;;;0.60;0.60;;;;;;;21.08;38.38;99399.66;5040484;28;20108;-65
2023/03/31 09:40:28;;;;;;;1.75;0.82;;;;;;;21.05;38.49;99395.63;5041938;28;20040;-65
2023/03/31 09:43:06;;;;;;;0.98;0.90;;;;;;;21.06;38.36;99391.16;5047279;28;20048;-66
2023/03/31 09:45:33;;;;;;;1.27;0.77;;;;;;;21.01;38.42;99401.59;5042298;28;20143;-66
2023/03/31 09:48:12;;;;;;;1.20;0.73;;;;;;;21.06;38.35;99399.88;5045027;28;20041;-65
2023/03/31 09:50:55;;;;;;;1.52;0.90;;;;;;;21.00;38.46;99392.81;5042264;28;20033;-65
2023/03/31 09:53:32;;;;;;;1.17;0.55;;;;;;;20.99;38.36;99399.13;5043013;28;20045;-65
2023/03/31 09:56:03;;;;;;;0.95;0.68;;;;;;;20.96;38.54;99393.50;5044796;28;20044;-65
2023/03/31 09:58:29;;;;;;;1.20;1.00;;;;;;;20.93;38.59;99396.59;5044380;28;21420;-66
2023/03/31 10:01:03;;;;;;;0.63;0.63;;;;;;;20.84;38.85;99388.16;5042322;28;20447;-65
2023/03/31 10:03:35;;;;;;;1.27;0.60;;;;;;;20.87;38.85;99394.81;5037868;28;20390;-65
2023/03/31 10:06:02;;;;;;;0.82;0.60;;;;;;;20.83;38.70;99388.38;5043264;28;20042;-65
2023/03/31 10:08:42;;;;;;;1.95;1.15;;;;;;;20.92;38.57;99387.03;5047875;28;20134;-66
2023/03/31 10:11:10;;;;;;;;;;;;;;;20.80;38.94;99381.66;5045907;28;20048;-65
2023/03/31 10:13:59;;;;;;;2.63;0.80;;;;;;;21.13;38.34;99379.44;5044260;28;19917;-65
2023/03/31 10:16:34;;;;;;;1.13;0.97;;;;;;;21.30;37.99;99381.50;5047091;28;20037;-66
2023/03/31 10:19:20;;;;;;;0.75;0.65;;;;;;;21.30;38.01;99376.19;5049224;28;20046;-65
2023/03/31 10:21:51;;;;;;;2.00;0.50;;;;;;;21.23;38.27;99378.09;5043365;28;20090;-66
2023/03/31 10:24:18;;;;;;;1.60;1.05;;;;;;;21.24;38.03;99375.25;5038670;28;20145;-65
2023/03/31 10:26:48;;;;;;;1.10;0.68;;;;;;;21.26;38.19;99375.84;5038263;28;20056;-66
2023/03/31 10:29:24;;;;;;;0.40;0.40;;;;;;;21.17;38.24;99369.19;5039697;28;20041;-66
2023/03/31 10:31:50;;;;;;;1.25;0.70;;;;;;;21.13;39.74;99373.31;5044542;28;20056;-65
2023/03/31 10:34:17;;;;;;;1.27;0.70;;;;;;;21.11;39.76;99376.19;5041821;28;20033;-67
2023/03/31 10:36:50;;;;;;;1.50;0.80;;;;;;;21.08;40.06;99378.50;5044907;28;20047;-66
2023/03/31 10:39:18;;;;;;;1.63;0.80;;;;;;;21.06;40.11;99369.97;5044425;28;20032;-66
2023/03/31 10:41:50;;;;;;;2.97;1.02;;;;;;;20.91;40.56;99374.81;5041541;28;20048;-65
2023/03/31 10:44:36;;;;;;;2.17;0.70;;;;;;;20.91;40.02;99373.00;5040309;28;20037;-65
2023/03/31 10:47:26;;;;;;;2.63;0.98;;;;;;;20.94;39.94;99374.38;5041587;28;20449;-65
2023/03/31 10:49:56;;;;;;;0.70;0.38;;;;;;;21.34;38.86;99374.72;5044829;28;20032;-65
2023/03/31 10:52:26;;;;;;;1.15;0.90;;;;;;;21.45;38.54;99358.06;5045372;28;20068;-65
2023/03/31 10:55:00;;;;;;;1.08;0.90;;;;;;;21.75;38.28;99365.19;5036128;28;20087;-65
2023/03/31 10:57:45;;;;;;;2.13;0.82;;;;;;;21.79;38.02;99367.16;5042543;28;20525;-65
2023/03/31 11:00:13;;;;;;;1.55;0.90;;;;;;;21.78;37.90;99362.06;5046838;28;20072;-65
2023/03/31 11:03:11;;;;;;;1.90;0.77;;;;;;;21.80;38.22;99355.50;5039326;28;20026;-65
2023/03/31 11:05:43;;;;;;;1.30;0.93;;;;;;;21.77;37.93;99363.13;5032537;28;20532;-65
2023/03/31 11:08:45;;;;;;;1.42;0.80;;;;;;;21.75;38.27;99359.88;5040100;28;20029;-66
2023/03/31 11:11:45;;;;;;;0.77;0.63;;;;;;;21.74;38.34;99345.84;5043664;28;20033;-66
2023/03/31 11:14:31;;;;;;;1.17;0.85;;;;;;;21.67;38.14;99353.88;5044341;28;20033;-65
2023/03/31 11:17:13;;;;;;;0.50;0.45;;;;;;;21.68;38.52;99354.66;5045822;28;20045;-65
2023/03/31 11:19:44;;;;;;;1.98;0.95;;;;;;;21.67;38.40;99353.06;5048900;28;20043;-65
2023/03/31 11:22:22;;;;;;;2.13;0.70;;;;;;;21.65;38.19;99355.94;5044143;28;20198;-66
2023/03/31 11:25:06;;;;;;;1.58;0.80;;;;;;;21.58;38.39;99349.13;5045600;28;20045;-65
2023/03/31 11:28:19;;;;;;;1.42;0.60;;;;;;;21.59;38.36;99345.44;5043411;28;20410;-65
2023/03/31 11:30:52;;;;;;;1.00;0.98;;;;;;;21.56;38.37;99348.56;5041469;28;20060;-66
2023/03/31 11:33:26;;;;;;;0.68;0.63;;;;;;;21.55;38.46;99347.75;5048081;28;20039;-67
2023/03/31 11:36:08;;;;;;;1.88;1.00;;;;;;;21.54;38.46;99345.31;5048934;28;20052;-65
2023/03/31 11:39:02;;;;;;;1.38;0.52;;;;;;;21.42;38.54;99324.09;5048940;28;20092;-65
2023/03/31 11:41:35;;;;;;;1.17;0.77;;;;;;;21.44;38.63;99337.13;5044491;28;20032;-65
2023/03/31 11:44:09;;;;;;;0.75;0.60;;;;;;;21.40;39.04;99340.22;5045493;28;20036;-66
2023/03/31 11:46:44;;;;;;;1.25;0.50;;;;;;;21.36;39.09;99344.34;5042208;28;20048;-66
2023/03/31 11:49:21;;;;;;;1.67;0.77;;;;;;;21.25;39.00;99346.94;5040705;28;20433;-66
2023/03/31 11:52:01;;;;;;;0.65;0.50;;;;;;;21.33;39.22;99343.97;5041423;28;20041;-65