Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:24;;;;;;;3.13;1.60;;;10.80;99.90;;;;;;4992663;28;20254;-73
2022/09/17 00:04:50;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5009623;28;20182;-73
2022/09/17 00:07:16;;;;;;;0.97;0.93;;;10.80;99.90;;;;;;4996827;28;20948;-73
2022/09/17 00:09:42;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5001928;28;20529;-73
2022/09/17 00:12:07;;;;;;;1.17;1.07;;;10.80;99.90;;;;;;4998146;28;20203;-72
2022/09/17 00:14:33;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5000277;28;20457;-73
2022/09/17 00:16:58;;;;;;;2.30;1.43;;;10.70;99.90;;;;;;5001055;28;20186;-73
2022/09/17 00:19:24;;;;;;;3.90;1.77;;;10.70;99.90;;;;;;5001265;28;20175;-73
2022/09/17 00:21:50;;;;;;;1.43;1.33;;;10.70;99.90;;;;;;4991821;28;20187;-73
2022/09/17 00:24:17;;;;;;;2.00;1.27;;;10.70;99.90;;;;;;4992707;28;20196;-73
2022/09/17 00:26:43;;;;;;;2.80;1.27;;;10.60;99.90;;;;;;4992193;28;20434;-73
2022/09/17 00:29:09;;;;;;;2.80;1.67;;;10.50;99.90;;;;;;4991274;28;20485;-73
2022/09/17 00:31:35;;;;;;;3.20;1.77;;;10.50;99.90;;;;;;4992486;28;20506;-73
2022/09/17 00:34:02;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4974940;28;20553;-73
2022/09/17 00:36:28;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;4992359;28;20179;-73
2022/09/17 00:38:57;;;;;;;1.73;1.40;;;10.50;99.90;;;;;;4977070;28;20434;-73
2022/09/17 00:41:24;;;;;;;3.67;1.50;;;10.60;99.90;;;;;;5002878;28;20437;-73
2022/09/17 00:43:56;;;;;;;1.90;1.50;;;10.50;99.90;;;;;;5000102;28;20450;-73
2022/09/17 00:46:30;;;;;;;1.57;1.40;;;10.60;99.90;;;;;;5005359;28;20446;-72
2022/09/17 00:48:58;;;;;;;1.93;1.70;;;10.50;99.90;;;;;;5002795;28;20822;-73
2022/09/17 00:51:36;;;;;;;1.47;1.10;;;10.60;99.90;;;;;;4996251;28;20543;-73
2022/09/17 00:54:06;;;;;;;4.13;2.00;;;10.60;99.90;;;;;;4991806;28;20477;-73
2022/09/17 00:56:34;;;;;;;7.30;1.93;;;10.60;99.90;;;;;;4992173;28;20434;-72
2022/09/17 00:59:02;;;;;;;9.33;5.80;;;10.70;99.90;;;;;;5005575;28;20847;-73
2022/09/17 01:01:28;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5008090;28;20517;-73
2022/09/17 01:03:54;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5007799;28;20487;-73
2022/09/17 01:06:41;;;;;;;5.30;2.47;;;10.60;99.90;;;;;;4999390;28;20438;-73
2022/09/17 01:09:10;;;;;;;3.80;2.03;;;10.60;99.90;;;;;;4986246;28;20210;-73
2022/09/17 01:12:06;;;;;;;3.47;1.37;;;10.30;99.90;;;;;;4990699;28;20426;-72
2022/09/17 01:14:55;;;;;;;2.13;1.90;;;10.50;99.90;;;;;;4998970;28;20467;-72
2022/09/17 01:17:30;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4998338;28;20446;-72
2022/09/17 01:20:40;;;;;;;2.03;1.33;;;10.50;99.90;;;;;;4998275;28;20794;-73
2022/09/17 01:23:51;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;4997943;28;20466;-73
2022/09/17 01:26:46;;;;;;;2.47;1.83;;;10.50;99.90;;;;;;4993669;28;21173;-73
2022/09/17 01:29:54;;;;;;;5.37;1.63;;;10.40;99.90;;;;;;5004007;28;20433;-73
2022/09/17 01:32:29;;;;;;;2.13;1.40;;;10.50;99.90;;;;;;5001329;28;20841;-73
2022/09/17 01:34:58;;;;;;;2.40;1.80;;;10.50;99.90;;;;;;4997700;28;21006;-73
2022/09/17 01:37:31;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5005883;28;20445;-73
2022/09/17 01:40:18;;;;;;;3.67;2.20;;;10.30;99.90;;;;;;4999025;28;20954;-73
2022/09/17 01:43:02;;;;;;;2.40;2.17;;;10.30;99.90;;;;;;4993408;28;20566;-73
2022/09/17 01:45:49;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;4992443;28;20492;-72
2022/09/17 01:48:20;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4992899;28;20678;-73
2022/09/17 01:50:56;;;;;;;2.10;1.70;;;10.30;99.90;;;;;;4997357;28;20487;-73
2022/09/17 01:53:47;;;;;;;2.83;1.93;;;10.40;99.90;;;;;;5000388;28;20480;-73
2022/09/17 01:56:18;;;;;;;5.13;1.87;;;10.40;99.90;;;;;;4994439;28;20461;-73
2022/09/17 01:58:50;;;;;;;1.77;1.57;;;10.50;99.90;;;;;;4994278;28;20469;-73
2022/09/17 02:01:18;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4998979;28;20446;-73
2022/09/17 02:03:52;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5002242;28;20473;-73
2022/09/17 02:06:28;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;4993620;28;20446;-73
2022/09/17 02:09:00;;;;;;;3.53;1.80;;;10.30;99.90;;;;;;4995515;28;20455;-73
2022/09/17 02:11:25;;;;;;;2.20;1.77;;;10.30;99.90;;;;;;4996928;28;20449;-73
2022/09/17 02:14:06;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;4996621;28;20470;-73
2022/09/17 02:16:35;;;;;;;3.60;2.57;;;10.50;99.90;;;;;;4992879;28;20238;-73
2022/09/17 02:19:29;;;;;;;3.30;2.07;;;10.50;99.90;;;;;;4995012;28;20444;-73
2022/09/17 02:22:09;;;;;;;2.10;1.60;;;10.40;99.90;;;;;;4982537;28;20435;-73
2022/09/17 02:24:44;;;;;;;4.27;1.90;;;10.50;99.90;;;;;;5000890;28;20425;-73
2022/09/17 02:27:20;;;;;;;5.83;1.70;;;10.50;99.90;;;;;;5004706;28;20472;-73
2022/09/17 02:29:46;;;;;;;3.17;2.00;;;10.50;99.90;;;;;;5002108;28;20434;-72
2022/09/17 02:32:12;;;;;;;1.93;1.83;;;10.60;99.90;;;;;;4995374;28;22441;-73
2022/09/17 02:34:38;;;;;;;3.40;2.10;;;10.70;99.90;;;;;;4987478;28;20195;-72
2022/09/17 02:37:05;;;;;;;2.23;1.93;;;10.70;99.90;;;;;;4972728;28;20475;-72
2022/09/17 02:39:31;;;;;;;2.70;2.00;;;10.60;99.90;;;;;;4991644;28;21032;-72
2022/09/17 02:42:27;;;;;;;2.57;2.20;;;10.50;99.90;;;;;;4993578;28;20593;-73
2022/09/17 02:45:23;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;4987681;28;20451;-72
2022/09/17 02:48:03;;;;;;;4.40;2.50;;;10.40;99.90;;;;;;4998949;28;20443;-73
2022/09/17 02:51:09;;;;;;;2.37;2.17;;;10.40;99.90;;;;;;4995167;28;20526;-73
2022/09/17 02:54:09;;;;;;;2.40;1.63;;;10.40;99.90;;;;;;4999081;28;21013;-73
2022/09/17 02:56:47;;;;;;;2.57;2.00;;;10.30;99.90;;;;;;4983718;28;20448;-73
2022/09/17 02:59:23;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;4993914;28;20971;-73
2022/09/17 03:01:57;;;;;;;2.13;1.93;;;10.30;99.90;;;;;;4991127;28;21045;-73
2022/09/17 03:04:26;;;;;;;4.77;2.10;;;10.40;99.90;;;;;;4997587;28;20447;-73
2022/09/17 03:06:52;;;;;;;3.87;2.07;;;10.40;99.90;;;;;;4992378;28;20807;-73
2022/09/17 03:09:18;;;;;;;2.17;1.97;;;10.30;99.90;;;;;;4999222;28;20528;-73
2022/09/17 03:11:44;;;;;;;3.30;1.90;;;10.20;99.90;;;;;;4979225;28;20486;-72
2022/09/17 03:14:09;;;;;;;3.63;2.47;;;10.10;99.90;;;;;;5004842;28;20736;-75
2022/09/17 03:16:34;;;;;;;3.47;2.20;;;10.10;99.90;;;;;;4991425;28;20237;-73
2022/09/17 03:19:00;;;;;;;4.97;2.90;;;10.00;99.90;;;;;;4991640;28;20186;-73
2022/09/17 03:21:25;;;;;;;3.43;2.23;;;9.90;99.90;;;;;;4993204;28;20191;-73
2022/09/17 03:23:51;;;;;;;4.00;1.83;;;9.80;99.90;;;;;;4989883;28;20195;-73
2022/09/17 03:26:17;;;;;;;2.37;2.00;;;9.80;99.90;;;;;;4997148;28;20627;-73
2022/09/17 03:28:42;;;;;;;3.83;2.20;;;9.70;99.90;;;;;;4990763;28;20441;-73
2022/09/17 03:31:08;;;;;;;5.40;2.40;;;9.60;99.90;;;;;;5002886;28;20179;-73
2022/09/17 03:33:33;;;;;;;4.63;1.90;;;9.70;99.90;;;;;;4994871;28;20217;-73
2022/09/17 03:35:59;;;;;;;4.23;2.00;;;9.70;99.90;;;;;;4991428;28;20589;-73
2022/09/17 03:38:25;;;;;;;2.60;2.03;;;9.80;99.90;;;;;;4990915;28;20196;-73
2022/09/17 03:41:01;;;;;;;2.97;1.87;;;9.80;99.90;;;;;;4994728;28;20208;-73
2022/09/17 03:43:27;;;;;;;2.97;2.00;;;9.80;99.90;;;;;;4990998;28;20203;-73
2022/09/17 03:45:53;;;;;;;4.37;2.20;;;9.80;99.90;;;;;;4991541;28;20482;-73
2022/09/17 03:48:18;;;;;;;5.17;2.47;;;9.80;99.90;;;;;;4990904;28;20183;-73
2022/09/17 03:50:44;;;;;;;3.20;2.40;;;9.80;99.90;;;;;;4973800;28;20175;-73
2022/09/17 03:53:10;;;;;;;3.47;2.10;;;9.80;99.90;;;;;;4991053;28;20210;-73
2022/09/17 03:55:37;;;;;;;3.60;2.23;;;9.80;99.90;;;;;;4990446;28;20183;-73
2022/09/17 03:58:03;;;;;;;3.30;2.40;;;9.70;99.90;;;;;;4989744;28;20533;-73
2022/09/17 04:00:28;;;;;;;2.20;1.97;;;9.70;99.90;;;;;;4990937;28;20530;-73
2022/09/17 04:02:54;;;;;;;1.93;1.60;;;9.60;99.90;;;;;;4990808;28;20243;-73
2022/09/17 04:05:19;;;;;;;7.33;2.30;;;9.60;99.90;;;;;;4993438;28;20218;-73
2022/09/17 04:07:45;;;;;;;3.70;1.93;;;9.60;99.90;;;;;;4994363;28;20214;-73
2022/09/17 04:10:10;;;;;;;5.50;1.90;;;9.60;99.90;;;;;;4989687;28;20255;-73
2022/09/17 04:12:36;;;;;;;3.80;2.10;;;9.60;99.90;;;;;;4989972;28;20215;-73
2022/09/17 04:15:02;;;;;;;7.83;2.17;;;9.60;99.90;;;;;;4990272;28;20237;-73
2022/09/17 04:17:27;;;;;;;8.13;2.37;;;9.70;99.90;;;;;;4991440;28;20211;-73
2022/09/17 04:19:54;;;;;;;6.57;3.60;;;9.80;99.90;;;;;;4988989;28;20650;-73
2022/09/17 04:22:19;;;;;;;2.10;1.87;;;9.90;99.90;;;;;;4989984;28;20310;-73
2022/09/17 04:24:45;;;;;;;3.57;1.73;;;10.00;99.90;;;;;;4990527;28;20522;-72
2022/09/17 04:27:10;;;;;;;2.93;1.80;;;10.10;99.90;;;;;;4976396;28;20672;-73
2022/09/17 04:29:36;;;;;;;2.50;1.87;;;10.10;99.90;;;;;;4994600;28;20271;-72
2022/09/17 04:32:01;;;;;;;7.70;2.63;;;10.00;99.90;;;;;;4990291;28;20179;-73
2022/09/17 04:34:28;;;;;;;3.80;1.97;;;10.00;99.90;;;;;;4989794;28;20250;-73
2022/09/17 04:36:53;;;;;;;4.60;2.10;;;9.80;99.90;;;;;;4995372;28;20210;-73
2022/09/17 04:39:19;;;;;;;4.60;1.80;;;9.80;99.90;;;;;;4974229;28;20446;-75
2022/09/17 04:41:44;;;;;;;3.00;1.73;;;9.70;99.90;;;;;;4994209;28;20219;-73
2022/09/17 04:44:10;;;;;;;6.23;1.80;;;9.70;99.90;;;;;;4990638;28;20222;-73
2022/09/17 04:46:35;;;;;;;4.30;3.00;;;9.60;99.90;;;;;;4991095;28;20215;-73
2022/09/17 04:49:01;;;;;;;5.43;2.10;;;9.60;99.90;;;;;;4993003;28;20256;-73
2022/09/17 04:51:26;;;;;;;9.63;3.13;;;9.50;99.90;;;;;;4996672;28;20273;-73
2022/09/17 04:53:52;;;;;;;9.37;2.70;;;9.60;99.90;;;;;;4998500;28;20719;-73
2022/09/17 04:56:17;;;;;;;5.50;3.00;;;9.60;99.90;;;;;;4978210;28;20179;-73
2022/09/17 04:58:43;;;;;;;8.63;2.00;;;9.70;99.90;;;;;;4996516;28;20268;-73
2022/09/17 05:01:08;;;;;;;4.13;2.00;;;9.70;99.90;;;;;;5009172;28;20271;-73
2022/09/17 05:03:34;;;;;;;3.30;1.63;;;9.80;99.90;;;;;;5008728;28;20206;-72
2022/09/17 05:06:00;;;;;;;3.97;1.80;;;9.80;99.90;;;;;;5008596;28;20527;-73
2022/09/17 05:08:25;;;;;;;4.10;1.80;;;9.70;99.90;;;;;;5009229;28;20179;-73
2022/09/17 05:10:51;;;;;;;2.87;2.30;;;9.60;99.90;;;;;;5006521;28;20218;-73
2022/09/17 05:13:16;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5008252;28;20211;-73
2022/09/17 05:15:42;;;;;;;5.27;2.70;;;9.70;99.90;;;;;;5009282;28;20176;-73
2022/09/17 05:18:07;;;;;;;5.53;2.17;;;9.70;99.90;;;;;;4994055;28;20440;-73
2022/09/17 05:20:33;;;;;;;8.57;2.90;;;9.70;99.90;;;;;;4993221;28;20195;-73
2022/09/17 05:22:59;;;;;;;7.80;3.07;;;9.70;99.90;;;;;;4996707;28;20199;-73
2022/09/17 05:25:24;;;;;;;5.37;1.70;;;9.80;99.90;;;;;;4994706;28;20258;-73
2022/09/17 05:27:51;;;;;;;7.50;2.40;;;9.80;99.90;;;;;;4997383;28;20186;-73
2022/09/17 05:30:17;;;;;;;7.50;3.07;;;9.80;99.90;;;;;;4993956;28;20184;-73
2022/09/17 05:32:42;;;;;;;5.30;2.63;;;9.70;99.90;;;;;;4993151;28;20466;-73
2022/09/17 05:35:08;;;;;;;3.73;2.70;;;9.80;99.90;;;;;;4975568;28;20384;-73
2022/09/17 05:37:35;;;;;;;3.60;2.73;;;9.80;99.90;;;;;;4996264;28;20603;-73
2022/09/17 05:40:02;;;;;;;5.23;2.30;;;9.70;99.90;;;;;;4995562;28;20471;-73
2022/09/17 05:42:28;;;;;;;5.83;2.20;;;9.70;99.90;;;;;;4994620;28;20461;-73
2022/09/17 05:44:53;;;;;;;3.90;2.10;;;9.80;99.90;;;;;;4993034;28;20438;-73
2022/09/17 05:47:19;;;;;;;5.40;2.30;;;9.90;99.90;;;;;;4994813;28;20191;-73
2022/09/17 05:49:44;;;;;;;3.43;2.30;;;10.00;99.90;;;;;;4991456;28;20183;-73
2022/09/17 05:52:10;;;;;;;5.70;2.30;;;10.00;99.90;;;;;;4977570;28;21755;-73
2022/09/17 05:54:35;;;;;;;2.80;2.17;;;10.00;99.90;;;;;;4994391;28;20208;-73
2022/09/17 05:57:01;;;;;;;5.20;2.47;;;10.10;99.90;;;;;;4994426;28;20172;-73
2022/09/17 05:59:26;;;;;;;4.40;3.03;;;10.10;99.90;;;;;;4991786;28;20664;-73
2022/09/17 06:01:52;;;;;;;4.60;2.23;;;10.10;99.90;;;;;;4993824;28;20669;-72
2022/09/17 06:04:17;;;;;;;6.23;2.57;;;10.10;99.90;;;;;;4993516;28;20250;-73
2022/09/17 06:06:43;;;;;;;4.03;2.40;;;10.20;99.90;;;;;;4980361;28;20519;-73
2022/09/17 06:09:09;;;;;;;3.03;2.73;;;10.30;99.90;;;;;;4995889;28;20238;-73
2022/09/17 06:11:35;;;;;;;11.27;2.90;;;10.50;99.90;;;;;;4996768;28;20194;-74
2022/09/17 06:14:01;;;;;;;6.13;2.50;;;10.60;99.90;;;;;;4994609;28;20521;-73
2022/09/17 06:16:27;;;;;;;4.00;2.63;;;10.60;99.90;;;;;;4995989;28;20437;-74
2022/09/17 06:18:52;;;;;;;7.87;2.97;;;10.60;99.90;;;;;;4991828;28;20206;-74
2022/09/17 06:21:20;;;;;;;5.13;2.33;;;10.70;99.90;;;;;;4994895;28;20230;-73
2022/09/17 06:23:46;;;;;;;6.27;2.50;;;10.90;99.90;;;;;;4991291;28;20221;-73
2022/09/17 06:26:12;;;;;;;3.60;3.23;;;11.00;99.90;;;;;;4999226;28;20434;-73
2022/09/17 06:28:38;;;;;;;10.43;2.50;;;11.10;99.90;;;;;;4989659;28;20442;-73
2022/09/17 06:31:05;;;;;;;7.30;4.80;;;11.10;99.90;;;;;;4994023;28;20183;-74
2022/09/17 06:33:31;;;;;;;4.93;2.87;;;11.20;99.90;;;;;;4990385;28;20561;-73
2022/09/17 06:36:03;;;;;;;4.63;2.73;;;11.30;99.90;;;;;;4996900;28;20497;-73
2022/09/17 06:38:31;;;;;;;6.37;2.93;;;11.20;99.90;;;;;;4984862;28;20440;-73
2022/09/17 06:40:56;;;;;;;3.50;2.83;;;11.20;99.90;;;;;;5005442;28;20525;-73
2022/09/17 06:43:22;;;;;;;8.90;2.70;;;11.30;99.90;;;;;;4999483;28;20922;-73
2022/09/17 06:45:56;;;;;;;7.23;2.70;;;11.40;99.90;;;;;;4999888;28;20210;-73
2022/09/17 06:48:23;;;;;;;5.50;3.63;;;11.30;99.90;;;;;;5007085;28;20887;-74
2022/09/17 06:50:50;;;;;;;5.80;3.03;;;11.40;99.90;;;;;;4989091;28;20483;-73
2022/09/17 06:53:15;;;;;;;3.63;2.93;;;11.30;99.90;;;;;;5009076;28;20458;-74
2022/09/17 06:55:41;;;;;;;7.43;3.60;;;11.40;99.90;;;;;;5008746;28;20492;-73
2022/09/17 06:58:07;;;;;;;2.80;2.40;;;11.40;99.90;;;;;;5004948;28;20218;-73
2022/09/17 07:00:32;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;5004646;28;20844;-74
2022/09/17 07:02:59;;;;;;;5.23;3.03;;;11.90;99.90;;;;;;5000465;28;20762;-74
2022/09/17 07:05:26;;;;;;;5.23;3.50;;;11.80;99.90;;;;;;4999761;28;20303;-74
2022/09/17 07:07:52;;;;;;;7.17;2.57;;;11.70;99.90;;;;;;4984582;28;20437;-73
2022/09/17 07:10:18;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;4971743;28;20789;-73
2022/09/17 07:12:44;;;;;;;3.33;3.10;;;11.30;99.90;;;;;;5004747;28;20404;-73
2022/09/17 07:15:10;;;;;;;4.03;3.00;;;11.30;99.90;;;;;;4991866;28;20442;-74
2022/09/17 07:17:39;;;;;;;9.10;3.67;;;11.20;99.90;;;;;;4993536;28;20259;-73
2022/09/17 07:20:08;;;;;;;6.07;3.30;;;11.00;99.90;;;;;;4995905;28;20432;-74
2022/09/17 07:22:35;;;;;;;4.10;3.37;;;10.70;99.90;;;;;;4989717;28;20509;-74
2022/09/17 07:25:00;;;;;;;5.70;3.37;;;10.50;99.90;;;;;;4995428;28;20437;-73
2022/09/17 07:27:27;;;;;;;6.20;3.60;;;10.50;99.90;;;;;;5003452;28;20943;-75
2022/09/17 07:29:53;;;;;;;5.87;3.30;;;10.50;99.90;;;;;;4996493;28;20215;-74
2022/09/17 07:32:19;;;;;;;7.23;3.90;;;10.40;99.90;;;;;;4990928;28;20548;-73
2022/09/17 07:34:44;;;;;;;8.80;3.40;;;10.40;99.90;;;;;;4992932;28;20195;-74
2022/09/17 07:37:10;;;;;;;4.33;3.20;;;10.50;99.90;;;;;;4991274;28;20906;-73
2022/09/17 07:39:35;;;;;;;2.87;2.67;;;10.40;99.90;;;;;;4992494;28;20186;-73
2022/09/17 07:42:03;;;;;;;7.50;5.23;;;10.30;99.90;;;;;;4991818;28;20172;-73
2022/09/17 07:44:29;;;;;;;4.13;3.50;;;10.40;99.90;;;;;;4991086;28;20180;-73
2022/09/17 07:46:54;;;;;;;9.03;5.07;;;10.40;99.90;;;;;;4995751;28;20493;-74
2022/09/17 07:49:20;;;;;;;2.97;2.77;;;10.40;99.90;;;;;;4991846;28;20657;-75
2022/09/17 07:51:45;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4991963;28;20195;-74
2022/09/17 07:54:11;;;;;;;3.73;2.63;;;10.30;99.90;;;;;;4991449;28;20215;-74
2022/09/17 07:56:36;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;4999738;28;20184;-74
2022/09/17 07:59:02;;;;;;;2.77;2.57;;;10.20;99.90;;;;;;4993288;28;20195;-73
2022/09/17 08:01:28;;;;;;;4.00;3.00;;;10.20;99.90;;;;;;4995575;28;20187;-73
2022/09/17 08:03:54;;;;;;;3.13;2.87;;;10.30;99.90;;;;;;4997832;28;20450;-73
2022/09/17 08:06:25;;;;;;;6.00;2.87;;;10.20;99.90;;;;;;4991440;28;20191;-73
2022/09/17 08:08:51;;;;;;;6.23;4.93;;;10.30;99.90;;;;;;4993224;28;20176;-74
2022/09/17 08:11:19;;;;;;;4.07;2.90;;;10.20;99.90;;;;;;4977683;28;20966;-73
2022/09/17 08:13:49;;;;;;;4.93;2.90;;;10.30;99.90;;;;;;4993087;28;20211;-73
2022/09/17 08:16:15;;;;;;;3.37;2.60;;;10.30;99.90;;;;;;4993739;28;20513;-74
2022/09/17 08:18:42;;;;;;;3.23;2.93;;;10.20;99.90;;;;;;4991200;28;20435;-73
2022/09/17 08:21:11;;;;;;;4.60;4.03;;;10.10;99.90;;;;;;4996738;28;20441;-73
2022/09/17 08:23:38;;;;;;;5.13;3.27;;;10.20;99.90;;;;;;4993864;28;21018;-73
2022/09/17 08:26:07;;;;;;;6.13;3.10;;;10.20;99.90;;;;;;4998697;28;20442;-74
2022/09/17 08:28:34;;;;;;;7.30;3.90;;;10.30;99.90;;;;;;4990245;28;20462;-73
2022/09/17 08:31:02;;;;;;;5.60;3.73;;;10.30;99.90;;;;;;4992612;28;20489;-73
2022/09/17 08:33:31;;;;;;;7.63;3.50;;;10.40;99.90;;;;;;4983046;28;20960;-74
2022/09/17 08:36:00;;;;;;;6.90;3.37;;;10.50;99.90;;;;;;4999583;28;20430;-73
2022/09/17 08:38:26;;;;;;;5.13;3.20;;;10.70;99.90;;;;;;4977434;28;20947;-73
2022/09/17 08:41:08;;;;;;;8.10;3.43;;;10.70;99.90;;;;;;4998744;28;20997;-73
2022/09/17 08:43:45;;;;;;;5.20;3.30;;;10.80;99.90;;;;;;4973214;28;20537;-73
2022/09/17 08:46:11;;;;;;;6.73;3.53;;;10.90;99.90;;;;;;4975742;28;20460;-71
2022/09/17 08:48:43;;;;;;;7.03;3.53;;;11.10;99.90;;;;;;4993511;28;20452;-72
2022/09/17 08:51:32;;;;;;;8.13;3.27;;;11.30;99.90;;;;;;5005929;28;20645;-72
2022/09/17 08:54:07;;;;;;;4.47;3.17;;;11.30;99.90;;;;;;5000770;28;20485;-72
2022/09/17 08:56:33;;;;;;;6.43;4.20;;;11.40;99.90;;;;;;4996281;28;20441;-72
2022/09/17 08:59:07;;;;;;;5.03;3.10;;;12.00;99.90;;;;;;5002605;28;20434;-72
2022/09/17 09:01:55;;;;;;;6.07;3.53;;;12.20;99.90;;;;;;5003130;28;20761;-72
2022/09/17 09:04:41;;;;;;;11.80;2.97;;;12.30;99.90;;;;;;5008289;28;20457;-71
2022/09/17 09:07:26;;;;;;;7.27;4.07;;;12.40;99.90;;;;;;4992930;28;21054;-72
2022/09/17 09:10:21;;;;;;;7.13;3.57;;;13.00;99.90;;;;;;4998457;28;20520;-73
2022/09/17 09:12:49;;;;;;;13.27;3.70;;;13.30;99.90;;;;;;4998199;28;20475;-72
2022/09/17 09:15:21;;;;;;;7.83;3.10;;;13.40;99.90;;;;;;5004170;28;20438;-72
2022/09/17 09:17:48;;;;;;;7.13;3.40;;;13.80;99.90;;;;;;5002026;28;20439;-72
2022/09/17 09:20:36;;;;;;;9.73;3.50;;;13.70;99.90;;;;;;5007073;28;20579;-71
2022/09/17 09:23:16;;;;;;;7.30;3.30;;;13.80;99.90;;;;;;4993526;28;20458;-72
2022/09/17 09:25:54;;;;;;;9.37;3.23;;;14.80;99.90;;;;;;5001168;28;20434;-71
2022/09/17 09:28:51;;;;;;;7.43;3.40;;;15.50;99.90;;;;;;4998928;28;20460;-72
2022/09/17 09:31:22;;;;;;;7.60;2.80;;;17.40;99.90;;;;;;4950928;28;20437;-72
2022/09/17 09:33:49;;;;;;;5.07;2.77;;;17.70;99.90;;;;;;5001316;28;20834;-72
2022/09/17 09:36:20;;;;;;;5.53;3.03;;;16.90;99.90;;;;;;4998426;28;20438;-71
2022/09/17 09:38:55;;;;;;;9.13;2.57;;;16.10;99.90;;;;;;5007875;28;20437;-72
2022/09/17 09:41:42;;;;;;;5.87;2.67;;;15.80;99.90;;;;;;5007724;28;20425;-73
2022/09/17 09:44:14;;;;;;;3.80;2.40;;;16.70;99.90;;;;;;4993002;28;20895;-67
2022/09/17 09:47:12;;;;;;;7.30;2.77;;;16.80;99.90;;;;;;5005552;28;20466;-68
2022/09/17 09:49:56;;;;;;;6.30;2.80;;;16.60;99.90;;;;;;5002659;28;20478;-67
2022/09/17 09:52:28;;;;;;;6.93;3.20;;;16.60;99.90;;;;;;4998487;28;20858;-67
2022/09/17 09:55:33;;;;;;;8.50;3.00;;;16.50;99.90;;;;;;4990635;28;20425;-68
2022/09/17 09:58:34;;;;;;;6.33;2.97;;;15.90;99.90;;;;;;5007507;28;20429;-68
2022/09/17 10:01:00;;;;;;;8.83;3.07;;;15.10;99.90;;;;;;5006399;28;20449;-68
2022/09/17 10:03:31;;;;;;;6.67;2.93;;;15.20;99.90;;;;;;4994045;28;20462;-68
2022/09/17 10:06:01;;;;;;;4.20;2.90;;;15.30;99.90;;;;;;4994509;28;20180;-67
2022/09/17 10:08:34;;;;;;;8.10;3.30;;;15.60;99.90;;;;;;4995905;28;20443;-71
2022/09/17 10:11:06;;;;;;;4.23;2.90;;;15.30;99.90;;;;;;4996498;28;20808;-72
2022/09/17 10:13:34;;;;;;;4.40;3.70;;;16.00;99.90;;;;;;4998019;28;20492;-73
2022/09/17 10:16:28;;;;;;;6.10;3.10;;;15.80;99.90;;;;;;4991908;28;20442;-72
2022/09/17 10:19:02;;;;;;;4.23;2.40;;;16.80;99.90;;;;;;4978987;28;20481;-72
2022/09/17 10:21:38;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;4994527;28;20426;-71
2022/09/17 10:24:31;;;;;;;4.30;2.70;;;17.70;99.90;;;;;;4994398;28;20542;-71
2022/09/17 10:27:03;;;;;;;8.70;2.73;;;17.30;99.90;;;;;;4995446;28;20525;-72
2022/09/17 10:29:29;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;4995114;28;20442;-70
2022/09/17 10:31:56;;;;;;;4.83;2.60;;;18.40;99.90;;;;;;4995930;28;20943;-72
2022/09/17 10:34:27;;;;;;;4.07;2.47;;;19.00;99.90;;;;;;4998656;28;20569;-72
2022/09/17 10:36:57;;;;;;;6.43;2.43;;;20.50;99.90;;;;;;4974921;28;20464;-71
2022/09/17 10:39:33;;;;;;;4.77;2.50;;;21.20;98.30;;;;;;4989474;28;20470;-70
2022/09/17 10:42:15;;;;;;;3.27;2.27;;;20.20;95.90;;;;;;4996378;28;20446;-67
2022/09/17 10:44:58;;;;;;;3.20;2.57;;;19.30;99.20;;;;;;4995229;28;20442;-67
2022/09/17 10:47:32;;;;;;;3.00;2.00;;;19.70;97.90;;;;;;5006104;28;20517;-68
2022/09/17 10:50:00;;;;;;;2.73;1.90;;;20.20;97.20;;;;;;5005574;28;21064;-67
2022/09/17 10:52:29;;;;;;;9.70;2.60;;;21.40;94.90;;;;;;5001064;28;20473;-68
2022/09/17 10:55:25;;;;;;;3.73;2.30;;;20.10;96.30;;;;;;4996277;28;20438;-67
2022/09/17 10:57:57;;;;;;;3.57;1.83;;;19.60;97.70;;;;;;4990039;28;20999;-67
2022/09/17 11:00:23;;;;;;;3.50;2.23;;;18.40;98.60;;;;;;5000574;28;20434;-68
2022/09/17 11:03:36;;;;;;;2.30;2.03;;;18.40;99.70;;;;;;5008793;28;20465;-67
2022/09/17 11:06:33;;;;;;;2.60;1.93;;;18.20;99.90;;;;;;4964861;28;20439;-67
2022/09/17 11:09:25;;;;;;;4.63;1.90;;;18.80;99.10;;;;;;4980802;28;20507;-68
2022/09/17 11:11:51;;;;;;;2.40;2.07;;;19.00;97.00;;;;;;5002102;28;20433;-67
2022/09/17 11:14:35;;;;;;;2.90;1.93;;;18.70;97.50;;;;;;5006222;28;20480;-67
2022/09/17 11:17:19;;;;;;;5.03;2.80;;;18.50;97.30;;;;;;4996946;28;20521;-67
2022/09/17 11:20:03;;;;;;;2.87;2.33;;;18.90;96.70;;;;;;5001485;28;20442;-67
2022/09/17 11:23:05;;;;;;;4.47;1.80;;;19.20;95.90;;;;;;4986212;28;20544;-67
2022/09/17 11:25:54;;;;;;;2.50;1.60;;;19.60;95.10;;;;;;5001232;28;20446;-67
2022/09/17 11:28:45;;;;;;;11.83;1.80;;;20.30;92.90;;;;;;4999554;28;20932;-68
2022/09/17 11:31:52;;;;;;;6.13;1.93;;;22.00;91.40;;;;;;4999745;28;20426;-68
2022/09/17 11:34:36;;;;;;;6.63;5.97;;;23.80;81.80;;;;;;4991603;28;21008;-68
2022/09/17 11:37:05;;;;;;;2.50;1.70;;;22.30;80.00;;;;;;5005637;28;20492;-68
2022/09/17 11:39:33;;;;;;;2.90;1.70;;;23.60;78.40;;;;;;4991457;28;20447;-67
2022/09/17 11:42:03;;;;;;;3.67;1.40;;;23.60;73.20;;;;;;4991949;28;20454;-67
2022/09/17 11:44:37;;;;;;;2.90;1.30;;;22.00;75.40;;;;;;4992358;28;20434;-68
2022/09/17 11:47:26;;;;;;;4.37;2.00;;;21.90;76.70;;;;;;4990765;28;20445;-69
2022/09/17 11:50:01;;;;;;;3.93;1.97;;;22.00;76.90;;;;;;4991637;28;20478;-68
2022/09/17 11:52:41;;;;;;;2.17;1.53;;;21.70;78.70;;;;;;5000398;28;20464;-67
2022/09/17 11:55:34;;;;;;;2.10;1.70;;;21.80;79.00;;;;;;4989703;28;20443;-68
2022/09/17 11:58:08;;;;;;;2.67;1.50;;;21.50;81.20;;;;;;4985418;28;20441;-68
2022/09/17 12:00:40;;;;;;;3.87;1.73;;;22.00;78.60;;;;;;4986256;28;20485;-68
2022/09/17 12:03:27;;;;;;;3.03;1.50;;;22.00;76.10;;;;;;4982674;28;20485;-67
2022/09/17 12:06:02;;;;;;;4.17;2.23;;;21.90;77.30;;;;;;4987854;28;20446;-67
2022/09/17 12:09:02;;;;;;;1.83;1.70;;;21.30;80.20;;;;;;5003001;28;20497;-67
2022/09/17 12:11:40;;;;;;;3.67;2.40;;;20.40;82.70;;;;;;5002146;28;20458;-67
2022/09/17 12:14:18;;;;;;;4.27;1.80;;;20.00;88.50;;;;;;5005130;28;20470;-67
2022/09/17 12:16:48;;;;;;;3.07;2.10;;;18.30;89.30;;;;;;5002032;28;20442;-67
2022/09/17 12:19:39;;;;;;;2.70;1.80;;;17.80;91.30;;;;;;5004280;28;20443;-67
2022/09/17 12:22:14;;;;;;;2.17;1.97;;;16.90;95.70;;;;;;5008039;28;20434;-67
2022/09/17 12:24:40;;;;;;;3.70;1.40;;;16.80;96.90;;;;;;5000936;28;20529;-67
2022/09/17 12:27:24;;;;;;;4.97;1.87;;;17.10;96.50;;;;;;5003390;28;20442;-67
2022/09/17 12:30:04;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5000927;28;20487;-67
2022/09/17 12:32:51;;;;;;;1.97;1.80;;;16.20;99.90;;;;;;5002690;28;20465;-67
2022/09/17 12:35:32;;;;;;;3.47;2.17;;;16.30;99.90;;;;;;4995156;28;20434;-67
2022/09/17 12:38:22;;;;;;;2.30;2.10;;;17.50;99.30;;;;;;4995182;28;20430;-68
2022/09/17 12:40:59;;;;;;;2.47;1.87;;;19.00;94.20;;;;;;4998627;28;21010;-68
2022/09/17 12:44:07;;;;;;;3.87;2.00;;;19.40;92.60;;;;;;5004959;28;20457;-68
2022/09/17 12:47:07;;;;;;;2.20;2.00;;;19.20;94.60;;;;;;5004260;28;20483;-67
2022/09/17 12:49:38;;;;;;;2.57;1.90;;;19.00;97.80;;;;;;5001098;28;20501;-67
2022/09/17 12:52:32;;;;;;;5.77;1.73;;;17.40;99.90;;;;;;4992704;28;20501;-67
2022/09/17 12:55:18;;;;;;;3.73;2.10;;;16.10;99.90;;;;;;4988033;28;20454;-67
2022/09/17 12:58:02;;;;;;;2.23;1.87;;;15.30;99.90;;;;;;4988605;28;20427;-67
2022/09/17 13:00:27;;;;;;;3.33;2.40;;;14.70;99.90;;;;;;4991577;28;20425;-66
2022/09/17 13:03:16;;;;;;;4.70;2.40;;;14.50;99.90;;;;;;4993388;28;20454;-67
2022/09/17 13:05:55;;;;;;;2.50;1.73;;;13.90;99.90;;;;;;4993311;28;20556;-67
2022/09/17 13:09:06;;;;;;;3.90;1.53;;;13.40;99.90;;;;;;4988366;28;20517;-67
2022/09/17 13:12:07;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5003343;28;20444;-66
2022/09/17 13:15:00;;;;;;;7.80;2.30;;;12.80;99.90;;;;;;4996150;28;20493;-66
2022/09/17 13:17:56;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;4996161;28;20812;-66
2022/09/17 13:20:31;;;;;;;4.93;1.90;;;12.00;99.90;;;;;;4984075;28;20821;-66