Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:17;;;;;;;2.50;1.80;;;;;;;-8.21;100.00;100257.69;5090785;28;20315;-78
2021/12/26 00:04:43;;;;;;;3.10;1.73;;;;;;;-8.22;100.00;100267.47;5089775;28;20801;-79
2021/12/26 00:07:08;;;;;;;1.23;1.23;;;;;;;-8.25;100.00;100256.41;5091141;28;20173;-79
2021/12/26 00:09:34;;;;;;;0.97;0.97;;;;;;;-8.26;100.00;100257.41;5092548;28;20178;-79
2021/12/26 00:11:59;;;;;;;1.93;1.83;;;;;;;-8.30;100.00;100248.22;5091532;28;20170;-79
2021/12/26 00:14:25;;;;;;;3.07;2.80;;;;;;;-8.19;100.00;100255.66;5091367;28;20204;-79
2021/12/26 00:16:50;;;;;;;2.23;2.13;;;;;;;-8.13;100.00;100265.47;5091167;28;20166;-80
2021/12/26 00:19:16;;;;;;;1.30;1.30;;;;;;;-8.16;100.00;100253.41;5091197;28;20640;-79
2021/12/26 00:21:41;;;;;;;2.47;1.13;;;;;;;-8.14;100.00;100255.88;5089922;28;20550;-84
2021/12/26 00:24:07;;;;;;;2.93;2.70;;;;;;;-8.30;100.00;100245.56;5089750;28;20181;-85
2021/12/26 00:26:32;;;;;;;2.90;2.67;;;;;;;-8.68;100.00;100226.56;5089252;28;20169;-84
2021/12/26 00:28:59;;;;;;;1.60;1.50;;;;;;;-8.53;100.00;100237.94;5090036;28;20243;-85
2021/12/26 00:31:25;;;;;;;3.87;1.93;;;;;;;-8.74;100.00;100230.81;5089183;28;20180;-86
2021/12/26 00:33:50;;;;;;;3.37;2.60;;;;;;;-8.54;100.00;100239.72;5090546;28;20907;-85
2021/12/26 00:36:16;;;;;;;1.70;1.60;;;;;;;-8.43;100.00;100239.19;5090564;28;20177;-85
2021/12/26 00:38:41;;;;;;;1.43;1.33;;;;;;;-8.40;100.00;100238.00;5090702;28;20265;-85
2021/12/26 00:41:07;;;;;;;3.17;2.87;;;;;;;-8.35;99.75;100248.03;5089427;28;20239;-84
2021/12/26 00:43:33;;;;;;;5.03;1.43;;;;;;;-8.40;99.02;100248.59;5090688;28;20174;-85
2021/12/26 00:45:58;;;;;;;2.50;2.23;;;;;;;-8.51;98.02;100241.19;5090708;28;20260;-84
2021/12/26 00:48:24;;;;;;;1.43;1.33;;;;;;;-8.60;97.28;100234.41;5089506;28;20181;-85
2021/12/26 00:50:50;;;;;;;1.73;1.63;;;;;;;-8.84;96.96;100230.31;5089327;28;20653;-85
2021/12/26 00:53:15;;;;;;;1.57;1.47;;;;;;;-9.04;96.80;100217.75;5090524;28;20174;-84
2021/12/26 00:55:41;;;;;;;4.20;0.60;;;;;;;-9.10;97.07;100228.28;5088866;28;20214;-85
2021/12/26 00:58:07;;;;;;;0.93;0.93;;;;;;;-9.13;96.83;100226.78;5089154;28;20318;-85
2021/12/26 01:00:37;;;;;;;6.60;1.60;;;;;;;-9.04;97.71;100225.66;5090245;28;20181;-85
2021/12/26 01:03:04;;;;;;;2.33;1.20;;;;;;;-8.94;97.99;100233.31;5090247;28;20174;-85
2021/12/26 01:05:32;;;;;;;8.03;1.80;;;;;;;-8.81;98.92;100232.59;5089094;28;20518;-85
2021/12/26 01:07:59;;;;;;;1.67;1.37;;;;;;;-8.72;98.68;100240.19;5088846;28;20416;-85
2021/12/26 01:10:49;;;;;;;2.43;2.23;;;;;;;-8.94;98.97;100229.84;5090228;28;20767;-85
2021/12/26 01:13:27;;;;;;;1.27;1.17;;;;;;;-8.95;99.20;100229.03;5089172;28;21131;-84
2021/12/26 01:15:57;;;;;;;3.40;0.93;;;;;;;-9.21;99.95;100213.72;5089820;28;20489;-85
2021/12/26 01:18:23;;;;;;;0.47;0.47;;;;;;;-9.17;100.00;100224.72;5088884;28;20447;-85
2021/12/26 01:20:54;;;;;;;2.20;2.00;;;;;;;-9.07;100.00;100225.25;5088852;28;20885;-85
2021/12/26 01:23:23;;;;;;;1.50;1.23;;;;;;;-9.02;100.00;100222.84;5090429;28;20794;-84
2021/12/26 01:25:50;;;;;;;2.93;2.73;;;;;;;-9.12;100.00;100217.03;5088926;28;20420;-84
2021/12/26 01:28:18;;;;;;;5.43;2.67;;;;;;;-9.01;100.00;100225.28;5090143;28;20926;-85
2021/12/26 01:30:44;;;;;;;2.10;1.20;;;;;;;-8.96;100.00;100223.94;5089991;28;20423;-85
2021/12/26 01:33:11;;;;;;;0.40;0.40;;;;;;;-9.05;100.00;100223.22;5088616;28;20501;-85
2021/12/26 01:35:38;;;;;;;1.87;1.43;;;;;;;-8.82;100.00;100228.31;5089695;28;20464;-85
2021/12/26 01:38:04;;;;;;;1.87;1.20;;;;;;;-8.66;100.00;100240.47;5090169;28;20416;-85
2021/12/26 01:40:31;;;;;;;2.47;2.30;;;;;;;-8.67;100.00;100239.66;5091156;28;20420;-84
2021/12/26 01:43:01;;;;;;;1.43;1.20;;;;;;;-8.81;100.00;100225.47;5092446;28;20196;-85
2021/12/26 01:45:27;;;;;;;1.70;1.53;;;;;;;-9.03;100.00;100223.84;5093580;28;20420;-85
2021/12/26 01:47:58;;;;;;;2.10;2.00;;;;;;;-9.20;100.00;100212.69;5093626;28;20540;-84
2021/12/26 01:50:24;;;;;;;2.03;1.83;;;;;;;-9.56;100.00;100202.13;5092684;28;20177;-85
2021/12/26 01:52:49;;;;;;;10.83;1.83;;;;;;;-9.53;100.00;100203.63;5092270;28;20427;-84
2021/12/26 01:55:23;;;;;;;0.67;0.63;;;;;;;-9.16;100.00;100227.19;5093363;28;20254;-84
2021/12/26 01:57:51;;;;;;;2.20;1.50;;;;;;;-9.30;100.00;100217.47;5092147;28;20520;-84
2021/12/26 02:00:17;;;;;;;1.63;1.53;;;;;;;-9.53;100.00;100214.19;5093458;28;21087;-85
2021/12/26 02:02:43;;;;;;;2.90;2.27;;;;;;;-9.61;100.00;100202.72;5093319;28;20443;-84
2021/12/26 02:05:09;;;;;;;1.93;1.80;;;;;;;-9.28;100.00;100215.47;5091986;28;20200;-84
2021/12/26 02:07:34;;;;;;;1.93;1.83;;;;;;;-9.08;100.00;100232.38;5093421;28;20181;-84
2021/12/26 02:09:59;;;;;;;0.70;0.70;;;;;;;-9.01;100.00;100221.81;5093565;28;20178;-84
2021/12/26 02:12:25;;;;;;;1.33;1.33;;;;;;;-9.06;100.00;100227.69;5093334;28;20610;-83
2021/12/26 02:14:51;;;;;;;2.03;1.93;;;;;;;-9.03;100.00;100218.56;5091294;28;20644;-83
2021/12/26 02:17:17;;;;;;;1.83;1.73;;;;;;;-9.33;100.00;100209.91;5091667;28;20209;-85
2021/12/26 02:19:43;;;;;;;2.53;2.33;;;;;;;-9.57;100.00;100195.22;5093084;28;20447;-85
2021/12/26 02:22:12;;;;;;;1.10;0.77;;;;;;;-9.60;100.00;100199.06;5093084;28;20665;-85
2021/12/26 02:27:32;;;;;;;1.10;1.10;;;;;;;-9.16;100.00;100216.59;5092908;28;20481;-84
2021/12/26 02:30:13;;;;;;;2.90;1.20;;;;;;;-9.12;100.00;100217.84;5091841;28;20412;-84
2021/12/26 02:32:40;;;;;;;1.40;1.30;;;;;;;-9.09;100.00;100222.78;5092811;28;20420;-84
2021/12/26 02:35:06;;;;;;;2.97;1.53;;;;;;;-9.05;100.00;100212.63;5091377;28;20475;-84
2021/12/26 02:37:32;;;;;;;2.07;1.97;;;;;;;-9.00;100.00;100213.69;5092758;28;20428;-84
2021/12/26 02:39:58;;;;;;;1.80;1.03;;;;;;;-8.94;100.00;100211.31;5093023;28;20899;-84
2021/12/26 02:42:24;;;;;;;2.43;2.20;;;;;;;-8.87;99.07;100212.19;5092763;28;20177;-84
2021/12/26 02:44:50;;;;;;;1.83;1.73;;;;;;;-8.86;98.62;100208.53;5091189;28;20311;-83
2021/12/26 02:47:37;;;;;;;2.33;2.13;;;;;;;-8.91;97.33;100209.09;5092963;28;20510;-84
2021/12/26 02:50:09;;;;;;;2.57;2.37;;;;;;;-8.91;96.67;100209.09;5092445;28;20962;-85
2021/12/26 02:52:35;;;;;;;2.07;1.23;;;;;;;-8.91;96.00;100205.63;5091733;28;20415;-84
2021/12/26 02:55:01;;;;;;;1.27;1.27;;;;;;;-9.04;95.18;100201.88;5092248;28;20468;-83
2021/12/26 02:57:26;;;;;;;1.00;1.00;;;;;;;-9.16;94.12;100198.09;5092403;28;20316;-83
2021/12/26 02:59:52;;;;;;;0.67;0.67;;;;;;;-9.20;94.29;100194.19;5092560;28;20177;-83
2021/12/26 03:02:17;;;;;;;2.03;1.93;;;;;;;-9.22;93.67;100196.22;5092308;28;20689;-83
2021/12/26 03:04:43;;;;;;;0.60;0.60;;;;;;;-9.33;94.03;100181.66;5092248;28;20173;-84
2021/12/26 03:07:08;;;;;;;0.20;0.20;;;;;;;-9.37;93.83;100184.88;5092110;28;20170;-84
2021/12/26 03:09:44;;;;;;;1.57;1.43;;;;;;;-9.38;94.22;100191.16;5092133;28;20253;-84
2021/12/26 03:12:10;;;;;;;2.30;2.10;;;;;;;-9.48;93.71;100186.19;5092432;28;20246;-83
2021/12/26 03:14:36;;;;;;;0.47;0.47;;;;;;;-9.62;94.10;100179.94;5091962;28;20517;-83
2021/12/26 03:17:02;;;;;;;1.07;1.07;;;;;;;-9.63;93.57;100177.47;5090667;28;20693;-83
2021/12/26 03:19:31;;;;;;;2.40;1.47;;;;;;;-9.64;94.17;100176.66;5092099;28;20420;-83
2021/12/26 03:21:57;;;;;;;1.40;0.87;;;;;;;-9.70;93.46;100174.75;5092031;28;20590;-83
2021/12/26 03:24:22;;;;;;;0.90;0.90;;;;;;;-9.70;93.98;100176.56;5090920;28;20420;-83
2021/12/26 03:26:48;;;;;;;0.40;0.40;;;;;;;-9.69;94.66;100171.13;5090406;28;20178;-83
2021/12/26 03:29:13;;;;;;;0.93;0.93;;;;;;;-9.69;95.11;100172.91;5090800;28;20181;-82
2021/12/26 03:31:41;;;;;;;1.13;1.13;;;;;;;-9.64;95.30;100176.66;5091821;28;20181;-83
2021/12/26 03:34:06;;;;;;;2.00;1.90;;;;;;;-9.60;95.06;100172.63;5091792;28;20166;-83
2021/12/26 03:36:32;;;;;;;1.03;1.00;;;;;;;-9.60;95.83;100172.63;5091766;28;20791;-83
2021/12/26 03:38:57;;;;;;;2.53;1.40;;;;;;;-10.06;95.80;100148.31;5091881;28;20170;-83
2021/12/26 03:41:22;;;;;;;0.70;0.70;;;;;;;-9.90;96.99;100160.50;5091779;28;20170;-83
2021/12/26 03:43:48;;;;;;;2.40;2.30;;;;;;;-9.71;97.88;100167.81;5091746;28;20172;-83
2021/12/26 03:46:13;;;;;;;1.50;0.90;;;;;;;-9.50;97.26;100171.50;5091527;28;20186;-83
2021/12/26 03:48:38;;;;;;;1.70;1.60;;;;;;;-9.42;96.53;100177.47;5091542;28;20170;-83
2021/12/26 03:51:05;;;;;;;1.47;1.30;;;;;;;-9.56;96.03;100167.78;5091832;28;20640;-82
2021/12/26 03:53:30;;;;;;;1.23;1.13;;;;;;;-9.71;95.87;100156.44;5090307;28;20211;-83
2021/12/26 03:55:56;;;;;;;2.00;1.93;;;;;;;-10.31;95.60;100132.00;5091292;28;20459;-83
2021/12/26 03:58:21;;;;;;;3.37;2.13;;;;;;;-10.65;99.24;100121.19;5090275;28;20197;-83
2021/12/26 04:00:48;;;;;;;2.10;1.93;;;;;;;-10.76;100.00;100117.16;5091383;28;20197;-83
2021/12/26 04:03:14;;;;;;;2.20;1.77;;;;;;;-10.81;100.00;100120.38;5091181;28;20391;-83
2021/12/26 04:05:40;;;;;;;2.17;2.07;;;;;;;-10.82;100.00;100125.81;5091188;28;20431;-83
2021/12/26 04:08:05;;;;;;;2.23;1.20;;;;;;;-10.61;100.00;100135.66;5091267;28;20174;-83
2021/12/26 04:10:31;;;;;;;2.07;1.97;;;;;;;-10.36;100.00;100142.28;5091184;28;20178;-83
2021/12/26 04:12:58;;;;;;;2.57;2.40;;;;;;;-10.62;100.00;100123.47;5091300;28;20553;-82
2021/12/26 04:15:24;;;;;;;4.73;2.30;;;;;;;-10.76;100.00;100116.34;5089574;28;21021;-83
2021/12/26 04:17:52;;;;;;;3.60;1.70;;;;;;;-10.74;100.00;100111.72;5089901;28;20416;-83
2021/12/26 04:20:18;;;;;;;1.90;1.73;;;;;;;-10.72;100.00;100109.72;5091195;28;20408;-83
2021/12/26 04:22:43;;;;;;;1.90;1.13;;;;;;;-10.63;100.00;100111.25;5091068;28;20430;-83
2021/12/26 04:25:09;;;;;;;1.40;1.30;;;;;;;-10.52;100.00;100108.19;5090916;28;20407;-83
2021/12/26 04:27:36;;;;;;;0.60;0.60;;;;;;;-10.39;100.00;100126.00;5091059;28;20174;-83
2021/12/26 04:30:06;;;;;;;2.50;1.73;;;;;;;-10.38;100.00;100127.66;5089733;28;20185;-83
2021/12/26 04:32:31;;;;;;;2.40;2.30;;;;;;;-10.38;100.00;100125.00;5090997;28;20511;-82
2021/12/26 04:34:59;;;;;;;1.83;1.73;;;;;;;-10.35;100.00;100125.44;5089430;28;20551;-82
2021/12/26 04:37:24;;;;;;;4.40;1.53;;;;;;;-10.29;100.00;100126.53;5090820;28;20180;-83
2021/12/26 04:39:49;;;;;;;1.77;1.67;;;;;;;-10.29;100.00;100127.34;5090901;28;20768;-82
2021/12/26 04:42:16;;;;;;;1.43;1.33;;;;;;;-10.11;100.00;100140.16;5090909;28;20170;-82
2021/12/26 04:44:41;;;;;;;2.03;1.93;;;;;;;-10.00;100.00;100144.13;5089418;28;20269;-83
2021/12/26 04:47:07;;;;;;;5.07;2.33;;;;;;;-9.93;100.00;100142.38;5090728;28;20506;-82
2021/12/26 04:49:32;;;;;;;1.37;1.27;;;;;;;-9.90;100.00;100145.47;5091219;28;20180;-82
2021/12/26 04:51:57;;;;;;;2.13;1.70;;;;;;;-9.85;100.00;100155.47;5089353;28;20205;-84
2021/12/26 04:54:23;;;;;;;0.57;0.57;;;;;;;-10.02;100.00;100140.84;5090557;28;20194;-83
2021/12/26 04:56:48;;;;;;;1.07;1.07;;;;;;;-10.08;100.00;100150.34;5089493;28;20630;-82
2021/12/26 04:59:14;;;;;;;2.07;1.93;;;;;;;-10.22;100.00;100136.19;5090832;28;20185;-82
2021/12/26 05:01:40;;;;;;;12.13;1.37;;;;;;;-10.31;100.00;100125.91;5090669;28;20174;-82
2021/12/26 05:04:05;;;;;;;1.23;1.17;;;;;;;-10.45;100.00;100122.25;5090555;28;20655;-82
2021/12/26 05:06:31;;;;;;;2.53;2.33;;;;;;;-10.41;100.00;100123.56;5090521;28;20439;-82
2021/12/26 05:08:57;;;;;;;1.73;1.63;;;;;;;-10.33;100.00;100128.72;5091261;28;20190;-82
2021/12/26 05:11:22;;;;;;;2.27;2.07;;;;;;;-10.35;100.00;100122.00;5090618;28;20184;-83
2021/12/26 05:13:47;;;;;;;2.33;2.07;;;;;;;-10.43;100.00;100114.16;5090973;28;20206;-82
2021/12/26 05:16:13;;;;;;;2.03;1.87;;;;;;;-10.34;100.00;100113.88;5094239;28;20193;-82
2021/12/26 05:18:38;;;;;;;6.43;2.70;;;;;;;-10.28;100.00;100115.78;5095107;28;20668;-82
2021/12/26 05:21:04;;;;;;;1.93;1.83;;;;;;;-10.20;100.00;100110.38;5094879;28;20178;-83
2021/12/26 05:23:29;;;;;;;3.70;1.70;;;;;;;-10.14;100.00;100116.72;5094923;28;20176;-82
2021/12/26 05:25:54;;;;;;;1.13;1.13;;;;;;;-10.02;100.00;100109.97;5094400;28;20207;-83
2021/12/26 05:28:20;;;;;;;1.27;1.27;;;;;;;-10.07;100.00;100107.06;5094575;28;20652;-82
2021/12/26 05:30:45;;;;;;;2.57;2.47;;;;;;;-10.02;100.00;100106.50;5094456;28;20182;-82
2021/12/26 05:33:11;;;;;;;1.23;1.20;;;;;;;-10.04;100.00;100111.16;5094496;28;20213;-83
2021/12/26 05:35:37;;;;;;;3.13;2.83;;;;;;;-10.09;100.00;100109.09;5094293;28;20268;-82
2021/12/26 05:38:02;;;;;;;5.87;2.63;;;;;;;-10.09;100.00;100111.72;5094340;28;20729;-82
2021/12/26 05:40:28;;;;;;;1.33;0.97;;;;;;;-10.00;100.00;100109.78;5094268;28;20257;-83
2021/12/26 05:42:53;;;;;;;1.83;1.73;;;;;;;-9.94;100.00;100111.69;5094222;28;20178;-82
2021/12/26 05:45:19;;;;;;;1.57;1.47;;;;;;;-9.74;100.00;100117.16;5094047;28;20637;-83
2021/12/26 05:47:45;;;;;;;1.77;1.67;;;;;;;-9.67;100.00;100123.34;5093992;28;20174;-82
2021/12/26 05:50:13;;;;;;;1.40;1.30;;;;;;;-9.75;100.00;100112.91;5093817;28;20459;-82
2021/12/26 05:52:39;;;;;;;1.37;1.30;;;;;;;-9.86;100.00;100113.38;5094191;28;20201;-83
2021/12/26 05:55:06;;;;;;;1.37;1.27;;;;;;;-9.76;100.00;100122.66;5093852;28;20468;-82
2021/12/26 05:57:32;;;;;;;1.90;1.27;;;;;;;-9.57;100.00;100138.88;5094005;28;20189;-82
2021/12/26 05:59:57;;;;;;;0.93;0.93;;;;;;;-9.46;100.00;100138.41;5094019;28;20677;-82
2021/12/26 06:02:23;;;;;;;0.93;0.93;;;;;;;-9.49;100.00;100139.59;5094711;28;20226;-82
2021/12/26 06:04:49;;;;;;;4.63;1.90;;;;;;;-9.42;100.00;100145.75;5092901;28;20166;-83
2021/12/26 06:07:14;;;;;;;1.17;1.17;;;;;;;-9.33;100.00;100143.81;5093787;28;20431;-83
2021/12/26 06:09:40;;;;;;;1.73;1.63;;;;;;;-9.49;100.00;100131.66;5092548;28;20166;-82
2021/12/26 06:12:06;;;;;;;1.87;1.73;;;;;;;-9.82;100.00;100112.03;5094001;28;20621;-83
2021/12/26 06:14:31;;;;;;;1.90;1.73;;;;;;;-10.17;100.00;100103.06;5093746;28;20185;-82
2021/12/26 06:16:56;;;;;;;3.00;2.53;;;;;;;-10.27;100.00;100104.25;5094006;28;20412;-82
2021/12/26 06:19:22;;;;;;;2.37;2.17;;;;;;;-10.27;100.00;100106.03;5094056;28;20197;-82
2021/12/26 06:21:47;;;;;;;2.03;1.80;;;;;;;-10.14;100.00;100110.63;5093737;28;20203;-82
2021/12/26 06:24:12;;;;;;;1.73;1.57;;;;;;;-9.93;100.00;100122.06;5093708;28;20517;-82
2021/12/26 06:26:38;;;;;;;1.37;1.27;;;;;;;-9.78;100.00;100129.13;5091995;28;20198;-82
2021/12/26 06:29:03;;;;;;;1.30;1.23;;;;;;;-9.91;100.00;100121.88;5093619;28;20681;-82
2021/12/26 06:31:28;;;;;;;14.93;2.40;;;;;;;-9.72;100.00;100125.72;5093162;28;20166;-82
2021/12/26 06:33:54;;;;;;;1.20;1.17;;;;;;;-9.69;100.00;100125.34;5093517;28;20683;-82
2021/12/26 06:36:19;;;;;;;3.37;1.87;;;;;;;-9.52;100.00;100136.53;5092846;28;20592;-82
2021/12/26 06:38:45;;;;;;;2.53;2.30;;;;;;;-9.47;100.00;100134.13;5092996;28;20178;-82
2021/12/26 06:41:12;;;;;;;2.13;1.87;;;;;;;-9.80;100.00;100123.22;5093003;28;20166;-82
2021/12/26 06:43:39;;;;;;;1.90;1.73;;;;;;;-9.96;100.00;100116.34;5092812;28;20412;-82
2021/12/26 06:46:05;;;;;;;3.33;3.10;;;;;;;-10.15;100.00;100101.06;5092409;28;20990;-82
2021/12/26 06:48:32;;;;;;;1.63;1.53;;;;;;;-10.28;100.00;100094.66;5091238;28;20424;-82
2021/12/26 06:50:57;;;;;;;1.63;1.53;;;;;;;-10.14;100.00;100110.63;5091226;28;20427;-82
2021/12/26 06:53:23;;;;;;;1.37;1.37;;;;;;;-10.01;100.00;100111.59;5092591;28;20420;-82
2021/12/26 06:55:48;;;;;;;2.40;0.90;;;;;;;-9.84;100.00;100112.19;5093232;28;20293;-82
2021/12/26 06:58:15;;;;;;;2.07;1.87;;;;;;;-9.90;100.00;100112.94;5094778;28;20169;-83
2021/12/26 07:00:42;;;;;;;1.00;0.97;;;;;;;-9.79;100.00;100124.84;5094394;28;20170;-82
2021/12/26 07:03:08;;;;;;;0.67;0.67;;;;;;;-10.01;100.00;100114.25;5093296;28;20412;-83
2021/12/26 07:05:33;;;;;;;4.07;2.23;;;;;;;-10.28;100.00;100107.84;5092723;28;20990;-83
2021/12/26 07:07:59;;;;;;;1.37;1.27;;;;;;;-10.42;100.00;100095.50;5092531;28;20502;-83
2021/12/26 07:10:26;;;;;;;1.43;1.43;;;;;;;-10.49;100.00;100099.88;5092667;28;20519;-82
2021/12/26 07:12:51;;;;;;;3.17;1.93;;;;;;;-10.52;100.00;100097.63;5091269;28;20173;-82
2021/12/26 07:15:17;;;;;;;1.47;1.47;;;;;;;-10.37;100.00;100101.06;5092180;28;20470;-82
2021/12/26 07:17:43;;;;;;;3.73;1.77;;;;;;;-10.31;100.00;100102.13;5092451;28;20230;-82
2021/12/26 07:20:11;;;;;;;1.00;1.00;;;;;;;-10.24;100.00;100103.88;5092388;28;20166;-82
2021/12/26 07:22:37;;;;;;;1.33;1.23;;;;;;;-10.17;100.00;100103.91;5092234;28;20630;-82
2021/12/26 07:25:05;;;;;;;4.50;2.30;;;;;;;-10.13;100.00;100110.44;5092042;28;20415;-82
2021/12/26 07:27:30;;;;;;;1.60;1.10;;;;;;;-9.88;100.00;100118.84;5092152;28;20511;-82
2021/12/26 07:29:58;;;;;;;3.07;2.40;;;;;;;-9.89;100.00;100125.16;5090859;28;21014;-82
2021/12/26 07:32:24;;;;;;;3.23;3.03;;;;;;;-9.75;100.00;100131.38;5090818;28;20223;-82
2021/12/26 07:34:50;;;;;;;2.07;1.93;;;;;;;-9.72;100.00;100144.22;5091901;28;20483;-83
2021/12/26 07:37:15;;;;;;;1.73;1.63;;;;;;;-9.76;100.00;100130.56;5091615;28;20986;-83
2021/12/26 07:39:40;;;;;;;2.93;2.73;;;;;;;-9.75;100.00;100126.94;5090579;28;20170;-82
2021/12/26 07:42:06;;;;;;;2.07;2.00;;;;;;;-9.83;100.00;100129.69;5091941;28;20780;-83
2021/12/26 07:44:32;;;;;;;1.27;1.17;;;;;;;-9.98;100.00;100127.09;5092234;28;20212;-82
2021/12/26 07:46:57;;;;;;;1.67;1.57;;;;;;;-10.08;100.00;100126.56;5091758;28;20631;-82
2021/12/26 07:49:23;;;;;;;3.07;2.87;;;;;;;-10.12;100.00;100124.50;5091803;28;20542;-82
2021/12/26 07:51:50;;;;;;;7.17;3.23;;;;;;;-10.08;100.00;100125.75;5091500;28;20169;-83
2021/12/26 07:54:17;;;;;;;1.67;1.63;;;;;;;-10.11;100.00;100126.94;5090304;28;20424;-82
2021/12/26 07:56:43;;;;;;;1.80;1.70;;;;;;;-10.09;100.00;100127.56;5091362;28;20418;-79
2021/12/26 07:59:09;;;;;;;2.23;2.13;;;;;;;-10.06;100.00;100121.09;5091704;28;20415;-80
2021/12/26 08:01:35;;;;;;;2.37;2.27;;;;;;;-9.95;100.00;100121.44;5091645;28;20416;-78
2021/12/26 08:04:02;;;;;;;1.57;1.47;;;;;;;-9.82;100.00;100128.69;5090216;28;20264;-79
2021/12/26 08:06:29;;;;;;;5.07;2.43;;;;;;;-9.82;100.00;100127.88;5091195;28;20438;-77
2021/12/26 08:08:55;;;;;;;3.07;2.83;;;;;;;-9.82;100.00;100127.88;5091476;28;20426;-79
2021/12/26 08:11:21;;;;;;;3.77;3.47;;;;;;;-9.98;100.00;100127.09;5090138;28;20515;-78
2021/12/26 08:13:46;;;;;;;2.00;1.90;;;;;;;-10.06;100.00;100118.44;5091749;28;20178;-78
2021/12/26 08:16:12;;;;;;;2.00;1.90;;;;;;;-10.06;100.00;100119.28;5091146;28;20517;-77
2021/12/26 08:18:37;;;;;;;1.73;1.60;;;;;;;-10.15;100.00;100117.72;5090113;28;20177;-78
2021/12/26 08:21:03;;;;;;;1.63;1.57;;;;;;;-10.05;100.00;100126.19;5091195;28;20625;-79
2021/12/26 08:23:28;;;;;;;4.30;3.07;;;;;;;-9.96;100.00;100125.09;5091558;28;20178;-78
2021/12/26 08:25:55;;;;;;;3.43;3.23;;;;;;;-9.96;100.00;100126.91;5091224;28;20686;-77
2021/12/26 08:28:22;;;;;;;0.70;0.70;;;;;;;-9.84;100.00;100128.03;5091380;28;20289;-78
2021/12/26 08:30:48;;;;;;;3.37;3.17;;;;;;;-9.68;100.00;100148.97;5091353;28;20503;-78
2021/12/26 08:33:14;;;;;;;1.50;1.40;;;;;;;-9.49;100.00;100154.63;5091428;28;20261;-78
2021/12/26 08:35:42;;;;;;;1.93;1.77;;;;;;;-9.37;100.00;100161.06;5090981;28;20201;-78
2021/12/26 08:38:08;;;;;;;7.57;2.47;;;;;;;-9.31;100.00;100158.47;5091338;28;21064;-78
2021/12/26 08:40:33;;;;;;;1.93;1.83;;;;;;;-9.20;100.00;100157.16;5091162;28;20419;-78
2021/12/26 08:42:59;;;;;;;3.70;3.40;;;;;;;-9.12;100.00;100154.34;5091085;28;20427;-78
2021/12/26 08:45:25;;;;;;;3.33;2.70;;;;;;;-9.10;100.00;100148.91;5091237;28;20605;-79
2021/12/26 08:47:52;;;;;;;3.60;2.63;;;;;;;-9.13;100.00;100146.63;5090918;28;20169;-79
2021/12/26 08:50:18;;;;;;;6.37;3.50;;;;;;;-9.20;100.00;100141.28;5090154;28;20416;-78
2021/12/26 08:52:43;;;;;;;1.97;1.87;;;;;;;-9.18;100.00;100135.81;5090860;28;20416;-78
2021/12/26 08:55:09;;;;;;;6.07;4.30;;;;;;;-9.18;100.00;100144.56;5090657;28;20460;-78
2021/12/26 08:57:35;;;;;;;3.10;2.97;;;;;;;-9.16;100.00;100139.06;5090885;28;20239;-79
2021/12/26 09:00:01;;;;;;;3.93;3.63;;;;;;;-9.12;100.00;100137.66;5090691;28;20172;-81
2021/12/26 09:02:26;;;;;;;3.10;2.90;;;;;;;-9.04;100.00;100143.66;5090594;28;20250;-80
2021/12/26 09:04:52;;;;;;;11.00;5.43;;;;;;;-9.02;100.00;100140.81;5090571;28;20436;-79
2021/12/26 09:07:18;;;;;;;8.33;3.83;;;;;;;-9.10;100.00;100131.19;5091068;28;20534;-79
2021/12/26 09:09:46;;;;;;;5.27;4.77;;;;;;;-9.07;100.00;100133.47;5090871;28;20170;-77
2021/12/26 09:12:12;;;;;;;3.67;3.47;;;;;;;-8.97;100.00;100134.94;5091032;28;20791;-79
2021/12/26 09:14:38;;;;;;;6.97;3.97;;;;;;;-8.97;100.00;100143.69;5090444;28;20527;-79
2021/12/26 09:17:04;;;;;;;3.73;3.53;;;;;;;-8.91;100.00;100155.34;5090464;28;20427;-79
2021/12/26 09:19:30;;;;;;;4.07;3.17;;;;;;;-8.84;100.00;100145.63;5090530;28;20999;-78
2021/12/26 09:22:00;;;;;;;9.10;3.40;;;;;;;-8.71;100.00;100162.41;5090570;28;20428;-76
2021/12/26 09:24:26;;;;;;;1.80;1.70;;;;;;;-8.64;100.00;100161.66;5090504;28;20177;-77
2021/12/26 09:26:51;;;;;;;4.50;3.53;;;;;;;-8.53;100.00;100175.19;5090361;28;20412;-77
2021/12/26 09:29:17;;;;;;;13.07;3.87;;;;;;;-8.52;100.00;100181.31;5089094;28;20178;-78
2021/12/26 09:31:42;;;;;;;5.47;5.07;;;;;;;-8.57;100.00;100173.09;5090455;28;20205;-77
2021/12/26 09:34:07;;;;;;;2.03;1.93;;;;;;;-8.42;100.00;100177.28;5090415;28;20170;-78
2021/12/26 09:36:33;;;;;;;3.87;3.57;;;;;;;-8.37;100.00;100179.34;5088912;28;20227;-78
2021/12/26 09:38:59;;;;;;;3.13;2.10;;;;;;;-8.38;100.00;100183.03;5087378;28;20606;-78
2021/12/26 09:41:24;;;;;;;5.33;3.73;;;;;;;-8.34;100.00;100180.78;5089800;28;20281;-78
2021/12/26 09:43:50;;;;;;;5.03;4.63;;;;;;;-8.27;100.00;100179.78;5088895;28;20177;-78
2021/12/26 09:46:15;;;;;;;8.53;4.77;;;;;;;-8.26;100.00;100177.94;5090309;28;20217;-75
2021/12/26 09:48:40;;;;;;;5.33;4.27;;;;;;;-8.20;100.00;100182.47;5090247;28;20656;-77
2021/12/26 09:51:06;;;;;;;2.87;2.67;;;;;;;-8.20;100.00;100172.69;5090042;28;20217;-77
2021/12/26 09:53:39;;;;;;;5.30;4.03;;;;;;;-8.18;100.00;100170.66;5090088;28;20220;-77
2021/12/26 09:56:06;;;;;;;7.83;4.60;;;;;;;-8.10;100.00;100173.16;5086993;28;20509;-78
2021/12/26 09:58:33;;;;;;;3.43;3.23;;;;;;;-7.98;100.00;100173.38;5088499;28;20489;-79
2021/12/26 10:00:58;;;;;;;7.90;4.93;;;;;;;-7.95;100.00;100174.84;5091313;28;20411;-79
2021/12/26 10:03:35;;;;;;;3.00;2.37;;;;;;;-7.88;100.00;100173.03;5093635;28;20765;-79
2021/12/26 10:06:13;;;;;;;4.47;4.00;;;;;;;-7.78;100.00;100167.38;5093562;28;20636;-79
2021/12/26 10:08:57;;;;;;;3.47;3.17;;;;;;;-7.89;100.00;100166.91;5090284;28;20420;-79
2021/12/26 10:11:37;;;;;;;4.00;3.77;;;;;;;-7.86;100.00;100165.69;5090677;28;20412;-80
2021/12/26 10:14:11;;;;;;;10.20;4.77;;;;;;;-7.80;100.00;100164.91;5093547;28;20656;-79
2021/12/26 10:16:42;;;;;;;3.43;3.00;;;;;;;-7.75;100.00;100166.97;5093387;28;20467;-79
2021/12/26 10:19:09;;;;;;;3.30;2.97;;;;;;;-7.68;100.00;100170.44;5093406;28;20403;-79
2021/12/26 10:21:50;;;;;;;4.87;4.47;;;;;;;-7.73;100.00;100155.13;5093260;28;20886;-79
2021/12/26 10:24:16;;;;;;;4.13;3.80;;;;;;;-7.74;100.00;100164.13;5093373;28;20465;-78
2021/12/26 10:26:46;;;;;;;4.07;3.53;;;;;;;-7.68;99.86;100163.31;5093195;28;20805;-79
2021/12/26 10:29:13;;;;;;;3.00;2.80;;;;;;;-7.55;99.50;100162.53;5093321;28;20653;-79
2021/12/26 10:31:53;;;;;;;6.80;5.17;;;;;;;-7.47;99.21;100165.00;5093344;28;20444;-79
2021/12/26 10:34:30;;;;;;;5.23;3.80;;;;;;;-7.31;99.26;100169.94;5093413;28;20411;-85
2021/12/26 10:36:58;;;;;;;8.13;3.20;;;;;;;-7.31;97.35;100169.94;5093199;28;20931;-78
2021/12/26 10:39:30;;;;;;;5.70;4.33;;;;;;;-7.15;97.15;100166.06;5093029;28;20933;-80
2021/12/26 10:41:59;;;;;;;4.93;4.00;;;;;;;-7.09;96.42;100167.09;5087705;28;20424;-80
2021/12/26 10:44:32;;;;;;;5.10;2.50;;;;;;;-7.07;95.35;100165.88;5092991;28;20420;-79
2021/12/26 10:47:01;;;;;;;6.33;5.67;;;;;;;-7.02;95.84;100152.81;5092925;28;20490;-79
2021/12/26 10:49:45;;;;;;;8.47;5.10;;;;;;;-6.92;95.55;100160.38;5092994;28;20444;-79
2021/12/26 10:52:17;;;;;;;4.87;4.47;;;;;;;-6.90;96.51;100164.47;5093008;28;20406;-80
2021/12/26 10:54:48;;;;;;;10.23;5.63;;;;;;;-6.82;96.36;100163.41;5091264;28;20546;-80
2021/12/26 10:57:19;;;;;;;5.00;4.50;;;;;;;-6.78;95.82;100164.66;5092886;28;20415;-79
2021/12/26 10:59:47;;;;;;;5.13;4.63;;;;;;;-6.78;96.01;100169.16;5092952;28;20520;-79
2021/12/26 11:02:28;;;;;;;8.93;2.67;;;;;;;-6.67;95.37;100165.88;5092584;28;20935;-79
2021/12/26 11:05:18;;;;;;;3.27;2.97;;;;;;;-6.52;95.72;100170.94;5092626;28;20423;-79
2021/12/26 11:07:55;;;;;;;3.30;3.00;;;;;;;-6.45;95.14;100163.81;5093004;28;20417;-79
2021/12/26 11:10:45;;;;;;;5.80;4.60;;;;;;;-6.49;94.78;100160.75;5091247;28;20424;-80
2021/12/26 11:13:19;;;;;;;5.10;4.50;;;;;;;-6.49;94.42;100166.06;5084551;28;20945;-80
2021/12/26 11:15:46;;;;;;;4.77;4.27;;;;;;;-6.48;93.25;100161.56;5078069;28;20472;-79
2021/12/26 11:18:15;;;;;;;6.97;4.87;;;;;;;-6.41;92.75;100163.16;5072433;28;20448;-79
2021/12/26 11:20:52;;;;;;;3.47;3.17;;;;;;;-6.37;93.00;100153.75;5092428;28;20416;-80