Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:33;;;;;;;;;;;;;;;;;;5070153;28;19921;-66
2022/10/21 00:02:59;;;;;;;;;;;;;;;;;;5070339;28;20284;-66
2022/10/21 00:05:24;;;;;;;;;;;;;;;;;;5069972;28;19920;-67
2022/10/21 00:07:49;;;;;;;;;;;;;;;;;;5063521;28;19916;-66
2022/10/21 00:10:14;;;;;;;;;;;;;;;;;;5071582;28;20226;-66
2022/10/21 00:12:39;;;;;;;;;;;;;;;;;;5062877;28;19913;-67
2022/10/21 00:15:04;;;;;;;;;;;;;;;;;;5062691;28;20391;-66
2022/10/21 00:17:29;;;;;;;;;;;;;;;;;;5071800;28;20011;-67
2022/10/21 00:19:54;;;;;;;;;;;;;;;;;;5072734;28;19964;-66
2022/10/21 00:22:20;;;;;;;;;;;;;;;;;;5073259;28;20356;-67
2022/10/21 00:24:45;;;;;;;;;;;;;;;;;;5073061;28;19916;-66
2022/10/21 00:27:10;;;;;;;;;;;;;;;;;;5072869;28;19912;-66
2022/10/21 00:29:35;;;;;;;;;;;;;;;;;;5073172;28;19958;-67
2022/10/21 00:32:00;;;;;;;;;;;;;;;;;;5072254;28;19966;-67
2022/10/21 00:34:25;;;;;;;;;;;;;;;;;;5056406;28;20376;-67
2022/10/21 00:36:50;;;;;;;;;;;;;;;;;;5052772;28;19963;-67
2022/10/21 00:39:15;;;;;;;;;;;;;;;;;;5052970;28;19934;-67
2022/10/21 00:41:41;;;;;;;;;;;;;;;;;;5052895;28;20344;-66
2022/10/21 00:44:06;;;;;;;;;;;;;;;;;;5068521;28;19913;-67
2022/10/21 00:46:31;;;;;;;;;;;;;;;;;;5070539;28;19920;-66
2022/10/21 00:48:56;;;;;;;;;;;;;;;;;;5072875;28;20057;-67
2022/10/21 00:51:21;;;;;;;;;;;;;;;;;;5069698;28;19948;-66
2022/10/21 00:53:46;;;;;;;;;;;;;;;;;;5072642;28;19909;-66
2022/10/21 00:56:11;;;;;;;;;;;;;;;;;;5072810;28;19916;-66
2022/10/21 00:58:36;;;;;;;;;;;;;;;;;;5072028;28;19913;-67
2022/10/21 01:01:02;;;;;;;;;;;;;;;;;;5071726;28;19966;-67
2022/10/21 01:03:27;;;;;;;;;;;;;;;;;;5072592;28;19915;-67
2022/10/21 01:05:52;;;;;;;;;;;;;;;;;;5073189;28;19916;-68
2022/10/21 01:08:17;;;;;;;;;;;;;;;;;;5073295;28;19912;-68
2022/10/21 01:10:42;;;;;;;;;;;;;;;;;;5073047;28;19913;-67
2022/10/21 01:13:07;;;;;;;;;;;;;;;;;;5073223;28;19912;-67
2022/10/21 01:15:32;;;;;;;;;;;;;;;;;;5071558;28;20077;-67
2022/10/21 01:17:57;;;;;;;;;;;;;;;;;;5073081;28;19999;-67
2022/10/21 01:20:22;;;;;;;;;;;;;;;;;;5072371;28;19916;-67
2022/10/21 01:22:48;;;;;;;;;;;;;;;;;;5072351;28;19970;-67
2022/10/21 01:25:13;;;;;;;;;;;;;;;;;;5072396;28;20019;-67
2022/10/21 01:27:38;;;;;;;;;;;;;;;;;;5072674;28;19963;-67
2022/10/21 01:30:09;;;;;;;;;;;;;;;;;;5071743;28;19912;-67
2022/10/21 01:32:34;;;;;;;;;;;;;;;;;;5052625;28;19920;-67
2022/10/21 01:35:01;;;;;;;;;;;;;;;;;;5053107;28;20269;-67
2022/10/21 01:37:26;;;;;;;;;;;;;;;;;;5052694;28;20372;-67
2022/10/21 01:39:52;;;;;;;;;;;;;;;;;;5052480;28;19913;-67
2022/10/21 01:42:17;;;;;;;;;;;;;;;;;;5052661;28;19909;-67
2022/10/21 01:44:42;;;;;;;;;;;;;;;;;;5071257;28;19958;-67
2022/10/21 01:47:07;;;;;;;;;;;;;;;;;;5072585;28;19912;-67
2022/10/21 01:49:32;;;;;;;;;;;;;;;;;;5072753;28;19909;-68
2022/10/21 01:51:57;;;;;;;;;;;;;;;;;;5072584;28;19969;-68
2022/10/21 01:54:22;;;;;;;;;;;;;;;;;;5072559;28;19909;-67
2022/10/21 01:56:47;;;;;;;;;;;;;;;;;;5073002;28;20236;-67
2022/10/21 01:59:13;;;;;;;;;;;;;;;;;;5075225;28;19916;-68
2022/10/21 02:01:38;;;;;;;;;;;;;;;;;;5078116;28;19935;-67
2022/10/21 02:04:03;;;;;;;;;;;;;;;;;;5075727;28;19966;-67
2022/10/21 02:06:28;;;;;;;;;;;;;;;;;;5076565;28;19916;-67
2022/10/21 02:08:53;;;;;;;;;;;;;;;;;;5077423;28;19916;-66
2022/10/21 02:11:18;;;;;;;;;;;;;;;;;;5075234;28;19908;-66
2022/10/21 02:13:43;;;;;;;;;;;;;;;;;;5074787;28;19920;-66
2022/10/21 02:16:08;;;;;;;;;;;;;;;;;;5074727;28;19922;-65
2022/10/21 02:18:34;;;;;;;;;;;;;;;;;;5074972;28;20441;-65
2022/10/21 02:20:59;;;;;;;;;;;;;;;;;;5075243;28;19909;-66
2022/10/21 02:23:24;;;;;;;;;;;;;;;;;;5074995;28;19920;-65
2022/10/21 02:25:50;;;;;;;;;;;;;;;;;;5063076;28;19913;-65
2022/10/21 02:28:15;;;;;;;;;;;;;;;;;;5074011;28;19979;-66
2022/10/21 02:30:40;;;;;;;;;;;;;;;;;;5075297;28;20379;-65
2022/10/21 02:33:05;;;;;;;;;;;;;;;;;;5074990;28;19912;-66
2022/10/21 02:35:30;;;;;;;;;;;;;;;;;;5075450;28;19915;-65
2022/10/21 02:37:55;;;;;;;;;;;;;;;;;;5074785;28;19939;-65
2022/10/21 02:40:20;;;;;;;;;;;;;;;;;;5074880;28;19913;-65
2022/10/21 02:42:45;;;;;;;;;;;;;;;;;;5073798;28;19913;-65
2022/10/21 02:45:11;;;;;;;;;;;;;;;;;;5070798;28;19924;-65
2022/10/21 02:47:36;;;;;;;;;;;;;;;;;;5073175;28;19912;-65
2022/10/21 02:50:01;;;;;;;;;;;;;;;;;;5074029;28;20003;-65
2022/10/21 02:52:26;;;;;;;;;;;;;;;;;;5074539;28;19912;-66
2022/10/21 02:54:51;;;;;;;;;;;;;;;;;;5074724;28;20422;-66
2022/10/21 02:57:16;;;;;;;;;;;;;;;;;;5073839;28;19913;-66
2022/10/21 02:59:41;;;;;;;;;;;;;;;;;;5073359;28;19926;-66
2022/10/21 03:02:07;;;;;;;;;;;;;;;;;;5074643;28;19938;-66
2022/10/21 03:04:32;;;;;;;;;;;;;;;;;;5074288;28;20009;-65
2022/10/21 03:06:57;;;;;;;;;;;;;;;;;;5074210;28;20286;-66
2022/10/21 03:09:22;;;;;;;;;;;;;;;;;;5074315;28;20372;-65
2022/10/21 03:11:47;;;;;;;;;;;;;;;;;;5073722;28;19909;-66
2022/10/21 03:14:12;;;;;;;;;;;;;;;;;;5072985;28;20392;-66
2022/10/21 03:16:37;;;;;;;;;;;;;;;;;;5073677;28;19916;-66
2022/10/21 03:19:02;;;;;;;;;;;;;;;;;;5074426;28;19921;-66
2022/10/21 03:21:27;;;;;;;;;;;;;;;;;;5074016;28;19920;-66
2022/10/21 03:23:53;;;;;;;;;;;;;;;;;;5074097;28;19912;-66
2022/10/21 03:26:18;;;;;;;;;;;;;;;;;;5073728;28;20280;-66
2022/10/21 03:28:43;;;;;;;;;;;;;;;;;;5073112;28;19925;-66
2022/10/21 03:31:08;;;;;;;;;;;;;;;;;;5074241;28;19915;-66
2022/10/21 03:33:33;;;;;;;;;;;;;;;;;;5074330;28;19999;-67
2022/10/21 03:35:58;;;;;;;;;;;;;;;;;;5074247;28;19958;-65
2022/10/21 03:38:23;;;;;;;;;;;;;;;;;;5074333;28;20324;-65
2022/10/21 03:40:48;;;;;;;;;;;;;;;;;;5073597;28;19912;-65
2022/10/21 03:43:14;;;;;;;;;;;;;;;;;;5072818;28;20023;-65
2022/10/21 03:45:39;;;;;;;;;;;;;;;;;;5073742;28;19913;-66
2022/10/21 03:48:04;;;;;;;;;;;;;;;;;;5074021;28;19917;-66
2022/10/21 03:50:29;;;;;;;;;;;;;;;;;;5073854;28;19909;-65
2022/10/21 03:52:54;;;;;;;;;;;;;;;;;;5074002;28;20410;-65
2022/10/21 03:55:19;;;;;;;;;;;;;;;;;;5073792;28;19915;-66
2022/10/21 03:57:44;;;;;;;;;;;;;;;;;;5073003;28;19920;-65
2022/10/21 04:00:10;;;;;;;;;;;;;;;;;;5073665;28;19920;-66
2022/10/21 04:02:35;;;;;;;;;;;;;;;;;;5073805;28;20402;-65
2022/10/21 04:05:00;;;;;;;;;;;;;;;;;;5074071;28;20392;-66
2022/10/21 04:07:25;;;;;;;;;;;;;;;;;;5073504;28;19919;-66
2022/10/21 04:09:50;;;;;;;;;;;;;;;;;;5074152;28;19908;-66
2022/10/21 04:12:15;;;;;;;;;;;;;;;;;;5073508;28;20378;-66
2022/10/21 04:14:40;;;;;;;;;;;;;;;;;;5071298;28;19914;-67
2022/10/21 04:17:05;;;;;;;;;;;;;;;;;;5064280;28;19999;-67
2022/10/21 04:19:30;;;;;;;;;;;;;;;;;;5054719;28;20387;-67
2022/10/21 04:21:56;;;;;;;;;;;;;;;;;;5052974;28;19912;-67
2022/10/21 04:24:21;;;;;;;;;;;;;;;;;;5063688;28;20352;-68
2022/10/21 04:26:46;;;;;;;;;;;;;;;;;;5072321;28;20386;-69
2022/10/21 04:29:11;;;;;;;;;;;;;;;;;;5073390;28;19913;-67
2022/10/21 04:31:36;;;;;;;;;;;;;;;;;;5073473;28;19912;-67
2022/10/21 04:34:01;;;;;;;;;;;;;;;;;;5073638;28;19999;-70
2022/10/21 04:36:26;;;;;;;;;;;;;;;;;;5072854;28;19916;-68
2022/10/21 04:38:51;;;;;;;;;;;;;;;;;;5073370;28;19920;-66
2022/10/21 04:41:16;;;;;;;;;;;;;;;;;;5073713;28;19913;-68
2022/10/21 04:43:42;;;;;;;;;;;;;;;;;;5072277;28;19920;-68
2022/10/21 04:46:07;;;;;;;;;;;;;;;;;;5062769;28;19908;-69
2022/10/21 04:48:32;;;;;;;;;;;;;;;;;;5054784;28;19909;-69
2022/10/21 04:50:57;;;;;;;;;;;;;;;;;;5054556;28;19909;-68
2022/10/21 04:53:22;;;;;;;;;;;;;;;;;;5049307;28;19913;-67
2022/10/21 04:55:51;;;;;;;;;;;;;;;;;;5056596;28;19916;-68
2022/10/21 04:58:16;;;;;;;;;;;;;;;;;;5054616;28;19909;-68
2022/10/21 05:00:41;;;;;;;;;;;;;;;;;;5055225;28;20019;-67
2022/10/21 05:03:06;;;;;;;;;;;;;;;;;;5054901;28;20335;-67
2022/10/21 05:05:31;;;;;;;;;;;;;;;;;;5055127;28;20277;-68
2022/10/21 05:07:56;;;;;;;;;;;;;;;;;;5074498;28;20382;-67
2022/10/21 05:10:22;;;;;;;;;;;;;;;;;;5074851;28;19912;-67
2022/10/21 05:12:47;;;;;;;;;;;;;;;;;;5073046;28;20275;-67
2022/10/21 05:15:13;;;;;;;;;;;;;;;;;;5073928;28;19944;-67
2022/10/21 05:17:38;;;;;;;;;;;;;;;;;;5075091;28;20395;-68
2022/10/21 05:20:03;;;;;;;;;;;;;;;;;;5074326;28;19916;-68
2022/10/21 05:22:28;;;;;;;;;;;;;;;;;;5073628;28;20025;-67
2022/10/21 05:24:53;;;;;;;;;;;;;;;;;;5074049;28;20368;-66
2022/10/21 05:27:19;;;;;;;;;;;;;;;;;;5073803;28;19913;-66
2022/10/21 05:29:44;;;;;;;;;;;;;;;;;;5074108;28;20299;-66
2022/10/21 05:32:09;;;;;;;;;;;;;;;;;;5073022;28;19915;-66
2022/10/21 05:34:34;;;;;;;;;;;;;;;;;;5073377;28;19924;-67
2022/10/21 05:36:59;;;;;;;;;;;;;;;;;;5054076;28;19908;-66
2022/10/21 05:39:24;;;;;;;;;;;;;;;;;;5073895;28;19924;-67
2022/10/21 05:41:49;;;;;;;;;;;;;;;;;;5072839;28;19922;-67
2022/10/21 05:44:15;;;;;;;;;;;;;;;;;;5076071;28;19936;-67
2022/10/21 05:46:40;;;;;;;;;;;;;;;;;;5067913;28;19944;-67
2022/10/21 05:49:05;;;;;;;;;;;;;;;;;;5072940;28;19962;-67
2022/10/21 05:51:30;;;;;;;;;;;;;;;;;;5073132;28;20003;-67
2022/10/21 05:53:57;;;;;;;;;;;;;;;;;;5073098;28;19913;-67
2022/10/21 05:56:22;;;;;;;;;;;;;;;;;;5072668;28;19912;-67
2022/10/21 05:58:47;;;;;;;;;;;;;;;;;;5072724;28;19924;-67
2022/10/21 06:01:12;;;;;;;;;;;;;;;;;;5072729;28;20034;-67
2022/10/21 06:03:37;;;;;;;;;;;;;;;;;;5072276;28;19920;-68
2022/10/21 06:06:03;;;;;;;;;;;;;;;;;;5071324;28;19922;-66
2022/10/21 06:08:28;;;;;;;;;;;;;;;;;;5071508;28;19912;-66
2022/10/21 06:10:53;;;;;;;;;;;;;;;;;;5069974;28;19916;-68
2022/10/21 06:13:18;;;;;;;;;;;;;;;;;;5052608;28;19915;-68
2022/10/21 06:15:43;;;;;;;;;;;;;;;;;;5068899;28;19912;-66
2022/10/21 06:18:08;;;;;;;;;;;;;;;;;;5071697;28;19962;-67
2022/10/21 06:20:33;;;;;;;;;;;;;;;;;;5060134;28;19924;-67
2022/10/21 06:22:59;;;;;;;;;;;;;;;;;;5072271;28;19920;-67
2022/10/21 06:25:24;;;;;;;;;;;;;;;;;;5066853;28;19920;-68
2022/10/21 06:27:49;;;;;;;;;;;;;;;;;;5059600;28;19913;-67
2022/10/21 06:30:14;;;;;;;;;;;;;;;;;;5059938;28;19920;-67
2022/10/21 06:32:39;;;;;;;;;;;;;;;;;;5071990;28;20002;-67
2022/10/21 06:35:04;;;;;;;;;;;;;;;;;;5056573;28;20398;-67
2022/10/21 06:37:29;;;;;;;;;;;;;;;;;;5064058;28;20001;-67
2022/10/21 06:39:55;;;;;;;;;;;;;;;;;;5056971;28;20019;-67
2022/10/21 06:42:20;;;;;;;;;;;;;;;;;;5068175;28;19912;-67
2022/10/21 06:44:45;;;;;;;;;;;;;;;;;;5067220;28;19912;-67
2022/10/21 06:47:10;;;;;;;;;;;;;;;;;;5077738;28;19951;-66
2022/10/21 06:49:35;;;;;;;;;;;;;;;;;;5077750;28;19908;-67
2022/10/21 06:52:00;;;;;;;;;;;;;;;;;;5072674;28;19917;-67
2022/10/21 06:54:25;;;;;;;;;;;;;;;;;;5072981;28;19920;-67
2022/10/21 06:56:50;;;;;;;;;;;;;;;;;;5076865;28;19912;-67
2022/10/21 06:59:16;;;;;;;;;;;;;;;;;;5077225;28;19916;-67
2022/10/21 07:01:41;;;;;;;;;;;;;;;;;;5078258;28;19908;-67
2022/10/21 07:04:06;;;;;;;;;;;;;;;;;;5077793;28;19916;-68
2022/10/21 07:06:31;;;;;;;;;;;;;;;;;;5075482;28;19971;-67
2022/10/21 07:08:56;;;;;;;;;;;;;;;;;;5076407;28;19920;-67
2022/10/21 07:11:21;;;;;;;;;;;;;;;;;;5076444;28;20284;-67
2022/10/21 07:13:46;;;;;;;;;;;;;;;;;;5077839;28;20015;-67
2022/10/21 07:16:11;;;;;;;;;;;;;;;;;;5079020;28;20380;-67
2022/10/21 07:18:37;;;;;;;;;;;;;;;;;;5077244;28;19954;-67
2022/10/21 07:21:02;;;;;;;;;;;;;;;;;;5077657;28;19916;-67
2022/10/21 07:23:27;;;;;;;;;;;;;;;;;;5077302;28;19951;-67
2022/10/21 07:25:52;;;;;;;;;;;;;;;;;;5078985;28;19920;-67
2022/10/21 07:28:17;;;;;;;;;;;;;;;;;;5080747;28;19909;-67
2022/10/21 07:30:42;;;;;;;;;;;;;;;;;;5078781;28;19912;-67
2022/10/21 07:33:07;;;;;;;;;;;;;;;;;;5077601;28;20257;-67
2022/10/21 07:35:32;;;;;;;;;;;;;;;;;;5077491;28;20268;-67
2022/10/21 07:37:57;;;;;;;;;;;;;;;;;;5075379;28;20488;-67
2022/10/21 07:40:23;;;;;;;;;;;;;;;;;;5076194;28;19956;-67
2022/10/21 07:42:48;;;;;;;;;;;;;;;;;;5079740;28;19920;-67
2022/10/21 07:45:13;;;;;;;;;;;;;;;;;;5080276;28;19949;-67
2022/10/21 07:47:38;;;;;;;;;;;;;;;;;;5077304;28;19915;-67
2022/10/21 07:50:03;;;;;;;;;;;;;;;;;;5077908;28;20407;-67
2022/10/21 07:52:28;;;;;;;;;;;;;;;;;;5076626;28;20390;-67
2022/10/21 07:54:53;;;;;;;;;;;;;;;;;;5078264;28;19912;-68
2022/10/21 07:57:18;;;;;;;;;;;;;;;;;;5077143;28;19934;-67
2022/10/21 07:59:44;;;;;;;;;;;;;;;;;;5077339;28;19916;-67
2022/10/21 08:02:09;;;;;;;;;;;;;;;;;;5077125;28;19908;-67
2022/10/21 08:04:34;;;;;;;;;;;;;;;;;;5072625;28;20391;-67
2022/10/21 08:06:59;;;;;;;;;;;;;;;;;;5074442;28;19962;-67
2022/10/21 08:09:25;;;;;;;;;;;;;;;;;;5074882;28;19923;-67
2022/10/21 08:11:50;;;;;;;;;;;;;;;;;;5077067;28;19909;-67
2022/10/21 08:14:15;;;;;;;;;;;;;;;;;;5077729;28;19996;-66
2022/10/21 08:16:40;;;;;;;;;;;;;;;;;;5079569;28;19909;-67
2022/10/21 08:19:05;;;;;;;;;;;;;;;;;;5076637;28;20368;-67
2022/10/21 08:21:31;;;;;;;;;;;;;;;;;;5077166;28;19909;-67
2022/10/21 08:23:56;;;;;;;;;;;;;;;;;;5075498;28;19965;-67
2022/10/21 08:26:21;;;;;;;;;;;;;;;;;;5077024;28;20253;-67
2022/10/21 08:28:46;;;;;;;;;;;;;;;;;;5077403;28;20364;-67
2022/10/21 08:31:11;;;;;;;;;;;;;;;;;;5076195;28;19948;-67
2022/10/21 08:33:36;;;;;;;;;;;;;;;;;;5075563;28;19923;-67
2022/10/21 08:36:01;;;;;;;;;;;;;;;;;;5075122;28;19908;-68
2022/10/21 08:38:27;;;;;;;;;;;;;;;;;;5074324;28;19934;-67
2022/10/21 08:40:52;;;;;;;;;;;;;;;;;;5074584;28;19973;-67
2022/10/21 08:43:17;;;;;;;;;;;;;;;;;;5075125;28;19996;-67
2022/10/21 08:45:42;;;;;;;;;;;;;;;;;;5077288;28;19912;-67
2022/10/21 08:48:07;;;;;;;;;;;;;;;;;;5075818;28;19916;-67
2022/10/21 08:50:33;;;;;;;;;;;;;;;;;;5075016;28;19912;-66
2022/10/21 08:52:58;;;;;;;;;;;;;;;;;;5075031;28;20376;-67
2022/10/21 08:55:23;;;;;;;;;;;;;;;;;;5078010;28;19908;-67
2022/10/21 08:57:48;;;;;;;;;;;;;;;;;;5076689;28;20287;-67
2022/10/21 09:00:14;;;;;;;;;;;;;;;;;;5076137;28;20376;-67
2022/10/21 09:02:39;;;;;;;;;;;;;;;;;;5076823;28;19909;-67
2022/10/21 09:05:05;;;;;;;;;;;;;;;;;;5076354;28;19943;-67
2022/10/21 09:07:30;;;;;;;;;;;;;;;;;;5075904;28;19940;-67
2022/10/21 09:09:55;;;;;;;;;;;;;;;;;;5077713;28;20426;-67
2022/10/21 09:12:20;;;;;;;;;;;;;;;;;;5072805;28;19938;-67
2022/10/21 09:14:46;;;;;;;;;;;;;;;;;;5075469;28;19919;-67
2022/10/21 09:17:11;;;;;;;;;;;;;;;;;;5076265;28;19991;-66
2022/10/21 09:19:36;;;;;;;;;;;;;;;;;;5076309;28;19928;-67
2022/10/21 09:22:01;;;;;;;;;;;;;;;;;;5074881;28;19915;-67
2022/10/21 09:24:26;;;;;;;;;;;;;;;;;;5075556;28;19971;-67
2022/10/21 09:26:51;;;;;;;;;;;;;;;;;;5075703;28;20300;-68
2022/10/21 09:29:16;;;;;;;;;;;;;;;;;;5077781;28;19909;-68
2022/10/21 09:31:41;;;;;;;;;;;;;;;;;;5074970;28;19917;-67
2022/10/21 09:34:07;;;;;;;;;;;;;;;;;;5074984;28;19916;-67
2022/10/21 09:36:32;;;;;;;;;;;;;;;;;;5075461;28;20364;-67
2022/10/21 09:38:57;;;;;;;;;;;;;;;;;;5074982;28;19935;-67
2022/10/21 09:41:22;;;;;;;;;;;;;;;;;;5074125;28;19912;-67
2022/10/21 09:43:47;;;;;;;;;;;;;;;;;;5075052;28;19912;-66
2022/10/21 09:46:12;;;;;;;;;;;;;;;;;;5076291;28;19955;-67
2022/10/21 09:48:38;;;;;;;;;;;;;;;;;;5075912;28;19935;-67
2022/10/21 09:51:03;;;;;;;;;;;;;;;;;;5075198;28;19912;-67
2022/10/21 09:53:28;;;;;;;;;;;;;;;;;;5073690;28;20348;-67
2022/10/21 09:55:55;;;;;;;;;;;;;;;;;;5073900;28;20365;-67
2022/10/21 09:58:20;;;;;;;;;;;;;;;;;;5073225;28;19912;-67
2022/10/21 10:00:45;;;;;;;;;;;;;;;;;;5073269;28;19913;-67
2022/10/21 10:03:10;;;;;;;;;;;;;;;;;;5074238;28;19908;-66
2022/10/21 10:05:35;;;;;;;;;;;;;;;;;;5073360;28;19920;-67
2022/10/21 10:08:00;;;;;;;;;;;;;;;;;;5073360;28;19909;-67
2022/10/21 10:10:26;;;;;;;;;;;;;;;;;;5071822;28;19916;-67
2022/10/21 10:12:51;;;;;;;;;;;;;;;;;;5070071;28;19908;-67
2022/10/21 10:15:16;;;;;;;;;;;;;;;;;;5052717;28;19987;-65
2022/10/21 10:17:41;;;;;;;;;;;;;;;;;;5052640;28;20277;-67
2022/10/21 10:20:06;;;;;;;;;;;;;;;;;;5068774;28;20399;-68
2022/10/21 10:22:31;;;;;;;;;;;;;;;;;;5076881;28;19908;-67
2022/10/21 10:24:56;;;;;;;;;;;;;;;;;;5073633;28;19916;-67
2022/10/21 10:27:25;;;;;;;;;;;;;;;;;;5072490;28;19959;-67
2022/10/21 10:29:50;;;;;;;;;;;;;;;;;;5077087;28;19908;-67
2022/10/21 10:32:15;;;;;;;;;;;;;;;;;;5076126;28;19913;-67
2022/10/21 10:34:40;;;;;;;;;;;;;;;;;;5076712;28;19909;-67
2022/10/21 10:37:06;;;;;;;;;;;;;;;;;;5073241;28;19916;-67
2022/10/21 10:39:31;;;;;;;;;;;;;;;;;;5074941;28;19916;-67
2022/10/21 10:41:56;;;;;;;;;;;;;;;;;;5073190;28;19986;-67
2022/10/21 10:44:21;;;;;;;;;;;;;;;;;;5076152;28;19947;-67
2022/10/21 10:46:46;;;;;;;;;;;;;;;;;;5076499;28;19912;-68
2022/10/21 10:49:11;;;;;;;;;;;;;;;;;;5076857;28;19999;-67
2022/10/21 10:51:36;;;;;;;;;;;;;;;;;;5075836;28;19915;-67
2022/10/21 10:54:02;;;;;;;;;;;;;;;;;;5074823;28;19962;-67
2022/10/21 10:56:27;;;;;;;;;;;;;;;;;;5072546;28;19912;-67
2022/10/21 10:58:52;;;;;;;;;;;;;;;;;;5076770;28;19920;-67
2022/10/21 11:01:17;;;;;;;;;;;;;;;;;;5075819;28;19908;-67
2022/10/21 11:03:43;;;;;;;;;;;;;;;;;;5076099;28;19915;-67
2022/10/21 11:06:08;;;;;;;;;;;;;;;;;;5076148;28;20334;-67
2022/10/21 11:08:33;;;;;;;;;;;;;;;;;;5075081;28;20003;-67
2022/10/21 11:10:58;;;;;;;;;;;;;;;;;;5076241;28;19909;-67
2022/10/21 11:13:24;;;;;;;;;;;;;;;;;;5075890;28;19923;-67
2022/10/21 11:15:49;;;;;;;;;;;;;;;;;;5075965;28;19927;-67
2022/10/21 11:18:14;;;;;;;;;;;;;;;;;;5076032;28;19913;-67
2022/10/21 11:20:39;;;;;;;;;;;;;;;;;;5076839;28;20583;-67
2022/10/21 11:23:04;;;;;;;;;;;;;;;;;;5076752;28;19991;-67
2022/10/21 11:25:29;;;;;;;;;;;;;;;;;;5076152;28;19913;-67
2022/10/21 11:27:55;;;;;;;;;;;;;;;;;;5076045;28;19920;-67
2022/10/21 11:30:20;;;;;;;;;;;;;;;;;;5075445;28;19920;-67
2022/10/21 11:32:45;;;;;;;;;;;;;;;;;;5075630;28;19932;-67
2022/10/21 11:35:10;;;;;;;;;;;;;;;;;;5075605;28;19909;-67
2022/10/21 11:37:35;;;;;;;;;;;;;;;;;;5075450;28;19909;-67
2022/10/21 11:40:00;;;;;;;;;;;;;;;;;;5075224;28;20440;-66
2022/10/21 11:42:25;;;;;;;;;;;;;;;;;;5075077;28;19908;-67
2022/10/21 11:44:50;;;;;;;;;;;;;;;;;;5074745;28;20003;-67
2022/10/21 11:47:15;;;;;;;;;;;;;;;;;;5075521;28;20334;-67
2022/10/21 11:49:41;;;;;;;;;;;;;;;;;;5075061;28;20426;-67
2022/10/21 11:52:06;;;;;;;;;;;;;;;;;;5074803;28;20391;-68
2022/10/21 11:54:31;;;;;;;;;;;;;;;;;;5074386;28;20462;-69
2022/10/21 11:56:56;;;;;;;;;;;;;;;;;;5075366;28;19995;-68
2022/10/21 11:59:21;;;;;;;;;;;;;;;;;;5075376;28;19935;-68
2022/10/21 12:01:46;;;;;;;;;;;;;;;;;;5075110;28;19909;-69
2022/10/21 12:04:12;;;;;;;;;;;;;;;;;;5074862;28;20379;-69
2022/10/21 12:06:37;;;;;;;;;;;;;;;;;;5075278;28;19923;-68
2022/10/21 12:09:02;;;;;;;;;;;;;;;;;;5074056;28;20381;-68
2022/10/21 12:11:27;;;;;;;;;;;;;;;;;;5054858;28;19987;-67
2022/10/21 12:13:52;;;;;;;;;;;;;;;;;;5062370;28;19909;-66
2022/10/21 12:16:18;;;;;;;;;;;;;;;;;;5058358;28;20312;-67
2022/10/21 12:18:43;;;;;;;;;;;;;;;;;;5073770;28;19919;-66
2022/10/21 12:21:08;;;;;;;;;;;;;;;;;;5059792;28;19923;-66
2022/10/21 12:23:33;;;;;;;;;;;;;;;;;;5063739;28;20261;-65
2022/10/21 12:25:58;;;;;;;;;;;;;;;;;;5072423;28;19913;-65
2022/10/21 12:28:24;;;;;;;;;;;;;;;;;;5073086;28;19913;-65
2022/10/21 12:30:49;;;;;;;;;;;;;;;;;;5053982;28;20276;-65
2022/10/21 12:33:14;;;;;;;;;;;;;;;;;;5070507;28;19908;-65
2022/10/21 12:35:40;;;;;;;;;;;;;;;;;;5069924;28;19975;-65
2022/10/21 12:38:05;;;;;;;;;;;;;;;;;;5067872;28;19912;-66
2022/10/21 12:40:31;;;;;;;;;;;;;;;;;;5070945;28;19916;-65
2022/10/21 12:42:57;;;;;;;;;;;;;;;;;;5051066;28;19912;-66
2022/10/21 12:45:22;;;;;;;;;;;;;;;;;;5067123;28;19993;-66
2022/10/21 12:47:47;;;;;;;;;;;;;;;;;;5067984;28;20003;-66
2022/10/21 12:50:12;;;;;;;;;;;;;;;;;;5065828;28;20365;-67
2022/10/21 12:52:40;;;;;;;;;;;;;;;;;;5062540;28;20420;-66
2022/10/21 12:55:08;;;;;;;;;;;;;;;;;;5060908;28;19971;-67
2022/10/21 12:57:33;;;;;;;;;;;;;;;;;;5057263;28;20276;-67
2022/10/21 12:59:58;;;;;;;;;;;;;;;;;;5069230;28;20372;-65
2022/10/21 13:02:23;;;;;;;;;;;;;;;;;;5067855;28;20388;-65
2022/10/21 13:04:48;;;;;;;;;;;;;;;;;;5070257;28;19924;-66
2022/10/21 13:07:13;;;;;;;;;;;;;;;;;;5065025;28;19917;-66
2022/10/21 13:09:38;;;;;;;;;;;;;;;;;;5058390;28;19916;-66
2022/10/21 13:12:04;;;;;;;;;;;;;;;;;;5064371;28;20372;-66
2022/10/21 13:14:29;;;;;;;;;;;;;;;;;;5056402;28;19921;-66
2022/10/21 13:16:54;;;;;;;;;;;;;;;;;;5059474;28;19917;-66
2022/10/21 13:19:19;;;;;;;;;;;;;;;;;;5056402;28;19920;-64
2022/10/21 13:21:46;;;;;;;;;;;;;;;;;;5064508;28;19927;-65
2022/10/21 13:24:13;;;;;;;;;;;;;;;;;;5062979;28;20459;-64
2022/10/21 13:26:39;;;;;;;;;;;;;;;;;;5062404;28;19939;-65
2022/10/21 13:29:04;;;;;;;;;;;;;;;;;;5063970;28;19913;-65
2022/10/21 13:31:29;;;;;;;;;;;;;;;;;;5064590;28;20007;-64
2022/10/21 13:33:54;;;;;;;;;;;;;;;;;;5065769;28;19921;-64
2022/10/21 13:36:19;;;;;;;;;;;;;;;;;;5065519;28;19924;-65
2022/10/21 13:38:44;;;;;;;;;;;;;;;;;;5065330;28;20701;-64
2022/10/21 13:41:09;;;;;;;;;;;;;;;;;;5068519;28;19927;-64
2022/10/21 13:43:34;;;;;;;;;;;;;;;;;;5066225;28;19916;-63
2022/10/21 13:46:00;;;;;;;;;;;;;;;;;;5063069;28;20003;-63
2022/10/21 13:48:25;;;;;;;;;;;;;;;;;;5060722;28;19923;-64
2022/10/21 13:50:50;;;;;;;;;;;;;;;;;;5067582;28;20273;-63
2022/10/21 13:53:15;;;;;;;;;;;;;;;;;;5069226;28;20323;-66
2022/10/21 13:55:40;;;;;;;;;;;;;;;;;;5074825;28;20399;-64
2022/10/21 13:58:05;;;;;;;;;;;;;;;;;;5069238;28;20364;-64
2022/10/21 14:00:30;;;;;;;;;;;;;;;;;;5068889;28;19916;-64
2022/10/21 14:02:55;;;;;;;;;;;;;;;;;;5071301;28;19912;-64
2022/10/21 14:05:21;;;;;;;;;;;;;;;;;;5068026;28;20269;-64
2022/10/21 14:07:46;;;;;;;;;;;;;;;;;;5068071;28;19924;-64
2022/10/21 14:10:11;;;;;;;;;;;;;;;;;;5049900;28;19917;-65
2022/10/21 14:12:36;;;;;;;;;;;;;;;;;;5071125;28;19912;-63
2022/10/21 14:15:01;;;;;;;;;;;;;;;;;;5069781;28;19958;-64
2022/10/21 14:17:26;;;;;;;;;;;;;;;;;;5064013;28;19931;-63
2022/10/21 14:19:51;;;;;;;;;;;;;;;;;;5063363;28;19986;-64
2022/10/21 14:22:16;;;;;;;;;;;;;;;;;;5067064;28;19963;-65
2022/10/21 14:24:42;;;;;;;;;;;;;;;;;;5069185;28;19922;-63
2022/10/21 14:27:07;;;;;;;;;;;;;;;;;;5062689;28;19927;-65
2022/10/21 14:29:32;;;;;;;;;;;;;;;;;;5059256;28;19920;-65
2022/10/21 14:31:57;;;;;;;;;;;;;;;;;;5064440;28;19928;-64
2022/10/21 14:34:22;;;;;;;;;;;;;;;;;;5055942;28;19917;-62
2022/10/21 14:36:47;;;;;;;;;;;;;;;;;;5059442;28;20411;-64
