Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4919281;29;20272;-88
2021/05/11 00:03:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4918926;29;20625;-88
2021/05/11 00:06:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4918913;29;20184;-88
2021/05/11 00:08:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4919164;29;20189;-88
2021/05/11 00:11:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4936286;29;20219;-88
2021/05/11 00:13:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4935784;29;20212;-88
2021/05/11 00:16:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4936611;29;20181;-88
2021/05/11 00:18:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918852;29;20229;-88
2021/05/11 00:20:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918871;29;20223;-87
2021/05/11 00:23:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4919023;29;20177;-88
2021/05/11 00:25:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4919031;29;20192;-88
2021/05/11 00:28:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918663;29;20295;-88
2021/05/11 00:30:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4934726;29;20563;-88
2021/05/11 00:33:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918801;29;20550;-87
2021/05/11 00:35:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4934719;29;20190;-88
2021/05/11 00:37:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4935989;29;20178;-88
2021/05/11 00:40:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918932;29;20248;-88
2021/05/11 00:42:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4918695;29;20181;-88
2021/05/11 00:45:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4919016;29;20190;-88
2021/05/11 00:47:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4918658;29;20185;-88
2021/05/11 00:50:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4935852;29;20182;-88
2021/05/11 00:52:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4918794;29;20207;-88
2021/05/11 00:54:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4918651;29;20265;-88
2021/05/11 00:57:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4935516;29;20592;-87
2021/05/11 00:59:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4935784;29;20535;-87
2021/05/11 01:02:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4920029;29;20193;-88
2021/05/11 01:04:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4934792;29;20173;-88
2021/05/11 01:07:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4918608;29;20271;-87
2021/05/11 01:09:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4938039;29;20177;-88
2021/05/11 01:11:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4922253;29;20182;-87
2021/05/11 01:14:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4921876;29;20224;-88
2021/05/11 01:16:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4921860;29;20185;-88
2021/05/11 01:19:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4922033;29;20181;-87
2021/05/11 01:22:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4922156;29;20276;-88
2021/05/11 01:25:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4921968;29;20220;-88
2021/05/11 01:43:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4938935;29;20349;-87
2021/05/11 01:54:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4938677;29;20228;-87
2021/05/11 02:24:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4938221;29;20266;-88
2021/05/11 02:26:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937477;29;20272;-88
2021/05/11 02:29:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4937707;29;20185;-88
2021/05/11 02:31:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936472;29;20236;-88
2021/05/11 02:34:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4936512;29;20227;-88
2021/05/11 02:36:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4937245;29;20174;-88
2021/05/11 02:39:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4921033;29;20216;-88
2021/05/11 02:41:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4920359;29;20177;-87
2021/05/11 02:43:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4920521;29;20255;-87
2021/05/11 02:46:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4920761;29;20177;-87
2021/05/11 02:48:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4920806;29;20193;-87
2021/05/11 02:51:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4937218;29;20193;-88
2021/05/11 02:53:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4919966;29;20212;-87
2021/05/11 02:56:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4937413;29;20190;-87
2021/05/11 02:58:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4937297;29;20201;-88
2021/05/11 03:01:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4920079;29;20186;-88
2021/05/11 03:03:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4937097;29;20732;-88
2021/05/11 03:05:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4937033;29;20256;-87
2021/05/11 03:08:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4936999;29;20174;-87
2021/05/11 03:10:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4936913;29;20204;-87
2021/05/11 03:13:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4937169;29;20177;-87
2021/05/11 03:15:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4936953;29;20254;-88
2021/05/11 03:18:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4935485;29;20550;-87
2021/05/11 03:20:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4919878;29;20641;-87
2021/05/11 03:22:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4919625;29;20220;-87
2021/05/11 03:25:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4919855;29;20181;-87
2021/05/11 03:27:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4919530;29;20641;-88
2021/05/11 03:30:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4936591;29;20194;-88
2021/05/11 03:32:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4919408;29;20182;-88
2021/05/11 03:35:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4919416;29;20695;-88
2021/05/11 03:37:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4935273;29;20178;-87
2021/05/11 03:39:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4919443;29;20661;-87
2021/05/11 03:42:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4920260;29;20704;-87
2021/05/11 03:44:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4935579;29;20181;-87
2021/05/11 03:47:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4936436;29;20177;-87
2021/05/11 03:49:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4936329;29;20182;-88
2021/05/11 03:52:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4936340;29;20182;-87
2021/05/11 03:54:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4919217;29;20307;-88
2021/05/11 03:57:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4919393;29;20280;-87
2021/05/11 03:59:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4919092;29;20675;-88
2021/05/11 04:02:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4919157;29;20177;-88
2021/05/11 04:04:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4934997;29;20495;-87
2021/05/11 04:06:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4919045;29;20185;-88
2021/05/11 04:16:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4936087;29;20193;-87
2021/05/11 04:19:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4935980;29;20181;-88
2021/05/11 04:21:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4918897;29;20184;-87
2021/05/11 04:24:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4915088;29;20660;-87
2021/05/11 04:26:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4913133;29;20288;-87
2021/05/11 04:29:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4915904;29;20338;-87
2021/05/11 04:31:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4918421;29;20563;-88
2021/05/11 04:33:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4929992;29;20205;-87
2021/05/11 04:36:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4933024;29;20191;-86
2021/05/11 04:38:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4918947;29;20203;-88
2021/05/11 04:41:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4918813;29;20186;-87
2021/05/11 04:50:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4900754;29;20227;-90
2021/05/11 04:53:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4904080;29;20194;-91
2021/05/11 04:55:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4910672;29;20244;-90
2021/05/11 04:57:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4923458;29;20233;-91
2021/05/11 05:00:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4923871;29;20186;-90
2021/05/11 05:03:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4923231;29;20197;-90
2021/05/11 05:05:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4919819;29;20202;-91
2021/05/11 05:11:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4912884;29;20189;-93
2021/05/11 05:17:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4899901;29;20193;-92
2021/05/11 05:19:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4884571;29;20187;-88
2021/05/11 05:22:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4917448;29;20197;-87
2021/05/11 05:25:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4922678;29;20563;-93
2021/05/11 05:30:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4939937;29;20182;-90
2021/05/11 05:33:38;;;;;;;;;;;;;;;;;;;;;
2021/05/11 05:36:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4940481;29;20181;-94
2021/05/11 05:39:28;;;;;;;;;;;;;;;;;;;;;
2021/05/11 05:42:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4939352;29;20179;-92
2021/05/11 05:45:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4884433;29;20194;-92
2021/05/11 05:48:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4939732;29;20185;-93
2021/05/11 05:51:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4922679;29;20192;-91
2021/05/11 05:53:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4921849;29;20202;-92
2021/05/11 05:56:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4921839;29;20192;-92
2021/05/11 05:58:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4938840;29;20195;-92
2021/05/11 06:01:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4922958;29;20183;-93
2021/05/11 06:04:22;;;;;;;;;;;;;;;;;;;;;
2021/05/11 06:06:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4937271;29;20177;-88
2021/05/11 06:09:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4941156;29;20209;-89
2021/05/11 06:11:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4937641;29;20276;-89
2021/05/11 06:17:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4937757;29;20720;-88
2021/05/11 06:19:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4940206;29;20205;-89
2021/05/11 06:22:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4959495;29;20173;-88
2021/05/11 06:24:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4941084;29;20188;-88
2021/05/11 06:26:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4939845;29;20279;-88
2021/05/11 06:29:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4932069;29;20193;-88
2021/05/11 06:31:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4928219;29;20196;-89
2021/05/11 06:34:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4927042;29;20213;-88
2021/05/11 06:36:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4936595;29;20271;-88
2021/05/11 06:39:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4920566;29;20173;-89
2021/05/11 06:41:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4929109;29;20176;-88
2021/05/11 06:44:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4933038;29;20556;-89
2021/05/11 06:54:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4943665;29;20227;-89
2021/05/11 06:56:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4936384;29;20284;-88
2021/05/11 06:59:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4922055;29;20594;-89
2021/05/11 07:01:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4920316;29;20197;-88
2021/05/11 07:04:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4925167;29;20275;-90
2021/05/11 07:06:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4956358;28;20208;-88
2021/05/11 07:09:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4934930;29;20253;-88
2021/05/11 07:13:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4924918;29;20214;-89
2021/05/11 07:14:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4950047;29;20244;-89
2021/05/11 07:16:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4933296;29;20184;-88
2021/05/11 07:19:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4938606;29;20191;-89
2021/05/11 07:21:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4934555;29;20196;-88
2021/05/11 07:24:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4924044;29;20217;-88
2021/05/11 07:26:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4939711;29;20252;-89
2021/05/11 07:29:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4934630;29;20267;-89
2021/05/11 07:31:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4949848;29;20185;-88
2021/05/11 07:34:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4940327;29;20212;-88
2021/05/11 07:36:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4936920;29;20170;-88
2021/05/11 07:39:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4936675;29;20174;-88
2021/05/11 07:41:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919646;29;20188;-88
2021/05/11 07:44:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4921137;29;20272;-88
2021/05/11 08:15:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4952878;29;20231;-89
2021/05/11 08:29:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4938992;29;20773;-88
2021/05/11 08:31:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4935887;29;20276;-90
2021/05/11 08:34:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4935114;29;20215;-89
2021/05/11 08:36:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4936103;29;20181;-90
2021/05/11 08:39:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4920429;29;20189;-89
2021/05/11 08:41:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4924721;29;20193;-90
2021/05/11 08:43:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4951882;29;20251;-89
2021/05/11 08:46:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4919070;29;20193;-89
2021/05/11 08:48:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4919424;29;20189;-90
2021/05/11 08:51:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4918949;29;20181;-89
2021/05/11 09:24:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4949055;29;20727;-88
2021/05/11 09:57:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4948401;29;20255;-90
2021/05/11 10:44:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4940525;29;20732;-89
2021/05/11 10:49:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4939409;29;20199;-87
2021/05/11 10:52:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4936608;29;20189;-86
2021/05/11 10:55:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4939217;29;20229;-88
2021/05/11 10:57:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4922667;29;20197;-82
2021/05/11 11:03:24;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4938304;29;20180;-84
2021/05/11 11:06:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4936842;29;20181;-84
2021/05/11 11:08:29;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4951338;29;20551;-84
2021/05/11 11:11:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4945862;29;20276;-82
2021/05/11 11:13:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4945716;29;20292;-82
2021/05/11 11:16:14;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4937793;29;20189;-82
2021/05/11 11:18:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4944783;29;20212;-82
2021/05/11 11:23:54;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4925992;29;20255;-82
2021/05/11 11:26:51;;;;;;;;;;;;;;;;;;;;;
2021/05/11 11:29:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4949106;29;20200;-86
2021/05/11 11:31:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4945531;29;20640;-86
2021/05/11 11:34:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4950127;29;20209;-87
2021/05/11 11:37:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4942496;29;20185;-86
2021/05/11 11:39:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4950315;29;20264;-87
2021/05/11 11:42:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4928783;29;20640;-88
2021/05/11 11:45:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4916901;29;20678;-82
2021/05/11 11:47:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4952370;29;20196;-82
2021/05/11 11:50:25;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4932955;29;20267;-82
2021/05/11 11:58:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4947795;29;20193;-82
2021/05/11 12:00:34;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4939219;29;20203;-83
2021/05/11 12:03:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4949476;29;20236;-82
2021/05/11 12:05:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4939051;29;20177;-82
2021/05/11 12:08:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4939044;29;20564;-82
2021/05/11 12:10:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4948082;29;20211;-82
2021/05/11 12:13:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4953488;29;20211;-82
2021/05/11 12:16:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4941739;29;20208;-82
2021/05/11 12:19:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4945042;29;20193;-82
2021/05/11 12:21:53;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4936167;29;20587;-82
2021/05/11 12:24:24;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4951014;29;20659;-81
2021/05/11 12:26:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4953671;29;20183;-82
2021/05/11 12:29:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4947962;29;20189;-82
2021/05/11 12:31:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4937746;29;20553;-82
2021/05/11 12:34:18;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4944117;29;20240;-81
2021/05/11 12:36:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4943247;29;20177;-81
2021/05/11 12:39:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4935471;29;20208;-82
2021/05/11 12:42:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4951144;29;20275;-82
2021/05/11 12:45:01;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4944958;29;20638;-81
2021/05/11 12:47:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4920439;29;20204;-81
2021/05/11 12:49:56;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4936887;29;20193;-82
2021/05/11 12:52:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4933533;29;20712;-81
2021/05/11 12:54:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4936925;29;20619;-81
2021/05/11 12:57:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4932262;29;20232;-81
2021/05/11 13:00:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4927177;29;20177;-81
2021/05/11 13:22:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4939153;29;20510;-82
2021/05/11 13:30:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4938618;29;20220;-85
2021/05/11 13:35:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4949212;29;20303;-86
2021/05/11 13:37:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4921314;29;20189;-85
2021/05/11 13:40:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938587;29;20249;-85
2021/05/11 13:42:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4933082;29;20608;-86
2021/05/11 13:45:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4944537;28;20219;-86
2021/05/11 13:47:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4926748;29;20220;-85
2021/05/11 13:50:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4925070;29;20196;-84
2021/05/11 13:52:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4940921;29;20173;-86
2021/05/11 13:55:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4943675;29;20940;-85
2021/05/11 14:03:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4954089;29;20539;-85
2021/05/11 14:05:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4950146;28;20177;-87
2021/05/11 14:08:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4925367;29;20197;-88
2021/05/11 14:10:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4921286;29;20661;-90
2021/05/11 14:13:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4938679;29;20177;-90
2021/05/11 14:15:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4920185;29;20288;-87
2021/05/11 14:17:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4937653;29;20705;-89
2021/05/11 14:20:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920869;29;20181;-89
2021/05/11 14:22:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920703;29;20174;-89
2021/05/11 14:25:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4937916;29;20668;-88
2021/05/11 14:27:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4937287;29;20685;-88
2021/05/11 14:30:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4919761;29;20649;-88
2021/05/11 14:32:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4936322;29;20193;-88
2021/05/11 14:35:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919576;29;20619;-88
2021/05/11 14:37:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919500;29;20186;-89
2021/05/11 14:40:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919305;29;20212;-88
2021/05/11 14:42:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919983;29;20661;-88
2021/05/11 14:44:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919955;29;20197;-89
2021/05/11 14:47:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920256;29;20189;-88
2021/05/11 14:49:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920770;29;20189;-90
2021/05/11 14:52:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4921224;29;20193;-89
2021/05/11 14:54:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920922;29;20212;-90
2021/05/11 14:57:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4921213;29;20664;-91
2021/05/11 14:59:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4921438;29;20638;-91
2021/05/11 15:02:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4924762;29;20193;-89
2021/05/11 15:04:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4931394;29;20189;-91
2021/05/11 15:06:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4938106;29;20174;-91
2021/05/11 15:09:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4921346;29;20233;-88
2021/05/11 15:11:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4937751;29;20588;-88
2021/05/11 15:14:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4919761;29;20237;-89
2021/05/11 15:16:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4919897;29;20275;-88
2021/05/11 15:19:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4920262;29;20637;-88
2021/05/11 15:21:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4920662;29;20181;-91
2021/05/11 15:24:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4921240;29;20192;-92
2021/05/11 15:26:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4920259;29;20185;-89
2021/05/11 15:29:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4920208;29;20208;-89
2021/05/11 15:31:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4920052;29;20573;-89
2021/05/11 15:34:39;;;;;;;;;;;;;;;;;;;;;
2021/05/11 15:37:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4940480;29;20705;-88
2021/05/11 15:39:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4920842;29;20205;-87
2021/05/11 15:42:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4938646;29;20657;-89
2021/05/11 15:44:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919742;29;20224;-92
2021/05/11 15:47:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4936887;29;20186;-91
2021/05/11 15:49:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4920103;29;20185;-89
2021/05/11 15:52:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4919957;29;20232;-90
2021/05/11 15:54:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4920144;29;20209;-89
2021/05/11 15:57:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4919549;29;20188;-90
2021/05/11 15:59:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4932479;28;20169;-91
2021/05/11 16:02:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4925460;29;20184;-90
2021/05/11 16:04:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4930112;29;20229;-91
2021/05/11 16:07:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4920332;29;20186;-91
2021/05/11 16:09:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4928261;29;20212;-89
2021/05/11 16:11:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4923587;29;20224;-91
2021/05/11 16:14:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4920867;29;20212;-91
2021/05/11 16:16:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4920622;29;20644;-90
2021/05/11 16:19:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4941162;29;20185;-89
2021/05/11 16:21:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4923505;29;20193;-90
2021/05/11 16:24:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4926231;29;20173;-90
2021/05/11 16:26:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4929346;29;20328;-87
2021/05/11 16:29:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4925081;29;20197;-90
2021/05/11 16:31:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4941235;29;20663;-89
2021/05/11 16:34:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4919815;29;20296;-89
2021/05/11 16:36:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919096;29;20680;-88
2021/05/11 16:39:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4920740;29;20185;-87
2021/05/11 16:41:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4922844;29;20201;-87
2021/05/11 16:44:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4938702;29;20185;-87
2021/05/11 16:46:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4939545;29;20268;-87
2021/05/11 16:48:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4939948;29;20683;-86
2021/05/11 16:51:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4922764;29;20556;-87
2021/05/11 16:53:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4925324;29;20201;-88
2021/05/11 16:56:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4942447;29;20177;-87
2021/05/11 16:58:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4941480;29;20559;-87