Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:25;;;;;;;0.85;0.52;;;;;;;19.00;70.83;100187.63;4806078;29;20061;-74
2022/06/08 00:03:57;;;;;;;1.48;0.50;;;;;;;19.11;70.23;100188.03;4799286;29;20051;-73
2022/06/08 00:06:25;;;;;;;0.80;0.50;;;;;;;19.16;70.03;100196.09;4800714;29;20069;-74
2022/06/08 00:08:53;;;;;;;1.08;0.85;;;;;;;19.16;72.16;100185.81;4800190;29;20048;-74
2022/06/08 00:11:21;;;;;;;0.73;0.52;;;;;;;18.79;74.31;100194.94;4800024;29;20046;-74
2022/06/08 00:13:49;;;;;;;3.75;0.40;;;;;;;18.60;75.55;100176.09;4806404;29;20047;-74
2022/06/08 00:16:19;;;;;;;0.88;0.60;;;;;;;18.83;73.92;100178.41;4806420;29;20050;-73
2022/06/08 00:18:47;;;;;;;0.70;0.60;;;;;;;18.85;74.11;100183.59;4806625;29;20529;-73
2022/06/08 00:21:15;;;;;;;0.63;0.47;;;;;;;18.78;73.74;100189.72;4806364;29;20411;-74
2022/06/08 00:23:43;;;;;;;0.68;0.45;;;;;;;18.90;72.63;100188.91;4805699;29;20051;-73
2022/06/08 00:26:12;;;;;;;1.13;0.70;;;;;;;19.06;72.49;100181.53;4801209;29;20066;-73
2022/06/08 00:28:40;;;;;;;0.80;0.60;;;;;;;18.97;73.06;100178.03;4792402;29;20524;-74
2022/06/08 00:31:08;;;;;;;0.60;0.50;;;;;;;18.83;72.25;100183.97;4798084;29;20410;-74
2022/06/08 00:33:39;;;;;;;0.75;0.70;;;;;;;18.93;70.46;100168.81;4804629;29;20051;-74
2022/06/08 00:36:07;;;;;;;2.10;0.80;;;;;;;19.05;69.63;100177.16;4805730;29;20537;-74
2022/06/08 00:38:35;;;;;;;0.60;0.52;;;;;;;19.03;69.60;100176.72;4804289;29;20061;-74
2022/06/08 00:41:38;;;;;;;2.47;0.50;;;;;;;19.25;71.34;100176.56;4796139;29;20065;-74
2022/06/08 00:44:27;;;;;;;2.40;0.82;;;;;;;18.98;74.37;100168.59;4802320;29;20054;-74
2022/06/08 00:46:56;;;;;;;0.93;0.60;;;;;;;18.79;73.87;100161.66;4806474;29;20063;-74
2022/06/08 00:49:33;;;;;;;1.08;0.70;;;;;;;18.74;73.69;100169.38;4805506;29;20058;-74
2022/06/08 00:52:02;;;;;;;0.77;0.60;;;;;;;18.77;72.59;100177.81;4806085;29;20066;-74
2022/06/08 00:54:37;;;;;;;1.13;0.70;;;;;;;18.77;72.58;100175.03;4804740;29;20054;-74
2022/06/08 00:57:21;;;;;;;0.90;0.43;;;;;;;18.77;73.53;100175.03;4805959;29;20058;-74
2022/06/08 00:59:59;;;;;;;0.93;0.63;;;;;;;18.93;71.67;100177.94;4805747;29;20490;-74
2022/06/08 01:02:28;;;;;;;1.20;0.85;;;;;;;19.03;72.51;100182.25;4805088;29;20055;-74
2022/06/08 01:05:20;;;;;;;0.82;0.65;;;;;;;18.90;74.98;100181.41;4803827;29;20059;-74
2022/06/08 01:07:53;;;;;;;2.45;0.75;;;;;;;18.67;75.59;100186.56;4804514;29;20047;-74
2022/06/08 01:10:27;;;;;;;1.92;0.70;;;;;;;18.45;76.89;100172.03;4791841;29;20047;-74
2022/06/08 01:12:57;;;;;;;2.20;0.73;;;;;;;18.29;79.08;100169.13;4801551;29;20058;-74
2022/06/08 01:15:27;;;;;;;0.75;0.60;;;;;;;18.21;79.71;100170.81;4802850;29;20061;-74
2022/06/08 01:17:58;;;;;;;1.08;0.70;;;;;;;18.19;80.07;100177.84;4803839;29;20062;-74
2022/06/08 01:20:26;;;;;;;3.10;0.90;;;;;;;18.17;79.78;100177.38;4802448;29;20051;-74
2022/06/08 01:22:55;;;;;;;0.63;0.63;;;;;;;18.19;80.68;100181.41;4804249;29;20050;-74
2022/06/08 01:25:25;;;;;;;1.50;0.90;;;;;;;18.18;81.41;100184.53;4804263;29;20525;-73
2022/06/08 01:28:21;;;;;;;1.15;0.90;;;;;;;18.13;80.85;100186.38;4803473;29;20407;-73
2022/06/08 01:31:01;;;;;;;4.50;0.82;;;;;;;17.98;81.50;100182.25;4805217;29;20050;-73
2022/06/08 01:33:44;;;;;;;1.33;0.85;;;;;;;17.94;81.79;100188.81;4804231;29;20062;-73
2022/06/08 01:36:36;;;;;;;;;;;;;;;17.93;81.90;100192.72;4804420;29;20078;-73
2022/06/08 01:39:03;;;;;;;1.13;0.95;;;;;;;17.85;83.07;100199.97;4805376;29;19932;-74
2022/06/08 01:41:49;;;;;;;1.45;0.65;;;;;;;17.84;82.93;100195.59;4805110;29;20073;-74
2022/06/08 01:44:27;;;;;;;0.93;0.75;;;;;;;17.81;82.93;100185.16;4804634;29;20058;-74
2022/06/08 01:47:09;;;;;;;0.98;0.90;;;;;;;17.83;82.90;100185.63;4805041;29;20059;-74
2022/06/08 01:50:10;;;;;;;1.00;0.90;;;;;;;17.94;82.88;100192.38;4805292;29;20403;-74
2022/06/08 01:53:12;;;;;;;1.92;1.42;;;;;;;18.12;82.11;100195.00;4805072;29;20051;-74
2022/06/08 01:55:52;;;;;;;1.63;1.25;;;;;;;18.21;82.01;100204.06;4788584;29;20055;-74
2022/06/08 01:58:26;;;;;;;2.42;1.20;;;;;;;18.17;82.20;100196.78;4788767;29;20051;-75
2022/06/08 02:01:30;;;;;;;0.77;0.77;;;;;;;18.14;83.26;100195.50;4803443;29;20051;-74
2022/06/08 02:04:17;;;;;;;1.98;1.20;;;;;;;18.10;81.32;100191.78;4800110;29;20527;-74
2022/06/08 02:06:53;;;;;;;1.40;1.23;;;;;;;18.20;81.15;100191.34;4804551;29;20055;-74
2022/06/08 02:09:53;;;;;;;2.97;1.40;;;;;;;18.25;82.22;100184.78;4803798;29;20055;-74
2022/06/08 02:12:22;;;;;;;2.90;1.23;;;;;;;18.38;80.05;100189.19;4803416;29;20082;-74
2022/06/08 02:15:01;;;;;;;3.88;1.13;;;;;;;18.45;79.78;100201.69;4803786;29;20051;-74
2022/06/08 02:17:43;;;;;;;1.30;0.80;;;;;;;18.35;79.99;100202.94;4793037;29;20055;-74
2022/06/08 02:20:24;;;;;;;1.00;1.00;;;;;;;18.22;78.91;100202.91;4803048;29;20498;-74
2022/06/08 02:23:23;;;;;;;3.63;1.10;;;;;;;18.00;79.39;100199.31;4800985;29;20051;-74
2022/06/08 02:26:08;;;;;;;3.65;1.00;;;;;;;17.80;80.73;100200.16;4791650;29;20540;-74
2022/06/08 02:28:41;;;;;;;2.87;1.20;;;;;;;17.90;80.00;100194.22;4804339;29;20055;-74
2022/06/08 02:31:21;;;;;;;2.03;0.90;;;;;;;17.81;79.33;100199.84;4801514;29;20315;-75
2022/06/08 02:36:53;;;;;;;2.50;0.75;;;;;;;17.66;75.80;100198.50;4807680;29;20062;-75
2022/06/08 02:39:47;;;;;;;2.17;1.08;;;;;;;17.69;78.50;100189.50;4793867;29;20050;-75
2022/06/08 02:42:24;;;;;;;0.80;0.80;;;;;;;17.60;80.70;100189.56;4800029;29;20062;-74
2022/06/08 02:45:00;;;;;;;1.75;1.13;;;;;;;17.70;79.74;100193.88;4806184;29;20486;-74
2022/06/08 02:47:33;;;;;;;1.25;0.90;;;;;;;17.78;79.81;100185.88;4806195;29;20059;-74
2022/06/08 02:50:19;;;;;;;1.83;0.93;;;;;;;17.64;80.39;100203.53;4805419;29;20058;-74
2022/06/08 02:52:49;;;;;;;2.13;0.90;;;;;;;17.51;81.25;100204.63;4788732;29;20054;-74
2022/06/08 02:55:23;;;;;;;2.28;1.23;;;;;;;17.48;82.82;100219.09;4788258;29;20055;-74
2022/06/08 02:57:58;;;;;;;0.90;0.90;;;;;;;17.43;82.14;100223.72;4794785;29;20058;-74
2022/06/08 03:00:36;;;;;;;;;;;;;;;17.40;82.38;100216.06;4805095;29;20047;-74
2022/06/08 03:03:20;;;;;;;2.08;1.35;;;;;;;17.60;80.28;100219.22;4788080;29;19925;-74
2022/06/08 03:05:53;;;;;;;1.40;1.30;;;;;;;17.76;78.40;100219.41;4801872;29;20051;-74
2022/06/08 03:08:34;;;;;;;2.15;1.48;;;;;;;17.79;77.01;100226.22;4788267;29;20624;-74
2022/06/08 03:11:06;;;;;;;1.42;1.33;;;;;;;17.49;77.31;100234.56;4797907;29;20058;-75
2022/06/08 03:13:43;;;;;;;1.40;0.85;;;;;;;17.28;76.08;100230.63;4806340;29;20059;-74
2022/06/08 03:16:35;;;;;;;2.25;0.80;;;;;;;17.25;75.98;100224.97;4806036;29;20054;-74
2022/06/08 03:19:09;;;;;;;1.65;0.90;;;;;;;17.29;76.51;100231.44;4806016;29;20063;-74
2022/06/08 03:21:38;;;;;;;1.23;0.80;;;;;;;17.25;76.36;100230.50;4806129;29;20487;-74
2022/06/08 03:24:06;;;;;;;4.22;1.27;;;;;;;17.17;76.72;100240.44;4808217;29;20051;-74
2022/06/08 03:26:42;;;;;;;1.05;0.95;;;;;;;17.10;77.56;100248.47;4806174;29;20403;-74
2022/06/08 03:29:13;;;;;;;2.60;0.82;;;;;;;17.02;77.55;100242.63;4806188;29;20058;-74
2022/06/08 03:31:41;;;;;;;1.95;1.13;;;;;;;17.13;77.62;100245.84;4807214;29;20419;-74
2022/06/08 03:34:09;;;;;;;1.25;0.60;;;;;;;17.21;77.92;100246.13;4807060;29;20051;-74
2022/06/08 03:36:38;;;;;;;1.52;1.20;;;;;;;17.19;78.96;100251.97;4791400;29;20050;-74
2022/06/08 03:39:07;;;;;;;1.17;1.05;;;;;;;17.12;79.73;100246.16;4801051;29;20058;-74
2022/06/08 03:41:35;;;;;;;1.00;0.90;;;;;;;17.25;80.04;100266.44;4803472;29;20082;-74
2022/06/08 03:44:04;;;;;;;1.30;1.15;;;;;;;17.19;80.69;100272.16;4805852;29;20427;-74
2022/06/08 03:46:38;;;;;;;1.40;1.25;;;;;;;17.04;81.31;100270.75;4805581;29;20055;-74
2022/06/08 03:49:07;;;;;;;;;;;;;;;16.91;81.92;100261.50;4801738;29;20055;-74
2022/06/08 03:51:37;;;;;;;1.65;1.10;;;;;;;16.90;81.78;100270.94;4799044;29;19926;-74
2022/06/08 03:54:11;;;;;;;1.52;1.10;;;;;;;16.96;81.93;100265.22;4805377;29;20050;-74
2022/06/08 03:56:41;;;;;;;1.30;1.15;;;;;;;17.15;80.33;100262.06;4794012;29;20066;-74
2022/06/08 03:59:09;;;;;;;1.25;0.90;;;;;;;17.02;81.19;100266.69;4806355;29;20062;-74
2022/06/08 04:01:39;;;;;;;2.63;1.02;;;;;;;16.94;81.66;100282.16;4804801;29;20057;-76
2022/06/08 04:04:07;;;;;;;4.30;0.82;;;;;;;16.98;81.15;100276.75;4787344;29;20055;-74
2022/06/08 04:06:35;;;;;;;1.20;0.90;;;;;;;17.22;77.61;100286.44;4787525;29;20047;-74
2022/06/08 04:09:05;;;;;;;2.00;0.88;;;;;;;17.38;76.85;100293.03;4798292;29;20059;-74
2022/06/08 04:11:37;;;;;;;0.77;0.55;;;;;;;17.60;75.37;100291.13;4802706;29;20067;-73
2022/06/08 04:14:08;;;;;;;2.22;1.13;;;;;;;17.71;73.90;100299.84;4787344;29;20769;-73
2022/06/08 04:16:37;;;;;;;1.85;1.00;;;;;;;17.76;74.00;100302.44;4799563;29;20050;-74
2022/06/08 04:19:09;;;;;;;1.98;0.75;;;;;;;18.13;74.78;100307.38;4805185;29;20055;-74
2022/06/08 04:21:39;;;;;;;1.10;0.82;;;;;;;18.16;76.18;100319.75;4805004;29;20051;-75
2022/06/08 04:24:11;;;;;;;0.60;0.60;;;;;;;17.92;76.67;100312.88;4804937;29;20047;-75
2022/06/08 04:26:44;;;;;;;1.73;0.80;;;;;;;17.68;77.37;100315.16;4813473;29;20047;-75
2022/06/08 04:29:19;;;;;;;0.63;0.57;;;;;;;17.56;78.37;100317.84;4801172;29;20066;-74
2022/06/08 04:31:47;;;;;;;2.85;0.77;;;;;;;17.80;78.08;100316.41;4792068;29;20495;-83
2022/06/08 04:34:19;;;;;;;1.30;0.80;;;;;;;18.41;74.52;100306.81;4774678;29;20058;-82
2022/06/08 04:36:48;;;;;;;1.10;0.95;;;;;;;18.76;72.71;100317.56;4783027;29;20075;-82
2022/06/08 04:39:18;;;;;;;1.65;0.88;;;;;;;18.98;71.87;100318.31;4767777;30;20051;-83
2022/06/08 04:41:56;;;;;;;0.80;0.80;;;;;;;19.30;69.25;100320.56;4770214;30;20403;-82
2022/06/08 04:44:37;;;;;;;5.18;1.20;;;;;;;19.34;68.20;100314.00;4775855;29;20394;-81
2022/06/08 04:47:16;;;;;;;0.40;0.40;;;;;;;19.40;65.90;100322.09;4780316;29;20047;-82
2022/06/08 04:49:46;;;;;;;2.40;0.70;;;;;;;19.59;64.73;100322.31;4787893;29;20422;-82
2022/06/08 04:52:15;;;;;;;0.30;0.30;;;;;;;19.78;64.59;100322.84;4770703;30;20055;-82
2022/06/08 04:54:44;;;;;;;1.92;0.82;;;;;;;19.86;63.36;100311.59;4779080;29;20047;-82
2022/06/08 04:57:13;;;;;;;0.77;0.73;;;;;;;19.98;63.22;100321.09;4783971;29;20050;-82
2022/06/08 04:59:44;;;;;;;0.77;0.68;;;;;;;20.02;62.11;100322.03;4766936;29;20047;-82
2022/06/08 05:05:32;;;;;;;2.20;0.65;;;;;;;20.07;61.29;100312.63;4783400;29;20070;-81
2022/06/08 05:08:04;;;;;;;0.80;0.50;;;;;;;20.26;62.96;100317.56;4771823;30;20139;-82
2022/06/08 05:10:37;;;;;;;1.17;0.70;;;;;;;20.25;63.23;100311.19;4765599;30;20051;-82
2022/06/08 05:13:18;;;;;;;2.05;0.70;;;;;;;20.46;63.29;100314.94;4771174;29;20052;-82
2022/06/08 05:15:57;;;;;;;9.75;1.40;;;;;;;20.62;63.94;100323.34;4775758;29;20055;-82
2022/06/08 05:18:27;;;;;;;2.35;0.90;;;;;;;20.63;64.75;100320.16;4776308;29;20059;-82
2022/06/08 05:20:58;;;;;;;0.98;0.52;;;;;;;20.82;64.23;100315.91;4777301;29;20416;-81
2022/06/08 05:23:32;;;;;;;1.23;0.80;;;;;;;20.97;64.72;100321.88;4784268;29;20395;-81
2022/06/08 05:26:03;;;;;;;1.20;0.63;;;;;;;20.99;64.66;100328.69;4771505;30;20384;-81
2022/06/08 05:28:32;;;;;;;1.55;0.95;;;;;;;21.07;63.89;100321.34;4770086;29;20069;-82
2022/06/08 05:31:02;;;;;;;1.13;0.50;;;;;;;21.25;63.37;100327.34;4775174;29;20046;-82
2022/06/08 05:33:34;;;;;;;0.98;0.60;;;;;;;21.26;58.74;100322.63;4780957;29;20373;-81
2022/06/08 05:36:10;;;;;;;0.30;0.30;;;;;;;21.47;60.49;100320.34;4777407;29;20058;-82
2022/06/08 05:38:39;;;;;;;0.52;0.50;;;;;;;21.51;60.61;100323.19;4788253;29;20066;-82
2022/06/08 05:41:08;;;;;;;2.05;0.50;;;;;;;21.53;59.72;100325.63;4773159;29;20400;-81
2022/06/08 05:43:39;;;;;;;0.75;0.75;;;;;;;21.60;56.77;100323.81;4765553;30;20055;-82
2022/06/08 05:46:09;;;;;;;0.50;0.45;;;;;;;21.69;55.73;100337.56;4791099;29;20051;-82
2022/06/08 05:48:41;;;;;;;0.50;0.50;;;;;;;21.78;54.27;100342.13;4797089;29;20055;-82
2022/06/08 05:51:10;;;;;;;0.73;0.50;;;;;;;21.83;55.86;100333.50;4803669;29;20055;-84
2022/06/08 05:53:39;;;;;;;1.27;0.47;;;;;;;21.96;53.72;100343.38;4803906;29;20062;-84
2022/06/08 05:56:07;;;;;;;3.22;0.77;;;;;;;22.10;53.30;100350.41;4804007;29;20434;-84
2022/06/08 05:58:38;;;;;;;0.43;0.43;;;;;;;22.09;52.33;100337.66;4803789;29;20054;-84
2022/06/08 06:01:07;;;;;;;0.40;0.40;;;;;;;22.15;50.20;100339.00;4803526;29;20062;-84
2022/06/08 06:03:37;;;;;;;0.82;0.35;;;;;;;22.32;51.36;100350.84;4803756;29;20049;-84
2022/06/08 06:06:05;;;;;;;0.57;0.32;;;;;;;22.33;51.22;100338.56;4817092;29;20062;-84
2022/06/08 06:08:34;;;;;;;1.17;0.30;;;;;;;22.40;51.61;100345.06;4803613;29;20415;-84
2022/06/08 06:11:10;;;;;;;0.22;0.20;;;;;;;22.54;51.12;100347.38;4800910;29;20055;-84
2022/06/08 06:13:42;;;;;;;1.77;0.50;;;;;;;22.57;52.14;100354.19;4807457;29;20050;-84
2022/06/08 06:16:16;;;;;;;0.20;0.20;;;;;;;22.48;50.67;100354.38;4807445;29;20483;-83
2022/06/08 06:18:45;;;;;;;0.32;0.32;;;;;;;22.58;52.48;100355.00;4807025;29;20066;-84
2022/06/08 06:21:25;;;;;;;0.43;0.40;;;;;;;22.63;52.44;100360.28;4817283;29;20038;-83
2022/06/08 06:24:13;;;;;;;0.20;0.20;;;;;;;22.63;52.31;100354.72;4796437;29;20065;-83
2022/06/08 06:27:02;;;;;;;0.73;0.30;;;;;;;22.65;52.30;100349.56;4807484;29;20046;-83
2022/06/08 06:29:51;;;;;;;0.60;0.32;;;;;;;22.79;52.24;100340.66;4808089;29;20047;-84
2022/06/08 06:32:31;;;;;;;4.95;0.65;;;;;;;22.88;52.52;100343.22;4807008;29;20122;-82
2022/06/08 06:35:00;;;;;;;0.40;0.40;;;;;;;22.94;52.39;100344.53;4807033;29;20047;-84
2022/06/08 06:37:29;;;;;;;0.55;0.55;;;;;;;22.93;52.58;100349.28;4807892;29;20399;-79
2022/06/08 06:39:59;;;;;;;1.17;0.60;;;;;;;22.91;53.72;100357.22;4806628;29;20085;-80
2022/06/08 06:42:32;;;;;;;0.35;0.35;;;;;;;22.90;53.22;100352.00;4807880;29;20050;-81
2022/06/08 06:45:35;;;;;;;0.25;0.25;;;;;;;22.99;54.32;100343.41;4751897;30;20052;-80
2022/06/08 06:48:22;;;;;;;0.80;0.63;;;;;;;22.87;53.74;100341.63;4791187;29;20059;-80
2022/06/08 06:50:50;;;;;;;0.43;0.38;;;;;;;22.97;54.67;100340.97;4793150;29;20055;-80
2022/06/08 06:53:17;;;;;;;1.23;0.30;;;;;;;23.05;54.30;100344.72;4807281;29;20051;-81
2022/06/08 06:55:52;;;;;;;1.08;0.82;;;;;;;23.04;54.58;100343.09;4803527;29;20047;-81
2022/06/08 06:58:40;;;;;;;1.58;0.70;;;;;;;23.08;54.91;100333.59;4801300;29;20059;-81
2022/06/08 07:01:11;;;;;;;0.45;0.45;;;;;;;23.15;54.16;100326.53;4806330;29;20502;-81
2022/06/08 07:03:40;;;;;;;3.58;0.70;;;;;;;23.11;54.74;100325.69;4806276;29;20058;-81
2022/06/08 07:06:09;;;;;;;1.13;0.50;;;;;;;23.32;54.91;100331.63;4806329;29;20047;-81
2022/06/08 07:08:38;;;;;;;1.38;0.40;;;;;;;23.31;54.33;100321.66;4803445;29;20051;-81
2022/06/08 07:14:02;;;;;;;1.38;0.50;;;;;;;23.44;53.66;100322.28;4815442;29;20055;-81
2022/06/08 07:16:31;;;;;;;1.02;0.65;;;;;;;23.52;53.24;100312.03;4800524;29;20051;-81
2022/06/08 07:18:59;;;;;;;0.55;0.55;;;;;;;23.49;53.47;100310.78;4804828;29;20054;-81
2022/06/08 07:21:29;;;;;;;0.47;0.47;;;;;;;23.56;53.22;100312.06;4803021;29;20074;-82
2022/06/08 07:23:57;;;;;;;2.78;0.50;;;;;;;23.65;52.25;100309.78;4804964;29;20053;-81
2022/06/08 07:26:25;;;;;;;0.45;0.40;;;;;;;23.62;52.07;100311.34;4807331;29;20078;-81
2022/06/08 07:28:54;;;;;;;0.30;0.30;;;;;;;23.68;52.94;100302.66;4805962;29;20058;-81
2022/06/08 07:31:23;;;;;;;1.95;0.57;;;;;;;23.81;53.13;100308.81;4807167;29;20051;-81
2022/06/08 07:33:52;;;;;;;0.60;0.60;;;;;;;23.94;52.72;100309.41;4805923;29;20043;-81
2022/06/08 07:36:21;;;;;;;1.27;0.70;;;;;;;23.98;52.62;100304.66;4807102;29;20047;-81
2022/06/08 07:38:49;;;;;;;0.50;0.47;;;;;;;23.97;52.55;100301.06;4805695;29;20058;-80
2022/06/08 07:41:17;;;;;;;1.08;0.40;;;;;;;24.11;52.34;100303.28;4806915;29;20406;-81
2022/06/08 07:43:45;;;;;;;0.60;0.60;;;;;;;24.12;51.81;100304.88;4806938;29;20050;-81
2022/06/08 07:46:14;;;;;;;0.57;0.55;;;;;;;24.13;51.55;100303.69;4794590;29;20051;-84
2022/06/08 07:51:52;;;;;;;0.63;0.50;;;;;;;24.08;52.56;100300.41;4754001;30;20055;-82
2022/06/08 07:54:23;;;;;;;0.82;0.60;;;;;;;24.23;51.62;100295.81;4786701;29;20051;-83
2022/06/08 07:56:53;;;;;;;1.23;0.90;;;;;;;24.27;51.10;100305.03;4807132;29;20422;-82
2022/06/08 07:59:23;;;;;;;0.50;0.50;;;;;;;24.43;51.22;100297.25;4800727;29;20058;-84
2022/06/08 08:01:52;;;;;;;0.73;0.52;;;;;;;24.51;50.42;100300.13;4805347;29;20051;-82
2022/06/08 08:04:21;;;;;;;0.60;0.60;;;;;;;24.46;49.50;100289.28;4806727;29;20054;-80
2022/06/08 08:06:49;;;;;;;0.30;0.30;;;;;;;24.45;48.84;100290.47;4806513;29;20050;-79
2022/06/08 08:09:18;;;;;;;0.32;0.30;;;;;;;24.48;48.82;100286.91;4797372;29;20063;-78
2022/06/08 08:11:47;;;;;;;0.40;0.40;;;;;;;24.46;48.31;100287.28;4803137;29;20055;-81
2022/06/08 08:14:15;;;;;;;0.80;0.40;;;;;;;24.65;48.31;100286.31;4806494;29;20517;-83
2022/06/08 08:16:43;;;;;;;0.40;0.40;;;;;;;24.74;48.13;100279.56;4806358;29;20050;-83
2022/06/08 08:19:14;;;;;;;0.80;0.55;;;;;;;24.72;48.25;100290.34;4806386;29;20542;-82
2022/06/08 08:21:42;;;;;;;0.57;0.57;;;;;;;24.57;47.72;100279.00;4806346;29;20415;-82
2022/06/08 08:24:10;;;;;;;0.43;0.40;;;;;;;24.81;47.89;100276.88;4806310;29;20046;-81
2022/06/08 08:26:38;;;;;;;1.27;0.40;;;;;;;24.98;47.22;100288.63;4806251;29;20046;-82
2022/06/08 08:29:06;;;;;;;0.20;0.20;;;;;;;25.23;47.05;100278.41;4804525;29;20058;-83
2022/06/08 08:31:34;;;;;;;0.38;0.38;;;;;;;25.16;46.36;100289.56;4806019;29;20043;-70
2022/06/08 08:34:02;;;;;;;0.60;0.60;;;;;;;25.17;46.91;100284.78;4806313;29;20059;-81
2022/06/08 08:36:30;;;;;;;0.50;0.43;;;;;;;25.10;47.27;100282.72;4806085;29;20051;-81
2022/06/08 08:38:58;;;;;;;1.02;0.70;;;;;;;25.21;47.49;100283.59;4805881;29;20062;-81
2022/06/08 08:44:35;;;;;;;0.65;0.60;;;;;;;25.28;47.45;100282.06;4806048;29;20051;-80
2022/06/08 08:47:25;;;;;;;0.93;0.63;;;;;;;25.13;48.05;100281.13;4804677;29;20510;-80
2022/06/08 08:50:02;;;;;;;1.20;0.70;;;;;;;25.29;47.87;100278.06;4805889;29;20066;-80
2022/06/08 08:52:47;;;;;;;0.55;0.50;;;;;;;25.30;48.12;100274.88;4805817;29;20054;-80
2022/06/08 08:55:30;;;;;;;2.10;1.02;;;;;;;25.47;46.55;100278.19;4805777;29;20051;-79
2022/06/08 08:58:09;;;;;;;0.60;0.60;;;;;;;25.54;45.28;100277.44;4804300;29;20051;-80
2022/06/08 09:00:47;;;;;;;0.82;0.73;;;;;;;25.50;47.31;100275.41;4805569;29;20054;-80
2022/06/08 09:03:18;;;;;;;1.25;1.05;;;;;;;25.40;46.31;100269.75;4804436;29;20059;-80
2022/06/08 09:05:51;;;;;;;0.65;0.60;;;;;;;25.45;46.83;100284.19;4805515;29;20054;-81
2022/06/08 09:08:21;;;;;;;0.68;0.65;;;;;;;25.64;46.79;100282.31;4803701;29;20061;-81
2022/06/08 09:10:55;;;;;;;1.23;1.13;;;;;;;25.80;46.06;100284.00;4795565;29;20430;-81
2022/06/08 09:13:44;;;;;;;1.00;0.68;;;;;;;25.92;46.21;100278.06;4805404;29;20062;-81
2022/06/08 09:16:39;;;;;;;1.42;0.90;;;;;;;25.87;45.75;100272.84;4805281;29;20047;-80
2022/06/08 09:19:22;;;;;;;1.60;0.82;;;;;;;25.89;46.33;100271.25;4805337;29;20072;-81
2022/06/08 09:21:55;;;;;;;3.22;0.85;;;;;;;25.84;47.29;100274.41;4803929;29;20062;-80
2022/06/08 09:24:49;;;;;;;1.38;0.85;;;;;;;25.96;46.82;100281.66;4805273;29;20055;-81
2022/06/08 09:27:22;;;;;;;3.53;1.15;;;;;;;26.14;45.95;100273.34;4805224;29;20055;-80
2022/06/08 09:30:05;;;;;;;2.15;1.20;;;;;;;26.12;45.34;100266.53;4805409;29;20063;-81
2022/06/08 09:32:50;;;;;;;1.55;1.10;;;;;;;26.13;45.38;100276.53;4805292;29;20503;-81
2022/06/08 09:35:28;;;;;;;1.98;1.10;;;;;;;26.06;46.33;100280.13;4805106;29;20054;-81
2022/06/08 09:38:13;;;;;;;1.15;1.05;;;;;;;26.07;45.13;100269.69;4805173;29;20057;-81
2022/06/08 09:41:04;;;;;;;1.90;1.27;;;;;;;26.16;46.00;100264.53;4804235;29;20054;-81
2022/06/08 09:43:43;;;;;;;1.02;0.90;;;;;;;26.30;44.98;100273.00;4805092;29;20051;-82
2022/06/08 09:52:28;;;;;;;1.85;1.48;;;;;;;26.32;46.88;100272.63;4805172;29;19925;-81
2022/06/08 09:55:05;;;;;;;1.45;1.35;;;;;;;26.30;46.77;100270.22;4804995;29;20051;-81
2022/06/08 09:57:39;;;;;;;2.25;1.75;;;;;;;26.42;45.68;100263.44;4802495;29;20502;-81
2022/06/08 10:00:20;;;;;;;2.85;1.77;;;;;;;26.48;45.53;100266.66;4804712;29;20061;-82
2022/06/08 10:02:57;;;;;;;1.50;1.38;;;;;;;26.48;46.29;100258.22;4804616;29;20418;-82
2022/06/08 10:05:53;;;;;;;1.90;1.67;;;;;;;26.67;45.70;100256.25;4804896;29;20072;-82
2022/06/08 10:08:24;;;;;;;1.30;1.20;;;;;;;26.91;45.99;100248.25;4802509;29;20418;-82
2022/06/08 10:10:57;;;;;;;2.63;1.45;;;;;;;27.01;45.13;100253.09;4794945;29;20062;-81
2022/06/08 10:13:42;;;;;;;3.23;1.90;;;;;;;27.16;44.07;100250.25;4804726;29;20050;-83
2022/06/08 10:16:18;;;;;;;1.65;1.35;;;;;;;27.18;43.92;100239.44;4804781;29;20059;-82
2022/06/08 10:18:52;;;;;;;1.60;1.40;;;;;;;27.34;44.23;100244.63;4798084;29;20394;-82
2022/06/08 10:21:24;;;;;;;1.58;1.25;;;;;;;27.50;43.45;100239.38;4798241;29;20403;-82
2022/06/08 10:24:07;;;;;;;2.05;1.80;;;;;;;27.17;42.09;100237.84;4798890;29;20419;-82
2022/06/08 10:26:43;;;;;;;1.63;1.50;;;;;;;27.04;44.13;100234.63;4793146;29;20055;-82
2022/06/08 10:29:45;;;;;;;3.35;2.03;;;;;;;27.09;44.66;100234.25;4791693;29;20057;-81
2022/06/08 10:32:24;;;;;;;4.28;2.88;;;;;;;27.01;44.32;100225.00;4795601;29;20502;-82
2022/06/08 10:34:54;;;;;;;2.88;1.85;;;;;;;27.12;43.05;100224.22;4803611;29;20066;-82
2022/06/08 10:37:51;;;;;;;3.30;2.30;;;;;;;27.18;43.41;100228.22;4804227;29;20051;-82
2022/06/08 10:40:26;;;;;;;2.22;2.03;;;;;;;27.22;43.64;100217.78;4787226;29;20066;-81
2022/06/08 10:42:55;;;;;;;3.88;2.20;;;;;;;27.33;43.98;100207.28;4793291;29;20051;-83
2022/06/08 10:45:31;;;;;;;3.55;2.13;;;;;;;27.57;42.87;100204.81;4796819;29;20066;-81
2022/06/08 10:48:14;;;;;;;4.93;2.17;;;;;;;27.64;43.35;100206.84;4796384;29;20495;-82
2022/06/08 10:50:48;;;;;;;4.70;2.28;;;;;;;27.74;42.26;100211.63;4804555;29;20047;-81
2022/06/08 10:56:34;;;;;;;3.95;2.72;;;;;;;27.18;43.63;100194.50;4789681;29;19932;-80
2022/06/08 10:59:08;;;;;;;5.15;2.00;;;;;;;27.59;44.51;100194.03;4789522;29;20070;-82
2022/06/08 11:01:48;;;;;;;2.97;1.73;;;;;;;27.69;42.92;100198.00;4789234;29;20423;-82
2022/06/08 11:04:31;;;;;;;1.92;1.60;;;;;;;27.85;43.56;100202.34;4789467;29;20043;-82
2022/06/08 11:07:17;;;;;;;2.40;1.88;;;;;;;27.86;42.92;100193.47;4789459;29;20055;-82
2022/06/08 11:10:03;;;;;;;2.63;2.05;;;;;;;27.90;40.99;100194.28;4788576;29;20511;-82
2022/06/08 11:12:47;;;;;;;2.80;1.73;;;;;;;28.11;42.47;100186.13;4806748;29;20051;-82
2022/06/08 11:15:31;;;;;;;1.92;1.73;;;;;;;28.31;41.62;100189.25;4807583;29;20067;-82
2022/06/08 11:18:10;;;;;;;2.75;1.90;;;;;;;28.29;40.87;100177.59;4806360;29;20054;-82
2022/06/08 11:20:47;;;;;;;2.75;1.90;;;;;;;28.22;39.99;100175.66;4807170;29;20509;-82
2022/06/08 11:23:21;;;;;;;2.45;1.50;;;;;;;28.42;40.29;100189.16;4806161;29;20078;-83
2022/06/08 11:26:14;;;;;;;2.70;1.20;;;;;;;28.22;38.12;100181.28;4794870;29;20054;-82
2022/06/08 11:28:44;;;;;;;1.10;1.00;;;;;;;28.28;38.19;100161.94;4807269;29;20054;-81
2022/06/08 11:31:32;;;;;;;2.33;2.10;;;;;;;28.55;39.47;100161.34;4807346;29;20063;-82
2022/06/08 11:34:21;;;;;;;1.98;1.73;;;;;;;28.59;39.37;100156.47;4805889;29;20051;-81
2022/06/08 11:37:22;;;;;;;2.80;1.58;;;;;;;28.88;39.14;100159.03;4802943;29;20047;-81
2022/06/08 11:39:58;;;;;;;2.42;1.48;;;;;;;28.99;38.23;100152.50;4801814;29;20398;-81
2022/06/08 11:42:31;;;;;;;1.85;1.73;;;;;;;28.92;38.41;100144.91;4805795;29;20051;-82
2022/06/08 11:45:13;;;;;;;2.88;1.63;;;;;;;28.93;39.33;100155.00;4807273;29;20411;-82
2022/06/08 11:47:52;;;;;;;3.25;1.80;;;;;;;28.76;37.16;100128.56;4806874;29;20052;-81
2022/06/08 11:50:29;;;;;;;1.58;1.40;;;;;;;28.67;38.54;100135.50;4806864;29;20062;-81
2022/06/08 11:53:06;;;;;;;2.80;2.28;;;;;;;28.75;39.24;100130.59;4804303;29;20047;-83
2022/06/08 11:55:42;;;;;;;1.77;1.60;;;;;;;28.92;39.28;100134.47;4792771;29;20581;-82
2022/06/08 11:58:18;;;;;;;3.35;2.60;;;;;;;28.83;39.80;100123.66;4804964;29;20122;-82
2022/06/08 12:01:14;;;;;;;1.77;1.67;;;;;;;28.55;40.85;100128.34;4801489;29;20067;-83
2022/06/08 12:03:45;;;;;;;2.45;2.20;;;;;;;28.35;40.84;100128.09;4805038;29;20058;-84
2022/06/08 12:06:22;;;;;;;4.32;2.17;;;;;;;28.36;40.40;100126.91;4804610;29;20054;-83
2022/06/08 12:09:10;;;;;;;1.92;1.77;;;;;;;28.64;40.45;100110.19;4800239;29;20127;-81
2022/06/08 12:11:50;;;;;;;2.53;1.50;;;;;;;28.78;37.80;100109.25;4801918;29;20058;-81
2022/06/08 12:14:27;;;;;;;2.30;1.08;;;;;;;28.80;38.63;100113.25;4806620;29;20494;-82
2022/06/08 12:17:00;;;;;;;1.05;1.00;;;;;;;28.78;38.87;100107.22;4806496;29;20054;-81
2022/06/08 12:19:38;;;;;;;1.88;1.05;;;;;;;28.79;35.85;100106.00;4806400;29;20051;-81
2022/06/08 12:22:14;;;;;;;1.40;1.30;;;;;;;28.91;36.02;100092.66;4806333;29;20070;-81
2022/06/08 12:24:43;;;;;;;1.17;1.08;;;;;;;28.98;36.32;100098.19;4806454;29;20059;-80
2022/06/08 12:27:22;;;;;;;3.50;1.05;;;;;;;28.99;36.57;100094.19;4806564;29;20043;-81
2022/06/08 12:29:57;;;;;;;2.05;0.68;;;;;;;29.09;35.82;100100.91;4806233;29;20051;-81