Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:26;;;;;;;4.47;4.07;;;;;;;18.51;96.75;96283.25;5165552;27;20243;-57
2022/06/30 00:02:54;;;;;;;5.25;3.90;;;;;;;18.67;95.15;96290.91;5165990;27;20196;-56
2022/06/30 00:05:21;;;;;;;5.20;4.07;;;;;;;18.61;94.78;96288.22;5167952;27;20196;-56
2022/06/30 00:07:48;;;;;;;4.70;4.20;;;;;;;18.52;95.79;96284.91;5169143;27;20216;-54
2022/06/30 00:10:14;;;;;;;5.47;3.92;;;;;;;18.46;97.19;96280.28;5172134;27;20196;-54
2022/06/30 00:12:41;;;;;;;4.55;3.78;;;;;;;18.51;95.74;96277.88;5163954;27;20268;-59
2022/06/30 00:15:11;;;;;;;7.18;3.97;;;;;;;18.48;95.67;96288.16;5168859;27;20174;-57
2022/06/30 00:17:39;;;;;;;4.13;3.85;;;;;;;18.38;97.96;96284.00;5175374;27;20225;-58
2022/06/30 00:20:06;;;;;;;4.10;3.80;;;;;;;18.34;97.66;96293.44;5176681;27;20219;-59
2022/06/30 00:22:32;;;;;;;4.93;4.22;;;;;;;18.29;98.81;96290.53;5177064;27;20239;-59
2022/06/30 00:24:59;;;;;;;4.60;4.20;;;;;;;18.26;98.62;96290.09;5176137;27;20177;-57
2022/06/30 00:27:26;;;;;;;5.20;3.97;;;;;;;18.25;99.21;96293.81;5172048;27;20206;-54
2022/06/30 00:29:53;;;;;;;4.53;4.22;;;;;;;18.22;100.00;96294.19;5174499;27;20195;-56
2022/06/30 00:32:23;;;;;;;4.85;4.32;;;;;;;18.21;100.00;96295.25;5176103;27;20212;-57
2022/06/30 00:34:50;;;;;;;6.65;4.40;;;;;;;18.16;100.00;96295.84;5166201;27;20199;-56
2022/06/30 00:37:17;;;;;;;4.82;4.30;;;;;;;18.18;100.00;96298.31;5164024;27;20172;-58
2022/06/30 00:39:44;;;;;;;4.85;4.30;;;;;;;18.11;100.00;96294.75;5157580;27;20318;-59
2022/06/30 00:42:11;;;;;;;4.72;3.90;;;;;;;18.10;100.00;96293.97;5149482;27;20611;-59
2022/06/30 00:44:38;;;;;;;4.53;4.05;;;;;;;18.05;100.00;96298.25;5151254;27;20271;-58
2022/06/30 00:47:06;;;;;;;4.75;3.85;;;;;;;17.97;100.00;96293.03;5167699;27;20203;-58
2022/06/30 00:49:34;;;;;;;4.50;4.10;;;;;;;17.98;100.00;96297.38;5168986;27;20200;-57
2022/06/30 00:52:02;;;;;;;6.72;4.18;;;;;;;18.00;100.00;96298.00;5135782;27;20195;-57
2022/06/30 00:54:29;;;;;;;4.18;3.78;;;;;;;17.97;100.00;96293.03;5152392;27;20215;-58
2022/06/30 00:56:56;;;;;;;4.80;4.00;;;;;;;17.94;100.00;96296.13;5155173;27;20272;-58
2022/06/30 00:59:23;;;;;;;5.43;4.20;;;;;;;17.89;100.00;96294.84;5151587;27;20252;-60
2022/06/30 01:01:52;;;;;;;5.00;4.25;;;;;;;17.95;100.00;96292.44;5134938;27;20275;-58
2022/06/30 01:04:19;;;;;;;4.38;4.07;;;;;;;17.94;100.00;96290.75;5134431;27;20189;-57
2022/06/30 01:06:48;;;;;;;4.88;3.95;;;;;;;17.88;100.00;96287.88;5134895;27;20215;-57
2022/06/30 01:12:41;;;;;;;3.85;3.55;;;;;;;17.83;100.00;96284.94;5134754;27;20239;-57
2022/06/30 01:14:52;;;;;;;4.85;3.67;;;;;;;17.83;100.00;96290.28;5134523;27;20543;-57
2022/06/30 01:17:23;;;;;;;4.18;3.78;;;;;;;17.86;100.00;96284.53;5134217;27;20275;-57
2022/06/30 01:19:56;;;;;;;3.80;3.60;;;;;;;17.93;100.00;96284.59;5134219;27;20223;-57
2022/06/30 01:22:24;;;;;;;3.97;3.60;;;;;;;17.92;99.80;96282.13;5134395;27;20202;-58
2022/06/30 01:24:51;;;;;;;3.80;3.60;;;;;;;17.96;99.02;96283.38;5134337;27;20232;-57
2022/06/30 01:27:17;;;;;;;4.57;4.10;;;;;;;17.96;98.73;96278.03;5133595;27;20628;-58
2022/06/30 01:29:44;;;;;;;4.43;4.03;;;;;;;17.86;100.00;96276.53;5134536;27;20542;-56
2022/06/30 01:32:11;;;;;;;6.00;4.05;;;;;;;17.78;100.00;96276.66;5134445;27;20220;-56
2022/06/30 01:34:40;;;;;;;4.18;3.80;;;;;;;17.71;100.00;96280.34;5134192;27;20242;-56
2022/06/30 01:37:08;;;;;;;4.07;3.72;;;;;;;17.64;100.00;96280.28;5134451;27;20211;-57
2022/06/30 01:39:38;;;;;;;3.72;3.53;;;;;;;17.65;100.00;96273.94;5133499;27;20224;-57
2022/06/30 01:42:05;;;;;;;3.83;3.45;;;;;;;17.64;100.00;96277.59;5133567;27;20608;-57
2022/06/30 01:44:32;;;;;;;4.90;3.70;;;;;;;17.64;100.00;96274.94;5134452;27;20203;-57
2022/06/30 01:46:59;;;;;;;6.95;3.40;;;;;;;17.58;100.00;96278.41;5134214;27;20224;-59
2022/06/30 01:49:32;;;;;;;3.55;3.25;;;;;;;17.54;100.00;96279.78;5133832;27;20207;-57
2022/06/30 01:52:00;;;;;;;3.95;3.30;;;;;;;17.53;100.00;96283.50;5133811;27;20204;-52
2022/06/30 01:54:26;;;;;;;4.13;3.28;;;;;;;17.54;100.00;96279.78;5133775;27;20204;-52
2022/06/30 01:56:54;;;;;;;6.07;3.60;;;;;;;17.56;100.00;96276.91;5133644;27;20211;-53
2022/06/30 01:59:21;;;;;;;4.50;3.45;;;;;;;17.52;100.00;96281.84;5132671;27;20223;-54
2022/06/30 02:01:48;;;;;;;3.60;3.30;;;;;;;17.53;100.00;96283.50;5135367;27;20208;-54
2022/06/30 02:07:01;;;;;;;3.70;3.40;;;;;;;17.52;100.00;96270.31;5149940;27;20203;-59
2022/06/30 02:09:29;;;;;;;3.92;3.40;;;;;;;17.56;99.87;96272.44;5147372;27;20204;-54
2022/06/30 02:14:38;;;;;;;4.55;3.28;;;;;;;17.49;100.00;96268.84;5132894;27;20288;-53
2022/06/30 02:17:05;;;;;;;3.92;3.63;;;;;;;17.46;100.00;96269.25;5133618;27;20280;-54
2022/06/30 02:19:32;;;;;;;3.78;3.47;;;;;;;17.43;100.00;96266.94;5132860;27;20222;-55
2022/06/30 02:22:00;;;;;;;6.45;3.67;;;;;;;17.37;100.00;96267.72;5133189;27;20192;-55
2022/06/30 02:24:28;;;;;;;4.30;3.40;;;;;;;17.31;100.00;96260.50;5132776;27;20542;-55
2022/06/30 02:27:00;;;;;;;3.70;3.40;;;;;;;17.39;100.00;96265.69;5133566;27;20227;-55
2022/06/30 02:29:27;;;;;;;5.00;4.25;;;;;;;17.39;100.00;96265.69;5132906;27;20909;-55
2022/06/30 02:31:53;;;;;;;6.13;3.78;;;;;;;17.34;100.00;96262.78;5133220;27;20208;-54
2022/06/30 02:34:21;;;;;;;3.90;3.40;;;;;;;17.27;100.00;96262.72;5133346;27;20207;-54
2022/06/30 02:36:48;;;;;;;4.43;3.40;;;;;;;17.25;100.00;96264.75;5133468;27;20222;-53
2022/06/30 02:39:16;;;;;;;4.90;3.35;;;;;;;17.20;100.00;96263.69;5132940;27;20224;-52
2022/06/30 02:41:45;;;;;;;4.05;3.53;;;;;;;17.16;100.00;96259.75;5132916;27;20525;-52
2022/06/30 02:44:25;;;;;;;4.50;3.63;;;;;;;17.11;100.00;96262.19;5133073;27;20654;-52
2022/06/30 02:46:51;;;;;;;4.90;3.30;;;;;;;17.13;100.00;96260.97;5134369;27;20196;-53
2022/06/30 02:49:19;;;;;;;4.30;3.47;;;;;;;17.20;100.00;96251.16;5133668;27;20211;-52
2022/06/30 02:51:45;;;;;;;4.20;3.67;;;;;;;17.13;100.00;96257.47;5133302;27;20193;-52
2022/06/30 02:54:12;;;;;;;4.55;3.50;;;;;;;17.09;100.00;96240.16;5131509;27;20204;-53
2022/06/30 02:56:41;;;;;;;3.90;3.60;;;;;;;17.03;100.00;96236.44;5132186;27;20280;-52
2022/06/30 02:59:08;;;;;;;3.50;3.20;;;;;;;16.99;100.00;96237.00;5132656;27;20205;-52
2022/06/30 03:01:37;;;;;;;3.83;3.53;;;;;;;16.99;100.00;96240.50;5133041;27;20292;-54
2022/06/30 03:04:04;;;;;;;5.20;3.60;;;;;;;16.99;100.00;96242.34;5131601;27;20189;-53
2022/06/30 03:06:33;;;;;;;6.07;3.60;;;;;;;16.98;100.00;96230.81;5133435;27;20293;-52
2022/06/30 03:09:01;;;;;;;6.32;3.63;;;;;;;16.98;100.00;96238.00;5138304;27;20256;-53
2022/06/30 03:11:31;;;;;;;4.03;3.72;;;;;;;16.92;100.00;96237.78;5133915;27;20628;-52
2022/06/30 03:14:00;;;;;;;3.72;3.53;;;;;;;16.96;100.00;96237.38;5137337;27;20204;-53
2022/06/30 03:16:28;;;;;;;3.85;3.50;;;;;;;16.88;100.00;96233.84;5139802;27;20453;-52
2022/06/30 03:18:58;;;;;;;3.67;3.25;;;;;;;16.88;100.00;96249.03;5144684;27;20208;-52
2022/06/30 03:21:28;;;;;;;4.00;3.70;;;;;;;16.84;100.00;96251.25;5142810;27;20327;-54
2022/06/30 03:23:56;;;;;;;5.03;3.95;;;;;;;16.79;100.00;96242.97;5138878;27;20207;-52
2022/06/30 03:26:23;;;;;;;5.78;4.00;;;;;;;16.75;100.00;96239.06;5140244;27;20223;-52
2022/06/30 03:28:50;;;;;;;4.63;3.83;;;;;;;16.83;100.00;96232.75;5133452;27;20212;-52
2022/06/30 03:31:18;;;;;;;4.57;4.20;;;;;;;16.80;100.00;96236.63;5132049;27;20295;-51
2022/06/30 03:33:44;;;;;;;4.53;4.13;;;;;;;16.78;100.00;96235.16;5132414;27;20311;-53
2022/06/30 03:36:12;;;;;;;3.90;3.50;;;;;;;16.79;100.00;96234.97;5131197;27;20253;-53
2022/06/30 03:38:39;;;;;;;4.35;3.95;;;;;;;16.76;100.00;96243.38;5131438;28;20242;-53
2022/06/30 03:41:06;;;;;;;4.90;3.78;;;;;;;16.78;100.00;96238.69;5136093;27;20212;-53
2022/06/30 03:43:33;;;;;;;4.07;3.78;;;;;;;16.78;100.00;96229.84;5138130;28;20570;-53
2022/06/30 03:46:00;;;;;;;4.75;4.40;;;;;;;16.80;100.00;96238.47;5136621;27;20303;-53
2022/06/30 03:48:27;;;;;;;4.32;4.00;;;;;;;16.91;100.00;96233.44;5136172;28;20299;-53
2022/06/30 03:50:54;;;;;;;5.95;4.00;;;;;;;16.90;100.00;96237.13;5137597;27;20253;-53
2022/06/30 03:53:24;;;;;;;4.35;4.05;;;;;;;16.87;100.00;96234.84;5137307;27;20224;-52
2022/06/30 03:55:52;;;;;;;6.18;4.10;;;;;;;16.89;100.00;96240.84;5137134;27;20220;-53
2022/06/30 03:58:18;;;;;;;4.50;4.10;;;;;;;16.85;100.00;96231.56;5136958;27;20200;-53
2022/06/30 04:00:45;;;;;;;6.15;4.00;;;;;;;16.90;100.00;96229.13;5140030;28;20298;-53
2022/06/30 04:03:15;;;;;;;4.97;4.57;;;;;;;16.95;100.00;96219.69;5142755;28;20203;-52
2022/06/30 04:05:43;;;;;;;4.95;4.50;;;;;;;16.99;100.00;96220.97;5139133;27;20201;-53
2022/06/30 04:08:10;;;;;;;5.18;4.72;;;;;;;17.09;100.00;96219.63;5132819;28;20207;-53
2022/06/30 04:10:39;;;;;;;5.40;5.00;;;;;;;17.11;100.00;96219.44;5131864;27;20261;-53
2022/06/30 04:13:06;;;;;;;5.40;4.90;;;;;;;17.11;100.00;96228.25;5131855;27;20211;-53
2022/06/30 04:15:33;;;;;;;5.63;4.97;;;;;;;17.22;100.00;96229.56;5131936;27;20219;-52
2022/06/30 04:17:59;;;;;;;4.60;4.30;;;;;;;17.39;100.00;96215.72;5132374;28;20207;-53
2022/06/30 04:20:28;;;;;;;5.63;4.85;;;;;;;17.69;100.00;96224.38;5144413;27;20212;-52
2022/06/30 04:22:57;;;;;;;5.07;4.72;;;;;;;17.94;100.00;96215.84;5133303;28;20193;-52
2022/06/30 04:25:26;;;;;;;5.88;5.38;;;;;;;18.20;100.00;96216.81;5132338;27;20285;-52
2022/06/30 04:27:57;;;;;;;5.63;5.22;;;;;;;18.41;100.00;96221.19;5135468;27;20199;-53
2022/06/30 04:33:06;;;;;;;5.50;5.18;;;;;;;18.79;100.00;96222.31;5134960;27;20177;-51
2022/06/30 04:35:33;;;;;;;5.25;4.93;;;;;;;18.88;99.52;96217.59;5135101;27;20261;-52
2022/06/30 04:38:00;;;;;;;7.22;5.10;;;;;;;19.08;98.76;96226.47;5135421;27;20207;-53
2022/06/30 04:43:16;;;;;;;6.82;5.78;;;;;;;19.32;95.77;96227.69;5151341;27;20195;-52
2022/06/30 04:45:44;;;;;;;6.32;5.82;;;;;;;19.43;95.60;96221.75;5155806;27;20223;-51
2022/06/30 04:48:11;;;;;;;6.18;5.57;;;;;;;19.55;95.22;96220.09;5136696;27;20220;-52
2022/06/30 04:50:38;;;;;;;6.93;6.13;;;;;;;19.65;94.98;96220.47;5151503;27;20212;-52
2022/06/30 04:53:05;;;;;;;7.25;6.00;;;;;;;19.74;93.35;96216.53;5157383;27;20192;-53
2022/06/30 04:55:32;;;;;;;6.47;5.38;;;;;;;19.74;93.07;96216.53;5148631;27;20234;-53
2022/06/30 04:58:02;;;;;;;7.15;5.88;;;;;;;19.81;93.00;96219.19;5134628;27;20196;-52
2022/06/30 05:00:31;;;;;;;6.80;6.03;;;;;;;19.97;92.30;96215.22;5135543;27;20694;-53
2022/06/30 05:03:00;;;;;;;7.20;5.63;;;;;;;19.94;91.86;96211.13;5136429;27;20530;-52
2022/06/30 05:05:28;;;;;;;7.55;5.53;;;;;;;19.96;91.78;96202.81;5134900;27;20291;-52
2022/06/30 05:07:55;;;;;;;7.20;5.90;;;;;;;19.87;91.85;96207.63;5134777;27;20239;-52
2022/06/30 05:10:26;;;;;;;5.70;5.30;;;;;;;19.82;94.23;96202.06;5135141;27;20192;-53
2022/06/30 05:12:53;;;;;;;7.15;6.25;;;;;;;19.88;92.79;96202.03;5135574;27;20334;-52
2022/06/30 05:15:22;;;;;;;6.10;5.50;;;;;;;19.92;94.53;96197.06;5135147;27;20257;-53
2022/06/30 05:17:50;;;;;;;6.25;5.53;;;;;;;20.12;93.68;96191.63;5135565;27;20288;-52
2022/06/30 05:20:17;;;;;;;7.78;6.13;;;;;;;20.22;93.89;96194.69;5134700;27;20284;-53
2022/06/30 05:22:43;;;;;;;7.28;6.63;;;;;;;20.45;90.43;96191.47;5135126;27;20288;-52
2022/06/30 05:27:57;;;;;;;9.02;6.32;;;;;;;20.84;87.23;96186.69;5135446;27;20542;-53
2022/06/30 05:30:24;;;;;;;7.50;6.32;;;;;;;21.04;86.20;96185.72;5135839;27;20291;-52
2022/06/30 05:32:53;;;;;;;6.40;5.82;;;;;;;21.25;84.96;96182.66;5135153;27;20268;-54
2022/06/30 05:35:20;;;;;;;7.40;6.57;;;;;;;21.30;84.12;96183.63;5135346;27;20291;-53
2022/06/30 05:37:48;;;;;;;5.93;5.53;;;;;;;21.51;85.04;96185.09;5136741;27;20280;-53
2022/06/30 05:40:14;;;;;;;8.13;6.20;;;;;;;21.61;82.97;96185.41;5152936;27;20356;-53
2022/06/30 05:42:41;;;;;;;6.72;5.47;;;;;;;21.92;83.09;96178.28;5154277;27;20176;-52
2022/06/30 05:45:10;;;;;;;6.25;5.65;;;;;;;22.02;81.40;96171.31;5156389;27;20200;-52
2022/06/30 05:47:45;;;;;;;6.82;5.90;;;;;;;22.13;81.84;96175.13;5157186;27;20211;-54
2022/06/30 05:50:14;;;;;;;6.35;5.82;;;;;;;22.35;82.86;96178.97;5156875;27;20458;-54
2022/06/30 05:52:41;;;;;;;6.70;5.97;;;;;;;22.51;80.43;96178.34;5156898;27;20207;-53
2022/06/30 05:55:10;;;;;;;6.88;6.22;;;;;;;;;;5157238;27;20207;-53
2022/06/30 05:57:51;;;;;;;5.75;5.35;;;;;;;22.79;78.48;96181.25;5154693;27;20222;-53
2022/06/30 06:00:18;;;;;;;6.57;5.53;;;;;;;22.86;78.64;96178.47;5140911;27;20239;-52
2022/06/30 06:02:45;;;;;;;8.75;5.68;;;;;;;23.11;77.44;96178.28;5136503;27;20690;-54
2022/06/30 06:05:14;;;;;;;6.78;6.18;;;;;;;23.27;76.62;96177.59;5134396;27;20662;-53
2022/06/30 06:07:41;;;;;;;6.75;5.68;;;;;;;23.29;74.27;96176.31;5134440;27;20192;-53
2022/06/30 06:10:09;;;;;;;6.90;6.30;;;;;;;23.35;75.54;96176.44;5134442;27;20200;-54
2022/06/30 06:12:36;;;;;;;7.30;6.00;;;;;;;23.44;76.01;96178.59;5135015;27;20545;-53
2022/06/30 06:15:04;;;;;;;6.05;5.55;;;;;;;23.54;76.47;96173.41;5149858;27;20188;-53
2022/06/30 06:17:31;;;;;;;7.35;5.70;;;;;;;23.69;70.49;96171.06;5154392;27;20203;-53
2022/06/30 06:20:00;;;;;;;6.38;5.68;;;;;;;23.96;73.14;96175.94;5153078;27;20283;-53
2022/06/30 06:22:28;;;;;;;9.00;6.20;;;;;;;24.00;72.01;96166.31;5156419;27;20221;-54
2022/06/30 06:24:57;;;;;;;6.18;5.47;;;;;;;24.04;74.05;96164.78;5156058;27;20219;-53
2022/06/30 06:27:23;;;;;;;9.68;5.57;;;;;;;24.33;71.45;96165.66;5156818;27;20218;-53
2022/06/30 06:29:49;;;;;;;7.82;5.93;;;;;;;24.50;72.74;96170.06;5158055;27;20201;-55
2022/06/30 06:32:19;;;;;;;8.30;5.97;;;;;;;24.73;69.90;96164.53;5153829;27;20268;-54
2022/06/30 06:34:46;;;;;;;7.75;5.38;;;;;;;24.65;68.99;96169.53;5150030;27;20236;-54
2022/06/30 06:37:14;;;;;;;10.48;6.28;;;;;;;24.80;69.49;96167.06;5151193;27;20220;-52
2022/06/30 06:39:42;;;;;;;9.98;6.03;;;;;;;24.87;68.22;96167.75;5153148;27;20224;-54
2022/06/30 06:42:10;;;;;;;6.57;5.53;;;;;;;25.03;68.86;96168.84;5150809;27;20679;-53
2022/06/30 06:44:37;;;;;;;6.57;5.57;;;;;;;25.27;68.13;96164.91;5141053;27;20200;-54
2022/06/30 06:47:06;;;;;;;5.45;4.80;;;;;;;25.39;68.71;96170.25;5133882;27;20708;-53
2022/06/30 06:49:33;;;;;;;6.10;5.35;;;;;;;25.49;67.61;96157.69;5133507;27;20196;-53
2022/06/30 06:52:00;;;;;;;6.05;5.40;;;;;;;25.60;66.44;96162.22;5133930;27;20208;-53
2022/06/30 06:54:26;;;;;;;7.10;5.35;;;;;;;25.84;66.41;96162.00;5134049;27;20212;-53
2022/06/30 06:56:54;;;;;;;6.43;5.00;;;;;;;25.97;65.52;96167.88;5133307;27;20287;-53
2022/06/30 06:59:23;;;;;;;5.63;4.95;;;;;;;26.07;63.66;96167.19;5133567;27;20204;-53
2022/06/30 07:01:54;;;;;;;6.20;4.90;;;;;;;26.23;66.18;96161.75;5133707;27;20220;-53
2022/06/30 07:04:21;;;;;;;6.07;5.00;;;;;;;26.20;64.75;96161.41;5133918;27;20211;-55
2022/06/30 07:06:48;;;;;;;6.50;4.72;;;;;;;26.49;64.97;96159.31;5133946;27;20199;-53
2022/06/30 07:09:15;;;;;;;5.30;4.80;;;;;;;26.58;64.59;96163.19;5133876;27;20196;-53
2022/06/30 07:11:43;;;;;;;6.50;4.85;;;;;;;26.73;62.19;96166.91;5134277;27;20216;-53
2022/06/30 07:14:11;;;;;;;6.38;4.68;;;;;;;26.35;62.26;96158.91;5133629;27;20216;-52
2022/06/30 07:16:39;;;;;;;6.35;4.60;;;;;;;26.76;63.47;96153.88;5132375;27;20713;-55
2022/06/30 07:19:06;;;;;;;5.65;4.32;;;;;;;26.97;61.99;96148.44;5133794;27;20288;-53
2022/06/30 07:21:36;;;;;;;12.27;4.35;;;;;;;27.01;61.36;96146.03;5133207;27;20224;-53
2022/06/30 07:24:05;;;;;;;4.40;4.00;;;;;;;27.21;59.95;96141.56;5132831;27;20207;-53
2022/06/30 07:26:32;;;;;;;5.00;4.00;;;;;;;27.49;60.05;96139.66;5132998;27;20214;-53
2022/06/30 07:29:00;;;;;;;5.22;4.05;;;;;;;27.44;59.98;96142.28;5133455;27;20540;-55
2022/06/30 07:31:28;;;;;;;7.35;4.28;;;;;;;27.77;59.91;96143.91;5133082;27;20287;-54
2022/06/30 07:33:55;;;;;;;10.38;4.63;;;;;;;27.78;58.05;96150.94;5133818;27;20205;-53
2022/06/30 07:36:21;;;;;;;7.80;4.03;;;;;;;27.72;58.57;96152.00;5133220;27;20195;-52
2022/06/30 07:38:49;;;;;;;4.85;4.15;;;;;;;27.75;57.88;96137.88;5132848;27;20232;-54
2022/06/30 07:41:18;;;;;;;6.47;4.10;;;;;;;28.00;58.92;96138.84;5133308;28;20667;-54
2022/06/30 07:43:45;;;;;;;5.60;4.13;;;;;;;28.21;60.13;96137.06;5134625;28;20204;-54
2022/06/30 07:46:14;;;;;;;4.57;3.70;;;;;;;28.22;56.20;96141.41;5132741;27;20200;-55
2022/06/30 07:48:42;;;;;;;4.50;3.95;;;;;;;28.19;55.96;96136.53;5133623;28;20208;-54
2022/06/30 07:51:11;;;;;;;6.95;3.50;;;;;;;28.45;54.71;96132.00;5132888;27;20631;-54
2022/06/30 07:53:38;;;;;;;4.50;4.10;;;;;;;28.45;54.10;96135.50;5133118;28;20201;-52
2022/06/30 07:56:05;;;;;;;6.10;3.55;;;;;;;28.53;54.63;96134.16;5132840;28;20211;-53
2022/06/30 07:58:35;;;;;;;7.57;3.80;;;;;;;28.59;55.69;96127.66;5132805;28;20197;-53
2022/06/30 08:01:02;;;;;;;3.65;3.35;;;;;;;28.77;56.30;96126.38;5134274;27;20638;-53
2022/06/30 08:03:31;;;;;;;6.75;3.67;;;;;;;28.81;53.79;96122.00;5136983;27;20196;-54
2022/06/30 08:06:01;;;;;;;6.55;3.67;;;;;;;28.91;53.45;96127.47;5139270;27;20203;-53
2022/06/30 08:08:29;;;;;;;5.07;3.72;;;;;;;28.87;54.67;96127.19;5138559;27;20348;-54
2022/06/30 08:10:55;;;;;;;4.53;4.00;;;;;;;28.98;52.41;96122.59;5139008;27;20299;-53
2022/06/30 08:13:22;;;;;;;5.78;3.92;;;;;;;29.03;53.85;96117.13;5140000;27;20196;-54
2022/06/30 08:15:48;;;;;;;7.88;3.55;;;;;;;29.05;54.24;96106.78;5141347;27;20196;-53
2022/06/30 08:18:15;;;;;;;6.88;3.90;;;;;;;29.06;53.47;96113.84;5157075;27;20203;-53
2022/06/30 08:20:42;;;;;;;4.95;4.38;;;;;;;29.04;53.75;96111.41;5160985;27;20168;-53
2022/06/30 08:23:09;;;;;;;6.97;3.47;;;;;;;28.91;54.79;96116.59;5160673;27;20234;-52
2022/06/30 08:25:38;;;;;;;5.53;3.70;;;;;;;29.20;52.76;96119.56;5161504;27;20203;-53
2022/06/30 08:28:08;;;;;;;7.45;3.95;;;;;;;29.15;52.07;96112.22;5161176;27;20198;-53
2022/06/30 08:30:37;;;;;;;4.05;3.47;;;;;;;29.37;52.66;96107.31;5154278;27;20196;-55
2022/06/30 08:33:08;;;;;;;6.78;3.70;;;;;;;29.56;52.74;96107.56;5149684;27;20287;-52
2022/06/30 08:35:35;;;;;;;6.60;3.78;;;;;;;29.36;51.98;96103.00;5160971;27;20204;-53
2022/06/30 08:38:03;;;;;;;6.65;3.45;;;;;;;29.55;53.97;96112.19;5162206;27;20189;-54
2022/06/30 08:43:17;;;;;;;3.88;3.53;;;;;;;29.76;53.35;96106.72;5153681;27;20258;-53
2022/06/30 08:45:44;;;;;;;5.25;3.40;;;;;;;29.79;52.48;96108.88;5149020;27;20697;-53
2022/06/30 08:48:11;;;;;;;6.10;3.20;;;;;;;29.65;51.14;96114.13;5143587;27;20228;-53
2022/06/30 08:50:39;;;;;;;5.90;3.08;;;;;;;29.72;52.60;96102.91;5135862;27;20833;-54
2022/06/30 08:53:08;;;;;;;5.65;3.30;;;;;;;29.65;51.48;96112.19;5135288;27;20291;-55
2022/06/30 08:55:37;;;;;;;7.07;3.40;;;;;;;29.71;52.16;96098.56;5135375;27;20215;-54
2022/06/30 08:58:06;;;;;;;4.28;3.55;;;;;;;30.00;53.34;96100.41;5135534;27;20288;-53
2022/06/30 09:00:36;;;;;;;5.07;3.25;;;;;;;29.93;50.95;96101.78;5135585;27;20260;-55
2022/06/30 09:03:04;;;;;;;7.30;3.88;;;;;;;29.63;54.11;96103.47;5135192;27;20663;-52
2022/06/30 09:05:31;;;;;;;5.75;3.45;;;;;;;29.89;51.59;96106.16;5135391;27;20201;-54
2022/06/30 09:07:58;;;;;;;7.32;3.40;;;;;;;29.97;48.98;96097.41;5135251;27;20283;-53
2022/06/30 09:10:26;;;;;;;3.85;3.33;;;;;;;30.20;50.41;96095.94;5135231;27;20236;-54
2022/06/30 09:13:01;;;;;;;4.80;3.83;;;;;;;30.21;49.73;96089.41;5134898;27;20189;-54
2022/06/30 09:15:29;;;;;;;4.53;3.35;;;;;;;30.31;49.76;96092.88;5135530;27;20200;-53
2022/06/30 09:17:56;;;;;;;4.93;3.30;;;;;;;29.88;51.15;96093.63;5135063;27;20208;-53
2022/06/30 09:20:35;;;;;;;4.13;3.33;;;;;;;30.00;52.81;96091.41;5135810;27;20278;-54
2022/06/30 09:23:18;;;;;;;4.63;3.60;;;;;;;30.25;50.74;96088.56;5135176;27;20217;-53
2022/06/30 09:25:47;;;;;;;5.10;3.55;;;;;;;30.30;52.28;96088.53;5134360;27;20205;-54
2022/06/30 09:28:18;;;;;;;3.78;3.30;;;;;;;30.07;50.62;96087.28;5134951;27;20192;-54
2022/06/30 09:30:45;;;;;;;7.90;3.40;;;;;;;30.26;52.03;96084.72;5134521;27;20210;-54
2022/06/30 09:33:11;;;;;;;4.22;3.40;;;;;;;30.41;49.16;96089.28;5134672;27;20204;-54
2022/06/30 09:35:40;;;;;;;3.90;3.40;;;;;;;30.51;49.46;96070.97;5134943;27;20222;-54
2022/06/30 09:38:09;;;;;;;3.53;2.85;;;;;;;30.66;49.29;96080.16;5135082;27;20212;-55
2022/06/30 09:41:00;;;;;;;5.75;3.25;;;;;;;30.75;49.31;96092.13;5134661;27;20313;-54
2022/06/30 09:43:32;;;;;;;3.30;2.90;;;;;;;30.51;46.95;96090.06;5134404;27;20232;-53
2022/06/30 09:46:00;;;;;;;4.78;3.17;;;;;;;30.38;44.34;96093.41;5134618;27;20184;-53
2022/06/30 09:48:30;;;;;;;6.43;3.42;;;;;;;30.32;46.64;96089.06;5134953;27;20192;-53
2022/06/30 09:51:02;;;;;;;4.13;3.35;;;;;;;30.32;46.98;96089.06;5134721;27;20300;-54
2022/06/30 09:53:29;;;;;;;6.32;3.50;;;;;;;30.34;47.33;96092.31;5134074;27;20554;-55
2022/06/30 09:55:56;;;;;;;3.38;3.08;;;;;;;30.21;48.97;96095.66;5134226;27;20536;-53
2022/06/30 09:58:38;;;;;;;3.95;3.10;;;;;;;30.01;47.67;96095.72;5134034;27;20205;-55
2022/06/30 10:01:05;;;;;;;4.78;3.30;;;;;;;30.13;47.92;96083.44;5133925;27;20200;-55
2022/06/30 10:03:32;;;;;;;5.93;3.13;;;;;;;30.14;49.16;96076.06;5133922;27;20664;-54
2022/06/30 10:06:11;;;;;;;4.40;3.50;;;;;;;30.24;48.38;96084.19;5134117;27;20205;-55
2022/06/30 10:08:38;;;;;;;6.45;3.38;;;;;;;30.28;49.07;96074.34;5133865;27;20646;-54
2022/06/30 10:11:05;;;;;;;4.25;3.30;;;;;;;30.28;47.47;96074.34;5133689;27;20658;-53
2022/06/30 10:13:37;;;;;;;5.05;3.40;;;;;;;30.20;47.35;96069.47;5133903;27;20211;-54
2022/06/30 10:16:07;;;;;;;5.32;3.00;;;;;;;30.51;50.22;96064.69;5132135;27;20249;-54
2022/06/30 10:18:36;;;;;;;4.15;3.55;;;;;;;30.49;50.19;96061.44;5133566;27;20236;-54
2022/06/30 10:21:04;;;;;;;5.60;3.78;;;;;;;30.48;48.75;96055.16;5133758;27;20200;-55
2022/06/30 10:23:31;;;;;;;4.18;3.67;;;;;;;30.72;50.98;96054.44;5133125;27;20232;-54
2022/06/30 10:25:59;;;;;;;4.32;3.30;;;;;;;30.86;49.16;96049.97;5133820;27;20288;-53
2022/06/30 10:28:28;;;;;;;3.70;3.05;;;;;;;31.17;46.85;96051.38;5133963;27;20212;-54
2022/06/30 10:31:01;;;;;;;8.35;3.10;;;;;;;31.42;46.77;96062.06;5133608;27;20693;-54
2022/06/30 10:33:33;;;;;;;3.55;3.22;;;;;;;31.36;43.80;96065.94;5133795;27;20192;-54
2022/06/30 10:36:06;;;;;;;4.40;3.30;;;;;;;31.48;43.89;96066.38;5134264;27;20192;-53
2022/06/30 10:38:38;;;;;;;7.20;3.35;;;;;;;31.91;47.89;96072.75;5133274;27;20196;-53
2022/06/30 10:41:10;;;;;;;6.25;3.40;;;;;;;31.72;45.08;96080.06;5133610;27;20532;-55
2022/06/30 10:44:14;;;;;;;7.72;3.50;;;;;;;31.27;45.60;96070.41;5132945;27;20215;-52
2022/06/30 10:47:07;;;;;;;5.50;3.88;;;;;;;31.54;47.78;96070.69;5133442;27;20432;-55
2022/06/30 10:49:35;;;;;;;6.15;3.80;;;;;;;31.73;46.72;96070.78;5133233;27;20201;-53
2022/06/30 10:52:24;;;;;;;4.60;3.35;;;;;;;31.48;44.92;96069.09;5133236;27;20304;-52
2022/06/30 10:55:01;;;;;;;3.75;3.45;;;;;;;31.08;45.75;96064.00;5136289;27;20650;-54
2022/06/30 10:57:28;;;;;;;4.70;3.50;;;;;;;30.51;47.96;96068.22;5138968;27;20193;-54
2022/06/30 10:59:54;;;;;;;5.50;3.55;;;;;;;29.82;50.55;96067.44;5136201;27;20533;-55
2022/06/30 11:02:25;;;;;;;5.55;3.50;;;;;;;29.80;50.40;96085.97;5132897;27;20232;-53
2022/06/30 11:04:55;;;;;;;4.15;3.63;;;;;;;29.69;51.21;96096.09;5133411;27;20196;-54
2022/06/30 11:07:23;;;;;;;5.43;3.72;;;;;;;29.47;53.32;96095.63;5132969;27;20228;-53
2022/06/30 11:09:59;;;;;;;4.93;4.28;;;;;;;29.25;52.98;96095.88;5132451;27;20196;-53
2022/06/30 11:13:06;;;;;;;5.03;4.43;;;;;;;28.98;51.93;96104.31;5133480;27;20527;-54
2022/06/30 11:15:55;;;;;;;5.90;3.80;;;;;;;28.67;51.66;96102.66;5049660;28;20207;-52
2022/06/30 11:18:24;;;;;;;3.97;3.60;;;;;;;28.43;55.24;96099.59;5049960;28;20255;-52
2022/06/30 11:20:52;;;;;;;4.40;3.55;;;;;;;28.20;55.95;96108.22;5103718;27;20520;-53
2022/06/30 11:23:20;;;;;;;4.25;3.55;;;;;;;28.04;56.66;96112.78;5132975;27;20220;-53
2022/06/30 11:28:35;;;;;;;6.78;4.85;;;;;;;27.75;55.54;96095.22;5132855;27;20207;-52
2022/06/30 11:31:02;;;;;;;8.27;5.03;;;;;;;27.61;56.54;96083.22;5132977;27;20931;-53
2022/06/30 11:33:30;;;;;;;6.07;4.95;;;;;;;27.48;58.17;96070.94;5132353;27;20679;-53
2022/06/30 11:36:09;;;;;;;6.43;5.03;;;;;;;27.37;59.48;96063.78;5132765;27;20508;-53
2022/06/30 11:38:37;;;;;;;7.03;4.13;;;;;;;27.31;60.40;96053.97;5132774;27;20208;-54
2022/06/30 11:43:52;;;;;;;5.22;4.20;;;;;;;27.06;67.97;96061.94;5132619;28;20219;-52
2022/06/30 11:46:19;;;;;;;5.47;4.60;;;;;;;26.95;67.81;96063.75;5132807;27;20215;-53
2022/06/30 11:48:49;;;;;;;4.88;4.13;;;;;;;26.93;66.88;96063.19;5133401;28;20205;-53
2022/06/30 11:51:16;;;;;;;4.47;3.80;;;;;;;26.73;69.19;96061.09;5132478;28;20584;-54
2022/06/30 11:53:45;;;;;;;5.60;3.92;;;;;;;26.70;68.36;96058.91;5132745;28;20222;-53
2022/06/30 11:56:14;;;;;;;8.35;4.40;;;;;;;26.61;68.81;96063.16;5132590;27;20232;-54
2022/06/30 11:58:41;;;;;;;4.32;3.92;;;;;;;26.52;71.26;96067.44;5132707;28;20203;-53
2022/06/30 12:01:17;;;;;;;8.80;4.40;;;;;;;26.45;72.36;96068.69;5132058;27;20200;-53
2022/06/30 12:03:48;;;;;;;3.75;3.50;;;;;;;26.41;71.83;96057.56;5132723;27;20717;-54