Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:42;;;;;;;30.90;15.80;;;;;;;3.96;83.17;99187.67;105370;1251;96594;-77
2024/03/14 00:03:32;;;;;;;27.90;12.10;;;;;;;3.99;82.84;99187.36;105240;1267;111588;-77
2024/03/14 00:06:02;;;;;;;28.20;13.00;;;;;;;3.97;82.85;99189.17;105519;1256;96605;-78
2024/03/14 00:08:32;;;;;;;26.10;11.90;;;;;;;3.97;83.01;99188.84;105826;1257;96623;-79
2024/03/14 00:11:05;;;;;;;27.70;13.70;;;;;;;3.97;82.89;99188.85;105201;1257;111234;-79
2024/03/14 00:13:34;;;;;;;27.00;12.80;;;;;;;3.96;82.84;99192.94;105645;1258;96521;-77
2024/03/14 00:16:10;;;;;;;25.40;12.60;;;;;;;3.97;82.92;99193.60;105306;1266;108040;-77
2024/03/14 00:18:51;;;;;;;28.20;13.50;;;;;;;3.97;82.94;99195.17;105505;1268;96724;-76
2024/03/14 00:21:20;;;;;;;30.90;14.20;;;;;;;3.99;83.20;99192.25;105670;1259;96733;-76
2024/03/14 00:23:51;;;;;;;23.90;12.20;;;;;;;4.04;83.29;99189.95;105478;1261;110136;-78
2024/03/14 00:26:20;;;;;;;28.00;12.50;;;;;;;4.05;83.03;99182.23;105529;1264;97810;-80
2024/03/14 00:28:54;;;;;;;28.60;12.60;;;;;;;4.02;82.91;99182.48;105846;1266;108084;-78
2024/03/14 00:31:29;;;;;;;25.70;12.80;;;;;;;4.04;82.97;99178.70;105582;1254;97517;-78
2024/03/14 00:33:58;;;;;;;29.00;14.20;;;;;;;4.04;82.99;99177.14;105447;1256;96596;-77
2024/03/14 00:36:51;;;;;;;27.80;14.20;;;;;;;4.03;82.95;99175.41;105461;1265;109829;-76
2024/03/14 00:39:31;;;;;;;26.10;13.70;;;;;;;4.00;83.08;99175.54;105703;1257;96507;-78
2024/03/14 00:42:00;;;;;;;26.50;13.70;;;;;;;4.02;83.11;99173.87;105230;1267;107722;-77
2024/03/14 00:44:34;;;;;;;29.00;13.30;;;;;;;4.04;83.13;99169.63;105412;1257;97620;-76
2024/03/14 00:47:04;;;;;;;29.40;14.60;;;;;;;4.05;83.25;99166.56;105604;1257;96627;-76
2024/03/14 00:49:40;;;;;;;29.20;14.70;;;;;;;4.02;83.00;99165.27;105475;1264;109291;-77
2024/03/14 00:52:15;;;;;;;;;;;;;;;4.02;83.20;99168.80;105506;1265;96603;-77
2024/03/14 00:54:52;;;;;;;30.50;13.60;;;;;;;4.02;83.21;99167.04;105609;1257;107717;-78
2024/03/14 00:57:22;;;;;;;29.00;13.60;;;;;;;4.01;83.05;99162.02;105295;1252;96648;-78
2024/03/14 01:00:10;;;;;;;31.50;14.50;;;;;;;3.99;83.00;99160.85;105475;1251;97058;-77
2024/03/14 01:02:48;;;;;;;29.50;15.10;;;;;;;3.97;83.12;99159.02;105320;1256;109565;-76
2024/03/14 01:05:31;;;;;;;25.50;13.60;;;;;;;3.96;83.15;99161.16;105327;1256;96623;-77
2024/03/14 01:08:01;;;;;;;;;;;;;;;3.98;83.25;99160.19;105535;1255;106676;-77
2024/03/14 01:10:39;;;;;;;29.00;12.90;;;;;;;3.99;83.26;99157.33;105179;1266;97545;-77
2024/03/14 01:13:12;;;;;;;31.90;14.20;;;;;;;4.02;83.24;99154.25;105215;1272;96587;-80
2024/03/14 01:15:40;;;;;;;27.20;14.50;;;;;;;4.01;83.04;99150.25;105560;1256;109859;-77
2024/03/14 01:18:18;;;;;;;29.70;13.90;;;;;;;4.01;83.26;99147.77;105413;1256;96585;-74
2024/03/14 01:20:48;;;;;;;28.30;12.90;;;;;;;4.03;83.09;99145.80;105428;1258;107276;-76
2024/03/14 01:23:36;;;;;;;26.90;13.20;;;;;;;4.02;83.26;99146.68;105236;1251;96607;-75
2024/03/14 01:26:08;;;;;;;31.30;14.00;;;;;;;4.06;83.30;99147.77;105487;1253;96597;-76
2024/03/14 01:28:45;;;;;;;27.60;14.60;;;;;;;4.05;83.20;99147.11;105494;1254;109965;-75
2024/03/14 01:31:17;;;;;;;31.50;14.30;;;;;;;4.05;83.32;99149.59;105495;1257;97914;-76
2024/03/14 01:33:52;;;;;;;28.20;13.20;;;;;;;4.06;83.36;99146.86;105513;1267;107975;-76
2024/03/14 01:36:29;;;;;;;26.60;13.70;;;;;;;4.07;83.18;99148.05;105271;1257;96616;-79
2024/03/14 01:39:04;;;;;;;27.00;13.70;;;;;;;4.08;83.40;99151.53;105340;1254;96647;-77
2024/03/14 01:41:33;;;;;;;30.90;15.10;;;;;;;4.06;83.13;99151.95;105534;1251;110355;-77
2024/03/14 01:44:08;;;;;;;28.40;14.20;;;;;;;4.05;83.24;99153.42;105134;1257;97767;-80
2024/03/14 01:46:41;;;;;;;31.60;15.10;;;;;;;4.06;83.33;99152.14;105362;1267;108400;-77
2024/03/14 01:49:41;;;;;;;29.60;14.60;;;;;;;4.08;83.30;99156.62;105231;1254;96527;-78
2024/03/14 01:52:17;;;;;;;24.00;12.30;;;;;;;4.09;83.34;99154.09;105223;1256;96532;-76
2024/03/14 01:54:50;;;;;;;29.90;13.40;;;;;;;4.10;83.27;99154.42;105193;1257;110023;-77
2024/03/14 01:57:25;;;;;;;24.10;12.70;;;;;;;4.09;83.30;99155.17;105289;1257;96609;-78
2024/03/14 01:59:58;;;;;;;28.90;14.70;;;;;;;4.07;83.23;99150.73;105571;1257;107062;-77
2024/03/14 02:02:35;;;;;;;29.00;13.40;;;;;;;4.07;83.33;99154.04;105511;1255;97547;-76
2024/03/14 02:05:34;;;;;;;35.90;15.50;;;;;;;4.07;83.37;99152.98;105522;1254;98041;-77
2024/03/14 02:08:04;;;;;;;30.20;13.30;;;;;;;4.07;83.29;99153.86;105392;1257;110343;-77
2024/03/14 02:10:36;;;;;;;31.60;15.10;;;;;;;4.06;82.96;99153.20;105368;1256;97577;-77
2024/03/14 02:13:05;;;;;;;32.50;15.70;;;;;;;4.03;83.06;99154.73;105487;1254;107976;-77
2024/03/14 02:15:35;;;;;;;30.80;15.10;;;;;;;3.99;83.18;99152.44;105596;1256;97448;-78
2024/03/14 02:18:06;;;;;;;31.40;13.90;;;;;;;3.97;83.27;99152.00;105555;1251;96665;-77
2024/03/14 02:20:43;;;;;;;29.70;14.70;;;;;;;3.95;83.16;99151.37;105658;1254;109898;-77
2024/03/14 02:23:14;;;;;;;26.70;13.60;;;;;;;3.97;83.34;99154.45;105491;1256;96713;-76
2024/03/14 02:25:49;;;;;;;30.40;15.60;;;;;;;3.98;83.28;99149.16;105403;1251;106316;-76
2024/03/14 02:28:24;;;;;;;29.00;13.70;;;;;;;3.99;83.20;99151.57;105261;1257;96658;-76
2024/03/14 02:30:56;;;;;;;30.60;13.60;;;;;;;4.02;83.27;99149.33;105503;1254;96601;-76
2024/03/14 02:33:44;;;;;;;31.50;13.40;;;;;;;4.02;83.29;99152.14;105250;1251;111416;-76
2024/03/14 02:36:16;;;;;;;25.20;13.20;;;;;;;4.02;83.29;99152.84;105745;1251;96966;-80
2024/03/14 02:38:45;;;;;;;28.20;13.40;;;;;;;4.03;83.26;99153.50;105591;1257;108109;-77
2024/03/14 02:41:17;;;;;;;31.40;12.60;;;;;;;4.05;83.32;99154.84;105361;1258;97545;-77
2024/03/14 02:43:53;;;;;;;26.70;13.00;;;;;;;4.06;83.29;99155.12;105537;1253;97861;-77
2024/03/14 02:46:26;;;;;;;32.30;14.40;;;;;;;4.05;83.35;99157.95;105259;1256;110211;-76
2024/03/14 02:48:55;;;;;;;27.90;12.40;;;;;;;4.04;83.28;99158.19;105260;1252;96839;-78
2024/03/14 02:51:27;;;;;;;27.60;13.70;;;;;;;4.03;83.16;99158.25;105572;1256;107525;-77
2024/03/14 02:53:56;;;;;;;31.50;13.60;;;;;;;3.99;83.07;99158.57;105611;1254;96750;-77
2024/03/14 02:56:28;;;;;;;38.40;16.00;;;;;;;3.96;83.12;99156.98;105435;1257;96603;-76
2024/03/14 02:58:56;;;;;;;32.40;15.00;;;;;;;3.92;83.22;99160.83;105392;1254;109919;-76
2024/03/14 03:05:31;;;;;;;29.80;13.90;;;;;;;3.87;83.24;99167.33;105274;1257;107215;-77
2024/03/14 03:08:04;;;;;;;24.50;12.10;;;;;;;3.90;83.38;99164.74;105376;1252;96619;-77
2024/03/14 03:10:33;;;;;;;26.80;13.20;;;;;;;3.91;83.31;99163.13;105616;1252;96591;-77
2024/03/14 03:13:01;;;;;;;29.80;13.90;;;;;;;3.91;83.22;99157.86;105160;1256;111643;-77
2024/03/14 03:15:31;;;;;;;30.10;13.40;;;;;;;3.94;83.47;99160.73;105531;1257;97579;-77
2024/03/14 03:18:07;;;;;;;30.00;14.30;;;;;;;3.94;83.24;99161.80;105409;1267;106401;-76
2024/03/14 03:20:38;;;;;;;28.40;12.80;;;;;;;3.91;83.34;99160.31;105345;1257;96625;-78
2024/03/14 03:23:09;;;;;;;29.90;13.90;;;;;;;3.90;83.27;99159.85;105472;1256;96673;-76
2024/03/14 03:25:38;;;;;;;26.10;13.40;;;;;;;3.88;83.18;99153.27;105364;1256;110057;-77
2024/03/14 03:28:10;;;;;;;29.30;13.60;;;;;;;3.86;83.08;99150.38;105380;1255;97193;-77
2024/03/14 03:30:40;;;;;;;30.30;14.00;;;;;;;3.86;83.23;99151.09;105392;1267;108173;-77
2024/03/14 03:33:13;;;;;;;28.20;13.20;;;;;;;3.88;83.52;99155.54;105299;1251;96606;-77
2024/03/14 03:35:48;;;;;;;23.30;12.20;;;;;;;3.88;83.28;99154.13;105273;1253;98056;-77
2024/03/14 03:38:18;;;;;;;31.30;14.30;;;;;;;3.87;83.37;99157.52;105503;1253;109885;-77
2024/03/14 03:40:47;;;;;;;32.00;14.60;;;;;;;3.85;83.27;99157.25;105404;1256;96526;-76
2024/03/14 03:43:18;;;;;;;29.40;13.00;;;;;;;3.85;83.30;99156.37;105438;1257;110352;-80
2024/03/14 03:45:49;;;;;;;27.20;13.00;;;;;;;3.84;83.26;99159.08;105309;1257;96610;-76
2024/03/14 03:48:38;;;;;;;24.60;12.20;;;;;;;3.82;83.22;99160.20;105238;1265;96580;-76
2024/03/14 03:51:07;;;;;;;27.30;13.40;;;;;;;3.82;83.20;99163.20;105560;1256;109884;-76
2024/03/14 03:53:36;;;;;;;33.70;14.70;;;;;;;3.81;83.34;99163.73;105410;1256;96608;-76
2024/03/14 03:56:11;;;;;;;27.20;12.00;;;;;;;3.80;83.29;99167.84;105185;1257;108253;-76
2024/03/14 03:58:44;;;;;;;33.10;13.40;;;;;;;3.79;83.44;99168.20;105209;1257;96622;-76
2024/03/14 04:01:20;;;;;;;27.30;11.80;;;;;;;3.75;83.26;99164.69;105224;1267;96603;-76
2024/03/14 04:03:52;;;;;;;27.00;12.70;;;;;;;3.73;83.39;99163.90;105385;1256;109345;-76
2024/03/14 04:06:21;;;;;;;34.00;14.30;;;;;;;3.72;83.31;99166.75;105587;1251;97527;-77
2024/03/14 04:08:52;;;;;;;26.00;12.10;;;;;;;3.71;83.18;99166.78;105403;1267;107858;-75
2024/03/14 04:11:37;;;;;;;23.50;10.90;;;;;;;3.72;83.44;99164.98;105541;1251;97836;-76
2024/03/14 04:14:09;;;;;;;24.60;11.30;;;;;;;3.74;83.31;99166.31;105497;1251;96603;-76
2024/03/14 04:16:37;;;;;;;24.10;11.20;;;;;;;3.72;83.45;99171.84;105495;1256;109725;-77
2024/03/14 04:19:06;;;;;;;25.40;11.00;;;;;;;3.72;83.43;99173.57;105570;1255;96627;-78
2024/03/14 04:21:36;;;;;;;21.90;10.90;;;;;;;3.72;83.37;99177.46;105445;1257;108230;-77
2024/03/14 04:24:15;;;;;;;25.50;11.80;;;;;;;3.72;83.32;99180.27;105310;1253;96613;-77
2024/03/14 04:26:43;;;;;;;23.50;11.30;;;;;;;3.69;83.26;99183.02;105449;1256;96524;-76
2024/03/14 04:29:21;;;;;;;22.70;10.50;;;;;;;3.70;83.64;99186.31;105424;1256;109710;-80
2024/03/14 04:31:56;;;;;;;25.60;11.90;;;;;;;3.70;83.32;99189.09;105315;1256;96616;-76
2024/03/14 04:34:28;;;;;;;24.70;11.80;;;;;;;3.70;83.52;99193.86;105373;1266;109213;-79
2024/03/14 04:37:00;;;;;;;22.80;11.00;;;;;;;3.70;83.31;99194.75;105184;1256;96698;-77
2024/03/14 04:39:30;;;;;;;22.00;10.50;;;;;;;3.69;83.50;99192.65;105680;1251;96620;-76
2024/03/14 04:41:59;;;;;;;24.40;11.00;;;;;;;3.69;83.47;99194.41;105529;1256;109754;-75
2024/03/14 04:44:43;;;;;;;20.40;9.80;;;;;;;3.71;83.54;99198.19;105220;1257;96600;-77
2024/03/14 04:47:20;;;;;;;22.00;10.60;;;;;;;3.72;83.85;99199.73;105565;1251;107778;-77
2024/03/14 04:49:50;;;;;;;21.20;9.60;;;;;;;3.73;83.56;99203.91;106902;1255;96626;-78
2024/03/14 04:52:36;;;;;;;20.50;10.80;;;;;;;3.74;83.56;99200.36;105284;1256;96508;-76
2024/03/14 04:55:17;;;;;;;20.10;9.70;;;;;;;3.74;83.40;99206.49;105202;1254;109541;-77
2024/03/14 04:58:19;;;;;;;25.30;10.40;;;;;;;3.73;83.51;99199.50;105578;1255;97419;-75
2024/03/14 05:00:50;;;;;;;19.90;9.00;;;;;;;3.72;83.78;99198.48;105258;1256;107651;-76
2024/03/14 05:03:18;;;;;;;19.30;8.50;;;;;;;3.72;83.64;99201.65;105651;1256;96761;-76
2024/03/14 05:05:47;;;;;;;20.70;9.30;;;;;;;3.73;83.82;99204.93;105615;1252;96637;-76
2024/03/14 05:08:15;;;;;;;21.60;9.40;;;;;;;3.76;83.32;99207.84;105577;1254;109750;-76
2024/03/14 05:10:43;;;;;;;22.30;9.20;;;;;;;3.76;83.51;99215.00;105441;1251;96532;-76
2024/03/14 05:13:12;;;;;;;21.90;10.30;;;;;;;3.76;83.46;99216.24;105598;1251;107119;-77
2024/03/14 05:15:41;;;;;;;25.30;10.00;;;;;;;3.76;83.59;99219.56;105419;1256;96613;-75
2024/03/14 05:18:08;;;;;;;20.40;9.90;;;;;;;3.74;83.46;99217.70;105429;1255;97874;-74
2024/03/14 05:20:36;;;;;;;21.00;9.90;;;;;;;3.75;83.32;99222.44;105639;1252;110012;-74
2024/03/14 05:23:05;;;;;;;20.40;8.40;;;;;;;3.74;83.55;99220.16;105393;1256;96594;-75
2024/03/14 05:25:33;;;;;;;20.80;9.50;;;;;;;3.74;83.49;99217.71;105608;1251;107747;-74
2024/03/14 05:28:01;;;;;;;18.80;8.70;;;;;;;3.75;83.67;99221.70;105215;1256;96604;-75
2024/03/14 05:30:28;;;;;;;21.00;9.00;;;;;;;3.77;83.48;99220.06;105161;1251;96625;-75
2024/03/14 05:32:59;;;;;;;17.20;8.70;;;;;;;3.78;83.60;99224.39;105548;1265;110004;-74
2024/03/14 05:35:28;;;;;;;19.30;8.90;;;;;;;3.79;83.76;99222.08;105521;1251;96688;-74
2024/03/14 05:37:55;;;;;;;15.90;8.80;;;;;;;3.80;83.52;99221.88;105368;1253;107750;-75
2024/03/14 05:40:23;;;;;;;17.30;8.70;;;;;;;3.80;83.72;99224.13;105395;1269;96709;-75
2024/03/14 05:42:54;;;;;;;16.80;8.30;;;;;;;3.80;83.64;99226.59;105936;1253;96569;-75
2024/03/14 05:45:23;;;;;;;18.50;8.60;;;;;;;3.79;83.43;99225.23;105680;1256;109950;-75
2024/03/14 05:48:04;;;;;;;21.60;9.80;;;;;;;3.79;83.77;99229.25;105576;1264;96718;-74
2024/03/14 05:50:32;;;;;;;21.20;9.50;;;;;;;3.80;83.59;99226.93;105382;1256;107640;-76
2024/03/14 05:53:00;;;;;;;19.80;9.00;;;;;;;3.79;83.66;99225.94;105482;1256;96600;-73
2024/03/14 05:55:29;;;;;;;21.20;9.50;;;;;;;3.80;83.61;99224.48;105422;1256;97548;-73
2024/03/14 05:57:57;;;;;;;18.80;9.50;;;;;;;3.83;83.48;99225.94;105660;1262;110598;-73
2024/03/14 06:00:25;;;;;;;17.60;8.50;;;;;;;3.86;83.92;99229.86;105508;1256;96677;-73
2024/03/14 06:02:53;;;;;;;18.40;8.40;;;;;;;3.87;83.65;99226.84;105861;1256;107346;-74
2024/03/14 06:05:21;;;;;;;22.00;10.50;;;;;;;3.90;83.80;99231.07;105179;1251;96629;-72
2024/03/14 06:07:50;;;;;;;20.20;9.40;;;;;;;3.91;83.66;99235.96;105494;1252;97794;-72
2024/03/14 06:10:19;;;;;;;19.40;8.90;;;;;;;3.94;83.78;99233.22;105239;1256;110004;-73
2024/03/14 06:12:46;;;;;;;18.20;9.10;;;;;;;3.97;83.84;99238.67;105375;1256;97875;-73
2024/03/14 06:15:14;;;;;;;18.60;9.70;;;;;;;4.00;83.83;99239.23;105336;1254;107570;-74
2024/03/14 06:17:42;;;;;;;15.70;8.10;;;;;;;4.03;83.94;99236.15;105321;1256;96609;-73
2024/03/14 06:20:11;;;;;;;15.80;8.40;;;;;;;4.05;83.88;99235.92;105325;1264;96741;-72
2024/03/14 06:22:44;;;;;;;15.40;7.60;;;;;;;4.06;83.80;99232.16;105508;1256;109947;-72
2024/03/14 06:25:15;;;;;;;16.90;7.70;;;;;;;4.07;83.71;99230.19;105458;1253;96597;-73
2024/03/14 06:27:43;;;;;;;17.50;9.00;;;;;;;4.09;83.82;99230.45;105462;1256;107701;-73
2024/03/14 06:30:11;;;;;;;16.90;8.10;;;;;;;4.10;83.77;99228.66;105132;1257;96553;-73
2024/03/14 06:32:49;;;;;;;18.40;8.50;;;;;;;4.10;83.83;99231.80;105532;1253;96505;-72
2024/03/14 06:35:17;;;;;;;20.10;9.20;;;;;;;4.11;83.75;99229.12;105212;1257;109619;-73
2024/03/14 06:37:46;;;;;;;18.70;8.50;;;;;;;4.10;83.74;99230.21;105324;1267;96677;-73
2024/03/14 06:40:14;;;;;;;25.00;9.50;;;;;;;4.11;83.71;99229.64;105587;1256;107773;-73
2024/03/14 06:42:45;;;;;;;20.50;9.60;;;;;;;4.14;83.88;99229.00;105191;1256;96700;-73
2024/03/14 06:45:13;;;;;;;19.10;8.80;;;;;;;4.16;83.82;99235.42;105549;1256;97172;-72
2024/03/14 06:47:43;;;;;;;26.30;9.30;;;;;;;4.16;83.89;99237.14;105462;1256;109858;-72
2024/03/14 06:50:14;;;;;;;21.60;10.00;;;;;;;4.17;83.84;99236.25;105493;1256;96746;-72
2024/03/14 06:52:43;;;;;;;20.40;10.20;;;;;;;4.20;83.90;99236.65;105435;1251;107627;-73
2024/03/14 06:55:12;;;;;;;20.40;9.30;;;;;;;4.21;83.85;99235.02;105406;1256;96692;-73
2024/03/14 06:57:40;;;;;;;21.50;9.10;;;;;;;4.23;83.87;99237.95;105212;1253;96538;-73
2024/03/14 07:00:16;;;;;;;23.80;9.70;;;;;;;4.25;83.83;99242.75;105491;1256;109997;-74
2024/03/14 07:02:46;;;;;;;21.40;9.00;;;;;;;4.29;83.92;99245.36;105396;1256;96681;-72
2024/03/14 07:05:17;;;;;;;25.40;11.20;;;;;;;4.31;83.87;99243.16;105407;1252;107788;-74
2024/03/14 07:07:45;;;;;;;20.90;9.60;;;;;;;4.29;83.77;99247.48;105192;1256;98057;-73
2024/03/14 07:10:13;;;;;;;27.40;11.40;;;;;;;4.29;83.68;99249.23;105374;1256;96731;-73
2024/03/14 07:12:42;;;;;;;23.90;11.40;;;;;;;4.29;83.66;99253.08;105471;1251;108947;-73
2024/03/14 07:15:09;;;;;;;29.60;12.70;;;;;;;4.31;83.80;99255.45;105625;1251;96712;-73
2024/03/14 07:17:38;;;;;;;23.60;11.70;;;;;;;4.32;83.91;99258.23;105394;1251;106882;-73
2024/03/14 07:20:09;;;;;;;24.90;12.90;;;;;;;4.34;83.71;99255.55;105388;1251;97967;-72
2024/03/14 07:22:37;;;;;;;33.10;13.90;;;;;;;4.36;83.87;99260.71;105368;1253;96595;-72
2024/03/14 07:25:06;;;;;;;24.40;11.00;;;;;;;4.37;83.78;99267.15;105473;1256;109940;-72
2024/03/14 07:27:36;;;;;;;25.30;11.00;;;;;;;4.39;83.81;99269.53;105406;1256;96565;-73
2024/03/14 07:30:07;;;;;;;28.50;10.40;;;;;;;4.40;83.72;99266.33;105177;1251;107188;-73
2024/03/14 07:32:36;;;;;;;22.20;9.60;;;;;;;4.44;83.86;99269.67;105450;1253;97560;-73
2024/03/14 07:35:04;;;;;;;22.00;9.50;;;;;;;4.46;83.82;99273.77;105239;1256;96629;-73
2024/03/14 07:37:32;;;;;;;21.90;10.40;;;;;;;4.50;83.84;99271.66;105423;1256;109530;-74
2024/03/14 07:40:00;;;;;;;21.90;9.10;;;;;;;4.54;83.89;99271.70;105485;1252;97926;-74
2024/03/14 07:42:29;;;;;;;23.60;10.70;;;;;;;4.57;83.88;99271.37;105419;1255;107057;-73
2024/03/14 07:44:58;;;;;;;23.30;10.10;;;;;;;4.61;83.72;99272.79;105519;1256;96694;-73
2024/03/14 07:47:26;;;;;;;23.90;9.80;;;;;;;4.62;83.84;99274.83;105518;1256;96729;-73
2024/03/14 07:49:54;;;;;;;23.00;9.80;;;;;;;4.64;83.80;99274.57;105146;1251;109958;-74
2024/03/14 07:52:22;;;;;;;22.00;10.10;;;;;;;4.67;83.83;99273.57;105478;1252;96591;-75
2024/03/14 07:54:49;;;;;;;20.40;9.80;;;;;;;4.71;83.94;99275.48;105361;1256;107632;-73
2024/03/14 07:57:17;;;;;;;22.00;10.30;;;;;;;4.76;83.87;99275.06;105502;1256;96652;-74
2024/03/14 07:59:46;;;;;;;23.70;11.20;;;;;;;4.82;83.92;99273.96;105471;1253;96652;-75
2024/03/14 08:02:15;;;;;;;22.40;10.50;;;;;;;4.83;83.82;99276.52;105560;1256;109924;-72
2024/03/14 08:04:44;;;;;;;21.40;11.00;;;;;;;4.84;83.84;99277.73;105497;1258;97427;-74
2024/03/14 08:07:17;;;;;;;24.50;10.90;;;;;;;4.87;83.87;99279.69;105422;1267;107724;-73
2024/03/14 08:09:45;;;;;;;22.40;9.90;;;;;;;4.88;83.78;99278.08;105524;1257;97418;-74
2024/03/14 08:12:13;;;;;;;22.80;10.50;;;;;;;4.89;83.72;99279.96;105224;1256;96521;-72
2024/03/14 08:14:44;;;;;;;24.00;11.50;;;;;;;4.89;83.70;99281.52;105609;1253;109576;-75
2024/03/14 08:17:13;;;;;;;23.10;10.90;;;;;;;4.93;83.77;99281.01;105868;1256;96528;-72
2024/03/14 08:19:46;;;;;;;20.40;9.50;;;;;;;4.95;83.65;99281.64;105524;1256;107307;-71
2024/03/14 08:22:14;;;;;;;22.90;10.50;;;;;;;4.97;83.76;99282.20;105495;1251;96602;-72
2024/03/14 08:24:46;;;;;;;20.30;10.40;;;;;;;5.03;83.63;99282.85;105548;1251;97544;-73
2024/03/14 08:27:14;;;;;;;24.40;10.30;;;;;;;5.08;83.82;99285.79;105493;1252;109456;-74
2024/03/14 08:29:44;;;;;;;19.90;10.50;;;;;;;5.10;83.64;99289.02;105806;1252;97951;-76
2024/03/14 08:33:17;;;;;;;24.70;11.00;;;;;;;5.13;83.82;99286.38;105508;1251;107632;-73
2024/03/14 08:35:46;;;;;;;23.80;9.80;;;;;;;5.19;83.85;99284.02;105463;1256;96517;-71
2024/03/14 08:38:15;;;;;;;21.40;9.60;;;;;;;5.19;83.83;99284.37;105483;1255;97194;-72
2024/03/14 08:40:43;;;;;;;17.10;9.20;;;;;;;5.17;83.83;99285.34;105648;1254;109907;-72
2024/03/14 08:43:11;;;;;;;20.30;9.50;;;;;;;5.16;83.74;99283.79;108777;1251;95479;-71
2024/03/14 08:45:40;;;;;;;21.00;9.70;;;;;;;5.15;83.73;99284.04;106804;1251;106307;-73
2024/03/14 08:48:08;;;;;;;18.10;9.40;;;;;;;5.14;83.68;99285.45;105334;1256;97440;-72
2024/03/14 08:50:40;;;;;;;19.60;9.40;;;;;;;5.16;83.71;99285.20;105512;1255;96604;-74
2024/03/14 08:53:12;;;;;;;;;;;;;;;5.19;83.72;99287.00;105329;1251;110399;-72
2024/03/14 08:55:54;;;;;;;16.60;7.90;;;;;;;5.23;83.69;99289.48;105540;1256;96723;-72
2024/03/14 08:58:25;;;;;;;17.00;8.10;;;;;;;5.27;83.68;99291.20;105177;1253;107675;-72
2024/03/14 09:00:56;;;;;;;16.30;8.90;;;;;;;5.29;83.51;99289.74;105398;1251;97958;-72
2024/03/14 09:03:24;;;;;;;19.10;9.80;;;;;;;5.30;83.79;99293.89;105442;1256;96587;-73
2024/03/14 09:05:52;;;;;;;19.60;10.20;;;;;;;5.29;83.61;99299.19;105247;1256;109290;-73
2024/03/14 09:08:24;;;;;;;20.10;9.90;;;;;;;5.26;83.72;99302.53;105445;1256;96518;-73
2024/03/14 09:10:53;;;;;;;19.00;9.90;;;;;;;5.20;83.37;99304.02;105346;1256;106524;-72
2024/03/14 09:13:21;;;;;;;19.40;10.30;;;;;;;5.18;83.53;99308.70;105470;1256;96601;-73
2024/03/14 09:15:50;;;;;;;15.70;8.80;;;;;;;5.17;83.59;99305.75;105271;1256;96533;-72
2024/03/14 09:18:24;;;;;;;17.10;8.20;;;;;;;5.16;83.55;99304.17;105653;1252;109513;-72
2024/03/14 09:20:57;;;;;;;21.50;9.80;;;;;;;5.14;83.48;99304.98;105338;1256;98037;-73
2024/03/14 09:23:25;;;;;;;19.20;10.30;;;;;;;5.14;83.64;99303.78;105378;1256;107479;-73
2024/03/14 09:25:55;;;;;;;19.00;10.20;;;;;;;5.10;83.52;99303.92;105379;1256;96681;-73
2024/03/14 09:28:26;;;;;;;20.10;10.00;;;;;;;5.07;83.35;99303.23;105420;1256;96544;-73
2024/03/14 09:30:57;;;;;;;22.30;10.10;;;;;;;5.05;83.44;99302.27;105386;1251;109895;-72
2024/03/14 09:33:27;;;;;;;22.00;9.40;;;;;;;5.03;83.46;99301.09;105492;1253;96609;-73
2024/03/14 09:35:55;;;;;;;21.10;9.60;;;;;;;5.03;83.51;99303.90;105286;1258;107590;-73
2024/03/14 09:38:23;;;;;;;18.20;9.90;;;;;;;5.04;83.39;99307.75;105641;1251;96611;-74
2024/03/14 09:40:51;;;;;;;22.10;9.50;;;;;;;5.04;83.27;99303.89;105252;1256;97149;-73
2024/03/14 09:43:29;;;;;;;20.00;9.90;;;;;;;5.04;83.35;99303.00;105294;1253;109890;-73
2024/03/14 09:45:57;;;;;;;21.10;10.80;;;;;;;5.04;83.31;99297.02;105288;1256;96848;-73
2024/03/14 09:48:28;;;;;;;19.50;9.80;;;;;;;5.03;83.40;99299.52;105306;1256;107689;-74
2024/03/14 09:50:56;;;;;;;19.90;9.00;;;;;;;5.02;83.45;99295.34;105403;1258;96790;-74
2024/03/14 09:53:28;;;;;;;16.70;9.20;;;;;;;5.04;83.46;99296.48;105388;1256;96681;-74
2024/03/14 09:55:55;;;;;;;19.90;9.60;;;;;;;5.07;83.37;99296.02;105341;1256;109737;-72
2024/03/14 09:58:24;;;;;;;19.30;9.10;;;;;;;5.06;83.36;99295.52;105205;1256;97911;-73
2024/03/14 10:00:52;;;;;;;20.00;9.40;;;;;;;5.06;83.31;99298.00;105376;1256;107612;-73
2024/03/14 10:03:21;;;;;;;16.90;8.70;;;;;;;5.06;83.38;99296.04;105396;1256;97062;-73
2024/03/14 10:05:52;;;;;;;16.70;8.70;;;;;;;5.06;83.33;99297.79;105537;1255;96712;-74
2024/03/14 10:08:21;;;;;;;20.10;9.70;;;;;;;5.06;83.31;99297.83;105305;1252;110586;-74
2024/03/14 10:10:50;;;;;;;14.90;7.40;;;;;;;5.08;83.28;99300.02;105507;1256;97541;-74
2024/03/14 10:13:28;;;;;;;16.90;8.20;;;;;;;5.10;83.37;99296.73;105095;1259;108985;-74
2024/03/14 10:15:55;;;;;;;14.40;7.90;;;;;;;5.13;83.22;99293.61;105209;1251;97278;-73
2024/03/14 10:18:27;;;;;;;16.60;8.50;;;;;;;5.16;83.28;99297.15;105235;1256;96597;-74
2024/03/14 10:20:55;;;;;;;14.50;8.00;;;;;;;5.23;83.35;99292.45;105367;1255;109875;-74
2024/03/14 10:23:25;;;;;;;16.30;8.50;;;;;;;5.27;83.39;99289.98;105374;1253;96566;-73
2024/03/14 10:25:53;;;;;;;17.90;9.00;;;;;;;5.31;83.28;99287.33;105166;1256;109224;-74
2024/03/14 10:28:28;;;;;;;24.60;10.80;;;;;;;5.36;83.39;99287.77;105342;1259;96771;-74
2024/03/14 10:31:05;;;;;;;24.10;11.10;;;;;;;5.44;83.50;99286.18;105429;1253;97194;-74
2024/03/14 10:33:33;;;;;;;21.70;10.00;;;;;;;5.50;83.47;99288.73;105192;1255;109731;-72
2024/03/14 10:36:02;;;;;;;21.80;9.90;;;;;;;5.54;83.26;99286.96;105633;1255;96709;-73
2024/03/14 10:38:36;;;;;;;17.40;8.70;;;;;;;5.57;83.29;99285.94;105697;1253;107650;-72
2024/03/14 10:41:07;;;;;;;17.60;8.50;;;;;;;5.60;83.25;99281.71;105175;1253;96681;-73
2024/03/14 10:43:39;;;;;;;19.60;8.10;;;;;;;5.70;83.45;99281.44;105329;1256;96611;-74
2024/03/14 10:46:15;;;;;;;17.20;8.20;;;;;;;5.78;83.38;99280.11;105378;1256;109532;-71
2024/03/14 10:48:49;;;;;;;18.20;8.70;;;;;;;5.84;83.29;99279.67;105398;1254;97450;-73
2024/03/14 10:51:17;;;;;;;16.40;8.50;;;;;;;5.90;83.28;99278.84;105395;1256;106856;-73
2024/03/14 10:53:50;;;;;;;16.40;9.20;;;;;;;5.92;83.27;99281.20;105625;1256;97495;-73
2024/03/14 10:56:21;;;;;;;13.70;7.40;;;;;;;5.95;83.30;99282.65;105193;1256;97521;-73
2024/03/14 10:58:55;;;;;;;15.10;7.80;;;;;;;5.99;82.96;99281.22;105370;1256;109929;-72
2024/03/14 11:03:34;;;;;;;15.20;7.50;;;;;;;6.07;83.26;99279.63;102121;1292;636042;-74
2024/03/14 11:06:04;;;;;;;15.40;7.00;;;;;;;6.06;83.14;99281.42;104573;1271;94356;-74
2024/03/14 11:08:37;;;;;;;16.70;8.60;;;;;;;6.04;83.14;99282.58;104586;1269;94270;-74
2024/03/14 11:11:07;;;;;;;15.60;7.80;;;;;;;6.05;83.14;99281.98;104363;1265;106822;-74
2024/03/14 11:13:36;;;;;;;15.70;8.80;;;;;;;6.02;83.10;99284.45;104545;1270;94418;-73
2024/03/14 11:16:06;;;;;;;16.10;7.80;;;;;;;6.01;83.03;99283.80;104331;1266;133640;-71
2024/03/14 11:18:40;;;;;;;17.60;8.20;;;;;;;6.01;83.10;99284.32;104523;1268;94320;-73
2024/03/14 11:21:10;;;;;;;14.20;8.20;;;;;;;5.98;82.90;99279.15;104688;1267;94347;-73
2024/03/14 11:23:40;;;;;;;15.20;8.50;;;;;;;6.00;83.02;99279.60;104588;1267;109092;-74
2024/03/14 11:26:15;;;;;;;15.20;8.00;;;;;;;6.06;82.97;99277.58;104584;1268;97625;-74
2024/03/14 11:28:44;;;;;;;13.70;7.80;;;;;;;6.10;82.93;99278.09;104621;1264;107485;-73
2024/03/14 11:31:11;;;;;;;15.80;7.60;;;;;;;6.12;82.73;99275.84;105108;1259;95426;-74
2024/03/14 11:33:40;;;;;;;16.70;8.50;;;;;;;6.11;82.91;99277.27;105249;1256;95274;-73
2024/03/14 11:36:10;;;;;;;14.00;8.50;;;;;;;6.11;82.78;99274.50;105451;1258;108596;-73
2024/03/14 11:38:40;;;;;;;59.90;24.70;;;;;;;6.14;82.83;99271.55;105102;1259;96016;-73
2024/03/14 11:41:13;;;;;;;37.50;14.40;;;;;;;6.15;82.84;99273.40;105317;1269;108155;-73
2024/03/14 11:43:42;;;;;;;26.10;11.00;;;;;;;6.15;82.94;99272.53;105414;1253;96651;-72
2024/03/14 11:46:10;;;;;;;20.30;9.40;;;;;;;6.13;82.56;99274.05;105072;1253;95261;-73