Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;2.05;1.90;;;19.60;47.50;;;;;;650927;221;26508;-74
2022/06/18 00:03:20;;;;;;;2.08;1.83;;;19.50;47.30;;;;;;650926;221;26511;-74
2022/06/18 00:05:47;;;;;;;2.67;2.47;;;19.50;47.50;;;;;;650617;221;26879;-74
2022/06/18 00:08:17;;;;;;;2.40;2.20;;;19.50;47.40;;;;;;650530;221;26809;-74
2022/06/18 00:10:44;;;;;;;2.30;2.10;;;19.50;47.70;;;;;;649724;221;26525;-74
2022/06/18 00:15:58;;;;;;;2.45;2.25;;;19.50;47.60;;;;;;650618;221;26575;-74
2022/06/18 00:18:26;;;;;;;2.20;2.00;;;19.40;47.60;;;;;;650570;221;26623;-74
2022/06/18 00:20:53;;;;;;;2.10;1.90;;;19.40;47.60;;;;;;650613;221;26572;-74
2022/06/18 00:23:20;;;;;;;1.90;1.80;;;19.40;47.90;;;;;;650641;221;26549;-74
2022/06/18 00:25:49;;;;;;;2.08;1.90;;;19.30;48.00;;;;;;650646;221;26583;-74
2022/06/18 00:28:19;;;;;;;2.25;2.08;;;19.20;48.00;;;;;;650557;221;26619;-74
2022/06/18 00:30:45;;;;;;;1.95;1.85;;;19.20;48.00;;;;;;650463;221;26793;-74
2022/06/18 00:33:13;;;;;;;2.12;2.00;;;19.20;48.00;;;;;;650672;221;26806;-74
2022/06/18 00:35:40;;;;;;;2.10;2.00;;;19.20;48.20;;;;;;650617;221;26791;-74
2022/06/18 00:38:07;;;;;;;2.17;2.00;;;19.20;47.90;;;;;;650975;218;26792;-74
2022/06/18 00:40:35;;;;;;;2.28;2.03;;;19.10;48.00;;;;;;652202;220;26571;-74
2022/06/18 00:43:02;;;;;;;2.15;1.98;;;19.00;47.80;;;;;;651778;220;26786;-74
2022/06/18 00:45:30;;;;;;;2.28;1.92;;;19.00;47.50;;;;;;651378;221;26508;-75
2022/06/18 00:48:01;;;;;;;2.28;2.08;;;19.00;47.70;;;;;;651469;221;26542;-74
2022/06/18 00:50:28;;;;;;;2.20;2.10;;;19.00;47.80;;;;;;650554;221;26548;-74
2022/06/18 00:53:11;;;;;;;2.55;2.35;;;19.10;47.70;;;;;;651169;219;26577;-75
2022/06/18 00:55:44;;;;;;;2.03;1.90;;;19.00;47.30;;;;;;651082;221;26581;-74
2022/06/18 00:58:12;;;;;;;2.75;2.00;;;19.00;47.30;;;;;;650554;218;26540;-73
2022/06/18 01:00:40;;;;;;;2.20;2.08;;;19.10;47.70;;;;;;650605;221;26741;-78
2022/06/18 01:03:07;;;;;;;2.15;1.98;;;19.00;47.30;;;;;;650917;221;26520;-76
2022/06/18 01:05:35;;;;;;;6.10;2.95;;;19.00;47.30;;;;;;648458;221;26798;-75
2022/06/18 01:08:04;;;;;;;2.72;2.22;;;19.00;47.10;;;;;;650758;221;26753;-76
2022/06/18 01:10:34;;;;;;;2.22;2.03;;;19.00;47.00;;;;;;650507;221;26519;-76
2022/06/18 01:13:02;;;;;;;2.30;2.20;;;19.10;47.00;;;;;;650896;221;26583;-76
2022/06/18 01:15:30;;;;;;;2.47;2.28;;;19.10;46.50;;;;;;650514;221;26592;-76
2022/06/18 01:17:58;;;;;;;3.12;2.25;;;19.20;46.80;;;;;;650516;221;26567;-76
2022/06/18 01:20:25;;;;;;;3.28;2.10;;;19.10;46.70;;;;;;650644;221;26782;-76
2022/06/18 01:23:10;;;;;;;1.85;1.75;;;19.10;46.80;;;;;;650654;221;26591;-76
2022/06/18 01:25:38;;;;;;;2.15;2.00;;;19.10;46.80;;;;;;649017;221;26793;-76
2022/06/18 01:28:06;;;;;;;2.05;1.90;;;19.10;46.50;;;;;;650602;221;26576;-75
2022/06/18 01:30:34;;;;;;;2.30;2.00;;;19.00;46.60;;;;;;650566;219;26561;-75
2022/06/18 01:33:02;;;;;;;2.25;2.05;;;19.00;46.50;;;;;;650514;221;26564;-76
2022/06/18 01:35:29;;;;;;;1.70;1.60;;;18.90;46.40;;;;;;650616;221;26562;-76
2022/06/18 01:37:56;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;650599;221;26630;-76
2022/06/18 01:40:23;;;;;;;3.12;1.70;;;19.00;46.70;;;;;;650965;220;26817;-75
2022/06/18 01:42:50;;;;;;;2.03;1.92;;;19.00;46.70;;;;;;650477;221;26955;-75
2022/06/18 01:45:19;;;;;;;1.92;1.83;;;19.00;46.90;;;;;;651053;221;26493;-76
2022/06/18 01:47:46;;;;;;;1.60;1.50;;;18.90;46.90;;;;;;650179;218;26489;-76
2022/06/18 01:50:25;;;;;;;2.00;1.90;;;18.90;46.90;;;;;;651688;219;26736;-75
2022/06/18 01:52:56;;;;;;;2.40;1.83;;;18.80;47.00;;;;;;652637;220;26768;-76
2022/06/18 01:55:23;;;;;;;2.10;1.90;;;18.80;47.10;;;;;;651658;220;26506;-76
2022/06/18 01:57:51;;;;;;;2.62;2.05;;;18.80;47.60;;;;;;651575;221;26921;-75
2022/06/18 02:00:19;;;;;;;2.55;2.20;;;18.70;47.10;;;;;;651517;221;26532;-75
2022/06/18 02:02:46;;;;;;;1.92;1.67;;;18.70;47.20;;;;;;651072;221;26789;-76
2022/06/18 02:05:14;;;;;;;2.17;2.00;;;18.60;47.30;;;;;;651212;221;27185;-76
2022/06/18 02:07:43;;;;;;;1.90;1.80;;;18.60;47.50;;;;;;651152;218;26549;-75
2022/06/18 02:10:09;;;;;;;1.70;1.60;;;18.50;47.60;;;;;;650903;221;26725;-75
2022/06/18 02:12:37;;;;;;;1.85;1.75;;;18.50;47.90;;;;;;650674;221;26518;-76
2022/06/18 02:15:05;;;;;;;2.30;2.10;;;18.40;47.80;;;;;;650888;221;26527;-75
2022/06/18 02:17:32;;;;;;;2.08;1.98;;;18.40;47.80;;;;;;650911;221;26748;-76
2022/06/18 02:19:59;;;;;;;1.92;1.77;;;18.40;47.90;;;;;;650897;221;26523;-75
2022/06/18 02:22:30;;;;;;;1.77;1.67;;;18.40;48.20;;;;;;650679;221;26863;-75
2022/06/18 02:24:57;;;;;;;1.77;1.60;;;18.40;47.90;;;;;;650828;221;26734;-76
2022/06/18 02:27:24;;;;;;;2.03;1.92;;;18.40;48.20;;;;;;650653;220;26559;-76
2022/06/18 02:29:51;;;;;;;2.00;1.90;;;18.40;48.20;;;;;;650602;218;26569;-76
2022/06/18 02:32:21;;;;;;;2.33;2.05;;;18.40;48.30;;;;;;650505;221;26565;-75
2022/06/18 02:34:48;;;;;;;1.95;1.85;;;18.30;48.20;;;;;;650189;221;26543;-76
2022/06/18 02:37:18;;;;;;;2.55;1.80;;;18.30;48.40;;;;;;650646;221;26565;-76
2022/06/18 02:39:53;;;;;;;2.10;2.00;;;18.30;48.60;;;;;;650178;221;26596;-76
2022/06/18 02:42:21;;;;;;;1.80;1.70;;;18.20;48.80;;;;;;650498;221;26509;-76
2022/06/18 02:44:49;;;;;;;2.15;2.05;;;18.20;48.80;;;;;;650650;221;26790;-76
2022/06/18 02:47:16;;;;;;;2.47;2.28;;;18.10;48.90;;;;;;650579;221;26563;-75
2022/06/18 02:49:54;;;;;;;1.98;1.87;;;18.10;49.00;;;;;;650393;220;26789;-76
2022/06/18 02:52:21;;;;;;;2.17;2.03;;;18.10;48.90;;;;;;650511;221;26496;-75
2022/06/18 02:54:49;;;;;;;2.22;2.03;;;18.10;48.90;;;;;;650201;221;26778;-76
2022/06/18 02:57:16;;;;;;;1.90;1.80;;;18.10;49.20;;;;;;650354;221;26524;-76
2022/06/18 02:59:43;;;;;;;2.15;1.75;;;18.10;49.10;;;;;;649759;221;26818;-76
2022/06/18 03:02:10;;;;;;;1.85;1.73;;;18.10;49.20;;;;;;651791;219;26566;-75
2022/06/18 03:04:37;;;;;;;1.85;1.75;;;18.10;49.30;;;;;;652113;220;27205;-76
2022/06/18 03:07:05;;;;;;;2.42;1.70;;;18.20;49.20;;;;;;651651;220;26505;-76
2022/06/18 03:12:06;;;;;;;1.90;1.80;;;18.20;49.10;;;;;;651532;218;26547;-75
2022/06/18 03:14:33;;;;;;;1.60;1.55;;;18.20;49.30;;;;;;651319;221;26581;-75
2022/06/18 03:17:01;;;;;;;1.60;1.50;;;18.20;49.40;;;;;;651317;221;26783;-75
2022/06/18 03:19:35;;;;;;;1.77;1.60;;;18.20;49.50;;;;;;651106;221;26841;-75
2022/06/18 03:22:07;;;;;;;2.22;1.92;;;18.20;49.20;;;;;;651242;220;26760;-76
2022/06/18 03:24:34;;;;;;;1.73;1.62;;;18.30;49.20;;;;;;651377;221;26480;-76
2022/06/18 03:27:03;;;;;;;1.90;1.75;;;18.40;49.30;;;;;;651477;221;26492;-76
2022/06/18 03:29:30;;;;;;;1.77;1.67;;;18.30;49.20;;;;;;651410;221;26748;-76
2022/06/18 03:31:57;;;;;;;1.85;1.75;;;18.30;49.20;;;;;;651405;221;26488;-76
2022/06/18 03:34:24;;;;;;;1.60;1.60;;;18.30;49.60;;;;;;651452;221;26733;-76
2022/06/18 03:36:51;;;;;;;1.80;1.70;;;18.30;49.30;;;;;;651440;221;26476;-76
2022/06/18 03:39:19;;;;;;;1.87;1.77;;;18.30;49.30;;;;;;651072;221;26806;-76
2022/06/18 03:41:46;;;;;;;1.50;1.40;;;18.30;49.30;;;;;;651131;221;26481;-76
2022/06/18 03:44:13;;;;;;;1.80;1.70;;;18.30;49.40;;;;;;650735;221;26619;-76
2022/06/18 03:46:43;;;;;;;1.60;1.50;;;18.30;49.30;;;;;;650465;221;26592;-75
2022/06/18 03:49:10;;;;;;;1.80;1.70;;;18.30;49.40;;;;;;650194;221;26544;-75
2022/06/18 03:51:37;;;;;;;1.62;1.52;;;18.30;49.40;;;;;;649777;221;26600;-76
2022/06/18 03:54:04;;;;;;;1.80;1.70;;;18.30;49.40;;;;;;650475;221;26778;-76
2022/06/18 03:56:32;;;;;;;1.62;1.52;;;18.30;49.60;;;;;;650510;221;26597;-76
2022/06/18 03:58:59;;;;;;;1.83;1.73;;;18.30;49.40;;;;;;650267;218;26772;-76
2022/06/18 04:01:26;;;;;;;1.65;1.55;;;18.40;49.40;;;;;;650620;221;26566;-75
2022/06/18 04:03:53;;;;;;;1.60;1.50;;;18.40;49.80;;;;;;650512;221;26888;-76
2022/06/18 04:06:20;;;;;;;1.67;1.58;;;18.40;49.50;;;;;;650626;221;26555;-76
2022/06/18 04:08:48;;;;;;;1.73;1.62;;;18.50;49.20;;;;;;650640;221;27239;-67
2022/06/18 04:11:15;;;;;;;1.55;1.42;;;18.50;49.10;;;;;;650674;221;26560;-67
2022/06/18 04:13:43;;;;;;;1.65;1.55;;;18.60;49.00;;;;;;651728;218;26580;-68
2022/06/18 04:16:11;;;;;;;1.52;1.42;;;18.60;49.40;;;;;;652061;220;26604;-68
2022/06/18 04:18:39;;;;;;;1.70;1.60;;;18.60;49.00;;;;;;651636;216;26544;-68
2022/06/18 04:21:06;;;;;;;1.80;1.70;;;18.60;49.00;;;;;;651606;221;26507;-67
2022/06/18 04:23:33;;;;;;;1.42;1.33;;;18.70;48.80;;;;;;651349;221;26577;-68
2022/06/18 04:26:00;;;;;;;1.67;1.58;;;18.80;48.80;;;;;;651200;221;26906;-67
2022/06/18 04:28:28;;;;;;;1.40;1.40;;;18.90;48.80;;;;;;651256;220;26574;-68
2022/06/18 04:30:55;;;;;;;1.62;1.52;;;19.00;48.50;;;;;;651186;221;26568;-67
2022/06/18 04:33:23;;;;;;;1.40;1.30;;;19.10;48.50;;;;;;650932;220;26532;-66
2022/06/18 04:35:52;;;;;;;1.50;1.40;;;19.00;48.40;;;;;;650972;221;26515;-66
2022/06/18 04:38:20;;;;;;;1.27;1.17;;;19.20;48.30;;;;;;650846;218;26765;-66
2022/06/18 04:40:46;;;;;;;1.70;1.60;;;19.20;48.20;;;;;;650818;219;26563;-67
2022/06/18 04:43:13;;;;;;;1.40;1.30;;;19.30;48.00;;;;;;650956;221;26520;-66
2022/06/18 04:45:40;;;;;;;1.50;1.40;;;19.40;47.90;;;;;;650924;220;26764;-66
2022/06/18 04:48:08;;;;;;;1.62;1.42;;;19.50;48.40;;;;;;650875;221;26531;-66
2022/06/18 04:50:35;;;;;;;1.37;1.30;;;19.50;47.80;;;;;;650656;221;27150;-67
2022/06/18 04:53:03;;;;;;;1.50;1.40;;;19.60;47.60;;;;;;650995;221;26498;-67
2022/06/18 04:55:30;;;;;;;1.23;1.15;;;19.80;47.60;;;;;;651100;221;26490;-67
2022/06/18 04:57:58;;;;;;;1.50;1.40;;;19.80;47.60;;;;;;651066;221;26521;-67
2022/06/18 05:00:25;;;;;;;1.27;1.27;;;19.90;47.70;;;;;;651114;221;26554;-68
2022/06/18 05:02:52;;;;;;;1.48;1.27;;;20.00;47.60;;;;;;651118;221;26751;-67
2022/06/18 05:05:20;;;;;;;1.08;1.08;;;20.10;47.50;;;;;;651114;221;26490;-67
2022/06/18 05:07:47;;;;;;;1.48;1.48;;;20.20;47.50;;;;;;650839;221;26497;-67
2022/06/18 05:10:15;;;;;;;1.30;1.30;;;20.40;46.70;;;;;;650605;221;26612;-67
2022/06/18 05:12:43;;;;;;;1.42;1.33;;;20.40;46.60;;;;;;650619;221;26609;-67
2022/06/18 05:15:12;;;;;;;1.50;1.40;;;20.60;46.50;;;;;;650615;221;26622;-67
2022/06/18 05:17:39;;;;;;;2.45;1.40;;;20.60;46.00;;;;;;650575;221;26573;-67
2022/06/18 05:20:07;;;;;;;1.08;1.08;;;20.70;45.60;;;;;;650571;221;26789;-67
2022/06/18 05:22:34;;;;;;;1.10;1.10;;;20.90;45.30;;;;;;650622;219;26570;-67
2022/06/18 05:25:01;;;;;;;1.55;1.45;;;21.00;45.20;;;;;;651572;219;26887;-67
2022/06/18 05:27:28;;;;;;;1.23;1.17;;;21.10;45.00;;;;;;652134;220;26564;-67
2022/06/18 05:29:56;;;;;;;1.30;1.30;;;21.30;45.10;;;;;;651451;220;26815;-67
2022/06/18 05:32:23;;;;;;;1.12;1.12;;;21.40;44.90;;;;;;651664;221;26513;-67
2022/06/18 05:34:50;;;;;;;1.20;1.17;;;21.40;45.20;;;;;;651437;221;26762;-67
2022/06/18 05:37:21;;;;;;;1.02;1.02;;;21.50;45.00;;;;;;651305;220;26569;-68
2022/06/18 05:39:48;;;;;;;1.20;1.20;;;21.70;44.80;;;;;;651151;221;26810;-67
2022/06/18 05:42:15;;;;;;;1.30;1.20;;;21.70;44.80;;;;;;651194;221;26821;-67
2022/06/18 05:44:42;;;;;;;1.42;1.33;;;21.90;44.60;;;;;;650930;221;26504;-68
2022/06/18 05:47:13;;;;;;;1.50;1.40;;;21.90;44.70;;;;;;651001;221;26789;-67
2022/06/18 05:49:40;;;;;;;1.50;1.40;;;22.10;44.50;;;;;;651234;218;26568;-67
2022/06/18 05:52:08;;;;;;;1.20;1.20;;;22.20;44.40;;;;;;651454;221;26493;-67
2022/06/18 05:54:35;;;;;;;1.62;1.52;;;22.30;44.30;;;;;;651429;221;26778;-67
2022/06/18 05:57:02;;;;;;;1.42;1.33;;;22.40;44.00;;;;;;651450;221;26476;-67
2022/06/18 05:59:29;;;;;;;1.67;1.58;;;22.60;44.00;;;;;;651379;219;26512;-67
2022/06/18 06:01:56;;;;;;;1.25;1.00;;;22.70;43.70;;;;;;651160;221;26757;-66
2022/06/18 06:04:24;;;;;;;1.50;1.40;;;22.80;43.70;;;;;;651120;221;26478;-66
2022/06/18 06:06:51;;;;;;;1.50;1.40;;;22.90;43.50;;;;;;651016;220;26720;-69
2022/06/18 06:11:28;;;;;;;1.30;1.25;;;23.10;43.40;;;;;;650970;221;26513;-67
2022/06/18 06:11:46;;;;;;;1.05;1.00;;;23.30;43.40;;;;;;649033;221;26736;-67
2022/06/18 06:14:15;;;;;;;1.30;1.20;;;23.40;42.70;;;;;;651038;221;26555;-67
2022/06/18 06:16:42;;;;;;;1.37;1.30;;;23.50;42.60;;;;;;650600;221;26516;-67
2022/06/18 06:19:09;;;;;;;1.05;1.05;;;23.60;42.40;;;;;;650489;218;26558;-68
2022/06/18 06:21:37;;;;;;;1.25;1.25;;;23.80;42.40;;;;;;650580;219;26576;-67
2022/06/18 06:24:05;;;;;;;1.62;1.20;;;23.80;42.40;;;;;;650620;221;26552;-67
2022/06/18 06:26:32;;;;;;;1.08;1.08;;;23.80;42.10;;;;;;650716;221;26574;-67
2022/06/18 06:29:00;;;;;;;1.30;1.30;;;23.90;42.20;;;;;;650488;217;26764;-67
2022/06/18 06:31:27;;;;;;;1.10;1.10;;;23.90;42.30;;;;;;650549;221;26562;-67
2022/06/18 06:33:54;;;;;;;1.55;1.45;;;24.00;42.20;;;;;;650665;221;26749;-67
2022/06/18 06:36:21;;;;;;;1.40;1.20;;;24.10;42.20;;;;;;651292;219;26575;-67
2022/06/18 06:38:48;;;;;;;1.30;1.30;;;24.20;42.10;;;;;;652146;217;26823;-67
2022/06/18 06:41:19;;;;;;;1.27;1.23;;;24.20;41.90;;;;;;651803;220;26577;-67
2022/06/18 06:43:46;;;;;;;0.93;0.93;;;24.40;41.90;;;;;;651488;221;26500;-67
2022/06/18 06:46:15;;;;;;;1.83;1.30;;;24.50;42.00;;;;;;651427;221;27187;-66
2022/06/18 06:48:42;;;;;;;1.23;1.10;;;24.80;42.00;;;;;;651246;221;26803;-66
2022/06/18 06:51:13;;;;;;;1.55;1.42;;;24.80;41.60;;;;;;651190;221;26776;-66
2022/06/18 06:53:41;;;;;;;1.20;1.20;;;24.70;41.50;;;;;;651279;221;26577;-67
2022/06/18 06:58:43;;;;;;;1.27;1.17;;;25.00;41.30;;;;;;650880;219;26806;-67
2022/06/18 07:01:11;;;;;;;1.00;1.00;;;25.10;41.20;;;;;;650918;221;26516;-67
2022/06/18 07:03:38;;;;;;;1.20;1.20;;;25.30;41.20;;;;;;651025;221;27154;-67
2022/06/18 07:06:05;;;;;;;1.00;1.00;;;25.40;41.00;;;;;;650980;221;26501;-67
2022/06/18 07:08:32;;;;;;;0.82;0.82;;;25.30;40.90;;;;;;650878;221;27077;-67
2022/06/18 07:11:00;;;;;;;1.00;1.00;;;25.40;41.20;;;;;;650959;221;26496;-67
2022/06/18 07:13:27;;;;;;;1.20;1.10;;;25.60;40.90;;;;;;650664;221;26548;-67
2022/06/18 07:15:55;;;;;;;1.20;1.20;;;25.80;40.90;;;;;;650610;221;26564;-67
2022/06/18 07:18:23;;;;;;;1.30;1.20;;;26.00;40.70;;;;;;650470;221;26588;-67
2022/06/18 07:20:51;;;;;;;1.30;1.20;;;26.10;40.50;;;;;;650636;221;26484;-66
2022/06/18 07:23:18;;;;;;;2.60;1.12;;;26.20;40.20;;;;;;650604;221;26574;-67
2022/06/18 07:25:46;;;;;;;1.10;1.10;;;26.20;40.20;;;;;;650591;221;26598;-67
2022/06/18 07:28:13;;;;;;;1.10;1.10;;;26.20;40.00;;;;;;650512;221;26590;-67
2022/06/18 07:30:40;;;;;;;1.40;1.40;;;26.30;39.90;;;;;;650441;221;26749;-67
2022/06/18 07:33:07;;;;;;;1.20;1.10;;;26.30;39.80;;;;;;650341;221;26568;-67
2022/06/18 07:35:35;;;;;;;1.65;1.55;;;26.30;40.00;;;;;;650362;221;26815;-67
2022/06/18 07:38:03;;;;;;;1.95;1.20;;;26.60;39.70;;;;;;650560;221;26589;-67
2022/06/18 07:40:30;;;;;;;1.58;1.40;;;26.70;39.90;;;;;;650575;221;26558;-66
2022/06/18 07:42:58;;;;;;;1.90;1.50;;;26.60;39.80;;;;;;650335;221;26576;-66
2022/06/18 07:45:26;;;;;;;1.33;1.30;;;26.60;39.80;;;;;;650637;221;26583;-67
2022/06/18 07:47:53;;;;;;;1.25;1.25;;;26.70;39.60;;;;;;651272;219;26564;-67
2022/06/18 07:50:20;;;;;;;1.17;1.17;;;26.70;39.40;;;;;;652227;220;26803;-67
2022/06/18 07:52:47;;;;;;;0.90;0.90;;;26.80;39.90;;;;;;651813;220;26795;-67
2022/06/18 07:55:14;;;;;;;2.35;1.12;;;26.90;39.30;;;;;;651559;221;26896;-67
2022/06/18 07:57:43;;;;;;;2.58;1.15;;;26.90;39.30;;;;;;651383;221;26517;-67
2022/06/18 08:00:10;;;;;;;1.60;1.10;;;27.00;39.50;;;;;;651170;221;26786;-68
2022/06/18 08:02:39;;;;;;;0.77;0.77;;;27.10;39.50;;;;;;651258;220;26842;-67
2022/06/18 08:05:05;;;;;;;0.93;0.93;;;27.10;39.30;;;;;;650990;221;26566;-67
2022/06/18 08:07:32;;;;;;;0.70;0.70;;;27.20;39.20;;;;;;650940;221;26506;-67
2022/06/18 08:09:59;;;;;;;0.85;0.85;;;27.20;39.20;;;;;;650936;221;26816;-67
2022/06/18 08:12:27;;;;;;;1.33;1.20;;;27.30;39.40;;;;;;650953;221;26504;-66
2022/06/18 08:14:54;;;;;;;1.30;1.20;;;27.30;39.20;;;;;;651031;221;26802;-66
2022/06/18 08:17:21;;;;;;;1.37;1.27;;;27.40;38.90;;;;;;650953;221;26516;-66
2022/06/18 08:19:48;;;;;;;1.52;1.42;;;27.50;39.10;;;;;;650952;221;26766;-66
2022/06/18 08:22:15;;;;;;;1.40;1.30;;;27.50;39.00;;;;;;650819;221;26516;-67
2022/06/18 08:24:43;;;;;;;0.80;0.80;;;27.60;39.00;;;;;;650642;221;26782;-67
2022/06/18 08:27:10;;;;;;;1.10;1.10;;;27.60;38.90;;;;;;650308;221;26575;-70
2022/06/18 08:29:37;;;;;;;2.00;1.08;;;27.70;39.10;;;;;;650403;221;26789;-66
2022/06/18 08:32:05;;;;;;;1.20;1.10;;;27.80;38.90;;;;;;650430;219;26613;-67
2022/06/18 08:34:32;;;;;;;1.00;1.00;;;27.70;38.90;;;;;;650576;221;26581;-67
2022/06/18 08:37:00;;;;;;;0.85;0.85;;;27.90;39.00;;;;;;650699;221;26557;-68
2022/06/18 08:39:28;;;;;;;2.20;1.33;;;28.00;39.00;;;;;;650481;217;26580;-68
2022/06/18 08:42:04;;;;;;;2.10;1.23;;;28.00;39.00;;;;;;650695;221;26547;-68
2022/06/18 08:44:43;;;;;;;1.42;1.30;;;28.10;39.20;;;;;;650103;221;26561;-68
2022/06/18 08:47:27;;;;;;;1.50;1.40;;;28.10;39.10;;;;;;650708;221;26578;-68
2022/06/18 08:50:12;;;;;;;1.58;1.48;;;28.20;39.40;;;;;;650113;221;26827;-67
2022/06/18 08:52:44;;;;;;;2.10;1.90;;;28.20;39.20;;;;;;639345;221;26858;-67
2022/06/18 08:55:27;;;;;;;2.80;1.33;;;28.30;39.40;;;;;;649022;221;26776;-71
2022/06/18 08:57:56;;;;;;;1.33;1.23;;;28.40;39.60;;;;;;638580;221;26563;-70
2022/06/18 09:00:27;;;;;;;2.87;1.30;;;28.40;39.10;;;;;;637986;220;26582;-70
2022/06/18 09:02:54;;;;;;;2.47;1.60;;;28.40;39.00;;;;;;640685;220;26765;-70
2022/06/18 09:05:38;;;;;;;1.33;1.30;;;28.40;38.90;;;;;;646064;220;26584;-70
2022/06/18 09:08:10;;;;;;;1.05;1.05;;;28.50;39.40;;;;;;641440;221;27144;-70
2022/06/18 09:10:43;;;;;;;3.83;1.37;;;28.60;39.20;;;;;;644638;220;26635;-70
2022/06/18 09:13:12;;;;;;;2.80;1.35;;;28.60;39.60;;;;;;641335;221;26765;-69
2022/06/18 09:15:41;;;;;;;2.67;1.40;;;28.60;39.60;;;;;;643674;220;26537;-69
2022/06/18 09:18:11;;;;;;;1.50;1.40;;;28.80;39.70;;;;;;639395;221;26837;-69
2022/06/18 09:20:40;;;;;;;3.17;1.40;;;28.80;39.60;;;;;;641032;221;26548;-69
2022/06/18 09:23:09;;;;;;;1.30;1.30;;;28.80;39.40;;;;;;641959;221;26597;-69
2022/06/18 09:25:36;;;;;;;1.52;1.33;;;28.90;39.30;;;;;;641655;221;26831;-69
2022/06/18 09:28:04;;;;;;;1.30;1.20;;;28.80;39.40;;;;;;642141;219;26585;-69
2022/06/18 09:30:50;;;;;;;1.67;1.40;;;29.00;39.20;;;;;;639962;221;26539;-70
2022/06/18 09:33:17;;;;;;;1.67;1.58;;;29.00;39.30;;;;;;640850;221;26588;-69
2022/06/18 09:36:01;;;;;;;2.15;1.25;;;29.10;38.90;;;;;;640255;221;26790;-70
2022/06/18 09:38:28;;;;;;;2.12;1.30;;;29.20;39.00;;;;;;644613;220;26545;-69
2022/06/18 09:40:56;;;;;;;1.67;1.50;;;29.30;39.30;;;;;;639521;221;26807;-70
2022/06/18 09:43:37;;;;;;;4.07;1.45;;;29.30;39.00;;;;;;640319;221;26581;-70
2022/06/18 09:46:05;;;;;;;1.40;1.30;;;29.30;39.50;;;;;;641572;220;26989;-70
2022/06/18 09:48:33;;;;;;;2.30;1.73;;;29.40;39.10;;;;;;636782;225;26759;-72
2022/06/18 09:51:01;;;;;;;3.05;1.40;;;29.40;38.90;;;;;;644093;221;26584;-71
2022/06/18 09:53:35;;;;;;;1.65;1.50;;;29.50;39.00;;;;;;646632;221;26581;-69
2022/06/18 09:56:08;;;;;;;2.08;1.85;;;29.50;38.80;;;;;;644006;221;26764;-69
2022/06/18 09:58:36;;;;;;;3.60;1.80;;;29.60;38.90;;;;;;642899;220;26635;-69
2022/06/18 10:01:04;;;;;;;1.70;1.60;;;29.70;39.40;;;;;;640151;221;26574;-69
2022/06/18 10:08:38;;;;;;;82.53;16.10;;;29.90;38.60;;;;;;638968;221;26594;-69
2022/06/18 10:11:07;;;;;;;75.53;17.23;;;30.00;38.60;;;;;;638187;223;26519;-70
2022/06/18 10:13:37;;;;;;;122.55;28.27;;;30.00;38.60;;;;;;638653;225;26582;-69
2022/06/18 10:16:04;;;;;;;119.05;27.35;;;30.10;38.90;;;;;;642002;220;26528;-69
2022/06/18 10:18:39;;;;;;;15.43;4.45;;;30.10;39.20;;;;;;646160;221;27220;-71
2022/06/18 10:21:09;;;;;;;5.78;2.40;;;30.10;39.50;;;;;;640304;222;26778;-71
2022/06/18 10:24:02;;;;;;;3.33;2.47;;;30.10;39.80;;;;;;642685;221;26607;-69
2022/06/18 10:26:33;;;;;;;2.35;2.08;;;30.10;39.50;;;;;;645522;222;26521;-69
2022/06/18 10:29:00;;;;;;;3.40;2.12;;;30.20;39.80;;;;;;645400;220;26620;-69
2022/06/18 10:31:29;;;;;;;2.22;1.90;;;30.30;39.90;;;;;;645331;222;26617;-69
2022/06/18 10:34:11;;;;;;;8.80;2.65;;;30.30;39.90;;;;;;644632;221;26831;-68
2022/06/18 10:36:39;;;;;;;9.85;2.53;;;30.40;39.70;;;;;;634593;222;26863;-69
2022/06/18 10:39:16;;;;;;;2.00;1.55;;;30.40;39.60;;;;;;645333;222;26574;-68
2022/06/18 10:41:49;;;;;;;1.70;1.60;;;30.50;39.40;;;;;;646002;222;26579;-69
2022/06/18 10:44:19;;;;;;;3.12;1.85;;;30.50;39.70;;;;;;646378;222;26566;-69
2022/06/18 10:46:47;;;;;;;2.00;1.90;;;30.60;39.00;;;;;;645458;222;26557;-69
2022/06/18 10:49:14;;;;;;;2.47;2.28;;;30.60;39.00;;;;;;644130;223;26884;-69
2022/06/18 10:51:42;;;;;;;2.58;1.98;;;30.60;38.70;;;;;;644374;223;26547;-69
2022/06/18 10:54:09;;;;;;;4.47;1.87;;;30.70;39.00;;;;;;645876;223;26786;-69
2022/06/18 10:56:46;;;;;;;3.17;1.87;;;30.80;38.70;;;;;;645927;223;26553;-69
2022/06/18 10:59:13;;;;;;;2.50;1.58;;;30.90;38.80;;;;;;645744;223;26590;-69
2022/06/18 11:01:42;;;;;;;2.12;1.67;;;31.00;38.50;;;;;;645840;222;26919;-70
2022/06/18 11:04:17;;;;;;;4.03;2.22;;;30.90;39.00;;;;;;644793;223;26566;-71
2022/06/18 11:06:45;;;;;;;2.10;1.90;;;30.90;38.40;;;;;;638177;224;26582;-71
2022/06/18 11:09:12;;;;;;;2.85;1.80;;;31.00;38.60;;;;;;638113;225;26812;-71
2022/06/18 11:11:40;;;;;;;4.35;2.03;;;31.10;38.90;;;;;;637231;224;26512;-71
2022/06/18 11:14:14;;;;;;;2.97;1.70;;;31.20;38.10;;;;;;638343;225;26753;-71
2022/06/18 11:16:40;;;;;;;5.60;2.60;;;31.20;37.80;;;;;;638313;224;26571;-71
2022/06/18 11:19:08;;;;;;;5.35;2.03;;;31.30;37.80;;;;;;638786;224;26548;-71
2022/06/18 11:21:39;;;;;;;3.67;1.75;;;31.30;37.20;;;;;;637705;224;26544;-71
2022/06/18 11:24:31;;;;;;;2.92;2.10;;;31.40;37.50;;;;;;640569;223;26540;-71
2022/06/18 11:26:59;;;;;;;2.25;1.80;;;31.30;37.40;;;;;;639283;224;26832;-71
2022/06/18 11:29:31;;;;;;;4.15;2.28;;;31.50;36.60;;;;;;639584;224;26518;-71
2022/06/18 11:31:58;;;;;;;3.10;2.10;;;31.50;36.50;;;;;;639598;224;26554;-71
2022/06/18 11:34:28;;;;;;;2.03;1.65;;;31.60;36.50;;;;;;639452;224;26494;-71
2022/06/18 11:36:56;;;;;;;2.33;2.12;;;31.60;36.70;;;;;;639102;224;26507;-71
2022/06/18 11:39:27;;;;;;;5.25;1.80;;;31.60;36.20;;;;;;639018;225;26601;-71
2022/06/18 11:41:57;;;;;;;2.50;1.70;;;31.60;36.10;;;;;;638384;222;26799;-71
2022/06/18 11:44:25;;;;;;;4.05;2.20;;;31.70;36.30;;;;;;638582;224;26810;-71
2022/06/18 11:46:53;;;;;;;6.00;1.80;;;31.80;35.90;;;;;;638561;224;26556;-71
2022/06/18 11:49:22;;;;;;;5.15;2.50;;;32.00;35.90;;;;;;638173;224;26602;-71
2022/06/18 11:51:57;;;;;;;7.82;2.45;;;32.00;35.90;;;;;;638331;224;26564;-71
2022/06/18 11:54:44;;;;;;;4.07;2.10;;;32.10;35.40;;;;;;638605;223;26555;-71
2022/06/18 11:57:22;;;;;;;4.25;1.87;;;32.20;35.40;;;;;;635581;224;26591;-71
2022/06/18 11:59:52;;;;;;;8.32;2.50;;;32.10;35.40;;;;;;638235;224;27202;-71
2022/06/18 12:02:20;;;;;;;2.95;1.90;;;32.20;35.70;;;;;;637986;224;26573;-71
2022/06/18 12:04:50;;;;;;;3.03;1.90;;;32.20;35.80;;;;;;638156;224;26780;-71
2022/06/18 12:07:21;;;;;;;5.62;2.30;;;32.20;35.60;;;;;;638108;224;26796;-71
2022/06/18 12:09:49;;;;;;;2.65;1.90;;;32.50;35.70;;;;;;638180;224;26543;-71
2022/06/18 12:12:38;;;;;;;2.33;2.00;;;32.50;35.20;;;;;;638425;224;26515;-71
2022/06/18 12:15:06;;;;;;;4.50;2.20;;;32.50;35.20;;;;;;636826;225;26527;-71
2022/06/18 12:17:33;;;;;;;4.55;2.30;;;32.70;35.20;;;;;;638388;224;26508;-71
2022/06/18 12:20:04;;;;;;;4.20;2.17;;;32.90;34.90;;;;;;638510;224;26556;-71
2022/06/18 12:22:38;;;;;;;5.65;2.47;;;33.10;34.80;;;;;;638377;224;26505;-71
2022/06/18 12:25:13;;;;;;;6.53;2.47;;;33.30;34.70;;;;;;638576;224;26490;-71
2022/06/18 12:27:45;;;;;;;5.68;2.20;;;33.60;34.60;;;;;;637476;222;26509;-71
2022/06/18 12:30:17;;;;;;;5.78;2.12;;;33.90;34.80;;;;;;639066;221;26585;-71
2022/06/18 12:32:54;;;;;;;5.68;2.20;;;34.00;34.40;;;;;;636952;225;26529;-71
2022/06/18 12:35:38;;;;;;;5.97;2.80;;;34.40;34.10;;;;;;638554;223;26568;-71
2022/06/18 12:38:11;;;;;;;7.18;2.83;;;34.70;33.50;;;;;;634702;223;26582;-71
2022/06/18 12:40:42;;;;;;;6.65;2.67;;;34.70;33.50;;;;;;639417;224;26850;-70
2022/06/18 12:43:10;;;;;;;6.07;2.60;;;34.70;33.60;;;;;;641246;221;26526;-71
2022/06/18 12:46:00;;;;;;;6.75;2.85;;;35.30;33.20;;;;;;637416;221;26542;-71
2022/06/18 12:48:49;;;;;;;8.40;2.50;;;35.30;33.20;;;;;;636923;225;26555;-71
2022/06/18 12:51:22;;;;;;;3.35;2.30;;;35.40;32.80;;;;;;629209;224;26592;-71
2022/06/18 12:53:55;;;;;;;3.30;2.42;;;35.60;32.90;;;;;;637202;224;26584;-68
2022/06/18 12:56:33;;;;;;;10.20;3.10;;;35.60;32.50;;;;;;639423;221;26773;-67
2022/06/18 12:59:21;;;;;;;5.97;2.53;;;36.20;32.80;;;;;;641852;221;26543;-66
2022/06/18 13:02:10;;;;;;;5.40;2.72;;;36.70;32.50;;;;;;646594;221;26507;-66
2022/06/18 13:05:03;;;;;;;8.02;2.78;;;37.20;32.00;;;;;;634379;225;26773;-66
2022/06/18 13:07:34;;;;;;;5.80;2.62;;;37.60;31.10;;;;;;638619;221;26622;-65
2022/06/18 13:10:07;;;;;;;6.97;2.97;;;38.30;31.00;;;;;;645853;221;26778;-66