Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:42;;;;;;;;;;;3.50;45.50;;;;;;5073277;28;20271;-85
2022/03/03 00:03:08;;;;;;;;;;;3.40;45.50;;;;;;5072679;28;19924;-85
2022/03/03 00:05:33;;;;;;;;;;;3.40;45.60;;;;;;5065633;28;19924;-85
2022/03/03 00:07:59;;;;;;;;;;;3.40;45.50;;;;;;5052872;28;19960;-86
2022/03/03 00:10:24;;;;;;;;;;;3.40;45.70;;;;;;5052896;28;19962;-85
2022/03/03 00:12:50;;;;;;;;;;;3.40;46.70;;;;;;5035156;28;19917;-85
2022/03/03 00:15:15;;;;;;;;;;;3.30;46.80;;;;;;5049888;28;19923;-85
2022/03/03 00:17:41;;;;;;;;;;;3.30;46.40;;;;;;5072250;28;19917;-87
2022/03/03 00:20:06;;;;;;;;;;;3.30;46.30;;;;;;5048714;28;20010;-86
2022/03/03 00:22:32;;;;;;;;;;;3.30;46.10;;;;;;5045349;28;19912;-85
2022/03/03 00:24:57;;;;;;;;;;;3.30;46.10;;;;;;5054799;28;19916;-85
2022/03/03 00:27:23;;;;;;;;;;;3.30;46.00;;;;;;5073183;28;19920;-86
2022/03/03 00:29:48;;;;;;;;;;;3.30;45.90;;;;;;5054698;28;19966;-86
2022/03/03 00:32:14;;;;;;;;;;;3.30;45.90;;;;;;5072627;28;20461;-86
2022/03/03 00:34:39;;;;;;;;;;;3.30;45.90;;;;;;5053055;28;20399;-85
2022/03/03 00:37:05;;;;;;;;;;;3.30;45.90;;;;;;5067813;28;19917;-86
2022/03/03 00:39:30;;;;;;;;;;;3.30;46.00;;;;;;5054511;28;19964;-86
2022/03/03 00:41:55;;;;;;;;;;;3.30;46.00;;;;;;5072737;28;19913;-85
2022/03/03 00:44:21;;;;;;;;;;;3.30;46.00;;;;;;5073238;28;20011;-85
2022/03/03 00:46:46;;;;;;;;;;;3.30;45.90;;;;;;5073155;28;19912;-86
2022/03/03 00:49:15;;;;;;;;;;;3.30;46.00;;;;;;5072687;28;20339;-85
2022/03/03 00:51:40;;;;;;;;;;;3.30;46.00;;;;;;5054529;28;20264;-85
2022/03/03 00:54:06;;;;;;;;;;;3.30;46.10;;;;;;5072795;28;19927;-85
2022/03/03 00:56:31;;;;;;;;;;;3.30;46.20;;;;;;5054043;28;19909;-85
2022/03/03 00:58:57;;;;;;;;;;;3.40;46.30;;;;;;5073067;28;19924;-85
2022/03/03 01:01:22;;;;;;;;;;;3.40;46.20;;;;;;5073366;28;19908;-85
2022/03/03 01:03:48;;;;;;;;;;;3.40;46.20;;;;;;5055010;28;20570;-85
2022/03/03 01:06:14;;;;;;;;;;;3.30;46.20;;;;;;5054954;28;20331;-86
2022/03/03 01:08:39;;;;;;;;;;;3.30;46.20;;;;;;5054400;28;20190;-86
2022/03/03 01:11:05;;;;;;;;;;;3.30;46.30;;;;;;5054464;28;19934;-86
2022/03/03 01:13:31;;;;;;;;;;;3.40;46.30;;;;;;5072997;28;19924;-85
2022/03/03 01:15:56;;;;;;;;;;;3.40;46.50;;;;;;5055060;28;19935;-86
2022/03/03 01:18:22;;;;;;;;;;;3.30;46.50;;;;;;5073488;28;19932;-84
2022/03/03 01:20:47;;;;;;;;;;;3.40;46.60;;;;;;5058031;28;19919;-85
2022/03/03 01:23:13;;;;;;;;;;;3.40;46.60;;;;;;5059320;28;19924;-86
2022/03/03 01:25:38;;;;;;;;;;;3.40;46.60;;;;;;5076519;28;19927;-86
2022/03/03 01:28:05;;;;;;;;;;;3.40;46.50;;;;;;5058366;28;19927;-85
2022/03/03 01:30:31;;;;;;;;;;;3.40;46.60;;;;;;5058927;28;19912;-85
2022/03/03 01:32:56;;;;;;;;;;;3.40;46.90;;;;;;5058354;28;20272;-86
2022/03/03 01:35:22;;;;;;;;;;;3.40;47.00;;;;;;5058366;28;19955;-85
2022/03/03 01:37:47;;;;;;;;;;;3.40;47.40;;;;;;5076152;28;19917;-85
2022/03/03 01:40:13;;;;;;;;;;;3.40;47.20;;;;;;5076098;28;20654;-85
2022/03/03 01:42:38;;;;;;;;;;;3.40;47.20;;;;;;5075917;28;19921;-87
2022/03/03 01:45:04;;;;;;;;;;;3.40;47.20;;;;;;5076314;28;19987;-85
2022/03/03 01:47:29;;;;;;;;;;;3.40;47.20;;;;;;5058900;28;19959;-86
2022/03/03 01:49:56;;;;;;;;;;;3.40;47.10;;;;;;5076965;28;19966;-86
2022/03/03 01:52:22;;;;;;;;;;;3.40;47.20;;;;;;5058785;28;19913;-85
2022/03/03 01:54:48;;;;;;;;;;;3.40;47.20;;;;;;5059402;28;20318;-84
2022/03/03 01:57:17;;;;;;;;;;;3.40;47.20;;;;;;5076391;28;19923;-84
2022/03/03 01:59:42;;;;;;;;;;;3.40;47.30;;;;;;5058135;28;19928;-85
2022/03/03 02:02:10;;;;;;;;;;;3.40;47.40;;;;;;5077032;28;19908;-86
2022/03/03 02:04:39;;;;;;;;;;;3.40;47.60;;;;;;5058663;28;20625;-86
2022/03/03 02:07:05;;;;;;;;;;;3.40;47.40;;;;;;5058723;28;20337;-86
2022/03/03 02:09:31;;;;;;;;;;;3.40;47.30;;;;;;5076330;28;20011;-86
2022/03/03 02:11:57;;;;;;;;;;;3.40;47.30;;;;;;5057555;28;19948;-86
2022/03/03 02:14:22;;;;;;;;;;;3.30;47.30;;;;;;5075079;28;19920;-85
2022/03/03 02:16:48;;;;;;;;;;;3.30;47.30;;;;;;5075004;28;19958;-85
2022/03/03 02:19:14;;;;;;;;;;;3.30;47.30;;;;;;5057131;28;19925;-85
2022/03/03 02:21:40;;;;;;;;;;;3.30;47.40;;;;;;5056899;28;19912;-87
2022/03/03 02:24:07;;;;;;;;;;;3.30;47.40;;;;;;5074689;28;19943;-85
2022/03/03 02:26:32;;;;;;;;;;;3.20;47.40;;;;;;5075955;28;19955;-86
2022/03/03 02:28:58;;;;;;;;;;;3.20;47.40;;;;;;5056887;28;19986;-85
2022/03/03 02:31:23;;;;;;;;;;;3.20;47.40;;;;;;5056588;28;19929;-86
2022/03/03 02:33:49;;;;;;;;;;;3.20;47.50;;;;;;5056834;28;19908;-85
2022/03/03 02:36:19;;;;;;;;;;;3.10;47.60;;;;;;5056549;28;19927;-85
2022/03/03 02:38:50;;;;;;;;;;;3.10;47.60;;;;;;5056688;28;20007;-86
2022/03/03 02:41:16;;;;;;;;;;;3.10;47.80;;;;;;5074426;28;20364;-85
2022/03/03 02:43:41;;;;;;;;;;;3.10;48.10;;;;;;5074090;28;19919;-86
2022/03/03 02:46:07;;;;;;;;;;;3.10;48.00;;;;;;5056952;28;19983;-86
2022/03/03 02:48:33;;;;;;;;;;;3.10;47.90;;;;;;5056679;28;19952;-85
2022/03/03 02:50:58;;;;;;;;;;;3.10;48.00;;;;;;5039741;28;19927;-86
2022/03/03 02:53:24;;;;;;;;;;;3.10;48.20;;;;;;5074594;28;19912;-86
2022/03/03 02:55:50;;;;;;;;;;;3.10;48.30;;;;;;5057017;28;19920;-87
2022/03/03 02:58:15;;;;;;;;;;;3.10;48.60;;;;;;5074747;28;19920;-86
2022/03/03 03:00:43;;;;;;;;;;;3.10;48.40;;;;;;5074527;28;19921;-85
2022/03/03 03:03:09;;;;;;;;;;;3.00;48.40;;;;;;5056615;28;20425;-86
2022/03/03 03:05:34;;;;;;;;;;;3.00;48.30;;;;;;5056511;28;19916;-86
2022/03/03 03:08:00;;;;;;;;;;;3.00;48.30;;;;;;5074362;28;19912;-85
2022/03/03 03:10:25;;;;;;;;;;;3.00;48.30;;;;;;5056527;28;20323;-86
2022/03/03 03:12:51;;;;;;;;;;;3.00;48.20;;;;;;5056505;28;20340;-85
2022/03/03 03:15:17;;;;;;;;;;;3.00;48.20;;;;;;5074507;28;19916;-86
2022/03/03 03:17:42;;;;;;;;;;;3.00;48.10;;;;;;5073954;28;20291;-85
2022/03/03 03:20:08;;;;;;;;;;;3.00;48.10;;;;;;5055972;28;20364;-87
2022/03/03 03:22:37;;;;;;;;;;;3.00;48.00;;;;;;5073817;28;20010;-86
2022/03/03 03:25:03;;;;;;;;;;;3.00;48.00;;;;;;5074084;28;19920;-86
2022/03/03 03:27:29;;;;;;;;;;;3.00;47.90;;;;;;5073826;28;19940;-86
2022/03/03 03:29:54;;;;;;;;;;;2.90;47.90;;;;;;5056350;28;19920;-87
2022/03/03 03:32:20;;;;;;;;;;;2.90;47.90;;;;;;5056123;28;20036;-86
2022/03/03 03:34:45;;;;;;;;;;;2.80;47.80;;;;;;5073922;28;20030;-87
2022/03/03 03:37:11;;;;;;;;;;;2.80;47.90;;;;;;5074139;28;19915;-86
2022/03/03 03:39:37;;;;;;;;;;;2.70;48.20;;;;;;5055419;28;20118;-86
2022/03/03 03:42:03;;;;;;;;;;;2.70;48.20;;;;;;5056295;28;20379;-86
2022/03/03 03:44:28;;;;;;;;;;;2.70;48.10;;;;;;5074268;28;19939;-87
2022/03/03 03:46:54;;;;;;;;;;;2.60;48.00;;;;;;5056288;28;19951;-86
2022/03/03 03:49:19;;;;;;;;;;;2.60;47.90;;;;;;5056006;28;19916;-85
2022/03/03 03:51:44;;;;;;;;;;;2.50;47.90;;;;;;5055188;28;20011;-86
2022/03/03 03:54:10;;;;;;;;;;;2.40;48.00;;;;;;5073389;28;20283;-86
2022/03/03 03:56:35;;;;;;;;;;;2.40;48.10;;;;;;5074256;28;20480;-85
2022/03/03 03:59:01;;;;;;;;;;;2.30;48.10;;;;;;5054749;28;20344;-86
2022/03/03 04:01:27;;;;;;;;;;;2.30;48.30;;;;;;5073358;28;19916;-85
2022/03/03 04:03:53;;;;;;;;;;;2.20;48.30;;;;;;5055238;28;19913;-85
2022/03/03 04:06:18;;;;;;;;;;;2.20;48.30;;;;;;5073324;28;19923;-85
2022/03/03 04:08:44;;;;;;;;;;;2.20;48.30;;;;;;5073647;28;19921;-86
2022/03/03 04:11:09;;;;;;;;;;;2.10;48.40;;;;;;5055509;28;19916;-86
2022/03/03 04:13:34;;;;;;;;;;;2.10;48.40;;;;;;5055457;28;19955;-86
2022/03/03 04:16:00;;;;;;;;;;;2.10;48.70;;;;;;5073129;28;20360;-86
2022/03/03 04:18:25;;;;;;;;;;;2.10;48.80;;;;;;5054831;28;19912;-85
2022/03/03 04:20:51;;;;;;;;;;;2.10;49.10;;;;;;5073704;28;20383;-86
2022/03/03 04:23:17;;;;;;;;;;;2.10;49.70;;;;;;5073479;28;19962;-86
2022/03/03 04:25:42;;;;;;;;;;;2.10;49.70;;;;;;5055451;28;19956;-86
2022/03/03 04:28:09;;;;;;;;;;;2.10;49.40;;;;;;5054920;28;19912;-86
2022/03/03 04:30:34;;;;;;;;;;;2.10;49.30;;;;;;5055102;28;20280;-86
2022/03/03 04:33:00;;;;;;;;;;;2.00;49.10;;;;;;5074690;28;19916;-86
2022/03/03 04:35:25;;;;;;;;;;;2.00;49.10;;;;;;5075512;28;19948;-86
2022/03/03 04:37:51;;;;;;;;;;;2.00;48.90;;;;;;5074493;28;19908;-86
2022/03/03 04:40:16;;;;;;;;;;;2.00;48.80;;;;;;5073253;28;19928;-85
2022/03/03 04:42:42;;;;;;;;;;;2.00;48.70;;;;;;5056041;28;19912;-85
2022/03/03 04:45:07;;;;;;;;;;;2.00;48.80;;;;;;5073619;28;20076;-87
2022/03/03 04:47:33;;;;;;;;;;;1.90;48.80;;;;;;5055962;28;19917;-86
2022/03/03 04:49:58;;;;;;;;;;;1.80;48.70;;;;;;5072391;28;20007;-86
2022/03/03 04:52:24;;;;;;;;;;;1.80;48.70;;;;;;5055760;28;19935;-85
2022/03/03 04:54:49;;;;;;;;;;;1.80;48.80;;;;;;5058436;28;20337;-85
2022/03/03 04:57:15;;;;;;;;;;;1.70;48.80;;;;;;5059070;28;19956;-86
2022/03/03 04:59:40;;;;;;;;;;;1.70;48.80;;;;;;5069688;28;20280;-85
2022/03/03 05:02:06;;;;;;;;;;;1.70;48.70;;;;;;5056101;28;19954;-86
2022/03/03 05:04:31;;;;;;;;;;;1.70;48.80;;;;;;5070915;28;19916;-85
2022/03/03 05:06:57;;;;;;;;;;;1.70;48.80;;;;;;5078999;28;19916;-86
2022/03/03 05:09:22;;;;;;;;;;;1.60;48.80;;;;;;5060212;28;19912;-85
2022/03/03 05:11:48;;;;;;;;;;;1.60;48.80;;;;;;5060298;28;19912;-86
2022/03/03 05:14:13;;;;;;;;;;;1.60;49.10;;;;;;5078577;28;19944;-85
2022/03/03 05:16:39;;;;;;;;;;;1.50;49.40;;;;;;5060559;28;19920;-84
2022/03/03 05:19:05;;;;;;;;;;;1.60;49.50;;;;;;5059890;28;19935;-85
2022/03/03 05:21:31;;;;;;;;;;;1.60;49.40;;;;;;5077603;28;19917;-85
2022/03/03 05:23:57;;;;;;;;;;;1.60;49.30;;;;;;5058882;28;20404;-86
2022/03/03 05:26:23;;;;;;;;;;;1.50;49.20;;;;;;5080931;28;20352;-85
2022/03/03 05:28:48;;;;;;;;;;;1.50;49.20;;;;;;5058958;28;19908;-85
2022/03/03 05:31:15;;;;;;;;;;;1.50;49.20;;;;;;5059929;28;19920;-84
2022/03/03 05:33:41;;;;;;;;;;;1.50;49.20;;;;;;5059227;28;19919;-85
2022/03/03 05:36:08;;;;;;;;;;;1.50;49.20;;;;;;5060596;28;20344;-85
2022/03/03 05:38:34;;;;;;;;;;;1.50;49.40;;;;;;5077978;28;19976;-86
2022/03/03 05:41:00;;;;;;;;;;;1.50;49.50;;;;;;5059675;28;19955;-86
2022/03/03 05:43:26;;;;;;;;;;;1.50;49.60;;;;;;5057806;28;20023;-86
2022/03/03 05:45:52;;;;;;;;;;;1.40;49.40;;;;;;5078861;28;19962;-85
2022/03/03 05:48:19;;;;;;;;;;;1.40;49.40;;;;;;5078418;28;20362;-86
2022/03/03 05:50:44;;;;;;;;;;;1.40;49.30;;;;;;5059612;28;20014;-85
2022/03/03 05:53:10;;;;;;;;;;;1.40;49.50;;;;;;5060328;28;19952;-86
2022/03/03 05:55:46;;;;;;;;;;;1.40;49.60;;;;;;5077686;28;20372;-86
2022/03/03 05:58:15;;;;;;;;;;;1.40;49.70;;;;;;5077714;28;19917;-86
2022/03/03 06:00:44;;;;;;;;;;;1.50;49.70;;;;;;5078071;28;19947;-84
2022/03/03 06:03:14;;;;;;;;;;;1.40;49.60;;;;;;5076317;28;19925;-84
2022/03/03 06:05:41;;;;;;;;;;;1.40;49.60;;;;;;5074511;28;20340;-86
2022/03/03 06:08:07;;;;;;;;;;;1.40;49.60;;;;;;5077362;28;19982;-85
2022/03/03 06:10:33;;;;;;;;;;;1.40;49.70;;;;;;5058097;28;19921;-85
2022/03/03 06:13:15;;;;;;;;;;;1.50;49.80;;;;;;5056983;28;20417;-85
2022/03/03 06:15:42;;;;;;;;;;;1.40;49.80;;;;;;5074883;28;19927;-86
2022/03/03 06:18:08;;;;;;;;;;;1.50;50.10;;;;;;5057546;28;19909;-85
2022/03/03 06:20:36;;;;;;;;;;;1.50;50.40;;;;;;5069374;28;19951;-86
2022/03/03 06:23:01;;;;;;;;;;;1.70;50.80;;;;;;5048551;28;20034;-86
2022/03/03 06:25:27;;;;;;;;;;;1.80;51.20;;;;;;5057163;28;19916;-86
2022/03/03 06:27:53;;;;;;;;;;;2.00;51.60;;;;;;5075089;28;19908;-87
2022/03/03 06:30:18;;;;;;;;;;;2.30;52.10;;;;;;5076678;28;19970;-85
2022/03/03 06:32:44;;;;;;;;;;;2.60;52.60;;;;;;5074286;28;19912;-84
2022/03/03 06:35:09;;;;;;;;;;;2.90;53.00;;;;;;5056803;28;19963;-85
2022/03/03 06:37:35;;;;;;;;;;;3.20;53.40;;;;;;5056414;28;19912;-85
2022/03/03 06:40:00;;;;;;;;;;;3.60;53.70;;;;;;5056561;28;19932;-85
2022/03/03 06:42:26;;;;;;;;;;;3.90;54.00;;;;;;5055881;28;19912;-85
2022/03/03 06:44:54;;;;;;;;;;;4.40;54.30;;;;;;5074659;28;19932;-85
2022/03/03 06:47:20;;;;;;;;;;;4.70;54.60;;;;;;5056198;28;19995;-85
2022/03/03 06:49:46;;;;;;;;;;;5.20;54.60;;;;;;5045339;28;20024;-86
2022/03/03 06:52:13;;;;;;;;;;;5.60;54.70;;;;;;5058250;28;20486;-85
2022/03/03 06:54:42;;;;;;;;;;;6.00;54.70;;;;;;5072812;28;19951;-86
2022/03/03 06:57:08;;;;;;;;;;;6.50;54.60;;;;;;5054956;28;19916;-86
2022/03/03 06:59:37;;;;;;;;;;;6.90;54.50;;;;;;5082029;28;20399;-85
2022/03/03 07:02:02;;;;;;;;;;;7.30;55.00;;;;;;5073914;28;19912;-84
2022/03/03 07:04:29;;;;;;;;;;;7.70;55.60;;;;;;5074969;28;20287;-85
2022/03/03 07:06:55;;;;;;;;;;;8.20;56.40;;;;;;5074837;28;19927;-84
2022/03/03 07:09:20;;;;;;;;;;;8.70;57.30;;;;;;5075326;28;19912;-85
2022/03/03 07:11:46;;;;;;;;;;;9.20;57.70;;;;;;5057910;28;19923;-85
2022/03/03 07:14:12;;;;;;;;;;;9.70;58.20;;;;;;5075809;28;20580;-84
2022/03/03 07:16:38;;;;;;;;;;;10.20;58.50;;;;;;5074432;28;19916;-85
2022/03/03 07:19:04;;;;;;;;;;;10.70;58.60;;;;;;5074877;28;20430;-86
2022/03/03 07:21:39;;;;;;;;;;;11.20;58.80;;;;;;5053335;28;19971;-83
2022/03/03 07:24:25;;;;;;;;;;;11.70;58.80;;;;;;5055735;28;19924;-85
2022/03/03 07:26:50;;;;;;;;;;;12.10;58.80;;;;;;5050000;28;20312;-84
2022/03/03 07:29:16;;;;;;;;;;;12.70;58.70;;;;;;5052999;28;19956;-86
2022/03/03 07:31:50;;;;;;;;;;;13.20;58.40;;;;;;5055683;28;19913;-85
2022/03/03 07:34:20;;;;;;;;;;;13.60;57.50;;;;;;5052745;28;19917;-84
2022/03/03 07:36:46;;;;;;;;;;;14.00;56.20;;;;;;5073603;28;20054;-84
2022/03/03 07:39:14;;;;;;;;;;;14.30;56.20;;;;;;5072967;28;19930;-84
2022/03/03 07:41:41;;;;;;;;;;;14.70;56.60;;;;;;5061887;28;19981;-85
2022/03/03 07:44:07;;;;;;;;;;;15.10;56.70;;;;;;5050826;28;20073;-84
2022/03/03 07:46:32;;;;;;;;;;;15.40;56.70;;;;;;5048536;28;20380;-84
2022/03/03 07:48:59;;;;;;;;;;;15.70;56.10;;;;;;5047757;28;20284;-85
2022/03/03 07:51:25;;;;;;;;;;;16.10;55.60;;;;;;5060469;28;20402;-85
2022/03/03 07:53:51;;;;;;;;;;;16.40;55.50;;;;;;5049582;28;20007;-84
2022/03/03 07:56:32;;;;;;;;;;;16.70;55.00;;;;;;5044457;28;19959;-85
2022/03/03 07:59:01;;;;;;;;;;;17.00;55.00;;;;;;5061312;28;19916;-85
2022/03/03 08:01:28;;;;;;;;;;;17.40;54.60;;;;;;5049494;28;19999;-84
2022/03/03 08:03:55;;;;;;;;;;;17.70;53.90;;;;;;5049467;28;19973;-84
2022/03/03 08:06:21;;;;;;;;;;;18.00;53.70;;;;;;5065142;28;20291;-84
2022/03/03 08:08:47;;;;;;;;;;;18.20;53.20;;;;;;5043718;28;19917;-85
2022/03/03 08:11:14;;;;;;;;;;;18.40;52.30;;;;;;5047512;28;20000;-84
2022/03/03 08:13:41;;;;;;;;;;;18.60;52.10;;;;;;5065007;28;19948;-85
2022/03/03 08:16:06;;;;;;;;;;;18.80;52.40;;;;;;5063068;28;20003;-85
2022/03/03 08:18:37;;;;;;;;;;;19.10;54.00;;;;;;5048992;28;19995;-84
2022/03/03 08:21:04;;;;;;;;;;;19.30;54.60;;;;;;5048441;28;20292;-86
2022/03/03 08:23:30;;;;;;;;;;;19.60;53.00;;;;;;5069724;28;19913;-84
2022/03/03 08:25:57;;;;;;;;;;;19.80;52.50;;;;;;5063585;28;20280;-85
2022/03/03 08:28:24;;;;;;;;;;;20.10;52.50;;;;;;5041587;28;19963;-84
2022/03/03 08:31:06;;;;;;;;;;;20.30;52.70;;;;;;5061019;28;19920;-86
2022/03/03 08:33:44;;;;;;;;;;;20.50;51.30;;;;;;5054632;28;20291;-85
2022/03/03 08:36:36;;;;;;;;;;;20.70;53.50;;;;;;5056942;28;20338;-83
2022/03/03 08:39:03;;;;;;;;;;;20.90;52.40;;;;;;5063618;28;19923;-84
2022/03/03 08:41:31;;;;;;;;;;;21.20;52.20;;;;;;5071290;28;20245;-85
2022/03/03 08:43:57;;;;;;;;;;;21.30;51.60;;;;;;5050625;28;20003;-85
2022/03/03 08:46:24;;;;;;;;;;;21.70;51.70;;;;;;5058877;28;19924;-85
2022/03/03 08:48:51;;;;;;;;;;;21.90;51.30;;;;;;5041477;28;19913;-85
2022/03/03 08:51:19;;;;;;;;;;;22.20;50.60;;;;;;5044664;28;19928;-86
2022/03/03 08:53:47;;;;;;;;;;;22.30;49.60;;;;;;5049024;28;19916;-86
2022/03/03 08:56:13;;;;;;;;;;;22.60;49.70;;;;;;5066454;28;19974;-86
2022/03/03 08:58:39;;;;;;;;;;;22.90;49.90;;;;;;5043470;28;19983;-85
2022/03/03 09:01:08;;;;;;;;;;;23.10;50.20;;;;;;5044494;28;20659;-86
2022/03/03 09:03:34;;;;;;;;;;;23.40;49.20;;;;;;5067908;28;19926;-86
2022/03/03 09:06:00;;;;;;;;;;;23.50;49.10;;;;;;5044310;28;20402;-86
2022/03/03 09:08:26;;;;;;;;;;;23.70;49.80;;;;;;5065657;28;20765;-86
2022/03/03 09:10:51;;;;;;;;;;;23.80;50.00;;;;;;5063538;28;19916;-86
2022/03/03 09:13:17;;;;;;;;;;;23.90;49.30;;;;;;5061589;28;19908;-86
2022/03/03 09:15:42;;;;;;;;;;;24.00;47.50;;;;;;5068159;28;20010;-86
2022/03/03 09:18:08;;;;;;;;;;;24.00;47.40;;;;;;5044493;28;20407;-86
2022/03/03 09:20:34;;;;;;;;;;;24.00;45.20;;;;;;5052678;28;19912;-86
2022/03/03 09:23:00;;;;;;;;;;;23.80;44.10;;;;;;5063371;28;19927;-86
2022/03/03 09:25:25;;;;;;;;;;;23.80;44.20;;;;;;5041459;28;19919;-86
2022/03/03 09:27:52;;;;;;;;;;;23.70;43.60;;;;;;5042753;28;19909;-87
2022/03/03 09:30:18;;;;;;;;;;;23.70;43.00;;;;;;5044608;28;19916;-86
2022/03/03 09:32:44;;;;;;;;;;;23.70;42.10;;;;;;5049836;28;19921;-86
2022/03/03 09:35:10;;;;;;;;;;;23.70;40.60;;;;;;5065012;28;19919;-85
2022/03/03 09:37:36;;;;;;;;;;;23.60;40.80;;;;;;5042542;28;20380;-85
2022/03/03 09:40:03;;;;;;;;;;;23.60;39.80;;;;;;5067854;28;19927;-85
2022/03/03 09:42:34;;;;;;;;;;;23.60;38.80;;;;;;5054111;28;20428;-86
2022/03/03 09:45:03;;;;;;;;;;;23.60;38.50;;;;;;5065952;28;19986;-86
2022/03/03 09:47:29;;;;;;;;;;;23.60;37.30;;;;;;5062343;28;19916;-86
2022/03/03 09:49:55;;;;;;;;;;;23.50;34.70;;;;;;5064965;28;19958;-86
2022/03/03 09:52:20;;;;;;;;;;;23.40;35.40;;;;;;5050666;28;20356;-86
2022/03/03 09:54:48;;;;;;;;;;;23.30;32.00;;;;;;5064628;28;19925;-86
2022/03/03 09:57:15;;;;;;;;;;;23.30;31.00;;;;;;5047803;28;19920;-86
2022/03/03 09:59:41;;;;;;;;;;;23.20;32.20;;;;;;5054579;28;19909;-84
2022/03/03 10:02:07;;;;;;;;;;;23.30;31.40;;;;;;5054413;28;19962;-86
2022/03/03 10:04:33;;;;;;;;;;;23.40;29.70;;;;;;5051728;28;19912;-86
2022/03/03 10:07:06;;;;;;;;;;;23.50;28.30;;;;;;5050925;28;19999;-86
2022/03/03 10:09:59;;;;;;;;;;;23.30;26.60;;;;;;5070641;28;19916;-86
2022/03/03 10:12:21;;;;;;;;;;;23.10;25.10;;;;;;5067779;28;19916;-87
2022/03/03 10:14:48;;;;;;;;;;;22.90;25.90;;;;;;5070697;28;20320;-86
2022/03/03 10:17:15;;;;;;;;;;;22.80;24.80;;;;;;5050927;28;19958;-84
2022/03/03 10:19:51;;;;;;;;;;;22.70;26.00;;;;;;5068572;28;19925;-85
2022/03/03 10:22:16;;;;;;;;;;;22.80;26.10;;;;;;5073529;28;19928;-84
2022/03/03 10:24:43;;;;;;;;;;;22.80;24.20;;;;;;5055991;28;19924;-85
2022/03/03 10:27:09;;;;;;;;;;;22.80;24.50;;;;;;5066417;28;19916;-87
2022/03/03 10:29:35;;;;;;;;;;;22.70;23.10;;;;;;5043858;28;19962;-87
2022/03/03 10:32:02;;;;;;;;;;;22.60;22.60;;;;;;5065865;28;19966;-86
2022/03/03 10:34:27;;;;;;;;;;;22.50;22.30;;;;;;5063241;28;19917;-85
2022/03/03 10:37:00;;;;;;;;;;;22.50;22.90;;;;;;5051817;28;19925;-87
2022/03/03 10:39:48;;;;;;;;;;;22.60;23.80;;;;;;5049057;28;19984;-86
2022/03/03 10:42:16;;;;;;;;;;;22.70;22.50;;;;;;5057566;28;20532;-85
2022/03/03 10:44:42;;;;;;;;;;;22.70;21.90;;;;;;5062003;28;19905;-85
2022/03/03 10:47:12;;;;;;;;;;;22.60;21.70;;;;;;5072318;28;19995;-86
2022/03/03 10:49:39;;;;;;;;;;;22.60;22.00;;;;;;5046267;28;19912;-86
2022/03/03 10:52:11;;;;;;;;;;;22.70;21.70;;;;;;5051012;28;20015;-86
2022/03/03 10:54:48;;;;;;;;;;;22.80;21.90;;;;;;5068878;28;19924;-85
2022/03/03 10:57:54;;;;;;;;;;;22.90;22.40;;;;;;5056404;28;19920;-85
2022/03/03 11:00:21;;;;;;;;;;;23.00;22.00;;;;;;5025446;28;19924;-86
2022/03/03 11:02:48;;;;;;;;;;;23.00;21.60;;;;;;5025906;28;20935;-86
2022/03/03 11:05:14;;;;;;;;;;;23.00;21.90;;;;;;5042134;28;20371;-85
2022/03/03 11:07:42;;;;;;;;;;;23.10;22.30;;;;;;5065089;28;21230;-86
2022/03/03 11:10:12;;;;;;;;;;;23.30;21.80;;;;;;5045809;28;19923;-86
2022/03/03 11:12:38;;;;;;;;;;;23.40;21.50;;;;;;5048583;28;19917;-86
2022/03/03 11:15:04;;;;;;;;;;;23.50;21.60;;;;;;5069627;28;19958;-84
2022/03/03 11:17:30;;;;;;;;;;;23.60;21.30;;;;;;5052049;28;19917;-86
2022/03/03 11:19:59;;;;;;;;;;;23.50;20.80;;;;;;5064002;28;19920;-86
2022/03/03 11:22:26;;;;;;;;;;;23.40;21.20;;;;;;5044792;28;19921;-86
2022/03/03 11:24:52;;;;;;;;;;;23.50;21.20;;;;;;5047704;28;19917;-86
2022/03/03 11:27:18;;;;;;;;;;;23.50;21.00;;;;;;5072487;28;19923;-84
2022/03/03 11:30:03;;;;;;;;;;;23.50;20.90;;;;;;5068963;28;19921;-85
2022/03/03 11:32:29;;;;;;;;;;;23.60;20.90;;;;;;5074104;28;20398;-84
2022/03/03 11:35:05;;;;;;;;;;;23.50;20.20;;;;;;5053531;28;19916;-87
2022/03/03 11:37:37;;;;;;;;;;;23.50;20.40;;;;;;5066441;28;19971;-85
2022/03/03 11:40:03;;;;;;;;;;;23.50;20.20;;;;;;5068034;28;19944;-85
2022/03/03 11:42:29;;;;;;;;;;;23.50;20.20;;;;;;5065001;28;19920;-85
2022/03/03 11:45:00;;;;;;;;;;;23.60;20.40;;;;;;5071852;28;20356;-84
2022/03/03 11:47:30;;;;;;;;;;;23.80;20.70;;;;;;5067552;28;19923;-85
2022/03/03 11:50:14;;;;;;;;;;;23.90;20.60;;;;;;5061499;28;20407;-85
2022/03/03 11:52:40;;;;;;;;;;;24.10;20.20;;;;;;5050230;28;19920;-84
2022/03/03 11:55:26;;;;;;;;;;;24.20;20.40;;;;;;5044092;28;19913;-86
2022/03/03 11:57:57;;;;;;;;;;;24.30;20.20;;;;;;5065961;28;19989;-87
2022/03/03 12:00:23;;;;;;;;;;;24.30;19.20;;;;;;5064629;28;20343;-87
2022/03/03 12:02:56;;;;;;;;;;;24.20;18.90;;;;;;5068900;28;19954;-86
2022/03/03 12:05:27;;;;;;;;;;;24.00;18.50;;;;;;5052718;28;19916;-86
2022/03/03 12:07:57;;;;;;;;;;;23.80;18.10;;;;;;5049211;28;19952;-87
2022/03/03 12:10:24;;;;;;;;;;;23.50;17.80;;;;;;5049971;28;19916;-87
2022/03/03 12:12:49;;;;;;;;;;;23.30;18.30;;;;;;5067313;28;20272;-86
2022/03/03 12:15:15;;;;;;;;;;;23.20;18.60;;;;;;5049414;28;19921;-86
2022/03/03 12:17:41;;;;;;;;;;;23.10;19.00;;;;;;5064907;28;20453;-86
2022/03/03 12:20:35;;;;;;;;;;;23.10;19.00;;;;;;5041245;28;19920;-86
2022/03/03 12:23:05;;;;;;;;;;;23.10;19.20;;;;;;5063136;28;19917;-88
2022/03/03 12:25:50;;;;;;;;;;;23.10;18.70;;;;;;5044494;28;19909;-86
2022/03/03 12:28:23;;;;;;;;;;;22.90;18.40;;;;;;5061225;28;20007;-86
2022/03/03 12:30:50;;;;;;;;;;;22.70;18.70;;;;;;5072015;28;19963;-88
2022/03/03 12:33:23;;;;;;;;;;;22.80;19.10;;;;;;5053614;28;19915;-87
2022/03/03 12:35:49;;;;;;;;;;;22.90;19.00;;;;;;5046462;28;19921;-86
2022/03/03 12:38:15;;;;;;;;;;;22.90;18.70;;;;;;5048866;28;19913;-86
2022/03/03 12:40:41;;;;;;;;;;;22.80;18.30;;;;;;5041530;28;19920;-86
2022/03/03 12:43:12;;;;;;;;;;;22.70;18.30;;;;;;5067838;28;19923;-85
2022/03/03 12:45:38;;;;;;;;;;;22.60;18.50;;;;;;5059259;28;19916;-86
2022/03/03 12:48:04;;;;;;;;;;;22.50;18.30;;;;;;5061571;28;19913;-86
2022/03/03 12:50:30;;;;;;;;;;;22.30;17.60;;;;;;5046153;28;19971;-86
2022/03/03 12:52:55;;;;;;;;;;;22.00;17.40;;;;;;5056092;28;19913;-86
2022/03/03 12:55:25;;;;;;;;;;;21.80;17.90;;;;;;5049385;28;20007;-85
2022/03/03 12:57:51;;;;;;;;;;;21.70;18.20;;;;;;5044992;28;20007;-86
2022/03/03 13:00:17;;;;;;;;;;;21.60;18.10;;;;;;5047207;28;19996;-87
2022/03/03 13:02:49;;;;;;;;;;;21.40;17.90;;;;;;5053720;28;19909;-86
2022/03/03 13:05:27;;;;;;;;;;;21.30;17.80;;;;;;5049742;28;19924;-85
2022/03/03 13:07:52;;;;;;;;;;;21.10;18.40;;;;;;5061469;28;19921;-86
2022/03/03 13:10:17;;;;;;;;;;;21.00;18.40;;;;;;5073309;28;20003;-85
2022/03/03 13:12:44;;;;;;;;;;;20.70;18.40;;;;;;5068333;28;19924;-85
2022/03/03 13:15:09;;;;;;;;;;;20.20;18.50;;;;;;5044738;28;19913;-85
2022/03/03 13:17:36;;;;;;;;;;;19.60;18.80;;;;;;5071258;28;19913;-86
2022/03/03 13:20:05;;;;;;;;;;;19.00;19.40;;;;;;5066795;28;19913;-86
2022/03/03 13:22:37;;;;;;;;;;;18.50;19.70;;;;;;5049417;28;19924;-87
2022/03/03 13:25:18;;;;;;;;;;;18.00;20.00;;;;;;5063964;28;19921;-88
2022/03/03 13:27:47;;;;;;;;;;;17.70;20.00;;;;;;5075141;28;19956;-88
2022/03/03 13:30:13;;;;;;;;;;;17.30;20.40;;;;;;5055789;28;19912;-87
2022/03/03 13:32:46;;;;;;;;;;;17.00;20.80;;;;;;5071367;28;19916;-88
2022/03/03 13:35:13;;;;;;;;;;;16.80;20.70;;;;;;5052694;28;19927;-90
2022/03/03 13:37:40;;;;;;;;;;;16.60;20.80;;;;;;5052102;28;20270;-90
2022/03/03 13:40:22;;;;;;;;;;;16.40;21.20;;;;;;5060853;28;19923;-89
2022/03/03 13:42:53;;;;;;;;;;;16.30;21.10;;;;;;5059399;28;20014;-88
2022/03/03 13:45:36;;;;;;;;;;;16.20;21.20;;;;;;5065858;28;19919;-87
2022/03/03 13:48:13;;;;;;;;;;;16.00;21.20;;;;;;5047860;28;19958;-86
2022/03/03 13:50:40;;;;;;;;;;;16.00;21.40;;;;;;5063819;28;20368;-89
2022/03/03 13:53:13;;;;;;;;;;;15.90;21.70;;;;;;5066254;28;19915;-88
2022/03/03 13:55:38;;;;;;;;;;;15.90;21.50;;;;;;5062835;28;19917;-89
2022/03/03 13:58:05;;;;;;;;;;;15.80;21.60;;;;;;5067635;28;19927;-88
2022/03/03 14:00:30;;;;;;;;;;;15.80;21.60;;;;;;5058369;28;19947;-88
2022/03/03 14:02:57;;;;;;;;;;;15.80;21.90;;;;;;5068200;28;20280;-88
2022/03/03 14:05:37;;;;;;;;;;;15.80;21.70;;;;;;5060274;28;19923;-87
2022/03/03 14:08:04;;;;;;;;;;;15.70;21.90;;;;;;5073489;28;19965;-88
2022/03/03 14:10:49;;;;;;;;;;;15.70;21.70;;;;;;5071200;28;19913;-87
2022/03/03 14:13:16;;;;;;;;;;;15.60;22.00;;;;;;5054817;28;19919;-87
2022/03/03 14:15:41;;;;;;;;;;;15.60;21.90;;;;;;5069079;28;19941;-87
2022/03/03 14:18:07;;;;;;;;;;;15.60;21.90;;;;;;5071393;28;19920;-87
2022/03/03 14:20:35;;;;;;;;;;;15.60;21.50;;;;;;5047619;28;20402;-85
2022/03/03 14:23:01;;;;;;;;;;;15.60;21.50;;;;;;5046276;28;19958;-87
2022/03/03 14:25:27;;;;;;;;;;;15.50;21.50;;;;;;5046606;28;20303;-87