Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:21;;;;;;;;;;;;;;;12.64;96.17;100082.56;7357254;19;19921;-67
2022/12/23 00:04:48;;;;;;;;;;;;;;;12.61;96.19;100085.56;7356732;19;21972;-68
2022/12/23 00:07:15;;;;;;;;;;;;;;;12.62;96.54;100094.31;7355381;19;19926;-66
2022/12/23 00:09:42;;;;;;;;;;;;;;;12.61;96.11;100084.75;7356288;19;19918;-68
2022/12/23 00:17:09;;;;;;;;;;;;;;;12.59;95.78;100090.22;7356441;19;19918;-67
2022/12/23 00:19:48;;;;;;;;;;;;;;;12.55;95.79;100096.03;7356013;19;20589;-67
2022/12/23 00:22:15;;;;;;;;;;;;;;;12.52;95.53;100091.97;7352972;19;19927;-69
2022/12/23 00:24:42;;;;;;;;;;;;;;;12.49;95.34;100096.78;7354785;19;20017;-66
2022/12/23 00:27:09;;;;;;;;;;;;;;;12.50;95.44;100106.31;7356658;19;19938;-68
2022/12/23 00:29:36;;;;;;;;;;;;;;;12.51;95.14;100094.78;7356839;19;20254;-67
2022/12/23 00:32:03;;;;;;;;;;;;;;;12.50;94.31;100091.31;7354898;19;19930;-68
2022/12/23 00:34:30;;;;;;;;;;;;;;;12.48;94.20;100092.50;7355760;19;19926;-68
2022/12/23 00:36:57;;;;;;;;;;;;;;;12.47;94.17;100096.13;7352683;19;19968;-68
2022/12/23 00:44:24;;;;;;;;;;;;;;;12.35;93.03;100086.03;7354524;19;19948;-67
2022/12/23 00:46:51;;;;;;;;;;;;;;;12.36;93.14;100089.50;7353807;19;19922;-68
2022/12/23 00:51:49;;;;;;;;;;;;;;;12.35;93.28;100104.50;7353815;19;19915;-67
2022/12/23 00:54:16;;;;;;;;;;;;;;;12.34;93.36;100116.06;7354154;19;20585;-67
2022/12/23 00:56:43;;;;;;;;;;;;;;;12.34;93.23;100120.53;7354369;19;19933;-67
2022/12/23 00:59:10;;;;;;;;;;;;;;;12.33;92.98;100118.91;7356854;19;20321;-67
2022/12/23 01:06:40;;;;;;;;;;;;;;;12.30;92.55;100125.34;7352333;19;19976;-67
2022/12/23 01:12:25;;;;;;;;;;;;;;;12.30;92.86;100141.16;7355680;19;19926;-68
2022/12/23 01:14:52;;;;;;;;;;;;;;;12.30;93.38;100133.25;7351255;19;19923;-67
2022/12/23 01:17:19;;;;;;;;;;;;;;;12.28;92.92;100123.91;7354128;19;19926;-68
2022/12/23 01:19:46;;;;;;;;;;;;;;;12.27;93.22;100128.34;7353359;19;20305;-66
2022/12/23 01:22:13;;;;;;;;;;;;;;;12.27;92.97;100130.16;7350276;19;19979;-67
2022/12/23 01:24:40;;;;;;;;;;;;;;;12.26;92.91;100131.16;7355662;19;20291;-68
2022/12/23 01:27:07;;;;;;;;;;;;;;;12.25;93.21;100122.44;7356740;19;20344;-68
2022/12/23 01:29:34;;;;;;;;;;;;;;;12.26;93.30;100116.16;7352697;19;19925;-69
2022/12/23 01:32:01;;;;;;;;;;;;;;;12.25;93.45;100111.88;7352407;19;20286;-71
2022/12/23 01:34:28;;;;;;;;;;;;;;;12.23;93.61;100113.91;7353808;19;20214;-68
2022/12/23 01:37:02;;;;;;;;;;;;;;;12.23;93.45;100105.16;7350442;19;20011;-69
2022/12/23 01:39:29;;;;;;;;;;;;;;;12.21;92.91;100115.88;7353290;19;19953;-68
2022/12/23 01:44:29;;;;;;;;;;;;;;;12.17;92.75;100103.25;7355982;19;19933;-68
2022/12/23 01:46:56;;;;;;;;;;;;;;;12.18;93.17;100104.88;7355936;19;21238;-68
2022/12/23 01:49:23;;;;;;;;;;;;;;;12.16;92.91;100110.34;7363366;19;19919;-67
2022/12/23 01:51:50;;;;;;;;;;;;;;;12.17;93.02;100114.63;7358835;19;19925;-66
2022/12/23 01:54:17;;;;;;;;;;;;;;;12.17;92.80;100113.78;7356591;19;19949;-68
2022/12/23 01:56:44;;;;;;;;;;;;;;;12.16;93.10;100114.78;7361876;19;20031;-67
2022/12/23 02:04:16;;;;;;;;;;;;;;;12.14;93.47;100109.69;7361467;19;19941;-66
2022/12/23 02:09:17;;;;;;;;;;;;;;;12.12;93.60;100111.69;7358899;19;19925;-68
2022/12/23 02:11:44;;;;;;;;;;;;;;;12.12;94.26;100114.34;7361727;19;20227;-66
2022/12/23 02:16:49;;;;;;;;;;;;;;;12.12;93.85;100109.06;7361885;19;19922;-67
2022/12/23 02:19:21;;;;;;;;;;;;;;;12.14;94.02;100108.88;7359687;19;19929;-68
2022/12/23 02:21:50;;;;;;;;;;;;;;;12.14;93.56;100114.16;7358235;19;20364;-67
2022/12/23 02:24:17;;;;;;;;;;;;;;;12.11;93.58;100111.88;7359607;19;19930;-67
2022/12/23 02:26:47;;;;;;;;;;;;;;;12.11;93.61;100125.88;7359967;19;19927;-67
2022/12/23 02:29:17;;;;;;;;;;;;;;;12.09;93.67;100119.94;7360646;19;20334;-66
2022/12/23 02:31:51;;;;;;;;;;;;;;;12.06;93.71;100122.13;7360321;19;19922;-66
2022/12/23 02:34:20;;;;;;;;;;;;;;;12.06;94.06;100127.41;7359054;19;21814;-67
2022/12/23 02:36:48;;;;;;;;;;;;;;;12.08;93.87;100117.50;7356757;19;19923;-67
2022/12/23 02:39:19;;;;;;;;;;;;;;;12.11;94.43;100109.22;7358821;19;19948;-67
2022/12/23 02:41:47;;;;;;;;;;;;;;;12.14;95.01;100114.16;7359878;19;19933;-68
2022/12/23 02:44:17;;;;;;;;;;;;;;;12.14;94.54;100101.78;7360435;19;20345;-68
2022/12/23 02:46:46;;;;;;;;;;;;;;;12.12;94.36;100098.50;7360115;19;20579;-67
2022/12/23 02:49:17;;;;;;;;;;;;;;;12.10;93.84;100086.50;7362185;19;19922;-67
2022/12/23 02:51:47;;;;;;;;;;;;;;;12.09;93.50;100093.56;7358806;19;19930;-66
2022/12/23 02:54:19;;;;;;;;;;;;;;;12.07;93.76;100081.59;7357880;19;20007;-68
2022/12/23 02:56:49;;;;;;;;;;;;;;;12.03;94.21;100081.16;7357754;19;20337;-68
2022/12/23 02:59:19;;;;;;;;;;;;;;;12.05;94.64;100084.41;7360090;19;20610;-67
2022/12/23 03:01:48;;;;;;;;;;;;;;;12.07;94.38;100086.88;7357964;19;19929;-68
2022/12/23 03:04:15;;;;;;;;;;;;;;;12.05;94.25;100087.03;7359578;19;20845;-68
2022/12/23 03:06:45;;;;;;;;;;;;;;;12.07;94.84;100098.22;7353353;19;20538;-67
2022/12/23 03:09:16;;;;;;;;;;;;;;;12.07;94.25;100105.31;7358487;19;20287;-67
2022/12/23 03:11:51;;;;;;;;;;;;;;;12.05;93.98;100104.66;7358128;19;19926;-67
2022/12/23 03:14:21;;;;;;;;;;;;;;;12.02;93.74;100105.88;7355777;19;19931;-67
2022/12/23 03:16:51;;;;;;;;;;;;;;;12.02;94.33;100097.13;7356414;19;19957;-68
2022/12/23 03:19:21;;;;;;;;;;;;;;;12.01;94.65;100098.94;7355737;19;19919;-68
2022/12/23 03:21:51;;;;;;;;;;;;;;;12.02;94.63;100105.03;7356396;19;20467;-67
2022/12/23 03:24:19;;;;;;;;;;;;;;;12.00;94.51;100119.22;7357303;19;20018;-67
2022/12/23 03:26:47;;;;;;;;;;;;;;;12.00;95.03;100128.94;7356892;19;19923;-68
2022/12/23 03:29:19;;;;;;;;;;;;;;;11.98;95.10;100130.97;7357581;19;20534;-68
2022/12/23 03:31:46;;;;;;;;;;;;;;;11.98;95.01;100129.16;7359045;19;20351;-66
2022/12/23 03:34:16;;;;;;;;;;;;;;;11.96;94.88;100125.84;7350254;19;19934;-67
2022/12/23 03:36:47;;;;;;;;;;;;;;;11.92;94.51;100110.59;7354291;19;20046;-67
2022/12/23 03:39:18;;;;;;;;;;;;;;;11.87;94.76;100105.84;7359631;19;19930;-66
2022/12/23 03:41:47;;;;;;;;;;;;;;;11.85;94.67;100109.66;7332146;19;20398;-69
2022/12/23 03:44:18;;;;;;;;;;;;;;;11.85;94.83;100109.66;7351093;19;20011;-68
2022/12/23 03:46:49;;;;;;;;;;;;;;;11.85;95.34;100113.09;7355477;19;19964;-67
2022/12/23 03:49:22;;;;;;;;;;;;;;;11.87;96.01;100111.13;7354019;19;19918;-67
2022/12/23 03:51:52;;;;;;;;;;;;;;;11.87;96.25;100116.38;7352352;19;19950;-67
2022/12/23 03:54:23;;;;;;;;;;;;;;;11.87;96.08;100120.84;7354060;19;19943;-67
2022/12/23 03:56:54;;;;;;;;;;;;;;;11.85;95.76;100120.19;7353912;19;19926;-67
2022/12/23 03:59:23;;;;;;;;;;;;;;;11.82;95.62;100120.56;7356975;19;20363;-66
2022/12/23 04:01:52;;;;;;;;;;;;;;;11.78;95.29;100119.28;7356953;19;19926;-67
2022/12/23 04:04:19;;;;;;;;;;;;;;;11.69;95.18;100107.94;7355675;19;19918;-67
2022/12/23 04:06:51;;;;;;;;;;;;;;;11.68;95.59;100101.06;7353120;19;19918;-67
2022/12/23 04:09:19;;;;;;;;;;;;;;;11.68;96.38;100095.78;7355201;19;19919;-66
2022/12/23 04:11:48;;;;;;;;;;;;;;;11.65;96.49;100082.13;7353916;19;19926;-67
2022/12/23 04:14:17;;;;;;;;;;;;;;;11.68;96.82;100079.16;7356039;19;21542;-67
2022/12/23 04:16:44;;;;;;;;;;;;;;;11.70;96.86;100067.41;7336950;19;19923;-66
2022/12/23 04:19:11;;;;;;;;;;;;;;;11.72;96.61;100061.97;7351921;19;20355;-66
2022/12/23 04:21:38;;;;;;;;;;;;;;;11.72;96.32;100047.00;7353011;19;20034;-67
2022/12/23 04:24:05;;;;;;;;;;;;;;;11.71;96.32;100037.44;7351329;19;20032;-69
2022/12/23 04:26:32;;;;;;;;;;;;;;;11.72;95.97;100038.25;7353634;19;19929;-67
2022/12/23 04:28:59;;;;;;;;;;;;;;;11.73;96.35;100037.31;7353788;19;19915;-68
2022/12/23 04:31:26;;;;;;;;;;;;;;;11.73;96.08;100032.84;7353969;19;20388;-67
2022/12/23 04:33:53;;;;;;;;;;;;;;;11.73;96.01;100034.66;7350172;19;20461;-67
2022/12/23 04:36:20;;;;;;;;;;;;;;;11.72;95.76;100040.91;7344467;19;19929;-66
2022/12/23 04:38:47;;;;;;;;;;;;;;;11.73;95.34;100053.09;7353866;19;19926;-67
2022/12/23 04:41:14;;;;;;;;;;;;;;;11.73;95.19;100055.75;7354553;19;19937;-68
2022/12/23 04:43:41;;;;;;;;;;;;;;;11.72;95.48;100054.91;7351275;19;19923;-67
2022/12/23 04:46:13;;;;;;;;;;;;;;;11.71;95.44;100062.97;7351816;19;19930;-67
2022/12/23 04:48:40;;;;;;;;;;;;;;;11.71;95.97;100060.34;7354955;19;20549;-67
2022/12/23 04:51:07;;;;;;;;;;;;;;;11.69;96.17;100046.50;7353034;19;20254;-66
2022/12/23 04:53:35;;;;;;;;;;;;;;;11.68;96.10;100052.78;7354112;19;19922;-67
2022/12/23 04:56:03;;;;;;;;;;;;;;;11.68;95.49;100050.16;7352449;19;19982;-67
2022/12/23 04:58:30;;;;;;;;;;;;;;;11.67;96.06;100043.25;7356531;19;19922;-67
2022/12/23 05:01:00;;;;;;;;;;;;;;;11.63;95.57;100037.50;7353821;19;19919;-66
2022/12/23 05:03:27;;;;;;;;;;;;;;;11.60;95.66;100029.97;7356308;19;19921;-67
2022/12/23 05:05:54;;;;;;;;;;;;;;;11.59;96.39;100031.78;7353252;19;19946;-67
2022/12/23 05:08:21;;;;;;;;;;;;;;;11.62;96.92;100027.16;7352635;19;19923;-67
2022/12/23 05:10:48;;;;;;;;;;;;;;;11.62;96.38;100024.53;7354726;19;19922;-67
2022/12/23 05:13:15;;;;;;;;;;;;;;;11.63;96.61;100026.97;7352596;19;19939;-67
2022/12/23 05:15:43;;;;;;;;;;;;;;;11.63;96.29;100029.59;7337593;19;19930;-67
2022/12/23 05:18:10;;;;;;;;;;;;;;;11.64;96.43;100011.97;7338796;19;19919;-67
2022/12/23 05:20:37;;;;;;;;;;;;;;;11.62;96.20;99987.63;7346867;19;19925;-68
2022/12/23 05:23:04;;;;;;;;;;;;;;;11.59;95.58;100010.69;7348041;19;19947;-66
2022/12/23 05:25:33;;;;;;;;;;;;;;;11.59;95.47;100020.41;7353756;19;19918;-66
2022/12/23 05:28:00;;;;;;;;;;;;;;;11.59;96.06;100001.97;7356984;19;20391;-67
2022/12/23 05:30:27;;;;;;;;;;;;;;;11.59;95.52;99979.09;7354700;19;20341;-67
2022/12/23 05:32:54;;;;;;;;;;;;;;;11.56;95.58;99973.38;7355817;19;19950;-67
2022/12/23 05:35:22;;;;;;;;;;;;;;;11.53;95.80;99974.53;7354391;19;19921;-67
2022/12/23 05:37:49;;;;;;;;;;;;;;;11.55;96.77;99964.63;7355685;19;19918;-67
2022/12/23 05:40:16;;;;;;;;;;;;;;;11.53;96.67;99971.88;7358014;19;20551;-68
2022/12/23 05:42:49;;;;;;;;;;;;;;;11.53;95.91;99968.44;7358024;19;19922;-67
2022/12/23 05:45:16;;;;;;;;;;;;;;;11.50;95.79;99960.91;7358700;19;19918;-66
2022/12/23 05:47:43;;;;;;;;;;;;;;;11.48;95.42;99958.44;7361143;19;20328;-66
2022/12/23 05:50:10;;;;;;;;;;;;;;;11.47;95.75;99945.47;7359989;19;20646;-67
2022/12/23 05:52:38;;;;;;;;;;;;;;;11.46;95.56;99935.94;7358724;19;19926;-67
2022/12/23 05:55:05;;;;;;;;;;;;;;;11.43;95.49;99933.63;7357774;19;19990;-67
2022/12/23 05:57:32;;;;;;;;;;;;;;;11.45;95.61;99929.84;7361526;19;19925;-67
2022/12/23 05:59:59;;;;;;;;;;;;;;;11.47;95.21;99921.75;7359743;19;19944;-66
2022/12/23 06:02:26;;;;;;;;;;;;;;;11.45;94.75;99927.22;7359245;19;19919;-67
2022/12/23 06:04:53;;;;;;;;;;;;;;;11.44;95.08;99936.09;7357933;19;19933;-67
2022/12/23 06:07:20;;;;;;;;;;;;;;;11.45;95.41;99929.84;7359670;19;19933;-67
2022/12/23 06:09:47;;;;;;;;;;;;;;;11.47;96.29;99921.75;7359409;19;20421;-67
2022/12/23 06:12:13;;;;;;;;;;;;;;;11.48;97.27;99905.75;7360724;19;19922;-68
2022/12/23 06:14:40;;;;;;;;;;;;;;;11.47;96.92;99914.69;7361381;19;19918;-67
2022/12/23 06:17:07;;;;;;;;;;;;;;;11.45;96.74;99900.03;7361550;19;19951;-67
2022/12/23 06:19:34;;;;;;;;;;;;;;;11.43;96.19;99888.88;7358144;19;19942;-67
2022/12/23 06:22:01;;;;;;;;;;;;;;;11.42;95.78;99879.34;7355769;19;19931;-68
2022/12/23 06:24:28;;;;;;;;;;;;;;;11.41;95.96;99861.91;7357780;19;19914;-67
2022/12/23 06:26:55;;;;;;;;;;;;;;;11.43;96.55;99867.78;7357836;19;19923;-67
2022/12/23 06:29:23;;;;;;;;;;;;;;;11.42;96.50;99867.00;7358389;19;19922;-68
2022/12/23 06:31:50;;;;;;;;;;;;;;;11.43;96.43;99867.78;7358521;19;19939;-68
2022/12/23 06:34:17;;;;;;;;;;;;;;;11.41;96.18;99865.34;7359282;19;19930;-67
2022/12/23 06:36:44;;;;;;;;;;;;;;;11.42;96.96;99861.72;7353253;19;20127;-67
2022/12/23 06:39:11;;;;;;;;;;;;;;;11.42;97.34;99847.75;7357841;19;19919;-68
2022/12/23 06:41:38;;;;;;;;;;;;;;;11.41;97.56;99849.56;7358402;19;20581;-68
2022/12/23 06:44:05;;;;;;;;;;;;;;;11.38;97.06;99859.63;7357971;19;20355;-68
2022/12/23 06:46:33;;;;;;;;;;;;;;;11.35;97.19;99852.91;7358457;19;20335;-66
2022/12/23 06:48:59;;;;;;;;;;;;;;;11.34;97.24;99838.09;7357679;19;20412;-66
2022/12/23 06:51:26;;;;;;;;;;;;;;;11.35;97.83;99826.56;7356137;19;19944;-67
2022/12/23 06:53:53;;;;;;;;;;;;;;;11.35;98.25;99802.06;7357485;19;20542;-66
2022/12/23 06:56:20;;;;;;;;;;;;;;;11.33;97.66;99811.94;7356691;19;20340;-67
2022/12/23 06:58:47;;;;;;;;;;;;;;;11.30;97.86;99810.50;7357445;19;20022;-68
2022/12/23 07:01:14;;;;;;;;;;;;;;;11.28;97.66;99804.59;7359566;19;19926;-66
2022/12/23 07:03:41;;;;;;;;;;;;;;;11.27;97.73;99796.91;7356390;19;20341;-68
2022/12/23 07:06:08;;;;;;;;;;;;;;;11.27;98.62;99789.00;7354582;19;19919;-69
2022/12/23 07:08:35;;;;;;;;;;;;;;;11.28;98.83;99777.44;7359310;19;20197;-67
2022/12/23 07:11:03;;;;;;;;;;;;;;;11.27;99.11;99760.84;7358677;19;20559;-68
2022/12/23 07:13:31;;;;;;;;;;;;;;;11.27;99.12;99757.41;7357562;19;19922;-67
2022/12/23 07:16:03;;;;;;;;;;;;;;;11.27;99.60;99747.69;7356180;19;19923;-67
2022/12/23 07:18:30;;;;;;;;;;;;;;;11.27;100.00;99731.88;7355808;19;19918;-68
2022/12/23 07:20:59;;;;;;;;;;;;;;;11.24;100.00;99734.06;7354758;19;20354;-67
2022/12/23 07:23:26;;;;;;;;;;;;;;;11.22;100.00;99728.16;7357046;19;20705;-67
2022/12/23 07:25:54;;;;;;;;;;;;;;;11.19;100.00;99721.44;7357266;19;19933;-67
2022/12/23 07:28:22;;;;;;;;;;;;;;;11.19;100.00;99718.00;7356651;19;20341;-66
2022/12/23 07:30:49;;;;;;;;;;;;;;;11.16;100.00;99711.28;7355723;19;20550;-67
2022/12/23 07:33:16;;;;;;;;;;;;;;;11.12;100.00;99712.66;7354200;19;20524;-66
2022/12/23 07:35:43;;;;;;;;;;;;;;;11.10;100.00;99723.38;7354210;19;19923;-67
2022/12/23 07:38:10;;;;;;;;;;;;;;;11.09;100.00;99732.25;7357490;19;20478;-67
2022/12/23 07:40:40;;;;;;;;;;;;;;;11.10;100.00;99740.97;7353799;19;21686;-68
2022/12/23 07:43:08;;;;;;;;;;;;;;;11.09;100.00;99750.69;7355273;19;20181;-67
2022/12/23 07:45:35;;;;;;;;;;;;;;;11.07;100.00;99752.66;7352491;19;19925;-67
2022/12/23 07:48:02;;;;;;;;;;;;;;;11.06;100.00;99747.63;7358316;19;19957;-66
2022/12/23 07:50:28;;;;;;;;;;;;;;;11.07;100.00;99749.25;7354571;19;19922;-67
2022/12/23 07:52:56;;;;;;;;;;;;;;;11.06;100.00;99755.50;7356779;19;19954;-67
2022/12/23 07:55:23;;;;;;;;;;;;;;;11.06;100.00;99744.97;7354131;19;21569;-66
2022/12/23 07:57:50;;;;;;;;;;;;;;;11.04;100.00;99732.00;7355964;19;20465;-66
2022/12/23 08:00:18;;;;;;;;;;;;;;;11.04;100.00;99726.72;7356051;19;21635;-68
2022/12/23 08:02:45;;;;;;;;;;;;;;;11.03;100.00;99704.03;7355299;19;19926;-66
2022/12/23 08:05:13;;;;;;;;;;;;;;;11.03;100.00;99696.13;7350664;19;20456;-67
2022/12/23 08:07:41;;;;;;;;;;;;;;;11.01;100.00;99690.25;7356656;19;19946;-67
2022/12/23 08:10:08;;;;;;;;;;;;;;;11.01;100.00;99677.09;7352853;19;20524;-66
2022/12/23 08:12:35;;;;;;;;;;;;;;;10.99;100.00;99675.63;7356876;19;19934;-67
2022/12/23 08:15:02;;;;;;;;;;;;;;;10.97;100.00;99657.38;7354092;19;20234;-68
2022/12/23 08:17:29;;;;;;;;;;;;;;;10.96;100.00;99647.06;7354706;19;19919;-68
2022/12/23 08:19:56;;;;;;;;;;;;;;;10.96;100.00;99612.84;7351816;19;19934;-67
2022/12/23 08:22:23;;;;;;;;;;;;;;;10.94;100.00;99617.47;7356058;19;19918;-67
2022/12/23 08:24:51;;;;;;;;;;;;;;;10.93;100.00;99624.53;7354787;19;21573;-68
2022/12/23 08:27:18;;;;;;;;;;;;;;;10.96;100.00;99615.47;7356777;19;20015;-68
2022/12/23 08:29:45;;;;;;;;;;;;;;;10.94;100.00;99613.03;7353974;19;19918;-67
2022/12/23 08:32:12;;;;;;;;;;;;;;;10.91;100.00;99618.69;7356310;19;19919;-67
2022/12/23 08:34:39;;;;;;;;;;;;;;;10.93;100.00;99629.00;7354200;19;19915;-67
2022/12/23 08:37:06;;;;;;;;;;;;;;;10.94;100.00;99628.00;7350542;19;20134;-67
2022/12/23 08:39:33;;;;;;;;;;;;;;;10.92;100.00;99622.13;7356422;19;20321;-67
2022/12/23 08:42:00;;;;;;;;;;;;;;;10.93;100.00;99614.03;7354314;19;20310;-67
2022/12/23 08:44:27;;;;;;;;;;;;;;;10.93;100.00;99597.41;7355738;19;21617;-67
2022/12/23 08:46:54;;;;;;;;;;;;;;;10.92;100.00;99586.06;7353820;19;20586;-68
2022/12/23 08:49:21;;;;;;;;;;;;;;;10.90;100.00;99577.56;7357306;19;20179;-68
2022/12/23 08:51:48;;;;;;;;;;;;;;;10.89;100.00;99557.50;7351080;19;20362;-67
2022/12/23 08:54:18;;;;;;;;;;;;;;;10.92;100.00;99548.44;7352857;19;19949;-67
2022/12/23 08:56:45;;;;;;;;;;;;;;;10.93;100.00;99548.22;7355248;19;20041;-68
2022/12/23 08:59:13;;;;;;;;;;;;;;;10.97;100.00;99564.47;7363743;19;21450;-68
2022/12/23 09:01:45;;;;;;;;;;;;;;;10.96;100.00;99581.28;7362623;19;19964;-67
2022/12/23 09:04:13;;;;;;;;;;;;;;;10.93;100.00;99565.84;7361587;19;20211;-67
2022/12/23 09:06:40;;;;;;;;;;;;;;;10.86;100.00;99507.09;7359609;19;19947;-67
2022/12/23 09:09:08;;;;;;;;;;;;;;;10.80;100.00;99474.44;7362633;19;19923;-67
2022/12/23 09:11:36;;;;;;;;;;;;;;;10.78;100.00;99475.59;7363185;19;20293;-68
2022/12/23 09:14:03;;;;;;;;;;;;;;;10.83;100.00;99520.59;7359887;19;19970;-67
2022/12/23 09:16:30;;;;;;;;;;;;;;;10.90;100.00;99548.63;7358593;19;19929;-66
2022/12/23 09:18:58;;;;;;;;;;;;;;;10.95;100.00;99534.91;7361057;19;20541;-67
2022/12/23 09:21:25;;;;;;;;;;;;;;;10.96;100.00;99534.72;7359394;19;19933;-67
2022/12/23 09:23:52;;;;;;;;;;;;;;;11.02;100.00;99583.94;7359134;19;20344;-68
2022/12/23 09:26:22;;;;;;;;;;;;;;;11.07;100.00;99596.59;7361926;19;19986;-68
2022/12/23 09:28:49;;;;;;;;;;;;;;;11.04;100.00;99531.94;7361406;19;19933;-68
2022/12/23 09:31:16;;;;;;;;;;;;;;;10.94;100.00;99476.19;7361775;19;19944;-66
2022/12/23 09:33:45;;;;;;;;;;;;;;;10.92;100.00;99461.59;7356482;19;19949;-67
2022/12/23 09:36:12;;;;;;;;;;;;;;;10.92;100.00;99461.59;7356575;19;19923;-67
2022/12/23 09:38:39;;;;;;;;;;;;;;;10.95;100.00;99477.00;7359847;19;19994;-67
2022/12/23 09:41:09;;;;;;;;;;;;;;;11.02;100.00;99496.31;7358616;19;20554;-67
2022/12/23 09:43:39;;;;;;;;;;;;;;;11.04;100.00;99507.44;7361520;19;20323;-68
2022/12/23 09:46:09;;;;;;;;;;;;;;;11.06;100.00;99490.47;7360159;19;19923;-67
2022/12/23 09:48:41;;;;;;;;;;;;;;;11.13;100.00;99495.78;7361493;19;19922;-67
2022/12/23 09:51:09;;;;;;;;;;;;;;;11.18;100.00;99497.84;7354381;19;19915;-67
2022/12/23 09:53:39;;;;;;;;;;;;;;;11.21;100.00;99500.94;7360470;19;19919;-66
2022/12/23 09:56:14;;;;;;;;;;;;;;;11.23;100.00;99490.19;7363083;19;20317;-68
2022/12/23 09:58:47;;;;;;;;;;;;;;;11.24;100.00;99479.47;7357416;19;20597;-67
2022/12/23 10:01:15;;;;;;;;;;;;;;;11.24;100.00;99479.47;7360127;19;20033;-67
2022/12/23 10:03:43;;;;;;;;;;;;;;;11.23;100.00;99483.09;7360120;19;19930;-66
2022/12/23 10:06:13;;;;;;;;;;;;;;;11.25;100.00;99489.00;7358879;19;20452;-67
2022/12/23 10:08:43;;;;;;;;;;;;;;;11.28;100.00;99483.34;7356632;19;19929;-69
2022/12/23 10:11:13;;;;;;;;;;;;;;;11.29;100.00;99481.53;7358938;19;19922;-68
2022/12/23 10:13:42;;;;;;;;;;;;;;;11.27;100.00;99484.38;7358839;19;19921;-67
2022/12/23 10:16:12;;;;;;;;;;;;;;;11.28;100.00;99490.44;7357347;19;19923;-68
2022/12/23 10:18:44;;;;;;;;;;;;;;;11.32;100.00;99487.25;7360396;19;19931;-67
2022/12/23 10:21:15;;;;;;;;;;;;;;;11.31;100.00;99485.63;7356461;19;19919;-69
2022/12/23 10:23:45;;;;;;;;;;;;;;;11.31;100.00;99477.72;7357701;19;20247;-67
2022/12/23 10:26:19;;;;;;;;;;;;;;;11.30;100.00;99470.81;7356499;19;20426;-68
2022/12/23 10:28:46;;;;;;;;;;;;;;;11.33;100.00;99474.88;7352935;19;19929;-67
2022/12/23 10:31:16;;;;;;;;;;;;;;;11.35;100.00;99473.69;7358968;19;20494;-67
2022/12/23 10:34:11;;;;;;;;;;;;;;;11.39;100.00;99474.13;7360245;19;19942;-66
2022/12/23 10:36:39;;;;;;;;;;;;;;;11.40;100.00;99478.38;7354175;19;20087;-69
2022/12/23 10:39:16;;;;;;;;;;;;;;;11.42;100.00;99461.41;7357242;19;20390;-66
2022/12/23 10:41:46;;;;;;;;;;;;;;;11.45;100.00;99478.63;7359357;19;19914;-67
2022/12/23 10:44:13;;;;;;;;;;;;;;;11.50;100.00;99476.22;7358688;19;19962;-67
2022/12/23 10:46:44;;;;;;;;;;;;;;;11.52;100.00;99477.69;7356947;19;19955;-67
2022/12/23 10:49:19;;;;;;;;;;;;;;;11.54;100.00;99472.19;7357395;19;19926;-67
2022/12/23 10:51:47;;;;;;;;;;;;;;;11.53;100.00;99460.03;7355029;19;19915;-68
2022/12/23 10:54:17;;;;;;;;;;;;;;;11.56;100.00;99467.56;7359247;19;19915;-68
2022/12/23 10:56:45;;;;;;;;;;;;;;;11.61;100.00;99466.97;7358678;19;20732;-68
2022/12/23 10:59:14;;;;;;;;;;;;;;;11.64;100.00;99492.91;7359085;19;19918;-67
2022/12/23 11:01:43;;;;;;;;;;;;;;;11.64;100.00;99479.75;7357266;19;20407;-68
2022/12/23 11:04:14;;;;;;;;;;;;;;;11.58;100.00;99471.59;7359392;19;20485;-69
2022/12/23 11:06:43;;;;;;;;;;;;;;;11.55;100.00;99479.91;7356400;19;20641;-66
2022/12/23 11:09:15;;;;;;;;;;;;;;;11.55;100.00;99474.66;7357131;19;20289;-68
2022/12/23 11:11:45;;;;;;;;;;;;;;;11.60;100.00;99460.88;7355181;19;19941;-68
2022/12/23 11:14:15;;;;;;;;;;;;;;;11.67;100.00;99474.13;7359508;19;19933;-67
2022/12/23 11:16:44;;;;;;;;;;;;;;;11.74;100.00;99462.63;7357824;19;20022;-67
2022/12/23 11:19:14;;;;;;;;;;;;;;;11.82;100.00;99470.38;7355609;19;20431;-68
2022/12/23 11:21:53;;;;;;;;;;;;;;;11.89;100.00;99463.31;7354505;19;20193;-66
2022/12/23 11:24:21;;;;;;;;;;;;;;;11.96;100.00;99466.00;7358130;19;19915;-68
2022/12/23 11:26:49;;;;;;;;;;;;;;;12.00;100.00;99470.66;7356748;19;19942;-72
2022/12/23 11:29:21;;;;;;;;;;;;;;;12.05;100.00;99462.16;7357409;19;19923;-71
2022/12/23 11:31:49;;;;;;;;;;;;;;;12.11;100.00;99465.84;7358025;19;20002;-71
2022/12/23 11:34:18;;;;;;;;;;;;;;;12.15;100.00;99467.06;7359635;19;19938;-71
2022/12/23 11:36:53;;;;;;;;;;;;;;;12.16;100.00;99461.63;7351636;19;19935;-71
2022/12/23 11:39:31;;;;;;;;;;;;;;;12.22;100.00;99468.75;7358276;19;21157;-68
2022/12/23 11:42:01;;;;;;;;;;;;;;;12.25;100.00;99470.97;7357811;19;19922;-67
2022/12/23 11:44:30;;;;;;;;;;;;;;;12.31;100.00;99469.38;7357700;19;19918;-67
2022/12/23 11:47:16;;;;;;;;;;;;;;;12.35;100.00;99470.59;7356603;19;19939;-66
2022/12/23 11:49:47;;;;;;;;;;;;;;;12.39;100.00;99471.84;7356548;19;19917;-67
2022/12/23 11:52:17;;;;;;;;;;;;;;;12.43;100.00;99466.00;7353174;19;20329;-68
2022/12/23 11:54:47;;;;;;;;;;;;;;;12.44;100.00;99466.81;7358235;19;20398;-69
2022/12/23 11:57:22;;;;;;;;;;;;;;;12.49;100.00;99469.66;7354845;19;19914;-67
2022/12/23 11:59:54;;;;;;;;;;;;;;;12.52;100.00;99457.88;7357125;19;20363;-67
2022/12/23 12:02:24;;;;;;;;;;;;;;;12.55;100.00;99458.28;7356356;19;19919;-67
2022/12/23 12:04:55;;;;;;;;;;;;;;;12.62;100.00;99456.47;7356552;19;20323;-67
2022/12/23 12:07:22;;;;;;;;;;;;;;;12.68;100.00;99457.50;7355510;19;19937;-66
2022/12/23 12:09:50;;;;;;;;;;;;;;;12.68;100.00;99447.78;7355182;19;19968;-66
2022/12/23 12:12:19;;;;;;;;;;;;;;;12.70;100.00;99445.72;7358119;19;20436;-67
2022/12/23 12:14:49;;;;;;;;;;;;;;;12.70;100.00;99444.91;7357312;19;19922;-68
2022/12/23 12:17:19;;;;;;;;;;;;;;;12.74;100.00;99443.53;7353596;19;20727;-66
2022/12/23 12:19:46;;;;;;;;;;;;;;;12.78;100.00;99439.47;7353228;19;20653;-68
2022/12/23 12:22:23;;;;;;;;;;;;;;;12.85;100.00;99449.00;7351159;19;19919;-67
2022/12/23 12:24:51;;;;;;;;;;;;;;;12.91;100.00;99443.94;7354818;19;20324;-67
2022/12/23 12:27:22;;;;;;;;;;;;;;;12.96;100.00;99447.59;7354782;19;19953;-67
2022/12/23 12:29:50;;;;;;;;;;;;;;;12.99;100.00;99441.09;7356979;19;19922;-67
2022/12/23 12:32:21;;;;;;;;;;;;;;;13.01;100.00;99444.34;7352907;19;20009;-67
2022/12/23 12:34:52;;;;;;;;;;;;;;;13.02;100.00;99453.88;7352656;19;19937;-67
2022/12/23 12:37:22;;;;;;;;;;;;;;;13.04;100.00;99463.25;7351204;19;20408;-68
2022/12/23 12:39:49;;;;;;;;;;;;;;;13.03;100.00;99466.09;7356486;19;19967;-68
2022/12/23 12:42:20;;;;;;;;;;;;;;;13.06;100.00;99466.47;7353173;19;19947;-68
2022/12/23 12:44:48;;;;;;;;;;;;;;;13.09;100.00;99462.63;7357456;19;19921;-66
2022/12/23 12:47:20;;;;;;;;;;;;;;;13.13;100.00;99466.53;7351759;19;19923;-67
2022/12/23 12:50:10;;;;;;;;;;;;;;;13.18;100.00;99458.81;7350335;19;20273;-67
2022/12/23 12:52:39;;;;;;;;;;;;;;;13.22;100.00;99463.47;7352628;19;19923;-66
2022/12/23 12:55:12;;;;;;;;;;;;;;;13.26;100.00;99461.22;7353343;19;19929;-67
2022/12/23 12:57:39;;;;;;;;;;;;;;;13.30;100.00;99456.38;7355616;19;22034;-68
2022/12/23 13:00:13;;;;;;;;;;;;;;;13.32;100.00;99464.88;7351957;19;19929;-67
2022/12/23 13:02:44;;;;;;;;;;;;;;;13.35;100.00;99459.22;7356072;19;19948;-68
2022/12/23 13:05:19;;;;;;;;;;;;;;;13.41;100.00;99458.41;7351710;19;20239;-67
2022/12/23 13:07:46;;;;;;;;;;;;;;;13.48;100.00;99459.19;7353985;19;19930;-67
2022/12/23 13:10:17;;;;;;;;;;;;;;;13.53;100.00;99459.38;7353966;19;19919;-66
2022/12/23 13:12:50;;;;;;;;;;;;;;;13.55;100.00;99460.81;7353830;19;20253;-68
2022/12/23 13:15:20;;;;;;;;;;;;;;;13.59;100.00;99464.66;7356281;19;20345;-67
2022/12/23 13:17:48;;;;;;;;;;;;;;;13.60;100.00;99461.00;7353358;19;19915;-68
2022/12/23 13:20:18;;;;;;;;;;;;;;;13.63;100.00;99459.78;7352393;19;19943;-67