Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:32;;;;;;;13.13;6.60;;;14.10;99.90;;;;;;5039804;28;20041;-79
2023/10/21 00:02:58;;;;;;;8.80;5.82;;;14.10;99.90;;;;;;5038229;28;20159;-77
2023/10/21 00:05:25;;;;;;;11.25;5.47;;;14.20;99.90;;;;;;5042403;28;20143;-80
2023/10/21 00:07:51;;;;;;;18.95;6.78;;;14.20;99.90;;;;;;5040836;28;20017;-79
2023/10/21 00:10:17;;;;;;;14.55;6.20;;;14.10;99.90;;;;;;5041316;28;20032;-74
2023/10/21 00:12:45;;;;;;;13.70;6.53;;;14.10;99.90;;;;;;5039100;28;20457;-79
2023/10/21 00:15:11;;;;;;;11.55;6.53;;;14.10;99.90;;;;;;5036705;28;20111;-76
2023/10/21 00:17:37;;;;;;;12.20;7.35;;;14.10;99.90;;;;;;5040386;28;20035;-80
2023/10/21 00:20:06;;;;;;;12.02;7.03;;;14.00;99.90;;;;;;5037754;28;20024;-79
2023/10/21 00:22:33;;;;;;;18.40;7.45;;;14.10;99.90;;;;;;5035469;28;20071;-79
2023/10/21 00:25:00;;;;;;;23.77;9.30;;;14.00;99.90;;;;;;5037909;28;20023;-79
2023/10/21 00:27:26;;;;;;;17.58;9.15;;;14.00;99.90;;;;;;5041735;28;20037;-80
2023/10/21 00:29:51;;;;;;;12.07;7.43;;;14.00;99.90;;;;;;5036032;28;20662;-80
2023/10/21 00:32:17;;;;;;;10.00;7.03;;;14.00;99.90;;;;;;5041960;28;20489;-80
2023/10/21 00:34:43;;;;;;;14.88;8.05;;;14.00;99.90;;;;;;5024297;28;20065;-77
2023/10/21 00:37:09;;;;;;;16.55;8.18;;;14.10;99.90;;;;;;5037167;28;20032;-71
2023/10/21 00:39:35;;;;;;;14.05;8.50;;;14.10;99.90;;;;;;5038125;28;20037;-80
2023/10/21 00:42:05;;;;;;;16.23;9.65;;;14.20;99.90;;;;;;5035788;28;20029;-80
2023/10/21 00:44:32;;;;;;;18.27;15.80;;;14.20;99.90;;;;;;5037218;28;20021;-78
2023/10/21 00:47:00;;;;;;;13.77;9.35;;;14.20;99.90;;;;;;5018364;28;20037;-74
2023/10/21 00:49:30;;;;;;;17.02;9.80;;;14.20;99.90;;;;;;5039436;28;20024;-78
2023/10/21 00:51:57;;;;;;;13.82;8.55;;;14.10;99.90;;;;;;5035756;28;20521;-78
2023/10/21 00:54:25;;;;;;;11.80;7.90;;;14.10;99.90;;;;;;5040100;28;20454;-76
2023/10/21 00:56:51;;;;;;;11.60;8.73;;;14.10;99.90;;;;;;5035826;28;20021;-74
2023/10/21 00:59:17;;;;;;;14.60;8.63;;;14.10;99.90;;;;;;5038076;28;20700;-76
2023/10/21 01:01:44;;;;;;;20.77;8.27;;;14.10;99.90;;;;;;5038449;28;20037;-79
2023/10/21 01:04:12;;;;;;;11.18;7.93;;;14.10;99.90;;;;;;5041251;28;20439;-76
2023/10/21 01:06:38;;;;;;;11.60;8.13;;;14.10;99.90;;;;;;5041101;28;20061;-79
2023/10/21 01:09:04;;;;;;;11.25;9.10;;;14.10;99.90;;;;;;5045930;28;20098;-77
2023/10/21 01:11:30;;;;;;;17.63;8.02;;;14.10;99.90;;;;;;5052482;28;20017;-79
2023/10/21 01:13:56;;;;;;;11.93;6.93;;;14.10;99.90;;;;;;5052010;28;20025;-71
2023/10/21 01:16:22;;;;;;;12.57;7.88;;;14.10;99.90;;;;;;5034709;28;20513;-71
2023/10/21 01:18:48;;;;;;;18.48;10.02;;;14.20;99.90;;;;;;5052973;28;20036;-72
2023/10/21 01:21:14;;;;;;;15.68;9.38;;;14.20;99.90;;;;;;5052537;28;20032;-75
2023/10/21 01:23:40;;;;;;;17.48;8.75;;;14.10;99.90;;;;;;5052809;28;20032;-71
2023/10/21 01:26:06;;;;;;;12.55;8.02;;;14.10;99.90;;;;;;5050967;28;20385;-78
2023/10/21 01:28:32;;;;;;;17.25;8.43;;;14.10;99.90;;;;;;5050993;28;20409;-78
2023/10/21 01:30:59;;;;;;;11.40;7.93;;;14.10;99.90;;;;;;5052242;28;20023;-72
2023/10/21 01:33:25;;;;;;;20.42;8.80;;;14.10;99.90;;;;;;5051509;28;20048;-80
2023/10/21 01:35:51;;;;;;;12.07;7.28;;;14.10;99.90;;;;;;5052531;28;20359;-73
2023/10/21 01:38:16;;;;;;;11.02;8.00;;;14.10;99.90;;;;;;5034611;28;20035;-80
2023/10/21 01:40:43;;;;;;;28.85;10.73;;;14.10;99.90;;;;;;5052393;28;20120;-78
2023/10/21 01:43:08;;;;;;;14.82;8.10;;;14.00;99.90;;;;;;5033565;28;20060;-73
2023/10/21 01:45:35;;;;;;;23.30;8.85;;;14.10;99.90;;;;;;5051429;28;20060;-78
2023/10/21 01:48:02;;;;;;;15.55;8.55;;;14.00;99.90;;;;;;5051458;28;20024;-73
2023/10/21 01:50:28;;;;;;;25.90;10.88;;;14.00;99.90;;;;;;5034038;28;20363;-80
2023/10/21 01:52:55;;;;;;;22.45;11.27;;;14.00;99.90;;;;;;5052226;28;20063;-79
2023/10/21 01:55:20;;;;;;;20.60;9.10;;;14.00;99.90;;;;;;5050939;28;20497;-71
2023/10/21 01:57:46;;;;;;;17.08;8.38;;;13.90;99.90;;;;;;5052293;28;20026;-73
2023/10/21 02:00:18;;;;;;;19.10;9.27;;;13.90;99.90;;;;;;5051611;28;20371;-80
2023/10/21 02:02:48;;;;;;;25.52;11.10;;;13.90;99.90;;;;;;5052098;28;20021;-76
2023/10/21 02:05:14;;;;;;;13.80;9.50;;;14.00;99.90;;;;;;5051851;28;20060;-75
2023/10/21 02:07:40;;;;;;;13.93;8.77;;;14.00;99.90;;;;;;5052143;28;20044;-72
2023/10/21 02:10:06;;;;;;;19.85;10.13;;;14.00;99.90;;;;;;5052095;28;20033;-73
2023/10/21 02:12:32;;;;;;;19.42;10.48;;;14.00;99.90;;;;;;5051845;28;20040;-78
2023/10/21 02:14:58;;;;;;;20.30;10.40;;;14.10;99.90;;;;;;5051024;28;20057;-72
2023/10/21 02:17:23;;;;;;;15.20;9.38;;;14.10;99.90;;;;;;5052387;28;20060;-73
2023/10/21 02:19:56;;;;;;;18.05;11.35;;;14.10;99.90;;;;;;5033508;28;20057;-79
2023/10/21 02:22:22;;;;;;;;;;;14.10;99.90;;;;;;5052708;28;20029;-72
2023/10/21 02:24:48;;;;;;;25.70;10.20;;;13.90;99.90;;;;;;5050742;28;19909;-73
2023/10/21 02:27:13;;;;;;;20.05;10.07;;;14.00;99.90;;;;;;5052022;28;20080;-76
2023/10/21 02:29:39;;;;;;;16.88;10.32;;;14.00;99.90;;;;;;5051702;28;20470;-77
2023/10/21 02:32:06;;;;;;;19.23;8.95;;;14.10;99.90;;;;;;5051854;28;20029;-75
2023/10/21 02:34:32;;;;;;;17.38;9.25;;;14.20;99.90;;;;;;5051715;28;20029;-78
2023/10/21 02:36:57;;;;;;;15.90;8.93;;;14.20;99.90;;;;;;5050489;28;20132;-80
2023/10/21 02:39:23;;;;;;;15.75;9.60;;;14.20;99.90;;;;;;5051860;28;20091;-73
2023/10/21 02:41:48;;;;;;;15.48;9.95;;;14.20;99.90;;;;;;5050114;28;20382;-73
2023/10/21 02:44:14;;;;;;;11.55;8.70;;;14.30;99.90;;;;;;5051598;28;20090;-78
2023/10/21 02:46:40;;;;;;;13.55;8.93;;;14.30;99.90;;;;;;5051165;28;20108;-73
2023/10/21 02:49:05;;;;;;;10.57;6.63;;;14.20;99.90;;;;;;5051981;28;20351;-74
2023/10/21 02:51:31;;;;;;;12.32;6.53;;;14.20;99.90;;;;;;5051222;28;20022;-71
2023/10/21 02:53:57;;;;;;;16.55;7.25;;;14.20;99.90;;;;;;5051829;28;20390;-79
2023/10/21 02:56:23;;;;;;;10.65;6.28;;;14.20;99.90;;;;;;5050708;28;20108;-77
2023/10/21 02:58:50;;;;;;;10.38;5.78;;;14.20;99.90;;;;;;5052447;28;20033;-72
2023/10/21 03:01:20;;;;;;;11.77;4.90;;;14.20;99.90;;;;;;5054205;28;20029;-79
2023/10/21 03:03:48;;;;;;;12.07;5.25;;;14.30;99.90;;;;;;5049029;28;20062;-72
2023/10/21 03:06:14;;;;;;;11.55;5.65;;;14.30;99.90;;;;;;5055668;28;20021;-71
2023/10/21 03:08:41;;;;;;;10.23;4.65;;;14.30;99.90;;;;;;5055582;28;20036;-75
2023/10/21 03:11:07;;;;;;;7.97;4.65;;;14.30;99.90;;;;;;5055189;28;20047;-79
2023/10/21 03:13:35;;;;;;;9.73;5.35;;;14.40;99.90;;;;;;5055007;28;20470;-78
2023/10/21 03:16:05;;;;;;;10.13;5.68;;;14.40;99.90;;;;;;5055436;28;20029;-73
2023/10/21 03:18:31;;;;;;;10.63;5.45;;;14.30;99.90;;;;;;5036230;28;20021;-70
2023/10/21 03:20:57;;;;;;;10.05;5.65;;;14.40;99.90;;;;;;5054685;28;20134;-72
2023/10/21 03:23:23;;;;;;;11.25;6.80;;;14.40;99.90;;;;;;5054572;28;20029;-78
2023/10/21 03:26:02;;;;;;;13.00;6.57;;;14.30;99.90;;;;;;5054851;28;20481;-79
2023/10/21 03:28:29;;;;;;;11.35;6.38;;;14.40;99.90;;;;;;5055393;28;20048;-79
2023/10/21 03:30:56;;;;;;;9.10;6.38;;;14.40;99.90;;;;;;5054091;28;20049;-74
2023/10/21 03:33:27;;;;;;;8.90;5.95;;;14.40;99.90;;;;;;5053452;28;20029;-79
2023/10/21 03:35:53;;;;;;;9.70;5.93;;;14.40;99.90;;;;;;5054843;28;20078;-78
2023/10/21 03:38:19;;;;;;;7.18;6.35;;;14.40;99.90;;;;;;5055157;28;20100;-78
2023/10/21 03:40:57;;;;;;;13.38;6.45;;;14.40;99.90;;;;;;5053795;28;20033;-78
2023/10/21 03:43:24;;;;;;;8.88;7.07;;;14.40;99.90;;;;;;5054991;28;20025;-78
2023/10/21 03:45:50;;;;;;;11.38;7.60;;;14.40;99.90;;;;;;5054173;28;20025;-78
2023/10/21 03:48:16;;;;;;;12.98;7.57;;;14.50;99.90;;;;;;5037117;28;20036;-76
2023/10/21 03:50:42;;;;;;;14.38;8.43;;;14.50;99.90;;;;;;5053914;28;20028;-72
2023/10/21 03:53:07;;;;;;;12.27;7.53;;;14.50;99.90;;;;;;5054120;28;20021;-75
2023/10/21 03:55:33;;;;;;;12.90;8.40;;;14.50;99.90;;;;;;5054710;28;20402;-78
2023/10/21 03:57:59;;;;;;;10.73;8.32;;;14.50;99.90;;;;;;5054632;28;20028;-79
2023/10/21 04:00:25;;;;;;;12.50;7.20;;;14.60;99.90;;;;;;5035416;28;20114;-78
2023/10/21 04:02:50;;;;;;;10.93;7.95;;;14.50;99.90;;;;;;5054312;28;20458;-78
2023/10/21 04:05:17;;;;;;;11.05;8.38;;;14.50;99.90;;;;;;5054299;28;20025;-79
2023/10/21 04:07:44;;;;;;;13.95;8.70;;;14.50;99.90;;;;;;5053196;28;20467;-79
2023/10/21 04:10:10;;;;;;;17.23;7.65;;;14.50;99.90;;;;;;5052084;28;20025;-79
2023/10/21 04:12:36;;;;;;;11.90;7.57;;;14.50;99.90;;;;;;5054129;28;20031;-71
2023/10/21 04:15:02;;;;;;;15.80;7.30;;;14.50;99.90;;;;;;5053483;28;20063;-78
2023/10/21 04:17:28;;;;;;;15.45;7.70;;;14.50;99.90;;;;;;5053438;28;20025;-79
2023/10/21 04:19:54;;;;;;;11.82;8.00;;;14.60;99.90;;;;;;5054260;28;20059;-78
2023/10/21 04:22:19;;;;;;;21.67;8.20;;;14.50;99.90;;;;;;5054141;28;20025;-77
2023/10/21 04:24:45;;;;;;;14.27;7.28;;;14.50;99.90;;;;;;5053463;28;20466;-75
2023/10/21 04:27:11;;;;;;;11.45;6.82;;;14.50;99.90;;;;;;5052955;28;20032;-78
2023/10/21 04:29:37;;;;;;;12.75;6.43;;;14.50;99.90;;;;;;5054317;28;20029;-78
2023/10/21 04:32:03;;;;;;;17.10;7.75;;;14.60;99.90;;;;;;5052955;28;20028;-78
2023/10/21 04:34:28;;;;;;;15.15;8.45;;;14.50;99.90;;;;;;5070770;28;20028;-78
2023/10/21 04:36:54;;;;;;;16.50;8.90;;;14.60;99.90;;;;;;5053954;28;20481;-78
2023/10/21 04:39:20;;;;;;;9.82;7.28;;;14.60;99.90;;;;;;5035026;28;20497;-78
2023/10/21 04:41:48;;;;;;;14.18;6.78;;;14.60;99.90;;;;;;5053923;28;20116;-78
2023/10/21 04:44:14;;;;;;;10.93;7.80;;;14.60;99.90;;;;;;5052823;28;20115;-77
2023/10/21 04:46:40;;;;;;;16.45;7.88;;;14.60;99.90;;;;;;5034808;28;20108;-78
2023/10/21 04:49:05;;;;;;;15.63;7.45;;;14.60;99.90;;;;;;5053148;28;20039;-79
2023/10/21 04:51:31;;;;;;;10.65;6.65;;;14.50;99.90;;;;;;5052821;28;20146;-76
2023/10/21 04:53:57;;;;;;;9.15;6.22;;;14.60;99.90;;;;;;5052018;28;20390;-78
2023/10/21 04:56:25;;;;;;;9.13;5.50;;;14.50;99.90;;;;;;5052686;28;20473;-78
2023/10/21 04:58:50;;;;;;;12.80;6.15;;;14.50;99.90;;;;;;5053557;28;20033;-78
2023/10/21 05:01:16;;;;;;;11.55;6.28;;;14.50;99.90;;;;;;5053532;28;20375;-79
2023/10/21 05:03:44;;;;;;;10.25;7.13;;;14.50;99.90;;;;;;5052614;28;20126;-79
2023/10/21 05:06:10;;;;;;;14.10;6.85;;;14.40;99.90;;;;;;5053188;28;20028;-77
2023/10/21 05:08:36;;;;;;;16.48;7.18;;;14.40;99.90;;;;;;5052130;28;20028;-76
2023/10/21 05:11:02;;;;;;;11.23;7.47;;;14.50;99.90;;;;;;5053181;28;20028;-77
2023/10/21 05:13:28;;;;;;;16.40;7.40;;;14.50;99.90;;;;;;5052503;28;20033;-79
2023/10/21 05:15:54;;;;;;;16.75;9.27;;;14.50;99.90;;;;;;5053234;28;20474;-74
2023/10/21 05:18:20;;;;;;;16.80;8.10;;;14.50;99.90;;;;;;5052177;28;20024;-78
2023/10/21 05:20:46;;;;;;;16.33;7.30;;;14.50;99.90;;;;;;5052317;28;20037;-79
2023/10/21 05:23:11;;;;;;;16.80;6.75;;;14.60;99.90;;;;;;5042945;28;20071;-78
2023/10/21 05:25:37;;;;;;;22.02;12.57;;;14.50;99.90;;;;;;5033081;28;20059;-79
2023/10/21 05:28:03;;;;;;;21.15;13.18;;;14.60;99.90;;;;;;5051947;28;20116;-79
2023/10/21 05:30:29;;;;;;;18.02;9.52;;;14.50;99.90;;;;;;5052870;28;20359;-79
2023/10/21 05:32:55;;;;;;;20.52;12.77;;;14.50;99.90;;;;;;5052687;28;20070;-79
2023/10/21 05:35:21;;;;;;;23.52;12.13;;;14.50;99.90;;;;;;5053172;28;20029;-79
2023/10/21 05:37:47;;;;;;;16.17;9.23;;;14.50;99.90;;;;;;5050278;28;20107;-74
2023/10/21 05:40:13;;;;;;;18.27;9.20;;;14.50;99.90;;;;;;5051118;28;20120;-72
2023/10/21 05:42:39;;;;;;;14.48;7.45;;;14.60;99.90;;;;;;5052635;28;20052;-70
2023/10/21 05:45:07;;;;;;;13.23;6.00;;;14.60;99.90;;;;;;5052540;28;20053;-73
2023/10/21 05:47:34;;;;;;;16.08;6.18;;;14.70;99.90;;;;;;5052888;28;20462;-77
2023/10/21 05:50:00;;;;;;;16.98;5.88;;;14.60;99.90;;;;;;5051713;28;20104;-78
2023/10/21 05:52:26;;;;;;;12.00;4.85;;;14.60;99.90;;;;;;5052500;28;20496;-75
2023/10/21 05:54:51;;;;;;;18.48;5.65;;;14.70;99.90;;;;;;5052603;28;20029;-75
2023/10/21 05:57:17;;;;;;;9.15;5.47;;;14.70;99.90;;;;;;5034758;28;20029;-78
2023/10/21 05:59:43;;;;;;;15.05;5.88;;;14.60;99.90;;;;;;5051431;28;20028;-79
2023/10/21 06:02:09;;;;;;;11.68;5.30;;;14.70;99.90;;;;;;5051034;28;20037;-75
2023/10/21 06:04:35;;;;;;;8.65;5.18;;;14.70;99.90;;;;;;5051937;28;20021;-77
2023/10/21 06:07:00;;;;;;;9.07;5.28;;;14.60;99.90;;;;;;5050142;28;20037;-73
2023/10/21 06:09:33;;;;;;;10.68;5.80;;;14.60;99.90;;;;;;5034795;28;20390;-77
2023/10/21 06:11:59;;;;;;;;;;;14.70;99.90;;;;;;5052936;28;20561;-70
2023/10/21 06:14:25;;;;;;;11.57;5.40;;;14.70;99.90;;;;;;5052137;28;20042;-72
2023/10/21 06:16:51;;;;;;;10.50;5.15;;;14.80;99.90;;;;;;5051970;28;20025;-71
2023/10/21 06:19:16;;;;;;;11.43;5.35;;;14.80;99.90;;;;;;5052195;28;20032;-71
2023/10/21 06:21:42;;;;;;;19.90;5.50;;;14.80;99.90;;;;;;5050984;28;20039;-75
2023/10/21 06:24:08;;;;;;;16.88;5.50;;;14.90;99.90;;;;;;5051911;28;20029;-75
2023/10/21 06:26:34;;;;;;;11.68;5.88;;;14.90;99.90;;;;;;5051472;28;20029;-73
2023/10/21 06:29:00;;;;;;;17.17;6.25;;;14.80;99.90;;;;;;5052104;28;20033;-71
2023/10/21 06:31:26;;;;;;;7.47;4.38;;;14.90;99.90;;;;;;5051939;28;20017;-75
2023/10/21 06:33:53;;;;;;;10.57;3.35;;;14.80;99.90;;;;;;5052402;28;20088;-74
2023/10/21 06:36:19;;;;;;;15.52;3.47;;;14.70;99.90;;;;;;5055199;28;20021;-72
2023/10/21 06:38:45;;;;;;;7.35;3.22;;;14.70;99.90;;;;;;5055836;28;20056;-78
2023/10/21 06:41:11;;;;;;;7.63;2.45;;;14.70;99.90;;;;;;5054999;28;20520;-74
2023/10/21 06:43:37;;;;;;;5.68;2.42;;;14.70;99.90;;;;;;5055207;28;20092;-71
2023/10/21 06:46:03;;;;;;;4.05;2.05;;;14.70;99.90;;;;;;5053419;28;20497;-77
2023/10/21 06:48:29;;;;;;;3.30;1.55;;;14.80;99.90;;;;;;5055463;28;20100;-73
2023/10/21 06:50:56;;;;;;;4.20;1.25;;;14.70;99.90;;;;;;5055077;28;20021;-71
2023/10/21 06:53:21;;;;;;;4.32;0.93;;;14.70;99.90;;;;;;5054655;28;20021;-71
2023/10/21 06:55:49;;;;;;;1.80;0.90;;;14.70;99.90;;;;;;5042719;28;20028;-76
2023/10/21 06:58:14;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;5049485;28;20030;-76
2023/10/21 07:00:40;;;;;;;1.45;0.50;;;14.60;99.90;;;;;;5045196;28;20033;-69
2023/10/21 07:03:07;;;;;;;2.78;0.45;;;14.60;99.90;;;;;;5055349;28;20032;-73
2023/10/21 07:05:33;;;;;;;1.42;0.50;;;14.60;99.90;;;;;;5054152;28;20028;-75
2023/10/21 07:07:59;;;;;;;2.45;0.57;;;14.60;99.90;;;;;;5055030;28;20060;-73
2023/10/21 07:10:29;;;;;;;3.70;0.40;;;14.70;99.90;;;;;;5054449;28;20055;-70
2023/10/21 07:12:55;;;;;;;1.52;0.60;;;14.60;99.90;;;;;;5053592;28;20070;-73
2023/10/21 07:15:21;;;;;;;0.80;0.43;;;14.70;99.90;;;;;;5054983;28;20029;-76
2023/10/21 07:17:46;;;;;;;1.95;0.60;;;14.70;99.90;;;;;;5055596;28;20024;-71
2023/10/21 07:20:13;;;;;;;1.83;0.50;;;14.70;99.90;;;;;;5054094;28;20509;-76
2023/10/21 07:22:42;;;;;;;0.88;0.30;;;14.60;99.90;;;;;;5043621;28;20030;-73
2023/10/21 07:25:09;;;;;;;3.33;0.60;;;14.60;99.90;;;;;;5017070;28;20026;-78
2023/10/21 07:27:35;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5050998;28;20033;-72
2023/10/21 07:30:02;;;;;;;1.95;0.50;;;14.70;99.90;;;;;;5053850;28;20025;-71
2023/10/21 07:32:27;;;;;;;2.17;0.50;;;14.70;99.90;;;;;;5053006;28;20576;-75
2023/10/21 07:34:54;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5038026;28;20025;-73
2023/10/21 07:37:19;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5036963;28;20021;-72
2023/10/21 07:39:45;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5053847;28;20028;-73
2023/10/21 07:42:12;;;;;;;2.33;0.52;;;14.70;99.90;;;;;;5054670;28;20043;-72
2023/10/21 07:44:38;;;;;;;4.35;0.70;;;14.60;99.90;;;;;;5054125;28;20028;-74
2023/10/21 07:47:04;;;;;;;2.72;0.60;;;14.60;99.90;;;;;;5054501;28;20425;-72
2023/10/21 07:49:30;;;;;;;1.60;0.60;;;14.60;99.90;;;;;;5053417;28;20028;-72
2023/10/21 07:51:56;;;;;;;2.95;0.52;;;14.50;99.90;;;;;;5053710;28;20377;-72
2023/10/21 07:54:22;;;;;;;1.63;0.60;;;14.40;99.90;;;;;;5054047;28;20035;-75
2023/10/21 07:56:47;;;;;;;1.45;0.70;;;14.40;99.90;;;;;;5045319;28;20036;-72
2023/10/21 07:59:13;;;;;;;3.08;0.60;;;14.30;99.90;;;;;;5053199;28;20459;-74
2023/10/21 08:01:39;;;;;;;1.95;0.80;;;14.30;99.90;;;;;;5052805;28;20481;-72
2023/10/21 08:04:05;;;;;;;2.35;0.50;;;14.40;99.90;;;;;;5054260;28;20017;-73
2023/10/21 08:06:31;;;;;;;2.90;0.70;;;14.40;99.90;;;;;;5054381;28;20032;-77
2023/10/21 08:08:56;;;;;;;0.63;0.40;;;14.30;99.90;;;;;;5054504;28;20407;-74
2023/10/21 08:11:22;;;;;;;4.60;0.98;;;14.30;99.90;;;;;;5053878;28;20028;-74
2023/10/21 08:13:49;;;;;;;1.33;0.45;;;14.30;99.90;;;;;;5053963;28;20040;-76
2023/10/21 08:16:15;;;;;;;3.30;0.70;;;14.30;99.90;;;;;;5053824;28;20021;-76
2023/10/21 08:18:41;;;;;;;1.45;0.60;;;14.40;99.90;;;;;;5054424;28;20074;-73
2023/10/21 08:21:07;;;;;;;4.22;0.70;;;14.50;99.90;;;;;;5053840;28;20041;-71
2023/10/21 08:23:32;;;;;;;1.63;0.90;;;14.50;99.90;;;;;;5053503;28;20021;-75
2023/10/21 08:25:58;;;;;;;1.08;0.60;;;14.50;99.90;;;;;;5053944;28;20111;-75
2023/10/21 08:28:24;;;;;;;3.30;0.80;;;14.50;99.90;;;;;;5053844;28;20033;-75
2023/10/21 08:30:50;;;;;;;2.10;1.05;;;14.40;99.90;;;;;;5053768;28;20098;-74
2023/10/21 08:33:19;;;;;;;2.53;1.00;;;14.50;99.90;;;;;;5053703;28;20048;-74
2023/10/21 08:35:44;;;;;;;3.58;0.80;;;14.60;99.90;;;;;;5054087;28;20029;-76
2023/10/21 08:38:10;;;;;;;3.22;0.60;;;14.70;99.90;;;;;;5053217;28;20107;-75
2023/10/21 08:40:38;;;;;;;2.17;1.02;;;14.80;99.90;;;;;;5053549;28;20126;-75
2023/10/21 08:43:04;;;;;;;2.28;0.68;;;14.80;99.90;;;;;;5053758;28;20073;-75
2023/10/21 08:45:31;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;5053457;28;20061;-75
2023/10/21 08:47:58;;;;;;;3.78;0.73;;;15.00;99.90;;;;;;5054249;28;20091;-73
2023/10/21 08:50:50;;;;;;;2.83;0.65;;;15.10;99.90;;;;;;5082447;28;20480;-73
2023/10/21 08:53:16;;;;;;;1.52;0.77;;;15.20;99.90;;;;;;5075286;28;20064;-74
2023/10/21 08:55:41;;;;;;;3.03;0.80;;;15.20;99.90;;;;;;5069722;28;20044;-74
2023/10/21 08:58:07;;;;;;;3.13;0.70;;;15.20;99.90;;;;;;5069099;28;20409;-74
2023/10/21 09:00:38;;;;;;;2.97;0.98;;;15.30;99.90;;;;;;5067446;28;20032;-74
2023/10/21 09:03:04;;;;;;;4.20;0.60;;;15.30;99.90;;;;;;5068722;28;20025;-71
2023/10/21 09:05:30;;;;;;;3.13;0.75;;;15.30;99.90;;;;;;5069323;28;20021;-71
2023/10/21 09:07:55;;;;;;;4.95;1.02;;;15.30;99.90;;;;;;5069196;28;20112;-71
2023/10/21 09:10:21;;;;;;;3.75;0.85;;;15.40;99.90;;;;;;5069170;28;20035;-71
2023/10/21 09:12:47;;;;;;;2.28;0.82;;;15.50;99.90;;;;;;5067693;28;20029;-71
2023/10/21 09:15:13;;;;;;;4.00;0.85;;;15.60;99.90;;;;;;5068980;28;20382;-72
2023/10/21 09:17:42;;;;;;;3.95;0.50;;;15.60;99.90;;;;;;5068008;28;20035;-72
2023/10/21 09:20:11;;;;;;;2.63;0.90;;;15.50;99.90;;;;;;5066026;28;20029;-72
2023/10/21 09:22:37;;;;;;;2.72;0.75;;;15.50;99.90;;;;;;5068777;28;20077;-71
2023/10/21 09:25:20;;;;;;;8.50;1.00;;;15.50;99.90;;;;;;5068514;28;20089;-71
2023/10/21 09:27:55;;;;;;;5.88;0.98;;;15.60;99.90;;;;;;5068801;28;20028;-69
2023/10/21 09:30:25;;;;;;;2.97;0.80;;;15.90;99.90;;;;;;5054937;28;20127;-71
2023/10/21 09:32:59;;;;;;;1.85;0.90;;;15.90;99.90;;;;;;5068661;28;20086;-72
2023/10/21 09:35:27;;;;;;;4.00;0.90;;;16.00;99.90;;;;;;5066355;28;20111;-69
2023/10/21 09:37:53;;;;;;;2.38;0.65;;;16.00;99.90;;;;;;5067564;28;20525;-70
2023/10/21 09:40:20;;;;;;;1.95;0.80;;;16.20;99.90;;;;;;5068550;28;20500;-71
2023/10/21 09:42:49;;;;;;;4.68;1.02;;;16.10;99.90;;;;;;5068145;28;20079;-71
2023/10/21 09:45:16;;;;;;;2.35;0.90;;;16.40;99.90;;;;;;5065675;28;20029;-71
2023/10/21 09:47:42;;;;;;;4.43;0.95;;;16.50;99.90;;;;;;5068312;28;20096;-70
2023/10/21 09:50:11;;;;;;;4.40;0.80;;;16.50;99.90;;;;;;5067604;28;20041;-71
2023/10/21 09:52:56;;;;;;;4.70;0.75;;;16.60;99.90;;;;;;5067298;28;20025;-72
2023/10/21 09:55:25;;;;;;;6.43;0.90;;;16.70;99.90;;;;;;5062376;28;20032;-71
2023/10/21 09:57:54;;;;;;;4.72;1.35;;;16.80;99.90;;;;;;5067781;28;20021;-69
2023/10/21 10:00:21;;;;;;;3.78;0.80;;;16.70;99.90;;;;;;5063311;28;20025;-71
2023/10/21 10:02:49;;;;;;;5.32;0.82;;;16.60;99.90;;;;;;5054554;28;20024;-71
2023/10/21 10:05:18;;;;;;;4.82;1.27;;;16.50;99.90;;;;;;5053669;28;20461;-73
2023/10/21 10:07:47;;;;;;;5.22;1.15;;;16.50;99.90;;;;;;5053709;28;20083;-73
2023/10/21 10:10:20;;;;;;;6.85;1.20;;;16.60;99.90;;;;;;5054701;28;20041;-71
2023/10/21 10:12:48;;;;;;;3.97;0.93;;;16.70;99.90;;;;;;5052898;28;20037;-74
2023/10/21 10:15:35;;;;;;;6.60;1.08;;;16.70;99.90;;;;;;5053524;28;20029;-72
2023/10/21 10:18:03;;;;;;;6.97;1.42;;;16.80;99.90;;;;;;5054609;28;20017;-73
2023/10/21 10:20:29;;;;;;;6.80;1.30;;;16.90;99.90;;;;;;5054680;28;20033;-76
2023/10/21 10:23:07;;;;;;;4.00;0.90;;;16.90;99.90;;;;;;5053374;28;20102;-75
2023/10/21 10:25:40;;;;;;;6.60;1.42;;;16.90;99.90;;;;;;5054248;28;20025;-73
2023/10/21 10:28:16;;;;;;;6.85;1.20;;;17.10;99.90;;;;;;5054263;28;20100;-75
2023/10/21 10:30:46;;;;;;;4.07;1.23;;;17.10;99.90;;;;;;5054097;28;20093;-75
2023/10/21 10:33:21;;;;;;;4.47;1.20;;;17.20;99.90;;;;;;5053266;28;20017;-72
2023/10/21 10:35:49;;;;;;;5.75;1.25;;;17.20;99.90;;;;;;5053988;28;20382;-76
2023/10/21 10:38:27;;;;;;;5.80;1.60;;;17.30;99.90;;;;;;5052361;28;20021;-75
2023/10/21 10:41:11;;;;;;;5.55;1.40;;;17.40;99.90;;;;;;5012588;28;20017;-74
2023/10/21 10:43:49;;;;;;;8.60;1.27;;;17.10;99.90;;;;;;5045588;28;20532;-75
2023/10/21 10:46:24;;;;;;;4.30;1.15;;;17.00;99.90;;;;;;5043637;28;20454;-72
2023/10/21 10:48:51;;;;;;;4.05;1.33;;;17.20;99.90;;;;;;5031222;28;20033;-73
2023/10/21 10:51:23;;;;;;;5.78;1.50;;;17.30;99.90;;;;;;5030433;28;20104;-74
2023/10/21 10:54:00;;;;;;;5.75;1.60;;;17.40;99.90;;;;;;5034096;28;20021;-73
2023/10/21 10:56:49;;;;;;;8.00;1.58;;;17.20;99.90;;;;;;5032532;28;20036;-73
2023/10/21 10:59:17;;;;;;;7.28;1.73;;;17.30;99.90;;;;;;5029923;28;20096;-74
2023/10/21 11:01:44;;;;;;;3.40;1.23;;;17.40;99.90;;;;;;5032623;28;20417;-74
2023/10/21 11:04:10;;;;;;;10.10;1.70;;;17.70;99.90;;;;;;5032614;28;20022;-76
2023/10/21 11:06:39;;;;;;;7.57;1.75;;;17.50;99.90;;;;;;5031792;28;20029;-74
2023/10/21 11:09:16;;;;;;;5.72;1.70;;;17.60;99.90;;;;;;5041656;28;20056;-77
2023/10/21 11:11:54;;;;;;;3.28;1.40;;;17.60;99.90;;;;;;5031262;28;20182;-73
2023/10/21 11:14:21;;;;;;;8.13;1.55;;;17.50;99.90;;;;;;5031594;28;20583;-72
2023/10/21 11:16:50;;;;;;;4.65;1.35;;;17.20;99.90;;;;;;5031560;28;20028;-71
2023/10/21 11:19:16;;;;;;;5.90;1.55;;;17.00;99.90;;;;;;5033191;28;20038;-72
2023/10/21 11:21:43;;;;;;;4.47;1.45;;;17.00;99.90;;;;;;5028209;28;20014;-72
2023/10/21 11:24:10;;;;;;;6.55;1.58;;;16.90;99.90;;;;;;5033046;28;20084;-72
2023/10/21 11:26:36;;;;;;;5.25;1.30;;;17.00;99.90;;;;;;5028874;28;20157;-72
2023/10/21 11:29:06;;;;;;;4.80;1.48;;;16.90;99.90;;;;;;5033050;28;20037;-72
2023/10/21 11:31:35;;;;;;;6.38;1.08;;;16.80;99.90;;;;;;5034949;28;20022;-72
2023/10/21 11:34:11;;;;;;;8.70;1.65;;;16.90;99.90;;;;;;5034442;28;20033;-71
2023/10/21 11:36:37;;;;;;;6.50;1.58;;;16.90;99.90;;;;;;5031326;28;20075;-71
2023/10/21 11:39:15;;;;;;;8.52;1.63;;;16.90;99.90;;;;;;5036256;28;20443;-70
2023/10/21 11:41:46;;;;;;;8.30;2.03;;;16.90;99.90;;;;;;5033759;28;20025;-71
2023/10/21 11:44:12;;;;;;;7.78;1.85;;;16.80;99.90;;;;;;5035493;28;20060;-73
2023/10/21 11:46:38;;;;;;;13.55;1.90;;;16.80;99.90;;;;;;5036245;28;20056;-71
2023/10/21 11:49:13;;;;;;;7.03;1.65;;;16.80;99.90;;;;;;5031138;28;20030;-70
2023/10/21 11:51:52;;;;;;;5.32;1.60;;;16.60;99.90;;;;;;5033434;28;20017;-72
2023/10/21 11:54:33;;;;;;;7.35;1.48;;;16.50;99.90;;;;;;5033805;28;20096;-70
2023/10/21 12:13:49;;;;;;;6.95;1.52;;;16.60;99.90;;;;;;5034806;28;20090;-73
2023/10/21 12:22:20;;;;;;;9.50;2.10;;;16.80;99.90;;;;;;5036690;28;20482;-70
2023/10/21 12:32:37;;;;;;;11.27;2.85;;;16.70;99.90;;;;;;5034802;28;20025;-72
2023/10/21 12:40:31;;;;;;;9.05;2.03;;;16.90;99.90;;;;;;5032750;28;20512;-74
2023/10/21 12:45:54;;;;;;;6.20;1.92;;;16.90;99.90;;;;;;5031315;28;20292;-74
2023/10/21 12:48:20;;;;;;;8.27;1.77;;;16.90;99.90;;;;;;5032244;28;22255;-75
2023/10/21 12:50:49;;;;;;;8.13;2.35;;;16.90;99.90;;;;;;5033824;28;20029;-74
2023/10/21 12:53:16;;;;;;;9.27;2.03;;;16.80;99.90;;;;;;5032588;28;20453;-73
2023/10/21 12:55:43;;;;;;;9.88;2.20;;;16.70;99.90;;;;;;5033671;28;20032;-73
2023/10/21 12:58:10;;;;;;;7.80;2.20;;;16.80;99.90;;;;;;5040188;28;20021;-77
2023/10/21 13:00:37;;;;;;;10.80;2.15;;;16.70;99.90;;;;;;5033467;28;20029;-73
2023/10/21 13:03:10;;;;;;;11.77;2.25;;;16.70;99.90;;;;;;5031773;28;20025;-74
2023/10/21 13:05:39;;;;;;;11.20;2.80;;;16.70;99.90;;;;;;5030662;28;20033;-74
2023/10/21 13:08:09;;;;;;;9.40;2.28;;;16.70;99.90;;;;;;5031269;28;20029;-73
2023/10/21 13:10:37;;;;;;;10.00;2.13;;;16.70;99.90;;;;;;5030660;28;20049;-75
2023/10/21 13:13:08;;;;;;;8.90;2.45;;;16.70;99.90;;;;;;5032392;28;20022;-73
2023/10/21 13:15:36;;;;;;;9.82;2.40;;;16.60;99.90;;;;;;5035642;28;20088;-73
2023/10/21 13:18:03;;;;;;;14.02;2.40;;;16.60;99.90;;;;;;5035090;28;20021;-73
2023/10/21 13:20:29;;;;;;;11.90;2.65;;;16.70;99.90;;;;;;5030397;28;20021;-73