Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:14;;;;;;;;;;;;;;;20.02;73.08;95777.69;1053491;28;20465;-74
2021/06/17 00:00:44;;;;;;;;;;;;;;;20.00;72.61;95779.91;1049356;28;20447;-73
2021/06/17 00:01:15;;;;;;;;;;;;;;;19.98;73.15;95779.47;1049680;28;19915;-74
2021/06/17 00:01:45;;;;;;;;;;;;;;;19.96;73.45;95784.44;1049875;28;19916;-72
2021/06/17 00:02:16;;;;;;;;;;;;;;;19.94;73.47;95784.78;1050330;28;20489;-73
2021/06/17 00:02:46;;;;;;;;;;;;;;;19.93;73.68;95791.31;1053382;28;20311;-73
2021/06/17 00:03:16;;;;;;;;;;;;;;;19.91;73.58;95782.75;1053883;28;19924;-74
2021/06/17 00:03:47;;;;;;;;;;;;;;;19.91;73.77;95781.94;1053691;28;19908;-73
2021/06/17 00:04:17;;;;;;;;;;;;;;;19.93;73.51;95782.41;1053523;28;19916;-74
2021/06/17 00:04:47;;;;;;;;;;;;;;;19.91;73.71;95781.94;1054063;28;19916;-74
2021/06/17 00:05:18;;;;;;;;;;;;;;;19.91;73.98;95781.94;1053808;28;19944;-75
2021/06/17 00:05:48;;;;;;;;;;;;;;;19.89;74.17;95782.25;1054056;28;20365;-76
2021/06/17 00:06:18;;;;;;;;;;;;;;;19.91;74.10;95777.31;1054266;28;19916;-75
2021/06/17 00:06:48;;;;;;;;;;;;;;;19.91;74.51;95774.59;1053329;28;19908;-73
2021/06/17 00:07:19;;;;;;;;;;;;;;;19.95;73.80;95777.41;1053668;28;20017;-74
2021/06/17 00:07:49;;;;;;;;;;;;;;;19.95;73.75;95769.28;1054142;28;19908;-74
2021/06/17 00:08:19;;;;;;;;;;;;;;;19.99;73.40;95781.06;1053947;28;19923;-74
2021/06/17 00:08:50;;;;;;;;;;;;;;;20.02;73.25;95780.41;1054856;28;19912;-75
2021/06/17 00:09:20;;;;;;;;;;;;;;;20.00;73.76;95777.22;1054935;28;19923;-74
2021/06/17 00:09:50;;;;;;;;;;;;;;;19.98;73.86;95774.84;1054197;28;19919;-75
2021/06/17 00:10:25;;;;;;;;;;;;;;;19.98;73.65;95774.84;1054129;28;19912;-74
2021/06/17 00:10:55;;;;;;;;;;;;;;;20.02;73.75;95772.25;1053726;28;19920;-74
2021/06/17 00:11:26;;;;;;;;;;;;;;;19.99;73.96;95773.72;1049302;28;20389;-74
2021/06/17 00:12:02;;;;;;;;;;;;;;;20.03;73.89;95773.84;1049332;28;19954;-74
2021/06/17 00:12:32;;;;;;;;;;;;;;;20.03;73.58;95771.13;1050023;28;20289;-74
2021/06/17 00:13:03;;;;;;;;;;;;;;;20.02;73.75;95774.97;1053242;28;19919;-73
2021/06/17 00:13:36;;;;;;;;;;;;;;;20.04;73.73;95771.91;1053071;28;19923;-74
2021/06/17 00:14:06;;;;;;;;;;;;;;;20.03;73.61;95770.34;1053722;28;20340;-74
2021/06/17 00:14:36;;;;;;;;;;;;;;;20.05;74.07;95768.06;1053649;28;19922;-74
2021/06/17 00:15:07;;;;;;;;;;;;;;;20.05;74.16;95768.06;1053466;28;19954;-74
2021/06/17 00:15:38;;;;;;;;;;;;;;;20.03;74.00;95776.56;1053080;28;19916;-73
2021/06/17 00:16:08;;;;;;;;;;;;;;;20.03;74.03;95776.56;1048878;28;19940;-74
2021/06/17 00:16:38;;;;;;;;;;;;;;;20.05;73.59;95774.28;1048860;28;19916;-74
2021/06/17 00:17:09;;;;;;;;;;;;;;;20.05;74.21;95763.44;1048659;28;19913;-75
2021/06/17 00:17:42;;;;;;;;;;;;;;;20.05;73.68;95770.78;1052624;28;19912;-73
2021/06/17 00:18:13;;;;;;;;;;;;;;;20.05;74.23;95768.84;1053044;28;19913;-73
2021/06/17 00:18:43;;;;;;;;;;;;;;;20.05;73.72;95768.84;1053019;28;19916;-73
2021/06/17 00:19:13;;;;;;;;;;;;;;;20.07;73.77;95777.47;1053026;28;19919;-73
2021/06/17 00:19:44;;;;;;;;;;;;;;;20.04;73.49;95770.00;1052908;28;19951;-73
2021/06/17 00:20:15;;;;;;;;;;;;;;;20.03;73.67;95771.13;1052982;28;19919;-72
2021/06/17 00:20:45;;;;;;;;;;;;;;;20.05;73.67;95778.91;1052594;28;20010;-73
2021/06/17 00:21:16;;;;;;;;;;;;;;;20.05;73.85;95779.72;1052660;28;20008;-72
2021/06/17 00:21:46;;;;;;;;;;;;;;;20.08;73.49;95780.97;1052660;28;20041;-73
2021/06/17 00:22:16;;;;;;;;;;;;;;;20.07;73.74;95774.75;1052735;28;19961;-72
2021/06/17 00:22:47;;;;;;;;;;;;;;;20.05;74.09;95781.63;1053028;28;19908;-73
2021/06/17 00:23:17;;;;;;;;;;;;;;;20.03;73.79;95776.56;1053049;28;20345;-73
2021/06/17 00:23:47;;;;;;;;;;;;;;;20.07;73.63;95782.91;1052630;28;19912;-72
2021/06/17 00:24:17;;;;;;;;;;;;;;;20.05;73.94;95784.34;1048494;28;19916;-73
2021/06/17 00:24:48;;;;;;;;;;;;;;;20.06;73.86;95780.50;1048373;28;19913;-72
2021/06/17 00:25:18;;;;;;;;;;;;;;;20.06;73.97;95780.50;1048547;28;20305;-73
2021/06/17 00:25:48;;;;;;;;;;;;;;;20.05;73.93;95779.72;1048699;28;20019;-73
2021/06/17 00:26:19;;;;;;;;;;;;;;;20.06;73.69;95775.88;1052685;28;19973;-73
2021/06/17 00:26:50;;;;;;;;;;;;;;;20.05;73.83;95782.41;1052784;28;19904;-73
2021/06/17 00:27:21;;;;;;;;;;;;;;;20.04;74.02;95780.84;1051949;28;19916;-73
2021/06/17 00:27:51;;;;;;;;;;;;;;;20.03;74.66;95773.84;1051966;28;19919;-73
2021/06/17 00:28:22;;;;;;;;;;;;;;;20.03;74.81;95776.56;1052091;28;20351;-73
2021/06/17 00:28:52;;;;;;;;;;;;;;;20.04;74.84;95778.13;1052986;28;19930;-73
2021/06/17 00:29:23;;;;;;;;;;;;;;;20.06;75.03;95780.50;1052979;28;19912;-72
2021/06/17 00:29:53;;;;;;;;;;;;;;;20.04;75.15;95775.41;1053025;28;19912;-72
2021/06/17 00:30:24;;;;;;;;;;;;;;;20.05;74.88;95776.22;1052901;28;19919;-73
2021/06/17 00:30:54;;;;;;;;;;;;;;;20.03;74.89;95773.06;1052952;28;19911;-73
2021/06/17 00:31:24;;;;;;;;;;;;;;;20.01;74.55;95773.38;1052741;28;20007;-72
2021/06/17 00:31:54;;;;;;;;;;;;;;;20.02;74.78;95777.69;1048417;28;19913;-72
2021/06/17 00:32:25;;;;;;;;;;;;;;;20.00;74.51;95778.00;1048549;28;19912;-73
2021/06/17 00:32:55;;;;;;;;;;;;;;;19.98;74.73;95780.28;1048350;28;19934;-73
2021/06/17 00:33:26;;;;;;;;;;;;;;;19.99;75.23;95772.91;1052638;28;19927;-73
2021/06/17 00:33:56;;;;;;;;;;;;;;;19.98;75.05;95777.56;1052915;28;19916;-72
2021/06/17 00:34:26;;;;;;;;;;;;;;;19.97;75.19;95783.31;1052927;28;19916;-71
2021/06/17 00:34:56;;;;;;;;;;;;;;;19.96;75.45;95774.41;1053030;28;19916;-69
2021/06/17 00:35:28;;;;;;;;;;;;;;;19.97;74.98;95781.41;1052781;28;20446;-69
2021/06/17 00:35:59;;;;;;;;;;;;;;;19.95;74.96;95780.13;1052955;28;20010;-68
2021/06/17 00:36:29;;;;;;;;;;;;;;;19.94;74.83;95779.34;1052833;28;19912;-68
2021/06/17 00:36:59;;;;;;;;;;;;;;;19.93;74.93;95782.41;1052875;28;19912;-68
2021/06/17 00:37:29;;;;;;;;;;;;;;;19.95;74.64;95780.13;1052833;28;19961;-68
2021/06/17 00:38:01;;;;;;;;;;;;;;;19.95;74.79;95774.72;1052986;28;19919;-68
2021/06/17 00:38:31;;;;;;;;;;;;;;;19.94;75.02;95783.97;1052931;28;19956;-68
2021/06/17 00:39:02;;;;;;;;;;;;;;;19.94;75.02;95778.56;1052945;28;20376;-68
2021/06/17 00:39:33;;;;;;;;;;;;;;;19.91;74.86;95784.63;1048721;28;19917;-68
2021/06/17 00:40:04;;;;;;;;;;;;;;;19.90;75.04;95778.41;1048804;28;19966;-68
2021/06/17 00:40:34;;;;;;;;;;;;;;;19.93;74.85;95772.34;1048711;28;19913;-69
2021/06/17 00:41:05;;;;;;;;;;;;;;;19.92;74.99;95784.31;1048686;28;19919;-69
2021/06/17 00:41:38;;;;;;;;;;;;;;;19.92;75.04;95772.69;1048742;28;19948;-69
2021/06/17 00:42:09;;;;;;;;;;;;;;;19.90;74.48;95772.22;1048755;28;20307;-69
2021/06/17 00:42:39;;;;;;;;;;;;;;;19.92;74.77;95775.41;1048697;28;19950;-69
2021/06/17 00:43:10;;;;;;;;;;;;;;;19.90;74.63;95777.63;1048755;28;19908;-69
2021/06/17 00:43:40;;;;;;;;;;;;;;;19.91;74.45;95771.06;1048728;28;19908;-69
2021/06/17 00:44:10;;;;;;;;;;;;;;;19.88;74.90;95775.25;1048827;28;19915;-69
2021/06/17 00:44:41;;;;;;;;;;;;;;;19.86;74.85;95782.94;1048816;28;19920;-69
2021/06/17 00:45:11;;;;;;;;;;;;;;;19.90;74.72;95774.91;1052575;28;19909;-69
2021/06/17 00:45:43;;;;;;;;;;;;;;;19.92;75.00;95773.47;1048437;28;20270;-70
2021/06/17 00:46:13;;;;;;;;;;;;;;;19.90;74.61;95770.28;1048266;28;19915;-69
2021/06/17 00:46:43;;;;;;;;;;;;;;;19.88;74.76;95764.41;1048343;28;20276;-70
2021/06/17 00:47:13;;;;;;;;;;;;;;;19.89;75.35;95776.84;1048405;28;19916;-69
2021/06/17 00:47:44;;;;;;;;;;;;;;;19.89;75.04;95771.41;1048865;28;20031;-69
2021/06/17 00:48:14;;;;;;;;;;;;;;;19.87;75.26;95770.19;1048724;28;20061;-70
2021/06/17 00:48:45;;;;;;;;;;;;;;;19.85;74.95;95770.50;1048780;28;20018;-69
2021/06/17 00:49:15;;;;;;;;;;;;;;;19.84;74.97;95771.63;1048807;28;19912;-67
2021/06/17 00:49:45;;;;;;;;;;;;;;;19.84;75.13;95773.56;1048805;28;19912;-68
2021/06/17 00:50:15;;;;;;;;;;;;;;;19.85;75.38;95773.22;1048799;28;19947;-69
2021/06/17 00:50:47;;;;;;;;;;;;;;;19.84;75.05;95763.50;1048826;28;20336;-69
2021/06/17 00:51:17;;;;;;;;;;;;;;;19.82;75.10;95771.19;1048713;28;19912;-68
2021/06/17 00:51:47;;;;;;;;;;;;;;;19.83;75.35;95772.75;1048642;28;20331;-69
2021/06/17 00:52:18;;;;;;;;;;;;;;;19.80;75.53;95772.63;1052712;28;19916;-69
2021/06/17 00:52:49;;;;;;;;;;;;;;;19.82;75.57;95770.41;1054660;28;19915;-69
2021/06/17 00:53:23;;;;;;;;;;;;;;;19.81;74.90;95772.31;1056846;28;20004;-69
2021/06/17 00:53:54;;;;;;;;;;;;;;;19.77;74.89;95768.69;1056271;28;19965;-69
2021/06/17 00:54:33;;;;;;;;;;;;;;;19.74;75.20;95769.34;1053036;28;19912;-68
2021/06/17 00:55:03;;;;;;;;;;;;;;;19.72;75.07;95769.69;1052786;28;19912;-69
2021/06/17 00:55:34;;;;;;;;;;;;;;;19.71;74.79;95768.09;1052749;28;19948;-68
2021/06/17 00:56:04;;;;;;;;;;;;;;;19.73;74.99;95776.69;1048478;28;19951;-69
2021/06/17 00:56:34;;;;;;;;;;;;;;;19.76;74.52;95775.22;1048462;28;20402;-69
2021/06/17 00:57:06;;;;;;;;;;;;;;;19.74;74.48;95767.41;1048489;28;19962;-69
2021/06/17 00:57:36;;;;;;;;;;;;;;;19.74;74.86;95772.03;1048572;28;19912;-69
2021/06/17 00:58:07;;;;;;;;;;;;;;;19.67;74.79;95764.47;1052455;28;20354;-69
2021/06/17 00:58:37;;;;;;;;;;;;;;;19.70;74.08;95768.41;1052580;28;20052;-69
2021/06/17 00:59:08;;;;;;;;;;;;;;;19.71;74.01;95770.03;1052871;28;19909;-69
2021/06/17 00:59:38;;;;;;;;;;;;;;;19.70;73.58;95765.69;1052573;28;20250;-69
2021/06/17 01:00:09;;;;;;;;;;;;;;;19.68;74.47;95765.25;1052574;28;20369;-69
2021/06/17 01:00:40;;;;;;;;;;;;;;;19.62;74.44;95767.38;1052494;28;20036;-69
2021/06/17 01:01:10;;;;;;;;;;;;;;;19.61;74.39;95767.72;1052663;28;20118;-69
2021/06/17 01:01:40;;;;;;;;;;;;;;;19.62;73.83;95772.00;1052837;28;19916;-69
2021/06/17 01:02:11;;;;;;;;;;;;;;;19.57;74.87;95772.97;1053023;28;20425;-69
2021/06/17 01:02:41;;;;;;;;;;;;;;;19.54;74.81;95767.41;1052813;28;19919;-69
2021/06/17 01:03:12;;;;;;;;;;;;;;;19.52;75.23;95764.25;1052980;28;19938;-69
2021/06/17 01:03:42;;;;;;;;;;;;;;;19.48;75.86;95761.41;1052869;28;19969;-69
2021/06/17 01:04:12;;;;;;;;;;;;;;;19.48;75.76;95772.25;1052777;28;19920;-68
2021/06/17 01:04:42;;;;;;;;;;;;;;;19.44;76.25;95763.97;1052929;28;19979;-69
2021/06/17 01:05:14;;;;;;;;;;;;;;;19.45;76.53;95762.09;1052896;28;19912;-69
2021/06/17 01:05:44;;;;;;;;;;;;;;;19.42;76.56;95758.13;1053251;28;19920;-68
2021/06/17 01:06:14;;;;;;;;;;;;;;;19.40;76.96;95763.09;1053573;28;20265;-69
2021/06/17 01:06:44;;;;;;;;;;;;;;;19.36;76.77;95767.56;1053729;28;19916;-68
2021/06/17 01:07:18;;;;;;;;;;;;;;;19.37;76.54;95769.16;1053489;28;19908;-69
2021/06/17 01:07:56;;;;;;;;;;;;;;;19.35;76.88;95763.28;1053183;28;19920;-69
2021/06/17 01:08:41;;;;;;;;;;;;;;;19.36;76.71;95759.44;1049116;28;19912;-69
2021/06/17 01:09:12;;;;;;;;;;;;;;;19.39;76.43;95749.84;1049161;28;20032;-68
2021/06/17 01:09:47;;;;;;;;;;;;;;;19.41;76.19;95761.16;1052210;28;20006;-68
2021/06/17 01:10:38;;;;;;;;;;;;;;;19.40;76.37;95757.66;1053155;28;19922;-69
2021/06/17 01:11:21;;;;;;;;;;;;;;;19.37;77.05;95754.81;1053336;28;19916;-70
2021/06/17 01:11:55;;;;;;;;;;;;;;;19.39;76.29;95758.75;1053696;28;19955;-68
2021/06/17 01:12:39;;;;;;;;;;;;;;;19.41;76.29;95755.75;1053106;28;19924;-68
2021/06/17 01:13:12;;;;;;;;;;;;;;;19.39;77.18;95763.41;1044657;28;19978;-68
2021/06/17 01:13:50;;;;;;;;;;;;;;;19.43;76.11;95764.31;1044928;28;19962;-68
2021/06/17 01:14:21;;;;;;;;;;;;;;;19.38;76.71;95754.47;1048210;28;19917;-67
2021/06/17 01:14:53;;;;;;;;;;;;;;;19.40;76.54;95759.59;1050864;28;20014;-68
2021/06/17 01:15:24;;;;;;;;;;;;;;;19.42;75.93;95768.16;1053279;28;19994;-68
2021/06/17 01:16:03;;;;;;;;;;;;;;;19.38;75.39;95759.91;1049178;28;19917;-68
2021/06/17 01:16:34;;;;;;;;;;;;;;;19.40;75.52;95759.59;1050569;28;20361;-69
2021/06/17 01:17:09;;;;;;;;;;;;;;;19.40;75.51;95763.09;1053343;28;19916;-68
2021/06/17 01:17:43;;;;;;;;;;;;;;;19.37;75.69;95765.66;1053228;28;19908;-69
2021/06/17 01:18:14;;;;;;;;;;;;;;;19.39;75.87;95752.56;1053315;28;19962;-68
2021/06/17 01:18:46;;;;;;;;;;;;;;;19.40;75.11;95757.66;1053326;28;19995;-68
2021/06/17 01:19:29;;;;;;;;;;;;;;;19.41;75.00;95761.16;1053590;28;19916;-68
2021/06/17 01:20:08;;;;;;;;;;;;;;;19.42;74.65;95754.63;1053584;28;19959;-68
2021/06/17 01:20:44;;;;;;;;;;;;;;;19.41;73.87;95761.97;1053147;28;19965;-68
2021/06/17 01:21:30;;;;;;;;;;;;;;;19.42;73.91;95760.81;1053312;28;20008;-69
2021/06/17 01:22:19;;;;;;;;;;;;;;;19.39;73.71;95766.91;1049063;28;19916;-69
2021/06/17 01:22:54;;;;;;;;;;;;;;;19.41;73.33;95767.38;1053313;28;19923;-70
2021/06/17 01:23:33;;;;;;;;;;;;;;;19.40;73.65;95765.00;1053394;28;20376;-69
2021/06/17 01:24:07;;;;;;;;;;;;;;;19.41;74.53;95766.59;1053361;28;20354;-69
2021/06/17 01:24:52;;;;;;;;;;;;;;;19.38;73.97;95762.59;1053109;28;19916;-69
2021/06/17 01:25:26;;;;;;;;;;;;;;;19.42;73.71;95760.81;1053516;28;19912;-69
2021/06/17 01:26:16;;;;;;;;;;;;;;;19.42;74.83;95760.03;1049031;28;19913;-69
2021/06/17 01:26:49;;;;;;;;;;;;;;;19.40;74.55;95765.78;1048681;28;19917;-69
2021/06/17 01:27:26;;;;;;;;;;;;;;;19.40;75.35;95760.38;1045012;28;19999;-69
2021/06/17 01:28:01;;;;;;;;;;;;;;;19.44;74.88;95760.47;1048864;28;19947;-69
2021/06/17 01:28:31;;;;;;;;;;;;;;;19.43;74.63;95762.41;1048937;28;19913;-69
2021/06/17 01:29:01;;;;;;;;;;;;;;;19.46;74.83;95758.25;1050763;28;19913;-69
2021/06/17 01:29:32;;;;;;;;;;;;;;;19.45;74.90;95760.19;1054035;28;20405;-69
2021/06/17 01:30:05;;;;;;;;;;;;;;;19.43;74.60;95759.69;1053305;28;20357;-69
2021/06/17 01:30:41;;;;;;;;;;;;;;;19.46;74.56;95755.53;1053161;28;19908;-69
2021/06/17 01:31:12;;;;;;;;;;;;;;;19.43;75.30;95753.50;1049210;28;20311;-69
2021/06/17 01:31:42;;;;;;;;;;;;;;;19.41;75.71;95756.53;1050463;28;19913;-69
2021/06/17 01:32:13;;;;;;;;;;;;;;;19.40;75.55;95746.03;1049155;28;19909;-69
2021/06/17 01:32:44;;;;;;;;;;;;;;;19.38;75.62;95750.97;1053226;28;19923;-69
2021/06/17 01:33:15;;;;;;;;;;;;;;;19.38;75.57;95750.97;1053025;28;20458;-69
2021/06/17 01:33:45;;;;;;;;;;;;;;;19.39;75.75;95753.34;1049356;28;20066;-69
2021/06/17 01:34:16;;;;;;;;;;;;;;;19.41;76.34;95753.03;1048826;28;19916;-68
2021/06/17 01:34:47;;;;;;;;;;;;;;;19.35;75.79;95751.66;1040868;28;20270;-68
2021/06/17 01:35:18;;;;;;;;;;;;;;;19.33;76.23;95743.06;1045291;28;19909;-68
2021/06/17 01:35:49;;;;;;;;;;;;;;;19.32;76.19;95741.47;1049030;28;19923;-69
2021/06/17 01:36:21;;;;;;;;;;;;;;;19.27;77.19;95757.94;1049419;28;20010;-69
2021/06/17 01:36:57;;;;;;;;;;;;;;;19.32;76.47;95750.41;1053268;28;19938;-69
2021/06/17 01:37:27;;;;;;;;;;;;;;;19.31;76.46;95753.44;1054238;28;19911;-67
2021/06/17 01:37:58;;;;;;;;;;;;;;;19.31;76.12;95750.72;1053220;28;19916;-69
2021/06/17 01:38:28;;;;;;;;;;;;;;;19.34;76.00;95750.06;1049060;28;19977;-68
2021/06/17 01:38:58;;;;;;;;;;;;;;;19.36;76.36;95756.75;1049059;28;19936;-68
2021/06/17 01:39:29;;;;;;;;;;;;;;;19.35;76.57;95752.44;1044913;28;19913;-68
2021/06/17 01:40:00;;;;;;;;;;;;;;;19.35;76.11;95751.66;1049009;28;20007;-68
2021/06/17 01:40:30;;;;;;;;;;;;;;;19.33;76.23;95756.59;1048697;28;20238;-68
2021/06/17 01:41:01;;;;;;;;;;;;;;;19.35;76.45;95752.44;1048973;28;20011;-69
2021/06/17 01:41:32;;;;;;;;;;;;;;;19.32;76.47;95746.91;1053181;28;19912;-68
2021/06/17 01:42:02;;;;;;;;;;;;;;;19.30;76.46;95751.88;1053338;28;19916;-68
2021/06/17 01:42:33;;;;;;;;;;;;;;;19.30;76.24;95749.94;1049164;28;20392;-67
2021/06/17 01:43:03;;;;;;;;;;;;;;;19.33;76.04;95746.56;1049033;28;19913;-69
2021/06/17 01:43:34;;;;;;;;;;;;;;;19.30;76.51;95744.53;1053132;28;19915;-69
2021/06/17 01:44:04;;;;;;;;;;;;;;;19.32;76.29;95755.03;1053292;28;20014;-69
2021/06/17 01:44:35;;;;;;;;;;;;;;;19.26;76.02;95750.94;1057556;27;20459;-69
2021/06/17 01:45:05;;;;;;;;;;;;;;;19.20;76.64;95747.63;1057432;28;19922;-69
2021/06/17 01:45:36;;;;;;;;;;;;;;;19.16;76.41;95741.28;1053098;28;19908;-69
2021/06/17 01:46:06;;;;;;;;;;;;;;;19.16;76.34;95749.41;1053268;28;19916;-69
2021/06/17 01:46:36;;;;;;;;;;;;;;;19.16;76.54;95744.78;1048972;28;19912;-68
2021/06/17 01:47:06;;;;;;;;;;;;;;;19.19;76.54;95744.13;1044967;28;19917;-68
2021/06/17 01:47:37;;;;;;;;;;;;;;;19.18;76.47;95745.22;1044856;28;19909;-69
2021/06/17 01:48:07;;;;;;;;;;;;;;;19.18;76.29;95741.72;1049022;28;20192;-69
2021/06/17 01:48:37;;;;;;;;;;;;;;;19.16;76.54;95742.06;1044784;28;19916;-69
2021/06/17 01:49:08;;;;;;;;;;;;;;;19.18;76.63;95745.22;1048819;28;19925;-69
2021/06/17 01:49:38;;;;;;;;;;;;;;;19.17;76.57;95740.94;1053013;28;19950;-69
2021/06/17 01:50:10;;;;;;;;;;;;;;;19.19;76.25;95743.31;1048945;28;20312;-69
2021/06/17 01:50:44;;;;;;;;;;;;;;;19.18;76.99;95739.81;1053142;28;20002;-69
2021/06/17 01:51:17;;;;;;;;;;;;;;;19.18;76.60;95741.72;1053014;28;19916;-69
2021/06/17 01:51:47;;;;;;;;;;;;;;;19.14;76.56;95744.34;1053136;28;19913;-69
2021/06/17 01:52:18;;;;;;;;;;;;;;;19.16;76.48;95736.66;1053177;28;20016;-69
2021/06/17 01:52:49;;;;;;;;;;;;;;;19.17;76.63;95740.94;1053150;28;20001;-69
2021/06/17 01:53:21;;;;;;;;;;;;;;;19.17;76.35;95740.16;1053184;28;19966;-69
2021/06/17 01:53:51;;;;;;;;;;;;;;;19.15;76.57;95742.41;1053013;28;19923;-69
2021/06/17 01:54:21;;;;;;;;;;;;;;;19.15;76.52;95737.78;1053123;28;19920;-69
2021/06/17 01:54:52;;;;;;;;;;;;;;;19.13;76.14;95737.31;1048983;28;20376;-69
2021/06/17 01:55:22;;;;;;;;;;;;;;;19.10;76.57;95740.69;1048916;28;19992;-69
2021/06/17 01:55:56;;;;;;;;;;;;;;;19.12;76.51;95740.34;1049002;28;19982;-69
2021/06/17 01:56:27;;;;;;;;;;;;;;;19.08;76.90;95745.63;1049633;28;19970;-69
2021/06/17 01:56:57;;;;;;;;;;;;;;;19.08;77.03;95742.13;1053178;28;20335;-69
2021/06/17 01:57:27;;;;;;;;;;;;;;;19.07;76.71;95735.91;1053225;28;19927;-69
2021/06/17 01:58:02;;;;;;;;;;;;;;;19.07;77.24;95729.72;1053079;28;20458;-69
2021/06/17 01:58:32;;;;;;;;;;;;;;;19.06;76.79;95739.75;1053346;28;20004;-69
2021/06/17 01:59:03;;;;;;;;;;;;;;;19.06;76.84;95739.75;1053231;28;19918;-69
2021/06/17 01:59:33;;;;;;;;;;;;;;;19.07;76.98;95740.56;1049093;28;20377;-69
2021/06/17 02:00:04;;;;;;;;;;;;;;;19.07;76.67;95733.22;1049024;28;19969;-69
2021/06/17 02:00:34;;;;;;;;;;;;;;;19.09;76.36;95727.47;1048997;28;20377;-68
2021/06/17 02:01:05;;;;;;;;;;;;;;;19.05;76.68;95740.88;1049397;28;19913;-68
2021/06/17 02:01:35;;;;;;;;;;;;;;;19.04;76.60;95731.19;1057184;28;20357;-68
2021/06/17 02:02:05;;;;;;;;;;;;;;;19.05;76.45;95730.06;1053328;28;19997;-68
2021/06/17 02:02:36;;;;;;;;;;;;;;;19.02;77.07;95736.13;1053382;28;19910;-69
2021/06/17 02:03:06;;;;;;;;;;;;;;;19.01;77.25;95736.47;1054733;28;19946;-68
2021/06/17 02:03:37;;;;;;;;;;;;;;;18.98;77.79;95737.09;1055491;28;19904;-70
2021/06/17 02:04:07;;;;;;;;;;;;;;;18.96;77.58;95732.81;1055066;28;19919;-68
2021/06/17 02:04:37;;;;;;;;;;;;;;;18.94;77.22;95728.88;1055506;28;19908;-69
2021/06/17 02:05:08;;;;;;;;;;;;;;;18.92;77.21;95734.59;1055299;28;19963;-69
2021/06/17 02:05:38;;;;;;;;;;;;;;;18.95;76.94;95738.56;1055144;28;20442;-69
2021/06/17 02:06:08;;;;;;;;;;;;;;;18.92;77.50;95739.22;1055216;28;19918;-69
2021/06/17 02:06:39;;;;;;;;;;;;;;;18.88;77.85;95732.88;1055427;28;19901;-69
2021/06/17 02:07:10;;;;;;;;;;;;;;;18.88;77.25;95736.38;1055453;28;19908;-68
2021/06/17 02:07:41;;;;;;;;;;;;;;;18.86;77.46;95737.84;1055371;28;19904;-68
2021/06/17 02:08:12;;;;;;;;;;;;;;;18.83;77.53;95736.56;1055775;28;19912;-69
2021/06/17 02:08:43;;;;;;;;;;;;;;;18.81;77.37;95738.81;1054044;28;19905;-69
2021/06/17 02:09:14;;;;;;;;;;;;;;;18.82;77.64;95736.91;1048956;28;19962;-68
2021/06/17 02:09:44;;;;;;;;;;;;;;;18.81;77.90;95736.09;1053063;28;19905;-68
2021/06/17 02:10:16;;;;;;;;;;;;;;;18.82;77.68;95732.28;1053312;28;20261;-69
2021/06/17 02:10:46;;;;;;;;;;;;;;;18.79;77.58;95730.25;1057259;28;19903;-69
2021/06/17 02:11:16;;;;;;;;;;;;;;;18.78;77.86;95736.75;1053015;28;19900;-68
2021/06/17 02:11:47;;;;;;;;;;;;;;;18.80;77.70;95733.75;1044674;28;20299;-69
2021/06/17 02:12:17;;;;;;;;;;;;;;;18.80;78.02;95737.22;1049098;28;19904;-69
2021/06/17 02:12:47;;;;;;;;;;;;;;;18.77;77.71;95729.75;1053294;28;19912;-69
2021/06/17 02:13:18;;;;;;;;;;;;;;;18.81;78.34;95729.91;1057489;28;19920;-68
2021/06/17 02:13:48;;;;;;;;;;;;;;;18.82;78.19;95729.56;1057353;28;20466;-68
2021/06/17 02:14:18;;;;;;;;;;;;;;;18.83;78.29;95730.34;1053219;28;19904;-69
2021/06/17 02:14:49;;;;;;;;;;;;;;;18.80;78.13;95734.53;1053112;28;19900;-68
2021/06/17 02:15:19;;;;;;;;;;;;;;;18.80;77.91;95731.81;1053231;28;19915;-69
2021/06/17 02:15:50;;;;;;;;;;;;;;;18.80;77.61;95734.53;1048931;28;19958;-68
2021/06/17 02:16:20;;;;;;;;;;;;;;;18.83;77.71;95735.78;1048803;28;20675;-69
2021/06/17 02:16:51;;;;;;;;;;;;;;;18.83;78.21;95741.19;1052560;28;19911;-68
2021/06/17 02:17:21;;;;;;;;;;;;;;;18.80;78.22;95731.81;1053211;28;19905;-69
2021/06/17 02:17:52;;;;;;;;;;;;;;;18.84;77.75;95731.97;1053220;28;20335;-69
2021/06/17 02:18:23;;;;;;;;;;;;;;;18.85;78.33;95730.84;1052938;28;19904;-69
2021/06/17 02:18:54;;;;;;;;;;;;;;;18.86;77.64;95729.72;1048862;28;20000;-69
2021/06/17 02:19:26;;;;;;;;;;;;;;;18.85;78.09;95733.53;1048869;28;20273;-69
2021/06/17 02:19:57;;;;;;;;;;;;;;;18.83;78.09;95735.78;1049448;28;19905;-69
2021/06/17 02:20:27;;;;;;;;;;;;;;;18.82;78.62;95736.91;1053179;28;19911;-69
2021/06/17 02:20:57;;;;;;;;;;;;;;;18.79;78.65;95738.38;1053387;28;19958;-69
2021/06/17 02:21:28;;;;;;;;;;;;;;;18.80;78.65;95729.13;1053149;28;19967;-69
2021/06/17 02:21:59;;;;;;;;;;;;;;;18.83;77.86;95733.06;1052948;28;20452;-69
2021/06/17 02:22:29;;;;;;;;;;;;;;;18.82;78.24;95726.84;1053188;28;19916;-69
2021/06/17 02:23:03;;;;;;;;;;;;;;;18.83;78.06;95730.34;1053059;28;19919;-68
2021/06/17 02:23:34;;;;;;;;;;;;;;;18.83;77.97;95735.78;1053174;28;20365;-68
2021/06/17 02:24:04;;;;;;;;;;;;;;;18.82;78.27;95729.56;1053022;28;19924;-68
2021/06/17 02:24:36;;;;;;;;;;;;;;;18.83;78.64;95728.44;1053016;28;19916;-68
2021/06/17 02:25:06;;;;;;;;;;;;;;;18.83;78.20;95733.06;1052914;28;19951;-68
2021/06/17 02:25:37;;;;;;;;;;;;;;;18.81;78.60;95727.97;1053129;28;19916;-68
2021/06/17 02:26:07;;;;;;;;;;;;;;;18.80;78.22;95726.41;1048826;28;19908;-68
2021/06/17 02:26:40;;;;;;;;;;;;;;;18.79;78.61;95727.53;1044794;28;20374;-69
2021/06/17 02:27:11;;;;;;;;;;;;;;;18.75;79.01;95726.59;1044804;28;19944;-68
2021/06/17 02:27:43;;;;;;;;;;;;;;;18.75;78.71;95728.50;1045889;28;19916;-69
2021/06/17 02:28:14;;;;;;;;;;;;;;;18.75;78.70;95733.94;1053016;28;19927;-69
2021/06/17 02:28:45;;;;;;;;;;;;;;;18.76;78.20;95732.81;1053146;28;19955;-68
2021/06/17 02:29:17;;;;;;;;;;;;;;;18.74;78.57;95726.94;1053044;28;19915;-69
2021/06/17 02:29:47;;;;;;;;;;;;;;;18.73;78.03;95730.75;1053173;28;19981;-69
2021/06/17 02:30:18;;;;;;;;;;;;;;;18.76;77.99;95728.19;1053405;28;20360;-69
2021/06/17 02:30:48;;;;;;;;;;;;;;;18.73;78.62;95725.31;1053104;28;20352;-68
2021/06/17 02:31:19;;;;;;;;;;;;;;;18.72;77.94;95727.25;1048714;28;20007;-69
2021/06/17 02:31:49;;;;;;;;;;;;;;;18.73;77.70;95720.69;1048862;28;19931;-69
2021/06/17 02:32:20;;;;;;;;;;;;;;;18.73;77.66;95728.81;1044716;28;19912;-69
2021/06/17 02:32:51;;;;;;;;;;;;;;;18.73;78.21;95736.16;1044644;28;19959;-69
2021/06/17 02:33:21;;;;;;;;;;;;;;;18.72;77.93;95727.25;1048834;28;19998;-69
2021/06/17 02:33:51;;;;;;;;;;;;;;;18.69;77.75;95726.00;1048978;28;19909;-69
2021/06/17 02:34:22;;;;;;;;;;;;;;;18.67;77.72;95730.91;1052844;28;19959;-69
2021/06/17 02:34:53;;;;;;;;;;;;;;;18.63;77.89;95721.06;1052980;28;20403;-68
2021/06/17 02:35:24;;;;;;;;;;;;;;;18.48;77.53;95716.19;1052962;28;19916;-67
2021/06/17 02:35:54;;;;;;;;;;;;;;;18.44;77.81;95732.31;1053026;28;19904;-68
2021/06/17 02:36:27;;;;;;;;;;;;;;;18.41;77.88;95722.13;1053007;28;19916;-68
2021/06/17 02:36:57;;;;;;;;;;;;;;;18.39;77.81;95719.75;1053109;28;20378;-68
2021/06/17 02:37:28;;;;;;;;;;;;;;;18.39;77.94;95724.38;1053323;28;19916;-69
2021/06/17 02:37:59;;;;;;;;;;;;;;;18.39;77.69;95722.47;1052966;28;19911;-69
2021/06/17 02:38:30;;;;;;;;;;;;;;;18.37;77.87;95723.91;1052961;28;19919;-69
2021/06/17 02:39:01;;;;;;;;;;;;;;;18.36;78.43;95720.41;1052949;28;19904;-69
2021/06/17 02:39:31;;;;;;;;;;;;;;;18.32;78.49;95727.56;1052941;28;20342;-69
2021/06/17 02:40:03;;;;;;;;;;;;;;;18.33;77.91;95726.47;1053261;28;19904;-69
2021/06/17 02:40:33;;;;;;;;;;;;;;;18.32;78.02;95726.78;1053244;28;19911;-69
2021/06/17 02:41:04;;;;;;;;;;;;;;;18.34;78.44;95719.16;1052971;28;19905;-69
2021/06/17 02:41:35;;;;;;;;;;;;;;;18.36;78.65;95717.69;1052871;28;19906;-69
2021/06/17 02:42:06;;;;;;;;;;;;;;;18.37;77.97;95721.97;1052977;28;19954;-69
2021/06/17 02:42:36;;;;;;;;;;;;;;;18.38;78.50;95712.78;1053024;28;19932;-69
2021/06/17 02:43:07;;;;;;;;;;;;;;;18.40;78.62;95718.63;1053023;28;20276;-69
2021/06/17 02:43:38;;;;;;;;;;;;;;;18.41;77.93;95711.31;1049000;28;19999;-69
2021/06/17 02:44:09;;;;;;;;;;;;;;;18.40;78.30;95710.53;1052970;28;19904;-70