Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:07;;;;;;;;;;;9.50;99.90;;;;;;5067664;28;19920;-70
2022/10/03 00:04:40;;;;;;;;;;;9.50;99.90;;;;;;5063846;28;19920;-70
2022/10/03 00:07:12;;;;;;;;;;;9.50;99.90;;;;;;5061328;28;20491;-70
2022/10/03 00:09:55;;;;;;;;;;;9.50;99.90;;;;;;5067316;28;19921;-70
2022/10/03 00:12:48;;;;;;;;;;;9.50;99.90;;;;;;5068007;28;19928;-70
2022/10/03 00:15:25;;;;;;;;;;;9.50;99.90;;;;;;5063601;28;20353;-69
2022/10/03 00:18:01;;;;;;;;;;;9.50;99.90;;;;;;5064763;28;19970;-71
2022/10/03 00:20:52;;;;;;;;;;;9.60;99.90;;;;;;5067387;28;20296;-70
2022/10/03 00:23:34;;;;;;;;;;;9.50;99.90;;;;;;5037725;28;20005;-71
2022/10/03 00:26:27;;;;;;;;;;;9.60;99.90;;;;;;5067747;28;19954;-70
2022/10/03 00:29:06;;;;;;;;;;;9.60;99.90;;;;;;5061894;28;20276;-72
2022/10/03 00:31:45;;;;;;;;;;;9.60;99.90;;;;;;5065010;28;19989;-70
2022/10/03 00:34:30;;;;;;;;;;;9.60;99.90;;;;;;5066689;28;20023;-69
2022/10/03 00:37:06;;;;;;;;;;;9.60;99.90;;;;;;5062120;28;19924;-69
2022/10/03 00:39:53;;;;;;;;;;;9.60;99.90;;;;;;5063411;28;20352;-69
2022/10/03 00:42:29;;;;;;;;;;;9.60;99.90;;;;;;5012719;28;20269;-70
2022/10/03 00:44:55;;;;;;;;;;;9.60;99.90;;;;;;5069107;28;20289;-69
2022/10/03 00:47:35;;;;;;;;;;;9.60;99.90;;;;;;5070329;28;19928;-69
2022/10/03 00:50:11;;;;;;;;;;;9.60;99.90;;;;;;5068413;28;19951;-69
2022/10/03 00:52:56;;;;;;;;;;;9.60;99.90;;;;;;5071247;28;19920;-70
2022/10/03 00:55:29;;;;;;;;;;;9.60;99.90;;;;;;5067214;28;19920;-69
2022/10/03 00:58:01;;;;;;;;;;;9.60;99.90;;;;;;5067181;28;19993;-69
2022/10/03 01:00:32;;;;;;;;;;;9.60;99.90;;;;;;5071157;28;20656;-69
2022/10/03 01:03:03;;;;;;;;;;;9.60;99.90;;;;;;5068536;28;20266;-69
2022/10/03 01:05:37;;;;;;;;;;;9.60;99.90;;;;;;5067894;28;20357;-70
2022/10/03 01:08:09;;;;;;;;;;;9.60;99.90;;;;;;5071206;28;19930;-69
2022/10/03 01:10:47;;;;;;;;;;;9.60;99.90;;;;;;5070469;28;19920;-69
2022/10/03 01:13:20;;;;;;;;;;;9.60;99.90;;;;;;5068601;28;20018;-69
2022/10/03 01:15:47;;;;;;;;;;;9.50;99.90;;;;;;5066631;28;19948;-69
2022/10/03 01:18:33;;;;;;;;;;;9.50;99.90;;;;;;5070205;28;20262;-70
2022/10/03 01:21:05;;;;;;;;;;;9.50;99.90;;;;;;5061199;28;20020;-70
2022/10/03 01:23:32;;;;;;;;;;;9.50;99.90;;;;;;5067557;28;20309;-69
2022/10/03 01:26:18;;;;;;;;;;;9.60;99.90;;;;;;5070626;28;19920;-70
2022/10/03 01:31:35;;;;;;;;;;;9.60;99.90;;;;;;5067452;28;19921;-70
2022/10/03 01:34:09;;;;;;;;;;;9.60;99.90;;;;;;5069415;28;19928;-69
2022/10/03 01:36:40;;;;;;;;;;;9.60;99.90;;;;;;5070381;28;20581;-70
2022/10/03 01:39:12;;;;;;;;;;;9.60;99.90;;;;;;5063794;28;19963;-71
2022/10/03 01:41:58;;;;;;;;;;;9.50;99.90;;;;;;5069209;28;19924;-70
2022/10/03 01:44:39;;;;;;;;;;;9.50;99.90;;;;;;5066059;28;19924;-70
2022/10/03 01:47:14;;;;;;;;;;;9.40;99.90;;;;;;5065247;28;19969;-70
2022/10/03 01:49:52;;;;;;;;;;;9.30;99.90;;;;;;5066430;28;20415;-70
2022/10/03 01:52:18;;;;;;;;;;;9.20;99.90;;;;;;5068696;28;19970;-70
2022/10/03 01:54:50;;;;;;;;;;;9.20;99.90;;;;;;5065742;28;20300;-69
2022/10/03 01:57:20;;;;;;;;;;;9.10;99.90;;;;;;5069004;28;19985;-69
2022/10/03 01:59:58;;;;;;;;;;;9.10;99.90;;;;;;5051466;28;19920;-70
2022/10/03 02:02:26;;;;;;;;;;;9.00;99.90;;;;;;5065021;28;20032;-69
2022/10/03 02:04:56;;;;;;;;;;;8.90;99.90;;;;;;5066870;28;19985;-70
2022/10/03 02:07:28;;;;;;;;;;;8.90;99.90;;;;;;5068901;28;19939;-69
2022/10/03 02:10:01;;;;;;;;;;;8.90;99.90;;;;;;5064933;28;19960;-69
2022/10/03 02:12:34;;;;;;;;;;;9.00;99.90;;;;;;5068972;28;20399;-69
2022/10/03 02:15:04;;;;;;;;;;;9.00;99.90;;;;;;5066948;28;20438;-69
2022/10/03 02:17:34;;;;;;;;;;;9.00;99.90;;;;;;5065330;28;19966;-70
2022/10/03 02:20:01;;;;;;;;;;;9.10;99.90;;;;;;5068397;28;19920;-69
2022/10/03 02:22:33;;;;;;;;;;;9.10;99.90;;;;;;5068355;28;20011;-69
2022/10/03 02:25:14;;;;;;;;;;;9.10;99.90;;;;;;5067000;28;20428;-69
2022/10/03 02:27:51;;;;;;;;;;;9.10;99.90;;;;;;5066237;28;19946;-70
2022/10/03 02:30:21;;;;;;;;;;;9.10;99.90;;;;;;5065547;28;19928;-70
2022/10/03 02:33:07;;;;;;;;;;;9.10;99.90;;;;;;5064969;28;19924;-69
2022/10/03 02:35:46;;;;;;;;;;;9.10;99.90;;;;;;5066191;28;19927;-70
2022/10/03 02:38:31;;;;;;;;;;;9.10;99.90;;;;;;5029937;28;1097534;-69
2022/10/03 02:41:01;;;;;;;;;;;9.10;99.90;;;;;;5067157;28;19924;-70
2022/10/03 02:43:40;;;;;;;;;;;9.00;99.90;;;;;;5068521;28;19920;-69
2022/10/03 02:46:31;;;;;;;;;;;9.10;99.90;;;;;;5050191;28;20024;-70
2022/10/03 02:48:57;;;;;;;;;;;9.10;99.90;;;;;;5035039;28;20372;-69
2022/10/03 02:51:33;;;;;;;;;;;9.00;99.90;;;;;;5067986;28;20003;-69
2022/10/03 02:54:19;;;;;;;;;;;9.00;99.90;;;;;;5065820;28;19930;-69
2022/10/03 02:57:13;;;;;;;;;;;9.00;99.90;;;;;;5059612;28;20103;-69
2022/10/03 03:00:00;;;;;;;;;;;8.90;99.90;;;;;;5061146;28;19921;-70
2022/10/03 03:02:50;;;;;;;;;;;8.90;99.90;;;;;;5064385;28;19927;-70
2022/10/03 03:05:28;;;;;;;;;;;8.90;99.90;;;;;;5063158;28;19958;-70
2022/10/03 03:08:01;;;;;;;;;;;8.80;99.90;;;;;;5064689;28;19924;-69
2022/10/03 03:10:46;;;;;;;;;;;8.80;99.90;;;;;;5065022;28;19958;-70
2022/10/03 03:13:25;;;;;;;;;;;8.70;99.90;;;;;;5063299;28;19924;-69
2022/10/03 03:16:09;;;;;;;;;;;8.80;99.90;;;;;;5064123;28;19927;-70
2022/10/03 03:18:43;;;;;;;;;;;8.80;99.90;;;;;;5066075;28;19928;-69
2022/10/03 03:21:35;;;;;;;;;;;8.80;99.90;;;;;;5063274;28;20464;-69
2022/10/03 03:24:35;;;;;;;;;;;8.80;99.90;;;;;;5060536;28;19928;-69
2022/10/03 03:27:24;;;;;;;;;;;8.80;99.90;;;;;;5066607;28;20364;-69
2022/10/03 03:30:01;;;;;;;;;;;8.80;99.90;;;;;;5063322;28;20370;-70
2022/10/03 03:32:46;;;;;;;;;;;8.80;99.90;;;;;;5067798;28;19962;-70
2022/10/03 03:35:28;;;;;;;;;;;8.90;99.90;;;;;;5064464;28;20023;-70
2022/10/03 03:38:13;;;;;;;;;;;8.90;99.90;;;;;;5066764;28;20018;-70
2022/10/03 03:40:45;;;;;;;;;;;8.90;99.90;;;;;;5064247;28;20262;-70
2022/10/03 03:43:38;;;;;;;;;;;8.90;99.90;;;;;;5064484;28;19920;-70
2022/10/03 03:46:25;;;;;;;;;;;8.90;99.90;;;;;;5040186;28;20007;-70
2022/10/03 03:49:15;;;;;;;;;;;8.90;99.90;;;;;;5064296;28;19928;-72
2022/10/03 03:52:00;;;;;;;;;;;8.80;99.90;;;;;;5064430;28;20038;-70
2022/10/03 03:54:27;;;;;;;;;;;8.80;99.90;;;;;;5070852;28;20022;-70
2022/10/03 03:57:00;;;;;;;;;;;8.80;99.90;;;;;;5065919;28;20028;-69
2022/10/03 03:59:42;;;;;;;;;;;8.80;99.90;;;;;;5067701;28;20000;-70
2022/10/03 04:02:25;;;;;;;;;;;8.80;99.90;;;;;;5064384;28;19924;-70
2022/10/03 04:05:08;;;;;;;;;;;8.80;99.90;;;;;;5065615;28;20015;-69
2022/10/03 04:07:49;;;;;;;;;;;8.90;99.90;;;;;;5066267;28;19924;-69
2022/10/03 04:10:31;;;;;;;;;;;8.90;99.90;;;;;;5066954;28;20001;-69
2022/10/03 04:13:10;;;;;;;;;;;8.90;99.90;;;;;;5065853;28;19920;-70
2022/10/03 04:15:39;;;;;;;;;;;8.80;99.90;;;;;;5066352;28;20462;-70
2022/10/03 04:21:13;;;;;;;;;;;8.90;99.90;;;;;;5064368;28;19948;-70
2022/10/03 04:24:03;;;;;;;;;;;8.80;99.90;;;;;;5066542;28;19928;-70
2022/10/03 04:26:30;;;;;;;;;;;8.80;99.90;;;;;;5065727;28;20387;-70
2022/10/03 04:28:57;;;;;;;;;;;8.80;99.90;;;;;;5065667;28;19920;-70
2022/10/03 04:31:48;;;;;;;;;;;8.80;99.90;;;;;;5066592;28;19973;-70
2022/10/03 04:34:24;;;;;;;;;;;8.80;99.90;;;;;;5066292;28;19920;-70
2022/10/03 04:36:51;;;;;;;;;;;8.90;99.90;;;;;;5065046;28;19930;-70
2022/10/03 04:39:23;;;;;;;;;;;8.80;99.90;;;;;;5067456;28;20028;-70
2022/10/03 04:41:56;;;;;;;;;;;8.80;99.90;;;;;;5067485;28;19921;-70
2022/10/03 04:44:41;;;;;;;;;;;8.80;99.90;;;;;;5067292;28;19924;-70
2022/10/03 04:47:27;;;;;;;;;;;8.80;99.90;;;;;;5063414;28;20001;-70
2022/10/03 04:50:07;;;;;;;;;;;8.80;99.90;;;;;;5066494;28;19931;-70
2022/10/03 04:52:40;;;;;;;;;;;8.80;99.90;;;;;;5062663;28;20540;-70
2022/10/03 04:55:17;;;;;;;;;;;8.70;99.90;;;;;;5065159;28;20431;-70
2022/10/03 04:57:56;;;;;;;;;;;8.80;99.90;;;;;;5066867;28;19920;-70
2022/10/03 05:00:40;;;;;;;;;;;8.70;99.90;;;;;;5046053;28;20015;-70
2022/10/03 05:03:27;;;;;;;;;;;8.70;99.90;;;;;;5064568;28;20308;-71
2022/10/03 05:05:58;;;;;;;;;;;8.70;99.90;;;;;;5066379;28;19927;-70
2022/10/03 05:08:51;;;;;;;;;;;8.70;99.90;;;;;;5064101;28;20027;-70
2022/10/03 05:11:33;;;;;;;;;;;8.60;99.90;;;;;;5019818;28;19924;-69
2022/10/03 05:14:11;;;;;;;;;;;8.60;99.90;;;;;;5062226;28;20711;-70
2022/10/03 05:17:05;;;;;;;;;;;8.60;99.90;;;;;;5066145;28;19931;-70
2022/10/03 05:19:32;;;;;;;;;;;8.50;99.90;;;;;;5063363;28;20731;-70
2022/10/03 05:22:02;;;;;;;;;;;8.50;99.90;;;;;;5064974;28;19962;-70
2022/10/03 05:24:29;;;;;;;;;;;8.50;99.90;;;;;;5060492;28;19920;-70
2022/10/03 05:27:10;;;;;;;;;;;8.50;99.90;;;;;;5060141;28;20011;-70
2022/10/03 05:29:44;;;;;;;;;;;8.50;99.90;;;;;;5066513;28;19955;-69
2022/10/03 05:32:18;;;;;;;;;;;8.50;99.90;;;;;;5067994;28;20058;-69
2022/10/03 05:34:56;;;;;;;;;;;8.50;99.90;;;;;;5064318;28;19955;-70
2022/10/03 05:37:38;;;;;;;;;;;8.50;99.90;;;;;;5067880;28;20013;-69
2022/10/03 05:40:07;;;;;;;;;;;8.60;99.90;;;;;;5068278;28;20452;-69
2022/10/03 05:42:40;;;;;;;;;;;8.60;99.90;;;;;;5068856;28;19932;-72
2022/10/03 05:45:29;;;;;;;;;;;8.60;99.90;;;;;;5065399;28;19928;-71
2022/10/03 05:47:56;;;;;;;;;;;8.60;99.90;;;;;;5067705;28;19924;-70
2022/10/03 05:50:27;;;;;;;;;;;8.60;99.90;;;;;;5068157;28;19924;-70
2022/10/03 05:53:01;;;;;;;;;;;8.60;99.90;;;;;;5065463;28;19942;-70
2022/10/03 05:55:30;;;;;;;;;;;8.60;99.90;;;;;;5068954;28;19920;-70
2022/10/03 05:57:57;;;;;;;;;;;8.60;99.90;;;;;;5068285;28;19920;-70
2022/10/03 06:00:44;;;;;;;;;;;8.60;99.90;;;;;;5051113;28;19931;-70
2022/10/03 06:03:17;;;;;;;;;;;8.70;99.90;;;;;;5065443;28;19978;-71
2022/10/03 06:05:51;;;;;;;;;;;8.70;99.90;;;;;;5065600;28;19920;-70
2022/10/03 06:08:18;;;;;;;;;;;8.80;99.90;;;;;;5068584;28;20015;-70
2022/10/03 06:11:04;;;;;;;;;;;8.90;99.90;;;;;;5066725;28;20022;-70
2022/10/03 06:13:52;;;;;;;;;;;8.90;99.90;;;;;;5067888;28;19926;-72
2022/10/03 06:16:21;;;;;;;;;;;9.00;99.90;;;;;;5069085;28;19920;-70
2022/10/03 06:18:58;;;;;;;;;;;9.00;99.90;;;;;;5066559;28;20302;-70
2022/10/03 06:21:53;;;;;;;;;;;9.10;99.90;;;;;;5066859;28;20313;-71
2022/10/03 06:24:38;;;;;;;;;;;9.10;99.90;;;;;;5066384;28;19920;-70
2022/10/03 06:27:14;;;;;;;;;;;9.20;99.90;;;;;;5063314;28;20003;-71
2022/10/03 06:30:00;;;;;;;;;;;9.30;99.90;;;;;;5067948;28;20396;-71
2022/10/03 06:32:29;;;;;;;;;;;9.30;99.90;;;;;;5066715;28;19928;-71
2022/10/03 06:35:15;;;;;;;;;;;9.40;99.90;;;;;;5066231;28;19947;-72
2022/10/03 06:37:47;;;;;;;;;;;9.50;99.90;;;;;;5067845;28;19924;-71
2022/10/03 06:40:23;;;;;;;;;;;9.50;99.90;;;;;;5067417;28;19920;-71
2022/10/03 06:42:56;;;;;;;;;;;9.60;99.90;;;;;;5064951;28;19983;-70
2022/10/03 06:45:22;;;;;;;;;;;9.60;99.90;;;;;;5064136;28;19921;-71
2022/10/03 06:47:55;;;;;;;;;;;9.60;99.90;;;;;;5066894;28;21638;-72
2022/10/03 06:50:34;;;;;;;;;;;9.60;99.90;;;;;;5065930;28;19967;-71
2022/10/03 06:53:13;;;;;;;;;;;9.70;99.90;;;;;;5064004;28;19920;-71
2022/10/03 06:55:49;;;;;;;;;;;9.80;99.90;;;;;;5066522;28;19920;-71
2022/10/03 06:58:35;;;;;;;;;;;9.80;99.90;;;;;;5067519;28;19928;-72
2022/10/03 07:01:11;;;;;;;;;;;9.90;99.90;;;;;;5065392;28;20644;-73
2022/10/03 07:03:44;;;;;;;;;;;9.90;99.90;;;;;;5067292;28;19932;-72
2022/10/03 07:06:16;;;;;;;;;;;9.90;99.90;;;;;;5065215;28;19921;-72
2022/10/03 07:09:12;;;;;;;;;;;10.00;99.90;;;;;;5065688;28;19928;-75
2022/10/03 07:11:39;;;;;;;;;;;10.00;99.90;;;;;;5066718;28;20023;-72
2022/10/03 07:14:23;;;;;;;;;;;10.10;99.90;;;;;;5067611;28;19921;-72
2022/10/03 07:16:53;;;;;;;;;;;10.10;99.90;;;;;;5063990;28;19920;-72
2022/10/03 07:19:36;;;;;;;;;;;10.20;99.90;;;;;;5066277;28;19927;-73
2022/10/03 07:22:03;;;;;;;;;;;10.30;99.90;;;;;;5066126;28;19962;-72
2022/10/03 07:24:48;;;;;;;;;;;10.30;99.90;;;;;;5066912;28;19924;-73
2022/10/03 07:27:34;;;;;;;;;;;10.40;99.90;;;;;;5065619;28;19927;-72
2022/10/03 07:30:08;;;;;;;;;;;10.50;99.90;;;;;;5065961;28;19920;-73
2022/10/03 07:32:43;;;;;;;;;;;10.60;99.90;;;;;;5065327;28;19920;-72
2022/10/03 07:35:09;;;;;;;;;;;10.60;99.90;;;;;;5065297;28;19943;-73
2022/10/03 07:40:55;;;;;;;;;;;10.70;99.90;;;;;;5066777;28;19920;-73
2022/10/03 07:43:25;;;;;;;;;;;10.90;99.90;;;;;;5065443;28;19924;-73
2022/10/03 07:46:11;;;;;;;;;;;10.90;99.90;;;;;;5065781;28;19927;-73
2022/10/03 07:48:44;;;;;;;;;;;11.00;99.90;;;;;;5065362;28;19928;-73
2022/10/03 07:51:12;;;;;;;;;;;11.10;99.90;;;;;;5065286;28;19928;-73
2022/10/03 07:54:10;;;;;;;;;;;11.20;99.90;;;;;;5066844;28;19920;-73
2022/10/03 07:56:58;;;;;;;;;;;11.20;99.90;;;;;;5067264;28;20286;-73
2022/10/03 08:00:04;;;;;;;;;;;11.20;99.90;;;;;;5064219;28;19999;-73
2022/10/03 08:02:55;;;;;;;;;;;11.30;99.90;;;;;;4962102;28;20399;-74
2022/10/03 08:05:25;;;;;;;;;;;11.40;99.90;;;;;;4961345;28;20004;-74
2022/10/03 08:08:02;;;;;;;;;;;11.40;99.90;;;;;;5033573;28;19920;-74
2022/10/03 08:10:29;;;;;;;;;;;11.50;99.90;;;;;;5067033;28;20035;-74
2022/10/03 08:12:56;;;;;;;;;;;11.60;99.90;;;;;;5063022;28;19927;-73
2022/10/03 08:15:47;;;;;;;;;;;11.80;99.90;;;;;;5066606;28;20380;-75
2022/10/03 08:18:20;;;;;;;;;;;11.90;99.90;;;;;;5066958;28;19925;-73
2022/10/03 08:21:00;;;;;;;;;;;11.90;99.90;;;;;;5064778;28;19920;-75
2022/10/03 08:23:42;;;;;;;;;;;12.00;99.90;;;;;;5067054;28;19924;-74
2022/10/03 08:26:26;;;;;;;;;;;12.00;99.90;;;;;;5067074;28;19920;-71
2022/10/03 08:28:59;;;;;;;;;;;12.00;99.90;;;;;;5065117;28;20345;-74
2022/10/03 08:31:29;;;;;;;;;;;12.00;99.90;;;;;;5066478;28;19942;-72
2022/10/03 08:34:14;;;;;;;;;;;12.00;99.90;;;;;;5063872;28;19924;-75
2022/10/03 08:36:56;;;;;;;;;;;11.90;99.90;;;;;;5064748;28;20291;-74
2022/10/03 08:39:32;;;;;;;;;;;11.80;99.90;;;;;;5061883;28;19920;-73
2022/10/03 08:42:17;;;;;;;;;;;11.90;99.90;;;;;;5060637;28;19942;-71
2022/10/03 08:45:02;;;;;;;;;;;11.90;99.90;;;;;;5062713;28;19964;-73
2022/10/03 08:47:35;;;;;;;;;;;11.90;99.90;;;;;;5064805;28;19931;-74
2022/10/03 08:50:21;;;;;;;;;;;12.00;99.90;;;;;;5058374;28;19942;-74
2022/10/03 08:53:06;;;;;;;;;;;12.00;99.90;;;;;;5060383;28;19920;-74
2022/10/03 08:55:56;;;;;;;;;;;12.00;99.90;;;;;;5063766;28;19921;-73
2022/10/03 08:58:25;;;;;;;;;;;12.00;99.90;;;;;;5065182;28;19920;-73
2022/10/03 09:01:11;;;;;;;;;;;12.00;99.90;;;;;;5058309;28;20024;-74
2022/10/03 09:03:53;;;;;;;;;;;12.10;99.90;;;;;;5066757;28;20231;-75
2022/10/03 09:06:38;;;;;;;;;;;12.20;99.90;;;;;;5070422;28;19931;-74
2022/10/03 09:09:43;;;;;;;;;;;12.30;99.90;;;;;;5066864;28;19966;-73
2022/10/03 09:12:10;;;;;;;;;;;12.40;99.90;;;;;;5067483;28;19931;-74
2022/10/03 09:14:40;;;;;;;;;;;12.60;99.90;;;;;;5064676;28;19921;-75
2022/10/03 09:17:22;;;;;;;;;;;12.70;99.90;;;;;;5064967;28;19920;-75
2022/10/03 09:20:01;;;;;;;;;;;12.80;99.90;;;;;;5064231;28;20395;-73
2022/10/03 09:22:44;;;;;;;;;;;12.90;99.90;;;;;;5069927;28;19920;-74
2022/10/03 09:25:23;;;;;;;;;;;12.80;99.90;;;;;;5066824;28;20018;-75
2022/10/03 09:27:53;;;;;;;;;;;12.90;99.90;;;;;;5067434;28;19921;-74
2022/10/03 09:30:19;;;;;;;;;;;12.80;99.90;;;;;;5069333;28;19921;-73
2022/10/03 09:32:52;;;;;;;;;;;12.80;99.90;;;;;;5068036;28;19936;-74
2022/10/03 09:35:28;;;;;;;;;;;12.80;99.90;;;;;;5066128;28;19967;-74
2022/10/03 09:38:13;;;;;;;;;;;12.90;99.90;;;;;;5064224;28;20430;-74
2022/10/03 09:40:52;;;;;;;;;;;12.90;99.90;;;;;;5063276;28;19920;-74
2022/10/03 09:43:37;;;;;;;;;;;13.00;99.90;;;;;;5068589;28;19972;-75
2022/10/03 09:46:04;;;;;;;;;;;13.00;99.90;;;;;;5068103;28;19925;-72
2022/10/03 09:48:54;;;;;;;;;;;13.10;99.90;;;;;;5068375;28;19920;-73
2022/10/03 09:51:21;;;;;;;;;;;13.10;99.90;;;;;;5056165;28;19924;-74
2022/10/03 09:54:17;;;;;;;;;;;13.10;99.90;;;;;;5070216;28;19943;-74
2022/10/03 09:56:46;;;;;;;;;;;13.10;99.90;;;;;;5065535;28;19924;-73
2022/10/03 09:59:19;;;;;;;;;;;13.10;99.90;;;;;;5052590;28;20241;-75
2022/10/03 10:01:46;;;;;;;;;;;13.10;99.90;;;;;;5069940;28;19920;-74
2022/10/03 10:04:21;;;;;;;;;;;13.20;99.90;;;;;;5068890;28;19950;-75
2022/10/03 10:07:30;;;;;;;;;;;13.20;99.90;;;;;;5066592;28;20064;-74
2022/10/03 10:10:17;;;;;;;;;;;13.20;99.90;;;;;;5065273;28;19920;-73
2022/10/03 10:13:03;;;;;;;;;;;13.10;99.90;;;;;;5049895;28;20035;-73
2022/10/03 10:15:46;;;;;;;;;;;13.20;99.90;;;;;;5067915;28;19939;-72
2022/10/03 10:18:13;;;;;;;;;;;13.30;99.90;;;;;;5066001;28;19951;-73
2022/10/03 10:20:55;;;;;;;;;;;13.40;99.90;;;;;;5066508;28;19927;-74
2022/10/03 10:23:33;;;;;;;;;;;13.40;99.90;;;;;;5068076;28;20003;-74
2022/10/03 10:26:18;;;;;;;;;;;13.50;99.90;;;;;;5067870;28;19920;-73
2022/10/03 10:29:07;;;;;;;;;;;13.40;99.90;;;;;;5066573;28;19924;-74
2022/10/03 10:31:40;;;;;;;;;;;13.40;99.90;;;;;;5066323;28;19925;-73
2022/10/03 10:34:09;;;;;;;;;;;13.30;99.90;;;;;;5064167;28;19920;-74
2022/10/03 10:36:42;;;;;;;;;;;13.40;99.90;;;;;;5065399;28;19927;-74
2022/10/03 10:39:36;;;;;;;;;;;13.40;99.90;;;;;;5068455;28;19982;-75
2022/10/03 10:42:22;;;;;;;;;;;13.50;99.90;;;;;;5068186;28;19924;-74
2022/10/03 10:44:55;;;;;;;;;;;13.50;99.90;;;;;;5065633;28;19924;-73
2022/10/03 10:47:34;;;;;;;;;;;13.50;99.90;;;;;;5064859;28;20000;-74
2022/10/03 10:50:01;;;;;;;;;;;13.60;99.90;;;;;;5064998;28;19938;-74
2022/10/03 10:52:47;;;;;;;;;;;13.60;99.90;;;;;;5068355;28;20315;-74
2022/10/03 10:55:32;;;;;;;;;;;13.60;99.90;;;;;;5066442;28;19920;-73
2022/10/03 10:58:02;;;;;;;;;;;13.60;99.90;;;;;;5068515;28;19931;-74
2022/10/03 11:00:30;;;;;;;;;;;13.60;99.90;;;;;;5067752;28;19928;-73
2022/10/03 11:03:16;;;;;;;;;;;13.70;99.90;;;;;;5064082;28;19990;-73
2022/10/03 11:05:58;;;;;;;;;;;13.70;99.90;;;;;;5067070;28;19954;-72
2022/10/03 11:08:43;;;;;;;;;;;13.60;99.90;;;;;;5066550;28;19958;-76
2022/10/03 11:11:25;;;;;;;;;;;13.70;99.90;;;;;;5062914;28;19927;-75
2022/10/03 11:14:01;;;;;;;;;;;13.70;99.90;;;;;;5066627;28;19920;-75
2022/10/03 11:16:28;;;;;;;;;;;13.70;99.90;;;;;;5066396;28;19920;-75
2022/10/03 11:19:13;;;;;;;;;;;13.60;99.90;;;;;;5065483;28;19978;-74
2022/10/03 11:21:58;;;;;;;;;;;13.70;99.90;;;;;;5066501;28;19927;-74
2022/10/03 11:24:46;;;;;;;;;;;13.60;99.90;;;;;;5065352;28;19959;-75
2022/10/03 11:27:40;;;;;;;;;;;13.60;99.90;;;;;;5064139;28;20562;-77
2022/10/03 11:30:07;;;;;;;;;;;13.50;99.90;;;;;;5065321;28;19982;-75
2022/10/03 11:32:43;;;;;;;;;;;13.50;99.90;;;;;;5047312;28;19920;-75
2022/10/03 11:35:28;;;;;;;;;;;13.50;99.90;;;;;;5065418;28;19962;-76
2022/10/03 11:38:10;;;;;;;;;;;13.40;99.90;;;;;;5068108;28;19931;-74
2022/10/03 11:40:51;;;;;;;;;;;13.40;99.90;;;;;;5063084;28;20015;-76
2022/10/03 11:43:33;;;;;;;;;;;13.30;99.90;;;;;;5067625;28;20596;-75
2022/10/03 11:46:00;;;;;;;;;;;13.30;99.90;;;;;;5065400;28;20339;-74
2022/10/03 11:48:38;;;;;;;;;;;13.10;99.90;;;;;;5066291;28;19927;-75
2022/10/03 11:51:11;;;;;;;;;;;13.10;99.90;;;;;;5063499;28;19924;-75
2022/10/03 11:53:43;;;;;;;;;;;13.20;99.90;;;;;;5066654;28;19920;-74
2022/10/03 11:56:11;;;;;;;;;;;13.20;99.90;;;;;;5067928;28;19948;-76
2022/10/03 11:58:56;;;;;;;;;;;13.40;99.90;;;;;;5062667;28;19936;-75
2022/10/03 12:01:42;;;;;;;;;;;13.40;99.90;;;;;;5067273;28;20103;-76
2022/10/03 12:04:09;;;;;;;;;;;13.30;99.90;;;;;;5064385;28;20852;-76
2022/10/03 12:09:36;;;;;;;;;;;13.30;99.90;;;;;;5065024;28;19924;-73
2022/10/03 12:12:14;;;;;;;;;;;13.30;99.90;;;;;;5065892;28;19963;-74
2022/10/03 12:14:45;;;;;;;;;;;13.40;99.90;;;;;;5065634;28;19966;-76
2022/10/03 12:17:14;;;;;;;;;;;13.40;99.90;;;;;;5066305;28;19928;-73
2022/10/03 12:20:01;;;;;;;;;;;13.40;99.90;;;;;;5063964;28;20006;-75
2022/10/03 12:22:37;;;;;;;;;;;13.40;99.90;;;;;;5065794;28;20362;-75
2022/10/03 12:25:24;;;;;;;;;;;13.40;99.90;;;;;;5062580;28;20019;-75
2022/10/03 12:27:57;;;;;;;;;;;13.30;99.90;;;;;;5064293;28;19950;-75
2022/10/03 12:30:24;;;;;;;;;;;13.30;99.90;;;;;;5065022;28;20269;-76
2022/10/03 12:33:03;;;;;;;;;;;13.30;99.90;;;;;;5054443;28;19928;-76
2022/10/03 12:35:50;;;;;;;;;;;13.30;99.90;;;;;;5065690;28;19928;-75
2022/10/03 12:38:28;;;;;;;;;;;13.40;99.90;;;;;;5063592;28;20035;-75
2022/10/03 12:41:02;;;;;;;;;;;13.50;99.90;;;;;;5067444;28;20441;-73
2022/10/03 12:43:35;;;;;;;;;;;13.50;99.90;;;;;;5069931;28;20325;-75
2022/10/03 12:46:08;;;;;;;;;;;13.40;99.90;;;;;;5067102;28;19954;-74
2022/10/03 12:48:41;;;;;;;;;;;13.30;99.90;;;;;;5067410;28;19928;-74
2022/10/03 12:51:14;;;;;;;;;;;13.30;99.90;;;;;;5068188;28;19924;-73
2022/10/03 12:53:59;;;;;;;;;;;13.30;99.90;;;;;;5070545;28;20354;-75
2022/10/03 12:56:36;;;;;;;;;;;13.40;99.90;;;;;;5066696;28;19924;-76
2022/10/03 12:59:08;;;;;;;;;;;13.40;99.90;;;;;;5067438;28;19924;-75
2022/10/03 13:01:54;;;;;;;;;;;13.40;99.90;;;;;;5068501;28;19974;-73
2022/10/03 13:04:39;;;;;;;;;;;13.40;99.90;;;;;;5069261;28;19928;-75
2022/10/03 13:07:15;;;;;;;;;;;13.30;99.90;;;;;;5067015;28;20323;-76
2022/10/03 13:09:42;;;;;;;;;;;13.20;99.90;;;;;;5068594;28;19963;-76
2022/10/03 13:12:24;;;;;;;;;;;13.10;99.90;;;;;;5069908;28;19927;-75
2022/10/03 13:15:02;;;;;;;;;;;13.10;99.90;;;;;;5067630;28;19924;-76
2022/10/03 13:17:39;;;;;;;;;;;13.10;99.90;;;;;;5067343;28;19973;-76
2022/10/03 13:20:29;;;;;;;;;;;13.10;99.90;;;;;;5067568;28;19928;-76
2022/10/03 13:23:09;;;;;;;;;;;13.30;99.90;;;;;;5061062;28;19921;-75
2022/10/03 13:25:44;;;;;;;;;;;13.20;99.90;;;;;;5070697;28;20019;-75
2022/10/03 13:28:40;;;;;;;;;;;13.20;99.90;;;;;;5070513;28;19982;-75
2022/10/03 13:31:14;;;;;;;;;;;13.20;99.90;;;;;;5008464;28;19925;-76
2022/10/03 13:33:50;;;;;;;;;;;13.20;99.90;;;;;;5068988;28;19927;-76
2022/10/03 13:36:20;;;;;;;;;;;13.30;99.90;;;;;;5070358;28;19947;-74
2022/10/03 13:38:51;;;;;;;;;;;13.30;99.90;;;;;;5069060;28;19920;-74
2022/10/03 13:41:24;;;;;;;;;;;13.20;99.90;;;;;;5068526;28;19962;-75
2022/10/03 13:44:08;;;;;;;;;;;13.20;99.90;;;;;;5066702;28;19966;-75
2022/10/03 13:46:43;;;;;;;;;;;13.10;99.90;;;;;;5067130;28;20365;-73
2022/10/03 13:49:17;;;;;;;;;;;13.00;99.90;;;;;;5068778;28;20315;-72
2022/10/03 13:51:51;;;;;;;;;;;13.00;99.90;;;;;;5067925;28;19920;-75
2022/10/03 13:54:38;;;;;;;;;;;13.00;99.90;;;;;;5068253;28;19926;-74
2022/10/03 13:57:28;;;;;;;;;;;12.90;99.90;;;;;;5049997;28;19999;-74
2022/10/03 14:00:03;;;;;;;;;;;12.90;99.90;;;;;;5069121;28;20360;-76
2022/10/03 14:02:39;;;;;;;;;;;12.80;99.90;;;;;;5064240;28;19924;-70
2022/10/03 14:05:32;;;;;;;;;;;12.80;99.90;;;;;;5069305;28;19924;-74
2022/10/03 14:07:58;;;;;;;;;;;12.80;99.90;;;;;;5046776;28;20391;-74
2022/10/03 14:10:44;;;;;;;;;;;12.70;99.90;;;;;;5068608;28;19920;-74
2022/10/03 14:13:16;;;;;;;;;;;12.70;99.90;;;;;;5067588;28;20047;-73
2022/10/03 14:15:47;;;;;;;;;;;12.70;99.90;;;;;;5066027;28;20354;-73
2022/10/03 14:18:17;;;;;;;;;;;12.70;99.90;;;;;;5069141;28;20376;-73
2022/10/03 14:21:02;;;;;;;;;;;12.60;99.90;;;;;;5066624;28;19920;-73
2022/10/03 14:23:39;;;;;;;;;;;12.60;99.90;;;;;;5067534;28;19920;-74
2022/10/03 14:26:16;;;;;;;;;;;12.60;99.90;;;;;;5068717;28;20007;-74
2022/10/03 14:28:50;;;;;;;;;;;12.60;99.90;;;;;;5067330;28;19954;-75
2022/10/03 14:31:22;;;;;;;;;;;12.50;99.90;;;;;;5067705;28;19979;-74
2022/10/03 14:33:58;;;;;;;;;;;12.50;99.90;;;;;;5067650;28;19999;-73
2022/10/03 14:36:24;;;;;;;;;;;12.50;99.90;;;;;;5068035;28;19955;-74
2022/10/03 14:38:57;;;;;;;;;;;12.40;99.90;;;;;;5065372;28;19929;-73
2022/10/03 14:41:33;;;;;;;;;;;12.40;99.90;;;;;;5069042;28;20301;-74
2022/10/03 14:44:02;;;;;;;;;;;12.40;99.90;;;;;;5068701;28;20537;-74
2022/10/03 14:46:45;;;;;;;;;;;12.50;99.90;;;;;;5066057;28;19982;-74
2022/10/03 14:49:17;;;;;;;;;;;12.70;99.90;;;;;;5067659;28;19925;-74
2022/10/03 14:52:04;;;;;;;;;;;12.80;99.90;;;;;;5067956;28;19921;-75
2022/10/03 14:54:36;;;;;;;;;;;12.90;99.90;;;;;;5067127;28;21461;-76
2022/10/03 14:57:17;;;;;;;;;;;12.90;99.90;;;;;;5066716;28;20413;-75
2022/10/03 14:59:50;;;;;;;;;;;12.80;99.90;;;;;;5066796;28;20350;-75
2022/10/03 15:02:25;;;;;;;;;;;12.80;99.90;;;;;;5063227;28;19930;-74
2022/10/03 15:04:55;;;;;;;;;;;12.60;99.90;;;;;;5065702;28;19921;-75
2022/10/03 15:07:33;;;;;;;;;;;12.60;99.90;;;;;;5065143;28;19954;-74
2022/10/03 15:10:05;;;;;;;;;;;12.50;99.90;;;;;;5064196;28;20374;-73
2022/10/03 15:12:32;;;;;;;;;;;12.40;99.90;;;;;;5065865;28;19928;-75
2022/10/03 15:15:01;;;;;;;;;;;12.40;99.90;;;;;;5069168;28;19928;-75
2022/10/03 15:17:33;;;;;;;;;;;12.40;99.90;;;;;;5063613;28;20292;-74
2022/10/03 15:20:00;;;;;;;;;;;12.30;99.90;;;;;;5050608;28;19927;-74
2022/10/03 15:22:32;;;;;;;;;;;12.40;99.90;;;;;;5067410;28;20264;-72
2022/10/03 15:25:02;;;;;;;;;;;12.30;99.90;;;;;;5063484;28;19928;-76
2022/10/03 15:27:29;;;;;;;;;;;12.30;99.90;;;;;;5064199;28;19921;-74
2022/10/03 15:29:58;;;;;;;;;;;12.30;99.90;;;;;;5064320;28;19920;-74
2022/10/03 15:32:31;;;;;;;;;;;12.20;99.90;;;;;;5066958;28;19921;-72
2022/10/03 15:35:00;;;;;;;;;;;12.20;99.90;;;;;;5065273;28;20374;-73
2022/10/03 15:37:39;;;;;;;;;;;12.20;99.90;;;;;;5066408;28;20289;-74