Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:18;;;;;;;11.85;5.10;;;5.70;99.90;;;;;;5047215;28;20029;-68
2024/02/12 00:04:48;;;;;;;14.37;5.63;;;5.70;99.90;;;;;;5045097;28;20052;-69
2024/02/12 00:07:16;;;;;;;13.27;5.68;;;5.70;99.90;;;;;;5051360;28;20033;-68
2024/02/12 00:09:45;;;;;;;10.27;4.78;;;5.80;99.90;;;;;;5046192;28;20105;-68
2024/02/12 00:12:11;;;;;;;11.05;5.70;;;5.80;99.90;;;;;;5041067;28;20250;-68
2024/02/12 00:14:39;;;;;;;9.82;5.32;;;5.80;99.90;;;;;;5037672;28;20022;-68
2024/02/12 00:17:05;;;;;;;10.80;5.28;;;5.80;99.90;;;;;;5044564;28;20449;-69
2024/02/12 00:19:37;;;;;;;13.77;6.07;;;5.80;99.90;;;;;;5047804;28;20120;-69
2024/02/12 00:22:04;;;;;;;15.63;5.90;;;5.80;99.90;;;;;;5029032;28;20327;-68
2024/02/12 00:24:30;;;;;;;13.18;6.35;;;5.80;99.90;;;;;;5047148;28;20021;-68
2024/02/12 00:27:00;;;;;;;11.75;5.95;;;5.90;99.90;;;;;;5042928;28;20050;-68
2024/02/12 00:29:26;;;;;;;11.43;5.78;;;5.80;99.90;;;;;;5049791;28;20040;-69
2024/02/12 00:31:53;;;;;;;12.52;5.63;;;5.90;99.90;;;;;;5042051;28;20150;-69
2024/02/12 00:34:20;;;;;;;12.73;6.47;;;5.90;99.90;;;;;;5044346;28;20021;-69
2024/02/12 00:36:46;;;;;;;12.50;5.60;;;5.90;99.90;;;;;;5040994;28;20058;-68
2024/02/12 00:39:12;;;;;;;14.05;6.00;;;5.90;99.90;;;;;;5041465;28;20118;-69
2024/02/12 00:41:38;;;;;;;12.82;6.22;;;5.90;99.90;;;;;;5041115;28;20040;-69
2024/02/12 00:44:04;;;;;;;14.13;5.65;;;5.90;99.90;;;;;;5039644;28;20045;-69
2024/02/12 00:46:29;;;;;;;13.85;5.85;;;5.90;99.90;;;;;;5045569;28;20033;-69
2024/02/12 00:48:56;;;;;;;12.25;5.70;;;5.90;99.90;;;;;;5028749;28;20128;-69
2024/02/12 00:51:22;;;;;;;13.45;5.38;;;6.00;99.90;;;;;;5045023;28;20021;-68
2024/02/12 00:53:47;;;;;;;13.60;6.63;;;6.00;99.90;;;;;;5046622;28;20039;-69
2024/02/12 00:56:16;;;;;;;14.93;6.18;;;6.00;99.90;;;;;;5044649;28;20040;-68
2024/02/12 00:58:45;;;;;;;12.38;6.15;;;6.00;99.90;;;;;;5044989;28;20323;-68
2024/02/12 01:01:11;;;;;;;12.07;5.85;;;6.00;99.90;;;;;;5044050;28;20032;-68
2024/02/12 01:03:36;;;;;;;13.50;5.85;;;6.00;99.90;;;;;;5046052;28;20132;-69
2024/02/12 01:06:02;;;;;;;13.68;6.10;;;6.00;99.90;;;;;;5043538;28;20061;-68
2024/02/12 01:08:28;;;;;;;15.63;6.63;;;6.00;99.90;;;;;;5046520;28;20108;-68
2024/02/12 01:10:53;;;;;;;16.13;6.35;;;6.10;99.90;;;;;;5042679;28;20474;-69
2024/02/12 01:13:19;;;;;;;15.23;7.38;;;6.00;99.90;;;;;;5042003;28;20071;-69
2024/02/12 01:15:49;;;;;;;14.10;5.50;;;6.10;99.90;;;;;;5044556;28;20451;-69
2024/02/12 01:18:15;;;;;;;14.77;5.68;;;6.10;99.90;;;;;;5045074;28;20044;-70
2024/02/12 01:20:41;;;;;;;10.80;5.78;;;6.00;99.90;;;;;;5043074;28;20024;-68
2024/02/12 01:23:07;;;;;;;17.17;6.50;;;6.10;99.90;;;;;;5040950;28;20453;-69
2024/02/12 01:25:32;;;;;;;15.57;6.35;;;6.10;99.90;;;;;;5043296;28;20048;-69
2024/02/12 01:28:00;;;;;;;14.52;6.05;;;6.10;99.90;;;;;;5040478;28;20040;-69
2024/02/12 01:30:26;;;;;;;16.63;6.45;;;6.10;99.90;;;;;;5046210;28;20089;-68
2024/02/12 01:32:53;;;;;;;13.30;6.28;;;6.10;99.90;;;;;;5046272;28;20363;-68
2024/02/12 01:35:20;;;;;;;14.25;6.63;;;6.10;99.90;;;;;;5036232;28;20024;-68
2024/02/12 01:37:46;;;;;;;11.82;4.80;;;6.10;99.90;;;;;;5046809;28;20020;-69
2024/02/12 01:40:11;;;;;;;14.30;5.90;;;6.10;99.90;;;;;;5048973;28;20040;-68
2024/02/12 01:42:38;;;;;;;13.20;5.50;;;6.10;99.90;;;;;;5044990;28;20037;-68
2024/02/12 01:45:12;;;;;;;12.98;7.18;;;6.10;99.90;;;;;;5042818;28;20051;-69
2024/02/12 01:47:47;;;;;;;14.57;5.40;;;6.20;99.90;;;;;;5044356;28;20100;-69
2024/02/12 01:50:13;;;;;;;17.50;7.22;;;6.10;99.90;;;;;;5044474;28;20400;-68
2024/02/12 01:52:40;;;;;;;14.05;5.95;;;6.20;99.90;;;;;;5045650;28;20043;-69
2024/02/12 01:55:07;;;;;;;14.23;6.55;;;6.20;99.90;;;;;;5051045;28;20434;-68
2024/02/12 01:57:34;;;;;;;11.68;5.38;;;6.20;99.90;;;;;;5042968;28;20462;-69
2024/02/12 02:00:00;;;;;;;12.88;5.22;;;6.20;99.90;;;;;;5042047;28;20041;-68
2024/02/12 02:02:26;;;;;;;15.05;5.95;;;6.20;99.90;;;;;;5046716;28;20048;-68
2024/02/12 02:04:53;;;;;;;13.48;5.65;;;6.20;99.90;;;;;;5044684;28;20045;-69
2024/02/12 02:07:19;;;;;;;16.75;6.93;;;6.10;99.90;;;;;;5045499;28;20044;-69
2024/02/12 02:09:50;;;;;;;12.90;5.53;;;6.20;99.90;;;;;;5043548;28;20043;-69
2024/02/12 02:12:16;;;;;;;12.80;6.30;;;6.20;99.90;;;;;;5026077;28;20029;-68
2024/02/12 02:14:44;;;;;;;12.35;6.03;;;6.20;99.90;;;;;;5038681;28;20096;-69
2024/02/12 02:17:10;;;;;;;15.05;6.40;;;6.20;99.90;;;;;;5045674;28;20109;-68
2024/02/12 02:19:37;;;;;;;15.43;5.93;;;6.20;99.90;;;;;;5043902;28;20103;-69
2024/02/12 02:22:03;;;;;;;16.02;6.20;;;6.20;99.90;;;;;;5045173;28;20123;-68
2024/02/12 02:24:28;;;;;;;14.40;5.65;;;6.20;99.90;;;;;;5047577;28;20100;-69
2024/02/12 02:26:54;;;;;;;13.43;5.28;;;6.20;99.90;;;;;;5042998;28;20025;-68
2024/02/12 02:29:21;;;;;;;13.48;5.50;;;6.20;99.90;;;;;;5040777;28;20124;-68
2024/02/12 02:31:46;;;;;;;13.38;5.65;;;6.20;99.90;;;;;;5053904;28;20450;-68
2024/02/12 02:34:12;;;;;;;12.70;5.18;;;6.20;99.90;;;;;;5029112;28;20089;-68
2024/02/12 02:36:37;;;;;;;13.70;5.65;;;6.20;99.90;;;;;;5045151;28;20036;-69
2024/02/12 02:39:03;;;;;;;13.80;5.68;;;6.20;99.90;;;;;;5040551;28;20043;-68
2024/02/12 02:41:30;;;;;;;16.90;5.07;;;6.20;99.90;;;;;;5049138;28;20198;-68
2024/02/12 02:43:56;;;;;;;13.65;5.68;;;6.20;99.90;;;;;;5039332;28;20064;-69
2024/02/12 02:46:28;;;;;;;16.20;5.93;;;6.30;99.90;;;;;;5047572;28;20029;-69
2024/02/12 02:48:55;;;;;;;16.98;6.25;;;6.20;99.90;;;;;;5045860;28;20119;-68
2024/02/12 02:51:27;;;;;;;13.02;5.47;;;6.20;99.90;;;;;;5044059;28;20097;-68
2024/02/12 02:53:54;;;;;;;12.90;5.35;;;6.20;99.90;;;;;;5044881;28;20040;-68
2024/02/12 02:56:20;;;;;;;15.88;6.05;;;6.20;99.90;;;;;;5029985;28;20105;-68
2024/02/12 02:58:47;;;;;;;12.35;5.22;;;6.20;99.90;;;;;;5045891;28;20466;-69
2024/02/12 03:01:13;;;;;;;14.70;4.85;;;6.20;99.90;;;;;;5043239;28;20025;-69
2024/02/12 03:03:38;;;;;;;12.80;5.25;;;6.20;99.90;;;;;;5040407;28;20032;-69
2024/02/12 03:06:05;;;;;;;14.07;5.57;;;6.20;99.90;;;;;;5043784;28;20111;-68
2024/02/12 03:08:34;;;;;;;15.95;6.03;;;6.20;99.90;;;;;;5040920;28;20025;-68
2024/02/12 03:11:01;;;;;;;15.32;5.68;;;6.20;99.90;;;;;;5046554;28;20400;-69
2024/02/12 03:13:27;;;;;;;11.95;5.18;;;6.30;99.90;;;;;;5045820;28;20095;-69
2024/02/12 03:15:52;;;;;;;17.08;5.82;;;6.30;99.90;;;;;;5040817;28;20136;-69
2024/02/12 03:18:20;;;;;;;12.70;5.60;;;6.30;99.90;;;;;;5047016;28;20390;-69
2024/02/12 03:20:46;;;;;;;15.52;5.55;;;6.30;99.90;;;;;;5046480;28;20021;-69
2024/02/12 03:23:13;;;;;;;13.00;5.85;;;6.30;99.90;;;;;;5047015;28;20037;-69
2024/02/12 03:25:39;;;;;;;12.23;5.15;;;6.20;99.90;;;;;;5046552;28;20467;-69
2024/02/12 03:28:08;;;;;;;16.88;6.63;;;6.30;99.90;;;;;;5043915;28;20392;-68
2024/02/12 03:30:33;;;;;;;14.55;5.47;;;6.30;99.90;;;;;;5045340;28;20033;-68
2024/02/12 03:33:02;;;;;;;14.18;5.53;;;6.30;99.90;;;;;;5048501;28;20035;-68
2024/02/12 03:35:28;;;;;;;17.90;6.60;;;6.20;99.90;;;;;;5037539;28;20144;-69
2024/02/12 03:37:54;;;;;;;17.20;5.60;;;6.20;99.90;;;;;;5051147;28;20136;-68
2024/02/12 03:40:26;;;;;;;17.20;6.65;;;6.30;99.90;;;;;;5048148;28;20147;-69
2024/02/12 03:42:52;;;;;;;18.13;6.10;;;6.20;99.90;;;;;;5050082;28;20033;-69
2024/02/12 03:45:19;;;;;;;12.80;5.82;;;6.20;99.90;;;;;;5039028;28;20056;-69
2024/02/12 03:47:47;;;;;;;13.35;4.85;;;6.20;99.90;;;;;;5048097;28;20089;-68
2024/02/12 04:01:18;;;;;;;13.63;5.70;;;6.20;99.90;;;;;;5038691;28;20071;-69
2024/02/12 04:03:46;;;;;;;14.60;5.38;;;6.20;99.90;;;;;;5048737;28;20033;-68
2024/02/12 04:06:12;;;;;;;15.35;5.93;;;6.20;99.90;;;;;;5050565;28;20036;-68
2024/02/12 04:08:41;;;;;;;17.52;6.45;;;6.20;99.90;;;;;;5047418;28;20098;-69
2024/02/12 04:11:10;;;;;;;16.48;5.60;;;6.20;99.90;;;;;;5037814;28;20017;-68
2024/02/12 04:13:36;;;;;;;13.82;5.82;;;6.20;99.90;;;;;;5046613;28;20454;-69
2024/02/12 04:16:02;;;;;;;19.50;7.45;;;6.20;99.90;;;;;;5033791;28;20050;-69
2024/02/12 04:18:31;;;;;;;15.50;6.43;;;6.30;99.90;;;;;;5044943;28;20063;-69
2024/02/12 04:20:59;;;;;;;17.65;6.45;;;6.30;99.90;;;;;;5044306;28;20356;-69
2024/02/12 04:23:25;;;;;;;12.88;5.18;;;6.30;99.90;;;;;;5045206;28;20033;-69
2024/02/12 04:25:50;;;;;;;19.30;7.15;;;6.30;99.90;;;;;;5044399;28;20120;-68
2024/02/12 04:28:20;;;;;;;22.58;8.18;;;6.30;99.90;;;;;;5028502;28;20127;-68
2024/02/12 04:30:47;;;;;;;17.60;6.60;;;6.30;99.90;;;;;;5043281;28;20111;-68
2024/02/12 04:33:13;;;;;;;19.65;7.57;;;6.30;99.90;;;;;;5047635;28;20096;-68
2024/02/12 04:35:38;;;;;;;18.88;7.57;;;6.30;99.90;;;;;;5048998;28;20024;-68
2024/02/12 04:38:06;;;;;;;18.08;7.05;;;6.30;99.90;;;;;;5049166;28;20036;-68
2024/02/12 04:40:32;;;;;;;21.20;8.02;;;6.30;99.90;;;;;;5042746;28;20112;-68
2024/02/12 04:42:58;;;;;;;13.50;5.55;;;6.30;99.90;;;;;;5052311;28;20057;-69
2024/02/12 04:45:25;;;;;;;15.93;7.15;;;6.40;99.90;;;;;;5042776;28;20036;-68
2024/02/12 04:47:50;;;;;;;18.75;6.68;;;6.40;99.90;;;;;;5048242;28;20131;-68
2024/02/12 04:50:17;;;;;;;16.98;6.80;;;6.40;99.90;;;;;;5045846;28;20112;-68
2024/02/12 04:52:43;;;;;;;14.00;6.95;;;6.40;99.90;;;;;;5044699;28;20084;-68
2024/02/12 04:55:11;;;;;;;17.85;6.30;;;6.40;99.90;;;;;;5045175;28;20029;-68
2024/02/12 04:57:38;;;;;;;15.25;6.70;;;6.40;99.90;;;;;;5046617;28;20033;-69
2024/02/12 05:00:04;;;;;;;17.35;6.95;;;6.30;99.90;;;;;;5046553;28;20071;-68
2024/02/12 05:02:31;;;;;;;21.40;7.18;;;6.40;99.90;;;;;;5041624;28;20122;-68
2024/02/12 05:05:00;;;;;;;16.48;6.75;;;6.40;99.90;;;;;;5046744;28;20431;-68
2024/02/12 05:07:27;;;;;;;17.85;5.22;;;6.30;99.90;;;;;;5046879;28;20073;-69
2024/02/12 05:09:53;;;;;;;14.93;6.28;;;6.20;99.90;;;;;;5045505;28;20025;-68
2024/02/12 05:12:18;;;;;;;18.70;7.65;;;6.20;99.90;;;;;;5040276;28;20068;-68
2024/02/12 05:14:44;;;;;;;19.48;6.65;;;6.20;99.90;;;;;;5041971;28;20469;-69
2024/02/12 05:17:11;;;;;;;16.30;7.47;;;6.20;99.90;;;;;;5053107;28;20107;-68
2024/02/12 05:22:34;;;;;;;16.52;7.07;;;6.20;99.90;;;;;;5048458;28;20071;-68
2024/02/12 05:25:00;;;;;;;16.92;7.20;;;6.20;99.90;;;;;;5044197;28;20037;-68
2024/02/12 05:27:27;;;;;;;14.52;5.43;;;6.20;99.90;;;;;;5039966;28;20037;-69
2024/02/12 05:29:55;;;;;;;20.00;7.90;;;6.10;99.90;;;;;;5045231;28;20521;-69
2024/02/12 05:32:22;;;;;;;18.17;7.15;;;6.10;99.90;;;;;;5041251;28;20433;-68
2024/02/12 05:34:47;;;;;;;12.77;5.63;;;6.10;99.90;;;;;;5039652;28;20056;-68
2024/02/12 05:37:13;;;;;;;13.45;6.13;;;6.10;99.90;;;;;;5045481;28;20040;-68
2024/02/12 05:39:39;;;;;;;16.40;6.03;;;6.10;99.90;;;;;;5045506;28;20025;-69
2024/02/12 05:42:05;;;;;;;19.17;7.05;;;6.10;99.90;;;;;;5044720;28;20147;-68
2024/02/12 05:44:33;;;;;;;18.05;6.75;;;6.10;99.90;;;;;;5044107;28;20454;-68
2024/02/12 05:46:59;;;;;;;14.02;6.90;;;6.10;99.90;;;;;;5023314;28;20150;-68
2024/02/12 05:49:26;;;;;;;17.25;7.22;;;6.10;99.90;;;;;;5049109;28;20047;-68
2024/02/12 05:51:53;;;;;;;17.90;7.22;;;6.10;99.90;;;;;;5049437;28;20027;-68
2024/02/12 05:54:19;;;;;;;16.60;6.13;;;6.10;99.90;;;;;;5047207;28;20047;-68
2024/02/12 05:56:44;;;;;;;16.40;6.78;;;6.10;99.90;;;;;;5040679;28;20428;-68
2024/02/12 05:59:11;;;;;;;15.90;6.05;;;6.10;99.90;;;;;;5045358;28;20037;-72
2024/02/12 06:01:37;;;;;;;15.15;6.45;;;6.10;99.90;;;;;;5044555;28;20025;-68
2024/02/12 06:04:03;;;;;;;20.85;8.27;;;6.10;99.90;;;;;;5047644;28;20056;-68
2024/02/12 06:06:29;;;;;;;15.82;6.20;;;6.10;99.90;;;;;;5044959;28;20049;-68
2024/02/12 06:08:54;;;;;;;18.75;6.90;;;6.10;99.90;;;;;;5049736;28;20064;-68
2024/02/12 06:11:20;;;;;;;16.00;6.70;;;6.10;99.90;;;;;;5051347;28;20052;-68
2024/02/12 06:13:46;;;;;;;20.48;7.72;;;6.10;99.90;;;;;;5041369;28;20033;-68
2024/02/12 06:16:12;;;;;;;19.50;5.97;;;6.20;99.90;;;;;;5023972;28;20052;-68
2024/02/12 06:18:39;;;;;;;12.48;6.10;;;6.10;99.90;;;;;;5040130;28;20526;-68
2024/02/12 06:21:05;;;;;;;21.75;7.88;;;6.10;99.90;;;;;;5044586;28;20430;-67
2024/02/12 06:23:31;;;;;;;19.10;7.28;;;6.10;99.90;;;;;;5045613;28;20420;-68
2024/02/12 06:25:56;;;;;;;17.48;6.45;;;6.10;99.90;;;;;;5044138;28;20055;-67
2024/02/12 06:28:22;;;;;;;15.35;7.03;;;6.10;99.90;;;;;;5051401;28;20028;-70
2024/02/12 06:30:47;;;;;;;15.45;6.47;;;6.10;99.90;;;;;;5044319;28;20393;-70
2024/02/12 06:33:13;;;;;;;17.98;5.82;;;6.10;99.90;;;;;;5018781;28;20072;-69
2024/02/12 06:35:39;;;;;;;16.65;7.35;;;6.20;99.90;;;;;;5043319;28;20041;-73
2024/02/12 06:38:05;;;;;;;17.30;7.13;;;6.20;99.90;;;;;;5044280;28;20100;-71
2024/02/12 06:40:31;;;;;;;15.63;6.40;;;6.20;99.90;;;;;;5048161;28;20035;-71
2024/02/12 06:43:02;;;;;;;17.48;7.57;;;6.10;99.90;;;;;;5045783;28;20049;-72
2024/02/12 06:45:28;;;;;;;20.45;7.82;;;6.20;99.90;;;;;;5042054;28;20040;-72
2024/02/12 06:47:53;;;;;;;16.55;6.65;;;6.10;99.90;;;;;;5052315;28;20369;-72
2024/02/12 06:50:19;;;;;;;17.45;6.72;;;6.10;99.90;;;;;;5050588;28;20048;-72
2024/02/12 06:52:44;;;;;;;21.27;6.20;;;6.10;99.90;;;;;;5045565;28;20059;-72
2024/02/12 06:55:10;;;;;;;19.92;6.75;;;6.10;99.90;;;;;;5044059;28;20044;-72
2024/02/12 06:57:36;;;;;;;16.90;7.60;;;6.20;99.90;;;;;;5037684;28;20467;-72
2024/02/12 07:00:03;;;;;;;18.15;7.47;;;6.20;99.90;;;;;;5046188;28;20048;-72
2024/02/12 07:02:29;;;;;;;14.25;6.35;;;6.20;99.90;;;;;;5057922;28;20041;-72
2024/02/12 07:04:54;;;;;;;16.10;6.53;;;6.20;99.90;;;;;;5044852;28;20082;-68
2024/02/12 07:07:19;;;;;;;14.88;6.60;;;6.20;99.90;;;;;;5040688;28;20040;-69
2024/02/12 07:09:45;;;;;;;13.93;6.15;;;6.20;99.90;;;;;;5045966;28;20040;-69
2024/02/12 07:12:11;;;;;;;13.80;5.43;;;6.20;99.90;;;;;;5046627;28;20109;-69
2024/02/12 07:14:37;;;;;;;14.60;6.32;;;6.20;99.90;;;;;;5046238;28;20033;-69
2024/02/12 07:17:03;;;;;;;16.00;6.72;;;6.10;99.90;;;;;;5047371;28;20155;-69
2024/02/12 07:19:31;;;;;;;18.25;6.70;;;6.20;99.90;;;;;;5048703;28;20045;-69
2024/02/12 07:21:57;;;;;;;18.55;6.55;;;6.10;99.90;;;;;;5053532;28;20048;-69
2024/02/12 07:24:22;;;;;;;15.60;5.45;;;6.10;99.90;;;;;;5045390;28;20047;-69
2024/02/12 07:26:48;;;;;;;19.60;6.40;;;6.20;99.90;;;;;;5042281;28;20044;-69
2024/02/12 07:29:13;;;;;;;18.73;6.20;;;6.20;99.90;;;;;;5052135;28;20439;-69
2024/02/12 07:31:42;;;;;;;12.85;5.40;;;6.20;99.90;;;;;;5043515;28;20105;-69
2024/02/12 07:34:07;;;;;;;15.80;6.65;;;6.20;99.90;;;;;;5043515;28;20037;-70
2024/02/12 07:36:33;;;;;;;16.15;6.05;;;6.20;99.90;;;;;;5044368;28;20036;-69
2024/02/12 07:38:58;;;;;;;14.48;6.05;;;6.20;99.90;;;;;;5050480;28;20033;-69
2024/02/12 07:41:25;;;;;;;12.10;6.50;;;6.20;99.90;;;;;;5045871;28;20067;-69
2024/02/12 07:43:51;;;;;;;13.43;5.97;;;6.30;99.90;;;;;;5048088;28;20485;-69
2024/02/12 07:46:17;;;;;;;14.18;5.15;;;6.30;99.90;;;;;;5048940;28;20041;-69
2024/02/12 07:48:42;;;;;;;14.02;6.35;;;6.30;99.90;;;;;;5048055;28;20600;-69
2024/02/12 07:51:10;;;;;;;15.68;6.47;;;6.30;99.90;;;;;;5054223;28;20040;-69
2024/02/12 07:53:38;;;;;;;13.70;5.90;;;6.30;99.90;;;;;;5050571;28;20036;-69
2024/02/12 07:56:04;;;;;;;10.52;4.85;;;6.30;99.90;;;;;;5056192;28;20049;-70
2024/02/12 07:58:29;;;;;;;16.13;5.40;;;6.40;99.90;;;;;;5046955;28;20462;-69
2024/02/12 08:00:57;;;;;;;14.52;5.10;;;6.30;99.90;;;;;;5048024;28;20112;-69
2024/02/12 08:03:23;;;;;;;14.48;5.85;;;6.40;99.90;;;;;;5034618;28;20087;-69
2024/02/12 08:05:49;;;;;;;12.63;5.50;;;6.40;99.90;;;;;;5044109;28;20466;-70
2024/02/12 08:08:16;;;;;;;12.15;4.55;;;6.40;99.90;;;;;;5053162;28;20040;-69
2024/02/12 08:10:43;;;;;;;12.93;4.50;;;6.50;99.90;;;;;;5039240;28;20036;-68
2024/02/12 08:13:08;;;;;;;14.13;5.88;;;6.60;99.90;;;;;;5043614;28;20032;-70
2024/02/12 08:15:34;;;;;;;12.27;5.63;;;6.60;99.90;;;;;;5042629;28;20436;-71
2024/02/12 08:18:00;;;;;;;13.60;4.85;;;6.50;99.90;;;;;;5049696;28;20051;-69
2024/02/12 08:20:26;;;;;;;14.82;5.93;;;6.50;99.90;;;;;;5046393;28;20371;-69
2024/02/12 08:22:54;;;;;;;10.45;4.70;;;6.50;99.90;;;;;;5054987;28;20043;-69
2024/02/12 08:25:20;;;;;;;13.60;5.45;;;6.50;99.90;;;;;;5043855;28;20146;-69
2024/02/12 08:27:45;;;;;;;10.95;4.90;;;6.50;99.90;;;;;;5052310;28;20115;-69
2024/02/12 08:30:11;;;;;;;11.38;4.78;;;6.50;99.90;;;;;;5043207;28;20476;-69
2024/02/12 08:32:39;;;;;;;10.02;5.03;;;6.50;99.90;;;;;;5048263;28;20055;-69
2024/02/12 08:35:05;;;;;;;11.25;5.30;;;6.50;99.90;;;;;;5041265;28;20420;-69
2024/02/12 08:37:31;;;;;;;15.05;5.75;;;6.50;99.90;;;;;;5048035;28;20040;-69
2024/02/12 08:39:57;;;;;;;10.98;4.53;;;6.50;99.90;;;;;;5045290;28;20040;-70
2024/02/12 08:42:23;;;;;;;11.20;5.45;;;6.50;99.90;;;;;;5044732;28;20472;-69
2024/02/12 08:44:51;;;;;;;14.07;5.07;;;6.50;99.90;;;;;;5047580;28;20162;-70
2024/02/12 08:47:17;;;;;;;10.32;5.03;;;6.50;99.90;;;;;;5043650;28;20031;-70
2024/02/12 08:49:43;;;;;;;12.80;5.00;;;6.50;99.90;;;;;;5047692;28;20108;-70
2024/02/12 08:52:09;;;;;;;10.75;4.57;;;6.50;99.90;;;;;;5046971;28;20135;-70
2024/02/12 08:54:34;;;;;;;10.55;4.30;;;6.50;99.90;;;;;;5043817;28;20029;-70
2024/02/12 08:57:03;;;;;;;10.48;4.97;;;6.50;99.90;;;;;;5041442;28;20146;-70
2024/02/12 08:59:28;;;;;;;12.98;5.35;;;6.50;99.90;;;;;;5029308;28;20132;-70
2024/02/12 09:01:54;;;;;;;10.35;4.15;;;6.50;99.90;;;;;;5049048;28;20164;-71
2024/02/12 09:04:19;;;;;;;9.82;4.13;;;6.50;99.90;;;;;;5045890;28;20040;-70
2024/02/12 09:06:44;;;;;;;10.40;5.07;;;6.50;99.90;;;;;;5046932;28;20047;-70
2024/02/12 09:09:13;;;;;;;12.02;5.22;;;6.50;99.90;;;;;;5050352;28;20056;-70
2024/02/12 09:11:41;;;;;;;10.90;4.55;;;6.50;99.90;;;;;;5039059;28;20045;-70
2024/02/12 09:14:07;;;;;;;10.00;4.25;;;6.50;99.90;;;;;;5031898;28;20135;-70
2024/02/12 09:16:32;;;;;;;9.50;4.38;;;6.60;99.90;;;;;;5045379;28;20510;-70
2024/02/12 09:18:58;;;;;;;10.57;4.75;;;6.60;99.90;;;;;;5046317;28;20104;-70
2024/02/12 09:21:23;;;;;;;11.02;4.93;;;6.60;99.90;;;;;;5045509;28;20037;-70
2024/02/12 09:23:48;;;;;;;10.27;4.90;;;6.60;99.90;;;;;;5042395;28;20101;-70
2024/02/12 09:26:16;;;;;;;12.18;5.00;;;6.60;99.90;;;;;;5041923;28;20047;-70
2024/02/12 09:28:43;;;;;;;8.07;4.18;;;6.60;99.90;;;;;;5043855;28;20042;-70
2024/02/12 09:31:08;;;;;;;8.25;4.22;;;6.60;99.90;;;;;;5048824;28;20078;-70
2024/02/12 09:33:34;;;;;;;12.65;5.03;;;6.70;99.90;;;;;;5058667;28;20028;-70
2024/02/12 09:36:00;;;;;;;9.38;3.88;;;6.70;99.90;;;;;;5039981;28;20041;-70
2024/02/12 09:38:27;;;;;;;9.95;4.60;;;6.70;99.90;;;;;;5048406;28;20462;-70
2024/02/12 09:40:53;;;;;;;9.95;4.82;;;6.70;99.90;;;;;;5050570;28;20033;-70
2024/02/12 09:43:23;;;;;;;10.00;4.47;;;6.70;99.90;;;;;;5045574;28;20041;-71
2024/02/12 09:45:51;;;;;;;8.70;4.10;;;6.60;99.90;;;;;;5050076;28;20066;-71
2024/02/12 09:48:17;;;;;;;12.80;4.75;;;6.60;99.90;;;;;;5045912;28;20162;-70
2024/02/12 09:50:44;;;;;;;6.95;3.40;;;6.60;99.90;;;;;;5045181;28;20061;-71
2024/02/12 09:53:13;;;;;;;10.75;4.30;;;6.60;99.90;;;;;;5049867;28;20025;-70
2024/02/12 09:55:40;;;;;;;10.80;5.35;;;6.60;99.90;;;;;;5044191;28;20098;-71
2024/02/12 09:58:06;;;;;;;9.90;4.93;;;6.60;99.90;;;;;;5041433;28;20050;-71
2024/02/12 10:00:32;;;;;;;12.50;5.15;;;6.60;99.90;;;;;;5045962;28;20021;-71
2024/02/12 10:02:57;;;;;;;11.75;4.85;;;6.60;99.90;;;;;;5045103;28;20055;-71
2024/02/12 10:05:23;;;;;;;10.90;4.13;;;6.60;99.90;;;;;;5056359;28;20048;-70
2024/02/12 10:07:50;;;;;;;9.38;4.53;;;6.60;99.90;;;;;;5020880;28;20033;-70
2024/02/12 10:10:17;;;;;;;12.88;3.53;;;6.60;99.90;;;;;;5049721;28;20033;-71
2024/02/12 10:12:49;;;;;;;11.60;5.57;;;6.50;99.90;;;;;;5044672;28;20021;-70
2024/02/12 10:15:16;;;;;;;11.93;5.15;;;6.50;99.90;;;;;;5045332;28;20438;-69
2024/02/12 10:17:42;;;;;;;13.70;4.90;;;6.50;99.90;;;;;;5047426;28;20032;-71
2024/02/12 10:20:09;;;;;;;11.27;4.45;;;6.50;99.90;;;;;;5042359;28;20108;-70
2024/02/12 10:22:37;;;;;;;13.93;5.57;;;6.50;99.90;;;;;;5050667;28;20060;-70
2024/02/12 10:25:04;;;;;;;11.02;5.45;;;6.50;99.90;;;;;;5047202;28;20037;-70
2024/02/12 10:27:30;;;;;;;16.80;5.78;;;6.50;99.90;;;;;;5047872;28;20119;-71
2024/02/12 10:30:05;;;;;;;9.82;5.05;;;6.60;99.90;;;;;;5046819;28;20025;-72
2024/02/12 10:32:32;;;;;;;12.25;6.13;;;6.50;99.90;;;;;;5046831;28;20037;-71
2024/02/12 10:35:01;;;;;;;13.55;5.70;;;6.60;99.90;;;;;;5044455;28;20069;-75
2024/02/12 10:37:27;;;;;;;13.50;6.28;;;6.60;99.90;;;;;;5048043;28;20040;-72
2024/02/12 10:39:55;;;;;;;19.67;7.35;;;6.60;99.90;;;;;;5047002;28;20041;-72
2024/02/12 10:42:36;;;;;;;16.70;7.28;;;6.60;99.90;;;;;;5045457;28;20179;-72
2024/02/12 10:45:05;;;;;;;13.27;5.32;;;6.60;99.90;;;;;;5039694;28;20454;-72
2024/02/12 10:47:36;;;;;;;12.57;6.57;;;6.60;99.90;;;;;;5039098;28;20120;-72
2024/02/12 10:50:03;;;;;;;11.55;5.78;;;6.60;99.90;;;;;;5047901;28;20074;-71
2024/02/12 10:52:30;;;;;;;16.23;6.30;;;6.60;99.90;;;;;;5048986;28;20408;-72
2024/02/12 10:54:56;;;;;;;14.43;6.22;;;6.60;99.90;;;;;;5044180;28;20427;-71
2024/02/12 10:57:22;;;;;;;14.77;7.55;;;6.60;99.90;;;;;;5028177;28;20026;-71
2024/02/12 10:59:59;;;;;;;16.58;7.80;;;6.60;99.90;;;;;;5044842;28;20025;-72
2024/02/12 11:02:25;;;;;;;15.13;5.82;;;6.60;99.90;;;;;;5045256;28;20881;-72
2024/02/12 11:05:02;;;;;;;15.63;7.60;;;6.60;99.90;;;;;;5048618;28;20055;-72
2024/02/12 11:07:28;;;;;;;16.27;6.25;;;6.70;99.90;;;;;;5044386;28;20025;-71
2024/02/12 11:10:05;;;;;;;15.48;7.78;;;6.80;99.90;;;;;;5044277;28;20070;-72
2024/02/12 11:12:33;;;;;;;14.07;6.30;;;6.90;99.90;;;;;;5046036;28;20451;-72
2024/02/12 11:15:10;;;;;;;14.82;6.90;;;7.00;99.90;;;;;;5047014;28;20044;-72
2024/02/12 11:17:36;;;;;;;13.63;7.18;;;7.00;99.90;;;;;;5042687;28;20032;-72
2024/02/12 11:20:05;;;;;;;14.10;7.03;;;7.00;99.90;;;;;;5049712;28;20167;-72
2024/02/12 11:22:31;;;;;;;14.13;6.85;;;7.00;99.90;;;;;;5043639;28;20098;-72
2024/02/12 11:25:03;;;;;;;12.82;5.63;;;7.00;99.90;;;;;;5045306;28;20057;-72
2024/02/12 11:27:58;;;;;;;14.38;5.82;;;7.00;99.90;;;;;;5042640;28;20128;-72
2024/02/12 11:30:24;;;;;;;15.90;6.60;;;7.10;99.90;;;;;;5049538;28;20467;-72
2024/02/12 11:32:50;;;;;;;15.98;7.47;;;7.20;99.90;;;;;;5041084;28;20498;-72
2024/02/12 11:35:18;;;;;;;14.40;6.88;;;7.30;99.90;;;;;;5047005;28;20048;-72
2024/02/12 11:37:56;;;;;;;13.02;6.60;;;7.30;99.90;;;;;;5056702;28;20473;-72
2024/02/12 11:40:22;;;;;;;13.70;7.13;;;7.20;99.70;;;;;;5050433;28;20099;-72
2024/02/12 11:42:51;;;;;;;14.05;7.45;;;7.20;99.60;;;;;;5049664;28;20112;-72
2024/02/12 11:45:18;;;;;;;13.02;6.82;;;7.20;99.50;;;;;;5050257;28;20055;-72
2024/02/12 11:47:46;;;;;;;13.60;7.25;;;7.30;99.50;;;;;;5043255;28;21690;-72
2024/02/12 11:50:38;;;;;;;18.38;7.10;;;7.30;99.50;;;;;;5047723;28;20049;-72
2024/02/12 11:53:05;;;;;;;15.98;7.75;;;7.30;99.20;;;;;;5045052;28;20342;-72
2024/02/12 11:55:31;;;;;;;16.33;7.50;;;7.40;99.30;;;;;;5045727;28;20027;-72
2024/02/12 11:57:58;;;;;;;18.15;8.07;;;7.40;99.30;;;;;;5028111;28;20451;-72
2024/02/12 12:00:23;;;;;;;16.42;7.80;;;7.30;99.20;;;;;;5049939;28;20163;-72
2024/02/12 12:02:51;;;;;;;16.25;7.82;;;7.30;99.10;;;;;;5050656;28;20120;-72
2024/02/12 12:05:24;;;;;;;15.70;7.88;;;7.30;99.10;;;;;;5049974;28;20050;-72
2024/02/12 12:07:50;;;;;;;18.65;8.48;;;7.40;99.20;;;;;;5043380;28;20652;-73
2024/02/12 12:10:24;;;;;;;14.38;7.18;;;7.40;99.10;;;;;;5040808;28;20029;-71
2024/02/12 12:12:50;;;;;;;13.05;6.90;;;7.50;99.10;;;;;;5040924;28;20074;-71
2024/02/12 12:15:17;;;;;;;15.50;6.88;;;7.50;99.00;;;;;;5042756;28;20420;-72
2024/02/12 12:17:42;;;;;;;12.43;6.93;;;7.40;98.90;;;;;;5054709;28;20098;-72
2024/02/12 12:20:10;;;;;;;14.73;7.22;;;7.40;99.00;;;;;;5046745;28;20435;-72
2024/02/12 12:22:39;;;;;;;14.10;7.75;;;7.30;98.80;;;;;;5045024;28;20060;-72
2024/02/12 12:25:06;;;;;;;16.10;7.97;;;7.30;98.50;;;;;;5043716;28;20080;-74
2024/02/12 12:27:33;;;;;;;15.38;7.88;;;7.40;98.60;;;;;;5045222;28;20120;-76
2024/02/12 12:30:01;;;;;;;17.38;7.53;;;7.80;98.60;;;;;;5041246;28;20039;-75
2024/02/12 12:32:27;;;;;;;14.95;7.07;;;8.10;98.00;;;;;;5051305;28;20463;-75
2024/02/12 12:34:53;;;;;;;17.65;7.38;;;8.50;96.60;;;;;;5041045;28;20030;-76
2024/02/12 12:37:18;;;;;;;14.35;6.88;;;8.80;96.50;;;;;;5022291;28;20028;-75
2024/02/12 12:39:44;;;;;;;15.70;6.50;;;9.30;94.90;;;;;;5047948;28;20037;-74
2024/02/12 12:42:09;;;;;;;15.45;8.05;;;9.30;93.60;;;;;;5049781;28;20063;-73
2024/02/12 12:44:39;;;;;;;14.60;7.03;;;8.90;93.60;;;;;;5048287;28;20382;-73
2024/02/12 12:47:05;;;;;;;14.75;7.05;;;8.60;94.90;;;;;;5042133;28;20025;-75
2024/02/12 12:49:32;;;;;;;13.85;6.93;;;8.30;95.60;;;;;;5043848;28;20091;-75
2024/02/12 12:51:58;;;;;;;11.88;5.72;;;8.10;95.30;;;;;;5042992;28;20156;-75
2024/02/12 12:54:24;;;;;;;13.35;6.22;;;7.90;95.60;;;;;;5045809;28;20118;-75
2024/02/12 12:56:49;;;;;;;11.35;5.38;;;8.00;96.30;;;;;;5043262;28;20048;-75
2024/02/12 12:59:15;;;;;;;11.10;5.57;;;7.80;95.70;;;;;;5050078;28;20543;-74
2024/02/12 13:01:41;;;;;;;11.30;5.15;;;7.80;95.50;;;;;;5042627;28;20029;-75