Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:06;;;;;;;;;26.00;24.25;;;;;;;;5036457;28;45356;-77
2021/11/13 00:02:31;;;;;;;;;25.00;23.75;;;;;;;;5035827;28;45510;-77
2021/11/13 00:04:56;;;;;;;;;26.50;24.75;;;;;;;;5018143;28;45547;-77
2021/11/13 00:07:21;;;;;;;;;26.25;25.75;;;;;;;;5031674;28;46416;-78
2021/11/13 00:09:47;;;;;;;;;199.75;173.25;;;;;;;;5035414;28;45487;-74
2021/11/13 00:12:13;;;;;;;;;32.25;27.25;;;;;;;;5035489;28;45367;-77
2021/11/13 00:14:38;;;;;;;;;39.25;32.75;;;;;;;;5042283;28;45264;-79
2021/11/13 00:17:04;;;;;;;;;15.50;13.50;;;;;;;;5036058;28;46162;-75
2021/11/13 00:19:30;;;;;;;;;28.75;24.50;;;;;;;;5035294;28;45328;-76
2021/11/13 00:21:55;;;;;;;;;25.50;22.50;;;;;;;;5043740;28;45416;-76
2021/11/13 00:24:20;;;;;;;;;27.50;22.50;;;;;;;;5020666;28;45307;-76
2021/11/13 00:26:46;;;;;;;;;27.75;24.00;;;;;;;;5035659;28;45576;-72
2021/11/13 00:29:11;;;;;;;;;26.00;24.00;;;;;;;;5035659;28;45375;-73
2021/11/13 00:31:36;;;;;;;;;21.50;16.25;;;;;;;;5035328;28;45476;-73
2021/11/13 00:34:01;;;;;;;;;22.00;19.00;;;;;;;;5036558;28;45460;-73
2021/11/13 00:36:26;;;;;;;;;19.75;17.75;;;;;;;;5034815;28;47305;-73
2021/11/13 00:38:52;;;;;;;;;23.25;21.25;;;;;;;;5035284;28;45339;-74
2021/11/13 00:41:17;;;;;;;;;24.25;18.00;;;;;;;;5035374;28;45447;-73
2021/11/13 00:43:43;;;;;;;;;21.50;18.25;;;;;;;;5035255;28;45319;-73
2021/11/13 00:46:08;;;;;;;;;20.50;19.75;;;;;;;;5034702;28;46638;-74
2021/11/13 00:48:33;;;;;;;;;24.00;21.50;;;;;;;;5034214;28;45486;-73
2021/11/13 00:50:59;;;;;;;;;25.00;21.25;;;;;;;;5035474;28;45228;-75
2021/11/13 00:53:24;;;;;;;;;21.25;18.75;;;;;;;;5035203;28;47113;-73
2021/11/13 00:55:49;;;;;;;;;24.00;19.00;;;;;;;;5032448;28;46947;-73
2021/11/13 00:58:14;;;;;;;;;20.25;17.50;;;;;;;;5034870;28;45463;-74
2021/11/13 01:00:39;;;;;;;;;15.00;14.25;;;;;;;;5034950;28;45387;-73
2021/11/13 01:03:05;;;;;;;;;28.25;23.00;;;;;;;;5034628;28;45440;-73
2021/11/13 01:05:31;;;;;;;;;22.25;19.25;;;;;;;;5034930;28;47524;-73
2021/11/13 01:07:57;;;;;;;;;18.50;14.50;;;;;;;;5036750;28;45399;-73
2021/11/13 01:10:22;;;;;;;;;16.50;14.75;;;;;;;;5019191;28;45452;-72
2021/11/13 01:12:48;;;;;;;;;23.25;21.00;;;;;;;;5037043;28;45439;-75
2021/11/13 01:15:14;;;;;;;;;18.50;16.50;;;;;;;;5035563;28;46157;-74
2021/11/13 01:17:39;;;;;;;;;19.50;15.75;;;;;;;;5034433;28;45807;-72
2021/11/13 01:20:06;;;;;;;;;24.75;19.75;;;;;;;;5035396;28;45386;-73
2021/11/13 01:22:31;;;;;;;;;23.50;20.00;;;;;;;;5034933;28;45426;-72
2021/11/13 01:24:56;;;;;;;;;27.00;23.50;;;;;;;;5034474;28;46227;-72
2021/11/13 01:27:21;;;;;;;;;15.00;15.00;;;;;;;;5034614;28;45250;-73
2021/11/13 01:29:48;;;;;;;;;17.00;15.50;;;;;;;;5035508;28;45815;-73
2021/11/13 01:32:15;;;;;;;;;20.50;18.75;;;;;;;;5034491;28;45738;-73
2021/11/13 01:34:40;;;;;;;;;18.50;15.50;;;;;;;;5034995;28;47015;-74
2021/11/13 01:37:06;;;;;;;;;17.75;16.75;;;;;;;;5034448;28;45351;-73
2021/11/13 01:39:32;;;;;;;;;14.00;10.50;;;;;;;;5034851;28;45399;-74
2021/11/13 01:41:59;;;;;;;;;18.25;15.00;;;;;;;;5034612;28;45513;-72
2021/11/13 01:44:24;;;;;;;;;16.50;13.50;;;;;;;;5033897;28;47551;-72
2021/11/13 01:46:49;;;;;;;;;14.50;13.50;;;;;;;;5034828;28;45238;-74
2021/11/13 01:49:14;;;;;;;;;15.50;12.25;;;;;;;;5034807;28;46832;-73
2021/11/13 01:51:44;;;;;;;;;12.00;12.00;;;;;;;;5034402;28;45545;-73
2021/11/13 01:54:09;;;;;;;;;20.00;14.50;;;;;;;;5034873;28;45988;-74
2021/11/13 01:56:38;;;;;;;;;16.00;14.25;;;;;;;;5034194;28;45261;-74
2021/11/13 01:59:04;;;;;;;;;17.75;16.00;;;;;;;;5034626;28;45474;-72
2021/11/13 02:01:30;;;;;;;;;17.00;14.00;;;;;;;;5034119;28;45389;-73
2021/11/13 02:03:57;;;;;;;;;14.75;13.75;;;;;;;;5034052;28;46138;-73
2021/11/13 02:06:22;;;;;;;;;13.25;10.50;;;;;;;;5034225;28;45470;-72
2021/11/13 02:08:48;;;;;;;;;13.25;12.75;;;;;;;;5036658;28;45458;-72
2021/11/13 02:11:14;;;;;;;;;11.00;8.50;;;;;;;;5038081;28;45371;-74
2021/11/13 02:13:40;;;;;;;;;17.00;15.25;;;;;;;;5036580;28;45791;-73
2021/11/13 02:16:06;;;;;;;;;17.25;15.25;;;;;;;;5037639;28;45477;-73
2021/11/13 02:18:32;;;;;;;;;17.50;15.25;;;;;;;;5037796;28;45450;-72
2021/11/13 02:20:57;;;;;;;;;14.25;12.00;;;;;;;;5037662;28;45488;-73
2021/11/13 02:23:23;;;;;;;;;16.25;13.25;;;;;;;;5037591;28;45497;-74
2021/11/13 02:25:50;;;;;;;;;17.50;14.75;;;;;;;;5036080;28;45782;-73
2021/11/13 02:28:16;;;;;;;;;21.00;14.50;;;;;;;;5036746;28;45470;-74
2021/11/13 02:30:41;;;;;;;;;17.25;13.25;;;;;;;;5037086;28;45272;-73
2021/11/13 02:33:07;;;;;;;;;13.25;12.50;;;;;;;;5037062;28;47778;-75
2021/11/13 02:35:32;;;;;;;;;19.50;15.75;;;;;;;;5037112;28;45366;-73
2021/11/13 02:37:58;;;;;;;;;17.75;15.50;;;;;;;;5037922;28;45464;-72
2021/11/13 02:40:24;;;;;;;;;17.75;16.75;;;;;;;;5037333;28;45631;-72
2021/11/13 02:42:49;;;;;;;;;13.75;11.00;;;;;;;;5036597;28;46033;-73
2021/11/13 02:45:16;;;;;;;;;14.50;12.00;;;;;;;;5037065;28;45343;-73
2021/11/13 02:47:44;;;;;;;;;14.00;12.00;;;;;;;;5037596;28;45478;-73
2021/11/13 02:50:10;;;;;;;;;15.75;13.50;;;;;;;;5037751;28;45364;-74
2021/11/13 02:52:42;;;;;;;;;15.25;14.25;;;;;;;;5037030;28;47151;-74
2021/11/13 02:55:07;;;;;;;;;16.75;12.50;;;;;;;;5037014;28;45277;-73
2021/11/13 02:57:33;;;;;;;;;13.50;11.50;;;;;;;;5018388;28;45358;-73
2021/11/13 02:59:58;;;;;;;;;11.00;6.75;;;;;;;;5018862;28;45421;-73
2021/11/13 03:02:23;;;;;;;;;14.75;12.00;;;;;;;;5036852;28;46367;-73
2021/11/13 03:04:48;;;;;;;;;14.25;13.25;;;;;;;;5039980;28;45486;-73
2021/11/13 03:07:13;;;;;;;;;13.50;11.75;;;;;;;;5040708;28;45512;-74
2021/11/13 03:09:39;;;;;;;;;15.50;11.50;;;;;;;;5038449;28;45430;-73
2021/11/13 03:12:04;;;;;;;;;12.75;11.50;;;;;;;;5037609;28;45457;-73
2021/11/13 03:14:29;;;;;;;;;12.75;9.75;;;;;;;;5037195;28;45298;-73
2021/11/13 03:17:01;;;;;;;;;20.50;13.75;;;;;;;;5037552;28;45299;-73
2021/11/13 03:19:26;;;;;;;;;11.25;10.00;;;;;;;;5036621;28;45357;-73
2021/11/13 03:21:51;;;;;;;;;13.50;12.00;;;;;;;;5036857;28;45499;-74
2021/11/13 03:24:17;;;;;;;;;15.75;11.50;;;;;;;;5036706;28;45458;-73
2021/11/13 03:26:42;;;;;;;;;14.75;12.00;;;;;;;;5018698;28;45404;-74
2021/11/13 03:29:18;;;;;;;;;12.00;10.00;;;;;;;;5037631;28;45359;-74
2021/11/13 03:31:44;;;;;;;;;12.00;11.00;;;;;;;;5036368;28;45217;-74
2021/11/13 03:34:09;;;;;;;;;11.50;11.50;;;;;;;;5036249;28;45490;-73
2021/11/13 03:36:35;;;;;;;;;14.25;12.00;;;;;;;;5036146;28;45395;-74
2021/11/13 03:39:00;;;;;;;;;10.00;9.50;;;;;;;;5036408;28;45498;-74
2021/11/13 03:41:25;;;;;;;;;15.25;14.25;;;;;;;;5035957;28;46048;-73
2021/11/13 03:43:51;;;;;;;;;12.25;11.00;;;;;;;;5036777;28;45466;-73
2021/11/13 03:46:16;;;;;;;;;11.00;8.50;;;;;;;;5018487;28;45446;-74
2021/11/13 03:48:42;;;;;;;;;10.25;10.25;;;;;;;;5036258;28;45352;-74
2021/11/13 03:51:08;;;;;;;;;14.00;12.75;;;;;;;;5036092;28;47104;-74
2021/11/13 03:53:33;;;;;;;;;13.00;11.25;;;;;;;;5036109;28;45362;-74
2021/11/13 03:55:59;;;;;;;;;10.50;8.25;;;;;;;;5036517;28;45364;-73
2021/11/13 03:58:24;;;;;;;;;13.75;10.25;;;;;;;;5035619;28;45680;-73
2021/11/13 04:00:49;;;;;;;;;9.50;7.75;;;;;;;;5035879;28;45541;-74
2021/11/13 04:03:15;;;;;;;;;10.25;9.00;;;;;;;;5035848;28;45396;-74
2021/11/13 04:05:40;;;;;;;;;12.25;10.00;;;;;;;;5036283;28;45272;-73
2021/11/13 04:08:06;;;;;;;;;10.00;9.25;;;;;;;;5036473;28;45450;-74
2021/11/13 04:10:32;;;;;;;;;8.75;5.25;;;;;;;;5035002;28;47688;-73
2021/11/13 04:12:57;;;;;;;;;9.50;8.25;;;;;;;;5035547;28;45463;-74
2021/11/13 04:15:22;;;;;;;;;8.25;5.50;;;;;;;;5035658;28;45372;-72
2021/11/13 04:17:49;;;;;;;;;6.25;6.25;;;;;;;;5035427;28;45341;-74
2021/11/13 04:20:17;;;;;;;;;8.75;5.25;;;;;;;;5035611;28;45518;-72
2021/11/13 04:22:43;;;;;;;;;9.25;5.25;;;;;;;;5034852;28;45559;-74
2021/11/13 04:25:08;;;;;;;;;6.25;6.25;;;;;;;;5035044;28;45555;-74
2021/11/13 04:27:34;;;;;;;;;9.00;7.50;;;;;;;;5035627;28;45320;-74
2021/11/13 04:29:59;;;;;;;;;6.00;5.75;;;;;;;;5034959;28;45884;-74
2021/11/13 04:32:29;;;;;;;;;4.50;4.50;;;;;;;;5035328;28;45366;-74
2021/11/13 04:37:22;;;;;;;;;9.00;7.00;;;;;;;;5034923;28;45454;-74
2021/11/13 04:39:47;;;;;;;;;8.75;7.25;;;;;;;;5034457;28;45583;-74
2021/11/13 04:42:13;;;;;;;;;6.00;4.25;;;;;;;;5035082;28;45470;-74
2021/11/13 04:44:38;;;;;;;;;5.25;4.00;;;;;;;;5035852;28;45847;-74
2021/11/13 04:47:04;;;;;;;;;6.00;6.00;;;;;;;;5035915;28;45474;-73
2021/11/13 04:49:29;;;;;;;;;4.00;4.00;;;;;;;;5035237;28;46350;-72
2021/11/13 04:51:54;;;;;;;;;5.75;4.75;;;;;;;;5017232;28;45959;-71
2021/11/13 04:54:19;;;;;;;;;5.25;5.00;;;;;;;;5034966;28;45334;-72
2021/11/13 04:56:45;;;;;;;;;9.25;7.00;;;;;;;;5035104;28;45310;-72
2021/11/13 04:59:10;;;;;;;;;4.25;4.25;;;;;;;;5035731;28;46357;-72
2021/11/13 05:01:35;;;;;;;;;5.75;3.50;;;;;;;;5037064;28;45266;-73
2021/11/13 05:04:00;;;;;;;;;6.25;5.00;;;;;;;;5036517;28;45378;-73
2021/11/13 05:06:28;;;;;;;;;4.00;4.00;;;;;;;;5035467;28;45912;-73
2021/11/13 05:08:53;;;;;;;;;9.75;5.00;;;;;;;;5035281;28;46177;-73
2021/11/13 05:11:19;;;;;;;;;2.50;2.50;;;;;;;;5023191;28;45534;-73
2021/11/13 05:13:44;;;;;;;;;5.00;5.00;;;;;;;;5039978;28;45419;-73
2021/11/13 05:16:09;;;;;;;;;1.00;1.00;;;;;;;;5019383;28;45587;-73
2021/11/13 05:18:34;;;;;;;;;4.00;3.25;;;;;;;;5016350;28;48349;-72
2021/11/13 05:20:59;;;;;;;;;5.25;3.25;;;;;;;;5036740;28;45487;-72
2021/11/13 05:23:25;;;;;;;;;2.25;2.25;;;;;;;;5048126;28;45314;-73
2021/11/13 05:25:50;;;;;;;;;6.00;4.50;;;;;;;;5037470;28;45407;-72
2021/11/13 05:28:15;;;;;;;;;5.00;4.00;;;;;;;;5035911;28;46056;-74
2021/11/13 05:30:41;;;;;;;;;6.75;5.00;;;;;;;;5044547;28;45552;-74
2021/11/13 05:33:06;;;;;;;;;3.25;3.00;;;;;;;;5034696;28;45578;-73
2021/11/13 05:35:31;;;;;;;;;4.00;4.00;;;;;;;;5040599;28;45386;-74
2021/11/13 05:37:56;;;;;;;;;6.00;4.00;;;;;;;;5036143;28;45462;-73
2021/11/13 05:40:22;;;;;;;;;6.25;3.75;;;;;;;;5042865;28;45634;-73
2021/11/13 05:42:49;;;;;;;;;5.50;3.25;;;;;;;;5040440;28;45613;-73
2021/11/13 05:45:14;;;;;;;;;3.50;2.75;;;;;;;;5040944;28;45500;-74
2021/11/13 05:47:40;;;;;;;;;2.50;2.00;;;;;;;;5033602;28;46520;-74
2021/11/13 05:50:09;;;;;;;;;3.00;2.50;;;;;;;;5044605;28;45553;-74
2021/11/13 05:52:34;;;;;;;;;4.00;2.50;;;;;;;;5033568;28;45570;-74
2021/11/13 05:55:00;;;;;;;;;4.75;4.25;;;;;;;;5033754;28;45527;-74
2021/11/13 05:57:25;;;;;;;;;5.00;4.00;;;;;;;;5034570;28;46158;-73
2021/11/13 05:59:50;;;;;;;;;2.75;1.75;;;;;;;;5044102;28;45388;-73
2021/11/13 06:02:15;;;;;;;;;3.00;2.00;;;;;;;;5042853;28;45272;-73
2021/11/13 06:04:40;;;;;;;;;2.25;2.25;;;;;;;;5035834;28;45590;-74
2021/11/13 06:07:06;;;;;;;;;2.50;1.50;;;;;;;;5036913;28;46095;-73
2021/11/13 06:09:31;;;;;;;;;3.25;2.75;;;;;;;;5042325;28;45383;-73
2021/11/13 06:11:57;;;;;;;;;2.00;2.00;;;;;;;;5036998;28;45313;-74
2021/11/13 06:14:22;;;;;;;;;2.50;1.75;;;;;;;;5036370;28;45373;-73
2021/11/13 06:16:47;;;;;;;;;2.25;2.25;;;;;;;;5033642;28;46093;-73
2021/11/13 06:19:12;;;;;;;;;4.00;1.75;;;;;;;;5034523;28;45540;-74
2021/11/13 06:21:38;;;;;;;;;3.50;2.25;;;;;;;;5033280;28;45364;-73
2021/11/13 06:24:04;;;;;;;;;2.00;2.00;;;;;;;;5033660;28;45425;-73
2021/11/13 06:26:30;;;;;;;;;1.00;1.00;;;;;;;;5042019;28;46188;-74
2021/11/13 06:28:55;;;;;;;;;2.75;1.75;;;;;;;;5033944;28;45369;-73
2021/11/13 06:31:20;;;;;;;;;1.50;1.25;;;;;;;;5035410;28;45468;-72
2021/11/13 06:33:45;;;;;;;;;1.00;0.25;;;;;;;;5040102;28;45342;-73
2021/11/13 06:36:10;;;;;;;;;3.00;3.00;;;;;;;;5015111;28;47267;-73
2021/11/13 06:38:36;;;;;;;;;4.25;2.00;;;;;;;;5020319;28;45340;-74
2021/11/13 06:41:02;;;;;;;;;1.50;1.00;;;;;;;;5033618;28;45546;-74
2021/11/13 06:43:27;;;;;;;;;1.50;1.50;;;;;;;;5035138;28;45272;-74
2021/11/13 06:45:52;;;;;;;;;1.25;0.75;;;;;;;;5033966;28;45345;-73
2021/11/13 06:48:17;;;;;;;;;4.25;1.25;;;;;;;;5033160;28;45653;-72
2021/11/13 06:50:46;;;;;;;;;1.75;1.75;;;;;;;;5040439;28;45331;-74
2021/11/13 06:53:11;;;;;;;;;1.00;1.00;;;;;;;;5033359;28;45500;-74
2021/11/13 06:55:36;;;;;;;;;2.00;1.00;;;;;;;;5036535;28;46283;-74
2021/11/13 06:58:01;;;;;;;;;1.00;1.00;;;;;;;;5039660;28;45362;-73
2021/11/13 07:00:27;;;;;;;;;4.00;4.00;;;;;;;;5037047;28;45358;-73
2021/11/13 07:02:53;;;;;;;;;1.00;1.00;;;;;;;;5036563;28;45588;-73
2021/11/13 07:05:18;;;;;;;;;2.50;1.00;;;;;;;;5039851;28;46181;-73
2021/11/13 07:07:43;;;;;;;;;3.00;2.00;;;;;;;;5046595;28;45568;-73
2021/11/13 07:10:13;;;;;;;;;3.00;2.00;;;;;;;;5040337;28;46008;-73
2021/11/13 07:12:39;;;;;;;;;1.00;1.00;;;;;;;;5038574;28;45427;-74
2021/11/13 07:15:05;;;;;;;;;1.25;1.00;;;;;;;;5036149;28;45470;-74
2021/11/13 07:17:30;;;;;;;;;3.00;2.00;;;;;;;;5035685;28;45635;-74
2021/11/13 07:19:56;;;;;;;;;2.50;1.00;;;;;;;;5039777;28;45360;-72
2021/11/13 07:22:22;;;;;;;;;1.00;1.00;;;;;;;;5037368;28;45418;-74
2021/11/13 07:24:47;;;;;;;;;0.50;0.50;;;;;;;;5035801;28;46611;-73
2021/11/13 07:27:13;;;;;;;;;0.00;0.00;;;;;;;;5039524;28;45493;-74
2021/11/13 07:29:44;;;;;;;;;1.00;1.00;;;;;;;;5035824;28;45407;-74
2021/11/13 07:32:10;;;;;;;;;1.25;1.25;;;;;;;;5032563;28;45450;-74
2021/11/13 07:34:35;;;;;;;;;2.00;2.00;;;;;;;;5035028;28;46679;-73
2021/11/13 07:37:00;;;;;;;;;0.50;0.50;;;;;;;;5035400;28;45563;-73
2021/11/13 07:39:26;;;;;;;;;1.50;1.00;;;;;;;;5037128;28;45337;-73
2021/11/13 07:41:51;;;;;;;;;1.00;1.00;;;;;;;;5047070;28;45436;-73
2021/11/13 07:44:16;;;;;;;;;2.00;0.00;;;;;;;;5036060;28;46082;-74
2021/11/13 07:46:42;;;;;;;;;0.00;0.00;;;;;;;;5035961;28;45451;-74
2021/11/13 07:49:07;;;;;;;;;1.00;1.00;;;;;;;;5035053;28;45829;-73
2021/11/13 07:51:32;;;;;;;;;0.00;0.00;;;;;;;;5035623;28;45422;-74
2021/11/13 07:53:57;;;;;;;;;1.50;0.25;;;;;;;;5036545;28;45599;-74
2021/11/13 07:56:23;;;;;;;;;2.00;2.00;;;;;;;;5035847;28;45328;-75
2021/11/13 07:58:48;;;;;;;;;1.00;1.00;;;;;;;;5035940;28;45311;-74
2021/11/13 08:01:14;;;;;;;;;2.00;1.00;;;;;;;;5040428;28;45493;-73
2021/11/13 08:03:39;;;;;;;;;0.00;0.00;;;;;;;;5034930;28;46113;-81
2021/11/13 08:06:04;;;;;;;;;1.25;0.00;;;;;;;;5022256;28;45400;-82
2021/11/13 08:08:29;;;;;;;;;1.00;0.00;;;;;;;;5034900;28;45363;-79
2021/11/13 08:10:56;;;;;;;;;0.75;0.00;;;;;;;;5017930;28;45392;-82
2021/11/13 08:13:22;;;;;;;;;2.50;1.00;;;;;;;;5034932;28;47208;-83
2021/11/13 08:15:48;;;;;;;;;0.75;0.75;;;;;;;;5034695;28;45335;-81
2021/11/13 08:18:13;;;;;;;;;1.00;1.00;;;;;;;;5046624;28;45326;-84
2021/11/13 08:20:39;;;;;;;;;1.00;1.00;;;;;;;;5042842;28;45304;-82
2021/11/13 08:23:05;;;;;;;;;1.00;1.00;;;;;;;;5036269;28;45483;-81
2021/11/13 08:25:30;;;;;;;;;3.75;1.75;;;;;;;;5035486;28;45597;-80
2021/11/13 08:27:55;;;;;;;;;0.25;0.25;;;;;;;;5034853;28;45414;-79
2021/11/13 08:30:22;;;;;;;;;0.00;0.00;;;;;;;;5017076;28;45527;-79
2021/11/13 08:32:47;;;;;;;;;1.75;1.75;;;;;;;;5038400;28;47135;-85
2021/11/13 08:35:13;;;;;;;;;1.25;1.25;;;;;;;;5023948;28;45448;-82
2021/11/13 08:37:40;;;;;;;;;3.00;2.00;;;;;;;;5035332;28;45356;-85
2021/11/13 08:40:06;;;;;;;;;2.00;1.00;;;;;;;;5010358;28;45697;-73
2021/11/13 08:42:31;;;;;;;;;2.00;2.00;;;;;;;;5025155;28;45445;-73
2021/11/13 08:44:56;;;;;;;;;2.75;2.50;;;;;;;;5035818;28;45333;-73
2021/11/13 08:47:22;;;;;;;;;1.50;1.50;;;;;;;;5045595;28;45514;-73
2021/11/13 08:49:48;;;;;;;;;3.25;3.25;;;;;;;;5042896;28;45296;-73
2021/11/13 08:52:15;;;;;;;;;3.75;2.75;;;;;;;;5036611;28;45430;-73
2021/11/13 08:54:41;;;;;;;;;2.00;2.00;;;;;;;;5034021;28;45509;-73
2021/11/13 08:57:06;;;;;;;;;3.75;3.50;;;;;;;;5036004;28;45541;-74
2021/11/13 08:59:32;;;;;;;;;2.00;2.00;;;;;;;;5033539;28;45378;-73
2021/11/13 09:01:58;;;;;;;;;2.50;2.50;;;;;;;;5034885;28;46962;-73
2021/11/13 09:04:23;;;;;;;;;1.00;1.00;;;;;;;;5034903;28;45531;-73
2021/11/13 09:06:48;;;;;;;;;1.75;1.75;;;;;;;;5034930;28;45561;-73
2021/11/13 09:09:14;;;;;;;;;1.75;1.75;;;;;;;;5033741;28;45552;-73
2021/11/13 09:11:40;;;;;;;;;2.50;1.00;;;;;;;;5033295;28;46286;-72
2021/11/13 09:14:07;;;;;;;;;2.00;2.00;;;;;;;;5011546;28;45457;-73
2021/11/13 09:16:32;;;;;;;;;1.00;1.00;;;;;;;;5033975;28;46080;-73
2021/11/13 09:18:58;;;;;;;;;1.00;1.00;;;;;;;;5033851;28;45372;-73
2021/11/13 09:21:23;;;;;;;;;2.25;2.25;;;;;;;;5010643;28;46039;-71
2021/11/13 09:23:48;;;;;;;;;2.00;1.00;;;;;;;;5032930;28;45534;-73
2021/11/13 09:26:14;;;;;;;;;1.75;1.75;;;;;;;;5033657;28;45499;-73
2021/11/13 09:28:39;;;;;;;;;1.00;1.00;;;;;;;;5033648;28;45431;-75
2021/11/13 09:31:05;;;;;;;;;1.50;1.50;;;;;;;;5036710;28;46273;-74
2021/11/13 09:33:31;;;;;;;;;7.50;7.25;;;;;;;;5033322;28;45477;-72
2021/11/13 09:35:56;;;;;;;;;2.25;2.25;;;;;;;;5033704;28;45280;-73
2021/11/13 09:38:27;;;;;;;;;2.00;2.00;;;;;;;;5031470;28;45542;-73
2021/11/13 09:40:54;;;;;;;;;1.00;1.00;;;;;;;;5032285;28;47155;-71
2021/11/13 09:43:21;;;;;;;;;8.00;6.00;;;;;;;;5037082;28;45557;-72
2021/11/13 09:45:47;;;;;;;;;2.50;2.50;;;;;;;;5037408;28;45480;-74
2021/11/13 09:48:13;;;;;;;;;3.00;2.25;;;;;;;;5027269;28;45471;-72
2021/11/13 09:50:40;;;;;;;;;2.00;2.00;;;;;;;;5029246;28;47133;-74
2021/11/13 09:53:06;;;;;;;;;2.50;2.50;;;;;;;;5033233;28;45305;-74
2021/11/13 09:55:31;;;;;;;;;2.00;2.00;;;;;;;;5032893;28;45402;-74
2021/11/13 09:57:56;;;;;;;;;2.75;2.75;;;;;;;;5032580;28;45499;-73
2021/11/13 10:00:23;;;;;;;;;3.50;3.50;;;;;;;;5032854;28;46161;-73
2021/11/13 10:02:49;;;;;;;;;7.25;4.75;;;;;;;;5039386;28;45372;-74
2021/11/13 10:05:14;;;;;;;;;8.00;6.75;;;;;;;;5033029;28;45318;-73
2021/11/13 10:07:41;;;;;;;;;14.00;8.50;;;;;;;;5033217;28;45237;-73
2021/11/13 10:10:07;;;;;;;;;7.00;7.00;;;;;;;;5033080;28;46867;-71
2021/11/13 10:12:37;;;;;;;;;5.75;4.50;;;;;;;;5036230;28;45695;-74
2021/11/13 10:15:22;;;;;;;;;5.50;5.25;;;;;;;;5032940;28;45602;-75
2021/11/13 10:18:03;;;;;;;;;4.00;4.00;;;;;;;;5039549;28;45523;-74
2021/11/13 10:20:29;;;;;;;;;6.75;6.25;;;;;;;;5032198;28;48077;-73
2021/11/13 10:22:54;;;;;;;;;5.50;5.50;;;;;;;;5044706;28;45249;-74
2021/11/13 10:25:19;;;;;;;;;4.50;3.75;;;;;;;;5033262;28;45447;-73
2021/11/13 10:28:03;;;;;;;;;6.00;5.00;;;;;;;;5031834;28;45520;-74
2021/11/13 10:30:28;;;;;;;;;4.00;4.00;;;;;;;;5035387;28;46391;-74
2021/11/13 10:32:57;;;;;;;;;7.00;7.00;;;;;;;;5035751;28;45316;-73
2021/11/13 10:35:38;;;;;;;;;5.25;5.25;;;;;;;;5044173;28;45464;-79
2021/11/13 10:38:10;;;;;;;;;6.00;5.00;;;;;;;;5050839;28;45411;-72
2021/11/13 10:40:35;;;;;;;;;6.75;5.75;;;;;;;;5042300;28;45411;-74
2021/11/13 10:43:02;;;;;;;;;6.25;4.50;;;;;;;;5035026;28;45538;-72
2021/11/13 10:45:28;;;;;;;;;5.25;4.50;;;;;;;;5035847;28;45384;-73
2021/11/13 10:47:53;;;;;;;;;5.25;5.25;;;;;;;;5035874;28;45487;-72
2021/11/13 10:50:20;;;;;;;;;12.25;11.75;;;;;;;;5035526;28;46448;-73
2021/11/13 10:53:02;;;;;;;;;8.75;7.75;;;;;;;;5035980;28;45377;-72
2021/11/13 10:55:27;;;;;;;;;10.50;7.50;;;;;;;;5035105;28;45536;-73
2021/11/13 10:57:54;;;;;;;;;6.75;5.75;;;;;;;;5035528;28;45547;-73
2021/11/13 11:00:19;;;;;;;;;10.75;8.25;;;;;;;;5034957;28;45994;-73
2021/11/13 11:03:05;;;;;;;;;6.25;6.25;;;;;;;;5035487;28;45452;-72
2021/11/13 11:05:43;;;;;;;;;9.75;9.25;;;;;;;;5034683;28;45425;-74
2021/11/13 11:08:25;;;;;;;;;5.25;5.25;;;;;;;;5031475;28;45702;-72
2021/11/13 11:10:51;;;;;;;;;7.00;6.50;;;;;;;;5032519;28;46993;-73
2021/11/13 11:13:16;;;;;;;;;5.00;5.00;;;;;;;;5016590;28;45903;-72
2021/11/13 11:15:42;;;;;;;;;8.25;7.25;;;;;;;;5035184;28;45296;-72
2021/11/13 11:18:07;;;;;;;;;5.00;5.00;;;;;;;;5034685;28;45289;-73
2021/11/13 11:20:42;;;;;;;;;7.75;5.25;;;;;;;;5034436;28;45606;-74
2021/11/13 11:23:17;;;;;;;;;9.00;7.00;;;;;;;;5030930;28;45292;-72
2021/11/13 11:25:42;;;;;;;;;8.00;7.00;;;;;;;;5033414;28;45384;-74
2021/11/13 11:28:08;;;;;;;;;7.25;6.25;;;;;;;;5034555;28;45502;-72
2021/11/13 11:30:44;;;;;;;;;6.50;6.50;;;;;;;;5034074;28;45314;-73
2021/11/13 11:33:10;;;;;;;;;10.00;8.25;;;;;;;;5034079;28;45427;-73
2021/11/13 11:35:42;;;;;;;;;10.00;8.25;;;;;;;;5034186;28;45311;-72
2021/11/13 11:38:11;;;;;;;;;10.25;9.50;;;;;;;;5030977;28;45277;-72
2021/11/13 11:40:39;;;;;;;;;7.00;5.25;;;;;;;;5034291;28;46247;-71
2021/11/13 11:43:04;;;;;;;;;6.50;6.50;;;;;;;;5034651;28;45558;-73
2021/11/13 11:45:31;;;;;;;;;7.75;6.00;;;;;;;;5035214;28;45304;-72
2021/11/13 11:47:58;;;;;;;;;4.75;4.75;;;;;;;;5034878;28;45449;-73
2021/11/13 11:50:25;;;;;;;;;7.00;6.50;;;;;;;;5034523;28;46166;-73
2021/11/13 11:52:52;;;;;;;;;6.00;4.75;;;;;;;;5017090;28;45305;-73
2021/11/13 11:55:17;;;;;;;;;3.00;3.00;;;;;;;;5034271;28;45454;-72
2021/11/13 11:57:43;;;;;;;;;8.00;3.75;;;;;;;;5034599;28;45480;-74
2021/11/13 12:00:11;;;;;;;;;7.00;3.75;;;;;;;;5035345;28;45473;-73
2021/11/13 12:02:41;;;;;;;;;6.75;4.75;;;;;;;;5034736;28;45475;-73
2021/11/13 12:05:09;;;;;;;;;6.00;4.00;;;;;;;;5030905;28;45560;-71
2021/11/13 12:07:34;;;;;;;;;5.50;4.50;;;;;;;;5034154;28;45592;-73
2021/11/13 12:10:11;;;;;;;;;4.00;3.00;;;;;;;;5033828;28;45447;-72
2021/11/13 12:12:42;;;;;;;;;3.00;3.00;;;;;;;;5015789;28;45749;-72
2021/11/13 12:15:18;;;;;;;;;3.25;3.25;;;;;;;;5034305;28;45452;-71
2021/11/13 12:17:44;;;;;;;;;2.00;2.00;;;;;;;;5018897;28;45521;-73
2021/11/13 12:20:15;;;;;;;;;3.00;3.00;;;;;;;;5034870;28;47041;-73
2021/11/13 12:22:49;;;;;;;;;6.00;3.50;;;;;;;;5033864;28;45475;-73
2021/11/13 12:25:25;;;;;;;;;7.00;5.75;;;;;;;;5034102;28;45489;-73
2021/11/13 12:28:10;;;;;;;;;7.50;7.50;;;;;;;;5033739;28;45390;-73
2021/11/13 12:30:43;;;;;;;;;7.25;4.50;;;;;;;;5033886;28;46328;-71
2021/11/13 12:33:41;;;;;;;;;6.00;4.25;;;;;;;;5033764;28;45285;-73
2021/11/13 12:36:08;;;;;;;;;10.25;7.00;;;;;;;;4941038;28;45694;-73
2021/11/13 12:38:35;;;;;;;;;6.00;6.00;;;;;;;;4952316;28;45435;-73
2021/11/13 12:41:10;;;;;;;;;5.50;4.50;;;;;;;;4953391;28;46373;-73
2021/11/13 12:43:51;;;;;;;;;4.75;4.75;;;;;;;;4952703;28;45879;-74
2021/11/13 12:46:31;;;;;;;;;6.00;4.00;;;;;;;;4952563;28;45515;-72
2021/11/13 12:49:15;;;;;;;;;3.50;3.50;;;;;;;;4952058;28;45410;-72
2021/11/13 12:51:43;;;;;;;;;3.75;3.75;;;;;;;;4950802;28;45498;-73
2021/11/13 12:54:20;;;;;;;;;6.50;6.50;;;;;;;;4952647;28;45473;-75
2021/11/13 12:56:46;;;;;;;;;8.00;7.00;;;;;;;;4952589;28;45484;-73
2021/11/13 12:59:18;;;;;;;;;4.75;3.25;;;;;;;;4953007;28;46135;-72
2021/11/13 13:01:52;;;;;;;;;8.00;5.00;;;;;;;;4951822;28;46296;-72
2021/11/13 13:04:17;;;;;;;;;4.25;3.75;;;;;;;;4952236;28;45528;-72
2021/11/13 13:06:44;;;;;;;;;4.00;3.00;;;;;;;;4951546;28;45371;-75
2021/11/13 13:09:10;;;;;;;;;4.25;2.25;;;;;;;;4951915;28;45495;-73
2021/11/13 13:11:44;;;;;;;;;4.00;4.00;;;;;;;;4987293;28;48111;-72
2021/11/13 13:14:09;;;;;;;;;3.25;3.25;;;;;;;;5030210;28;45283;-73
2021/11/13 13:16:35;;;;;;;;;4.75;4.25;;;;;;;;5014825;28;45316;-73
2021/11/13 13:19:00;;;;;;;;;7.50;4.00;;;;;;;;5033030;28;45464;-73
2021/11/13 13:21:25;;;;;;;;;7.75;4.25;;;;;;;;5033142;28;46372;-72
2021/11/13 13:23:51;;;;;;;;;5.00;5.00;;;;;;;;5033116;28;45377;-72
2021/11/13 13:26:18;;;;;;;;;4.50;3.50;;;;;;;;5033904;28;45223;-72
2021/11/13 13:28:44;;;;;;;;;1.25;1.00;;;;;;;;5033119;28;45329;-72
2021/11/13 13:31:10;;;;;;;;;7.00;4.00;;;;;;;;5032846;28;47297;-73
2021/11/13 13:33:39;;;;;;;;;3.00;3.00;;;;;;;;5032468;28;47614;-73
2021/11/13 13:36:04;;;;;;;;;4.75;4.75;;;;;;;;5032483;28;45331;-74
2021/11/13 13:38:31;;;;;;;;;6.00;4.25;;;;;;;;5033034;28;45416;-72
2021/11/13 13:40:58;;;;;;;;;7.75;4.75;;;;;;;;5033768;28;47223;-72
2021/11/13 13:43:26;;;;;;;;;10.25;9.00;;;;;;;;5032811;28;45410;-72
2021/11/13 13:45:54;;;;;;;;;5.00;5.00;;;;;;;;5032719;28;45556;-72
2021/11/13 13:48:22;;;;;;;;;4.75;3.00;;;;;;;;5032204;28;45233;-74
2021/11/13 13:50:49;;;;;;;;;2.75;2.00;;;;;;;;5032286;28;46165;-72
2021/11/13 13:53:14;;;;;;;;;8.75;7.25;;;;;;;;5032911;28;45403;-72
2021/11/13 13:55:40;;;;;;;;;4.75;3.25;;;;;;;;5032815;28;45538;-73
2021/11/13 13:58:07;;;;;;;;;7.25;7.25;;;;;;;;5032570;28;45438;-72
2021/11/13 14:00:33;;;;;;;;;5.25;4.25;;;;;;;;5032465;28;47643;-71
2021/11/13 14:02:59;;;;;;;;;3.50;2.25;;;;;;;;5015894;28;46212;-73
2021/11/13 14:05:26;;;;;;;;;4.50;3.50;;;;;;;;5035837;28;45544;-73
2021/11/13 14:08:02;;;;;;;;;2.00;2.00;;;;;;;;5034306;28;45451;-72
2021/11/13 14:10:27;;;;;;;;;5.75;2.75;;;;;;;;5035098;28;46155;-73
2021/11/13 14:12:54;;;;;;;;;2.75;2.75;;;;;;;;5035842;28;45411;-72
2021/11/13 14:15:21;;;;;;;;;4.00;4.00;;;;;;;;5018420;28;45391;-72
2021/11/13 14:17:54;;;;;;;;;2.50;2.50;;;;;;;;5035910;28;45464;-70
2021/11/13 14:20:20;;;;;;;;;6.00;6.00;;;;;;;;5035353;28;45418;-73
2021/11/13 14:23:01;;;;;;;;;4.00;4.00;;;;;;;;5035856;28;45509;-72
2021/11/13 14:25:27;;;;;;;;;2.00;2.00;;;;;;;;5035702;28;45462;-74
2021/11/13 14:27:53;;;;;;;;;3.75;3.75;;;;;;;;5035414;28;45649;-72
2021/11/13 14:30:19;;;;;;;;;3.00;3.00;;;;;;;;5035725;28;46131;-72
2021/11/13 14:32:54;;;;;;;;;3.50;3.50;;;;;;;;5036307;28;45363;-73
2021/11/13 14:35:22;;;;;;;;;4.25;3.25;;;;;;;;5035939;28;45379;-72