Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:11;;;;;;;1.63;1.53;;;5.50;99.90;5.30;98892.00;;;;4878046;28;117655;-66
2024/03/25 00:02:38;;;;;;;1.87;1.70;;;5.50;99.90;5.20;98891.00;;;;4877383;28;100494;-65
2024/03/25 00:05:05;;;;;;;2.23;2.00;;;6.10;99.90;5.20;98897.00;;;;4878770;28;88703;-64
2024/03/25 00:07:31;;;;;;;6.00;2.10;;;5.40;99.90;5.20;98905.00;;;;4879908;28;87677;-65
2024/03/25 00:09:59;;;;;;;3.00;1.43;;;5.40;99.90;5.20;98903.00;;;;4879966;28;88891;-65
2024/03/25 00:12:27;;;;;;;1.33;1.23;;;6.10;99.90;5.20;98907.00;;;;4879856;28;88856;-66
2024/03/25 00:14:53;;;;;;;1.87;1.67;;;5.40;99.90;5.20;98902.00;;;;4881221;28;110717;-65
2024/03/25 00:17:19;;;;;;;2.67;1.70;;;5.50;99.90;5.20;98908.00;;;;4880759;28;110321;-64
2024/03/25 00:19:52;;;;;;;2.63;1.90;;;5.40;99.90;5.20;98903.00;;;;4880863;28;89016;-65
2024/03/25 00:22:19;;;;;;;2.60;1.43;;;5.50;99.90;5.20;98904.00;;;;4881011;28;89019;-65
2024/03/25 00:24:46;;;;;;;1.37;1.27;;;6.00;99.90;5.20;98901.00;;;;4874588;28;87795;-66
2024/03/25 00:27:15;;;;;;;1.60;1.30;;;5.70;99.90;5.20;98914.00;;;;4884502;28;87860;-66
2024/03/25 00:29:41;;;;;;;2.00;1.03;;;5.30;99.90;5.20;98907.00;;;;4884191;28;89077;-63
2024/03/25 00:32:07;;;;;;;0.90;0.90;;;5.30;99.90;5.10;98916.00;;;;4879910;28;113424;-63
2024/03/25 00:34:34;;;;;;;1.83;1.43;;;5.20;99.90;5.10;98902.00;;;;4880143;28;110372;-64
2024/03/25 00:37:00;;;;;;;1.10;1.07;;;5.20;99.90;5.10;98906.00;;;;4880129;28;87989;-64
2024/03/25 00:39:27;;;;;;;1.10;1.00;;;5.30;99.90;5.10;98903.00;;;;4878657;28;109370;-64
2024/03/25 00:41:53;;;;;;;1.67;0.90;;;6.10;99.90;5.10;98900.00;;;;4881303;28;94045;-63
2024/03/25 00:44:19;;;;;;;0.90;0.90;;;6.00;99.90;5.10;98918.00;;;;4881173;28;96284;-64
2024/03/25 00:46:46;;;;;;;7.63;1.20;;;5.20;99.90;5.10;98919.00;;;;4880516;28;109429;-65
2024/03/25 00:49:11;;;;;;;1.50;1.07;;;5.20;99.90;5.10;98905.00;;;;4882411;28;88796;-64
2024/03/25 00:51:43;;;;;;;2.30;1.43;;;5.40;99.90;5.10;98914.00;;;;4881581;28;88192;-64
2024/03/25 00:54:09;;;;;;;1.23;0.83;;;5.30;99.90;5.10;98903.00;;;;4879088;28;109932;-63
2024/03/25 00:56:34;;;;;;;1.17;1.03;;;5.30;99.90;5.10;98912.00;;;;4878343;28;108177;-64
2024/03/25 00:59:03;;;;;;;2.90;1.17;;;5.20;99.90;5.10;98910.00;;;;4875318;28;118347;-65
2024/03/25 01:01:29;;;;;;;1.40;1.30;;;6.10;99.90;5.10;98903.00;;;;4878116;28;87872;-65
2024/03/25 01:03:55;;;;;;;0.90;0.90;;;5.60;99.90;5.10;98909.00;;;;4876535;28;111377;-64
2024/03/25 01:06:21;;;;;;;2.40;1.07;;;5.30;99.90;5.20;98909.00;;;;4879631;28;87664;-66
2024/03/25 01:08:47;;;;;;;1.87;0.60;;;5.30;99.90;5.20;98917.00;;;;4881580;28;103679;-65
2024/03/25 01:11:12;;;;;;;0.60;0.60;;;6.00;99.90;5.20;98914.00;;;;4875687;28;115917;-65
2024/03/25 01:13:38;;;;;;;0.90;0.87;;;5.30;99.90;5.20;98918.00;;;;4878777;28;110778;-64
2024/03/25 01:16:04;;;;;;;1.20;1.10;;;5.20;99.90;5.20;98915.00;;;;4878734;28;88396;-65
2024/03/25 01:18:30;;;;;;;0.60;0.60;;;5.70;99.90;5.20;98923.00;;;;4880388;28;108302;-65
2024/03/25 01:20:55;;;;;;;0.83;0.60;;;5.50;99.90;5.20;98917.00;;;;4879732;28;118862;-65
2024/03/25 01:23:21;;;;;;;2.87;1.10;;;5.30;99.90;5.20;98929.00;;;;4876555;28;110634;-66
2024/03/25 01:25:47;;;;;;;1.63;0.90;;;5.40;99.90;5.20;98912.00;;;;4876874;28;95464;-66
2024/03/25 01:28:12;;;;;;;0.53;0.53;;;5.30;99.90;5.20;98920.00;;;;4880903;28;117509;-63
2024/03/25 01:30:41;;;;;;;1.23;1.13;;;5.40;99.90;5.20;98931.00;;;;4879087;28;88926;-66
2024/03/25 01:33:07;;;;;;;1.07;0.70;;;6.10;99.90;5.20;98923.00;;;;4875095;28;88108;-66
2024/03/25 01:35:32;;;;;;;2.43;0.70;;;5.40;99.90;5.20;98934.00;;;;4880249;28;108158;-65
2024/03/25 01:37:58;;;;;;;0.70;0.70;;;5.30;99.90;5.20;98935.00;;;;4878742;28;117640;-65
2024/03/25 01:40:24;;;;;;;1.27;0.90;;;6.10;99.90;5.20;98939.00;;;;4880939;28;119874;-65
2024/03/25 01:42:57;;;;;;;2.23;1.17;;;5.30;99.90;5.10;98932.00;;;;4881336;28;110077;-65
2024/03/25 01:45:24;;;;;;;1.27;1.17;;;5.30;99.90;5.10;98933.00;;;;4885269;28;88191;-67
2024/03/25 01:47:51;;;;;;;1.13;0.60;;;5.30;99.90;5.10;98944.00;;;;4887650;28;88008;-66
2024/03/25 01:50:17;;;;;;;0.97;0.70;;;5.30;99.90;5.10;98942.00;;;;4879595;28;92296;-65
2024/03/25 01:52:43;;;;;;;2.30;0.93;;;5.90;99.90;5.10;98928.00;;;;4878992;28;109534;-66
2024/03/25 01:55:16;;;;;;;1.57;1.17;;;5.30;99.90;5.10;98945.00;;;;4883416;28;87680;-66
2024/03/25 01:57:43;;;;;;;1.20;1.10;;;5.30;99.90;5.00;98947.00;;;;4881877;28;88694;-66
2024/03/25 02:00:10;;;;;;;1.23;0.70;;;5.10;99.90;5.00;98932.00;;;;4879714;28;88331;-66
2024/03/25 02:02:41;;;;;;;1.33;1.07;;;5.20;99.90;5.00;98947.00;;;;4882317;28;87677;-65
2024/03/25 02:05:07;;;;;;;1.30;1.10;;;5.20;99.90;5.00;98942.00;;;;4881443;28;87828;-66
2024/03/25 02:07:40;;;;;;;0.70;0.70;;;5.30;99.90;4.90;98958.00;;;;4881115;28;95759;-66
2024/03/25 02:10:09;;;;;;;0.80;0.60;;;5.10;99.90;4.90;98958.00;;;;4879001;28;92037;-66
2024/03/25 02:12:37;;;;;;;1.37;1.00;;;5.20;99.90;4.90;98964.00;;;;4880368;28;88052;-66
2024/03/25 02:15:05;;;;;;;1.60;0.90;;;5.10;99.90;4.90;98955.00;;;;4887553;28;93666;-66
2024/03/25 02:17:30;;;;;;;0.70;0.70;;;5.10;99.90;4.90;98964.00;;;;4881206;28;108932;-65
2024/03/25 02:19:56;;;;;;;0.73;0.60;;;5.30;99.90;4.90;98965.00;;;;4882073;28;116285;-65
2024/03/25 02:22:22;;;;;;;1.63;1.47;;;5.00;99.90;4.90;98963.00;;;;4880390;28;107783;-65
2024/03/25 02:24:52;;;;;;;1.33;1.00;;;5.00;99.90;4.90;98962.00;;;;4876420;28;108049;-66
2024/03/25 02:27:18;;;;;;;2.90;0.90;;;5.10;99.90;4.80;98968.00;;;;4860640;28;88636;-66
2024/03/25 02:29:44;;;;;;;1.67;1.13;;;4.90;99.90;4.80;98973.00;;;;4879561;28;115154;-66
2024/03/25 02:32:10;;;;;;;1.33;0.80;;;5.80;99.90;4.80;98966.00;;;;4883505;28;88922;-66
2024/03/25 02:34:50;;;;;;;3.33;1.40;;;5.00;99.90;4.80;98981.00;;;;4882708;28;97597;-65
2024/03/25 02:37:16;;;;;;;1.10;1.00;;;5.00;99.90;4.90;98985.00;;;;4884591;28;88611;-65
2024/03/25 02:39:42;;;;;;;1.43;1.30;;;5.00;99.90;4.80;98985.00;;;;4881097;28;87979;-65
2024/03/25 02:42:08;;;;;;;1.07;1.00;;;5.80;99.90;4.80;98982.00;;;;4883069;28;109344;-65
2024/03/25 02:44:34;;;;;;;0.63;0.63;;;5.10;99.90;4.90;98989.00;;;;4878724;28;107158;-66
2024/03/25 02:46:59;;;;;;;1.70;0.70;;;5.10;99.90;4.80;98981.00;;;;4888350;28;117162;-66
2024/03/25 02:49:25;;;;;;;0.70;0.70;;;5.00;99.90;4.80;98993.00;;;;4879315;28;115432;-65
2024/03/25 02:51:51;;;;;;;1.07;0.83;;;5.50;99.90;4.80;98987.00;;;;4879891;28;110280;-65
2024/03/25 02:54:17;;;;;;;1.43;0.97;;;5.00;99.90;4.90;98986.00;;;;4878216;28;91575;-65
2024/03/25 02:56:44;;;;;;;1.23;0.93;;;5.50;99.90;4.90;99002.00;;;;4879316;28;117683;-64
2024/03/25 02:59:10;;;;;;;1.93;0.70;;;5.00;99.90;4.90;98999.00;;;;4878445;28;117303;-65
2024/03/25 03:01:35;;;;;;;1.60;0.90;;;5.80;99.90;4.90;98999.00;;;;4881338;28;111309;-65
2024/03/25 03:04:01;;;;;;;1.53;1.43;;;5.00;99.90;4.90;99018.00;;;;4879472;28;109825;-64
2024/03/25 03:06:26;;;;;;;1.10;0.97;;;6.00;99.90;4.90;99024.00;;;;4873684;28;116910;-66
2024/03/25 03:08:52;;;;;;;0.90;0.87;;;5.00;99.90;4.90;99023.00;;;;4880268;28;117458;-65
2024/03/25 03:11:18;;;;;;;1.27;0.70;;;5.10;99.90;4.90;99022.00;;;;4877866;28;109708;-65
2024/03/25 03:13:43;;;;;;;0.67;0.67;;;5.10;99.90;4.90;99047.00;;;;4877516;28;107940;-65
2024/03/25 03:16:09;;;;;;;1.57;1.00;;;5.10;99.90;4.90;99041.00;;;;4883178;28;118796;-65
2024/03/25 03:18:35;;;;;;;0.73;0.63;;;5.40;99.90;4.80;99040.00;;;;4882617;28;116856;-65
2024/03/25 03:21:00;;;;;;;2.83;1.10;;;5.10;99.90;4.80;99041.00;;;;4876987;28;111347;-64
2024/03/25 03:23:26;;;;;;;0.83;0.83;;;5.00;99.90;4.80;99042.00;;;;4878098;28;88040;-64
2024/03/25 03:25:52;;;;;;;1.17;0.80;;;5.00;99.90;4.80;99044.00;;;;4882440;28;87937;-65
2024/03/25 03:28:18;;;;;;;1.70;1.33;;;5.00;99.90;4.80;99044.00;;;;4880875;28;88440;-65
2024/03/25 03:30:44;;;;;;;1.13;1.03;;;5.00;99.90;4.80;99050.00;;;;4884760;28;109591;-64
2024/03/25 03:33:09;;;;;;;3.83;1.50;;;5.60;99.90;4.80;99060.00;;;;4881187;28;109329;-64
2024/03/25 03:35:35;;;;;;;1.93;1.47;;;5.00;99.90;4.80;99060.00;;;;4890801;28;118555;-64
2024/03/25 03:38:01;;;;;;;1.90;1.20;;;5.80;99.90;4.80;99061.00;;;;4878985;28;116884;-64
2024/03/25 03:40:29;;;;;;;1.73;1.03;;;5.80;99.90;4.80;99063.00;;;;4881552;28;88014;-65
2024/03/25 03:42:55;;;;;;;2.53;2.00;;;4.90;99.90;4.80;99057.00;;;;4882136;28;99588;-65
2024/03/25 03:45:24;;;;;;;4.07;1.37;;;5.00;99.90;4.90;99071.00;;;;4878897;28;105603;-65
2024/03/25 03:47:50;;;;;;;2.73;1.60;;;5.00;99.90;4.90;99067.00;;;;4878189;28;89913;-65
2024/03/25 03:50:15;;;;;;;2.17;1.73;;;5.00;99.90;4.90;99070.00;;;;4883035;28;87961;-64
2024/03/25 03:52:41;;;;;;;2.13;1.10;;;5.00;99.90;4.90;99073.00;;;;4882470;28;89046;-64
2024/03/25 03:55:07;;;;;;;3.13;1.47;;;5.00;99.90;4.90;99064.00;;;;4879525;28;118381;-64
2024/03/25 03:57:33;;;;;;;1.23;1.10;;;5.00;99.90;4.90;99070.00;;;;4876586;28;104423;-64
2024/03/25 03:59:58;;;;;;;1.90;1.57;;;5.00;99.90;4.90;99081.00;;;;4874707;28;111672;-64
2024/03/25 04:02:27;;;;;;;2.63;2.00;;;5.80;99.90;4.90;99084.00;;;;4880201;28;108999;-64
2024/03/25 04:04:52;;;;;;;2.83;1.47;;;5.10;99.90;4.90;99067.00;;;;4883200;28;107023;-64
2024/03/25 04:07:18;;;;;;;2.07;1.50;;;5.00;99.90;4.90;99076.00;;;;4878247;28;117489;-65
2024/03/25 04:09:44;;;;;;;3.60;1.30;;;5.20;99.90;4.90;99082.00;;;;4881021;28;109343;-64
2024/03/25 04:12:10;;;;;;;1.83;1.33;;;5.20;99.90;5.00;99092.00;;;;4880635;28;100815;-65
2024/03/25 04:14:35;;;;;;;1.90;1.50;;;5.10;99.90;4.90;99086.00;;;;4882540;28;89129;-64
2024/03/25 04:17:01;;;;;;;2.37;1.60;;;5.80;99.90;5.00;99093.00;;;;4876580;28;109321;-64
2024/03/25 04:19:27;;;;;;;2.40;1.43;;;5.20;99.90;5.00;99092.00;;;;4882210;28;87869;-65
2024/03/25 04:21:56;;;;;;;2.00;1.30;;;5.80;99.90;5.00;99097.00;;;;4879914;28;106681;-64
2024/03/25 04:24:21;;;;;;;1.70;1.60;;;5.20;99.90;5.00;99100.00;;;;4875044;28;87982;-64
2024/03/25 04:26:47;;;;;;;4.97;1.10;;;5.50;99.90;5.00;99107.00;;;;4884356;28;117664;-64
2024/03/25 04:29:15;;;;;;;3.90;1.60;;;5.20;99.90;5.00;99112.00;;;;4879768;28;109679;-64
2024/03/25 04:31:41;;;;;;;2.03;1.80;;;5.10;99.90;5.00;99116.00;;;;4881192;28;87833;-64
2024/03/25 04:34:07;;;;;;;1.00;0.83;;;5.20;99.90;5.00;99119.00;;;;4880354;28;118892;-65
2024/03/25 04:36:32;;;;;;;1.67;1.20;;;5.10;99.90;5.00;99122.00;;;;4882884;28;118178;-65
2024/03/25 04:38:58;;;;;;;1.43;1.33;;;6.60;99.90;5.00;99130.00;;;;4878760;28;109496;-65
2024/03/25 04:41:24;;;;;;;2.53;1.47;;;5.20;99.90;5.00;99133.00;;;;4880038;28;107887;-63
2024/03/25 04:43:49;;;;;;;1.33;1.23;;;6.00;99.90;5.00;99123.00;;;;4884497;28;117179;-64
2024/03/25 04:46:15;;;;;;;4.00;1.83;;;5.20;99.90;5.10;99138.00;;;;4874798;28;116766;-64
2024/03/25 04:48:40;;;;;;;2.70;1.50;;;5.20;99.90;5.10;99130.00;;;;4879235;28;111847;-64
2024/03/25 04:51:08;;;;;;;4.73;1.90;;;5.80;99.90;5.10;99154.00;;;;4879082;28;107958;-63
2024/03/25 04:53:34;;;;;;;3.13;1.67;;;5.20;99.90;5.10;99159.00;;;;4881529;28;88625;-63
2024/03/25 04:56:00;;;;;;;3.80;1.90;;;5.10;99.90;5.10;99151.00;;;;4879438;28;116661;-64
2024/03/25 04:58:25;;;;;;;2.23;1.73;;;5.20;99.90;5.10;99147.00;;;;4880321;28;109493;-63
2024/03/25 05:00:51;;;;;;;2.73;1.80;;;6.00;99.90;5.10;99158.00;;;;4879432;28;107983;-64
2024/03/25 05:03:17;;;;;;;2.17;1.87;;;5.80;99.90;5.10;99165.00;;;;4878412;28;117422;-64
2024/03/25 05:05:42;;;;;;;3.60;2.37;;;6.10;99.90;5.10;99168.00;;;;4884209;28;117475;-64
2024/03/25 05:08:08;;;;;;;2.10;1.87;;;5.30;99.90;5.10;99162.00;;;;4879349;28;111060;-64
2024/03/25 05:10:34;;;;;;;1.77;1.63;;;5.30;99.90;5.10;99170.00;;;;4881414;28;87739;-65
2024/03/25 05:13:00;;;;;;;1.77;1.63;;;5.50;99.90;5.10;99179.00;;;;4875493;28;88135;-64
2024/03/25 05:15:26;;;;;;;6.93;2.17;;;6.20;99.90;5.10;99177.00;;;;4883973;28;117273;-65
2024/03/25 05:17:51;;;;;;;4.13;1.80;;;5.30;99.90;5.10;99186.00;;;;4882314;28;96682;-64
2024/03/25 05:20:17;;;;;;;2.43;2.10;;;5.70;99.90;5.10;99194.00;;;;4884248;28;108783;-65
2024/03/25 05:22:43;;;;;;;5.27;1.93;;;5.80;99.90;5.20;99197.00;;;;4885346;28;118669;-65
2024/03/25 05:25:09;;;;;;;2.87;1.33;;;5.80;99.90;5.20;99201.00;;;;4882800;28;108358;-65
2024/03/25 05:27:35;;;;;;;3.37;2.10;;;5.30;99.90;5.20;99199.00;;;;4885163;28;110776;-65
2024/03/25 05:30:00;;;;;;;2.53;2.33;;;5.90;99.90;5.20;99198.00;;;;4885371;28;108151;-65
2024/03/25 05:32:26;;;;;;;5.53;2.27;;;5.60;99.90;5.20;99201.00;;;;4885816;28;117301;-67
2024/03/25 05:34:52;;;;;;;4.30;1.90;;;5.80;99.90;5.20;99201.00;;;;4883753;28;88316;-66
2024/03/25 05:37:18;;;;;;;1.80;1.63;;;5.40;99.90;5.30;99212.00;;;;4884386;28;88085;-67
2024/03/25 05:39:43;;;;;;;1.87;1.77;;;5.40;99.90;5.30;99214.00;;;;4880987;28;107675;-68
2024/03/25 05:42:10;;;;;;;3.10;1.50;;;5.40;99.90;5.30;99212.00;;;;4880424;28;88021;-66
2024/03/25 05:44:36;;;;;;;4.63;1.70;;;5.70;99.90;5.30;99219.00;;;;4881731;28;116809;-66
2024/03/25 05:47:02;;;;;;;2.70;1.70;;;5.50;99.90;5.30;99221.00;;;;4885267;28;110351;-65
2024/03/25 05:49:28;;;;;;;6.83;2.20;;;5.50;99.90;5.30;99224.00;;;;4884745;28;87976;-65
2024/03/25 05:51:53;;;;;;;2.67;1.50;;;5.50;99.90;5.30;99227.00;;;;4885062;28;88830;-67
2024/03/25 05:54:19;;;;;;;6.67;1.90;;;5.40;99.90;5.30;99236.00;;;;4879145;28;116554;-65
2024/03/25 05:56:45;;;;;;;3.43;1.30;;;5.50;99.90;5.30;99226.00;;;;4879490;28;87771;-67
2024/03/25 05:59:10;;;;;;;3.47;1.83;;;5.50;99.90;5.30;99242.00;;;;4880477;28;108748;-65
2024/03/25 06:01:37;;;;;;;2.77;1.53;;;6.30;99.90;5.30;99242.00;;;;4879981;28;118780;-65
2024/03/25 06:04:03;;;;;;;3.57;1.73;;;5.50;99.90;5.40;99244.00;;;;4881109;28;88525;-64
2024/03/25 06:06:29;;;;;;;10.00;2.47;;;5.60;99.90;5.40;99247.00;;;;4879306;28;103280;-65
2024/03/25 06:08:55;;;;;;;3.30;1.90;;;5.50;99.90;5.30;99253.00;;;;4877676;28;87863;-64
2024/03/25 06:11:20;;;;;;;1.97;1.73;;;5.50;99.90;5.40;99245.00;;;;4881720;28;118769;-65
2024/03/25 06:13:47;;;;;;;1.73;1.63;;;7.20;99.90;5.40;99260.00;;;;4879284;28;117788;-65
2024/03/25 06:16:14;;;;;;;2.30;1.83;;;5.60;99.90;5.40;99262.00;;;;4882136;28;95266;-64
2024/03/25 06:18:42;;;;;;;2.97;1.53;;;6.00;99.90;5.40;99272.00;;;;4875762;28;109329;-64
2024/03/25 06:21:08;;;;;;;2.33;1.50;;;5.60;99.90;5.40;99268.00;;;;4876302;28;88118;-63
2024/03/25 06:23:33;;;;;;;4.90;1.83;;;6.50;99.90;5.40;99273.00;;;;4875239;28;117043;-64
2024/03/25 06:25:59;;;;;;;1.70;1.40;;;6.30;99.90;5.40;99280.00;;;;4878702;28;108198;-65
2024/03/25 06:28:25;;;;;;;1.97;1.57;;;5.60;99.90;5.40;99275.00;;;;4878600;28;108861;-64
2024/03/25 06:36:21;;;;;;;3.23;2.03;;;6.40;99.90;5.30;99305.00;;;;4874935;28;88924;-65
2024/03/25 06:38:47;;;;;;;2.33;1.30;;;5.50;99.90;5.30;99309.00;;;;4871631;28;91461;-65
2024/03/25 06:41:13;;;;;;;1.90;1.53;;;6.20;99.90;5.30;99313.00;;;;4880266;28;87787;-64
2024/03/25 06:43:39;;;;;;;2.20;1.57;;;6.10;99.90;5.30;99304.00;;;;4880236;28;118511;-66
2024/03/25 06:46:06;;;;;;;3.63;1.87;;;5.70;99.90;5.30;99312.00;;;;4883307;28;105499;-65
2024/03/25 06:48:32;;;;;;;2.63;1.17;;;5.50;99.90;5.30;99311.00;;;;4879723;28;87644;-65
2024/03/25 06:50:59;;;;;;;2.73;1.53;;;5.80;99.90;5.30;99323.00;;;;4876301;28;88572;-65
2024/03/25 06:53:25;;;;;;;1.30;1.03;;;5.50;99.90;5.30;99319.00;;;;4879295;28;117071;-65
2024/03/25 06:55:59;;;;;;;1.47;1.37;;;5.60;99.90;5.40;99316.00;;;;4876856;28;108919;-64
2024/03/25 06:58:26;;;;;;;2.50;1.60;;;5.50;99.90;5.40;99323.00;;;;4875672;28;91533;-65
2024/03/25 07:00:53;;;;;;;2.63;1.50;;;5.60;99.90;5.40;99330.00;;;;4874540;28;89853;-66
2024/03/25 07:03:20;;;;;;;1.20;1.03;;;6.10;99.90;5.40;99336.00;;;;4872070;28;88567;-64
2024/03/25 07:05:47;;;;;;;1.23;0.80;;;5.60;99.90;5.40;99335.00;;;;4876647;28;99824;-64
2024/03/25 07:08:15;;;;;;;1.43;1.33;;;6.00;99.90;5.40;99341.00;;;;4879301;28;87860;-66
2024/03/25 07:10:44;;;;;;;2.20;1.47;;;6.30;99.90;5.30;99339.00;;;;4880584;28;93150;-65
2024/03/25 07:13:11;;;;;;;1.57;0.90;;;5.50;99.90;5.40;99332.00;;;;4873682;28;112235;-64
2024/03/25 07:15:37;;;;;;;1.27;1.13;;;5.50;99.90;5.30;99347.00;;;;4877223;28;87712;-65
2024/03/25 07:18:03;;;;;;;1.23;1.13;;;5.50;99.90;5.30;99348.00;;;;4875749;28;110333;-66
2024/03/25 07:20:30;;;;;;;1.77;1.03;;;5.50;99.90;5.30;99351.00;;;;4875284;28;108249;-65
2024/03/25 07:22:56;;;;;;;1.53;1.43;;;6.30;99.90;5.30;99359.00;;;;4875041;28;105544;-65
2024/03/25 07:25:23;;;;;;;1.40;1.30;;;6.40;99.90;5.30;99346.00;;;;4876851;28;88643;-65
2024/03/25 07:27:49;;;;;;;4.00;1.73;;;5.50;99.90;5.30;99343.00;;;;4874942;28;87765;-64
2024/03/25 07:30:15;;;;;;;2.70;1.33;;;5.50;99.90;5.40;99362.00;;;;4873179;28;119609;-65
2024/03/25 07:32:41;;;;;;;1.80;1.37;;;6.10;99.90;5.40;99353.00;;;;4872855;28;88158;-64
2024/03/25 07:35:08;;;;;;;1.77;1.37;;;6.20;99.90;5.50;99361.00;;;;4873436;28;110114;-64
2024/03/25 07:37:34;;;;;;;1.87;1.27;;;5.70;99.90;5.60;99373.00;;;;4875129;28;87782;-64
2024/03/25 07:40:00;;;;;;;2.37;2.17;;;5.70;99.90;5.70;99368.00;;;;4874065;28;117536;-64
2024/03/25 07:42:26;;;;;;;1.93;1.00;;;5.80;99.90;5.70;99383.00;;;;4872847;28;87914;-65
2024/03/25 07:44:52;;;;;;;1.90;0.90;;;5.90;99.90;5.80;99377.00;;;;4869703;28;110829;-65
2024/03/25 07:47:18;;;;;;;2.07;1.50;;;6.00;99.90;5.90;99381.00;;;;4873364;28;88039;-65
2024/03/25 07:49:44;;;;;;;2.20;1.93;;;6.00;99.90;6.00;99381.00;;;;4873090;28;90063;-65
2024/03/25 07:52:09;;;;;;;3.80;2.03;;;6.90;99.90;6.00;99381.00;;;;4875052;28;117781;-64
2024/03/25 07:54:37;;;;;;;5.20;1.73;;;6.10;99.90;6.10;99385.00;;;;4878880;28;110958;-65
2024/03/25 07:57:04;;;;;;;1.33;1.20;;;6.90;99.90;6.10;99383.00;;;;4875288;28;87934;-64
2024/03/25 07:59:29;;;;;;;9.90;1.80;;;6.30;99.90;6.20;99390.00;;;;4876084;28;94016;-65
2024/03/25 08:01:55;;;;;;;2.57;1.37;;;6.30;99.90;6.20;99386.00;;;;4877119;28;93321;-65
2024/03/25 08:04:21;;;;;;;3.13;1.50;;;6.90;99.90;6.30;99387.00;;;;4875122;28;109775;-65
2024/03/25 08:06:46;;;;;;;1.77;1.00;;;6.30;99.90;6.30;99403.00;;;;4876277;28;86963;-65
2024/03/25 08:09:15;;;;;;;1.87;1.37;;;6.30;99.90;6.30;99406.00;;;;4876337;28;117589;-64
2024/03/25 08:11:43;;;;;;;2.87;1.10;;;6.80;99.90;6.40;99405.00;;;;4880086;28;88342;-64
2024/03/25 08:14:09;;;;;;;8.23;2.73;;;6.50;99.90;6.40;99406.00;;;;4873814;28;88886;-66
2024/03/25 08:16:35;;;;;;;1.20;1.10;;;6.50;99.90;6.40;99407.00;;;;4880277;28;92336;-65
2024/03/25 08:19:01;;;;;;;1.10;0.77;;;6.60;99.90;6.40;99416.00;;;;4876222;28;110262;-65
2024/03/25 08:21:27;;;;;;;1.57;0.90;;;6.60;99.90;6.50;99412.00;;;;4876312;28;104635;-66
2024/03/25 08:23:53;;;;;;;1.33;1.00;;;6.70;99.90;6.50;99415.00;;;;4877384;28;87716;-65
2024/03/25 08:26:19;;;;;;;1.53;1.23;;;6.60;99.90;6.50;99422.00;;;;4872880;28;108459;-64
2024/03/25 08:28:45;;;;;;;1.50;1.00;;;6.70;99.90;6.60;99424.00;;;;4874478;28;117466;-64
2024/03/25 08:31:10;;;;;;;1.10;1.00;;;6.70;99.90;6.60;99424.00;;;;4873776;28;88541;-64
2024/03/25 08:33:36;;;;;;;2.87;1.00;;;7.40;99.90;6.70;99423.00;;;;4879524;28;109792;-66
2024/03/25 08:36:03;;;;;;;4.23;1.23;;;6.80;99.90;6.80;99420.00;;;;4881307;28;109401;-64
2024/03/25 08:38:28;;;;;;;5.37;1.93;;;6.90;99.90;6.80;99426.00;;;;4882736;28;89931;-64
2024/03/25 08:40:54;;;;;;;3.77;1.30;;;7.00;99.90;6.90;99435.00;;;;4878177;28;116983;-65
2024/03/25 08:43:20;;;;;;;1.90;1.50;;;7.00;99.90;6.90;99436.00;;;;4877089;28;110295;-65
2024/03/25 08:45:46;;;;;;;2.60;1.03;;;7.00;99.90;7.00;99430.00;;;;4873195;28;108998;-66
2024/03/25 08:48:11;;;;;;;4.67;1.57;;;7.20;99.90;7.00;99444.00;;;;4892119;28;88276;-64
2024/03/25 08:50:37;;;;;;;1.47;0.93;;;7.10;99.90;7.00;99449.00;;;;4880584;28;88409;-65
2024/03/25 08:53:03;;;;;;;1.77;1.47;;;7.20;99.90;7.10;99449.00;;;;4879181;28;88042;-64
2024/03/25 08:55:29;;;;;;;4.70;1.70;;;7.20;99.90;7.10;99455.00;;;;4878714;28;98290;-65
2024/03/25 08:57:58;;;;;;;2.27;1.60;;;7.30;99.90;7.10;99454.00;;;;4875599;28;102552;-64
2024/03/25 09:00:25;;;;;;;2.00;1.50;;;7.20;99.90;7.10;99459.00;;;;4879956;28;88847;-64
2024/03/25 09:02:50;;;;;;;1.27;0.83;;;7.30;99.90;7.10;99459.00;;;;4876200;28;102792;-66
2024/03/25 09:05:18;;;;;;;1.57;1.33;;;7.30;99.90;7.20;99455.00;;;;4877837;28;88139;-65
2024/03/25 09:07:44;;;;;;;1.50;1.37;;;7.30;99.90;7.20;99463.00;;;;4877382;28;89174;-64
2024/03/25 09:12:55;;;;;;;2.13;1.10;;;7.70;99.90;7.30;99477.00;;;;4879308;28;87744;-64
2024/03/25 09:15:21;;;;;;;2.03;1.60;;;7.40;99.90;7.30;99481.00;;;;4882628;28;100170;-65
2024/03/25 09:17:46;;;;;;;2.20;1.40;;;7.40;99.90;7.30;99475.00;;;;4879110;28;118487;-64
2024/03/25 09:20:18;;;;;;;1.90;1.50;;;7.40;99.90;7.30;99480.00;;;;4878421;28;116880;-65
2024/03/25 09:22:44;;;;;;;1.93;1.57;;;7.40;99.90;7.40;99479.00;;;;4864224;28;87885;-65
2024/03/25 09:25:09;;;;;;;2.20;1.27;;;7.50;99.90;7.40;99474.00;;;;4880479;28;88162;-64
2024/03/25 09:27:35;;;;;;;1.97;1.77;;;7.60;99.90;7.40;99488.00;;;;4874327;28;119080;-64
2024/03/25 09:30:01;;;;;;;3.23;1.17;;;7.60;99.90;7.40;99491.00;;;;4876920;28;89261;-65
2024/03/25 09:32:27;;;;;;;1.53;1.23;;;7.60;99.90;7.50;99496.00;;;;4877794;28;87858;-64
2024/03/25 09:34:52;;;;;;;1.47;1.27;;;7.60;99.90;7.50;99503.00;;;;4877536;28;99968;-64
2024/03/25 09:37:18;;;;;;;2.77;1.60;;;7.50;99.90;7.50;99506.00;;;;4873814;28;117228;-64
2024/03/25 09:39:44;;;;;;;3.57;1.70;;;7.60;99.90;7.50;99509.00;;;;4874884;28;117188;-65
2024/03/25 09:42:15;;;;;;;2.17;1.67;;;7.70;99.90;7.50;99503.00;;;;4874311;28;111630;-65
2024/03/25 09:44:41;;;;;;;1.97;1.20;;;7.60;99.90;7.50;99505.00;;;;4874741;28;99331;-65
2024/03/25 09:47:09;;;;;;;2.03;1.67;;;7.70;99.90;7.60;99512.00;;;;4875942;28;118623;-65
2024/03/25 09:49:37;;;;;;;1.80;1.10;;;7.70;99.90;7.60;99510.00;;;;4879111;28;90379;-65
2024/03/25 09:52:04;;;;;;;5.70;1.50;;;7.80;99.90;7.70;99521.00;;;;4871622;28;89004;-66
2024/03/25 09:54:29;;;;;;;2.13;1.40;;;7.80;99.90;7.80;99523.00;;;;4876552;28;88302;-65
2024/03/25 09:56:55;;;;;;;3.00;1.30;;;7.90;99.90;7.80;99527.00;;;;4881704;28;117353;-64
2024/03/25 09:59:21;;;;;;;4.50;1.20;;;7.90;99.90;7.90;99520.00;;;;4875582;28;108077;-65
2024/03/25 10:01:47;;;;;;;2.20;1.70;;;8.00;99.90;7.90;99526.00;;;;4876475;28;108561;-64
2024/03/25 10:04:13;;;;;;;3.97;1.80;;;8.00;99.90;8.00;99533.00;;;;4881244;28;87912;-66
2024/03/25 10:06:40;;;;;;;2.53;1.57;;;8.10;99.90;8.10;99532.00;;;;4878679;28;117137;-66
2024/03/25 10:09:06;;;;;;;2.87;1.90;;;8.20;99.90;8.20;99527.00;;;;4874257;28;87876;-64
2024/03/25 10:11:35;;;;;;;1.70;1.53;;;8.20;99.90;8.30;99539.00;;;;4875058;28;87709;-64
2024/03/25 10:14:01;;;;;;;2.10;1.60;;;8.30;99.90;8.30;99531.00;;;;4877058;28;87919;-66
2024/03/25 10:16:28;;;;;;;2.57;1.73;;;8.40;99.90;8.40;99536.00;;;;4874668;28;91728;-65
2024/03/25 10:18:54;;;;;;;2.70;1.60;;;8.50;99.90;8.40;99545.00;;;;4879026;28;113313;-67
2024/03/25 10:21:20;;;;;;;2.60;1.80;;;8.50;99.90;8.40;99541.00;;;;4880669;28;98442;-65
2024/03/25 10:23:52;;;;;;;2.13;1.43;;;8.50;99.90;8.50;99540.00;;;;4877322;28;108945;-65
2024/03/25 10:26:44;;;;;;;3.40;2.00;;;8.60;99.90;8.50;99536.00;;;;4876354;28;88468;-65
2024/03/25 10:29:10;;;;;;;2.00;1.50;;;8.60;99.90;8.60;99540.00;;;;4878301;28;88285;-66
2024/03/25 10:31:36;;;;;;;2.40;1.63;;;8.70;99.90;8.70;99532.00;;;;4878404;28;87834;-66
2024/03/25 10:34:02;;;;;;;4.93;1.80;;;8.70;99.90;8.80;99536.00;;;;4884030;28;108778;-66
2024/03/25 10:36:28;;;;;;;1.60;1.23;;;8.80;99.90;9.00;99548.00;;;;4878122;28;118100;-67
2024/03/25 10:39:02;;;;;;;3.17;1.47;;;10.00;99.90;9.20;99547.00;;;;4874662;28;116308;-66
2024/03/25 10:41:29;;;;;;;2.80;1.50;;;9.20;99.90;9.30;99544.00;;;;4880055;28;88911;-67
2024/03/25 10:43:58;;;;;;;2.20;1.40;;;9.40;99.90;9.30;99535.00;;;;4876571;28;108952;-66
2024/03/25 10:46:25;;;;;;;1.53;1.43;;;9.30;99.90;9.30;99544.00;;;;4875462;28;117175;-67
2024/03/25 10:48:56;;;;;;;2.37;1.50;;;9.40;99.90;9.40;99525.00;;;;4866468;28;88031;-66
2024/03/25 10:51:22;;;;;;;2.27;1.30;;;9.40;99.90;9.40;99543.00;;;;4877939;28;100322;-67
2024/03/25 10:53:52;;;;;;;3.17;1.40;;;9.40;99.90;9.50;99542.00;;;;4877017;28;87963;-66
2024/03/25 10:56:21;;;;;;;2.33;1.17;;;9.50;99.90;9.60;99541.00;;;;4880384;28;88656;-66
2024/03/25 10:58:50;;;;;;;4.93;1.40;;;9.60;99.90;9.70;99539.00;;;;4880839;28;91280;-66
2024/03/25 11:01:19;;;;;;;0.83;0.73;;;9.70;99.90;9.60;99545.00;;;;4880085;28;102702;-65
2024/03/25 11:03:49;;;;;;;2.40;1.27;;;9.70;99.90;9.60;99530.00;;;;4877818;28;90510;-66
2024/03/25 11:06:16;;;;;;;1.07;0.77;;;9.70;99.90;9.70;99540.00;;;;4878474;28;119743;-65
2024/03/25 11:08:46;;;;;;;0.73;0.73;;;9.70;99.90;9.70;99542.00;;;;4877998;28;89820;-66