Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;0.62;0.50;;;;;;;11.98;48.50;99026.75;4418807;32;34740;-61
2023/03/26 00:04:00;;;;;;;0.60;0.57;;;;;;;11.98;48.56;99034.78;4416942;32;33647;-60
2023/03/26 00:06:29;;;;;;;1.85;1.45;;;;;;;11.73;49.58;99036.12;4421539;32;33575;-63
2023/03/26 00:08:57;;;;;;;1.00;0.60;;;;;;;12.05;48.37;99030.53;4420801;32;35032;-65
2023/03/26 00:11:27;;;;;;;0.77;0.68;;;;;;;12.29;47.79;99030.09;4418491;32;34793;-61
2023/03/26 00:13:58;;;;;;;0.30;0.30;;;;;;;12.18;48.13;99028.41;4421975;32;34689;-60
2023/03/26 00:16:28;;;;;;;0.45;0.45;;;;;;;12.24;47.92;99032.37;4406770;32;32770;-64
2023/03/26 00:18:56;;;;;;;0.30;0.30;;;;;;;12.06;48.36;99030.38;4420766;32;34587;-60
2023/03/26 00:21:26;;;;;;;0.55;0.55;;;;;;;11.93;48.59;99029.81;4420854;32;33608;-60
2023/03/26 00:24:03;;;;;;;0.30;0.30;;;;;;;11.94;48.54;99031.53;4410504;32;35678;-60
2023/03/26 00:26:32;;;;;;;0.70;0.60;;;;;;;12.21;47.95;99030.81;4418061;32;34273;-60
2023/03/26 00:29:02;;;;;;;0.70;0.60;;;;;;;11.40;49.78;99022.97;4413548;32;32781;-60
2023/03/26 00:31:30;;;;;;;0.45;0.45;;;;;;;11.73;48.92;99025.41;4419474;32;33646;-60
2023/03/26 00:34:01;;;;;;;0.55;0.50;;;;;;;11.66;48.93;99019.75;4419641;32;33488;-60
2023/03/26 00:36:29;;;;;;;0.60;0.60;;;;;;;11.61;49.51;99028.22;4417585;32;32605;-60
2023/03/26 00:38:57;;;;;;;0.50;0.50;;;;;;;11.59;49.19;99027.50;4413996;32;34762;-60
2023/03/26 00:41:25;;;;;;;0.40;0.40;;;;;;;11.75;48.73;99016.25;4416829;32;32446;-60
2023/03/26 00:43:55;;;;;;;0.40;0.40;;;;;;;11.50;50.38;99024.81;4421124;32;32473;-61
2023/03/26 00:46:24;;;;;;;0.62;0.62;;;;;;;11.57;49.00;99020.59;4421129;32;33511;-60
2023/03/26 00:48:52;;;;;;;0.40;0.40;;;;;;;11.66;49.30;99006.38;4419363;32;33944;-62
2023/03/26 00:51:20;;;;;;;0.40;0.40;;;;;;;11.80;48.46;99013.13;4419493;32;34162;-62
2023/03/26 00:53:49;;;;;;;0.50;0.50;;;;;;;11.72;48.46;99008.50;4414379;32;33583;-62
2023/03/26 00:56:17;;;;;;;0.43;0.43;;;;;;;11.17;50.99;99005.41;4416041;32;34197;-60
2023/03/26 00:58:48;;;;;;;0.30;0.30;;;;;;;11.36;50.01;99001.91;4420388;32;35055;-63
2023/03/26 01:01:27;;;;;;;0.40;0.40;;;;;;;11.28;50.58;98999.94;4412106;32;32892;-65
2023/03/26 01:03:57;;;;;;;0.30;0.30;;;;;;;11.55;49.54;99006.47;4409687;32;33538;-63
2023/03/26 01:06:40;;;;;;;0.40;0.40;;;;;;;11.25;50.98;99005.56;4412353;32;33407;-61
2023/03/26 01:09:20;;;;;;;0.30;0.30;;;;;;;11.46;49.80;99001.94;4406169;32;32604;-60
2023/03/26 01:11:48;;;;;;;0.40;0.40;;;;;;;11.46;50.20;99010.84;4419487;32;33751;-61
2023/03/26 01:14:20;;;;;;;0.50;0.50;;;;;;;11.60;49.69;99015.81;4418843;32;34202;-60
2023/03/26 01:16:51;;;;;;;0.40;0.40;;;;;;;11.46;49.14;99015.34;4404719;32;33088;-61
2023/03/26 01:19:43;;;;;;;0.40;0.40;;;;;;;11.58;49.40;99009.72;4420861;32;35707;-60
2023/03/26 01:22:15;;;;;;;0.40;0.40;;;;;;;11.30;50.03;99015.88;4419334;32;33702;-61
2023/03/26 01:24:47;;;;;;;0.95;0.95;;;;;;;11.37;49.18;99011.69;4413322;32;34593;-62
2023/03/26 01:27:34;;;;;;;0.60;0.60;;;;;;;11.10;50.01;99017.66;4417654;32;33370;-60
2023/03/26 01:30:19;;;;;;;0.40;0.40;;;;;;;11.16;49.80;99025.13;4404203;32;33668;-63
2023/03/26 01:33:18;;;;;;;0.50;0.50;;;;;;;11.44;48.88;99023.53;4404262;32;33981;-61
2023/03/26 01:36:04;;;;;;;0.50;0.50;;;;;;;11.01;50.34;99021.12;4404864;32;35875;-63
2023/03/26 01:38:51;;;;;;;0.50;0.50;;;;;;;11.48;49.14;99024.94;4410229;32;33385;-64
2023/03/26 01:41:44;;;;;;;0.68;0.68;;;;;;;11.58;48.65;99017.75;4419402;32;34677;-61
2023/03/26 01:44:20;;;;;;;0.50;0.50;;;;;;;11.02;49.98;99020.16;4396125;32;35949;-61
2023/03/26 01:46:49;;;;;;;0.45;0.45;;;;;;;11.79;48.16;99014.97;4421756;32;33881;-62
2023/03/26 01:49:17;;;;;;;0.68;0.68;;;;;;;11.87;48.08;99011.63;4415974;32;33215;-61
2023/03/26 01:51:44;;;;;;;0.40;0.40;;;;;;;11.95;47.31;99017.13;4423634;32;33653;-62
2023/03/26 01:54:19;;;;;;;0.50;0.50;;;;;;;11.91;47.64;99012.16;4416844;32;33927;-61
2023/03/26 01:56:49;;;;;;;0.62;0.45;;;;;;;12.22;46.73;99015.56;4417070;32;33936;-61
2023/03/26 01:59:38;;;;;;;0.50;0.50;;;;;;;12.34;46.19;99017.94;4402444;32;32964;-63
2023/03/26 02:02:12;;;;;;;0.47;0.47;;;;;;;12.28;46.66;99023.03;4401406;32;32781;-61
2023/03/26 02:04:52;;;;;;;0.62;0.60;;;;;;;12.15;46.90;99027.84;4405239;32;34081;-60
2023/03/26 02:07:36;;;;;;;0.55;0.55;;;;;;;12.32;46.46;99024.44;4416479;32;35107;-62
2023/03/26 02:10:20;;;;;;;0.98;0.65;;;;;;;12.26;45.97;99028.56;4414072;32;33230;-60
2023/03/26 02:12:48;;;;;;;0.85;0.85;;;;;;;11.95;46.82;99027.00;4396842;32;33471;-60
2023/03/26 02:15:16;;;;;;;0.40;0.40;;;;;;;12.18;46.29;99039.16;4395803;32;33893;-60
2023/03/26 02:17:43;;;;;;;0.40;0.40;;;;;;;12.32;46.06;99027.13;4416772;32;32140;-61
2023/03/26 02:20:13;;;;;;;0.50;0.50;;;;;;;12.42;45.65;99035.16;4416708;32;33380;-61
2023/03/26 02:22:44;;;;;;;0.37;0.37;;;;;;;12.31;45.94;99038.84;4418855;32;33664;-61
2023/03/26 02:25:18;;;;;;;0.55;0.55;;;;;;;12.32;45.76;99037.84;4414369;32;34207;-60
2023/03/26 02:27:47;;;;;;;0.50;0.50;;;;;;;12.29;46.04;99035.44;4414598;32;33707;-64
2023/03/26 02:30:18;;;;;;;0.30;0.30;;;;;;;12.59;45.17;99034.44;4417531;32;33855;-61
2023/03/26 02:32:46;;;;;;;2.60;1.10;;;;;;;12.63;44.97;99038.50;4419039;32;33313;-61
2023/03/26 02:35:14;;;;;;;0.70;0.60;;;;;;;12.82;44.63;99024.19;4416065;32;33842;-64
2023/03/26 02:37:45;;;;;;;0.65;0.65;;;;;;;12.53;45.46;99029.62;4417296;32;33489;-61
2023/03/26 02:40:13;;;;;;;0.47;0.47;;;;;;;12.71;44.48;99021.66;4417533;32;33347;-61
2023/03/26 02:42:41;;;;;;;0.40;0.40;;;;;;;12.84;44.19;99014.16;4417107;32;33777;-61
2023/03/26 02:45:09;;;;;;;0.43;0.43;;;;;;;12.78;44.49;99014.75;4416209;32;33772;-64
2023/03/26 02:47:38;;;;;;;0.50;0.50;;;;;;;12.90;44.03;99018.06;4414722;32;32452;-61
2023/03/26 02:50:08;;;;;;;0.30;0.30;;;;;;;12.93;43.99;99009.72;4414389;32;33130;-59
2023/03/26 02:52:37;;;;;;;0.65;0.57;;;;;;;13.03;43.77;98995.28;4414711;32;34649;-61
2023/03/26 02:55:06;;;;;;;0.30;0.30;;;;;;;13.00;43.68;99000.94;4416598;32;34827;-60
2023/03/26 02:57:33;;;;;;;0.90;0.65;;;;;;;12.94;43.69;98993.47;4415569;32;33723;-61
2023/03/26 03:00:07;;;;;;;0.47;0.47;;;;;;;13.02;43.51;99001.63;4415900;32;33769;-61
2023/03/26 03:02:38;;;;;;;0.60;0.60;;;;;;;12.74;44.23;99000.72;4413313;32;33591;-62
2023/03/26 03:05:07;;;;;;;1.00;0.65;;;;;;;12.62;44.38;98996.56;4417310;32;34410;-61
2023/03/26 03:07:36;;;;;;;0.30;0.30;;;;;;;12.86;43.82;99001.41;4416261;32;33580;-61
2023/03/26 03:10:07;;;;;;;0.52;0.52;;;;;;;13.08;43.19;99002.87;4412805;32;33025;-63
2023/03/26 03:12:37;;;;;;;0.50;0.50;;;;;;;13.12;43.02;98992.69;4408156;32;34325;-61
2023/03/26 03:15:05;;;;;;;0.65;0.55;;;;;;;13.16;42.97;98991.38;4426307;32;33967;-61
2023/03/26 03:17:32;;;;;;;2.25;1.77;;;;;;;12.98;43.32;98994.03;4421356;32;34145;-66
2023/03/26 03:20:00;;;;;;;0.55;0.55;;;;;;;12.89;43.65;98995.75;4417063;32;33179;-62
2023/03/26 03:22:28;;;;;;;2.17;0.60;;;;;;;12.61;44.18;99002.06;4418199;32;34716;-64
2023/03/26 03:24:58;;;;;;;0.70;0.60;;;;;;;12.92;43.45;99005.34;4417705;32;34933;-62
2023/03/26 03:27:26;;;;;;;0.93;0.70;;;;;;;12.96;43.26;99009.44;4417590;32;33890;-61
2023/03/26 03:29:54;;;;;;;0.30;0.30;;;;;;;12.63;44.20;99010.81;4418237;32;34582;-64
2023/03/26 03:32:23;;;;;;;0.50;0.50;;;;;;;12.91;43.46;98999.12;4418950;32;32750;-61
2023/03/26 03:34:51;;;;;;;2.17;1.00;;;;;;;12.57;44.64;99001.50;4418820;32;33996;-60
2023/03/26 03:37:19;;;;;;;1.45;0.65;;;;;;;12.62;44.00;98991.19;4417327;32;35019;-63
2023/03/26 03:39:47;;;;;;;0.50;0.50;;;;;;;13.10;42.86;98991.97;4416217;32;33160;-62
2023/03/26 03:42:15;;;;;;;0.50;0.50;;;;;;;13.16;42.62;99003.00;4417763;32;34889;-63
2023/03/26 03:44:43;;;;;;;0.65;0.65;;;;;;;13.11;42.92;99010.63;4418309;32;35019;-62
2023/03/26 03:47:12;;;;;;;1.65;1.48;;;;;;;13.13;42.76;99007.78;4414809;32;35652;-61
2023/03/26 03:49:40;;;;;;;2.72;1.37;;;;;;;12.57;44.27;99012.25;4420025;32;33697;-61
2023/03/26 03:52:08;;;;;;;1.58;1.48;;;;;;;12.99;43.09;99009.97;4418593;32;34997;-61
2023/03/26 03:54:36;;;;;;;1.45;1.05;;;;;;;12.80;43.45;99012.75;4415723;32;33636;-65
2023/03/26 03:57:04;;;;;;;3.30;1.10;;;;;;;13.00;42.94;99019.75;4412810;32;33875;-61
2023/03/26 03:59:32;;;;;;;0.62;0.50;;;;;;;12.93;43.19;99012.41;4419211;32;32269;-61
2023/03/26 04:02:02;;;;;;;0.50;0.50;;;;;;;12.50;44.28;99021.88;4416075;32;33994;-62
2023/03/26 04:04:31;;;;;;;0.90;0.77;;;;;;;12.99;43.13;99025.25;4414386;32;33595;-60
2023/03/26 04:06:59;;;;;;;0.62;0.62;;;;;;;13.08;42.87;99024.38;4416581;32;33666;-64
2023/03/26 04:09:27;;;;;;;0.55;0.50;;;;;;;13.06;42.77;99026.34;4416303;32;34338;-62
2023/03/26 04:11:55;;;;;;;1.45;0.68;;;;;;;13.02;42.91;99033.00;4417046;32;34705;-60
2023/03/26 04:14:24;;;;;;;0.52;0.50;;;;;;;13.07;42.69;99036.12;4416299;32;34113;-61
2023/03/26 04:16:53;;;;;;;0.50;0.50;;;;;;;12.98;42.93;99028.94;4415301;32;33700;-61
2023/03/26 04:19:22;;;;;;;0.85;0.65;;;;;;;13.02;42.79;99023.13;4417893;32;33226;-63
2023/03/26 04:21:49;;;;;;;0.55;0.45;;;;;;;13.04;42.77;99028.34;4420717;32;33811;-61
2023/03/26 04:24:19;;;;;;;0.50;0.50;;;;;;;12.85;43.02;99023.06;4418332;32;33934;-61
2023/03/26 04:26:49;;;;;;;0.80;0.80;;;;;;;12.82;43.11;99019.66;4417018;32;34960;-63
2023/03/26 04:29:20;;;;;;;1.45;0.60;;;;;;;12.83;42.94;99018.66;4418691;32;32076;-63
2023/03/26 04:31:49;;;;;;;0.60;0.60;;;;;;;12.84;42.97;99024.91;4418020;32;33902;-60
2023/03/26 04:34:22;;;;;;;0.93;0.85;;;;;;;12.68;43.40;99024.63;4402691;32;34831;-60
2023/03/26 04:36:53;;;;;;;0.62;0.62;;;;;;;12.63;43.54;99022.41;4418222;32;35411;-60
2023/03/26 04:39:22;;;;;;;1.48;0.75;;;;;;;12.64;43.48;99028.62;4418734;32;34518;-62
2023/03/26 04:41:54;;;;;;;0.88;0.68;;;;;;;12.71;43.15;99021.66;4404084;32;33826;-61
2023/03/26 04:44:21;;;;;;;0.93;0.82;;;;;;;12.52;43.65;99023.44;4418320;32;33913;-61
2023/03/26 04:46:51;;;;;;;2.15;1.55;;;;;;;12.57;43.43;99041.78;4423621;32;34706;-61
2023/03/26 04:49:19;;;;;;;3.42;1.95;;;;;;;12.16;44.50;99033.06;4416414;32;33968;-61
2023/03/26 04:51:47;;;;;;;1.83;1.55;;;;;;;12.20;44.19;99028.25;4418333;32;32956;-62
2023/03/26 04:54:19;;;;;;;2.72;1.95;;;;;;;11.98;44.80;99032.94;4404291;32;33756;-60
2023/03/26 04:56:57;;;;;;;1.90;1.30;;;;;;;12.24;44.19;99032.37;4390526;32;33096;-61
2023/03/26 04:59:33;;;;;;;3.30;1.45;;;;;;;12.41;44.01;99034.31;4415714;32;33114;-62
2023/03/26 05:02:04;;;;;;;1.35;1.25;;;;;;;12.66;43.46;99027.50;4411889;32;34742;-65
2023/03/26 05:04:35;;;;;;;1.08;0.90;;;;;;;12.87;43.15;99035.31;4415433;32;34598;-61
2023/03/26 05:07:03;;;;;;;1.55;0.98;;;;;;;12.81;43.31;99025.19;4418813;32;33792;-61
2023/03/26 05:09:32;;;;;;;1.55;1.12;;;;;;;12.94;43.05;99033.75;4418969;32;33323;-61
2023/03/26 05:12:01;;;;;;;1.60;1.08;;;;;;;13.04;43.05;99033.72;4415215;32;33525;-63
2023/03/26 05:14:35;;;;;;;0.90;0.82;;;;;;;13.14;42.99;99036.38;4419674;32;31244;-61
2023/03/26 05:17:04;;;;;;;1.20;1.10;;;;;;;13.25;42.86;99036.19;4414337;32;34937;-61
2023/03/26 05:19:32;;;;;;;0.40;0.40;;;;;;;13.27;43.25;99032.37;4404280;32;34124;-61
2023/03/26 05:22:00;;;;;;;1.52;1.42;;;;;;;13.33;43.94;99043.53;4416119;32;32652;-63
2023/03/26 05:24:27;;;;;;;1.33;1.02;;;;;;;13.54;43.20;99037.88;4422236;32;35768;-61
2023/03/26 05:26:56;;;;;;;1.12;0.95;;;;;;;12.38;44.96;99039.97;4415562;32;35169;-61
2023/03/26 05:29:23;;;;;;;7.47;1.55;;;;;;;13.05;43.71;99040.78;4419114;32;33340;-63
2023/03/26 05:31:51;;;;;;;2.83;1.27;;;;;;;13.18;43.40;99037.75;4411038;32;32648;-60
2023/03/26 05:34:19;;;;;;;1.48;1.02;;;;;;;13.37;43.27;99032.31;4419038;32;33583;-61
2023/03/26 05:36:47;;;;;;;2.28;1.48;;;;;;;13.47;43.09;99025.03;4417881;32;33768;-61
2023/03/26 05:39:16;;;;;;;1.83;1.17;;;;;;;13.58;42.58;99028.50;4417927;32;33128;-61
2023/03/26 05:41:45;;;;;;;1.70;0.85;;;;;;;13.68;42.55;99023.94;4419596;32;32625;-61
2023/03/26 05:44:12;;;;;;;1.95;1.23;;;;;;;13.72;42.64;99022.62;4418017;32;33830;-60
2023/03/26 05:46:39;;;;;;;0.68;0.68;;;;;;;13.80;42.48;99022.69;4418653;32;34866;-61
2023/03/26 05:49:09;;;;;;;1.67;1.33;;;;;;;13.82;42.52;99015.31;4421882;32;33740;-61
2023/03/26 05:51:37;;;;;;;0.68;0.62;;;;;;;13.87;42.86;99022.97;4416563;32;35088;-63
2023/03/26 05:54:07;;;;;;;1.33;0.95;;;;;;;14.01;42.17;99022.41;4417917;32;33780;-60
2023/03/26 05:56:37;;;;;;;1.58;1.40;;;;;;;14.06;42.11;99020.09;4413480;32;33512;-61
2023/03/26 05:59:07;;;;;;;1.67;0.85;;;;;;;14.08;42.25;99018.09;4415909;32;33329;-61
2023/03/26 06:01:36;;;;;;;1.85;1.40;;;;;;;14.11;42.21;99022.31;4416952;32;34914;-60
2023/03/26 06:04:04;;;;;;;1.65;0.85;;;;;;;13.78;43.00;99024.72;4413801;32;32701;-61
2023/03/26 06:06:34;;;;;;;1.48;0.50;;;;;;;14.06;42.37;99013.84;4426448;32;32904;-60
2023/03/26 06:09:03;;;;;;;2.37;1.50;;;;;;;14.32;41.56;99011.25;4418887;32;33255;-63
2023/03/26 06:11:31;;;;;;;2.67;0.93;;;;;;;14.55;40.45;99017.81;4413026;32;33603;-61
2023/03/26 06:13:59;;;;;;;0.75;0.50;;;;;;;14.53;41.64;99018.97;4418167;32;35464;-61
2023/03/26 06:16:27;;;;;;;1.75;0.70;;;;;;;14.44;41.03;99016.22;4417035;32;34429;-61
2023/03/26 06:18:55;;;;;;;0.98;0.77;;;;;;;14.61;41.64;99019.91;4416468;32;34602;-61
2023/03/26 06:21:25;;;;;;;1.90;0.85;;;;;;;15.08;39.99;99016.78;4412847;32;33729;-60
2023/03/26 06:23:54;;;;;;;3.65;0.85;;;;;;;15.27;39.72;99015.69;4419263;32;33911;-61
2023/03/26 06:26:25;;;;;;;2.12;0.85;;;;;;;15.07;40.89;99011.56;4415622;32;34821;-63
2023/03/26 06:28:53;;;;;;;0.52;0.52;;;;;;;15.56;39.32;99027.91;4408364;32;34286;-62
2023/03/26 06:31:20;;;;;;;1.48;0.95;;;;;;;15.67;38.79;99021.44;4414558;32;35068;-61
2023/03/26 06:33:48;;;;;;;4.03;1.73;;;;;;;16.09;38.82;99033.97;4419875;32;34045;-62
2023/03/26 06:36:16;;;;;;;0.93;0.73;;;;;;;16.40;38.45;99028.72;4415394;32;33881;-62
2023/03/26 06:38:47;;;;;;;3.50;0.55;;;;;;;16.68;38.52;99031.94;4421158;32;34171;-61
2023/03/26 06:41:15;;;;;;;3.08;1.12;;;;;;;17.97;34.93;99023.50;4419322;32;34542;-61
2023/03/26 06:43:43;;;;;;;0.30;0.30;;;;;;;19.28;33.22;99022.31;4418091;32;34082;-62
2023/03/26 06:46:12;;;;;;;1.35;0.47;;;;;;;19.94;30.98;99019.59;4420565;32;34884;-61
2023/03/26 06:48:41;;;;;;;2.35;0.62;;;;;;;19.40;32.42;99015.38;4419835;32;34361;-64
2023/03/26 06:51:11;;;;;;;0.70;0.45;;;;;;;19.06;32.98;99022.22;4420311;32;33195;-61
2023/03/26 06:53:40;;;;;;;2.35;0.88;;;;;;;18.68;33.44;99024.09;4414065;32;37064;-63
2023/03/26 06:56:08;;;;;;;1.52;0.82;;;;;;;18.25;33.90;99031.94;4419017;32;32809;-61
2023/03/26 06:58:36;;;;;;;1.30;0.68;;;;;;;18.33;34.24;99034.59;4419461;32;31283;-61
2023/03/26 07:01:16;;;;;;;1.67;0.88;;;;;;;18.04;34.38;99031.75;4416965;32;32273;-62
2023/03/26 07:03:57;;;;;;;0.65;0.50;;;;;;;17.86;34.83;99035.59;4421032;32;32892;-62
2023/03/26 07:06:52;;;;;;;3.67;0.97;;;;;;;16.98;35.59;99036.62;4420762;32;35241;-64
2023/03/26 07:09:29;;;;;;;5.20;1.15;;;;;;;17.14;35.53;99034.88;4416091;32;34629;-62
2023/03/26 07:11:58;;;;;;;3.40;1.55;;;;;;;17.16;35.43;99033.69;4413335;32;32274;-61
2023/03/26 07:14:29;;;;;;;4.40;1.30;;;;;;;15.14;38.29;99034.16;4422431;32;33381;-61
2023/03/26 07:17:00;;;;;;;0.95;0.73;;;;;;;14.31;41.31;99039.13;4421409;32;33647;-60
2023/03/26 07:19:28;;;;;;;3.50;1.10;;;;;;;15.34;39.92;99043.72;4420409;32;33241;-60
2023/03/26 07:21:56;;;;;;;3.60;1.15;;;;;;;14.64;41.29;99040.28;4419226;32;34964;-60
2023/03/26 07:24:25;;;;;;;0.62;0.60;;;;;;;14.84;41.17;99035.53;4422054;32;32565;-61
2023/03/26 07:27:06;;;;;;;1.12;0.70;;;;;;;15.02;40.55;99038.13;4420035;32;33727;-61
2023/03/26 07:29:44;;;;;;;0.62;0.50;;;;;;;15.27;40.25;99037.25;4405262;32;33179;-61
2023/03/26 07:32:22;;;;;;;0.55;0.50;;;;;;;15.73;39.60;99032.41;4407520;32;35164;-60
2023/03/26 07:35:02;;;;;;;1.05;0.82;;;;;;;15.70;39.62;99035.44;4420472;32;35482;-60
2023/03/26 07:37:39;;;;;;;1.27;0.75;;;;;;;14.92;40.56;99035.56;4420301;32;32370;-60
2023/03/26 07:40:47;;;;;;;0.77;0.68;;;;;;;15.12;41.43;99039.72;4405131;32;34395;-60
2023/03/26 07:43:45;;;;;;;1.25;0.70;;;;;;;16.06;39.96;99032.44;4415311;32;34865;-60
2023/03/26 07:46:13;;;;;;;;;;;;;;;15.20;41.39;99036.22;4385676;32;34113;-60
2023/03/26 07:48:48;;;;;;;0.93;0.88;;;;;;;15.68;40.51;99037.44;4428711;32;34804;-61
2023/03/26 07:51:17;;;;;;;0.47;0.43;;;;;;;15.84;40.51;99037.47;4416966;32;34311;-63
2023/03/26 07:53:45;;;;;;;0.45;0.45;;;;;;;15.73;40.42;99036.94;4418622;32;33928;-60
2023/03/26 07:56:16;;;;;;;1.08;0.88;;;;;;;15.43;41.51;99043.72;4421532;32;33674;-60
2023/03/26 07:59:16;;;;;;;1.70;0.82;;;;;;;15.38;41.28;99039.66;4406010;32;33022;-63
2023/03/26 08:02:18;;;;;;;6.60;1.33;;;;;;;15.33;41.50;99035.75;4397707;32;33458;-63
2023/03/26 08:04:52;;;;;;;1.08;0.68;;;;;;;14.95;43.02;99034.41;4418797;32;32795;-63
2023/03/26 08:07:23;;;;;;;0.82;0.55;;;;;;;15.86;41.62;99034.63;4418941;32;34101;-62
2023/03/26 08:10:16;;;;;;;3.10;0.93;;;;;;;15.74;41.65;99030.53;4426767;32;34446;-62
2023/03/26 08:13:11;;;;;;;1.90;1.35;;;;;;;15.09;41.40;99036.50;4421549;32;33345;-59
2023/03/26 08:15:56;;;;;;;2.50;0.50;;;;;;;15.58;40.69;99026.75;4409274;32;35444;-61
2023/03/26 08:18:43;;;;;;;0.68;0.62;;;;;;;14.79;41.49;99037.84;4417294;32;33796;-60
2023/03/26 08:21:16;;;;;;;0.65;0.40;;;;;;;14.96;40.98;99028.88;4419284;32;33941;-61
2023/03/26 08:24:11;;;;;;;3.30;1.48;;;;;;;15.35;39.88;99026.50;4417998;32;32243;-61
2023/03/26 08:26:44;;;;;;;0.50;0.50;;;;;;;15.35;39.50;99021.12;4407144;32;33769;-62
2023/03/26 08:29:20;;;;;;;1.55;0.55;;;;;;;15.68;38.75;99023.94;4415458;32;34151;-60
2023/03/26 08:31:48;;;;;;;0.55;0.50;;;;;;;16.07;38.36;99013.38;4406288;32;34717;-60
2023/03/26 08:34:16;;;;;;;2.28;1.33;;;;;;;16.04;38.09;99016.41;4405139;32;33265;-60
2023/03/26 08:36:43;;;;;;;0.55;0.50;;;;;;;15.21;39.00;99010.94;4420450;32;34705;-61
2023/03/26 08:39:11;;;;;;;0.43;0.43;;;;;;;15.65;38.54;99012.63;4419510;32;33787;-63
2023/03/26 08:42:00;;;;;;;0.65;0.60;;;;;;;15.98;37.83;99014.38;4420946;32;33993;-60
2023/03/26 08:44:57;;;;;;;1.90;1.08;;;;;;;15.94;37.78;99007.63;4414466;32;33115;-60
2023/03/26 08:47:58;;;;;;;10.75;0.75;;;;;;;15.37;38.41;99019.09;4416385;32;33968;-60
2023/03/26 08:50:50;;;;;;;2.92;1.75;;;;;;;14.77;38.78;99010.22;4403302;32;33058;-60
2023/03/26 08:53:38;;;;;;;0.40;0.40;;;;;;;14.53;39.00;99003.66;4417772;32;35177;-60
2023/03/26 08:56:25;;;;;;;1.85;0.77;;;;;;;15.79;36.77;99003.88;4420038;32;32410;-60
2023/03/26 08:59:24;;;;;;;1.35;0.57;;;;;;;15.01;38.31;99004.97;4419303;32;34992;-61
2023/03/26 09:02:30;;;;;;;1.27;0.50;;;;;;;14.33;40.42;99008.38;4418997;32;33902;-60
2023/03/26 09:05:26;;;;;;;2.08;1.40;;;;;;;15.45;38.75;99004.81;4418153;32;33818;-63
2023/03/26 09:08:17;;;;;;;0.70;0.60;;;;;;;15.57;38.77;99003.50;4405537;32;33232;-60
2023/03/26 09:11:29;;;;;;;1.08;0.73;;;;;;;15.06;39.52;99001.78;4405451;32;34511;-61
2023/03/26 09:14:26;;;;;;;0.55;0.40;;;;;;;15.22;38.88;98999.16;4398824;32;35150;-61
2023/03/26 09:17:12;;;;;;;1.25;0.50;;;;;;;15.89;37.83;98990.25;4419415;32;35068;-61
2023/03/26 09:19:42;;;;;;;;;;;;;;;15.79;37.48;98993.09;4412272;32;33426;-61
2023/03/26 09:22:55;;;;;;;0.82;0.62;;;;;;;15.03;38.04;98994.03;4419070;32;34138;-62
2023/03/26 09:25:47;;;;;;;2.33;0.82;;;;;;;15.17;38.61;98996.09;4419660;32;35227;-60
2023/03/26 09:28:31;;;;;;;0.80;0.35;;;;;;;15.54;38.82;98990.34;4417497;32;33552;-60
2023/03/26 09:31:32;;;;;;;1.25;0.77;;;;;;;15.61;39.33;98985.97;4403683;32;33058;-60
2023/03/26 09:34:31;;;;;;;5.03;0.80;;;;;;;16.35;38.07;98986.03;4411719;32;33817;-61
2023/03/26 09:37:25;;;;;;;0.55;0.55;;;;;;;16.17;38.76;98977.28;4416249;32;32802;-62
2023/03/26 09:40:11;;;;;;;1.10;0.75;;;;;;;16.26;39.29;98970.84;4417020;32;34997;-60
2023/03/26 09:42:51;;;;;;;0.98;0.50;;;;;;;16.41;38.49;98969.16;4419692;32;33625;-61
2023/03/26 09:45:34;;;;;;;0.65;0.52;;;;;;;16.38;38.34;98964.09;4418884;32;35157;-60
2023/03/26 09:48:31;;;;;;;0.80;0.45;;;;;;;16.37;38.21;98961.56;4420777;32;35028;-60
2023/03/26 09:51:37;;;;;;;0.47;0.47;;;;;;;16.81;38.02;98966.56;4408160;32;33397;-60
2023/03/26 09:54:32;;;;;;;1.25;0.85;;;;;;;17.14;37.29;98957.34;4394445;32;33206;-61
2023/03/26 09:57:19;;;;;;;1.10;0.68;;;;;;;17.19;37.44;98943.28;4413374;32;34797;-60
2023/03/26 10:00:03;;;;;;;2.10;0.75;;;;;;;17.41;37.34;98928.13;4419920;32;34966;-62
2023/03/26 10:02:44;;;;;;;0.40;0.40;;;;;;;17.43;36.87;98917.94;4414481;32;32721;-61
2023/03/26 10:05:25;;;;;;;1.12;0.88;;;;;;;17.82;35.57;98914.34;4415004;32;33460;-62
2023/03/26 10:08:09;;;;;;;0.98;0.85;;;;;;;17.79;35.72;98918.25;4405855;32;33771;-60
2023/03/26 10:10:42;;;;;;;1.85;0.65;;;;;;;17.59;36.82;98922.41;4406264;32;34037;-61
2023/03/26 10:13:09;;;;;;;1.55;0.85;;;;;;;16.75;39.79;98941.06;4417719;32;33510;-61
2023/03/26 10:15:47;;;;;;;2.55;0.93;;;;;;;16.85;40.02;98941.72;4417001;32;34277;-61
2023/03/26 10:18:30;;;;;;;1.75;0.95;;;;;;;17.12;42.43;98932.31;4417339;32;34402;-60
2023/03/26 10:21:23;;;;;;;11.77;1.05;;;;;;;17.26;43.44;98944.25;4418741;32;33886;-62
2023/03/26 10:24:03;;;;;;;0.70;0.50;;;;;;;16.44;46.43;98941.81;4411112;32;33716;-61
2023/03/26 10:27:06;;;;;;;3.12;0.62;;;;;;;16.62;46.51;98929.94;4414784;32;33549;-61
2023/03/26 10:29:43;;;;;;;0.85;0.62;;;;;;;16.70;46.30;98925.38;4362225;32;33995;-61
2023/03/26 10:32:43;;;;;;;1.12;0.75;;;;;;;16.72;46.67;98911.66;4397338;32;32822;-61
2023/03/26 10:35:18;;;;;;;1.92;1.10;;;;;;;17.20;46.17;98909.78;4393328;32;33811;-63
2023/03/26 10:37:57;;;;;;;3.83;1.55;;;;;;;17.45;47.29;98905.09;4414761;32;34279;-61
2023/03/26 10:41:03;;;;;;;3.30;1.45;;;;;;;17.57;47.09;98892.84;4413213;32;35425;-61
2023/03/26 10:43:56;;;;;;;2.05;0.85;;;;;;;17.96;44.24;98893.75;4399022;32;34098;-62
2023/03/26 10:46:46;;;;;;;3.30;1.15;;;;;;;18.17;43.52;98874.94;4402650;32;34161;-65
2023/03/26 10:49:32;;;;;;;2.30;1.45;;;;;;;18.56;42.33;98876.56;4415378;32;32629;-62
2023/03/26 10:52:05;;;;;;;2.35;0.85;;;;;;;18.69;41.93;98879.44;4413164;32;33081;-63
2023/03/26 10:54:57;;;;;;;2.42;1.50;;;;;;;18.40;41.44;98874.88;4405168;32;33942;-63
2023/03/26 10:57:36;;;;;;;4.70;2.05;;;;;;;18.49;39.98;98872.87;4416117;32;35427;-64
2023/03/26 11:00:14;;;;;;;2.92;1.27;;;;;;;18.45;40.55;98863.47;4397573;32;32123;-61
2023/03/26 11:03:10;;;;;;;0.85;0.55;;;;;;;18.01;41.23;98866.94;4415759;32;34894;-64
2023/03/26 11:06:06;;;;;;;5.72;1.20;;;;;;;18.05;41.51;98852.88;4391256;32;33760;-61
2023/03/26 11:08:47;;;;;;;8.27;4.10;;;;;;;18.06;41.70;98851.00;4415644;32;32947;-62
2023/03/26 11:11:37;;;;;;;12.02;6.32;;;;;;;18.22;41.24;98850.00;4402547;32;33229;-64
2023/03/26 11:14:31;;;;;;;2.47;1.48;;;;;;;18.27;40.94;98842.16;4415004;32;34734;-62
2023/03/26 11:17:42;;;;;;;12.35;5.57;;;;;;;18.03;40.62;98824.28;4396786;32;32744;-66
2023/03/26 11:20:16;;;;;;;11.90;4.80;;;;;;;18.09;40.32;98824.41;4414108;32;33590;-62
2023/03/26 11:23:06;;;;;;;2.78;1.30;;;;;;;18.16;41.08;98824.50;4401997;32;33381;-60
2023/03/26 11:25:42;;;;;;;29.33;4.18;;;;;;;17.84;42.29;98812.97;4412392;32;32562;-62
2023/03/26 11:28:48;;;;;;;3.65;1.23;;;;;;;17.88;42.25;98822.41;4413908;32;33103;-62
2023/03/26 11:31:47;;;;;;;5.15;2.15;;;;;;;18.11;42.91;98810.69;4407298;32;32205;-62
2023/03/26 11:34:18;;;;;;;2.83;1.70;;;;;;;17.95;41.66;98814.41;4402453;32;33956;-62
2023/03/26 11:36:49;;;;;;;1.58;0.70;;;;;;;18.13;42.16;98803.19;4407785;32;33265;-63
2023/03/26 11:39:23;;;;;;;2.08;1.05;;;;;;;18.48;40.52;98798.91;4400152;32;34081;-61
2023/03/26 11:41:58;;;;;;;0.70;0.50;;;;;;;18.51;40.57;98781.44;4405883;32;32230;-61
2023/03/26 11:44:31;;;;;;;0.80;0.40;;;;;;;18.99;41.16;98770.97;4406020;32;33868;-63
2023/03/26 11:47:03;;;;;;;1.08;0.73;;;;;;;18.10;36.77;98769.19;4406539;32;179412;-61
2023/03/26 11:49:31;;;;;;;2.75;0.88;;;;;;;18.66;37.64;98766.00;4399483;32;35148;-61
2023/03/26 11:52:01;;;;;;;0.65;0.43;;;;;;;18.97;37.58;98756.75;4404326;32;34302;-64
2023/03/26 11:54:29;;;;;;;2.10;0.57;;;;;;;19.27;36.43;98752.91;4413929;32;31580;-61
2023/03/26 11:57:05;;;;;;;3.30;0.95;;;;;;;19.19;36.16;98749.47;4421540;32;33863;-63
2023/03/26 11:59:36;;;;;;;1.10;0.65;;;;;;;19.46;37.48;98732.41;4407139;32;36037;-61
2023/03/26 12:02:34;;;;;;;0.60;0.43;;;;;;;19.42;34.95;98732.97;4417256;32;33664;-61
2023/03/26 12:05:20;;;;;;;0.85;0.45;;;;;;;19.08;34.91;98729.13;4400766;32;34149;-61
2023/03/26 12:07:59;;;;;;;2.47;1.00;;;;;;;17.59;35.94;98720.34;4418718;32;34683;-64
2023/03/26 12:10:26;;;;;;;1.85;0.55;;;;;;;18.21;35.77;98719.16;4419987;32;34862;-64
2023/03/26 12:12:57;;;;;;;0.77;0.57;;;;;;;18.69;31.62;98710.56;4419329;32;35023;-62
2023/03/26 12:15:25;;;;;;;0.62;0.32;;;;;;;18.63;31.15;98704.03;4417428;32;34314;-64