Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:17;;;;;;;9.52;3.92;;;;;;;0.98;82.52;99910.78;6319811;28;20169;-71
2023/01/27 00:05:18;;;;;;;2.97;1.95;;;;;;;0.90;82.59;99907.53;6321414;28;20044;-77
2023/01/27 00:08:22;;;;;;;8.77;4.05;;;;;;;0.81;83.23;99910.34;6319945;28;20549;-72
2023/01/27 00:14:42;;;;;;;9.48;3.55;;;;;;;0.63;84.63;99901.31;6307594;28;20496;-72
2023/01/27 00:17:43;;;;;;;6.03;2.83;;;;;;;0.55;85.69;99900.66;6295786;28;20149;-71
2023/01/27 00:27:26;;;;;;;4.28;2.42;;;;;;;0.85;84.61;99908.56;6300618;28;20044;-71
2023/01/27 00:30:27;;;;;;;6.10;2.25;;;;;;;0.87;86.06;99901.66;6300625;28;20055;-71
2023/01/27 00:33:29;;;;;;;6.07;1.98;;;;;;;0.92;85.73;99894.66;6300720;28;20040;-77
2023/01/27 00:36:29;;;;;;;7.30;3.60;;;;;;;0.82;85.06;99893.19;6299576;28;20536;-71
2023/01/27 00:39:30;;;;;;;4.57;2.45;;;;;;;0.75;86.27;99887.38;6299066;28;20043;-71
2023/01/27 00:42:31;;;;;;;7.28;3.47;;;;;;;0.91;86.02;99893.00;6299468;28;20048;-77
2023/01/27 00:45:51;;;;;;;5.47;2.83;;;;;;;0.95;86.64;99884.34;6312161;28;20044;-77
2023/01/27 00:48:52;;;;;;;3.03;2.45;;;;;;;0.49;88.15;99882.81;6324265;28;20476;-77
2023/01/27 00:51:55;;;;;;;5.95;2.88;;;;;;;0.65;86.56;99879.03;6325505;28;20050;-77
2023/01/27 00:54:58;;;;;;;5.00;3.10;;;;;;;0.66;87.55;99879.84;6324370;28;20040;-77
2023/01/27 00:57:59;;;;;;;4.13;2.35;;;;;;;0.67;88.56;99884.97;6325457;28;20528;-77
2023/01/27 01:01:02;;;;;;;5.47;3.10;;;;;;;0.58;88.45;99878.31;6323971;28;20048;-71
2023/01/27 01:04:06;;;;;;;5.40;3.17;;;;;;;0.52;88.21;99877.63;6325062;28;20039;-71
2023/01/27 01:07:07;;;;;;;4.75;2.58;;;;;;;0.74;88.48;99880.53;6325474;28;20047;-77
2023/01/27 01:10:09;;;;;;;4.43;2.22;;;;;;;0.65;87.71;99875.63;6324942;28;20044;-71
2023/01/27 01:13:13;;;;;;;7.38;4.20;;;;;;;0.88;89.31;99880.22;6323726;28;20381;-77
2023/01/27 01:16:16;;;;;;;4.75;3.47;;;;;;;0.66;89.54;99875.59;6325096;28;20053;-77
2023/01/27 01:19:16;;;;;;;;;;;;;;;0.62;90.80;99870.53;6325336;28;20036;-77
2023/01/27 01:22:17;;;;;;;7.05;2.80;;;;;;;0.56;90.40;99866.41;6324752;28;19942;-72
2023/01/27 01:25:18;;;;;;;4.43;2.15;;;;;;;0.62;90.74;99860.25;6324517;28;20040;-72
2023/01/27 01:28:19;;;;;;;3.80;2.80;;;;;;;0.49;90.04;99857.97;6323383;28;20115;-78
2023/01/27 01:31:20;;;;;;;5.15;2.72;;;;;;;0.69;89.65;99857.53;6323450;28;20048;-77
2023/01/27 01:34:21;;;;;;;7.50;2.88;;;;;;;0.61;90.67;99851.72;6323519;28;20047;-77
2023/01/27 01:37:21;;;;;;;3.20;2.42;;;;;;;0.56;89.56;99846.72;6301188;28;20040;-71
2023/01/27 01:40:24;;;;;;;3.88;2.55;;;;;;;0.82;90.09;99846.97;6303647;28;20194;-71
2023/01/27 01:43:26;;;;;;;2.92;2.63;;;;;;;0.69;90.45;99834.41;6299969;28;20064;-77
2023/01/27 01:46:27;;;;;;;6.82;2.42;;;;;;;0.65;89.87;99824.25;6297665;28;20052;-71
2023/01/27 01:49:35;;;;;;;4.10;2.85;;;;;;;0.63;88.83;99837.13;6298339;28;20048;-71
2023/01/27 01:52:36;;;;;;;3.70;1.63;;;;;;;0.57;91.15;99824.44;6297520;28;20040;-71
2023/01/27 01:55:39;;;;;;;2.60;2.08;;;;;;;0.48;89.39;99822.09;6298887;28;20412;-78
2023/01/27 01:58:42;;;;;;;1.80;1.67;;;;;;;0.62;89.82;99820.06;6297506;28;20051;-71
2023/01/27 02:01:44;;;;;;;9.57;3.47;;;;;;;0.66;89.49;99834.50;6297667;28;20043;-71
2023/01/27 02:04:49;;;;;;;7.10;2.42;;;;;;;0.57;89.64;99829.56;6298495;28;20484;-77
2023/01/27 02:07:58;;;;;;;4.30;2.30;;;;;;;0.76;89.03;99837.66;6298686;28;20408;-78
2023/01/27 02:10:59;;;;;;;3.50;1.95;;;;;;;0.54;89.16;99835.63;6298665;28;20488;-77
2023/01/27 02:14:01;;;;;;;2.97;1.80;;;;;;;0.71;88.70;99831.81;6297455;28;20480;-77
2023/01/27 02:17:03;;;;;;;6.83;2.50;;;;;;;0.66;86.69;99834.50;6298537;28;20115;-77
2023/01/27 02:20:10;;;;;;;4.82;2.42;;;;;;;0.76;88.54;99835.09;6297243;28;20800;-77
2023/01/27 02:23:26;;;;;;;8.20;4.10;;;;;;;0.78;88.65;99821.38;6298190;28;20094;-72
2023/01/27 02:26:30;;;;;;;6.57;4.10;;;;;;;0.84;86.99;99829.78;6298229;28;20060;-71
2023/01/27 02:29:31;;;;;;;3.00;1.58;;;;;;;0.75;86.16;99818.03;6297955;28;20157;-71
2023/01/27 02:32:33;;;;;;;2.92;2.10;;;;;;;0.79;87.50;99805.06;6296725;28;20477;-71
2023/01/27 02:35:45;;;;;;;4.78;1.75;;;;;;;0.62;86.62;99802.06;6297714;28;20044;-71
2023/01/27 02:38:52;;;;;;;4.40;2.17;;;;;;;0.60;86.61;99807.25;6296566;28;20047;-77
2023/01/27 02:41:56;;;;;;;4.95;2.25;;;;;;;0.51;85.88;99806.59;6297485;28;20500;-78
2023/01/27 02:44:57;;;;;;;3.70;2.05;;;;;;;0.64;84.90;99797.75;6297709;28;20044;-78
2023/01/27 02:47:58;;;;;;;6.50;2.80;;;;;;;0.60;85.92;99802.09;6296635;28;20561;-71
2023/01/27 02:51:01;;;;;;;4.15;2.17;;;;;;;0.58;85.98;99788.47;6297021;28;20064;-71
2023/01/27 02:54:02;;;;;;;3.13;1.60;;;;;;;0.51;86.18;99788.63;6296712;28;20447;-72
2023/01/27 02:57:03;;;;;;;2.33;1.58;;;;;;;0.60;84.54;99791.84;6297168;28;20086;-71
2023/01/27 03:00:08;;;;;;;7.65;2.40;;;;;;;0.70;84.62;99789.03;6295800;28;20041;-71
2023/01/27 03:03:09;;;;;;;4.68;2.65;;;;;;;0.64;83.41;99784.91;6295931;28;20040;-71
2023/01/27 03:06:10;;;;;;;2.40;1.70;;;;;;;0.63;84.28;99770.38;6295849;28;20040;-71
2023/01/27 03:09:11;;;;;;;4.35;1.88;;;;;;;0.59;82.95;99777.28;6295628;28;20040;-71
2023/01/27 03:12:21;;;;;;;3.60;1.80;;;;;;;0.61;82.13;99754.16;6295779;28;20036;-71
2023/01/27 03:18:46;;;;;;;1.48;1.25;;;;;;;0.58;82.33;99749.13;6296907;28;20047;-71
2023/01/27 03:21:49;;;;;;;1.73;1.25;;;;;;;0.72;82.59;99756.44;6295577;28;20154;-78
2023/01/27 03:24:51;;;;;;;4.57;1.67;;;;;;;0.59;80.71;99748.22;6297483;28;20097;-77
2023/01/27 03:27:51;;;;;;;1.65;1.23;;;;;;;0.60;79.86;99762.75;6295183;28;20047;-71
2023/01/27 03:31:07;;;;;;;2.13;1.60;;;;;;;0.59;80.18;99761.06;6295758;28;20440;-77
2023/01/27 03:34:08;;;;;;;2.35;1.20;;;;;;;0.65;81.01;99753.19;6296667;28;20093;-71
2023/01/27 03:47:07;;;;;;;3.55;1.55;;;;;;;0.65;80.16;99748.06;6296456;28;20095;-78
2023/01/27 03:50:17;;;;;;;6.07;1.45;;;;;;;0.79;79.16;99753.69;6296375;28;20103;-77
2023/01/27 03:53:19;;;;;;;3.97;2.03;;;;;;;0.78;78.32;99740.88;6294353;28;20060;-78
2023/01/27 03:56:21;;;;;;;1.35;1.25;;;;;;;0.88;79.80;99742.31;6294934;28;20446;-71
2023/01/27 03:59:22;;;;;;;2.03;1.42;;;;;;;0.72;79.66;99734.19;6294510;28;20040;-71
2023/01/27 04:09:05;;;;;;;7.68;2.58;;;;;;;0.85;77.77;99729.56;6296420;28;20045;-72
2023/01/27 04:12:06;;;;;;;2.67;1.25;;;;;;;0.71;77.43;99723.97;6295070;28;20048;-77
2023/01/27 04:15:08;;;;;;;7.95;1.70;;;;;;;0.58;78.88;99719.13;6294663;28;20416;-71
2023/01/27 04:18:08;;;;;;;4.53;1.70;;;;;;;0.53;78.02;99715.00;6295677;28;20045;-71
2023/01/27 04:21:11;;;;;;;3.20;2.08;;;;;;;0.54;78.51;99722.66;6294410;28;20041;-77
2023/01/27 04:24:16;;;;;;;;;;;;;;;0.66;78.37;99728.34;6297771;28;20043;-77
2023/01/27 04:27:19;;;;;;;0.50;0.47;;;;;;;0.37;77.17;99712.81;6320724;28;20392;-71
2023/01/27 04:30:21;;;;;;;1.63;1.30;;;;;;;0.41;78.22;99716.13;6317552;28;20044;-78
2023/01/27 04:33:22;;;;;;;6.05;2.03;;;;;;;0.49;78.39;99710.81;6296146;28;20668;-71
2023/01/27 04:36:23;;;;;;;6.05;2.78;;;;;;;0.41;78.10;99711.00;6306210;28;20044;-77
2023/01/27 04:39:24;;;;;;;2.25;1.63;;;;;;;0.56;77.85;99715.75;6321310;28;20119;-71
2023/01/27 04:42:25;;;;;;;1.65;1.48;;;;;;;0.46;79.42;99704.03;6319360;28;20043;-71
2023/01/27 04:45:26;;;;;;;3.65;1.65;;;;;;;0.34;79.31;99712.03;6320356;28;20381;-71
2023/01/27 04:48:26;;;;;;;4.65;1.77;;;;;;;0.56;79.21;99722.63;6306630;28;20480;-78
2023/01/27 04:51:27;;;;;;;2.65;1.63;;;;;;;0.54;78.85;99720.09;6295435;28;20052;-71
2023/01/27 04:54:30;;;;;;;3.17;2.05;;;;;;;0.47;80.17;99710.00;6294222;28;20454;-71
2023/01/27 04:57:31;;;;;;;3.28;1.38;;;;;;;0.56;78.64;99715.75;6294268;28;20515;-71
2023/01/27 05:00:32;;;;;;;4.90;2.17;;;;;;;0.27;78.89;99706.22;6295182;28;20060;-77
2023/01/27 05:03:35;;;;;;;5.45;1.67;;;;;;;0.55;78.84;99720.94;6296531;28;20050;-77
2023/01/27 05:06:36;;;;;;;3.10;1.98;;;;;;;0.43;79.02;99721.22;6315470;28;20065;-71
2023/01/27 05:09:39;;;;;;;3.47;2.08;;;;;;;0.46;80.84;99713.47;6322007;28;20044;-71
2023/01/27 05:12:40;;;;;;;2.25;1.85;;;;;;;0.38;78.71;99700.81;6324977;28;20040;-78
2023/01/27 05:15:41;;;;;;;1.92;1.75;;;;;;;0.33;79.64;99707.78;6316431;28;20453;-71
2023/01/27 05:18:43;;;;;;;2.88;1.63;;;;;;;0.48;79.42;99712.53;6323698;28;20399;-78
2023/01/27 05:21:44;;;;;;;1.95;1.77;;;;;;;0.44;80.88;99715.22;6318093;28;20044;-78
2023/01/27 05:24:44;;;;;;;5.25;1.50;;;;;;;0.42;80.64;99707.56;6315378;28;20040;-71
2023/01/27 05:27:47;;;;;;;2.67;1.63;;;;;;;0.43;80.72;99708.41;6316867;28;20048;-71
2023/01/27 05:30:48;;;;;;;2.15;1.25;;;;;;;0.55;80.91;99714.06;6320561;28;20044;-77
2023/01/27 05:33:52;;;;;;;0.98;0.98;;;;;;;0.51;80.46;99707.31;6324730;28;20043;-77
2023/01/27 05:36:52;;;;;;;4.63;1.63;;;;;;;0.51;79.63;99711.63;6322255;28;20113;-70
2023/01/27 05:39:54;;;;;;;5.18;2.10;;;;;;;0.45;78.65;99707.47;6317544;28;20056;-77
2023/01/27 05:42:55;;;;;;;4.78;1.60;;;;;;;0.40;80.45;99701.63;6321906;28;20115;-71
2023/01/27 05:46:17;;;;;;;1.08;0.98;;;;;;;0.52;80.44;99705.63;6324251;28;20085;-70
2023/01/27 05:49:18;;;;;;;3.45;1.75;;;;;;;0.47;80.34;99703.16;6323900;28;20609;-70
2023/01/27 05:52:19;;;;;;;11.10;2.00;;;;;;;0.45;79.73;99701.50;6322443;28;20112;-70
2023/01/27 05:55:20;;;;;;;2.70;1.45;;;;;;;0.49;79.34;99701.38;6297848;28;20116;-77
2023/01/27 05:58:21;;;;;;;6.75;1.58;;;;;;;0.38;81.44;99698.25;6305758;28;20048;-77
2023/01/27 06:01:27;;;;;;;1.23;1.13;;;;;;;0.60;78.79;99704.53;6323503;28;20048;-70
2023/01/27 06:04:28;;;;;;;2.25;1.42;;;;;;;0.45;79.58;99698.94;6322340;28;20476;-70
2023/01/27 06:07:28;;;;;;;3.35;1.35;;;;;;;0.39;79.27;99689.66;6323700;28;20085;-77
2023/01/27 06:10:31;;;;;;;1.67;1.38;;;;;;;0.46;79.03;99706.59;6321841;28;20530;-70
2023/01/27 06:13:34;;;;;;;1.80;1.48;;;;;;;0.49;78.23;99688.53;6319519;28;20049;-77
2023/01/27 06:16:35;;;;;;;2.10;1.48;;;;;;;0.41;78.76;99687.91;6297620;28;20049;-70
2023/01/27 06:19:36;;;;;;;1.38;1.27;;;;;;;0.54;78.82;99696.16;6318675;28;20439;-77
2023/01/27 06:22:37;;;;;;;3.67;2.03;;;;;;;0.62;79.26;99694.22;6320776;28;20036;-70
2023/01/27 06:25:48;;;;;;;1.42;1.33;;;;;;;0.51;79.84;99694.47;6312680;28;20040;-70
2023/01/27 06:28:49;;;;;;;2.10;1.23;;;;;;;0.62;79.78;99703.63;6296774;28;20486;-77
2023/01/27 06:31:49;;;;;;;1.60;1.20;;;;;;;0.46;78.16;99696.34;6303721;28;20051;-77
2023/01/27 06:34:50;;;;;;;1.77;1.17;;;;;;;0.48;77.49;99694.56;6303591;28;20043;-77
2023/01/27 06:37:54;;;;;;;4.82;2.08;;;;;;;0.68;78.03;99694.06;6320083;28;20036;-70
2023/01/27 06:40:55;;;;;;;3.05;1.33;;;;;;;0.54;78.60;99699.56;6318479;28;20036;-71
2023/01/27 06:43:56;;;;;;;2.05;1.52;;;;;;;0.68;76.81;99698.34;6320237;28;20051;-77
2023/01/27 06:46:56;;;;;;;2.55;1.38;;;;;;;0.71;77.34;99704.25;6321464;28;20047;-77
2023/01/27 06:49:57;;;;;;;1.25;1.00;;;;;;;0.59;78.14;99700.25;6320493;28;20260;-71
2023/01/27 06:53:02;;;;;;;4.18;1.35;;;;;;;0.52;77.11;99693.63;6321383;28;20085;-77
2023/01/27 06:56:06;;;;;;;1.80;1.40;;;;;;;0.52;77.19;99697.91;6322324;28;20036;-77
2023/01/27 06:59:07;;;;;;;2.42;1.48;;;;;;;0.74;78.29;99698.19;6322134;28;20067;-77
2023/01/27 07:02:11;;;;;;;2.03;1.42;;;;;;;0.82;76.12;99703.13;6321233;28;20480;-77
2023/01/27 07:05:12;;;;;;;2.67;1.83;;;;;;;0.71;77.87;99695.72;6322303;28;20130;-77
2023/01/27 07:08:13;;;;;;;2.03;1.55;;;;;;;0.56;77.29;99704.66;6322136;28;20075;-70
2023/01/27 07:11:14;;;;;;;1.40;1.27;;;;;;;0.72;76.89;99705.09;6320755;28;20048;-71
2023/01/27 07:14:15;;;;;;;2.20;1.17;;;;;;;0.64;76.72;99692.47;6320567;28;20119;-71
2023/01/27 07:17:18;;;;;;;2.08;1.48;;;;;;;0.71;77.29;99701.69;6321640;28;20484;-70
2023/01/27 07:20:19;;;;;;;4.50;1.92;;;;;;;0.73;77.79;99706.78;6321943;28;20063;-70
2023/01/27 07:23:20;;;;;;;0.77;0.77;;;;;;;0.69;78.32;99700.03;6321448;28;20399;-70
2023/01/27 07:26:23;;;;;;;1.75;1.30;;;;;;;0.90;75.98;99709.72;6322135;28;20101;-77
2023/01/27 07:29:26;;;;;;;2.55;1.27;;;;;;;0.95;77.05;99715.59;6322188;28;20082;-70
2023/01/27 07:32:27;;;;;;;0.93;0.93;;;;;;;0.96;76.31;99711.31;6320090;28;20040;-70
2023/01/27 07:35:28;;;;;;;3.35;1.80;;;;;;;1.05;76.00;99718.78;6320070;28;20086;-71
2023/01/27 07:38:31;;;;;;;3.38;1.50;;;;;;;1.00;75.82;99710.34;6321272;28;20040;-70
2023/01/27 07:41:32;;;;;;;1.42;1.08;;;;;;;1.09;75.53;99724.66;6319891;28;20396;-77
2023/01/27 07:44:32;;;;;;;4.13;1.85;;;;;;;1.10;77.22;99727.19;6321230;28;20039;-77
2023/01/27 07:47:33;;;;;;;3.35;1.70;;;;;;;1.10;74.80;99731.50;6321143;28;20051;-77
2023/01/27 07:50:38;;;;;;;9.00;2.33;;;;;;;1.05;75.90;99734.19;6319899;28;20105;-70
2023/01/27 07:53:39;;;;;;;3.08;1.90;;;;;;;1.06;74.96;99733.28;6319868;28;20517;-70
2023/01/27 07:56:42;;;;;;;2.88;2.17;;;;;;;1.05;74.50;99726.47;6320914;28;20085;-77
2023/01/27 07:59:43;;;;;;;1.90;1.23;;;;;;;1.19;75.93;99728.66;6321341;28;20063;-70
2023/01/27 08:02:49;;;;;;;6.05;2.20;;;;;;;1.29;74.61;99742.09;6319683;28;20088;-76
2023/01/27 08:05:50;;;;;;;4.72;1.85;;;;;;;1.16;75.37;99742.44;6320446;28;20503;-77
2023/01/27 08:08:53;;;;;;;4.53;2.08;;;;;;;1.17;74.24;99757.00;6320019;28;20040;-77
2023/01/27 08:11:54;;;;;;;1.30;1.20;;;;;;;1.22;75.16;99753.44;6319658;28;20040;-77
2023/01/27 08:14:54;;;;;;;5.35;1.75;;;;;;;1.22;74.96;99749.16;6321290;28;20046;-77
2023/01/27 08:17:56;;;;;;;3.03;2.13;;;;;;;1.11;74.66;99751.16;6321286;28;20476;-77
2023/01/27 08:20:59;;;;;;;2.58;1.73;;;;;;;1.27;76.29;99749.00;6319828;28;20040;-77
2023/01/27 08:24:00;;;;;;;2.17;1.02;;;;;;;1.19;74.64;99741.50;6319680;28;20064;-77
2023/01/27 08:27:01;;;;;;;3.20;1.98;;;;;;;1.25;75.49;99738.75;6319919;28;20047;-77
2023/01/27 08:30:04;;;;;;;3.85;2.40;;;;;;;1.18;75.16;99738.09;6319945;28;20040;-77
2023/01/27 08:33:05;;;;;;;4.93;2.83;;;;;;;1.24;76.60;99749.94;6321195;28;20037;-77
2023/01/27 08:36:14;;;;;;;4.63;2.17;;;;;;;1.37;75.85;99750.44;6319574;28;20098;-76
2023/01/27 08:39:15;;;;;;;1.85;1.55;;;;;;;1.47;75.87;99748.47;6321187;28;20396;-77
2023/01/27 08:42:16;;;;;;;6.07;2.30;;;;;;;1.15;76.80;99742.47;6325896;28;20037;-70
2023/01/27 08:45:19;;;;;;;3.15;1.92;;;;;;;1.23;78.13;99747.41;6325350;28;20040;-70
2023/01/27 08:48:21;;;;;;;4.00;1.98;;;;;;;1.27;77.68;99741.28;6324681;28;20040;-77
2023/01/27 08:51:22;;;;;;;5.75;0.98;;;;;;;1.28;76.18;99748.97;6324123;28;20509;-77
2023/01/27 08:54:23;;;;;;;2.67;1.83;;;;;;;1.48;76.23;99743.25;6325265;28;20046;-70
2023/01/27 08:57:26;;;;;;;3.20;1.95;;;;;;;1.37;75.88;99747.88;6325287;28;20044;-70
2023/01/27 09:00:27;;;;;;;7.47;2.58;;;;;;;1.32;76.07;99736.84;6324028;28;20120;-77
2023/01/27 09:03:29;;;;;;;2.70;2.28;;;;;;;1.42;75.42;99746.00;6324184;28;20495;-78
2023/01/27 09:06:32;;;;;;;1.38;1.08;;;;;;;1.54;76.13;99744.81;6324716;28;20047;-77
2023/01/27 09:09:33;;;;;;;3.58;2.38;;;;;;;1.38;78.92;99746.97;6326227;28;20119;-77
2023/01/27 09:12:34;;;;;;;7.93;1.63;;;;;;;1.28;78.37;99743.84;6325921;28;20051;-77
2023/01/27 09:15:37;;;;;;;3.35;2.45;;;;;;;1.28;78.87;99751.53;6325850;28;20070;-77
2023/01/27 09:18:38;;;;;;;3.30;2.00;;;;;;;1.47;81.35;99753.59;6324515;28;20078;-70
2023/01/27 09:21:38;;;;;;;1.50;1.30;;;;;;;1.42;80.66;99751.13;6323629;28;20093;-77
2023/01/27 09:24:39;;;;;;;20.70;3.00;;;;;;;1.53;79.54;99756.00;6325134;28;20040;-71
2023/01/27 09:27:40;;;;;;;4.28;2.58;;;;;;;1.68;81.05;99765.00;6323945;28;20036;-71
2023/01/27 09:30:45;;;;;;;4.20;2.75;;;;;;;1.46;81.00;99763.03;6323093;28;20046;-71
2023/01/27 09:33:45;;;;;;;2.78;2.05;;;;;;;1.24;84.03;99754.25;6323366;28;20090;-77
2023/01/27 09:36:54;;;;;;;1.52;1.42;;;;;;;1.39;84.92;99761.53;6325235;28;20084;-71
2023/01/27 09:40:00;;;;;;;4.57;2.55;;;;;;;1.14;86.54;99746.78;6323856;28;20040;-77
2023/01/27 09:43:07;;;;;;;2.17;1.55;;;;;;;1.23;87.92;99752.56;6324452;28;20089;-71
2023/01/27 09:46:36;;;;;;;7.10;2.78;;;;;;;1.20;90.08;99745.78;6323437;28;20439;-71
2023/01/27 09:49:55;;;;;;;6.65;1.92;;;;;;;1.13;91.35;99757.97;6322780;28;20412;-77
2023/01/27 09:53:17;;;;;;;3.65;2.60;;;;;;;1.17;92.07;99751.84;6322786;28;20063;-71
2023/01/27 09:56:39;;;;;;;4.93;2.63;;;;;;;1.13;93.24;99742.53;6323797;28;20048;-70
2023/01/27 09:59:51;;;;;;;2.00;1.50;;;;;;;1.20;93.32;99738.06;6324250;28;20036;-77
2023/01/27 10:03:34;;;;;;;1.83;1.55;;;;;;;1.32;94.83;99735.16;6325353;28;20435;-77
2023/01/27 10:06:53;;;;;;;1.90;1.25;;;;;;;1.47;93.42;99733.03;6251404;28;20045;-77
2023/01/27 10:10:05;;;;;;;3.25;2.50;;;;;;;1.53;95.18;99728.53;6249824;28;20140;-71
2023/01/27 10:13:21;;;;;;;3.67;2.42;;;;;;;1.41;93.69;99728.91;6298057;28;20041;-77
2023/01/27 10:16:34;;;;;;;3.95;1.55;;;;;;;1.47;92.92;99733.88;6299499;28;20043;-72
2023/01/27 10:19:41;;;;;;;4.07;2.35;;;;;;;1.63;94.10;99735.97;6299663;28;20046;-77
2023/01/27 10:23:02;;;;;;;4.03;1.95;;;;;;;1.64;93.76;99733.38;6298228;28;20054;-71
2023/01/27 10:26:35;;;;;;;5.03;1.88;;;;;;;1.48;93.12;99737.28;6298120;28;20043;-71
2023/01/27 10:29:41;;;;;;;;;;;;;;;1.31;93.86;99742.91;6296882;28;20048;-71
2023/01/27 10:32:45;;;;;;;2.92;1.58;;;;;;;1.32;96.10;99739.44;6297098;28;19963;-71
2023/01/27 10:35:59;;;;;;;4.47;2.50;;;;;;;1.24;97.08;99742.22;6296446;28;20040;-71
2023/01/27 10:39:11;;;;;;;2.78;2.17;;;;;;;1.26;98.92;99737.91;6297884;28;20050;-71
2023/01/27 10:42:17;;;;;;;2.97;2.63;;;;;;;1.11;100.00;99733.16;6297933;28;20044;-71
2023/01/27 10:45:56;;;;;;;2.85;2.05;;;;;;;1.31;100.00;99733.44;6300024;28;20044;-72
2023/01/27 10:49:22;;;;;;;3.10;2.10;;;;;;;1.20;100.00;99732.94;6248721;28;20170;-73
2023/01/27 10:52:31;;;;;;;2.08;1.80;;;;;;;1.07;100.00;99718.72;6300424;28;20536;-78
2023/01/27 10:55:56;;;;;;;2.28;1.77;;;;;;;1.13;100.00;99724.53;6298944;28;20546;-72
2023/01/27 10:59:15;;;;;;;3.08;1.65;;;;;;;1.20;100.00;99725.22;6297414;28;20041;-72
2023/01/27 11:02:33;;;;;;;5.88;2.33;;;;;;;1.24;100.00;99708.81;6299023;28;20101;-78
2023/01/27 11:05:44;;;;;;;2.70;2.03;;;;;;;0.95;100.00;99707.91;6297035;28;20052;-72
2023/01/27 11:08:50;;;;;;;3.35;2.33;;;;;;;1.13;100.00;99696.28;6297743;28;20048;-72
2023/01/27 11:11:57;;;;;;;3.95;2.25;;;;;;;1.03;100.00;99686.28;6296493;28;20412;-72
2023/01/27 11:14:59;;;;;;;3.08;1.33;;;;;;;1.27;100.00;99683.00;6296788;28;20040;-72
2023/01/27 11:18:16;;;;;;;2.22;1.65;;;;;;;1.43;100.00;99683.41;6296911;28;20041;-78
2023/01/27 11:21:24;;;;;;;5.50;2.35;;;;;;;1.39;100.00;99674.13;6297766;28;20068;-73
2023/01/27 11:24:40;;;;;;;2.75;1.80;;;;;;;1.64;100.00;99666.50;6295325;28;20040;-72
2023/01/27 11:28:14;;;;;;;6.88;2.13;;;;;;;1.55;100.00;99654.78;6297981;28;20469;-78
2023/01/27 11:31:34;;;;;;;6.00;3.28;;;;;;;1.53;100.00;99664.25;6300376;28;20131;-78
2023/01/27 11:35:05;;;;;;;5.30;3.67;;;;;;;1.80;100.00;99660.00;6298702;28;20051;-77
2023/01/27 11:38:12;;;;;;;5.43;2.10;;;;;;;1.79;100.00;99662.59;6296936;28;20070;-72
2023/01/27 11:41:15;;;;;;;3.60;2.13;;;;;;;1.46;100.00;99659.34;6296407;28;20048;-72
2023/01/27 11:44:23;;;;;;;1.50;1.27;;;;;;;1.76;100.00;99658.41;6296982;28;20045;-78
2023/01/27 11:47:29;;;;;;;3.13;1.88;;;;;;;1.95;100.00;99650.09;6296479;28;20041;-78
2023/01/27 11:50:37;;;;;;;5.50;2.58;;;;;;;1.83;100.00;99653.91;6296851;28;20163;-72
2023/01/27 11:53:40;;;;;;;3.10;1.67;;;;;;;1.98;100.00;99652.59;6298110;28;20063;-72
2023/01/27 11:56:45;;;;;;;11.68;4.72;;;;;;;2.02;100.00;99651.59;6294671;28;20041;-72
2023/01/27 11:59:51;;;;;;;3.78;2.53;;;;;;;2.19;100.00;99664.75;6296710;28;20068;-77
2023/01/27 12:03:18;;;;;;;10.15;2.70;;;;;;;2.06;100.00;99672.91;6299751;28;20044;-78
2023/01/27 12:06:44;;;;;;;5.10;2.40;;;;;;;1.96;100.00;99667.25;6301043;28;20072;-78
2023/01/27 12:09:44;;;;;;;1.65;1.30;;;;;;;1.87;100.00;99667.53;6294772;28;20049;-73
2023/01/27 12:12:45;;;;;;;5.93;3.47;;;;;;;2.06;100.00;99662.63;6303931;28;20404;-72
2023/01/27 12:15:57;;;;;;;5.60;3.00;;;;;;;1.91;100.00;99656.25;6292225;28;20040;-72
2023/01/27 12:19:11;;;;;;;2.17;1.77;;;;;;;2.00;100.00;99649.06;6298089;28;20072;-77
2023/01/27 12:22:24;;;;;;;4.78;3.05;;;;;;;2.19;100.00;99648.47;6298845;28;20114;-72
2023/01/27 12:25:28;;;;;;;3.30;2.20;;;;;;;2.39;100.00;99650.41;6296674;28;20036;-72
2023/01/27 12:28:38;;;;;;;3.53;2.47;;;;;;;2.39;99.53;99634.94;6297202;28;20040;-72
2023/01/27 12:31:46;;;;;;;6.50;2.63;;;;;;;2.40;100.00;99646.91;6296424;28;20048;-78
2023/01/27 12:34:55;;;;;;;5.93;2.60;;;;;;;2.42;100.00;99647.69;6295275;28;20495;-73
2023/01/27 12:38:00;;;;;;;3.33;2.05;;;;;;;2.46;100.00;99638.16;6295826;28;20040;-72
2023/01/27 12:41:08;;;;;;;5.90;3.42;;;;;;;2.43;100.00;99639.09;6298935;28;20041;-73
2023/01/27 12:44:18;;;;;;;5.38;2.85;;;;;;;2.44;100.00;99629.63;6296372;28;20511;-78
2023/01/27 12:47:29;;;;;;;4.25;1.73;;;;;;;2.72;99.23;99640.66;6305053;28;20045;-78
2023/01/27 12:50:38;;;;;;;3.60;2.60;;;;;;;2.81;98.36;99640.31;6299285;28;20401;-77
2023/01/27 12:53:42;;;;;;;9.05;2.70;;;;;;;2.86;97.48;99636.72;6301018;28;20115;-77
2023/01/27 12:56:43;;;;;;;9.30;3.47;;;;;;;2.71;97.92;99638.13;6301469;28;20094;-77
2023/01/27 12:59:49;;;;;;;2.97;2.00;;;;;;;2.78;99.23;99637.00;6296247;28;20037;-78
2023/01/27 13:02:53;;;;;;;3.83;2.42;;;;;;;2.68;97.86;99643.38;6300242;28;20549;-78
2023/01/27 13:05:58;;;;;;;3.10;1.98;;;;;;;2.67;97.33;99645.13;6294855;28;20051;-78
2023/01/27 13:09:01;;;;;;;4.97;2.80;;;;;;;2.68;97.13;99635.66;6295468;28;20039;-71
2023/01/27 13:12:14;;;;;;;2.95;1.85;;;;;;;2.72;97.04;99627.78;6295219;28;20045;-72
2023/01/27 13:15:18;;;;;;;3.65;2.30;;;;;;;2.56;98.47;99630.03;6295595;28;20037;-78
2023/01/27 13:18:23;;;;;;;7.25;2.90;;;;;;;2.61;98.22;99637.59;6296327;28;20069;-72
2023/01/27 13:21:30;;;;;;;6.35;3.08;;;;;;;2.74;98.17;99645.72;6303593;28;20044;-78
2023/01/27 13:24:38;;;;;;;6.10;3.42;;;;;;;2.79;98.83;99644.69;6304888;28;20731;-77
2023/01/27 13:27:39;;;;;;;2.42;1.95;;;;;;;2.77;98.42;99636.16;6298395;28;20068;-78
2023/01/27 13:30:45;;;;;;;3.95;3.33;;;;;;;2.90;97.50;99639.13;6300757;28;20051;-78
2023/01/27 13:33:50;;;;;;;4.63;3.67;;;;;;;2.70;97.22;99642.44;6299297;28;20451;-71
2023/01/27 13:36:59;;;;;;;4.40;2.90;;;;;;;2.66;98.00;99628.00;6301637;28;20045;-71
2023/01/27 13:40:15;;;;;;;4.50;3.08;;;;;;;2.77;99.00;99630.19;6300424;28;20481;-77
2023/01/27 13:43:22;;;;;;;6.00;3.22;;;;;;;2.62;99.73;99627.25;6298864;28;20071;-71
2023/01/27 13:46:30;;;;;;;7.95;4.35;;;;;;;2.83;99.69;99632.53;6297883;28;20496;-71
2023/01/27 13:49:39;;;;;;;3.13;2.40;;;;;;;2.70;99.26;99632.13;6299652;28;20102;-78
2023/01/27 13:52:40;;;;;;;5.65;3.15;;;;;;;2.70;98.83;99631.28;6300336;28;20040;-72
2023/01/27 13:56:18;;;;;;;8.52;4.40;;;;;;;2.67;99.46;99647.69;6299478;28;20464;-77
2023/01/27 13:59:40;;;;;;;14.52;3.30;;;;;;;2.40;100.00;99644.34;6299916;28;20472;-72
2023/01/27 14:02:45;;;;;;;4.72;2.35;;;;;;;2.34;100.00;99649.69;6298263;28;20386;-77
2023/01/27 14:06:09;;;;;;;2.75;2.17;;;;;;;2.06;100.00;99647.19;6300046;28;20040;-72
2023/01/27 14:09:37;;;;;;;5.03;2.63;;;;;;;2.29;100.00;99646.44;6293632;28;20061;-77
2023/01/27 14:12:41;;;;;;;8.10;3.58;;;;;;;2.46;100.00;99651.03;6300337;28;20098;-77
2023/01/27 14:15:49;;;;;;;5.43;2.53;;;;;;;2.29;99.57;99655.00;6301204;28;20068;-77
2023/01/27 14:18:59;;;;;;;4.50;2.80;;;;;;;2.16;100.00;99656.28;6300428;28;20036;-77
2023/01/27 14:22:12;;;;;;;7.80;3.83;;;;;;;2.04;100.00;99664.41;6299447;28;20079;-77
2023/01/27 14:25:28;;;;;;;3.58;2.03;;;;;;;2.12;100.00;99665.00;6301571;28;20043;-72
2023/01/27 14:28:41;;;;;;;4.68;3.72;;;;;;;2.06;100.00;99668.63;6309204;28;20546;-72
2023/01/27 14:32:06;;;;;;;4.80;2.38;;;;;;;2.13;100.00;99669.28;6319634;28;20131;-71
2023/01/27 14:35:22;;;;;;;2.67;2.03;;;;;;;2.07;100.00;99661.75;6306294;28;20040;-78
2023/01/27 14:38:42;;;;;;;5.65;3.20;;;;;;;2.05;100.00;99664.38;6301806;28;20040;-71
2023/01/27 14:42:02;;;;;;;7.00;2.47;;;;;;;1.97;100.00;99661.19;6312266;28;20039;-71
2023/01/27 14:45:17;;;;;;;5.15;2.45;;;;;;;1.90;100.00;99657.97;6323528;28;20103;-78
2023/01/27 14:48:36;;;;;;;6.80;2.50;;;;;;;1.77;100.00;99660.09;6313756;28;20035;-77
2023/01/27 14:51:49;;;;;;;4.65;2.88;;;;;;;2.00;100.00;99664.50;6347993;28;20056;-77
2023/01/27 14:55:10;;;;;;;3.38;2.28;;;;;;;1.92;100.00;99669.06;6323029;28;20495;-72
2023/01/27 14:58:32;;;;;;;12.93;3.22;;;;;;;1.78;100.00;99671.22;6343523;28;20044;-72
2023/01/27 15:01:41;;;;;;;5.38;2.65;;;;;;;1.92;100.00;99669.06;6317404;28;20404;-72
2023/01/27 15:04:59;;;;;;;9.77;2.22;;;;;;;1.92;100.00;99676.78;6350471;27;20388;-72
2023/01/27 15:08:34;;;;;;;9.75;4.13;;;;;;;1.96;100.00;99669.81;6333162;27;20415;-77
2023/01/27 15:12:00;;;;;;;6.55;3.95;;;;;;;1.96;99.63;99670.66;6321009;27;20125;-72
2023/01/27 15:15:33;;;;;;;4.75;2.65;;;;;;;1.90;99.92;99680.31;6341092;28;20047;-72
2023/01/27 15:19:09;;;;;;;4.63;2.47;;;;;;;1.91;98.78;99679.41;6347139;28;20036;-71