Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:18;;;;;;;3.47;3.08;;;17.10;99.90;;;;;;5018991;28;20025;-69
2022/06/09 00:04:06;;;;;;;4.78;4.00;;;17.10;99.90;;;;;;5007130;28;20049;-69
2022/06/09 00:06:46;;;;;;;5.57;3.97;;;17.10;99.90;;;;;;5019584;28;20021;-69
2022/06/09 00:09:14;;;;;;;16.88;4.07;;;17.10;99.90;;;;;;5012603;28;20116;-69
2022/06/09 00:11:46;;;;;;;3.35;3.13;;;17.20;99.90;;;;;;5015325;28;20060;-68
2022/06/09 00:14:11;;;;;;;7.03;3.70;;;17.30;99.90;;;;;;5013486;28;20056;-65
2022/06/09 00:16:38;;;;;;;3.85;3.55;;;17.30;99.90;;;;;;5013861;28;20274;-64
2022/06/09 00:19:05;;;;;;;4.13;3.80;;;17.30;99.90;;;;;;5009182;28;20033;-64
2022/06/09 00:21:32;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5010612;28;20034;-63
2022/06/09 00:24:01;;;;;;;4.65;3.85;;;17.30;99.90;;;;;;5012354;28;20075;-64
2022/06/09 00:26:28;;;;;;;3.28;2.97;;;17.20;99.90;;;;;;5030449;28;20490;-63
2022/06/09 00:28:54;;;;;;;3.08;2.88;;;17.20;99.90;;;;;;5011630;28;20037;-63
2022/06/09 00:31:20;;;;;;;5.47;3.50;;;17.10;99.90;;;;;;5012271;28;20355;-64
2022/06/09 00:33:46;;;;;;;3.65;3.42;;;17.00;99.90;;;;;;5013613;28;20486;-63
2022/06/09 00:36:11;;;;;;;4.38;4.07;;;16.90;99.90;;;;;;5010645;28;20070;-63
2022/06/09 00:38:37;;;;;;;20.75;4.75;;;16.90;99.90;;;;;;5009984;28;20401;-63
2022/06/09 00:41:04;;;;;;;4.53;3.90;;;16.80;99.90;;;;;;5011821;28;20042;-63
2022/06/09 00:43:31;;;;;;;4.93;4.50;;;16.90;99.90;;;;;;5010861;28;20030;-63
2022/06/09 00:46:23;;;;;;;3.95;3.60;;;16.80;99.90;;;;;;5012949;28;20422;-63
2022/06/09 00:49:15;;;;;;;7.93;3.83;;;16.80;99.90;;;;;;5004737;28;20037;-62
2022/06/09 00:51:47;;;;;;;4.75;4.35;;;16.80;99.90;;;;;;5011434;28;20029;-62
2022/06/09 00:54:31;;;;;;;4.25;3.95;;;16.70;99.90;;;;;;5011684;28;20064;-69
2022/06/09 00:57:01;;;;;;;4.90;4.50;;;16.70;99.90;;;;;;5017524;28;20042;-68
2022/06/09 00:59:28;;;;;;;4.35;3.80;;;16.80;99.90;;;;;;5042386;28;20045;-68
2022/06/09 01:01:57;;;;;;;4.65;3.88;;;16.90;99.90;;;;;;5016289;28;20038;-67
2022/06/09 01:04:25;;;;;;;4.15;3.80;;;16.80;99.90;;;;;;5011479;28;20044;-67
2022/06/09 01:06:55;;;;;;;4.22;3.60;;;16.80;99.90;;;;;;5011574;28;20503;-67
2022/06/09 01:09:26;;;;;;;3.92;3.63;;;16.80;99.90;;;;;;5010217;28;20049;-62
2022/06/09 01:11:54;;;;;;;6.20;3.92;;;16.80;99.90;;;;;;5012370;28;20494;-63
2022/06/09 01:14:25;;;;;;;4.95;3.80;;;16.70;99.90;;;;;;5009375;28;20488;-63
2022/06/09 01:17:15;;;;;;;11.90;3.92;;;16.60;99.90;;;;;;5048143;28;20120;-63
2022/06/09 01:19:52;;;;;;;9.25;3.58;;;16.50;99.90;;;;;;5010458;28;20034;-63
2022/06/09 01:22:27;;;;;;;3.83;3.25;;;16.30;99.90;;;;;;5015002;28;20033;-63
2022/06/09 01:25:04;;;;;;;4.90;3.70;;;16.30;99.90;;;;;;5012389;28;20033;-63
2022/06/09 01:28:11;;;;;;;4.00;3.38;;;16.40;99.90;;;;;;5012783;28;20049;-63
2022/06/09 01:31:04;;;;;;;4.07;3.25;;;16.40;99.90;;;;;;5008928;28;20107;-63
2022/06/09 01:34:00;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5010362;28;20393;-63
2022/06/09 01:36:36;;;;;;;5.43;3.38;;;16.50;99.90;;;;;;5006868;28;20101;-64
2022/06/09 01:39:05;;;;;;;3.45;3.25;;;16.50;99.90;;;;;;5011083;28;20029;-64
2022/06/09 01:41:31;;;;;;;4.22;3.38;;;16.50;99.90;;;;;;5011741;28;20782;-64
2022/06/09 01:43:57;;;;;;;3.22;2.58;;;16.50;99.90;;;;;;5015691;28;20197;-64
2022/06/09 01:46:35;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;5011523;28;20025;-63
2022/06/09 01:49:10;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5011729;28;20493;-63
2022/06/09 01:51:39;;;;;;;3.08;2.58;;;16.50;99.90;;;;;;5012298;28;20032;-67
2022/06/09 01:54:30;;;;;;;3.30;3.05;;;16.60;99.90;;;;;;5012916;28;20025;-68
2022/06/09 01:57:06;;;;;;;3.33;3.13;;;16.70;99.90;;;;;;5034904;28;20029;-69
2022/06/09 01:59:38;;;;;;;3.47;2.80;;;16.60;99.90;;;;;;5010472;28;20037;-69
2022/06/09 02:02:12;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5009499;28;20033;-69
2022/06/09 02:04:49;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;5011707;28;20068;-69
2022/06/09 02:07:18;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5043729;28;20513;-70
2022/06/09 02:09:45;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;5031074;28;20033;-71
2022/06/09 02:12:14;;;;;;;3.55;3.25;;;16.50;99.90;;;;;;5005444;28;20461;-70
2022/06/09 02:14:46;;;;;;;3.92;3.63;;;16.30;99.90;;;;;;5012036;28;20057;-70
2022/06/09 02:17:12;;;;;;;3.50;3.17;;;16.20;99.90;;;;;;5010419;28;20030;-69
2022/06/09 02:19:39;;;;;;;3.13;2.92;;;16.20;99.90;;;;;;5009409;28;20390;-70
2022/06/09 02:22:08;;;;;;;3.08;2.88;;;16.20;99.90;;;;;;5011740;28;20043;-69
2022/06/09 02:24:33;;;;;;;3.53;3.20;;;16.20;99.90;;;;;;5008740;28;20130;-70
2022/06/09 02:27:00;;;;;;;3.03;2.83;;;16.20;99.90;;;;;;5010400;28;20638;-70
2022/06/09 02:29:26;;;;;;;3.38;3.00;;;16.20;99.90;;;;;;5010495;28;20441;-69
2022/06/09 02:31:52;;;;;;;4.00;3.20;;;16.30;99.90;;;;;;5044329;28;20147;-70
2022/06/09 02:34:17;;;;;;;3.28;3.08;;;16.30;99.90;;;;;;5007971;28;20105;-70
2022/06/09 02:36:43;;;;;;;3.47;3.22;;;16.30;99.90;;;;;;5011663;28;20017;-70
2022/06/09 02:39:09;;;;;;;3.08;2.80;;;16.30;99.90;;;;;;5011504;28;20022;-70
2022/06/09 02:41:35;;;;;;;3.55;3.08;;;16.40;99.90;;;;;;5016218;28;20029;-69
2022/06/09 02:44:01;;;;;;;2.95;2.75;;;16.50;99.90;;;;;;5010101;28;20041;-70
2022/06/09 02:46:27;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;5029263;28;20041;-70
2022/06/09 02:48:53;;;;;;;5.03;2.80;;;16.60;99.90;;;;;;5013393;28;20061;-70
2022/06/09 02:51:30;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5042371;28;20541;-70
2022/06/09 02:54:00;;;;;;;4.07;2.50;;;16.70;99.90;;;;;;5013152;28;20042;-70
2022/06/09 02:56:26;;;;;;;3.65;3.00;;;16.70;99.90;;;;;;5017727;28;20265;-69
2022/06/09 02:58:53;;;;;;;3.13;2.83;;;16.70;99.90;;;;;;5005468;28;20581;-70
2022/06/09 03:01:19;;;;;;;3.67;3.28;;;16.80;99.90;;;;;;5008236;28;20041;-70
2022/06/09 03:03:45;;;;;;;5.00;3.72;;;16.90;99.90;;;;;;5009356;28;20034;-70
2022/06/09 03:06:11;;;;;;;3.70;3.30;;;16.90;99.90;;;;;;5009020;28;20543;-64
2022/06/09 03:08:37;;;;;;;3.40;3.17;;;16.90;99.90;;;;;;5008103;28;20083;-63
2022/06/09 03:11:03;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5015325;28;20048;-64
2022/06/09 03:13:29;;;;;;;3.03;2.72;;;17.00;99.90;;;;;;5016292;28;20037;-64
2022/06/09 03:15:55;;;;;;;3.85;3.10;;;17.10;99.90;;;;;;5013145;28;20037;-64
2022/06/09 03:18:21;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5013095;28;20029;-64
2022/06/09 03:20:47;;;;;;;3.38;3.17;;;17.00;99.90;;;;;;5014621;28;20105;-64
2022/06/09 03:23:14;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;5012881;28;20042;-64
2022/06/09 03:25:41;;;;;;;3.63;3.30;;;16.90;99.90;;;;;;5011211;28;20113;-64
2022/06/09 03:28:07;;;;;;;3.35;3.15;;;17.00;99.90;;;;;;5014792;28;20033;-64
2022/06/09 03:30:33;;;;;;;4.63;3.00;;;17.00;99.90;;;;;;5011951;28;20039;-64
2022/06/09 03:32:59;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5013090;28;20125;-63
2022/06/09 03:35:25;;;;;;;4.65;4.30;;;17.00;99.90;;;;;;5014557;28;20057;-64
2022/06/09 03:37:51;;;;;;;4.05;3.75;;;17.10;99.90;;;;;;5014804;28;20112;-64
2022/06/09 03:40:19;;;;;;;4.07;3.53;;;17.20;99.90;;;;;;5015801;28;20034;-64
2022/06/09 03:42:45;;;;;;;3.88;3.58;;;17.20;99.90;;;;;;5012894;28;20040;-64
2022/06/09 03:45:12;;;;;;;4.63;3.78;;;17.30;99.90;;;;;;5015044;28;20056;-63
2022/06/09 03:47:38;;;;;;;14.25;5.38;;;17.40;99.90;;;;;;5017859;28;20450;-64
2022/06/09 03:50:06;;;;;;;8.80;4.72;;;17.40;99.90;;;;;;5006547;28;20053;-64
2022/06/09 03:52:32;;;;;;;4.03;3.60;;;17.50;99.90;;;;;;5013227;28;20025;-64
2022/06/09 03:54:58;;;;;;;4.78;4.07;;;17.50;99.90;;;;;;5013683;28;20508;-64
2022/06/09 03:57:24;;;;;;;5.45;4.95;;;17.60;99.90;;;;;;5012568;28;20628;-64
2022/06/09 03:59:50;;;;;;;4.85;4.45;;;17.70;99.90;;;;;;5024443;28;20315;-70
2022/06/09 04:02:15;;;;;;;6.05;4.47;;;17.70;99.90;;;;;;5012138;28;20047;-69
2022/06/09 04:04:41;;;;;;;6.45;5.63;;;17.80;99.90;;;;;;5008255;28;20412;-80
2022/06/09 04:07:07;;;;;;;6.15;5.55;;;17.80;99.90;;;;;;5013211;28;20091;-70
2022/06/09 04:09:33;;;;;;;7.75;5.10;;;17.90;99.90;;;;;;5012470;28;20048;-70
2022/06/09 04:11:59;;;;;;;5.88;5.22;;;17.90;99.90;;;;;;5042360;28;20089;-71
2022/06/09 04:14:24;;;;;;;5.72;4.90;;;17.90;99.90;;;;;;5009102;28;20135;-70
2022/06/09 04:16:55;;;;;;;5.50;5.07;;;17.90;99.90;;;;;;5011621;28;20119;-70
2022/06/09 04:19:20;;;;;;;5.30;4.90;;;17.90;99.90;;;;;;5010903;28;21276;-70
2022/06/09 04:21:46;;;;;;;6.07;5.45;;;17.90;99.90;;;;;;5011826;28;20029;-71
2022/06/09 04:24:12;;;;;;;6.57;5.95;;;17.90;99.90;;;;;;5013025;28;20021;-71
2022/06/09 04:26:40;;;;;;;6.65;5.95;;;18.00;99.90;;;;;;5012167;28;20046;-70
2022/06/09 04:29:07;;;;;;;7.43;6.43;;;18.00;99.90;;;;;;5011339;28;20107;-70
2022/06/09 04:31:33;;;;;;;8.95;8.05;;;18.00;99.90;;;;;;5012518;28;20456;-70
2022/06/09 04:33:59;;;;;;;8.95;8.13;;;18.10;99.90;;;;;;5012360;28;20064;-70
2022/06/09 04:36:25;;;;;;;11.20;9.75;;;18.10;99.90;;;;;;5013215;28;20040;-70
2022/06/09 04:38:50;;;;;;;10.27;8.75;;;18.20;99.90;;;;;;5027736;28;20088;-69
2022/06/09 04:41:16;;;;;;;9.23;8.25;;;18.20;99.90;;;;;;5010715;28;20140;-70
2022/06/09 04:43:44;;;;;;;8.57;7.78;;;18.20;99.90;;;;;;5013619;28;20042;-70
2022/06/09 04:46:17;;;;;;;9.82;7.75;;;18.30;99.90;;;;;;5008900;28;20108;-70
2022/06/09 04:48:43;;;;;;;11.07;9.57;;;18.40;99.90;;;;;;5012557;28;20032;-69
2022/06/09 04:51:10;;;;;;;14.23;9.82;;;18.50;99.90;;;;;;5013482;28;20037;-69
2022/06/09 04:53:37;;;;;;;9.85;8.85;;;18.50;99.90;;;;;;5012234;28;20022;-68
2022/06/09 04:56:04;;;;;;;14.35;9.95;;;18.60;99.90;;;;;;5007035;28;22504;-68
2022/06/09 04:58:30;;;;;;;11.70;10.38;;;18.60;99.90;;;;;;5014076;28;20033;-69
2022/06/09 05:00:55;;;;;;;10.90;9.85;;;18.70;99.90;;;;;;5010850;28;20022;-69
2022/06/09 05:03:21;;;;;;;12.13;10.55;;;18.70;99.90;;;;;;5009403;28;20068;-74
2022/06/09 05:05:49;;;;;;;12.02;10.93;;;18.90;99.90;;;;;;5004874;28;20481;-70
2022/06/09 05:08:15;;;;;;;11.13;10.15;;;18.90;99.90;;;;;;5004173;28;20113;-69
2022/06/09 05:10:43;;;;;;;12.15;10.90;;;19.00;99.90;;;;;;5010604;28;20109;-70
2022/06/09 05:13:10;;;;;;;11.85;10.75;;;19.00;99.90;;;;;;5008411;28;20050;-70
2022/06/09 05:15:43;;;;;;;14.20;12.38;;;19.00;99.90;;;;;;5006498;28;20037;-69
2022/06/09 05:18:11;;;;;;;14.85;13.43;;;19.10;99.90;;;;;;5008799;28;20143;-70
2022/06/09 05:20:37;;;;;;;16.90;15.20;;;19.20;99.90;;;;;;5009717;28;20033;-70
2022/06/09 05:23:03;;;;;;;18.27;16.38;;;19.20;99.90;;;;;;5009623;28;20393;-69
2022/06/09 05:25:28;;;;;;;21.98;17.40;;;19.20;99.90;;;;;;5013249;28;20021;-69
2022/06/09 05:27:54;;;;;;;19.67;17.67;;;19.20;99.90;;;;;;5012049;28;20092;-69
2022/06/09 05:30:24;;;;;;;19.00;17.15;;;19.20;99.90;;;;;;5011146;28;20029;-69
2022/06/09 05:32:50;;;;;;;18.80;16.83;;;19.20;99.90;;;;;;5011299;28;20119;-68
2022/06/09 05:35:17;;;;;;;18.13;16.13;;;19.20;99.90;;;;;;5013610;28;20033;-69
2022/06/09 05:45:59;;;;;;;16.90;15.40;;;19.30;99.90;;;;;;5017604;28;20091;-70
2022/06/09 05:48:26;;;;;;;17.05;15.55;;;19.30;99.90;;;;;;5012639;28;20085;-69
2022/06/09 05:50:52;;;;;;;17.70;15.98;;;19.30;99.90;;;;;;5013879;28;20071;-70
2022/06/09 05:53:18;;;;;;;18.00;16.30;;;19.30;99.90;;;;;;5014767;28;20037;-69
2022/06/09 05:55:44;;;;;;;19.15;17.35;;;19.30;99.90;;;;;;5013514;28;20022;-69
2022/06/09 05:58:10;;;;;;;19.00;17.25;;;19.30;99.90;;;;;;5012999;28;20037;-69
2022/06/09 06:00:37;;;;;;;19.83;17.88;;;19.30;99.90;;;;;;5012206;28;20101;-70
2022/06/09 06:03:03;;;;;;;18.38;16.70;;;19.30;99.90;;;;;;5015406;28;20033;-69
2022/06/09 06:08:12;;;;;;;20.02;18.23;;;19.40;99.90;;;;;;5011424;28;20115;-70
2022/06/09 06:10:38;;;;;;;19.95;18.10;;;19.50;99.90;;;;;;5016171;28;20057;-70
2022/06/09 06:13:04;;;;;;;20.23;18.42;;;19.50;99.90;;;;;;5014878;28;20030;-69
2022/06/09 06:15:30;;;;;;;18.77;16.98;;;19.50;99.90;;;;;;5017134;28;20108;-70
2022/06/09 06:17:55;;;;;;;19.08;17.40;;;19.50;99.90;;;;;;5015471;28;20038;-63
2022/06/09 06:20:21;;;;;;;17.25;15.52;;;19.60;99.90;;;;;;5015802;28;20118;-63
2022/06/09 06:22:47;;;;;;;18.83;16.95;;;19.60;99.90;;;;;;5010898;28;20049;-63
2022/06/09 06:25:12;;;;;;;17.30;15.80;;;19.60;99.90;;;;;;5015113;28;20124;-63
2022/06/09 06:27:38;;;;;;;17.17;15.68;;;19.70;99.90;;;;;;5013486;28;20387;-63
2022/06/09 06:30:05;;;;;;;18.05;16.48;;;19.80;99.90;;;;;;5013584;28;20029;-63
2022/06/09 06:32:31;;;;;;;16.77;15.20;;;20.00;99.90;;;;;;5015636;28;20048;-63
2022/06/09 06:34:57;;;;;;;17.80;15.77;;;20.00;99.90;;;;;;5015399;28;20046;-63
2022/06/09 06:37:23;;;;;;;17.60;16.08;;;20.00;99.90;;;;;;5014726;28;20029;-63
2022/06/09 06:39:49;;;;;;;15.68;14.35;;;20.00;99.90;;;;;;5014726;28;20030;-63
2022/06/09 06:42:15;;;;;;;15.48;14.18;;;20.00;99.90;;;;;;5017936;28;20037;-63
2022/06/09 06:44:41;;;;;;;15.90;14.52;;;20.00;99.90;;;;;;5017138;28;20040;-63
2022/06/09 06:47:06;;;;;;;16.58;14.98;;;20.10;99.90;;;;;;5017579;28;20021;-63
2022/06/09 06:49:32;;;;;;;16.90;15.27;;;20.20;99.90;;;;;;5016578;28;20807;-63
2022/06/09 06:51:58;;;;;;;16.58;15.07;;;20.20;99.90;;;;;;5016029;28;20044;-63
2022/06/09 06:54:24;;;;;;;16.80;15.35;;;20.30;99.90;;;;;;5016158;28;20511;-63
2022/06/09 06:56:49;;;;;;;17.35;15.77;;;20.20;99.90;;;;;;5016657;28;20041;-63
2022/06/09 06:59:15;;;;;;;16.35;14.80;;;20.30;99.90;;;;;;5020873;28;20414;-63
2022/06/09 07:01:41;;;;;;;15.40;14.15;;;20.30;99.90;;;;;;5016662;28;20033;-64
2022/06/09 07:04:06;;;;;;;16.75;15.15;;;20.40;99.90;;;;;;5014548;28;20041;-64
2022/06/09 07:06:32;;;;;;;16.48;15.07;;;20.40;99.90;;;;;;5015375;28;20079;-64
2022/06/09 07:08:57;;;;;;;16.17;14.68;;;20.40;99.90;;;;;;5022371;28;20134;-63
2022/06/09 07:11:23;;;;;;;16.73;15.05;;;20.40;99.90;;;;;;5025258;28;20022;-72
2022/06/09 07:13:49;;;;;;;15.18;13.82;;;20.40;99.90;;;;;;5020682;28;20311;-64
2022/06/09 07:16:15;;;;;;;14.23;13.07;;;20.40;99.90;;;;;;5013323;28;20532;-63
2022/06/09 07:18:47;;;;;;;15.07;13.77;;;20.40;99.90;;;;;;5010597;28;20041;-63
2022/06/09 07:21:13;;;;;;;;;;;20.50;99.90;;;;;;5020836;28;20034;-63
2022/06/09 07:23:39;;;;;;;13.60;12.38;;;20.50;99.90;;;;;;5018346;28;19921;-64
2022/06/09 07:26:05;;;;;;;14.10;12.93;;;20.50;99.90;;;;;;5017127;28;20022;-63
2022/06/09 07:28:38;;;;;;;14.10;12.82;;;20.50;99.90;;;;;;5016291;28;20029;-64
2022/06/09 07:31:05;;;;;;;14.63;13.25;;;20.70;99.90;;;;;;5021542;28;20092;-63
2022/06/09 07:33:34;;;;;;;13.38;12.18;;;20.70;99.90;;;;;;5013521;28;20034;-64
2022/06/09 07:36:01;;;;;;;13.05;11.95;;;20.70;99.90;;;;;;5003024;28;20029;-63
2022/06/09 07:38:28;;;;;;;13.98;12.80;;;20.70;99.90;;;;;;5012080;28;20026;-63
2022/06/09 07:40:54;;;;;;;13.05;11.88;;;20.70;99.90;;;;;;5013712;28;20203;-63
2022/06/09 07:43:21;;;;;;;12.82;11.52;;;20.80;99.90;;;;;;5012784;28;20099;-63
2022/06/09 07:45:47;;;;;;;12.68;11.50;;;20.80;99.90;;;;;;5012605;28;20033;-63
2022/06/09 07:48:13;;;;;;;12.88;11.68;;;20.80;99.90;;;;;;5014919;28;20025;-63
2022/06/09 07:50:40;;;;;;;13.18;12.10;;;20.80;99.90;;;;;;5015954;28;20025;-63
2022/06/09 07:53:06;;;;;;;12.57;11.48;;;20.80;99.90;;;;;;5007522;28;20030;-63
2022/06/09 07:55:33;;;;;;;12.32;11.32;;;20.80;99.90;;;;;;5012017;28;20041;-63
2022/06/09 07:57:59;;;;;;;14.15;11.35;;;20.80;99.90;;;;;;5020647;28;20508;-63
2022/06/09 08:00:25;;;;;;;13.10;12.02;;;20.70;99.90;;;;;;5011702;28;20067;-63
2022/06/09 08:02:52;;;;;;;12.23;11.18;;;20.80;99.90;;;;;;5016804;28;20049;-63
2022/06/09 08:05:21;;;;;;;11.27;10.38;;;20.80;99.90;;;;;;5002144;28;20045;-63
2022/06/09 08:07:47;;;;;;;11.05;10.15;;;21.00;99.90;;;;;;5015167;28;20033;-63
2022/06/09 08:10:20;;;;;;;11.05;10.15;;;21.00;99.90;;;;;;5009862;28;20509;-63
2022/06/09 08:12:53;;;;;;;9.65;8.85;;;21.10;99.90;;;;;;5009764;28;20029;-63
2022/06/09 08:15:26;;;;;;;11.40;9.98;;;21.10;99.90;;;;;;5007820;28;20033;-63
2022/06/09 08:17:57;;;;;;;10.20;9.23;;;21.20;99.90;;;;;;5014768;28;20029;-63
2022/06/09 08:20:25;;;;;;;10.52;7.90;;;21.20;99.90;;;;;;5010928;28;20517;-63
2022/06/09 08:22:51;;;;;;;8.57;7.68;;;21.30;99.90;;;;;;5011708;28;20084;-63
2022/06/09 08:25:19;;;;;;;8.68;7.97;;;21.30;99.90;;;;;;5014838;28;20582;-63
2022/06/09 08:27:46;;;;;;;7.55;6.85;;;21.40;99.90;;;;;;5011289;28;20029;-63
2022/06/09 08:30:14;;;;;;;7.15;6.47;;;21.30;99.90;;;;;;5015305;28;20080;-63
2022/06/09 08:32:39;;;;;;;8.27;7.63;;;21.30;99.90;;;;;;5011814;28;20770;-63
2022/06/09 08:35:13;;;;;;;7.60;6.90;;;21.30;99.90;;;;;;5016175;28;20037;-63
2022/06/09 08:37:38;;;;;;;7.40;6.80;;;21.30;99.90;;;;;;5010829;28;20473;-63
2022/06/09 08:40:06;;;;;;;7.60;7.00;;;21.30;99.90;;;;;;5008332;28;20029;-63
2022/06/09 08:42:42;;;;;;;8.27;7.68;;;21.40;99.90;;;;;;5019630;28;20037;-64
2022/06/09 08:45:18;;;;;;;9.20;8.25;;;21.40;99.90;;;;;;5006026;28;20125;-63
2022/06/09 08:47:52;;;;;;;8.00;7.22;;;21.50;99.90;;;;;;5048279;28;20481;-64
2022/06/09 08:50:20;;;;;;;8.07;7.35;;;21.40;99.90;;;;;;5007295;28;20125;-73
2022/06/09 08:52:54;;;;;;;8.07;7.30;;;21.50;99.90;;;;;;5032118;28;20104;-73
2022/06/09 08:55:29;;;;;;;7.47;6.80;;;21.60;99.90;;;;;;5017131;28;20097;-71
2022/06/09 08:58:04;;;;;;;7.18;6.57;;;21.70;99.90;;;;;;5009927;28;20059;-70
2022/06/09 09:00:35;;;;;;;6.68;6.10;;;21.80;99.90;;;;;;5006165;28;20811;-71
2022/06/09 09:03:22;;;;;;;6.82;6.22;;;21.80;99.90;;;;;;5023758;28;20124;-72
2022/06/09 09:05:58;;;;;;;6.18;5.57;;;21.80;99.90;;;;;;5013471;28;20090;-64
2022/06/09 09:08:24;;;;;;;9.27;5.43;;;21.80;99.90;;;;;;5014249;28;20036;-64
2022/06/09 09:11:05;;;;;;;5.55;5.10;;;21.80;99.90;;;;;;5010443;28;20026;-63
2022/06/09 09:13:48;;;;;;;6.15;5.55;;;21.90;99.90;;;;;;5011481;28;20064;-63
2022/06/09 09:16:20;;;;;;;11.27;4.60;;;21.90;99.90;;;;;;5005746;28;20033;-63
2022/06/09 09:18:53;;;;;;;7.60;5.55;;;21.90;99.90;;;;;;5013662;28;20037;-64
2022/06/09 09:21:25;;;;;;;13.45;4.75;;;21.90;99.90;;;;;;5016886;28;20057;-63
2022/06/09 09:24:20;;;;;;;3.28;3.08;;;22.00;99.90;;;;;;5012821;28;20095;-63
2022/06/09 09:26:50;;;;;;;2.67;2.00;;;22.20;99.90;;;;;;5009490;28;20549;-63
2022/06/09 09:29:28;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;5014938;28;20392;-64
2022/06/09 09:31:58;;;;;;;2.97;2.25;;;22.40;99.90;;;;;;5014840;28;20041;-63
2022/06/09 09:34:36;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;5011729;28;20030;-63
2022/06/09 09:37:17;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5011914;28;20135;-63
2022/06/09 09:39:46;;;;;;;3.38;2.00;;;23.00;99.90;;;;;;5012644;28;20109;-63
2022/06/09 09:42:17;;;;;;;2.47;1.95;;;23.10;99.90;;;;;;5011702;28;20099;-63
2022/06/09 09:44:57;;;;;;;3.83;1.52;;;23.20;99.90;;;;;;5012423;28;20052;-63
2022/06/09 09:47:28;;;;;;;4.30;1.75;;;23.40;99.90;;;;;;5043272;28;20367;-63
2022/06/09 09:50:02;;;;;;;6.85;2.40;;;23.50;99.90;;;;;;5012676;28;20029;-63
2022/06/09 09:52:43;;;;;;;2.55;2.35;;;23.30;99.90;;;;;;5007666;28;20037;-64
2022/06/09 09:55:32;;;;;;;2.85;2.00;;;23.40;99.90;;;;;;5012482;28;20030;-64
2022/06/09 09:58:19;;;;;;;2.92;2.10;;;23.30;99.90;;;;;;5008371;28;20052;-64
2022/06/09 10:00:48;;;;;;;2.10;1.85;;;23.30;99.90;;;;;;5005289;28;20030;-63
2022/06/09 10:09:13;;;;;;;2.25;1.88;;;23.20;99.90;;;;;;5011010;28;20049;-64
2022/06/09 10:11:53;;;;;;;2.33;1.98;;;23.20;99.90;;;;;;5011444;28;20017;-64
2022/06/09 10:14:50;;;;;;;2.55;1.52;;;23.20;99.90;;;;;;5023270;28;20730;-65
2022/06/09 10:17:26;;;;;;;2.55;1.52;;;23.20;99.90;;;;;;5013708;28;20017;-64
2022/06/09 10:20:17;;;;;;;2.45;1.58;;;23.20;99.90;;;;;;5016362;28;20085;-64
2022/06/09 10:23:02;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;5013744;28;20834;-64
2022/06/09 10:25:45;;;;;;;3.58;1.38;;;23.30;99.90;;;;;;5017572;28;20519;-71
2022/06/09 10:28:19;;;;;;;5.03;2.42;;;23.30;99.90;;;;;;5015796;28;20041;-72
2022/06/09 10:31:28;;;;;;;3.38;2.70;;;23.30;99.80;;;;;;5014569;28;20061;-71
2022/06/09 10:34:30;;;;;;;2.60;2.40;;;23.30;98.90;;;;;;5016310;28;20411;-71
2022/06/09 10:37:07;;;;;;;2.78;2.50;;;23.30;98.70;;;;;;5014589;28;20036;-72
2022/06/09 10:39:51;;;;;;;4.95;2.72;;;23.40;99.60;;;;;;5013587;28;20331;-70
2022/06/09 10:42:30;;;;;;;3.60;3.15;;;23.60;98.60;;;;;;5018853;28;20389;-71
2022/06/09 10:45:32;;;;;;;3.75;3.45;;;23.70;99.20;;;;;;5046835;28;20032;-63
2022/06/09 10:57:23;;;;;;;2.60;2.40;;;23.30;99.70;;;;;;5007322;28;20036;-63
2022/06/09 10:59:52;;;;;;;2.95;2.75;;;23.30;99.70;;;;;;5008395;28;20482;-64
2022/06/09 11:02:21;;;;;;;3.33;3.13;;;23.40;99.90;;;;;;5015384;28;20075;-63
2022/06/09 11:04:49;;;;;;;3.20;3.00;;;23.50;99.90;;;;;;5018182;28;20642;-63
2022/06/09 11:07:49;;;;;;;2.95;2.75;;;23.60;99.70;;;;;;5017460;28;20033;-63
2022/06/09 11:10:24;;;;;;;3.97;3.13;;;23.70;99.90;;;;;;5012325;28;20084;-63
2022/06/09 11:13:11;;;;;;;3.78;2.78;;;23.70;99.90;;;;;;5022642;28;20416;-63
2022/06/09 11:15:42;;;;;;;3.55;3.25;;;23.70;99.90;;;;;;5010535;28;20053;-63
2022/06/09 11:18:53;;;;;;;7.32;3.22;;;23.80;99.90;;;;;;5011138;28;20473;-64
2022/06/09 11:21:44;;;;;;;4.75;3.22;;;23.70;99.90;;;;;;5012185;28;20065;-63
2022/06/09 11:24:25;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;5013331;28;20042;-64
2022/06/09 11:27:10;;;;;;;4.57;3.42;;;23.80;99.50;;;;;;5013706;28;20034;-63
2022/06/09 11:29:50;;;;;;;3.35;3.15;;;23.80;99.70;;;;;;5010162;28;20062;-64
2022/06/09 11:32:56;;;;;;;3.53;3.22;;;24.00;99.30;;;;;;5012878;28;20052;-64
2022/06/09 11:35:43;;;;;;;4.32;3.30;;;24.10;99.90;;;;;;5009799;28;20048;-63
2022/06/09 11:38:50;;;;;;;4.40;3.95;;;24.30;99.00;;;;;;5011079;28;20041;-64
2022/06/09 11:41:26;;;;;;;3.47;3.17;;;24.50;99.30;;;;;;4976899;28;20035;-63
2022/06/09 11:44:35;;;;;;;4.13;2.85;;;24.50;98.50;;;;;;5005052;28;20494;-63
2022/06/09 11:47:05;;;;;;;4.70;4.30;;;24.70;99.10;;;;;;5013829;28;20076;-63
2022/06/09 11:49:39;;;;;;;6.32;5.63;;;24.80;99.40;;;;;;5010179;28;20018;-63
2022/06/09 11:52:08;;;;;;;6.82;6.20;;;24.60;99.90;;;;;;5024518;28;20041;-64
2022/06/09 11:54:39;;;;;;;6.90;6.07;;;24.40;99.90;;;;;;5010677;28;20045;-63
2022/06/09 11:57:49;;;;;;;6.90;6.25;;;24.10;99.90;;;;;;5018090;28;20108;-63
2022/06/09 12:00:27;;;;;;;6.60;6.10;;;23.80;99.90;;;;;;5017171;28;20091;-63
2022/06/09 12:02:55;;;;;;;7.22;6.60;;;23.50;99.90;;;;;;5010691;28;20106;-63
2022/06/09 12:05:29;;;;;;;7.60;6.43;;;23.30;99.90;;;;;;5009369;28;20108;-63
2022/06/09 12:08:21;;;;;;;10.45;7.00;;;23.20;99.90;;;;;;5011055;28;20608;-63
2022/06/09 12:11:01;;;;;;;7.78;7.03;;;23.10;99.90;;;;;;5010945;28;20485;-64
2022/06/09 12:13:56;;;;;;;7.80;7.20;;;23.00;99.90;;;;;;5006582;28;20080;-63
2022/06/09 12:16:53;;;;;;;8.15;7.45;;;22.90;99.90;;;;;;5008200;28;20214;-63
2022/06/09 12:19:21;;;;;;;9.55;7.72;;;22.80;99.90;;;;;;5013632;28;20468;-70
2022/06/09 12:21:59;;;;;;;11.30;7.97;;;22.70;99.90;;;;;;5017409;28;20518;-69
2022/06/09 12:24:30;;;;;;;11.65;8.10;;;22.60;99.90;;;;;;5010592;28;20050;-69
2022/06/09 12:27:21;;;;;;;9.55;8.65;;;22.60;99.90;;;;;;5013671;28;20156;-69
2022/06/09 12:30:26;;;;;;;9.73;8.80;;;22.60;99.90;;;;;;5012707;28;20090;-70
2022/06/09 12:33:29;;;;;;;8.30;7.57;;;22.80;99.90;;;;;;5012314;28;20422;-72
2022/06/09 12:36:09;;;;;;;9.70;8.93;;;23.00;99.90;;;;;;5017353;28;20071;-72
2022/06/09 12:38:53;;;;;;;8.07;7.20;;;23.20;99.90;;;;;;5009644;28;20687;-73
2022/06/09 12:41:33;;;;;;;7.18;6.57;;;23.30;99.90;;;;;;5003344;28;21064;-72
2022/06/09 12:44:23;;;;;;;7.57;6.90;;;23.40;99.90;;;;;;5014490;28;20049;-72
2022/06/09 12:47:18;;;;;;;8.40;7.20;;;23.40;99.90;;;;;;5014793;28;20038;-73
2022/06/09 12:49:49;;;;;;;7.63;6.57;;;23.40;99.90;;;;;;5012769;28;20025;-74
2022/06/09 12:52:24;;;;;;;7.55;6.85;;;23.60;99.90;;;;;;5018376;28;20018;-74
2022/06/09 12:54:56;;;;;;;7.00;6.30;;;23.80;99.90;;;;;;5010427;28;20354;-74
2022/06/09 12:57:29;;;;;;;6.55;5.95;;;23.80;99.90;;;;;;5003618;28;20022;-73
2022/06/09 13:00:03;;;;;;;6.03;5.50;;;23.80;99.90;;;;;;5017394;28;20035;-72
2022/06/09 13:02:37;;;;;;;6.10;5.60;;;23.80;99.90;;;;;;5003926;28;20034;-77
2022/06/09 13:05:11;;;;;;;6.10;5.63;;;23.80;99.90;;;;;;5008237;28;20033;-74
2022/06/09 13:07:46;;;;;;;5.68;5.28;;;23.60;99.90;;;;;;5012192;28;20547;-76
2022/06/09 13:10:23;;;;;;;5.80;5.30;;;23.30;99.90;;;;;;5009246;28;20026;-72
2022/06/09 13:12:53;;;;;;;8.18;5.57;;;23.10;99.90;;;;;;5006792;28;20026;-76
2022/06/09 13:15:37;;;;;;;6.28;5.68;;;22.90;99.90;;;;;;5004634;28;20119;-75
2022/06/09 13:18:19;;;;;;;6.68;6.18;;;22.80;99.90;;;;;;5022198;28;20033;-76
2022/06/09 13:20:49;;;;;;;6.55;6.03;;;22.60;99.90;;;;;;5007975;28;20033;-74
2022/06/09 13:23:15;;;;;;;6.43;5.93;;;22.60;99.90;;;;;;5024324;28;20399;-75
2022/06/09 13:25:43;;;;;;;6.82;6.25;;;22.50;99.90;;;;;;5004099;28;20021;-75
2022/06/09 13:28:26;;;;;;;7.38;6.50;;;22.50;99.90;;;;;;5010984;28;20049;-75
2022/06/09 13:30:53;;;;;;;6.82;6.03;;;22.40;99.90;;;;;;5009737;28;20041;-74
2022/06/09 13:33:30;;;;;;;7.63;6.40;;;22.30;99.90;;;;;;5008143;28;20033;-75