Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:01;;;;;;;;;7.40;7.40;;;;;20.67;94.12;101798.91;4935731;28;44732;-91
2022/07/16 00:05:05;;;;;;;;;7.75;7.75;;;;;20.64;94.86;101799.16;4931978;28;44891;-93
2022/07/16 00:07:30;;;;;;;;;11.25;9.25;;;;;20.61;87.16;101804.88;4924389;28;45339;-88
2022/07/16 00:09:56;;;;;;;;;8.00;6.50;;;;;20.60;89.41;101809.41;4926321;28;44720;-88
2022/07/16 00:12:21;;;;;;;;;9.00;9.00;;;;;20.59;94.45;101810.38;4929287;28;44671;-88
2022/07/16 00:14:47;;;;;;;;;9.75;8.50;;;;;20.56;95.59;101807.16;4929834;28;44967;-88
2022/07/16 00:17:12;;;;;;;;;6.25;6.25;;;;;20.52;94.40;101806.56;4923664;28;46788;-88
2022/07/16 00:19:38;;;;;;;;;7.25;7.25;;;;;20.49;93.92;101804.13;4923021;28;45398;-89
2022/07/16 00:22:03;;;;;;;;;9.25;7.50;;;;;20.44;95.53;101804.53;4921703;28;44637;-89
2022/07/16 00:24:29;;;;;;;;;6.00;6.00;;;;;20.43;86.49;101807.38;4920106;28;45308;-88
2022/07/16 00:26:54;;;;;;;;;8.75;7.00;;;;;20.39;97.79;101797.84;4920887;28;45340;-88
2022/07/16 00:29:21;;;;;;;;;9.25;8.25;;;;;20.35;96.84;101791.03;4921367;28;44770;-88
2022/07/16 00:31:47;;;;;;;;;9.50;8.50;;;;;20.33;98.50;101803.81;4922800;28;45410;-88
2022/07/16 00:34:13;;;;;;;;;4.25;3.25;;;;;20.29;97.19;101800.53;4920565;28;44868;-88
2022/07/16 00:36:39;;;;;;;;;4.25;4.25;;;;;20.27;98.88;101799.84;4931163;28;45061;-89
2022/07/16 00:39:07;;;;;;;;;4.20;4.00;;;;;20.26;96.81;101807.09;4944003;28;44843;-88
2022/07/16 00:41:36;;;;;;;;;4.20;4.20;;;;;20.22;97.98;101804.81;4943837;28;44774;-88
2022/07/16 00:44:06;;;;;;;;;4.00;4.00;;;;;20.22;97.27;101804.81;4940642;28;45487;-88
2022/07/16 00:46:32;;;;;;;;;5.00;5.00;;;;;20.17;98.38;101805.22;4942753;28;45528;-88
2022/07/16 00:48:58;;;;;;;;;4.00;4.00;;;;;20.15;93.52;101800.94;4946408;28;45275;-88
2022/07/16 00:51:26;;;;;;;;;6.50;4.50;;;;;20.11;98.64;101796.81;4949515;28;44738;-88
2022/07/16 00:53:59;;;;;;;;;7.25;4.75;;;;;20.04;100.00;101793.81;4955816;28;44796;-93
2022/07/16 00:56:43;;;;;;;;;5.00;4.00;;;;;20.07;100.00;101801.66;4961976;28;45087;-93
2022/07/16 00:59:15;;;;;;;;;3.80;3.80;;;;;19.99;100.00;101798.78;4963301;28;44774;-93
2022/07/16 01:01:49;;;;;;;;;6.20;4.00;;;;;19.99;100.00;101802.31;4977513;28;44672;-92
2022/07/16 01:04:19;;;;;;;;;4.00;4.00;;;;;19.95;94.43;101792.78;4976578;28;44812;-92
2022/07/16 01:06:46;;;;;;;;;3.00;3.00;;;;;19.95;94.75;101792.78;4959200;28;45731;-93
2022/07/16 01:09:22;;;;;;;;;4.00;4.00;;;;;19.94;100.00;101799.19;4945474;28;44760;-93
2022/07/16 01:12:01;;;;;;;;;5.40;4.00;;;;;19.92;99.26;101794.91;4965234;28;44772;-93
2022/07/16 01:14:55;;;;;;;;;3.75;3.00;;;;;19.91;94.42;101801.31;4948909;28;44781;-93
2022/07/16 01:17:27;;;;;;;;;4.00;4.00;;;;;19.88;93.71;101818.63;4963638;28;45591;-93
2022/07/16 01:20:15;;;;;;;;;3.00;1.00;;;;;19.76;100.00;101811.63;4962897;28;44797;-93
2022/07/16 01:22:48;;;;;;;;;4.40;4.00;;;;;19.73;100.00;101807.34;4963918;28;44887;-93
2022/07/16 01:25:17;;;;;;;;;3.00;3.00;;;;;19.70;100.00;101802.22;4959762;28;44879;-93
2022/07/16 01:27:48;;;;;;;;;4.00;3.20;;;;;19.63;100.00;101805.59;4959046;28;45239;-93
2022/07/16 01:30:32;;;;;;;;;4.00;3.00;;;;;19.61;94.96;101804.88;4978680;28;44756;-92
2022/07/16 01:33:25;;;;;;;;;5.20;3.20;;;;;19.58;100.00;101805.09;4963560;28;44968;-91
2022/07/16 01:35:58;;;;;;;;;4.00;2.00;;;;;19.50;100.00;101811.19;4964540;28;44809;-94
2022/07/16 01:47:20;;;;;;;;;1.75;1.50;;;;;19.39;100.00;101795.09;4926307;29;44573;-93
2022/07/16 01:50:13;;;;;;;;;4.20;3.20;;;;;19.40;100.00;101792.28;4922344;29;45647;-92
2022/07/16 01:53:04;;;;;;;;;4.60;3.80;;;;;19.43;100.00;101794.69;4907667;29;44880;-93
2022/07/16 01:55:49;;;;;;;;;4.00;4.00;;;;;19.41;100.00;101803.91;4893805;29;44808;-93
2022/07/16 01:58:34;;;;;;;;;4.25;2.75;;;;;19.40;100.00;101799.50;4887236;29;44882;-93
2022/07/16 02:01:16;;;;;;;;;7.75;6.00;;;;;19.37;100.00;101802.47;4886210;29;45001;-93
2022/07/16 02:03:59;;;;;;;;;4.80;4.80;;;;;19.36;100.00;101800.75;4901611;29;44741;-93
2022/07/16 02:06:36;;;;;;;;;6.60;5.40;;;;;19.33;100.00;101803.72;4904327;29;44769;-93
2022/07/16 02:09:13;;;;;;;;;7.25;7.00;;;;;19.30;100.00;101801.31;4895042;29;44962;-92
2022/07/16 02:11:42;;;;;;;;;8.75;6.25;;;;;19.28;100.00;101798.72;4888036;29;45293;-93
2022/07/16 02:14:25;;;;;;;;;6.60;6.60;;;;;19.26;100.00;101806.09;4902584;29;44804;-93
2022/07/16 02:17:05;;;;;;;;;7.80;7.80;;;;;19.22;100.00;101800.13;4919498;29;44671;-93
2022/07/16 02:19:36;;;;;;;;;8.00;8.00;;;;;19.19;100.00;101788.75;4906885;29;44868;-88
2022/07/16 02:22:01;;;;;;;;;9.00;7.00;;;;;19.15;100.00;101788.19;4907517;29;45169;-88
2022/07/16 02:24:27;;;;;;;;;7.00;7.00;;;;;19.14;100.00;101791.84;4908528;29;44735;-88
2022/07/16 02:26:53;;;;;;;;;19.00;9.75;;;;;19.13;100.00;101789.28;4908081;29;44708;-88
2022/07/16 02:29:18;;;;;;;;;8.50;8.50;;;;;19.12;100.00;101803.75;4906950;29;45518;-88
2022/07/16 02:31:44;;;;;;;;;9.25;9.25;;;;;19.11;100.00;101802.03;4905693;29;45442;-88
2022/07/16 02:34:09;;;;;;;;;21.25;18.50;;;;;19.10;100.00;101801.19;4907403;29;44778;-89
2022/07/16 02:36:35;;;;;;;;;21.00;17.25;;;;;19.11;100.00;101807.44;4893499;28;44766;-89
2022/07/16 02:39:00;;;;;;;;;19.25;17.50;;;;;19.09;100.00;101809.38;4912094;28;45329;-88
2022/07/16 02:41:26;;;;;;;;;25.50;21.75;;;;;19.07;100.00;101808.69;4932733;28;45171;-88
2022/07/16 02:43:51;;;;;;;;;20.75;20.50;;;;;19.00;100.00;101806.50;4947890;28;45522;-88
2022/07/16 02:46:17;;;;;;;;;25.25;21.75;;;;;19.01;100.00;101810.06;4932308;28;44795;-88
2022/07/16 02:48:42;;;;;;;;;23.00;21.00;;;;;18.98;100.00;101813.84;4951283;28;44820;-88
2022/07/16 02:51:08;;;;;;;;;25.50;22.25;;;;;18.93;100.00;101812.53;4952931;28;45431;-89
2022/07/16 02:53:34;;;;;;;;;22.75;22.75;;;;;18.87;100.00;101808.53;4952126;28;44793;-88
2022/07/16 02:56:00;;;;;;;;;22.75;18.25;;;;;18.85;100.00;101810.47;4951370;28;45277;-88
2022/07/16 02:58:26;;;;;;;;;28.75;23.00;;;;;18.86;100.00;101798.75;4954225;28;44805;-88
2022/07/16 03:00:51;;;;;;;;;14.00;11.00;;;;;18.84;100.00;101811.47;4953269;28;45289;-88
2022/07/16 03:03:17;;;;;;;;;14.75;13.75;;;;;18.81;100.00;101809.06;4948752;28;44791;-88
2022/07/16 03:05:43;;;;;;;;;17.75;13.50;;;;;18.77;100.00;101807.59;4927344;28;44797;-89
2022/07/16 03:08:09;;;;;;;;;7.25;7.25;;;;;18.75;100.00;101798.78;4944353;28;45467;-88
2022/07/16 03:10:34;;;;;;;;;12.75;9.75;;;;;18.73;100.00;101800.78;4944541;28;44932;-88
2022/07/16 03:13:00;;;;;;;;;17.00;11.00;;;;;18.75;100.00;101804.19;4926987;28;45378;-87
2022/07/16 03:15:26;;;;;;;;;10.75;9.25;;;;;18.74;100.00;101803.31;4954837;28;44932;-87
2022/07/16 03:17:52;;;;;;;;;11.25;9.75;;;;;18.71;100.00;101806.28;4962882;28;44797;-87
2022/07/16 03:20:17;;;;;;;;;9.25;7.75;;;;;18.69;100.00;101802.84;4956641;28;44949;-88
2022/07/16 03:22:47;;;;;;;;;8.75;8.25;;;;;18.67;100.00;101803.97;4942758;28;44760;-88
2022/07/16 03:25:14;;;;;;;;;9.00;7.25;;;;;18.64;100.00;101810.44;4945396;28;45482;-88
2022/07/16 03:27:41;;;;;;;;;10.00;6.00;;;;;18.60;100.00;101805.44;4930794;28;44856;-88
2022/07/16 03:30:07;;;;;;;;;0.75;0.00;;;;;18.55;100.00;101797.75;4949079;28;45244;-88
2022/07/16 03:32:33;;;;;;;;;8.80;6.80;;;;;18.57;100.00;101803.03;4933770;28;45422;-87
2022/07/16 03:34:58;;;;;;;;;6.25;4.25;;;;;18.54;100.00;101803.28;4945764;28;44728;-88
2022/07/16 03:37:24;;;;;;;;;8.25;8.25;;;;;18.53;100.00;101805.09;4932562;28;45379;-87
2022/07/16 03:39:49;;;;;;;;;6.25;5.00;;;;;18.50;100.00;101808.03;4923195;28;45359;-88
2022/07/16 03:42:15;;;;;;;;;6.75;5.75;;;;;18.46;100.00;101804.75;4916256;28;45368;-88
2022/07/16 03:44:40;;;;;;;;;6.50;4.75;;;;;18.41;100.00;101812.34;4902248;29;45223;-88
2022/07/16 03:47:06;;;;;;;;;7.00;5.75;;;;;18.40;100.00;101809.78;4885981;29;45265;-88
2022/07/16 03:49:31;;;;;;;;;8.50;7.50;;;;;18.38;100.00;101812.63;4902775;29;44924;-88
2022/07/16 03:51:57;;;;;;;;;5.00;5.00;;;;;18.34;100.00;101811.16;4903293;29;44670;-88
2022/07/16 03:54:22;;;;;;;;;6.25;6.25;;;;;18.33;100.00;101822.06;4886358;29;44704;-87
2022/07/16 03:56:48;;;;;;;;;5.25;5.00;;;;;18.33;100.00;101822.06;4903297;29;44827;-88
2022/07/16 03:59:13;;;;;;;;;4.00;4.00;;;;;18.30;100.00;101815.09;4904121;29;45158;-88
2022/07/16 04:01:39;;;;;;;;;4.50;3.25;;;;;18.30;100.00;101819.63;4906105;29;44777;-88
2022/07/16 04:04:12;;;;;;;;;5.00;5.00;;;;;18.29;100.00;101817.91;4911617;29;44782;-93
2022/07/16 04:09:44;;;;;;;;;4.25;4.25;;;;;18.24;100.00;101812.91;4916281;29;45096;-93
2022/07/16 04:12:16;;;;;;;;;5.40;4.60;;;;;18.27;100.00;101826.09;4900969;29;44847;-92
2022/07/16 04:14:51;;;;;;;;;5.00;5.00;;;;;18.26;100.00;101823.53;4901867;29;44632;-93
2022/07/16 04:17:36;;;;;;;;;7.00;5.50;;;;;18.28;100.00;101821.59;4921024;29;44772;-92
2022/07/16 04:20:35;;;;;;;;;6.25;3.50;;;;;18.36;100.00;101827.16;4920576;29;45658;-93
2022/07/16 04:23:23;;;;;;;;;7.40;7.40;;;;;18.50;100.00;101830.44;4902441;29;44833;-93
2022/07/16 04:26:03;;;;;;;;;5.00;5.00;;;;;18.62;100.00;101830.41;4902202;29;44833;-93
2022/07/16 04:28:35;;;;;;;;;7.00;5.00;;;;;18.70;100.00;101825.25;4902052;29;44815;-93
2022/07/16 04:31:01;;;;;;;;;4.50;4.25;;;;;18.81;100.00;101836.00;4900491;29;45142;-93
2022/07/16 04:33:40;;;;;;;;;8.00;5.20;;;;;18.83;100.00;101825.94;4918591;29;44757;-93
2022/07/16 04:36:14;;;;;;;;;6.60;5.60;;;;;18.92;100.00;101829.69;4904171;29;44765;-94
2022/07/16 04:38:47;;;;;;;;;7.25;7.25;;;;;19.00;100.00;101843.34;4888085;29;44850;-93
2022/07/16 04:41:36;;;;;;;;;5.00;5.00;;;;;19.06;100.00;101837.44;4906230;28;45184;-92
2022/07/16 04:44:10;;;;;;;;;4.80;4.80;;;;;19.14;100.00;101834.09;4917849;29;44772;-92
2022/07/16 04:56:35;;;;;;;;;5.80;3.80;;;;;19.56;100.00;101839.44;4922716;29;44531;-94
2022/07/16 04:59:21;;;;;;;;;5.20;5.20;;;;;19.40;100.00;101843.47;4923403;29;44669;-94
2022/07/16 05:04:58;;;;;;;;;5.25;5.25;;;;;19.61;100.00;101851.56;4903278;29;45369;-88
2022/07/16 05:07:23;;;;;;;;;5.50;4.25;;;;;19.68;100.00;101844.66;4909961;29;44709;-88
2022/07/16 05:09:49;;;;;;;;;6.50;3.00;;;;;19.75;100.00;101843.13;4908582;29;44933;-88
2022/07/16 05:12:14;;;;;;;;;4.00;4.00;;;;;19.72;100.00;101845.22;4890210;29;44962;-88
2022/07/16 05:14:40;;;;;;;;;6.75;6.75;;;;;19.69;100.00;101849.06;4910556;29;45176;-90
2022/07/16 05:17:05;;;;;;;;;7.25;5.00;;;;;19.81;100.00;101857.03;4909036;29;44786;-89
2022/07/16 05:19:31;;;;;;;;;4.00;3.75;;;;;20.00;100.00;101839.09;4903223;29;45222;-88
2022/07/16 05:21:56;;;;;;;;;6.25;5.25;;;;;20.13;100.00;101846.09;4902896;29;45298;-90
2022/07/16 05:24:22;;;;;;;;;4.00;4.00;;;;;20.08;100.00;101838.41;4886056;29;45300;-90
2022/07/16 05:26:47;;;;;;;;;6.00;5.00;;;;;19.99;100.00;101840.09;4904022;29;44663;-88
2022/07/16 05:29:13;;;;;;;;;4.25;4.00;;;;;20.01;100.00;101837.25;4902458;29;45592;-88
2022/07/16 05:31:38;;;;;;;;;5.00;5.00;;;;;20.05;100.00;101838.69;4906456;29;44882;-89
2022/07/16 05:34:03;;;;;;;;;4.00;4.00;;;;;20.13;100.00;101835.31;4909202;29;45447;-90
2022/07/16 05:36:29;;;;;;;;;6.50;5.75;;;;;20.38;100.00;101837.50;4911344;29;45339;-89
2022/07/16 05:38:55;;;;;;;;;6.00;5.00;;;;;20.63;100.00;101832.56;4909773;29;45025;-89
2022/07/16 05:41:20;;;;;;;;;5.00;5.00;;;;;20.74;100.00;101841.41;4912346;29;44949;-89
2022/07/16 05:43:46;;;;;;;;;8.50;5.75;;;;;20.78;100.00;101845.50;4908194;29;45611;-89
2022/07/16 05:46:11;;;;;;;;;5.25;5.25;;;;;20.76;100.00;101847.50;4890125;29;45361;-89
2022/07/16 05:48:37;;;;;;;;;5.00;4.00;;;;;20.85;100.00;101855.75;4902771;29;45503;-89
2022/07/16 05:51:03;;;;;;;;;4.75;4.75;;;;;21.05;100.00;101846.66;4905973;29;45595;-89
2022/07/16 05:53:28;;;;;;;;;4.25;3.50;;;;;21.22;100.00;101858.56;4889007;29;46503;-89
2022/07/16 05:55:54;;;;;;;;;6.50;5.00;;;;;21.29;99.33;101870.50;4906753;29;44849;-89
2022/07/16 05:58:19;;;;;;;;;5.75;5.75;;;;;21.17;99.42;101866.25;4908213;29;44699;-89
2022/07/16 06:00:44;;;;;;;;;10.25;7.00;;;;;21.29;99.66;101855.13;4912825;29;44993;-89
2022/07/16 06:03:10;;;;;;;;;5.75;5.75;;;;;21.49;98.42;101866.78;4896078;29;46462;-89
2022/07/16 06:05:36;;;;;;;;;6.75;6.25;;;;;21.54;97.01;101864.50;4917361;29;44595;-89
2022/07/16 06:08:02;;;;;;;;;6.50;5.25;;;;;21.52;97.80;101868.38;4899283;29;45235;-88
2022/07/16 06:10:27;;;;;;;;;5.00;4.00;;;;;21.35;98.03;101874.50;4914918;29;44780;-89
2022/07/16 06:12:53;;;;;;;;;9.75;6.25;;;;;21.39;98.24;101882.19;4917508;29;45158;-89
2022/07/16 06:15:19;;;;;;;;;4.75;4.75;;;;;21.45;98.83;101894.25;4899969;29;44877;-89
2022/07/16 06:17:44;;;;;;;;;5.25;5.25;;;;;21.48;99.35;101883.16;4897147;29;44752;-88
2022/07/16 06:20:11;;;;;;;;;7.75;5.00;;;;;21.79;98.82;101884.63;4906737;29;44894;-90
2022/07/16 06:22:38;;;;;;;;;5.00;5.00;;;;;22.03;95.44;101894.09;4906598;29;45031;-90
2022/07/16 06:25:04;;;;;;;;;4.60;4.60;;;;;22.12;95.61;101901.34;4908754;29;44757;-90
2022/07/16 06:27:30;;;;;;;;;6.00;5.40;;;;;22.21;94.59;101891.47;4890739;29;44822;-89
2022/07/16 06:29:55;;;;;;;;;4.00;4.00;;;;;22.37;93.75;101888.09;4906798;29;45301;-89
2022/07/16 06:32:21;;;;;;;;;7.00;5.00;;;;;22.17;94.06;101899.03;4906532;29;45238;-90
2022/07/16 06:34:46;;;;;;;;;6.25;5.75;;;;;22.14;94.35;101902.03;4906822;29;45230;-90
2022/07/16 06:37:12;;;;;;;;;5.75;5.00;;;;;22.26;92.60;101908.13;4890940;29;44747;-90
2022/07/16 06:39:39;;;;;;;;;8.25;7.00;;;;;22.45;92.50;101899.88;4909148;29;44921;-89
2022/07/16 06:42:04;;;;;;;;;4.00;4.00;;;;;22.53;91.45;101904.53;4909466;28;44994;-89
2022/07/16 06:44:30;;;;;;;;;6.00;4.75;;;;;22.65;90.77;101919.56;4908796;29;44770;-89
2022/07/16 06:46:55;;;;;;;;;6.00;4.50;;;;;22.53;90.02;101921.66;4906505;29;45487;-89
2022/07/16 06:49:21;;;;;;;;;5.25;3.00;;;;;22.61;92.70;101915.47;4908302;29;45273;-90
2022/07/16 06:51:46;;;;;;;;;10.75;5.00;;;;;22.90;87.75;101925.28;4891950;29;46831;-90
2022/07/16 06:54:12;;;;;;;;;4.25;4.25;;;;;23.02;91.79;101924.91;4911102;29;44777;-89
2022/07/16 06:56:37;;;;;;;;;5.00;5.00;;;;;22.94;88.16;101930.22;4913404;29;44782;-89
2022/07/16 06:59:03;;;;;;;;;5.25;5.25;;;;;22.96;88.24;101919.22;4909850;29;44871;-90
2022/07/16 07:01:29;;;;;;;;;2.00;2.00;;;;;22.95;87.88;101931.94;4905616;29;45332;-88
2022/07/16 07:03:54;;;;;;;;;5.50;4.50;;;;;23.06;87.04;101934.44;4888924;29;45207;-88
2022/07/16 07:06:20;;;;;;;;;7.00;5.25;;;;;23.08;87.74;101935.13;4910616;29;44905;-89
2022/07/16 07:08:46;;;;;;;;;4.50;4.50;;;;;23.09;87.15;101942.25;4897724;29;44968;-88
2022/07/16 07:11:11;;;;;;;;;5.00;4.00;;;;;23.14;87.64;101933.63;4898762;29;46648;-88
2022/07/16 07:13:38;;;;;;;;;6.25;4.50;;;;;23.28;86.35;101934.94;4914547;29;44822;-88
2022/07/16 07:16:05;;;;;;;;;6.80;5.20;;;;;23.27;86.40;101925.97;4895958;29;44754;-88
2022/07/16 07:18:33;;;;;;;;;6.00;6.00;;;;;23.24;85.30;101931.69;4914969;29;44786;-88
2022/07/16 07:21:00;;;;;;;;;8.20;7.00;;;;;23.36;85.37;101931.47;4911682;29;45414;-88
2022/07/16 07:23:31;;;;;;;;;8.00;7.00;;;;;23.21;86.97;101928.44;4907980;29;44763;-89
2022/07/16 07:25:57;;;;;;;;;0.00;0.00;;;;;23.52;84.19;101937.84;4911939;29;44689;-88
2022/07/16 07:28:23;;;;;;;;;3.75;3.75;;;;;23.69;85.30;101929.84;4914008;29;44996;-86
2022/07/16 07:30:48;;;;;;;;;3.75;3.75;;;;;23.97;83.10;101942.25;4911710;29;45236;-87
2022/07/16 07:33:14;;;;;;;;;9.50;7.75;;;;;24.11;81.07;101944.38;4908655;29;44794;-87
2022/07/16 07:35:55;;;;;;;;;5.00;5.00;;;;;24.09;81.01;101942.84;4921459;29;44659;-92
2022/07/16 07:45:02;;;;;;;;;7.20;7.20;;;;;24.03;79.88;101944.34;4894977;29;44817;-92
2022/07/16 07:51:03;;;;;;;;;3.20;3.20;;;;;24.19;78.31;101937.28;4898723;29;44765;-92
2022/07/16 07:57:19;;;;;;;;;4.60;3.40;;;;;24.30;77.48;101945.13;4849055;29;44630;-92
2022/07/16 08:00:14;;;;;;;;;4.20;4.20;;;;;24.23;76.95;101934.09;4827135;29;44788;-91
2022/07/16 08:13:42;;;;;;;;;4.20;4.20;;;;;24.09;79.28;101937.41;4850775;29;44746;-93
2022/07/16 08:22:28;;;;;;;;;4.80;3.40;;;;;24.23;78.95;101938.66;5318396;23;46100;-89
2022/07/16 08:27:37;;;;;;;;;3.60;2.00;;;;;24.61;76.78;101942.72;4913682;29;44742;-88
2022/07/16 08:30:03;;;;;;;;;4.50;4.50;;;;;24.60;79.05;101943.75;4914659;29;45026;-89
2022/07/16 08:32:29;;;;;;;;;4.00;4.00;;;;;24.46;76.09;101944.38;4898225;29;44737;-88
2022/07/16 08:34:55;;;;;;;;;5.00;5.00;;;;;24.21;76.46;101949.66;4901246;29;44816;-89
2022/07/16 08:45:12;;;;;;;;;3.60;3.60;;;;;24.43;76.82;101937.41;5180537;23;45278;-89
2022/07/16 08:47:38;;;;;;;;;5.40;3.80;;;;;24.49;74.76;101946.78;4926624;28;44843;-89
2022/07/16 08:50:08;;;;;;;;;5.80;5.80;;;;;24.57;75.56;101939.50;4924291;28;45359;-89
2022/07/16 08:52:39;;;;;;;;;3.00;3.00;;;;;24.45;73.83;101940.81;4925305;28;44737;-89
2022/07/16 08:55:05;;;;;;;;;7.40;6.40;;;;;24.48;74.28;101942.38;4925900;28;44762;-90
2022/07/16 08:57:33;;;;;;;;;4.00;4.00;;;;;24.51;72.87;101948.28;4924355;28;44844;-90
2022/07/16 08:59:58;;;;;;;;;7.20;6.20;;;;;24.74;73.88;101945.81;4924171;28;46674;-89
2022/07/16 09:02:24;;;;;;;;;6.75;6.50;;;;;24.77;72.52;101950.94;4921651;28;44727;-90
2022/07/16 09:04:50;;;;;;;;;7.50;6.50;;;;;24.78;72.57;101957.22;4922251;28;44988;-90
2022/07/16 09:07:17;;;;;;;;;4.25;2.00;;;;;24.41;72.77;101957.59;4923256;28;44832;-89
2022/07/16 09:09:44;;;;;;;;;4.60;2.40;;;;;24.22;73.62;101945.94;4922636;28;45427;-89
2022/07/16 09:12:11;;;;;;;;;5.40;4.20;;;;;24.33;74.41;101942.09;4923763;28;44775;-89
2022/07/16 09:14:37;;;;;;;;;4.20;4.20;;;;;24.48;70.65;101959.50;4925860;28;44730;-88
2022/07/16 09:17:03;;;;;;;;;5.00;3.75;;;;;24.85;70.56;101952.81;4925633;28;44906;-90
2022/07/16 09:19:29;;;;;;;;;3.75;3.75;;;;;25.03;69.53;101945.38;4926353;28;45323;-89
2022/07/16 09:22:10;;;;;;;;;6.00;4.20;;;;;25.11;68.32;101952.72;4926098;28;45225;-90
2022/07/16 09:24:38;;;;;;;;;4.40;4.40;;;;;25.19;66.06;101952.75;4926441;28;44732;-90
2022/07/16 09:27:06;;;;;;;;;4.60;3.00;;;;;25.24;66.08;101950.38;4930764;28;44817;-89
2022/07/16 09:29:51;;;;;;;;;5.00;3.60;;;;;25.54;64.93;101947.97;4937963;28;45218;-89
2022/07/16 09:32:36;;;;;;;;;6.00;4.00;;;;;25.61;65.18;101952.56;4938792;28;44944;-89
2022/07/16 09:35:13;;;;;;;;;3.80;3.80;;;;;25.48;62.97;101954.09;4941380;28;44741;-88
2022/07/16 09:37:51;;;;;;;;;5.00;5.00;;;;;25.55;62.74;101955.13;4945368;28;44819;-89
2022/07/16 09:40:39;;;;;;;;;4.20;4.00;;;;;25.61;62.46;101958.00;4944980;28;44962;-87
2022/07/16 09:43:13;;;;;;;;;4.00;3.20;;;;;25.69;60.40;101965.31;4944433;28;44701;-89
2022/07/16 09:45:39;;;;;;;;;3.60;3.60;;;;;25.48;61.12;101963.13;4942789;28;44748;-88
2022/07/16 09:48:37;;;;;;;;;7.00;5.60;;;;;25.13;59.76;101956.97;4946458;28;44919;-87
2022/07/16 09:51:17;;;;;;;;;4.00;3.60;;;;;25.35;61.40;101950.03;4907962;29;46705;-87
2022/07/16 09:53:46;;;;;;;;;7.60;5.80;;;;;25.22;60.33;101956.97;4922374;29;44774;-86
2022/07/16 09:56:26;;;;;;;;;6.40;5.20;;;;;25.01;61.15;101957.44;4919660;29;45088;-86
2022/07/16 09:58:54;;;;;;;;;4.00;4.00;;;;;25.39;61.56;101945.09;4918724;29;44874;-86
2022/07/16 10:01:20;;;;;;;;;6.00;5.00;;;;;25.64;60.38;101963.09;4917774;29;45040;-87
2022/07/16 10:03:48;;;;;;;;;5.40;5.20;;;;;25.46;58.56;101970.59;4905163;29;44762;-89
2022/07/16 10:06:14;;;;;;;;;5.80;5.60;;;;;25.38;59.08;101965.13;4889004;29;44797;-89
2022/07/16 10:08:41;;;;;;;;;4.40;4.00;;;;;25.48;57.60;101960.41;4905879;29;44949;-90
2022/07/16 10:11:07;;;;;;;;;6.20;4.60;;;;;25.71;56.72;101968.69;4891308;29;46774;-90
2022/07/16 10:13:34;;;;;;;;;3.20;3.20;;;;;25.96;55.77;101957.78;4908605;29;44667;-89
2022/07/16 10:16:00;;;;;;;;;4.60;3.40;;;;;26.19;55.83;101966.94;4913786;29;44773;-89
2022/07/16 10:18:42;;;;;;;;;3.40;3.40;;;;;26.42;56.22;101958.84;4902807;29;44834;-88
2022/07/16 10:21:22;;;;;;;;;4.80;3.80;;;;;26.05;54.34;101971.22;4913409;29;45178;-87
2022/07/16 10:23:50;;;;;;;;;5.00;3.20;;;;;26.07;52.94;101976.50;4908801;29;44825;-88
2022/07/16 10:26:21;;;;;;;;;5.20;5.20;;;;;25.96;53.24;101964.09;4912920;28;44808;-89
2022/07/16 10:28:54;;;;;;;;;5.80;3.00;;;;;25.76;55.12;101955.44;4924499;28;44856;-90
2022/07/16 10:31:32;;;;;;;;;5.00;4.00;;;;;26.08;54.21;101970.03;4927618;28;45415;-90
2022/07/16 10:34:12;;;;;;;;;3.60;3.20;;;;;26.22;54.00;101963.88;4926309;28;44745;-89
2022/07/16 10:36:50;;;;;;;;;3.40;3.40;;;;;26.22;51.99;101963.00;4922328;28;45213;-89
2022/07/16 10:39:16;;;;;;;;;4.40;4.40;;;;;25.98;52.12;101962.06;4923034;28;44749;-87
2022/07/16 10:42:00;;;;;;;;;7.00;7.00;;;;;25.97;52.19;101956.78;4923015;28;45248;-89
2022/07/16 10:44:49;;;;;;;;;5.20;5.00;;;;;26.13;52.81;101954.84;4922195;28;44715;-89
2022/07/16 10:47:16;;;;;;;;;5.80;5.80;;;;;26.12;53.46;101958.63;4927075;28;44705;-89
2022/07/16 10:49:43;;;;;;;;;3.20;3.20;;;;;26.40;52.49;101960.91;4930941;28;44852;-89
2022/07/16 10:52:14;;;;;;;;;6.80;5.60;;;;;26.49;51.83;101957.13;4930488;28;45242;-89
2022/07/16 10:55:01;;;;;;;;;5.00;3.80;;;;;26.63;52.55;101945.47;4924614;28;44757;-89
2022/07/16 10:57:35;;;;;;;;;3.60;3.60;;;;;26.68;52.45;101953.09;4926206;28;44794;-89
2022/07/16 11:00:02;;;;;;;;;3.60;3.60;;;;;26.68;52.20;101947.66;4927054;28;44962;-88
2022/07/16 11:02:27;;;;;;;;;5.00;5.00;;;;;26.80;51.80;101951.69;4927821;28;45059;-89
2022/07/16 11:04:57;;;;;;;;;4.50;3.00;;;;;26.86;49.82;101956.41;4931495;28;45297;-89
2022/07/16 11:07:23;;;;;;;;;2.00;2.00;;;;;26.84;50.87;101968.56;4933725;28;44732;-89
2022/07/16 11:09:54;;;;;;;;;4.50;3.75;;;;;26.90;51.03;101948.72;4931332;28;44877;-89
2022/07/16 11:12:25;;;;;;;;;2.20;2.00;;;;;26.87;48.57;101949.94;4923827;28;45372;-89
2022/07/16 11:17:57;;;;;;;;;4.20;3.00;;;;;26.93;47.11;101951.06;5322899;23;45798;-89
2022/07/16 11:20:36;;;;;;;;;4.75;4.25;;;;;26.84;47.76;101949.47;4891931;29;44803;-89
2022/07/16 11:23:06;;;;;;;;;2.00;2.00;;;;;26.81;47.65;101947.06;4891051;29;46642;-90
2022/07/16 11:25:32;;;;;;;;;2.80;2.80;;;;;26.94;48.09;101938.31;4892844;29;44853;-89
2022/07/16 11:28:02;;;;;;;;;5.25;5.25;;;;;27.20;48.05;101946.16;4922373;29;44782;-89
2022/07/16 11:30:31;;;;;;;;;2.60;2.60;;;;;27.22;46.81;101941.34;4920271;29;44768;-89
2022/07/16 11:33:00;;;;;;;;;6.00;4.80;;;;;27.28;45.11;101960.59;4913446;29;45141;-90
2022/07/16 11:35:26;;;;;;;;;5.60;4.20;;;;;27.24;46.17;101940.16;4892206;29;44809;-88
2022/07/16 11:37:53;;;;;;;;;5.50;4.00;;;;;27.39;45.94;101954.69;4913286;29;44679;-88
2022/07/16 11:40:18;;;;;;;;;4.60;4.60;;;;;27.44;44.71;101945.09;4914648;29;44774;-88
2022/07/16 11:43:06;;;;;;;;;6.75;6.00;;;;;27.54;44.22;101954.72;4913664;28;44902;-89
2022/07/16 11:45:42;;;;;;;;;4.60;4.60;;;;;27.45;43.15;101960.44;4907738;29;44672;-86
2022/07/16 11:48:14;;;;;;;;;4.80;4.80;;;;;27.19;43.84;101947.19;4909155;29;44761;-88
2022/07/16 11:50:41;;;;;;;;;5.80;5.80;;;;;26.96;44.46;101941.69;4895031;29;44913;-88
2022/07/16 11:53:11;;;;;;;;;3.40;2.40;;;;;27.20;44.42;101938.81;4914305;29;45248;-89
2022/07/16 11:55:46;;;;;;;;;3.20;3.00;;;;;27.39;43.96;101949.22;4910462;29;44724;-90
2022/07/16 11:58:15;;;;;;;;;3.00;3.00;;;;;27.53;44.90;101933.09;4889223;29;44842;-89
2022/07/16 12:00:45;;;;;;;;;3.00;3.00;;;;;27.67;43.88;101940.44;4904980;29;44933;-89
2022/07/16 12:03:11;;;;;;;;;7.20;4.60;;;;;27.96;44.02;101936.94;4905677;29;45263;-87
2022/07/16 12:05:37;;;;;;;;;4.00;4.00;;;;;28.23;44.40;101927.19;4874498;29;44807;-88
2022/07/16 12:08:03;;;;;;;;;4.00;4.00;;;;;28.28;41.82;101930.19;4888987;29;44802;-87
2022/07/16 12:10:29;;;;;;;;;2.20;2.20;;;;;28.24;41.39;101923.44;4888810;29;44861;-88
2022/07/16 12:13:05;;;;;;;;;3.50;3.50;;;;;28.30;40.78;101930.88;4903621;29;45073;-89
2022/07/16 12:15:50;;;;;;;;;6.00;4.20;;;;;28.45;39.83;101932.78;4904860;29;44854;-89
2022/07/16 12:18:15;;;;;;;;;1.00;1.00;;;;;28.32;40.04;101936.16;4909020;28;45311;-89
2022/07/16 12:20:42;;;;;;;;;2.00;2.00;;;;;28.32;40.76;101928.78;4914720;29;44933;-89
2022/07/16 12:23:12;;;;;;;;;6.00;4.20;;;;;28.25;41.65;101937.97;4914855;29;45233;-88
2022/07/16 12:25:40;;;;;;;;;3.80;3.00;;;;;28.41;40.57;101921.38;4894785;29;44710;-89
2022/07/16 12:28:21;;;;;;;;;4.80;4.00;;;;;28.70;40.27;101923.19;4911267;29;44745;-90
2022/07/16 12:30:54;;;;;;;;;5.00;5.00;;;;;29.02;40.62;101924.63;4909632;29;44810;-89
2022/07/16 12:33:21;;;;;;;;;6.80;4.60;;;;;28.97;40.34;101915.31;4911603;29;45136;-89
2022/07/16 12:35:50;;;;;;;;;3.20;3.20;;;;;28.85;41.12;101915.75;4896320;29;44770;-88
2022/07/16 12:40:59;;;;;;;;;7.00;7.00;;;;;28.71;41.49;101916.66;5557720;23;45804;-89
2022/07/16 12:43:25;;;;;;;;;4.25;4.25;;;;;28.67;40.24;101912.63;4928266;28;44894;-88
2022/07/16 12:45:51;;;;;;;;;7.25;5.75;;;;;28.73;41.01;101902.81;4928298;28;44726;-89
2022/07/16 12:48:22;;;;;;;;;4.60;4.60;;;;;28.59;40.97;101899.09;4929170;28;44867;-89