Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:40;;;;;;;16.80;9.13;;;;;;;;;;4389822;32;20544;-87
2022/09/10 00:04:11;;;;;;;11.50;8.27;;;;;;;;;;4390252;32;20524;-86
2022/09/10 00:06:40;;;;;;;15.43;9.25;;;;;;;;;;4392488;32;20538;-92
2022/09/10 00:09:09;;;;;;;12.63;7.87;;;;;;;;;;4392511;32;20547;-90
2022/09/10 00:11:37;;;;;;;13.80;8.60;;;;;;;;;;4392516;32;20607;-92
2022/09/10 00:14:07;;;;;;;16.60;9.15;;;;;;;;;;4392570;32;20590;-91
2022/09/10 00:16:35;;;;;;;15.20;8.60;;;;;;;;;;4392313;32;20561;-91
2022/09/10 00:19:02;;;;;;;15.48;8.80;;;;;;;;;;4392450;32;20301;-90
2022/09/10 00:21:30;;;;;;;17.08;8.77;;;;;;;;;;4392291;32;20588;-90
2022/09/10 00:24:01;;;;;;;20.77;8.25;;;;;;;;;;4392346;32;20576;-91
2022/09/10 00:26:33;;;;;;;12.27;9.20;;;;;;;;;;4392129;32;20582;-88
2022/09/10 00:29:00;;;;;;;18.30;9.35;;;;;;;;;;4392148;32;20214;-90
2022/09/10 00:31:30;;;;;;;23.65;9.45;;;;;;;;;;4392104;32;20660;-92
2022/09/10 00:33:59;;;;;;;19.45;9.20;;;;;;;;;;4392458;32;20629;-91
2022/09/10 00:36:29;;;;;;;19.67;10.35;;;;;;;;;;4392425;32;20698;-92
2022/09/10 00:39:04;;;;;;;23.87;10.35;;;;;;;;;;4392176;32;20379;-89
2022/09/10 00:41:33;;;;;;;17.48;9.48;;;;;;;;;;4392095;32;20623;-91
2022/09/10 00:44:02;;;;;;;16.45;10.60;;;;;;;;;;4392141;32;20535;-91
2022/09/10 00:46:37;;;;;;;18.25;9.25;;;;;;;;;;4391964;32;20237;-92
2022/09/10 00:49:10;;;;;;;31.45;9.73;;;;;;;;;;4392063;32;20596;-89
2022/09/10 00:51:39;;;;;;;19.67;9.15;;;;;;;;;;4392264;32;20651;-91
2022/09/10 00:54:08;;;;;;;17.15;9.52;;;;;;;;;;4391836;32;20622;-92
2022/09/10 00:56:37;;;;;;;19.55;9.18;;;;;;;;;;4392071;32;20653;-92
2022/09/10 00:59:07;;;;;;;17.30;10.57;;;;;;;;;;4392209;32;20596;-90
2022/09/10 01:01:37;;;;;;;19.60;9.30;;;;;;;;;;4391642;32;20544;-92
2022/09/10 01:04:09;;;;;;;19.40;9.35;;;;;;;;;;4391595;32;20554;-87
2022/09/10 01:06:37;;;;;;;15.82;9.43;;;;;;;;;;4391698;32;20373;-92
2022/09/10 01:09:05;;;;;;;15.75;11.73;;;;;;;;;;4392148;32;20642;-88
2022/09/10 01:11:47;;;;;;;17.20;9.75;;;;;;;;;;4391816;32;20272;-90
2022/09/10 01:14:42;;;;;;;17.80;10.65;;;;;;;;;;4391819;32;20239;-88
2022/09/10 01:17:17;;;;;;;20.98;9.00;;;;;;;;;;4390630;32;20726;-92
2022/09/10 01:20:32;;;;;;;14.52;7.97;;;;;;;;;;4391710;32;20580;-91
2022/09/10 01:23:17;;;;;;;20.35;8.88;;;;;;;;;;4373487;32;20571;-92
2022/09/10 01:25:57;;;;;;;11.57;8.15;;;;;;;;;;4391680;32;20580;-91
2022/09/10 01:28:33;;;;;;;12.88;7.93;;;;;;;;;;4391413;32;20578;-89
2022/09/10 01:31:10;;;;;;;13.02;7.97;;;;;;;;;;4391432;32;20582;-90
2022/09/10 01:33:43;;;;;;;16.30;8.15;;;;;;;;;;4391404;32;20574;-90
2022/09/10 01:36:16;;;;;;;19.08;10.20;;;;;;;;;;4391414;32;20655;-92
2022/09/10 01:38:44;;;;;;;12.02;8.27;;;;;;;;;;4391595;32;20531;-89
2022/09/10 01:41:16;;;;;;;13.13;8.07;;;;;;;;;;4391473;32;20643;-90
2022/09/10 01:43:45;;;;;;;18.05;9.00;;;;;;;;;;4391826;32;20634;-90
2022/09/10 01:46:27;;;;;;;21.67;8.95;;;;;;;;;;4392221;32;20605;-92
2022/09/10 01:49:05;;;;;;;29.20;8.95;;;;;;;;;;4392193;32;20562;-91
2022/09/10 01:51:47;;;;;;;17.15;8.85;;;;;;;;;;4391866;32;20652;-92
2022/09/10 01:54:25;;;;;;;24.45;9.02;;;;;;;;;;4391610;32;20565;-92
2022/09/10 01:57:04;;;;;;;9.23;7.85;;;;;;;;;;4392836;32;20558;-91
2022/09/10 01:59:40;;;;;;;16.05;9.57;;;;;;;;;;4391339;32;20650;-92
2022/09/10 02:02:13;;;;;;;17.08;8.60;;;;;;;;;;4390961;32;20446;-90
2022/09/10 02:04:44;;;;;;;20.48;8.57;;;;;;;;;;4391289;32;20214;-92
2022/09/10 02:07:14;;;;;;;14.13;8.35;;;;;;;;;;4391022;32;20273;-85
2022/09/10 02:09:42;;;;;;;22.77;8.80;;;;;;;;;;4391123;32;20539;-91
2022/09/10 02:12:17;;;;;;;15.60;8.90;;;;;;;;;;4390812;32;20682;-90
2022/09/10 02:14:48;;;;;;;20.25;8.88;;;;;;;;;;4391097;32;20202;-92
2022/09/10 02:17:17;;;;;;;16.25;9.10;;;;;;;;;;4390690;32;20593;-92
2022/09/10 02:19:47;;;;;;;24.27;8.18;;;;;;;;;;4390657;32;20555;-91
2022/09/10 02:22:15;;;;;;;17.40;8.52;;;;;;;;;;4390814;32;20596;-92
2022/09/10 02:24:43;;;;;;;16.10;8.63;;;;;;;;;;4390681;32;20516;-92
2022/09/10 02:27:11;;;;;;;14.23;8.30;;;;;;;;;;4390321;32;20649;-91
2022/09/10 02:29:39;;;;;;;11.38;7.45;;;;;;;;;;4390462;32;20262;-91
2022/09/10 02:32:10;;;;;;;17.80;8.18;;;;;;;;;;4390524;32;20685;-89
2022/09/10 02:34:39;;;;;;;14.18;9.13;;;;;;;;;;4390710;32;20762;-90
2022/09/10 02:37:06;;;;;;;15.80;8.27;;;;;;;;;;4390437;32;20548;-92
2022/09/10 02:39:34;;;;;;;14.43;9.02;;;;;;;;;;4390484;32;20674;-91
2022/09/10 02:42:01;;;;;;;21.40;9.23;;;;;;;;;;4390332;32;20548;-91
2022/09/10 02:44:29;;;;;;;17.15;9.43;;;;;;;;;;4390329;32;20626;-92
2022/09/10 02:46:57;;;;;;;17.35;8.80;;;;;;;;;;4390296;32;20281;-90
2022/09/10 02:49:27;;;;;;;21.02;8.43;;;;;;;;;;4390335;32;20565;-92
2022/09/10 02:51:54;;;;;;;13.55;8.77;;;;;;;;;;4390316;32;20638;-92
2022/09/10 02:54:22;;;;;;;11.10;8.40;;;;;;;;;;4390241;32;20556;-91
2022/09/10 02:56:49;;;;;;;20.10;8.75;;;;;;;;;;4389853;32;20327;-91
2022/09/10 02:59:18;;;;;;;11.25;8.20;;;;;;;;;;4390249;32;20303;-90
2022/09/10 03:01:47;;;;;;;10.85;8.18;;;;;;;;;;4389864;32;20238;-93
2022/09/10 03:04:16;;;;;;;9.95;8.55;;;;;;;;;;4390438;32;20665;-91
2022/09/10 03:06:48;;;;;;;10.70;8.40;;;;;;;;;;4390040;32;20571;-92
2022/09/10 03:09:15;;;;;;;11.25;8.82;;;;;;;;;;4390262;32;20578;-86
2022/09/10 03:11:44;;;;;;;12.82;8.63;;;;;;;;;;4389964;32;20674;-88
2022/09/10 03:14:15;;;;;;;12.68;8.73;;;;;;;;;;4389984;32;20529;-87
2022/09/10 03:16:42;;;;;;;12.45;7.72;;;;;;;;;;4389973;32;20532;-87
2022/09/10 03:19:10;;;;;;;13.15;8.02;;;;;;;;;;4390108;32;20531;-87
2022/09/10 03:21:40;;;;;;;13.13;8.57;;;;;;;;;;4390000;32;20676;-91
2022/09/10 03:24:10;;;;;;;10.68;8.32;;;;;;;;;;4390101;32;20712;-93
2022/09/10 03:26:38;;;;;;;13.75;8.65;;;;;;;;;;4389878;32;20238;-92
2022/09/10 03:29:05;;;;;;;12.85;8.38;;;;;;;;;;4390052;32;20670;-92
2022/09/10 03:31:34;;;;;;;12.68;7.55;;;;;;;;;;4389616;32;20301;-92
2022/09/10 03:34:02;;;;;;;16.65;9.43;;;;;;;;;;4389647;32;20519;-91
2022/09/10 03:36:30;;;;;;;17.40;9.95;;;;;;;;;;4389752;32;20582;-92
2022/09/10 03:38:58;;;;;;;14.85;9.25;;;;;;;;;;4390170;32;20611;-92
2022/09/10 03:41:28;;;;;;;17.27;8.77;;;;;;;;;;4393115;32;20324;-92
2022/09/10 03:43:56;;;;;;;13.68;10.05;;;;;;;;;;4392907;32;20598;-92
2022/09/10 03:46:24;;;;;;;12.32;10.70;;;;;;;;;;4392852;32;20650;-87
2022/09/10 03:48:51;;;;;;;16.70;11.70;;;;;;;;;;4392569;32;20493;-90
2022/09/10 03:51:19;;;;;;;27.55;16.20;;;;;;;;;;4392600;32;20559;-91
2022/09/10 03:53:47;;;;;;;11.80;10.60;;;;;;;;;;4392595;32;20547;-89
2022/09/10 03:56:18;;;;;;;12.82;10.77;;;;;;;;;;4392569;32;20602;-88
2022/09/10 03:58:48;;;;;;;13.85;11.35;;;;;;;;;;4392432;32;20540;-87
2022/09/10 04:01:16;;;;;;;21.37;12.25;;;;;;;;;;4392525;32;20243;-92
2022/09/10 04:03:43;;;;;;;17.27;10.68;;;;;;;;;;4394360;32;20598;-91
2022/09/10 04:06:11;;;;;;;14.30;10.73;;;;;;;;;;4392494;32;20234;-92
2022/09/10 04:08:38;;;;;;;20.25;11.90;;;;;;;;;;4392499;32;20644;-92
2022/09/10 04:11:06;;;;;;;24.25;14.43;;;;;;;;;;4392483;32;20582;-90
2022/09/10 04:13:34;;;;;;;33.17;15.05;;;;;;;;;;4392647;32;20297;-95
2022/09/10 04:16:03;;;;;;;27.30;16.92;;;;;;;;;;4392700;32;20645;-92
2022/09/10 04:18:33;;;;;;;20.42;18.02;;;;;;;;;;4392143;32;20571;-91
2022/09/10 04:21:01;;;;;;;22.67;19.30;;;;;;;;;;4392364;32;20547;-93
2022/09/10 04:23:31;;;;;;;22.95;14.70;;;;;;;;;;4392753;32;20214;-87
2022/09/10 04:25:59;;;;;;;24.27;14.25;;;;;;;;;;4392220;32;20583;-86
2022/09/10 04:28:27;;;;;;;21.85;15.25;;;;;;;;;;4392625;32;20276;-93
2022/09/10 04:30:55;;;;;;;17.37;13.10;;;;;;;;;;4392284;32;21137;-93
2022/09/10 04:33:24;;;;;;;15.80;14.18;;;;;;;;;;4392591;32;20537;-94
2022/09/10 04:35:51;;;;;;;24.60;16.52;;;;;;;;;;4392289;32;20556;-93
2022/09/10 04:38:19;;;;;;;16.92;14.23;;;;;;;;;;4392311;32;20581;-93
2022/09/10 04:40:47;;;;;;;21.20;14.95;;;;;;;;;;4392265;32;20659;-94
2022/09/10 04:43:14;;;;;;;22.15;13.65;;;;;;;;;;4392024;32;20615;-92
2022/09/10 04:45:42;;;;;;;17.00;13.32;;;;;;;;;;4392275;32;20583;-94
2022/09/10 04:48:09;;;;;;;20.30;16.70;;;;;;;;;;4392076;32;20512;-92
2022/09/10 04:50:41;;;;;;;25.50;20.65;;;;;;;;;;4391810;32;20550;-93
2022/09/10 04:53:09;;;;;;;27.20;20.10;;;;;;;;;;4392716;32;20639;-94
2022/09/10 04:55:39;;;;;;;26.30;18.35;;;;;;;;;;4392044;32;20642;-89
2022/09/10 04:58:06;;;;;;;24.80;18.15;;;;;;;;;;4391860;32;20617;-92
2022/09/10 05:00:34;;;;;;;23.35;16.58;;;;;;;;;;4391987;32;20536;-93
2022/09/10 05:03:03;;;;;;;23.65;15.85;;;;;;;;;;4391676;32;20640;-92
2022/09/10 05:05:30;;;;;;;18.70;14.93;;;;;;;;;;4391635;32;20585;-85
2022/09/10 05:07:59;;;;;;;23.42;16.27;;;;;;;;;;4391973;32;20567;-91
2022/09/10 05:10:27;;;;;;;21.27;15.25;;;;;;;;;;4392105;32;20543;-96
2022/09/10 05:12:55;;;;;;;20.95;14.65;;;;;;;;;;4391737;32;20620;-95
2022/09/10 05:15:23;;;;;;;18.92;14.18;;;;;;;;;;4391906;32;20616;-93
2022/09/10 05:17:50;;;;;;;19.27;12.95;;;;;;;;;;4391345;32;20605;-93
2022/09/10 05:20:18;;;;;;;19.87;12.93;;;;;;;;;;4391494;32;20571;-94
2022/09/10 05:22:45;;;;;;;20.33;14.82;;;;;;;;;;4391463;32;20305;-92
2022/09/10 05:25:15;;;;;;;19.00;15.10;;;;;;;;;;4391381;32;20623;-90
2022/09/10 05:27:42;;;;;;;26.05;15.23;;;;;;;;;;4391146;32;20584;-91
2022/09/10 05:30:10;;;;;;;17.35;15.15;;;;;;;;;;4391306;32;20258;-93
2022/09/10 05:32:38;;;;;;;19.37;14.50;;;;;;;;;;4391311;32;20557;-82
2022/09/10 05:35:08;;;;;;;23.85;14.23;;;;;;;;;;4391324;32;20602;-82
2022/09/10 05:37:35;;;;;;;21.95;13.45;;;;;;;;;;4391156;32;20670;-86
2022/09/10 05:40:04;;;;;;;20.70;12.10;;;;;;;;;;4391248;32;20630;-86
2022/09/10 05:42:34;;;;;;;28.75;16.12;;;;;;;;;;4391104;32;20622;-84
2022/09/10 05:45:02;;;;;;;19.35;14.15;;;;;;;;;;4391261;32;20558;-84
2022/09/10 05:47:29;;;;;;;26.75;13.77;;;;;;;;;;4391012;32;20725;-85
2022/09/10 05:49:57;;;;;;;19.08;12.75;;;;;;;;;;4391058;32;20619;-83
2022/09/10 05:52:25;;;;;;;22.83;13.90;;;;;;;;;;4391143;32;20615;-86
2022/09/10 05:54:54;;;;;;;16.98;12.63;;;;;;;;;;4391205;32;20601;-85
2022/09/10 05:57:21;;;;;;;14.07;10.80;;;;;;;;;;4391048;32;20513;-84
2022/09/10 05:59:51;;;;;;;16.00;10.63;;;;;;;;;;4390815;32;20543;-85
2022/09/10 06:02:19;;;;;;;13.82;11.07;;;;;;;;;;4390126;32;20643;-84
2022/09/10 06:04:47;;;;;;;20.05;11.52;;;;;;;;;;4391265;32;20669;-85
2022/09/10 06:07:14;;;;;;;22.27;11.32;;;;;;;;;;4390708;32;20635;-84
2022/09/10 06:09:41;;;;;;;24.05;12.63;;;;;;;;;;4391017;32;20537;-85
2022/09/10 06:12:09;;;;;;;23.70;12.48;;;;;;;;;;4390620;32;20748;-82
2022/09/10 06:14:36;;;;;;;23.27;12.98;;;;;;;;;;4390832;32;20601;-82
2022/09/10 06:17:07;;;;;;;23.30;12.95;;;;;;;;;;4391452;32;20568;-84
2022/09/10 06:19:35;;;;;;;16.60;11.55;;;;;;;;;;4392253;32;20513;-86
2022/09/10 06:22:02;;;;;;;14.38;11.32;;;;;;;;;;4391366;32;20697;-87
2022/09/10 06:24:30;;;;;;;19.35;12.10;;;;;;;;;;4390744;32;20578;-86
2022/09/10 06:26:58;;;;;;;20.60;12.27;;;;;;;;;;4390791;32;20614;-85
2022/09/10 06:29:25;;;;;;;18.75;12.02;;;;;;;;;;4390358;32;20609;-85
2022/09/10 06:31:53;;;;;;;19.00;12.82;;;;;;;;;;4390445;32;20662;-84
2022/09/10 06:34:22;;;;;;;19.27;10.88;;;;;;;;;;4390402;32;20658;-84
2022/09/10 06:36:51;;;;;;;21.75;11.20;;;;;;;;;;4390160;32;20686;-86
2022/09/10 06:39:18;;;;;;;13.93;10.73;;;;;;;;;;4390166;32;20550;-84
2022/09/10 06:41:46;;;;;;;17.92;12.02;;;;;;;;;;4390047;32;20402;-86
2022/09/10 06:44:13;;;;;;;20.52;11.07;;;;;;;;;;4390215;32;20326;-86
2022/09/10 06:46:42;;;;;;;21.17;13.93;;;;;;;;;;4390147;32;20297;-85
2022/09/10 06:49:11;;;;;;;22.92;12.05;;;;;;;;;;4390363;32;20675;-85
2022/09/10 06:51:41;;;;;;;16.33;12.23;;;;;;;;;;4390415;32;20665;-86
2022/09/10 06:54:09;;;;;;;17.23;13.07;;;;;;;;;;4390254;32;20564;-86
2022/09/10 06:56:37;;;;;;;15.70;12.20;;;;;;;;;;4390198;32;20325;-89
2022/09/10 06:59:05;;;;;;;17.30;12.13;;;;;;;;;;4390292;32;20568;-90
2022/09/10 07:01:32;;;;;;;18.00;12.85;;;;;;;;;;4390156;32;20636;-85
2022/09/10 07:04:01;;;;;;;17.55;12.20;;;;;;;;;;4389914;32;20638;-85
2022/09/10 07:06:34;;;;;;;32.83;12.37;;;;;;;;;;4390116;32;20653;-86
2022/09/10 07:09:03;;;;;;;18.15;11.95;;;;;;;;;;4390050;32;20687;-88
2022/09/10 07:11:31;;;;;;;19.95;13.07;;;;;;;;;;4389950;32;20627;-87
2022/09/10 07:14:00;;;;;;;21.27;13.45;;;;;;;;;;4389974;32;20323;-88
2022/09/10 07:16:28;;;;;;;17.23;12.63;;;;;;;;;;4389842;32;20645;-85
2022/09/10 07:18:57;;;;;;;21.02;12.23;;;;;;;;;;4389938;32;20555;-87
2022/09/10 07:21:26;;;;;;;22.87;13.98;;;;;;;;;;4389836;32;20658;-85
2022/09/10 07:23:56;;;;;;;18.33;12.00;;;;;;;;;;4389842;32;20601;-87
2022/09/10 07:26:25;;;;;;;19.37;13.68;;;;;;;;;;4389585;32;20655;-86
2022/09/10 07:28:53;;;;;;;21.37;12.77;;;;;;;;;;4390348;32;20273;-87
2022/09/10 07:31:22;;;;;;;19.45;13.43;;;;;;;;;;4389591;32;20546;-88
2022/09/10 07:33:52;;;;;;;15.95;12.18;;;;;;;;;;4389816;32;20637;-85
2022/09/10 07:36:19;;;;;;;19.55;13.52;;;;;;;;;;4389865;32;20614;-83
2022/09/10 07:38:47;;;;;;;21.60;12.73;;;;;;;;;;4389730;32;20508;-86
2022/09/10 07:41:15;;;;;;;22.92;13.52;;;;;;;;;;4389828;32;20612;-88
2022/09/10 07:43:44;;;;;;;22.33;13.65;;;;;;;;;;4389489;32;20512;-87
2022/09/10 07:46:13;;;;;;;18.58;12.37;;;;;;;;;;4389634;32;20575;-86
2022/09/10 07:48:41;;;;;;;22.40;11.68;;;;;;;;;;4389641;32;20512;-87
2022/09/10 07:51:10;;;;;;;21.02;12.30;;;;;;;;;;4389690;32;20566;-86
2022/09/10 07:53:38;;;;;;;25.00;11.10;;;;;;;;;;4389543;32;20584;-84
2022/09/10 07:56:07;;;;;;;22.27;11.30;;;;;;;;;;4389461;32;20655;-88
2022/09/10 07:58:37;;;;;;;23.15;11.80;;;;;;;;;;4389735;32;20547;-87
2022/09/10 08:01:10;;;;;;;24.63;9.65;;;;;;;;;;4389530;32;20540;-87
2022/09/10 08:03:38;;;;;;;21.23;11.10;;;;;;;;;;4389301;32;20287;-88
2022/09/10 08:06:07;;;;;;;15.65;10.57;;;;;;;;;;4389062;32;20677;-88
2022/09/10 08:08:36;;;;;;;17.90;11.07;;;;;;;;;;4389226;32;20300;-81
2022/09/10 08:11:06;;;;;;;14.87;10.27;;;;;;;;;;4389277;32;20607;-83
2022/09/10 08:13:36;;;;;;;15.93;10.73;;;;;;;;;;4389484;32;20543;-83
2022/09/10 08:16:08;;;;;;;15.15;9.10;;;;;;;;;;4389115;32;20585;-83
2022/09/10 08:18:36;;;;;;;12.45;8.77;;;;;;;;;;4389042;32;20528;-86
2022/09/10 08:21:03;;;;;;;14.32;9.75;;;;;;;;;;4389301;32;20647;-84
2022/09/10 08:23:31;;;;;;;24.17;11.00;;;;;;;;;;4389379;32;20650;-83
2022/09/10 08:25:59;;;;;;;18.58;9.20;;;;;;;;;;4390666;32;20630;-84
2022/09/10 08:28:27;;;;;;;15.07;10.52;;;;;;;;;;4392227;32;20624;-83
2022/09/10 08:31:00;;;;;;;24.35;11.70;;;;;;;;;;4391845;32;20628;-83
2022/09/10 08:33:30;;;;;;;15.07;8.52;;;;;;;;;;4392083;32;20529;-83
2022/09/10 08:35:58;;;;;;;20.62;10.00;;;;;;;;;;4392016;32;20588;-84
2022/09/10 08:38:26;;;;;;;11.15;9.02;;;;;;;;;;4391887;32;20527;-84
2022/09/10 08:40:55;;;;;;;14.35;9.02;;;;;;;;;;4391910;32;20650;-86
2022/09/10 08:43:31;;;;;;;18.77;9.07;;;;;;;;;;4391915;32;20547;-86
2022/09/10 08:46:02;;;;;;;14.63;8.90;;;;;;;;;;4391572;32;20598;-84
2022/09/10 08:48:36;;;;;;;17.00;9.40;;;;;;;;;;4391882;32;20584;-84
2022/09/10 08:51:11;;;;;;;14.00;8.30;;;;;;;;;;4391767;32;20570;-84
2022/09/10 08:53:46;;;;;;;18.75;9.60;;;;;;;;;;4392035;32;20599;-85
2022/09/10 08:56:18;;;;;;;10.40;8.18;;;;;;;;;;4391957;32;20297;-84
2022/09/10 08:58:51;;;;;;;28.12;9.07;;;;;;;;;;4391426;32;20578;-85
2022/09/10 09:01:27;;;;;;;18.00;9.50;;;;;;;;;;4391677;32;20382;-85
2022/09/10 09:03:58;;;;;;;9.88;7.65;;;;;;;;;;4378577;32;20594;-85
2022/09/10 09:06:32;;;;;;;19.67;9.25;;;;;;;;;;4391434;32;20555;-84
2022/09/10 09:09:01;;;;;;;14.95;9.10;;;;;;;;;;4391524;32;20578;-85
2022/09/10 09:11:41;;;;;;;15.00;9.20;;;;;;;;;;4391672;32;20653;-83
2022/09/10 09:14:38;;;;;;;11.60;7.75;;;;;;;;;;4391339;32;20304;-83
2022/09/10 09:17:47;;;;;;;19.15;8.68;;;;;;;;;;4391227;32;20551;-85
2022/09/10 09:20:21;;;;;;;15.18;8.05;;;;;;;;;;4392017;32;20665;-85
2022/09/10 09:22:53;;;;;;;17.95;8.13;;;;;;;;;;4391589;32;20635;-85
2022/09/10 09:25:26;;;;;;;13.07;7.80;;;;;;;;;;4391568;32;20636;-83
2022/09/10 09:27:56;;;;;;;23.12;10.35;;;;;;;;;;4391178;32;20652;-82
2022/09/10 09:30:27;;;;;;;18.77;8.48;;;;;;;;;;4391343;32;20603;-84
2022/09/10 09:32:57;;;;;;;15.05;7.43;;;;;;;;;;4391334;32;20591;-80
2022/09/10 09:35:31;;;;;;;13.90;7.65;;;;;;;;;;4391337;32;20257;-81
2022/09/10 09:38:15;;;;;;;14.32;7.53;;;;;;;;;;4390902;32;20562;-81
2022/09/10 09:40:45;;;;;;;15.13;7.65;;;;;;;;;;4391752;32;20564;-81
2022/09/10 09:43:22;;;;;;;16.87;7.40;;;;;;;;;;4391493;32;20547;-80
2022/09/10 09:45:52;;;;;;;17.90;7.40;;;;;;;;;;4391179;32;20562;-81
2022/09/10 09:48:21;;;;;;;15.52;7.87;;;;;;;;;;4391190;32;20626;-81
2022/09/10 09:50:54;;;;;;;19.12;7.68;;;;;;;;;;4391017;32;20568;-82
2022/09/10 09:53:24;;;;;;;14.48;6.80;;;;;;;;;;4391087;32;20320;-81
2022/09/10 09:55:53;;;;;;;16.80;8.68;;;;;;;;;;4391089;32;20210;-83
2022/09/10 09:58:36;;;;;;;14.13;7.62;;;;;;;;;;4391139;32;20586;-87
2022/09/10 10:01:13;;;;;;;13.13;7.22;;;;;;;;;;4390843;32;20543;-86
2022/09/10 10:03:50;;;;;;;19.80;8.75;;;;;;;;;;4391200;32;20512;-86
2022/09/10 10:06:21;;;;;;;13.85;6.90;;;;;;;;;;4391040;32;20626;-86
2022/09/10 10:09:01;;;;;;;26.30;8.23;;;;;;;;;;4391133;32;20294;-86
2022/09/10 10:11:51;;;;;;;24.15;9.35;;;;;;;;;;4390762;32;20367;-87
2022/09/10 10:14:43;;;;;;;14.07;6.95;;;;;;;;;;4391038;32;20532;-87
2022/09/10 10:17:30;;;;;;;14.13;7.80;;;;;;;;;;4379522;32;20339;-87
2022/09/10 10:20:03;;;;;;;15.15;7.95;;;;;;;;;;4384444;32;20689;-87
2022/09/10 10:22:32;;;;;;;27.58;8.07;;;;;;;;;;4390757;32;20552;-88
2022/09/10 10:25:01;;;;;;;24.98;8.20;;;;;;;;;;4390591;32;20544;-84
2022/09/10 10:27:31;;;;;;;26.92;8.52;;;;;;;;;;4390347;32;20655;-86
2022/09/10 10:30:02;;;;;;;24.67;9.52;;;;;;;;;;4390666;32;20555;-86
2022/09/10 10:32:38;;;;;;;25.27;8.38;;;;;;;;;;4390439;32;20619;-84
2022/09/10 10:35:37;;;;;;;16.60;7.32;;;;;;;;;;4390404;32;20570;-86
2022/09/10 10:38:25;;;;;;;19.15;8.43;;;;;;;;;;4378629;32;20582;-86
2022/09/10 10:41:18;;;;;;;15.73;7.25;;;;;;;;;;4390319;32;20722;-86
2022/09/10 10:43:55;;;;;;;14.43;8.07;;;;;;;;;;4390409;32;20237;-86
2022/09/10 10:46:30;;;;;;;20.58;6.35;;;;;;;;;;4390315;32;20715;-86
2022/09/10 10:49:09;;;;;;;18.05;6.32;;;;;;;;;;4390233;32;20573;-86
2022/09/10 10:51:46;;;;;;;15.65;7.20;;;;;;;;;;4390101;32;20544;-85
2022/09/10 10:54:36;;;;;;;23.48;7.70;;;;;;;;;;4390013;32;20598;-84
2022/09/10 10:57:13;;;;;;;12.63;6.87;;;;;;;;;;4390195;32;20651;-85
2022/09/10 10:59:53;;;;;;;22.27;7.30;;;;;;;;;;4390350;32;20508;-85
2022/09/10 11:02:32;;;;;;;20.40;7.05;;;;;;;;;;4390079;32;20574;-85
2022/09/10 11:05:04;;;;;;;19.52;7.35;;;;;;;;;;4390287;32;20606;-85
2022/09/10 11:07:38;;;;;;;17.52;6.55;;;;;;;;;;4390162;32;20634;-85
2022/09/10 11:10:16;;;;;;;28.55;7.43;;;;;;;;;;4389907;32;20592;-84
2022/09/10 11:12:49;;;;;;;20.35;7.93;;;;;;;;;;4389894;32;20544;-84
2022/09/10 11:15:29;;;;;;;19.12;6.85;;;;;;;;;;4389780;32;20563;-84
2022/09/10 11:18:03;;;;;;;10.55;6.80;;;;;;;;;;4389929;32;20535;-84
2022/09/10 11:20:34;;;;;;;16.02;7.93;;;;;;;;;;4389695;32;20606;-82
2022/09/10 11:23:13;;;;;;;15.15;6.78;;;;;;;;;;4389951;32;20587;-83
2022/09/10 11:25:51;;;;;;;14.15;6.80;;;;;;;;;;4390250;32;20607;-82
2022/09/10 11:28:24;;;;;;;11.77;6.70;;;;;;;;;;4389868;32;20353;-83
2022/09/10 11:31:06;;;;;;;19.75;6.30;;;;;;;;;;4389573;32;20295;-83
2022/09/10 11:33:38;;;;;;;11.80;6.15;;;;;;;;;;4389905;32;20642;-83
2022/09/10 11:36:11;;;;;;;11.75;5.10;;;;;;;;;;4390105;32;20631;-83
2022/09/10 11:38:51;;;;;;;12.88;3.83;;;;;;;;;;4390537;32;20571;-85
2022/09/10 11:41:23;;;;;;;12.70;3.20;;;;;;;;;;4390425;32;20540;-85
2022/09/10 11:43:54;;;;;;;9.45;3.45;;;;;;;;;;4390342;32;20236;-84
2022/09/10 11:46:26;;;;;;;9.52;4.05;;;;;;;;;;4389861;32;20623;-84
2022/09/10 11:49:00;;;;;;;10.05;3.90;;;;;;;;;;4390311;32;20709;-84
2022/09/10 11:51:32;;;;;;;7.05;2.22;;;;;;;;;;4390046;32;20504;-88
2022/09/10 11:54:02;;;;;;;9.95;2.85;;;;;;;;;;4390025;32;20536;-83
2022/09/10 11:56:48;;;;;;;15.18;2.92;;;;;;;;;;4390165;32;20550;-83
2022/09/10 11:59:33;;;;;;;9.95;3.55;;;;;;;;;;4389419;32;20531;-83
2022/09/10 12:02:27;;;;;;;14.85;3.47;;;;;;;;;;4393087;32;20664;-83
2022/09/10 12:05:04;;;;;;;7.43;2.45;;;;;;;;;;4393418;32;20643;-86
2022/09/10 12:07:43;;;;;;;7.97;2.85;;;;;;;;;;4379852;32;20716;-86
2022/09/10 12:10:23;;;;;;;10.60;2.92;;;;;;;;;;4393145;32;20194;-86
2022/09/10 12:12:52;;;;;;;10.95;2.75;;;;;;;;;;4392710;32;20686;-83
2022/09/10 12:15:22;;;;;;;14.70;3.87;;;;;;;;;;4392751;32;20551;-84
2022/09/10 12:17:55;;;;;;;10.02;2.55;;;;;;;;;;4392559;32;20693;-83
2022/09/10 12:20:28;;;;;;;7.70;2.95;;;;;;;;;;4392878;32;20551;-84
2022/09/10 12:22:57;;;;;;;10.93;3.92;;;;;;;;;;4392387;32;20581;-82
2022/09/10 12:25:29;;;;;;;10.68;3.15;;;;;;;;;;4392569;32;20360;-84
2022/09/10 12:28:00;;;;;;;6.18;2.53;;;;;;;;;;4392408;32;20646;-83
2022/09/10 12:31:02;;;;;;;6.95;2.65;;;;;;;;;;4392344;32;20544;-83
2022/09/10 12:34:14;;;;;;;11.35;3.83;;;;;;;;;;4392766;32;20640;-83
2022/09/10 12:37:26;;;;;;;14.93;3.00;;;;;;;;;;4392145;32;20594;-84
2022/09/10 12:40:33;;;;;;;7.47;3.47;;;;;;;;;;4392189;32;20599;-83
2022/09/10 12:43:40;;;;;;;12.70;3.67;;;;;;;;;;4388813;32;20654;-83
2022/09/10 12:46:18;;;;;;;12.25;4.32;;;;;;;;;;4384485;32;20593;-83
2022/09/10 12:48:47;;;;;;;9.20;4.28;;;;;;;;;;4391977;32;20554;-83
2022/09/10 12:51:28;;;;;;;12.80;4.03;;;;;;;;;;4392012;32;20633;-83
2022/09/10 12:54:10;;;;;;;7.80;3.00;;;;;;;;;;4392061;32;20553;-83
2022/09/10 12:56:49;;;;;;;7.62;3.50;;;;;;;;;;4392207;32;20669;-84
2022/09/10 12:59:37;;;;;;;7.12;3.08;;;;;;;;;;4392255;32;20633;-83
2022/09/10 13:02:19;;;;;;;6.20;3.30;;;;;;;;;;4391787;32;20438;-83
2022/09/10 13:04:55;;;;;;;14.63;3.72;;;;;;;;;;4392413;32;20637;-83
2022/09/10 13:07:27;;;;;;;9.25;2.80;;;;;;;;;;4391844;32;20621;-83
2022/09/10 13:10:01;;;;;;;8.95;3.92;;;;;;;;;;4392188;32;20605;-83
2022/09/10 13:12:31;;;;;;;10.63;3.60;;;;;;;;;;4391895;32;20617;-83
2022/09/10 13:15:02;;;;;;;11.68;3.30;;;;;;;;;;4391696;32;20528;-83
2022/09/10 13:18:22;;;;;;;9.23;3.50;;;;;;;;;;4391820;32;20634;-83
2022/09/10 13:20:50;;;;;;;16.67;4.18;;;;;;;;;;4392056;32;20344;-84
2022/09/10 13:23:46;;;;;;;7.28;3.42;;;;;;;;;;4391333;32;20564;-83
2022/09/10 13:26:47;;;;;;;10.57;3.45;;;;;;;;;;4391865;32;20634;-83
2022/09/10 13:29:28;;;;;;;18.85;3.65;;;;;;;;;;4391967;32;20665;-83
2022/09/10 13:32:04;;;;;;;7.25;2.72;;;;;;;;;;4391773;32;20230;-84
2022/09/10 13:35:07;;;;;;;12.37;3.78;;;;;;;;;;4392147;32;20206;-84
2022/09/10 13:37:50;;;;;;;14.52;4.85;;;;;;;;;;4391263;32;20360;-83
2022/09/10 13:40:47;;;;;;;15.13;4.35;;;;;;;;;;4391527;32;20313;-83
2022/09/10 13:43:41;;;;;;;10.40;3.70;;;;;;;;;;4388255;32;20773;-83
2022/09/10 13:46:13;;;;;;;12.80;2.87;;;;;;;;;;4390395;32;20559;-84
2022/09/10 13:48:50;;;;;;;11.12;3.58;;;;;;;;;;4392044;32;20639;-84
2022/09/10 13:51:31;;;;;;;11.98;3.10;;;;;;;;;;4391424;32;20566;-84
2022/09/10 13:54:07;;;;;;;5.47;2.92;;;;;;;;;;4391392;32;20268;-82
2022/09/10 13:56:36;;;;;;;7.12;3.47;;;;;;;;;;4391391;32;20633;-81
2022/09/10 13:59:05;;;;;;;14.00;4.18;;;;;;;;;;4391460;32;20599;-84
2022/09/10 14:01:49;;;;;;;16.90;3.47;;;;;;;;;;4391386;32;20609;-84
2022/09/10 14:04:26;;;;;;;8.68;3.45;;;;;;;;;;4391479;32;20567;-84
2022/09/10 14:06:57;;;;;;;9.02;4.00;;;;;;;;;;4391180;32;20574;-85
2022/09/10 14:09:26;;;;;;;11.23;4.10;;;;;;;;;;4391205;32;20682;-86
2022/09/10 14:11:55;;;;;;;10.07;3.47;;;;;;;;;;4391186;32;20318;-85
2022/09/10 14:14:26;;;;;;;10.63;4.10;;;;;;;;;;4391114;32;20568;-86
2022/09/10 14:16:57;;;;;;;8.55;3.10;;;;;;;;;;4391338;32;20647;-84
2022/09/10 14:19:32;;;;;;;9.73;4.05;;;;;;;;;;4391563;32;20646;-85
2022/09/10 14:22:00;;;;;;;10.85;3.65;;;;;;;;;;4391143;32;20613;-85
2022/09/10 14:24:30;;;;;;;7.28;3.33;;;;;;;;;;4390905;32;20609;-85
2022/09/10 14:27:17;;;;;;;8.05;3.05;;;;;;;;;;4391112;32;20704;-85
2022/09/10 14:29:45;;;;;;;16.50;3.75;;;;;;;;;;4391119;32;20547;-86
2022/09/10 14:32:18;;;;;;;8.77;2.70;;;;;;;;;;4391188;32;20709;-86
2022/09/10 14:34:47;;;;;;;8.27;3.17;;;;;;;;;;4391448;32;20603;-84
2022/09/10 14:37:36;;;;;;;14.57;3.55;;;;;;;;;;4391265;32;20689;-84
2022/09/10 14:40:22;;;;;;;7.85;3.15;;;;;;;;;;4377891;32;20627;-85
2022/09/10 14:42:50;;;;;;;6.10;3.40;;;;;;;;;;4391156;32;20540;-86
2022/09/10 14:45:40;;;;;;;10.10;3.03;;;;;;;;;;4391374;32;20538;-85
2022/09/10 14:48:31;;;;;;;7.62;2.20;;;;;;;;;;4391603;32;20407;-86
2022/09/10 14:51:18;;;;;;;11.50;2.30;;;;;;;;;;4391227;32;20563;-86
2022/09/10 14:53:47;;;;;;;13.27;3.30;;;;;;;;;;4391116;32;20653;-86
2022/09/10 14:56:24;;;;;;;9.60;3.37;;;;;;;;;;4380847;32;20709;-85
2022/09/10 14:59:09;;;;;;;6.30;3.00;;;;;;;;;;4395801;32;20614;-85
2022/09/10 15:01:36;;;;;;;13.18;3.87;;;;;;;;;;4395278;32;20689;-85