Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:00;;;;;;;5.82;4.80;;;;;;;13.02;100.00;101152.59;693421;28;849;-62
2023/09/27 00:00:20;;;;;;;5.80;4.85;;;;;;;13.02;100.00;101150.81;691886;28;1732;-62
2023/09/27 00:00:41;;;;;;;5.47;4.40;;;;;;;13.03;100.00;101151.69;692784;28;1296;-62
2023/09/27 00:01:02;;;;;;;5.35;4.65;;;;;;;13.03;100.00;101149.94;692666;28;4385;-62
2023/09/27 00:01:24;;;;;;;5.65;4.85;;;;;;;13.03;100.00;101147.31;690444;28;1820;-63
2023/09/27 00:01:44;;;;;;;5.55;4.70;;;;;;;13.03;100.00;101151.69;692920;28;960;-64
2023/09/27 00:02:05;;;;;;;6.27;4.73;;;;;;;13.03;100.00;101146.44;693003;28;861;-62
2023/09/27 00:02:25;;;;;;;6.35;4.72;;;;;;;13.04;100.00;101148.19;688414;28;1870;-63
2023/09/27 00:02:46;;;;;;;5.80;4.83;;;;;;;13.02;100.00;101144.72;690159;28;912;-63
2023/09/27 00:03:07;;;;;;;7.72;5.03;;;;;;;13.04;100.00;101142.94;690092;28;2198;-62
2023/09/27 00:03:27;;;;;;;6.88;4.90;;;;;;;13.05;100.00;101150.78;688855;28;2771;-63
2023/09/27 00:03:49;;;;;;;6.30;4.63;;;;;;;13.01;100.00;101137.72;688618;28;853;-62
2023/09/27 00:04:10;;;;;;;6.38;4.88;;;;;;;12.99;100.00;101139.47;687767;28;4454;-61
2023/09/27 00:04:30;;;;;;;6.60;5.00;;;;;;;12.98;100.00;101143.84;692470;28;1611;-64
2023/09/27 00:04:51;;;;;;;6.80;5.10;;;;;;;12.98;100.00;101141.22;689257;28;924;-64
2023/09/27 00:05:12;;;;;;;6.65;5.03;;;;;;;12.94;100.00;101136.88;686570;28;1846;-61
2023/09/27 00:05:32;;;;;;;6.13;4.80;;;;;;;12.93;100.00;101135.13;687364;28;984;-63
2023/09/27 00:05:53;;;;;;;6.43;4.90;;;;;;;12.94;100.00;101136.88;687461;28;1434;-64
2023/09/27 00:06:13;;;;;;;6.10;4.83;;;;;;;12.92;100.00;101139.50;686307;28;1504;-63
2023/09/27 00:06:36;;;;;;;5.87;5.10;;;;;;;12.88;100.00;101136.94;687752;28;952;-64
2023/09/27 00:06:57;;;;;;;6.43;5.45;;;;;;;12.82;100.00;101136.97;690464;28;4663;-63
2023/09/27 00:07:17;;;;;;;6.50;4.93;;;;;;;12.83;100.00;101134.31;692120;28;2515;-63
2023/09/27 00:07:39;;;;;;;6.25;4.80;;;;;;;12.85;100.00;101134.31;692750;28;1451;-63
2023/09/27 00:08:00;;;;;;;7.18;5.05;;;;;;;12.83;100.00;101136.94;693450;28;813;-63
2023/09/27 00:08:20;;;;;;;5.80;4.70;;;;;;;12.83;100.00;101138.72;691189;28;1902;-63
2023/09/27 00:08:41;;;;;;;6.40;4.90;;;;;;;12.80;100.00;101138.72;692826;28;940;-63
2023/09/27 00:09:02;;;;;;;6.15;4.60;;;;;;;12.82;100.00;101136.97;692596;28;1074;-64
2023/09/27 00:09:22;;;;;;;6.20;4.63;;;;;;;12.80;100.00;101126.47;691566;28;2436;-63
2023/09/27 00:09:43;;;;;;;6.07;4.83;;;;;;;12.81;100.00;101136.09;692945;28;852;-64
2023/09/27 00:10:05;;;;;;;6.77;5.07;;;;;;;12.83;100.00;101133.47;692564;28;4410;-63
2023/09/27 00:10:27;;;;;;;6.88;5.18;;;;;;;12.81;100.00;101136.09;689976;28;2562;-63
2023/09/27 00:10:47;;;;;;;5.75;4.90;;;;;;;12.84;100.00;101132.59;692615;28;992;-63
2023/09/27 00:11:07;;;;;;;6.35;4.85;;;;;;;12.84;100.00;101141.31;693212;28;884;-63
2023/09/27 00:11:28;;;;;;;6.67;4.80;;;;;;;12.85;100.00;101137.81;691964;28;1822;-64
2023/09/27 00:11:48;;;;;;;7.78;4.95;;;;;;;12.86;100.00;101134.31;692747;28;1188;-63
2023/09/27 00:12:09;;;;;;;5.97;4.80;;;;;;;12.87;100.00;101140.44;693324;28;904;-63
2023/09/27 00:12:29;;;;;;;6.00;4.97;;;;;;;12.90;100.00;101136.03;691415;28;1739;-64
2023/09/27 00:12:50;;;;;;;6.40;5.17;;;;;;;12.88;100.00;101137.78;692945;28;833;-64
2023/09/27 00:13:11;;;;;;;6.88;5.28;;;;;;;12.90;100.00;101148.28;690304;28;4397;-64
2023/09/27 00:13:31;;;;;;;7.50;5.50;;;;;;;12.91;100.00;101147.41;693152;28;1167;-64
2023/09/27 00:13:51;;;;;;;6.03;4.63;;;;;;;12.91;100.00;101152.66;690182;28;936;-64
2023/09/27 00:14:13;;;;;;;6.53;4.80;;;;;;;12.91;100.00;101142.16;688724;28;2360;-63
2023/09/27 00:14:34;;;;;;;6.50;4.97;;;;;;;12.89;100.00;101147.41;690176;28;916;-63
2023/09/27 00:14:56;;;;;;;7.03;5.28;;;;;;;12.90;100.00;101146.53;685733;28;1124;-64
2023/09/27 00:15:17;;;;;;;7.03;5.25;;;;;;;12.90;100.00;101149.16;685745;28;1778;-64
2023/09/27 00:15:37;;;;;;;6.67;4.83;;;;;;;12.89;100.00;101149.16;687140;28;876;-63
2023/09/27 00:15:57;;;;;;;7.20;5.10;;;;;;;12.88;100.00;101152.69;689229;28;4387;-63
2023/09/27 00:16:18;;;;;;;7.73;4.90;;;;;;;12.87;100.00;101150.94;688974;28;2410;-64
2023/09/27 00:16:39;;;;;;;7.80;4.93;;;;;;;12.86;100.00;101157.94;689801;28;3881;-63
2023/09/27 00:16:59;;;;;;;6.87;5.00;;;;;;;12.91;100.00;101150.88;692678;28;1074;-64
2023/09/27 00:17:20;;;;;;;5.88;4.97;;;;;;;12.93;100.00;101157.00;690462;28;1537;-63
2023/09/27 00:17:42;;;;;;;7.50;5.30;;;;;;;12.92;100.00;101152.63;692525;28;1015;-64
2023/09/27 00:18:02;;;;;;;7.15;5.07;;;;;;;12.92;100.00;101157.03;693009;28;920;-64
2023/09/27 00:18:24;;;;;;;6.28;5.00;;;;;;;12.89;100.00;101152.66;690761;28;2235;-63
2023/09/27 00:18:45;;;;;;;6.13;5.10;;;;;;;12.88;100.00;101155.31;692981;28;805;-64
2023/09/27 00:19:06;;;;;;;6.30;5.03;;;;;;;12.86;100.00;101155.31;692588;28;4330;-64
2023/09/27 00:19:26;;;;;;;6.23;4.90;;;;;;;12.86;100.00;101151.81;691405;28;2551;-63
2023/09/27 00:19:47;;;;;;;6.90;5.05;;;;;;;12.83;100.00;101154.44;693260;28;809;-64
2023/09/27 00:20:10;;;;;;;7.03;4.87;;;;;;;12.82;100.00;101150.06;692920;28;876;-64
2023/09/27 00:20:32;;;;;;;7.22;4.90;;;;;;;12.82;100.00;101153.59;692657;28;909;-63
2023/09/27 00:20:52;;;;;;;6.47;4.88;;;;;;;12.83;100.00;101155.31;693066;28;1023;-64
2023/09/27 00:21:13;;;;;;;7.03;5.10;;;;;;;12.84;100.00;101151.81;691333;28;1686;-64
2023/09/27 00:21:33;;;;;;;6.85;5.18;;;;;;;12.84;100.00;101151.81;692698;28;877;-64
2023/09/27 00:21:53;;;;;;;6.83;5.07;;;;;;;12.84;100.00;101153.56;691825;28;4413;-64
2023/09/27 00:22:14;;;;;;;6.57;5.03;;;;;;;12.83;100.00;101155.31;691641;28;1765;-63
2023/09/27 00:22:34;;;;;;;6.63;5.03;;;;;;;12.83;100.00;101155.31;692968;28;825;-64
2023/09/27 00:22:55;;;;;;;6.80;4.77;;;;;;;12.81;100.00;101151.84;693396;28;1206;-63
2023/09/27 00:23:15;;;;;;;6.13;4.80;;;;;;;12.84;100.00;101162.31;691652;28;2214;-64
2023/09/27 00:23:36;;;;;;;6.30;4.90;;;;;;;12.84;100.00;101157.06;692595;28;1050;-63
2023/09/27 00:23:56;;;;;;;5.77;4.80;;;;;;;12.84;100.00;101149.19;692996;28;908;-63
2023/09/27 00:24:17;;;;;;;5.93;4.65;;;;;;;12.81;100.00;101154.47;691365;28;2271;-63
2023/09/27 00:24:38;;;;;;;6.37;4.93;;;;;;;12.80;100.00;101157.97;692426;28;1224;-64
2023/09/27 00:24:59;;;;;;;6.72;4.90;;;;;;;12.76;100.00;101151.84;692757;28;4503;-63
2023/09/27 00:25:20;;;;;;;6.53;5.10;;;;;;;12.74;100.00;101153.63;691621;28;2418;-64
2023/09/27 00:25:40;;;;;;;6.43;4.97;;;;;;;12.75;100.00;101154.47;692755;28;864;-63
2023/09/27 00:26:00;;;;;;;7.13;4.68;;;;;;;12.77;100.00;101150.13;693358;28;812;-64
2023/09/27 00:26:21;;;;;;;7.10;4.80;;;;;;;12.78;100.00;101151.88;691833;28;980;-64
2023/09/27 00:26:42;;;;;;;5.75;4.75;;;;;;;12.79;100.00;101158.84;692757;28;1321;-63
2023/09/27 00:27:04;;;;;;;5.75;4.72;;;;;;;12.78;100.00;101154.50;693255;28;920;-63
2023/09/27 00:27:26;;;;;;;6.25;4.97;;;;;;;12.75;100.00;101159.72;691580;28;1984;-63
2023/09/27 00:27:46;;;;;;;6.53;4.88;;;;;;;12.75;100.00;101154.47;689562;28;1618;-63
2023/09/27 00:28:06;;;;;;;5.97;4.60;;;;;;;12.75;100.00;101158.00;689620;28;4393;-64
2023/09/27 00:28:27;;;;;;;7.60;4.77;;;;;;;12.75;100.00;101155.38;689073;28;1985;-63
2023/09/27 00:28:47;;;;;;;6.65;4.85;;;;;;;12.76;100.00;101149.22;690138;28;891;-63
2023/09/27 00:29:08;;;;;;;6.67;4.67;;;;;;;12.77;100.00;101155.34;690436;28;797;-64
2023/09/27 00:29:28;;;;;;;7.45;4.75;;;;;;;12.74;100.00;101152.75;689012;28;1742;-63
2023/09/27 00:29:49;;;;;;;6.80;5.07;;;;;;;12.74;100.00;101153.63;692028;28;829;-63
2023/09/27 00:30:14;;;;;;;5.97;4.85;;;;;;;12.75;100.00;101151.84;692997;28;1499;-63
2023/09/27 00:30:35;;;;;;;5.65;4.53;;;;;;;12.71;100.00;101160.63;690339;28;1419;-63
2023/09/27 00:30:55;;;;;;;6.30;4.72;;;;;;;12.70;100.00;101148.41;689432;28;4506;-63
2023/09/27 00:31:16;;;;;;;5.93;4.87;;;;;;;12.68;100.00;101155.41;687154;28;1859;-63
2023/09/27 00:31:36;;;;;;;7.32;5.45;;;;;;;12.66;100.00;101146.69;690199;28;2634;-64
2023/09/27 00:31:57;;;;;;;6.57;5.07;;;;;;;12.64;100.00;101153.69;689762;28;857;-63
2023/09/27 00:32:17;;;;;;;6.45;4.85;;;;;;;12.63;100.00;101150.19;688827;28;2325;-63
2023/09/27 00:32:38;;;;;;;6.93;4.78;;;;;;;12.63;100.00;101162.41;691846;28;860;-64
2023/09/27 00:33:00;;;;;;;5.73;4.50;;;;;;;12.62;100.00;101147.59;691484;28;1073;-63
2023/09/27 00:33:20;;;;;;;5.90;4.70;;;;;;;12.61;100.00;101149.31;691905;28;1543;-63
2023/09/27 00:33:41;;;;;;;6.00;4.73;;;;;;;12.67;100.00;101153.66;692931;28;849;-64
2023/09/27 00:34:01;;;;;;;6.85;4.88;;;;;;;12.70;100.00;101162.38;691725;28;4425;-63
2023/09/27 00:34:22;;;;;;;6.40;4.50;;;;;;;12.70;100.00;101153.66;690946;28;1914;-63
2023/09/27 00:34:42;;;;;;;5.80;4.67;;;;;;;12.69;100.00;101157.16;692313;28;1131;-63
2023/09/27 00:35:04;;;;;;;6.37;4.77;;;;;;;12.69;100.00;101152.78;692062;28;1302;-64
2023/09/27 00:35:24;;;;;;;5.75;4.40;;;;;;;12.70;100.00;101154.53;691379;28;1740;-63
2023/09/27 00:35:49;;;;;;;6.55;4.80;;;;;;;12.71;100.00;101150.13;692779;28;848;-63
2023/09/27 00:36:09;;;;;;;8.07;4.80;;;;;;;12.69;100.00;101157.16;685483;28;1268;-63
2023/09/27 00:36:29;;;;;;;6.55;4.80;;;;;;;12.65;100.00;101155.44;685188;28;2372;-64
2023/09/27 00:36:50;;;;;;;6.20;4.50;;;;;;;12.70;100.00;101153.66;686923;28;1456;-63
2023/09/27 00:37:10;;;;;;;6.80;4.73;;;;;;;12.71;100.00;101152.75;689704;28;4408;-62
2023/09/27 00:37:31;;;;;;;6.37;4.77;;;;;;;12.72;100.00;101151.88;689225;28;2387;-64
2023/09/27 00:37:51;;;;;;;6.93;5.00;;;;;;;12.72;100.00;101151.88;686906;28;1193;-64
2023/09/27 00:38:12;;;;;;;6.55;4.75;;;;;;;12.71;100.00;101158.00;688214;28;1902;-64
2023/09/27 00:38:32;;;;;;;6.50;4.63;;;;;;;12.72;100.00;101155.41;690497;28;915;-64
2023/09/27 00:38:52;;;;;;;8.77;5.50;;;;;;;12.70;100.00;101149.28;690335;28;5964;-63
2023/09/27 00:39:13;;;;;;;6.80;4.77;;;;;;;12.70;100.00;101156.28;685934;28;892;-63
2023/09/27 00:39:35;;;;;;;6.45;4.82;;;;;;;12.66;100.00;101149.31;687682;28;904;-63
2023/09/27 00:39:56;;;;;;;6.30;4.72;;;;;;;12.62;100.00;101158.06;689605;28;4439;-63
2023/09/27 00:40:18;;;;;;;6.13;4.90;;;;;;;12.59;100.00;101161.59;685689;28;2926;-63
2023/09/27 00:40:46;;;;;;;6.43;4.85;;;;;;;12.55;100.00;101150.22;684742;28;1250;-64
2023/09/27 00:41:07;;;;;;;6.13;4.55;;;;;;;12.56;100.00;101159.84;686153;28;928;-63
2023/09/27 00:41:27;;;;;;;6.10;4.90;;;;;;;12.54;100.00;101148.47;686047;28;1766;-64
2023/09/27 00:41:48;;;;;;;6.47;4.90;;;;;;;12.51;100.00;101150.25;687842;28;889;-64
2023/09/27 00:42:08;;;;;;;6.00;4.80;;;;;;;12.50;100.00;101152.03;688722;28;826;-64
2023/09/27 00:42:29;;;;;;;5.80;4.88;;;;;;;12.49;100.00;101155.50;689508;28;2563;-63
2023/09/27 00:42:49;;;;;;;6.57;5.13;;;;;;;12.49;100.00;101150.28;693392;28;916;-63
2023/09/27 00:43:09;;;;;;;6.73;4.93;;;;;;;12.51;100.00;101148.50;692656;28;4494;-64
2023/09/27 00:43:33;;;;;;;6.30;4.73;;;;;;;12.52;100.00;101152.00;690397;28;1838;-64
2023/09/27 00:43:54;;;;;;;6.70;4.75;;;;;;;12.49;100.00;101152.91;693209;28;849;-64
2023/09/27 00:44:14;;;;;;;5.50;4.70;;;;;;;12.51;100.00;101147.63;688496;28;1949;-63
2023/09/27 00:44:35;;;;;;;5.55;4.70;;;;;;;12.49;100.00;101154.63;689960;28;769;-63
2023/09/27 00:44:55;;;;;;;6.07;5.00;;;;;;;12.48;100.00;101147.66;689947;28;1472;-64
2023/09/27 00:45:17;;;;;;;6.20;4.60;;;;;;;12.47;100.00;101151.16;689278;28;2604;-64
2023/09/27 00:45:37;;;;;;;5.40;4.60;;;;;;;12.44;100.00;101146.78;689995;28;956;-63
2023/09/27 00:46:03;;;;;;;7.03;4.78;;;;;;;12.42;100.00;101149.41;690156;28;4700;-64
2023/09/27 00:46:24;;;;;;;6.53;4.85;;;;;;;12.44;100.00;101149.41;691133;28;1708;-63
2023/09/27 00:46:45;;;;;;;6.97;4.90;;;;;;;12.43;100.00;101152.91;692621;28;1281;-63
2023/09/27 00:47:06;;;;;;;6.77;5.20;;;;;;;12.39;100.00;101154.69;689756;28;1430;-63
2023/09/27 00:47:27;;;;;;;7.45;5.07;;;;;;;12.36;100.00;101154.69;688600;28;2356;-64
2023/09/27 00:47:49;;;;;;;6.63;4.97;;;;;;;12.33;100.00;101152.06;685994;28;1239;-63
2023/09/27 00:48:10;;;;;;;6.22;5.25;;;;;;;12.35;100.00;101152.97;686665;28;983;-64
2023/09/27 00:48:31;;;;;;;6.35;4.70;;;;;;;12.40;100.00;101153.78;685085;28;1950;-64
2023/09/27 00:48:52;;;;;;;5.95;4.85;;;;;;;12.42;100.00;101159.06;687669;28;905;-63
2023/09/27 00:49:14;;;;;;;5.80;5.00;;;;;;;12.43;100.00;101158.16;684625;28;4468;-64
2023/09/27 00:49:36;;;;;;;5.30;4.68;;;;;;;12.41;100.00;101157.31;684103;28;858;-63
2023/09/27 00:49:58;;;;;;;6.43;5.00;;;;;;;12.38;100.00;101157.31;687752;28;1483;-63
2023/09/27 00:50:18;;;;;;;7.30;5.10;;;;;;;12.35;100.00;101159.94;689133;28;1710;-63
2023/09/27 00:50:39;;;;;;;6.32;5.22;;;;;;;12.34;100.00;101166.06;688919;28;813;-64
2023/09/27 00:51:01;;;;;;;6.17;5.37;;;;;;;12.36;100.00;101157.28;689030;28;794;-63
2023/09/27 00:51:21;;;;;;;6.32;4.80;;;;;;;12.37;100.00;101161.66;687215;28;1947;-63
2023/09/27 00:51:42;;;;;;;7.73;5.07;;;;;;;12.37;100.00;101163.44;689776;28;1269;-63
2023/09/27 00:52:02;;;;;;;6.32;5.05;;;;;;;12.37;100.00;101166.06;689434;28;4333;-63
2023/09/27 00:52:23;;;;;;;6.38;5.43;;;;;;;12.36;100.00;101164.31;688854;28;2395;-63
2023/09/27 00:52:47;;;;;;;5.97;5.05;;;;;;;12.35;100.00;101166.06;687319;28;1044;-63
2023/09/27 00:53:07;;;;;;;6.25;5.03;;;;;;;12.35;100.00;101165.16;688342;28;1580;-63
2023/09/27 00:53:31;;;;;;;7.10;5.20;;;;;;;12.34;100.00;101166.94;685407;28;1622;-63
2023/09/27 00:53:55;;;;;;;5.43;4.80;;;;;;;12.35;100.00;101168.69;683973;28;2107;-64
2023/09/27 00:54:16;;;;;;;6.22;4.95;;;;;;;12.35;100.00;101171.31;683836;28;2930;-63
2023/09/27 00:54:36;;;;;;;6.75;5.15;;;;;;;12.36;100.00;101177.41;682958;28;1615;-64
2023/09/27 00:54:57;;;;;;;6.38;5.00;;;;;;;12.37;100.00;101173.91;682663;28;4438;-63
2023/09/27 00:55:19;;;;;;;6.55;5.07;;;;;;;12.39;100.00;101174.78;684701;28;2396;-63
2023/09/27 00:55:40;;;;;;;7.28;5.00;;;;;;;12.39;100.00;101177.41;687227;28;928;-63
2023/09/27 00:56:01;;;;;;;7.53;5.03;;;;;;;12.38;100.00;101168.66;689169;28;892;-63
2023/09/27 00:56:23;;;;;;;6.22;4.85;;;;;;;12.38;100.00;101175.66;688701;28;1508;-63
2023/09/27 00:56:43;;;;;;;6.47;4.97;;;;;;;12.36;100.00;101180.03;688447;28;1032;-64
2023/09/27 00:57:05;;;;;;;6.65;4.70;;;;;;;12.37;100.00;101176.53;692848;28;837;-63
2023/09/27 00:57:25;;;;;;;6.45;4.97;;;;;;;12.36;100.00;101177.41;690828;28;2562;-62
2023/09/27 00:57:48;;;;;;;7.37;5.10;;;;;;;12.37;100.00;101181.78;693346;28;856;-63
2023/09/27 00:58:09;;;;;;;6.90;5.10;;;;;;;12.37;100.00;101176.53;692549;28;4313;-64
2023/09/27 00:58:34;;;;;;;7.38;4.85;;;;;;;12.36;100.00;101185.28;691700;28;1208;-64
2023/09/27 00:58:55;;;;;;;6.80;5.10;;;;;;;12.35;100.00;101180.91;692656;28;1058;-64
2023/09/27 00:59:16;;;;;;;6.25;5.13;;;;;;;12.34;100.00;101181.81;688354;28;2432;-64
2023/09/27 00:59:37;;;;;;;6.22;4.85;;;;;;;12.35;100.00;101180.91;690507;28;806;-63
2023/09/27 00:59:58;;;;;;;6.72;5.10;;;;;;;12.31;100.00;101181.78;690344;28;1582;-63
2023/09/27 01:00:19;;;;;;;7.38;5.18;;;;;;;12.32;100.00;101184.41;688680;28;2270;-63
2023/09/27 01:00:40;;;;;;;6.00;4.97;;;;;;;12.32;100.00;101187.03;690152;28;923;-63
2023/09/27 01:01:00;;;;;;;6.23;4.83;;;;;;;12.30;100.00;101187.94;686990;28;4402;-63
2023/09/27 01:01:26;;;;;;;6.13;4.80;;;;;;;12.32;100.00;101194.03;686735;28;1679;-62
2023/09/27 01:01:49;;;;;;;6.13;5.25;;;;;;;12.28;100.00;101185.31;688730;28;1050;-63
2023/09/27 01:02:12;;;;;;;6.90;5.05;;;;;;;12.33;100.00;101188.78;688752;28;888;-62
2023/09/27 01:02:34;;;;;;;6.50;5.18;;;;;;;12.35;100.00;101191.38;688341;28;1481;-63
2023/09/27 01:02:55;;;;;;;7.63;5.57;;;;;;;12.33;100.00;101186.16;687716;28;1485;-64
2023/09/27 01:03:15;;;;;;;6.63;4.97;;;;;;;12.33;100.00;101183.53;688747;28;1914;-63
2023/09/27 01:03:36;;;;;;;5.85;4.80;;;;;;;12.35;100.00;101183.53;688728;28;841;-63
2023/09/27 01:03:57;;;;;;;6.43;4.85;;;;;;;12.34;100.00;101187.91;685902;28;4554;-63
2023/09/27 01:04:18;;;;;;;6.47;4.90;;;;;;;12.33;100.00;101188.78;684705;28;1796;-63
2023/09/27 01:04:40;;;;;;;6.37;4.97;;;;;;;12.29;100.00;101191.44;684027;28;928;-63
2023/09/27 01:05:00;;;;;;;6.47;4.93;;;;;;;12.26;100.00;101189.69;684256;28;888;-64
2023/09/27 01:05:21;;;;;;;6.28;4.70;;;;;;;12.29;100.00;101191.44;688336;28;1686;-64
2023/09/27 01:05:42;;;;;;;6.23;5.07;;;;;;;12.32;100.00;101186.16;689672;28;1342;-63
2023/09/27 01:06:02;;;;;;;6.53;5.10;;;;;;;12.29;100.00;101188.81;690412;28;916;-64
2023/09/27 01:06:23;;;;;;;6.70;5.20;;;;;;;12.26;100.00;101185.31;689235;28;1539;-63
2023/09/27 01:06:45;;;;;;;7.20;5.38;;;;;;;12.25;100.00;101186.19;690063;28;837;-63
2023/09/27 01:07:07;;;;;;;6.30;5.20;;;;;;;12.22;100.00;101183.56;689251;28;4391;-63
2023/09/27 01:07:28;;;;;;;6.22;5.13;;;;;;;12.22;100.00;101186.19;686356;28;2575;-63
2023/09/27 01:07:49;;;;;;;7.53;5.07;;;;;;;12.23;100.00;101184.47;690295;28;1531;-63
2023/09/27 01:08:09;;;;;;;7.00;4.90;;;;;;;12.24;100.00;101187.06;690125;28;913;-63
2023/09/27 01:08:30;;;;;;;6.33;4.70;;;;;;;12.24;100.00;101181.81;685331;28;2344;-64
2023/09/27 01:08:50;;;;;;;6.50;4.80;;;;;;;12.24;100.00;101184.44;687500;28;861;-63
2023/09/27 01:09:14;;;;;;;8.20;5.37;;;;;;;12.24;100.00;101181.81;687506;28;1066;-64
2023/09/27 01:09:35;;;;;;;7.55;5.28;;;;;;;12.23;100.00;101184.47;688381;28;1446;-64
2023/09/27 01:09:55;;;;;;;7.60;4.97;;;;;;;12.22;100.00;101187.94;687279;28;4367;-63
2023/09/27 01:10:16;;;;;;;7.40;5.30;;;;;;;12.20;100.00;101185.34;687897;28;2415;-64
2023/09/27 01:10:37;;;;;;;5.90;4.93;;;;;;;12.19;100.00;101186.22;688274;28;864;-63
2023/09/27 01:10:57;;;;;;;5.60;4.80;;;;;;;12.18;100.00;101179.22;688714;28;1394;-63
2023/09/27 01:11:18;;;;;;;6.10;5.03;;;;;;;12.17;100.00;101176.59;683226;28;2287;-63
2023/09/27 01:11:39;;;;;;;6.03;4.93;;;;;;;12.15;100.00;101171.38;685987;28;838;-64
2023/09/27 01:11:59;;;;;;;5.72;4.75;;;;;;;12.15;100.00;101181.84;686373;28;782;-64
2023/09/27 01:12:20;;;;;;;6.15;4.90;;;;;;;12.17;100.00;101181.84;685947;28;2416;-63
2023/09/27 01:12:40;;;;;;;6.47;4.93;;;;;;;12.16;100.00;101180.13;686312;28;3841;-63
2023/09/27 01:13:01;;;;;;;6.75;5.25;;;;;;;12.15;100.00;101178.38;687241;28;4723;-61
2023/09/27 01:13:22;;;;;;;6.53;5.30;;;;;;;12.16;100.00;101180.97;690302;28;1472;-62
2023/09/27 01:13:43;;;;;;;6.90;5.20;;;;;;;12.18;100.00;101180.97;690269;28;849;-62
2023/09/27 01:14:04;;;;;;;6.93;5.13;;;;;;;12.16;100.00;101177.50;689675;28;901;-63
2023/09/27 01:14:24;;;;;;;6.60;5.40;;;;;;;12.17;100.00;101173.97;689068;28;1470;-61
2023/09/27 01:14:45;;;;;;;7.20;5.65;;;;;;;12.14;100.00;101180.09;689968;28;1003;-61
2023/09/27 01:15:06;;;;;;;6.63;5.17;;;;;;;12.15;100.00;101178.38;687304;28;1661;-61
2023/09/27 01:15:26;;;;;;;6.47;4.90;;;;;;;12.15;100.00;101173.13;686119;28;1715;-62
2023/09/27 01:15:47;;;;;;;6.50;5.10;;;;;;;12.14;100.00;101174.84;690463;28;814;-64
2023/09/27 01:16:09;;;;;;;7.18;5.10;;;;;;;12.15;100.00;101176.59;689580;28;4524;-62
2023/09/27 01:16:31;;;;;;;7.67;5.10;;;;;;;12.14;100.00;101174.00;686275;28;1676;-64
2023/09/27 01:16:52;;;;;;;6.80;4.90;;;;;;;12.14;100.00;101168.75;688102;28;1343;-61
2023/09/27 01:17:12;;;;;;;6.75;4.95;;;;;;;12.15;100.00;101168.75;690197;28;754;-61
2023/09/27 01:17:33;;;;;;;6.40;4.87;;;;;;;12.15;100.00;101175.75;689195;28;1102;-62
2023/09/27 01:17:58;;;;;;;6.35;4.93;;;;;;;12.15;100.00;101165.25;689001;28;924;-62
2023/09/27 01:18:18;;;;;;;6.40;4.82;;;;;;;12.13;100.00;101175.75;686722;28;1705;-62
2023/09/27 01:18:38;;;;;;;6.60;5.20;;;;;;;12.14;100.00;101174.00;689586;28;852;-62
2023/09/27 01:19:02;;;;;;;5.90;4.97;;;;;;;12.14;100.00;101177.47;688254;28;4378;-62
2023/09/27 01:19:23;;;;;;;6.85;4.90;;;;;;;12.14;100.00;101172.22;687822;28;1791;-62
2023/09/27 01:19:43;;;;;;;5.50;4.40;;;;;;;12.13;100.00;101178.38;685954;28;1299;-63
2023/09/27 01:20:09;;;;;;;6.13;4.87;;;;;;;12.11;100.00;101177.50;687479;28;941;-62
2023/09/27 01:20:32;;;;;;;6.45;5.05;;;;;;;12.12;100.00;101174.00;688748;28;1691;-63
2023/09/27 01:20:53;;;;;;;6.38;5.13;;;;;;;12.16;100.00;101182.75;689123;28;1595;-62
2023/09/27 01:21:19;;;;;;;6.03;4.90;;;;;;;12.17;100.00;101177.50;689928;28;1433;-62
2023/09/27 01:21:39;;;;;;;6.10;4.90;;;;;;;12.19;100.00;101180.97;689228;28;1229;-63
2023/09/27 01:21:59;;;;;;;6.67;5.07;;;;;;;12.19;100.00;101182.72;689690;28;4323;-62
2023/09/27 01:22:20;;;;;;;6.05;4.70;;;;;;;12.21;100.00;101180.94;688619;28;1722;-63
2023/09/27 01:22:40;;;;;;;7.17;5.17;;;;;;;12.21;100.00;101184.47;687460;28;1220;-62
2023/09/27 01:23:07;;;;;;;7.22;5.13;;;;;;;12.20;100.00;101177.47;687670;28;1195;-62
2023/09/27 01:23:28;;;;;;;6.90;5.18;;;;;;;12.20;100.00;101189.72;687398;28;1896;-62
2023/09/27 01:23:49;;;;;;;7.40;4.80;;;;;;;12.17;100.00;101195.84;686570;28;1365;-63
2023/09/27 01:24:11;;;;;;;6.28;4.95;;;;;;;12.16;100.00;101185.38;687658;28;873;-62
2023/09/27 01:24:35;;;;;;;6.15;5.10;;;;;;;12.14;100.00;101190.56;684638;28;1743;-62
2023/09/27 01:24:57;;;;;;;6.50;4.68;;;;;;;12.15;100.00;101186.22;684273;28;4310;-62
2023/09/27 01:25:19;;;;;;;6.63;4.70;;;;;;;12.13;100.00;101188.84;683678;28;1004;-62
2023/09/27 01:25:40;;;;;;;6.47;4.82;;;;;;;12.13;100.00;101187.97;683592;28;1351;-61
2023/09/27 01:26:01;;;;;;;6.63;5.10;;;;;;;12.13;100.00;101190.59;684576;28;961;-62
2023/09/27 01:26:22;;;;;;;6.68;5.05;;;;;;;12.11;100.00;101189.72;684804;28;2689;-62
2023/09/27 01:26:43;;;;;;;6.20;4.88;;;;;;;12.11;100.00;101182.72;687198;28;1708;-63
2023/09/27 01:27:05;;;;;;;7.00;5.20;;;;;;;12.10;100.00;101186.22;688407;28;774;-63
2023/09/27 01:27:26;;;;;;;6.20;5.15;;;;;;;12.10;100.00;101194.09;687543;28;2507;-63
2023/09/27 01:27:48;;;;;;;6.40;5.13;;;;;;;12.10;100.00;101186.22;689589;28;2330;-62
2023/09/27 01:28:10;;;;;;;6.32;5.18;;;;;;;12.10;100.00;101194.09;687571;28;4347;-62
2023/09/27 01:28:31;;;;;;;6.43;4.75;;;;;;;12.09;100.00;101187.13;687974;28;1918;-63
2023/09/27 01:28:52;;;;;;;8.07;5.13;;;;;;;12.07;100.00;101187.13;690150;28;905;-63
2023/09/27 01:29:12;;;;;;;8.57;5.10;;;;;;;12.08;100.00;101190.59;690422;28;821;-62
2023/09/27 01:29:33;;;;;;;6.60;5.22;;;;;;;12.08;100.00;101188.00;686076;28;2410;-62
2023/09/27 01:29:54;;;;;;;5.90;5.20;;;;;;;12.09;100.00;101192.38;690130;28;1135;-62
2023/09/27 01:30:14;;;;;;;6.80;4.90;;;;;;;12.09;100.00;101194.97;689921;28;932;-63
2023/09/27 01:30:36;;;;;;;6.80;5.00;;;;;;;12.10;100.00;101194.09;688875;28;2311;-62
2023/09/27 01:30:57;;;;;;;7.13;5.10;;;;;;;12.09;100.00;101195.84;686573;28;4446;-63
2023/09/27 01:31:19;;;;;;;6.68;5.20;;;;;;;12.11;100.00;101208.94;686362;28;1229;-62
2023/09/27 01:31:39;;;;;;;6.72;5.15;;;;;;;12.10;100.00;101204.56;687965;28;1254;-62
2023/09/27 01:32:00;;;;;;;7.23;5.47;;;;;;;12.10;100.00;101199.31;687611;28;798;-63
2023/09/27 01:32:20;;;;;;;6.40;5.30;;;;;;;12.08;100.00;101203.72;684179;28;2449;-63
2023/09/27 01:32:41;;;;;;;6.40;5.10;;;;;;;12.08;100.00;101206.34;684089;28;1611;-63
2023/09/27 01:33:05;;;;;;;6.85;5.00;;;;;;;12.08;100.00;101203.72;687715;28;1024;-63
2023/09/27 01:33:25;;;;;;;7.10;5.13;;;;;;;12.05;100.00;101207.22;689147;28;1788;-63
2023/09/27 01:33:46;;;;;;;7.33;5.30;;;;;;;12.04;100.00;101200.22;690701;28;912;-63
2023/09/27 01:34:06;;;;;;;6.65;5.28;;;;;;;12.03;100.00;101208.09;689948;28;4542;-63
2023/09/27 01:34:27;;;;;;;6.23;5.20;;;;;;;12.01;100.00;101204.59;689619;28;1735;-62
2023/09/27 01:34:47;;;;;;;5.97;5.10;;;;;;;12.03;100.00;101202.84;689925;28;1372;-62
2023/09/27 01:35:08;;;;;;;5.83;5.00;;;;;;;12.13;100.00;101206.31;690747;28;1054;-63
2023/09/27 01:35:28;;;;;;;7.78;5.00;;;;;;;12.17;100.00;101208.94;689202;28;1921;-62
2023/09/27 01:35:49;;;;;;;7.07;5.03;;;;;;;12.20;100.00;101200.19;687968;28;979;-63
2023/09/27 01:36:11;;;;;;;6.97;5.03;;;;;;;12.16;100.00;101206.31;687654;28;1353;-63
2023/09/27 01:36:32;;;;;;;6.32;5.10;;;;;;;12.11;100.00;101211.56;686335;28;1749;-62
2023/09/27 01:36:53;;;;;;;6.10;5.00;;;;;;;12.07;100.00;101210.72;687564;28;1514;-63
2023/09/27 01:37:14;;;;;;;7.28;5.15;;;;;;;12.09;100.00;101206.31;684827;28;4564;-63
2023/09/27 01:37:34;;;;;;;6.83;5.33;;;;;;;12.09;100.00;101210.72;686089;28;2483;-63
2023/09/27 01:37:55;;;;;;;7.38;5.50;;;;;;;12.08;100.00;101208.97;690136;28;777;-62
2023/09/27 01:38:15;;;;;;;7.33;5.10;;;;;;;12.05;100.00;101212.44;691386;28;1128;-62
2023/09/27 01:38:35;;;;;;;6.73;5.00;;;;;;;12.03;100.00;101203.72;691085;28;1733;-63
2023/09/27 01:38:56;;;;;;;6.75;5.40;;;;;;;11.99;100.00;101203.72;690540;28;5929;-62
2023/09/27 01:39:16;;;;;;;7.30;5.57;;;;;;;12.01;100.00;101204.59;687549;28;1150;-61
2023/09/27 01:39:38;;;;;;;6.97;5.10;;;;;;;12.00;100.00;101203.72;684484;28;1044;-63