Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:06;;;;;;;;;;;;;;;3.76;100.00;102346.06;5005576;28;19929;-63
2023/01/31 00:03:32;;;;;;;;;;;;;;;3.73;100.00;102335.81;4996971;28;20466;-63
2023/01/31 00:06:08;;;;;;;;;;;;;;;3.72;100.00;102341.06;5003163;28;20391;-64
2023/01/31 00:08:34;;;;;;;;;;;;;;;3.67;100.00;102358.59;4992959;28;19929;-63
2023/01/31 00:11:01;;;;;;;;;;;;;;;3.63;100.00;102363.06;5003120;28;19933;-65
2023/01/31 00:13:27;;;;;;;;;;;;;;;3.63;100.00;102363.06;5003016;28;19929;-64
2023/01/31 00:15:56;;;;;;;;;;;;;;;3.62;100.00;102365.72;4996773;28;20690;-62
2023/01/31 00:18:23;;;;;;;;;;;;;;;3.59;100.00;102364.09;5005763;28;19976;-62
2023/01/31 00:20:49;;;;;;;;;;;;;;;3.58;100.00;102358.97;4994941;28;20583;-64
2023/01/31 00:23:15;;;;;;;;;;;;;;;3.52;100.00;102370.44;5002698;28;20156;-62
2023/01/31 00:25:43;;;;;;;;;;;;;;;3.53;100.00;102374.72;4997819;28;19930;-62
2023/01/31 00:28:10;;;;;;;;;;;;;;;3.43;100.00;102368.19;5003782;28;20421;-62
2023/01/31 00:30:36;;;;;;;;;;;;;;;3.44;100.00;102362.97;5004881;28;19938;-62
2023/01/31 00:33:03;;;;;;;;;;;;;;;3.48;100.00;102361.09;4992575;28;19926;-61
2023/01/31 00:35:29;;;;;;;;;;;;;;;3.44;100.00;102364.72;5002016;28;19991;-63
2023/01/31 00:37:56;;;;;;;;;;;;;;;3.38;100.00;102362.38;4981387;28;19930;-62
2023/01/31 00:40:22;;;;;;;;;;;;;;;3.35;100.00;102360.72;5005430;28;19972;-62
2023/01/31 00:42:48;;;;;;;;;;;;;;;3.34;100.00;102361.66;4998567;28;19956;-63
2023/01/31 00:45:15;;;;;;;;;;;;;;;3.33;100.00;102345.25;5001057;28;19930;-63
2023/01/31 00:47:41;;;;;;;;;;;;;;;3.32;100.00;102340.13;4999285;28;19930;-62
2023/01/31 00:50:08;;;;;;;;;;;;;;;3.30;100.00;102329.81;4998393;28;19930;-63
2023/01/31 00:52:35;;;;;;;;;;;;;;;3.21;100.00;102330.16;5005960;28;19975;-62
2023/01/31 00:55:02;;;;;;;;;;;;;;;3.17;100.00;102338.97;4999159;28;19933;-63
2023/01/31 00:57:28;;;;;;;;;;;;;;;3.16;100.00;102332.13;5004874;28;19963;-62
2023/01/31 00:59:55;;;;;;;;;;;;;;;3.15;100.00;102331.25;4997308;28;19996;-64
2023/01/31 01:02:21;;;;;;;;;;;;;;;3.13;100.00;102324.44;4996063;28;20413;-61
2023/01/31 01:04:47;;;;;;;;;;;;;;;3.15;100.00;102323.47;5006506;28;19932;-62
2023/01/31 01:07:14;;;;;;;;;;;;;;;3.12;100.00;102321.03;4999526;28;19925;-63
2023/01/31 01:09:40;;;;;;;;;;;;;;;3.12;100.00;102333.16;5007038;28;19925;-64
2023/01/31 01:12:07;;;;;;;;;;;;;;;3.11;100.00;102326.25;4999322;28;19956;-63
2023/01/31 01:14:33;;;;;;;;;;;;;;;3.11;100.00;102315.88;4995566;28;19925;-65
2023/01/31 01:17:00;;;;;;;;;;;;;;;3.08;100.00;102309.09;4997963;28;19929;-63
2023/01/31 01:19:26;;;;;;;;;;;;;;;3.05;100.00;102309.19;5006384;28;20329;-64
2023/01/31 01:21:53;;;;;;;;;;;;;;;3.04;100.00;102311.84;5006622;28;19932;-63
2023/01/31 01:24:20;;;;;;;;;;;;;;;3.06;100.00;102316.09;4997521;28;19945;-63
2023/01/31 01:26:46;;;;;;;;;;;;;;;3.06;100.00;102312.63;5004944;28;19936;-63
2023/01/31 01:29:13;;;;;;;;;;;;;;;3.07;100.00;102315.16;4983666;28;19930;-61
2023/01/31 01:31:39;;;;;;;;;;;;;;;3.07;100.00;102314.31;5005632;28;19937;-62
2023/01/31 01:34:10;;;;;;;;;;;;;;;3.06;100.00;102318.69;5001113;28;19960;-62
2023/01/31 01:36:37;;;;;;;;;;;;;;;3.03;100.00;102328.31;5007657;28;19936;-62
2023/01/31 01:39:05;;;;;;;;;;;;;;;3.01;100.00;102330.97;4996509;28;19926;-62
2023/01/31 01:41:34;;;;;;;;;;;;;;;3.01;100.00;102335.31;4995610;28;19945;-61
2023/01/31 01:44:03;;;;;;;;;;;;;;;2.98;100.00;102336.28;4997434;28;19925;-62
2023/01/31 01:46:29;;;;;;;;;;;;;;;2.98;100.00;102336.28;4995759;28;20393;-63
2023/01/31 01:48:59;;;;;;;;;;;;;;;2.97;100.00;102332.81;5006272;28;19988;-62
2023/01/31 01:51:27;;;;;;;;;;;;;;;2.95;100.00;102332.03;4996559;28;19962;-61
2023/01/31 01:53:55;;;;;;;;;;;;;;;2.95;100.00;102332.03;5010186;28;19931;-61
2023/01/31 01:56:24;;;;;;;;;;;;;;;2.89;100.00;102336.63;5001811;28;19933;-62
2023/01/31 01:59:11;;;;;;;;;;;;;;;2.89;100.00;102331.44;4993658;28;19941;-63
2023/01/31 02:01:38;;;;;;;;;;;;;;;2.89;100.00;102337.47;5004816;28;20016;-61
2023/01/31 02:04:06;;;;;;;;;;;;;;;2.86;100.00;102323.78;5003599;28;19937;-63
2023/01/31 02:06:32;;;;;;;;;;;;;;;2.89;100.00;102324.50;5010230;28;19930;-62
2023/01/31 02:08:59;;;;;;;;;;;;;;;2.88;100.00;102329.75;5000616;28;19929;-64
2023/01/31 02:11:28;;;;;;;;;;;;;;;2.88;100.00;102332.34;5004877;28;19929;-63
2023/01/31 02:13:58;;;;;;;;;;;;;;;2.87;100.00;102330.66;5004464;28;19933;-64
2023/01/31 02:16:24;;;;;;;;;;;;;;;2.89;100.00;102334.03;5006692;28;19933;-61
2023/01/31 02:18:51;;;;;;;;;;;;;;;2.88;100.00;102337.53;5009585;28;20021;-62
2023/01/31 02:21:26;;;;;;;;;;;;;;;2.85;100.00;102333.31;5004332;28;19930;-62
2023/01/31 02:23:59;;;;;;;;;;;;;;;2.90;100.00;102339.16;5002567;28;19926;-62
2023/01/31 02:26:44;;;;;;;;;;;;;;;2.89;100.00;102340.06;4998588;28;20306;-62
2023/01/31 02:29:14;;;;;;;;;;;;;;;2.94;100.00;102338.16;5008999;28;19929;-62
2023/01/31 02:31:49;;;;;;;;;;;;;;;2.94;100.00;102332.09;5003328;28;19925;-63
2023/01/31 02:34:37;;;;;;;;;;;;;;;2.95;100.00;102336.38;4998206;28;19930;-63
2023/01/31 02:37:19;;;;;;;;;;;;;;;2.95;100.00;102331.22;4999523;28;19929;-62
2023/01/31 02:39:56;;;;;;;;;;;;;;;3.00;100.00;102324.09;5005493;28;19976;-64
2023/01/31 02:42:31;;;;;;;;;;;;;;;3.02;100.00;102327.47;5007212;28;19940;-66
2023/01/31 02:45:03;;;;;;;;;;;;;;;3.00;100.00;102323.25;5008891;28;20389;-62
2023/01/31 02:47:39;;;;;;;;;;;;;;;3.01;100.00;102311.97;5003349;28;20012;-62
2023/01/31 02:50:11;;;;;;;;;;;;;;;3.05;100.00;102303.16;5003321;28;19933;-63
2023/01/31 02:52:44;;;;;;;;;;;;;;;3.07;100.00;102297.00;5004393;28;19971;-64
2023/01/31 02:58:01;;;;;;;;;;;;;;;3.14;100.00;102308.84;5009512;28;19965;-62
2023/01/31 03:00:28;;;;;;;;;;;;;;;3.15;100.00;102296.72;5001984;28;19926;-62
2023/01/31 03:02:55;;;;;;;;;;;;;;;3.21;100.00;102288.66;5005313;28;19933;-61
2023/01/31 03:05:21;;;;;;;;;;;;;;;3.22;100.00;102281.75;4972073;28;19929;-63
2023/01/31 03:07:51;;;;;;;;;;;;;;;3.22;100.00;102280.00;5000391;28;20408;-64
2023/01/31 03:10:24;;;;;;;;;;;;;;;3.25;100.00;102277.25;5006164;28;19960;-61
2023/01/31 03:13:08;;;;;;;;;;;;;;;3.27;100.00;102275.44;4997923;28;19945;-62
2023/01/31 03:18:52;;;;;;;;;;;;;;;3.31;100.00;102270.97;4988815;28;20666;-65
2023/01/31 03:21:23;;;;;;;;;;;;;;;3.35;100.00;102272.53;4998368;28;19925;-62
2023/01/31 03:23:50;;;;;;;;;;;;;;;3.38;100.00;102275.03;4983939;28;19933;-64
2023/01/31 03:26:19;;;;;;;;;;;;;;;3.38;100.00;102274.19;5009002;28;19933;-63
2023/01/31 03:28:47;;;;;;;;;;;;;;;3.38;100.00;102272.44;4999194;28;19957;-62
2023/01/31 03:31:17;;;;;;;;;;;;;;;3.44;100.00;102264.38;5003653;28;19925;-62
2023/01/31 03:33:46;;;;;;;;;;;;;;;3.49;100.00;102277.16;5004591;28;20009;-62
2023/01/31 03:36:18;;;;;;;;;;;;;;;3.48;100.00;102273.72;4996812;28;20309;-63
2023/01/31 03:38:55;;;;;;;;;;;;;;;3.52;100.00;102266.66;5005113;28;19925;-62
2023/01/31 03:41:24;;;;;;;;;;;;;;;3.55;100.00;102267.38;4997501;28;19933;-63
2023/01/31 03:44:10;;;;;;;;;;;;;;;3.57;100.00;102275.09;5001687;28;19925;-61
2023/01/31 03:46:39;;;;;;;;;;;;;;;3.61;100.00;102268.88;4995877;28;19933;-62
2023/01/31 03:49:08;;;;;;;;;;;;;;;3.62;100.00;102262.75;5000510;28;19933;-62
2023/01/31 03:51:36;;;;;;;;;;;;;;;3.67;100.00;102265.16;5000924;28;19925;-65
2023/01/31 03:54:08;;;;;;;;;;;;;;;3.64;100.00;102268.72;5007785;28;20362;-65
2023/01/31 03:56:41;;;;;;;;;;;;;;;3.69;100.00;102256.41;5001751;28;19929;-65
2023/01/31 03:59:13;;;;;;;;;;;;;;;3.73;100.00;102254.50;4988425;28;19930;-64
2023/01/31 04:01:41;;;;;;;;;;;;;;;3.73;100.00;102249.31;5007360;28;19975;-65
2023/01/31 04:04:14;;;;;;;;;;;;;;;3.73;100.00;102247.56;4998639;28;19933;-65
2023/01/31 04:06:41;;;;;;;;;;;;;;;3.77;100.00;102256.06;5008189;28;19925;-65
2023/01/31 04:09:07;;;;;;;;;;;;;;;3.74;100.00;102253.59;4995633;28;19930;-68
2023/01/31 04:11:38;;;;;;;;;;;;;;;3.77;100.00;102243.09;4991846;28;20421;-66
2023/01/31 04:14:04;;;;;;;;;;;;;;;3.78;100.00;102247.34;4993852;28;21030;-65
2023/01/31 04:16:31;;;;;;;;;;;;;;;3.80;100.00;102244.69;5005638;28;20408;-66
2023/01/31 04:18:57;;;;;;;;;;;;;;;3.75;100.00;102240.56;5001584;28;19929;-66
2023/01/31 04:21:24;;;;;;;;;;;;;;;3.76;100.00;102242.25;5001693;28;20406;-65
2023/01/31 04:23:50;;;;;;;;;;;;;;;3.77;100.00;102248.28;5007240;28;19944;-66
2023/01/31 04:26:16;;;;;;;;;;;;;;;3.73;100.00;102244.13;4988368;28;19930;-66
2023/01/31 04:28:43;;;;;;;;;;;;;;;3.76;100.00;102234.47;5001181;28;19976;-65
2023/01/31 04:31:09;;;;;;;;;;;;;;;3.72;100.00;102235.50;5000266;28;19937;-65
2023/01/31 04:33:36;;;;;;;;;;;;;;;3.71;100.00;102233.81;5007169;28;19991;-66
2023/01/31 04:36:02;;;;;;;;;;;;;;;3.73;100.00;102236.34;5005044;28;19940;-66
2023/01/31 04:38:29;;;;;;;;;;;;;;;3.73;100.00;102237.19;4998274;28;19934;-65
2023/01/31 04:40:55;;;;;;;;;;;;;;;3.70;100.00;102232.13;4999258;28;19975;-66
2023/01/31 04:43:21;;;;;;;;;;;;;;;3.74;100.00;102231.09;5000269;28;20011;-66
2023/01/31 04:45:48;;;;;;;;;;;;;;;3.73;100.00;102233.75;5008172;28;19977;-66
2023/01/31 04:48:14;;;;;;;;;;;;;;;3.73;100.00;102225.97;5003862;28;19932;-65
2023/01/31 04:50:40;;;;;;;;;;;;;;;3.81;100.00;102218.69;5004779;28;19930;-66
2023/01/31 04:53:07;;;;;;;;;;;;;;;3.81;100.00;102220.44;4989229;28;20016;-65
2023/01/31 04:55:34;;;;;;;;;;;;;;;3.80;100.00;102214.38;4995098;28;19925;-65
2023/01/31 04:58:01;;;;;;;;;;;;;;;3.80;100.00;102209.19;5006053;28;19929;-66
2023/01/31 05:00:30;;;;;;;;;;;;;;;3.82;100.00;102214.31;5001290;28;20076;-66
2023/01/31 05:02:57;;;;;;;;;;;;;;;3.81;100.00;102210.06;5006022;28;20039;-65
2023/01/31 05:05:23;;;;;;;;;;;;;;;3.80;100.00;102205.75;5003753;28;19992;-65
2023/01/31 05:07:50;;;;;;;;;;;;;;;3.78;100.00;102207.59;4999036;28;19936;-67
2023/01/31 05:10:17;;;;;;;;;;;;;;;3.78;100.00;102194.59;5002551;28;19980;-66
2023/01/31 05:12:44;;;;;;;;;;;;;;;3.76;100.00;102186.88;4995883;28;19925;-66
2023/01/31 05:15:10;;;;;;;;;;;;;;;3.75;100.00;102173.06;4988960;28;19937;-66
2023/01/31 05:17:37;;;;;;;;;;;;;;;3.79;100.00;102175.53;5000698;28;19926;-66
2023/01/31 05:20:04;;;;;;;;;;;;;;;3.75;100.00;102182.63;5002835;28;19933;-67
2023/01/31 05:22:30;;;;;;;;;;;;;;;3.74;100.00;102178.31;4995506;28;20014;-66
2023/01/31 05:24:57;;;;;;;;;;;;;;;3.75;100.00;102178.25;4991475;28;20008;-66
2023/01/31 05:27:24;;;;;;;;;;;;;;;3.78;100.00;102179.03;5006022;28;20446;-67
2023/01/31 05:29:51;;;;;;;;;;;;;;;3.81;100.00;102166.75;4999925;28;19961;-66
2023/01/31 05:32:18;;;;;;;;;;;;;;;3.83;100.00;102177.91;4989599;28;20442;-66
2023/01/31 05:34:45;;;;;;;;;;;;;;;3.85;100.00;102183.06;4992252;28;19929;-66
2023/01/31 05:37:11;;;;;;;;;;;;;;;3.89;100.00;102184.59;4999019;28;19929;-66
2023/01/31 05:39:38;;;;;;;;;;;;;;;3.90;100.00;102179.34;5000877;28;19930;-66
2023/01/31 05:42:04;;;;;;;;;;;;;;;3.86;100.00;102184.72;5005356;28;19948;-67
2023/01/31 05:44:31;;;;;;;;;;;;;;;3.86;100.00;102182.13;5005536;28;19930;-67
2023/01/31 05:46:59;;;;;;;;;;;;;;;3.89;100.00;102179.41;5000358;28;19929;-66
2023/01/31 05:49:32;;;;;;;;;;;;;;;3.94;100.00;102180.03;4994250;28;20333;-67
2023/01/31 05:51:58;;;;;;;;;;;;;;;3.86;100.00;102175.19;4993186;28;19929;-66
2023/01/31 05:54:26;;;;;;;;;;;;;;;3.91;100.00;102164.59;5005866;28;19976;-67
2023/01/31 05:56:52;;;;;;;;;;;;;;;3.90;100.00;102162.91;4999665;28;19956;-67
2023/01/31 05:59:18;;;;;;;;;;;;;;;3.94;100.00;102159.28;5005483;28;19937;-67
2023/01/31 06:01:44;;;;;;;;;;;;;;;3.89;100.00;102162.06;5002946;28;19937;-67
2023/01/31 06:04:11;;;;;;;;;;;;;;;3.87;100.00;102156.09;4993353;28;19936;-66
2023/01/31 06:06:37;;;;;;;;;;;;;;;3.90;100.00;102152.50;4987285;28;20024;-67
2023/01/31 06:09:04;;;;;;;;;;;;;;;3.88;100.00;102160.41;4997801;28;20440;-66
2023/01/31 06:11:30;;;;;;;;;;;;;;;3.89;100.00;102156.88;4999566;28;19926;-66
2023/01/31 06:13:57;;;;;;;;;;;;;;;3.90;100.00;102157.69;5002520;28;19932;-66
2023/01/31 06:16:24;;;;;;;;;;;;;;;3.93;100.00;102144.59;4995005;28;20024;-67
2023/01/31 06:18:50;;;;;;;;;;;;;;;3.94;100.00;102138.50;4993881;28;20330;-66
2023/01/31 06:21:17;;;;;;;;;;;;;;;3.97;100.00;102141.78;4980750;28;19926;-67
2023/01/31 06:23:45;;;;;;;;;;;;;;;3.92;100.00;102127.31;5005218;28;19959;-67
2023/01/31 06:26:11;;;;;;;;;;;;;;;3.92;100.00;102130.78;4994473;28;20013;-66
2023/01/31 06:28:38;;;;;;;;;;;;;;;3.92;100.00;102130.78;5004885;28;20069;-66
2023/01/31 06:31:07;;;;;;;;;;;;;;;3.90;100.00;102132.59;4995210;28;20374;-67
2023/01/31 06:33:34;;;;;;;;;;;;;;;3.93;100.00;102127.25;4982526;28;19925;-67
2023/01/31 06:36:12;;;;;;;;;;;;;;;3.95;100.00;102127.19;4999041;28;20013;-66
2023/01/31 06:38:38;;;;;;;;;;;;;;;3.91;100.00;102121.28;4993842;28;19937;-66
2023/01/31 06:41:05;;;;;;;;;;;;;;;3.95;100.00;102115.03;5006940;28;20353;-67
2023/01/31 06:43:31;;;;;;;;;;;;;;;3.94;100.00;102118.56;4993657;28;20379;-66
2023/01/31 06:45:58;;;;;;;;;;;;;;;3.95;100.00;102125.44;5001994;28;19996;-66
2023/01/31 06:48:24;;;;;;;;;;;;;;;4.02;100.00;102123.41;5001146;28;19934;-66
2023/01/31 06:50:50;;;;;;;;;;;;;;;3.99;100.00;102117.50;5007145;28;19935;-66
2023/01/31 06:53:17;;;;;;;;;;;;;;;3.99;100.00;102112.31;5007884;28;20470;-67
2023/01/31 06:55:43;;;;;;;;;;;;;;;3.99;100.00;102120.94;5002406;28;19929;-66
2023/01/31 06:58:09;;;;;;;;;;;;;;;3.98;100.00;102114.06;5002460;28;20298;-66
2023/01/31 07:00:36;;;;;;;;;;;;;;;4.03;100.00;102116.44;4997708;28;19925;-67
2023/01/31 07:03:02;;;;;;;;;;;;;;;4.02;100.00;102115.63;5008304;28;20282;-67
2023/01/31 07:05:28;;;;;;;;;;;;;;;4.08;100.00;102109.28;5001916;28;19984;-66
2023/01/31 07:07:55;;;;;;;;;;;;;;;4.10;100.00;102102.28;5004051;28;19932;-66
2023/01/31 07:10:22;;;;;;;;;;;;;;;4.12;100.00;102108.22;5004729;28;19937;-66
2023/01/31 07:12:48;;;;;;;;;;;;;;;4.15;100.00;102100.28;4991402;28;19948;-66
2023/01/31 07:15:14;;;;;;;;;;;;;;;4.09;100.00;102098.81;5004403;28;19925;-66
2023/01/31 07:17:42;;;;;;;;;;;;;;;4.13;100.00;102115.94;5001346;28;19930;-67
2023/01/31 07:20:09;;;;;;;;;;;;;;;4.13;100.00;102107.31;5007634;28;19976;-66
2023/01/31 07:22:36;;;;;;;;;;;;;;;4.12;100.00;102103.88;5003508;28;20413;-66
2023/01/31 07:25:02;;;;;;;;;;;;;;;4.16;100.00;102094.19;5003658;28;19926;-67
2023/01/31 07:27:28;;;;;;;;;;;;;;;4.16;100.00;102096.78;5000619;28;19988;-67
2023/01/31 07:29:55;;;;;;;;;;;;;;;4.18;100.00;102101.91;4996653;28;20433;-66
2023/01/31 07:32:21;;;;;;;;;;;;;;;4.20;100.00;102097.47;5004204;28;19929;-67
2023/01/31 07:34:48;;;;;;;;;;;;;;;4.23;100.00;102090.34;5002191;28;19953;-67
2023/01/31 07:37:15;;;;;;;;;;;;;;;4.21;100.00;102083.56;4993509;28;19925;-67
2023/01/31 07:39:41;;;;;;;;;;;;;;;4.22;100.00;102085.25;4991357;28;20271;-66
2023/01/31 07:42:07;;;;;;;;;;;;;;;4.21;100.00;102074.00;5000113;28;20614;-67
2023/01/31 07:44:33;;;;;;;;;;;;;;;4.21;100.00;102073.19;5007024;28;19937;-67
2023/01/31 07:47:00;;;;;;;;;;;;;;;4.21;100.00;102083.56;4999949;28;20021;-67
2023/01/31 07:49:26;;;;;;;;;;;;;;;4.24;100.00;102073.03;5006983;28;19926;-67
2023/01/31 07:51:52;;;;;;;;;;;;;;;4.24;100.00;102073.88;4981222;28;19926;-66
2023/01/31 07:54:19;;;;;;;;;;;;;;;4.26;100.00;102066.84;4997333;28;20755;-66
2023/01/31 07:56:45;;;;;;;;;;;;;;;4.25;100.00;102065.16;4999781;28;20413;-66
2023/01/31 07:59:12;;;;;;;;;;;;;;;4.29;100.00;102066.72;5004513;28;19972;-66
2023/01/31 08:04:24;;;;;;;;;;;;;;;4.30;100.00;102070.13;4997588;28;19929;-66
2023/01/31 08:06:53;;;;;;;;;;;;;;;4.34;100.00;102067.31;5004897;28;19941;-66
2023/01/31 08:09:19;;;;;;;;;;;;;;;4.35;100.00;102055.16;4989772;28;19930;-66
2023/01/31 08:11:46;;;;;;;;;;;;;;;4.32;100.00;102061.34;5007593;28;19926;-66
2023/01/31 08:14:12;;;;;;;;;;;;;;;4.38;100.00;102059.38;5000581;28;19971;-66
2023/01/31 08:16:39;;;;;;;;;;;;;;;4.34;100.00;102069.91;4986624;28;19929;-66
2023/01/31 08:19:05;;;;;;;;;;;;;;;4.42;100.00;102056.53;5006148;28;19944;-67
2023/01/31 08:21:31;;;;;;;;;;;;;;;4.44;100.00;102057.31;4972737;28;19929;-66
2023/01/31 08:23:58;;;;;;;;;;;;;;;4.43;100.00;102072.97;5000645;28;20397;-67
2023/01/31 08:26:25;;;;;;;;;;;;;;;4.45;100.00;102063.31;4976895;28;19980;-65
2023/01/31 08:28:54;;;;;;;;;;;;;;;4.41;100.00;102067.00;5003228;28;20024;-65
2023/01/31 08:31:23;;;;;;;;;;;;;;;4.45;100.00;102051.19;4998080;28;19956;-65
2023/01/31 08:33:51;;;;;;;;;;;;;;;4.46;100.00;102049.44;4979378;28;19940;-65
2023/01/31 08:36:19;;;;;;;;;;;;;;;4.46;100.00;102042.47;4993451;28;20413;-65
2023/01/31 08:38:46;;;;;;;;;;;;;;;4.46;100.00;102031.25;4991626;28;20589;-65
2023/01/31 08:41:12;;;;;;;;;;;;;;;4.49;100.00;102039.72;5002704;28;19940;-65
2023/01/31 08:43:39;;;;;;;;;;;;;;;4.55;100.00;102031.63;4999375;28;20316;-65
2023/01/31 08:46:20;;;;;;;;;;;;;;;4.56;100.00;102028.09;5000425;28;19937;-66
2023/01/31 08:48:46;;;;;;;;;;;;;;;4.56;100.00;102027.25;4994958;28;19991;-66
2023/01/31 08:51:13;;;;;;;;;;;;;;;4.58;100.00;102034.97;5000031;28;19955;-65
2023/01/31 08:53:42;;;;;;;;;;;;;;;4.64;100.00;102017.31;4994221;28;19930;-66
2023/01/31 08:56:09;;;;;;;;;;;;;;;4.70;100.00;102024.78;5002920;28;19929;-65
2023/01/31 08:58:37;;;;;;;;;;;;;;;4.75;100.00;102020.19;5004160;28;20367;-65
2023/01/31 09:01:07;;;;;;;;;;;;;;;4.81;100.00;102015.63;4996556;28;20021;-65
2023/01/31 09:03:34;;;;;;;;;;;;;;;4.79;100.00;102023.50;4997573;28;19955;-66
2023/01/31 09:06:01;;;;;;;;;;;;;;;4.83;100.00;102014.59;4991003;28;19929;-66
2023/01/31 09:08:28;;;;;;;;;;;;;;;4.83;100.00;102005.97;4997747;28;19932;-66
2023/01/31 09:10:56;;;;;;;;;;;;;;;4.86;100.00;102009.25;4999906;28;19935;-66
2023/01/31 09:13:23;;;;;;;;;;;;;;;4.91;100.00;102004.63;5002129;28;19929;-65
2023/01/31 09:16:03;;;;;;;;;;;;;;;4.90;100.00;102015.97;5000788;28;19929;-66
2023/01/31 09:18:29;;;;;;;;;;;;;;;4.99;100.00;102009.44;4992701;28;20626;-66
2023/01/31 09:21:01;;;;;;;;;;;;;;;4.91;100.00;102011.63;4999527;28;20405;-65
2023/01/31 09:23:27;;;;;;;;;;;;;;;4.95;100.00;102006.16;4990739;28;20510;-66
2023/01/31 09:25:55;;;;;;;;;;;;;;;5.02;100.00;101992.81;5003552;28;19980;-66
2023/01/31 09:28:21;;;;;;;;;;;;;;;5.02;100.00;101991.09;4991581;28;19929;-66
2023/01/31 09:30:48;;;;;;;;;;;;;;;4.97;100.00;101993.09;5000122;28;19925;-65
2023/01/31 09:33:15;;;;;;;;;;;;;;;4.98;100.00;102002.56;4993692;28;19929;-66
2023/01/31 09:35:41;;;;;;;;;;;;;;;5.02;100.00;101995.44;4993668;28;20298;-65
2023/01/31 09:38:08;;;;;;;;;;;;;;;5.02;100.00;101996.28;5000479;28;19951;-65
2023/01/31 09:40:37;;;;;;;;;;;;;;;5.10;100.00;101994.13;4999402;28;19925;-65
2023/01/31 09:43:04;;;;;;;;;;;;;;;5.09;100.00;101992.41;4986241;28;19951;-65
2023/01/31 09:45:32;;;;;;;;;;;;;;;5.15;100.00;101994.72;4989784;28;19929;-66
2023/01/31 09:47:59;;;;;;;;;;;;;;;5.14;100.00;102002.59;4998746;28;19936;-67
2023/01/31 09:50:31;;;;;;;;;;;;;;;5.21;100.00;101992.69;5004885;28;19933;-66
2023/01/31 09:52:58;;;;;;;;;;;;;;;5.19;100.00;101997.13;4997592;28;19933;-66
2023/01/31 09:55:24;;;;;;;;;;;;;;;5.15;100.00;102001.66;5003011;28;20249;-66
2023/01/31 09:58:03;;;;;;;;;;;;;;;5.15;100.00;101984.31;4993527;28;19929;-66
2023/01/31 10:00:29;;;;;;;;;;;;;;;5.22;100.00;101987.41;4995271;28;19929;-66
2023/01/31 10:03:05;;;;;;;;;;;;;;;5.22;100.00;101989.19;4997959;28;19929;-66
2023/01/31 10:05:47;;;;;;;;;;;;;;;5.23;100.00;101996.06;5005061;28;20518;-66
2023/01/31 10:08:20;;;;;;;;;;;;;;;5.24;100.00;101993.38;4994609;28;19926;-66
2023/01/31 10:10:51;;;;;;;;;;;;;;;5.24;100.00;102001.19;5000872;28;19926;-66
2023/01/31 10:13:21;;;;;;;;;;;;;;;5.28;100.00;101997.47;5000150;28;19926;-66
2023/01/31 10:16:01;;;;;;;;;;;;;;;5.28;100.00;101996.66;4996776;28;19925;-66
2023/01/31 10:18:30;;;;;;;;;;;;;;;5.24;100.00;101988.16;5004118;28;19926;-66
2023/01/31 10:21:03;;;;;;;;;;;;;;;5.22;100.00;101999.59;4996104;28;19936;-68
2023/01/31 10:23:35;;;;;;;;;;;;;;;5.33;100.00;101982.47;5004891;28;19933;-66
2023/01/31 10:26:03;;;;;;;;;;;;;;;5.41;100.00;101979.44;4995821;28;19935;-67
2023/01/31 10:28:41;;;;;;;;;;;;;;;5.40;100.00;101980.38;5003712;28;20348;-67
2023/01/31 10:31:26;;;;;;;;;;;;;;;5.42;100.00;101985.50;5002938;28;19971;-68
2023/01/31 10:33:53;;;;;;;;;;;;;;;5.46;100.00;101969.63;5008211;28;19925;-67
2023/01/31 10:36:26;;;;;;;;;;;;;;;5.47;100.00;101983.44;5009968;28;20349;-67
2023/01/31 10:38:56;;;;;;;;;;;;;;;5.55;100.00;101971.72;5001712;28;20298;-67
2023/01/31 10:41:46;;;;;;;;;;;;;;;5.57;100.00;101957.75;4985252;28;19925;-67
2023/01/31 10:44:19;;;;;;;;;;;;;;;5.64;100.00;101961.69;4974250;28;19980;-67
2023/01/31 10:46:46;;;;;;;;;;;;;;;5.66;100.00;101973.69;5008631;28;19930;-67
2023/01/31 10:49:12;;;;;;;;;;;;;;;5.69;100.00;101977.91;5003237;28;19933;-68
2023/01/31 10:51:57;;;;;;;;;;;;;;;5.69;100.00;101967.50;5008833;28;19926;-68
2023/01/31 10:54:32;;;;;;;;;;;;;;;5.75;100.00;101960.16;4996110;28;19973;-67
2023/01/31 10:56:59;;;;;;;;;;;;;;;5.79;100.00;101963.44;5003479;28;19925;-67
2023/01/31 10:59:31;;;;;;;;;;;;;;;5.80;100.00;101943.44;5000958;28;19934;-67
2023/01/31 11:01:58;;;;;;;;;;;;;;;5.87;100.00;101944.78;4998905;28;19926;-67
2023/01/31 11:04:24;;;;;;;;;;;;;;;5.88;100.00;101943.84;5008991;28;19930;-68
2023/01/31 11:06:51;;;;;;;;;;;;;;;5.88;100.00;101947.31;5001966;28;19941;-67
2023/01/31 11:09:19;;;;;;;;;;;;;;;5.91;100.00;101943.66;4999215;28;19925;-67
2023/01/31 11:11:58;;;;;;;;;;;;;;;5.95;100.00;101947.81;4990584;28;19968;-67
2023/01/31 11:14:25;;;;;;;;;;;;;;;6.06;100.00;101937.59;5001439;28;20477;-67
2023/01/31 11:17:14;;;;;;;;;;;;;;;6.13;100.00;101940.69;5002523;28;19941;-67
2023/01/31 11:19:46;;;;;;;;;;;;;;;6.18;100.00;101932.63;4992840;28;19933;-68
2023/01/31 11:22:28;;;;;;;;;;;;;;;6.24;100.00;101942.66;4993161;28;19929;-67
2023/01/31 11:24:55;;;;;;;;;;;;;;;6.28;100.00;101938.94;5002315;28;20013;-68
2023/01/31 11:27:26;;;;;;;;;;;;;;;6.33;100.00;101929.94;5003966;28;19930;-68
2023/01/31 11:29:56;;;;;;;;;;;;;;;6.39;100.00;101933.09;4998705;28;19960;-66
2023/01/31 11:32:30;;;;;;;;;;;;;;;6.40;100.00;101933.00;5008419;28;20462;-67
2023/01/31 11:35:04;;;;;;;;;;;;;;;6.39;100.00;101933.94;4996181;28;19926;-68
2023/01/31 11:37:32;;;;;;;;;;;;;;;6.41;100.00;101937.31;5002572;28;20386;-67
2023/01/31 11:40:01;;;;;;;;;;;;;;;6.44;100.00;101928.44;5000928;28;20357;-66
2023/01/31 11:42:28;;;;;;;;;;;;;;;6.43;100.00;101930.22;4999309;28;20008;-66
2023/01/31 11:44:59;;;;;;;;;;;;;;;6.51;100.00;101911.53;5003550;28;19929;-67
2023/01/31 11:47:44;;;;;;;;;;;;;;;6.49;100.00;101914.22;5008021;28;19956;-67
2023/01/31 11:50:19;;;;;;;;;;;;;;;6.53;100.00;101912.25;4982971;28;20473;-68
2023/01/31 11:52:52;;;;;;;;;;;;;;;6.54;100.00;101903.50;4981043;28;19930;-67
2023/01/31 11:55:19;;;;;;;;;;;;;;;6.56;100.00;101899.03;5007047;28;19933;-67
2023/01/31 11:57:45;;;;;;;;;;;;;;;6.58;100.00;101885.91;5000077;28;19948;-67
2023/01/31 12:00:18;;;;;;;;;;;;;;;6.64;100.00;101902.00;4990038;28;20404;-67
2023/01/31 12:02:48;;;;;;;;;;;;;;;6.62;100.00;101897.81;4997312;28;19988;-67
2023/01/31 12:05:16;;;;;;;;;;;;;;;6.57;100.00;101897.28;5003005;28;19925;-67
2023/01/31 12:07:48;;;;;;;;;;;;;;;6.57;100.00;101892.88;5001914;28;20029;-67
2023/01/31 12:10:32;;;;;;;;;;;;;;;6.60;100.00;101902.28;5007509;28;19957;-67
2023/01/31 12:13:00;;;;;;;;;;;;;;;6.60;100.00;101902.28;5000627;28;20394;-67
2023/01/31 12:15:55;;;;;;;;;;;;;;;6.56;100.00;101896.41;5003369;28;20012;-67
2023/01/31 12:18:37;;;;;;;;;;;;;;;6.53;100.00;101923.50;5001100;28;19940;-67
2023/01/31 12:21:04;;;;;;;;;;;;;;;6.46;100.00;101903.13;4987423;28;19926;-67
2023/01/31 12:23:38;;;;;;;;;;;;;;;6.48;100.00;101909.09;4999151;28;20540;-67
2023/01/31 12:26:16;;;;;;;;;;;;;;;6.49;100.00;101905.56;4990797;28;19938;-67
2023/01/31 12:28:42;;;;;;;;;;;;;;;6.53;100.00;101910.47;5007894;28;19937;-67
2023/01/31 12:31:14;;;;;;;;;;;;;;;6.45;100.00;101907.50;4995067;28;19926;-67
2023/01/31 12:33:59;;;;;;;;;;;;;;;6.49;100.00;101908.16;5002334;28;19926;-67
2023/01/31 12:36:36;;;;;;;;;;;;;;;6.48;100.00;101901.25;5000045;28;20024;-67
2023/01/31 12:39:03;;;;;;;;;;;;;;;6.49;100.00;101890.75;4994974;28;20658;-67
2023/01/31 12:41:40;;;;;;;;;;;;;;;6.51;100.00;101898.47;4998708;28;20532;-67
2023/01/31 12:44:14;;;;;;;;;;;;;;;6.56;100.00;101900.78;5003041;28;19954;-67
2023/01/31 12:47:00;;;;;;;;;;;;;;;6.54;100.00;101886.06;5000189;28;19932;-67
2023/01/31 12:49:45;;;;;;;;;;;;;;;6.53;100.00;101876.59;4994281;28;19987;-67
2023/01/31 12:52:17;;;;;;;;;;;;;;;6.51;100.00;101880.25;5006433;28;20305;-68
2023/01/31 12:54:53;;;;;;;;;;;;;;;6.54;100.00;101890.47;4995113;28;20423;-68