Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:21;;;;;;;17.55;7.15;;;4.60;99.90;;;;;;4770783;30;20075;-80
2022/11/01 00:02:48;;;;;;;16.20;7.68;;;4.60;99.90;;;;;;4773337;30;20070;-81
2022/11/01 00:05:15;;;;;;;16.30;7.35;;;4.60;99.90;;;;;;4773096;30;20054;-80
2022/11/01 00:07:42;;;;;;;22.60;8.18;;;4.60;99.90;;;;;;4770427;30;20183;-79
2022/11/01 00:10:10;;;;;;;18.85;8.32;;;4.60;99.90;;;;;;4769242;30;20134;-79
2022/11/01 00:12:37;;;;;;;16.85;7.07;;;4.60;99.90;;;;;;4772821;30;20052;-78
2022/11/01 00:15:06;;;;;;;19.08;7.90;;;4.60;99.90;;;;;;4773666;30;20059;-81
2022/11/01 00:17:34;;;;;;;14.02;6.28;;;4.70;99.90;;;;;;4777556;30;20513;-82
2022/11/01 00:20:01;;;;;;;10.73;6.38;;;4.70;99.90;;;;;;4771455;30;20062;-82
2022/11/01 00:22:28;;;;;;;9.90;6.38;;;4.70;99.90;;;;;;4774327;30;20058;-84
2022/11/01 00:24:56;;;;;;;14.43;7.05;;;4.70;99.90;;;;;;4774218;30;20062;-83
2022/11/01 00:27:23;;;;;;;12.38;6.65;;;4.70;99.90;;;;;;4796362;29;20071;-84
2022/11/01 00:29:50;;;;;;;11.00;6.53;;;4.70;99.90;;;;;;4761203;30;20064;-82
2022/11/01 00:32:19;;;;;;;15.15;7.88;;;4.70;99.90;;;;;;4766152;30;20052;-83
2022/11/01 00:34:46;;;;;;;14.35;5.85;;;4.80;99.90;;;;;;4756632;30;20465;-83
2022/11/01 00:37:14;;;;;;;10.90;6.15;;;4.80;99.90;;;;;;4760373;30;20407;-85
2022/11/01 00:39:41;;;;;;;14.98;5.82;;;4.80;99.90;;;;;;4756510;30;20076;-85
2022/11/01 00:42:08;;;;;;;8.77;5.82;;;4.80;99.90;;;;;;4759100;30;20571;-85
2022/11/01 00:44:35;;;;;;;10.63;5.57;;;4.80;99.90;;;;;;4772180;30;20100;-85
2022/11/01 00:47:02;;;;;;;16.05;6.28;;;4.80;99.90;;;;;;4760351;30;20067;-85
2022/11/01 00:49:31;;;;;;;12.10;5.57;;;4.90;99.90;;;;;;4755654;30;20105;-84
2022/11/01 00:51:58;;;;;;;11.55;5.30;;;4.90;99.90;;;;;;4784966;30;20060;-84
2022/11/01 00:54:25;;;;;;;12.07;5.28;;;5.00;99.90;;;;;;4758895;30;20138;-80
2022/11/01 00:56:52;;;;;;;12.98;4.85;;;5.00;99.90;;;;;;4756274;30;20059;-78
2022/11/01 00:59:20;;;;;;;9.68;4.85;;;5.00;99.90;;;;;;4735670;30;20048;-78
2022/11/01 01:01:47;;;;;;;7.57;4.35;;;5.00;99.90;;;;;;4766816;30;20062;-78
2022/11/01 01:04:15;;;;;;;12.35;4.70;;;5.10;99.90;;;;;;4784956;29;20060;-78
2022/11/01 01:06:43;;;;;;;8.63;4.50;;;5.10;99.90;;;;;;4751502;30;20075;-78
2022/11/01 01:09:11;;;;;;;12.02;4.40;;;5.20;99.90;;;;;;4760814;30;20146;-80
2022/11/01 01:11:38;;;;;;;13.25;5.13;;;5.20;99.90;;;;;;4754906;30;20059;-81
2022/11/01 01:14:05;;;;;;;13.00;5.53;;;5.10;99.90;;;;;;4767351;30;20064;-79
2022/11/01 01:16:32;;;;;;;10.63;4.95;;;5.20;99.90;;;;;;4770563;30;20058;-80
2022/11/01 01:19:00;;;;;;;12.38;5.18;;;5.20;99.90;;;;;;4798241;29;20079;-80
2022/11/01 01:21:27;;;;;;;9.15;4.55;;;5.30;99.90;;;;;;4781959;29;20056;-79
2022/11/01 01:23:56;;;;;;;14.50;5.38;;;5.30;99.90;;;;;;4755745;30;20114;-80
2022/11/01 01:26:23;;;;;;;10.82;4.68;;;5.30;99.90;;;;;;4752391;30;20072;-81
2022/11/01 01:28:53;;;;;;;11.68;5.03;;;5.30;99.90;;;;;;4752407;30;20094;-82
2022/11/01 01:31:20;;;;;;;10.35;5.40;;;5.20;99.90;;;;;;4751354;30;20059;-80
2022/11/01 01:33:48;;;;;;;15.25;6.22;;;5.20;99.90;;;;;;4770303;30;20105;-80
2022/11/01 01:36:19;;;;;;;15.20;6.57;;;5.20;99.90;;;;;;4796617;29;20520;-81
2022/11/01 01:38:46;;;;;;;14.55;6.43;;;5.20;99.90;;;;;;4772323;30;20063;-83
2022/11/01 01:43:59;;;;;;;15.95;7.55;;;5.10;99.90;;;;;;4753867;30;20430;-81
2022/11/01 01:46:27;;;;;;;16.30;8.13;;;5.10;99.90;;;;;;4765187;30;20080;-81
2022/11/01 01:48:58;;;;;;;18.23;7.80;;;5.00;99.90;;;;;;4753078;30;20056;-81
2022/11/01 01:51:28;;;;;;;14.63;7.25;;;4.90;99.90;;;;;;4756086;30;20060;-81
2022/11/01 01:53:57;;;;;;;14.75;7.03;;;4.80;99.90;;;;;;4752873;30;20105;-82
2022/11/01 01:56:30;;;;;;;14.70;6.43;;;4.80;99.90;;;;;;4752533;30;20469;-83
2022/11/01 01:59:02;;;;;;;15.63;6.53;;;4.70;99.90;;;;;;4755275;30;20055;-82
2022/11/01 02:01:29;;;;;;;15.82;7.65;;;4.70;99.90;;;;;;4753226;30;20123;-82
2022/11/01 02:04:00;;;;;;;16.65;6.85;;;4.70;99.90;;;;;;4750322;30;20048;-82
2022/11/01 02:06:28;;;;;;;16.83;6.53;;;4.70;99.90;;;;;;4752908;30;20051;-82
2022/11/01 02:08:57;;;;;;;12.80;5.15;;;4.70;99.90;;;;;;4756538;30;20066;-82
2022/11/01 02:11:26;;;;;;;11.02;5.00;;;4.60;99.90;;;;;;4765231;30;20078;-82
2022/11/01 02:13:54;;;;;;;10.13;4.97;;;4.60;99.90;;;;;;4768480;30;20102;-80
2022/11/01 02:16:38;;;;;;;10.07;4.57;;;4.60;99.90;;;;;;4784612;29;20086;-81
2022/11/01 02:19:36;;;;;;;11.73;5.18;;;4.60;99.90;;;;;;4754655;30;20506;-82
2022/11/01 02:22:09;;;;;;;8.57;4.22;;;4.50;99.90;;;;;;4753207;30;20074;-82
2022/11/01 02:25:01;;;;;;;12.68;5.07;;;4.50;99.90;;;;;;4753281;30;20139;-83
2022/11/01 02:27:34;;;;;;;;;;;4.40;99.90;;;;;;4756219;30;20074;-85
2022/11/01 02:30:08;;;;;;;10.75;4.93;;;4.40;99.90;;;;;;4756751;30;19930;-84
2022/11/01 02:32:46;;;;;;;15.10;4.43;;;4.40;99.90;;;;;;4797064;29;20056;-84
2022/11/01 02:35:22;;;;;;;11.90;5.55;;;4.40;99.90;;;;;;4770340;30;20074;-86
2022/11/01 02:37:56;;;;;;;12.77;5.70;;;4.40;99.90;;;;;;4753156;30;20055;-84
2022/11/01 02:40:31;;;;;;;12.63;5.38;;;4.40;99.90;;;;;;4770470;30;20056;-84
2022/11/01 02:43:02;;;;;;;20.15;8.05;;;4.40;99.90;;;;;;4774164;30;20532;-84
2022/11/01 02:45:34;;;;;;;14.55;6.72;;;4.40;99.90;;;;;;4769579;30;20126;-84
2022/11/01 02:48:05;;;;;;;14.20;6.63;;;4.50;99.90;;;;;;4752477;30;20430;-86
2022/11/01 02:50:36;;;;;;;17.35;7.53;;;4.50;99.90;;;;;;4751683;30;20064;-83
2022/11/01 02:53:04;;;;;;;11.43;6.50;;;4.60;99.90;;;;;;4784901;30;20060;-85
2022/11/01 02:55:33;;;;;;;18.30;6.93;;;4.60;99.90;;;;;;4764369;30;20064;-85
2022/11/01 02:58:03;;;;;;;12.10;5.25;;;4.70;99.90;;;;;;4767925;30;20147;-84
2022/11/01 03:00:33;;;;;;;13.48;5.78;;;4.70;99.90;;;;;;4748935;30;20080;-81
2022/11/01 03:03:09;;;;;;;13.45;5.72;;;4.70;99.90;;;;;;4751043;30;20071;-80
2022/11/01 03:05:47;;;;;;;12.57;5.55;;;4.60;99.90;;;;;;4754940;30;20052;-80
2022/11/01 03:08:18;;;;;;;13.13;4.85;;;4.60;99.90;;;;;;4750483;30;20522;-80
2022/11/01 03:10:53;;;;;;;10.02;5.15;;;4.70;99.90;;;;;;4749853;30;20072;-80
2022/11/01 03:13:31;;;;;;;13.93;5.97;;;4.70;99.90;;;;;;4751234;30;20052;-79
2022/11/01 03:16:16;;;;;;;12.35;5.53;;;4.70;99.90;;;;;;4797034;29;20082;-79
2022/11/01 03:19:12;;;;;;;12.60;6.07;;;4.70;99.90;;;;;;4761067;30;20438;-80
2022/11/01 03:21:47;;;;;;;15.70;5.18;;;4.60;99.90;;;;;;4779021;29;20132;-78
2022/11/01 03:24:20;;;;;;;11.63;5.65;;;4.70;99.90;;;;;;4784522;29;20052;-79
2022/11/01 03:26:54;;;;;;;16.42;5.22;;;4.70;99.90;;;;;;4751547;30;20060;-81
2022/11/01 03:29:24;;;;;;;13.73;4.72;;;4.70;99.90;;;;;;4749451;30;20056;-80
2022/11/01 03:31:54;;;;;;;10.52;4.70;;;4.70;99.90;;;;;;4779217;29;20052;-80
2022/11/01 03:34:31;;;;;;;10.77;4.90;;;4.70;99.90;;;;;;4779956;30;20052;-84
2022/11/01 03:37:04;;;;;;;9.70;4.53;;;4.80;99.90;;;;;;4751135;30;20056;-81
2022/11/01 03:39:34;;;;;;;11.70;5.38;;;4.80;99.90;;;;;;4779394;30;20494;-79
2022/11/01 03:42:05;;;;;;;14.65;5.07;;;4.90;99.90;;;;;;4758457;30;20083;-80
2022/11/01 03:44:36;;;;;;;13.40;5.45;;;4.90;99.90;;;;;;4763669;30;20110;-78
2022/11/01 03:47:04;;;;;;;13.52;4.40;;;4.90;99.90;;;;;;4792646;29;20060;-79
2022/11/01 03:49:33;;;;;;;13.75;4.10;;;4.90;99.90;;;;;;4768731;30;20548;-80
2022/11/01 03:52:00;;;;;;;11.55;4.07;;;4.90;99.90;;;;;;4754406;30;20095;-81
2022/11/01 03:54:28;;;;;;;12.13;3.78;;;4.90;99.90;;;;;;4749076;30;20052;-79
2022/11/01 03:56:55;;;;;;;13.02;4.32;;;4.90;99.90;;;;;;4748801;30;20518;-80
2022/11/01 03:59:23;;;;;;;17.95;4.47;;;4.80;99.90;;;;;;4749693;30;20167;-80
2022/11/01 04:01:50;;;;;;;11.80;3.80;;;4.80;99.90;;;;;;4751657;30;20060;-81
2022/11/01 04:04:17;;;;;;;15.27;4.15;;;4.80;99.90;;;;;;4749402;30;20514;-82
2022/11/01 04:06:46;;;;;;;14.20;4.88;;;4.80;99.90;;;;;;4752976;30;20067;-83
2022/11/01 04:09:13;;;;;;;9.85;3.83;;;4.90;99.90;;;;;;4752631;30;20543;-80
2022/11/01 04:11:40;;;;;;;18.30;4.68;;;4.80;99.90;;;;;;4767859;30;20058;-79
2022/11/01 04:22:23;;;;;;;20.63;4.05;;;4.80;99.90;;;;;;4763851;30;20052;-79
2022/11/01 04:24:51;;;;;;;12.02;4.07;;;4.80;99.90;;;;;;4750431;30;20060;-81
2022/11/01 04:27:18;;;;;;;19.02;4.47;;;4.70;99.90;;;;;;4752439;30;20148;-80
2022/11/01 04:29:45;;;;;;;18.10;4.47;;;4.70;99.90;;;;;;4780849;29;20060;-81
2022/11/01 04:32:12;;;;;;;14.77;4.65;;;4.70;99.90;;;;;;4748794;30;20063;-79
2022/11/01 04:34:43;;;;;;;8.85;3.97;;;4.70;99.90;;;;;;4754665;30;20486;-82
2022/11/01 04:37:11;;;;;;;19.35;5.00;;;4.70;99.90;;;;;;4759780;30;20580;-82
2022/11/01 04:39:39;;;;;;;8.57;5.03;;;4.70;99.90;;;;;;4768497;30;20518;-80
2022/11/01 04:42:06;;;;;;;11.02;4.90;;;4.70;99.90;;;;;;4769881;30;20148;-79
2022/11/01 04:44:34;;;;;;;10.23;4.93;;;4.70;99.90;;;;;;4799837;29;20067;-79
2022/11/01 04:47:01;;;;;;;16.55;5.53;;;4.70;99.90;;;;;;4792847;29;20628;-79
2022/11/01 04:49:29;;;;;;;15.18;5.47;;;4.70;99.90;;;;;;4771540;30;20151;-80
2022/11/01 04:51:56;;;;;;;14.15;5.57;;;4.70;99.90;;;;;;4770430;30;20055;-78
2022/11/01 04:54:23;;;;;;;11.38;5.18;;;4.70;99.90;;;;;;4768629;30;20064;-80
2022/11/01 04:56:52;;;;;;;19.42;5.65;;;4.70;99.90;;;;;;4786155;29;20526;-80
2022/11/01 04:59:19;;;;;;;10.35;4.72;;;4.70;99.90;;;;;;4752011;30;20052;-79
2022/11/01 05:06:04;;;;;;;11.73;5.10;;;4.70;99.90;;;;;;4734395;30;20569;-83
2022/11/01 05:08:54;;;;;;;12.15;5.13;;;4.70;99.90;;;;;;4720091;30;20091;-82
2022/11/01 05:11:28;;;;;;;12.18;5.30;;;4.70;99.90;;;;;;4749010;30;20060;-83
2022/11/01 05:14:21;;;;;;;13.48;5.70;;;4.70;99.90;;;;;;4755210;30;20063;-84
2022/11/01 05:16:55;;;;;;;17.70;5.55;;;4.70;99.90;;;;;;4752906;30;20060;-82
2022/11/01 05:27:36;;;;;;;9.18;4.85;;;4.80;99.90;;;;;;4659649;30;20052;-79
2022/11/01 05:30:12;;;;;;;17.70;6.18;;;4.80;99.90;;;;;;4751932;30;20067;-81
2022/11/01 05:32:41;;;;;;;21.70;6.55;;;4.80;99.90;;;;;;4749560;30;20058;-83
2022/11/01 05:35:09;;;;;;;16.58;5.88;;;4.80;99.90;;;;;;4755939;30;20370;-81
2022/11/01 05:37:36;;;;;;;20.35;7.35;;;4.80;99.90;;;;;;4751720;30;20105;-79
2022/11/01 05:40:04;;;;;;;14.88;6.30;;;4.80;99.90;;;;;;4752189;30;20056;-80
2022/11/01 05:42:31;;;;;;;13.77;6.20;;;4.80;99.90;;;;;;4750672;30;20136;-80
2022/11/01 05:44:59;;;;;;;17.15;7.47;;;4.80;99.90;;;;;;4766062;30;20060;-80
2022/11/01 05:47:27;;;;;;;16.45;6.50;;;4.80;99.90;;;;;;4750244;30;20151;-80
2022/11/01 05:49:55;;;;;;;15.55;7.03;;;4.80;99.90;;;;;;4748924;30;20058;-80
2022/11/01 05:52:22;;;;;;;14.55;6.47;;;4.90;99.90;;;;;;4749791;30;20165;-78
2022/11/01 05:54:50;;;;;;;8.90;6.10;;;4.80;99.90;;;;;;4751546;30;20044;-78
2022/11/01 05:57:17;;;;;;;12.50;5.60;;;4.90;99.90;;;;;;4752499;30;20044;-77
2022/11/01 05:59:44;;;;;;;13.63;5.70;;;4.90;99.90;;;;;;4750714;30;20492;-77
2022/11/01 06:02:11;;;;;;;15.95;6.07;;;5.00;99.90;;;;;;4750616;30;20044;-78
2022/11/01 06:04:40;;;;;;;14.50;6.22;;;5.00;99.90;;;;;;4752047;30;20063;-80
2022/11/01 06:07:07;;;;;;;16.38;6.53;;;5.00;99.90;;;;;;4752100;30;20052;-80
2022/11/01 06:09:35;;;;;;;16.08;6.55;;;5.10;99.90;;;;;;4750313;30;20048;-79
2022/11/01 06:12:02;;;;;;;9.43;5.38;;;5.20;99.90;;;;;;4751926;30;20080;-80
2022/11/01 06:14:29;;;;;;;18.30;6.95;;;5.30;99.90;;;;;;4752563;30;20048;-80
2022/11/01 06:16:56;;;;;;;11.00;6.22;;;5.30;99.90;;;;;;4768917;30;20059;-80
2022/11/01 06:19:24;;;;;;;14.40;6.72;;;5.40;99.90;;;;;;4772090;29;20059;-81
2022/11/01 06:21:52;;;;;;;14.48;6.95;;;5.40;99.90;;;;;;4752696;30;20437;-83
2022/11/01 06:24:22;;;;;;;17.17;6.35;;;5.40;99.90;;;;;;4750620;30;20056;-78
2022/11/01 06:26:50;;;;;;;19.98;7.65;;;5.40;99.90;;;;;;4752145;30;20091;-78
2022/11/01 06:29:17;;;;;;;24.42;9.23;;;5.40;99.90;;;;;;4763285;30;20429;-78
2022/11/01 06:31:47;;;;;;;20.65;8.45;;;5.50;99.90;;;;;;4751570;30;20060;-79
2022/11/01 06:34:14;;;;;;;19.40;8.02;;;5.50;99.90;;;;;;4751793;30;20079;-79
2022/11/01 06:36:42;;;;;;;26.00;7.68;;;5.50;99.90;;;;;;4749498;30;20116;-79
2022/11/01 06:39:11;;;;;;;25.80;8.27;;;5.50;99.90;;;;;;4750711;30;20048;-78
2022/11/01 06:41:38;;;;;;;41.55;9.70;;;5.50;99.90;;;;;;4750730;30;20051;-78
2022/11/01 06:44:06;;;;;;;20.00;8.73;;;5.60;99.90;;;;;;4750373;30;20433;-77
2022/11/01 06:46:33;;;;;;;20.42;7.90;;;5.60;99.90;;;;;;4750001;30;20052;-77
2022/11/01 06:49:00;;;;;;;24.77;9.63;;;5.60;99.90;;;;;;4748686;30;20056;-77
2022/11/01 06:51:28;;;;;;;21.33;8.27;;;5.60;99.90;;;;;;4764093;30;20115;-78
2022/11/01 06:53:55;;;;;;;22.38;8.75;;;5.60;99.90;;;;;;4763735;30;20094;-78
2022/11/01 06:56:23;;;;;;;22.17;8.88;;;5.70;99.90;;;;;;4746037;30;20143;-76
2022/11/01 06:58:51;;;;;;;22.33;9.05;;;5.70;99.90;;;;;;4764591;30;20059;-77
2022/11/01 07:01:20;;;;;;;20.27;9.82;;;5.70;99.90;;;;;;4749288;30;20052;-78
2022/11/01 07:03:50;;;;;;;20.52;8.70;;;5.80;99.90;;;;;;4750156;30;20141;-81
2022/11/01 07:06:18;;;;;;;20.08;8.32;;;5.80;99.90;;;;;;4748853;30;20151;-83
2022/11/01 07:08:45;;;;;;;20.52;9.48;;;5.90;99.90;;;;;;4750970;30;20114;-83
2022/11/01 07:11:12;;;;;;;22.48;11.88;;;5.80;99.90;;;;;;4753835;30;20052;-84
2022/11/01 07:13:42;;;;;;;22.70;10.52;;;5.80;99.90;;;;;;4750161;30;20079;-84
2022/11/01 07:16:09;;;;;;;26.52;11.48;;;5.80;99.90;;;;;;4771243;30;20055;-83
2022/11/01 07:18:36;;;;;;;25.38;12.00;;;5.70;99.90;;;;;;4757389;30;20044;-82
2022/11/01 07:21:05;;;;;;;31.05;11.25;;;5.80;99.90;;;;;;4767422;30;20106;-83
2022/11/01 07:23:32;;;;;;;27.13;11.80;;;5.80;99.90;;;;;;4750156;30;20055;-83
2022/11/01 07:26:00;;;;;;;25.83;11.55;;;5.80;99.90;;;;;;4753289;30;20612;-85
2022/11/01 07:28:27;;;;;;;35.20;13.18;;;5.90;99.90;;;;;;4768823;30;20561;-90
2022/11/01 07:30:58;;;;;;;25.92;11.63;;;5.90;99.90;;;;;;4756413;30;20036;-89
2022/11/01 07:33:25;;;;;;;22.08;11.23;;;5.90;99.90;;;;;;4749813;30;20106;-82
2022/11/01 07:35:52;;;;;;;30.33;11.25;;;6.00;99.90;;;;;;4751287;30;20090;-89
2022/11/01 07:38:20;;;;;;;26.58;11.35;;;6.00;99.90;;;;;;4751308;30;20063;-81
2022/11/01 07:40:48;;;;;;;25.35;11.05;;;6.00;99.90;;;;;;4758721;30;20048;-83
2022/11/01 07:43:21;;;;;;;25.70;10.82;;;6.10;99.90;;;;;;4763064;30;20063;-85
2022/11/01 07:45:48;;;;;;;;;;;6.10;99.90;;;;;;4750762;30;20052;-83
2022/11/01 07:48:20;;;;;;;24.48;10.27;;;6.10;99.90;;;;;;4751489;30;19973;-85
2022/11/01 07:50:51;;;;;;;37.83;11.85;;;6.30;99.90;;;;;;4766287;30;20514;-86
2022/11/01 07:53:19;;;;;;;32.63;12.40;;;6.20;99.90;;;;;;4739284;30;20086;-81
2022/11/01 07:55:46;;;;;;;28.33;11.80;;;6.30;99.90;;;;;;4765185;30;20152;-84
2022/11/01 07:58:16;;;;;;;25.83;10.57;;;6.40;99.90;;;;;;4748225;30;20075;-84
2022/11/01 08:00:48;;;;;;;35.78;12.00;;;6.40;99.90;;;;;;4764212;30;20151;-89
2022/11/01 08:03:20;;;;;;;30.17;12.35;;;6.50;99.90;;;;;;4752122;30;20082;-89
2022/11/01 08:05:48;;;;;;;35.42;12.55;;;6.40;99.90;;;;;;4765266;30;20056;-83
2022/11/01 08:08:16;;;;;;;30.05;12.48;;;6.40;99.90;;;;;;4749450;30;20469;-84
2022/11/01 08:10:44;;;;;;;30.90;12.88;;;6.40;99.90;;;;;;4765223;30;20087;-82
2022/11/01 08:13:17;;;;;;;22.60;11.65;;;6.50;99.90;;;;;;4753496;30;20063;-85
2022/11/01 08:15:44;;;;;;;26.83;12.57;;;6.50;99.90;;;;;;4753309;30;20074;-83
2022/11/01 08:18:12;;;;;;;31.85;14.95;;;6.50;99.90;;;;;;4755366;30;20421;-81
2022/11/01 08:20:41;;;;;;;21.75;12.82;;;6.50;99.90;;;;;;4766820;30;20052;-83
2022/11/01 08:23:09;;;;;;;25.25;13.25;;;6.50;99.90;;;;;;4760362;30;20056;-84
2022/11/01 08:25:37;;;;;;;22.48;12.20;;;6.50;99.90;;;;;;4773542;30;20048;-83
2022/11/01 08:28:05;;;;;;;23.80;13.82;;;6.50;99.90;;;;;;4757188;30;20088;-82
2022/11/01 08:30:33;;;;;;;28.55;14.90;;;6.50;99.90;;;;;;4764621;30;20052;-78
2022/11/01 08:33:03;;;;;;;33.35;14.70;;;6.40;99.90;;;;;;4756022;30;20510;-76
2022/11/01 08:35:32;;;;;;;27.00;14.07;;;6.40;99.90;;;;;;4756256;30;20056;-76
2022/11/01 08:38:07;;;;;;;21.92;12.43;;;6.50;99.90;;;;;;4751622;30;20048;-82
2022/11/01 08:40:39;;;;;;;23.08;12.80;;;6.60;99.90;;;;;;4780846;30;20119;-87
2022/11/01 08:43:27;;;;;;;37.80;17.17;;;6.60;99.90;;;;;;4777056;30;20074;-88
2022/11/01 08:45:54;;;;;;;24.40;13.73;;;6.70;99.90;;;;;;4774061;30;20052;-82
2022/11/01 08:48:22;;;;;;;22.00;12.50;;;6.80;99.90;;;;;;4752148;30;20534;-83
2022/11/01 08:50:49;;;;;;;24.90;13.32;;;6.80;99.90;;;;;;4764455;30;20059;-79
2022/11/01 08:53:23;;;;;;;22.02;12.00;;;6.90;99.90;;;;;;4769167;30;20064;-84
2022/11/01 08:55:57;;;;;;;19.38;12.65;;;6.90;99.90;;;;;;4752246;30;20183;-82
2022/11/01 08:58:25;;;;;;;26.90;14.30;;;6.90;99.90;;;;;;4755358;30;20062;-84
2022/11/01 09:00:52;;;;;;;27.15;14.35;;;6.90;99.90;;;;;;4769514;30;20058;-81
2022/11/01 09:03:20;;;;;;;22.88;13.10;;;6.90;99.90;;;;;;4779495;29;20060;-84
2022/11/01 09:05:48;;;;;;;29.23;15.00;;;6.90;99.90;;;;;;4717380;29;20522;-82
2022/11/01 09:08:15;;;;;;;26.38;14.65;;;7.00;99.90;;;;;;4740602;30;20089;-81
2022/11/01 09:10:57;;;;;;;28.08;15.32;;;7.00;99.90;;;;;;4757310;30;20556;-84
2022/11/01 09:13:24;;;;;;;24.65;14.55;;;7.10;99.90;;;;;;4768795;30;20064;-80
2022/11/01 09:15:52;;;;;;;26.48;14.05;;;7.10;99.90;;;;;;4749235;30;20071;-79
2022/11/01 09:18:19;;;;;;;28.92;14.32;;;7.10;99.90;;;;;;4752273;30;20049;-79
2022/11/01 09:20:53;;;;;;;31.38;15.30;;;7.20;99.90;;;;;;4769698;29;20456;-82
2022/11/01 09:23:21;;;;;;;22.85;14.00;;;7.20;99.90;;;;;;4774717;30;20063;-81
2022/11/01 09:25:49;;;;;;;29.98;15.45;;;7.20;99.90;;;;;;4753471;30;20139;-81
2022/11/01 09:28:17;;;;;;;28.98;16.67;;;7.20;99.90;;;;;;4762218;30;20478;-84
2022/11/01 09:30:45;;;;;;;33.55;17.30;;;7.30;99.90;;;;;;4752183;30;20458;-84
2022/11/01 09:33:12;;;;;;;35.75;17.65;;;7.30;99.90;;;;;;4751800;30;20139;-78
2022/11/01 09:35:39;;;;;;;35.72;18.60;;;7.40;99.90;;;;;;4751426;30;20066;-78
2022/11/01 09:38:10;;;;;;;36.78;18.13;;;7.40;99.90;;;;;;4755563;30;20075;-79
2022/11/01 09:40:45;;;;;;;42.38;20.52;;;7.40;99.90;;;;;;4751563;30;20101;-79
2022/11/01 09:43:19;;;;;;;44.70;20.67;;;7.40;99.90;;;;;;4753481;30;20055;-84
2022/11/01 09:45:48;;;;;;;42.60;19.65;;;7.50;99.90;;;;;;4752673;30;20052;-84
2022/11/01 09:48:16;;;;;;;50.35;23.33;;;7.50;99.90;;;;;;4757582;30;20052;-81
2022/11/01 09:50:44;;;;;;;46.22;21.08;;;7.50;99.90;;;;;;4758410;30;20052;-81
2022/11/01 09:53:18;;;;;;;63.92;25.13;;;7.50;99.90;;;;;;4751977;30;20056;-82
2022/11/01 09:55:51;;;;;;;48.03;24.05;;;7.50;99.90;;;;;;4756467;30;20051;-81
2022/11/01 09:58:30;;;;;;;59.05;25.35;;;7.60;99.90;;;;;;4763138;30;20067;-81
2022/11/01 10:01:07;;;;;;;69.60;28.17;;;7.60;99.90;;;;;;4754933;30;20520;-82
2022/11/01 10:03:49;;;;;;;62.67;26.42;;;7.60;99.90;;;;;;4760679;30;20059;-80
2022/11/01 10:06:22;;;;;;;84.03;31.47;;;7.50;99.90;;;;;;4764177;30;20055;-85
2022/11/01 10:09:01;;;;;;;70.30;30.50;;;7.50;99.90;;;;;;4754603;30;20144;-82
2022/11/01 10:12:07;;;;;;;78.07;31.40;;;7.50;99.90;;;;;;4752872;30;20052;-81
2022/11/01 10:14:47;;;;;;;66.95;29.75;;;7.50;99.90;;;;;;4736681;30;20147;-82
2022/11/01 10:17:16;;;;;;;80.00;31.88;;;7.60;99.90;;;;;;4777592;30;20075;-76
2022/11/01 10:19:47;;;;;;;89.20;35.10;;;7.60;99.90;;;;;;4751018;30;20155;-76
2022/11/01 10:22:18;;;;;;;73.70;28.67;;;7.60;99.90;;;;;;4764586;30;20299;-76
2022/11/01 10:24:51;;;;;;;83.50;32.65;;;7.60;99.90;;;;;;4749099;30;20051;-77
2022/11/01 10:27:22;;;;;;;;;;;7.60;99.90;;;;;;4755212;30;20084;-75
2022/11/01 10:29:58;;;;;;;91.93;32.38;;;7.70;99.90;;;;;;4756688;30;19972;-83
2022/11/01 10:32:31;;;;;;;118.82;31.45;;;7.70;99.90;;;;;;4758486;30;20495;-82
2022/11/01 10:35:03;;;;;;;97.03;31.42;;;7.70;99.90;;;;;;4755833;30;20158;-78
2022/11/01 10:37:39;;;;;;;90.10;30.52;;;7.70;99.90;;;;;;4754144;30;20064;-78
2022/11/01 10:40:12;;;;;;;97.63;33.63;;;7.80;99.90;;;;;;4768322;30;20060;-82
2022/11/01 10:42:39;;;;;;;82.65;30.40;;;7.90;99.90;;;;;;4756900;30;20052;-81
2022/11/01 10:45:15;;;;;;;104.22;35.10;;;7.90;99.90;;;;;;4755891;30;20047;-78
2022/11/01 10:47:44;;;;;;;78.93;30.15;;;7.90;99.90;;;;;;4750251;30;20048;-78
2022/11/01 10:57:44;;;;;;;108.00;33.47;;;8.10;99.90;;;;;;4790172;29;20068;-85
2022/11/01 11:00:20;;;;;;;99.35;31.60;;;8.20;99.90;;;;;;4768367;30;20067;-82
2022/11/01 11:02:59;;;;;;;88.82;32.88;;;8.20;99.90;;;;;;4774761;30;20056;-83
2022/11/01 11:05:33;;;;;;;94.00;33.60;;;8.20;99.90;;;;;;4793400;29;20140;-84
2022/11/01 11:08:06;;;;;;;111.55;34.95;;;8.20;99.90;;;;;;4767667;30;20071;-84
2022/11/01 11:10:35;;;;;;;85.65;30.60;;;8.20;99.90;;;;;;4800899;29;20056;-85
2022/11/01 11:13:06;;;;;;;79.35;32.80;;;8.30;99.90;;;;;;4768640;30;20534;-84
2022/11/01 11:15:44;;;;;;;99.78;34.63;;;8.30;99.90;;;;;;4781423;29;20059;-78
2022/11/01 11:18:20;;;;;;;93.35;33.00;;;8.40;99.90;;;;;;4793945;29;20059;-81
2022/11/01 11:20:57;;;;;;;97.40;33.63;;;8.40;99.90;;;;;;4765495;30;20052;-81
2022/11/01 11:23:28;;;;;;;82.40;30.95;;;8.40;99.90;;;;;;4766513;30;20063;-81
2022/11/01 11:26:02;;;;;;;91.10;32.13;;;8.50;99.90;;;;;;4763582;30;20437;-80
2022/11/01 11:28:33;;;;;;;85.32;30.92;;;8.60;99.90;;;;;;4768052;30;20138;-80
2022/11/01 11:31:13;;;;;;;89.78;31.40;;;8.70;99.90;;;;;;4777222;29;20055;-85
2022/11/01 11:33:52;;;;;;;89.38;32.17;;;8.80;99.90;;;;;;4766631;30;20052;-83
2022/11/01 11:36:36;;;;;;;96.82;35.28;;;8.90;99.90;;;;;;4771451;29;20142;-85
2022/11/01 11:39:05;;;;;;;77.68;30.98;;;8.90;99.90;;;;;;4767736;30;20047;-80
2022/11/01 11:41:35;;;;;;;77.05;30.30;;;9.00;99.90;;;;;;4766925;30;20495;-80
2022/11/01 11:44:02;;;;;;;81.47;30.60;;;9.00;99.90;;;;;;4766991;30;20143;-80
2022/11/01 11:46:32;;;;;;;76.38;32.65;;;9.10;99.90;;;;;;4766821;30;20300;-84
2022/11/01 11:49:03;;;;;;;68.75;29.50;;;9.10;99.90;;;;;;4780609;30;20055;-83
2022/11/01 11:51:32;;;;;;;77.25;31.50;;;9.20;99.90;;;;;;4768764;29;20066;-78
2022/11/01 11:54:25;;;;;;;73.60;30.48;;;9.20;99.90;;;;;;4776655;29;20420;-80
2022/11/01 11:57:06;;;;;;;85.22;33.47;;;9.30;99.90;;;;;;4761726;30;20069;-82
2022/11/01 11:59:41;;;;;;;86.65;31.08;;;9.30;99.90;;;;;;4794694;29;20048;-88
2022/11/01 12:02:19;;;;;;;67.88;29.90;;;9.30;99.90;;;;;;4765629;30;20066;-83
2022/11/01 12:04:53;;;;;;;73.18;30.83;;;9.40;99.90;;;;;;4764050;30;20052;-83
2022/11/01 12:07:32;;;;;;;68.55;32.67;;;9.50;99.90;;;;;;4760235;30;20123;-83
2022/11/01 12:10:02;;;;;;;76.22;30.40;;;9.50;99.90;;;;;;4763957;30;20051;-82
2022/11/01 12:12:33;;;;;;;78.95;30.55;;;9.50;99.90;;;;;;4757454;30;20409;-84
2022/11/01 12:15:24;;;;;;;86.85;32.22;;;9.60;99.90;;;;;;4766796;30;20060;-87
2022/11/01 12:17:54;;;;;;;69.25;31.33;;;9.50;99.90;;;;;;4771961;30;20053;-84
2022/11/01 12:20:22;;;;;;;66.53;31.88;;;9.60;99.90;;;;;;4767156;30;20072;-86
2022/11/01 12:22:55;;;;;;;67.80;32.05;;;9.60;99.90;;;;;;4786124;29;20585;-86
2022/11/01 12:25:26;;;;;;;67.15;29.65;;;9.70;99.90;;;;;;4763230;29;20162;-85
2022/11/01 12:28:01;;;;;;;38.08;20.23;;;9.80;99.90;;;;;;4783228;30;20047;-85
2022/11/01 12:30:32;;;;;;;29.92;17.13;;;9.90;99.90;;;;;;4766962;30;20075;-86
2022/11/01 12:33:04;;;;;;;22.33;12.68;;;10.00;99.90;;;;;;4771133;30;20058;-84
2022/11/01 12:35:35;;;;;;;16.73;10.52;;;10.10;99.90;;;;;;4776394;30;20124;-85
2022/11/01 12:38:44;;;;;;;14.57;9.07;;;10.10;99.90;;;;;;4778144;30;20086;-88
2022/11/01 12:41:34;;;;;;;12.38;10.00;;;10.20;99.90;;;;;;4804890;29;20579;-85
2022/11/01 12:44:13;;;;;;;14.85;9.38;;;10.10;99.90;;;;;;4793666;29;20074;-82
2022/11/01 12:46:46;;;;;;;14.35;9.77;;;10.10;99.90;;;;;;4765793;30;20137;-81
2022/11/01 12:49:26;;;;;;;18.58;11.02;;;10.10;99.90;;;;;;4765360;30;20060;-85
2022/11/01 12:51:59;;;;;;;15.43;10.00;;;10.10;99.90;;;;;;4765980;30;20056;-82
2022/11/01 12:54:30;;;;;;;17.08;10.60;;;10.10;99.90;;;;;;4767126;30;20059;-81
2022/11/01 12:56:58;;;;;;;14.50;8.77;;;10.10;99.90;;;;;;4763519;30;20055;-82
2022/11/01 12:59:32;;;;;;;12.93;8.65;;;10.00;99.90;;;;;;4766761;30;20130;-76
2022/11/01 13:02:31;;;;;;;15.93;9.55;;;10.00;99.90;;;;;;4769611;29;20055;-79
2022/11/01 13:05:06;;;;;;;13.38;9.75;;;9.90;99.90;;;;;;4757814;30;20055;-81
2022/11/01 13:07:49;;;;;;;16.27;10.35;;;9.90;99.90;;;;;;4763339;30;20498;-83
2022/11/01 13:10:27;;;;;;;12.77;8.27;;;9.90;99.90;;;;;;4763988;30;20067;-82
2022/11/01 13:13:03;;;;;;;13.60;9.75;;;9.90;99.90;;;;;;4768789;30;20072;-82
2022/11/01 13:15:53;;;;;;;19.75;11.40;;;9.80;99.90;;;;;;4780249;29;20598;-84
2022/11/01 13:18:32;;;;;;;18.67;10.93;;;9.80;99.90;;;;;;4766681;30;20449;-81
2022/11/01 13:21:09;;;;;;;17.67;10.57;;;9.80;99.90;;;;;;4752882;30;20051;-81
2022/11/01 13:23:38;;;;;;;19.50;11.32;;;9.70;99.90;;;;;;4764639;30;20521;-81
2022/11/01 13:26:14;;;;;;;22.88;10.48;;;9.70;99.90;;;;;;4765133;30;20047;-80
2022/11/01 13:28:53;;;;;;;15.80;10.65;;;9.70;99.90;;;;;;4766185;30;20055;-80
2022/11/01 13:31:34;;;;;;;21.10;10.82;;;9.70;99.90;;;;;;4800540;29;20056;-83
2022/11/01 13:34:13;;;;;;;18.80;10.02;;;9.70;99.90;;;;;;4770036;30;20075;-80