Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:47;;;;;;;4.90;3.03;;;;;;;5.75;81.73;95792.72;2040430;28;20051;-60
2022/05/29 00:01:49;;;;;;;6.25;3.28;;;;;;;5.74;82.28;95795.31;2056712;28;20050;-62
2022/05/29 00:02:50;;;;;;;6.75;3.60;;;;;;;5.71;81.88;95795.44;2048861;28;20537;-62
2022/05/29 00:03:51;;;;;;;6.68;3.28;;;;;;;5.67;82.58;95794.69;2056607;28;20054;-60
2022/05/29 00:04:52;;;;;;;7.07;3.30;;;;;;;5.64;82.63;95788.75;2071927;28;20048;-60
2022/05/29 00:05:54;;;;;;;5.68;3.20;;;;;;;5.61;82.55;95794.03;2064810;28;20445;-59
2022/05/29 00:06:55;;;;;;;6.50;3.30;;;;;;;5.59;82.90;95796.66;2056219;28;20050;-59
2022/05/29 00:07:56;;;;;;;7.53;4.20;;;;;;;5.56;83.70;95798.47;2048808;28;20055;-62
2022/05/29 00:08:57;;;;;;;5.82;3.70;;;;;;;5.52;83.28;95796.00;2064021;28;20046;-62
2022/05/29 00:09:59;;;;;;;6.72;3.88;;;;;;;5.33;83.68;95752.84;2055918;28;20046;-60
2022/05/29 00:11:00;;;;;;;6.57;3.47;;;;;;;5.57;84.02;95784.72;2047799;28;20057;-62
2022/05/29 00:12:01;;;;;;;8.70;3.72;;;;;;;5.59;83.19;95786.34;2048323;29;20054;-62
2022/05/29 00:13:03;;;;;;;9.00;3.88;;;;;;;5.60;83.49;95787.19;2048361;28;20047;-61
2022/05/29 00:14:04;;;;;;;7.00;3.78;;;;;;;5.58;82.99;95787.22;2052443;28;20073;-63
2022/05/29 00:15:06;;;;;;;8.57;3.50;;;;;;;5.60;82.95;95785.44;2067820;28;20057;-60
2022/05/29 00:16:07;;;;;;;6.18;3.25;;;;;;;5.64;83.33;95781.91;2050991;28;20046;-59
2022/05/29 00:17:08;;;;;;;10.10;3.85;;;;;;;5.69;82.68;95777.47;2055902;28;20444;-63
2022/05/29 00:18:10;;;;;;;6.10;3.60;;;;;;;5.67;82.66;95775.81;2072655;28;20054;-60
2022/05/29 00:19:11;;;;;;;8.32;3.75;;;;;;;5.64;82.43;95778.47;2063719;28;20053;-61
2022/05/29 00:20:12;;;;;;;7.85;3.95;;;;;;;5.65;82.35;95780.16;2055902;28;20043;-62
2022/05/29 00:21:13;;;;;;;6.65;3.40;;;;;;;5.62;82.56;95775.13;2052506;28;20047;-62
2022/05/29 00:22:16;;;;;;;7.88;3.92;;;;;;;5.63;82.84;95771.63;2064461;28;20042;-62
2022/05/29 00:23:18;;;;;;;7.32;3.90;;;;;;;5.58;83.17;95776.09;2055417;28;20533;-61
2022/05/29 00:24:19;;;;;;;6.53;3.75;;;;;;;5.55;82.97;95771.03;2055598;28;20038;-62
2022/05/29 00:25:20;;;;;;;7.40;4.00;;;;;;;5.52;83.73;95775.38;2048121;29;20050;-63
2022/05/29 00:26:21;;;;;;;7.20;4.10;;;;;;;5.47;83.40;95777.25;2053839;28;20106;-61
2022/05/29 00:27:23;;;;;;;10.90;4.55;;;;;;;5.44;83.91;95776.53;2055789;28;20047;-62
2022/05/29 00:28:24;;;;;;;9.52;3.90;;;;;;;5.39;84.22;95768.91;2063502;28;20053;-61
2022/05/29 00:29:25;;;;;;;5.97;3.92;;;;;;;5.36;84.26;95771.59;2063484;28;20551;-61
2022/05/29 00:30:26;;;;;;;7.72;3.58;;;;;;;5.33;84.58;95774.28;2055930;28;20054;-63
2022/05/29 00:31:27;;;;;;;10.77;4.40;;;;;;;5.29;84.21;95770.94;2064470;28;20532;-63
2022/05/29 00:32:29;;;;;;;7.30;3.75;;;;;;;5.30;84.75;95770.06;2055910;28;20489;-62
2022/05/29 00:33:30;;;;;;;6.68;4.00;;;;;;;5.34;84.25;95773.38;2055766;28;20054;-63
2022/05/29 00:34:32;;;;;;;11.45;4.85;;;;;;;5.34;84.26;95773.38;2055952;28;20552;-61
2022/05/29 00:35:33;;;;;;;11.02;3.65;;;;;;;5.31;84.86;95766.56;2055680;28;20050;-62
2022/05/29 00:36:37;;;;;;;9.85;3.85;;;;;;;5.27;84.40;95761.59;2064271;28;20050;-63
2022/05/29 00:37:39;;;;;;;6.82;3.63;;;;;;;5.30;84.81;95769.22;2056783;28;20130;-62
2022/05/29 00:38:41;;;;;;;7.72;3.78;;;;;;;5.29;84.68;95765.81;2057745;28;20098;-63
2022/05/29 00:39:43;;;;;;;6.65;4.10;;;;;;;5.29;84.82;95770.09;2057584;28;20054;-61
2022/05/29 00:41:17;;;;;;;6.18;3.80;;;;;;;5.29;84.82;95768.38;2052680;28;20049;-62
2022/05/29 00:42:19;;;;;;;6.30;3.60;;;;;;;5.29;84.38;95764.94;2063449;28;20038;-62
2022/05/29 00:43:21;;;;;;;9.20;3.90;;;;;;;5.30;84.75;95766.63;2057458;28;20043;-61
2022/05/29 00:44:29;;;;;;;6.75;4.38;;;;;;;5.34;84.79;95759.66;2063398;28;20065;-60
2022/05/29 00:45:40;;;;;;;7.68;4.00;;;;;;;5.36;84.19;95769.03;2073909;28;20435;-60
2022/05/29 00:46:48;;;;;;;7.70;3.78;;;;;;;5.32;84.17;95757.16;2064425;28;20440;-61
2022/05/29 00:47:49;;;;;;;7.65;3.42;;;;;;;5.35;84.63;95757.03;2058834;28;20046;-60
2022/05/29 00:48:50;;;;;;;6.97;3.53;;;;;;;5.40;84.27;95762.03;2073630;28;20528;-62
2022/05/29 00:49:52;;;;;;;5.97;3.17;;;;;;;5.45;83.35;95757.59;2057275;28;20480;-62
2022/05/29 00:50:55;;;;;;;7.60;3.70;;;;;;;5.45;83.28;95757.59;2056833;28;20059;-61
2022/05/29 00:52:17;;;;;;;8.27;3.30;;;;;;;5.36;83.43;95755.31;2057388;28;20054;-61
2022/05/29 00:53:19;;;;;;;6.97;3.45;;;;;;;5.37;83.42;95749.25;2053211;28;20039;-61
2022/05/29 00:54:21;;;;;;;10.20;3.90;;;;;;;5.34;83.74;95750.19;2052845;28;20102;-62
2022/05/29 00:55:24;;;;;;;6.97;3.65;;;;;;;5.32;83.66;95752.00;2048907;28;20595;-60
2022/05/29 00:56:26;;;;;;;6.22;3.55;;;;;;;5.29;83.75;95749.47;2058461;28;20054;-63
2022/05/29 00:57:32;;;;;;;6.43;3.33;;;;;;;5.29;84.32;95741.75;2057313;28;20050;-61
2022/05/29 00:58:33;;;;;;;4.65;3.70;;;;;;;5.22;83.95;95748.84;2050518;28;20043;-62
2022/05/29 00:59:34;;;;;;;5.82;3.70;;;;;;;5.20;84.21;95742.88;2042258;28;20064;-59
2022/05/29 01:00:35;;;;;;;6.45;3.67;;;;;;;5.19;84.33;95740.38;2041274;28;20055;-62
2022/05/29 01:01:37;;;;;;;7.50;3.50;;;;;;;5.16;84.87;95735.28;2057395;28;20050;-62
2022/05/29 01:02:39;;;;;;;7.25;3.78;;;;;;;5.14;84.14;95742.25;2065818;28;20038;-59
2022/05/29 01:03:40;;;;;;;5.65;3.72;;;;;;;5.13;84.96;95735.41;2065204;28;20050;-63
2022/05/29 01:04:42;;;;;;;5.50;3.08;;;;;;;5.17;85.00;95737.00;2049176;29;20043;-62
2022/05/29 01:05:44;;;;;;;7.45;3.50;;;;;;;5.14;84.88;95732.78;2049454;28;20050;-62
2022/05/29 01:06:45;;;;;;;5.38;3.65;;;;;;;5.11;84.88;95732.03;2057504;28;20073;-61
2022/05/29 01:07:48;;;;;;;9.48;3.95;;;;;;;5.09;84.53;95735.50;2057711;28;20054;-62
2022/05/29 01:08:50;;;;;;;6.32;3.80;;;;;;;5.08;84.35;95725.25;2050417;28;20051;-63
2022/05/29 01:09:51;;;;;;;7.85;3.50;;;;;;;5.05;85.21;95728.75;2049465;28;20055;-59
2022/05/29 01:10:56;;;;;;;6.93;3.20;;;;;;;5.04;85.72;95729.63;2049339;29;20051;-63
2022/05/29 01:12:06;;;;;;;4.70;3.60;;;;;;;5.04;85.76;95729.63;2050244;28;20062;-61
2022/05/29 01:13:13;;;;;;;7.68;3.75;;;;;;;5.04;86.19;95727.06;2047418;28;20071;-61
2022/05/29 01:14:23;;;;;;;7.60;4.38;;;;;;;5.11;86.73;95726.91;2058556;28;20042;-59
2022/05/29 01:15:24;;;;;;;6.72;3.85;;;;;;;5.04;86.93;95727.06;2057517;28;20409;-59
2022/05/29 01:16:47;;;;;;;7.13;4.10;;;;;;;5.04;87.37;95727.06;2065313;28;20046;-61
2022/05/29 01:18:26;;;;;;;9.43;4.10;;;;;;;5.06;87.66;95720.16;2059507;28;20039;-61
2022/05/29 01:19:40;;;;;;;8.38;4.05;;;;;;;5.03;87.10;95715.09;2052387;28;20046;-61
2022/05/29 01:20:56;;;;;;;7.32;3.90;;;;;;;5.01;87.80;95718.59;2058374;28;20054;-60
2022/05/29 01:22:35;;;;;;;7.18;3.97;;;;;;;5.03;88.16;95717.66;2050016;28;20525;-60
2022/05/29 01:23:55;;;;;;;7.45;4.20;;;;;;;5.00;87.98;95711.78;2051611;28;20038;-63
2022/05/29 01:25:32;;;;;;;8.50;4.35;;;;;;;4.75;87.82;95678.19;2060264;28;20062;-62
2022/05/29 01:26:58;;;;;;;7.60;4.68;;;;;;;4.90;87.66;95703.47;2049371;28;20436;-62
2022/05/29 01:28:09;;;;;;;8.93;4.63;;;;;;;4.91;87.74;95699.16;2072260;28;20523;-60
2022/05/29 01:29:14;;;;;;;7.75;4.15;;;;;;;4.89;88.25;95699.19;2063728;28;20038;-59
2022/05/29 01:30:15;;;;;;;8.73;4.50;;;;;;;4.88;88.03;95694.13;2057802;28;20540;-60
2022/05/29 01:31:44;;;;;;;9.57;4.50;;;;;;;4.88;88.00;95684.66;2057182;28;20038;-59
2022/05/29 01:32:50;;;;;;;6.45;4.10;;;;;;;4.86;87.67;95692.44;2057145;28;20448;-62
2022/05/29 01:34:04;;;;;;;10.48;4.30;;;;;;;4.88;87.72;95681.25;2057398;28;20050;-63
2022/05/29 01:35:11;;;;;;;7.55;4.65;;;;;;;4.84;87.39;95676.19;2057361;28;20051;-59
2022/05/29 01:36:34;;;;;;;8.65;4.32;;;;;;;4.88;87.21;95673.53;2065140;28;20042;-60
2022/05/29 01:37:37;;;;;;;7.32;4.13;;;;;;;4.81;87.10;95684.00;2061737;28;20057;-63
2022/05/29 01:38:44;;;;;;;8.75;4.53;;;;;;;4.85;87.28;95682.19;2056992;28;20046;-60
2022/05/29 01:40:09;;;;;;;6.82;3.72;;;;;;;4.76;87.64;95682.47;2049776;28;20058;-62
2022/05/29 01:41:15;;;;;;;8.63;4.50;;;;;;;4.77;87.07;95679.00;2063090;28;20049;-60
2022/05/29 01:42:18;;;;;;;7.95;4.50;;;;;;;4.78;87.12;95678.09;2056345;28;20464;-60
2022/05/29 01:43:35;;;;;;;6.90;4.03;;;;;;;4.88;87.30;95676.09;2049180;28;20055;-59
2022/05/29 01:44:45;;;;;;;7.30;4.30;;;;;;;5.00;87.19;95673.19;2058234;28;20073;-59
2022/05/29 01:45:56;;;;;;;7.05;4.22;;;;;;;4.91;86.52;95673.44;2065062;28;20046;-60
2022/05/29 01:47:05;;;;;;;10.80;4.68;;;;;;;4.81;86.99;95673.72;2063364;28;20046;-61
2022/05/29 01:48:11;;;;;;;9.25;4.75;;;;;;;4.86;87.21;95674.44;2065300;28;20053;-61
2022/05/29 01:49:28;;;;;;;7.90;5.20;;;;;;;4.81;87.50;95670.28;2062942;28;20046;-60
2022/05/29 01:50:35;;;;;;;6.78;3.90;;;;;;;4.79;87.61;95672.09;2061492;28;20050;-61
2022/05/29 01:51:49;;;;;;;9.90;5.20;;;;;;;4.76;88.05;95674.75;2064996;28;20057;-59
2022/05/29 01:52:53;;;;;;;10.13;5.03;;;;;;;4.74;88.05;95668.81;2065190;28;20057;-62
2022/05/29 01:53:59;;;;;;;8.23;4.18;;;;;;;4.73;88.53;95669.66;2048568;29;20043;-61
2022/05/29 01:55:08;;;;;;;8.15;4.63;;;;;;;4.79;88.45;95667.78;2056061;28;20410;-61
2022/05/29 01:56:15;;;;;;;9.23;5.28;;;;;;;4.83;88.31;95664.22;2049669;28;20070;-60
2022/05/29 01:57:20;;;;;;;8.80;5.30;;;;;;;4.80;88.33;95666.03;2049035;28;20035;-60
2022/05/29 01:58:24;;;;;;;8.63;4.95;;;;;;;4.78;88.86;95666.06;2058124;28;20555;-62
2022/05/29 01:59:33;;;;;;;11.05;5.10;;;;;;;4.77;88.88;95663.56;2064252;28;20054;-58
2022/05/29 02:00:34;;;;;;;8.13;5.15;;;;;;;4.79;88.56;95657.47;2042488;28;20055;-60
2022/05/29 02:01:38;;;;;;;8.43;4.68;;;;;;;4.82;88.92;95656.56;2048997;28;20039;-60
2022/05/29 02:03:04;;;;;;;7.82;4.57;;;;;;;4.82;88.65;95653.97;2049036;28;20051;-59
2022/05/29 02:04:08;;;;;;;8.82;4.75;;;;;;;4.76;88.82;95662.72;2048401;28;20050;-60
2022/05/29 02:05:16;;;;;;;8.95;5.03;;;;;;;4.73;88.70;95654.25;2057609;28;20045;-59
2022/05/29 02:06:23;;;;;;;10.43;4.53;;;;;;;4.74;88.72;95651.63;2047871;29;20062;-62
2022/05/29 02:08:56;;;;;;;10.77;5.70;;;;;;;4.77;87.75;95653.28;2054770;28;20069;-61
2022/05/29 02:10:02;;;;;;;11.25;5.55;;;;;;;4.76;88.02;95646.47;2061864;28;20050;-63
2022/05/29 02:11:06;;;;;;;13.25;5.53;;;;;;;4.83;87.78;95645.34;2056449;28;20051;-62
2022/05/29 02:12:10;;;;;;;11.23;5.38;;;;;;;4.78;87.63;95644.66;2057759;28;20058;-59
2022/05/29 02:13:33;;;;;;;9.75;5.30;;;;;;;4.76;87.43;95636.16;2064379;28;20046;-62
2022/05/29 02:14:37;;;;;;;9.25;5.55;;;;;;;4.81;87.14;95637.72;2052140;28;20436;-62
2022/05/29 02:15:59;;;;;;;11.45;5.65;;;;;;;4.77;87.33;95630.13;2047059;28;20520;-59
2022/05/29 02:17:03;;;;;;;9.50;4.97;;;;;;;4.72;87.09;95629.41;2057119;28;20038;-60
2022/05/29 02:18:06;;;;;;;8.93;5.35;;;;;;;4.68;86.71;95633.81;2048302;28;20120;-62
2022/05/29 02:19:21;;;;;;;11.55;5.05;;;;;;;4.63;87.46;95631.38;2043176;28;20044;-61
2022/05/29 02:20:27;;;;;;;9.45;5.35;;;;;;;4.59;87.78;95628.94;2053823;28;20047;-61
2022/05/29 02:21:35;;;;;;;8.30;5.28;;;;;;;4.53;87.44;95623.97;2065839;28;20050;-59
2022/05/29 02:22:36;;;;;;;11.65;5.57;;;;;;;4.46;87.43;95623.28;2064007;28;20057;-59
2022/05/29 02:23:42;;;;;;;11.00;5.35;;;;;;;4.40;88.37;95626.06;2049728;28;20098;-59
2022/05/29 02:24:49;;;;;;;11.95;5.82;;;;;;;4.40;88.57;95631.19;2049222;28;20058;-59
2022/05/29 02:25:51;;;;;;;10.30;5.22;;;;;;;4.38;88.83;95617.53;2050201;28;20059;-59
2022/05/29 02:26:56;;;;;;;9.00;5.97;;;;;;;4.44;89.20;95622.53;2049166;28;20058;-61
2022/05/29 02:27:59;;;;;;;9.25;5.07;;;;;;;4.50;89.46;95617.19;2033233;29;20048;-61
2022/05/29 02:29:08;;;;;;;8.43;5.35;;;;;;;4.51;89.31;95613.72;2049919;28;20047;-62
2022/05/29 02:30:09;;;;;;;9.30;5.40;;;;;;;4.50;88.82;95606.91;2071725;28;20049;-61
2022/05/29 02:31:33;;;;;;;9.95;5.75;;;;;;;4.50;88.52;95616.34;2064407;28;20038;-61
2022/05/29 02:32:43;;;;;;;10.48;5.43;;;;;;;4.41;89.13;95620.00;2064829;28;20524;-60
2022/05/29 02:33:53;;;;;;;9.65;4.90;;;;;;;4.38;89.04;95610.69;2065372;28;20050;-59
2022/05/29 02:35:17;;;;;;;9.10;4.80;;;;;;;4.35;88.77;95613.31;2057396;28;20051;-60
2022/05/29 02:36:32;;;;;;;8.65;5.10;;;;;;;4.30;89.16;95607.47;2055094;28;20528;-63
2022/05/29 02:37:40;;;;;;;11.50;6.28;;;;;;;4.25;88.96;95593.94;2057010;28;20046;-61
2022/05/29 02:38:48;;;;;;;9.60;5.10;;;;;;;4.25;89.37;95596.50;2050876;28;20050;-60
2022/05/29 02:40:07;;;;;;;7.65;4.93;;;;;;;4.24;89.38;95599.09;2057078;28;20066;-61
2022/05/29 02:41:14;;;;;;;12.27;5.28;;;;;;;4.24;89.64;95596.53;2064222;28;20042;-60
2022/05/29 02:42:41;;;;;;;6.78;4.88;;;;;;;4.18;89.44;95600.13;2065782;28;20042;-59
2022/05/29 02:44:03;;;;;;;10.05;5.03;;;;;;;4.11;89.17;95602.00;2072384;28;20038;-61
2022/05/29 02:45:26;;;;;;;7.82;4.63;;;;;;;4.11;89.76;95593.47;2057330;28;20517;-61
2022/05/29 02:46:48;;;;;;;6.80;4.93;;;;;;;4.15;90.09;95598.50;2063623;28;20507;-60
2022/05/29 02:48:11;;;;;;;10.75;5.22;;;;;;;4.21;89.91;95589.75;2064352;28;20046;-62
2022/05/29 02:49:34;;;;;;;11.65;5.43;;;;;;;3.92;89.77;95558.00;2051618;28;20060;-61
2022/05/29 02:50:58;;;;;;;12.00;5.25;;;;;;;3.87;89.55;95553.88;2056168;28;20051;-60
2022/05/29 02:52:00;;;;;;;7.07;4.75;;;;;;;4.03;89.87;95580.84;2060661;28;20050;-61
2022/05/29 02:53:06;;;;;;;10.07;5.68;;;;;;;3.98;89.94;95582.69;2065262;28;20404;-58
2022/05/29 02:54:11;;;;;;;11.82;6.15;;;;;;;3.96;90.39;95579.34;2059784;28;20050;-62
2022/05/29 02:55:13;;;;;;;9.77;5.78;;;;;;;3.94;90.41;95575.97;2059826;28;20515;-63
2022/05/29 02:56:14;;;;;;;6.97;5.15;;;;;;;3.94;90.45;95575.97;2056946;28;20069;-62
2022/05/29 02:57:15;;;;;;;10.18;5.90;;;;;;;3.92;90.26;95576.00;2057292;28;20043;-62
2022/05/29 02:58:20;;;;;;;9.98;5.22;;;;;;;3.89;90.37;95576.09;2071885;28;20045;-60
2022/05/29 02:59:29;;;;;;;7.88;5.63;;;;;;;3.86;90.63;95568.47;2072669;28;20049;-60
2022/05/29 03:00:38;;;;;;;9.10;5.07;;;;;;;3.84;90.64;95569.41;2063128;28;20054;-61
2022/05/29 03:01:51;;;;;;;8.95;5.68;;;;;;;3.81;90.82;95572.06;2048557;29;20051;-59
2022/05/29 03:03:19;;;;;;;10.82;5.35;;;;;;;3.86;90.79;95570.19;2054368;28;20051;-59
2022/05/29 03:04:41;;;;;;;9.98;5.40;;;;;;;3.85;90.73;95563.34;2060946;28;20042;-60
2022/05/29 03:05:48;;;;;;;9.43;5.78;;;;;;;3.84;90.45;95564.25;2054310;28;20034;-61
2022/05/29 03:06:53;;;;;;;15.25;5.90;;;;;;;3.79;90.60;95558.41;2065261;28;20046;-61
2022/05/29 03:08:16;;;;;;;10.13;5.63;;;;;;;3.85;90.84;95563.34;2064528;28;20049;-59
2022/05/29 03:09:46;;;;;;;9.50;5.40;;;;;;;3.83;90.77;95558.28;2056881;28;20521;-60
2022/05/29 03:10:55;;;;;;;6.82;4.75;;;;;;;3.84;90.88;95559.97;2060197;28;20443;-60
2022/05/29 03:11:56;;;;;;;9.25;5.05;;;;;;;3.91;90.80;95564.03;2046109;28;20129;-58
2022/05/29 03:13:06;;;;;;;8.45;5.50;;;;;;;3.97;90.44;95560.47;2048792;28;20046;-60
2022/05/29 03:14:34;;;;;;;9.52;5.68;;;;;;;4.05;90.55;95563.66;2056211;28;20555;-61
2022/05/29 03:15:47;;;;;;;9.50;5.40;;;;;;;4.09;90.02;95567.84;2056450;28;20058;-60
2022/05/29 03:17:11;;;;;;;8.43;5.45;;;;;;;4.06;90.16;95570.47;2058210;28;20046;-61
2022/05/29 03:18:38;;;;;;;8.70;5.10;;;;;;;4.12;89.99;95569.47;2059934;28;20038;-61
2022/05/29 03:19:57;;;;;;;6.47;4.53;;;;;;;4.19;89.32;95564.09;2054279;28;20051;-59
2022/05/29 03:21:13;;;;;;;10.02;5.03;;;;;;;4.17;89.13;95558.19;2059099;28;20054;-60
2022/05/29 03:22:53;;;;;;;7.55;4.82;;;;;;;4.11;89.17;95563.47;2056549;28;20045;-62
2022/05/29 03:24:00;;;;;;;8.00;4.85;;;;;;;4.11;89.40;95558.31;2045872;28;20409;-60
2022/05/29 03:25:12;;;;;;;8.18;4.97;;;;;;;4.05;89.35;95555.09;2051783;28;20062;-62
2022/05/29 03:26:18;;;;;;;9.13;5.28;;;;;;;4.04;89.37;95561.16;2063567;28;20042;-62
2022/05/29 03:27:22;;;;;;;9.05;4.93;;;;;;;4.00;89.51;95562.94;2056291;28;20105;-62
2022/05/29 03:28:29;;;;;;;7.72;4.88;;;;;;;3.99;89.77;95556.13;2057325;28;20049;-62
2022/05/29 03:29:42;;;;;;;8.75;4.68;;;;;;;4.04;89.85;95558.56;2063012;28;20051;-61
2022/05/29 03:30:45;;;;;;;6.95;5.13;;;;;;;4.05;89.10;95561.09;2048271;28;20054;-59
2022/05/29 03:31:47;;;;;;;7.10;4.63;;;;;;;4.07;nan;95551.59;2049186;28;20051;-58
2022/05/29 03:32:49;;;;;;;8.30;5.57;;;;;;;4.12;89.05;95561.75;2057141;28;20054;-58
2022/05/29 03:33:50;;;;;;;10.45;5.05;;;;;;;4.16;88.67;95553.06;2064040;28;20057;-62
2022/05/29 03:34:52;;;;;;;9.30;4.93;;;;;;;4.12;88.94;95554.06;2040777;29;20047;-60
2022/05/29 03:36:03;;;;;;;7.60;4.88;;;;;;;4.01;89.01;95554.38;2040644;28;20059;-62
2022/05/29 03:37:06;;;;;;;9.07;4.95;;;;;;;3.97;89.28;95550.19;2042913;28;20557;-58
2022/05/29 03:38:07;;;;;;;8.65;4.63;;;;;;;4.03;89.04;95552.56;2048637;28;20046;-61
2022/05/29 03:39:08;;;;;;;10.65;5.10;;;;;;;4.09;89.24;95554.13;2048568;29;20433;-59
2022/05/29 03:40:10;;;;;;;11.70;5.40;;;;;;;4.12;89.15;95552.31;2055771;28;20043;-59
2022/05/29 03:41:15;;;;;;;10.15;5.50;;;;;;;4.11;89.14;95548.06;2056516;28;20431;-61
2022/05/29 03:42:16;;;;;;;8.32;5.18;;;;;;;4.12;89.22;95548.91;2057224;28;20051;-60
2022/05/29 03:43:17;;;;;;;10.05;5.70;;;;;;;4.11;89.37;95548.06;2048597;29;20047;-62
2022/05/29 03:44:20;;;;;;;7.40;4.80;;;;;;;4.10;89.58;95551.53;2047841;28;20038;-60
2022/05/29 03:45:24;;;;;;;8.50;5.20;;;;;;;4.09;89.70;95534.44;2072219;23;20046;-58
2022/05/29 03:46:25;;;;;;;10.40;5.05;;;;;;;4.17;89.34;95547.91;2048600;28;20051;-59
2022/05/29 03:47:27;;;;;;;11.75;4.82;;;;;;;4.27;89.34;95548.44;2063976;28;20053;-59
2022/05/29 03:48:30;;;;;;;9.20;5.03;;;;;;;4.25;89.57;95547.66;2064483;28;20539;-60
2022/05/29 03:49:31;;;;;;;8.95;5.15;;;;;;;4.38;89.76;95549.00;2056095;28;20061;-60
2022/05/29 03:50:34;;;;;;;11.70;4.50;;;;;;;4.47;89.06;95545.28;2048852;28;20062;-59
2022/05/29 03:51:35;;;;;;;6.28;4.50;;;;;;;4.41;88.60;95548.03;2056270;28;20046;-60
2022/05/29 03:52:36;;;;;;;7.65;4.47;;;;;;;4.37;88.56;95544.72;2056116;28;20050;-59
2022/05/29 03:53:37;;;;;;;7.45;5.13;;;;;;;4.35;88.78;95543.06;2063787;28;20038;-59
2022/05/29 03:54:39;;;;;;;7.15;4.45;;;;;;;4.36;88.47;95548.19;2072944;28;20073;-58
2022/05/29 03:55:40;;;;;;;8.50;4.57;;;;;;;4.38;88.82;95545.56;2063163;28;20046;-60
2022/05/29 03:56:41;;;;;;;6.45;4.28;;;;;;;4.38;88.47;95542.97;2064275;28;20053;-60
2022/05/29 03:57:42;;;;;;;7.22;4.88;;;;;;;4.41;88.46;95545.44;2072593;28;20042;-61
2022/05/29 03:58:43;;;;;;;7.78;4.20;;;;;;;4.46;88.48;95543.59;2055719;28;20046;-61
2022/05/29 03:59:45;;;;;;;9.15;4.28;;;;;;;4.62;88.57;95537.13;2056198;28;20054;-60
2022/05/29 04:00:46;;;;;;;8.48;4.47;;;;;;;4.70;87.75;95547.13;2066134;28;20106;-60
2022/05/29 04:01:47;;;;;;;8.00;4.18;;;;;;;4.74;88.03;95540.19;2065910;28;20062;-60
2022/05/29 04:02:48;;;;;;;8.38;4.45;;;;;;;4.80;87.18;95539.97;2048792;28;20529;-59
2022/05/29 04:03:50;;;;;;;8.23;3.88;;;;;;;4.80;87.62;95550.28;2048542;28;20058;-61
2022/05/29 04:04:51;;;;;;;6.88;3.95;;;;;;;4.79;87.49;95543.44;2056504;28;20066;-60
2022/05/29 04:05:54;;;;;;;6.22;3.85;;;;;;;4.77;87.27;95542.66;2064023;28;20053;-59
2022/05/29 04:06:55;;;;;;;6.47;3.90;;;;;;;4.79;86.88;95548.59;2072211;28;20041;-59
2022/05/29 04:13:07;;;;;;;6.95;2.90;;;;;;;5.28;84.88;95539.25;2062490;28;20053;-60
2022/05/29 04:14:08;;;;;;;8.55;3.95;;;;;;;5.32;84.23;95551.16;2048339;28;20043;-59
2022/05/29 04:15:09;;;;;;;6.10;3.08;;;;;;;5.35;84.08;95551.06;2062895;28;20049;-59
2022/05/29 04:16:11;;;;;;;6.57;3.08;;;;;;;5.38;83.72;95544.97;2078928;28;20045;-60
2022/05/29 04:17:14;;;;;;;6.82;3.55;;;;;;;5.41;84.03;95545.69;2064776;28;20038;-60
2022/05/29 04:18:16;;;;;;;10.77;3.20;;;;;;;5.50;83.47;95545.34;2064262;28;20050;-61
2022/05/29 04:19:18;;;;;;;5.80;3.03;;;;;;;5.57;83.11;95543.41;2056297;28;20042;-59
2022/05/29 04:20:19;;;;;;;4.47;3.38;;;;;;;5.58;83.18;95546.84;2060120;28;20050;-60
2022/05/29 04:21:20;;;;;;;8.43;2.95;;;;;;;5.58;82.89;95541.69;2071776;28;20041;-60
2022/05/29 04:22:22;;;;;;;7.32;3.40;;;;;;;5.64;83.26;95549.19;2055925;28;20043;-59
2022/05/29 04:23:23;;;;;;;6.43;3.33;;;;;;;5.66;83.27;95543.09;2056478;28;20527;-63
2022/05/29 04:24:24;;;;;;;5.10;3.35;;;;;;;5.74;83.22;95547.97;2063061;28;20042;-60
2022/05/29 04:25:26;;;;;;;5.95;3.22;;;;;;;5.79;83.15;95546.06;2040731;29;20048;-60
2022/05/29 04:26:27;;;;;;;4.97;3.30;;;;;;;5.80;82.44;95547.78;2063891;28;20057;-59
2022/05/29 04:27:28;;;;;;;8.30;3.22;;;;;;;5.84;82.46;95539.03;2064461;28;20042;-60
2022/05/29 04:28:29;;;;;;;6.93;3.08;;;;;;;5.87;82.16;95543.22;2048977;28;20469;-59
2022/05/29 04:29:32;;;;;;;6.18;3.03;;;;;;;5.90;81.95;95541.38;2048058;28;20039;-59
2022/05/29 04:30:33;;;;;;;4.38;3.03;;;;;;;5.97;81.89;95547.19;2064365;28;20077;-59
2022/05/29 04:31:34;;;;;;;5.03;2.97;;;;;;;6.05;81.53;95549.50;2064681;28;20050;-60
2022/05/29 04:33:55;;;;;;;5.45;3.10;;;;;;;6.06;82.29;95546.84;2070180;28;20435;-61
2022/05/29 04:34:56;;;;;;;7.55;3.38;;;;;;;6.12;81.85;95550.94;2064112;28;20054;-60
2022/05/29 04:35:57;;;;;;;5.50;3.40;;;;;;;6.14;81.83;95546.56;2072178;28;20050;-60
2022/05/29 04:36:58;;;;;;;6.80;3.38;;;;;;;6.19;81.40;95548.06;2064237;28;20058;-59
2022/05/29 04:38:00;;;;;;;4.40;3.17;;;;;;;6.23;81.04;95546.25;2055879;28;20058;-60
2022/05/29 04:39:01;;;;;;;5.35;2.90;;;;;;;6.32;80.95;95545.06;2064158;28;20055;-59
2022/05/29 04:40:02;;;;;;;6.47;3.03;;;;;;;6.30;81.25;95542.53;2080380;28;20052;-60
2022/05/29 04:41:06;;;;;;;5.63;3.17;;;;;;;6.33;80.49;95542.41;2063406;28;20559;-59
2022/05/29 04:42:07;;;;;;;5.55;3.45;;;;;;;6.38;80.34;95547.38;2056519;28;20432;-60
2022/05/29 04:43:09;;;;;;;5.85;2.83;;;;;;;6.44;79.50;95542.00;2056064;28;20050;-59
2022/05/29 04:44:10;;;;;;;5.18;3.40;;;;;;;6.50;80.23;95543.53;2049257;28;20051;-59
2022/05/29 04:45:11;;;;;;;7.70;3.17;;;;;;;6.54;80.01;95540.75;2056071;28;20050;-59
2022/05/29 04:46:12;;;;;;;8.88;3.40;;;;;;;6.61;79.94;95551.69;2062821;28;20034;-60
2022/05/29 04:47:13;;;;;;;5.82;3.20;;;;;;;6.67;79.09;95548.84;2056062;28;20047;-61
2022/05/29 04:48:16;;;;;;;6.80;3.28;;;;;;;6.66;78.92;95551.50;2064078;28;20042;-60
2022/05/29 04:49:17;;;;;;;5.03;3.20;;;;;;;6.74;79.46;95549.47;2064154;28;20054;-57
2022/05/29 04:50:19;;;;;;;5.95;3.40;;;;;;;6.87;79.33;95549.81;2056184;28;20045;-60
2022/05/29 04:51:20;;;;;;;6.32;3.53;;;;;;;6.78;76.70;95548.44;2055999;28;20047;-59
2022/05/29 04:52:21;;;;;;;7.88;3.65;;;;;;;6.83;76.47;95547.34;2056115;28;20065;-59
2022/05/29 04:53:23;;;;;;;7.45;3.50;;;;;;;6.80;76.45;95547.47;2056030;28;20047;-60
2022/05/29 04:54:24;;;;;;;7.25;3.67;;;;;;;6.87;76.61;95544.63;2064106;28;20521;-60
2022/05/29 04:55:25;;;;;;;9.40;3.55;;;;;;;6.89;76.73;95538.53;2058997;28;20050;-59
2022/05/29 04:56:27;;;;;;;8.68;3.63;;;;;;;6.92;75.81;95540.13;2064013;28;20049;-60
2022/05/29 04:57:28;;;;;;;6.45;3.15;;;;;;;6.99;75.78;95541.59;2063803;28;20042;-59
2022/05/29 04:58:29;;;;;;;7.18;3.88;;;;;;;7.03;75.71;95541.41;2072331;28;20041;-59
2022/05/29 04:59:30;;;;;;;8.85;3.58;;;;;;;7.12;75.34;95547.94;2071507;28;20050;-59
2022/05/29 05:00:32;;;;;;;5.78;3.50;;;;;;;7.15;75.33;95550.38;2056659;28;20558;-58
2022/05/29 05:01:33;;;;;;;6.03;3.33;;;;;;;7.18;75.79;95545.09;2063678;28;20054;-59
2022/05/29 05:02:34;;;;;;;5.82;3.63;;;;;;;7.16;75.12;95544.31;2080358;28;20438;-59
2022/05/29 05:03:35;;;;;;;6.40;3.20;;;;;;;7.21;75.31;95544.97;2080051;28;20060;-60
2022/05/29 05:04:37;;;;;;;10.85;3.88;;;;;;;7.26;75.34;95544.78;2072013;28;20041;-60
2022/05/29 05:05:38;;;;;;;4.90;3.15;;;;;;;7.19;75.18;95539.03;2072087;28;20037;-59
2022/05/29 05:06:39;;;;;;;7.03;3.72;;;;;;;7.20;74.89;95539.88;2055828;28;20050;-58
2022/05/29 05:07:41;;;;;;;6.03;3.30;;;;;;;7.31;74.69;95539.44;2056312;28;20046;-58
2022/05/29 05:08:42;;;;;;;6.20;3.20;;;;;;;7.38;74.09;95541.69;2063594;28;20046;-59
2022/05/29 05:09:43;;;;;;;8.13;3.38;;;;;;;7.43;73.37;95544.94;2072031;28;20057;-60
2022/05/29 05:10:45;;;;;;;6.60;3.20;;;;;;;7.45;72.81;95545.69;2063528;28;20057;-59
2022/05/29 05:11:46;;;;;;;6.32;3.03;;;;;;;7.37;73.05;95539.16;2056087;28;20075;-59
2022/05/29 05:12:47;;;;;;;5.93;3.33;;;;;;;7.48;73.36;95542.13;2071694;28;20057;-59
2022/05/29 05:13:48;;;;;;;5.05;2.80;;;;;;;7.44;72.88;95543.19;2048536;28;20050;-58
2022/05/29 05:14:49;;;;;;;5.70;3.00;;;;;;;7.45;72.88;95537.09;2047873;28;20055;-59
2022/05/29 05:15:58;;;;;;;4.63;2.95;;;;;;;7.59;72.23;95545.13;2080171;28;20049;-59
2022/05/29 05:16:59;;;;;;;5.57;2.88;;;;;;;7.54;72.36;95538.44;2070703;28;20504;-60
2022/05/29 05:18:01;;;;;;;5.57;3.33;;;;;;;7.70;72.40;95542.06;2049291;28;20058;-60
2022/05/29 05:19:02;;;;;;;5.53;3.25;;;;;;;7.64;71.48;95545.75;2056037;28;20070;-60
2022/05/29 05:20:04;;;;;;;4.40;2.83;;;;;;;7.77;71.22;95542.63;2056035;28;20071;-61
2022/05/29 05:21:06;;;;;;;5.18;2.88;;;;;;;7.82;71.24;95535.53;2055702;28;20043;-59
2022/05/29 05:22:08;;;;;;;10.15;3.47;;;;;;;7.82;71.94;95540.69;2071683;28;20507;-59
2022/05/29 05:23:10;;;;;;;4.80;2.67;;;;;;;7.73;71.22;95545.34;2048240;28;20405;-60