Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:17;;;;;;;9.18;2.92;;;;;;;7.38;63.72;101683.03;7392742;19;20044;-67
2023/04/26 00:04:57;;;;;;;10.43;2.72;;;;;;;7.31;64.12;101692.97;7393724;19;20377;-66
2023/04/26 00:07:25;;;;;;;9.40;2.70;;;;;;;7.17;64.44;101688.31;7394486;19;20035;-67
2023/04/26 00:09:52;;;;;;;13.00;3.17;;;;;;;7.11;64.38;101693.88;7394416;19;20026;-66
2023/04/26 00:12:20;;;;;;;12.65;3.13;;;;;;;7.13;64.40;101693.78;7392477;19;20014;-66
2023/04/26 00:14:49;;;;;;;8.23;2.95;;;;;;;7.21;64.23;101696.94;7393889;19;20388;-66
2023/04/26 00:17:16;;;;;;;10.93;3.03;;;;;;;7.23;64.31;101697.75;7394364;19;20368;-67
2023/04/26 00:19:46;;;;;;;11.95;2.92;;;;;;;7.07;64.62;101693.16;7389676;19;20048;-66
2023/04/26 00:22:15;;;;;;;10.43;2.70;;;;;;;7.07;64.84;101695.78;7392657;19;20019;-65
2023/04/26 00:24:45;;;;;;;11.73;3.20;;;;;;;7.10;64.79;101694.81;7389076;19;20010;-65
2023/04/26 00:27:12;;;;;;;11.40;3.00;;;;;;;7.02;65.24;101695.16;7393205;19;20036;-65
2023/04/26 00:29:39;;;;;;;13.30;3.13;;;;;;;7.05;65.16;101702.88;7394181;19;20022;-65
2023/04/26 00:32:06;;;;;;;11.40;3.00;;;;;;;7.07;64.99;101690.53;7393797;19;20029;-65
2023/04/26 00:34:35;;;;;;;10.52;3.15;;;;;;;7.04;65.12;101695.06;7393705;19;20018;-66
2023/04/26 00:37:06;;;;;;;13.68;3.33;;;;;;;6.97;65.18;101685.72;7393400;19;20023;-66
2023/04/26 00:39:33;;;;;;;12.73;3.40;;;;;;;6.90;65.17;101692.16;7392359;19;20018;-66
2023/04/26 00:42:06;;;;;;;10.27;2.92;;;;;;;6.82;65.61;101701.25;7393062;19;20018;-66
2023/04/26 00:44:33;;;;;;;12.55;3.50;;;;;;;6.89;65.53;101699.22;7392754;19;20014;-65
2023/04/26 00:47:02;;;;;;;12.98;3.22;;;;;;;6.94;65.43;101699.84;7392331;19;20049;-66
2023/04/26 00:49:32;;;;;;;10.45;3.20;;;;;;;6.94;65.49;101694.59;7391543;19;20025;-65
2023/04/26 00:52:02;;;;;;;11.20;3.00;;;;;;;6.96;65.30;101695.41;7393721;19;20105;-66
2023/04/26 00:54:29;;;;;;;11.95;3.13;;;;;;;6.88;65.47;101709.81;7388108;19;20022;-67
2023/04/26 00:56:56;;;;;;;9.25;2.90;;;;;;;6.80;65.70;101700.47;7393213;19;20121;-66
2023/04/26 00:59:27;;;;;;;10.85;3.60;;;;;;;6.75;65.94;101696.31;7391667;19;20011;-66
2023/04/26 01:01:54;;;;;;;9.80;3.00;;;;;;;6.77;66.16;101697.13;7393054;19;20019;-66
2023/04/26 01:04:26;;;;;;;12.10;3.65;;;;;;;6.81;65.62;101699.53;7389038;19;20027;-66
2023/04/26 01:06:57;;;;;;;11.32;3.13;;;;;;;6.78;65.90;101701.44;7391057;19;20030;-66
2023/04/26 01:09:25;;;;;;;11.38;4.15;;;;;;;6.75;65.76;101694.56;7391599;19;20022;-66
2023/04/26 01:11:57;;;;;;;11.27;3.38;;;;;;;6.71;66.11;101697.38;7392290;19;20015;-66
2023/04/26 01:14:30;;;;;;;13.63;3.40;;;;;;;6.70;65.99;101700.94;7389781;19;20486;-65
2023/04/26 01:16:57;;;;;;;9.80;3.50;;;;;;;6.77;65.59;101713.75;7392072;19;20073;-67
2023/04/26 01:19:27;;;;;;;10.63;3.17;;;;;;;6.79;65.61;101718.94;7388619;19;20018;-67
2023/04/26 01:21:54;;;;;;;12.68;3.33;;;;;;;6.69;65.99;101725.53;7391353;19;20040;-71
2023/04/26 01:24:21;;;;;;;13.43;3.65;;;;;;;6.66;66.33;101725.66;7390436;19;20536;-67
2023/04/26 01:26:51;;;;;;;10.90;3.33;;;;;;;6.64;66.16;101728.38;7393483;19;20018;-66
2023/04/26 01:29:20;;;;;;;12.93;3.75;;;;;;;6.68;66.23;101722.06;7391774;19;20047;-66
2023/04/26 01:31:47;;;;;;;13.60;4.32;;;;;;;6.81;65.71;101723.25;7391802;19;20010;-67
2023/04/26 01:34:15;;;;;;;12.60;4.50;;;;;;;6.87;65.69;101716.00;7393509;19;20013;-70
2023/04/26 01:36:42;;;;;;;11.05;3.97;;;;;;;6.91;65.18;101707.91;7393038;19;20028;-65
2023/04/26 01:39:09;;;;;;;11.73;4.22;;;;;;;6.97;64.86;101707.63;7392025;19;20085;-65
2023/04/26 01:41:36;;;;;;;14.13;4.03;;;;;;;7.02;65.23;101699.53;7393301;19;20014;-68
2023/04/26 01:44:03;;;;;;;9.60;3.05;;;;;;;6.93;65.68;101698.16;7391463;19;20030;-66
2023/04/26 01:46:30;;;;;;;9.75;2.72;;;;;;;6.93;65.60;101703.44;7390899;19;20134;-67
2023/04/26 01:48:57;;;;;;;9.13;3.17;;;;;;;7.00;65.45;101706.66;7389733;19;20018;-66
2023/04/26 01:51:25;;;;;;;9.15;2.72;;;;;;;7.01;65.58;101701.31;7389132;19;20523;-64
2023/04/26 01:53:55;;;;;;;9.77;2.90;;;;;;;6.99;65.84;101705.81;7388749;19;20022;-65
2023/04/26 01:56:25;;;;;;;10.23;3.22;;;;;;;6.97;65.97;101704.16;7390895;19;20014;-67
2023/04/26 01:58:56;;;;;;;11.77;2.92;;;;;;;6.89;66.14;101704.47;7388721;19;20018;-69
2023/04/26 02:01:24;;;;;;;10.05;3.08;;;;;;;6.91;66.55;101707.91;7389022;19;20019;-69
2023/04/26 02:03:51;;;;;;;9.63;3.03;;;;;;;6.83;66.73;101707.41;7389807;19;20061;-67
2023/04/26 02:06:20;;;;;;;10.05;2.83;;;;;;;6.76;66.94;101712.06;7390891;19;20492;-67
2023/04/26 02:08:48;;;;;;;10.75;3.17;;;;;;;6.73;66.89;101706.91;7388840;19;20023;-66
2023/04/26 02:11:15;;;;;;;10.13;3.15;;;;;;;6.79;67.00;101711.94;7389108;19;20078;-66
2023/04/26 02:13:42;;;;;;;9.45;3.53;;;;;;;6.75;66.96;101705.09;7388945;19;20026;-65
2023/04/26 02:16:10;;;;;;;13.40;3.40;;;;;;;6.71;66.87;101716.63;7388904;19;20039;-64
2023/04/26 02:18:40;;;;;;;12.45;3.50;;;;;;;6.66;67.02;101715.13;7390274;19;20484;-66
2023/04/26 02:21:11;;;;;;;12.50;3.40;;;;;;;6.68;67.09;101708.91;7388801;19;20015;-67
2023/04/26 02:23:38;;;;;;;11.25;4.30;;;;;;;6.71;66.87;101707.88;7389174;19;20018;-66
2023/04/26 02:26:05;;;;;;;13.15;4.25;;;;;;;6.70;66.91;101716.72;7389399;19;20023;-65
2023/04/26 02:28:32;;;;;;;9.77;3.88;;;;;;;6.80;66.73;101710.16;7388032;19;20085;-67
2023/04/26 02:31:01;;;;;;;12.75;4.03;;;;;;;6.81;66.46;101710.06;7390434;19;20019;-66
2023/04/26 02:33:28;;;;;;;12.52;3.78;;;;;;;6.71;66.69;101714.00;7387521;19;20018;-64
2023/04/26 02:35:55;;;;;;;16.92;4.18;;;;;;;6.68;66.80;101714.16;7387783;19;20497;-65
2023/04/26 02:38:25;;;;;;;10.95;3.50;;;;;;;6.61;66.96;101715.34;7387877;19;20488;-64
2023/04/26 02:40:59;;;;;;;11.93;3.47;;;;;;;6.69;66.77;101713.22;7388495;19;20047;-66
2023/04/26 02:43:26;;;;;;;9.00;3.30;;;;;;;6.58;66.86;101711.03;7388989;19;20018;-65
2023/04/26 02:45:57;;;;;;;9.20;3.90;;;;;;;6.61;66.84;101707.44;7388126;19;20034;-65
2023/04/26 02:48:25;;;;;;;12.77;3.85;;;;;;;6.54;67.18;101706.84;7388973;19;20478;-65
2023/04/26 02:50:52;;;;;;;9.98;3.60;;;;;;;6.44;67.28;101700.22;7389945;19;20018;-64
2023/04/26 02:53:20;;;;;;;10.95;3.63;;;;;;;6.46;67.04;101706.28;7388169;19;20021;-65
2023/04/26 02:55:48;;;;;;;12.27;3.60;;;;;;;6.47;67.43;101709.78;7387831;19;20051;-66
2023/04/26 02:58:16;;;;;;;9.18;3.35;;;;;;;6.50;67.12;101705.25;7389002;19;20019;-67
2023/04/26 03:00:48;;;;;;;10.35;3.88;;;;;;;6.59;66.94;101715.38;7387846;19;20019;-70
2023/04/26 03:03:19;;;;;;;11.57;3.72;;;;;;;6.48;67.19;101709.69;7385220;19;20043;-65
2023/04/26 03:05:46;;;;;;;10.38;3.70;;;;;;;6.55;67.30;101713.78;7385206;19;20500;-64
2023/04/26 03:08:13;;;;;;;13.45;3.53;;;;;;;6.54;67.04;101722.63;7387048;19;20039;-63
2023/04/26 03:10:43;;;;;;;11.30;3.33;;;;;;;6.56;67.22;101712.00;7394633;19;20023;-63
2023/04/26 03:13:10;;;;;;;8.05;3.05;;;;;;;6.58;66.90;101720.72;7392957;19;20029;-67
2023/04/26 03:15:37;;;;;;;13.60;3.58;;;;;;;6.57;67.24;101719.00;7395516;19;20022;-68
2023/04/26 03:18:04;;;;;;;9.88;3.97;;;;;;;6.52;67.08;101716.53;7394572;19;20063;-75
2023/04/26 03:20:32;;;;;;;10.45;3.70;;;;;;;6.64;66.65;101717.84;7394635;19;20074;-72
2023/04/26 03:22:59;;;;;;;12.32;3.40;;;;;;;6.55;66.99;101712.94;7392985;19;20045;-68
2023/04/26 03:25:29;;;;;;;12.45;3.42;;;;;;;6.54;66.82;101713.88;7396183;19;20023;-65
2023/04/26 03:27:56;;;;;;;11.18;3.70;;;;;;;6.53;67.09;101723.53;7396420;19;20026;-66
2023/04/26 03:30:23;;;;;;;13.43;3.53;;;;;;;6.45;67.30;101725.63;7395652;19;20014;-67
2023/04/26 03:32:51;;;;;;;13.40;3.78;;;;;;;6.43;67.34;101730.09;7393285;19;20487;-66
2023/04/26 03:35:18;;;;;;;9.15;3.50;;;;;;;6.39;67.69;101715.34;7393668;19;20370;-67
2023/04/26 03:37:45;;;;;;;11.60;3.75;;;;;;;6.43;67.53;101718.72;7396239;19;20044;-67
2023/04/26 03:40:12;;;;;;;10.70;3.75;;;;;;;6.46;67.86;101724.72;7394818;19;20022;-67
2023/04/26 03:42:39;;;;;;;11.75;3.38;;;;;;;6.50;67.50;101715.78;7393779;19;20023;-67
2023/04/26 03:45:07;;;;;;;10.32;2.95;;;;;;;6.51;67.52;101714.84;7395550;19;20021;-69
2023/04/26 03:47:37;;;;;;;10.60;3.33;;;;;;;6.49;67.55;101719.34;7394086;19;20026;-67
2023/04/26 03:50:07;;;;;;;11.50;3.45;;;;;;;6.40;67.64;101721.47;7394902;19;20018;-68
2023/04/26 03:52:34;;;;;;;9.70;3.05;;;;;;;6.32;67.93;101712.09;7393241;19;20022;-68
2023/04/26 03:55:02;;;;;;;9.82;3.53;;;;;;;6.26;68.26;101715.00;7395294;19;20022;-69
2023/04/26 03:57:32;;;;;;;10.82;3.50;;;;;;;6.24;68.23;101716.81;7395462;19;20018;-63
2023/04/26 03:59:59;;;;;;;9.85;3.65;;;;;;;6.23;68.15;101719.53;7393706;19;20014;-65
2023/04/26 04:02:26;;;;;;;12.02;3.30;;;;;;;6.24;68.22;101715.97;7394422;19;20026;-67
2023/04/26 04:04:53;;;;;;;9.68;3.45;;;;;;;6.33;68.18;101710.31;7392993;19;20048;-67
2023/04/26 04:07:20;;;;;;;11.63;3.47;;;;;;;6.31;67.56;101713.03;7393403;19;20064;-65
2023/04/26 04:09:47;;;;;;;11.73;3.50;;;;;;;6.29;67.74;101708.75;7392600;19;20007;-65
2023/04/26 04:12:18;;;;;;;11.80;4.00;;;;;;;6.33;67.82;101707.69;7392525;19;20020;-66
2023/04/26 04:14:47;;;;;;;10.40;3.53;;;;;;;6.34;67.55;101709.44;7392513;19;20051;-65
2023/04/26 04:17:14;;;;;;;12.30;4.07;;;;;;;6.17;68.18;101715.34;7395047;19;20023;-65
2023/04/26 04:19:43;;;;;;;12.07;3.22;;;;;;;6.23;67.88;101717.75;7391324;19;20019;-65
2023/04/26 04:22:13;;;;;;;10.63;3.42;;;;;;;6.30;67.52;101708.69;7393001;19;20007;-66
2023/04/26 04:24:43;;;;;;;11.48;3.63;;;;;;;6.35;67.39;101717.25;7392353;19;20031;-66
2023/04/26 04:27:10;;;;;;;10.60;3.40;;;;;;;6.44;67.19;101723.06;7394003;19;20014;-65
2023/04/26 04:29:37;;;;;;;11.50;3.45;;;;;;;6.49;66.66;101719.34;7393270;19;20015;-65
2023/04/26 04:32:05;;;;;;;11.45;4.00;;;;;;;6.41;67.06;101717.91;7394137;19;20098;-66
2023/04/26 04:34:38;;;;;;;10.68;3.75;;;;;;;6.40;66.92;101716.19;7393984;19;20022;-66
2023/04/26 04:37:05;;;;;;;12.30;4.20;;;;;;;6.41;67.41;101715.28;7393906;19;20011;-65
2023/04/26 04:39:32;;;;;;;10.90;3.47;;;;;;;6.49;66.81;101716.69;7392929;19;20785;-65
2023/04/26 04:42:03;;;;;;;15.73;3.85;;;;;;;6.44;67.02;101721.28;7391610;19;20351;-66
2023/04/26 04:44:31;;;;;;;10.13;3.72;;;;;;;6.42;66.69;101720.50;7391533;19;20035;-66
2023/04/26 04:46:58;;;;;;;17.85;3.58;;;;;;;6.43;67.08;101722.19;7392884;19;20014;-66
2023/04/26 04:49:30;;;;;;;11.57;3.60;;;;;;;6.39;67.06;101725.88;7391077;19;20022;-66
2023/04/26 04:51:57;;;;;;;12.32;3.40;;;;;;;6.38;66.92;101721.53;7393410;19;20014;-65
2023/04/26 04:54:24;;;;;;;14.95;3.40;;;;;;;6.30;67.22;101732.38;7388654;19;20035;-65
2023/04/26 04:56:51;;;;;;;12.02;3.45;;;;;;;6.23;67.35;101725.63;7393735;19;20361;-65
2023/04/26 04:59:19;;;;;;;8.45;3.40;;;;;;;6.29;67.24;101732.41;7392165;19;20044;-66
2023/04/26 05:01:46;;;;;;;8.43;3.38;;;;;;;6.36;66.96;101739.16;7391127;19;20513;-67
2023/04/26 05:04:12;;;;;;;11.10;3.58;;;;;;;6.47;66.83;101741.34;7389612;19;20018;-67
2023/04/26 05:06:43;;;;;;;10.85;3.47;;;;;;;6.44;66.81;101736.22;7392497;19;20055;-67
2023/04/26 05:09:10;;;;;;;11.95;3.00;;;;;;;6.49;66.70;101736.91;7392647;19;20031;-66
2023/04/26 05:11:37;;;;;;;10.60;2.95;;;;;;;6.49;67.08;101731.63;7392241;19;20024;-70
2023/04/26 05:14:04;;;;;;;9.32;2.75;;;;;;;6.48;66.91;101728.13;7391303;19;20018;-69
2023/04/26 05:16:31;;;;;;;9.65;3.13;;;;;;;6.59;66.61;101732.94;7392130;19;20047;-69
2023/04/26 05:18:58;;;;;;;10.70;2.85;;;;;;;6.62;66.22;101726.72;7390806;19;20380;-69
2023/04/26 05:21:28;;;;;;;11.38;2.90;;;;;;;6.68;66.14;101729.06;7391356;19;20064;-69
2023/04/26 05:23:55;;;;;;;10.98;3.00;;;;;;;6.67;66.42;101733.47;7391442;19;20037;-69
2023/04/26 05:26:25;;;;;;;10.18;2.97;;;;;;;6.82;66.37;101732.00;7390091;19;20021;-69
2023/04/26 05:28:52;;;;;;;9.50;2.95;;;;;;;6.90;65.83;101740.41;7391639;19;20014;-69
2023/04/26 05:31:20;;;;;;;7.82;2.30;;;;;;;6.93;66.07;101734.16;7391758;19;20032;-66
2023/04/26 05:33:48;;;;;;;7.22;2.67;;;;;;;6.97;65.92;101736.59;7388312;19;20369;-67
2023/04/26 05:36:18;;;;;;;9.77;2.53;;;;;;;6.99;65.67;101734.78;7389588;19;20015;-67
2023/04/26 05:38:46;;;;;;;9.40;2.70;;;;;;;7.00;65.31;101731.22;7391358;19;20015;-67
2023/04/26 05:41:13;;;;;;;10.93;2.90;;;;;;;6.95;65.61;101732.34;7390205;19;20014;-67
2023/04/26 05:43:40;;;;;;;7.70;2.65;;;;;;;7.11;65.04;101730.75;7390920;19;20023;-67
2023/04/26 05:46:07;;;;;;;7.15;2.60;;;;;;;7.17;64.94;101732.25;7388612;19;20037;-67
2023/04/26 05:48:36;;;;;;;10.40;2.80;;;;;;;7.13;64.69;101736.78;7391463;19;20019;-66
2023/04/26 05:51:06;;;;;;;10.88;2.35;;;;;;;7.08;64.72;101737.00;7389865;19;20014;-66
2023/04/26 05:53:33;;;;;;;7.95;2.40;;;;;;;7.15;64.77;101736.75;7389416;19;20021;-67
2023/04/26 05:56:00;;;;;;;7.75;2.25;;;;;;;7.29;64.36;101742.28;7388942;19;20476;-67
2023/04/26 05:58:29;;;;;;;8.57;2.58;;;;;;;7.42;64.36;101732.88;7390804;19;20070;-67
2023/04/26 06:00:56;;;;;;;7.60;2.45;;;;;;;7.42;63.69;101743.44;7389768;19;20114;-70
2023/04/26 06:03:23;;;;;;;10.27;2.40;;;;;;;7.48;63.83;101735.25;7388605;19;20018;-70
2023/04/26 06:05:52;;;;;;;9.73;2.72;;;;;;;7.46;63.94;101736.25;7390119;19;20076;-70
2023/04/26 06:08:23;;;;;;;7.05;2.47;;;;;;;7.48;64.07;101729.97;7389124;19;20026;-70
2023/04/26 06:10:53;;;;;;;9.55;2.80;;;;;;;7.46;64.20;101738.88;7389322;19;20520;-70
2023/04/26 06:13:20;;;;;;;9.85;2.70;;;;;;;7.52;64.41;101738.59;7389956;19;20049;-70
2023/04/26 06:15:49;;;;;;;10.00;2.80;;;;;;;7.55;64.19;101733.19;7389991;19;20026;-70
2023/04/26 06:18:19;;;;;;;9.63;2.72;;;;;;;7.46;64.40;101742.34;7390930;19;20039;-70
2023/04/26 06:20:53;;;;;;;11.23;2.60;;;;;;;7.46;64.33;101744.16;7388575;19;20104;-71
2023/04/26 06:23:20;;;;;;;10.57;2.65;;;;;;;7.43;63.58;101747.75;7389300;19;20019;-72
2023/04/26 06:25:52;;;;;;;12.35;3.40;;;;;;;7.41;63.76;101747.00;7388660;19;20011;-71
2023/04/26 06:28:19;;;;;;;12.15;2.90;;;;;;;7.37;63.81;101749.84;7390558;19;20015;-67
2023/04/26 06:30:46;;;;;;;8.90;2.80;;;;;;;7.47;63.21;101749.34;7390269;19;20015;-66
2023/04/26 06:33:13;;;;;;;10.18;2.47;;;;;;;7.50;62.46;101753.63;7388962;19;20353;-65
2023/04/26 06:35:42;;;;;;;11.52;2.60;;;;;;;7.41;62.57;101762.81;7389684;19;20038;-71
2023/04/26 06:38:12;;;;;;;11.50;3.53;;;;;;;7.55;62.63;101764.81;7387469;19;20015;-66
2023/04/26 06:40:42;;;;;;;9.00;3.10;;;;;;;7.58;62.60;101760.25;7389055;19;20023;-74
2023/04/26 06:43:09;;;;;;;13.93;3.55;;;;;;;7.62;62.88;101770.66;7388946;19;20049;-73
2023/04/26 06:45:42;;;;;;;8.57;2.95;;;;;;;7.63;63.09;101770.63;7395899;19;20047;-74
2023/04/26 06:48:09;;;;;;;10.73;3.40;;;;;;;7.61;63.13;101768.97;7397421;19;20412;-74
2023/04/26 06:50:39;;;;;;;10.95;3.22;;;;;;;7.66;63.22;101769.59;7397333;19;20378;-74
2023/04/26 06:53:06;;;;;;;10.35;3.25;;;;;;;7.69;62.75;101772.97;7399633;19;20022;-73
2023/04/26 06:55:34;;;;;;;9.40;3.40;;;;;;;7.78;62.37;101776.94;7397857;19;20041;-69
2023/04/26 06:58:07;;;;;;;9.98;3.13;;;;;;;7.81;62.41;101776.81;7396818;19;20021;-71
2023/04/26 07:00:34;;;;;;;10.02;3.30;;;;;;;7.81;62.62;101771.53;7397115;19;20018;-74
2023/04/26 07:03:01;;;;;;;13.13;3.40;;;;;;;7.81;62.16;101782.09;7396458;19;20021;-72
2023/04/26 07:05:31;;;;;;;10.18;3.08;;;;;;;7.81;62.40;101787.34;7398397;19;20022;-71
2023/04/26 07:07:58;;;;;;;11.90;3.45;;;;;;;7.79;62.44;101782.16;7400013;19;20010;-71
2023/04/26 07:10:26;;;;;;;12.60;3.28;;;;;;;7.83;62.53;101780.25;7396645;19;20535;-71
2023/04/26 07:12:53;;;;;;;8.85;3.03;;;;;;;7.85;62.41;101780.16;7397995;19;20097;-71
2023/04/26 07:15:21;;;;;;;10.88;3.20;;;;;;;7.89;61.49;101774.69;7394467;19;20023;-70
2023/04/26 07:17:49;;;;;;;7.63;2.95;;;;;;;7.92;61.58;101785.09;7395920;19;20015;-70
2023/04/26 07:20:19;;;;;;;12.77;3.10;;;;;;;7.95;61.20;101781.47;7394656;19;20019;-71
2023/04/26 07:22:49;;;;;;;8.18;3.10;;;;;;;8.10;61.17;101779.91;7394048;19;20494;-70
2023/04/26 07:25:16;;;;;;;11.95;2.75;;;;;;;8.13;60.40;101780.63;7395828;19;20122;-62
2023/04/26 07:27:43;;;;;;;9.27;2.70;;;;;;;8.37;59.82;101780.38;7395808;19;20491;-58
2023/04/26 07:30:11;;;;;;;8.32;2.80;;;;;;;8.58;59.28;101779.34;7393966;19;20023;-58
2023/04/26 07:32:41;;;;;;;8.50;2.65;;;;;;;8.73;58.37;101783.03;7396041;19;20491;-58
2023/04/26 07:35:14;;;;;;;7.15;2.40;;;;;;;8.76;58.32;101783.72;7395604;19;20047;-58
2023/04/26 07:37:44;;;;;;;11.27;2.88;;;;;;;8.81;58.13;101785.28;7395821;19;20018;-59
2023/04/26 07:40:12;;;;;;;9.63;2.47;;;;;;;9.01;57.37;101790.44;7395346;19;20023;-60
2023/04/26 07:42:41;;;;;;;7.57;2.70;;;;;;;9.25;56.35;101778.63;7391238;19;20047;-59
2023/04/26 07:45:09;;;;;;;10.55;2.72;;;;;;;9.42;55.65;101788.31;7395046;19;20011;-58
2023/04/26 07:47:39;;;;;;;15.10;3.65;;;;;;;9.33;56.27;101782.66;7395889;19;20014;-61
2023/04/26 07:50:07;;;;;;;10.35;3.25;;;;;;;9.36;55.97;101785.13;7395372;19;20011;-58
2023/04/26 07:52:36;;;;;;;11.18;2.67;;;;;;;9.35;56.16;101791.34;7393638;19;20037;-59
2023/04/26 07:55:07;;;;;;;12.30;2.72;;;;;;;9.41;55.86;101791.03;7393786;19;20023;-58
2023/04/26 07:57:34;;;;;;;15.38;2.95;;;;;;;9.41;55.96;101791.03;7394236;19;20474;-58
2023/04/26 08:00:02;;;;;;;10.13;2.80;;;;;;;9.46;55.67;101792.53;7392604;19;20475;-59
2023/04/26 08:02:31;;;;;;;11.45;3.15;;;;;;;9.38;55.96;101785.91;7393103;19;20046;-59
2023/04/26 08:05:14;;;;;;;8.70;2.80;;;;;;;9.47;56.21;101793.38;7394408;19;20514;-59
2023/04/26 08:07:43;;;;;;;12.80;2.72;;;;;;;9.44;55.57;101786.44;7392963;19;20290;-60
2023/04/26 08:10:11;;;;;;;11.38;2.90;;;;;;;9.26;56.07;101785.59;7393933;19;20035;-60
2023/04/26 08:12:38;;;;;;;9.88;2.67;;;;;;;9.36;56.27;101793.06;7393938;19;20381;-56
2023/04/26 08:15:07;;;;;;;10.52;3.00;;;;;;;9.32;56.01;101788.88;7390703;19;20026;-56
2023/04/26 08:17:36;;;;;;;9.52;2.38;;;;;;;9.31;55.90;101785.38;7393232;19;20102;-57
2023/04/26 08:20:08;;;;;;;10.57;3.00;;;;;;;9.38;55.73;101789.41;7393986;19;20022;-56
2023/04/26 08:22:35;;;;;;;8.68;2.50;;;;;;;9.36;55.49;101798.38;7387845;19;20085;-58
2023/04/26 08:25:03;;;;;;;8.73;2.65;;;;;;;9.39;55.67;101791.13;7394412;19;20434;-59
2023/04/26 08:27:33;;;;;;;9.30;2.70;;;;;;;9.48;55.05;101793.28;7393785;19;20023;-59
2023/04/26 08:30:00;;;;;;;9.68;2.75;;;;;;;9.57;54.92;101801.66;7392057;19;20026;-59
2023/04/26 08:32:27;;;;;;;9.68;2.70;;;;;;;9.61;53.83;101792.63;7393415;19;20021;-58
2023/04/26 08:34:54;;;;;;;11.82;2.85;;;;;;;9.81;52.98;101797.72;7391914;19;20495;-59
2023/04/26 08:37:21;;;;;;;9.35;2.90;;;;;;;10.14;52.37;101786.22;7392194;19;20093;-59
2023/04/26 08:39:51;;;;;;;12.02;2.60;;;;;;;10.21;51.88;101785.81;7391688;19;20051;-60
2023/04/26 08:42:23;;;;;;;8.60;2.47;;;;;;;10.11;51.29;101781.97;7392680;19;20041;-59
2023/04/26 08:44:59;;;;;;;12.50;2.75;;;;;;;10.00;51.54;101790.50;7393083;19;20015;-59
2023/04/26 08:47:43;;;;;;;7.63;2.50;;;;;;;9.71;51.95;101797.34;7391694;19;20022;-60
2023/04/26 08:50:15;;;;;;;13.35;2.50;;;;;;;9.66;51.98;101806.47;7393059;19;20018;-59
2023/04/26 08:52:43;;;;;;;11.77;2.78;;;;;;;9.58;51.29;101793.66;7393013;19;20023;-56
2023/04/26 08:55:14;;;;;;;10.20;2.88;;;;;;;9.65;51.34;101794.16;7392705;19;20019;-58
2023/04/26 08:57:49;;;;;;;8.93;2.88;;;;;;;9.82;51.12;101796.78;7392694;19;20455;-58
2023/04/26 09:00:19;;;;;;;10.18;2.60;;;;;;;9.89;50.85;101798.16;7392443;19;20524;-58
2023/04/26 09:02:48;;;;;;;12.63;3.00;;;;;;;10.01;50.58;101786.06;7391463;19;20110;-59
2023/04/26 09:05:25;;;;;;;8.82;2.65;;;;;;;10.07;50.02;101795.44;7391215;19;20021;-58
2023/04/26 09:08:04;;;;;;;13.57;2.70;;;;;;;10.05;50.21;101792.03;7390848;19;20015;-58
2023/04/26 09:10:31;;;;;;;6.85;2.20;;;;;;;10.01;49.62;101788.69;7392529;19;20108;-58
2023/04/26 09:12:58;;;;;;;8.55;2.53;;;;;;;10.16;49.30;101797.59;7392242;19;20015;-58
2023/04/26 09:15:28;;;;;;;8.70;2.53;;;;;;;10.15;49.34;101803.81;7391884;19;20490;-58
2023/04/26 09:17:55;;;;;;;11.20;2.65;;;;;;;9.95;49.84;101803.09;7391142;19;20043;-58
2023/04/26 09:20:27;;;;;;;8.88;2.30;;;;;;;9.71;50.77;101812.38;7391702;19;20502;-58
2023/04/26 09:23:08;;;;;;;11.00;2.70;;;;;;;9.65;50.38;101813.53;7390387;19;20022;-58
2023/04/26 09:25:36;;;;;;;10.43;2.55;;;;;;;9.46;50.37;101815.44;7390423;19;20026;-58
2023/04/26 09:28:19;;;;;;;13.95;2.50;;;;;;;9.59;49.95;101829.75;7392408;19;20057;-59
2023/04/26 09:30:49;;;;;;;8.15;1.90;;;;;;;9.44;51.32;101827.88;7392044;19;20123;-59
2023/04/26 09:33:18;;;;;;;10.23;2.45;;;;;;;9.36;52.06;101830.09;7390995;19;20018;-59
2023/04/26 09:35:45;;;;;;;12.65;2.78;;;;;;;9.43;52.44;101827.03;7391549;19;20385;-59
2023/04/26 09:38:15;;;;;;;11.00;3.58;;;;;;;9.49;52.62;101828.50;7390174;19;20018;-59
2023/04/26 09:40:48;;;;;;;11.55;3.30;;;;;;;9.51;51.97;101832.78;7391216;19;20042;-58
2023/04/26 09:43:22;;;;;;;10.15;2.40;;;;;;;9.61;51.13;101835.78;7389253;19;20091;-57
2023/04/26 09:45:50;;;;;;;;;;;;;;;9.64;49.82;101826.84;7390701;19;20403;-58
2023/04/26 09:48:25;;;;;;;8.15;2.15;;;;;;;9.69;50.27;101836.28;7392372;19;19922;-58
2023/04/26 09:51:07;;;;;;;9.65;2.22;;;;;;;9.84;49.98;101837.22;7391209;19;20031;-58
2023/04/26 09:53:45;;;;;;;8.98;1.75;;;;;;;9.77;49.57;101828.78;7390875;19;20022;-58
2023/04/26 09:56:14;;;;;;;6.63;1.92;;;;;;;9.77;50.28;101834.06;7390338;19;20047;-59
2023/04/26 09:58:57;;;;;;;8.43;2.30;;;;;;;9.75;51.06;101840.38;7391549;19;20039;-58
2023/04/26 10:01:25;;;;;;;8.63;2.05;;;;;;;9.70;52.23;101834.47;7389585;19;20021;-58
2023/04/26 10:03:54;;;;;;;5.15;1.60;;;;;;;9.81;52.45;101829.47;7390058;19;20019;-58
2023/04/26 10:06:23;;;;;;;4.53;1.70;;;;;;;9.90;52.72;101830.75;7389244;19;20022;-62
2023/04/26 10:08:50;;;;;;;7.35;1.90;;;;;;;9.81;52.71;101832.13;7389692;19;20018;-58
2023/04/26 10:11:21;;;;;;;8.95;2.05;;;;;;;9.72;52.78;101832.59;7390733;19;20018;-58
2023/04/26 10:13:50;;;;;;;5.45;1.88;;;;;;;9.73;52.70;101835.16;7388408;19;20089;-58
2023/04/26 10:16:20;;;;;;;6.40;1.52;;;;;;;9.77;52.08;101833.22;7388960;19;20026;-58
2023/04/26 10:18:50;;;;;;;6.32;1.95;;;;;;;9.80;51.76;101834.81;7391438;19;20019;-58
2023/04/26 10:21:23;;;;;;;6.38;2.05;;;;;;;9.89;51.72;101827.25;7398577;19;20030;-58
2023/04/26 10:23:50;;;;;;;6.63;2.25;;;;;;;10.22;50.84;101827.22;7396560;19;20053;-58
2023/04/26 10:26:46;;;;;;;7.05;2.08;;;;;;;10.77;49.01;101825.97;7396224;19;20026;-58
2023/04/26 10:29:13;;;;;;;7.60;2.22;;;;;;;11.11;48.14;101826.66;7396588;19;20018;-58
2023/04/26 10:32:00;;;;;;;9.77;2.22;;;;;;;11.06;48.98;101840.16;7396081;19;20043;-58
2023/04/26 10:34:32;;;;;;;7.07;1.55;;;;;;;10.41;51.21;101836.81;7395157;19;20035;-58
2023/04/26 10:37:10;;;;;;;8.73;1.75;;;;;;;9.83;55.06;101856.69;7395739;19;20019;-57
2023/04/26 10:39:41;;;;;;;5.55;1.60;;;;;;;9.18;58.63;101853.00;7397707;19;20028;-58
2023/04/26 10:42:23;;;;;;;6.53;1.77;;;;;;;8.79;62.02;101852.25;7396843;19;20034;-59
2023/04/26 10:44:56;;;;;;;5.28;1.20;;;;;;;8.77;61.05;101847.97;7397663;19;20098;-58
2023/04/26 10:47:36;;;;;;;6.82;1.45;;;;;;;9.00;60.91;101842.44;7395999;19;20018;-58
2023/04/26 10:50:06;;;;;;;5.90;1.98;;;;;;;9.22;60.17;101854.56;7395475;19;20015;-58
2023/04/26 10:52:35;;;;;;;4.85;1.80;;;;;;;9.47;59.93;101847.09;7397197;19;20018;-59
2023/04/26 10:55:05;;;;;;;7.38;1.52;;;;;;;9.57;59.20;101851.91;7395219;19;20022;-57
2023/04/26 10:57:56;;;;;;;4.03;1.42;;;;;;;9.80;59.48;101846.25;7395764;19;20066;-57
2023/04/26 11:00:28;;;;;;;5.45;1.73;;;;;;;9.74;59.77;101842.16;7396827;19;20019;-58
2023/04/26 11:03:10;;;;;;;6.82;1.70;;;;;;;9.73;60.41;101843.09;7393598;19;20026;-58
2023/04/26 11:05:51;;;;;;;6.75;1.70;;;;;;;9.81;59.96;101840.06;7397072;19;20019;-58
2023/04/26 11:08:30;;;;;;;5.68;1.73;;;;;;;9.85;60.22;101838.09;7397238;19;20022;-58
2023/04/26 11:11:00;;;;;;;6.68;1.55;;;;;;;9.96;59.89;101831.31;7395427;19;20011;-58
2023/04/26 11:13:31;;;;;;;7.45;1.90;;;;;;;10.10;58.74;101822.59;7395047;19;20028;-55
2023/04/26 11:16:06;;;;;;;7.20;1.90;;;;;;;10.27;58.01;101819.06;7394825;19;20037;-58
2023/04/26 11:18:34;;;;;;;7.05;1.80;;;;;;;10.40;58.11;101813.94;7395918;19;20022;-59
2023/04/26 11:21:05;;;;;;;10.25;2.35;;;;;;;10.59;57.58;101816.41;7395234;19;20022;-58
2023/04/26 11:23:34;;;;;;;10.32;2.33;;;;;;;10.74;57.23;101813.72;7393859;19;20090;-58
2023/04/26 11:26:07;;;;;;;9.38;2.28;;;;;;;10.76;55.55;101811.00;7394875;19;20061;-57
2023/04/26 11:28:39;;;;;;;7.97;2.58;;;;;;;10.85;55.46;101801.66;7396139;19;20482;-58
2023/04/26 11:31:07;;;;;;;10.50;2.55;;;;;;;10.84;55.29;101799.97;7394042;19;20017;-59
2023/04/26 11:33:46;;;;;;;8.35;2.20;;;;;;;10.91;55.14;101802.19;7392991;19;20015;-59
2023/04/26 11:36:18;;;;;;;8.40;2.33;;;;;;;11.00;54.17;101798.13;7394181;19;20025;-57
2023/04/26 11:38:45;;;;;;;10.15;2.33;;;;;;;11.31;52.73;101791.84;7394271;19;20019;-56
2023/04/26 11:41:12;;;;;;;9.45;2.08;;;;;;;11.57;51.58;101797.38;7394606;19;20043;-57