Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:46;;;;;;;3.95;1.70;;;14.40;78.60;;;;;;5018504;28;20387;-78
2021/09/29 00:03:12;;;;;;;2.63;1.60;;;14.50;77.90;;;;;;5008993;28;20101;-77
2021/09/29 00:05:41;;;;;;;3.70;1.63;;;14.50;77.80;;;;;;5003234;28;20118;-77
2021/09/29 00:08:08;;;;;;;4.30;1.90;;;14.50;77.70;;;;;;5011215;28;20029;-77
2021/09/29 00:10:34;;;;;;;5.57;2.42;;;14.50;77.70;;;;;;5009754;28;20041;-77
2021/09/29 00:12:59;;;;;;;3.80;1.95;;;14.40;77.90;;;;;;5012580;28;20025;-78
2021/09/29 00:15:25;;;;;;;3.55;2.28;;;14.30;78.10;;;;;;5011292;28;20049;-78
2021/09/29 00:17:51;;;;;;;4.20;2.10;;;14.40;78.20;;;;;;5004181;28;20018;-78
2021/09/29 00:20:16;;;;;;;5.05;2.22;;;14.30;78.40;;;;;;5008749;28;20022;-77
2021/09/29 00:22:43;;;;;;;5.03;2.67;;;14.30;78.60;;;;;;5015403;28;20025;-78
2021/09/29 00:25:12;;;;;;;4.15;2.10;;;14.30;78.60;;;;;;5019754;28;20021;-77
2021/09/29 00:27:38;;;;;;;4.35;2.25;;;14.30;78.50;;;;;;5018671;28;20369;-77
2021/09/29 00:30:06;;;;;;;2.95;1.60;;;14.30;78.40;;;;;;5011022;28;20099;-77
2021/09/29 00:32:33;;;;;;;7.22;2.72;;;14.30;78.30;;;;;;5012752;28;20426;-79
2021/09/29 00:34:59;;;;;;;5.25;2.50;;;14.30;78.40;;;;;;5019221;28;20024;-77
2021/09/29 00:37:25;;;;;;;5.65;2.70;;;14.30;78.40;;;;;;5017193;28;20056;-78
2021/09/29 00:39:51;;;;;;;5.28;2.38;;;14.40;78.40;;;;;;5017116;28;20054;-79
2021/09/29 00:42:16;;;;;;;4.70;2.58;;;14.30;78.40;;;;;;5007998;28;20476;-77
2021/09/29 00:44:42;;;;;;;5.03;2.15;;;14.30;78.50;;;;;;5008711;28;20053;-77
2021/09/29 00:47:09;;;;;;;6.22;2.97;;;14.30;78.50;;;;;;5009068;28;20026;-77
2021/09/29 00:49:34;;;;;;;6.03;3.10;;;14.30;78.70;;;;;;5006791;28;20045;-78
2021/09/29 00:52:01;;;;;;;4.40;2.25;;;14.30;78.80;;;;;;5008718;28;20034;-78
2021/09/29 00:54:28;;;;;;;5.15;2.30;;;14.30;78.70;;;;;;5012209;28;20029;-78
2021/09/29 00:56:56;;;;;;;3.60;2.20;;;14.30;78.60;;;;;;5010785;28;20040;-77
2021/09/29 00:59:22;;;;;;;5.05;2.22;;;14.30;78.60;;;;;;5011391;27;20082;-77
2021/09/29 01:01:48;;;;;;;5.07;2.72;;;14.30;78.50;;;;;;5010562;28;20097;-78
2021/09/29 01:04:15;;;;;;;5.57;3.10;;;14.30;78.60;;;;;;5008009;28;20495;-77
2021/09/29 01:07:01;;;;;;;5.38;2.30;;;14.30;78.50;;;;;;5018958;28;20033;-77
2021/09/29 01:09:33;;;;;;;5.20;2.47;;;14.40;78.40;;;;;;5022666;28;20037;-77
2021/09/29 01:12:17;;;;;;;4.95;1.98;;;14.40;78.30;;;;;;5005743;28;20025;-78
2021/09/29 01:14:54;;;;;;;3.05;2.00;;;14.40;78.10;;;;;;5008940;28;20034;-78
2021/09/29 01:17:22;;;;;;;2.40;1.70;;;14.50;78.10;;;;;;5015470;28;20056;-78
2021/09/29 01:20:06;;;;;;;3.00;2.08;;;14.50;78.00;;;;;;5007910;28;20026;-77
2021/09/29 01:22:41;;;;;;;4.10;2.20;;;14.50;77.80;;;;;;5004689;28;20021;-78
2021/09/29 01:25:16;;;;;;;4.82;2.47;;;14.60;77.80;;;;;;5007999;28;20049;-78
2021/09/29 01:27:44;;;;;;;3.67;2.15;;;14.60;77.70;;;;;;5016968;28;20075;-76
2021/09/29 01:30:10;;;;;;;4.82;2.42;;;14.60;77.60;;;;;;5010307;28;20049;-76
2021/09/29 01:32:36;;;;;;;4.00;2.30;;;14.50;77.60;;;;;;5010785;28;20026;-75
2021/09/29 01:35:02;;;;;;;6.05;3.20;;;14.50;77.60;;;;;;4999567;28;20402;-76
2021/09/29 01:37:28;;;;;;;4.10;2.50;;;14.50;77.50;;;;;;5011627;28;20196;-78
2021/09/29 01:39:54;;;;;;;6.05;3.42;;;14.50;77.50;;;;;;5009273;28;20532;-76
2021/09/29 01:42:20;;;;;;;4.75;2.58;;;14.40;77.50;;;;;;5017515;28;20016;-76
2021/09/29 01:44:46;;;;;;;3.65;1.90;;;14.50;77.60;;;;;;5009604;28;20514;-78
2021/09/29 01:47:11;;;;;;;2.95;2.10;;;14.50;77.60;;;;;;5017297;28;20093;-76
2021/09/29 01:49:44;;;;;;;3.45;2.22;;;14.50;77.50;;;;;;5010261;28;20400;-77
2021/09/29 01:52:11;;;;;;;3.83;2.03;;;14.50;77.40;;;;;;5010963;28;20104;-77
2021/09/29 01:54:44;;;;;;;3.60;2.30;;;14.50;77.30;;;;;;5006545;28;20407;-77
2021/09/29 01:57:10;;;;;;;3.30;2.25;;;14.50;77.20;;;;;;5014311;28;20464;-76
2021/09/29 01:59:36;;;;;;;5.40;2.60;;;14.50;77.20;;;;;;5007830;28;20504;-77
2021/09/29 02:02:03;;;;;;;3.28;2.05;;;14.50;77.20;;;;;;5008279;28;20041;-77
2021/09/29 02:04:28;;;;;;;4.35;2.55;;;14.50;77.30;;;;;;4997511;28;20026;-76
2021/09/29 02:06:56;;;;;;;5.03;2.55;;;14.40;77.20;;;;;;5016588;28;20037;-77
2021/09/29 02:09:24;;;;;;;3.90;2.22;;;14.40;77.30;;;;;;5013920;28;20074;-76
2021/09/29 02:11:51;;;;;;;4.00;2.10;;;14.40;77.30;;;;;;5020262;28;20467;-77
2021/09/29 02:14:19;;;;;;;5.03;2.63;;;14.40;77.20;;;;;;5008175;28;20045;-78
2021/09/29 02:16:45;;;;;;;4.25;2.50;;;14.30;77.20;;;;;;5018136;28;20383;-78
2021/09/29 02:19:14;;;;;;;3.20;2.33;;;14.30;77.30;;;;;;5008108;28;20032;-76
2021/09/29 02:21:41;;;;;;;3.88;2.28;;;14.30;77.40;;;;;;5006172;28;20113;-77
2021/09/29 02:24:08;;;;;;;4.75;2.70;;;14.20;77.40;;;;;;5012565;28;20041;-77
2021/09/29 02:26:34;;;;;;;4.93;2.45;;;14.20;77.40;;;;;;5011199;28;20057;-77
2021/09/29 02:29:00;;;;;;;3.00;2.20;;;14.20;77.50;;;;;;5013862;28;20128;-77
2021/09/29 02:31:26;;;;;;;4.25;2.30;;;14.20;77.40;;;;;;5013598;28;20026;-76
2021/09/29 02:33:52;;;;;;;6.55;3.08;;;14.20;77.40;;;;;;5007544;28;20022;-78
2021/09/29 02:36:18;;;;;;;4.45;2.58;;;14.20;77.60;;;;;;5014310;28;20552;-76
2021/09/29 02:38:49;;;;;;;5.00;2.90;;;14.20;77.60;;;;;;5012634;28;20028;-76
2021/09/29 02:41:14;;;;;;;3.92;2.60;;;14.10;77.60;;;;;;5025625;28;20017;-76
2021/09/29 02:43:40;;;;;;;2.30;1.90;;;14.10;77.60;;;;;;5009448;28;20086;-76
2021/09/29 02:46:06;;;;;;;2.95;1.90;;;14.10;77.50;;;;;;5013018;28;20034;-77
2021/09/29 02:48:32;;;;;;;2.35;1.80;;;14.20;77.50;;;;;;5010840;28;20116;-77
2021/09/29 02:50:57;;;;;;;3.53;2.20;;;14.20;77.40;;;;;;5013474;28;20033;-77
2021/09/29 02:53:28;;;;;;;4.55;2.70;;;14.20;77.30;;;;;;5026192;28;20033;-77
2021/09/29 02:55:55;;;;;;;7.03;2.90;;;14.20;77.30;;;;;;5013742;28;20609;-76
2021/09/29 02:58:22;;;;;;;3.58;2.38;;;14.10;77.40;;;;;;5019624;28;20021;-76
2021/09/29 03:00:48;;;;;;;3.95;2.17;;;14.10;77.40;;;;;;5014815;28;20029;-76
2021/09/29 03:03:14;;;;;;;4.55;2.60;;;14.10;77.50;;;;;;5012852;28;20022;-76
2021/09/29 03:05:39;;;;;;;3.03;2.17;;;14.10;77.50;;;;;;5014505;28;20117;-76
2021/09/29 03:08:05;;;;;;;3.78;2.60;;;14.00;77.50;;;;;;5013560;28;20061;-75
2021/09/29 03:10:31;;;;;;;3.88;2.50;;;14.00;77.70;;;;;;5014669;28;20377;-76
2021/09/29 03:12:56;;;;;;;3.22;2.28;;;14.00;77.80;;;;;;5001710;28;20041;-76
2021/09/29 03:15:22;;;;;;;4.22;2.40;;;13.90;77.80;;;;;;5006700;28;20030;-76
2021/09/29 03:17:47;;;;;;;3.05;2.08;;;13.90;77.80;;;;;;5008225;28;20029;-77
2021/09/29 03:20:13;;;;;;;5.75;2.80;;;13.90;77.80;;;;;;5008390;28;20153;-76
2021/09/29 03:22:38;;;;;;;5.15;3.08;;;13.90;77.90;;;;;;5058056;28;20018;-77
2021/09/29 03:25:04;;;;;;;4.13;2.10;;;13.80;78.10;;;;;;5015167;28;20623;-78
2021/09/29 03:27:29;;;;;;;2.75;1.80;;;13.80;78.20;;;;;;5013046;28;20034;-76
2021/09/29 03:29:55;;;;;;;4.43;3.00;;;13.80;78.20;;;;;;5009773;28;20046;-76
2021/09/29 03:32:20;;;;;;;6.13;2.60;;;13.70;78.40;;;;;;5016160;28;20054;-77
2021/09/29 03:34:46;;;;;;;5.75;3.20;;;13.70;78.50;;;;;;5010737;28;20034;-77
2021/09/29 03:37:12;;;;;;;7.60;3.38;;;13.60;78.70;;;;;;5017773;28;20017;-77
2021/09/29 03:39:37;;;;;;;3.83;2.78;;;13.60;78.90;;;;;;5011663;28;20026;-77
2021/09/29 03:42:03;;;;;;;4.57;2.85;;;13.60;79.10;;;;;;5020009;28;20049;-78
2021/09/29 03:44:29;;;;;;;5.28;2.85;;;13.60;79.10;;;;;;5008937;28;20025;-77
2021/09/29 03:46:54;;;;;;;6.15;3.17;;;13.60;79.10;;;;;;5013145;28;20030;-79
2021/09/29 03:49:20;;;;;;;4.13;2.80;;;13.50;79.20;;;;;;5012884;28;20053;-79
2021/09/29 03:51:45;;;;;;;5.80;3.17;;;13.50;79.30;;;;;;5010586;28;20062;-78
2021/09/29 03:54:11;;;;;;;3.75;2.53;;;13.50;79.40;;;;;;5011057;28;20041;-77
2021/09/29 03:56:36;;;;;;;5.32;3.17;;;13.50;79.40;;;;;;5015620;28;20033;-76
2021/09/29 03:59:02;;;;;;;6.25;3.50;;;13.50;79.40;;;;;;5012383;28;20041;-77
2021/09/29 04:01:27;;;;;;;4.13;2.92;;;13.50;79.40;;;;;;5005681;28;20388;-76
2021/09/29 04:03:53;;;;;;;3.25;2.55;;;13.50;79.40;;;;;;5004797;28;20042;-76
2021/09/29 04:06:18;;;;;;;5.05;2.88;;;13.60;79.40;;;;;;5017670;28;20018;-78
2021/09/29 04:08:47;;;;;;;6.97;3.75;;;13.60;79.30;;;;;;5011331;28;20494;-77
2021/09/29 04:11:13;;;;;;;7.07;3.70;;;13.60;79.50;;;;;;5009401;28;20451;-77
2021/09/29 04:13:39;;;;;;;4.75;3.08;;;13.50;79.60;;;;;;5017478;28;20104;-77
2021/09/29 04:16:05;;;;;;;4.55;3.15;;;13.50;79.80;;;;;;5013605;28;20081;-76
2021/09/29 04:18:30;;;;;;;6.35;3.65;;;13.50;79.80;;;;;;5008835;28;20022;-78
2021/09/29 04:20:56;;;;;;;6.88;3.45;;;13.50;80.00;;;;;;5014125;28;20029;-77
2021/09/29 04:23:21;;;;;;;6.10;3.40;;;13.50;80.10;;;;;;5017177;28;20395;-77
2021/09/29 04:25:51;;;;;;;5.03;3.00;;;13.50;80.00;;;;;;5019101;28;20049;-77
2021/09/29 04:28:17;;;;;;;3.42;2.70;;;13.60;80.00;;;;;;5009402;28;20484;-78
2021/09/29 04:30:42;;;;;;;5.95;3.33;;;13.60;80.10;;;;;;5008960;28;20025;-77
2021/09/29 04:33:08;;;;;;;8.13;3.90;;;13.60;80.00;;;;;;5011340;28;20013;-78
2021/09/29 04:35:33;;;;;;;4.57;2.72;;;13.60;80.00;;;;;;5016252;28;20022;-77
2021/09/29 04:37:59;;;;;;;2.83;2.20;;;13.70;79.80;;;;;;5015864;28;20026;-77
2021/09/29 04:40:25;;;;;;;3.42;2.22;;;13.70;79.60;;;;;;5010890;28;20040;-77
2021/09/29 04:42:50;;;;;;;5.90;3.30;;;13.80;79.50;;;;;;5019108;28;20410;-77
2021/09/29 04:45:16;;;;;;;7.63;4.10;;;13.70;79.40;;;;;;5006430;28;20365;-76
2021/09/29 04:47:42;;;;;;;3.85;2.88;;;13.80;79.50;;;;;;5014684;28;20097;-77
2021/09/29 04:50:08;;;;;;;6.18;3.10;;;13.80;79.40;;;;;;5011319;28;20091;-78
2021/09/29 04:52:33;;;;;;;3.80;2.38;;;13.80;79.30;;;;;;5008974;28;20110;-77
2021/09/29 04:54:59;;;;;;;4.80;2.75;;;13.80;79.20;;;;;;5018379;28;20109;-74
2021/09/29 04:57:24;;;;;;;6.28;2.95;;;13.90;79.10;;;;;;5009613;28;20026;-75
2021/09/29 04:59:50;;;;;;;5.43;3.67;;;13.80;79.10;;;;;;5008966;28;20030;-75
2021/09/29 05:02:16;;;;;;;4.18;2.83;;;13.80;79.00;;;;;;5032823;28;20062;-75
2021/09/29 05:04:41;;;;;;;5.13;3.35;;;13.80;79.10;;;;;;5009378;28;20054;-77
2021/09/29 05:07:15;;;;;;;3.92;2.55;;;13.80;79.30;;;;;;5008558;28;20034;-76
2021/09/29 05:09:40;;;;;;;6.22;3.10;;;13.80;79.30;;;;;;5005772;28;20045;-77
2021/09/29 05:12:15;;;;;;;2.90;2.00;;;13.80;79.30;;;;;;5023888;28;20017;-77
2021/09/29 05:14:40;;;;;;;4.30;2.45;;;13.80;79.30;;;;;;5046864;28;20038;-77
2021/09/29 05:17:06;;;;;;;5.03;2.30;;;13.80;79.20;;;;;;5036885;28;20015;-77
2021/09/29 05:19:31;;;;;;;3.53;1.60;;;13.90;79.20;;;;;;5008283;28;20025;-78
2021/09/29 05:21:57;;;;;;;3.33;2.45;;;13.90;79.10;;;;;;5005371;28;20584;-77
2021/09/29 05:24:22;;;;;;;5.82;2.85;;;13.90;79.00;;;;;;5003124;28;20537;-75
2021/09/29 05:26:48;;;;;;;4.13;2.70;;;13.90;79.00;;;;;;5006539;28;20113;-78
2021/09/29 05:29:18;;;;;;;4.63;2.22;;;14.00;79.00;;;;;;5007011;28;20026;-78
2021/09/29 05:31:43;;;;;;;2.78;1.90;;;14.00;78.90;;;;;;5006936;28;20158;-77
2021/09/29 05:34:09;;;;;;;3.85;1.92;;;14.00;78.90;;;;;;5058280;28;20062;-78
2021/09/29 05:36:34;;;;;;;3.17;2.20;;;14.00;78.90;;;;;;5025710;28;20035;-77
2021/09/29 05:39:03;;;;;;;5.63;2.80;;;14.10;78.90;;;;;;5021987;28;20029;-78
2021/09/29 05:41:28;;;;;;;5.03;3.10;;;14.00;79.10;;;;;;4998534;28;20022;-80
2021/09/29 05:43:54;;;;;;;5.38;2.92;;;14.00;79.30;;;;;;5008503;28;20053;-78
2021/09/29 05:46:19;;;;;;;5.70;2.90;;;14.00;79.40;;;;;;5011519;28;20025;-80
2021/09/29 05:48:45;;;;;;;3.67;2.28;;;14.00;80.10;;;;;;5004952;28;20121;-76
2021/09/29 05:51:11;;;;;;;3.17;2.00;;;14.00;79.60;;;;;;5011224;28;20074;-86
2021/09/29 05:53:36;;;;;;;3.35;2.08;;;14.00;79.50;;;;;;5014270;28;20515;-78
2021/09/29 05:56:02;;;;;;;4.28;2.42;;;14.00;79.40;;;;;;5016375;28;20037;-77
2021/09/29 05:58:27;;;;;;;4.28;2.40;;;14.00;79.70;;;;;;5001769;28;20037;-77
2021/09/29 06:00:53;;;;;;;3.22;2.30;;;13.90;79.80;;;;;;5004749;28;20052;-79
2021/09/29 06:03:20;;;;;;;3.58;2.47;;;13.90;80.00;;;;;;5035091;28;20028;-78
2021/09/29 06:05:47;;;;;;;5.05;2.40;;;13.90;80.00;;;;;;5025418;28;20061;-77
2021/09/29 06:08:12;;;;;;;5.18;3.00;;;13.90;80.20;;;;;;5005936;28;20079;-79
2021/09/29 06:10:41;;;;;;;3.22;2.47;;;13.90;80.30;;;;;;5006309;28;20434;-78
2021/09/29 06:13:09;;;;;;;6.07;3.03;;;13.90;80.50;;;;;;5018295;28;20094;-78
2021/09/29 06:15:35;;;;;;;3.85;2.88;;;13.90;80.80;;;;;;5010689;28;20490;-77
2021/09/29 06:18:04;;;;;;;5.90;3.28;;;13.90;81.00;;;;;;5013571;28;20026;-78
2021/09/29 06:20:33;;;;;;;4.85;2.22;;;13.80;81.10;;;;;;5013233;28;20496;-78
2021/09/29 06:22:59;;;;;;;2.60;1.80;;;13.90;81.20;;;;;;5019885;28;20018;-77
2021/09/29 06:25:25;;;;;;;3.33;2.42;;;13.90;81.00;;;;;;5013141;28;20025;-77
2021/09/29 06:27:51;;;;;;;4.18;2.40;;;13.90;81.30;;;;;;5008679;28;20018;-77
2021/09/29 06:30:17;;;;;;;4.93;2.90;;;13.80;81.50;;;;;;5007941;28;20049;-77
2021/09/29 06:32:43;;;;;;;3.83;2.28;;;13.80;81.70;;;;;;5006006;28;20022;-78
2021/09/29 06:35:10;;;;;;;6.10;3.38;;;13.80;82.00;;;;;;5002666;28;20040;-77
2021/09/29 06:37:39;;;;;;;4.80;2.80;;;13.80;82.30;;;;;;5005818;28;20364;-77
2021/09/29 06:40:07;;;;;;;2.80;1.70;;;13.80;82.40;;;;;;5006322;28;20553;-78
2021/09/29 06:42:33;;;;;;;2.97;1.73;;;13.80;82.30;;;;;;5023129;28;22312;-77
2021/09/29 06:44:58;;;;;;;4.80;2.97;;;13.80;82.20;;;;;;5026675;28;20095;-77
2021/09/29 06:47:24;;;;;;;8.43;3.47;;;13.80;82.40;;;;;;5015019;28;20043;-77
2021/09/29 06:49:49;;;;;;;3.42;2.10;;;13.80;82.90;;;;;;5073488;28;20169;-77
2021/09/29 06:52:15;;;;;;;2.95;2.10;;;13.80;82.90;;;;;;5051400;28;20022;-77
2021/09/29 06:54:40;;;;;;;4.50;2.00;;;13.80;82.80;;;;;;5027533;28;20580;-77
2021/09/29 06:57:07;;;;;;;5.15;2.90;;;13.90;82.80;;;;;;5014660;28;20048;-78
2021/09/29 06:59:35;;;;;;;4.32;2.25;;;13.80;82.80;;;;;;5063837;28;20051;-77
2021/09/29 07:02:01;;;;;;;5.10;2.97;;;13.80;83.20;;;;;;5035553;28;20503;-77
2021/09/29 07:04:26;;;;;;;4.70;2.30;;;13.80;83.60;;;;;;5041824;28;20026;-78
2021/09/29 07:06:52;;;;;;;3.47;2.10;;;13.80;83.50;;;;;;5020675;28;20018;-77
2021/09/29 07:09:17;;;;;;;2.42;1.77;;;13.90;83.50;;;;;;5024581;28;20382;-77
2021/09/29 07:11:43;;;;;;;5.47;2.38;;;13.90;83.30;;;;;;5015670;28;20298;-77
2021/09/29 07:14:09;;;;;;;3.80;2.00;;;13.90;83.50;;;;;;5022165;28;20395;-77
2021/09/29 07:16:34;;;;;;;4.05;2.50;;;13.90;83.50;;;;;;5026086;28;20052;-78
2021/09/29 07:19:03;;;;;;;3.75;2.40;;;13.90;83.60;;;;;;5010918;28;20033;-77
2021/09/29 07:21:29;;;;;;;5.25;2.83;;;13.80;83.70;;;;;;5009718;28;21977;-77
2021/09/29 07:23:56;;;;;;;4.75;2.50;;;13.80;83.80;;;;;;5008402;28;20560;-77
2021/09/29 07:26:21;;;;;;;4.53;2.50;;;13.80;84.50;;;;;;5012283;28;20051;-78
2021/09/29 07:28:48;;;;;;;2.90;2.22;;;13.80;84.00;;;;;;5019472;28;20072;-77
2021/09/29 07:31:14;;;;;;;3.95;2.78;;;13.90;84.00;;;;;;5028982;28;20779;-77
2021/09/29 07:33:40;;;;;;;3.80;2.40;;;13.90;84.20;;;;;;5027468;28;20219;-78
2021/09/29 07:36:06;;;;;;;8.18;3.20;;;13.80;84.60;;;;;;5025390;28;20037;-76
2021/09/29 07:38:32;;;;;;;2.35;1.83;;;13.80;84.70;;;;;;5000688;28;20107;-76
2021/09/29 07:40:57;;;;;;;2.65;1.83;;;13.80;84.70;;;;;;5008641;28;20468;-77
2021/09/29 07:43:23;;;;;;;5.35;3.28;;;13.90;84.50;;;;;;5011714;28;20033;-77
2021/09/29 07:45:52;;;;;;;3.45;2.58;;;13.90;84.70;;;;;;5013819;28;20038;-77
2021/09/29 07:48:17;;;;;;;5.25;2.92;;;13.90;85.00;;;;;;5011395;28;20037;-79
2021/09/29 07:50:43;;;;;;;4.40;2.88;;;13.80;85.20;;;;;;5013859;28;20037;-78
2021/09/29 07:53:09;;;;;;;3.13;2.00;;;13.80;85.50;;;;;;5011745;28;20092;-78
2021/09/29 07:55:34;;;;;;;4.55;2.50;;;13.90;85.50;;;;;;5014718;28;20018;-80
2021/09/29 07:58:00;;;;;;;6.60;3.45;;;13.90;85.50;;;;;;5017636;28;20474;-79
2021/09/29 08:00:25;;;;;;;4.22;2.17;;;13.90;85.60;;;;;;5017203;28;20040;-79
2021/09/29 08:02:52;;;;;;;4.43;2.10;;;13.80;85.50;;;;;;5008120;28;20018;-80
2021/09/29 08:05:19;;;;;;;2.97;1.92;;;13.90;85.60;;;;;;5013427;28;20017;-79
2021/09/29 08:07:47;;;;;;;3.28;2.10;;;13.90;85.60;;;;;;5009399;28;20022;-79
2021/09/29 08:10:13;;;;;;;4.78;2.28;;;13.90;85.50;;;;;;5009311;28;20049;-79
2021/09/29 08:12:38;;;;;;;2.30;1.92;;;13.90;85.90;;;;;;5011206;28;20030;-79
2021/09/29 08:15:11;;;;;;;3.30;1.80;;;13.90;85.80;;;;;;5005179;28;20143;-80
2021/09/29 08:17:38;;;;;;;2.10;1.70;;;13.90;85.60;;;;;;5018573;28;20028;-80
2021/09/29 08:20:04;;;;;;;2.92;1.67;;;13.90;85.60;;;;;;5017611;28;20030;-80
2021/09/29 08:22:29;;;;;;;4.35;2.58;;;14.00;85.70;;;;;;5009009;28;20028;-79
2021/09/29 08:25:15;;;;;;;4.07;1.70;;;14.00;85.70;;;;;;5014532;28;20038;-78
2021/09/29 08:30:32;;;;;;;2.70;1.90;;;14.00;85.60;;;;;;5005120;28;20132;-80
2021/09/29 08:33:13;;;;;;;3.05;2.00;;;14.00;85.80;;;;;;5021184;28;20371;-79
2021/09/29 08:39:02;;;;;;;3.13;2.08;;;14.10;85.80;;;;;;4969959;28;20447;-77
2021/09/29 08:44:32;;;;;;;3.03;2.10;;;14.10;85.70;;;;;;5002459;28;20551;-79
2021/09/29 08:52:31;;;;;;;2.25;1.63;;;14.10;85.70;;;;;;5017734;28;20042;-77
2021/09/29 09:16:45;;;;;;;2.55;2.00;;;14.30;85.20;;;;;;5021145;28;20037;-76
2021/09/29 09:19:12;;;;;;;2.75;2.10;;;14.30;85.10;;;;;;5008973;28;20024;-76
2021/09/29 09:21:55;;;;;;;3.65;2.67;;;14.40;85.20;;;;;;5008544;28;20054;-76
2021/09/29 09:24:26;;;;;;;3.05;2.50;;;14.30;85.10;;;;;;5015459;28;20024;-76
2021/09/29 09:27:02;;;;;;;3.17;2.60;;;14.30;85.00;;;;;;5010222;28;20044;-77
2021/09/29 09:29:29;;;;;;;2.67;2.47;;;14.30;84.90;;;;;;5015140;28;20032;-77
2021/09/29 09:32:25;;;;;;;3.97;3.28;;;14.20;84.70;;;;;;5021202;28;20033;-76
2021/09/29 09:35:05;;;;;;;3.42;2.80;;;14.20;84.60;;;;;;5012500;28;20038;-77
2021/09/29 09:37:31;;;;;;;3.85;3.50;;;14.20;84.40;;;;;;5011253;28;20125;-78
2021/09/29 09:40:12;;;;;;;2.42;2.17;;;14.10;84.10;;;;;;5007692;28;20068;-77
2021/09/29 09:42:46;;;;;;;2.45;2.20;;;14.10;84.20;;;;;;5007678;28;20025;-77
2021/09/29 09:45:12;;;;;;;2.38;2.17;;;14.10;84.10;;;;;;5004451;28;20026;-79
2021/09/29 09:47:44;;;;;;;2.60;2.20;;;14.00;84.10;;;;;;5006720;28;20014;-76
2021/09/29 09:50:11;;;;;;;2.15;1.95;;;14.00;84.30;;;;;;5020412;28;20053;-78
2021/09/29 09:52:46;;;;;;;2.42;2.20;;;14.00;84.30;;;;;;5108646;27;20117;-78
2021/09/29 09:55:17;;;;;;;2.40;2.20;;;13.90;84.20;;;;;;5005594;28;20091;-78
2021/09/29 09:57:43;;;;;;;2.85;2.60;;;13.90;84.20;;;;;;5005062;28;20125;-78
2021/09/29 10:00:12;;;;;;;1.90;1.80;;;13.80;84.20;;;;;;5007291;28;20430;-78
2021/09/29 10:02:48;;;;;;;2.60;2.40;;;13.80;84.30;;;;;;5001558;28;20095;-78
2021/09/29 10:05:19;;;;;;;2.83;2.15;;;13.70;84.30;;;;;;5008095;28;20030;-78
2021/09/29 10:07:47;;;;;;;3.30;2.50;;;13.70;84.40;;;;;;5007396;28;20369;-78
2021/09/29 10:13:02;;;;;;;3.22;2.92;;;13.70;84.50;;;;;;5007047;28;20176;-78
2021/09/29 10:23:59;;;;;;;3.42;2.58;;;13.60;84.80;;;;;;5007925;28;20082;-77
2021/09/29 10:26:26;;;;;;;2.10;1.90;;;13.60;84.80;;;;;;5005978;28;20018;-78
2021/09/29 10:29:05;;;;;;;2.33;2.13;;;13.60;84.80;;;;;;4996107;28;20031;-77
2021/09/29 10:31:41;;;;;;;2.17;1.85;;;13.60;84.80;;;;;;5024784;28;20031;-77
2021/09/29 10:35:00;;;;;;;2.00;1.90;;;13.60;84.80;;;;;;5010609;28;20545;-77
2021/09/29 11:10:28;;;;;;;0.73;0.70;;;13.50;85.10;;;;;;5030857;28;20098;-76
2021/09/29 11:27:26;;;;;;;1.20;1.05;;;13.50;85.10;;;;;;5023035;28;20368;-76
2021/09/29 11:34:47;;;;;;;1.85;1.40;;;13.50;84.70;;;;;;5063637;28;20039;-77
2021/09/29 11:38:15;;;;;;;1.70;1.35;;;13.50;84.50;;;;;;5074072;28;20014;-76
2021/09/29 12:08:16;;;;;;;1.55;0.70;;;13.40;83.60;;;;;;5098018;28;20039;-76
2021/09/29 12:10:49;;;;;;;1.27;0.70;;;13.50;83.50;;;;;;5021123;28;20026;-76
2021/09/29 12:13:15;;;;;;;0.80;0.60;;;13.50;83.40;;;;;;5034723;28;20025;-76
2021/09/29 12:15:45;;;;;;;0.80;0.60;;;13.60;83.30;;;;;;5017109;28;20026;-77
2021/09/29 12:18:14;;;;;;;0.63;0.50;;;13.70;83.30;;;;;;5034328;28;20018;-76
2021/09/29 12:20:51;;;;;;;0.60;0.60;;;13.80;83.10;;;;;;5107243;28;20081;-76
2021/09/29 12:23:18;;;;;;;0.70;0.70;;;13.80;82.80;;;;;;5027756;28;20120;-76
2021/09/29 12:26:05;;;;;;;0.77;0.65;;;13.80;82.70;;;;;;5024772;28;20560;-77
2021/09/29 12:28:35;;;;;;;0.73;0.60;;;13.80;82.80;;;;;;5008353;28;20356;-78
2021/09/29 12:31:26;;;;;;;0.85;0.60;;;13.80;82.80;;;;;;5008484;28;20033;-77
2021/09/29 12:36:35;;;;;;;1.17;0.60;;;13.80;82.70;;;;;;5009742;28;20037;-78
2021/09/29 12:39:15;;;;;;;0.40;0.40;;;13.80;82.60;;;;;;5009977;28;20026;-77
2021/09/29 12:41:47;;;;;;;0.50;0.50;;;13.90;82.60;;;;;;5032904;28;20496;-77
2021/09/29 12:44:13;;;;;;;2.05;0.57;;;13.90;82.30;;;;;;5016375;28;20062;-77
2021/09/29 12:46:40;;;;;;;0.63;0.40;;;13.90;82.10;;;;;;5009949;28;20145;-78
2021/09/29 12:49:16;;;;;;;0.60;0.50;;;14.00;82.10;;;;;;5017841;28;20065;-77
2021/09/29 12:51:50;;;;;;;0.50;0.50;;;14.00;82.00;;;;;;5011286;28;20052;-78
2021/09/29 12:54:22;;;;;;;0.82;0.68;;;14.10;81.80;;;;;;5016546;28;20117;-79
2021/09/29 12:56:47;;;;;;;0.50;0.50;;;14.10;81.80;;;;;;5020524;28;20407;-80
2021/09/29 12:59:13;;;;;;;0.57;0.57;;;14.10;81.70;;;;;;5014458;28;20124;-76
2021/09/29 13:01:38;;;;;;;0.90;0.60;;;14.10;81.80;;;;;;5041353;28;20754;-78
2021/09/29 13:04:04;;;;;;;1.00;0.80;;;14.10;81.70;;;;;;5007964;28;20026;-78
2021/09/29 13:06:30;;;;;;;1.00;0.80;;;14.10;81.70;;;;;;5011024;28;20055;-77
2021/09/29 13:08:55;;;;;;;2.00;0.70;;;14.10;81.70;;;;;;5007577;28;20038;-76
2021/09/29 13:11:21;;;;;;;1.30;0.70;;;14.10;81.70;;;;;;5006928;28;20030;-76
2021/09/29 13:13:46;;;;;;;0.93;0.60;;;14.20;81.80;;;;;;5010190;28;20055;-77
2021/09/29 13:16:12;;;;;;;0.85;0.73;;;14.30;81.70;;;;;;5008633;28;20037;-78
2021/09/29 13:18:56;;;;;;;0.82;0.60;;;14.40;81.60;;;;;;5013000;28;20021;-77
2021/09/29 13:37:44;;;;;;;1.40;0.80;;;15.40;80.40;;;;;;5006835;28;20044;-79
2021/09/29 13:40:10;;;;;;;1.83;0.95;;;15.70;80.30;;;;;;5009995;28;20022;-78
2021/09/29 13:42:35;;;;;;;3.00;1.42;;;15.90;79.90;;;;;;5010187;28;20029;-79
2021/09/29 13:45:01;;;;;;;1.52;1.00;;;16.00;79.20;;;;;;5006567;28;20460;-78
2021/09/29 13:47:26;;;;;;;1.98;0.70;;;15.90;77.80;;;;;;5004445;28;20056;-79
2021/09/29 13:49:52;;;;;;;4.20;0.75;;;15.90;77.50;;;;;;5007664;28;20048;-79
2021/09/29 13:52:23;;;;;;;1.55;0.60;;;15.90;76.10;;;;;;5008828;28;20033;-78
2021/09/29 13:54:51;;;;;;;2.38;0.77;;;15.90;76.20;;;;;;5009789;28;20536;-76
2021/09/29 13:57:21;;;;;;;1.63;0.60;;;15.80;76.10;;;;;;5012408;28;20042;-78
2021/09/29 14:29:42;;;;;;;1.13;0.63;;;16.00;73.10;;;;;;5002732;28;20045;-77
2021/09/29 14:32:16;;;;;;;0.80;0.50;;;16.10;72.80;;;;;;5009137;28;20026;-77
2021/09/29 14:34:41;;;;;;;2.58;0.60;;;16.30;72.60;;;;;;5009878;28;20049;-78
2021/09/29 14:37:09;;;;;;;2.15;0.80;;;16.50;72.40;;;;;;5010539;28;20065;-78
2021/09/29 14:39:35;;;;;;;1.73;0.80;;;16.70;72.00;;;;;;5016716;28;20030;-78
2021/09/29 14:42:01;;;;;;;2.28;0.80;;;16.60;71.00;;;;;;5030529;28;20102;-78
2021/09/29 14:44:29;;;;;;;1.58;0.60;;;16.30;70.50;;;;;;5018389;28;20033;-78
2021/09/29 14:46:55;;;;;;;3.00;0.63;;;16.00;70.60;;;;;;5019891;28;20112;-77
2021/09/29 14:49:21;;;;;;;1.20;0.45;;;15.70;71.20;;;;;;5011081;28;20457;-78
2021/09/29 14:51:47;;;;;;;0.75;0.60;;;15.40;71.70;;;;;;5004626;28;20026;-77
2021/09/29 14:54:12;;;;;;;1.95;0.60;;;15.10;71.90;;;;;;5009184;28;20032;-77
2021/09/29 14:56:38;;;;;;;1.48;0.55;;;14.80;72.70;;;;;;5006382;28;20022;-76
2021/09/29 14:59:04;;;;;;;0.50;0.40;;;14.60;73.20;;;;;;5005504;28;20506;-77
2021/09/29 15:01:30;;;;;;;1.25;0.50;;;14.40;73.60;;;;;;5024004;28;20018;-76
2021/09/29 15:03:58;;;;;;;1.67;0.80;;;14.30;74.00;;;;;;5011636;28;20038;-76
2021/09/29 15:06:24;;;;;;;1.48;0.50;;;14.10;74.40;;;;;;5015958;28;20110;-76
2021/09/29 15:08:50;;;;;;;0.98;0.50;;;13.90;75.00;;;;;;5007423;28;20026;-78
2021/09/29 15:11:16;;;;;;;1.80;0.50;;;13.80;75.40;;;;;;5012577;28;20117;-76
2021/09/29 15:13:49;;;;;;;1.33;0.50;;;13.70;75.80;;;;;;5029639;28;20029;-76
2021/09/29 15:16:21;;;;;;;1.05;0.40;;;13.70;76.10;;;;;;5024469;28;20029;-76
2021/09/29 15:29:20;;;;;;;1.67;0.70;;;13.60;76.50;;;;;;5040985;28;20042;-76
2021/09/29 15:48:10;;;;;;;1.20;0.60;;;13.00;78.40;;;;;;5019586;28;20087;-79
2021/09/29 15:50:46;;;;;;;1.17;0.60;;;13.00;78.50;;;;;;5010695;28;20492;-81
2021/09/29 16:00:50;;;;;;;0.60;0.60;;;12.90;78.30;;;;;;5021905;28;20744;-81
2021/09/29 16:03:29;;;;;;;1.75;0.80;;;12.80;78.40;;;;;;5022581;28;20117;-80
2021/09/29 16:06:15;;;;;;;1.38;0.68;;;12.70;78.60;;;;;;5003954;28;20030;-80
2021/09/29 16:09:10;;;;;;;0.75;0.65;;;12.70;78.80;;;;;;5002128;28;20034;-81
2021/09/29 16:12:02;;;;;;;0.73;0.60;;;12.60;79.00;;;;;;5012129;28;20145;-82
2021/09/29 16:19:45;;;;;;;1.13;0.68;;;12.60;79.20;;;;;;5031658;28;20518;-82
2021/09/29 16:30:19;;;;;;;1.52;0.60;;;12.40;79.30;;;;;;5048970;28;20452;-82
2021/09/29 16:37:43;;;;;;;1.08;0.57;;;12.50;79.10;;;;;;5005243;28;20475;-79
2021/09/29 16:40:09;;;;;;;1.23;0.60;;;12.50;79.00;;;;;;5036725;28;20026;-80
2021/09/29 16:42:35;;;;;;;1.35;0.60;;;12.50;78.90;;;;;;5036096;28;20052;-79