Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:27;;;;;;;16.75;11.52;;;;;;;-0.59;100.00;93769.13;1018388;29;20058;-72
2021/11/28 00:00:57;;;;;;;19.24;11.64;;;;;;;-0.53;100.00;93781.06;1009134;29;20025;-73
2021/11/28 00:01:28;;;;;;;14.32;10.35;;;;;;;-0.54;100.00;93784.66;1014538;29;20272;-72
2021/11/28 00:01:58;;;;;;;26.35;12.15;;;;;;;-0.52;100.00;93781.81;1010495;29;20509;-73
2021/11/28 00:02:29;;;;;;;19.25;10.90;;;;;;;-0.50;100.00;93777.22;1017176;29;20148;-72
2021/11/28 00:03:01;;;;;;;21.85;11.73;;;;;;;-0.53;100.00;93775.13;1014380;29;20056;-72
2021/11/28 00:03:32;;;;;;;17.10;10.44;;;;;;;-0.49;100.00;93783.91;1014392;29;20391;-72
2021/11/28 00:04:02;;;;;;;15.20;9.93;;;;;;;-0.50;100.00;93782.38;1010550;29;20031;-72
2021/11/28 00:04:33;;;;;;;14.13;9.93;;;;;;;-0.52;100.00;93786.97;1014330;29;20450;-71
2021/11/28 00:05:04;;;;;;;21.38;10.38;;;;;;;-0.53;100.00;93785.44;1010428;29;20031;-72
2021/11/28 00:05:35;;;;;;;20.90;11.08;;;;;;;-0.56;100.00;93784.09;1010651;29;20443;-72
2021/11/28 00:06:18;;;;;;;17.90;11.75;;;;;;;-0.57;100.00;93776.59;1007840;29;20060;-72
2021/11/28 00:07:00;;;;;;;19.18;10.86;;;;;;;-0.57;100.00;93781.75;1014453;29;20020;-72
2021/11/28 00:12:09;;;;;;;16.70;10.45;;;;;;;-0.60;100.00;93782.28;1011939;29;20385;-72
2021/11/28 00:13:00;;;;;;;19.75;11.80;;;;;;;-0.57;100.00;93789.47;1016971;29;20032;-72
2021/11/28 00:14:34;;;;;;;14.12;9.06;;;;;;;-0.55;100.00;93790.03;1014631;29;20017;-72
2021/11/28 00:15:10;;;;;;;16.14;9.88;;;;;;;-0.56;100.00;93793.63;1010673;29;20028;-71
2021/11/28 00:15:41;;;;;;;14.92;9.34;;;;;;;-0.57;100.00;93787.72;1018412;29;20118;-72
2021/11/28 00:16:12;;;;;;;14.73;8.85;;;;;;;-0.57;100.00;93797.22;1014729;29;20051;-72
2021/11/28 00:16:43;;;;;;;15.40;8.66;;;;;;;-0.56;100.00;93789.25;1014409;29;20020;-71
2021/11/28 00:17:13;;;;;;;12.18;7.43;;;;;;;-0.55;100.00;93795.19;1009588;29;20107;-72
2021/11/28 00:17:44;;;;;;;11.25;8.07;;;;;;;-0.55;100.00;93797.75;1010648;29;20343;-72
2021/11/28 00:18:15;;;;;;;19.80;11.76;;;;;;;-0.56;100.00;93793.63;1012227;29;20032;-72
2021/11/28 00:18:45;;;;;;;18.58;12.02;;;;;;;-0.57;100.00;93799.78;1018425;29;20051;-72
2021/11/28 00:19:16;;;;;;;29.15;15.70;;;;;;;-0.57;100.00;93798.00;1010611;29;20016;-72
2021/11/28 00:19:47;;;;;;;30.38;18.45;;;;;;;-0.57;100.00;93799.78;1010521;29;20525;-71
2021/11/28 00:20:17;;;;;;;34.83;21.38;;;;;;;-0.57;100.00;93797.22;1013690;29;20071;-72
2021/11/28 00:20:48;;;;;;;33.28;19.33;;;;;;;-0.59;100.00;93794.88;1010663;29;20348;-72
2021/11/28 00:21:19;;;;;;;28.65;17.80;;;;;;;-0.59;100.00;93794.13;1010676;29;20131;-71
2021/11/28 00:21:49;;;;;;;23.73;14.32;;;;;;;-0.59;100.00;93789.75;1010206;29;20051;-72
2021/11/28 00:22:20;;;;;;;26.98;15.23;;;;;;;-0.59;100.00;93796.69;1010778;29;20044;-72
2021/11/28 00:22:50;;;;;;;28.95;17.17;;;;;;;-0.59;100.00;93791.53;1010563;29;20677;-72
2021/11/28 00:23:21;;;;;;;21.17;12.40;;;;;;;-0.58;100.00;93798.25;1010318;29;20035;-71
2021/11/28 00:23:52;;;;;;;19.17;11.85;;;;;;;-0.59;100.00;93791.53;1014490;29;20020;-72
2021/11/28 00:24:22;;;;;;;15.90;11.25;;;;;;;-0.68;100.00;93775.72;1010614;29;20509;-72
2021/11/28 00:24:53;;;;;;;20.05;12.38;;;;;;;-0.60;100.00;93792.56;1014458;29;20016;-72
2021/11/28 00:25:25;;;;;;;21.45;11.38;;;;;;;-0.60;100.00;93795.91;1017457;29;20070;-72
2021/11/28 00:25:56;;;;;;;17.22;10.82;;;;;;;-0.61;100.00;93796.91;1014284;29;20040;-72
2021/11/28 00:26:29;;;;;;;17.98;11.43;;;;;;;-0.62;100.00;93790.22;1016864;29;20566;-71
2021/11/28 00:27:00;;;;;;;16.86;11.20;;;;;;;-0.63;100.00;93787.91;1018105;29;20019;-72
2021/11/28 00:27:31;;;;;;;18.58;11.45;;;;;;;-0.65;100.00;93792.50;1014560;29;20453;-72
2021/11/28 00:28:01;;;;;;;17.33;10.43;;;;;;;-0.64;100.00;93796.63;1018245;29;20020;-72
2021/11/28 00:28:32;;;;;;;14.98;11.15;;;;;;;-0.66;100.00;93789.16;1016928;29;20016;-72
2021/11/28 00:29:04;;;;;;;13.98;9.55;;;;;;;-0.76;100.00;93776.94;1018376;29;20027;-71
2021/11/28 00:29:35;;;;;;;15.80;10.28;;;;;;;-0.69;100.00;93788.84;1022459;28;20590;-72
2021/11/28 00:30:07;;;;;;;13.20;8.77;;;;;;;-0.68;100.00;93790.41;1005651;29;20135;-71
2021/11/28 00:30:37;;;;;;;15.34;9.66;;;;;;;-0.70;100.00;93788.06;1014493;29;20020;-72
2021/11/28 00:31:08;;;;;;;16.63;10.40;;;;;;;-0.76;100.00;93779.50;1010603;29;20590;-72
2021/11/28 00:31:39;;;;;;;14.60;9.65;;;;;;;-0.72;100.00;93787.53;1014614;29;20044;-72
2021/11/28 00:32:10;;;;;;;14.50;10.00;;;;;;;-0.73;100.00;93784.19;1010358;29;20028;-72
2021/11/28 00:32:40;;;;;;;17.00;10.70;;;;;;;-0.72;100.00;93783.16;1014437;29;20054;-72
2021/11/28 00:33:11;;;;;;;15.52;10.45;;;;;;;-0.73;100.00;93784.19;1006752;29;20435;-72
2021/11/28 00:33:41;;;;;;;19.30;11.32;;;;;;;-0.74;100.00;93782.63;1020209;29;20400;-72
2021/11/28 00:34:12;;;;;;;20.65;12.50;;;;;;;-0.79;100.00;93774.84;1018318;29;20558;-72
2021/11/28 00:34:43;;;;;;;22.35;15.32;;;;;;;-0.84;100.00;93766.25;1018364;29;20028;-71
2021/11/28 00:35:13;;;;;;;28.42;17.92;;;;;;;-0.78;100.00;93781.53;1010834;29;20407;-72
2021/11/28 00:35:45;;;;;;;30.23;17.52;;;;;;;-0.78;100.00;93783.34;1014578;29;20023;-71
2021/11/28 00:36:15;;;;;;;32.40;18.56;;;;;;;-0.79;100.00;93776.63;1018186;29;20028;-72
2021/11/28 00:36:46;;;;;;;23.75;14.73;;;;;;;-0.82;100.00;93787.41;1010472;29;20035;-72
2021/11/28 00:37:52;;;;;;;21.98;14.04;;;;;;;-0.85;100.00;93775.78;1020661;29;20055;-65
2021/11/28 00:38:23;;;;;;;24.50;14.57;;;;;;;-0.85;100.00;93775.78;1012724;29;20032;-66
2021/11/28 00:38:54;;;;;;;24.83;14.48;;;;;;;-0.86;100.00;93779.41;1013566;29;20036;-68
2021/11/28 00:39:24;;;;;;;21.38;14.30;;;;;;;-0.93;100.00;93763.34;1010481;29;20063;-66
2021/11/28 00:39:55;;;;;;;20.13;12.88;;;;;;;-0.87;100.00;93780.41;1017700;29;20031;-66
2021/11/28 00:40:25;;;;;;;23.63;13.35;;;;;;;-0.88;100.00;93773.69;1013958;29;20047;-66
2021/11/28 00:40:57;;;;;;;20.55;13.18;;;;;;;-0.86;100.00;93776.03;1010593;29;20511;-66
2021/11/28 00:41:27;;;;;;;17.22;12.50;;;;;;;-0.91;100.00;93771.59;1014695;29;20490;-68
2021/11/28 00:42:00;;;;;;;16.73;11.90;;;;;;;-0.88;100.00;93781.41;1018011;28;20028;-62
2021/11/28 00:42:31;;;;;;;20.10;13.66;;;;;;;-0.89;100.00;93779.88;1019536;28;20504;-66
2021/11/28 00:43:01;;;;;;;18.42;12.45;;;;;;;-0.88;100.00;93780.66;1018378;29;20126;-66
2021/11/28 00:43:32;;;;;;;19.60;12.85;;;;;;;-0.92;100.00;93777.78;1018467;29;20068;-66
2021/11/28 00:44:03;;;;;;;18.98;13.40;;;;;;;-0.89;100.00;93781.66;1021167;29;20046;-66
2021/11/28 00:44:34;;;;;;;22.35;13.95;;;;;;;-0.88;100.00;93781.41;1030296;28;20041;-67
2021/11/28 00:45:05;;;;;;;21.58;13.68;;;;;;;-0.88;100.00;93786.56;1026340;28;20477;-64
2021/11/28 00:45:35;;;;;;;19.10;13.06;;;;;;;-0.90;100.00;93783.47;1020044;29;20027;-66
2021/11/28 00:46:06;;;;;;;19.30;12.95;;;;;;;-0.89;100.00;93784.25;1006643;29;20055;-68
2021/11/28 00:46:37;;;;;;;18.88;13.05;;;;;;;-0.88;100.00;93780.66;1006767;29;20033;-66
2021/11/28 00:47:08;;;;;;;16.40;11.40;;;;;;;-0.87;100.00;93780.41;1006453;29;20400;-67
2021/11/28 00:47:39;;;;;;;17.32;12.04;;;;;;;-0.86;100.00;93783.78;1007235;29;20115;-69
2021/11/28 00:48:11;;;;;;;18.23;11.82;;;;;;;-0.86;100.00;93783.78;1013754;29;20020;-69
2021/11/28 00:48:43;;;;;;;17.78;11.90;;;;;;;-0.93;100.00;93778.78;1013278;29;20454;-70
2021/11/28 00:49:16;;;;;;;16.12;11.68;;;;;;;-0.88;100.00;93786.56;1015372;29;20026;-66
2021/11/28 00:50:02;;;;;;;19.84;11.96;;;;;;;-0.91;100.00;93781.91;1013846;29;20462;-66
2021/11/28 00:50:44;;;;;;;16.42;11.34;;;;;;;-0.89;100.00;93779.88;1014275;29;20513;-66
2021/11/28 00:51:50;;;;;;;15.07;11.00;;;;;;;-0.91;100.00;93771.59;1014520;29;20024;-66
2021/11/28 00:52:21;;;;;;;13.76;9.84;;;;;;;-0.91;100.00;93775.97;1019723;28;20528;-66
2021/11/28 00:52:52;;;;;;;16.70;9.77;;;;;;;-0.91;100.00;93775.97;1022367;29;20086;-67
2021/11/28 00:53:22;;;;;;;18.52;10.50;;;;;;;-0.91;100.00;93769.03;1014617;29;20023;-68
2021/11/28 00:53:53;;;;;;;14.90;9.98;;;;;;;-0.90;100.00;93774.97;1010295;29;20024;-62
2021/11/28 00:54:24;;;;;;;14.35;10.27;;;;;;;-0.93;100.00;93778.78;1010574;29;20031;-66
2021/11/28 00:54:55;;;;;;;14.78;9.86;;;;;;;-0.98;100.00;93774.34;1018366;29;20048;-68
2021/11/28 00:55:26;;;;;;;15.18;9.98;;;;;;;-0.94;100.00;93777.22;1006697;29;20029;-67
2021/11/28 00:55:56;;;;;;;15.40;10.75;;;;;;;-0.95;100.00;93780.81;1006544;29;20052;-66
2021/11/28 00:56:27;;;;;;;19.15;11.02;;;;;;;-0.94;100.00;93784.94;1010522;29;20562;-66
2021/11/28 00:56:58;;;;;;;17.88;12.02;;;;;;;-0.92;100.00;93780.34;1010498;29;20060;-66
2021/11/28 00:57:28;;;;;;;30.42;14.86;;;;;;;-0.93;100.00;93778.78;1014174;29;20012;-66
2021/11/28 00:58:00;;;;;;;36.42;16.55;;;;;;;-0.92;100.00;93790.63;1018401;29;20050;-66
2021/11/28 00:58:31;;;;;;;24.50;13.62;;;;;;;-0.94;100.00;93787.50;1010507;29;20017;-67
2021/11/28 00:59:01;;;;;;;24.27;12.85;;;;;;;-0.95;100.00;93788.53;1013599;29;20035;-65
2021/11/28 00:59:32;;;;;;;20.38;11.68;;;;;;;-0.94;100.00;93790.09;1010402;29;20515;-66
2021/11/28 01:00:07;;;;;;;21.65;11.65;;;;;;;-0.93;100.00;93786.53;1013718;29;20024;-66
2021/11/28 01:00:38;;;;;;;20.68;11.76;;;;;;;-0.93;100.00;93789.09;1018314;29;20106;-66
2021/11/28 01:01:09;;;;;;;18.04;11.10;;;;;;;-0.92;100.00;93795.00;1017820;29;20030;-66
2021/11/28 01:01:40;;;;;;;17.67;11.32;;;;;;;-0.92;100.00;93790.63;1018287;29;20531;-66
2021/11/28 01:02:11;;;;;;;21.16;11.98;;;;;;;-0.93;100.00;93789.09;1026368;28;20535;-66
2021/11/28 01:02:41;;;;;;;19.23;10.93;;;;;;;-0.91;100.00;93792.19;1017891;29;20030;-65
2021/11/28 01:03:12;;;;;;;27.13;13.15;;;;;;;-0.91;100.00;93792.19;1027177;28;20061;-66
2021/11/28 01:03:42;;;;;;;25.77;13.07;;;;;;;-0.91;100.00;93799.13;1019002;29;20020;-68
2021/11/28 01:04:13;;;;;;;31.77;14.57;;;;;;;-0.92;100.00;93795.00;1023719;28;20007;-65
2021/11/28 01:04:47;;;;;;;30.25;14.13;;;;;;;-0.91;100.00;93799.13;1019076;29;20557;-66
2021/11/28 01:05:17;;;;;;;28.78;12.60;;;;;;;-0.92;100.00;93800.94;1019194;29;20477;-66
2021/11/28 01:05:49;;;;;;;27.77;13.40;;;;;;;-0.97;100.00;93793.16;1010669;29;20021;-67
2021/11/28 01:06:20;;;;;;;26.36;13.22;;;;;;;-0.91;100.00;93807.63;1011392;29;20103;-66
2021/11/28 01:06:50;;;;;;;20.65;11.82;;;;;;;-0.93;100.00;93799.38;1011238;29;20504;-67
2021/11/28 01:07:21;;;;;;;23.10;12.55;;;;;;;-0.92;100.00;93808.66;1019142;29;20066;-66
2021/11/28 01:07:52;;;;;;;22.70;11.80;;;;;;;-0.90;100.00;93808.44;1019723;29;20115;-66
2021/11/28 01:08:23;;;;;;;22.54;13.56;;;;;;;-0.90;100.00;93804.06;1011473;29;20020;-67
2021/11/28 01:08:53;;;;;;;22.25;12.50;;;;;;;-0.89;100.00;93810.75;1007538;29;20025;-65
2021/11/28 01:09:24;;;;;;;32.63;13.52;;;;;;;-0.91;100.00;93809.44;1015076;29;20016;-66
2021/11/28 01:09:55;;;;;;;25.08;12.98;;;;;;;-0.93;100.00;93796.81;1014333;29;20060;-65
2021/11/28 01:10:25;;;;;;;33.13;14.77;;;;;;;-0.89;100.00;93815.13;1011446;29;20027;-65
2021/11/28 01:10:56;;;;;;;33.95;14.60;;;;;;;-0.91;100.00;93805.06;1014713;29;20111;-66
2021/11/28 01:11:26;;;;;;;33.42;15.50;;;;;;;-0.92;100.00;93808.66;1022950;29;20099;-66
2021/11/28 01:11:57;;;;;;;31.60;13.88;;;;;;;-0.88;100.00;93814.09;1014858;29;20024;-66
2021/11/28 01:12:27;;;;;;;25.88;11.77;;;;;;;-0.89;100.00;93818.47;1019044;29;20119;-66
2021/11/28 01:12:58;;;;;;;29.65;14.98;;;;;;;-0.91;100.00;93807.63;1018012;29;20279;-66
2021/11/28 01:13:28;;;;;;;31.90;14.13;;;;;;;-0.89;100.00;93812.56;1012690;29;20497;-66
2021/11/28 01:14:00;;;;;;;30.00;13.13;;;;;;;-0.93;100.00;93809.69;1011167;29;20066;-65
2021/11/28 01:14:30;;;;;;;36.54;14.10;;;;;;;-0.89;100.00;93810.75;1011284;29;20483;-67
2021/11/28 01:15:01;;;;;;;41.20;16.50;;;;;;;-0.88;100.00;93811.53;1011041;29;20065;-65
2021/11/28 01:15:32;;;;;;;43.08;16.08;;;;;;;-0.89;100.00;93813.34;1022900;29;20147;-66
2021/11/28 01:16:02;;;;;;;43.00;15.98;;;;;;;-0.89;100.00;93810.75;1022867;29;20051;-66
2021/11/28 01:16:34;;;;;;;46.60;16.05;;;;;;;-0.90;100.00;93809.22;1011178;29;20119;-66
2021/11/28 01:17:05;;;;;;;39.46;15.58;;;;;;;-0.90;100.00;93811.78;1029001;28;20124;-67
2021/11/28 01:17:36;;;;;;;39.42;15.68;;;;;;;-0.89;100.00;93810.00;1019101;29;20086;-66
2021/11/28 01:18:06;;;;;;;26.20;12.25;;;;;;;-0.90;100.00;93816.94;1014938;29;20115;-66
2021/11/28 01:18:37;;;;;;;25.38;11.52;;;;;;;-0.88;100.00;93814.88;1011316;29;20024;-66
2021/11/28 01:19:07;;;;;;;22.55;10.80;;;;;;;-0.89;100.00;93818.47;1015179;29;20055;-66
2021/11/28 01:19:38;;;;;;;12.15;9.15;;;;;;;-0.88;100.00;93819.25;1022754;29;20103;-63
2021/11/28 01:20:09;;;;;;;16.20;10.27;;;;;;;-0.97;100.00;93811.97;1018353;28;20104;-66
2021/11/28 01:20:40;;;;;;;16.28;9.70;;;;;;;-0.90;100.00;93814.34;1023020;29;20027;-66
2021/11/28 01:21:11;;;;;;;13.85;8.13;;;;;;;-0.88;100.00;93812.31;1023086;28;20086;-67
2021/11/28 01:21:52;;;;;;;13.93;9.48;;;;;;;-0.87;100.00;93811.31;1014936;29;20142;-66
2021/11/28 01:22:22;;;;;;;13.90;8.42;;;;;;;-0.89;100.00;93817.72;1011044;29;20025;-67
2021/11/28 01:22:53;;;;;;;12.98;8.00;;;;;;;-0.87;100.00;93815.66;1019013;29;20977;-65
2021/11/28 01:23:23;;;;;;;12.73;8.05;;;;;;;-0.88;100.00;93812.31;1015010;29;20028;-65
2021/11/28 01:23:54;;;;;;;11.35;8.07;;;;;;;-0.84;100.00;93813.41;1019058;29;20057;-66
2021/11/28 01:24:25;;;;;;;10.02;8.10;;;;;;;-0.84;100.00;93808.25;1014943;29;20060;-67
2021/11/28 01:24:56;;;;;;;14.18;8.68;;;;;;;-0.81;100.00;93812.91;1014924;29;20028;-65
2021/11/28 01:25:29;;;;;;;11.55;7.78;;;;;;;-0.82;100.00;93816.50;1015197;29;20269;-66
2021/11/28 01:25:59;;;;;;;10.10;7.56;;;;;;;-0.80;100.00;93818.84;1019024;29;20075;-65
2021/11/28 01:26:31;;;;;;;10.70;7.85;;;;;;;-0.82;100.00;93816.50;1012987;29;20392;-63
2021/11/28 01:27:04;;;;;;;11.72;7.76;;;;;;;-0.82;100.00;93816.50;1018999;29;20043;-66
2021/11/28 01:27:35;;;;;;;9.62;7.32;;;;;;;-0.80;100.00;93814.47;1026765;28;20015;-66
2021/11/28 01:28:06;;;;;;;12.60;7.88;;;;;;;-0.79;100.00;93810.88;1027076;28;20023;-66
2021/11/28 01:28:36;;;;;;;10.52;7.30;;;;;;;-0.80;100.00;93811.91;1014553;29;20123;-66
2021/11/28 01:29:07;;;;;;;10.60;6.85;;;;;;;-0.79;100.00;93816.03;1015153;29;20031;-67
2021/11/28 01:29:37;;;;;;;8.32;6.72;;;;;;;-0.78;100.00;93809.84;1018597;29;20019;-62
2021/11/28 01:30:08;;;;;;;12.40;7.35;;;;;;;-0.77;100.00;93814.00;1018311;29;20110;-66
2021/11/28 01:30:39;;;;;;;9.65;7.20;;;;;;;-0.78;100.00;93812.44;1014924;29;20028;-67
2021/11/28 01:31:09;;;;;;;10.95;7.13;;;;;;;-0.76;100.00;93814.78;1015143;29;20071;-66
2021/11/28 01:31:40;;;;;;;9.52;6.63;;;;;;;-0.76;100.00;93809.63;1014874;29;20060;-65
2021/11/28 01:32:11;;;;;;;11.90;7.28;;;;;;;-0.77;100.00;93808.06;1015177;29;20398;-66
2021/11/28 01:32:41;;;;;;;11.10;6.75;;;;;;;-0.75;100.00;93811.19;1018832;29;20024;-66
2021/11/28 01:33:12;;;;;;;9.98;6.90;;;;;;;-0.75;100.00;93811.94;1011221;29;20036;-66
2021/11/28 01:33:43;;;;;;;10.95;7.68;;;;;;;-0.75;100.00;93811.19;1018469;29;20563;-66
2021/11/28 01:34:13;;;;;;;8.90;6.57;;;;;;;-0.72;100.00;93810.69;1022978;28;20110;-67
2021/11/28 01:34:44;;;;;;;8.70;5.95;;;;;;;-0.69;100.00;93805.06;1018883;29;20869;-66
2021/11/28 01:35:15;;;;;;;8.85;6.20;;;;;;;-0.71;100.00;93807.88;1022781;28;20278;-66
2021/11/28 01:35:46;;;;;;;10.48;6.95;;;;;;;-0.68;100.00;93805.84;1019062;29;20035;-65
2021/11/28 01:36:16;;;;;;;13.43;7.70;;;;;;;-0.66;100.00;93808.97;1023041;29;20454;-66
2021/11/28 01:36:47;;;;;;;10.23;6.55;;;;;;;-0.76;100.00;93800.09;1014669;29;20024;-66
2021/11/28 01:37:18;;;;;;;12.30;6.40;;;;;;;-0.67;100.00;93812.56;1014995;29;20032;-67
2021/11/28 01:37:48;;;;;;;9.30;6.65;;;;;;;-0.66;100.00;93814.13;1007232;29;20097;-66
2021/11/28 01:38:20;;;;;;;11.05;5.75;;;;;;;-0.65;100.00;93813.88;1015185;29;20319;-66
2021/11/28 01:38:50;;;;;;;9.62;6.24;;;;;;;-0.63;100.00;93816.22;1014511;29;20038;-66
2021/11/28 01:39:21;;;;;;;9.38;6.18;;;;;;;-0.64;100.00;93823.16;1018942;29;20054;-66
2021/11/28 01:39:52;;;;;;;8.68;6.45;;;;;;;-0.63;100.00;93818.81;1022322;29;20639;-68
2021/11/28 01:40:22;;;;;;;9.48;6.35;;;;;;;-0.62;100.00;93820.34;1022331;29;20026;-67
2021/11/28 01:40:53;;;;;;;9.80;6.30;;;;;;;-0.62;100.00;93817.78;1018958;29;20083;-66
2021/11/28 01:41:24;;;;;;;10.93;6.47;;;;;;;-0.61;100.00;93816.75;1014988;29;20023;-66
2021/11/28 01:41:54;;;;;;;8.45;6.05;;;;;;;-0.60;100.00;93823.47;1015009;29;20032;-66
2021/11/28 01:42:35;;;;;;;10.80;6.50;;;;;;;-0.60;100.00;93813.94;1022543;29;20074;-66
2021/11/28 01:43:08;;;;;;;9.05;6.28;;;;;;;-0.62;100.00;93812.63;1018805;29;20063;-68
2021/11/28 01:43:38;;;;;;;9.66;6.34;;;;;;;-0.59;100.00;93819.88;1015262;29;20036;-67
2021/11/28 01:44:09;;;;;;;12.48;6.13;;;;;;;-0.61;100.00;93817.53;1014304;29;20064;-66
2021/11/28 01:44:39;;;;;;;9.93;5.63;;;;;;;-0.61;100.00;93820.09;1026939;28;20496;-65
2021/11/28 01:45:18;;;;;;;7.32;5.60;;;;;;;-0.58;100.00;93813.69;1022803;29;20473;-67
2021/11/28 01:45:51;;;;;;;7.56;6.04;;;;;;;-0.59;100.00;93817.28;1018063;29;20028;-67
2021/11/28 01:46:25;;;;;;;7.68;5.56;;;;;;;-0.57;100.00;93817.81;1014984;29;20032;-66
2021/11/28 01:46:55;;;;;;;9.15;5.18;;;;;;;-0.55;100.00;93823.50;1015075;29;20024;-66
2021/11/28 01:47:26;;;;;;;9.05;6.07;;;;;;;-0.55;100.00;93818.38;1014708;29;20016;-64
2021/11/28 01:47:59;;;;;;;7.38;5.45;;;;;;;-0.54;100.00;93817.34;1014956;29;20152;-65
2021/11/28 01:48:29;;;;;;;8.92;5.86;;;;;;;-0.55;100.00;93815.78;1014920;29;20021;-66
2021/11/28 01:49:00;;;;;;;9.15;6.40;;;;;;;-0.55;100.00;93810.63;1010743;29;20192;-66
2021/11/28 01:49:30;;;;;;;10.43;5.93;;;;;;;-0.74;100.00;93786.97;1018987;29;20048;-66
2021/11/28 01:50:01;;;;;;;8.43;6.10;;;;;;;-0.55;100.00;93811.41;1010530;29;20123;-67
2021/11/28 01:50:32;;;;;;;8.07;5.93;;;;;;;-0.53;100.00;93806.03;1022471;29;20095;-65
2021/11/28 01:51:03;;;;;;;8.38;6.06;;;;;;;-0.58;100.00;93809.31;1015523;29;20123;-66
2021/11/28 01:51:34;;;;;;;10.10;6.18;;;;;;;-0.54;100.00;93809.63;1019100;29;20090;-66
2021/11/28 01:52:05;;;;;;;7.03;5.65;;;;;;;-0.53;100.00;93813.75;1007562;29;20033;-66
2021/11/28 01:52:36;;;;;;;10.13;6.13;;;;;;;-0.53;100.00;93806.81;1010039;29;20363;-66
2021/11/28 01:53:09;;;;;;;6.74;5.50;;;;;;;-0.52;100.00;93812.72;1011133;29;20047;-66
2021/11/28 01:53:40;;;;;;;7.28;5.44;;;;;;;-0.52;100.00;93820.47;1027324;28;20614;-66
2021/11/28 01:54:12;;;;;;;9.32;6.60;;;;;;;-0.54;100.00;93807.84;1014260;29;20024;-65
2021/11/28 01:54:43;;;;;;;8.08;6.04;;;;;;;-0.54;100.00;93807.03;1010753;29;20394;-66
2021/11/28 01:55:16;;;;;;;11.15;6.28;;;;;;;-0.53;100.00;93806.03;1014809;29;20107;-65
2021/11/28 01:55:47;;;;;;;7.58;5.44;;;;;;;-0.59;100.00;93799.25;1011166;29;20414;-66
2021/11/28 01:56:18;;;;;;;7.10;5.30;;;;;;;-0.55;100.00;93808.06;1007592;29;20017;-67
2021/11/28 01:56:49;;;;;;;12.86;5.96;;;;;;;-0.52;100.00;93805.00;1019194;29;20796;-66
2021/11/28 01:57:20;;;;;;;9.32;5.78;;;;;;;-0.53;100.00;93813.75;1014940;29;20024;-66
2021/11/28 01:57:50;;;;;;;8.57;6.10;;;;;;;-0.53;100.00;93806.03;1019327;28;20091;-66
2021/11/28 01:58:21;;;;;;;9.05;5.63;;;;;;;-0.54;100.00;93802.69;1023587;29;20118;-67
2021/11/28 01:58:52;;;;;;;7.88;5.60;;;;;;;-0.54;100.00;93807.03;1011826;29;20053;-66
2021/11/28 01:59:23;;;;;;;7.72;5.50;;;;;;;-0.51;100.00;93806.56;1019396;29;20501;-66
2021/11/28 01:59:53;;;;;;;9.07;6.50;;;;;;;-0.51;100.00;93803.97;1022820;29;20886;-66
2021/11/28 02:00:29;;;;;;;12.18;6.47;;;;;;;-0.50;100.00;93808.91;1011780;29;20027;-65
2021/11/28 02:01:01;;;;;;;7.82;5.98;;;;;;;-0.50;100.00;93805.56;1019267;29;20027;-66
2021/11/28 02:01:32;;;;;;;8.64;5.56;;;;;;;-0.51;100.00;93811.72;1023625;29;20205;-63
2021/11/28 02:02:03;;;;;;;6.72;4.97;;;;;;;-0.55;100.00;93805.50;1023487;28;20027;-66
2021/11/28 02:02:33;;;;;;;9.07;5.93;;;;;;;-0.49;100.00;93812.25;1015142;29;20400;-66
2021/11/28 02:03:04;;;;;;;8.55;5.63;;;;;;;-0.51;100.00;93812.47;1019515;29;20166;-66
2021/11/28 02:03:37;;;;;;;9.25;5.38;;;;;;;-0.51;100.00;93816.84;1007972;29;20041;-67
2021/11/28 02:04:09;;;;;;;10.14;6.12;;;;;;;-0.51;100.00;93811.72;1011103;29;20173;-66
2021/11/28 02:04:40;;;;;;;7.72;5.52;;;;;;;-0.50;100.00;93810.72;1016520;29;20028;-65
2021/11/28 02:05:10;;;;;;;10.10;5.90;;;;;;;-0.57;100.00;93807.50;1011905;29;20024;-66
2021/11/28 02:05:42;;;;;;;7.65;5.53;;;;;;;-0.50;100.00;93808.13;1019407;29;20493;-66
2021/11/28 02:06:15;;;;;;;6.90;4.88;;;;;;;-0.51;100.00;93809.91;1014931;29;20069;-64
2021/11/28 02:06:46;;;;;;;9.32;5.52;;;;;;;-0.48;100.00;93806.84;1011615;29;20038;-65
2021/11/28 02:07:17;;;;;;;8.20;5.30;;;;;;;-0.50;100.00;93808.13;1027329;28;20033;-66
2021/11/28 02:07:47;;;;;;;8.05;5.70;;;;;;;-0.50;100.00;93811.47;1026913;28;20117;-66
2021/11/28 02:08:18;;;;;;;7.28;5.13;;;;;;;-0.49;100.00;93814.84;1015373;29;20502;-66
2021/11/28 02:08:49;;;;;;;8.75;5.32;;;;;;;-0.52;100.00;93810.16;1015631;29;20470;-66
2021/11/28 02:09:20;;;;;;;8.44;5.84;;;;;;;-0.59;100.00;93797.47;1019006;29;20082;-66
2021/11/28 02:09:50;;;;;;;7.80;5.25;;;;;;;-0.53;100.00;93809.38;1018685;29;20647;-65
2021/11/28 02:10:21;;;;;;;8.30;5.10;;;;;;;-0.51;100.00;93816.84;1019127;29;20024;-66
2021/11/28 02:10:51;;;;;;;8.25;5.60;;;;;;;-0.52;100.00;93810.16;1015613;29;20352;-65
2021/11/28 02:11:22;;;;;;;7.72;6.30;;;;;;;-0.53;100.00;93814.53;1007351;29;20032;-65
2021/11/28 02:11:53;;;;;;;7.97;5.55;;;;;;;-0.54;100.00;93812.19;1011644;29;20084;-65
2021/11/28 02:12:26;;;;;;;7.13;5.57;;;;;;;-0.54;100.00;93813.00;1015495;29;20119;-66
2021/11/28 02:12:56;;;;;;;8.76;5.74;;;;;;;-0.54;100.00;93814.75;1013996;29;20263;-66
2021/11/28 02:13:27;;;;;;;9.60;5.57;;;;;;;-0.55;100.00;93810.63;1016788;29;20565;-66
2021/11/28 02:13:57;;;;;;;10.32;6.38;;;;;;;-0.53;100.00;93814.53;1015423;29;20035;-66
2021/11/28 02:14:28;;;;;;;8.23;5.75;;;;;;;-0.54;100.00;93812.19;1006966;29;20056;-67
2021/11/28 02:14:59;;;;;;;7.28;5.00;;;;;;;-0.60;100.00;93795.91;1018974;29;20852;-66
2021/11/28 02:15:30;;;;;;;9.05;5.72;;;;;;;-0.61;100.00;93793.56;1019212;29;20083;-66
2021/11/28 02:16:00;;;;;;;7.68;5.68;;;;;;;-0.54;100.00;93807.03;1023324;29;20031;-66
2021/11/28 02:16:31;;;;;;;6.93;5.38;;;;;;;-0.55;100.00;93810.63;1019363;29;20106;-63
2021/11/28 02:17:02;;;;;;;9.18;5.50;;;;;;;-0.54;100.00;93807.84;1015138;29;20116;-66
2021/11/28 02:17:32;;;;;;;7.08;5.42;;;;;;;-0.58;100.00;93798.25;1019197;29;20401;-66
2021/11/28 02:18:03;;;;;;;8.40;5.32;;;;;;;-0.50;100.00;93810.72;1018523;29;20028;-66
2021/11/28 02:18:33;;;;;;;7.35;5.20;;;;;;;-0.51;100.00;93814.28;1019202;29;20485;-66
2021/11/28 02:19:04;;;;;;;8.30;5.82;;;;;;;-0.51;100.00;93814.28;1019427;28;20023;-66
2021/11/28 02:19:34;;;;;;;7.60;5.45;;;;;;;-0.50;100.00;93808.13;1011518;29;20146;-67
2021/11/28 02:20:06;;;;;;;7.63;5.15;;;;;;;-0.50;100.00;93805.56;1014712;29;20434;-66
2021/11/28 02:20:46;;;;;;;7.48;5.50;;;;;;;-0.51;100.00;93812.47;1007539;29;20025;-66
2021/11/28 02:21:17;;;;;;;8.35;6.00;;;;;;;-0.52;100.00;93808.34;1015427;29;20696;-66
2021/11/28 02:21:48;;;;;;;9.93;5.70;;;;;;;-0.51;100.00;93811.72;1007511;29;20138;-65
2021/11/28 02:22:18;;;;;;;7.93;5.60;;;;;;;-0.58;100.00;93800.81;1008022;29;20032;-66
2021/11/28 02:22:49;;;;;;;8.10;5.30;;;;;;;-0.52;100.00;93810.94;1019304;29;20031;-67
2021/11/28 02:23:20;;;;;;;7.93;5.32;;;;;;;-0.51;100.00;93812.47;1026765;28;20074;-66
2021/11/28 02:23:50;;;;;;;9.34;5.20;;;;;;;-0.51;100.00;93806.56;1027693;28;20424;-66
2021/11/28 02:24:21;;;;;;;6.47;4.93;;;;;;;-0.50;100.00;93802.97;1027523;28;20054;-66
2021/11/28 02:24:51;;;;;;;6.93;4.82;;;;;;;-0.50;100.00;93802.97;1019922;29;20052;-65
2021/11/28 02:25:24;;;;;;;9.55;5.25;;;;;;;-0.52;100.00;93805.78;1015420;29;20508;-66
2021/11/28 02:25:57;;;;;;;8.58;5.40;;;;;;;-0.55;100.00;93790.03;1023303;29;20094;-67
2021/11/28 02:26:29;;;;;;;7.74;5.78;;;;;;;-0.51;100.00;93801.41;1019682;29;20023;-66
2021/11/28 02:26:59;;;;;;;8.60;6.08;;;;;;;-0.51;100.00;93797.03;1007654;29;20111;-66
2021/11/28 02:27:30;;;;;;;7.68;5.65;;;;;;;-0.51;100.00;93802.19;1011666;29;20050;-66
2021/11/28 02:28:01;;;;;;;6.93;5.20;;;;;;;-0.49;100.00;93799.38;1019814;29;20055;-66
2021/11/28 02:28:31;;;;;;;7.82;5.38;;;;;;;-0.52;100.00;93792.91;1014317;29;20066;-67
2021/11/28 02:29:02;;;;;;;8.50;5.45;;;;;;;-0.50;100.00;93787.53;1011803;29;20024;-67
2021/11/28 02:29:33;;;;;;;10.70;5.30;;;;;;;-0.50;100.00;93790.09;1019319;29;20140;-67
2021/11/28 02:30:04;;;;;;;7.32;5.63;;;;;;;-0.58;100.00;93785.34;1018121;29;20024;-66
2021/11/28 02:30:35;;;;;;;8.36;5.76;;;;;;;-0.50;100.00;93797.84;1019673;29;20050;-66
2021/11/28 02:31:05;;;;;;;8.50;5.50;;;;;;;-0.51;100.00;93796.25;1023306;29;20038;-66