Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:07;;;;;;;12.50;2.57;;;;;;;;;;686766;28;1410;-66
2023/12/11 00:00:27;;;;;;;12.13;2.47;;;;;;;;;;686983;28;1137;-69
2023/12/11 00:00:48;;;;;;;14.57;2.80;;;;;;;;;;687621;28;2246;-71
2023/12/11 00:01:08;;;;;;;13.02;3.15;;;;;;;;;;686656;28;4271;-69
2023/12/11 00:01:32;;;;;;;13.63;2.57;;;;;;;;;;684736;28;1353;-70
2023/12/11 00:01:53;;;;;;;14.23;2.60;;;;;;;;;;686312;28;1780;-69
2023/12/11 00:02:13;;;;;;;14.63;2.60;;;;;;;;;;686944;28;1283;-70
2023/12/11 00:02:33;;;;;;;13.40;2.73;;;;;;;;;;687345;28;1154;-71
2023/12/11 00:02:54;;;;;;;12.38;2.97;;;;;;;;;;689510;28;1854;-69
2023/12/11 00:03:15;;;;;;;14.68;3.60;;;;;;;;;;689467;28;1248;-70
2023/12/11 00:03:35;;;;;;;14.73;3.00;;;;;;;;;;687350;28;1198;-70
2023/12/11 00:03:55;;;;;;;15.10;2.83;;;;;;;;;;686888;28;1179;-70
2023/12/11 00:04:16;;;;;;;14.18;2.78;;;;;;;;;;687700;28;4487;-69
2023/12/11 00:04:36;;;;;;;14.83;3.63;;;;;;;;;;690554;28;1149;-71
2023/12/11 00:04:57;;;;;;;12.95;2.78;;;;;;;;;;689397;28;1770;-70
2023/12/11 00:05:18;;;;;;;14.98;3.05;;;;;;;;;;688984;28;1152;-69
2023/12/11 00:05:39;;;;;;;15.27;2.80;;;;;;;;;;689150;28;1208;-70
2023/12/11 00:05:59;;;;;;;11.15;2.53;;;;;;;;;;686644;28;2425;-72
2023/12/11 00:06:20;;;;;;;11.80;2.70;;;;;;;;;;687636;28;1366;-70
2023/12/11 00:06:41;;;;;;;11.50;2.95;;;;;;;;;;685989;28;1412;-72
2023/12/11 00:07:02;;;;;;;11.45;2.63;;;;;;;;;;685073;28;1488;-70
2023/12/11 00:07:23;;;;;;;12.07;2.50;;;;;;;;;;684729;28;4290;-71
2023/12/11 00:07:44;;;;;;;14.50;2.78;;;;;;;;;;685911;28;1197;-69
2023/12/11 00:08:05;;;;;;;13.48;2.60;;;;;;;;;;686485;28;1871;-70
2023/12/11 00:08:26;;;;;;;13.82;2.40;;;;;;;;;;690229;28;1153;-69
2023/12/11 00:08:47;;;;;;;14.80;2.58;;;;;;;;;;688862;28;1523;-69
2023/12/11 00:09:08;;;;;;;13.65;2.47;;;;;;;;;;690989;28;1231;-68
2023/12/11 00:09:29;;;;;;;14.38;2.78;;;;;;;;;;692723;28;1244;-71
2023/12/11 00:09:49;;;;;;;14.23;2.40;;;;;;;;;;691493;28;1781;-69
2023/12/11 00:10:10;;;;;;;11.82;2.47;;;;;;;;;;692567;28;4496;-70
2023/12/11 00:10:30;;;;;;;10.73;2.53;;;;;;;;;;689666;28;1260;-70
2023/12/11 00:10:50;;;;;;;13.83;2.47;;;;;;;;;;687274;28;1997;-71
2023/12/11 00:11:12;;;;;;;16.05;2.45;;;;;;;;;;690168;28;1275;-70
2023/12/11 00:11:32;;;;;;;14.18;2.28;;;;;;;;;;689790;28;941;-69
2023/12/11 00:11:53;;;;;;;12.30;2.33;;;;;;;;;;689118;28;2432;-70
2023/12/11 00:12:13;;;;;;;10.37;2.40;;;;;;;;;;690504;28;1359;-71
2023/12/11 00:12:33;;;;;;;10.65;2.33;;;;;;;;;;690086;28;1252;-68
2023/12/11 00:12:53;;;;;;;14.37;2.60;;;;;;;;;;689028;28;1998;-69
2023/12/11 00:13:14;;;;;;;13.30;2.97;;;;;;;;;;687137;28;4291;-69
2023/12/11 00:13:34;;;;;;;11.80;2.60;;;;;;;;;;687590;28;1134;-70
2023/12/11 00:13:54;;;;;;;12.50;3.00;;;;;;;;;;686207;28;1012;-69
2023/12/11 00:14:14;;;;;;;11.30;2.60;;;;;;;;;;687610;28;1247;-70
2023/12/11 00:14:35;;;;;;;13.33;3.03;;;;;;;;;;687620;28;1173;-70
2023/12/11 00:14:55;;;;;;;14.40;2.83;;;;;;;;;;687062;28;1849;-70
2023/12/11 00:15:15;;;;;;;12.00;2.57;;;;;;;;;;689814;28;1401;-69
2023/12/11 00:15:36;;;;;;;13.43;2.50;;;;;;;;;;686931;28;1212;-70
2023/12/11 00:15:56;;;;;;;13.63;2.72;;;;;;;;;;686196;28;2168;-69
2023/12/11 00:16:17;;;;;;;13.87;2.70;;;;;;;;;;686755;28;4594;-71
2023/12/11 00:16:37;;;;;;;13.67;2.60;;;;;;;;;;690190;28;1236;-71
2023/12/11 00:16:57;;;;;;;10.30;2.50;;;;;;;;;;687533;28;1710;-71
2023/12/11 00:17:18;;;;;;;11.68;2.50;;;;;;;;;;687250;28;1216;-73
2023/12/11 00:17:38;;;;;;;12.37;2.43;;;;;;;;;;689801;28;1514;-70
2023/12/11 00:17:58;;;;;;;12.33;3.00;;;;;;;;;;686417;28;1801;-71
2023/12/11 00:18:18;;;;;;;10.60;2.45;;;;;;;;;;686334;28;1222;-71
2023/12/11 00:18:39;;;;;;;11.70;2.40;;;;;;;;;;687181;28;1433;-71
2023/12/11 00:18:59;;;;;;;13.67;2.77;;;;;;;;;;687291;28;2347;-70
2023/12/11 00:19:19;;;;;;;14.30;3.70;;;;;;;;;;686381;28;4334;-71
2023/12/11 00:19:39;;;;;;;14.23;2.87;;;;;;;;;;686515;28;893;-70
2023/12/11 00:20:00;;;;;;;14.17;2.47;;;;;;;;;;684926;28;2203;-71
2023/12/11 00:20:20;;;;;;;14.40;2.50;;;;;;;;;;684011;28;1316;-71
2023/12/11 00:20:40;;;;;;;10.10;2.60;;;;;;;;;;684162;28;3542;-70
2023/12/11 00:21:01;;;;;;;10.73;2.43;;;;;;;;;;683933;28;1732;-71
2023/12/11 00:21:21;;;;;;;10.88;2.70;;;;;;;;;;684697;28;1316;-70
2023/12/11 00:21:41;;;;;;;13.63;3.00;;;;;;;;;;685061;28;1273;-71
2023/12/11 00:22:01;;;;;;;13.43;2.90;;;;;;;;;;687040;28;1465;-69
2023/12/11 00:22:22;;;;;;;14.25;2.80;;;;;;;;;;688125;28;4639;-70
2023/12/11 00:22:42;;;;;;;14.80;2.83;;;;;;;;;;686317;28;1406;-71
2023/12/11 00:23:02;;;;;;;14.53;2.70;;;;;;;;;;689172;28;1701;-71
2023/12/11 00:23:22;;;;;;;12.68;2.60;;;;;;;;;;690389;28;1318;-72
2023/12/11 00:23:43;;;;;;;11.70;2.70;;;;;;;;;;686215;28;1212;-70
2023/12/11 00:24:03;;;;;;;12.53;2.70;;;;;;;;;;685588;28;1865;-70
2023/12/11 00:24:24;;;;;;;10.82;3.53;;;;;;;;;;686044;28;1391;-70
2023/12/11 00:24:44;;;;;;;10.37;3.13;;;;;;;;;;689061;28;1458;-72
2023/12/11 00:25:04;;;;;;;12.83;2.87;;;;;;;;;;688585;28;1378;-71
2023/12/11 00:25:26;;;;;;;13.60;2.53;;;;;;;;;;689627;28;4323;-70
2023/12/11 00:25:47;;;;;;;14.50;2.60;;;;;;;;;;688794;28;1812;-70
2023/12/11 00:26:08;;;;;;;14.23;2.70;;;;;;;;;;690402;28;1278;-71
2023/12/11 00:26:28;;;;;;;13.60;2.60;;;;;;;;;;690030;28;1270;-70
2023/12/11 00:26:48;;;;;;;9.97;2.70;;;;;;;;;;689312;28;1231;-70
2023/12/11 00:27:10;;;;;;;11.13;2.50;;;;;;;;;;690411;28;1413;-70
2023/12/11 00:27:32;;;;;;;16.65;2.90;;;;;;;;;;690216;28;1298;-70
2023/12/11 00:27:52;;;;;;;16.00;2.83;;;;;;;;;;688788;28;2305;-70
2023/12/11 00:28:12;;;;;;;15.30;2.70;;;;;;;;;;689539;28;4388;-70
2023/12/11 00:28:32;;;;;;;13.87;2.80;;;;;;;;;;690440;28;1255;-71
2023/12/11 00:28:53;;;;;;;10.73;2.70;;;;;;;;;;689939;28;1810;-70
2023/12/11 00:29:14;;;;;;;11.27;2.55;;;;;;;;;;689408;28;1247;-69
2023/12/11 00:29:36;;;;;;;15.30;2.83;;;;;;;;;;689554;28;1307;-69
2023/12/11 00:29:57;;;;;;;13.02;2.60;;;;;;;;;;688787;28;1953;-70
2023/12/11 00:30:18;;;;;;;14.48;2.85;;;;;;;;;;689646;28;1319;-69
2023/12/11 00:30:38;;;;;;;14.23;2.73;;;;;;;;;;689174;28;1480;-70
2023/12/11 00:30:59;;;;;;;15.03;2.63;;;;;;;;;;688783;28;2213;-70
2023/12/11 00:31:19;;;;;;;13.50;2.47;;;;;;;;;;689323;28;4303;-70
2023/12/11 00:31:40;;;;;;;13.98;3.03;;;;;;;;;;689737;28;1283;-70
2023/12/11 00:32:00;;;;;;;13.70;3.10;;;;;;;;;;685134;28;2058;-70
2023/12/11 00:32:20;;;;;;;15.27;3.10;;;;;;;;;;687606;28;1382;-70
2023/12/11 00:32:40;;;;;;;13.98;2.75;;;;;;;;;;690343;28;865;-71
2023/12/11 00:33:00;;;;;;;15.33;3.07;;;;;;;;;;686204;28;1981;-70
2023/12/11 00:33:21;;;;;;;15.03;2.73;;;;;;;;;;687312;28;1351;-69
2023/12/11 00:33:42;;;;;;;13.33;2.37;;;;;;;;;;687694;28;1252;-70
2023/12/11 00:34:02;;;;;;;17.13;2.80;;;;;;;;;;688911;28;1683;-71
2023/12/11 00:34:22;;;;;;;17.13;2.92;;;;;;;;;;688989;28;5219;-71
2023/12/11 00:34:42;;;;;;;11.13;2.80;;;;;;;;;;688859;28;1416;-70
2023/12/11 00:35:03;;;;;;;14.87;2.83;;;;;;;;;;688811;28;1232;-71
2023/12/11 00:35:23;;;;;;;18.00;2.90;;;;;;;;;;690637;28;1255;-70
2023/12/11 00:35:45;;;;;;;14.50;3.17;;;;;;;;;;690457;28;1315;-73
2023/12/11 00:36:06;;;;;;;14.07;3.50;;;;;;;;;;688507;28;2215;-70
2023/12/11 00:36:27;;;;;;;13.87;3.20;;;;;;;;;;690337;28;1247;-70
2023/12/11 00:36:47;;;;;;;14.25;2.80;;;;;;;;;;689933;28;1336;-70
2023/12/11 00:37:07;;;;;;;15.07;3.93;;;;;;;;;;689903;28;1247;-71
2023/12/11 00:37:27;;;;;;;14.20;3.20;;;;;;;;;;688631;28;4435;-70
2023/12/11 00:37:48;;;;;;;13.07;2.77;;;;;;;;;;689126;28;1967;-70
2023/12/11 00:38:08;;;;;;;14.73;2.90;;;;;;;;;;689841;28;1327;-70
2023/12/11 00:38:28;;;;;;;16.83;2.67;;;;;;;;;;687554;28;1377;-70
2023/12/11 00:38:48;;;;;;;13.73;2.70;;;;;;;;;;686365;28;2671;-70
2023/12/11 00:39:09;;;;;;;12.40;2.63;;;;;;;;;;688122;28;1377;-70
2023/12/11 00:39:29;;;;;;;14.57;2.80;;;;;;;;;;687583;28;1245;-70
2023/12/11 00:39:49;;;;;;;12.87;2.70;;;;;;;;;;686104;28;1520;-71
2023/12/11 00:40:09;;;;;;;12.90;2.90;;;;;;;;;;688905;28;4358;-70
2023/12/11 00:40:30;;;;;;;14.80;3.50;;;;;;;;;;689383;28;1326;-70
2023/12/11 00:40:50;;;;;;;15.43;2.30;;;;;;;;;;687928;28;2385;-69
2023/12/11 00:41:10;;;;;;;14.02;2.67;;;;;;;;;;690043;28;1369;-71
2023/12/11 00:41:31;;;;;;;10.70;2.67;;;;;;;;;;689608;28;1219;-71
2023/12/11 00:41:52;;;;;;;12.65;2.70;;;;;;;;;;683830;28;1782;-71
2023/12/11 00:42:12;;;;;;;16.77;2.97;;;;;;;;;;684976;28;1118;-72
2023/12/11 00:42:32;;;;;;;13.70;2.53;;;;;;;;;;685463;28;1336;-71
2023/12/11 00:42:53;;;;;;;15.10;3.10;;;;;;;;;;685952;28;1960;-70
2023/12/11 00:43:13;;;;;;;14.63;3.03;;;;;;;;;;686995;28;4450;-68
2023/12/11 00:43:33;;;;;;;12.30;2.40;;;;;;;;;;687613;28;1248;-70
2023/12/11 00:43:53;;;;;;;15.47;2.87;;;;;;;;;;689044;28;1833;-70
2023/12/11 00:44:14;;;;;;;16.53;2.80;;;;;;;;;;690271;28;1314;-71
2023/12/11 00:44:37;;;;;;;15.05;2.47;;;;;;;;;;686926;28;1238;-70
2023/12/11 00:44:57;;;;;;;14.00;2.38;;;;;;;;;;686052;28;2146;-68
2023/12/11 00:45:18;;;;;;;12.97;2.53;;;;;;;;;;686604;28;1220;-72
2023/12/11 00:45:38;;;;;;;13.17;2.70;;;;;;;;;;687605;28;1220;-70
2023/12/11 00:45:58;;;;;;;12.63;3.10;;;;;;;;;;688394;28;1808;-69
2023/12/11 00:46:22;;;;;;;13.13;2.90;;;;;;;;;;686398;28;4394;-72
2023/12/11 00:46:42;;;;;;;16.08;2.50;;;;;;;;;;689361;28;1331;-70
2023/12/11 00:47:04;;;;;;;13.40;2.85;;;;;;;;;;688009;28;2415;-70
2023/12/11 00:47:24;;;;;;;14.93;2.70;;;;;;;;;;689790;28;1213;-70
2023/12/11 00:47:44;;;;;;;14.07;2.53;;;;;;;;;;689080;28;889;-69
2023/12/11 00:48:05;;;;;;;13.67;3.20;;;;;;;;;;688502;28;2268;-70
2023/12/11 00:48:25;;;;;;;15.33;2.67;;;;;;;;;;687518;28;1204;-70
2023/12/11 00:48:45;;;;;;;12.05;2.75;;;;;;;;;;687210;28;1408;-70
2023/12/11 00:49:05;;;;;;;14.83;2.93;;;;;;;;;;686081;28;1847;-70
2023/12/11 00:49:26;;;;;;;15.30;2.77;;;;;;;;;;687096;28;4255;-69
2023/12/11 00:49:47;;;;;;;13.60;2.95;;;;;;;;;;686358;28;1063;-71
2023/12/11 00:50:07;;;;;;;13.40;3.35;;;;;;;;;;687577;28;2377;-71
2023/12/11 00:50:28;;;;;;;13.37;2.80;;;;;;;;;;690031;28;1227;-69
2023/12/11 00:50:48;;;;;;;13.07;2.55;;;;;;;;;;689931;28;1315;-71
2023/12/11 00:51:15;;;;;;;11.60;2.50;;;;;;;;;;684827;28;2061;-70
2023/12/11 00:51:35;;;;;;;15.55;3.20;;;;;;;;;;688264;28;1287;-68
2023/12/11 00:51:55;;;;;;;12.87;2.53;;;;;;;;;;688741;28;1208;-72
2023/12/11 00:52:16;;;;;;;13.83;2.60;;;;;;;;;;688057;28;4419;-71
2023/12/11 00:52:36;;;;;;;13.32;2.63;;;;;;;;;;689358;28;1177;-70
2023/12/11 00:52:56;;;;;;;12.90;3.20;;;;;;;;;;688285;28;2263;-70
2023/12/11 00:53:16;;;;;;;12.38;2.50;;;;;;;;;;689382;28;1492;-71
2023/12/11 00:53:37;;;;;;;13.57;2.63;;;;;;;;;;689536;28;1366;-70
2023/12/11 00:53:57;;;;;;;14.53;2.70;;;;;;;;;;688571;28;1207;-72
2023/12/11 00:54:17;;;;;;;12.33;2.27;;;;;;;;;;689740;28;1200;-68
2023/12/11 00:54:37;;;;;;;12.95;2.90;;;;;;;;;;689767;28;1315;-71
2023/12/11 00:54:57;;;;;;;13.00;2.87;;;;;;;;;;688978;28;1212;-70
2023/12/11 00:55:18;;;;;;;14.27;2.60;;;;;;;;;;688392;28;4611;-70
2023/12/11 00:55:38;;;;;;;15.23;2.90;;;;;;;;;;689809;28;1236;-70
2023/12/11 00:55:58;;;;;;;15.90;2.93;;;;;;;;;;688920;28;2655;-70
2023/12/11 00:56:18;;;;;;;15.87;3.43;;;;;;;;;;690381;28;1275;-70
2023/12/11 00:56:39;;;;;;;13.43;2.80;;;;;;;;;;690006;28;1228;-70
2023/12/11 00:56:59;;;;;;;16.15;2.90;;;;;;;;;;688852;28;1326;-70
2023/12/11 00:57:20;;;;;;;14.37;2.73;;;;;;;;;;688967;28;1282;-69
2023/12/11 00:57:40;;;;;;;12.13;2.60;;;;;;;;;;690448;28;1452;-70
2023/12/11 00:58:00;;;;;;;14.60;2.37;;;;;;;;;;689305;28;1514;-69
2023/12/11 00:58:20;;;;;;;13.73;2.40;;;;;;;;;;688535;28;4318;-70
2023/12/11 00:58:41;;;;;;;14.82;2.70;;;;;;;;;;688960;28;1283;-70
2023/12/11 00:59:01;;;;;;;12.97;3.00;;;;;;;;;;690839;28;1864;-70
2023/12/11 00:59:21;;;;;;;13.33;3.50;;;;;;;;;;687641;28;1325;-70
2023/12/11 00:59:41;;;;;;;15.20;3.10;;;;;;;;;;685673;28;1357;-71
2023/12/11 01:00:02;;;;;;;11.93;3.10;;;;;;;;;;685715;28;1717;-70
2023/12/11 01:00:22;;;;;;;12.98;3.10;;;;;;;;;;687037;28;1236;-70
2023/12/11 01:00:42;;;;;;;13.77;2.97;;;;;;;;;;687704;28;1252;-70
2023/12/11 01:01:03;;;;;;;12.77;3.27;;;;;;;;;;686059;28;1788;-69
2023/12/11 01:01:23;;;;;;;16.27;3.65;;;;;;;;;;689453;28;4323;-69
2023/12/11 01:01:43;;;;;;;17.73;3.57;;;;;;;;;;687190;28;1321;-69
2023/12/11 01:02:04;;;;;;;17.60;2.97;;;;;;;;;;689342;28;1350;-69
2023/12/11 01:02:24;;;;;;;13.97;2.70;;;;;;;;;;688172;28;1247;-70
2023/12/11 01:02:45;;;;;;;13.67;3.50;;;;;;;;;;686896;28;1354;-68
2023/12/11 01:03:05;;;;;;;14.57;3.13;;;;;;;;;;681994;28;1635;-74
2023/12/11 01:03:25;;;;;;;15.10;2.97;;;;;;;;;;682811;28;1530;-70
2023/12/11 01:03:45;;;;;;;15.67;2.80;;;;;;;;;;684477;28;1391;-70
2023/12/11 01:04:06;;;;;;;14.33;2.83;;;;;;;;;;683488;28;1866;-68
2023/12/11 01:04:26;;;;;;;15.47;2.90;;;;;;;;;;685660;28;4410;-67
2023/12/11 01:04:46;;;;;;;15.20;2.80;;;;;;;;;;688273;28;1321;-69
2023/12/11 01:05:07;;;;;;;13.57;2.77;;;;;;;;;;688804;28;1697;-69
2023/12/11 01:05:27;;;;;;;11.90;2.60;;;;;;;;;;690092;28;1228;-71
2023/12/11 01:05:47;;;;;;;12.03;2.60;;;;;;;;;;690042;28;1319;-69
2023/12/11 01:06:07;;;;;;;12.97;2.60;;;;;;;;;;689131;28;1837;-71
2023/12/11 01:06:28;;;;;;;15.02;2.63;;;;;;;;;;689675;28;1314;-70
2023/12/11 01:06:48;;;;;;;12.83;2.33;;;;;;;;;;690080;28;1307;-70
2023/12/11 01:07:09;;;;;;;14.47;2.83;;;;;;;;;;688603;28;4458;-68
2023/12/11 01:07:29;;;;;;;14.07;2.88;;;;;;;;;;690185;28;1279;-70
2023/12/11 01:07:49;;;;;;;11.83;2.43;;;;;;;;;;689497;28;1243;-70
2023/12/11 01:08:11;;;;;;;13.05;2.60;;;;;;;;;;688610;28;1464;-68
2023/12/11 01:08:32;;;;;;;13.02;2.72;;;;;;;;;;687048;28;1220;-69
2023/12/11 01:08:53;;;;;;;13.70;2.40;;;;;;;;;;686957;28;1734;-68
2023/12/11 01:09:13;;;;;;;14.73;2.87;;;;;;;;;;682293;28;1299;-70
2023/12/11 01:09:33;;;;;;;16.70;3.25;;;;;;;;;;683643;28;1287;-69
2023/12/11 01:09:53;;;;;;;14.40;2.83;;;;;;;;;;682580;28;2326;-67
2023/12/11 01:10:14;;;;;;;14.57;3.10;;;;;;;;;;682119;28;4428;-68
2023/12/11 01:10:34;;;;;;;13.05;2.55;;;;;;;;;;687355;28;1311;-67
2023/12/11 01:10:54;;;;;;;14.77;2.73;;;;;;;;;;683469;28;1533;-74
2023/12/11 01:11:15;;;;;;;13.05;2.80;;;;;;;;;;688964;28;1300;-68
2023/12/11 01:11:35;;;;;;;16.27;2.90;;;;;;;;;;688179;28;1256;-69
2023/12/11 01:11:55;;;;;;;16.90;2.83;;;;;;;;;;686883;28;2179;-68
2023/12/11 01:12:15;;;;;;;16.43;2.60;;;;;;;;;;685158;28;1589;-67
2023/12/11 01:12:36;;;;;;;16.60;2.75;;;;;;;;;;684805;28;1343;-68
2023/12/11 01:12:56;;;;;;;14.63;3.00;;;;;;;;;;684380;28;1985;-67
2023/12/11 01:13:17;;;;;;;14.97;3.13;;;;;;;;;;685439;28;4491;-69
2023/12/11 01:13:37;;;;;;;14.60;2.53;;;;;;;;;;685500;28;1240;-68
2023/12/11 01:13:57;;;;;;;13.93;2.80;;;;;;;;;;684695;28;2405;-72
2023/12/11 01:14:18;;;;;;;11.90;2.77;;;;;;;;;;690111;28;1365;-70
2023/12/11 01:14:38;;;;;;;12.83;2.93;;;;;;;;;;690260;28;1244;-70
2023/12/11 01:14:58;;;;;;;13.70;3.10;;;;;;;;;;686547;28;1862;-70
2023/12/11 01:15:19;;;;;;;13.87;2.90;;;;;;;;;;687544;28;1405;-71
2023/12/11 01:15:39;;;;;;;14.30;2.90;;;;;;;;;;687661;28;1260;-71
2023/12/11 01:15:59;;;;;;;11.80;2.22;;;;;;;;;;686184;28;2206;-71
2023/12/11 01:16:19;;;;;;;13.07;2.27;;;;;;;;;;686398;28;4477;-71
2023/12/11 01:16:40;;;;;;;14.00;2.37;;;;;;;;;;688881;28;1308;-69
2023/12/11 01:17:00;;;;;;;13.05;2.65;;;;;;;;;;688371;28;3471;-70
2023/12/11 01:17:20;;;;;;;15.50;2.70;;;;;;;;;;690488;28;1365;-71
2023/12/11 01:17:41;;;;;;;14.23;2.63;;;;;;;;;;690257;28;1282;-70
2023/12/11 01:18:01;;;;;;;13.43;2.70;;;;;;;;;;689139;28;1472;-70
2023/12/11 01:18:23;;;;;;;13.45;3.03;;;;;;;;;;690491;28;1294;-70
2023/12/11 01:18:43;;;;;;;13.77;3.05;;;;;;;;;;690828;28;1353;-69
2023/12/11 01:19:04;;;;;;;13.93;2.45;;;;;;;;;;689048;28;1709;-70
2023/12/11 01:19:24;;;;;;;15.17;2.60;;;;;;;;;;690337;28;4890;-69
2023/12/11 01:19:44;;;;;;;11.70;2.17;;;;;;;;;;690218;28;1267;-70
2023/12/11 01:20:05;;;;;;;13.48;2.53;;;;;;;;;;689455;28;1591;-70
2023/12/11 01:20:25;;;;;;;18.40;2.60;;;;;;;;;;689451;28;1410;-69
2023/12/11 01:20:45;;;;;;;14.40;2.77;;;;;;;;;;690352;28;1449;-68
2023/12/11 01:21:06;;;;;;;16.30;3.23;;;;;;;;;;689778;28;1585;-70
2023/12/11 01:21:26;;;;;;;17.27;3.33;;;;;;;;;;689422;28;1462;-70
2023/12/11 01:21:46;;;;;;;16.07;2.90;;;;;;;;;;690613;28;1485;-70
2023/12/11 01:22:07;;;;;;;12.80;3.22;;;;;;;;;;689622;28;1508;-70
2023/12/11 01:22:27;;;;;;;11.48;2.88;;;;;;;;;;689262;28;4240;-69
2023/12/11 01:22:47;;;;;;;15.23;2.60;;;;;;;;;;691724;28;1423;-70
2023/12/11 01:23:09;;;;;;;12.97;2.50;;;;;;;;;;689745;28;1837;-70
2023/12/11 01:23:29;;;;;;;11.30;2.20;;;;;;;;;;690986;28;1170;-72
2023/12/11 01:23:49;;;;;;;14.75;2.88;;;;;;;;;;691101;28;1215;-71
2023/12/11 01:24:09;;;;;;;16.10;2.60;;;;;;;;;;689255;28;1966;-70
2023/12/11 01:24:29;;;;;;;13.43;2.30;;;;;;;;;;689529;28;1295;-70
2023/12/11 01:24:50;;;;;;;13.43;2.67;;;;;;;;;;690316;28;1235;-71
2023/12/11 01:25:10;;;;;;;15.33;3.20;;;;;;;;;;686596;28;4407;-71
2023/12/11 01:25:30;;;;;;;13.47;2.80;;;;;;;;;;687710;28;1252;-68
2023/12/11 01:25:51;;;;;;;14.27;2.58;;;;;;;;;;682651;28;1571;-71
2023/12/11 01:26:11;;;;;;;16.00;2.63;;;;;;;;;;683498;28;1126;-70
2023/12/11 01:26:31;;;;;;;14.30;2.73;;;;;;;;;;683658;28;1257;-71
2023/12/11 01:26:51;;;;;;;13.73;3.37;;;;;;;;;;684763;28;1055;-70
2023/12/11 01:27:12;;;;;;;14.32;2.90;;;;;;;;;;686994;28;1709;-71
2023/12/11 01:27:32;;;;;;;13.77;2.60;;;;;;;;;;687591;28;1331;-71
2023/12/11 01:27:52;;;;;;;14.60;2.67;;;;;;;;;;689628;28;2228;-71
2023/12/11 01:28:12;;;;;;;13.93;2.70;;;;;;;;;;690230;28;4223;-71
2023/12/11 01:28:33;;;;;;;15.30;3.30;;;;;;;;;;690875;28;1228;-71
2023/12/11 01:28:53;;;;;;;13.80;2.90;;;;;;;;;;689327;28;1258;-68
2023/12/11 01:29:13;;;;;;;15.00;3.07;;;;;;;;;;690815;28;1316;-72
2023/12/11 01:29:33;;;;;;;16.33;2.88;;;;;;;;;;690845;28;1263;-70
2023/12/11 01:29:53;;;;;;;13.07;2.60;;;;;;;;;;689518;28;1161;-70
2023/12/11 01:30:14;;;;;;;11.50;2.50;;;;;;;;;;690000;28;1294;-70
2023/12/11 01:30:34;;;;;;;12.35;3.00;;;;;;;;;;690946;28;1326;-72
2023/12/11 01:30:54;;;;;;;13.57;2.70;;;;;;;;;;690213;28;2383;-71
2023/12/11 01:31:15;;;;;;;14.63;2.53;;;;;;;;;;690158;28;4429;-68
2023/12/11 01:31:35;;;;;;;13.13;2.42;;;;;;;;;;690620;28;1283;-67
2023/12/11 01:31:55;;;;;;;13.67;2.60;;;;;;;;;;688577;28;1164;-71
2023/12/11 01:32:15;;;;;;;12.90;2.33;;;;;;;;;;690916;28;817;-69
2023/12/11 01:32:35;;;;;;;12.17;2.40;;;;;;;;;;691105;28;1258;-70
2023/12/11 01:32:56;;;;;;;11.80;2.33;;;;;;;;;;689340;28;1977;-69
2023/12/11 01:33:16;;;;;;;13.47;2.63;;;;;;;;;;691521;28;1274;-70
2023/12/11 01:33:36;;;;;;;14.50;3.00;;;;;;;;;;690710;28;1421;-70
2023/12/11 01:33:56;;;;;;;14.98;2.60;;;;;;;;;;688384;28;1864;-70
2023/12/11 01:34:17;;;;;;;13.63;2.30;;;;;;;;;;689818;28;4258;-69
2023/12/11 01:34:37;;;;;;;13.83;2.23;;;;;;;;;;687515;28;1197;-69
2023/12/11 01:34:57;;;;;;;14.73;2.67;;;;;;;;;;685929;28;2338;-70
2023/12/11 01:35:17;;;;;;;14.77;2.53;;;;;;;;;;686590;28;1319;-70
2023/12/11 01:35:38;;;;;;;14.37;2.90;;;;;;;;;;687659;28;1373;-69
2023/12/11 01:35:58;;;;;;;17.20;3.60;;;;;;;;;;685856;28;1275;-69
2023/12/11 01:36:18;;;;;;;15.23;2.80;;;;;;;;;;684096;28;1688;-69
2023/12/11 01:36:39;;;;;;;14.20;2.80;;;;;;;;;;685306;28;1229;-69
2023/12/11 01:36:59;;;;;;;11.50;2.70;;;;;;;;;;683706;28;1460;-70
2023/12/11 01:37:19;;;;;;;13.17;2.80;;;;;;;;;;687047;28;4414;-70
2023/12/11 01:37:41;;;;;;;13.23;2.43;;;;;;;;;;684867;28;1328;-70
2023/12/11 01:38:02;;;;;;;14.07;2.78;;;;;;;;;;683879;28;1466;-70
2023/12/11 01:38:22;;;;;;;15.55;2.72;;;;;;;;;;687880;28;1244;-68
2023/12/11 01:38:42;;;;;;;13.57;2.50;;;;;;;;;;685905;28;1370;-67
2023/12/11 01:39:02;;;;;;;12.73;2.47;;;;;;;;;;684671;28;1453;-70
2023/12/11 01:39:23;;;;;;;13.60;2.60;;;;;;;;;;685312;28;5883;-70
2023/12/11 01:39:43;;;;;;;12.67;2.10;;;;;;;;;;688272;28;1063;-69
2023/12/11 01:40:05;;;;;;;15.03;2.70;;;;;;;;;;689423;28;2350;-70
2023/12/11 01:40:25;;;;;;;16.40;2.65;;;;;;;;;;686873;28;4424;-72
2023/12/11 01:40:45;;;;;;;14.50;2.85;;;;;;;;;;690178;28;1418;-70
2023/12/11 01:41:06;;;;;;;12.83;2.77;;;;;;;;;;686761;28;1449;-70
2023/12/11 01:41:26;;;;;;;13.17;2.90;;;;;;;;;;687552;28;1261;-69
2023/12/11 01:41:46;;;;;;;15.57;2.90;;;;;;;;;;688273;28;1579;-71
2023/12/11 01:42:07;;;;;;;15.07;2.90;;;;;;;;;;684524;28;1335;-71
2023/12/11 01:42:27;;;;;;;16.75;3.30;;;;;;;;;;687759;28;1229;-70
2023/12/11 01:42:47;;;;;;;13.77;2.87;;;;;;;;;;687885;28;1228;-70
2023/12/11 01:43:15;;;;;;;15.83;3.13;;;;;;;;;;688184;28;4431;-70
2023/12/11 01:43:35;;;;;;;16.90;3.20;;;;;;;;;;690614;28;1283;-69
2023/12/11 01:43:56;;;;;;;14.20;2.77;;;;;;;;;;689613;28;1727;-70
2023/12/11 01:44:16;;;;;;;16.92;3.13;;;;;;;;;;690751;28;1346;-68
2023/12/11 01:44:36;;;;;;;17.07;3.10;;;;;;;;;;690795;28;1215;-69
2023/12/11 01:44:57;;;;;;;15.17;2.80;;;;;;;;;;690005;28;1867;-70
2023/12/11 01:45:17;;;;;;;14.48;2.63;;;;;;;;;;690302;28;1271;-68
2023/12/11 01:45:37;;;;;;;14.23;2.70;;;;;;;;;;690241;28;1256;-71
2023/12/11 01:46:01;;;;;;;13.70;3.33;;;;;;;;;;689868;28;1864;-69
2023/12/11 01:46:22;;;;;;;15.38;2.55;;;;;;;;;;690195;28;4605;-70
2023/12/11 01:46:42;;;;;;;15.45;2.92;;;;;;;;;;690447;28;1321;-70
2023/12/11 01:47:02;;;;;;;13.57;2.70;;;;;;;;;;689349;28;1517;-69
2023/12/11 01:47:23;;;;;;;15.10;3.60;;;;;;;;;;690513;28;1330;-70
2023/12/11 01:47:43;;;;;;;13.80;3.23;;;;;;;;;;689615;28;1453;-69
2023/12/11 01:48:03;;;;;;;13.07;2.90;;;;;;;;;;689393;28;2253;-70
2023/12/11 01:48:24;;;;;;;13.70;2.72;;;;;;;;;;690582;28;1386;-69
2023/12/11 01:48:44;;;;;;;12.90;2.67;;;;;;;;;;690184;28;1654;-70
2023/12/11 01:49:04;;;;;;;16.60;2.97;;;;;;;;;;689754;28;1733;-71
2023/12/11 01:49:25;;;;;;;17.10;2.97;;;;;;;;;;690054;28;4241;-70
2023/12/11 01:49:45;;;;;;;13.00;2.47;;;;;;;;;;687352;28;1521;-70
2023/12/11 01:50:08;;;;;;;15.18;2.38;;;;;;;;;;686915;28;1715;-70
2023/12/11 01:50:28;;;;;;;13.93;2.50;;;;;;;;;;687209;28;1267;-71
2023/12/11 01:50:48;;;;;;;15.20;2.85;;;;;;;;;;686249;28;1280;-70
2023/12/11 01:51:09;;;;;;;15.50;3.00;;;;;;;;;;687601;28;2320;-70
2023/12/11 01:51:29;;;;;;;13.20;2.58;;;;;;;;;;687253;28;1248;-71
2023/12/11 01:51:49;;;;;;;14.03;2.90;;;;;;;;;;683136;28;1238;-70
2023/12/11 01:52:10;;;;;;;13.87;2.63;;;;;;;;;;683480;28;5225;-70
2023/12/11 01:52:30;;;;;;;15.43;3.00;;;;;;;;;;682003;29;1312;-71
2023/12/11 01:52:50;;;;;;;15.43;2.80;;;;;;;;;;684173;28;1977;-70
2023/12/11 01:53:11;;;;;;;13.90;2.70;;;;;;;;;;683871;28;1144;-72
2023/12/11 01:53:31;;;;;;;12.13;2.70;;;;;;;;;;685268;28;1528;-70
2023/12/11 01:53:52;;;;;;;16.42;2.95;;;;;;;;;;684850;28;1244;-71
2023/12/11 01:54:12;;;;;;;19.07;3.07;;;;;;;;;;687175;28;1716;-70
2023/12/11 01:54:33;;;;;;;18.45;3.20;;;;;;;;;;688086;28;1327;-70
2023/12/11 01:54:54;;;;;;;16.60;2.92;;;;;;;;;;687855;28;1308;-70
2023/12/11 01:55:14;;;;;;;17.00;3.77;;;;;;;;;;685928;28;4289;-71
2023/12/11 01:55:35;;;;;;;14.57;3.70;;;;;;;;;;689403;28;1252;-71
2023/12/11 01:55:56;;;;;;;13.63;2.33;;;;;;;;;;690343;28;2658;-71
2023/12/11 01:56:17;;;;;;;16.10;2.75;;;;;;;;;;690545;28;1247;-70
2023/12/11 01:56:37;;;;;;;13.73;2.83;;;;;;;;;;690356;28;1141;-71
2023/12/11 01:56:58;;;;;;;15.67;2.93;;;;;;;;;;689537;28;1086;-70
2023/12/11 01:57:18;;;;;;;16.47;2.70;;;;;;;;;;689863;28;1034;-71
2023/12/11 01:57:38;;;;;;;15.35;2.70;;;;;;;;;;690702;28;1436;-71
2023/12/11 01:57:59;;;;;;;14.53;2.70;;;;;;;;;;688751;28;1540;-71
2023/12/11 01:58:20;;;;;;;15.32;3.25;;;;;;;;;;690168;28;5245;-71
2023/12/11 01:58:41;;;;;;;13.10;2.90;;;;;;;;;;691048;28;900;-68
2023/12/11 01:59:01;;;;;;;14.73;2.83;;;;;;;;;;689833;28;1821;-70
2023/12/11 01:59:22;;;;;;;17.30;3.17;;;;;;;;;;690525;28;1247;-68
2023/12/11 01:59:42;;;;;;;13.67;2.63;;;;;;;;;;690980;28;1271;-70
2023/12/11 02:00:05;;;;;;;13.37;2.80;;;;;;;;;;689655;28;1353;-70
2023/12/11 02:00:26;;;;;;;14.50;3.38;;;;;;;;;;688877;28;2242;-71
2023/12/11 02:00:47;;;;;;;17.73;3.20;;;;;;;;;;690494;28;1363;-70
2023/12/11 02:01:08;;;;;;;16.80;2.70;;;;;;;;;;688478;28;1589;-70
2023/12/11 02:01:29;;;;;;;13.55;2.63;;;;;;;;;;690245;28;4528;-70
2023/12/11 02:01:50;;;;;;;12.05;2.70;;;;;;;;;;690757;28;1228;-70
2023/12/11 02:02:10;;;;;;;12.17;2.90;;;;;;;;;;688822;28;1502;-70
2023/12/11 02:02:30;;;;;;;12.93;2.97;;;;;;;;;;690322;28;1173;-71
2023/12/11 02:02:51;;;;;;;12.88;2.90;;;;;;;;;;689681;28;1420;-69
2023/12/11 02:03:11;;;;;;;12.67;2.70;;;;;;;;;;687388;28;1732;-71
2023/12/11 02:03:31;;;;;;;13.45;3.28;;;;;;;;;;685281;28;1134;-71
2023/12/11 02:03:51;;;;;;;14.97;3.30;;;;;;;;;;685539;28;840;-68
2023/12/11 02:04:12;;;;;;;13.73;2.60;;;;;;;;;;686289;28;4263;-68
2023/12/11 02:04:32;;;;;;;13.50;2.60;;;;;;;;;;690258;28;1276;-70
2023/12/11 02:04:53;;;;;;;11.90;2.50;;;;;;;;;;687863;28;1389;-70