Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:46;;;;;;;4.13;3.47;;;2.60;99.90;;;;;;5014467;28;20481;-73
2022/02/13 00:04:15;;;;;;;3.73;3.13;;;2.60;99.90;;;;;;5015623;28;21046;-72
2022/02/13 00:06:43;;;;;;;4.43;2.80;;;2.60;99.90;;;;;;5016038;28;20499;-71
2022/02/13 00:09:14;;;;;;;4.20;3.77;;;2.60;99.90;;;;;;5017762;28;20889;-71
2022/02/13 00:11:43;;;;;;;3.80;2.93;;;2.60;99.90;;;;;;5006386;28;20474;-72
2022/02/13 00:14:16;;;;;;;3.30;2.93;;;2.60;99.90;;;;;;5017645;28;20991;-72
2022/02/13 00:16:46;;;;;;;6.40;3.63;;;2.70;99.90;;;;;;5014808;28;20534;-72
2022/02/13 00:19:14;;;;;;;3.70;3.20;;;2.70;99.90;;;;;;5016076;28;21021;-72
2022/02/13 00:21:51;;;;;;;3.67;3.00;;;2.60;99.90;;;;;;5013194;28;20488;-71
2022/02/13 00:24:22;;;;;;;3.90;3.30;;;2.60;99.90;;;;;;5013958;28;21021;-71
2022/02/13 00:26:53;;;;;;;4.77;3.23;;;2.60;99.90;;;;;;5013500;28;20452;-72
2022/02/13 00:29:25;;;;;;;3.63;3.33;;;2.70;99.90;;;;;;5007950;28;20472;-72
2022/02/13 00:31:53;;;;;;;4.83;3.33;;;2.70;99.90;;;;;;5003579;28;20451;-72
2022/02/13 00:34:21;;;;;;;5.17;3.47;;;2.70;99.90;;;;;;5015056;28;20541;-72
2022/02/13 00:36:49;;;;;;;4.60;3.10;;;2.70;99.90;;;;;;5015350;28;20468;-72
2022/02/13 00:39:18;;;;;;;5.30;3.80;;;2.70;99.90;;;;;;5015450;28;20545;-71
2022/02/13 00:41:47;;;;;;;3.10;2.80;;;2.80;99.90;;;;;;5008556;28;20488;-71
2022/02/13 00:44:20;;;;;;;5.07;3.83;;;2.80;99.90;;;;;;5015722;28;21013;-71
2022/02/13 00:46:48;;;;;;;5.10;3.27;;;2.80;99.90;;;;;;5015749;28;21101;-70
2022/02/13 00:49:18;;;;;;;4.60;3.40;;;2.80;99.90;;;;;;5014423;28;21177;-72
2022/02/13 00:51:49;;;;;;;4.13;3.00;;;2.80;99.90;;;;;;5025825;28;20484;-72
2022/02/13 00:54:17;;;;;;;4.20;3.40;;;2.90;99.90;;;;;;5015415;28;20488;-72
2022/02/13 00:56:47;;;;;;;3.93;3.10;;;2.90;99.90;;;;;;5016326;28;20475;-73
2022/02/13 00:59:20;;;;;;;4.67;3.57;;;2.90;99.90;;;;;;5008602;28;21032;-72
2022/02/13 01:01:51;;;;;;;3.53;3.13;;;2.90;99.90;;;;;;5013810;28;20545;-72
2022/02/13 01:04:20;;;;;;;3.60;3.17;;;2.90;99.90;;;;;;5016778;28;20506;-71
2022/02/13 01:06:51;;;;;;;7.33;4.10;;;3.00;99.90;;;;;;5016300;28;20464;-73
2022/02/13 01:09:20;;;;;;;4.30;3.30;;;3.00;99.90;;;;;;5013512;28;20468;-70
2022/02/13 01:11:52;;;;;;;5.00;3.60;;;3.00;99.90;;;;;;5016928;28;21233;-72
2022/02/13 01:14:21;;;;;;;3.80;3.33;;;3.00;99.90;;;;;;5017468;28;20491;-72
2022/02/13 01:16:52;;;;;;;4.30;3.60;;;3.00;99.90;;;;;;5016724;28;20517;-74
2022/02/13 01:19:21;;;;;;;5.93;4.10;;;3.00;99.90;;;;;;4995880;28;20476;-72
2022/02/13 01:21:51;;;;;;;5.17;3.87;;;3.00;99.90;;;;;;5013790;28;20483;-72
2022/02/13 01:24:22;;;;;;;4.33;3.90;;;3.00;99.90;;;;;;5014982;28;20540;-72
2022/02/13 01:26:55;;;;;;;3.40;3.10;;;3.00;99.90;;;;;;5014390;28;20465;-72
2022/02/13 01:29:26;;;;;;;3.83;3.30;;;3.00;99.90;;;;;;5011474;28;21180;-72
2022/02/13 01:31:56;;;;;;;4.87;3.70;;;3.00;99.90;;;;;;5014822;28;20471;-71
2022/02/13 01:34:24;;;;;;;6.17;3.37;;;3.10;99.90;;;;;;5014896;28;20546;-74
2022/02/13 01:36:51;;;;;;;4.93;3.60;;;3.10;99.90;;;;;;5012283;28;21071;-72
2022/02/13 01:39:19;;;;;;;5.63;3.93;;;3.00;99.90;;;;;;5011958;28;20459;-71
2022/02/13 01:41:51;;;;;;;6.33;3.70;;;3.00;99.90;;;;;;5016871;28;21005;-72
2022/02/13 01:44:28;;;;;;;5.80;3.77;;;3.00;99.90;;;;;;5014802;28;20541;-71
2022/02/13 01:46:57;;;;;;;4.30;3.10;;;3.00;99.90;;;;;;5014249;28;20497;-72
2022/02/13 01:49:27;;;;;;;5.90;3.90;;;3.00;99.90;;;;;;5020426;28;20494;-72
2022/02/13 01:52:00;;;;;;;4.07;3.70;;;3.10;99.90;;;;;;5024756;28;20459;-72
2022/02/13 01:54:30;;;;;;;3.97;3.33;;;3.10;99.90;;;;;;5024504;28;20497;-71
2022/02/13 01:56:58;;;;;;;4.07;3.70;;;3.10;99.90;;;;;;5018222;28;20595;-73
2022/02/13 01:59:29;;;;;;;5.00;3.53;;;3.10;99.90;;;;;;5024856;28;20460;-71
2022/02/13 02:01:57;;;;;;;5.70;4.50;;;3.10;99.90;;;;;;5038139;28;20468;-73
2022/02/13 02:04:27;;;;;;;3.97;3.57;;;3.10;99.90;;;;;;5024191;28;20512;-72
2022/02/13 02:06:55;;;;;;;5.80;3.93;;;3.10;99.90;;;;;;5023154;28;20467;-73
2022/02/13 02:09:25;;;;;;;6.87;4.43;;;3.10;99.90;;;;;;5024572;28;20469;-72
2022/02/13 02:11:57;;;;;;;6.27;4.50;;;3.00;99.90;;;;;;5024298;28;21327;-73
2022/02/13 02:14:27;;;;;;;4.80;4.13;;;3.10;99.90;;;;;;5021543;28;20484;-72
2022/02/13 02:16:56;;;;;;;6.80;4.20;;;3.10;99.90;;;;;;5015140;28;20469;-72
2022/02/13 02:19:27;;;;;;;5.53;4.23;;;3.00;99.90;;;;;;5019521;28;20460;-71
2022/02/13 02:21:55;;;;;;;10.53;4.23;;;3.00;99.90;;;;;;5027374;28;20484;-72
2022/02/13 02:24:25;;;;;;;4.83;4.10;;;3.00;99.90;;;;;;5029645;28;20906;-71
2022/02/13 02:27:00;;;;;;;5.30;4.27;;;3.00;99.90;;;;;;5026147;28;20463;-72
2022/02/13 02:29:29;;;;;;;6.20;4.17;;;3.00;99.90;;;;;;5024008;28;20464;-72
2022/02/13 02:31:59;;;;;;;5.10;4.43;;;3.10;99.90;;;;;;5026020;28;20467;-73
2022/02/13 02:34:27;;;;;;;5.63;4.27;;;3.00;99.90;;;;;;5018109;28;21363;-72
2022/02/13 02:36:54;;;;;;;4.30;3.87;;;3.10;99.90;;;;;;5024594;28;20823;-72
2022/02/13 02:39:24;;;;;;;4.83;4.23;;;3.00;99.90;;;;;;5023766;28;20966;-73
2022/02/13 02:41:52;;;;;;;4.33;3.93;;;3.00;99.90;;;;;;5027517;28;20482;-72
2022/02/13 02:44:20;;;;;;;4.87;4.10;;;3.00;99.90;;;;;;5019762;28;20487;-73
2022/02/13 02:46:48;;;;;;;5.50;4.47;;;3.00;99.90;;;;;;5025459;28;20452;-71
2022/02/13 02:49:15;;;;;;;5.90;4.50;;;3.00;99.90;;;;;;5032567;28;20456;-71
2022/02/13 02:51:46;;;;;;;4.40;4.00;;;3.00;99.90;;;;;;5021187;28;20482;-73
2022/02/13 02:54:14;;;;;;;4.63;4.03;;;3.00;99.90;;;;;;5013595;28;20483;-72
2022/02/13 02:56:47;;;;;;;4.83;3.87;;;3.00;99.90;;;;;;5025571;28;20472;-71
2022/02/13 02:59:15;;;;;;;6.47;4.47;;;3.00;99.90;;;;;;5020943;28;20459;-71
2022/02/13 03:01:45;;;;;;;6.17;3.80;;;3.00;99.90;;;;;;5021397;28;20772;-71
2022/02/13 03:04:14;;;;;;;4.30;3.83;;;3.00;99.90;;;;;;5027688;28;20846;-72
2022/02/13 03:06:43;;;;;;;5.20;4.10;;;3.00;99.90;;;;;;5025723;28;20463;-72
2022/02/13 03:09:11;;;;;;;4.70;3.87;;;3.00;99.90;;;;;;5026785;28;20460;-72
2022/02/13 03:11:39;;;;;;;4.83;3.73;;;3.00;99.90;;;;;;5023499;28;20499;-72
2022/02/13 03:14:10;;;;;;;6.77;4.50;;;3.00;99.90;;;;;;5017009;28;20533;-72
2022/02/13 03:16:37;;;;;;;5.70;4.30;;;3.00;99.90;;;;;;5022572;28;20467;-71
2022/02/13 03:19:08;;;;;;;5.63;4.20;;;3.00;99.90;;;;;;5027014;28;20463;-72
2022/02/13 03:21:36;;;;;;;4.60;4.13;;;3.00;99.90;;;;;;5022869;28;20919;-72
2022/02/13 03:24:07;;;;;;;7.00;3.80;;;3.00;99.90;;;;;;5027483;28;20478;-73
2022/02/13 03:26:38;;;;;;;5.40;4.13;;;3.00;99.90;;;;;;5023605;28;20475;-72
2022/02/13 03:29:14;;;;;;;6.90;4.27;;;3.00;99.90;;;;;;5021063;28;20546;-74
2022/02/13 03:31:44;;;;;;;5.43;4.77;;;2.90;99.90;;;;;;5019584;28;20484;-72
2022/02/13 03:34:12;;;;;;;5.30;4.27;;;2.90;99.90;;;;;;5019769;28;20513;-72
2022/02/13 03:36:40;;;;;;;5.40;4.23;;;2.90;99.90;;;;;;5019543;28;20526;-73
2022/02/13 03:39:09;;;;;;;6.10;4.40;;;2.90;99.90;;;;;;5016378;28;20484;-72
2022/02/13 03:41:38;;;;;;;4.80;4.40;;;2.90;99.90;;;;;;5015192;28;20491;-75
2022/02/13 03:44:10;;;;;;;5.20;4.47;;;2.90;99.90;;;;;;5016879;28;20464;-74
2022/02/13 03:46:40;;;;;;;6.50;4.60;;;2.90;99.90;;;;;;5018104;28;20481;-74
2022/02/13 03:49:12;;;;;;;4.53;4.13;;;2.90;99.90;;;;;;5015554;28;20494;-71
2022/02/13 03:51:42;;;;;;;6.87;4.33;;;2.80;99.90;;;;;;5027782;28;20563;-74
2022/02/13 03:54:10;;;;;;;5.50;3.90;;;2.80;99.90;;;;;;5017196;28;20483;-74
2022/02/13 03:56:38;;;;;;;6.63;4.50;;;2.80;99.90;;;;;;5015432;28;20467;-72
2022/02/13 03:59:08;;;;;;;5.80;4.20;;;2.80;99.90;;;;;;5015729;28;20463;-72
2022/02/13 04:01:39;;;;;;;4.77;3.90;;;2.80;99.90;;;;;;5016932;28;20476;-72
2022/02/13 04:04:07;;;;;;;4.93;4.17;;;2.70;99.90;;;;;;5017335;28;20525;-74
2022/02/13 04:06:35;;;;;;;5.20;4.67;;;2.70;99.90;;;;;;5018800;28;20468;-72
2022/02/13 04:09:04;;;;;;;5.57;4.17;;;2.70;99.90;;;;;;5009568;28;20472;-72
2022/02/13 04:11:32;;;;;;;6.97;4.77;;;2.70;99.90;;;;;;5012712;28;21792;-72
2022/02/13 04:14:02;;;;;;;4.90;4.00;;;2.70;99.90;;;;;;5016151;28;20492;-73
2022/02/13 04:16:32;;;;;;;5.87;4.40;;;2.70;99.90;;;;;;5019228;28;20982;-71
2022/02/13 04:19:01;;;;;;;5.03;4.53;;;2.70;99.90;;;;;;5015585;28;20492;-72
2022/02/13 04:21:29;;;;;;;5.90;4.20;;;2.70;99.90;;;;;;5015777;28;20899;-74
2022/02/13 04:23:57;;;;;;;5.50;4.80;;;2.60;99.90;;;;;;5017841;28;20531;-73
2022/02/13 04:26:25;;;;;;;8.43;4.80;;;2.70;99.90;;;;;;5007561;28;20564;-73
2022/02/13 04:28:57;;;;;;;5.23;4.73;;;2.70;99.90;;;;;;5011467;28;20483;-74
2022/02/13 04:31:25;;;;;;;5.17;4.67;;;2.70;99.90;;;;;;5011780;28;21051;-73
2022/02/13 04:33:55;;;;;;;5.03;4.33;;;2.70;99.90;;;;;;5018075;28;20947;-73
2022/02/13 04:36:25;;;;;;;4.97;4.57;;;2.60;99.90;;;;;;5017247;28;20459;-73
2022/02/13 04:38:53;;;;;;;6.53;4.43;;;2.70;99.90;;;;;;5012366;28;20478;-73
2022/02/13 04:41:24;;;;;;;5.97;4.70;;;2.70;99.90;;;;;;5014634;28;20581;-72
2022/02/13 04:43:53;;;;;;;6.63;4.90;;;2.70;99.90;;;;;;5013857;28;20475;-71
2022/02/13 04:46:24;;;;;;;6.63;6.03;;;2.70;99.90;;;;;;5016379;28;20510;-73
2022/02/13 04:48:52;;;;;;;7.57;5.30;;;2.70;99.90;;;;;;5008947;28;20472;-72
2022/02/13 04:51:20;;;;;;;7.00;4.80;;;2.80;99.90;;;;;;5015884;28;20482;-71
2022/02/13 04:53:52;;;;;;;5.53;4.30;;;2.70;99.90;;;;;;5016495;28;20484;-71
2022/02/13 04:56:22;;;;;;;5.70;4.30;;;2.70;99.90;;;;;;5014013;28;20963;-72
2022/02/13 04:58:50;;;;;;;8.80;4.57;;;2.70;99.90;;;;;;5013365;28;20464;-72
2022/02/13 05:01:19;;;;;;;7.97;5.13;;;2.70;99.90;;;;;;5015323;28;20499;-71
2022/02/13 05:03:47;;;;;;;6.20;4.83;;;2.70;99.90;;;;;;5017466;28;20490;-72
2022/02/13 05:06:15;;;;;;;5.90;4.37;;;2.60;99.90;;;;;;5012814;28;20515;-73
2022/02/13 05:08:44;;;;;;;9.27;4.93;;;2.60;99.90;;;;;;5000755;28;20457;-72
2022/02/13 05:11:13;;;;;;;6.00;5.40;;;2.60;99.90;;;;;;5012211;28;21042;-72
2022/02/13 05:13:50;;;;;;;7.10;5.03;;;2.60;99.90;;;;;;5012287;28;21619;-71
2022/02/13 05:16:22;;;;;;;7.07;4.60;;;2.70;99.90;;;;;;5014127;28;20467;-73
2022/02/13 05:18:55;;;;;;;7.13;4.80;;;2.70;99.90;;;;;;5010839;28;20464;-72
2022/02/13 05:21:23;;;;;;;5.60;4.57;;;2.60;99.90;;;;;;5016523;28;20600;-72
2022/02/13 05:23:52;;;;;;;5.10;4.60;;;2.60;99.90;;;;;;5024114;28;20535;-72
2022/02/13 05:26:23;;;;;;;6.07;4.97;;;2.60;99.90;;;;;;5010117;28;20536;-73
2022/02/13 05:28:53;;;;;;;7.50;5.07;;;2.60;99.90;;;;;;5019548;28;20997;-71
2022/02/13 05:31:21;;;;;;;9.13;4.73;;;2.60;99.90;;;;;;5019500;28;20504;-75
2022/02/13 05:33:49;;;;;;;8.30;5.77;;;2.60;99.90;;;;;;5021900;28;20483;-73
2022/02/13 05:36:23;;;;;;;7.97;5.53;;;2.60;99.90;;;;;;5017774;28;20510;-72
2022/02/13 05:38:56;;;;;;;8.30;4.43;;;2.60;99.90;;;;;;5020985;28;20967;-74
2022/02/13 05:41:28;;;;;;;4.73;4.17;;;2.60;99.90;;;;;;5019404;28;20511;-72
2022/02/13 05:43:56;;;;;;;5.67;4.47;;;2.60;99.90;;;;;;5016698;28;20521;-72
2022/02/13 05:46:26;;;;;;;7.53;4.90;;;2.60;99.90;;;;;;5009392;28;20469;-72
2022/02/13 05:48:54;;;;;;;5.80;4.80;;;2.60;99.90;;;;;;5020394;28;20970;-71
2022/02/13 05:51:23;;;;;;;6.87;4.47;;;2.60;99.90;;;;;;5020737;28;20491;-72
2022/02/13 05:53:56;;;;;;;5.90;5.30;;;2.60;99.90;;;;;;5018217;28;20551;-72
2022/02/13 05:56:25;;;;;;;7.47;5.27;;;2.60;99.90;;;;;;5014737;28;20468;-72
2022/02/13 05:58:54;;;;;;;5.20;4.70;;;2.60;99.90;;;;;;5017842;28;20522;-73
2022/02/13 06:01:22;;;;;;;9.03;5.17;;;2.60;99.90;;;;;;5018603;28;20483;-72
2022/02/13 06:03:52;;;;;;;5.10;4.67;;;2.60;99.90;;;;;;5007840;28;21006;-71
2022/02/13 06:06:23;;;;;;;6.83;5.17;;;2.60;99.90;;;;;;5022725;28;20453;-71
2022/02/13 06:08:51;;;;;;;5.67;4.97;;;2.60;99.90;;;;;;5017631;28;20949;-71
2022/02/13 06:11:19;;;;;;;6.73;5.50;;;2.60;99.90;;;;;;5021176;28;20491;-71
2022/02/13 06:13:47;;;;;;;7.20;4.90;;;2.60;99.90;;;;;;5018936;28;20487;-72
2022/02/13 06:16:16;;;;;;;6.03;4.93;;;2.60;99.90;;;;;;5021754;28;20523;-71
2022/02/13 06:18:44;;;;;;;8.30;5.40;;;2.60;99.90;;;;;;5018724;28;20481;-72
2022/02/13 06:21:12;;;;;;;6.90;4.70;;;2.60;99.90;;;;;;5011704;28;20500;-71
2022/02/13 06:23:40;;;;;;;6.53;5.20;;;2.60;99.90;;;;;;5020607;28;21041;-72
2022/02/13 06:26:09;;;;;;;6.37;4.80;;;2.60;99.90;;;;;;5021579;28;20470;-72
2022/02/13 06:28:38;;;;;;;9.37;4.97;;;2.60;99.90;;;;;;5019145;28;20504;-72
2022/02/13 06:31:07;;;;;;;6.17;5.30;;;2.60;99.90;;;;;;5016641;28;20492;-72
2022/02/13 06:33:36;;;;;;;7.37;4.83;;;2.60;99.90;;;;;;5024541;28;20526;-71
2022/02/13 06:36:06;;;;;;;9.00;4.67;;;2.60;99.90;;;;;;5019397;28;20522;-72
2022/02/13 06:38:34;;;;;;;9.53;4.90;;;2.60;99.90;;;;;;5018882;28;21023;-73
2022/02/13 06:41:03;;;;;;;7.73;4.90;;;2.60;99.90;;;;;;5008240;28;20495;-71
2022/02/13 06:43:33;;;;;;;7.23;5.53;;;2.60;99.90;;;;;;5027770;28;20570;-71
2022/02/13 06:46:01;;;;;;;4.93;4.30;;;2.70;99.90;;;;;;5036233;28;20451;-72
2022/02/13 06:48:31;;;;;;;8.30;5.20;;;2.60;99.90;;;;;;5015726;28;20489;-74
2022/02/13 06:51:07;;;;;;;5.83;4.90;;;2.60;99.90;;;;;;5020082;28;20886;-71
2022/02/13 06:53:40;;;;;;;8.27;5.43;;;2.60;99.90;;;;;;5021624;28;20474;-72
2022/02/13 06:56:08;;;;;;;6.43;4.77;;;2.60;99.90;;;;;;5024591;28;20529;-71
2022/02/13 06:58:36;;;;;;;5.50;4.60;;;2.60;99.90;;;;;;5027121;28;20468;-71
2022/02/13 07:01:17;;;;;;;5.10;4.57;;;2.60;99.90;;;;;;5015677;28;20480;-72
2022/02/13 07:03:45;;;;;;;6.77;4.87;;;2.60;99.90;;;;;;5009117;28;21110;-72
2022/02/13 07:06:14;;;;;;;5.57;5.00;;;2.60;99.90;;;;;;5006535;28;20454;-72
2022/02/13 07:08:42;;;;;;;7.03;4.60;;;2.60;99.90;;;;;;5022220;28;20470;-71
2022/02/13 07:11:10;;;;;;;5.40;4.90;;;2.60;99.90;;;;;;5014593;28;20482;-72
2022/02/13 07:13:38;;;;;;;6.50;4.70;;;2.60;99.90;;;;;;5018562;28;20875;-73
2022/02/13 07:16:07;;;;;;;6.27;5.13;;;2.60;99.90;;;;;;5022989;28;21039;-73
2022/02/13 07:18:34;;;;;;;5.17;4.67;;;2.60;99.90;;;;;;5026931;28;20467;-72
2022/02/13 07:21:02;;;;;;;7.53;4.70;;;2.60;99.90;;;;;;5042838;28;20510;-73
2022/02/13 07:23:32;;;;;;;6.17;5.10;;;2.70;99.90;;;;;;5027416;28;20499;-72
2022/02/13 07:26:00;;;;;;;5.47;4.50;;;2.60;99.90;;;;;;5031280;28;20462;-73
2022/02/13 07:31:13;;;;;;;5.50;5.00;;;2.70;99.90;;;;;;5022832;28;20491;-71
2022/02/13 07:33:41;;;;;;;6.43;5.27;;;2.70;99.90;;;;;;5024434;28;20487;-72
2022/02/13 07:36:10;;;;;;;5.73;5.20;;;2.70;99.90;;;;;;5025424;28;20542;-74
2022/02/13 07:38:40;;;;;;;5.57;4.70;;;2.70;99.90;;;;;;5021401;28;20481;-73
2022/02/13 07:41:08;;;;;;;6.37;5.20;;;2.70;99.90;;;;;;5011994;28;20480;-72
2022/02/13 07:43:36;;;;;;;4.93;4.40;;;2.70;99.90;;;;;;5013938;28;20489;-72
2022/02/13 07:46:04;;;;;;;4.60;4.20;;;2.70;99.90;;;;;;5014988;28;20472;-72
2022/02/13 07:48:32;;;;;;;6.00;5.40;;;2.70;99.90;;;;;;5014240;28;20467;-73
2022/02/13 07:51:01;;;;;;;6.83;5.33;;;2.70;99.90;;;;;;5004943;28;21024;-73
2022/02/13 07:53:29;;;;;;;6.70;4.33;;;2.80;99.90;;;;;;5007290;28;21016;-73
2022/02/13 07:55:59;;;;;;;6.20;4.73;;;2.80;99.90;;;;;;5012849;28;20466;-73
2022/02/13 07:58:32;;;;;;;5.63;4.83;;;2.80;99.90;;;;;;5010142;28;20844;-73
2022/02/13 08:01:05;;;;;;;5.20;4.53;;;2.80;99.90;;;;;;4993960;28;20893;-73
2022/02/13 08:03:35;;;;;;;7.07;4.43;;;2.90;99.90;;;;;;5010424;28;21124;-73
2022/02/13 08:06:03;;;;;;;7.90;4.97;;;2.90;99.90;;;;;;5008293;28;20462;-72
2022/02/13 08:08:31;;;;;;;6.17;4.97;;;2.90;99.90;;;;;;5010230;28;20514;-73
2022/02/13 08:11:00;;;;;;;6.57;4.73;;;2.90;99.90;;;;;;5001186;28;20479;-75
2022/02/13 08:13:28;;;;;;;6.73;5.20;;;2.90;99.90;;;;;;4995260;28;20488;-74
2022/02/13 08:15:56;;;;;;;5.13;4.63;;;2.90;99.90;;;;;;4999112;28;20568;-72
2022/02/13 08:18:25;;;;;;;6.27;5.40;;;3.00;99.90;;;;;;5009141;28;20448;-74
2022/02/13 08:20:54;;;;;;;7.77;4.73;;;3.00;99.90;;;;;;5012389;28;20497;-73
2022/02/13 08:23:22;;;;;;;6.03;5.13;;;3.00;99.90;;;;;;5011012;28;20579;-73
2022/02/13 08:25:53;;;;;;;6.77;4.90;;;3.00;99.90;;;;;;5010423;28;20505;-74
2022/02/13 08:28:22;;;;;;;8.37;5.07;;;3.00;99.90;;;;;;5012090;28;20463;-73
2022/02/13 08:30:55;;;;;;;6.00;5.00;;;3.00;99.90;;;;;;5011202;28;20490;-71
2022/02/13 08:33:23;;;;;;;5.37;4.87;;;3.10;99.90;;;;;;5015162;28;20488;-72
2022/02/13 08:35:51;;;;;;;5.10;4.63;;;3.10;99.90;;;;;;5008859;28;20908;-72
2022/02/13 08:38:19;;;;;;;6.50;5.83;;;3.10;99.90;;;;;;5014209;28;20494;-72
2022/02/13 08:40:47;;;;;;;7.70;4.97;;;3.10;99.90;;;;;;5014331;28;20495;-72
2022/02/13 08:43:16;;;;;;;6.50;5.07;;;3.10;99.90;;;;;;4995411;28;20877;-72
2022/02/13 08:45:46;;;;;;;5.37;4.53;;;3.20;99.90;;;;;;4981767;28;20478;-72
2022/02/13 08:48:16;;;;;;;6.97;5.40;;;3.30;99.90;;;;;;5007549;28;20556;-73
2022/02/13 08:50:47;;;;;;;6.70;5.00;;;3.30;99.90;;;;;;5009226;28;20488;-73
2022/02/13 08:53:18;;;;;;;5.80;4.93;;;3.40;99.90;;;;;;5011998;28;20538;-74
2022/02/13 08:55:46;;;;;;;6.10;4.73;;;3.40;99.90;;;;;;5008428;28;21203;-73
2022/02/13 08:58:15;;;;;;;5.57;4.43;;;3.50;99.90;;;;;;5003531;28;20472;-72
2022/02/13 09:00:44;;;;;;;4.80;4.40;;;3.50;99.90;;;;;;5014843;28;21106;-73
2022/02/13 09:03:15;;;;;;;9.03;4.83;;;3.60;99.90;;;;;;5016969;28;20491;-73
2022/02/13 09:05:45;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;5009866;28;20495;-73
2022/02/13 09:08:13;;;;;;;6.00;4.60;;;3.60;99.90;;;;;;5012754;28;20481;-73
2022/02/13 09:10:43;;;;;;;6.17;4.77;;;3.70;99.90;;;;;;5012555;28;20483;-75
2022/02/13 09:13:11;;;;;;;5.20;4.47;;;3.70;99.90;;;;;;5006164;28;20483;-73
2022/02/13 09:15:39;;;;;;;5.10;4.50;;;3.80;99.90;;;;;;5016142;28;20475;-73
2022/02/13 09:18:12;;;;;;;8.37;4.97;;;3.80;99.90;;;;;;5011520;28;20471;-73
2022/02/13 09:20:44;;;;;;;5.40;4.70;;;3.90;99.90;;;;;;5011613;28;21017;-72
2022/02/13 09:23:18;;;;;;;5.33;4.83;;;3.90;99.90;;;;;;5017097;28;20478;-73
2022/02/13 09:25:46;;;;;;;5.70;4.97;;;3.90;99.90;;;;;;5015739;28;20554;-73
2022/02/13 09:28:15;;;;;;;5.83;4.87;;;4.00;99.90;;;;;;5018151;28;20466;-73
2022/02/13 09:30:46;;;;;;;5.27;4.77;;;4.10;99.90;;;;;;4999345;28;20526;-72
2022/02/13 09:33:23;;;;;;;5.27;4.37;;;4.10;99.90;;;;;;5030398;28;20992;-72
2022/02/13 09:35:51;;;;;;;4.50;4.10;;;4.20;99.90;;;;;;5016459;28;20449;-73
2022/02/13 09:38:20;;;;;;;6.80;4.53;;;4.30;99.90;;;;;;5014923;28;20463;-72
2022/02/13 09:40:48;;;;;;;4.90;4.40;;;4.30;99.90;;;;;;5014831;28;20485;-72
2022/02/13 09:43:21;;;;;;;6.27;4.80;;;4.50;99.90;;;;;;5013331;28;20869;-73
2022/02/13 09:45:51;;;;;;;5.17;4.67;;;4.50;99.90;;;;;;5013851;28;20472;-73
2022/02/13 09:48:26;;;;;;;5.57;4.70;;;4.60;99.90;;;;;;5014601;28;20467;-73
2022/02/13 09:50:58;;;;;;;6.70;4.90;;;4.70;99.90;;;;;;5005045;28;20541;-73
2022/02/13 09:53:27;;;;;;;7.10;4.77;;;4.80;99.90;;;;;;5000139;28;21074;-74
2022/02/13 09:55:58;;;;;;;5.40;4.27;;;4.90;99.90;;;;;;5014852;28;24227;-74
2022/02/13 09:58:26;;;;;;;4.73;4.33;;;5.00;99.90;;;;;;5017828;28;20923;-74
2022/02/13 10:00:56;;;;;;;5.70;4.57;;;5.10;99.90;;;;;;5012341;28;20504;-73
2022/02/13 10:03:27;;;;;;;5.60;4.80;;;5.20;99.90;;;;;;5005148;28;21984;-74
2022/02/13 10:05:57;;;;;;;4.73;4.33;;;5.30;99.90;;;;;;5017639;28;20487;-73
2022/02/13 10:08:29;;;;;;;4.83;4.03;;;5.30;99.90;;;;;;5010134;28;20464;-74
2022/02/13 10:11:14;;;;;;;5.63;4.70;;;5.40;99.90;;;;;;5008392;28;20484;-73
2022/02/13 10:13:52;;;;;;;5.67;4.03;;;5.60;99.90;;;;;;5010755;28;20634;-76
2022/02/13 10:16:25;;;;;;;4.97;4.40;;;5.70;99.90;;;;;;5009528;28;20461;-74
2022/02/13 10:18:59;;;;;;;4.37;3.97;;;5.80;99.90;;;;;;4994412;28;21066;-73
2022/02/13 10:21:36;;;;;;;4.63;4.23;;;5.80;99.90;;;;;;4993503;28;20485;-73
2022/02/13 10:24:24;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;5004399;28;20553;-73
2022/02/13 10:27:09;;;;;;;4.90;4.40;;;5.70;99.90;;;;;;5004703;28;20516;-74
2022/02/13 10:29:41;;;;;;;5.10;4.60;;;5.80;99.90;;;;;;5008478;28;20468;-72
2022/02/13 10:32:17;;;;;;;4.83;4.37;;;5.90;99.90;;;;;;4986831;28;20570;-73
2022/02/13 10:35:05;;;;;;;6.13;5.17;;;6.00;99.90;;;;;;4984643;28;20490;-73
2022/02/13 10:37:45;;;;;;;5.73;4.40;;;5.90;99.90;;;;;;5008295;28;20540;-73
2022/02/13 10:40:17;;;;;;;5.97;4.80;;;5.90;99.90;;;;;;5009048;28;20480;-73
2022/02/13 10:42:45;;;;;;;5.57;4.60;;;5.90;99.90;;;;;;5012151;28;20526;-73
2022/02/13 10:45:28;;;;;;;5.07;4.50;;;5.90;99.90;;;;;;5005183;28;20481;-73
2022/02/13 10:48:02;;;;;;;5.77;4.80;;;6.00;99.90;;;;;;5007348;28;20483;-73
2022/02/13 10:50:35;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5008894;28;20554;-73
2022/02/13 10:53:06;;;;;;;5.33;4.80;;;6.20;99.90;;;;;;5013188;28;20474;-73
2022/02/13 10:55:36;;;;;;;5.10;4.60;;;6.30;99.90;;;;;;4999208;28;20452;-74
2022/02/13 10:58:05;;;;;;;5.37;4.87;;;6.40;99.90;;;;;;5002105;28;20474;-72
2022/02/13 11:00:37;;;;;;;6.37;4.73;;;6.40;99.90;;;;;;5006906;28;20484;-73
2022/02/13 11:03:07;;;;;;;4.63;4.23;;;6.40;99.90;;;;;;5026901;28;20464;-73
2022/02/13 11:05:38;;;;;;;5.93;5.37;;;6.40;99.90;;;;;;5013080;28;20492;-72
2022/02/13 11:08:10;;;;;;;5.77;5.27;;;6.40;99.90;;;;;;5028506;28;21072;-73
2022/02/13 11:10:42;;;;;;;7.10;5.90;;;6.30;99.90;;;;;;5010926;28;20492;-73
2022/02/13 11:13:12;;;;;;;5.97;4.43;;;6.40;99.90;;;;;;5011649;28;20980;-71
2022/02/13 11:15:42;;;;;;;5.73;5.13;;;6.40;99.90;;;;;;5000302;28;20491;-73
2022/02/13 11:18:16;;;;;;;7.57;5.00;;;6.50;99.90;;;;;;5004006;28;20499;-73
2022/02/13 11:20:48;;;;;;;6.47;5.83;;;6.60;99.90;;;;;;5015084;28;20545;-72
2022/02/13 11:23:20;;;;;;;6.20;5.60;;;6.70;99.90;;;;;;5014870;28;20491;-73
2022/02/13 11:25:56;;;;;;;6.00;5.00;;;6.70;99.90;;;;;;5014076;28;20491;-73
2022/02/13 11:28:27;;;;;;;6.00;5.27;;;6.60;99.90;;;;;;5008612;28;20468;-74
2022/02/13 11:30:57;;;;;;;5.77;5.03;;;6.70;99.90;;;;;;5012578;28;20506;-73
2022/02/13 11:33:45;;;;;;;7.50;5.40;;;6.90;99.90;;;;;;5010964;28;20510;-73
2022/02/13 11:36:14;;;;;;;8.43;6.23;;;6.90;99.90;;;;;;5014820;28;20845;-72
2022/02/13 11:38:59;;;;;;;5.53;5.03;;;7.00;99.90;;;;;;5006657;28;20498;-73
2022/02/13 11:42:10;;;;;;;8.20;6.63;;;7.20;99.90;;;;;;5008290;28;20520;-72
2022/02/13 11:44:50;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;4988033;28;20503;-74
2022/02/13 11:47:20;;;;;;;5.93;5.33;;;7.40;99.90;;;;;;5006019;28;20474;-73
2022/02/13 11:50:27;;;;;;;6.17;5.40;;;7.50;99.90;;;;;;5008846;28;20568;-74
2022/02/13 11:53:00;;;;;;;7.40;6.00;;;7.60;99.90;;;;;;4977082;28;20562;-74
2022/02/13 11:55:31;;;;;;;5.83;5.17;;;7.90;99.90;;;;;;5010462;28;20471;-73
2022/02/13 11:58:01;;;;;;;7.10;5.90;;;8.00;99.90;;;;;;5012710;28;20467;-74
2022/02/13 12:00:41;;;;;;;6.33;5.73;;;8.50;99.90;;;;;;4999751;28;20528;-74
2022/02/13 12:03:22;;;;;;;5.07;4.50;;;9.30;99.90;;;;;;5023526;28;20455;-74
2022/02/13 12:06:24;;;;;;;5.00;4.60;;;10.30;99.90;;;;;;5006744;28;20475;-72
2022/02/13 12:08:57;;;;;;;5.47;5.00;;;11.50;99.90;;;;;;5003567;28;21425;-71
2022/02/13 12:11:36;;;;;;;6.50;5.50;;;12.70;99.90;;;;;;5006909;28;20571;-75
2022/02/13 12:14:15;;;;;;;5.80;5.20;;;13.80;99.90;;;;;;5005568;28;20846;-72
2022/02/13 12:16:51;;;;;;;5.83;5.30;;;14.70;99.90;;;;;;5024314;28;20460;-72
2022/02/13 12:19:34;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5010355;28;20466;-72
2022/02/13 12:22:08;;;;;;;5.73;5.20;;;15.50;99.90;;;;;;5008369;28;20550;-73
2022/02/13 12:24:38;;;;;;;5.80;5.07;;;15.90;99.90;;;;;;5008356;28;20535;-76
2022/02/13 12:27:07;;;;;;;5.97;5.47;;;16.70;99.90;;;;;;5007104;28;20488;-75
2022/02/13 12:29:41;;;;;;;5.70;4.87;;;17.20;96.60;;;;;;5003804;28;20554;-75
2022/02/13 12:32:12;;;;;;;5.30;4.90;;;18.10;98.20;;;;;;5011258;28;20470;-75
2022/02/13 12:34:54;;;;;;;5.43;5.00;;;18.90;93.40;;;;;;5014199;28;20495;-74
2022/02/13 12:37:32;;;;;;;5.37;4.87;;;18.40;92.50;;;;;;4994457;28;20463;-74
2022/02/13 12:40:02;;;;;;;5.10;4.70;;;18.10;91.60;;;;;;5007331;28;21575;-75
2022/02/13 12:42:32;;;;;;;4.70;4.40;;;18.30;90.00;;;;;;5003576;28;20468;-75
2022/02/13 12:45:02;;;;;;;5.23;4.83;;;17.60;87.70;;;;;;5009016;28;20824;-74
2022/02/13 12:47:32;;;;;;;5.50;5.00;;;16.90;90.40;;;;;;5006025;28;20487;-74
2022/02/13 12:50:01;;;;;;;4.93;4.63;;;16.10;90.70;;;;;;5002466;28;20880;-75
2022/02/13 12:52:34;;;;;;;6.07;5.57;;;15.30;91.90;;;;;;5004418;28;20964;-74
2022/02/13 12:55:05;;;;;;;5.07;4.67;;;15.30;92.20;;;;;;5006922;28;20930;-74
2022/02/13 12:57:33;;;;;;;4.93;4.53;;;15.70;92.10;;;;;;4997549;28;20464;-74
2022/02/13 13:00:03;;;;;;;6.30;5.80;;;16.40;91.80;;;;;;4983074;28;20502;-74
2022/02/13 13:02:31;;;;;;;5.73;5.23;;;16.40;92.00;;;;;;4992392;28;20517;-74
2022/02/13 13:05:17;;;;;;;6.27;5.77;;;16.40;91.90;;;;;;5011648;28;20495;-75
2022/02/13 13:07:46;;;;;;;6.90;6.40;;;16.60;90.30;;;;;;4983838;28;20487;-73
2022/02/13 13:10:27;;;;;;;12.13;11.13;;;16.40;90.30;;;;;;4997673;28;20509;-73
2022/02/13 13:13:00;;;;;;;5.97;5.43;;;16.20;90.30;;;;;;5000910;28;20459;-74
2022/02/13 13:15:28;;;;;;;6.20;5.70;;;15.90;93.20;;;;;;5011146;28;20555;-73
2022/02/13 13:17:56;;;;;;;5.63;5.13;;;15.90;91.60;;;;;;5012814;28;20463;-73