Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:10;;;;;;;117.45;46.85;;;;;;;;;;4984395;28;58828;-72
2024/01/28 00:04:36;;;;;;;137.37;54.50;;;;;;;;;;4981714;28;59883;-74
2024/01/28 00:07:01;;;;;;;135.17;56.87;;;;;;;;;;4983289;28;58833;-74
2024/01/28 00:09:26;;;;;;;155.47;62.57;;;;;;;;;;4983396;28;58851;-73
2024/01/28 00:11:51;;;;;;;162.97;67.13;;;;;;;;;;4980852;28;59370;-73
2024/01/28 00:14:16;;;;;;;151.70;66.38;;;;;;;;;;4982154;28;59577;-74
2024/01/28 00:16:41;;;;;;;177.43;72.40;;;;;;;;;;4985320;28;58974;-76
2024/01/28 00:19:08;;;;;;;190.00;79.33;;;;;;;;;;4981645;28;58844;-74
2024/01/28 00:21:34;;;;;;;189.55;78.20;;;;;;;;;;4983525;28;58715;-75
2024/01/28 00:24:02;;;;;;;195.45;77.95;;;;;;;;;;4982701;28;58712;-74
2024/01/28 00:26:27;;;;;;;198.20;85.30;;;;;;;;;;4981508;28;59436;-66
2024/01/28 00:28:52;;;;;;;203.88;84.00;;;;;;;;;;4983828;28;58723;-66
2024/01/28 00:31:17;;;;;;;174.38;75.43;;;;;;;;;;4990401;28;59266;-67
2024/01/28 00:33:42;;;;;;;179.20;71.97;;;;;;;;;;4987698;28;59608;-67
2024/01/28 00:36:13;;;;;;;172.02;74.13;;;;;;;;;;4986748;28;58624;-66
2024/01/28 00:38:38;;;;;;;173.57;73.13;;;;;;;;;;4989048;28;61017;-66
2024/01/28 00:41:03;;;;;;;182.95;78.18;;;;;;;;;;4986878;28;58804;-67
2024/01/28 00:43:28;;;;;;;187.90;78.47;;;;;;;;;;4987839;28;60146;-68
2024/01/28 00:45:53;;;;;;;170.55;76.95;;;;;;;;;;4988303;28;58603;-68
2024/01/28 00:48:18;;;;;;;170.17;73.53;;;;;;;;;;4988775;28;58382;-67
2024/01/28 00:50:44;;;;;;;184.48;75.20;;;;;;;;;;4982391;28;60891;-66
2024/01/28 00:53:09;;;;;;;165.00;73.87;;;;;;;;;;4981473;28;58958;-72
2024/01/28 00:55:34;;;;;;;184.43;78.57;;;;;;;;;;4990325;28;58726;-73
2024/01/28 00:58:02;;;;;;;171.55;74.30;;;;;;;;;;4987128;28;59455;-72
2024/01/28 01:00:27;;;;;;;174.82;75.57;;;;;;;;;;4985539;28;60574;-72
2024/01/28 01:02:53;;;;;;;179.95;79.47;;;;;;;;;;4984952;28;60493;-73
2024/01/28 01:05:18;;;;;;;186.80;80.07;;;;;;;;;;4984999;28;58974;-72
2024/01/28 01:07:43;;;;;;;174.60;73.70;;;;;;;;;;4986321;28;58275;-73
2024/01/28 01:10:08;;;;;;;174.73;78.17;;;;;;;;;;4989661;28;58722;-73
2024/01/28 01:12:33;;;;;;;178.30;76.10;;;;;;;;;;4986894;28;58658;-72
2024/01/28 01:14:58;;;;;;;170.82;77.90;;;;;;;;;;4985546;28;58570;-73
2024/01/28 01:17:24;;;;;;;171.97;77.33;;;;;;;;;;4987906;28;60205;-72
2024/01/28 01:19:49;;;;;;;179.93;76.77;;;;;;;;;;4983581;28;59317;-73
2024/01/28 01:22:14;;;;;;;187.37;80.10;;;;;;;;;;4987663;28;58858;-73
2024/01/28 01:24:39;;;;;;;165.93;77.95;;;;;;;;;;4987040;28;60304;-72
2024/01/28 01:27:04;;;;;;;154.73;71.73;;;;;;;;;;4990156;28;58319;-73
2024/01/28 01:29:30;;;;;;;177.23;75.23;;;;;;;;;;4985732;28;59644;-72
2024/01/28 01:31:55;;;;;;;167.30;74.35;;;;;;;;;;4984218;28;60056;-73
2024/01/28 01:34:20;;;;;;;174.63;76.53;;;;;;;;;;4976962;28;58648;-72
2024/01/28 01:36:45;;;;;;;177.45;80.40;;;;;;;;;;4987113;28;58711;-73
2024/01/28 01:39:10;;;;;;;155.37;73.07;;;;;;;;;;4981663;28;58467;-73
2024/01/28 01:41:36;;;;;;;166.02;74.72;;;;;;;;;;4985552;28;58679;-73
2024/01/28 01:44:01;;;;;;;188.50;84.72;;;;;;;;;;4983886;28;58921;-73
2024/01/28 01:46:26;;;;;;;173.60;79.00;;;;;;;;;;4986427;28;58211;-72
2024/01/28 01:48:51;;;;;;;158.32;75.13;;;;;;;;;;4985145;28;60739;-73
2024/01/28 01:51:17;;;;;;;167.20;73.87;;;;;;;;;;4987413;28;59049;-73
2024/01/28 01:53:43;;;;;;;158.18;70.45;;;;;;;;;;4985839;28;58323;-71
2024/01/28 01:56:08;;;;;;;172.13;77.78;;;;;;;;;;4987028;28;58894;-66
2024/01/28 01:58:34;;;;;;;169.93;77.30;;;;;;;;;;4983056;28;58394;-67
2024/01/28 02:00:59;;;;;;;168.95;74.00;;;;;;;;;;4987979;28;58792;-66
2024/01/28 02:03:26;;;;;;;166.30;72.70;;;;;;;;;;4991341;28;61458;-72
2024/01/28 02:05:51;;;;;;;186.15;80.82;;;;;;;;;;4982896;28;58626;-72
2024/01/28 02:08:17;;;;;;;171.73;77.60;;;;;;;;;;4983917;28;59725;-72
2024/01/28 02:10:42;;;;;;;170.40;75.60;;;;;;;;;;4984280;28;58576;-73
2024/01/28 02:13:07;;;;;;;170.83;78.57;;;;;;;;;;4989182;28;58773;-72
2024/01/28 02:15:39;;;;;;;157.93;72.03;;;;;;;;;;4990966;28;59448;-72
2024/01/28 02:18:04;;;;;;;158.50;71.15;;;;;;;;;;4984072;28;59048;-72
2024/01/28 02:20:30;;;;;;;160.38;72.18;;;;;;;;;;4985157;28;58498;-72
2024/01/28 02:22:55;;;;;;;152.47;70.07;;;;;;;;;;4988891;28;58660;-72
2024/01/28 02:25:21;;;;;;;146.88;67.20;;;;;;;;;;4988396;28;58578;-72
2024/01/28 02:27:46;;;;;;;161.73;71.27;;;;;;;;;;4988325;28;59697;-72
2024/01/28 02:30:12;;;;;;;160.77;70.80;;;;;;;;;;4989758;28;58853;-72
2024/01/28 02:32:37;;;;;;;154.60;69.68;;;;;;;;;;4984756;28;58792;-72
2024/01/28 02:35:02;;;;;;;153.57;73.55;;;;;;;;;;4985380;28;59946;-72
2024/01/28 02:37:27;;;;;;;150.20;71.47;;;;;;;;;;4986627;28;59670;-72
2024/01/28 02:39:52;;;;;;;153.97;69.37;;;;;;;;;;4989491;28;58603;-72
2024/01/28 02:42:18;;;;;;;147.60;69.50;;;;;;;;;;4991152;28;59809;-72
2024/01/28 02:44:43;;;;;;;152.57;68.40;;;;;;;;;;4984407;28;58640;-72
2024/01/28 02:47:08;;;;;;;141.57;68.37;;;;;;;;;;4989501;28;59579;-72
2024/01/28 02:49:33;;;;;;;140.70;68.60;;;;;;;;;;4988396;28;59096;-72
2024/01/28 02:51:59;;;;;;;145.93;70.80;;;;;;;;;;4988334;28;58745;-71
2024/01/28 02:54:24;;;;;;;145.75;67.57;;;;;;;;;;4989376;28;60388;-72
2024/01/28 02:56:50;;;;;;;152.63;68.07;;;;;;;;;;4984513;28;58554;-72
2024/01/28 02:59:15;;;;;;;138.98;69.32;;;;;;;;;;4987947;28;58360;-72
2024/01/28 03:01:44;;;;;;;147.17;67.27;;;;;;;;;;4989916;28;59695;-72
2024/01/28 03:04:09;;;;;;;141.60;65.05;;;;;;;;;;4987663;28;58578;-72
2024/01/28 03:06:34;;;;;;;139.77;66.53;;;;;;;;;;4986221;28;58185;-72
2024/01/28 03:08:59;;;;;;;138.30;65.17;;;;;;;;;;4989866;28;59203;-72
2024/01/28 03:11:24;;;;;;;147.48;67.28;;;;;;;;;;4989153;28;59284;-72
2024/01/28 03:13:49;;;;;;;147.93;67.87;;;;;;;;;;4986648;28;59714;-66
2024/01/28 03:16:14;;;;;;;136.00;66.70;;;;;;;;;;4987177;28;58599;-69
2024/01/28 03:18:40;;;;;;;138.97;64.23;;;;;;;;;;4987485;28;58361;-65
2024/01/28 03:21:05;;;;;;;117.30;61.40;;;;;;;;;;4989684;28;59383;-67
2024/01/28 03:23:30;;;;;;;130.70;62.80;;;;;;;;;;4983418;28;59263;-65
2024/01/28 03:25:55;;;;;;;126.50;58.93;;;;;;;;;;4983458;28;58254;-67
2024/01/28 03:28:20;;;;;;;122.82;60.83;;;;;;;;;;4991229;28;59686;-66
2024/01/28 03:30:46;;;;;;;135.33;65.90;;;;;;;;;;4985466;28;58705;-65
2024/01/28 03:33:11;;;;;;;125.43;60.63;;;;;;;;;;4985921;28;59771;-67
2024/01/28 03:35:37;;;;;;;130.23;60.93;;;;;;;;;;4987513;28;59131;-66
2024/01/28 03:38:03;;;;;;;127.53;61.33;;;;;;;;;;4983015;28;59139;-67
2024/01/28 03:40:28;;;;;;;132.80;62.10;;;;;;;;;;4991024;28;59930;-65
2024/01/28 03:42:53;;;;;;;123.73;57.60;;;;;;;;;;4985892;28;58858;-68
2024/01/28 03:45:18;;;;;;;143.80;64.00;;;;;;;;;;4986223;28;58722;-67
2024/01/28 03:47:43;;;;;;;125.87;60.57;;;;;;;;;;4988060;28;58603;-68
2024/01/28 03:50:09;;;;;;;136.73;62.77;;;;;;;;;;4985469;28;58915;-68
2024/01/28 03:52:34;;;;;;;126.10;58.78;;;;;;;;;;4987835;28;58646;-66
2024/01/28 03:54:59;;;;;;;125.20;60.63;;;;;;;;;;4982082;28;58330;-70
2024/01/28 03:57:25;;;;;;;130.53;59.37;;;;;;;;;;4987868;28;58747;-66
2024/01/28 03:59:50;;;;;;;123.25;57.05;;;;;;;;;;4981589;28;60196;-65
2024/01/28 04:02:15;;;;;;;122.47;56.60;;;;;;;;;;4981067;28;60147;-67
2024/01/28 04:04:41;;;;;;;122.37;56.87;;;;;;;;;;4987214;28;58634;-69
2024/01/28 04:07:06;;;;;;;119.37;58.33;;;;;;;;;;4985789;28;61259;-66
2024/01/28 04:09:32;;;;;;;116.80;55.03;;;;;;;;;;4985133;28;59459;-66
2024/01/28 04:11:58;;;;;;;130.00;61.35;;;;;;;;;;4987669;28;58331;-66
2024/01/28 04:14:23;;;;;;;118.53;56.57;;;;;;;;;;4987844;28;58752;-72
2024/01/28 04:16:48;;;;;;;114.18;55.60;;;;;;;;;;4988486;28;58657;-72
2024/01/28 04:19:13;;;;;;;116.60;58.03;;;;;;;;;;4988390;28;59900;-72
2024/01/28 04:21:38;;;;;;;118.97;56.57;;;;;;;;;;4991514;28;58779;-72
2024/01/28 04:24:03;;;;;;;105.20;54.87;;;;;;;;;;4991798;28;58684;-72
2024/01/28 04:26:29;;;;;;;113.43;53.13;;;;;;;;;;4993469;28;60549;-72
2024/01/28 04:28:55;;;;;;;109.60;55.83;;;;;;;;;;4989958;28;58652;-72
2024/01/28 04:31:20;;;;;;;104.47;53.47;;;;;;;;;;4984964;28;58347;-72
2024/01/28 04:33:45;;;;;;;120.90;55.97;;;;;;;;;;4987335;28;59440;-72
2024/01/28 04:36:10;;;;;;;120.23;57.33;;;;;;;;;;4985488;28;58578;-72
2024/01/28 04:38:36;;;;;;;109.93;54.00;;;;;;;;;;4988758;28;59783;-72
2024/01/28 04:41:01;;;;;;;105.82;55.22;;;;;;;;;;4989581;28;60824;-72
2024/01/28 04:43:26;;;;;;;114.23;51.73;;;;;;;;;;4986952;28;59323;-72
2024/01/28 04:45:52;;;;;;;105.87;50.20;;;;;;;;;;4984223;28;60734;-72
2024/01/28 04:48:18;;;;;;;110.90;52.30;;;;;;;;;;4990391;28;58645;-72
2024/01/28 04:50:43;;;;;;;116.88;55.80;;;;;;;;;;4990482;28;58435;-72
2024/01/28 04:53:08;;;;;;;119.68;56.03;;;;;;;;;;4989133;28;61044;-72
2024/01/28 04:55:34;;;;;;;106.70;51.95;;;;;;;;;;4988092;28;60466;-72
2024/01/28 04:57:59;;;;;;;114.10;51.50;;;;;;;;;;4989880;28;59621;-72
2024/01/28 05:00:24;;;;;;;111.60;53.05;;;;;;;;;;4990195;28;58916;-72
2024/01/28 05:02:49;;;;;;;100.85;48.28;;;;;;;;;;4986186;28;58512;-72
2024/01/28 05:05:14;;;;;;;103.37;51.80;;;;;;;;;;4986902;28;59863;-73
2024/01/28 05:07:39;;;;;;;107.80;54.17;;;;;;;;;;4988946;28;59498;-72
2024/01/28 05:10:05;;;;;;;116.03;54.00;;;;;;;;;;4989622;28;58341;-72
2024/01/28 05:12:30;;;;;;;102.40;48.30;;;;;;;;;;4985077;28;60881;-72
2024/01/28 05:14:55;;;;;;;100.33;51.70;;;;;;;;;;4987915;28;58695;-72
2024/01/28 05:17:21;;;;;;;93.90;48.37;;;;;;;;;;4989391;28;58628;-72
2024/01/28 05:19:46;;;;;;;99.17;50.23;;;;;;;;;;4985824;28;59335;-72
2024/01/28 05:22:11;;;;;;;107.03;51.43;;;;;;;;;;4990018;28;58778;-72
2024/01/28 05:24:36;;;;;;;98.60;49.47;;;;;;;;;;4986367;28;58581;-72
2024/01/28 05:27:02;;;;;;;92.25;48.53;;;;;;;;;;4991222;28;60696;-72
2024/01/28 05:29:27;;;;;;;98.28;49.78;;;;;;;;;;4986594;28;58856;-72
2024/01/28 05:31:53;;;;;;;91.50;44.97;;;;;;;;;;4988400;28;59354;-72
2024/01/28 05:34:18;;;;;;;99.03;47.40;;;;;;;;;;4985921;28;59456;-65
2024/01/28 05:36:49;;;;;;;97.93;47.85;;;;;;;;;;4989884;28;58352;-66
2024/01/28 05:39:15;;;;;;;101.53;50.83;;;;;;;;;;4988283;28;59675;-67
2024/01/28 05:41:40;;;;;;;94.22;48.10;;;;;;;;;;4990278;28;59459;-66
2024/01/28 05:44:05;;;;;;;97.55;49.00;;;;;;;;;;4987318;28;59818;-67
2024/01/28 05:46:31;;;;;;;90.28;46.92;;;;;;;;;;4987537;28;59207;-67
2024/01/28 05:48:56;;;;;;;85.95;44.75;;;;;;;;;;4989712;28;58622;-65
2024/01/28 05:51:21;;;;;;;92.23;46.13;;;;;;;;;;4989551;28;58739;-67
2024/01/28 05:53:46;;;;;;;93.67;44.47;;;;;;;;;;4991044;28;59456;-67
2024/01/28 05:56:11;;;;;;;93.73;45.60;;;;;;;;;;4987914;28;58573;-66
2024/01/28 05:58:36;;;;;;;96.83;45.30;;;;;;;;;;4984339;28;59863;-66
2024/01/28 06:01:06;;;;;;;90.13;44.10;;;;;;;;;;4990152;28;59451;-67
2024/01/28 06:03:32;;;;;;;93.63;45.85;;;;;;;;;;4990023;28;59220;-68
2024/01/28 06:05:57;;;;;;;96.13;46.90;;;;;;;;;;4984128;28;58986;-68
2024/01/28 06:08:23;;;;;;;84.68;43.22;;;;;;;;;;4983098;28;58804;-66
2024/01/28 06:10:48;;;;;;;82.72;43.45;;;;;;;;;;4985622;28;59766;-67
2024/01/28 06:13:13;;;;;;;85.78;42.70;;;;;;;;;;4986917;28;58824;-67
2024/01/28 06:15:38;;;;;;;80.90;44.92;;;;;;;;;;4990210;28;58484;-65
2024/01/28 06:18:03;;;;;;;87.10;41.70;;;;;;;;;;4985959;28;59174;-66
2024/01/28 06:20:28;;;;;;;87.53;44.53;;;;;;;;;;4987306;28;58979;-65
2024/01/28 06:22:53;;;;;;;84.67;44.50;;;;;;;;;;4986124;28;58586;-69
2024/01/28 06:25:19;;;;;;;80.40;42.83;;;;;;;;;;4985439;28;60764;-67
2024/01/28 06:27:44;;;;;;;82.67;43.43;;;;;;;;;;4992421;28;58382;-68
2024/01/28 06:30:09;;;;;;;71.55;37.83;;;;;;;;;;4985326;28;58564;-67
2024/01/28 06:32:35;;;;;;;81.47;39.67;;;;;;;;;;4992268;28;59806;-66
2024/01/28 06:35:00;;;;;;;88.90;43.28;;;;;;;;;;4989661;28;58762;-67
2024/01/28 06:37:25;;;;;;;86.00;43.30;;;;;;;;;;4984940;28;58773;-66
2024/01/28 06:39:51;;;;;;;85.45;41.70;;;;;;;;;;4982528;28;58873;-66
2024/01/28 06:42:20;;;;;;;80.78;40.50;;;;;;;;;;4989908;28;59387;-67
2024/01/28 06:44:45;;;;;;;77.22;39.15;;;;;;;;;;4986378;28;58669;-66
2024/01/28 06:47:10;;;;;;;81.53;43.47;;;;;;;;;;4987767;28;58526;-69
2024/01/28 06:49:35;;;;;;;81.10;40.93;;;;;;;;;;4988852;28;58480;-67
2024/01/28 06:52:00;;;;;;;79.82;41.20;;;;;;;;;;4988084;28;59589;-66
2024/01/28 06:54:25;;;;;;;79.65;40.20;;;;;;;;;;4988485;28;58928;-66
2024/01/28 06:56:50;;;;;;;73.80;39.40;;;;;;;;;;4988734;28;58867;-67
2024/01/28 06:59:18;;;;;;;77.23;39.50;;;;;;;;;;4981353;28;60017;-67
2024/01/28 07:01:45;;;;;;;69.93;36.63;;;;;;;;;;4983380;28;58892;-66
2024/01/28 07:04:10;;;;;;;83.20;40.72;;;;;;;;;;4984742;28;59840;-66
2024/01/28 07:06:35;;;;;;;73.50;36.20;;;;;;;;;;4984570;28;58818;-66
2024/01/28 07:09:00;;;;;;;70.07;35.17;;;;;;;;;;4984644;28;59426;-66
2024/01/28 07:11:25;;;;;;;74.30;37.28;;;;;;;;;;4986733;28;59515;-66
2024/01/28 07:13:50;;;;;;;70.45;38.30;;;;;;;;;;4987317;28;58597;-67
2024/01/28 07:16:15;;;;;;;64.37;36.20;;;;;;;;;;4984665;28;60445;-65
2024/01/28 07:18:41;;;;;;;73.20;37.65;;;;;;;;;;4983982;28;59651;-67
2024/01/28 07:21:06;;;;;;;66.30;37.57;;;;;;;;;;4987492;28;58807;-67
2024/01/28 07:23:31;;;;;;;63.97;35.07;;;;;;;;;;4985907;28;58754;-66
2024/01/28 07:25:56;;;;;;;68.07;34.38;;;;;;;;;;4985359;28;58493;-68
2024/01/28 07:28:22;;;;;;;63.95;34.70;;;;;;;;;;4983839;28;58674;-65
2024/01/28 07:30:47;;;;;;;61.08;34.47;;;;;;;;;;4982455;28;58946;-66
2024/01/28 07:33:13;;;;;;;67.67;34.17;;;;;;;;;;4983318;28;58773;-65
2024/01/28 07:35:38;;;;;;;71.57;36.17;;;;;;;;;;4983240;28;59578;-66
2024/01/28 07:38:03;;;;;;;70.63;34.03;;;;;;;;;;4983642;28;59033;-67
2024/01/28 07:40:28;;;;;;;64.07;32.92;;;;;;;;;;4988798;28;58729;-66
2024/01/28 07:42:55;;;;;;;62.00;33.07;;;;;;;;;;4985254;28;59725;-67
2024/01/28 07:45:21;;;;;;;66.65;33.90;;;;;;;;;;4984148;28;63066;-72
2024/01/28 07:47:46;;;;;;;62.78;34.60;;;;;;;;;;4984645;28;58663;-72
2024/01/28 07:50:11;;;;;;;61.17;33.13;;;;;;;;;;4987167;28;58745;-72
2024/01/28 07:52:36;;;;;;;62.28;33.50;;;;;;;;;;4982402;28;58791;-72
2024/01/28 07:55:01;;;;;;;58.73;31.67;;;;;;;;;;4986984;28;60307;-66
2024/01/28 07:57:26;;;;;;;63.00;32.40;;;;;;;;;;4984959;28;58907;-66
2024/01/28 07:59:52;;;;;;;62.20;33.73;;;;;;;;;;4986882;28;58738;-65
2024/01/28 08:02:17;;;;;;;59.10;31.77;;;;;;;;;;4986149;28;58681;-66
2024/01/28 08:04:43;;;;;;;58.07;32.10;;;;;;;;;;4987012;28;58871;-66
2024/01/28 08:07:08;;;;;;;61.03;30.48;;;;;;;;;;4988519;28;58889;-65
2024/01/28 08:09:34;;;;;;;61.27;32.20;;;;;;;;;;4987273;28;59535;-65
2024/01/28 08:11:59;;;;;;;54.75;30.35;;;;;;;;;;4990312;28;58561;-66
2024/01/28 08:14:27;;;;;;;55.40;30.37;;;;;;;;;;4988635;28;58390;-67
2024/01/28 08:16:53;;;;;;;56.70;31.90;;;;;;;;;;4987586;28;59012;-66
2024/01/28 08:19:18;;;;;;;57.78;30.92;;;;;;;;;;4988321;28;58630;-65
2024/01/28 08:21:44;;;;;;;52.97;30.17;;;;;;;;;;4988589;28;59524;-66
2024/01/28 08:24:09;;;;;;;59.83;31.10;;;;;;;;;;4985779;28;59218;-66
2024/01/28 08:26:34;;;;;;;58.63;29.20;;;;;;;;;;4986566;28;58425;-66
2024/01/28 08:28:59;;;;;;;57.23;32.43;;;;;;;;;;4988132;28;60479;-66
2024/01/28 08:31:24;;;;;;;58.13;29.75;;;;;;;;;;4986493;28;58385;-69
2024/01/28 08:33:49;;;;;;;63.23;31.13;;;;;;;;;;4989891;28;58811;-66
2024/01/28 08:36:15;;;;;;;57.40;30.25;;;;;;;;;;4986029;28;58627;-66
2024/01/28 08:38:40;;;;;;;53.85;28.40;;;;;;;;;;4985353;28;58367;-65
2024/01/28 08:41:07;;;;;;;49.72;27.80;;;;;;;;;;4986610;28;59611;-66
2024/01/28 08:43:34;;;;;;;53.22;27.80;;;;;;;;;;4986258;28;58998;-66
2024/01/28 08:46:01;;;;;;;45.50;26.30;;;;;;;;;;4984623;28;58633;-67
2024/01/28 08:48:26;;;;;;;59.13;32.67;;;;;;;;;;4989540;28;59388;-66
2024/01/28 08:50:52;;;;;;;48.10;26.10;;;;;;;;;;4988271;28;59279;-66
2024/01/28 08:53:17;;;;;;;50.93;27.33;;;;;;;;;;4988013;28;58393;-72
2024/01/28 08:55:42;;;;;;;51.20;27.10;;;;;;;;;;4983401;28;59431;-72
2024/01/28 08:58:07;;;;;;;52.17;27.53;;;;;;;;;;4985864;28;57832;-72
2024/01/28 09:00:32;;;;;;;50.63;26.63;;;;;;;;;;4983525;28;60193;-72
2024/01/28 09:02:57;;;;;;;48.70;25.67;;;;;;;;;;4982834;28;59393;-72
2024/01/28 09:05:23;;;;;;;48.83;27.17;;;;;;;;;;4988981;28;58814;-72
2024/01/28 09:07:48;;;;;;;43.33;25.80;;;;;;;;;;4987402;28;58641;-72
2024/01/28 09:10:13;;;;;;;53.93;28.30;;;;;;;;;;4985980;28;58733;-72
2024/01/28 09:12:38;;;;;;;45.45;25.67;;;;;;;;;;4985284;28;58507;-72
2024/01/28 09:15:04;;;;;;;43.05;24.40;;;;;;;;;;4984989;28;58790;-65
2024/01/28 09:17:29;;;;;;;45.05;26.40;;;;;;;;;;4986422;28;58404;-65
2024/01/28 09:19:55;;;;;;;48.83;27.10;;;;;;;;;;4986129;28;58791;-65
2024/01/28 09:22:20;;;;;;;46.60;23.15;;;;;;;;;;4987480;28;58790;-66
2024/01/28 09:24:46;;;;;;;45.10;23.80;;;;;;;;;;4986013;28;58751;-66
2024/01/28 09:27:11;;;;;;;42.37;24.57;;;;;;;;;;4986436;28;59124;-66
2024/01/28 09:29:39;;;;;;;42.13;23.73;;;;;;;;;;4985008;28;58807;-65
2024/01/28 09:32:04;;;;;;;45.30;24.35;;;;;;;;;;4986379;28;58798;-66
2024/01/28 09:34:30;;;;;;;50.73;27.60;;;;;;;;;;4988840;28;59852;-66
2024/01/28 09:36:55;;;;;;;48.00;23.13;;;;;;;;;;4984355;28;58911;-67
2024/01/28 09:39:20;;;;;;;36.33;23.97;;;;;;;;;;4987007;28;58726;-65
2024/01/28 09:42:00;;;;;;;39.57;22.43;;;;;;;;;;4985850;28;59174;-67
2024/01/28 09:44:26;;;;;;;43.30;23.83;;;;;;;;;;4984578;28;58902;-66
2024/01/28 09:46:52;;;;;;;46.85;24.45;;;;;;;;;;4987951;28;60527;-65
2024/01/28 09:49:19;;;;;;;37.97;22.08;;;;;;;;;;4982955;28;58601;-66
2024/01/28 09:51:44;;;;;;;39.88;21.63;;;;;;;;;;4986883;28;58949;-66
2024/01/28 09:54:09;;;;;;;42.20;22.47;;;;;;;;;;4985339;28;59317;-67
2024/01/28 09:56:35;;;;;;;41.45;23.38;;;;;;;;;;4985231;28;58418;-66
2024/01/28 09:59:01;;;;;;;41.70;22.58;;;;;;;;;;4984022;28;58782;-66
2024/01/28 10:01:27;;;;;;;41.70;22.23;;;;;;;;;;4983402;28;58782;-66
2024/01/28 10:03:52;;;;;;;40.28;22.83;;;;;;;;;;4985015;28;58747;-66
2024/01/28 10:06:17;;;;;;;38.37;22.17;;;;;;;;;;4980022;28;58463;-75
2024/01/28 10:08:42;;;;;;;46.43;24.60;;;;;;;;;;4980849;28;58922;-75
2024/01/28 10:11:09;;;;;;;43.20;22.85;;;;;;;;;;4980379;28;59505;-74
2024/01/28 10:13:34;;;;;;;43.58;23.00;;;;;;;;;;4982525;28;59516;-80
2024/01/28 10:16:00;;;;;;;45.90;23.90;;;;;;;;;;4981273;28;58960;-80
2024/01/28 10:18:25;;;;;;;42.07;22.57;;;;;;;;;;4983018;28;58706;-80
2024/01/28 10:20:50;;;;;;;45.10;24.20;;;;;;;;;;4981945;28;58369;-80
2024/01/28 10:23:16;;;;;;;40.80;22.93;;;;;;;;;;4984878;28;58763;-75
2024/01/28 10:25:42;;;;;;;37.20;19.13;;;;;;;;;;4983223;28;59354;-74
2024/01/28 10:28:08;;;;;;;43.72;22.17;;;;;;;;;;4982548;28;58610;-72
2024/01/28 10:30:33;;;;;;;34.00;18.98;;;;;;;;;;4987086;28;59299;-71
2024/01/28 10:32:58;;;;;;;33.78;20.27;;;;;;;;;;4984371;28;59334;-74
2024/01/28 10:35:25;;;;;;;31.48;19.25;;;;;;;;;;4981487;28;58862;-72
2024/01/28 10:37:52;;;;;;;40.90;18.55;;;;;;;;;;4982375;28;58226;-72
2024/01/28 10:40:18;;;;;;;36.05;18.77;;;;;;;;;;4982581;28;59290;-73
2024/01/28 10:42:45;;;;;;;33.25;18.75;;;;;;;;;;4985860;28;58505;-67
2024/01/28 10:45:12;;;;;;;34.75;19.60;;;;;;;;;;4985471;28;59913;-66
2024/01/28 10:47:40;;;;;;;37.78;19.70;;;;;;;;;;4982694;28;59054;-67
2024/01/28 10:50:09;;;;;;;35.20;17.33;;;;;;;;;;4983890;28;58557;-67
2024/01/28 10:52:36;;;;;;;37.10;18.95;;;;;;;;;;4981568;28;59508;-67
2024/01/28 10:55:02;;;;;;;32.55;18.33;;;;;;;;;;4983163;28;58630;-72
2024/01/28 10:57:27;;;;;;;39.08;19.92;;;;;;;;;;4984076;28;58252;-72
2024/01/28 10:59:53;;;;;;;31.15;18.30;;;;;;;;;;4984562;28;59249;-72
2024/01/28 11:02:20;;;;;;;34.67;18.92;;;;;;;;;;4979825;28;58752;-73
2024/01/28 11:04:45;;;;;;;35.35;19.02;;;;;;;;;;4982791;28;58575;-72
2024/01/28 11:07:11;;;;;;;33.75;19.75;;;;;;;;;;4968453;28;59985;-72
2024/01/28 11:09:37;;;;;;;34.30;18.52;;;;;;;;;;4983248;28;58422;-72
2024/01/28 11:12:02;;;;;;;37.45;18.40;;;;;;;;;;4983172;28;59516;-67
2024/01/28 11:14:27;;;;;;;32.10;18.67;;;;;;;;;;4981871;28;58761;-67
2024/01/28 11:16:52;;;;;;;30.97;17.27;;;;;;;;;;4983797;28;58796;-68
2024/01/28 11:19:18;;;;;;;31.50;17.40;;;;;;;;;;4985605;28;60319;-67
2024/01/28 11:21:50;;;;;;;33.00;16.83;;;;;;;;;;4983697;28;59959;-67
2024/01/28 11:24:15;;;;;;;34.33;19.17;;;;;;;;;;4982644;28;59759;-74
2024/01/28 11:26:43;;;;;;;32.07;16.20;;;;;;;;;;4984082;28;59142;-78
2024/01/28 11:29:09;;;;;;;28.02;17.98;;;;;;;;;;4987733;28;58391;-78
2024/01/28 11:31:36;;;;;;;34.70;18.00;;;;;;;;;;4983537;28;59523;-78
2024/01/28 11:34:20;;;;;;;30.13;16.40;;;;;;;;;;4988492;28;58808;-78
2024/01/28 11:36:47;;;;;;;30.88;18.23;;;;;;;;;;4987731;28;58373;-79
2024/01/28 11:39:13;;;;;;;32.50;17.60;;;;;;;;;;4987693;28;59319;-79
2024/01/28 11:41:39;;;;;;;30.00;17.27;;;;;;;;;;4983817;28;59185;-79
2024/01/28 11:44:07;;;;;;;30.65;17.88;;;;;;;;;;4985131;28;58815;-79
2024/01/28 11:46:33;;;;;;;29.40;17.77;;;;;;;;;;4986280;28;58621;-79
2024/01/28 11:48:58;;;;;;;33.72;18.73;;;;;;;;;;4986136;28;58768;-79
2024/01/28 11:51:23;;;;;;;33.15;17.15;;;;;;;;;;4985363;28;61372;-80
2024/01/28 11:53:48;;;;;;;30.27;15.70;;;;;;;;;;4984216;28;58907;-79
2024/01/28 11:56:16;;;;;;;25.42;14.82;;;;;;;;;;4983595;28;59434;-79
2024/01/28 11:58:41;;;;;;;28.30;14.98;;;;;;;;;;4987879;28;59475;-79
2024/01/28 12:01:06;;;;;;;35.47;14.77;;;;;;;;;;4986125;28;59319;-78
2024/01/28 12:03:32;;;;;;;24.48;13.52;;;;;;;;;;4989339;28;58622;-77
2024/01/28 12:05:57;;;;;;;31.90;15.45;;;;;;;;;;4984170;28;59470;-79
2024/01/28 12:08:26;;;;;;;29.70;17.43;;;;;;;;;;4987411;28;59016;-80
2024/01/28 12:11:02;;;;;;;26.02;15.27;;;;;;;;;;4984097;28;59587;-78
2024/01/28 12:13:27;;;;;;;30.25;14.90;;;;;;;;;;4986644;28;59086;-79
2024/01/28 12:15:52;;;;;;;30.90;14.13;;;;;;;;;;4986472;28;59792;-76
2024/01/28 12:18:17;;;;;;;27.00;13.73;;;;;;;;;;4986009;28;58722;-79
2024/01/28 12:20:48;;;;;;;25.67;14.70;;;;;;;;;;4986512;28;58548;-79
2024/01/28 12:23:13;;;;;;;31.80;15.57;;;;;;;;;;4986052;28;58658;-79
2024/01/28 12:25:40;;;;;;;23.58;14.90;;;;;;;;;;4982790;28;59070;-79
2024/01/28 12:28:05;;;;;;;26.92;14.35;;;;;;;;;;4987638;28;58377;-80
2024/01/28 12:30:30;;;;;;;25.13;14.00;;;;;;;;;;4986029;28;58782;-81
2024/01/28 12:32:56;;;;;;;20.85;12.13;;;;;;;;;;4984150;28;58699;-78
2024/01/28 12:35:21;;;;;;;24.53;13.10;;;;;;;;;;4986302;28;58402;-72
2024/01/28 12:37:46;;;;;;;29.00;13.02;;;;;;;;;;4984214;28;59276;-71
2024/01/28 12:40:11;;;;;;;19.83;11.50;;;;;;;;;;4983973;28;59968;-72
2024/01/28 12:42:40;;;;;;;23.17;13.07;;;;;;;;;;4987936;28;58959;-71
2024/01/28 12:45:05;;;;;;;22.77;11.68;;;;;;;;;;4987493;28;58656;-79
2024/01/28 12:47:30;;;;;;;20.30;11.80;;;;;;;;;;4986994;28;59157;-79
2024/01/28 12:49:55;;;;;;;20.63;11.70;;;;;;;;;;4985012;28;59678;-81
2024/01/28 12:52:21;;;;;;;21.00;12.17;;;;;;;;;;4982764;28;60428;-79
2024/01/28 12:54:46;;;;;;;20.43;13.13;;;;;;;;;;4989085;28;58688;-79
2024/01/28 12:57:12;;;;;;;25.70;13.55;;;;;;;;;;4986936;28;58850;-79
2024/01/28 12:59:37;;;;;;;23.48;13.52;;;;;;;;;;4987275;28;58554;-80
2024/01/28 13:02:04;;;;;;;23.23;12.38;;;;;;;;;;4982490;28;59606;-77
2024/01/28 13:04:29;;;;;;;32.88;13.23;;;;;;;;;;4985459;28;59598;-79
2024/01/28 13:06:54;;;;;;;24.50;13.20;;;;;;;;;;4986714;28;58944;-76
2024/01/28 13:09:20;;;;;;;26.90;11.57;;;;;;;;;;4985348;28;59110;-80
2024/01/28 13:11:45;;;;;;;25.05;12.63;;;;;;;;;;4986724;28;58939;-79
2024/01/28 13:14:12;;;;;;;22.83;11.63;;;;;;;;;;4986187;28;58681;-80
2024/01/28 13:16:37;;;;;;;21.40;11.95;;;;;;;;;;4984386;28;59948;-80
2024/01/28 13:19:02;;;;;;;23.80;10.35;;;;;;;;;;4983841;28;58765;-79
2024/01/28 13:21:27;;;;;;;20.23;11.88;;;;;;;;;;4985765;28;58790;-80
2024/01/28 13:23:52;;;;;;;23.55;12.43;;;;;;;;;;4984347;28;59243;-80
2024/01/28 13:26:20;;;;;;;24.23;12.30;;;;;;;;;;4984217;28;59121;-81
2024/01/28 13:28:45;;;;;;;19.30;10.25;;;;;;;;;;4986114;28;58668;-80
2024/01/28 13:31:10;;;;;;;21.20;11.10;;;;;;;;;;4985337;28;59251;-79
2024/01/28 13:33:36;;;;;;;23.47;11.90;;;;;;;;;;4985779;28;58387;-80
2024/01/28 13:36:01;;;;;;;22.10;11.43;;;;;;;;;;4988097;28;58756;-80
2024/01/28 13:38:27;;;;;;;30.83;11.37;;;;;;;;;;4984997;28;58886;-81
2024/01/28 13:40:52;;;;;;;19.98;12.57;;;;;;;;;;4984345;28;58337;-78
2024/01/28 13:43:17;;;;;;;23.05;11.07;;;;;;;;;;4985462;28;58706;-79
2024/01/28 13:45:42;;;;;;;23.67;10.52;;;;;;;;;;4983837;28;58854;-80
2024/01/28 13:48:07;;;;;;;21.27;9.50;;;;;;;;;;4986309;28;58937;-80
2024/01/28 13:50:32;;;;;;;20.17;11.03;;;;;;;;;;4985605;28;59385;-79
2024/01/28 13:52:58;;;;;;;21.30;11.27;;;;;;;;;;4983277;28;59047;-80
2024/01/28 13:55:23;;;;;;;21.25;9.75;;;;;;;;;;4985171;28;59877;-75
2024/01/28 13:57:48;;;;;;;25.60;11.67;;;;;;;;;;4986120;28;58878;-74
2024/01/28 14:00:14;;;;;;;21.60;11.40;;;;;;;;;;4985457;28;58784;-75
2024/01/28 14:02:41;;;;;;;22.77;11.23;;;;;;;;;;4984156;28;59378;-73