Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:55;;;;;;;9.10;3.30;;;;;;;;;;5001762;28;20054;-61
2022/05/08 00:03:22;;;;;;;6.95;3.05;;;;;;;;;;5018070;28;20151;-61
2022/05/08 00:05:48;;;;;;;10.80;3.45;;;;;;;;;;5026902;28;20057;-60
2022/05/08 00:08:15;;;;;;;7.32;3.13;;;;;;;;;;5043849;28;20139;-60
2022/05/08 00:10:47;;;;;;;8.60;2.88;;;;;;;;;;5038121;28;20064;-60
2022/05/08 00:13:15;;;;;;;10.20;3.30;;;;;;;;;;5026034;28;20038;-61
2022/05/08 00:15:42;;;;;;;7.43;2.45;;;;;;;;;;5001452;28;20053;-58
2022/05/08 00:18:08;;;;;;;9.98;2.70;;;;;;;;;;5026700;28;20049;-58
2022/05/08 00:20:35;;;;;;;7.35;2.70;;;;;;;;;;4989916;28;20050;-59
2022/05/08 00:23:01;;;;;;;6.57;2.63;;;;;;;;;;4988941;28;20058;-58
2022/05/08 00:25:28;;;;;;;5.03;2.53;;;;;;;;;;5010148;28;20053;-59
2022/05/08 00:27:54;;;;;;;6.97;2.90;;;;;;;;;;5011969;28;20053;-60
2022/05/08 00:30:23;;;;;;;11.85;3.17;;;;;;;;;;5038358;28;20099;-58
2022/05/08 00:32:49;;;;;;;6.82;3.05;;;;;;;;;;5046505;28;20041;-60
2022/05/08 00:35:17;;;;;;;9.55;3.53;;;;;;;;;;5024300;28;20083;-59
2022/05/08 00:37:44;;;;;;;6.20;2.80;;;;;;;;;;5030864;28;20052;-59
2022/05/08 00:40:15;;;;;;;8.30;2.60;;;;;;;;;;5024529;28;20052;-59
2022/05/08 00:42:43;;;;;;;9.45;3.30;;;;;;;;;;5031575;28;20061;-60
2022/05/08 00:45:10;;;;;;;15.57;3.70;;;;;;;;;;5023413;28;20144;-58
2022/05/08 00:47:38;;;;;;;6.65;2.17;;;;;;;;;;5030249;28;20049;-58
2022/05/08 00:50:06;;;;;;;9.20;2.60;;;;;;;;;;5041882;28;20061;-58
2022/05/08 00:52:35;;;;;;;10.70;3.13;;;;;;;;;;5029672;28;20068;-59
2022/05/08 00:55:02;;;;;;;6.70;2.90;;;;;;;;;;5029847;28;20053;-59
2022/05/08 00:57:29;;;;;;;8.80;3.00;;;;;;;;;;5019295;28;20099;-58
2022/05/08 00:59:56;;;;;;;6.65;2.65;;;;;;;;;;5025236;28;20101;-58
2022/05/08 01:02:23;;;;;;;9.60;3.70;;;;;;;;;;5021979;28;20053;-58
2022/05/08 01:04:51;;;;;;;10.60;2.97;;;;;;;;;;5035480;28;20315;-58
2022/05/08 01:07:18;;;;;;;8.82;2.67;;;;;;;;;;5034174;28;20062;-58
2022/05/08 01:09:44;;;;;;;6.88;2.50;;;;;;;;;;5019919;28;20053;-57
2022/05/08 01:12:11;;;;;;;5.72;2.65;;;;;;;;;;5016408;28;20058;-59
2022/05/08 01:14:38;;;;;;;6.32;2.38;;;;;;;;;;5002958;28;20058;-58
2022/05/08 01:17:05;;;;;;;10.35;3.00;;;;;;;;;;4996938;28;20113;-60
2022/05/08 01:19:32;;;;;;;9.77;2.65;;;;;;;;;;5026285;28;20141;-59
2022/05/08 01:22:00;;;;;;;8.25;2.78;;;;;;;;;;5014853;28;20053;-58
2022/05/08 01:24:27;;;;;;;12.17;3.00;;;;;;;;;;5006722;28;20107;-58
2022/05/08 01:26:53;;;;;;;9.82;3.35;;;;;;;;;;4997312;28;20171;-59
2022/05/08 01:29:20;;;;;;;6.80;2.53;;;;;;;;;;5037670;28;20050;-58
2022/05/08 01:31:46;;;;;;;8.55;2.45;;;;;;;;;;5003375;28;20076;-59
2022/05/08 01:34:13;;;;;;;6.57;2.90;;;;;;;;;;5041043;28;20057;-58
2022/05/08 01:36:41;;;;;;;8.35;2.42;;;;;;;;;;5045929;28;20064;-58
2022/05/08 01:39:09;;;;;;;9.73;2.70;;;;;;;;;;5031625;28;20056;-59
2022/05/08 01:41:36;;;;;;;9.82;3.28;;;;;;;;;;5046375;28;20053;-58
2022/05/08 01:44:02;;;;;;;9.98;2.63;;;;;;;;;;5017382;28;20072;-58
2022/05/08 01:46:29;;;;;;;8.32;2.22;;;;;;;;;;5030186;28;20121;-58
2022/05/08 01:48:54;;;;;;;7.68;2.72;;;;;;;;;;5023158;28;20083;-58
2022/05/08 01:51:23;;;;;;;5.60;2.10;;;;;;;;;;5042798;28;20054;-59
2022/05/08 01:53:49;;;;;;;11.88;2.88;;;;;;;;;;5012310;28;20053;-58
2022/05/08 01:56:19;;;;;;;10.02;2.50;;;;;;;;;;5046438;28;20135;-59
2022/05/08 01:58:47;;;;;;;7.38;1.92;;;;;;;;;;5032101;28;20064;-58
2022/05/08 02:01:14;;;;;;;10.32;2.85;;;;;;;;;;5042918;28;20049;-58
2022/05/08 02:03:41;;;;;;;8.70;2.33;;;;;;;;;;5035628;28;20046;-58
2022/05/08 02:06:08;;;;;;;6.43;2.35;;;;;;;;;;4997063;28;20058;-58
2022/05/08 02:08:35;;;;;;;14.50;2.72;;;;;;;;;;4988329;28;20054;-59
2022/05/08 02:11:03;;;;;;;9.82;2.00;;;;;;;;;;5022328;28;20065;-58
2022/05/08 02:13:32;;;;;;;9.25;1.73;;;;;;;;;;5021243;28;20115;-58
2022/05/08 02:15:59;;;;;;;8.98;2.30;;;;;;;;;;5022884;28;20053;-58
2022/05/08 02:18:25;;;;;;;8.55;2.03;;;;;;;;;;5029281;28;20073;-58
2022/05/08 02:20:52;;;;;;;9.77;2.35;;;;;;;;;;5022762;28;20061;-58
2022/05/08 02:23:19;;;;;;;8.75;2.17;;;;;;;;;;5028132;28;20076;-58
2022/05/08 02:25:45;;;;;;;7.82;1.98;;;;;;;;;;5006805;28;20073;-58
2022/05/08 02:28:12;;;;;;;7.75;1.90;;;;;;;;;;5002646;28;20136;-58
2022/05/08 02:30:41;;;;;;;12.43;2.22;;;;;;;;;;4999083;28;20060;-58
2022/05/08 02:33:07;;;;;;;7.72;1.90;;;;;;;;;;5025163;28;20045;-58
2022/05/08 02:35:35;;;;;;;12.05;2.42;;;;;;;;;;5021667;28;20122;-59
2022/05/08 02:38:01;;;;;;;10.80;2.45;;;;;;;;;;5027763;28;20152;-59
2022/05/08 02:40:29;;;;;;;9.20;1.70;;;;;;;;;;5021780;28;20068;-59
2022/05/08 02:42:56;;;;;;;7.50;2.33;;;;;;;;;;5044385;28;20052;-58
2022/05/08 02:45:23;;;;;;;10.38;2.10;;;;;;;;;;5021698;28;20362;-58
2022/05/08 02:47:52;;;;;;;12.32;1.75;;;;;;;;;;5027413;28;20057;-62
2022/05/08 02:50:19;;;;;;;11.60;2.25;;;;;;;;;;5037187;28;20053;-59
2022/05/08 02:52:46;;;;;;;15.07;2.40;;;;;;;;;;5027941;28;20077;-59
2022/05/08 03:01:17;;;;;;;8.43;1.83;;;;;;;;;;4968173;28;20073;-60
2022/05/08 03:03:45;;;;;;;13.38;2.20;;;;;;;;;;4968090;28;20058;-57
2022/05/08 03:06:13;;;;;;;14.90;2.30;;;;;;;;;;5013341;28;20132;-58
2022/05/08 03:08:40;;;;;;;7.13;1.80;;;;;;;;;;5063974;28;20124;-59
2022/05/08 03:14:00;;;;;;;14.52;2.03;;;;;;;;;;5011417;28;20053;-59
2022/05/08 03:16:28;;;;;;;8.85;2.00;;;;;;;;;;5062921;28;20110;-60
2022/05/08 03:18:56;;;;;;;17.75;2.03;;;;;;;;;;5063925;28;20044;-59
2022/05/08 03:21:23;;;;;;;8.15;1.95;;;;;;;;;;5063412;28;20060;-57
2022/05/08 03:23:51;;;;;;;6.90;1.75;;;;;;;;;;5064252;28;20053;-60
2022/05/08 03:26:19;;;;;;;12.50;2.00;;;;;;;;;;5065323;28;20044;-58
2022/05/08 03:28:46;;;;;;;8.73;1.80;;;;;;;;;;5064833;28;20049;-59
2022/05/08 03:31:13;;;;;;;12.50;1.90;;;;;;;;;;5063178;28;20056;-59
2022/05/08 03:33:40;;;;;;;7.35;1.80;;;;;;;;;;5063553;28;20103;-59
2022/05/08 03:36:10;;;;;;;10.88;2.00;;;;;;;;;;5063827;28;20095;-60
2022/05/08 03:38:40;;;;;;;15.50;2.17;;;;;;;;;;5062922;28;20155;-59
2022/05/08 03:41:08;;;;;;;9.93;1.73;;;;;;;;;;5063430;28;20073;-58
2022/05/08 03:43:35;;;;;;;12.82;1.60;;;;;;;;;;5054603;28;20060;-59
2022/05/08 03:46:04;;;;;;;17.67;2.00;;;;;;;;;;5063042;28;20049;-59
2022/05/08 03:48:30;;;;;;;8.38;1.85;;;;;;;;;;5061746;28;20059;-59
2022/05/08 03:50:58;;;;;;;12.30;1.85;;;;;;;;;;5063849;28;20051;-60
2022/05/08 03:53:26;;;;;;;6.68;1.60;;;;;;;;;;5054318;28;20053;-59
2022/05/08 03:55:53;;;;;;;9.43;1.90;;;;;;;;;;5063511;28;20068;-60
2022/05/08 03:58:20;;;;;;;8.88;1.73;;;;;;;;;;5062417;28;20044;-60
2022/05/08 04:00:47;;;;;;;15.73;2.40;;;;;;;;;;5062824;28;20084;-58
2022/05/08 04:03:13;;;;;;;5.70;1.45;;;;;;;;;;5021418;22;20054;-59
2022/05/08 04:05:40;;;;;;;5.38;1.35;;;;;;;;;;4989077;28;20140;-60
2022/05/08 04:08:07;;;;;;;16.45;1.77;;;;;;;;;;5002247;28;20065;-59
2022/05/08 04:10:37;;;;;;;14.93;2.35;;;;;;;;;;4998896;28;20081;-59
2022/05/08 04:13:03;;;;;;;8.20;1.83;;;;;;;;;;5013088;28;20061;-59
2022/05/08 04:18:14;;;;;;;14.38;2.25;;;;;;;;;;5028376;28;20137;-58
2022/05/08 04:20:41;;;;;;;15.82;2.30;;;;;;;;;;5006886;28;20054;-58
2022/05/08 04:25:53;;;;;;;14.63;2.03;;;;;;;;;;5043948;28;20170;-59
2022/05/08 04:28:20;;;;;;;9.25;1.92;;;;;;;;;;5017223;28;20073;-58
2022/05/08 04:30:47;;;;;;;9.93;1.50;;;;;;;;;;5011081;28;20074;-59
2022/05/08 04:33:13;;;;;;;7.38;1.25;;;;;;;;;;5000953;28;20062;-58
2022/05/08 04:35:40;;;;;;;15.02;1.83;;;;;;;;;;5011208;28;20078;-59
2022/05/08 04:38:07;;;;;;;12.85;1.83;;;;;;;;;;5007212;28;20053;-58
2022/05/08 04:40:33;;;;;;;8.52;1.30;;;;;;;;;;5021414;28;20057;-58
2022/05/08 04:43:01;;;;;;;10.70;1.73;;;;;;;;;;5000079;28;20057;-59
2022/05/08 04:45:28;;;;;;;13.32;1.95;;;;;;;;;;5000089;28;20132;-59
2022/05/08 04:47:55;;;;;;;7.88;2.00;;;;;;;;;;5011248;28;20050;-59
2022/05/08 04:50:21;;;;;;;11.82;1.75;;;;;;;;;;5002093;28;20054;-59
2022/05/08 04:52:50;;;;;;;11.35;1.80;;;;;;;;;;5012207;28;20050;-59
2022/05/08 04:55:17;;;;;;;12.88;2.08;;;;;;;;;;5011014;28;20084;-58
2022/05/08 04:57:43;;;;;;;10.50;1.98;;;;;;;;;;5000111;28;20050;-59
2022/05/08 05:00:13;;;;;;;18.05;2.25;;;;;;;;;;5010240;28;20057;-60
2022/05/08 05:02:40;;;;;;;10.98;1.85;;;;;;;;;;5000242;28;20060;-59
2022/05/08 05:05:07;;;;;;;12.80;1.80;;;;;;;;;;5001260;28;20050;-59
2022/05/08 05:07:34;;;;;;;11.07;2.00;;;;;;;;;;5004245;28;20061;-60
2022/05/08 05:10:02;;;;;;;6.38;1.60;;;;;;;;;;4992872;28;20058;-59
2022/05/08 05:12:28;;;;;;;11.52;2.35;;;;;;;;;;5014913;28;20049;-58
2022/05/08 05:14:55;;;;;;;4.50;1.13;;;;;;;;;;5022812;28;20050;-59
2022/05/08 05:17:24;;;;;;;7.47;1.35;;;;;;;;;;4993463;28;20050;-59
2022/05/08 05:19:51;;;;;;;11.27;1.90;;;;;;;;;;4995524;28;20049;-61
2022/05/08 05:22:21;;;;;;;13.38;2.65;;;;;;;;;;5009773;28;20053;-60
2022/05/08 05:24:47;;;;;;;11.98;2.53;;;;;;;;;;5000903;28;20064;-59
2022/05/08 05:27:14;;;;;;;6.95;1.75;;;;;;;;;;5009605;28;20108;-59
2022/05/08 05:29:42;;;;;;;16.23;1.83;;;;;;;;;;5005106;28;20061;-59
2022/05/08 05:32:08;;;;;;;9.98;1.58;;;;;;;;;;5005448;28;20049;-60
2022/05/08 05:34:37;;;;;;;8.55;1.63;;;;;;;;;;5009457;28;20083;-59
2022/05/08 05:37:03;;;;;;;7.78;1.45;;;;;;;;;;4998250;28;20116;-59
2022/05/08 05:39:30;;;;;;;17.63;2.17;;;;;;;;;;5008921;28;20053;-60
2022/05/08 05:41:57;;;;;;;9.40;1.88;;;;;;;;;;4998158;28;20061;-59
2022/05/08 05:44:23;;;;;;;7.97;1.45;;;;;;;;;;5009539;28;20053;-59
2022/05/08 05:49:34;;;;;;;16.88;2.03;;;;;;;;;;5004409;28;20049;-59
2022/05/08 05:52:05;;;;;;;10.02;2.25;;;;;;;;;;5010124;28;20049;-59
2022/05/08 05:54:32;;;;;;;7.07;1.52;;;;;;;;;;5000357;28;20136;-58
2022/05/08 05:56:59;;;;;;;10.55;1.77;;;;;;;;;;5010044;28;20057;-59
2022/05/08 05:59:26;;;;;;;9.80;1.85;;;;;;;;;;4999421;28;20144;-59
2022/05/08 06:01:52;;;;;;;18.90;2.38;;;;;;;;;;5008859;28;20058;-58
2022/05/08 06:04:19;;;;;;;8.57;1.55;;;;;;;;;;5006716;28;20123;-59
2022/05/08 06:06:45;;;;;;;10.38;1.90;;;;;;;;;;5019585;28;20053;-58
2022/05/08 06:09:18;;;;;;;9.40;1.58;;;;;;;;;;5008818;28;20145;-59
2022/05/08 06:11:45;;;;;;;6.70;1.55;;;;;;;;;;4998688;28;20073;-59
2022/05/08 06:14:11;;;;;;;14.23;2.30;;;;;;;;;;5009752;28;20062;-59
2022/05/08 06:16:38;;;;;;;12.55;2.22;;;;;;;;;;4999293;28;20068;-59
2022/05/08 06:19:05;;;;;;;10.27;1.83;;;;;;;;;;5003159;28;20061;-59
2022/05/08 06:21:32;;;;;;;8.90;1.55;;;;;;;;;;5006965;28;20050;-60
2022/05/08 06:23:59;;;;;;;13.60;1.80;;;;;;;;;;5005344;28;20085;-60
2022/05/08 06:26:27;;;;;;;9.00;1.60;;;;;;;;;;5044487;28;20119;-59
2022/05/08 06:28:55;;;;;;;7.45;1.35;;;;;;;;;;5018168;28;20128;-60
2022/05/08 06:31:22;;;;;;;8.32;1.50;;;;;;;;;;5023050;28;20109;-59
2022/05/08 06:33:49;;;;;;;8.00;1.70;;;;;;;;;;4998408;28;20049;-59
2022/05/08 06:36:15;;;;;;;7.72;1.75;;;;;;;;;;5008343;28;20065;-59
2022/05/08 06:38:42;;;;;;;11.20;1.67;;;;;;;;;;5019208;28;20129;-59
2022/05/08 06:41:09;;;;;;;6.45;1.42;;;;;;;;;;5024584;28;20060;-59
2022/05/08 06:43:39;;;;;;;17.95;2.13;;;;;;;;;;4993914;28;20062;-58
2022/05/08 06:46:06;;;;;;;9.40;1.58;;;;;;;;;;4988629;28;20050;-58
2022/05/08 06:48:33;;;;;;;8.77;1.65;;;;;;;;;;4983377;28;20054;-58
2022/05/08 06:51:00;;;;;;;9.63;1.40;;;;;;;;;;4988255;28;20057;-59
2022/05/08 06:53:26;;;;;;;11.90;2.03;;;;;;;;;;4986645;28;20085;-59
2022/05/08 06:55:53;;;;;;;11.88;1.52;;;;;;;;;;5004999;28;20057;-60
2022/05/08 06:58:20;;;;;;;9.13;1.40;;;;;;;;;;4988970;28;20066;-59
2022/05/08 07:03:32;;;;;;;11.07;1.50;;;;;;;;;;5009570;28;20062;-59
2022/05/08 07:06:00;;;;;;;8.95;1.40;;;;;;;;;;5005744;28;20042;-59
2022/05/08 07:08:28;;;;;;;9.07;1.42;;;;;;;;;;5000302;28;20050;-58
2022/05/08 07:10:55;;;;;;;;;;;;;;;;;;5002246;28;20060;-59
2022/05/08 07:13:26;;;;;;;11.18;1.50;;;;;;;;;;5006139;28;19926;-58
2022/05/08 07:15:55;;;;;;;6.47;1.15;;;;;;;;;;4999785;28;20092;-59
2022/05/08 07:18:21;;;;;;;7.90;1.60;;;;;;;;;;5006511;28;20061;-58
2022/05/08 07:20:49;;;;;;;7.43;1.42;;;;;;;;;;5014525;28;20054;-58
2022/05/08 07:23:16;;;;;;;11.57;1.73;;;;;;;;;;5006036;28;20049;-59
2022/05/08 07:25:42;;;;;;;10.95;1.70;;;;;;;;;;4999508;28;20077;-58
2022/05/08 07:28:09;;;;;;;9.40;1.33;;;;;;;;;;5003844;28;20076;-58
2022/05/08 07:30:37;;;;;;;7.18;1.23;;;;;;;;;;5014205;28;20144;-59
2022/05/08 07:33:05;;;;;;;8.10;1.63;;;;;;;;;;5002697;28;20051;-58
2022/05/08 07:38:24;;;;;;;9.43;1.13;;;;;;;;;;4930070;28;20112;-59
2022/05/08 07:40:51;;;;;;;10.38;1.30;;;;;;;;;;4999020;28;20073;-58
2022/05/08 07:43:18;;;;;;;6.25;1.20;;;;;;;;;;5004396;28;20057;-59
2022/05/08 07:45:45;;;;;;;10.80;1.30;;;;;;;;;;5017088;28;20053;-58
2022/05/08 07:48:13;;;;;;;9.90;1.40;;;;;;;;;;5005667;28;20058;-59
2022/05/08 07:50:40;;;;;;;5.38;1.08;;;;;;;;;;4999497;28;20046;-58
2022/05/08 07:53:06;;;;;;;14.77;1.65;;;;;;;;;;5005942;28;20123;-59
2022/05/08 07:55:33;;;;;;;5.22;1.70;;;;;;;;;;5030040;28;20061;-58
2022/05/08 07:58:00;;;;;;;8.75;1.35;;;;;;;;;;5022991;28;20046;-58
2022/05/08 08:00:40;;;;;;;11.38;1.70;;;;;;;;;;5004490;28;20065;-59
2022/05/08 08:03:06;;;;;;;6.90;1.23;;;;;;;;;;5004845;28;20057;-59
2022/05/08 08:05:34;;;;;;;10.02;1.33;;;;;;;;;;5002901;28;20142;-58
2022/05/08 08:08:01;;;;;;;9.30;1.77;;;;;;;;;;4997679;28;20046;-58
2022/05/08 08:10:29;;;;;;;9.57;1.58;;;;;;;;;;5019320;28;20061;-58
2022/05/08 08:12:56;;;;;;;10.52;3.05;;;;;;;;;;4996954;28;20062;-59
2022/05/08 08:15:22;;;;;;;8.60;2.58;;;;;;;;;;5004309;28;20053;-59
2022/05/08 08:17:49;;;;;;;10.18;2.03;;;;;;;;;;4998663;28;20072;-60
2022/05/08 08:20:16;;;;;;;11.60;2.58;;;;;;;;;;5004203;28;20054;-58
2022/05/08 08:22:45;;;;;;;9.07;3.03;;;;;;;;;;4999083;28;20062;-58
2022/05/08 08:25:11;;;;;;;8.23;2.60;;;;;;;;;;5019778;28;20168;-58
2022/05/08 08:27:38;;;;;;;11.20;3.30;;;;;;;;;;4998770;28;20049;-60
2022/05/08 08:30:07;;;;;;;12.43;2.88;;;;;;;;;;5005140;28;20054;-61
2022/05/08 08:32:34;;;;;;;10.93;3.35;;;;;;;;;;5000864;28;20046;-59
2022/05/08 08:35:00;;;;;;;11.93;3.05;;;;;;;;;;5003729;28;20053;-61
2022/05/08 08:37:27;;;;;;;8.77;3.00;;;;;;;;;;5013505;28;20042;-59
2022/05/08 08:39:57;;;;;;;11.23;3.03;;;;;;;;;;5004801;28;20057;-61
2022/05/08 08:42:27;;;;;;;12.43;2.58;;;;;;;;;;4996202;28;20061;-59
2022/05/08 08:47:44;;;;;;;10.00;2.65;;;;;;;;;;5012509;28;20049;-59
2022/05/08 08:50:12;;;;;;;13.57;1.90;;;;;;;;;;5003602;28;20050;-59
2022/05/08 08:52:39;;;;;;;7.00;2.20;;;;;;;;;;5017456;28;20053;-59
2022/05/08 08:55:08;;;;;;;5.90;1.80;;;;;;;;;;5041086;28;20132;-59
2022/05/08 08:57:35;;;;;;;9.77;1.95;;;;;;;;;;5006758;28;20085;-62
2022/05/08 09:00:02;;;;;;;7.15;2.13;;;;;;;;;;5001709;28;20057;-60
2022/05/08 09:02:29;;;;;;;11.02;2.15;;;;;;;;;;5040042;28;20108;-60
2022/05/08 09:04:57;;;;;;;9.35;1.45;;;;;;;;;;5022944;28;20046;-59
2022/05/08 09:07:36;;;;;;;9.65;2.08;;;;;;;;;;5005718;28;20112;-59
2022/05/08 09:10:10;;;;;;;8.23;1.88;;;;;;;;;;5004158;28;20109;-61
2022/05/08 09:12:41;;;;;;;;;;;;;;;;;;5007196;28;20057;-60
2022/05/08 09:15:21;;;;;;;8.30;1.90;;;;;;;;;;4999027;28;19929;-60
2022/05/08 09:17:48;;;;;;;12.98;2.58;;;;;;;;;;5007742;28;20120;-58
2022/05/08 09:20:26;;;;;;;7.32;1.75;;;;;;;;;;4999008;28;20136;-59
2022/05/08 09:23:03;;;;;;;8.77;1.83;;;;;;;;;;5000402;28;20053;-62
2022/05/08 09:25:45;;;;;;;8.75;2.13;;;;;;;;;;4988026;28;20061;-59
2022/05/08 09:28:11;;;;;;;6.78;1.50;;;;;;;;;;5023249;28;20108;-60
2022/05/08 09:30:53;;;;;;;4.47;1.33;;;;;;;;;;5008558;28;20056;-59
2022/05/08 09:33:26;;;;;;;13.30;1.90;;;;;;;;;;5001691;28;20050;-59
2022/05/08 09:35:53;;;;;;;6.82;1.67;;;;;;;;;;5013135;28;20045;-58
2022/05/08 09:38:20;;;;;;;7.80;1.77;;;;;;;;;;4996847;28;20104;-60
2022/05/08 09:41:04;;;;;;;6.82;1.52;;;;;;;;;;5006256;28;20054;-59
2022/05/08 09:43:32;;;;;;;5.78;1.50;;;;;;;;;;4985123;28;20065;-59
2022/05/08 09:45:59;;;;;;;7.60;1.80;;;;;;;;;;5009893;28;20056;-59
2022/05/08 09:48:26;;;;;;;6.25;1.80;;;;;;;;;;5008919;28;20046;-59
2022/05/08 09:50:54;;;;;;;6.35;1.42;;;;;;;;;;4999218;28;20057;-60
2022/05/08 09:53:21;;;;;;;5.70;1.30;;;;;;;;;;5009516;28;20054;-60
2022/05/08 09:55:48;;;;;;;11.98;1.77;;;;;;;;;;4998903;28;20058;-61
2022/05/08 09:58:16;;;;;;;10.50;1.85;;;;;;;;;;5005753;28;20054;-60
2022/05/08 10:00:45;;;;;;;9.05;2.40;;;;;;;;;;4999019;28;20049;-60
2022/05/08 10:03:12;;;;;;;10.57;1.70;;;;;;;;;;5008314;28;20046;-61
2022/05/08 10:05:39;;;;;;;10.80;1.48;;;;;;;;;;5007921;28;20050;-60
2022/05/08 10:08:07;;;;;;;11.32;1.80;;;;;;;;;;4999845;28;20089;-60
2022/05/08 10:16:31;;;;;;;7.55;1.70;;;;;;;;;;5025382;28;20061;-60
2022/05/08 10:19:25;;;;;;;5.68;1.45;;;;;;;;;;4996234;28;20084;-59
2022/05/08 10:22:06;;;;;;;8.10;1.98;;;;;;;;;;5007396;28;20104;-59
2022/05/08 10:24:35;;;;;;;4.95;1.50;;;;;;;;;;5024977;28;20054;-61
2022/05/08 10:27:13;;;;;;;7.35;1.40;;;;;;;;;;4989273;28;20104;-60
2022/05/08 10:29:39;;;;;;;4.03;1.30;;;;;;;;;;4991422;28;20100;-61
2022/05/08 10:32:09;;;;;;;2.70;1.27;;;;;;;;;;5008956;28;20108;-60
2022/05/08 10:34:37;;;;;;;7.78;1.42;;;;;;;;;;4995623;28;20093;-60
2022/05/08 10:37:22;;;;;;;8.38;1.42;;;;;;;;;;5002620;28;20045;-59
2022/05/08 10:39:51;;;;;;;5.47;1.40;;;;;;;;;;5001074;28;20072;-60
2022/05/08 10:42:39;;;;;;;5.13;1.20;;;;;;;;;;5008836;28;20058;-60
2022/05/08 10:45:07;;;;;;;7.65;1.60;;;;;;;;;;4995476;28;20046;-60
2022/05/08 10:47:42;;;;;;;4.23;1.43;;;;;;;;;;5023174;28;20081;-60
2022/05/08 10:50:15;;;;;;;4.78;1.25;;;;;;;;;;4991283;28;20196;-60
2022/05/08 10:52:44;;;;;;;7.85;1.50;;;;;;;;;;5042383;28;20058;-61
2022/05/08 10:55:12;;;;;;;5.03;1.10;;;;;;;;;;5019389;28;20080;-61
2022/05/08 10:57:39;;;;;;;7.35;1.60;;;;;;;;;;5008655;28;20045;-61
2022/05/08 11:00:07;;;;;;;7.15;1.30;;;;;;;;;;4995082;28;20050;-59
2022/05/08 11:02:40;;;;;;;6.57;1.77;;;;;;;;;;4988185;28;20061;-59
2022/05/08 11:05:07;;;;;;;7.80;1.90;;;;;;;;;;4986961;28;20086;-59
2022/05/08 11:07:35;;;;;;;4.00;1.30;;;;;;;;;;5042252;28;20045;-60
2022/05/08 11:10:02;;;;;;;3.65;1.05;;;;;;;;;;5036927;28;20061;-60
2022/05/08 11:12:31;;;;;;;7.65;1.35;;;;;;;;;;5010664;28;20058;-59
2022/05/08 11:15:08;;;;;;;3.00;1.13;;;;;;;;;;5009336;28;20058;-59
2022/05/08 11:17:34;;;;;;;7.97;1.20;;;;;;;;;;5000287;28;20053;-59
2022/05/08 11:20:01;;;;;;;7.13;1.48;;;;;;;;;;5008683;28;20131;-59
2022/05/08 11:22:28;;;;;;;8.20;1.73;;;;;;;;;;5002047;28;20053;-59
2022/05/08 11:25:09;;;;;;;4.32;1.20;;;;;;;;;;5023990;28;20054;-60
2022/05/08 11:27:38;;;;;;;4.88;1.50;;;;;;;;;;4999977;28;20046;-60
2022/05/08 11:30:06;;;;;;;7.70;1.40;;;;;;;;;;5030132;28;20056;-59
2022/05/08 11:38:17;;;;;;;4.65;1.05;;;;;;;;;;5005738;28;20054;-60
2022/05/08 11:40:44;;;;;;;4.28;1.13;;;;;;;;;;5007641;28;20062;-60
2022/05/08 11:43:32;;;;;;;3.17;1.05;;;;;;;;;;5026624;28;20058;-62
2022/05/08 11:45:59;;;;;;;4.47;1.20;;;;;;;;;;5020379;28;20050;-60
2022/05/08 11:48:31;;;;;;;6.85;1.40;;;;;;;;;;5013521;28;20058;-60
2022/05/08 11:50:59;;;;;;;4.25;1.25;;;;;;;;;;5003184;28;20060;-60
2022/05/08 11:53:26;;;;;;;5.10;1.10;;;;;;;;;;4989074;28;20073;-60
2022/05/08 11:55:52;;;;;;;2.50;0.90;;;;;;;;;;4996231;28;20050;-60
2022/05/08 11:58:32;;;;;;;5.00;1.65;;;;;;;;;;4996395;28;20049;-60
2022/05/08 12:00:58;;;;;;;7.28;1.10;;;;;;;;;;5006555;28;20065;-61
2022/05/08 12:03:28;;;;;;;8.25;1.45;;;;;;;;;;5003425;28;20049;-60
2022/05/08 12:06:10;;;;;;;2.50;1.02;;;;;;;;;;5006983;28;20054;-59
2022/05/08 12:08:37;;;;;;;5.85;1.10;;;;;;;;;;5002690;28;20132;-60
2022/05/08 12:11:05;;;;;;;5.45;1.13;;;;;;;;;;5027929;28;20057;-61
2022/05/08 12:13:53;;;;;;;2.63;1.00;;;;;;;;;;5011381;28;20057;-60
2022/05/08 12:16:19;;;;;;;4.25;1.08;;;;;;;;;;5007641;28;20054;-59
2022/05/08 12:19:04;;;;;;;5.60;1.20;;;;;;;;;;5035520;28;20054;-59
2022/05/08 12:21:32;;;;;;;6.45;1.20;;;;;;;;;;4987507;28;20141;-59
2022/05/08 12:24:01;;;;;;;4.33;1.10;;;;;;;;;;5018494;28;20085;-60
2022/05/08 12:26:28;;;;;;;6.63;1.20;;;;;;;;;;5006672;28;20073;-59
2022/05/08 12:28:56;;;;;;;3.50;1.20;;;;;;;;;;5022138;28;20072;-59
2022/05/08 12:31:23;;;;;;;4.60;1.20;;;;;;;;;;5010925;28;20061;-60
2022/05/08 12:33:49;;;;;;;2.53;1.00;;;;;;;;;;5007126;28;20057;-59
2022/05/08 12:36:16;;;;;;;6.00;1.60;;;;;;;;;;5010924;28;20128;-59
2022/05/08 12:38:42;;;;;;;7.18;1.30;;;;;;;;;;5023355;28;20136;-61
2022/05/08 12:41:12;;;;;;;8.65;1.38;;;;;;;;;;5028932;28;20053;-59
2022/05/08 12:43:39;;;;;;;7.93;1.20;;;;;;;;;;5007811;28;20141;-59
2022/05/08 12:46:07;;;;;;;4.47;1.17;;;;;;;;;;5011379;28;20116;-60
2022/05/08 12:48:34;;;;;;;6.85;1.13;;;;;;;;;;5011584;28;20133;-59
2022/05/08 12:51:15;;;;;;;9.30;1.40;;;;;;;;;;5000225;28;20047;-59
2022/05/08 12:53:41;;;;;;;3.67;1.05;;;;;;;;;;4993072;28;20113;-60
2022/05/08 12:56:08;;;;;;;4.88;1.10;;;;;;;;;;4999636;28;20081;-60
2022/05/08 13:01:20;;;;;;;5.07;1.17;;;;;;;;;;5001384;28;20050;-59
2022/05/08 13:03:47;;;;;;;3.45;1.02;;;;;;;;;;4986765;28;20065;-60
2022/05/08 13:06:13;;;;;;;5.00;1.25;;;;;;;;;;4988862;28;20100;-59
2022/05/08 13:08:40;;;;;;;3.72;1.27;;;;;;;;;;5009869;28;20144;-61
2022/05/08 13:11:07;;;;;;;6.43;1.05;;;;;;;;;;4993747;28;20049;-59
2022/05/08 13:13:36;;;;;;;6.15;1.10;;;;;;;;;;5013200;28;20054;-59
2022/05/08 13:16:03;;;;;;;8.52;1.10;;;;;;;;;;4994215;28;20053;-59
2022/05/08 13:18:31;;;;;;;3.83;1.27;;;;;;;;;;5010826;28;20057;-60
2022/05/08 13:21:01;;;;;;;5.18;1.20;;;;;;;;;;5007702;28;20076;-60
2022/05/08 13:23:27;;;;;;;3.55;1.13;;;;;;;;;;5018642;28;20113;-59
2022/05/08 13:25:54;;;;;;;2.97;1.08;;;;;;;;;;5009731;28;20108;-59
2022/05/08 13:28:20;;;;;;;6.63;1.30;;;;;;;;;;5022642;28;20113;-59
2022/05/08 13:30:47;;;;;;;4.65;1.15;;;;;;;;;;5026023;28;20064;-60
2022/05/08 13:33:14;;;;;;;3.47;1.00;;;;;;;;;;4990877;28;20105;-59
2022/05/08 13:35:41;;;;;;;5.82;1.23;;;;;;;;;;5006306;28;20112;-60
2022/05/08 13:38:08;;;;;;;3.30;0.95;;;;;;;;;;5005617;28;20061;-59
2022/05/08 13:40:35;;;;;;;6.60;1.30;;;;;;;;;;5009998;28;20112;-62
2022/05/08 13:43:01;;;;;;;4.43;1.10;;;;;;;;;;5009730;28;20129;-61
2022/05/08 13:45:28;;;;;;;4.97;1.25;;;;;;;;;;5006269;28;20045;-59
2022/05/08 13:47:54;;;;;;;4.57;1.08;;;;;;;;;;5009478;28;20064;-59
2022/05/08 13:50:21;;;;;;;10.15;1.45;;;;;;;;;;5004331;28;20058;-60
2022/05/08 13:52:49;;;;;;;5.03;1.15;;;;;;;;;;5009769;28;20060;-59
2022/05/08 13:55:17;;;;;;;2.75;0.90;;;;;;;;;;5004102;28;20104;-61
2022/05/08 13:57:43;;;;;;;9.88;1.77;;;;;;;;;;5011034;28;20050;-62
2022/05/08 14:00:14;;;;;;;6.47;1.27;;;;;;;;;;5007606;28;20054;-59
2022/05/08 14:02:41;;;;;;;3.03;0.90;;;;;;;;;;4997618;28;20056;-59
2022/05/08 14:05:08;;;;;;;5.60;1.15;;;;;;;;;;5005915;28;20050;-59
2022/05/08 14:07:35;;;;;;;2.83;1.20;;;;;;;;;;5003806;28;20046;-58
2022/05/08 14:10:03;;;;;;;4.18;1.30;;;;;;;;;;5008834;28;20058;-63
2022/05/08 14:12:30;;;;;;;3.75;0.98;;;;;;;;;;5003854;28;20145;-62
2022/05/08 14:14:56;;;;;;;6.20;1.17;;;;;;;;;;4987932;28;20050;-63
2022/05/08 14:17:23;;;;;;;5.57;1.10;;;;;;;;;;4997058;28;20054;-66
2022/05/08 14:19:50;;;;;;;24.00;2.05;;;;;;;;;;5009680;28;20111;-64
2022/05/08 14:22:16;;;;;;;9.45;1.30;;;;;;;;;;5009549;28;20085;-62
2022/05/08 14:24:43;;;;;;;11.70;2.10;;;;;;;;;;5004721;28;20057;-62
2022/05/08 14:27:11;;;;;;;67.40;5.05;;;;;;;;;;5008427;28;20054;-63
2022/05/08 14:29:40;;;;;;;8.18;1.45;;;;;;;;;;5004264;28;20042;-64
2022/05/08 14:37:37;;;;;;;12.93;2.38;;;;;;;;;;5011185;28;20050;-64
2022/05/08 14:40:05;;;;;;;6.15;1.38;;;;;;;;;;5003967;28;20062;-63
2022/05/08 14:42:33;;;;;;;2.00;1.10;;;;;;;;;;5008091;28;20088;-60
2022/05/08 14:45:01;;;;;;;15.25;4.70;;;;;;;;;;5022672;28;20135;-61
2022/05/08 14:47:29;;;;;;;11.40;3.67;;;;;;;;;;5022251;28;20056;-60
2022/05/08 14:49:56;;;;;;;9.45;2.45;;;;;;;;;;5007355;28;20049;-62
2022/05/08 14:52:22;;;;;;;8.18;1.90;;;;;;;;;;5003213;28;20121;-61
2022/05/08 14:54:51;;;;;;;14.23;2.90;;;;;;;;;;5007276;28;20081;-60
2022/05/08 14:57:20;;;;;;;6.93;2.50;;;;;;;;;;4999910;28;20061;-60
2022/05/08 14:59:48;;;;;;;7.75;1.98;;;;;;;;;;5005492;28;20054;-59
2022/05/08 15:02:16;;;;;;;6.53;2.65;;;;;;;;;;4999195;28;20165;-58
2022/05/08 15:04:55;;;;;;;8.88;2.30;;;;;;;;;;5062994;23;20125;-59
2022/05/08 15:07:23;;;;;;;7.55;1.80;;;;;;;;;;5018163;28;20057;-58
2022/05/08 15:09:49;;;;;;;4.72;1.83;;;;;;;;;;5018205;28;20171;-58
2022/05/08 15:12:17;;;;;;;3.83;1.73;;;;;;;;;;5048031;28;20041;-60
2022/05/08 15:14:44;;;;;;;6.53;1.67;;;;;;;;;;5017168;28;20056;-59
2022/05/08 15:17:12;;;;;;;7.55;1.95;;;;;;;;;;5029991;28;20045;-62
2022/05/08 15:19:43;;;;;;;3.42;1.60;;;;;;;;;;5048784;28;20044;-60
2022/05/08 15:22:10;;;;;;;3.63;1.75;;;;;;;;;;5030808;28;20065;-60
2022/05/08 15:24:37;;;;;;;5.10;1.70;;;;;;;;;;5018232;28;20160;-61
2022/05/08 15:27:04;;;;;;;4.90;1.40;;;;;;;;;;5044787;28;20064;-60
2022/05/08 15:29:35;;;;;;;6.10;1.30;;;;;;;;;;5028965;28;20118;-60
2022/05/08 15:32:02;;;;;;;5.68;1.38;;;;;;;;;;5017242;28;20109;-64