Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:03:04;;;;;;;4.57;2.38;;;;;;;-4.55;55.89;98052.66;6323997;28;20129;-67
2023/03/15 00:06:08;;;;;;;2.28;1.52;;;;;;;-4.55;55.80;98053.53;6323845;28;20036;-67
2023/03/15 00:09:13;;;;;;;2.30;1.30;;;;;;;-4.55;56.09;98057.81;6323974;28;20081;-67
2023/03/15 00:12:18;;;;;;;2.13;1.30;;;;;;;-4.44;55.25;98057.94;6323989;28;20046;-66
2023/03/15 00:15:23;;;;;;;1.42;1.33;;;;;;;-4.36;55.62;98061.47;6323703;28;20389;-67
2023/03/15 00:18:28;;;;;;;1.52;1.40;;;;;;;-4.49;55.71;98064.72;6323712;28;20046;-66
2023/03/15 00:21:34;;;;;;;3.78;1.92;;;;;;;-4.73;56.20;98063.53;6323568;28;20077;-66
2023/03/15 00:24:37;;;;;;;6.22;2.95;;;;;;;-4.76;56.60;98071.19;6323352;28;20093;-66
2023/03/15 00:27:41;;;;;;;;;;;;;;;-4.71;56.77;98076.41;6323783;28;20058;-67
2023/03/15 00:30:46;;;;;;;2.00;1.50;;;;;;;-4.58;56.84;98074.03;6323313;28;19927;-66
2023/03/15 00:33:52;;;;;;;;;;;;;;;-4.44;56.49;98070.78;6322360;28;20077;-66
2023/03/15 00:36:57;;;;;;;3.45;2.20;;;;;;;-4.51;56.68;98070.69;6323036;28;20053;-66
2023/03/15 00:40:02;;;;;;;3.60;2.10;;;;;;;-4.60;57.47;98069.72;6323181;28;20048;-66
2023/03/15 00:43:07;;;;;;;3.80;2.42;;;;;;;-4.55;57.52;98073.22;6323028;28;20040;-67
2023/03/15 00:46:14;;;;;;;2.10;1.90;;;;;;;-4.45;57.50;98069.06;6321553;28;20048;-67
2023/03/15 00:49:20;;;;;;;3.33;2.00;;;;;;;-4.33;57.48;98069.19;6323124;28;20090;-66
2023/03/15 00:52:24;;;;;;;2.30;1.83;;;;;;;-4.34;57.47;98062.34;6322913;28;20509;-66
2023/03/15 00:55:29;;;;;;;3.10;2.38;;;;;;;-4.26;57.33;98054.75;6322476;28;20093;-66
2023/03/15 00:58:33;;;;;;;1.88;1.58;;;;;;;-4.31;57.61;98057.25;6322841;28;20043;-66
2023/03/15 01:01:37;;;;;;;;;;;;;;;-4.30;57.45;98048.72;6321883;28;20044;-67
2023/03/15 01:04:41;;;;;;;3.17;1.70;;;;;;;-4.22;57.70;98052.22;6322267;28;20015;-66
2023/03/15 01:07:46;;;;;;;2.58;2.10;;;;;;;-4.16;57.18;98067.75;6322440;28;20089;-67
2023/03/15 01:10:49;;;;;;;;;;;;;;;-4.22;57.65;98077.91;6322940;28;20425;-66
2023/03/15 01:13:56;;;;;;;2.05;1.38;;;;;;;-4.24;57.93;98071.91;6322356;28;20434;-66
2023/03/15 01:17:00;;;;;;;2.83;2.13;;;;;;;-4.18;57.59;98077.13;6322429;28;20051;-67
2023/03/15 01:20:04;;;;;;;4.30;2.05;;;;;;;-4.17;57.98;98086.56;6322123;28;20043;-67
2023/03/15 01:23:08;;;;;;;;;;;;;;;-4.16;57.96;98082.28;6322526;28;20040;-67
2023/03/15 01:26:15;;;;;;;2.80;2.53;;;;;;;-4.46;58.80;98099.03;6322038;28;20068;-67
2023/03/15 01:29:20;;;;;;;3.22;2.45;;;;;;;-4.55;59.23;98078.34;6322086;28;20050;-67
2023/03/15 01:32:25;;;;;;;4.68;3.17;;;;;;;-4.54;59.55;98080.06;6321878;28;20044;-67
2023/03/15 01:35:31;;;;;;;2.85;2.22;;;;;;;-4.50;59.10;98087.00;6321581;28;20051;-67
2023/03/15 01:38:36;;;;;;;4.50;3.25;;;;;;;-4.57;59.57;98075.75;6321783;28;20502;-67
2023/03/15 01:41:40;;;;;;;3.75;2.53;;;;;;;-4.56;59.62;98081.75;6321430;28;20047;-67
2023/03/15 01:45:02;;;;;;;6.85;4.05;;;;;;;-4.78;60.33;98090.84;6320506;28;20044;-67
2023/03/15 01:48:08;;;;;;;3.33;2.80;;;;;;;-4.80;60.13;98085.69;6320470;28;20054;-67
2023/03/15 01:51:53;;;;;;;3.78;2.50;;;;;;;-4.72;60.16;98093.50;6320385;28;20044;-67
2023/03/15 01:55:04;;;;;;;4.10;2.22;;;;;;;-4.54;59.46;98086.06;6320717;28;20074;-67
2023/03/15 01:58:10;;;;;;;3.70;2.60;;;;;;;-4.62;59.43;98077.38;6321381;28;20097;-67
2023/03/15 02:01:16;;;;;;;2.22;2.03;;;;;;;-4.60;59.69;98091.13;6320491;28;20121;-67
2023/03/15 02:04:38;;;;;;;3.67;2.50;;;;;;;-4.53;59.57;98085.25;6321080;28;20051;-67
2023/03/15 02:07:48;;;;;;;3.05;2.75;;;;;;;-4.36;59.04;98084.59;6321151;28;20040;-66
2023/03/15 02:11:00;;;;;;;2.40;2.03;;;;;;;-4.37;58.93;98088.00;6321029;28;20439;-67
2023/03/15 02:14:09;;;;;;;3.35;2.22;;;;;;;-4.29;58.85;98081.25;6319152;28;20501;-67
2023/03/15 02:17:14;;;;;;;3.97;2.45;;;;;;;-4.29;58.51;98081.25;6320709;28;20040;-67
2023/03/15 02:20:55;;;;;;;2.65;1.90;;;;;;;-4.10;58.00;98088.38;6320615;28;20470;-66
2023/03/15 02:24:10;;;;;;;4.53;3.05;;;;;;;-4.03;57.02;98093.59;6206408;28;20049;-67
2023/03/15 02:27:21;;;;;;;3.13;2.47;;;;;;;-4.07;57.47;98085.84;6320571;28;20054;-66
2023/03/15 02:30:25;;;;;;;7.05;2.28;;;;;;;-4.00;57.64;98088.47;6320127;28;20036;-67
2023/03/15 02:33:41;;;;;;;3.60;1.98;;;;;;;-3.84;56.69;98095.53;6320311;28;20050;-67
2023/03/15 02:36:46;;;;;;;2.80;1.85;;;;;;;-3.66;55.16;98116.31;6318566;28;20044;-67
2023/03/15 02:39:51;;;;;;;3.50;2.45;;;;;;;-3.54;54.57;98125.00;6319937;28;20044;-67
2023/03/15 02:43:04;;;;;;;3.03;1.83;;;;;;;-3.44;54.09;98126.84;6318839;28;20039;-68
2023/03/15 02:46:08;;;;;;;2.78;1.73;;;;;;;-3.39;53.97;98107.16;6318642;28;20036;-68
2023/03/15 02:49:16;;;;;;;3.38;1.95;;;;;;;-3.25;53.47;98100.44;6320004;28;20043;-67
2023/03/15 02:52:21;;;;;;;3.33;1.90;;;;;;;-3.20;53.20;98091.06;6301914;28;20495;-67
2023/03/15 02:55:26;;;;;;;5.15;2.17;;;;;;;-2.95;52.40;98117.84;6319665;28;20074;-68
2023/03/15 02:58:31;;;;;;;2.67;1.70;;;;;;;-2.77;51.61;98119.75;6318199;28;20096;-67
2023/03/15 03:01:36;;;;;;;2.70;1.98;;;;;;;-2.65;50.69;98115.53;6318535;28;20048;-67
2023/03/15 03:04:41;;;;;;;4.95;1.40;;;;;;;-2.61;50.93;98118.13;6319841;28;20452;-67
2023/03/15 03:07:46;;;;;;;1.58;1.33;;;;;;;-2.46;50.30;98116.50;6319679;28;20128;-68
2023/03/15 03:10:51;;;;;;;1.85;1.33;;;;;;;-2.29;49.33;98117.50;6318363;28;20444;-67
2023/03/15 03:13:56;;;;;;;3.80;1.48;;;;;;;-2.19;49.09;98120.97;6319443;28;20050;-67
2023/03/15 03:17:01;;;;;;;2.97;1.58;;;;;;;-2.07;48.26;98123.63;6318104;28;20039;-68
2023/03/15 03:20:08;;;;;;;1.70;1.60;;;;;;;-1.95;47.64;98110.81;6319514;28;20050;-67
2023/03/15 03:23:13;;;;;;;1.98;1.80;;;;;;;-1.83;47.30;98130.63;6319450;28;20498;-67
2023/03/15 03:26:19;;;;;;;4.00;1.95;;;;;;;-1.73;46.84;98132.38;6319138;28;20046;-68
2023/03/15 03:29:24;;;;;;;3.20;1.30;;;;;;;-1.46;46.13;98141.94;6319360;28;20040;-67
2023/03/15 03:32:29;;;;;;;2.22;1.70;;;;;;;-1.66;46.88;98147.03;6319139;28;20054;-68
2023/03/15 03:35:32;;;;;;;;;;;;;;;-1.65;46.61;98147.88;6318134;28;20128;-67
2023/03/15 03:38:36;;;;;;;3.05;1.90;;;;;;;-1.86;47.22;98152.09;6319196;28;20026;-67
2023/03/15 03:41:39;;;;;;;;;;;;;;;-1.76;46.94;98152.16;6319487;28;20085;-68
2023/03/15 03:44:44;;;;;;;3.03;1.50;;;;;;;-1.72;47.05;98159.06;6319123;28;20072;-68
2023/03/15 03:47:49;;;;;;;3.53;2.00;;;;;;;-1.55;47.32;98162.56;6300772;28;20182;-68
2023/03/15 03:50:54;;;;;;;2.33;1.90;;;;;;;-1.40;46.45;98161.75;6319337;28;20666;-68
2023/03/15 03:53:59;;;;;;;3.45;3.05;;;;;;;-1.26;45.70;98151.47;6318585;28;20048;-68
2023/03/15 03:57:02;;;;;;;;;;;;;;;-1.31;45.74;98168.66;6319315;28;20043;-68
2023/03/15 04:00:07;;;;;;;1.50;1.40;;;;;;;-1.09;45.74;98149.78;6318969;28;20065;-68
2023/03/15 04:03:12;;;;;;;3.10;2.10;;;;;;;-0.96;44.89;98154.13;6319081;28;20077;-68
2023/03/15 04:06:17;;;;;;;3.05;1.65;;;;;;;-0.83;44.96;98159.28;6318069;28;20046;-67
2023/03/15 04:09:23;;;;;;;3.83;1.85;;;;;;;-0.66;44.69;98161.88;6318918;28;20173;-68
2023/03/15 04:12:27;;;;;;;2.08;1.50;;;;;;;-0.70;44.55;98158.44;6318670;28;20044;-68
2023/03/15 04:15:31;;;;;;;;;;;;;;;-0.44;44.05;98178.25;6319158;28;20066;-67
2023/03/15 04:18:35;;;;;;;2.75;1.95;;;;;;;-0.32;42.92;98173.06;6318554;28;20004;-68
2023/03/15 04:21:45;;;;;;;;;;;;;;;-0.23;43.36;98183.41;6319182;28;20040;-67
2023/03/15 04:24:49;;;;;;;3.90;2.40;;;;;;;-0.20;42.50;98183.41;6317611;28;19920;-68
2023/03/15 04:27:58;;;;;;;;;;;;;;;0.13;41.72;98174.72;6317427;28;20077;-69
2023/03/15 04:31:02;;;;;;;2.90;1.38;;;;;;;0.36;41.01;98166.88;6318462;28;20464;-68
2023/03/15 04:34:06;;;;;;;;;;;;;;;0.69;40.87;98166.75;6318969;28;20529;-68
2023/03/15 04:37:10;;;;;;;4.07;2.10;;;;;;;0.75;40.27;98167.59;6318742;28;20018;-67
2023/03/15 04:40:14;;;;;;;;;;;;;;;1.04;39.76;98174.31;6323452;28;20048;-68
2023/03/15 04:43:19;;;;;;;4.65;2.70;;;;;;;1.03;39.92;98167.44;6323144;28;20084;-68
2023/03/15 04:46:23;;;;;;;5.03;2.33;;;;;;;1.43;39.44;98180.13;6322894;28;20043;-67
2023/03/15 04:49:27;;;;;;;;;;;;;;;1.73;38.99;98184.22;6323258;28;20301;-67
2023/03/15 04:52:32;;;;;;;1.60;1.23;;;;;;;1.47;38.69;98171.44;6322808;28;20089;-68
2023/03/15 04:55:37;;;;;;;1.92;1.38;;;;;;;1.44;39.60;98179.25;6322551;28;20066;-67
2023/03/15 04:58:41;;;;;;;2.95;1.70;;;;;;;1.52;39.37;98182.63;6322371;28;20051;-68
2023/03/15 05:01:47;;;;;;;2.85;1.35;;;;;;;1.50;39.43;98174.00;6322144;28;20133;-67
2023/03/15 05:04:51;;;;;;;3.08;1.55;;;;;;;1.35;39.93;98170.66;6322718;28;20116;-67
2023/03/15 05:07:56;;;;;;;1.40;1.30;;;;;;;1.33;39.63;98162.06;6322317;28;20074;-67
2023/03/15 05:11:02;;;;;;;2.05;1.65;;;;;;;1.33;39.12;98162.06;6322595;28;20043;-68
2023/03/15 05:14:07;;;;;;;4.60;1.67;;;;;;;1.71;38.39;98181.63;6322098;28;20086;-68
2023/03/15 05:17:14;;;;;;;4.65;1.90;;;;;;;1.56;38.52;98168.78;6322147;28;20055;-67
2023/03/15 05:20:18;;;;;;;1.60;1.00;;;;;;;1.81;38.06;98195.38;6322322;28;20058;-67
2023/03/15 05:23:22;;;;;;;3.35;1.65;;;;;;;2.10;37.22;98187.31;6322099;28;20040;-67
2023/03/15 05:26:26;;;;;;;;;;;;;;;2.59;37.18;98191.97;6322277;28;20054;-68
2023/03/15 05:29:30;;;;;;;2.42;0.85;;;;;;;3.04;35.78;98184.47;6321907;28;20014;-67
2023/03/15 05:32:34;;;;;;;;;;;;;;;3.13;35.74;98184.31;6322078;28;20471;-68
2023/03/15 05:35:38;;;;;;;1.95;1.13;;;;;;;3.04;35.86;98184.47;6321674;28;19973;-68
2023/03/15 05:38:42;;;;;;;;;;;;;;;3.56;35.65;98185.41;6322013;28;20047;-68
2023/03/15 05:41:47;;;;;;;3.05;1.88;;;;;;;3.68;35.18;98192.16;6321680;28;19926;-66
2023/03/15 05:44:54;;;;;;;1.98;1.30;;;;;;;3.87;34.45;98188.38;6321687;28;20042;-67
2023/03/15 05:47:58;;;;;;;1.50;1.20;;;;;;;4.36;33.63;98177.09;6321601;28;20394;-68
2023/03/15 05:51:02;;;;;;;1.45;1.17;;;;;;;4.80;32.49;98174.47;6320330;28;20042;-67
2023/03/15 05:54:05;;;;;;;;;;;;;;;5.43;31.31;98171.31;6321440;28;20044;-68
2023/03/15 05:57:10;;;;;;;1.00;0.90;;;;;;;5.23;30.77;98177.00;6321337;28;20057;-68
2023/03/15 06:00:15;;;;;;;1.25;0.90;;;;;;;5.37;30.42;98177.53;6321350;28;20499;-68
2023/03/15 06:03:19;;;;;;;1.10;1.00;;;;;;;5.79;29.12;98172.19;6320881;28;20044;-67
2023/03/15 06:06:24;;;;;;;1.60;1.02;;;;;;;5.40;29.62;98174.84;6319533;28;20110;-67
2023/03/15 06:09:28;;;;;;;1.52;1.00;;;;;;;5.19;29.53;98159.72;6321291;28;20054;-67
2023/03/15 06:12:33;;;;;;;2.28;0.93;;;;;;;4.81;30.81;98173.56;6320846;28;20131;-68
2023/03/15 06:15:38;;;;;;;0.90;0.63;;;;;;;4.63;29.71;98160.03;6320099;28;20127;-67
2023/03/15 06:18:42;;;;;;;0.70;0.70;;;;;;;4.60;29.56;98161.84;6320286;28;20497;-68
2023/03/15 06:21:46;;;;;;;3.08;0.73;;;;;;;4.53;30.46;98142.88;6320677;28;20040;-68
2023/03/15 06:24:49;;;;;;;;;;;;;;;4.73;30.27;98155.50;6320935;28;20146;-67
2023/03/15 06:27:54;;;;;;;1.23;0.70;;;;;;;4.60;30.62;98154.88;6320932;28;20076;-67
2023/03/15 06:31:10;;;;;;;2.75;0.80;;;;;;;4.61;29.77;98153.13;6320518;28;20043;-67
2023/03/15 06:34:15;;;;;;;1.98;0.70;;;;;;;4.25;28.81;98137.34;6319173;28;20450;-68
2023/03/15 06:37:20;;;;;;;1.73;0.70;;;;;;;3.98;28.92;98134.38;6320481;28;20040;-68
2023/03/15 06:40:23;;;;;;;;;;;;;;;3.94;29.33;98135.31;6320619;28;20048;-67
2023/03/15 06:43:27;;;;;;;1.25;1.08;;;;;;;3.64;30.13;98144.50;6319271;28;20293;-69
2023/03/15 06:46:32;;;;;;;0.80;0.70;;;;;;;3.58;29.83;98148.06;6320140;28;20054;-68
2023/03/15 06:49:37;;;;;;;0.90;0.73;;;;;;;3.49;29.86;98143.03;6320129;28;20035;-67
2023/03/15 06:52:41;;;;;;;5.57;1.20;;;;;;;3.40;30.05;98145.78;6318689;28;20048;-67
2023/03/15 06:55:49;;;;;;;1.50;0.70;;;;;;;3.36;30.98;98128.50;6319715;28;20456;-67
2023/03/15 06:58:53;;;;;;;1.52;0.88;;;;;;;3.55;31.52;98124.72;6318924;28;20489;-67
2023/03/15 07:01:57;;;;;;;1.35;0.73;;;;;;;3.51;31.61;98132.59;6319943;28;20047;-67
2023/03/15 07:05:01;;;;;;;1.05;0.93;;;;;;;3.27;32.03;98133.84;6319790;28;20074;-68
2023/03/15 07:08:04;;;;;;;;;;;;;;;3.56;32.71;98129.03;6320020;28;20501;-66
2023/03/15 07:11:09;;;;;;;0.60;0.60;;;;;;;3.89;31.76;98126.72;6319724;28;20053;-67
2023/03/15 07:14:14;;;;;;;2.15;1.20;;;;;;;3.94;31.72;98127.50;6319683;28;20051;-67
2023/03/15 07:17:19;;;;;;;1.65;0.73;;;;;;;4.11;31.78;98131.56;6319419;28;20440;-67
2023/03/15 07:20:24;;;;;;;1.13;0.75;;;;;;;4.21;29.76;98120.03;6319547;28;20054;-68
2023/03/15 07:23:29;;;;;;;2.20;0.70;;;;;;;4.12;29.94;98122.84;6319326;28;20408;-68
2023/03/15 07:26:33;;;;;;;0.98;0.77;;;;;;;3.90;31.14;98144.06;6319375;28;20048;-68
2023/03/15 07:29:36;;;;;;;;;;;;;;;3.64;31.81;98120.25;6319684;28;20131;-68
2023/03/15 07:32:40;;;;;;;3.85;1.60;;;;;;;3.34;32.45;98115.53;6318280;28;20020;-67
2023/03/15 07:35:47;;;;;;;2.47;0.90;;;;;;;3.57;32.25;98107.34;6319290;28;20523;-67
2023/03/15 07:38:51;;;;;;;1.00;0.90;;;;;;;3.62;31.85;98103.78;6319317;28;20039;-67
2023/03/15 07:41:55;;;;;;;1.10;0.90;;;;;;;3.33;32.57;98099.94;6319176;28;20048;-67
2023/03/15 07:45:00;;;;;;;1.67;0.73;;;;;;;3.22;32.93;98074.09;6319133;28;20048;-67
2023/03/15 07:48:05;;;;;;;0.80;0.73;;;;;;;3.26;32.92;98085.31;6319172;28;20448;-67
2023/03/15 07:51:10;;;;;;;1.23;1.10;;;;;;;3.17;32.66;98088.94;6319209;28;20053;-67
2023/03/15 07:54:14;;;;;;;1.05;0.82;;;;;;;3.03;33.00;98089.13;6318688;28;20059;-67
2023/03/15 07:57:18;;;;;;;1.10;0.70;;;;;;;3.21;32.63;98087.13;6318445;28;20055;-67
2023/03/15 08:00:21;;;;;;;1.13;0.57;;;;;;;3.35;32.58;98079.97;6318985;28;20425;-67
2023/03/15 08:03:26;;;;;;;0.85;0.75;;;;;;;3.56;32.62;98073.50;6317774;28;20040;-66
2023/03/15 08:06:31;;;;;;;1.23;0.98;;;;;;;3.73;32.65;98060.19;6319074;28;20044;-67
2023/03/15 08:09:35;;;;;;;1.05;0.95;;;;;;;3.78;32.77;98053.16;6318748;28;20061;-66
2023/03/15 08:12:39;;;;;;;;;;;;;;;4.47;31.87;98060.47;6320643;28;20036;-68
2023/03/15 08:15:46;;;;;;;0.82;0.60;;;;;;;4.49;32.32;98037.81;6323744;28;20058;-67
2023/03/15 08:18:50;;;;;;;1.27;0.80;;;;;;;4.41;32.25;98034.50;6323814;28;20036;-68
2023/03/15 08:21:54;;;;;;;0.75;0.65;;;;;;;4.40;32.11;98038.00;6323831;28;20093;-68
2023/03/15 08:24:59;;;;;;;1.00;0.70;;;;;;;4.35;32.01;98034.63;6322269;28;20036;-67
2023/03/15 08:28:04;;;;;;;0.95;0.63;;;;;;;4.26;31.81;98030.47;6323709;28;20453;-67
2023/03/15 08:31:12;;;;;;;0.45;0.30;;;;;;;4.07;31.99;98020.47;6322144;28;20081;-68
2023/03/15 08:34:16;;;;;;;1.63;0.70;;;;;;;4.07;31.97;98028.28;6321933;28;20039;-67
2023/03/15 08:37:21;;;;;;;0.98;0.90;;;;;;;4.21;32.13;98016.69;6323091;28;20040;-68
2023/03/15 08:40:26;;;;;;;1.02;0.75;;;;;;;4.76;31.56;98004.19;6323011;28;20043;-67
2023/03/15 08:43:31;;;;;;;1.10;0.90;;;;;;;4.73;32.14;98009.50;6323047;28;20051;-68
2023/03/15 08:46:36;;;;;;;2.13;1.20;;;;;;;4.81;31.86;98012.78;6322825;28;20043;-68
2023/03/15 08:49:40;;;;;;;0.65;0.57;;;;;;;5.08;30.58;97992.13;6323063;28;20063;-69
2023/03/15 08:52:43;;;;;;;1.17;0.70;;;;;;;4.91;30.77;98003.81;6322770;28;20480;-68
2023/03/15 08:55:48;;;;;;;0.60;0.50;;;;;;;4.76;30.84;97991.16;6322496;28;20154;-67
2023/03/15 08:58:53;;;;;;;2.35;1.05;;;;;;;4.67;30.81;97986.13;6322633;28;20046;-67
2023/03/15 09:01:59;;;;;;;4.43;1.00;;;;;;;4.81;30.35;97989.31;6322594;28;20085;-68
2023/03/15 09:05:05;;;;;;;2.42;1.00;;;;;;;4.60;30.82;97977.63;6322495;28;20138;-69
2023/03/15 09:08:10;;;;;;;2.90;0.98;;;;;;;4.76;30.58;97972.91;6322487;28;20498;-69
2023/03/15 09:11:14;;;;;;;1.88;0.75;;;;;;;4.94;30.05;97969.84;6321120;28;20127;-69
2023/03/15 09:14:16;;;;;;;;;;;;;;;4.88;30.29;97972.59;6322649;28;20077;-67
2023/03/15 09:17:21;;;;;;;1.08;0.75;;;;;;;4.63;30.36;97959.28;6322447;28;20061;-68
2023/03/15 09:20:27;;;;;;;1.92;0.82;;;;;;;4.67;30.13;97970.50;6322316;28;20451;-67
2023/03/15 09:23:32;;;;;;;1.25;0.70;;;;;;;4.63;30.35;97948.00;6322028;28;20046;-67
2023/03/15 09:26:37;;;;;;;1.25;0.70;;;;;;;4.76;30.25;97952.06;6322270;28;20043;-67
2023/03/15 09:29:40;;;;;;;1.42;0.90;;;;;;;5.15;30.51;97944.09;6321689;28;20077;-67
2023/03/15 09:32:45;;;;;;;1.10;0.82;;;;;;;5.12;31.41;97955.50;6321557;28;20097;-68
2023/03/15 09:35:55;;;;;;;0.60;0.43;;;;;;;5.02;32.85;97950.53;6321683;28;20066;-67
2023/03/15 09:39:01;;;;;;;0.30;0.30;;;;;;;4.86;33.36;97948.31;6321989;28;20040;-67
2023/03/15 09:42:18;;;;;;;1.95;0.45;;;;;;;4.72;33.27;97955.59;6321968;28;20036;-68
2023/03/15 09:45:25;;;;;;;0.68;0.65;;;;;;;4.77;33.96;97958.97;6321623;28;20051;-68
2023/03/15 09:48:36;;;;;;;0.50;0.47;;;;;;;4.76;34.20;97949.44;6321629;28;20044;-67
2023/03/15 09:51:55;;;;;;;0.88;0.73;;;;;;;4.81;34.66;97949.31;6320072;28;20134;-68
2023/03/15 09:55:26;;;;;;;0.90;0.55;;;;;;;4.83;34.99;97940.56;6321219;28;20563;-67
2023/03/15 09:58:34;;;;;;;0.52;0.52;;;;;;;4.95;35.11;97942.00;6321326;28;20050;-68
2023/03/15 10:01:44;;;;;;;1.13;0.50;;;;;;;4.93;35.24;97939.44;6321160;28;20043;-68
2023/03/15 10:04:51;;;;;;;1.73;0.70;;;;;;;4.92;35.70;97942.94;6321056;28;20055;-68
2023/03/15 10:07:57;;;;;;;1.40;1.17;;;;;;;5.05;36.36;97932.19;6321035;28;20044;-67
2023/03/15 10:11:31;;;;;;;1.30;0.70;;;;;;;5.47;36.13;97955.47;6320889;28;20043;-68
2023/03/15 10:14:40;;;;;;;3.00;1.20;;;;;;;5.36;36.20;97948.75;6320648;28;20044;-68
2023/03/15 10:17:53;;;;;;;2.58;1.20;;;;;;;5.55;36.39;97943.91;6320403;28;20197;-67
2023/03/15 10:21:05;;;;;;;0.80;0.80;;;;;;;5.68;34.75;97944.41;6320708;28;20128;-68
2023/03/15 10:24:23;;;;;;;0.65;0.50;;;;;;;5.68;34.21;97960.06;6320048;28;20058;-66
2023/03/15 10:27:48;;;;;;;1.45;0.60;;;;;;;5.55;34.51;97948.28;6320647;28;20039;-67
2023/03/15 10:31:03;;;;;;;1.92;0.77;;;;;;;5.56;33.83;97957.81;6320511;28;20040;-67
2023/03/15 10:34:08;;;;;;;1.25;0.82;;;;;;;5.44;33.85;97951.16;6320266;28;20047;-68
2023/03/15 10:37:12;;;;;;;2.22;1.50;;;;;;;5.51;33.60;97923.13;6319689;28;20497;-67
2023/03/15 10:40:36;;;;;;;1.73;0.80;;;;;;;6.08;31.97;97932.81;6320294;28;20047;-68
2023/03/15 10:43:41;;;;;;;1.77;1.10;;;;;;;6.64;31.21;97916.28;6320151;28;20532;-68
2023/03/15 10:47:02;;;;;;;1.52;0.70;;;;;;;7.74;29.41;97924.72;6320253;28;20044;-67
2023/03/15 10:50:06;;;;;;;0.95;0.55;;;;;;;8.11;28.00;97926.81;6319965;28;20044;-68
2023/03/15 10:53:10;;;;;;;;;;;;;;;8.42;28.68;97937.00;6318631;28;20421;-67
2023/03/15 10:56:24;;;;;;;1.15;1.05;;;;;;;9.07;27.66;97927.38;6319646;28;20060;-68
2023/03/15 10:59:33;;;;;;;0.50;0.50;;;;;;;9.87;26.37;97935.25;6319795;28;20040;-68
2023/03/15 11:02:37;;;;;;;1.92;1.00;;;;;;;10.33;26.34;97914.78;6318120;28;20184;-68
2023/03/15 11:05:47;;;;;;;1.30;0.85;;;;;;;10.96;25.44;97918.78;6319870;28;20051;-67
2023/03/15 11:08:52;;;;;;;0.65;0.65;;;;;;;11.46;25.43;97925.88;6319769;28;20488;-67
2023/03/15 11:11:55;;;;;;;;;;;;;;;11.95;25.24;97920.72;6320015;28;20059;-67
2023/03/15 11:15:06;;;;;;;0.43;0.43;;;;;;;11.22;25.07;97914.84;6319657;28;20013;-68
2023/03/15 11:18:19;;;;;;;0.70;0.70;;;;;;;10.32;25.86;97913.06;6301287;28;20048;-67
2023/03/15 11:21:32;;;;;;;1.10;0.50;;;;;;;9.66;26.44;97907.31;6319614;28;20043;-68
2023/03/15 11:24:35;;;;;;;0.50;0.50;;;;;;;9.58;26.64;97912.06;6318136;28;20047;-67
2023/03/15 11:27:40;;;;;;;2.20;0.75;;;;;;;9.68;26.81;97900.19;6319256;28;20177;-68
2023/03/15 11:30:47;;;;;;;0.47;0.47;;;;;;;10.05;26.02;97909.06;6319356;28;20085;-67
2023/03/15 11:34:02;;;;;;;0.95;0.50;;;;;;;11.54;24.59;97897.34;6319107;28;20047;-68
2023/03/15 11:37:16;;;;;;;0.60;0.40;;;;;;;13.06;22.27;97909.25;6319279;28;20672;-68
2023/03/15 11:40:34;;;;;;;0.65;0.38;;;;;;;12.84;22.17;97920.22;6319042;28;20054;-68
2023/03/15 11:43:50;;;;;;;0.70;0.40;;;;;;;12.04;23.03;97914.94;6318886;28;20490;-67
2023/03/15 11:47:30;;;;;;;1.02;0.50;;;;;;;11.29;24.03;97920.63;6318889;28;20055;-68
2023/03/15 11:50:35;;;;;;;0.63;0.40;;;;;;;10.46;24.20;97914.19;6323878;28;20039;-68
2023/03/15 11:53:58;;;;;;;;;;;;;;;9.82;25.41;97908.34;6323030;28;20391;-68
2023/03/15 11:57:27;;;;;;;0.40;0.40;;;;;;;8.96;26.27;97893.69;6323404;28;19993;-69
2023/03/15 12:00:33;;;;;;;0.73;0.50;;;;;;;8.39;27.02;97889.91;6313551;28;20070;-68
2023/03/15 12:03:41;;;;;;;1.52;0.75;;;;;;;8.07;28.03;97886.75;6323825;28;20077;-68
2023/03/15 12:06:45;;;;;;;1.52;0.40;;;;;;;7.91;28.35;97890.03;6323633;28;20043;-66
2023/03/15 12:10:03;;;;;;;;;;;;;;;8.36;27.91;97895.25;6324257;28;20535;-67
2023/03/15 12:13:18;;;;;;;0.45;0.45;;;;;;;8.92;26.99;97888.66;6323793;28;19916;-68
2023/03/15 12:16:43;;;;;;;0.50;0.30;;;;;;;9.39;26.48;97893.63;6323522;28;20044;-68
2023/03/15 12:19:57;;;;;;;1.17;0.60;;;;;;;9.59;25.65;97895.38;6323348;28;20044;-68
2023/03/15 12:23:10;;;;;;;0.40;0.40;;;;;;;9.32;25.83;97890.41;6322112;28;20124;-68
2023/03/15 12:26:26;;;;;;;0.65;0.50;;;;;;;8.88;26.60;97898.41;6321734;28;20051;-68
2023/03/15 12:29:34;;;;;;;1.58;0.60;;;;;;;8.30;27.01;97903.38;6323093;28;20089;-68
2023/03/15 12:32:49;;;;;;;0.95;0.70;;;;;;;7.89;27.13;97900.56;6323203;28;20414;-68
2023/03/15 12:36:14;;;;;;;4.43;1.23;;;;;;;7.20;28.50;97905.69;6323351;28;20044;-67
2023/03/15 12:39:37;;;;;;;2.67;1.95;;;;;;;6.92;28.89;97911.84;6323132;28;20485;-68
2023/03/15 12:42:58;;;;;;;1.10;0.60;;;;;;;6.65;29.66;97905.78;6321316;28;20456;-68
2023/03/15 12:46:05;;;;;;;2.00;1.55;;;;;;;6.47;29.82;97898.53;6322967;28;20067;-68
2023/03/15 12:49:23;;;;;;;2.28;1.45;;;;;;;6.55;29.55;97898.28;6322494;28;20058;-68
2023/03/15 12:52:41;;;;;;;2.00;1.35;;;;;;;6.42;29.46;97900.44;6322820;28;20047;-69
2023/03/15 12:55:46;;;;;;;0.80;0.63;;;;;;;6.19;29.72;97899.38;6320758;28;20085;-67
2023/03/15 12:58:58;;;;;;;2.15;0.50;;;;;;;5.98;30.41;97906.13;6322482;28;20040;-68
2023/03/15 13:02:26;;;;;;;1.42;0.68;;;;;;;5.88;30.21;97909.03;6322643;28;20063;-68
2023/03/15 13:05:50;;;;;;;0.40;0.40;;;;;;;5.86;30.55;97896.03;6322573;28;20047;-68
2023/03/15 13:09:27;;;;;;;0.40;0.40;;;;;;;5.68;30.33;97897.41;6322170;28;20036;-68
2023/03/15 13:12:54;;;;;;;0.80;0.50;;;;;;;5.50;30.04;97904.00;6322375;28;20048;-68
2023/03/15 13:16:25;;;;;;;1.00;0.70;;;;;;;5.33;29.52;97901.88;6321905;28;20101;-68
2023/03/15 13:19:41;;;;;;;0.60;0.40;;;;;;;5.04;29.46;97904.38;6322194;28;20040;-69
2023/03/15 13:23:03;;;;;;;2.65;1.10;;;;;;;5.04;29.53;97925.25;6322021;28;20493;-67
2023/03/15 13:26:24;;;;;;;0.88;0.73;;;;;;;4.83;29.62;97921.44;6320739;28;20120;-68
2023/03/15 13:29:32;;;;;;;2.20;0.60;;;;;;;4.69;29.94;97919.19;6321919;28;20140;-69
2023/03/15 13:32:38;;;;;;;0.60;0.40;;;;;;;4.67;29.98;97913.16;6322011;28;20043;-68
2023/03/15 13:35:45;;;;;;;0.60;0.60;;;;;;;4.63;30.19;97914.97;6321716;28;20040;-68
2023/03/15 13:38:54;;;;;;;0.30;0.30;;;;;;;4.60;30.38;97914.22;6321971;28;20498;-68
2023/03/15 13:42:05;;;;;;;0.98;0.70;;;;;;;4.56;30.52;97922.97;6321771;28;20100;-67
2023/03/15 13:45:12;;;;;;;2.80;1.38;;;;;;;4.53;30.85;97933.47;6321775;28;20437;-68
2023/03/15 13:48:18;;;;;;;1.92;1.05;;;;;;;4.30;31.05;97940.06;6321611;28;20035;-68
2023/03/15 13:51:37;;;;;;;3.75;1.33;;;;;;;4.35;30.69;97946.03;6321405;28;20048;-68
2023/03/15 13:54:43;;;;;;;2.88;1.65;;;;;;;4.22;31.04;97949.84;6320587;28;20136;-67
2023/03/15 13:57:56;;;;;;;0.90;0.63;;;;;;;4.24;30.72;97953.25;6321060;28;20151;-68
2023/03/15 14:01:07;;;;;;;1.80;1.15;;;;;;;4.12;30.83;97946.56;6321128;28;20493;-68
2023/03/15 14:04:17;;;;;;;0.85;0.70;;;;;;;3.85;31.12;97950.63;6321016;28;20044;-68
2023/03/15 14:07:35;;;;;;;1.90;1.10;;;;;;;3.89;31.45;97952.28;6320843;28;20425;-67
2023/03/15 14:10:41;;;;;;;1.02;0.85;;;;;;;3.84;31.57;97943.69;6319646;28;20452;-68
2023/03/15 14:14:01;;;;;;;0.73;0.70;;;;;;;3.85;31.82;97940.22;6321197;28;20043;-69
2023/03/15 14:17:23;;;;;;;0.73;0.70;;;;;;;3.76;32.35;97940.38;6320804;28;20062;-67
2023/03/15 14:20:35;;;;;;;2.47;1.73;;;;;;;3.63;32.18;97933.75;6320621;28;20132;-68
2023/03/15 14:23:43;;;;;;;1.10;0.77;;;;;;;3.68;31.69;97926.66;6320722;28;20044;-68
2023/03/15 14:26:53;;;;;;;0.63;0.63;;;;;;;3.80;30.90;97942.06;6320658;28;20043;-69
2023/03/15 14:30:01;;;;;;;0.75;0.68;;;;;;;3.75;30.85;97949.09;6320484;28;20047;-68
2023/03/15 14:33:21;;;;;;;0.82;0.63;;;;;;;3.67;31.01;97941.44;6320294;28;20036;-68
2023/03/15 14:36:42;;;;;;;0.50;0.50;;;;;;;3.58;31.58;97952.03;6320006;28;20078;-68
2023/03/15 14:39:48;;;;;;;0.60;0.43;;;;;;;3.59;31.69;97964.16;6320173;28;20074;-68
2023/03/15 14:42:54;;;;;;;1.10;0.80;;;;;;;3.53;32.93;97965.13;6320920;28;20162;-67
2023/03/15 14:45:58;;;;;;;1.85;0.98;;;;;;;3.26;33.31;97960.47;6320282;28;20047;-68
2023/03/15 14:49:02;;;;;;;0.90;0.73;;;;;;;3.26;33.91;97971.72;6320262;28;20509;-67
2023/03/15 14:52:06;;;;;;;2.67;1.10;;;;;;;3.08;34.15;97957.28;6319784;28;20081;-68
2023/03/15 14:55:17;;;;;;;1.23;0.88;;;;;;;2.93;34.42;97965.34;6318133;28;20047;-68
2023/03/15 14:58:22;;;;;;;4.28;1.20;;;;;;;2.79;34.58;97969.94;6319633;28;20135;-67
2023/03/15 15:01:31;;;;;;;1.00;0.70;;;;;;;2.79;34.84;97975.13;6320094;28;20416;-69
2023/03/15 15:04:37;;;;;;;2.40;1.00;;;;;;;2.61;34.90;97971.94;6320164;28;20065;-69