Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;;;;;13.90;99.90;;;;;;5105761;27;35257;-59
2022/10/08 00:03:43;;;;;;;;;;;13.90;99.90;;;;;;5106370;27;39354;-58
2022/10/08 00:06:12;;;;;;;;;;;13.90;99.90;;;;;;5105802;27;37754;-61
2022/10/08 00:08:41;;;;;;;;;;;13.90;99.90;;;;;;5105108;27;35943;-58
2022/10/08 00:11:09;;;;;;;;;;;13.90;99.90;;;;;;5105325;27;36478;-60
2022/10/08 00:13:40;;;;;;;;;;;13.90;99.90;;;;;;5105530;27;37920;-59
2022/10/08 00:16:08;;;;;;;;;;;13.90;99.90;;;;;;5104330;27;39299;-58
2022/10/08 00:18:35;;;;;;;;;;;13.90;99.90;;;;;;5105250;27;36535;-59
2022/10/08 00:21:06;;;;;;;;;;;13.90;99.90;;;;;;5105216;27;36330;-59
2022/10/08 00:23:33;;;;;;;;;;;13.90;99.90;;;;;;5106158;27;36409;-60
2022/10/08 00:26:05;;;;;;;;;;;13.90;99.90;;;;;;5106970;27;37508;-59
2022/10/08 00:28:31;;;;;;;;;;;13.80;99.90;;;;;;5105747;27;37555;-58
2022/10/08 00:31:05;;;;;;;;;;;13.80;99.90;;;;;;5104524;27;37136;-60
2022/10/08 00:33:33;;;;;;;;;;;13.80;99.90;;;;;;5105721;27;37813;-60
2022/10/08 00:36:00;;;;;;;;;;;13.80;99.90;;;;;;5105006;27;39299;-60
2022/10/08 00:38:27;;;;;;;;;;;13.80;99.90;;;;;;5106029;27;37402;-58
2022/10/08 00:40:54;;;;;;;;;;;13.80;99.90;;;;;;5105739;27;36794;-60
2022/10/08 00:43:37;;;;;;;;;;;13.80;99.90;;;;;;5105429;27;40461;-60
2022/10/08 00:46:04;;;;;;;;;;;13.80;99.90;;;;;;5106409;27;38207;-57
2022/10/08 00:48:31;;;;;;;;;;;13.80;99.90;;;;;;5105352;27;37651;-60
2022/10/08 00:50:58;;;;;;;;;;;13.80;99.90;;;;;;5108345;27;35305;-60
2022/10/08 00:53:25;;;;;;;;;;;13.80;99.90;;;;;;5108616;27;39564;-60
2022/10/08 00:55:52;;;;;;;;;;;13.80;99.90;;;;;;5108274;27;37910;-57
2022/10/08 00:58:22;;;;;;;;;;;13.80;99.90;;;;;;5109023;27;40138;-58
2022/10/08 01:00:51;;;;;;;;;;;13.80;99.90;;;;;;5107180;27;35617;-60
2022/10/08 01:03:18;;;;;;;;;;;13.80;99.90;;;;;;5108792;27;37550;-60
2022/10/08 01:05:49;;;;;;;;;;;13.80;99.90;;;;;;5108777;27;37365;-60
2022/10/08 01:08:22;;;;;;;;;;;13.70;99.90;;;;;;5108975;27;39211;-60
2022/10/08 01:10:53;;;;;;;;;;;13.80;99.90;;;;;;5107016;27;35164;-59
2022/10/08 01:13:26;;;;;;;;;;;13.70;99.90;;;;;;5107713;27;39090;-61
2022/10/08 01:15:57;;;;;;;;;;;13.80;99.90;;;;;;5108571;27;38139;-57
2022/10/08 01:18:29;;;;;;;;;;;13.70;99.90;;;;;;5109674;27;35983;-58
2022/10/08 01:20:58;;;;;;;;;;;13.80;99.90;;;;;;5108594;27;37345;-58
2022/10/08 01:23:35;;;;;;;;;;;13.70;99.90;;;;;;5109403;27;37735;-58
2022/10/08 01:26:08;;;;;;;;;;;13.70;99.90;;;;;;5110119;27;37629;-60
2022/10/08 01:28:40;;;;;;;;;;;13.70;99.90;;;;;;5110527;27;37495;-58
2022/10/08 01:31:09;;;;;;;;;;;13.70;99.90;;;;;;5109766;27;35262;-57
2022/10/08 01:33:38;;;;;;;;;;;13.70;99.90;;;;;;5107428;27;36643;-58
2022/10/08 01:36:07;;;;;;;;;;;13.70;99.90;;;;;;5109731;27;39553;-57
2022/10/08 01:38:35;;;;;;;;;;;13.70;99.90;;;;;;5109123;27;37433;-57
2022/10/08 01:41:06;;;;;;;;;;;13.70;99.90;;;;;;5110208;27;36477;-59
2022/10/08 01:43:35;;;;;;;;;;;13.60;99.90;;;;;;5108226;27;39154;-59
2022/10/08 01:46:05;;;;;;;;;;;13.60;99.90;;;;;;5107694;27;37648;-58
2022/10/08 01:48:34;;;;;;;;;;;13.60;99.90;;;;;;5109693;27;39404;-57
2022/10/08 01:51:03;;;;;;;;;;;13.60;99.90;;;;;;5108610;27;35221;-57
2022/10/08 01:53:34;;;;;;;;;;;13.50;99.90;;;;;;5109914;27;36416;-57
2022/10/08 01:56:02;;;;;;;;;;;13.50;99.90;;;;;;5108633;27;39996;-57
2022/10/08 01:58:33;;;;;;;;;;;13.50;99.90;;;;;;5109265;27;38973;-57
2022/10/08 02:01:05;;;;;;;;;;;13.50;99.90;;;;;;5109368;27;37621;-57
2022/10/08 02:03:32;;;;;;;;;;;13.50;99.90;;;;;;5108286;27;38832;-57
2022/10/08 02:05:59;;;;;;;;;;;13.40;99.90;;;;;;5108660;27;39350;-59
2022/10/08 02:08:26;;;;;;;;;;;13.40;99.90;;;;;;5109234;27;36851;-57
2022/10/08 02:10:54;;;;;;;;;;;13.40;99.90;;;;;;5108780;27;36339;-59
2022/10/08 02:13:21;;;;;;;;;;;13.40;99.90;;;;;;5108142;27;36640;-59
2022/10/08 02:15:51;;;;;;;;;;;13.40;99.90;;;;;;5105171;27;39665;-57
2022/10/08 02:18:22;;;;;;;;;;;13.30;99.90;;;;;;5109802;27;34675;-59
2022/10/08 02:20:52;;;;;;;;;;;13.30;99.90;;;;;;5108536;27;36232;-59
2022/10/08 02:23:22;;;;;;;;;;;13.30;99.90;;;;;;5109413;27;37932;-59
2022/10/08 02:25:49;;;;;;;;;;;13.30;99.90;;;;;;5106885;27;38520;-59
2022/10/08 02:28:19;;;;;;;;;;;13.20;99.90;;;;;;5107733;27;39873;-57
2022/10/08 02:30:47;;;;;;;;;;;13.20;99.90;;;;;;5106542;27;35235;-59
2022/10/08 02:33:19;;;;;;;;;;;13.20;99.90;;;;;;5108306;27;36525;-59
2022/10/08 02:35:49;;;;;;;;;;;13.20;99.90;;;;;;5108842;27;36944;-57
2022/10/08 02:38:18;;;;;;;;;;;13.20;99.90;;;;;;5108310;27;36984;-57
2022/10/08 02:40:47;;;;;;;;;;;13.20;99.90;;;;;;5107757;27;36330;-59
2022/10/08 02:43:17;;;;;;;;;;;13.10;99.90;;;;;;5107938;27;37318;-58
2022/10/08 02:45:46;;;;;;;;;;;13.10;99.90;;;;;;5106936;27;37702;-57
2022/10/08 02:48:18;;;;;;;;;;;13.10;99.90;;;;;;5109070;27;38472;-57
2022/10/08 02:50:47;;;;;;;;;;;13.10;99.90;;;;;;5108615;27;36510;-57
2022/10/08 02:53:17;;;;;;;;;;;13.10;99.90;;;;;;5108959;27;36690;-59
2022/10/08 02:55:48;;;;;;;;;;;13.10;99.90;;;;;;5107045;27;37432;-59
2022/10/08 02:58:15;;;;;;;;;;;13.10;99.90;;;;;;5107960;27;36781;-57
2022/10/08 03:00:44;;;;;;;;;;;13.10;99.90;;;;;;5107351;27;38205;-57
2022/10/08 03:03:13;;;;;;;;;;;13.10;99.90;;;;;;5108047;27;38679;-59
2022/10/08 03:05:41;;;;;;;;;;;13.10;99.90;;;;;;5106792;27;36703;-59
2022/10/08 03:08:08;;;;;;;;;;;13.10;99.90;;;;;;5108085;27;36888;-59
2022/10/08 03:10:38;;;;;;;;;;;13.10;99.90;;;;;;5105388;27;36446;-59
2022/10/08 03:13:06;;;;;;;;;;;13.10;99.90;;;;;;5108109;27;36346;-59
2022/10/08 03:15:33;;;;;;;;;;;13.10;99.90;;;;;;5104967;27;40003;-57
2022/10/08 03:18:02;;;;;;;;;;;13.10;99.90;;;;;;5104175;27;37436;-57
2022/10/08 03:20:29;;;;;;;;;;;13.10;99.90;;;;;;5105917;27;36568;-56
2022/10/08 03:22:58;;;;;;;;;;;13.10;99.90;;;;;;5107941;27;36541;-57
2022/10/08 03:25:25;;;;;;;;;;;13.10;99.90;;;;;;5108056;27;39365;-59
2022/10/08 03:27:53;;;;;;;;;;;13.10;99.90;;;;;;5107442;27;37086;-57
2022/10/08 03:30:20;;;;;;;;;;;13.10;99.90;;;;;;5107950;27;37771;-57
2022/10/08 03:32:47;;;;;;;;;;;13.10;99.90;;;;;;5107248;27;36431;-59
2022/10/08 03:35:14;;;;;;;;;;;13.10;99.90;;;;;;5106137;27;38093;-59
2022/10/08 03:37:41;;;;;;;;;;;13.10;99.90;;;;;;5107760;27;35944;-59
2022/10/08 03:40:09;;;;;;;;;;;13.10;99.90;;;;;;5107695;27;36200;-57
2022/10/08 03:42:36;;;;;;;;;;;13.20;99.90;;;;;;5108234;27;37807;-57
2022/10/08 03:45:05;;;;;;;;;;;13.10;99.90;;;;;;5107228;27;38200;-59
2022/10/08 03:47:32;;;;;;;;;;;13.10;99.90;;;;;;5106179;27;38137;-57
2022/10/08 03:49:59;;;;;;;;;;;13.10;99.90;;;;;;5107165;27;36751;-57
2022/10/08 03:52:26;;;;;;;;;;;13.10;99.90;;;;;;5108186;27;37938;-57
2022/10/08 03:54:53;;;;;;;;;;;13.10;99.90;;;;;;5105849;27;38727;-57
2022/10/08 03:57:20;;;;;;;;;;;13.00;99.90;;;;;;5107150;27;36905;-59
2022/10/08 03:59:47;;;;;;;;;;;13.00;99.90;;;;;;5105666;27;36530;-59
2022/10/08 04:02:15;;;;;;;;;;;13.00;99.90;;;;;;5104997;27;39174;-59
2022/10/08 04:04:42;;;;;;;;;;;13.00;99.90;;;;;;5105820;27;39121;-57
2022/10/08 04:07:09;;;;;;;;;;;13.00;99.90;;;;;;5107198;27;37459;-57
2022/10/08 04:09:36;;;;;;;;;;;13.00;99.90;;;;;;5107791;27;37186;-59
2022/10/08 04:12:03;;;;;;;;;;;13.00;99.90;;;;;;5104944;27;37701;-57
2022/10/08 04:14:30;;;;;;;;;;;13.00;99.90;;;;;;5105987;27;37666;-57
2022/10/08 04:16:57;;;;;;;;;;;13.00;99.90;;;;;;5105866;27;37923;-57
2022/10/08 04:19:26;;;;;;;;;;;12.90;99.90;;;;;;5106872;27;36537;-57
2022/10/08 04:21:53;;;;;;;;;;;12.90;99.90;;;;;;5104936;27;36793;-57
2022/10/08 04:24:20;;;;;;;;;;;12.90;99.90;;;;;;5108868;27;38842;-57
2022/10/08 04:26:47;;;;;;;;;;;12.80;99.90;;;;;;5109485;27;39983;-57
2022/10/08 04:29:14;;;;;;;;;;;12.80;99.90;;;;;;5110342;27;36171;-57
2022/10/08 04:31:41;;;;;;;;;;;12.80;99.90;;;;;;5108985;27;38025;-59
2022/10/08 04:34:09;;;;;;;;;;;12.70;99.90;;;;;;5110296;27;37752;-57
2022/10/08 04:36:38;;;;;;;;;;;12.70;99.90;;;;;;5110962;27;38315;-59
2022/10/08 04:39:05;;;;;;;;;;;12.60;99.90;;;;;;5109838;27;36436;-59
2022/10/08 04:41:32;;;;;;;;;;;12.60;99.90;;;;;;5110039;27;37922;-57
2022/10/08 04:44:00;;;;;;;;;;;12.60;99.90;;;;;;5110400;27;37291;-57
2022/10/08 04:46:27;;;;;;;;;;;12.60;99.90;;;;;;5109208;27;37407;-57
2022/10/08 04:48:54;;;;;;;;;;;12.60;99.90;;;;;;5107426;27;35065;-57
2022/10/08 04:51:22;;;;;;;;;;;12.50;99.90;;;;;;5106269;27;39447;-59
2022/10/08 04:53:51;;;;;;;;;;;12.50;99.90;;;;;;5107523;27;38635;-57
2022/10/08 04:56:19;;;;;;;;;;;12.50;99.90;;;;;;5107069;27;36696;-57
2022/10/08 04:58:46;;;;;;;;;;;12.50;99.90;;;;;;5107096;27;36271;-59
2022/10/08 05:01:14;;;;;;;;;;;12.50;99.90;;;;;;5106220;27;36546;-57
2022/10/08 05:03:42;;;;;;;;;;;12.50;99.90;;;;;;5106333;27;37933;-59
2022/10/08 05:06:09;;;;;;;;;;;12.50;99.90;;;;;;5108331;27;36996;-58
2022/10/08 05:08:36;;;;;;;;;;;12.50;99.90;;;;;;5107108;27;35060;-59
2022/10/08 05:11:05;;;;;;;;;;;12.40;99.90;;;;;;5105664;27;37934;-57
2022/10/08 05:13:32;;;;;;;;;;;12.40;99.90;;;;;;5107446;27;38278;-59
2022/10/08 05:16:02;;;;;;;;;;;12.40;99.90;;;;;;5106920;27;37687;-57
2022/10/08 05:18:29;;;;;;;;;;;12.40;99.90;;;;;;5107922;27;36950;-59
2022/10/08 05:20:56;;;;;;;;;;;12.40;99.90;;;;;;5106910;27;37846;-57
2022/10/08 05:23:23;;;;;;;;;;;12.40;99.90;;;;;;5107541;27;38316;-59
2022/10/08 05:25:50;;;;;;;;;;;12.40;99.90;;;;;;5106600;27;37629;-58
2022/10/08 05:28:18;;;;;;;;;;;12.40;99.90;;;;;;5107608;27;35643;-59
2022/10/08 05:30:45;;;;;;;;;;;12.40;99.90;;;;;;5105806;27;37850;-57
2022/10/08 05:33:12;;;;;;;;;;;12.30;99.90;;;;;;5105629;27;38099;-57
2022/10/08 05:35:39;;;;;;;;;;;12.30;99.90;;;;;;5107059;27;37446;-58
2022/10/08 05:38:06;;;;;;;;;;;12.30;99.90;;;;;;5106505;27;36430;-57
2022/10/08 05:40:33;;;;;;;;;;;12.30;99.90;;;;;;5106741;27;38059;-57
2022/10/08 05:43:00;;;;;;;;;;;12.20;99.90;;;;;;5107382;27;38251;-57
2022/10/08 05:45:29;;;;;;;;;;;12.20;99.90;;;;;;5106795;27;37817;-57
2022/10/08 05:47:56;;;;;;;;;;;12.20;99.90;;;;;;5104695;27;36606;-59
2022/10/08 05:50:23;;;;;;;;;;;12.20;99.90;;;;;;5109158;27;36678;-59
2022/10/08 05:52:50;;;;;;;;;;;12.20;99.90;;;;;;5108941;27;39198;-59
2022/10/08 05:55:17;;;;;;;;;;;12.20;99.90;;;;;;5109086;27;37173;-59
2022/10/08 05:57:44;;;;;;;;;;;12.10;99.90;;;;;;5109135;27;37162;-59
2022/10/08 06:00:11;;;;;;;;;;;12.10;99.90;;;;;;5109139;27;39204;-57
2022/10/08 06:02:40;;;;;;;;;;;12.20;99.90;;;;;;5107894;27;39234;-59
2022/10/08 06:05:07;;;;;;;;;;;12.10;99.90;;;;;;5108048;27;38392;-57
2022/10/08 06:07:34;;;;;;;;;;;12.10;99.90;;;;;;5110054;27;36959;-57
2022/10/08 06:10:01;;;;;;;;;;;12.10;99.90;;;;;;5109121;27;36432;-58
2022/10/08 06:12:28;;;;;;;;;;;12.10;99.90;;;;;;5108580;27;37831;-59
2022/10/08 06:14:55;;;;;;;;;;;12.10;99.90;;;;;;5107743;27;38059;-57
2022/10/08 06:17:22;;;;;;;;;;;12.20;99.90;;;;;;5108824;27;36655;-57
2022/10/08 06:19:51;;;;;;;;;;;12.10;99.90;;;;;;5108915;27;36637;-57
2022/10/08 06:22:18;;;;;;;;;;;12.10;99.90;;;;;;5108360;27;36845;-59
2022/10/08 06:24:45;;;;;;;;;;;12.20;99.90;;;;;;5108539;27;37327;-57
2022/10/08 06:27:12;;;;;;;;;;;12.20;99.90;;;;;;5108783;27;36626;-59
2022/10/08 06:29:39;;;;;;;;;;;12.20;99.90;;;;;;5109053;27;38257;-59
2022/10/08 06:32:06;;;;;;;;;;;12.20;99.90;;;;;;5106762;27;38046;-59
2022/10/08 06:34:33;;;;;;;;;;;12.20;99.90;;;;;;5109488;27;37195;-57
2022/10/08 06:37:02;;;;;;;;;;;12.20;99.90;;;;;;5109846;27;36599;-57
2022/10/08 06:39:29;;;;;;;;;;;12.30;99.90;;;;;;5109594;27;38125;-59
2022/10/08 06:41:56;;;;;;;;;;;12.30;99.90;;;;;;5107445;27;38183;-58
2022/10/08 06:44:23;;;;;;;;;;;12.30;99.90;;;;;;5108623;27;37384;-59
2022/10/08 06:46:50;;;;;;;;;;;12.30;99.90;;;;;;5107309;27;37270;-59
2022/10/08 06:49:17;;;;;;;;;;;12.40;99.90;;;;;;5107938;27;39083;-57
2022/10/08 06:51:44;;;;;;;;;;;12.40;99.90;;;;;;5106368;27;37917;-57
2022/10/08 06:54:12;;;;;;;;;;;12.40;99.90;;;;;;5106801;27;37269;-57
2022/10/08 06:56:39;;;;;;;;;;;12.30;99.90;;;;;;5106448;27;36576;-57
2022/10/08 06:59:07;;;;;;;;;;;12.30;99.90;;;;;;5108492;27;37370;-57
2022/10/08 07:01:34;;;;;;;;;;;12.30;99.90;;;;;;5107223;27;39684;-58
2022/10/08 07:04:02;;;;;;;;;;;12.30;99.90;;;;;;5107271;27;37854;-57
2022/10/08 07:06:29;;;;;;;;;;;12.30;99.90;;;;;;5108099;27;36245;-58
2022/10/08 07:08:57;;;;;;;;;;;12.30;99.90;;;;;;5108308;27;37723;-57
2022/10/08 07:11:25;;;;;;;;;;;12.30;99.90;;;;;;5107890;27;37850;-57
2022/10/08 07:13:54;;;;;;;;;;;12.30;99.90;;;;;;5107717;27;38477;-57
2022/10/08 07:16:22;;;;;;;;;;;12.30;99.90;;;;;;5107847;27;36292;-57
2022/10/08 07:18:49;;;;;;;;;;;12.20;99.90;;;;;;5107212;27;36510;-57
2022/10/08 07:21:17;;;;;;;;;;;12.20;99.90;;;;;;5107987;27;39113;-58
2022/10/08 07:23:44;;;;;;;;;;;12.30;99.90;;;;;;5107807;27;38299;-59
2022/10/08 07:26:12;;;;;;;;;;;12.30;99.90;;;;;;5108329;27;35143;-57
2022/10/08 07:28:42;;;;;;;;;;;12.40;99.90;;;;;;5107389;27;36345;-57
2022/10/08 07:31:12;;;;;;;;;;;12.40;99.90;;;;;;5107808;27;37868;-57
2022/10/08 07:33:39;;;;;;;;;;;12.50;99.90;;;;;;5107356;27;37313;-57
2022/10/08 07:36:07;;;;;;;;;;;12.50;99.90;;;;;;5108117;27;38788;-57
2022/10/08 07:38:34;;;;;;;;;;;12.50;99.90;;;;;;5106335;27;37618;-57
2022/10/08 07:41:01;;;;;;;;;;;12.60;99.90;;;;;;5107638;27;38983;-57
2022/10/08 07:43:28;;;;;;;;;;;12.60;99.90;;;;;;5107456;27;37875;-59
2022/10/08 07:45:57;;;;;;;;;;;12.60;99.90;;;;;;5105394;27;35949;-59
2022/10/08 07:48:24;;;;;;;;;;;12.60;99.90;;;;;;5104917;27;37847;-59
2022/10/08 07:50:51;;;;;;;;;;;12.60;99.90;;;;;;5105972;27;37718;-59
2022/10/08 07:53:18;;;;;;;;;;;12.70;99.90;;;;;;5105133;27;37637;-59
2022/10/08 07:55:45;;;;;;;;;;;12.70;99.90;;;;;;5105018;27;36556;-57
2022/10/08 07:58:12;;;;;;;;;;;12.70;99.90;;;;;;5106992;27;38050;-59
2022/10/08 08:00:39;;;;;;;;;;;12.80;99.90;;;;;;5108879;27;39103;-58
2022/10/08 08:03:10;;;;;;;;;;;12.80;99.90;;;;;;5107008;27;37066;-57
2022/10/08 08:05:37;;;;;;;;;;;12.80;99.90;;;;;;5108609;27;37570;-57
2022/10/08 08:08:04;;;;;;;;;;;12.90;99.90;;;;;;5108980;27;38034;-57
2022/10/08 08:10:31;;;;;;;;;;;12.90;99.90;;;;;;5107765;27;36837;-57
2022/10/08 08:12:58;;;;;;;;;;;12.90;99.90;;;;;;5108920;27;37505;-58
2022/10/08 08:15:25;;;;;;;;;;;13.00;99.90;;;;;;5107771;27;36570;-59
2022/10/08 08:17:53;;;;;;;;;;;13.00;99.90;;;;;;5106133;27;37906;-57
2022/10/08 08:20:21;;;;;;;;;;;13.10;99.90;;;;;;5108857;27;36856;-57
2022/10/08 08:22:48;;;;;;;;;;;13.20;99.90;;;;;;5108697;27;37460;-57
2022/10/08 08:25:15;;;;;;;;;;;13.30;99.90;;;;;;5110182;27;36196;-57
2022/10/08 08:27:42;;;;;;;;;;;13.30;99.90;;;;;;5109309;27;38424;-59
2022/10/08 08:30:09;;;;;;;;;;;13.40;99.90;;;;;;5108846;27;37700;-59
2022/10/08 08:32:36;;;;;;;;;;;13.50;99.90;;;;;;5110217;27;37792;-57
2022/10/08 08:35:04;;;;;;;;;;;13.50;99.90;;;;;;5109028;27;35961;-57
2022/10/08 08:37:32;;;;;;;;;;;13.50;99.90;;;;;;5109319;27;37604;-59
2022/10/08 08:39:59;;;;;;;;;;;13.50;99.90;;;;;;5109198;27;37960;-57
2022/10/08 08:42:32;;;;;;;;;;;13.50;99.90;;;;;;5109594;27;37407;-57
2022/10/08 08:45:00;;;;;;;;;;;13.60;99.90;;;;;;5109024;27;36209;-59
2022/10/08 08:47:31;;;;;;;;;;;13.70;99.90;;;;;;5109083;27;36499;-57
2022/10/08 08:50:00;;;;;;;;;;;13.80;99.90;;;;;;5109668;27;37933;-59
2022/10/08 08:52:28;;;;;;;;;;;13.90;99.90;;;;;;5110140;27;35924;-59
2022/10/08 08:54:57;;;;;;;;;;;13.90;99.90;;;;;;5107875;27;35660;-59
2022/10/08 08:57:30;;;;;;;;;;;13.90;99.90;;;;;;5107213;27;36573;-59
2022/10/08 09:00:00;;;;;;;;;;;14.00;99.90;;;;;;5106401;27;38337;-57
2022/10/08 09:02:30;;;;;;;;;;;14.00;99.90;;;;;;5103839;27;37069;-57
2022/10/08 09:04:59;;;;;;;;;;;14.10;99.90;;;;;;5106395;27;38226;-59
2022/10/08 09:07:27;;;;;;;;;;;14.10;99.90;;;;;;5107039;27;37755;-59
2022/10/08 09:09:57;;;;;;;;;;;14.20;99.90;;;;;;5106166;27;38196;-57
2022/10/08 09:12:28;;;;;;;;;;;14.30;99.90;;;;;;5107753;27;35913;-57
2022/10/08 09:14:58;;;;;;;;;;;14.30;99.90;;;;;;5108963;27;38600;-59
2022/10/08 09:17:29;;;;;;;;;;;14.50;99.90;;;;;;5106729;27;37501;-59
2022/10/08 09:19:56;;;;;;;;;;;14.50;99.90;;;;;;5109329;27;38499;-57
2022/10/08 09:22:24;;;;;;;;;;;14.60;99.90;;;;;;5108842;27;37535;-57
2022/10/08 09:24:53;;;;;;;;;;;14.60;99.90;;;;;;5109594;27;37077;-57
2022/10/08 09:27:20;;;;;;;;;;;14.60;99.90;;;;;;5110382;27;37996;-57
2022/10/08 09:29:48;;;;;;;;;;;14.60;99.90;;;;;;5107361;27;37784;-57
2022/10/08 09:32:20;;;;;;;;;;;14.70;99.90;;;;;;5108937;27;37177;-57
2022/10/08 09:34:48;;;;;;;;;;;14.70;99.90;;;;;;5107819;27;35036;-57
2022/10/08 09:37:19;;;;;;;;;;;14.80;99.90;;;;;;5108719;27;36306;-57
2022/10/08 09:40:01;;;;;;;;;;;14.90;99.90;;;;;;5107471;27;38850;-57
2022/10/08 09:42:28;;;;;;;;;;;15.00;99.90;;;;;;5107930;27;37116;-57
2022/10/08 09:44:58;;;;;;;;;;;15.20;99.90;;;;;;5107283;27;36504;-57
2022/10/08 09:47:25;;;;;;;;;;;15.20;99.90;;;;;;5108068;27;38924;-57
2022/10/08 09:50:02;;;;;;;;;;;15.30;99.90;;;;;;5108725;27;37705;-57
2022/10/08 09:52:29;;;;;;;;;;;15.40;99.90;;;;;;5104029;27;37306;-57
2022/10/08 09:54:58;;;;;;;;;;;15.40;99.90;;;;;;5106856;27;35138;-57
2022/10/08 09:57:25;;;;;;;;;;;15.40;99.90;;;;;;5106693;27;38050;-57
2022/10/08 09:59:53;;;;;;;;;;;15.30;99.90;;;;;;5106113;27;38443;-57
2022/10/08 10:02:32;;;;;;;;;;;15.30;99.90;;;;;;5106094;27;36677;-57
2022/10/08 10:04:59;;;;;;;;;;;15.40;99.90;;;;;;5109558;27;36104;-57
2022/10/08 10:07:36;;;;;;;;;;;15.40;99.90;;;;;;5109427;27;39513;-57
2022/10/08 10:10:04;;;;;;;;;;;15.30;99.90;;;;;;5107934;27;37779;-57
2022/10/08 10:12:32;;;;;;;;;;;15.20;99.90;;;;;;5106164;27;37186;-57
2022/10/08 10:15:01;;;;;;;;;;;15.20;99.90;;;;;;5107956;27;36033;-57
2022/10/08 10:17:34;;;;;;;;;;;15.20;99.90;;;;;;5109338;27;38561;-57
2022/10/08 10:20:04;;;;;;;;;;;15.30;99.90;;;;;;5108338;27;39302;-57
2022/10/08 10:22:33;;;;;;;;;;;15.50;99.90;;;;;;5109801;27;39274;-57
2022/10/08 10:25:04;;;;;;;;;;;15.70;99.90;;;;;;5109288;27;36953;-57
2022/10/08 10:27:34;;;;;;;;;;;15.80;99.70;;;;;;5109622;27;38030;-57
2022/10/08 10:30:07;;;;;;;;;;;15.80;98.10;;;;;;5109001;27;39784;-57
2022/10/08 10:32:38;;;;;;;;;;;15.70;98.00;;;;;;5108972;27;38049;-56
2022/10/08 10:35:09;;;;;;;;;;;15.50;98.70;;;;;;5108356;27;37146;-56
2022/10/08 10:37:40;;;;;;;;;;;15.50;99.30;;;;;;5107640;27;36727;-57
2022/10/08 10:40:16;;;;;;;;;;;15.60;99.20;;;;;;5108492;27;37529;-56
2022/10/08 10:42:46;;;;;;;;;;;15.80;99.00;;;;;;5107417;27;37355;-56
2022/10/08 10:45:16;;;;;;;;;;;15.90;98.70;;;;;;5108091;27;36475;-57
2022/10/08 10:47:45;;;;;;;;;;;16.00;98.20;;;;;;5108404;27;37673;-57
2022/10/08 10:50:12;;;;;;;;;;;16.20;99.00;;;;;;5108103;27;37632;-59
2022/10/08 10:52:45;;;;;;;;;;;16.30;98.60;;;;;;5108959;27;36881;-59
2022/10/08 10:55:21;;;;;;;;;;;16.50;97.70;;;;;;5108494;27;37896;-57
2022/10/08 10:58:01;;;;;;;;;;;16.60;96.70;;;;;;5107741;27;36460;-56
2022/10/08 11:00:31;;;;;;;;;;;16.80;96.60;;;;;;5107042;27;41991;-57
2022/10/08 11:03:02;;;;;;;;;;;16.80;96.30;;;;;;5108379;27;37384;-58
2022/10/08 11:05:31;;;;;;;;;;;16.70;96.50;;;;;;5107589;27;37409;-58
2022/10/08 11:08:07;;;;;;;;;;;16.50;95.30;;;;;;5109667;27;37826;-57
2022/10/08 11:10:41;;;;;;;;;;;16.30;96.20;;;;;;5108110;27;37970;-57
2022/10/08 11:13:16;;;;;;;;;;;16.30;97.50;;;;;;5108889;27;37305;-58
2022/10/08 11:15:46;;;;;;;;;;;16.30;96.60;;;;;;5108356;27;36239;-57
2022/10/08 11:18:18;;;;;;;;;;;16.30;96.60;;;;;;5108993;27;37879;-58
2022/10/08 11:20:59;;;;;;;;;;;16.30;96.40;;;;;;5106822;27;38406;-56
2022/10/08 11:23:47;;;;;;;;;;;16.20;96.40;;;;;;5109102;27;37884;-58
2022/10/08 11:26:16;;;;;;;;;;;16.10;96.90;;;;;;5100605;27;36414;-58
2022/10/08 11:28:48;;;;;;;;;;;16.00;97.10;;;;;;5108200;27;37561;-58
2022/10/08 11:31:19;;;;;;;;;;;15.90;97.40;;;;;;5106708;27;38608;-58
2022/10/08 11:33:48;;;;;;;;;;;16.00;97.00;;;;;;5107038;27;37403;-57
2022/10/08 11:36:23;;;;;;;;;;;16.20;96.00;;;;;;5108252;27;36252;-56
2022/10/08 11:38:54;;;;;;;;;;;16.20;95.40;;;;;;5108084;27;37899;-57
2022/10/08 11:41:25;;;;;;;;;;;16.00;96.40;;;;;;5107469;27;36854;-57
2022/10/08 11:43:54;;;;;;;;;;;15.70;96.70;;;;;;5107509;27;37161;-57
2022/10/08 11:46:27;;;;;;;;;;;15.40;97.30;;;;;;5108856;27;36135;-57
2022/10/08 11:48:56;;;;;;;;;;;15.20;98.80;;;;;;5107705;27;37544;-56
2022/10/08 11:51:33;;;;;;;;;;;14.90;97.90;;;;;;5107701;27;38646;-57
2022/10/08 11:54:03;;;;;;;;;;;14.70;99.90;;;;;;5108739;27;36738;-58
2022/10/08 11:56:30;;;;;;;;;;;14.60;99.90;;;;;;5106975;27;36547;-59
2022/10/08 11:58:59;;;;;;;;;;;14.60;99.90;;;;;;5106961;27;38665;-57
2022/10/08 12:01:27;;;;;;;;;;;14.60;99.90;;;;;;5107138;27;36669;-57
2022/10/08 12:04:03;;;;;;;;;;;14.60;99.90;;;;;;5107063;27;37366;-58
2022/10/08 12:06:33;;;;;;;;;;;14.60;99.90;;;;;;5108261;27;36516;-59
2022/10/08 12:09:00;;;;;;;;;;;14.70;99.90;;;;;;5107504;27;37861;-57
2022/10/08 12:11:45;;;;;;;;;;;14.70;99.90;;;;;;5107510;27;39087;-57
2022/10/08 12:14:31;;;;;;;;;;;14.80;99.90;;;;;;5107421;27;37475;-58
2022/10/08 12:17:07;;;;;;;;;;;14.90;99.90;;;;;;5108585;27;38031;-57
2022/10/08 12:20:01;;;;;;;;;;;15.00;99.90;;;;;;5107252;27;36582;-56
2022/10/08 12:22:46;;;;;;;;;;;15.10;99.90;;;;;;5107484;27;38143;-58
2022/10/08 12:25:33;;;;;;;;;;;15.20;99.90;;;;;;5106436;27;38906;-58
2022/10/08 12:28:15;;;;;;;;;;;15.30;99.90;;;;;;5106756;27;37042;-57
2022/10/08 12:30:46;;;;;;;;;;;15.30;99.90;;;;;;5097918;27;37531;-57
2022/10/08 12:33:14;;;;;;;;;;;15.20;99.90;;;;;;5108064;27;38533;-57
2022/10/08 12:35:47;;;;;;;;;;;15.20;99.90;;;;;;5105921;27;36019;-57
2022/10/08 12:38:20;;;;;;;;;;;15.10;99.90;;;;;;5106756;27;36606;-58
2022/10/08 12:40:51;;;;;;;;;;;15.00;99.50;;;;;;5106819;27;37734;-56
2022/10/08 12:43:22;;;;;;;;;;;15.00;99.90;;;;;;5107571;27;36620;-58
2022/10/08 12:45:55;;;;;;;;;;;14.90;99.90;;;;;;5109299;27;40220;-57
2022/10/08 12:48:32;;;;;;;;;;;14.90;99.90;;;;;;5111009;27;37867;-58
2022/10/08 12:51:07;;;;;;;;;;;14.90;99.90;;;;;;5110864;27;36358;-57
2022/10/08 12:53:34;;;;;;;;;;;14.90;99.90;;;;;;5110803;27;36863;-57
2022/10/08 12:56:01;;;;;;;;;;;14.70;99.90;;;;;;5109985;27;39256;-58
2022/10/08 12:58:30;;;;;;;;;;;14.50;99.90;;;;;;5110061;27;37135;-56
2022/10/08 13:00:58;;;;;;;;;;;14.30;99.90;;;;;;5109842;27;37328;-58
2022/10/08 13:03:25;;;;;;;;;;;14.10;99.90;;;;;;5109188;27;36750;-57
2022/10/08 13:05:54;;;;;;;;;;;14.00;99.90;;;;;;5110638;27;36564;-58
2022/10/08 13:08:28;;;;;;;;;;;13.90;99.90;;;;;;5111695;27;36791;-57
2022/10/08 13:10:55;;;;;;;;;;;13.80;99.90;;;;;;5109117;27;37080;-57
2022/10/08 13:13:33;;;;;;;;;;;13.70;99.90;;;;;;5109820;27;39795;-57
2022/10/08 13:16:01;;;;;;;;;;;13.70;99.90;;;;;;5110315;27;37094;-58
2022/10/08 13:18:28;;;;;;;;;;;13.60;99.90;;;;;;5110822;27;35121;-58
2022/10/08 13:20:56;;;;;;;;;;;13.60;99.90;;;;;;5110746;27;37877;-58
2022/10/08 13:23:24;;;;;;;;;;;13.50;99.90;;;;;;5109289;27;38110;-56
2022/10/08 13:25:52;;;;;;;;;;;13.50;99.90;;;;;;5110746;27;38292;-57
2022/10/08 13:28:23;;;;;;;;;;;13.50;99.90;;;;;;5110760;27;37640;-57
2022/10/08 13:30:51;;;;;;;;;;;13.60;99.90;;;;;;5110827;27;37922;-57
2022/10/08 13:33:19;;;;;;;;;;;13.60;99.90;;;;;;5108339;27;38553;-57
2022/10/08 13:35:51;;;;;;;;;;;13.60;99.90;;;;;;5110766;27;37962;-57
2022/10/08 13:38:20;;;;;;;;;;;13.70;99.90;;;;;;5110033;27;35899;-57
2022/10/08 13:40:51;;;;;;;;;;;13.70;99.90;;;;;;5110802;27;38970;-57
2022/10/08 13:43:20;;;;;;;;;;;13.80;99.90;;;;;;5109176;27;36674;-57
2022/10/08 13:45:47;;;;;;;;;;;13.80;99.90;;;;;;5109172;27;36086;-57
2022/10/08 13:48:14;;;;;;;;;;;13.80;99.90;;;;;;5110668;27;37088;-57
2022/10/08 13:50:42;;;;;;;;;;;13.90;99.90;;;;;;5110098;27;36649;-57
2022/10/08 13:53:09;;;;;;;;;;;13.90;99.90;;;;;;5109603;27;38261;-56
2022/10/08 13:55:37;;;;;;;;;;;13.90;99.90;;;;;;5109752;27;37074;-57
2022/10/08 13:58:05;;;;;;;;;;;14.00;99.90;;;;;;5109387;27;35136;-57
2022/10/08 14:00:34;;;;;;;;;;;14.00;99.90;;;;;;5108867;27;36297;-57
2022/10/08 14:03:01;;;;;;;;;;;14.10;99.90;;;;;;5107965;27;39235;-57
2022/10/08 14:05:30;;;;;;;;;;;14.10;99.90;;;;;;5110040;27;37074;-58
2022/10/08 14:07:59;;;;;;;;;;;14.10;99.90;;;;;;5110436;27;36001;-58
2022/10/08 14:10:27;;;;;;;;;;;14.10;99.90;;;;;;5109735;27;37962;-56
2022/10/08 14:12:54;;;;;;;;;;;14.00;99.90;;;;;;5108369;27;37755;-58
2022/10/08 14:15:21;;;;;;;;;;;13.90;99.90;;;;;;5109967;27;38744;-58
2022/10/08 14:17:49;;;;;;;;;;;13.90;99.90;;;;;;5110104;27;36444;-57
2022/10/08 14:20:16;;;;;;;;;;;13.90;99.90;;;;;;5110272;27;39827;-58
2022/10/08 14:22:43;;;;;;;;;;;13.90;99.90;;;;;;5108088;27;38493;-57
2022/10/08 14:25:13;;;;;;;;;;;13.90;99.90;;;;;;5109448;27;39652;-58
2022/10/08 14:27:40;;;;;;;;;;;13.90;99.90;;;;;;5110024;27;36866;-59