Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:16;;;;;;;41.35;18.95;;;;;;;12.12;100.00;102549.19;5303833;26;20016;-76
2024/04/12 00:03:43;;;;;;;28.38;16.85;;;;;;;12.07;100.00;102546.03;5303457;27;20014;-76
2024/04/12 00:06:15;;;;;;;39.63;18.20;;;;;;;12.05;100.00;102543.47;5301596;26;20002;-76
2024/04/12 00:08:46;;;;;;;29.85;17.38;;;;;;;12.11;100.00;102542.13;5301562;27;20005;-77
2024/04/12 00:11:13;;;;;;;32.20;18.27;;;;;;;12.03;100.00;102538.28;5301199;27;20024;-76
2024/04/12 00:13:41;;;;;;;38.85;20.02;;;;;;;12.08;100.00;102527.19;5301703;27;20016;-77
2024/04/12 00:16:09;;;;;;;37.42;16.35;;;;;;;12.05;100.00;102532.78;5330487;26;19997;-77
2024/04/12 00:18:36;;;;;;;43.03;19.15;;;;;;;12.04;100.00;102525.72;5303870;26;20009;-76
2024/04/12 00:21:03;;;;;;;37.63;17.77;;;;;;;12.04;100.00;102531.09;5301711;27;20006;-77
2024/04/12 00:23:33;;;;;;;35.80;17.73;;;;;;;12.06;100.00;102521.09;5302923;26;20017;-76
2024/04/12 00:26:01;;;;;;;31.58;18.13;;;;;;;12.11;100.00;102526.91;5301637;26;20006;-76
2024/04/12 00:28:31;;;;;;;34.95;17.15;;;;;;;12.13;100.00;102519.59;5302738;26;20548;-76
2024/04/12 00:31:01;;;;;;;38.60;18.13;;;;;;;12.16;100.00;102518.50;5296470;26;20094;-76
2024/04/12 00:33:34;;;;;;;30.90;16.75;;;;;;;12.15;100.00;102509.63;5296887;27;20134;-76
2024/04/12 00:36:07;;;;;;;41.05;19.60;;;;;;;12.12;100.00;102509.84;5300627;26;20010;-76
2024/04/12 00:38:35;;;;;;;30.75;18.10;;;;;;;12.18;100.00;102512.03;5303393;26;20049;-78
2024/04/12 00:41:11;;;;;;;29.95;17.77;;;;;;;12.13;100.00;102502.69;5272181;27;20087;-76
2024/04/12 00:43:45;;;;;;;;;;;;;;;12.14;100.00;102513.25;5302045;26;20017;-76
2024/04/12 00:46:24;;;;;;;33.20;17.88;;;;;;;12.12;100.00;102512.53;5302511;26;20258;-76
2024/04/12 00:48:52;;;;;;;33.33;17.42;;;;;;;12.10;100.00;102509.13;5301142;27;20349;-76
2024/04/12 00:51:18;;;;;;;36.33;19.00;;;;;;;12.12;100.00;102511.69;5302827;26;20049;-76
2024/04/12 00:54:06;;;;;;;38.28;19.20;;;;;;;12.15;100.00;102506.06;5303576;26;20072;-76
2024/04/12 00:56:34;;;;;;;41.55;18.40;;;;;;;12.15;100.00;102506.06;5301963;26;20016;-75
2024/04/12 00:59:00;;;;;;;38.63;18.85;;;;;;;12.23;100.00;102508.97;5302319;26;20005;-76
2024/04/12 01:01:26;;;;;;;40.70;18.83;;;;;;;12.24;100.00;102508.84;5302546;26;20017;-76
2024/04/12 01:03:56;;;;;;;39.72;19.38;;;;;;;12.21;100.00;102495.69;5300297;26;20013;-76
2024/04/12 01:06:32;;;;;;;38.03;18.92;;;;;;;12.22;100.00;102500.09;5328743;26;20017;-76
2024/04/12 01:09:11;;;;;;;29.63;17.48;;;;;;;12.29;100.00;102503.09;5316431;26;20017;-77
2024/04/12 01:11:37;;;;;;;42.08;20.40;;;;;;;12.22;100.00;102501.88;5298683;26;20493;-77
2024/04/12 01:14:05;;;;;;;34.92;18.65;;;;;;;12.22;100.00;102501.88;5301405;26;20016;-77
2024/04/12 01:16:30;;;;;;;48.67;22.35;;;;;;;12.18;100.00;102498.63;5271300;27;20014;-76
2024/04/12 01:18:56;;;;;;;33.88;17.75;;;;;;;12.21;100.00;102493.00;5301834;26;20471;-77
2024/04/12 01:21:25;;;;;;;38.97;20.90;;;;;;;12.17;100.00;102488.03;5324086;26;20010;-77
2024/04/12 01:23:54;;;;;;;40.50;21.33;;;;;;;12.23;100.00;102501.78;5302110;26;20013;-77
2024/04/12 01:26:23;;;;;;;41.97;22.35;;;;;;;12.22;100.00;102489.38;5301583;26;20002;-76
2024/04/12 01:28:51;;;;;;;46.08;21.00;;;;;;;12.19;100.00;102486.94;5302665;26;20020;-77
2024/04/12 01:31:17;;;;;;;40.50;21.48;;;;;;;12.21;100.00;102489.50;5300829;26;20010;-77
2024/04/12 01:33:48;;;;;;;;;;;;;;;12.18;100.00;102474.53;5303179;26;20039;-77
2024/04/12 01:36:22;;;;;;;41.88;20.65;;;;;;;12.23;100.00;102485.69;5302241;26;20005;-77
2024/04/12 01:38:53;;;;;;;39.80;20.88;;;;;;;12.23;100.00;102482.19;5303950;26;20009;-77
2024/04/12 01:41:25;;;;;;;38.50;21.10;;;;;;;12.23;100.00;102488.38;5305996;26;20010;-76
2024/04/12 01:43:53;;;;;;;41.95;21.33;;;;;;;12.25;100.00;102481.06;5305394;26;20017;-77
2024/04/12 01:46:26;;;;;;;44.42;24.60;;;;;;;12.30;100.00;102503.94;5297438;26;20026;-77
2024/04/12 01:48:52;;;;;;;41.20;23.05;;;;;;;12.30;100.00;102490.53;5326615;26;20013;-76
2024/04/12 01:51:17;;;;;;;42.22;23.65;;;;;;;12.30;100.00;102488.72;5295879;26;20453;-77
2024/04/12 01:53:43;;;;;;;41.87;23.57;;;;;;;12.32;100.00;102491.28;5305079;26;20108;-77
2024/04/12 01:56:09;;;;;;;51.13;24.20;;;;;;;12.25;100.00;102489.09;5302888;27;20850;-77
2024/04/12 01:58:38;;;;;;;;;;;;;;;12.21;100.00;102490.34;5304144;26;20017;-76
2024/04/12 02:01:06;;;;;;;48.72;23.55;;;;;;;12.21;100.00;102484.97;5305267;26;19927;-77
2024/04/12 02:03:31;;;;;;;50.72;26.17;;;;;;;12.21;100.00;102489.50;5305177;26;20501;-77
2024/04/12 02:05:57;;;;;;;53.80;26.47;;;;;;;12.19;100.00;102492.28;5304347;26;20056;-76
2024/04/12 02:08:24;;;;;;;53.95;26.63;;;;;;;12.18;100.00;102487.94;5305504;26;20083;-77
2024/04/12 02:10:50;;;;;;;44.92;24.10;;;;;;;12.24;100.00;102492.78;5304509;26;20953;-75
2024/04/12 02:13:20;;;;;;;54.63;24.63;;;;;;;12.23;100.00;102480.34;5303193;27;20001;-77
2024/04/12 02:15:46;;;;;;;43.88;22.52;;;;;;;12.20;100.00;102485.97;5302207;26;20002;-77
2024/04/12 02:18:13;;;;;;;;;;;;;;;12.27;100.00;102483.63;5303632;26;20002;-77
2024/04/12 02:20:40;;;;;;;48.67;24.05;;;;;;;12.32;100.00;102481.41;5304494;26;20761;-76
2024/04/12 02:23:06;;;;;;;;;;;;;;;12.23;100.00;102472.31;5303796;26;20008;-76
2024/04/12 02:25:35;;;;;;;49.10;24.63;;;;;;;12.23;100.00;102469.63;5323616;26;19927;-77
2024/04/12 02:28:07;;;;;;;44.13;23.77;;;;;;;12.23;100.00;102464.28;5302987;26;20404;-76
2024/04/12 02:30:54;;;;;;;46.17;24.20;;;;;;;12.21;100.00;102462.72;5302491;26;20002;-77
2024/04/12 02:33:24;;;;;;;40.95;22.13;;;;;;;12.19;100.00;102449.44;5305136;26;19998;-77
2024/04/12 02:36:12;;;;;;;47.47;22.75;;;;;;;12.21;100.00;102447.50;5304239;26;20050;-76
2024/04/12 02:38:43;;;;;;;47.15;23.05;;;;;;;12.18;100.00;102444.25;5327087;26;20075;-78
2024/04/12 02:41:20;;;;;;;40.83;20.65;;;;;;;12.23;100.00;102445.53;5307859;26;20002;-77
2024/04/12 02:43:56;;;;;;;41.78;21.60;;;;;;;12.22;100.00;102451.00;5308119;26;20020;-76
2024/04/12 02:46:25;;;;;;;46.35;23.15;;;;;;;12.20;100.00;102451.16;5305717;26;20013;-77
2024/04/12 02:48:51;;;;;;;40.03;20.65;;;;;;;12.22;100.00;102454.56;5334290;26;20025;-77
2024/04/12 02:51:18;;;;;;;36.25;20.52;;;;;;;12.24;100.00;102452.59;5305594;26;20032;-77
2024/04/12 02:53:45;;;;;;;38.53;21.23;;;;;;;12.31;100.00;102452.06;5305880;26;20012;-77
2024/04/12 02:56:15;;;;;;;43.33;22.25;;;;;;;12.23;100.00;102456.25;5298201;26;20013;-78
2024/04/12 02:58:52;;;;;;;43.67;22.10;;;;;;;12.17;100.00;102440.69;5306165;26;20001;-77
2024/04/12 03:01:19;;;;;;;46.15;22.15;;;;;;;12.26;100.00;102455.13;5301269;26;20020;-76
2024/04/12 03:03:47;;;;;;;44.58;23.55;;;;;;;12.30;100.00;102451.22;5307094;26;20010;-75
2024/04/12 03:06:17;;;;;;;43.58;21.67;;;;;;;12.28;100.00;102441.63;5304800;26;20042;-77
2024/04/12 03:08:49;;;;;;;42.30;22.63;;;;;;;12.33;100.00;102436.72;5302838;26;20016;-77
2024/04/12 03:11:33;;;;;;;38.75;22.58;;;;;;;12.25;100.00;102440.91;5304727;26;20068;-76
2024/04/12 03:14:11;;;;;;;41.42;20.65;;;;;;;12.28;100.00;102441.63;5326564;26;20125;-74
2024/04/12 03:16:39;;;;;;;44.13;21.92;;;;;;;12.28;100.00;102434.44;5304758;26;20523;-77
2024/04/12 03:19:38;;;;;;;46.50;24.15;;;;;;;12.28;100.00;102422.88;5301695;26;20013;-74
2024/04/12 03:21:55;;;;;;;43.83;22.77;;;;;;;12.29;100.00;102425.44;5302859;26;20001;-76
2024/04/12 03:24:21;;;;;;;46.53;22.77;;;;;;;12.29;100.00;102413.84;5297067;26;20037;-75
2024/04/12 03:26:47;;;;;;;45.23;23.67;;;;;;;12.26;100.00;102414.97;5300981;26;20803;-77
2024/04/12 03:29:12;;;;;;;;;;;;;;;12.25;100.00;102416.81;5303546;26;20009;-77
2024/04/12 03:31:38;;;;;;;47.28;23.40;;;;;;;12.32;100.00;102413.59;5302889;26;19927;-77
2024/04/12 03:34:08;;;;;;;42.30;22.25;;;;;;;12.23;100.00;102416.06;5304926;26;19998;-74
2024/04/12 03:41:58;;;;;;;48.17;24.70;;;;;;;12.32;100.00;102405.56;5304708;26;20001;-76
2024/04/12 03:44:31;;;;;;;54.88;25.98;;;;;;;12.12;100.00;102407.28;5316454;26;20030;-77
2024/04/12 03:46:59;;;;;;;46.45;24.95;;;;;;;12.21;100.00;102414.53;5303633;26;20005;-76
2024/04/12 03:49:28;;;;;;;46.95;26.00;;;;;;;12.22;100.00;102417.06;5302497;26;20005;-77
2024/04/12 03:51:54;;;;;;;55.88;26.25;;;;;;;12.01;100.00;102409.06;5303851;26;20024;-77
2024/04/12 03:54:21;;;;;;;64.10;29.83;;;;;;;11.99;100.00;102415.53;5304756;26;20001;-75
2024/04/12 03:56:51;;;;;;;67.43;29.52;;;;;;;11.95;100.00;102419.44;5303938;26;20017;-77
2024/04/12 03:59:21;;;;;;;64.70;29.75;;;;;;;11.88;100.00;102407.56;5296401;26;20014;-79
2024/04/12 04:01:47;;;;;;;69.45;32.30;;;;;;;11.96;100.00;102423.78;5302850;26;20005;-76
2024/04/12 04:04:19;;;;;;;70.55;31.40;;;;;;;11.86;100.00;102422.84;5305082;26;20005;-77
2024/04/12 04:06:48;;;;;;;69.72;30.83;;;;;;;12.05;100.00;102431.03;5304860;26;20083;-77
2024/04/12 04:09:15;;;;;;;69.45;30.63;;;;;;;12.07;100.00;102418.38;5305336;26;20009;-76
2024/04/12 04:11:42;;;;;;;84.35;32.55;;;;;;;11.92;100.00;102415.19;5305913;26;20001;-77
2024/04/12 04:14:19;;;;;;;62.65;26.75;;;;;;;11.98;100.00;102413.81;5307207;26;20001;-79
2024/04/12 04:16:49;;;;;;;63.53;27.98;;;;;;;11.94;100.00;102413.25;5304973;26;20002;-77
2024/04/12 04:19:35;;;;;;;67.88;28.80;;;;;;;11.92;100.00;102403.66;5296654;26;19998;-76
2024/04/12 04:22:04;;;;;;;;;;;;;;;11.92;100.00;102399.13;5292195;26;19997;-77
2024/04/12 04:24:32;;;;;;;50.97;22.02;;;;;;;11.92;100.00;102392.94;5293352;26;19938;-77
2024/04/12 04:26:58;;;;;;;52.53;23.52;;;;;;;12.14;100.00;102402.66;5307513;26;20338;-78
2024/04/12 04:29:23;;;;;;;57.63;23.25;;;;;;;12.09;100.00;102397.69;5328349;26;20241;-78
2024/04/12 04:31:50;;;;;;;47.92;21.50;;;;;;;11.93;100.00;102384.75;5295675;26;19997;-74
2024/04/12 04:34:17;;;;;;;;;;;;;;;11.96;100.00;102392.56;5270093;27;20427;-78
2024/04/12 04:36:55;;;;;;;48.63;21.40;;;;;;;11.81;100.00;102393.81;5307417;26;19974;-77
2024/04/12 04:39:23;;;;;;;49.38;21.08;;;;;;;11.88;100.00;102381.63;5307330;26;20076;-77
2024/04/12 04:41:50;;;;;;;50.88;21.98;;;;;;;12.01;100.00;102392.13;5334484;26;20364;-78
2024/04/12 04:44:16;;;;;;;50.15;21.23;;;;;;;11.96;100.00;102389.00;5313608;26;20057;-78
2024/04/12 04:46:44;;;;;;;50.53;23.27;;;;;;;11.93;100.00;102373.22;5305762;26;20001;-79
2024/04/12 04:49:13;;;;;;;46.90;20.45;;;;;;;11.93;100.00;102379.41;5290892;26;20468;-77
2024/04/12 04:51:40;;;;;;;49.00;22.48;;;;;;;11.92;100.00;102372.38;5307249;26;20005;-76
2024/04/12 04:54:06;;;;;;;55.65;23.85;;;;;;;11.97;100.00;102369.31;5308765;26;20009;-77
2024/04/12 04:56:34;;;;;;;51.30;21.70;;;;;;;11.84;100.00;102364.09;5335334;26;20445;-78
2024/04/12 04:58:59;;;;;;;59.47;23.13;;;;;;;11.94;100.00;102380.25;5265473;27;20013;-75
2024/04/12 05:01:25;;;;;;;59.17;23.23;;;;;;;11.84;100.00;102372.97;5322338;26;20083;-76
2024/04/12 05:03:52;;;;;;;53.45;22.83;;;;;;;11.87;100.00;102377.28;5306676;26;19998;-78
2024/04/12 05:06:24;;;;;;;56.42;23.67;;;;;;;11.98;100.00;102370.97;5330569;26;20002;-77
2024/04/12 05:08:57;;;;;;;53.53;21.98;;;;;;;12.04;100.00;102375.81;5325183;26;20002;-75
2024/04/12 05:11:24;;;;;;;46.97;20.70;;;;;;;12.01;100.00;102374.25;5296986;26;20017;-77
2024/04/12 05:13:55;;;;;;;41.83;19.88;;;;;;;12.02;100.00;102369.75;5312949;26;20002;-76
2024/04/12 05:16:25;;;;;;;39.72;17.23;;;;;;;11.97;100.00;102366.63;5305203;26;20038;-78
2024/04/12 05:18:53;;;;;;;45.63;19.40;;;;;;;12.00;100.00;102352.97;5305458;26;20006;-79
2024/04/12 05:21:20;;;;;;;40.55;18.20;;;;;;;12.01;100.00;102346.63;5308872;26;21343;-78
2024/04/12 05:23:47;;;;;;;40.40;16.70;;;;;;;12.03;100.00;102347.34;5335286;26;20005;-76
2024/04/12 05:26:13;;;;;;;42.50;19.00;;;;;;;12.11;100.00;102342.19;5335153;26;20350;-77
2024/04/12 05:28:38;;;;;;;39.03;16.83;;;;;;;12.11;100.00;102334.16;5290977;26;20003;-78
2024/04/12 05:31:11;;;;;;;40.07;17.37;;;;;;;12.00;100.00;102331.56;5307134;26;20013;-76
2024/04/12 05:33:38;;;;;;;38.40;17.10;;;;;;;11.85;100.00;102320.31;5302719;26;20006;-77
2024/04/12 05:36:09;;;;;;;39.08;18.10;;;;;;;11.90;100.00;102323.47;5308004;26;20002;-74
2024/04/12 05:38:35;;;;;;;41.00;16.48;;;;;;;11.89;100.00;102312.91;5336110;26;20093;-77
2024/04/12 05:41:04;;;;;;;41.53;16.98;;;;;;;11.96;100.00;102324.75;5292262;26;19998;-78
2024/04/12 05:43:30;;;;;;;42.53;15.82;;;;;;;11.92;100.00;102324.19;5300838;26;20035;-76
2024/04/12 05:45:57;;;;;;;41.10;16.63;;;;;;;11.97;100.00;102334.50;5296621;26;20001;-76
2024/04/12 05:48:26;;;;;;;42.90;16.23;;;;;;;11.96;100.00;102335.47;5285727;26;20014;-77
2024/04/12 05:50:57;;;;;;;40.95;16.73;;;;;;;12.04;100.00;102333.84;5329413;26;20098;-76
2024/04/12 05:53:33;;;;;;;32.70;13.77;;;;;;;11.79;100.00;102323.53;5300036;26;20079;-78
2024/04/12 05:58:43;;;;;;;42.30;15.35;;;;;;;11.96;100.00;102336.34;5331016;26;20474;-77
2024/04/12 06:01:09;;;;;;;38.25;15.55;;;;;;;12.04;100.00;102324.97;5301128;26;20041;-76
2024/04/12 06:03:42;;;;;;;39.47;14.43;;;;;;;12.01;100.00;102333.22;5293631;26;20005;-77
2024/04/12 06:06:07;;;;;;;34.25;15.50;;;;;;;12.25;100.00;102339.13;5285856;26;20424;-77
2024/04/12 06:08:35;;;;;;;38.25;16.02;;;;;;;12.08;100.00;102322.84;5305822;26;20006;-76
2024/04/12 06:11:01;;;;;;;31.85;13.65;;;;;;;12.16;100.00;102320.38;5297831;26;20080;-77
2024/04/12 06:13:26;;;;;;;32.47;14.55;;;;;;;12.24;100.00;102318.72;5307693;26;20009;-77
2024/04/12 06:15:54;;;;;;;35.38;13.82;;;;;;;12.23;100.00;102311.66;5305570;26;20017;-77
2024/04/12 06:18:19;;;;;;;34.08;13.18;;;;;;;12.39;100.00;102315.66;5305916;26;20006;-75
2024/04/12 06:20:45;;;;;;;33.53;13.03;;;;;;;12.33;100.00;102316.19;5325198;26;20013;-76
2024/04/12 06:23:11;;;;;;;;;;;;;;;12.36;100.00;102307.88;5309228;26;20475;-77
2024/04/12 06:25:44;;;;;;;34.42;14.18;;;;;;;12.30;100.00;102303.09;5305779;26;19926;-76
2024/04/12 06:28:13;;;;;;;31.92;13.20;;;;;;;12.36;100.00;102311.44;5287947;26;20002;-77
2024/04/12 06:30:47;;;;;;;37.42;15.82;;;;;;;12.35;100.00;102296.31;5305277;26;20056;-75
2024/04/12 06:33:22;;;;;;;36.58;15.23;;;;;;;12.48;100.00;102306.81;5304511;26;20005;-76
2024/04/12 06:35:49;;;;;;;35.65;14.77;;;;;;;12.44;100.00;102303.53;5273893;26;20008;-76
2024/04/12 06:38:21;;;;;;;45.20;17.73;;;;;;;12.35;100.00;102298.16;5300748;26;20021;-74
2024/04/12 06:40:55;;;;;;;44.78;18.13;;;;;;;12.49;100.00;102300.44;5286396;26;20473;-75
2024/04/12 06:43:21;;;;;;;40.90;17.05;;;;;;;12.52;100.00;102300.16;5303234;26;20072;-76
2024/04/12 06:46:07;;;;;;;33.97;15.55;;;;;;;12.30;100.00;102284.34;5273735;26;20017;-76
2024/04/12 06:48:36;;;;;;;43.70;18.50;;;;;;;12.23;100.00;102292.06;5295434;27;20006;-76
2024/04/12 06:51:05;;;;;;;37.78;15.95;;;;;;;12.41;100.00;102297.63;5318711;26;20079;-76
2024/04/12 06:53:32;;;;;;;40.13;17.27;;;;;;;12.39;100.00;102294.22;5293401;26;20080;-73
2024/04/12 06:56:05;;;;;;;38.65;16.23;;;;;;;12.62;100.00;102301.06;5298941;26;20651;-76
2024/04/12 06:58:34;;;;;;;39.75;15.75;;;;;;;12.52;100.00;102297.50;5311273;26;20002;-76
2024/04/12 07:01:05;;;;;;;33.58;15.60;;;;;;;12.40;100.00;102283.38;5298402;26;20456;-75
2024/04/12 07:03:31;;;;;;;38.75;15.23;;;;;;;12.40;100.00;102280.69;5299248;26;20001;-75
2024/04/12 07:05:57;;;;;;;33.33;14.82;;;;;;;12.40;100.00;102291.41;5329267;26;20083;-76
2024/04/12 07:08:26;;;;;;;32.63;15.18;;;;;;;12.44;100.00;102286.63;5289131;26;20030;-76
2024/04/12 07:10:52;;;;;;;39.50;16.95;;;;;;;12.55;100.00;102293.69;5327988;26;20080;-75
2024/04/12 07:13:26;;;;;;;36.05;16.83;;;;;;;12.54;100.00;102275.94;5290183;26;20021;-77
2024/04/12 07:15:55;;;;;;;36.83;17.13;;;;;;;12.55;100.00;102278.47;5320947;26;20021;-75
2024/04/12 07:18:22;;;;;;;38.30;16.15;;;;;;;12.58;100.00;102283.56;5311829;26;20010;-76
2024/04/12 07:20:52;;;;;;;33.88;15.68;;;;;;;12.52;100.00;102273.38;5290974;26;20001;-76
2024/04/12 07:23:18;;;;;;;34.92;16.38;;;;;;;12.60;100.00;102275.38;5289322;26;20080;-75
2024/04/12 07:25:46;;;;;;;47.42;17.08;;;;;;;12.64;100.00;102272.28;5279863;26;19998;-76
2024/04/12 07:28:15;;;;;;;33.85;16.50;;;;;;;12.68;100.00;102265.66;5301551;26;20001;-76
2024/04/12 07:30:52;;;;;;;37.83;17.92;;;;;;;12.82;100.00;102268.91;5285016;26;20006;-74
2024/04/12 07:33:18;;;;;;;33.33;18.38;;;;;;;12.88;100.00;102268.38;5302788;26;20485;-77
2024/04/12 07:35:48;;;;;;;39.40;19.08;;;;;;;12.93;100.00;102268.78;5310841;26;19999;-74
2024/04/12 07:38:17;;;;;;;34.75;18.60;;;;;;;13.11;100.00;102268.94;5275287;26;20009;-76
2024/04/12 07:40:52;;;;;;;36.45;19.27;;;;;;;12.99;100.00;102270.88;5316605;26;19998;-77
2024/04/12 07:43:18;;;;;;;38.38;19.92;;;;;;;12.92;100.00;102236.75;5297939;26;20033;-77
2024/04/12 07:45:43;;;;;;;40.10;18.07;;;;;;;12.84;100.00;102234.78;5289420;26;20092;-77
2024/04/12 07:48:11;;;;;;;39.73;21.37;;;;;;;13.23;100.00;102240.97;5328595;26;19998;-74
2024/04/12 07:50:39;;;;;;;38.42;20.10;;;;;;;13.34;100.00;102250.69;5288279;26;20022;-77
2024/04/12 07:55:44;;;;;;;37.35;21.75;;;;;;;13.43;100.00;102240.94;5321815;26;20003;-77
2024/04/12 07:58:12;;;;;;;37.58;20.88;;;;;;;13.52;100.00;102234.72;5282223;26;20076;-75
2024/04/12 08:00:46;;;;;;;41.53;21.67;;;;;;;13.54;100.00;102237.25;5305064;26;20017;-77
2024/04/12 08:03:17;;;;;;;38.28;20.35;;;;;;;13.48;100.00;102234.16;5293450;26;20005;-77
2024/04/12 08:06:02;;;;;;;36.67;21.42;;;;;;;13.71;100.00;102240.00;5330749;26;20013;-77
2024/04/12 08:08:29;;;;;;;36.63;20.83;;;;;;;13.99;100.00;102241.91;5286111;26;20001;-75
2024/04/12 08:11:31;;;;;;;;;;;;;;;14.09;100.00;102229.25;5301742;26;20095;-74
2024/04/12 08:14:05;;;;;;;34.47;20.33;;;;;;;14.12;100.00;102215.53;5282118;26;19931;-76
2024/04/12 08:16:35;;;;;;;31.08;18.65;;;;;;;14.18;100.00;102198.81;5285061;27;20010;-77
2024/04/12 08:19:02;;;;;;;33.38;18.63;;;;;;;14.07;100.00;102180.22;5285915;26;20017;-77
2024/04/12 08:21:31;;;;;;;37.70;25.35;;;;;;;14.06;100.00;102181.22;5283164;26;20012;-77
2024/04/12 08:23:57;;;;;;;112.82;65.43;;;;;;;14.14;100.00;102183.97;5310353;26;20010;-77
2024/04/12 08:26:27;;;;;;;42.35;25.63;;;;;;;14.45;100.00;102175.59;5287753;26;20453;-76
2024/04/12 08:28:53;;;;;;;30.10;18.55;;;;;;;14.09;100.00;102144.19;5327074;26;20005;-76
2024/04/12 08:31:19;;;;;;;34.65;19.75;;;;;;;14.23;100.00;102153.53;5291466;26;19997;-73
2024/04/12 08:33:45;;;;;;;42.43;24.23;;;;;;;14.73;100.00;102160.25;5291702;26;19998;-76
2024/04/12 08:36:16;;;;;;;31.45;17.92;;;;;;;14.42;100.00;102119.47;5283228;26;20008;-76
2024/04/12 08:38:57;;;;;;;30.73;18.70;;;;;;;14.54;100.00;102113.75;5381846;21;20000;-72
2024/04/12 08:41:24;;;;;;;33.75;17.77;;;;;;;14.61;100.00;102113.97;5384499;26;20000;-73
2024/04/12 08:43:59;;;;;;;29.95;16.65;;;;;;;14.75;100.00;102108.03;5370786;26;20541;-76
2024/04/12 08:46:33;;;;;;;35.00;20.15;;;;;;;14.62;100.00;102080.69;5364498;26;20000;-73
2024/04/12 08:49:00;;;;;;;29.88;18.83;;;;;;;14.62;100.00;102067.25;5335615;26;20087;-75
2024/04/12 08:51:32;;;;;;;25.75;16.08;;;;;;;14.46;100.00;102062.56;5335946;26;20007;-72
2024/04/12 08:54:03;;;;;;;27.15;16.73;;;;;;;14.48;100.00;102073.16;5329861;26;20483;-73
2024/04/12 08:56:29;;;;;;;29.08;16.63;;;;;;;14.14;100.00;102044.34;5326109;26;20056;-76
2024/04/12 08:59:05;;;;;;;27.58;18.48;;;;;;;14.25;100.00;102048.63;5332732;26;20034;-73
2024/04/12 09:01:32;;;;;;;29.75;16.45;;;;;;;14.20;100.00;102065.22;5326747;26;20483;-73
2024/04/12 09:04:12;;;;;;;30.00;17.63;;;;;;;14.32;100.00;102080.09;5363776;26;20001;-73
2024/04/12 09:06:38;;;;;;;29.60;16.45;;;;;;;14.36;100.00;102072.56;5330386;26;20001;-72
2024/04/12 09:09:05;;;;;;;26.42;16.58;;;;;;;14.10;100.00;102073.34;5330444;26;20079;-73
2024/04/12 09:11:31;;;;;;;32.15;18.55;;;;;;;14.32;100.00;102088.16;5329670;26;20005;-72
2024/04/12 09:14:08;;;;;;;27.35;17.15;;;;;;;14.15;100.00;102054.09;5331044;26;20001;-73
2024/04/12 09:17:00;;;;;;;30.17;18.00;;;;;;;14.03;100.00;102084.88;5298380;26;20060;-75
2024/04/12 09:19:28;;;;;;;28.05;16.15;;;;;;;14.05;100.00;102080.19;5330853;26;20426;-73
2024/04/12 09:22:09;;;;;;;24.33;15.73;;;;;;;14.01;100.00;102111.84;5326427;26;20306;-75
2024/04/12 09:24:39;;;;;;;26.90;16.33;;;;;;;13.89;100.00;102091.59;5327121;26;20012;-73
2024/04/12 09:27:09;;;;;;;29.02;15.40;;;;;;;13.98;100.00;102100.56;5334210;26;20133;-73
2024/04/12 09:29:43;;;;;;;23.60;14.90;;;;;;;13.92;100.00;102092.13;5334829;26;19997;-72
2024/04/12 09:34:56;;;;;;;25.30;14.60;;;;;;;13.74;100.00;102104.66;5324501;26;20007;-73
2024/04/12 09:37:29;;;;;;;20.98;13.40;;;;;;;13.79;100.00;102102.41;5331702;26;20016;-73
2024/04/12 09:40:03;;;;;;;22.45;13.48;;;;;;;13.83;100.00;102114.50;5325118;26;20646;-73
2024/04/12 09:45:19;;;;;;;25.92;14.23;;;;;;;13.73;100.00;102121.78;5330841;26;20075;-75
2024/04/12 10:37:29;;;;;;;23.38;13.43;;;;;;;14.69;100.00;101890.91;5330018;26;20005;-77
2024/04/12 10:39:57;;;;;;;20.60;12.73;;;;;;;14.89;100.00;101921.09;5339355;26;20546;-74
2024/04/12 10:42:25;;;;;;;21.55;15.45;;;;;;;14.74;100.00;101899.34;5317286;26;20020;-73
2024/04/12 10:44:56;;;;;;;21.92;15.00;;;;;;;14.62;100.00;101900.63;5297764;26;20012;-73
2024/04/12 10:47:25;;;;;;;25.45;15.45;;;;;;;14.45;100.00;101901.53;5336712;26;20001;-72
2024/04/12 10:49:51;;;;;;;21.75;14.98;;;;;;;14.35;100.00;101926.66;5307177;26;20475;-73
2024/04/12 10:52:28;;;;;;;22.60;13.80;;;;;;;14.07;100.00;101965.38;5306581;26;20368;-73
2024/04/12 10:54:58;;;;;;;21.52;13.52;;;;;;;14.11;100.00;102031.22;5331268;26;20005;-77
2024/04/12 10:57:24;;;;;;;23.67;14.98;;;;;;;14.19;100.00;102036.69;5304640;26;20848;-74
2024/04/12 10:59:51;;;;;;;28.38;15.27;;;;;;;14.30;100.00;102063.28;5302856;26;20105;-73
2024/04/12 11:02:17;;;;;;;23.58;13.90;;;;;;;13.91;100.00;102041.28;5310888;26;20009;-73
2024/04/12 11:07:27;;;;;;;21.77;14.10;;;;;;;14.06;100.00;102093.44;5304184;26;20012;-72
2024/04/12 11:10:02;;;;;;;26.90;16.17;;;;;;;14.18;100.00;102118.22;5330924;26;20005;-72
2024/04/12 11:12:40;;;;;;;17.05;11.05;;;;;;;14.05;100.00;102093.63;5312344;26;20330;-73
2024/04/12 11:31:07;;;;;;;25.45;15.95;;;;;;;14.12;100.00;102111.66;5304888;26;20145;-73
2024/04/12 11:32:12;;;;;;;25.35;16.15;;;;;;;13.76;100.00;102156.38;5314090;26;20060;-77
2024/04/12 11:34:40;;;;;;;26.45;15.73;;;;;;;13.82;100.00;102150.41;5303357;26;20038;-74
2024/04/12 11:37:08;;;;;;;22.63;15.30;;;;;;;13.83;100.00;102156.63;5317681;26;20005;-74
2024/04/12 11:39:35;;;;;;;25.80;15.77;;;;;;;13.82;100.00;102161.16;5328449;26;20028;-75
2024/04/12 11:42:05;;;;;;;27.20;16.42;;;;;;;13.88;100.00;102179.34;5334332;26;20001;-75
2024/04/12 11:44:35;;;;;;;22.38;15.43;;;;;;;14.05;100.00;102176.88;5332347;26;20012;-76
2024/04/12 11:47:03;;;;;;;28.13;16.83;;;;;;;14.14;100.00;102182.16;5330642;26;20013;-75
2024/04/12 11:49:41;;;;;;;25.77;15.40;;;;;;;14.05;100.00;102145.47;5335897;26;20078;-76
2024/04/12 11:52:15;;;;;;;24.48;14.93;;;;;;;13.86;100.00;102181.34;5302651;26;20006;-74
2024/04/12 11:54:51;;;;;;;21.05;14.43;;;;;;;14.02;100.00;102195.94;5294093;27;20084;-75
2024/04/12 11:57:19;;;;;;;22.00;14.98;;;;;;;14.11;100.00;102181.59;5333803;26;20013;-76
2024/04/12 11:59:46;;;;;;;18.75;12.82;;;;;;;14.21;100.00;102163.59;5323220;26;20325;-74
2024/04/12 12:02:14;;;;;;;23.02;14.65;;;;;;;13.93;100.00;102136.78;5327106;26;20012;-77
2024/04/12 12:04:41;;;;;;;22.92;13.10;;;;;;;13.90;100.00;102153.19;5330847;26;20005;-75
2024/04/12 12:07:09;;;;;;;22.45;13.57;;;;;;;14.11;100.00;102160.13;5331119;26;20075;-76
2024/04/12 12:09:38;;;;;;;21.50;12.82;;;;;;;13.99;100.00;102121.06;5319303;26;20494;-76
2024/04/12 12:12:10;;;;;;;23.42;13.15;;;;;;;14.12;100.00;102141.19;5333036;26;20074;-74
2024/04/12 12:14:37;;;;;;;18.23;11.25;;;;;;;14.31;100.00;102147.41;5334852;26;20019;-75
2024/04/12 12:17:06;;;;;;;23.55;13.13;;;;;;;14.33;100.00;102122.09;5304807;26;20016;-75
2024/04/12 12:19:32;;;;;;;20.05;13.00;;;;;;;14.51;100.00;102118.53;5302240;26;20017;-74
2024/04/12 12:21:59;;;;;;;22.25;12.98;;;;;;;14.32;100.00;102088.16;5300154;26;20387;-76
2024/04/12 12:24:25;;;;;;;21.05;12.05;;;;;;;14.28;100.00;102092.16;5325724;26;20038;-74
2024/04/12 12:26:51;;;;;;;21.98;11.85;;;;;;;14.29;100.00;102093.84;5307394;26;20001;-74
2024/04/12 12:29:18;;;;;;;18.65;11.40;;;;;;;14.17;100.00;102070.06;5328062;26;20013;-75
2024/04/12 12:31:44;;;;;;;18.77;10.98;;;;;;;14.28;100.00;102075.19;5309160;26;20037;-75
2024/04/12 12:34:10;;;;;;;18.23;10.93;;;;;;;14.51;100.00;102081.75;5319667;26;20001;-76
2024/04/12 12:36:35;;;;;;;20.10;10.93;;;;;;;14.66;100.00;102083.94;5325108;26;20045;-75
2024/04/12 12:39:00;;;;;;;16.67;9.73;;;;;;;14.68;100.00;102077.41;5300158;26;20006;-74