Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:29;;;;;;;20.52;4.07;;;;;;;9.30;100.00;100849.00;4938177;28;20031;-94
2023/04/11 00:03:00;;;;;;;18.30;4.15;;;;;;;9.45;100.00;100869.44;4938861;28;20115;-94
2023/04/11 00:05:30;;;;;;;17.40;4.97;;;;;;;9.30;100.00;100846.44;4938566;28;20043;-94
2023/04/11 00:07:56;;;;;;;20.13;4.63;;;;;;;9.33;100.00;100866.22;4959886;28;20472;-94
2023/04/11 00:10:21;;;;;;;23.38;5.10;;;;;;;9.39;100.00;100871.28;4939752;28;20030;-94
2023/04/11 00:12:46;;;;;;;21.00;5.13;;;;;;;9.21;100.00;100850.94;4965266;28;20045;-94
2023/04/11 00:15:14;;;;;;;22.83;5.05;;;;;;;9.21;100.00;100867.28;4940928;28;20282;-94
2023/04/11 00:17:40;;;;;;;20.20;4.45;;;;;;;9.06;100.00;100858.06;4943420;28;20058;-95
2023/04/11 00:20:06;;;;;;;22.95;5.15;;;;;;;9.06;100.00;100858.06;4943166;28;20098;-94
2023/04/11 00:22:33;;;;;;;20.45;4.60;;;;;;;9.01;100.00;100849.53;4945647;28;20054;-93
2023/04/11 00:24:58;;;;;;;21.05;4.80;;;;;;;9.07;100.00;100875.31;4959658;28;20098;-94
2023/04/11 00:27:24;;;;;;;24.38;5.18;;;;;;;8.98;100.00;100865.09;4941049;28;20110;-96
2023/04/11 00:29:53;;;;;;;26.00;5.32;;;;;;;8.91;100.00;100865.22;4951679;28;20082;-95
2023/04/11 00:32:19;;;;;;;32.15;5.53;;;;;;;8.81;100.00;100855.91;4948834;28;20066;-93
2023/04/11 00:34:45;;;;;;;24.00;5.03;;;;;;;8.83;100.00;100865.34;4959814;28;20027;-92
2023/04/11 00:37:11;;;;;;;27.50;4.82;;;;;;;8.84;100.00;100884.28;4940354;28;20034;-94
2023/04/11 00:39:37;;;;;;;26.15;7.00;;;;;;;8.68;100.00;100863.00;4940666;28;20692;-93
2023/04/11 00:42:07;;;;;;;26.77;4.80;;;;;;;8.77;100.00;100891.28;4963127;28;20772;-94
2023/04/11 00:44:34;;;;;;;20.98;4.88;;;;;;;8.54;100.00;100873.53;4950885;28;20030;-95
2023/04/11 00:47:01;;;;;;;23.35;4.60;;;;;;;8.45;100.00;100862.50;4948926;28;20058;-95
2023/04/11 00:49:28;;;;;;;30.30;5.65;;;;;;;8.54;100.00;100875.28;4963660;28;20027;-94
2023/04/11 00:51:54;;;;;;;32.30;5.60;;;;;;;8.40;100.00;100865.16;4946982;28;20031;-95
2023/04/11 00:54:19;;;;;;;30.38;5.53;;;;;;;8.43;100.00;100870.28;4963906;28;20038;-95
2023/04/11 00:56:45;;;;;;;23.58;5.80;;;;;;;8.46;100.00;100880.53;4949362;28;20023;-95
2023/04/11 00:59:11;;;;;;;26.90;6.00;;;;;;;8.40;100.00;100875.47;4946521;28;20124;-93
2023/04/11 01:01:37;;;;;;;32.30;6.05;;;;;;;8.41;100.00;100878.91;4948259;28;20032;-96
2023/04/11 01:04:03;;;;;;;24.50;5.43;;;;;;;8.31;100.00;100867.88;4953852;28;20137;-93
2023/04/11 01:06:31;;;;;;;27.45;5.72;;;;;;;8.25;100.00;100858.47;4962601;28;20456;-94
2023/04/11 01:08:56;;;;;;;25.17;5.78;;;;;;;8.38;100.00;100878.97;4947805;28;20488;-95
2023/04/11 01:11:23;;;;;;;29.00;6.05;;;;;;;8.22;100.00;100853.31;4946421;28;20030;-93
2023/04/11 01:13:50;;;;;;;29.15;5.55;;;;;;;8.29;100.00;100856.66;4946631;28;20031;-94
2023/04/11 01:16:20;;;;;;;28.13;5.18;;;;;;;8.37;100.00;100874.69;4966108;28;20035;-93
2023/04/11 01:18:48;;;;;;;27.33;5.05;;;;;;;8.33;100.00;100866.09;4968503;28;20029;-95
2023/04/11 01:21:16;;;;;;;22.40;5.40;;;;;;;8.42;100.00;100867.72;4949017;28;20042;-95
2023/04/11 01:23:41;;;;;;;25.42;5.20;;;;;;;8.40;100.00;100867.72;4955023;28;20099;-94
2023/04/11 01:26:07;;;;;;;32.17;5.35;;;;;;;8.37;100.00;100862.63;4971196;28;20027;-94
2023/04/11 01:28:32;;;;;;;30.48;5.25;;;;;;;8.36;100.00;100865.22;4964207;28;20047;-95
2023/04/11 01:31:01;;;;;;;32.80;5.20;;;;;;;8.37;100.00;100872.09;4948146;28;20118;-93
2023/04/11 01:33:26;;;;;;;29.70;5.00;;;;;;;8.44;100.00;100887.50;4944808;28;20105;-96
2023/04/11 01:35:52;;;;;;;28.10;5.22;;;;;;;8.38;100.00;100872.09;4950153;28;20027;-95
2023/04/11 01:38:17;;;;;;;26.58;4.40;;;;;;;8.28;100.00;100866.16;4965706;28;20479;-94
2023/04/11 01:40:44;;;;;;;27.70;4.72;;;;;;;8.18;100.00;100872.31;4948847;28;20035;-96
2023/04/11 01:43:10;;;;;;;25.95;4.88;;;;;;;8.27;100.00;100879.06;4949502;28;20027;-94
2023/04/11 01:45:36;;;;;;;28.17;5.13;;;;;;;8.23;100.00;100880.84;4944461;28;20526;-96
2023/04/11 01:48:06;;;;;;;28.17;4.53;;;;;;;8.14;100.00;100874.94;4942303;28;20035;-95
2023/04/11 01:50:32;;;;;;;26.42;4.55;;;;;;;8.10;100.00;100884.47;4961911;28;20121;-95
2023/04/11 01:52:57;;;;;;;21.42;3.80;;;;;;;8.02;100.00;100880.28;4955097;28;20260;-94
2023/04/11 01:55:23;;;;;;;25.42;4.40;;;;;;;8.12;100.00;100889.63;4946874;28;20030;-95
2023/04/11 01:57:48;;;;;;;26.42;5.13;;;;;;;8.17;100.00;100903.31;4963288;28;20042;-96
2023/04/11 02:00:14;;;;;;;27.70;4.25;;;;;;;8.08;100.00;100899.13;4942277;28;20030;-95
2023/04/11 02:02:40;;;;;;;28.92;4.50;;;;;;;8.17;100.00;100926.56;4964294;28;20030;-94
2023/04/11 02:05:06;;;;;;;24.10;4.40;;;;;;;7.95;100.00;100892.41;4962783;28;20050;-94
2023/04/11 02:07:34;;;;;;;20.83;4.07;;;;;;;8.05;100.00;100918.97;4944936;28;20089;-94
2023/04/11 02:10:00;;;;;;;26.77;4.20;;;;;;;8.06;100.00;100918.06;4945592;28;20028;-94
2023/04/11 02:12:25;;;;;;;26.42;3.90;;;;;;;7.96;100.00;100906.16;4957291;28;20027;-95
2023/04/11 02:14:51;;;;;;;27.88;4.70;;;;;;;8.07;100.00;100917.22;4943396;28;20503;-95
2023/04/11 02:17:17;;;;;;;29.20;4.55;;;;;;;7.97;100.00;100907.88;4939185;28;20404;-94
2023/04/11 02:19:46;;;;;;;20.52;4.05;;;;;;;7.95;100.00;100905.31;4945198;28;20129;-95
2023/04/11 02:22:12;;;;;;;25.23;3.83;;;;;;;8.00;100.00;100915.56;4944829;28;20452;-93
2023/04/11 02:24:38;;;;;;;27.00;4.30;;;;;;;7.93;100.00;100901.88;4951730;28;20642;-95
2023/04/11 02:27:04;;;;;;;26.20;4.32;;;;;;;7.96;100.00;100916.50;4939827;28;20111;-94
2023/04/11 02:29:29;;;;;;;29.45;5.07;;;;;;;8.00;100.00;100929.34;4939579;28;20226;-94
2023/04/11 02:31:55;;;;;;;27.80;4.13;;;;;;;7.97;100.00;100928.53;4947982;28;20030;-96
2023/04/11 02:34:20;;;;;;;25.50;4.40;;;;;;;7.96;100.00;100914.78;4946482;28;21102;-94
2023/04/11 02:36:46;;;;;;;21.80;3.42;;;;;;;8.05;100.00;100931.88;4941805;28;20908;-94
2023/04/11 02:39:12;;;;;;;24.63;3.90;;;;;;;7.93;100.00;100912.22;4962766;28;20018;-94
2023/04/11 02:41:41;;;;;;;26.02;4.18;;;;;;;7.95;100.00;100915.63;4944228;28;20031;-95
2023/04/11 02:44:07;;;;;;;25.33;4.32;;;;;;;8.01;100.00;100920.72;4945399;28;20130;-93
2023/04/11 02:46:33;;;;;;;23.48;3.42;;;;;;;8.01;100.00;100912.97;4962795;28;20037;-94
2023/04/11 02:48:58;;;;;;;18.92;3.10;;;;;;;8.11;100.00;100934.38;4962351;28;20031;-95
2023/04/11 02:51:24;;;;;;;24.35;3.75;;;;;;;8.07;100.00;100927.53;4943726;28;20105;-95
2023/04/11 02:53:51;;;;;;;23.98;3.65;;;;;;;8.12;100.00;100931.75;4945025;28;20031;-94
2023/04/11 02:56:18;;;;;;;28.73;3.95;;;;;;;8.00;100.00;100933.63;4945026;28;20035;-94
2023/04/11 02:58:47;;;;;;;20.30;3.47;;;;;;;7.98;100.00;100941.44;4945216;28;20031;-94
2023/04/11 03:01:15;;;;;;;22.77;3.58;;;;;;;7.88;100.00;100932.91;4951592;28;20031;-94
2023/04/11 03:03:41;;;;;;;19.25;2.92;;;;;;;7.83;100.00;100921.81;4940867;28;20055;-95
2023/04/11 03:06:07;;;;;;;21.60;3.20;;;;;;;7.78;100.00;100915.81;4938293;28;20692;-94
2023/04/11 03:08:34;;;;;;;20.40;3.03;;;;;;;7.78;100.00;100928.72;4945652;28;20086;-95
2023/04/11 03:11:00;;;;;;;17.30;3.15;;;;;;;7.76;100.00;100930.47;4961388;28;20503;-95
2023/04/11 03:13:28;;;;;;;18.08;2.92;;;;;;;7.71;100.00;100939.97;4962698;28;20039;-94
2023/04/11 03:15:54;;;;;;;18.35;2.50;;;;;;;7.66;100.00;100940.91;4943956;28;20795;-94
2023/04/11 03:18:21;;;;;;;20.50;2.38;;;;;;;7.58;100.00;100937.53;4942917;28;20615;-95
2023/04/11 03:20:47;;;;;;;19.30;2.83;;;;;;;7.60;100.00;100944.41;4937531;28;20096;-95
2023/04/11 03:23:12;;;;;;;19.40;2.80;;;;;;;7.56;100.00;100949.63;4960040;28;20027;-95
2023/04/11 03:25:38;;;;;;;18.00;2.50;;;;;;;7.50;100.00;100953.97;4960703;28;20380;-94
2023/04/11 03:28:04;;;;;;;17.63;2.40;;;;;;;7.47;100.00;100941.09;4961719;28;20031;-94
2023/04/11 03:30:29;;;;;;;20.20;2.20;;;;;;;7.47;100.00;100948.81;4938203;28;20033;-93
2023/04/11 03:32:59;;;;;;;18.05;2.55;;;;;;;7.58;100.00;100969.34;4960487;28;20034;-93
2023/04/11 03:35:24;;;;;;;15.07;2.38;;;;;;;7.63;100.00;100970.19;4937988;28;20072;-95
2023/04/11 03:37:49;;;;;;;21.02;2.95;;;;;;;7.69;100.00;100972.69;4960270;28;20022;-93
2023/04/11 03:40:17;;;;;;;19.05;2.95;;;;;;;7.65;100.00;100962.41;4960159;28;20035;-94
2023/04/11 03:42:42;;;;;;;20.13;2.83;;;;;;;7.74;100.00;100975.22;4950023;28;20030;-94
2023/04/11 03:45:08;;;;;;;14.55;2.47;;;;;;;7.88;100.00;100992.28;4958878;28;20023;-93
2023/04/11 03:47:33;;;;;;;16.98;2.33;;;;;;;7.75;100.00;100969.19;4943209;28;20035;-94
2023/04/11 03:50:00;;;;;;;15.57;2.45;;;;;;;7.85;100.00;100984.56;4963371;28;20031;-93
2023/04/11 03:52:25;;;;;;;16.52;2.80;;;;;;;7.84;100.00;100977.72;4961399;28;20046;-94
2023/04/11 03:54:50;;;;;;;12.70;2.10;;;;;;;7.98;100.00;100999.94;4963748;28;20035;-93
2023/04/11 03:57:16;;;;;;;18.33;2.20;;;;;;;7.79;100.00;100971.72;4944997;28;20029;-93
2023/04/11 03:59:41;;;;;;;15.93;2.00;;;;;;;7.79;100.00;100969.13;4963908;28;20590;-92
2023/04/11 04:02:07;;;;;;;15.43;1.65;;;;;;;7.86;100.00;100988.00;4951302;28;20034;-93
2023/04/11 04:04:32;;;;;;;9.40;1.50;;;;;;;7.90;100.00;100987.09;4960737;28;20043;-93
2023/04/11 04:06:58;;;;;;;16.83;2.40;;;;;;;7.93;100.00;100993.06;4945694;28;20035;-95
2023/04/11 04:09:26;;;;;;;15.40;2.20;;;;;;;7.85;100.00;100984.56;4960328;28;20043;-94
2023/04/11 04:11:51;;;;;;;11.90;1.73;;;;;;;7.91;100.00;100983.66;4941277;28;20094;-93
2023/04/11 04:14:17;;;;;;;10.45;2.25;;;;;;;7.86;100.00;100981.09;4962045;28;20438;-93
2023/04/11 04:16:42;;;;;;;13.02;2.28;;;;;;;7.94;100.00;100989.63;4942544;28;20038;-93
2023/04/11 04:19:07;;;;;;;12.27;2.05;;;;;;;7.85;100.00;100974.22;4944397;28;20051;-94
2023/04/11 04:21:36;;;;;;;14.73;1.98;;;;;;;7.90;100.00;100989.69;4938473;28;20636;-94
2023/04/11 04:24:03;;;;;;;12.98;2.20;;;;;;;7.91;100.00;100994.81;4960024;28;20081;-92
2023/04/11 04:26:30;;;;;;;14.18;1.90;;;;;;;7.83;100.00;101001.81;4948335;28;20022;-94
2023/04/11 04:29:03;;;;;;;13.93;1.77;;;;;;;7.84;100.00;101021.56;4940961;28;20043;-94
2023/04/11 04:31:32;;;;;;;12.23;2.03;;;;;;;7.66;100.00;100998.50;4944168;28;20083;-94
2023/04/11 04:34:07;;;;;;;15.80;1.98;;;;;;;7.61;100.00;100999.44;4944661;28;20037;-92
2023/04/11 04:36:45;;;;;;;11.80;1.83;;;;;;;7.62;100.00;101003.72;4959585;28;20130;-94
2023/04/11 04:39:18;;;;;;;13.68;2.00;;;;;;;7.64;100.00;101020.91;4960373;28;20023;-94
2023/04/11 04:41:47;;;;;;;11.07;1.90;;;;;;;7.49;100.00;101011.56;4949173;28;20035;-93
2023/04/11 04:44:16;;;;;;;14.82;2.28;;;;;;;7.49;100.00;101032.22;4961641;28;20039;-94
2023/04/11 04:46:42;;;;;;;12.98;1.83;;;;;;;7.54;100.00;101043.34;4944842;28;20554;-93
2023/04/11 04:49:08;;;;;;;10.48;1.80;;;;;;;7.38;100.00;101022.81;4940742;28;20027;-93
2023/04/11 04:51:35;;;;;;;16.13;2.00;;;;;;;7.28;100.00;101019.47;4952032;28;20392;-94
2023/04/11 04:54:00;;;;;;;15.30;1.90;;;;;;;7.24;100.00;101025.50;4961468;28;20035;-93
2023/04/11 04:56:29;;;;;;;12.15;2.22;;;;;;;7.22;100.00;101035.00;4941862;28;20148;-92
2023/04/11 04:58:56;;;;;;;13.60;2.17;;;;;;;7.10;100.00;101032.47;4942801;28;20432;-94
2023/04/11 05:01:25;;;;;;;16.05;1.88;;;;;;;7.08;100.00;101041.97;4958862;28;20621;-96
2023/04/11 05:03:59;;;;;;;14.02;2.33;;;;;;;7.06;100.00;101039.38;4961537;28;20066;-93
2023/04/11 05:06:28;;;;;;;;;;;;;;;7.24;100.00;101076.22;4958655;28;20117;-95
2023/04/11 05:08:55;;;;;;;8.55;1.67;;;;;;;7.08;100.00;101063.44;4948690;28;19976;-94
2023/04/11 05:11:22;;;;;;;8.82;2.30;;;;;;;7.03;100.00;101056.56;4953221;28;20113;-94
2023/04/11 05:13:47;;;;;;;16.45;2.38;;;;;;;7.21;100.00;101078.81;4947855;28;20484;-95
2023/04/11 05:16:13;;;;;;;14.75;2.15;;;;;;;7.18;100.00;101090.00;4962991;28;20030;-96
2023/04/11 05:18:38;;;;;;;15.05;2.58;;;;;;;7.07;100.00;101051.41;4943208;28;20050;-95
2023/04/11 05:21:04;;;;;;;10.23;2.38;;;;;;;7.12;100.00;101056.53;4946048;28;20039;-95
2023/04/11 05:23:29;;;;;;;10.80;2.20;;;;;;;7.39;100.00;101099.31;4943039;28;20101;-95
2023/04/11 05:25:55;;;;;;;15.15;2.80;;;;;;;7.21;100.00;101064.22;4944864;28;20052;-95
2023/04/11 05:28:20;;;;;;;13.00;2.35;;;;;;;7.33;100.00;101091.63;4953125;28;20134;-95
2023/04/11 05:30:46;;;;;;;11.18;2.10;;;;;;;7.14;100.00;101067.69;4948260;28;20029;-94
2023/04/11 05:33:13;;;;;;;11.85;2.05;;;;;;;7.34;100.00;101098.50;4947459;28;20034;-95
2023/04/11 05:35:39;;;;;;;13.98;1.80;;;;;;;7.24;100.00;101086.53;4948488;28;20117;-94
2023/04/11 05:38:04;;;;;;;12.57;1.83;;;;;;;7.18;100.00;101076.25;4950962;28;20118;-95
2023/04/11 05:40:30;;;;;;;13.10;1.92;;;;;;;7.34;100.00;101103.66;4946330;28;20019;-96
2023/04/11 05:42:55;;;;;;;13.50;1.88;;;;;;;7.27;100.00;101089.09;4943947;28;20041;-94
2023/04/11 05:45:21;;;;;;;9.63;1.90;;;;;;;7.36;100.00;101117.41;4946825;28;20038;-94
2023/04/11 05:47:47;;;;;;;12.63;1.92;;;;;;;7.35;100.00;101102.78;4959108;28;20520;-93
2023/04/11 05:50:13;;;;;;;13.35;1.98;;;;;;;7.35;100.00;101103.66;4947781;28;20206;-95
2023/04/11 05:52:38;;;;;;;19.30;2.00;;;;;;;7.44;100.00;101113.03;4947844;28;20031;-95
2023/04/11 05:55:08;;;;;;;11.95;2.05;;;;;;;7.41;100.00;101113.06;4949262;28;20041;-95
2023/04/11 05:57:33;;;;;;;12.23;1.70;;;;;;;7.40;100.00;101101.03;4951903;28;20026;-94
2023/04/11 06:00:00;;;;;;;9.15;1.83;;;;;;;7.56;100.00;101127.59;4943218;28;20016;-94
2023/04/11 06:02:27;;;;;;;15.82;2.00;;;;;;;7.85;100.00;101139.38;4949336;28;20136;-94
2023/04/11 06:04:52;;;;;;;12.95;1.90;;;;;;;8.02;100.00;101131.53;4950040;28;20408;-95
2023/04/11 06:07:18;;;;;;;14.20;2.00;;;;;;;8.18;100.00;101129.66;4951077;28;20693;-94
2023/04/11 06:09:44;;;;;;;11.88;2.10;;;;;;;8.36;99.90;101134.69;4961400;28;20026;-96
2023/04/11 06:12:11;;;;;;;16.40;2.28;;;;;;;8.52;99.01;101146.59;4943866;28;20154;-94
2023/04/11 06:14:42;;;;;;;11.68;2.13;;;;;;;8.46;98.87;101143.22;4945173;28;20035;-95
2023/04/11 06:17:08;;;;;;;12.80;1.95;;;;;;;8.64;97.72;101161.94;4963354;28;20034;-93
2023/04/11 06:19:33;;;;;;;15.85;2.20;;;;;;;8.49;97.52;101122.50;4941595;28;20042;-94
2023/04/11 06:21:59;;;;;;;13.15;2.00;;;;;;;8.60;98.78;101147.31;4942033;28;20026;-95
2023/04/11 06:24:38;;;;;;;14.18;2.72;;;;;;;8.73;97.11;101148.06;4944589;28;20080;-94
2023/04/11 06:27:10;;;;;;;13.85;2.10;;;;;;;9.03;98.76;101168.38;4944394;28;20038;-92
2023/04/11 06:29:44;;;;;;;12.85;2.08;;;;;;;9.20;95.01;101144.91;4963242;28;20031;-93
2023/04/11 06:32:12;;;;;;;12.85;2.60;;;;;;;9.32;93.49;101159.41;4943314;28;20927;-92
2023/04/11 06:34:38;;;;;;;11.50;2.08;;;;;;;9.17;91.92;101136.31;4951754;28;20475;-90
2023/04/11 06:37:05;;;;;;;16.70;2.60;;;;;;;9.23;92.58;101164.69;4962635;28;20059;-94
2023/04/11 06:39:31;;;;;;;10.25;2.03;;;;;;;8.94;92.51;101140.03;4943315;28;20030;-93
2023/04/11 06:41:56;;;;;;;13.45;2.20;;;;;;;9.17;93.57;101165.63;4961176;28;20023;-92
2023/04/11 06:44:22;;;;;;;11.00;2.17;;;;;;;9.40;92.18;101153.25;4945103;28;20031;-92
2023/04/11 06:46:47;;;;;;;14.63;2.20;;;;;;;9.96;92.13;101153.28;4943651;28;20023;-93
2023/04/11 06:49:13;;;;;;;10.52;2.10;;;;;;;10.63;87.54;101178.91;4943933;28;20030;-93
2023/04/11 06:51:38;;;;;;;10.90;2.00;;;;;;;11.12;86.87;101159.78;4961540;28;20062;-93
2023/04/11 06:54:05;;;;;;;12.27;2.13;;;;;;;11.58;82.13;101154.44;4944307;28;20161;-93
2023/04/11 06:56:31;;;;;;;12.50;2.13;;;;;;;11.80;79.59;101172.09;4960019;28;20086;-93
2023/04/11 06:58:57;;;;;;;12.35;2.10;;;;;;;11.69;77.84;101175.81;4962690;28;20027;-94
2023/04/11 07:01:29;;;;;;;10.20;2.05;;;;;;;11.45;77.64;101165.13;4943734;28;20083;-92
2023/04/11 07:03:55;;;;;;;9.98;2.50;;;;;;;11.71;80.63;101176.66;4955711;28;20953;-94
2023/04/11 07:06:21;;;;;;;9.98;2.00;;;;;;;11.92;76.90;101163.19;4934526;28;20074;-93
2023/04/11 07:08:47;;;;;;;10.07;2.00;;;;;;;12.39;79.30;101185.41;4954612;28;20035;-93
2023/04/11 07:11:13;;;;;;;9.85;2.13;;;;;;;12.49;73.82;101167.78;4957031;28;20046;-93
2023/04/11 07:13:38;;;;;;;9.90;1.80;;;;;;;12.66;74.49;101182.06;4935828;28;20039;-93
2023/04/11 07:16:04;;;;;;;10.18;1.98;;;;;;;12.78;75.28;101177.41;4937478;28;20027;-93
2023/04/11 07:18:30;;;;;;;15.35;2.22;;;;;;;13.29;71.32;101196.81;4960533;28;20027;-92
2023/04/11 07:20:56;;;;;;;11.30;2.22;;;;;;;13.39;69.33;101182.63;4957532;28;20034;-93
2023/04/11 07:23:24;;;;;;;9.60;1.67;;;;;;;13.44;70.63;101198.13;4954602;28;20026;-92
2023/04/11 07:25:50;;;;;;;8.90;1.95;;;;;;;13.84;70.15;101195.16;4959334;28;20042;-92
2023/04/11 07:28:15;;;;;;;11.20;2.00;;;;;;;13.87;66.60;101179.41;4957492;28;20038;-92
2023/04/11 07:30:41;;;;;;;10.68;2.00;;;;;;;13.35;66.74;101211.41;4957134;28;20033;-93
2023/04/11 07:33:06;;;;;;;8.23;1.75;;;;;;;12.93;70.58;101205.63;4937623;28;20035;-94
2023/04/11 07:35:33;;;;;;;11.45;2.00;;;;;;;12.61;70.29;101206.50;4954872;28;20043;-93
2023/04/11 07:38:00;;;;;;;10.25;2.50;;;;;;;12.27;72.74;101202.16;4939246;28;20622;-93
2023/04/11 07:40:26;;;;;;;8.20;1.70;;;;;;;12.18;70.06;101194.59;4956850;28;20031;-92
2023/04/11 07:42:54;;;;;;;12.70;2.08;;;;;;;11.96;71.19;101219.38;4956187;28;20042;-94
2023/04/11 07:45:23;;;;;;;14.80;1.85;;;;;;;11.79;73.48;101214.56;4960163;28;20027;-93
2023/04/11 07:47:48;;;;;;;13.45;2.00;;;;;;;12.65;74.71;101221.13;4938901;28;20031;-94
2023/04/11 07:50:13;;;;;;;13.20;2.00;;;;;;;13.31;67.04;101210.63;4959965;28;20030;-94
2023/04/11 07:52:39;;;;;;;9.63;1.90;;;;;;;13.52;66.18;101222.16;4954238;28;20034;-93
2023/04/11 07:55:05;;;;;;;12.43;2.20;;;;;;;13.65;66.65;101220.91;4942761;28;20023;-93
2023/04/11 07:57:30;;;;;;;12.18;2.00;;;;;;;13.43;66.56;101204.22;4958484;28;20039;-92
2023/04/11 07:59:59;;;;;;;13.40;2.65;;;;;;;13.38;64.53;101219.97;4956138;28;20030;-92
2023/04/11 08:02:24;;;;;;;8.10;1.77;;;;;;;13.07;66.71;101204.34;4938554;28;20079;-92
2023/04/11 08:04:51;;;;;;;9.38;2.40;;;;;;;13.14;66.54;101249.31;4914018;28;20040;-93
2023/04/11 08:07:16;;;;;;;10.35;2.03;;;;;;;13.21;66.11;101209.19;4913020;29;20082;-92
2023/04/11 08:09:42;;;;;;;14.40;2.20;;;;;;;13.49;66.39;101213.59;4918495;29;20079;-95
2023/04/11 08:12:08;;;;;;;12.25;2.25;;;;;;;13.92;62.47;101242.66;4919335;29;20035;-93
2023/04/11 08:14:36;;;;;;;13.45;2.17;;;;;;;14.76;62.95;101240.78;4923298;29;20142;-90
2023/04/11 08:17:02;;;;;;;9.32;1.80;;;;;;;15.33;56.76;101234.38;4937626;29;20405;-91
2023/04/11 08:19:27;;;;;;;10.38;2.22;;;;;;;15.50;56.85;101218.91;4921415;29;20032;-90
2023/04/11 08:21:53;;;;;;;7.63;1.80;;;;;;;15.57;53.59;101230.88;4921356;29;20035;-90
2023/04/11 08:24:19;;;;;;;9.93;2.05;;;;;;;15.46;59.00;101240.00;4917218;29;20035;-91
2023/04/11 08:26:44;;;;;;;7.20;1.75;;;;;;;15.96;57.75;101240.72;4921019;29;20622;-91
2023/04/11 08:29:11;;;;;;;7.72;2.05;;;;;;;17.02;56.55;101233.63;4921781;29;20031;-92
2023/04/11 08:31:44;;;;;;;10.52;1.90;;;;;;;17.23;52.69;101245.78;4919287;29;20042;-91
2023/04/11 08:34:10;;;;;;;11.70;1.92;;;;;;;16.81;54.56;101255.50;4921724;29;20063;-91
2023/04/11 08:36:35;;;;;;;10.43;2.10;;;;;;;15.84;51.25;101283.00;4918563;29;20038;-90
2023/04/11 08:39:00;;;;;;;11.73;2.20;;;;;;;14.66;55.35;101255.06;4922871;29;20028;-89
2023/04/11 08:41:31;;;;;;;10.73;1.90;;;;;;;14.57;57.82;101252.75;4918776;29;20058;-90
2023/04/11 08:43:56;;;;;;;8.93;1.90;;;;;;;14.65;56.92;101255.97;4917271;29;20032;-89
2023/04/11 08:46:22;;;;;;;6.53;1.77;;;;;;;14.91;56.43;101265.50;4918022;29;20051;-89
2023/04/11 08:48:48;;;;;;;12.38;2.10;;;;;;;15.21;58.61;101269.66;4922814;29;20024;-90
2023/04/11 08:51:21;;;;;;;4.65;1.48;;;;;;;15.59;55.17;101260.41;4922799;29;20035;-89
2023/04/11 08:53:51;;;;;;;13.40;1.97;;;;;;;15.54;53.66;101277.19;4921062;29;20046;-88
2023/04/11 08:56:16;;;;;;;7.38;1.80;;;;;;;15.51;56.65;101265.03;4925441;29;20053;-90
2023/04/11 08:58:41;;;;;;;10.25;1.80;;;;;;;15.97;55.33;101269.38;4920864;29;20034;-90
2023/04/11 09:01:47;;;;;;;11.25;1.80;;;;;;;16.31;53.74;101268.91;4923483;29;20031;-88
2023/04/11 09:04:13;;;;;;;7.75;1.90;;;;;;;15.74;52.27;101275.53;4929437;29;20083;-89
2023/04/11 09:06:38;;;;;;;9.98;2.00;;;;;;;15.65;52.00;101262.78;4923400;29;20031;-88
2023/04/11 09:09:05;;;;;;;6.78;1.77;;;;;;;15.50;51.78;101268.56;4920281;29;20031;-88
2023/04/11 09:11:49;;;;;;;7.30;1.70;;;;;;;15.68;56.04;101256.63;4920537;29;20087;-89
2023/04/11 09:14:15;;;;;;;;;;;;;;;15.90;52.15;101269.72;4941723;29;20027;-89
2023/04/11 09:17:03;;;;;;;8.70;1.70;;;;;;;15.57;53.16;101263.97;4926950;29;19915;-89
2023/04/11 09:19:33;;;;;;;8.25;1.70;;;;;;;15.22;50.41;101279.16;4926519;29;20298;-89
2023/04/11 09:22:04;;;;;;;7.13;1.80;;;;;;;14.83;52.21;101284.03;4927047;29;20114;-88
2023/04/11 09:24:30;;;;;;;7.30;1.83;;;;;;;14.73;50.99;101267.00;4925355;29;20530;-88
2023/04/11 09:27:12;;;;;;;6.53;1.48;;;;;;;14.57;51.27;101273.63;4925540;29;20523;-88
2023/04/11 09:29:44;;;;;;;6.78;1.67;;;;;;;14.46;52.60;101287.03;4924444;29;20038;-89
2023/04/11 09:32:29;;;;;;;7.55;1.90;;;;;;;14.48;53.75;101276.53;4924683;29;20031;-90
2023/04/11 09:35:14;;;;;;;7.88;1.67;;;;;;;13.95;50.02;101280.81;4919557;29;20035;-88
2023/04/11 09:37:59;;;;;;;11.60;1.50;;;;;;;13.47;51.20;101288.31;4916916;29;20123;-89
2023/04/11 09:40:27;;;;;;;9.32;1.80;;;;;;;13.10;51.15;101291.88;4914073;29;20039;-88
2023/04/11 09:43:03;;;;;;;9.13;1.63;;;;;;;13.15;54.25;101295.28;4914225;29;20031;-88
2023/04/11 09:45:30;;;;;;;7.47;1.50;;;;;;;13.24;52.67;101292.41;4921295;29;21096;-89
2023/04/11 09:47:57;;;;;;;8.98;1.60;;;;;;;13.14;53.57;101296.16;4942399;29;20091;-88
2023/04/11 09:50:26;;;;;;;7.63;1.80;;;;;;;12.99;54.29;101302.59;4922366;29;20103;-89
2023/04/11 09:52:54;;;;;;;9.38;1.63;;;;;;;12.89;55.19;101314.16;4929613;29;20540;-89
2023/04/11 09:55:24;;;;;;;6.60;1.60;;;;;;;12.89;56.63;101292.47;4922327;29;20507;-88
2023/04/11 09:57:52;;;;;;;9.95;1.70;;;;;;;13.21;54.69;101302.06;4926468;29;20101;-88
2023/04/11 10:00:23;;;;;;;9.30;1.88;;;;;;;13.53;54.18;101293.34;4919371;29;20500;-88
2023/04/11 10:02:51;;;;;;;7.22;1.50;;;;;;;13.65;51.62;101295.59;4920563;29;20032;-89
2023/04/11 10:05:18;;;;;;;9.02;1.85;;;;;;;13.76;54.59;101280.50;4947115;28;20130;-88
2023/04/11 10:08:04;;;;;;;10.52;1.83;;;;;;;14.20;51.84;101294.78;4956676;28;20035;-88
2023/04/11 10:10:30;;;;;;;8.77;1.65;;;;;;;14.36;50.73;101297.75;4959715;28;20049;-89
2023/04/11 10:12:56;;;;;;;7.57;1.50;;;;;;;14.14;51.68;101303.66;4936442;28;20458;-88
2023/04/11 10:15:21;;;;;;;10.43;1.60;;;;;;;13.95;53.92;101307.72;4957978;28;20772;-88
2023/04/11 10:18:11;;;;;;;7.97;1.58;;;;;;;13.64;54.21;101301.72;4938923;28;20233;-89
2023/04/11 10:20:42;;;;;;;8.88;1.63;;;;;;;13.16;55.84;101297.00;4959919;28;20077;-88
2023/04/11 10:23:08;;;;;;;10.50;1.75;;;;;;;12.99;57.14;101301.75;4938588;28;20042;-88
2023/04/11 10:26:00;;;;;;;7.28;1.70;;;;;;;12.83;57.99;101310.84;4951190;28;20030;-89
2023/04/11 10:28:37;;;;;;;9.68;1.60;;;;;;;12.88;60.35;101322.00;4941134;28;20061;-88
2023/04/11 10:31:15;;;;;;;9.82;1.92;;;;;;;12.96;58.28;101314.84;4961000;28;20061;-88
2023/04/11 10:34:12;;;;;;;8.18;1.52;;;;;;;12.94;60.28;101321.81;4958705;28;20549;-88
2023/04/11 10:37:00;;;;;;;8.55;1.70;;;;;;;12.70;59.29;101320.69;4936885;28;20116;-89
2023/04/11 10:39:56;;;;;;;8.55;1.63;;;;;;;12.46;59.38;101314.34;4956946;28;20329;-88
2023/04/11 10:42:30;;;;;;;5.85;1.30;;;;;;;12.41;59.71;101321.41;4954478;28;20030;-89
2023/04/11 10:45:27;;;;;;;8.88;1.70;;;;;;;12.50;58.08;101318.56;4955048;28;20096;-88
2023/04/11 10:47:56;;;;;;;10.52;1.92;;;;;;;12.36;55.94;101310.25;4955309;28;20038;-88
2023/04/11 10:50:24;;;;;;;6.85;1.77;;;;;;;12.13;56.47;101304.75;4951115;28;20416;-89
2023/04/11 10:52:49;;;;;;;13.68;2.15;;;;;;;12.10;59.70;101315.19;4957600;28;20038;-89
2023/04/11 10:55:16;;;;;;;9.18;1.50;;;;;;;12.15;57.24;101300.34;4955243;28;20026;-89
2023/04/11 10:58:13;;;;;;;7.90;1.70;;;;;;;12.35;57.12;101321.53;4943869;28;20041;-89
2023/04/11 11:00:50;;;;;;;6.50;1.70;;;;;;;12.54;57.43;101320.22;4953012;28;20029;-88
2023/04/11 11:03:21;;;;;;;7.45;1.50;;;;;;;12.79;57.24;101310.06;4953295;28;20019;-88
2023/04/11 11:05:56;;;;;;;12.07;1.77;;;;;;;13.05;55.71;101306.78;4952330;28;20448;-90
2023/04/11 11:08:29;;;;;;;7.85;1.48;;;;;;;13.09;54.82;101300.63;4947917;28;20223;-89
2023/04/11 11:11:00;;;;;;;7.80;1.50;;;;;;;13.45;57.40;101311.78;4940079;28;20058;-89
2023/04/11 11:13:37;;;;;;;12.40;1.70;;;;;;;13.70;55.05;101305.00;4956944;28;20027;-90
2023/04/11 11:16:03;;;;;;;9.07;1.50;;;;;;;14.06;53.58;101304.78;4946742;28;20069;-89
2023/04/11 11:18:29;;;;;;;5.45;1.17;;;;;;;14.31;52.85;101310.09;4955979;28;20062;-89
2023/04/11 11:20:55;;;;;;;4.97;1.20;;;;;;;14.51;49.10;101313.81;4960749;28;20035;-89
2023/04/11 11:23:20;;;;;;;6.40;1.45;;;;;;;14.55;47.11;101301.50;4942610;28;20058;-89