Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:37;;;;;;;20.13;13.75;;;10.50;71.60;;;;;;5030892;28;20113;-69
2020/12/07 00:03:03;;;;;;;19.80;14.05;;;10.50;72.00;;;;;;5030856;28;20080;-69
2020/12/07 00:05:30;;;;;;;20.23;14.73;;;10.50;71.80;;;;;;5031345;28;20036;-67
2020/12/07 00:07:57;;;;;;;21.17;14.02;;;10.50;71.80;;;;;;5032657;28;20026;-69
2020/12/07 00:10:23;;;;;;;20.98;15.30;;;10.30;73.20;;;;;;5032184;28;20569;-68
2020/12/07 00:12:49;;;;;;;21.60;15.27;;;10.30;72.60;;;;;;5030387;28;20049;-69
2020/12/07 00:15:15;;;;;;;26.08;14.55;;;10.40;72.20;;;;;;5030114;28;20037;-70
2020/12/07 00:17:41;;;;;;;19.48;13.80;;;10.40;72.30;;;;;;5030229;28;20359;-69
2020/12/07 00:20:08;;;;;;;20.27;14.50;;;10.40;72.10;;;;;;5032144;28;20090;-69
2020/12/07 00:22:34;;;;;;;22.15;15.02;;;10.40;72.20;;;;;;5046365;28;20508;-69
2020/12/07 00:25:01;;;;;;;17.92;13.80;;;10.50;72.00;;;;;;5041718;28;20030;-69
2020/12/07 00:27:32;;;;;;;18.80;12.98;;;10.40;71.80;;;;;;5027772;28;20040;-68
2020/12/07 00:30:00;;;;;;;21.42;13.93;;;10.40;72.20;;;;;;5031144;28;20048;-69
2020/12/07 00:32:27;;;;;;;21.25;14.65;;;10.30;72.70;;;;;;5031272;28;20033;-67
2020/12/07 00:34:54;;;;;;;19.40;13.52;;;10.30;73.10;;;;;;5031376;28;20098;-68
2020/12/07 00:37:22;;;;;;;20.27;14.48;;;10.30;73.20;;;;;;5031470;28;20025;-68
2020/12/07 00:39:48;;;;;;;21.25;14.13;;;10.10;74.30;;;;;;5031459;28;20021;-69
2020/12/07 00:42:17;;;;;;;19.73;13.68;;;10.10;74.30;;;;;;5030538;28;20033;-69
2020/12/07 00:44:43;;;;;;;21.52;14.25;;;10.00;74.70;;;;;;5030356;28;20030;-68
2020/12/07 00:47:10;;;;;;;22.50;14.65;;;10.10;74.40;;;;;;5031199;28;20032;-68
2020/12/07 00:49:37;;;;;;;20.35;14.32;;;10.10;74.20;;;;;;5046563;28;20029;-68
2020/12/07 00:52:04;;;;;;;20.63;14.13;;;10.30;73.60;;;;;;5032231;28;20046;-68
2020/12/07 00:54:29;;;;;;;20.00;14.02;;;10.40;72.90;;;;;;5011434;28;20029;-68
2020/12/07 00:56:57;;;;;;;19.58;14.27;;;10.40;72.70;;;;;;5023769;28;20029;-69
2020/12/07 00:59:23;;;;;;;20.45;14.05;;;10.40;73.00;;;;;;5030351;28;20029;-70
2020/12/07 01:01:50;;;;;;;21.85;14.77;;;10.40;72.80;;;;;;5030871;28;20029;-68
2020/12/07 01:04:16;;;;;;;23.02;15.15;;;10.40;72.80;;;;;;5031532;28;20102;-69
2020/12/07 01:06:45;;;;;;;19.63;14.27;;;10.50;72.40;;;;;;5030907;28;20444;-68
2020/12/07 01:09:19;;;;;;;19.10;13.90;;;10.50;72.40;;;;;;5031630;28;20021;-67
2020/12/07 01:11:52;;;;;;;20.50;13.75;;;10.50;72.50;;;;;;5015873;28;20030;-68
2020/12/07 01:14:17;;;;;;;20.27;13.90;;;10.50;72.50;;;;;;5030011;28;20033;-69
2020/12/07 01:16:43;;;;;;;19.48;14.60;;;10.50;72.40;;;;;;5029365;28;20036;-68
2020/12/07 01:19:09;;;;;;;20.77;14.43;;;10.50;72.60;;;;;;5026505;28;20026;-68
2020/12/07 01:21:36;;;;;;;19.00;14.20;;;10.60;72.50;;;;;;5032620;28;20025;-69
2020/12/07 01:24:02;;;;;;;19.90;14.32;;;10.60;71.90;;;;;;5035521;28;20032;-69
2020/12/07 01:26:30;;;;;;;19.13;14.38;;;10.50;72.60;;;;;;5033337;28;20029;-69
2020/12/07 01:29:00;;;;;;;18.58;13.65;;;10.50;73.00;;;;;;5034979;28;20034;-69
2020/12/07 01:31:26;;;;;;;18.60;13.98;;;10.40;72.90;;;;;;5034545;28;20026;-68
2020/12/07 01:33:52;;;;;;;18.63;13.27;;;10.40;72.90;;;;;;5034136;28;20038;-67
2020/12/07 01:36:18;;;;;;;21.40;14.05;;;10.20;73.40;;;;;;5033904;28;20045;-68
2020/12/07 01:38:43;;;;;;;20.65;14.32;;;10.10;74.20;;;;;;5032775;28;20038;-67
2020/12/07 01:41:09;;;;;;;21.67;15.05;;;9.90;74.90;;;;;;5033761;28;20100;-68
2020/12/07 01:43:35;;;;;;;23.55;14.73;;;9.90;75.30;;;;;;5033404;28;20034;-67
2020/12/07 01:46:01;;;;;;;20.38;14.43;;;9.90;75.40;;;;;;5033836;28;20048;-67
2020/12/07 01:48:46;;;;;;;20.00;14.05;;;10.00;75.00;;;;;;5032423;28;20147;-67
2020/12/07 01:51:13;;;;;;;19.73;13.77;;;10.00;74.50;;;;;;5034153;28;20053;-68
2020/12/07 01:53:39;;;;;;;17.92;13.50;;;10.00;74.70;;;;;;5032024;28;20083;-68
2020/12/07 01:56:09;;;;;;;19.00;13.35;;;9.90;74.80;;;;;;5033269;28;20061;-69
2020/12/07 01:58:34;;;;;;;22.52;14.68;;;9.80;75.20;;;;;;5032110;28;20033;-69
2020/12/07 02:01:02;;;;;;;20.17;13.90;;;9.80;75.10;;;;;;5031828;28;20032;-67
2020/12/07 02:03:28;;;;;;;20.98;13.82;;;9.70;75.70;;;;;;5034248;28;20029;-68
2020/12/07 02:05:54;;;;;;;20.08;14.55;;;9.70;75.80;;;;;;5032674;28;20022;-67
2020/12/07 02:08:20;;;;;;;24.55;15.10;;;9.70;75.80;;;;;;5034531;28;20340;-67
2020/12/07 02:10:47;;;;;;;19.10;14.55;;;9.70;75.90;;;;;;5033361;28;20030;-66
2020/12/07 02:13:13;;;;;;;21.23;14.68;;;9.80;75.50;;;;;;5030661;28;20411;-68
2020/12/07 02:15:40;;;;;;;18.48;13.52;;;9.80;75.50;;;;;;5031825;28;20040;-68
2020/12/07 02:18:07;;;;;;;19.92;14.82;;;9.80;75.60;;;;;;5031053;28;20030;-68
2020/12/07 02:20:33;;;;;;;18.17;13.13;;;9.60;76.10;;;;;;5032711;28;20429;-67
2020/12/07 02:22:59;;;;;;;19.20;13.25;;;9.60;76.40;;;;;;5032639;28;20049;-67
2020/12/07 02:25:25;;;;;;;18.70;13.13;;;9.50;76.90;;;;;;5034314;28;20022;-67
2020/12/07 02:28:05;;;;;;;22.08;13.90;;;9.40;77.20;;;;;;5035574;28;20026;-66
2020/12/07 02:30:30;;;;;;;20.77;14.48;;;9.40;77.40;;;;;;5015917;28;20544;-68
2020/12/07 02:32:56;;;;;;;18.70;13.80;;;9.50;76.90;;;;;;5033171;28;20037;-68
2020/12/07 02:35:22;;;;;;;18.30;13.50;;;9.50;76.70;;;;;;5033839;28;20053;-69
2020/12/07 02:37:49;;;;;;;19.40;14.10;;;9.50;76.60;;;;;;5032495;28;20057;-67
2020/12/07 02:40:15;;;;;;;19.75;13.05;;;9.50;76.80;;;;;;5035319;28;20109;-68
2020/12/07 02:42:42;;;;;;;19.08;13.32;;;9.40;76.80;;;;;;5032539;28;20029;-67
2020/12/07 02:45:25;;;;;;;19.35;13.18;;;9.40;77.20;;;;;;5037938;28;20085;-69
2020/12/07 02:47:51;;;;;;;22.13;13.82;;;9.40;77.00;;;;;;5032155;28;20021;-67
2020/12/07 02:50:17;;;;;;;18.63;13.80;;;9.40;77.10;;;;;;5033529;28;20033;-67
2020/12/07 02:52:42;;;;;;;21.88;14.15;;;9.40;76.90;;;;;;5032131;28;20061;-67
2020/12/07 02:55:10;;;;;;;19.67;14.00;;;9.50;76.60;;;;;;5033706;28;20060;-68
2020/12/07 02:57:37;;;;;;;16.52;13.15;;;9.60;76.20;;;;;;5010947;28;20029;-67
2020/12/07 03:00:06;;;;;;;19.65;13.20;;;9.60;76.20;;;;;;5019502;28;20021;-67
2020/12/07 03:02:35;;;;;;;17.80;13.57;;;9.60;76.00;;;;;;5032005;28;20123;-68
2020/12/07 03:05:04;;;;;;;22.38;12.98;;;9.60;75.90;;;;;;5032979;28;20508;-69
2020/12/07 03:07:30;;;;;;;18.65;13.13;;;9.60;75.80;;;;;;5028130;28;20029;-67
2020/12/07 03:09:56;;;;;;;16.88;13.32;;;9.70;75.70;;;;;;5030829;28;20040;-69
2020/12/07 03:12:22;;;;;;;18.95;12.70;;;9.60;76.50;;;;;;5032855;28;20041;-68
2020/12/07 03:14:47;;;;;;;19.50;13.20;;;9.50;76.30;;;;;;5033051;28;20389;-67
2020/12/07 03:17:13;;;;;;;21.23;13.27;;;9.40;76.70;;;;;;5032223;28;20034;-68
2020/12/07 03:19:39;;;;;;;16.75;13.18;;;9.40;76.90;;;;;;5031062;28;20025;-68
2020/12/07 03:22:04;;;;;;;19.63;13.38;;;9.40;77.00;;;;;;5032328;28;20029;-67
2020/12/07 03:24:30;;;;;;;17.27;12.23;;;9.40;77.20;;;;;;5032284;28;20022;-67
2020/12/07 03:26:56;;;;;;;18.10;12.10;;;9.30;77.60;;;;;;5030188;28;20391;-68
2020/12/07 03:29:22;;;;;;;16.88;12.90;;;9.20;77.90;;;;;;5032097;28;20029;-67
2020/12/07 03:31:47;;;;;;;20.98;14.43;;;9.20;77.80;;;;;;5034443;28;20561;-66
2020/12/07 03:34:14;;;;;;;17.02;13.82;;;9.30;77.80;;;;;;5012408;28;20018;-68
2020/12/07 03:36:41;;;;;;;17.52;12.88;;;9.20;77.70;;;;;;5011410;28;20026;-67
2020/12/07 03:39:07;;;;;;;17.17;12.38;;;9.30;77.20;;;;;;5012845;28;20041;-68
2020/12/07 03:41:33;;;;;;;19.00;13.00;;;9.30;77.10;;;;;;5012646;28;20150;-67
2020/12/07 03:43:59;;;;;;;16.88;12.57;;;9.30;77.30;;;;;;5027597;28;20470;-68
2020/12/07 03:46:25;;;;;;;19.42;12.73;;;9.30;77.20;;;;;;5034811;28;20025;-67
2020/12/07 03:48:51;;;;;;;18.05;12.65;;;9.30;77.40;;;;;;5034581;28;20486;-67
2020/12/07 03:51:17;;;;;;;18.10;12.40;;;9.30;77.20;;;;;;5032000;28;20069;-68
2020/12/07 03:53:43;;;;;;;20.58;13.18;;;9.30;77.10;;;;;;5032254;28;20037;-68
2020/12/07 03:56:09;;;;;;;20.33;12.55;;;9.40;76.90;;;;;;5030320;28;20550;-70
2020/12/07 03:58:35;;;;;;;16.30;12.80;;;9.40;76.50;;;;;;5031271;28;20030;-68
2020/12/07 04:01:02;;;;;;;20.67;13.10;;;9.40;76.50;;;;;;5031055;28;20167;-68
2020/12/07 04:03:29;;;;;;;15.63;12.15;;;9.50;76.30;;;;;;5025860;28;20030;-68
2020/12/07 04:06:04;;;;;;;14.55;11.52;;;9.50;75.60;;;;;;5011788;28;20018;-68
2020/12/07 04:08:30;;;;;;;15.45;11.95;;;9.50;75.60;;;;;;5011824;28;20467;-67
2020/12/07 04:10:56;;;;;;;15.77;12.10;;;9.60;75.70;;;;;;5028337;28;20087;-68
2020/12/07 04:13:22;;;;;;;18.25;11.93;;;9.50;75.70;;;;;;5031774;28;20060;-68
2020/12/07 04:15:48;;;;;;;17.75;12.32;;;9.40;76.30;;;;;;5030908;28;20101;-70
2020/12/07 04:18:14;;;;;;;16.08;12.02;;;9.30;77.00;;;;;;5035216;28;20029;-68
2020/12/07 04:20:40;;;;;;;17.05;13.13;;;9.30;77.20;;;;;;5045446;28;20025;-67
2020/12/07 04:23:06;;;;;;;17.33;12.60;;;9.20;77.20;;;;;;5051352;28;20052;-68
2020/12/07 04:25:31;;;;;;;17.85;12.80;;;9.20;77.20;;;;;;5050155;28;20485;-71
2020/12/07 04:27:57;;;;;;;16.25;13.18;;;9.30;77.00;;;;;;5051121;28;20074;-67
2020/12/07 04:30:23;;;;;;;17.23;12.68;;;9.40;76.70;;;;;;5030678;28;20080;-67
2020/12/07 04:32:49;;;;;;;18.30;12.80;;;9.40;76.50;;;;;;5045685;28;20117;-68
2020/12/07 04:35:14;;;;;;;17.65;12.73;;;9.40;76.30;;;;;;5044056;28;20481;-67
2020/12/07 04:37:40;;;;;;;19.98;13.68;;;9.40;76.00;;;;;;5038212;28;20033;-68
2020/12/07 04:40:07;;;;;;;14.90;11.77;;;9.50;76.10;;;;;;5025863;28;20127;-69
2020/12/07 04:42:33;;;;;;;19.38;12.23;;;9.40;76.20;;;;;;5024698;28;20052;-67
2020/12/07 04:44:59;;;;;;;19.42;12.50;;;9.30;76.40;;;;;;5011158;28;20463;-68
2020/12/07 04:47:25;;;;;;;15.63;11.73;;;9.30;76.60;;;;;;5015786;28;20466;-68
2020/12/07 04:49:54;;;;;;;16.67;12.48;;;9.40;76.10;;;;;;5022553;28;20030;-67
2020/12/07 04:52:20;;;;;;;16.65;11.68;;;9.50;75.60;;;;;;5025529;28;20048;-68
2020/12/07 04:54:48;;;;;;;18.92;11.88;;;9.60;75.20;;;;;;5029737;28;20415;-67
2020/12/07 04:57:15;;;;;;;16.27;11.98;;;9.50;75.20;;;;;;5026871;28;20033;-68
2020/12/07 04:59:42;;;;;;;13.60;10.70;;;9.40;75.60;;;;;;5031193;28;20060;-67
2020/12/07 05:02:09;;;;;;;15.55;11.95;;;9.50;75.60;;;;;;5026994;28;20037;-68
2020/12/07 05:04:36;;;;;;;14.32;11.27;;;9.50;75.30;;;;;;5030624;28;20557;-68
2020/12/07 05:07:09;;;;;;;15.90;11.55;;;9.50;75.00;;;;;;5032646;28;20129;-67
2020/12/07 05:09:37;;;;;;;16.42;12.10;;;9.60;74.90;;;;;;5031967;28;20462;-68
2020/12/07 05:12:08;;;;;;;15.38;11.40;;;9.70;74.40;;;;;;5027052;28;20072;-68
2020/12/07 05:14:34;;;;;;;15.98;12.23;;;9.70;74.20;;;;;;5015264;28;20356;-67
2020/12/07 05:17:03;;;;;;;16.13;11.90;;;9.60;74.50;;;;;;5014280;28;20638;-67
2020/12/07 05:19:29;;;;;;;14.73;11.27;;;9.70;74.20;;;;;;5016853;28;20043;-67
2020/12/07 05:21:55;;;;;;;16.80;11.60;;;9.70;74.30;;;;;;5034389;28;20030;-68
2020/12/07 05:24:20;;;;;;;14.48;11.52;;;9.60;75.00;;;;;;5034615;28;20049;-68
2020/12/07 05:26:47;;;;;;;17.30;11.68;;;9.50;75.20;;;;;;5034256;28;20460;-67
2020/12/07 05:29:17;;;;;;;16.17;12.27;;;9.50;75.30;;;;;;5034471;28;20105;-68
2020/12/07 05:31:45;;;;;;;17.52;12.63;;;9.40;76.30;;;;;;5032786;28;20036;-67
2020/12/07 05:34:11;;;;;;;17.85;12.35;;;9.20;77.10;;;;;;5033226;28;20390;-67
2020/12/07 05:36:37;;;;;;;19.83;12.63;;;9.30;77.40;;;;;;5034816;28;20026;-67
2020/12/07 05:39:04;;;;;;;14.90;12.27;;;9.30;77.20;;;;;;5049623;28;20029;-69
2020/12/07 05:41:30;;;;;;;17.00;13.20;;;9.30;76.90;;;;;;5035127;28;20033;-68
2020/12/07 05:43:58;;;;;;;15.02;12.52;;;9.30;77.20;;;;;;5024247;28;20029;-68
2020/12/07 05:46:28;;;;;;;15.60;12.80;;;9.40;77.00;;;;;;5013411;28;20447;-68
2020/12/07 05:48:56;;;;;;;15.50;12.30;;;9.40;77.10;;;;;;5018767;28;20104;-67
2020/12/07 05:51:24;;;;;;;16.25;13.05;;;9.50;76.60;;;;;;5031409;28;20136;-68
2020/12/07 05:53:51;;;;;;;20.90;13.98;;;9.40;76.70;;;;;;5033192;28;20033;-68
2020/12/07 05:56:17;;;;;;;22.20;13.25;;;9.50;76.80;;;;;;5034115;28;20242;-68
2020/12/07 05:59:02;;;;;;;17.73;14.13;;;9.60;76.30;;;;;;5032960;28;20021;-67
2020/12/07 06:01:30;;;;;;;19.27;13.63;;;9.60;75.90;;;;;;5036085;28;20045;-68
2020/12/07 06:03:56;;;;;;;16.05;12.60;;;9.70;75.80;;;;;;5022180;28;20030;-67
2020/12/07 06:06:43;;;;;;;15.90;12.70;;;9.70;75.60;;;;;;5030709;28;20132;-68
2020/12/07 06:09:22;;;;;;;16.50;13.57;;;9.70;75.20;;;;;;5026936;28;20021;-69
2020/12/07 06:12:19;;;;;;;15.75;12.32;;;9.70;75.40;;;;;;5031771;28;20033;-66
2020/12/07 06:14:45;;;;;;;15.93;13.18;;;9.80;75.00;;;;;;5033519;28;20088;-68
2020/12/07 06:17:16;;;;;;;15.77;12.57;;;9.70;74.90;;;;;;5033090;28;20017;-69
2020/12/07 06:19:49;;;;;;;16.50;13.13;;;9.70;74.90;;;;;;5033755;28;20092;-69
2020/12/07 06:22:16;;;;;;;19.40;14.00;;;9.70;75.20;;;;;;5033834;28;20036;-69
2020/12/07 06:24:43;;;;;;;16.60;13.70;;;9.70;75.40;;;;;;5033569;28;20040;-72
2020/12/07 06:27:14;;;;;;;17.00;14.15;;;9.60;75.60;;;;;;5032775;28;20106;-70
2020/12/07 06:30:05;;;;;;;19.65;13.70;;;9.70;75.20;;;;;;5033699;28;20030;-69
2020/12/07 06:33:07;;;;;;;18.58;14.52;;;9.70;75.30;;;;;;5032608;28;20095;-70
2020/12/07 06:35:40;;;;;;;17.92;13.73;;;9.80;75.20;;;;;;4981831;28;20129;-69
2020/12/07 06:39:17;;;;;;;17.45;14.07;;;9.60;75.20;;;;;;5107619;27;20327;-68
2020/12/07 06:41:45;;;;;;;18.23;14.95;;;9.60;75.80;;;;;;5107759;28;20110;-68
2020/12/07 06:44:21;;;;;;;20.38;15.48;;;9.50;76.20;;;;;;5077810;28;20043;-68
2020/12/07 06:46:58;;;;;;;23.50;18.92;;;9.60;76.70;;;;;;5100269;28;20108;-67
2020/12/07 06:49:40;;;;;;;21.60;16.45;;;9.60;76.30;;;;;;5081727;28;20020;-68
2020/12/07 06:52:14;;;;;;;23.90;17.90;;;9.60;76.30;;;;;;5105887;28;20034;-67
2020/12/07 06:57:41;;;;;;;22.90;16.52;;;9.60;76.60;;;;;;5096731;28;20511;-68
2020/12/07 07:00:08;;;;;;;28.27;18.58;;;9.60;76.50;;;;;;5088873;28;20055;-67
2020/12/07 07:02:37;;;;;;;18.52;15.30;;;9.70;76.00;;;;;;5107960;28;20035;-68
2020/12/07 07:07:47;;;;;;;19.92;14.68;;;9.60;76.30;;;;;;5108811;28;20112;-67
2020/12/07 07:10:15;;;;;;;18.02;14.05;;;9.60;76.50;;;;;;5089380;28;20020;-66
2020/12/07 07:12:42;;;;;;;18.02;15.13;;;9.50;76.80;;;;;;5103240;28;20044;-66
2020/12/07 07:15:10;;;;;;;19.60;14.73;;;9.50;76.80;;;;;;5098633;28;20028;-67
2020/12/07 07:17:41;;;;;;;17.15;14.98;;;9.50;76.60;;;;;;5097032;28;20469;-67
2020/12/07 07:20:11;;;;;;;23.10;14.32;;;9.50;77.70;;;;;;5105119;28;20024;-66
2020/12/07 07:22:45;;;;;;;17.88;15.90;;;9.50;77.10;;;;;;5089923;28;20028;-66
2020/12/07 07:28:03;;;;;;;18.67;15.38;;;9.30;77.60;;;;;;5101765;28;20035;-66
2020/12/07 07:30:29;;;;;;;20.58;15.23;;;9.30;78.10;;;;;;5099025;28;20020;-66
2020/12/07 07:32:56;;;;;;;20.63;15.60;;;9.30;78.00;;;;;;5100135;28;20101;-68
2020/12/07 07:35:24;;;;;;;17.67;14.70;;;9.40;77.90;;;;;;5099580;28;20453;-66
2020/12/07 07:37:50;;;;;;;20.70;14.82;;;9.40;77.60;;;;;;5086913;28;20056;-67
2020/12/07 07:40:24;;;;;;;19.23;15.25;;;9.30;78.40;;;;;;5102239;28;20028;-67
2020/12/07 07:43:11;;;;;;;21.60;15.27;;;9.20;78.40;;;;;;5107624;28;20571;-68
2020/12/07 07:45:38;;;;;;;20.92;16.30;;;9.20;78.60;;;;;;5102533;28;20464;-67
2020/12/07 07:48:12;;;;;;;38.67;25.52;;;9.30;78.50;;;;;;5070423;28;20032;-67
2020/12/07 07:51:10;;;;;;;23.77;17.73;;;9.30;78.30;;;;;;5090854;28;20021;-67
2020/12/07 08:15:54;;;;;;;17.45;15.07;;;9.20;78.60;;;;;;5088496;28;20121;-71
2020/12/07 08:18:36;;;;;;;20.50;15.90;;;9.20;78.80;;;;;;5078764;28;20099;-69
2020/12/07 08:21:02;;;;;;;18.50;14.75;;;9.30;78.40;;;;;;5067531;28;20043;-76
2020/12/07 08:23:33;;;;;;;16.85;14.38;;;9.20;78.40;;;;;;5058956;28;20025;-69
2020/12/07 08:26:04;;;;;;;19.35;15.90;;;9.10;78.90;;;;;;5086623;28;20035;-68
2020/12/07 08:28:42;;;;;;;21.23;14.95;;;9.10;79.20;;;;;;5093356;28;20020;-69
2020/12/07 08:31:18;;;;;;;18.80;14.55;;;9.00;79.50;;;;;;5076085;28;20024;-68
2020/12/07 08:34:13;;;;;;;18.10;14.45;;;8.90;80.00;;;;;;5084456;28;20548;-68
2020/12/07 08:36:43;;;;;;;21.42;15.82;;;9.00;79.90;;;;;;5089889;28;20024;-69
2020/12/07 08:39:08;;;;;;;19.27;14.52;;;9.10;79.50;;;;;;5081775;28;20044;-67
2020/12/07 08:41:35;;;;;;;17.48;14.18;;;9.10;79.20;;;;;;5081377;28;20023;-66
2020/12/07 08:44:07;;;;;;;25.10;16.05;;;9.20;78.70;;;;;;5087579;28;20476;-66
2020/12/07 08:46:35;;;;;;;23.55;15.57;;;9.20;78.50;;;;;;5066269;28;20024;-68
2020/12/07 08:49:02;;;;;;;19.70;15.15;;;9.30;77.90;;;;;;5084526;28;20035;-67
2020/12/07 08:51:31;;;;;;;19.05;14.88;;;9.40;77.50;;;;;;5087472;28;20379;-67
2020/12/07 08:53:57;;;;;;;24.42;15.70;;;9.40;77.70;;;;;;5060119;28;20044;-67
2020/12/07 08:56:23;;;;;;;22.33;14.45;;;9.40;77.60;;;;;;5084106;28;20109;-68
2020/12/07 08:58:49;;;;;;;24.17;14.95;;;9.30;77.80;;;;;;5092945;28;20044;-67
2020/12/07 09:01:15;;;;;;;16.23;14.13;;;9.40;77.70;;;;;;5090767;28;20318;-67
2020/12/07 09:03:42;;;;;;;19.60;15.15;;;9.50;77.30;;;;;;5088287;28;20035;-66
2020/12/07 09:06:09;;;;;;;20.73;15.27;;;9.60;77.10;;;;;;5077531;28;20494;-67
2020/12/07 09:08:36;;;;;;;18.63;14.07;;;9.70;76.50;;;;;;5085037;28;20032;-67
2020/12/07 09:11:05;;;;;;;19.55;14.52;;;9.60;77.10;;;;;;5064768;28;20016;-66
2020/12/07 09:13:31;;;;;;;18.48;14.00;;;9.60;76.80;;;;;;5074555;28;20016;-68
2020/12/07 09:15:57;;;;;;;21.40;16.55;;;9.60;76.50;;;;;;5087101;28;20107;-65
2020/12/07 09:18:24;;;;;;;31.50;22.80;;;9.50;77.20;;;;;;5052637;28;20036;-67
2020/12/07 09:20:50;;;;;;;37.97;23.30;;;9.50;77.40;;;;;;5078081;28;20028;-68
2020/12/07 09:23:16;;;;;;;24.63;16.63;;;9.40;77.40;;;;;;5080502;28;20017;-72
2020/12/07 09:25:42;;;;;;;18.92;15.23;;;9.40;77.80;;;;;;5088408;28;20028;-63
2020/12/07 09:28:09;;;;;;;19.80;15.82;;;9.40;77.90;;;;;;5086219;28;20482;-65
2020/12/07 09:30:35;;;;;;;19.48;15.88;;;9.40;77.80;;;;;;5082841;28;20017;-66
2020/12/07 09:33:00;;;;;;;18.48;15.57;;;9.50;77.60;;;;;;5082807;28;20522;-64
2020/12/07 09:35:26;;;;;;;20.92;15.50;;;9.50;77.60;;;;;;5085669;28;20035;-69
2020/12/07 09:37:52;;;;;;;20.92;16.00;;;9.50;77.70;;;;;;5067507;28;20040;-69
2020/12/07 09:40:18;;;;;;;22.48;16.27;;;9.50;77.60;;;;;;5080525;28;20024;-66
2020/12/07 09:42:44;;;;;;;18.85;14.93;;;9.60;77.20;;;;;;5049701;28;20016;-74
2020/12/07 09:45:10;;;;;;;19.92;16.02;;;9.60;76.90;;;;;;5086358;28;20103;-68
2020/12/07 09:47:37;;;;;;;18.25;15.40;;;9.60;77.00;;;;;;5085707;28;20036;-67
2020/12/07 09:50:05;;;;;;;21.10;15.00;;;9.60;77.10;;;;;;5078443;28;20023;-68
2020/12/07 09:52:31;;;;;;;21.23;16.35;;;9.60;77.20;;;;;;5064806;28;20110;-65
2020/12/07 09:54:57;;;;;;;21.38;16.55;;;9.60;77.50;;;;;;5067990;28;20111;-65
2020/12/07 09:57:23;;;;;;;21.67;15.52;;;9.60;77.20;;;;;;5072578;28;20032;-63
2020/12/07 09:59:50;;;;;;;22.55;15.10;;;9.70;76.90;;;;;;5090075;28;20128;-65
2020/12/07 10:02:16;;;;;;;20.33;15.65;;;9.70;76.40;;;;;;5089084;28;20028;-64
2020/12/07 10:04:43;;;;;;;18.88;15.60;;;9.80;76.00;;;;;;5059418;28;20028;-70
2020/12/07 10:07:09;;;;;;;17.95;13.82;;;9.80;76.30;;;;;;5086888;28;20024;-67
2020/12/07 10:09:35;;;;;;;19.35;16.50;;;9.80;75.80;;;;;;5091498;28;20456;-66
2020/12/07 10:12:01;;;;;;;17.85;15.13;;;9.60;76.40;;;;;;5082964;28;20465;-65
2020/12/07 10:14:27;;;;;;;22.10;16.73;;;9.70;76.30;;;;;;5075673;28;20109;-65
2020/12/07 10:16:53;;;;;;;18.38;15.15;;;9.70;76.40;;;;;;5049668;28;20116;-68
2020/12/07 10:19:19;;;;;;;23.77;16.35;;;9.80;75.90;;;;;;5052720;28;20123;-69
2020/12/07 10:21:45;;;;;;;19.88;15.43;;;9.80;75.80;;;;;;5086075;28;20027;-65
2020/12/07 10:24:10;;;;;;;19.80;16.80;;;9.90;75.60;;;;;;5079663;28;20104;-67
2020/12/07 10:26:36;;;;;;;18.08;14.73;;;9.90;75.40;;;;;;5091561;28;20028;-66
2020/12/07 10:29:02;;;;;;;20.02;14.93;;;9.90;75.00;;;;;;5074668;28;20032;-67
2020/12/07 10:31:28;;;;;;;20.55;15.45;;;9.90;75.40;;;;;;5083133;28;20071;-68
2020/12/07 10:33:54;;;;;;;20.33;15.77;;;9.90;75.60;;;;;;5075352;28;20025;-69
2020/12/07 10:36:21;;;;;;;20.80;16.45;;;9.90;75.50;;;;;;5088872;28;20028;-68
2020/12/07 10:38:47;;;;;;;21.00;16.60;;;9.80;76.10;;;;;;5085942;28;20052;-70
2020/12/07 10:41:14;;;;;;;26.88;17.52;;;9.70;76.10;;;;;;5090744;28;20028;-68
2020/12/07 10:43:44;;;;;;;25.85;17.33;;;9.70;76.40;;;;;;5092628;28;20027;-68
2020/12/07 10:46:13;;;;;;;22.27;16.30;;;9.60;76.80;;;;;;5073553;28;20071;-67
2020/12/07 10:48:40;;;;;;;21.90;17.23;;;9.60;77.10;;;;;;5069480;28;20040;-67
2020/12/07 10:51:10;;;;;;;21.20;17.05;;;9.60;77.50;;;;;;5083264;28;20024;-68
2020/12/07 10:53:36;;;;;;;22.88;17.40;;;9.70;77.10;;;;;;5063184;28;20021;-68
2020/12/07 10:56:02;;;;;;;22.42;16.45;;;9.90;76.10;;;;;;5077632;28;20022;-68
2020/12/07 10:58:28;;;;;;;23.02;16.08;;;10.00;75.70;;;;;;5070620;28;20047;-68
2020/12/07 11:00:53;;;;;;;20.55;16.10;;;10.00;75.50;;;;;;5090643;28;20505;-68
2020/12/07 11:03:19;;;;;;;21.80;16.52;;;10.00;75.60;;;;;;5089806;28;20032;-67
2020/12/07 11:05:45;;;;;;;22.25;17.13;;;10.00;75.90;;;;;;5090574;28;20435;-69
2020/12/07 11:09:12;;;;;;;20.17;16.02;;;10.00;75.50;;;;;;5090047;28;20089;-69
2020/12/07 11:11:09;;;;;;;20.42;16.33;;;10.10;75.10;;;;;;5060554;28;20043;-68
2020/12/07 11:13:36;;;;;;;20.48;15.13;;;10.20;75.00;;;;;;5064608;28;20107;-69
2020/12/07 11:16:04;;;;;;;21.17;16.40;;;10.20;74.90;;;;;;5052255;28;20020;-68
2020/12/07 11:18:30;;;;;;;20.23;16.80;;;10.20;74.90;;;;;;5070638;28;20040;-69
2020/12/07 11:20:57;;;;;;;21.23;17.05;;;10.00;75.40;;;;;;5070660;28;20086;-70
2020/12/07 11:23:23;;;;;;;20.45;15.52;;;10.10;75.40;;;;;;5066736;28;20028;-68
2020/12/07 11:25:50;;;;;;;23.05;16.45;;;10.20;74.80;;;;;;5068075;28;20039;-74
2020/12/07 11:28:16;;;;;;;20.60;16.25;;;10.20;74.90;;;;;;5070155;28;20028;-69
2020/12/07 11:30:41;;;;;;;23.42;16.70;;;10.20;74.60;;;;;;5056192;28;20021;-67
2020/12/07 11:33:07;;;;;;;22.60;15.38;;;10.30;74.60;;;;;;5076041;28;20067;-69
2020/12/07 11:35:33;;;;;;;17.35;15.32;;;10.20;74.50;;;;;;5086424;28;20070;-70
2020/12/07 11:38:05;;;;;;;17.90;15.40;;;10.10;75.20;;;;;;5057537;28;20521;-67
2020/12/07 11:43:14;;;;;;;18.98;15.55;;;10.00;75.70;;;;;;5093561;28;20057;-71
2020/12/07 11:45:44;;;;;;;19.75;15.63;;;10.10;75.30;;;;;;5081300;28;20039;-77
2020/12/07 11:48:11;;;;;;;18.80;14.70;;;10.10;75.20;;;;;;5073069;28;20107;-69
2020/12/07 11:50:37;;;;;;;19.88;15.90;;;10.00;75.50;;;;;;5093553;28;20523;-66
2020/12/07 11:53:03;;;;;;;21.40;15.30;;;9.90;76.20;;;;;;5092180;28;20437;-72
2020/12/07 11:55:29;;;;;;;19.48;15.25;;;9.90;76.60;;;;;;5087880;28;20024;-69
2020/12/07 11:57:55;;;;;;;20.00;15.68;;;9.90;76.30;;;;;;5074654;28;20533;-70
2020/12/07 12:00:21;;;;;;;22.80;15.32;;;9.90;76.50;;;;;;5054870;28;20170;-68
2020/12/07 12:02:47;;;;;;;21.42;16.27;;;10.00;76.10;;;;;;5089220;28;20170;-69
2020/12/07 12:05:13;;;;;;;21.50;16.60;;;10.00;75.80;;;;;;5072834;28;20119;-69
2020/12/07 12:07:39;;;;;;;20.90;16.17;;;10.20;75.20;;;;;;5073377;28;20503;-74
2020/12/07 12:10:05;;;;;;;23.92;16.90;;;10.20;75.00;;;;;;5054803;28;20029;-74
2020/12/07 12:12:31;;;;;;;20.65;16.23;;;10.10;75.20;;;;;;5082704;28;20047;-76
2020/12/07 12:14:57;;;;;;;20.90;16.63;;;10.10;75.40;;;;;;5076101;28;20025;-73
2020/12/07 12:17:22;;;;;;;20.63;16.52;;;10.20;75.30;;;;;;5066670;28;20039;-70
2020/12/07 12:19:48;;;;;;;19.55;16.95;;;10.30;74.90;;;;;;5077284;28;20029;-68
2020/12/07 12:22:14;;;;;;;20.15;16.92;;;10.40;74.50;;;;;;5072678;28;20016;-79
2020/12/07 12:24:39;;;;;;;21.63;16.52;;;10.40;74.30;;;;;;5073869;28;20025;-73
2020/12/07 12:27:05;;;;;;;28.13;17.63;;;10.50;74.10;;;;;;5065704;28;20408;-78
2020/12/07 12:29:31;;;;;;;20.40;16.50;;;10.50;74.10;;;;;;5073439;28;20025;-75
2020/12/07 12:31:57;;;;;;;20.17;16.15;;;10.50;74.30;;;;;;5072936;28;20033;-74
2020/12/07 12:34:23;;;;;;;22.67;16.80;;;10.40;74.30;;;;;;5072815;28;20012;-71
2020/12/07 12:36:49;;;;;;;22.23;16.35;;;10.20;74.90;;;;;;5071991;28;20024;-75
2020/12/07 12:39:16;;;;;;;20.88;16.67;;;10.20;75.40;;;;;;5062133;28;20049;-75
2020/12/07 12:41:42;;;;;;;18.85;16.55;;;10.30;75.00;;;;;;5074938;28;20426;-76
2020/12/07 12:44:08;;;;;;;21.25;16.00;;;10.40;74.70;;;;;;5075629;28;20096;-69
2020/12/07 12:46:35;;;;;;;19.27;15.25;;;10.40;74.70;;;;;;5052991;28;20033;-68
2020/12/07 12:49:01;;;;;;;23.58;16.65;;;10.40;74.50;;;;;;5069577;28;20032;-67
2020/12/07 12:51:26;;;;;;;21.33;16.23;;;10.40;74.80;;;;;;5081224;28;20027;-67
2020/12/07 12:53:52;;;;;;;24.33;16.33;;;10.40;74.50;;;;;;5083004;28;20028;-67
2020/12/07 12:56:20;;;;;;;30.95;17.58;;;10.30;74.50;;;;;;5060043;28;20372;-67
2020/12/07 12:58:47;;;;;;;18.40;15.60;;;10.40;74.80;;;;;;5088080;28;20388;-71
2020/12/07 13:01:13;;;;;;;19.33;16.70;;;10.30;74.50;;;;;;5061423;28;20491;-70
2020/12/07 13:03:41;;;;;;;21.42;17.27;;;10.30;74.80;;;;;;5085285;28;20525;-70
2020/12/07 13:06:06;;;;;;;21.40;16.50;;;10.40;74.60;;;;;;5091687;28;20073;-68
2020/12/07 13:08:32;;;;;;;18.58;15.82;;;10.50;74.00;;;;;;5085593;28;20568;-69
2020/12/07 13:10:59;;;;;;;20.27;15.95;;;10.50;74.10;;;;;;5074304;28;20091;-68