Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:11;;;;;;;;;;;;;;;17.59;72.42;99054.94;4992660;28;1181;-59
2022/10/02 00:04:59;;;;;;;;;;;;;;;17.49;72.58;99056.97;4984874;28;1095;-59
2022/10/02 00:07:45;;;;;;;;;;;;;;;17.35;73.40;99036.06;4992686;28;866;-59
2022/10/02 00:10:15;;;;;;;;;;;;;;;17.40;73.32;99036.69;4992569;28;1886;-59
2022/10/02 00:12:43;;;;;;;;;;;;;;;17.32;73.20;99042.56;4992628;28;888;-59
2022/10/02 00:15:13;;;;;;;;;;;;;;;17.32;73.59;99056.53;4992463;28;935;-59
2022/10/02 00:17:42;;;;;;;;;;;;;;;17.28;73.65;99061.53;4992410;28;819;-59
2022/10/02 00:20:17;;;;;;;;;;;;;;;17.30;73.81;99058.25;4992380;28;913;-60
2022/10/02 00:22:50;;;;;;;;;;;;;;;17.45;73.49;99059.16;4992559;28;881;-59
2022/10/02 00:25:28;;;;;;;;;;;;;;;17.70;72.47;99068.44;4992398;28;849;-59
2022/10/02 00:28:01;;;;;;;;;;;;;;;17.94;71.77;99079.72;4991153;28;1295;-59
2022/10/02 00:30:32;;;;;;;;;;;;;;;18.08;70.89;99090.25;4992294;28;1933;-60
2022/10/02 00:32:59;;;;;;;;;;;;;;;18.17;70.26;99084.63;4992383;28;1174;-59
2022/10/02 00:35:41;;;;;;;;;;;;;;;18.31;69.90;99085.97;4991028;28;1208;-60
2022/10/02 00:38:15;;;;;;;;;;;;;;;18.50;69.18;99097.09;4992332;28;843;-59
2022/10/02 00:40:57;;;;;;;;;;;;;;;18.69;68.07;99101.34;4992249;28;1032;-59
2022/10/02 00:43:46;;;;;;;;;;;;;;;18.99;66.53;99093.09;4992188;28;953;-59
2022/10/02 00:46:28;;;;;;;;;;;;;;;19.81;63.53;99123.72;4990848;28;1368;-58
2022/10/02 00:49:03;;;;;;;;;;;;;;;20.21;61.58;99127.97;4992188;28;863;-60
2022/10/02 00:51:48;;;;;;;;;;;;;;;20.26;61.39;99121.66;4992020;28;1907;-59
2022/10/02 00:54:13;;;;;;;;;;;;;;;20.37;61.07;99139.44;4992128;28;835;-60
2022/10/02 00:56:48;;;;;;;;;;;;;;;20.39;61.09;99136.91;4992135;28;862;-59
2022/10/02 00:59:22;;;;;;;;;;;;;;;20.30;61.50;99119.44;4992055;28;875;-59
2022/10/02 01:01:56;;;;;;;;;;;;;;;20.20;62.92;99110.34;4992422;28;799;-59
2022/10/02 01:04:27;;;;;;;;;;;;;;;20.21;63.07;99103.47;4990729;28;1189;-59
2022/10/02 01:06:54;;;;;;;;;;;;;;;20.19;63.65;99095.53;4992016;28;815;-59
2022/10/02 01:09:22;;;;;;;;;;;;;;;20.17;64.03;99084.03;4991986;28;889;-59
2022/10/02 01:11:52;;;;;;;;;;;;;;;20.18;64.28;99085.59;4991869;28;1882;-59
2022/10/02 01:14:28;;;;;;;;;;;;;;;20.18;64.68;99085.59;4991846;28;870;-60
2022/10/02 01:16:54;;;;;;;;;;;;;;;20.15;64.90;99049.31;4991976;28;874;-59
2022/10/02 01:19:28;;;;;;;;;;;;;;;19.90;65.78;99059.88;4991951;28;859;-60
2022/10/02 01:22:01;;;;;;;;;;;;;;;19.74;66.52;99043.56;4991816;28;1003;-60
2022/10/02 01:24:33;;;;;;;;;;;;;;;19.73;66.96;99036.41;4991870;28;807;-59
2022/10/02 01:27:00;;;;;;;;;;;;;;;19.78;67.17;99000.06;4992288;28;780;-60
2022/10/02 01:29:27;;;;;;;;;;;;;;;19.82;66.92;98976.63;4991037;28;1299;-60
2022/10/02 01:31:56;;;;;;;;;;;;;;;19.79;67.19;98986.81;4995907;28;1944;-61
2022/10/02 01:34:26;;;;;;;;;;;;;;;19.80;67.35;98993.97;4995389;28;1240;-61
2022/10/02 01:36:55;;;;;;;;;;;;;;;19.84;67.41;98988.91;4995388;28;862;-60
2022/10/02 01:39:22;;;;;;;;;;;;;;;19.82;67.43;98988.63;4995426;28;811;-61
2022/10/02 01:41:49;;;;;;;;;;;;;;;19.85;67.58;98944.84;4995288;28;804;-61
2022/10/02 01:44:15;;;;;;;;;;;;;;;19.89;67.91;98937.75;4995606;28;815;-60
2022/10/02 01:46:51;;;;;;;;;;;;;;;19.89;68.09;98922.97;4995313;28;788;-60
2022/10/02 01:49:35;;;;;;;;;;;;;;;19.91;68.29;98903.63;4995240;28;811;-60
2022/10/02 01:52:23;;;;;;;;;;;;;;;19.84;68.90;98890.78;4995115;28;1974;-60
2022/10/02 01:54:49;;;;;;;;;;;;;;;19.73;69.31;98882.97;4995085;28;810;-61
2022/10/02 01:57:36;;;;;;;;;;;;;;;19.64;70.29;98869.06;4995349;28;843;-60
2022/10/02 02:00:23;;;;;;;;;;;;;;;19.59;70.87;98859.31;4989940;28;1075;-60
2022/10/02 02:02:51;;;;;;;;;;;;;;;19.59;71.37;98853.72;4995017;28;890;-61
2022/10/02 02:05:24;;;;;;;;;;;;;;;19.70;71.40;98852.38;4994987;28;822;-59
2022/10/02 02:07:57;;;;;;;;;;;;;;;19.69;71.29;98820.72;4994879;28;802;-60
2022/10/02 02:10:37;;;;;;;;;;;;;;;19.67;71.61;98851.28;4993594;28;1894;-60
2022/10/02 02:13:09;;;;;;;;;;;;;;;19.74;71.45;98866.94;4994647;28;838;-61
2022/10/02 02:15:40;;;;;;;;;;;;;;;19.77;71.26;98863.91;4994923;28;842;-61
2022/10/02 02:18:14;;;;;;;;;;;;;;;19.77;71.26;98883.53;4994963;28;763;-61
2022/10/02 02:20:47;;;;;;;;;;;;;;;19.73;71.44;98905.41;4994643;28;959;-61
2022/10/02 02:23:16;;;;;;;;;;;;;;;19.68;71.80;98903.28;4994935;28;795;-60
2022/10/02 02:25:45;;;;;;;;;;;;;;;19.69;72.00;98924.44;4994537;28;865;-60
2022/10/02 02:28:26;;;;;;;;;;;;;;;19.67;72.55;98940.97;4994470;28;927;-60
2022/10/02 02:30:54;;;;;;;;;;;;;;;19.64;72.82;98974.81;4994402;28;1922;-60
2022/10/02 02:33:24;;;;;;;;;;;;;;;19.54;73.38;98965.72;4994515;28;1429;-60
2022/10/02 02:36:12;;;;;;;;;;;;;;;19.43;74.11;98959.94;4994348;28;815;-60
2022/10/02 02:38:43;;;;;;;;;;;;;;;19.32;75.13;98966.13;4994401;28;810;-61
2022/10/02 02:41:15;;;;;;;;;;;;;;;19.28;75.49;98976.75;4993612;28;839;-61
2022/10/02 02:43:48;;;;;;;;;;;;;;;19.20;76.48;98959.53;4994311;28;839;-60
2022/10/02 02:47:02;;;;;;;;;;;;;;;19.19;76.94;98977.63;4992913;28;1160;-60
2022/10/02 02:49:26;;;;;;;;;;;;;;;19.10;77.26;99003.69;4993919;28;1240;-60
2022/10/02 02:52:02;;;;;;;;;;;;;;;18.98;77.99;99013.88;4993975;28;1899;-59
2022/10/02 02:54:37;;;;;;;;;;;;;;;18.90;78.51;99001.50;4994055;28;873;-60
2022/10/02 02:57:05;;;;;;;;;;;;;;;18.81;79.39;98990.38;4993983;28;803;-59
2022/10/02 03:02:44;;;;;;;;;;;;;;;18.73;80.21;98989.16;4978482;28;1051;-60
2022/10/02 03:05:15;;;;;;;;;;;;;;;18.70;80.42;99009.72;4993864;28;800;-59
2022/10/02 03:07:48;;;;;;;;;;;;;;;18.71;80.42;99011.28;4993718;28;831;-60
2022/10/02 03:10:34;;;;;;;;;;;;;;;18.74;80.38;99013.91;4994102;28;1882;-60
2022/10/02 03:13:10;;;;;;;;;;;;;;;18.81;80.21;99021.19;4983230;28;1191;-60
2022/10/02 03:15:55;;;;;;;;;;;;;;;18.92;80.11;99021.41;4993682;28;830;-60
2022/10/02 03:18:28;;;;;;;;;;;;;;;19.09;79.32;99046.94;4993592;28;839;-59
2022/10/02 03:21:10;;;;;;;;;;;;;;;19.19;78.57;99064.44;4993544;28;854;-59
2022/10/02 03:23:50;;;;;;;;;;;;;;;19.27;78.30;99088.03;4993498;28;796;-60
2022/10/02 03:26:25;;;;;;;;;;;;;;;19.29;78.51;99079.94;4993429;28;923;-59
2022/10/02 03:28:55;;;;;;;;;;;;;;;19.32;78.54;99089.41;4993362;28;894;-60
2022/10/02 03:31:23;;;;;;;;;;;;;;;19.35;78.62;99103.22;4993236;28;1947;-59
2022/10/02 03:33:50;;;;;;;;;;;;;;;19.30;79.01;99092.66;4993013;28;1221;-59
2022/10/02 03:36:19;;;;;;;;;;;;;;;19.29;79.35;99068.72;4991942;28;1407;-59
2022/10/02 03:38:46;;;;;;;;;;;;;;;19.31;79.49;99054.22;4991984;28;1168;-59
2022/10/02 03:41:13;;;;;;;;;;;;;;;19.29;80.03;99032.31;4992994;28;831;-59
2022/10/02 03:43:39;;;;;;;;;;;;;;;19.28;80.23;98993.56;4993110;28;918;-60
2022/10/02 03:46:06;;;;;;;;;;;;;;;19.14;81.34;98973.47;4993096;28;843;-60
2022/10/02 03:48:33;;;;;;;;;;;;;;;18.91;83.32;98952.66;4993254;28;862;-59
2022/10/02 03:51:00;;;;;;;;;;;;;;;18.64;84.93;98945.25;4992971;28;1944;-59
2022/10/02 03:53:29;;;;;;;;;;;;;;;18.63;85.21;99015.69;4992036;28;807;-59
2022/10/02 03:56:04;;;;;;;;;;;;;;;18.50;86.38;99069.09;4992916;28;862;-59
2022/10/02 03:58:31;;;;;;;;;;;;;;;18.33;87.63;99107.88;4992837;28;846;-59
2022/10/02 04:01:17;;;;;;;;;;;;;;;18.29;88.54;99141.63;4992829;28;814;-59
2022/10/02 04:04:03;;;;;;;;;;;;;;;18.26;89.00;99147.38;4992761;28;861;-60
2022/10/02 04:06:41;;;;;;;;;;;;;;;18.26;89.46;99161.34;4992804;28;803;-59
2022/10/02 04:09:27;;;;;;;;;;;;;;;18.30;89.61;99173.91;4992657;28;842;-59
2022/10/02 04:11:58;;;;;;;;;;;;;;;18.48;88.60;99189.88;4992582;28;1878;-60
2022/10/02 04:14:28;;;;;;;;;;;;;;;18.65;87.67;99181.09;4992647;28;798;-59
2022/10/02 04:16:55;;;;;;;;;;;;;;;18.80;86.82;99192.41;4992507;28;795;-59
2022/10/02 04:19:28;;;;;;;;;;;;;;;18.91;85.73;99184.28;4992574;28;791;-59
2022/10/02 04:22:10;;;;;;;;;;;;;;;19.05;84.81;99177.19;4992560;28;831;-59
2022/10/02 04:24:57;;;;;;;;;;;;;;;19.13;84.16;99165.16;4991118;28;1315;-59
2022/10/02 04:27:29;;;;;;;;;;;;;;;19.24;83.33;99156.22;4992261;28;1200;-59
2022/10/02 04:29:58;;;;;;;;;;;;;;;19.31;82.85;99152.28;4992619;28;1930;-59
2022/10/02 04:32:25;;;;;;;;;;;;;;;19.38;82.11;99161.09;4992561;28;945;-59
2022/10/02 04:34:53;;;;;;;;;;;;;;;19.47;82.00;99153.88;4990863;28;1145;-59
2022/10/02 04:37:38;;;;;;;;;;;;;;;19.50;81.92;99155.72;4991014;28;1189;-59
2022/10/02 04:40:17;;;;;;;;;;;;;;;19.45;81.88;99148.75;4992133;28;910;-59
2022/10/02 04:42:50;;;;;;;;;;;;;;;19.40;82.24;99151.44;4992372;28;811;-59
2022/10/02 04:45:25;;;;;;;;;;;;;;;19.36;82.31;99158.00;4992279;28;867;-59
2022/10/02 04:48:03;;;;;;;;;;;;;;;19.36;82.35;99155.19;4992147;28;878;-59
2022/10/02 04:50:35;;;;;;;;;;;;;;;19.36;82.36;99157.22;4992173;28;1994;-59
2022/10/02 04:53:22;;;;;;;;;;;;;;;19.36;82.33;99154.44;4990842;28;1248;-59
2022/10/02 04:59:08;;;;;;;;;;;;;;;19.78;76.80;99159.09;4992201;28;594;-59
2022/10/02 05:01:43;;;;;;;;;;;;;;;19.94;74.63;99167.03;4992179;28;854;-59
2022/10/02 05:32:35;;;;;;;;;;;;;;;19.50;68.47;99152.91;5846145;23;1755;-62
2022/10/02 05:35:02;;;;;;;;;;;;;;;19.59;67.42;99162.03;5035177;28;1275;-61
2022/10/02 05:37:55;;;;;;;;;;;;;;;19.64;65.58;99152.16;5035603;28;834;-62
2022/10/02 05:40:46;;;;;;;;;;;;;;;19.69;65.69;99151.50;5032036;28;1161;-61
2022/10/02 05:43:26;;;;;;;;;;;;;;;19.50;65.94;99145.28;5035099;28;929;-61
2022/10/02 05:45:55;;;;;;;;;;;;;;;19.43;66.48;99144.88;5035112;28;783;-61
2022/10/02 05:48:28;;;;;;;;;;;;;;;19.53;65.77;99146.34;5034730;28;862;-59
2022/10/02 05:50:59;;;;;;;;;;;;;;;19.74;64.82;99148.06;5034562;28;1906;-58
2022/10/02 05:56:41;;;;;;;;;;;;;;;20.11;63.32;99150.50;5034584;28;609;-59
2022/10/02 05:59:37;;;;;;;;;;;;;;;19.83;65.21;99158.41;5034436;28;842;-58
2022/10/02 06:02:09;;;;;;;;;;;;;;;19.23;67.61;99151.88;5021534;28;1264;-59
2022/10/02 06:04:39;;;;;;;;;;;;;;;19.05;69.53;99163.97;5034286;28;941;-58
2022/10/02 06:07:13;;;;;;;;;;;;;;;18.97;68.98;99152.34;5034140;28;945;-59
2022/10/02 06:09:44;;;;;;;;;;;;;;;19.15;68.36;99148.66;5034371;28;874;-59
2022/10/02 06:12:11;;;;;;;;;;;;;;;19.30;68.19;99157.09;5034122;28;1949;-59
2022/10/02 06:14:45;;;;;;;;;;;;;;;19.46;67.10;99155.91;5034196;28;1010;-59
2022/10/02 06:17:19;;;;;;;;;;;;;;;19.67;66.44;99165.25;5033053;28;818;-59
2022/10/02 06:19:58;;;;;;;;;;;;;;;19.76;65.32;99150.38;5034399;28;933;-59
2022/10/02 06:22:27;;;;;;;;;;;;;;;19.91;64.57;99151.16;5034025;28;862;-58
2022/10/02 06:25:11;;;;;;;;;;;;;;;20.08;63.57;99148.66;5033973;28;842;-59
2022/10/02 06:27:45;;;;;;;;;;;;;;;20.25;62.77;99146.13;5033863;28;905;-59
2022/10/02 06:30:16;;;;;;;;;;;;;;;20.27;61.82;99149.25;5033639;28;1941;-58
2022/10/02 06:32:50;;;;;;;;;;;;;;;20.37;60.89;99152.69;5033345;28;1373;-59
2022/10/02 06:35:20;;;;;;;;;;;;;;;20.46;60.13;99158.22;5033862;28;849;-59
2022/10/02 06:41:07;;;;;;;;;;;;;;;20.41;57.56;99144.84;5034043;28;637;-58
2022/10/02 06:43:57;;;;;;;;;;;;;;;20.44;56.54;99117.84;5033604;28;853;-58
2022/10/02 06:46:43;;;;;;;;;;;;;;;20.48;55.63;99119.19;5033544;28;960;-57
2022/10/02 06:49:13;;;;;;;;;;;;;;;20.58;55.72;99142.34;5033524;28;873;-57
2022/10/02 06:51:58;;;;;;;;;;;;;;;20.80;54.38;99136.25;5033357;28;1973;-58
2022/10/02 06:54:43;;;;;;;;;;;;;;;20.90;54.90;99159.38;5033403;28;854;-57
2022/10/02 07:00:20;;;;;;;;;;;;;;;21.20;54.11;99155.19;5033354;28;597;-58
2022/10/02 07:02:47;;;;;;;;;;;;;;;21.63;53.15;99162.38;5033087;28;865;-57
2022/10/02 07:05:20;;;;;;;;;;;;;;;21.82;51.93;99152.34;5033517;28;822;-59
2022/10/02 07:07:50;;;;;;;;;;;;;;;21.51;52.38;99153.81;5033132;28;862;-58
2022/10/02 07:10:28;;;;;;;;;;;;;;;21.30;52.59;99149.44;5031712;28;1886;-59
2022/10/02 07:13:12;;;;;;;;;;;;;;;21.07;53.19;99162.44;5033060;28;802;-58
2022/10/02 07:15:51;;;;;;;;;;;;;;;21.38;52.60;99154.16;5033154;28;874;-58
2022/10/02 07:18:22;;;;;;;;;;;;;;;22.14;50.62;99143.94;5033114;28;835;-58
2022/10/02 07:21:06;;;;;;;;;;;;;;;22.98;47.67;99161.47;5033153;28;893;-59
2022/10/02 07:36:29;;;;;;;;;;;;;;;24.22;44.21;99167.53;4993385;28;755;-61
2022/10/02 07:39:16;;;;;;;;;;;;;;;23.74;44.98;99179.75;4993268;28;882;-61
2022/10/02 07:41:54;;;;;;;;;;;;;;;23.86;45.24;99165.72;4993163;28;818;-60
2022/10/02 07:44:31;;;;;;;;;;;;;;;24.21;44.72;99162.41;4993424;28;897;-60
2022/10/02 07:47:16;;;;;;;;;;;;;;;24.11;44.36;99164.72;4993117;28;1032;-59
2022/10/02 07:49:51;;;;;;;;;;;;;;;23.97;44.36;99177.78;4992928;28;858;-59
2022/10/02 07:52:28;;;;;;;;;;;;;;;23.92;44.32;99181.38;4992806;28;1907;-59
2022/10/02 07:55:06;;;;;;;;;;;;;;;23.88;43.94;99175.19;4992984;28;839;-59
2022/10/02 07:57:39;;;;;;;;;;;;;;;24.13;43.21;99172.66;4992865;28;1230;-59
2022/10/02 08:00:15;;;;;;;;;;;;;;;23.97;43.24;99174.94;4992770;28;831;-60
2022/10/02 08:02:46;;;;;;;;;;;;;;;23.54;43.79;99169.44;4992806;28;982;-60
2022/10/02 08:05:23;;;;;;;;;;;;;;;23.69;43.65;99185.38;4993013;28;964;-59
2022/10/02 08:20:14;;;;;;;;;;;;;;;24.50;42.20;99205.59;4992915;28;597;-61
2022/10/02 08:22:45;;;;;;;;;;;;;;;25.06;41.37;99205.50;4993109;28;756;-60
2022/10/02 08:25:19;;;;;;;;;;;;;;;24.79;41.10;99210.69;4992447;28;862;-59
2022/10/02 08:40:39;;;;;;;;;;;;;;;23.81;40.76;99215.19;5010961;28;1193;-59
2022/10/02 08:55:18;;;;;;;;;;;;;;;23.44;41.75;99233.72;5012139;28;621;-58
2022/10/02 09:00:50;;;;;;;;;;;;;;;23.69;40.18;99242.56;5031363;28;605;-58
2022/10/02 09:03:24;;;;;;;;;;;;;;;23.73;40.08;99231.81;5031929;28;771;-59
2022/10/02 09:18:20;;;;;;;;;;;;;;;24.89;38.03;99244.34;5031398;28;613;-60
2022/10/02 09:21:02;;;;;;;;;;;;;;;24.73;37.90;99234.56;5031819;28;782;-60
2022/10/02 09:36:00;;;;;;;;;;;;;;;23.58;39.35;99243.28;5031506;28;597;-61
2022/10/02 09:38:47;;;;;;;;;;;;;;;23.96;38.27;99255.28;5031015;28;1138;-60
2022/10/02 09:41:16;;;;;;;;;;;;;;;23.79;37.94;99260.06;5031141;28;810;-60
2022/10/02 09:44:02;;;;;;;;;;;;;;;23.69;38.73;99258.72;5031096;28;842;-62
2022/10/02 09:46:29;;;;;;;;;;;;;;;24.05;37.74;99268.38;5031003;28;810;-60
2022/10/02 09:49:12;;;;;;;;;;;;;;;24.62;37.08;99255.13;5030975;28;876;-61
2022/10/02 09:54:56;;;;;;;;;;;;;;;24.66;36.62;99255.63;5034608;28;644;-62
2022/10/02 09:57:40;;;;;;;;;;;;;;;24.32;37.71;99268.94;5034452;28;881;-62
2022/10/02 10:00:13;;;;;;;;;;;;;;;24.14;37.80;99273.00;5034456;28;846;-63
2022/10/02 10:12:24;;;;;;;;;;;;;;;24.27;38.79;99264.81;5034528;28;1898;-61
2022/10/02 10:15:03;;;;;;;;;;;;;;;24.45;37.31;99280.50;5034216;28;853;-61
2022/10/02 10:17:54;;;;;;;;;;;;;;;24.00;37.83;99278.38;5034957;28;826;-65
2022/10/02 10:20:36;;;;;;;;;;;;;;;23.89;38.76;99283.97;5034014;28;917;-63
2022/10/02 10:23:06;;;;;;;;;;;;;;;24.11;38.16;99288.13;5034025;28;850;-63
2022/10/02 10:25:57;;;;;;;;;;;;;;;24.10;38.20;99304.31;5034470;28;819;-63
2022/10/02 10:28:39;;;;;;;;;;;;;;;24.37;37.74;99296.44;5005402;28;1201;-63
2022/10/02 10:31:28;;;;;;;;;;;;;;;24.61;36.97;99319.34;5033778;28;1902;-64
2022/10/02 10:46:40;;;;;;;;;;;;;;;23.25;39.38;99334.09;4994963;28;586;-62
2022/10/02 10:49:15;;;;;;;;;;;;;;;23.22;39.65;99318.19;4994217;28;903;-63
2022/10/02 10:51:46;;;;;;;;;;;;;;;23.54;38.98;99315.31;4994013;28;1906;-62
2022/10/02 10:54:33;;;;;;;;;;;;;;;24.28;37.94;99334.13;4994082;28;851;-62
2022/10/02 10:57:03;;;;;;;;;;;;;;;24.15;36.37;99319.72;4993909;28;894;-65
2022/10/02 11:12:11;;;;;;;;;;;;;;;24.23;36.10;99329.25;4994117;28;2031;-62
2022/10/02 11:14:50;;;;;;;;;;;;;;;24.67;35.40;99332.72;4980845;28;1198;-65
2022/10/02 11:17:19;;;;;;;;;;;;;;;24.13;35.89;99322.28;4993653;28;875;-63
2022/10/02 11:19:54;;;;;;;;;;;;;;;23.99;36.71;99321.97;4993609;28;900;-62
2022/10/02 11:22:29;;;;;;;;;;;;;;;23.96;35.83;99328.66;4993598;28;807;-67
2022/10/02 11:25:07;;;;;;;;;;;;;;;23.80;36.02;99318.03;4993503;28;878;-65
2022/10/02 11:27:56;;;;;;;;;;;;;;;23.62;36.10;99319.22;4993328;28;874;-67
2022/10/02 11:30:31;;;;;;;;;;;;;;;23.35;36.61;99320.59;4993390;28;1878;-69
2022/10/02 11:33:07;;;;;;;;;;;;;;;23.56;36.25;99316.38;4993690;28;1005;-66
2022/10/02 11:35:55;;;;;;;;;;;;;;;23.63;36.16;99309.47;4993746;28;926;-64
2022/10/02 11:38:31;;;;;;;;;;;;;;;23.87;35.54;99320.38;4991324;28;1469;-64
2022/10/02 11:54:06;;;;;;;;;;;;;;;24.24;35.06;99308.22;5022082;28;1231;-65
2022/10/02 11:56:38;;;;;;;;;;;;;;;24.46;34.21;99328.00;5032706;28;810;-66
2022/10/02 12:17:39;;;;;;;;;;;;;;;23.15;36.11;99381.44;5032290;28;692;-65
2022/10/02 12:38:32;;;;;;;;;;;;;;;25.06;32.05;99380.78;5031686;28;656;-66
2022/10/02 12:41:07;;;;;;;;;;;;;;;24.88;32.02;99392.56;5031590;28;819;-65
2022/10/02 12:43:52;;;;;;;;;;;;;;;24.71;32.23;99395.38;5031719;28;858;-64
2022/10/02 12:59:03;;;;;;;;;;;;;;;24.58;32.32;99385.34;4992235;28;692;-63
2022/10/02 13:13:56;;;;;;;;;;;;;;;24.91;31.93;99414.19;4992291;28;605;-64
2022/10/02 13:16:32;;;;;;;;;;;;;;;24.50;32.07;99415.38;4991982;28;839;-64
2022/10/02 13:19:18;;;;;;;;;;;;;;;23.65;33.07;99412.06;4991897;28;850;-65
2022/10/02 13:21:53;;;;;;;;;;;;;;;22.97;34.48;99419.16;4991927;28;823;-64
2022/10/02 13:24:38;;;;;;;;;;;;;;;22.73;34.95;99413.03;4991807;28;914;-64
2022/10/02 13:27:15;;;;;;;;;;;;;;;21.97;35.70;99420.28;4977454;28;1545;-65
2022/10/02 13:29:51;;;;;;;;;;;;;;;21.50;36.28;99416.53;4978289;28;1433;-66
2022/10/02 13:32:33;;;;;;;;;;;;;;;21.24;37.16;99412.75;4995745;28;1890;-67
2022/10/02 13:47:21;;;;;;;;;;;;;;;24.54;32.69;99403.84;4995711;28;672;-62
2022/10/02 13:49:52;;;;;;;;;;;;;;;24.20;32.24;99404.44;4995310;28;943;-62
2022/10/02 13:52:19;;;;;;;;;;;;;;;24.30;32.33;99407.81;4995220;28;1962;-62
2022/10/02 13:54:47;;;;;;;;;;;;;;;24.68;31.88;99402.81;4995136;28;803;-62
2022/10/02 13:57:32;;;;;;;;;;;;;;;24.37;32.19;99400.91;5004004;28;1273;-61
2022/10/02 14:00:26;;;;;;;;;;;;;;;24.30;32.58;99409.84;5014737;28;839;-62
2022/10/02 14:02:52;;;;;;;;;;;;;;;24.46;32.73;99411.97;4992107;28;1244;-61
2022/10/02 14:05:31;;;;;;;;;;;;;;;24.88;32.22;99406.72;5014549;28;975;-61
2022/10/02 14:08:00;;;;;;;;;;;;;;;24.83;31.63;99402.59;5014500;28;827;-62
2022/10/02 14:10:32;;;;;;;;;;;;;;;24.29;32.25;99413.97;5014486;28;1911;-62
2022/10/02 14:13:06;;;;;;;;;;;;;;;23.72;33.18;99427.75;5014359;28;819;-64
2022/10/02 14:15:46;;;;;;;;;;;;;;;23.68;33.56;99429.25;5014474;28;843;-61
2022/10/02 14:18:21;;;;;;;;;;;;;;;23.63;33.67;99425.13;5014443;28;835;-61
2022/10/02 14:20:53;;;;;;;;;;;;;;;23.92;33.29;99432.53;5014270;28;811;-61
2022/10/02 14:23:37;;;;;;;;;;;;;;;24.02;33.38;99427.44;5014159;28;799;-61
2022/10/02 14:26:07;;;;;;;;;;;;;;;23.74;33.47;99416.72;5033911;28;1141;-60
2022/10/02 14:28:50;;;;;;;;;;;;;;;23.83;33.39;99415.78;5034057;28;886;-61
2022/10/02 14:34:34;;;;;;;;;;;;;;;22.87;34.40;99450.81;5033901;28;672;-60
2022/10/02 14:37:19;;;;;;;;;;;;;;;22.51;34.30;99430.44;5033132;28;831;-60
2022/10/02 14:39:47;;;;;;;;;;;;;;;22.31;35.05;99442.50;5033728;28;870;-60
2022/10/02 14:42:33;;;;;;;;;;;;;;;22.25;35.35;99448.03;5033768;28;862;-60
2022/10/02 14:45:20;;;;;;;;;;;;;;;21.94;35.58;99457.06;5033654;28;865;-60
2022/10/02 14:47:50;;;;;;;;;;;;;;;21.91;35.99;99460.84;5033634;28;830;-60
2022/10/02 14:50:27;;;;;;;;;;;;;;;22.04;35.78;99455.69;5033604;28;1945;-60
2022/10/02 14:53:29;;;;;;;;;;;;;;;22.32;35.67;99452.47;5033594;28;906;-60
2022/10/02 14:56:05;;;;;;;;;;;;;;;22.53;35.21;99467.34;4972569;28;1256;-60
2022/10/02 14:58:49;;;;;;;;;;;;;;;22.34;35.22;99456.38;4972441;28;1317;-59
2022/10/02 15:01:20;;;;;;;;;;;;;;;21.88;36.17;99459.03;4972569;28;862;-60
2022/10/02 15:06:58;;;;;;;;;;;;;;;20.78;37.60;99464.53;4972424;28;607;-60
2022/10/02 15:09:31;;;;;;;;;;;;;;;20.40;38.55;99466.06;4972504;28;1003;-60
2022/10/02 15:12:08;;;;;;;;;;;;;;;20.11;39.20;99459.06;4972273;28;1914;-59
2022/10/02 15:14:37;;;;;;;;;;;;;;;19.98;39.18;99472.56;4972331;28;804;-60
2022/10/02 15:20:07;;;;;;;;;;;;;;;19.76;39.84;99451.16;4972479;28;606;-60
2022/10/02 15:22:45;;;;;;;;;;;;;;;19.89;39.89;99478.22;4972049;28;1099;-59
2022/10/02 15:25:37;;;;;;;;;;;;;;;19.84;40.16;99479.63;4972085;28;823;-59
2022/10/02 15:28:12;;;;;;;;;;;;;;;19.79;40.52;99500.66;4936806;28;1307;-59
2022/10/02 15:30:40;;;;;;;;;;;;;;;19.74;40.68;99506.94;5021267;28;1946;-59
2022/10/02 15:33:15;;;;;;;;;;;;;;;19.66;40.99;99504.91;5033100;28;1073;-59
2022/10/02 15:35:54;;;;;;;;;;;;;;;19.58;41.27;99510.06;5032671;28;882;-59
2022/10/02 15:38:41;;;;;;;;;;;;;;;19.46;41.54;99506.22;5032686;28;835;-59
2022/10/02 15:41:20;;;;;;;;;;;;;;;19.43;41.73;99493.13;5032521;28;843;-60
2022/10/02 15:44:06;;;;;;;;;;;;;;;19.44;41.77;99510.72;5032812;28;834;-59
2022/10/02 15:46:31;;;;;;;;;;;;;;;19.35;41.95;99517.91;5014771;28;1193;-59
2022/10/02 15:49:09;;;;;;;;;;;;;;;19.22;42.18;99517.28;5032433;28;873;-59
2022/10/02 15:54:56;;;;;;;;;;;;;;;18.95;42.65;99518.88;5032446;28;617;-59
2022/10/02 15:57:32;;;;;;;;;;;;;;;18.91;42.89;99539.91;5032000;28;1418;-59
2022/10/02 16:00:02;;;;;;;;;;;;;;;18.90;42.99;99541.91;5032162;28;934;-59
2022/10/02 16:02:47;;;;;;;;;;;;;;;18.85;43.12;99544.56;5032198;28;850;-59
2022/10/02 16:05:14;;;;;;;;;;;;;;;18.77;43.28;99536.41;5032209;28;847;-59
2022/10/02 16:07:46;;;;;;;;;;;;;;;18.68;43.56;99541.25;5032087;28;909;-59
2022/10/02 16:10:19;;;;;;;;;;;;;;;18.58;43.79;99548.84;5032049;28;807;-59
2022/10/02 16:13:04;;;;;;;;;;;;;;;18.52;43.90;99543.09;5032209;28;803;-59
2022/10/02 16:15:48;;;;;;;;;;;;;;;18.46;43.76;99542.13;5032112;28;878;-59
2022/10/02 16:18:28;;;;;;;;;;;;;;;18.37;44.43;99544.94;5031939;28;831;-59
2022/10/02 16:21:11;;;;;;;;;;;;;;;18.37;44.09;99542.13;5014173;28;1192;-59
2022/10/02 16:23:43;;;;;;;;;;;;;;;18.34;44.47;99545.84;5031973;28;827;-59
2022/10/02 16:26:36;;;;;;;;;;;;;;;18.33;44.33;99552.69;5014132;28;1180;-59
2022/10/02 16:29:15;;;;;;;;;;;;;;;18.20;44.87;99557.59;5031799;28;1001;-59
2022/10/02 16:31:50;;;;;;;;;;;;;;;18.05;45.23;99551.78;5032004;28;1910;-59
2022/10/02 16:34:22;;;;;;;;;;;;;;;18.04;45.32;99573.38;5031682;28;815;-59
2022/10/02 16:36:48;;;;;;;;;;;;;;;18.06;45.40;99575.72;5031731;28;846;-59
2022/10/02 16:39:30;;;;;;;;;;;;;;;18.09;45.20;99580.41;5031677;28;827;-58
2022/10/02 16:42:16;;;;;;;;;;;;;;;18.11;45.17;99583.50;5031594;28;965;-59
2022/10/02 16:45:02;;;;;;;;;;;;;;;18.06;45.29;99579.31;5031464;28;945;-59
2022/10/02 16:47:32;;;;;;;;;;;;;;;17.96;45.44;99574.91;5031401;28;1507;-59
2022/10/02 16:50:13;;;;;;;;;;;;;;;17.94;45.59;99578.16;5031543;28;878;-59
2022/10/02 16:52:42;;;;;;;;;;;;;;;17.89;45.78;99572.38;5031475;28;1886;-59
2022/10/02 16:55:12;;;;;;;;;;;;;;;17.81;46.02;99580.22;5031842;28;827;-59
2022/10/02 16:57:41;;;;;;;;;;;;;;;17.71;46.09;99573.81;5031248;28;1397;-59
2022/10/02 17:00:24;;;;;;;;;;;;;;;17.69;46.19;99573.50;5031531;28;827;-59
2022/10/02 17:02:54;;;;;;;;;;;;;;;17.58;46.38;99575.94;5035645;28;799;-59
2022/10/02 17:05:27;;;;;;;;;;;;;;;17.53;46.82;99587.66;5035555;28;846;-57
2022/10/02 17:08:07;;;;;;;;;;;;;;;17.41;47.06;99591.31;5035449;28;896;-58
2022/10/02 17:10:39;;;;;;;;;;;;;;;17.42;47.27;99601.25;5035365;28;1910;-58
2022/10/02 17:13:13;;;;;;;;;;;;;;;17.22;47.47;99596.78;5035395;28;865;-58
2022/10/02 17:15:57;;;;;;;;;;;;;;;17.20;47.92;99604.81;5035285;28;815;-58
2022/10/02 17:18:26;;;;;;;;;;;;;;;17.35;47.66;99596.72;5035342;28;810;-58
2022/10/02 17:20:55;;;;;;;;;;;;;;;17.35;47.36;99591.13;5035078;28;877;-58
2022/10/02 17:23:26;;;;;;;;;;;;;;;17.42;47.30;99604.81;5035342;28;807;-58
2022/10/02 17:26:01;;;;;;;;;;;;;;;17.58;47.02;99598.28;5017431;28;1683;-58
2022/10/02 17:28:27;;;;;;;;;;;;;;;17.70;46.62;99597.41;5035097;28;819;-58
2022/10/02 17:31:11;;;;;;;;;;;;;;;17.73;46.54;99590.13;5035079;28;1954;-58
2022/10/02 17:33:50;;;;;;;;;;;;;;;17.66;46.58;99585.56;5034928;28;830;-58
2022/10/02 17:36:33;;;;;;;;;;;;;;;17.65;46.63;99583.25;5035003;28;815;-58
2022/10/02 17:39:03;;;;;;;;;;;;;;;17.58;46.77;99586.31;5034793;28;935;-58
2022/10/02 17:41:44;;;;;;;;;;;;;;;17.45;47.18;99583.56;5034766;28;925;-58
2022/10/02 17:44:21;;;;;;;;;;;;;;;17.29;47.67;99585.34;5034840;28;898;-58
2022/10/02 17:47:06;;;;;;;;;;;;;;;17.07;48.19;99581.72;5034777;28;886;-58
2022/10/02 17:49:51;;;;;;;;;;;;;;;16.90;48.60;99583.94;5034621;28;960;-58
2022/10/02 17:58:05;;;;;;;;;;;;;;;15.88;51.33;99587.56;5034355;28;1267;-58
2022/10/02 18:00:33;;;;;;;;;;;;;;;15.41;52.35;99591.66;5034767;28;867;-58
2022/10/02 18:03:08;;;;;;;;;;;;;;;15.08;53.83;99585.41;5034645;28;942;-57
2022/10/02 18:05:37;;;;;;;;;;;;;;;15.11;53.97;99593.66;5034291;28;922;-57
2022/10/02 18:08:22;;;;;;;;;;;;;;;14.93;54.19;99604.47;5034462;28;835;-57
2022/10/02 18:11:01;;;;;;;;;;;;;;;14.66;55.03;99604.78;5034483;28;1914;-57
2022/10/02 18:13:57;;;;;;;;;;;;;;;14.55;55.94;99606.97;5033112;28;887;-57
2022/10/02 18:16:32;;;;;;;;;;;;;;;14.44;56.64;99612.81;5021151;28;2055;-57