Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:05;;;;;;;;;;;26.90;83.30;27.00;99635.00;;;;342236;28;82521;-92
2023/06/26 00:00:17;;;;;;;;;;;26.90;83.40;27.00;99635.00;;;;345767;28;90822;-92
2023/06/26 00:00:28;;;;;;;;;;;27.00;83.30;27.00;99635.00;;;;346185;28;83492;-92
2023/06/26 00:00:40;;;;;;;;;;;26.90;83.30;26.90;99634.00;;;;345812;28;90519;-92
2023/06/26 00:00:52;;;;;;;;;;;27.00;83.40;26.90;99637.00;;;;341835;28;83511;-92
2023/06/26 00:01:05;;;;;;;;;;;27.00;83.40;27.00;99640.00;;;;342985;28;91584;-92
2023/06/26 00:01:20;;;;;;;;;;;26.90;83.50;26.90;99635.00;;;;340847;28;83317;-92
2023/06/26 00:01:32;;;;;;;;;;;27.00;83.50;26.90;99631.00;;;;344405;28;90559;-91
2023/06/26 00:01:44;;;;;;;;;;;26.90;83.30;27.00;99635.00;;;;344899;28;82556;-92
2023/06/26 00:01:56;;;;;;;;;;;27.00;83.40;27.10;99631.00;;;;344242;28;90887;-91
2023/06/26 00:02:08;;;;;;;;;;;27.00;83.50;27.00;99633.00;;;;344821;28;83339;-92
2023/06/26 00:02:20;;;;;;;;;;;26.90;83.40;27.00;99629.00;;;;341686;28;90056;-92
2023/06/26 00:02:32;;;;;;;;;;;27.00;83.30;27.00;99632.00;;;;341934;28;82610;-92
2023/06/26 00:02:45;;;;;;;;;;;27.00;83.40;26.90;99633.00;;;;343183;28;90582;-92
2023/06/26 00:02:57;;;;;;;;;;;27.00;83.40;26.80;99637.00;;;;342052;28;83468;-92
2023/06/26 00:03:09;;;;;;;;;;;27.00;83.40;26.90;99637.00;;;;341655;28;90208;-91
2023/06/26 00:03:21;;;;;;;;;;;27.00;83.30;27.00;99635.00;;;;343511;28;83446;-91
2023/06/26 00:03:33;;;;;;;;;;;27.00;83.30;27.00;99630.00;;;;344388;28;91519;-92
2023/06/26 00:03:45;;;;;;;;;;;27.00;83.20;27.00;99632.00;;;;343523;28;82380;-92
2023/06/26 00:04:00;;;;;;;;;;;27.00;83.30;27.10;99635.00;;;;345792;28;92012;-92
2023/06/26 00:04:14;;;;;;;;;;;26.90;83.30;27.00;99632.00;;;;344804;28;82373;-92
2023/06/26 00:04:26;;;;;;;;;;;27.00;83.40;27.00;99631.00;;;;341761;28;90694;-92
2023/06/26 00:04:38;;;;;;;;;;;27.00;83.30;27.00;99623.00;;;;340761;28;83501;-92
2023/06/26 00:04:53;;;;;;;;;;;26.90;83.20;27.00;99630.00;;;;341758;28;91370;-92
2023/06/26 00:05:06;;;;;;;;;;;27.00;83.20;27.00;99634.00;;;;342096;28;82634;-92
2023/06/26 00:05:18;;;;;;;;;;;27.00;83.20;27.00;99631.00;;;;339112;28;91334;-91
2023/06/26 00:05:30;;;;;;;;;;;27.00;83.10;27.00;99632.00;;;;344866;28;83337;-91
2023/06/26 00:05:42;;;;;;;;;;;27.00;83.10;27.00;99636.00;;;;344419;28;91800;-92
2023/06/26 00:05:54;;;;;;;;;;;27.00;83.20;27.00;99637.00;;;;340893;28;83408;-91
2023/06/26 00:06:06;;;;;;;;;;;27.00;83.40;27.00;99636.00;;;;343070;28;91333;-92
2023/06/26 00:06:18;;;;;;;;;;;26.90;83.30;26.90;99631.00;;;;341904;28;83626;-92
2023/06/26 00:06:29;;;;;;;;;;;27.00;83.30;26.90;99632.00;;;;343396;28;89716;-91
2023/06/26 00:06:41;;;;;;;;;;;27.00;83.30;27.00;99632.00;;;;345208;28;82548;-92
2023/06/26 00:06:53;;;;;;;;;;;26.90;83.20;27.10;99627.00;;;;343464;28;90409;-92
2023/06/26 00:07:05;;;;;;;;;;;27.00;83.20;27.10;99634.00;;;;343837;28;83428;-92
2023/06/26 00:07:17;;;;;;;;;;;27.00;83.20;27.00;99630.00;;;;346220;28;91506;-92
2023/06/26 00:07:30;;;;;;;;;;;27.00;83.20;26.90;99637.00;;;;342420;28;83412;-92
2023/06/26 00:07:42;;;;;;;;;;;27.00;83.30;26.80;99634.00;;;;341950;28;91000;-91
2023/06/26 00:07:53;;;;;;;;;;;27.00;83.40;26.80;99626.00;;;;345175;28;83413;-92
2023/06/26 00:08:06;;;;;;;;;;;27.00;83.60;26.80;99635.00;;;;342018;28;91236;-92
2023/06/26 00:08:18;;;;;;;;;;;27.00;83.40;26.70;99628.00;;;;343749;28;83601;-92
2023/06/26 00:08:29;;;;;;;;;;;26.90;83.50;26.60;99636.00;;;;344858;28;90096;-91
2023/06/26 00:08:43;;;;;;;;;;;26.90;83.50;26.70;99630.00;;;;342459;28;82590;-92
2023/06/26 00:08:55;;;;;;;;;;;26.90;83.50;26.60;99637.00;;;;343279;28;92284;-91
2023/06/26 00:09:07;;;;;;;;;;;26.90;83.60;26.60;99633.00;;;;342386;28;83357;-91
2023/06/26 00:09:19;;;;;;;;;;;26.90;83.70;26.60;99630.00;;;;343221;28;88445;-92
2023/06/26 00:09:30;;;;;;;;;;;26.80;83.70;26.70;99636.00;;;;341006;28;83387;-92
2023/06/26 00:09:42;;;;;;;;;;;26.90;83.80;26.60;99629.00;;;;341945;28;91089;-91
2023/06/26 00:09:54;;;;;;;;;;;26.80;83.70;26.60;99632.00;;;;343745;28;83395;-92
2023/06/26 00:10:06;;;;;;;;;;;26.90;83.70;26.70;99631.00;;;;343552;28;90737;-92
2023/06/26 00:10:18;;;;;;;;;;;26.80;83.60;26.70;99635.00;;;;345153;28;83371;-92
2023/06/26 00:10:30;;;;;;;;;;;26.80;83.60;26.70;99635.00;;;;343204;28;89997;-91
2023/06/26 00:10:42;;;;;;;;;;;26.80;83.60;26.80;99637.00;;;;342147;28;82605;-92
2023/06/26 00:10:53;;;;;;;;;;;26.80;83.70;26.80;99638.00;;;;343026;28;90411;-91
2023/06/26 00:11:05;;;;;;;;;;;26.80;83.70;26.70;99636.00;;;;346015;28;83502;-91
2023/06/26 00:11:17;;;;;;;;;;;26.80;83.80;26.70;99635.00;;;;341676;28;91655;-91
2023/06/26 00:11:33;;;;;;;;;;;26.80;84.00;26.60;99630.00;;;;342192;28;83339;-91
2023/06/26 00:11:44;;;;;;;;;;;26.80;84.00;26.60;99629.00;;;;343044;28;89961;-92
2023/06/26 00:11:56;;;;;;;;;;;26.80;84.10;26.60;99633.00;;;;339420;28;82465;-92
2023/06/26 00:12:08;;;;;;;;;;;26.80;84.20;26.60;99629.00;;;;341706;28;90383;-92
2023/06/26 00:12:20;;;;;;;;;;;26.70;84.30;26.50;99640.00;;;;340783;28;83478;-92
2023/06/26 00:12:32;;;;;;;;;;;26.70;84.60;26.50;99634.00;;;;342870;28;89760;-92
2023/06/26 00:12:44;;;;;;;;;;;26.70;84.40;26.50;99639.00;;;;342241;28;82434;-92
2023/06/26 00:12:56;;;;;;;;;;;26.70;84.50;26.50;99635.00;;;;340372;28;91152;-92
2023/06/26 00:13:07;;;;;;;;;;;26.70;84.30;26.60;99628.00;;;;342157;28;82251;-92
2023/06/26 00:13:20;;;;;;;;;;;26.70;84.40;26.60;99634.00;;;;342937;28;89881;-91
2023/06/26 00:13:31;;;;;;;;;;;26.70;84.60;26.60;99635.00;;;;343501;28;82507;-91
2023/06/26 00:13:43;;;;;;;;;;;26.70;84.60;26.60;99626.00;;;;343054;28;90843;-92
2023/06/26 00:13:55;;;;;;;;;;;26.70;84.40;26.70;99629.00;;;;344874;28;82491;-91
2023/06/26 00:14:07;;;;;;;;;;;26.70;84.40;26.70;99632.00;;;;344482;28;90803;-91
2023/06/26 00:14:20;;;;;;;;;;;26.70;84.40;26.70;99632.00;;;;341906;28;83499;-92
2023/06/26 00:14:32;;;;;;;;;;;26.70;84.40;26.60;99637.00;;;;340377;28;90060;-92
2023/06/26 00:14:44;;;;;;;;;;;26.70;84.50;26.60;99629.00;;;;343476;28;82534;-92
2023/06/26 00:14:56;;;;;;;;;;;26.70;84.50;26.60;99639.00;;;;344414;28;90673;-92
2023/06/26 00:15:08;;;;;;;;;;;26.70;84.30;26.60;99633.00;;;;342175;28;82476;-92
2023/06/26 00:15:20;;;;;;;;;;;26.70;84.50;26.70;99625.00;;;;341682;28;89778;-91
2023/06/26 00:15:32;;;;;;;;;;;26.70;84.40;26.60;99633.00;;;;342100;28;83495;-92
2023/06/26 00:15:44;;;;;;;;;;;26.70;84.30;26.60;99628.00;;;;342997;28;90276;-92
2023/06/26 00:15:55;;;;;;;;;;;26.70;84.40;26.50;99633.00;;;;340740;28;83380;-91
2023/06/26 00:16:07;;;;;;;;;;;26.70;84.50;26.60;99635.00;;;;339037;28;91282;-91
2023/06/26 00:16:19;;;;;;;;;;;26.70;84.50;26.70;99641.00;;;;343357;28;83565;-92
2023/06/26 00:16:31;;;;;;;;;;;26.70;84.70;26.60;99634.00;;;;341646;28;89673;-92
2023/06/26 00:16:43;;;;;;;;;;;26.70;84.70;26.60;99637.00;;;;343108;28;83638;-91
2023/06/26 00:16:54;;;;;;;;;;;26.70;84.50;26.60;99636.00;;;;342985;28;88443;-91
2023/06/26 00:17:06;;;;;;;;;;;26.70;84.50;26.70;99633.00;;;;342120;28;83399;-91
2023/06/26 00:17:18;;;;;;;;;;;26.70;84.40;26.70;99631.00;;;;342828;28;91237;-92
2023/06/26 00:17:30;;;;;;;;;;;26.70;84.40;26.80;99629.00;;;;343479;28;83297;-92
2023/06/26 00:17:42;;;;;;;;;;;26.70;84.50;26.70;99634.00;;;;340254;28;90662;-92
2023/06/26 00:17:54;;;;;;;;;;;26.70;84.60;26.70;99630.00;;;;340617;28;83274;-92
2023/06/26 00:18:06;;;;;;;;;;;26.70;84.50;26.70;99636.00;;;;341572;28;91640;-92
2023/06/26 00:18:18;;;;;;;;;;;26.70;84.40;26.70;99637.00;;;;340730;28;83384;-92
2023/06/26 00:18:29;;;;;;;;;;;26.70;84.50;26.60;99633.00;;;;341591;28;90921;-92
2023/06/26 00:18:41;;;;;;;;;;;26.70;84.60;26.60;99637.00;;;;343535;28;83417;-91
2023/06/26 00:18:53;;;;;;;;;;;26.70;84.70;26.60;99628.00;;;;340379;28;90322;-91
2023/06/26 00:19:05;;;;;;;;;;;26.70;84.70;26.60;99635.00;;;;342099;28;83483;-92
2023/06/26 00:19:17;;;;;;;;;;;26.70;84.80;26.50;99634.00;;;;340111;28;89158;-92
2023/06/26 00:19:29;;;;;;;;;;;26.60;84.70;26.40;99635.00;;;;342152;28;83299;-91
2023/06/26 00:19:40;;;;;;;;;;;26.60;84.80;26.40;99636.00;;;;340470;28;90537;-92
2023/06/26 00:19:52;;;;;;;;;;;26.70;84.80;26.40;99630.00;;;;344774;28;83458;-92
2023/06/26 00:20:08;;;;;;;;;;;26.60;84.80;26.40;99637.00;;;;345797;28;91418;-91
2023/06/26 00:20:20;;;;;;;;;;;26.60;84.80;26.40;99629.00;;;;339284;28;85193;-92
2023/06/26 00:20:33;;;;;;;;;;;26.60;84.90;26.40;99638.00;;;;342893;28;88863;-91
2023/06/26 00:20:46;;;;;;;;;;;26.60;84.80;26.50;99642.00;;;;344563;28;82647;-91
2023/06/26 00:20:57;;;;;;;;;;;26.60;84.90;26.60;99630.00;;;;341618;28;91362;-92
2023/06/26 00:21:09;;;;;;;;;;;26.60;85.20;26.60;99631.00;;;;343479;28;83416;-92
2023/06/26 00:21:21;;;;;;;;;;;26.60;85.00;26.60;99643.00;;;;345886;28;87700;-91
2023/06/26 00:21:33;;;;;;;;;;;26.60;84.70;26.70;99632.00;;;;342149;28;83347;-92
2023/06/26 00:21:48;;;;;;;;;;;26.60;84.60;26.70;99638.00;;;;341688;28;90638;-92
2023/06/26 00:21:59;;;;;;;;;;;26.60;84.70;26.60;99637.00;;;;343496;28;83367;-91
2023/06/26 00:22:11;;;;;;;;;;;26.60;84.80;26.50;99642.00;;;;341619;28;90788;-92
2023/06/26 00:22:23;;;;;;;;;;;26.60;84.90;26.50;99635.00;;;;342093;28;83444;-92
2023/06/26 00:22:35;;;;;;;;;;;26.60;84.70;26.50;99639.00;;;;343101;28;90897;-92
2023/06/26 00:22:46;;;;;;;;;;;26.60;84.90;26.40;99635.00;;;;343464;28;83480;-92
2023/06/26 00:22:58;;;;;;;;;;;26.60;84.90;26.50;99637.00;;;;340335;28;89941;-91
2023/06/26 00:23:11;;;;;;;;;;;26.60;84.80;26.60;99635.00;;;;340738;28;83423;-92
2023/06/26 00:23:23;;;;;;;;;;;26.60;84.90;26.50;99641.00;;;;343035;28;91327;-91
2023/06/26 00:23:36;;;;;;;;;;;26.50;84.80;26.50;99641.00;;;;340758;28;84184;-92
2023/06/26 00:23:51;;;;;;;;;;;26.60;85.10;26.40;99639.00;;;;345529;28;89320;-91
2023/06/26 00:24:03;;;;;;;;;;;26.60;85.00;26.40;99639.00;;;;342211;28;82493;-92
2023/06/26 00:24:15;;;;;;;;;;;26.60;84.90;26.30;99643.00;;;;340343;28;90473;-92
2023/06/26 00:24:27;;;;;;;;;;;26.50;85.00;26.40;99636.00;;;;343390;28;83541;-92
2023/06/26 00:24:39;;;;;;;;;;;26.50;85.10;26.30;99645.00;;;;341826;28;88040;-92
2023/06/26 00:24:50;;;;;;;;;;;26.50;85.10;26.30;99643.00;;;;344787;28;83471;-91
2023/06/26 00:25:03;;;;;;;;;;;26.50;85.20;26.30;99641.00;;;;340287;28;90928;-92
2023/06/26 00:25:14;;;;;;;;;;;26.50;85.10;26.30;99641.00;;;;342137;28;82514;-91
2023/06/26 00:25:26;;;;;;;;;;;26.50;85.10;26.30;99645.00;;;;343019;28;91651;-91
2023/06/26 00:25:38;;;;;;;;;;;26.50;85.10;26.30;99640.00;;;;342015;28;83477;-91
2023/06/26 00:25:50;;;;;;;;;;;26.50;85.20;26.30;99635.00;;;;340296;28;90623;-91
2023/06/26 00:26:04;;;;;;;;;;;26.50;85.30;26.30;99643.00;;;;343461;28;83166;-92
2023/06/26 00:26:15;;;;;;;;;;;26.50;85.30;26.20;99638.00;;;;341561;28;91836;-91
2023/06/26 00:26:27;;;;;;;;;;;26.50;85.40;26.20;99640.00;;;;342019;28;83488;-91
2023/06/26 00:26:39;;;;;;;;;;;26.50;85.40;26.30;99643.00;;;;343104;28;91105;-91
2023/06/26 00:26:52;;;;;;;;;;;26.40;85.20;26.40;99638.00;;;;344656;28;83497;-91
2023/06/26 00:27:04;;;;;;;;;;;26.50;85.10;26.40;99634.00;;;;344452;28;89893;-91
2023/06/26 00:27:15;;;;;;;;;;;26.40;85.00;26.40;99636.00;;;;343392;28;82579;-91
2023/06/26 00:27:27;;;;;;;;;;;26.40;85.00;26.40;99637.00;;;;340252;28;91492;-92
2023/06/26 00:27:39;;;;;;;;;;;26.50;85.00;26.40;99635.00;;;;340740;28;82540;-92
2023/06/26 00:27:51;;;;;;;;;;;26.40;85.10;26.50;99636.00;;;;342769;28;90781;-92
2023/06/26 00:28:03;;;;;;;;;;;26.50;85.10;26.40;99639.00;;;;342069;28;82501;-91
2023/06/26 00:28:15;;;;;;;;;;;26.50;85.30;26.40;99638.00;;;;341716;28;88100;-91
2023/06/26 00:28:26;;;;;;;;;;;26.50;85.30;26.30;99630.00;;;;343414;28;83319;-91
2023/06/26 00:28:38;;;;;;;;;;;26.50;85.30;26.30;99641.00;;;;339050;28;90450;-92
2023/06/26 00:28:50;;;;;;;;;;;26.40;85.30;26.20;99639.00;;;;341903;28;83526;-91
2023/06/26 00:29:02;;;;;;;;;;;26.40;85.20;26.30;99629.00;;;;342979;28;91725;-91
2023/06/26 00:29:14;;;;;;;;;;;26.40;85.30;26.20;99640.00;;;;343397;28;83449;-91
2023/06/26 00:29:26;;;;;;;;;;;26.40;85.40;26.20;99639.00;;;;340308;28;91834;-91
2023/06/26 00:29:38;;;;;;;;;;;26.40;85.30;26.20;99634.00;;;;342052;28;83429;-92
2023/06/26 00:29:52;;;;;;;;;;;26.40;85.40;26.20;99640.00;;;;343065;28;91014;-92
2023/06/26 00:30:05;;;;;;;;;;;26.40;85.50;26.20;99636.00;;;;342190;28;83516;-92
2023/06/26 00:30:16;;;;;;;;;;;26.40;85.40;26.20;99636.00;;;;341665;28;89349;-91
2023/06/26 00:30:28;;;;;;;;;;;26.40;85.40;26.20;99633.00;;;;343437;28;83415;-91
2023/06/26 00:30:40;;;;;;;;;;;26.40;85.50;26.20;99637.00;;;;343122;28;90731;-91
2023/06/26 00:30:52;;;;;;;;;;;26.40;85.50;26.20;99635.00;;;;340729;28;83508;-91
2023/06/26 00:31:04;;;;;;;;;;;26.40;85.40;26.20;99627.00;;;;341736;28;91095;-92
2023/06/26 00:31:16;;;;;;;;;;;26.30;85.40;26.20;99644.00;;;;343527;28;83359;-92
2023/06/26 00:31:28;;;;;;;;;;;26.30;85.50;26.10;99634.00;;;;340342;28;89945;-91
2023/06/26 00:31:40;;;;;;;;;;;26.30;85.50;26.10;99640.00;;;;342048;28;83397;-91
2023/06/26 00:31:52;;;;;;;;;;;26.30;85.50;26.20;99629.00;;;;343057;28;90630;-91
2023/06/26 00:32:04;;;;;;;;;;;26.30;85.50;26.20;99632.00;;;;344813;28;83472;-91
2023/06/26 00:32:16;;;;;;;;;;;26.30;85.40;26.10;99634.00;;;;344385;28;91552;-91
2023/06/26 00:32:28;;;;;;;;;;;26.30;85.50;26.10;99641.00;;;;340792;28;82506;-92
2023/06/26 00:32:40;;;;;;;;;;;26.30;85.50;26.10;99640.00;;;;341664;28;91418;-91
2023/06/26 00:32:52;;;;;;;;;;;26.30;85.50;26.10;99631.00;;;;343389;28;83403;-92
2023/06/26 00:33:04;;;;;;;;;;;26.30;85.40;26.10;99637.00;;;;340355;28;91402;-91
2023/06/26 00:33:16;;;;;;;;;;;26.30;85.60;26.10;99639.00;;;;340746;28;82463;-91
2023/06/26 00:33:28;;;;;;;;;;;26.30;85.70;26.10;99640.00;;;;343027;28;90193;-92
2023/06/26 00:33:40;;;;;;;;;;;26.30;85.50;26.20;99634.00;;;;343360;28;83573;-91
2023/06/26 00:33:51;;;;;;;;;;;26.30;85.40;26.20;99638.00;;;;343016;28;90289;-92
2023/06/26 00:34:03;;;;;;;;;;;26.30;85.50;26.20;99633.00;;;;340730;28;82547;-92
2023/06/26 00:34:15;;;;;;;;;;;26.30;85.70;26.10;99633.00;;;;340140;28;91551;-91
2023/06/26 00:34:27;;;;;;;;;;;26.30;85.70;26.10;99640.00;;;;343512;28;82471;-92
2023/06/26 00:34:39;;;;;;;;;;;26.30;85.80;26.10;99636.00;;;;341853;28;87242;-91
2023/06/26 00:34:52;;;;;;;;;;;26.20;85.70;26.10;99637.00;;;;344834;28;82469;-92
2023/06/26 00:35:04;;;;;;;;;;;26.20;85.70;26.10;99636.00;;;;344337;28;92206;-91
2023/06/26 00:35:16;;;;;;;;;;;26.20;85.60;26.10;99641.00;;;;343451;28;83430;-91
2023/06/26 00:35:28;;;;;;;;;;;26.20;85.60;26.10;99636.00;;;;343035;28;91595;-91
2023/06/26 00:35:39;;;;;;;;;;;26.20;85.70;26.00;99631.00;;;;344698;28;83441;-91
2023/06/26 00:35:51;;;;;;;;;;;26.20;85.70;26.10;99632.00;;;;341655;28;91840;-91
2023/06/26 00:36:03;;;;;;;;;;;26.20;85.90;26.10;99638.00;;;;343438;28;83480;-91
2023/06/26 00:36:15;;;;;;;;;;;26.20;85.80;26.00;99633.00;;;;341559;28;91757;-91
2023/06/26 00:36:27;;;;;;;;;;;26.20;85.90;26.00;99635.00;;;;343519;28;83371;-92
2023/06/26 00:36:39;;;;;;;;;;;26.20;85.90;26.10;99635.00;;;;345927;28;87992;-91
2023/06/26 00:36:51;;;;;;;;;;;26.20;85.70;26.20;99632.00;;;;342087;28;83297;-91
2023/06/26 00:37:03;;;;;;;;;;;26.20;85.80;26.20;99642.00;;;;341667;28;91857;-91
2023/06/26 00:37:15;;;;;;;;;;;26.20;85.70;26.30;99639.00;;;;342065;28;83331;-92
2023/06/26 00:37:27;;;;;;;;;;;26.20;85.60;26.30;99631.00;;;;341694;28;90532;-92
2023/06/26 00:37:39;;;;;;;;;;;26.20;85.70;26.30;99638.00;;;;342080;28;83286;-92
2023/06/26 00:37:51;;;;;;;;;;;26.20;85.60;26.30;99635.00;;;;341683;28;91084;-92
2023/06/26 00:38:03;;;;;;;;;;;26.30;85.70;26.20;99633.00;;;;343478;28;83319;-91
2023/06/26 00:38:15;;;;;;;;;;;26.20;85.60;26.20;99634.00;;;;342934;28;91258;-92
2023/06/26 00:38:28;;;;;;;;;;;26.30;85.90;26.10;99645.00;;;;340771;28;82520;-91
2023/06/26 00:38:39;;;;;;;;;;;26.30;85.90;26.00;99640.00;;;;342991;28;89435;-91
2023/06/26 00:38:51;;;;;;;;;;;26.20;85.90;26.00;99642.00;;;;342084;28;83260;-92
2023/06/26 00:39:03;;;;;;;;;;;26.20;85.90;26.10;99632.00;;;;340264;28;91645;-91
2023/06/26 00:39:15;;;;;;;;;;;26.20;85.80;26.20;99630.00;;;;344948;28;82425;-91
2023/06/26 00:39:27;;;;;;;;;;;26.20;85.60;26.10;99630.00;;;;341634;28;90912;-91
2023/06/26 00:39:40;;;;;;;;;;;26.20;86.00;26.10;99639.00;;;;346083;28;82601;-91
2023/06/26 00:39:52;;;;;;;;;;;26.20;86.00;26.10;99633.00;;;;343145;28;88103;-91
2023/06/26 00:40:05;;;;;;;;;;;26.20;85.80;26.10;99636.00;;;;343483;28;83408;-91
2023/06/26 00:40:17;;;;;;;;;;;26.20;85.90;26.10;99642.00;;;;344379;28;91557;-91
2023/06/26 00:40:29;;;;;;;;;;;26.20;85.80;26.10;99637.00;;;;343457;28;82509;-91
2023/06/26 00:40:41;;;;;;;;;;;26.20;85.90;26.00;99634.00;;;;342907;28;89905;-92
2023/06/26 00:40:54;;;;;;;;;;;26.20;85.80;26.00;99637.00;;;;343417;28;83367;-91
2023/06/26 00:41:12;;;;;;;;;;;26.20;85.90;26.10;99644.00;;;;344315;28;90501;-92
2023/06/26 00:41:24;;;;;;;;;;;26.20;85.70;26.20;99640.00;;;;342044;28;83362;-92
2023/06/26 00:41:37;;;;;;;;;;;26.20;85.90;26.10;99639.00;;;;340283;28;90221;-92
2023/06/26 00:41:48;;;;;;;;;;;26.30;86.20;26.10;99632.00;;;;343517;28;83797;-91
2023/06/26 00:42:00;;;;;;;;;;;26.20;85.90;26.10;99634.00;;;;341673;28;90480;-92
2023/06/26 00:42:12;;;;;;;;;;;26.20;86.00;26.00;99639.00;;;;339442;28;83326;-91
2023/06/26 00:42:24;;;;;;;;;;;26.20;86.00;26.00;99635.00;;;;341786;28;88712;-91
2023/06/26 00:42:36;;;;;;;;;;;26.20;86.00;26.00;99638.00;;;;343439;28;83490;-91
2023/06/26 00:42:48;;;;;;;;;;;26.20;86.00;26.00;99638.00;;;;342933;28;88994;-91
2023/06/26 00:42:59;;;;;;;;;;;26.20;86.10;26.00;99638.00;;;;343332;28;83427;-91
2023/06/26 00:43:11;;;;;;;;;;;26.20;86.00;26.00;99641.00;;;;338911;28;91650;-91
2023/06/26 00:43:23;;;;;;;;;;;26.20;85.90;26.00;99639.00;;;;339456;28;82499;-91
2023/06/26 00:43:35;;;;;;;;;;;26.20;86.10;26.10;99641.00;;;;342955;28;91463;-91
2023/06/26 00:43:46;;;;;;;;;;;26.20;85.90;26.00;99634.00;;;;342083;28;82468;-91
2023/06/26 00:43:58;;;;;;;;;;;26.20;85.80;26.10;99640.00;;;;338941;28;90247;-91
2023/06/26 00:44:10;;;;;;;;;;;26.10;85.80;26.20;99633.00;;;;343486;28;82564;-91
2023/06/26 00:44:22;;;;;;;;;;;26.20;85.80;26.20;99637.00;;;;343024;28;90880;-91
2023/06/26 00:44:33;;;;;;;;;;;26.20;85.80;26.10;99639.00;;;;343469;28;83328;-92
2023/06/26 00:44:45;;;;;;;;;;;26.20;85.90;26.20;99640.00;;;;343113;28;89733;-91
2023/06/26 00:44:57;;;;;;;;;;;26.20;85.90;26.20;99637.00;;;;343228;28;82594;-92
2023/06/26 00:45:09;;;;;;;;;;;26.20;85.80;26.30;99636.00;;;;340279;28;90597;-91
2023/06/26 00:45:21;;;;;;;;;;;26.20;85.80;26.30;99634.00;;;;343408;28;82460;-92
2023/06/26 00:45:48;;;;;;;;;;;26.20;85.80;26.30;99634.00;;;;340401;28;91342;-91
2023/06/26 00:46:00;;;;;;;;;;;26.20;85.90;26.10;99634.00;;;;342039;28;83375;-92
2023/06/26 00:46:13;;;;;;;;;;;26.20;86.10;26.10;99638.00;;;;341597;28;91161;-92
2023/06/26 00:46:24;;;;;;;;;;;26.20;86.00;26.10;99637.00;;;;342083;28;83190;-91
2023/06/26 00:46:36;;;;;;;;;;;26.20;86.00;26.10;99636.00;;;;343139;28;91483;-92
2023/06/26 00:46:48;;;;;;;;;;;26.20;85.90;26.20;99639.00;;;;342147;28;82498;-92
2023/06/26 00:47:00;;;;;;;;;;;26.20;85.80;26.20;99636.00;;;;341679;28;90922;-91
2023/06/26 00:47:14;;;;;;;;;;;26.20;85.90;26.20;99631.00;;;;340681;28;83501;-92
2023/06/26 00:47:26;;;;;;;;;;;26.20;86.00;26.10;99636.00;;;;342738;28;90512;-92
2023/06/26 00:47:38;;;;;;;;;;;26.20;86.00;26.10;99636.00;;;;340582;28;83075;-91
2023/06/26 00:47:50;;;;;;;;;;;26.20;85.90;26.10;99632.00;;;;343069;28;90296;-91
2023/06/26 00:48:02;;;;;;;;;;;26.20;85.80;26.20;99633.00;;;;342038;28;83361;-91
2023/06/26 00:48:14;;;;;;;;;;;26.20;85.70;26.20;99637.00;;;;344299;28;92015;-91
2023/06/26 00:48:26;;;;;;;;;;;26.20;85.70;26.20;99640.00;;;;344814;28;82557;-92
2023/06/26 00:48:38;;;;;;;;;;;26.20;85.90;26.20;99640.00;;;;341714;28;91325;-91
2023/06/26 00:48:51;;;;;;;;;;;26.20;86.00;26.20;99637.00;;;;342108;28;83400;-92
2023/06/26 00:49:03;;;;;;;;;;;26.20;86.20;26.20;99633.00;;;;341711;28;89744;-91
2023/06/26 00:49:15;;;;;;;;;;;26.20;86.00;26.10;99636.00;;;;344776;28;83477;-92
2023/06/26 00:49:27;;;;;;;;;;;26.20;86.10;26.10;99636.00;;;;341723;28;91486;-91
2023/06/26 00:49:38;;;;;;;;;;;26.20;86.10;26.10;99640.00;;;;343587;28;83504;-91
2023/06/26 00:49:50;;;;;;;;;;;26.20;86.20;26.10;99632.00;;;;343277;28;90665;-91
2023/06/26 00:50:02;;;;;;;;;;;26.20;86.10;26.20;99635.00;;;;343754;28;82470;-92
2023/06/26 00:50:15;;;;;;;;;;;26.20;85.90;26.20;99636.00;;;;343203;28;90939;-92
2023/06/26 00:50:27;;;;;;;;;;;26.20;85.80;26.20;99640.00;;;;342375;28;83363;-91
2023/06/26 00:50:41;;;;;;;;;;;26.20;85.80;26.20;99638.00;;;;343417;28;91443;-92
2023/06/26 00:50:53;;;;;;;;;;;26.20;85.80;26.10;99632.00;;;;343692;28;83430;-91
2023/06/26 00:51:05;;;;;;;;;;;26.20;86.10;26.10;99634.00;;;;341947;28;89753;-92
2023/06/26 00:51:16;;;;;;;;;;;26.10;86.00;26.20;99636.00;;;;343661;28;83480;-92
2023/06/26 00:51:28;;;;;;;;;;;26.20;85.90;26.20;99634.00;;;;342037;28;90678;-91
2023/06/26 00:51:40;;;;;;;;;;;26.20;85.90;26.30;99638.00;;;;343701;28;83397;-92
2023/06/26 00:51:52;;;;;;;;;;;26.20;85.90;26.30;99639.00;;;;341907;28;91271;-91
2023/06/26 00:52:04;;;;;;;;;;;26.20;85.90;26.30;99632.00;;;;343799;28;82494;-91
2023/06/26 00:52:16;;;;;;;;;;;26.20;85.80;26.20;99640.00;;;;343266;28;90334;-91
2023/06/26 00:52:28;;;;;;;;;;;26.20;85.80;26.20;99639.00;;;;342382;28;83225;-92
2023/06/26 00:52:40;;;;;;;;;;;26.20;85.70;26.10;99636.00;;;;340687;28;90593;-91
2023/06/26 00:52:52;;;;;;;;;;;26.20;86.00;26.00;99633.00;;;;341013;28;82561;-91
2023/06/26 00:53:04;;;;;;;;;;;26.20;86.20;26.10;99636.00;;;;342159;28;89850;-91
2023/06/26 00:53:15;;;;;;;;;;;26.20;86.70;26.10;99634.00;;;;342467;28;83390;-92
2023/06/26 00:53:27;;;;;;;;;;;26.20;86.00;26.10;99634.00;;;;342022;28;91386;-92
2023/06/26 00:53:39;;;;;;;;;;;26.20;86.00;26.20;99633.00;;;;342026;28;83356;-91
2023/06/26 00:53:51;;;;;;;;;;;26.20;86.00;26.20;99635.00;;;;343047;28;90343;-92
2023/06/26 00:54:03;;;;;;;;;;;26.20;86.00;26.30;99630.00;;;;342066;28;83414;-91
2023/06/26 00:54:19;;;;;;;;;;;26.10;85.80;26.20;99635.00;;;;341305;28;90170;-92
2023/06/26 00:54:31;;;;;;;;;;;26.20;85.90;26.20;99633.00;;;;342062;28;82553;-91
2023/06/26 00:54:43;;;;;;;;;;;26.20;86.10;26.20;99633.00;;;;341682;28;91880;-92
2023/06/26 00:54:55;;;;;;;;;;;26.20;86.00;26.20;99631.00;;;;342102;28;83062;-91
2023/06/26 00:55:07;;;;;;;;;;;26.20;86.00;26.30;99632.00;;;;341769;28;87273;-92
2023/06/26 00:55:19;;;;;;;;;;;26.20;85.90;26.20;99629.00;;;;339421;28;83503;-92
2023/06/26 00:55:31;;;;;;;;;;;26.20;85.80;26.30;99634.00;;;;341709;28;88082;-92
2023/06/26 00:55:43;;;;;;;;;;;26.20;85.80;26.30;99638.00;;;;343472;28;83363;-91
2023/06/26 00:55:54;;;;;;;;;;;26.20;85.80;26.30;99627.00;;;;339095;28;89667;-92
2023/06/26 00:56:06;;;;;;;;;;;26.20;85.80;26.20;99632.00;;;;340754;28;83343;-91
2023/06/26 00:56:18;;;;;;;;;;;26.20;85.90;26.20;99634.00;;;;341426;28;90330;-92
2023/06/26 00:56:31;;;;;;;;;;;26.20;86.20;26.20;99634.00;;;;342065;28;83468;-92
2023/06/26 00:56:43;;;;;;;;;;;26.20;86.00;26.20;99636.00;;;;344282;28;90601;-91
2023/06/26 00:56:55;;;;;;;;;;;26.20;86.10;26.20;99626.00;;;;343255;28;83380;-91
2023/06/26 00:57:06;;;;;;;;;;;26.20;86.00;26.10;99636.00;;;;338974;28;91112;-91
2023/06/26 00:57:18;;;;;;;;;;;26.20;86.20;26.10;99636.00;;;;338139;28;82450;-92
2023/06/26 00:57:30;;;;;;;;;;;26.20;86.40;26.10;99630.00;;;;339062;28;90302;-91
2023/06/26 00:57:44;;;;;;;;;;;26.20;86.20;26.10;99635.00;;;;340745;28;82524;-91
2023/06/26 00:57:56;;;;;;;;;;;26.20;86.20;26.10;99634.00;;;;340273;28;91860;-91
2023/06/26 00:58:08;;;;;;;;;;;26.20;86.30;26.20;99632.00;;;;339515;28;82387;-92
2023/06/26 00:58:21;;;;;;;;;;;26.20;86.20;26.10;99639.00;;;;340181;28;90505;-91
2023/06/26 00:58:33;;;;;;;;;;;26.20;86.00;26.10;99635.00;;;;339431;28;83365;-91
2023/06/26 00:58:45;;;;;;;;;;;26.20;85.90;26.10;99629.00;;;;340369;28;91267;-91
2023/06/26 00:58:57;;;;;;;;;;;26.20;85.80;26.10;99627.00;;;;342112;28;83535;-92
2023/06/26 00:59:09;;;;;;;;;;;26.20;85.70;26.10;99633.00;;;;340398;28;90634;-91
2023/06/26 00:59:21;;;;;;;;;;;26.20;85.80;26.10;99634.00;;;;340741;28;82529;-92
2023/06/26 00:59:33;;;;;;;;;;;26.20;86.00;26.10;99633.00;;;;340175;28;91830;-92
2023/06/26 00:59:44;;;;;;;;;;;26.20;86.00;26.10;99638.00;;;;342073;28;82559;-91
2023/06/26 00:59:56;;;;;;;;;;;26.20;85.80;26.20;99639.00;;;;338940;28;90305;-92
2023/06/26 01:00:10;;;;;;;;;;;26.10;85.80;26.10;99633.00;;;;340685;28;83382;-92