Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:29;;;;;;;37.20;19.90;;;;;;;5.09;68.85;98915.75;125860;1093;104862;-74
2020/12/06 00:03:01;;;;;;;36.95;21.00;;;;;;;5.13;68.79;98914.62;125871;1093;104413;-74
2020/12/06 00:05:29;;;;;;;36.90;20.13;;;;;;;5.19;69.04;98922.22;125940;1093;104936;-74
2020/12/06 00:07:56;;;;;;;33.77;18.57;;;;;;;5.23;69.32;98922.92;126506;1093;104904;-72
2020/12/06 00:10:24;;;;;;;33.30;18.43;;;;;;;5.27;69.20;98922.67;125974;1093;104417;-73
2020/12/06 00:12:51;;;;;;;33.85;18.70;;;;;;;5.27;68.94;98913.92;125954;1092;104574;-73
2020/12/06 00:15:18;;;;;;;35.10;19.20;;;;;;;5.31;69.63;98908.38;125700;1093;104503;-73
2020/12/06 00:17:45;;;;;;;33.70;18.70;;;;;;;5.34;69.04;98913.50;126765;1093;104439;-73
2020/12/06 00:20:12;;;;;;;34.17;18.77;;;;;;;5.42;69.26;98915.71;125973;1098;104545;-74
2020/12/06 00:22:40;;;;;;;35.17;19.43;;;;;;;5.48;69.15;98914.55;125844;1100;104416;-72
2020/12/06 00:25:07;;;;;;;33.33;18.63;;;;;;;5.55;69.23;98913.25;125873;1098;104465;-72
2020/12/06 00:27:36;;;;;;;33.07;17.90;;;;;;;5.56;69.05;98922.88;125684;1098;104567;-72
2020/12/06 00:30:09;;;;;;;34.10;18.73;;;;;;;5.57;68.96;98910.55;125644;1097;104513;-72
2020/12/06 00:32:38;;;;;;;34.00;19.90;;;;;;;5.55;68.91;98921.17;125987;1093;104417;-72
2020/12/06 00:35:07;;;;;;;38.27;21.10;;;;;;;5.46;68.80;98922.53;125788;1093;104549;-73
2020/12/06 00:37:39;;;;;;;38.93;22.10;;;;;;;5.40;69.01;98916.74;125944;1093;104506;-74
2020/12/06 00:40:08;;;;;;;37.73;20.37;;;;;;;5.34;69.24;98913.50;125872;1093;104455;-73
2020/12/06 00:42:36;;;;;;;40.87;21.40;;;;;;;5.34;69.21;98917.91;126022;1093;104558;-73
2020/12/06 00:45:06;;;;;;;36.10;20.23;;;;;;;5.31;69.07;98916.30;125798;1100;104890;-73
2020/12/06 00:47:38;;;;;;;34.43;18.73;;;;;;;5.29;69.25;98914.69;125882;1098;104654;-73
2020/12/06 00:50:06;;;;;;;37.27;19.63;;;;;;;5.27;69.62;98911.28;125905;1098;104416;-72
2020/12/06 00:52:33;;;;;;;34.37;19.30;;;;;;;5.20;69.35;98913.38;125865;1100;104867;-73
2020/12/06 00:55:00;;;;;;;36.50;18.13;;;;;;;5.20;69.58;98916.88;125854;1093;104487;-73
2020/12/06 00:57:28;;;;;;;67.93;38.40;;;;;;;5.20;69.43;98913.38;125938;1098;104439;-75
2020/12/06 00:59:55;;;;;;;40.40;22.45;;;;;;;5.23;69.33;98915.02;125753;1100;104510;-73
2020/12/06 01:02:22;;;;;;;34.95;19.40;;;;;;;5.26;69.35;98917.48;125938;1098;104865;-73
2020/12/06 01:04:49;;;;;;;33.80;18.20;;;;;;;5.29;69.50;98918.16;125732;1100;104516;-73
2020/12/06 01:07:16;;;;;;;32.83;17.70;;;;;;;5.29;69.49;98922.60;126327;1098;104548;-73
2020/12/06 01:09:43;;;;;;;36.90;18.45;;;;;;;5.38;69.48;98918.61;126136;1098;104523;-74
2020/12/06 01:12:10;;;;;;;32.17;17.40;;;;;;;5.39;69.75;98915.04;126048;1098;104407;-73
2020/12/06 01:14:36;;;;;;;32.38;18.73;;;;;;;5.41;69.62;98916.64;126014;1098;104417;-72
2020/12/06 01:17:04;;;;;;;31.87;16.90;;;;;;;5.35;69.64;98914.33;125936;1098;104494;-73
2020/12/06 01:19:31;;;;;;;29.93;15.03;;;;;;;5.18;69.28;98908.20;125947;1098;104519;-72
2020/12/06 01:21:58;;;;;;;30.93;17.03;;;;;;;5.03;69.37;98907.22;125961;1100;104551;-73
2020/12/06 01:24:25;;;;;;;35.03;18.57;;;;;;;5.00;69.54;98907.38;125950;1093;104554;-72
2020/12/06 01:26:52;;;;;;;33.00;17.17;;;;;;;4.98;69.73;98911.87;126010;1098;104574;-73
2020/12/06 01:29:19;;;;;;;32.40;17.10;;;;;;;4.98;69.90;98909.25;125990;1098;104407;-72
2020/12/06 01:31:48;;;;;;;32.73;16.30;;;;;;;4.99;69.72;98912.72;125709;1098;104570;-73
2020/12/06 01:34:16;;;;;;;32.97;17.13;;;;;;;5.02;70.05;98909.92;125999;1098;104515;-73
2020/12/06 01:36:43;;;;;;;32.37;17.23;;;;;;;5.07;70.00;98910.53;126041;1098;105617;-72
2020/12/06 01:39:10;;;;;;;32.17;17.00;;;;;;;5.12;70.19;98916.42;125930;1098;104423;-73
2020/12/06 01:41:37;;;;;;;32.15;16.95;;;;;;;5.14;70.31;98917.20;125985;1098;104497;-73
2020/12/06 01:44:04;;;;;;;34.03;17.50;;;;;;;5.19;69.91;98915.17;125815;1093;104942;-72
2020/12/06 01:46:36;;;;;;;35.37;19.67;;;;;;;5.20;70.17;98918.64;125943;1098;104519;-72
2020/12/06 01:49:05;;;;;;;32.13;17.63;;;;;;;5.25;70.30;98921.89;125967;1098;104464;-72
2020/12/06 01:51:35;;;;;;;31.17;16.50;;;;;;;5.25;70.13;98921.06;125825;1098;104484;-73
2020/12/06 01:54:04;;;;;;;33.53;16.50;;;;;;;5.20;70.10;98916.88;125942;1098;104504;-72
2020/12/06 01:56:32;;;;;;;33.47;16.97;;;;;;;5.18;70.31;98913.47;126062;1098;104435;-72
2020/12/06 01:58:59;;;;;;;34.40;18.93;;;;;;;5.23;70.21;98915.84;125897;1093;104977;-72
2020/12/06 02:01:26;;;;;;;28.47;13.37;;;;;;;5.25;70.35;98911.34;125955;1093;104583;-71
2020/12/06 02:03:54;;;;;;;33.92;17.37;;;;;;;5.24;70.24;98914.08;125935;1098;104500;-71
2020/12/06 02:06:21;;;;;;;32.90;17.30;;;;;;;5.23;70.33;98915.02;125882;1098;104484;-71
2020/12/06 02:08:49;;;;;;;30.25;16.07;;;;;;;5.26;70.53;98914.84;125918;1098;104573;-71
2020/12/06 02:11:30;;;;;;;31.57;17.30;;;;;;;5.25;70.71;98919.26;125925;1098;104532;-72
2020/12/06 02:13:58;;;;;;;32.47;16.80;;;;;;;5.34;70.66;98921.41;125912;1093;104438;-72
2020/12/06 02:16:26;;;;;;;34.23;18.17;;;;;;;5.43;70.64;98921.86;125978;1098;104474;-72
2020/12/06 02:18:52;;;;;;;33.30;17.40;;;;;;;5.46;70.62;98926.97;125894;1098;105046;-71
2020/12/06 02:21:19;;;;;;;35.17;17.57;;;;;;;5.47;70.48;98924.23;126111;1098;104548;-71
2020/12/06 02:23:46;;;;;;;33.43;16.67;;;;;;;5.48;70.80;98925.10;125861;1098;104414;-73
2020/12/06 02:26:14;;;;;;;32.90;18.07;;;;;;;5.48;70.63;98917.19;125879;1098;104923;-71
2020/12/06 02:28:41;;;;;;;31.30;16.40;;;;;;;5.47;70.67;98920.77;125878;1098;104420;-71
2020/12/06 02:31:11;;;;;;;31.05;16.70;;;;;;;5.48;70.54;98922.46;126355;1099;104557;-72
2020/12/06 02:33:38;;;;;;;32.10;16.37;;;;;;;5.48;70.80;98912.75;125663;1093;104500;-72
2020/12/06 02:36:06;;;;;;;31.27;16.13;;;;;;;5.48;70.84;98918.02;125795;1100;104554;-71
2020/12/06 02:38:33;;;;;;;32.85;17.80;;;;;;;5.42;70.81;98915.71;125958;1098;104535;-72
2020/12/06 02:41:00;;;;;;;32.17;16.80;;;;;;;5.43;70.67;98917.42;125804;1100;104542;-72
2020/12/06 02:43:27;;;;;;;28.80;15.23;;;;;;;5.40;70.48;98922.86;125848;1099;104420;-71
2020/12/06 02:45:54;;;;;;;30.95;16.82;;;;;;;5.36;70.86;98924.82;125938;1099;104608;-73
2020/12/06 02:48:20;;;;;;;30.17;16.33;;;;;;;5.39;70.93;98930.86;125716;1100;104875;-72
2020/12/06 02:50:47;;;;;;;31.70;17.93;;;;;;;5.40;70.98;98930.77;126041;1098;104477;-73
2020/12/06 02:53:15;;;;;;;31.03;16.20;;;;;;;5.46;71.31;98933.08;126221;1098;104433;-74
2020/12/06 02:55:42;;;;;;;40.30;22.67;;;;;;;5.53;71.05;98935.39;126028;1099;104570;-74
2020/12/06 02:58:08;;;;;;;35.10;18.90;;;;;;;5.57;71.15;98929.86;125708;1099;104910;-73
2020/12/06 03:00:35;;;;;;;31.20;15.57;;;;;;;5.61;71.36;98931.39;126538;1098;104468;-73
2020/12/06 03:03:02;;;;;;;33.17;17.33;;;;;;;5.61;71.13;98923.48;126027;1098;104423;-72
2020/12/06 03:05:33;;;;;;;33.40;17.67;;;;;;;5.61;71.03;98920.00;126226;1093;104469;-72
2020/12/06 03:08:00;;;;;;;36.47;17.83;;;;;;;5.61;71.19;98938.48;127352;1099;104394;-72
2020/12/06 03:10:27;;;;;;;34.70;19.07;;;;;;;5.64;71.12;98940.95;125923;1098;104542;-71
2020/12/06 03:12:54;;;;;;;31.75;16.20;;;;;;;5.61;71.44;98933.20;125917;1099;104539;-72
2020/12/06 03:15:21;;;;;;;40.80;19.25;;;;;;;5.67;71.01;98932.87;125691;1098;104698;-73
2020/12/06 03:17:49;;;;;;;34.30;18.87;;;;;;;5.74;71.43;98939.48;125987;1098;104442;-72
2020/12/06 03:20:16;;;;;;;34.27;17.57;;;;;;;5.77;70.95;98941.13;126003;1098;104635;-73
2020/12/06 03:22:43;;;;;;;32.33;17.40;;;;;;;5.73;71.38;98939.58;125679;1100;104453;-72
2020/12/06 03:25:09;;;;;;;35.60;18.50;;;;;;;5.70;70.87;98937.11;126094;1098;104405;-73
2020/12/06 03:27:36;;;;;;;35.20;18.50;;;;;;;5.71;71.45;98933.53;125738;1101;104411;-74
2020/12/06 03:30:04;;;;;;;32.47;17.70;;;;;;;5.70;71.13;98932.70;125774;1100;104477;-72
2020/12/06 03:32:30;;;;;;;33.40;16.93;;;;;;;5.63;71.48;98929.52;126837;1093;104481;-72
2020/12/06 03:34:57;;;;;;;33.30;17.90;;;;;;;5.58;71.23;98933.36;126046;1093;104605;-73
2020/12/06 03:37:25;;;;;;;33.00;17.55;;;;;;;5.55;71.46;98936.16;125975;1098;104539;-72
2020/12/06 03:39:52;;;;;;;32.53;16.97;;;;;;;5.47;71.20;98944.50;126639;1098;104474;-73
2020/12/06 03:42:19;;;;;;;28.87;14.90;;;;;;;5.40;71.05;98937.84;125728;1098;104608;-72
2020/12/06 03:44:46;;;;;;;32.40;17.33;;;;;;;5.32;71.48;98951.42;126003;1100;104537;-73
2020/12/06 03:47:12;;;;;;;31.43;15.93;;;;;;;5.33;71.47;98947.84;126766;1098;102548;-72
2020/12/06 03:49:39;;;;;;;34.30;16.97;;;;;;;5.30;71.17;98942.77;125977;1098;104538;-74
2020/12/06 03:52:06;;;;;;;33.40;17.00;;;;;;;5.32;71.62;98939.09;125915;1098;104545;-73
2020/12/06 03:54:33;;;;;;;30.07;15.20;;;;;;;5.32;71.39;98940.87;125738;1093;104581;-73
2020/12/06 03:57:02;;;;;;;32.83;16.73;;;;;;;5.33;71.63;98953.99;125933;1098;104481;-73
2020/12/06 03:59:29;;;;;;;32.23;15.75;;;;;;;5.32;71.52;98940.87;125964;1098;104423;-72
2020/12/06 04:01:57;;;;;;;35.43;16.73;;;;;;;5.31;71.80;98933.89;125942;1098;104538;-72
2020/12/06 04:04:25;;;;;;;32.07;17.00;;;;;;;5.33;71.68;98932.02;125700;1100;104491;-73
2020/12/06 04:06:51;;;;;;;30.80;15.57;;;;;;;5.36;71.86;98948.56;125910;1098;104528;-72
2020/12/06 04:09:18;;;;;;;33.90;16.60;;;;;;;5.31;71.58;98945.31;125949;1097;104526;-72
2020/12/06 04:11:46;;;;;;;33.30;17.67;;;;;;;5.31;71.84;98941.80;125930;1093;104500;-73
2020/12/06 04:14:13;;;;;;;35.17;18.13;;;;;;;5.35;71.97;98946.85;125932;1100;104452;-73
2020/12/06 04:16:40;;;;;;;32.40;17.60;;;;;;;5.41;72.04;98942.19;125950;1098;104465;-72
2020/12/06 04:19:07;;;;;;;33.60;17.00;;;;;;;5.43;71.95;98935.88;125971;1099;104449;-72
2020/12/06 04:21:34;;;;;;;31.80;15.40;;;;;;;5.46;72.08;98951.55;125991;1098;104497;-72
2020/12/06 04:24:01;;;;;;;32.50;16.40;;;;;;;5.43;71.96;98942.95;125722;1093;104920;-73
2020/12/06 04:26:28;;;;;;;34.20;18.48;;;;;;;5.46;72.27;98941.00;126053;1099;104573;-72
2020/12/06 04:28:57;;;;;;;33.07;17.27;;;;;;;5.48;72.03;98935.66;126001;1100;104571;-72
2020/12/06 04:31:25;;;;;;;36.33;18.07;;;;;;;5.50;71.77;98936.42;125763;1099;104549;-72
2020/12/06 04:33:51;;;;;;;33.53;17.37;;;;;;;5.50;71.77;98934.63;125925;1098;104501;-73
2020/12/06 04:36:19;;;;;;;31.83;17.17;;;;;;;5.56;72.24;98941.34;125974;1098;104541;-72
2020/12/06 04:38:45;;;;;;;34.00;18.35;;;;;;;5.62;72.18;98945.45;127016;1098;104241;-72
2020/12/06 04:41:13;;;;;;;32.03;16.48;;;;;;;5.65;72.02;98935.57;125883;1098;104497;-72
2020/12/06 04:43:41;;;;;;;31.62;17.05;;;;;;;5.66;71.88;98939.91;125972;1098;105016;-73
2020/12/06 04:46:10;;;;;;;30.50;16.62;;;;;;;5.68;72.09;98941.63;125685;1093;104503;-72
2020/12/06 04:48:56;;;;;;;34.37;16.93;;;;;;;5.65;72.20;98946.12;125750;1098;104883;-72
2020/12/06 04:51:28;;;;;;;31.23;16.07;;;;;;;5.72;72.04;98951.08;125996;1098;104653;-71
2020/12/06 04:54:04;;;;;;;32.77;17.17;;;;;;;5.73;72.19;98936.95;125921;1098;104464;-74
2020/12/06 04:56:31;;;;;;;33.40;17.47;;;;;;;5.71;72.01;98947.57;125869;1098;104504;-72
2020/12/06 04:59:01;;;;;;;30.90;16.80;;;;;;;5.73;72.21;98943.06;125959;1098;104420;-72
2020/12/06 05:01:34;;;;;;;31.33;15.97;;;;;;;5.71;71.83;98928.26;125967;1098;104442;-72
2020/12/06 05:04:10;;;;;;;30.70;15.77;;;;;;;5.73;72.20;98934.30;125808;1099;104522;-73
2020/12/06 05:06:39;;;;;;;31.33;16.03;;;;;;;5.71;72.40;98933.53;125740;1098;104615;-73
2020/12/06 05:09:12;;;;;;;32.67;16.33;;;;;;;5.71;72.43;98949.37;125976;1098;104416;-73
2020/12/06 05:11:41;;;;;;;31.10;16.00;;;;;;;5.72;72.47;98941.36;125726;1100;104937;-74
2020/12/06 05:14:09;;;;;;;31.73;15.43;;;;;;;5.69;72.58;98953.88;125966;1093;104496;-73
2020/12/06 05:16:39;;;;;;;31.80;16.37;;;;;;;5.70;72.27;98958.22;125790;1100;104526;-73
2020/12/06 05:19:12;;;;;;;32.77;16.87;;;;;;;5.66;71.94;98965.47;125716;1098;104571;-72
2020/12/06 05:21:41;;;;;;;33.63;17.03;;;;;;;5.59;71.88;98969.37;125944;1093;104525;-72
2020/12/06 05:24:08;;;;;;;35.47;18.03;;;;;;;5.47;72.39;98965.61;125898;1098;104416;-72
2020/12/06 05:26:36;;;;;;;34.73;17.53;;;;;;;5.40;72.28;98964.22;126021;1093;104423;-72
2020/12/06 05:29:05;;;;;;;29.20;15.00;;;;;;;5.35;72.16;98965.31;125965;1098;104942;-73
2020/12/06 05:31:32;;;;;;;32.53;16.67;;;;;;;5.29;72.34;98965.64;125699;1093;104974;-72
2020/12/06 05:33:59;;;;;;;30.65;15.93;;;;;;;5.31;72.54;98974.32;125981;1098;104567;-72
2020/12/06 05:36:26;;;;;;;30.63;15.90;;;;;;;5.33;72.35;98969.82;125911;1098;104414;-73
2020/12/06 05:38:53;;;;;;;31.30;16.57;;;;;;;5.30;72.07;98969.98;125931;1098;104446;-72
2020/12/06 05:41:20;;;;;;;30.88;15.75;;;;;;;5.31;72.54;98969.05;125785;1099;104549;-72
2020/12/06 05:43:47;;;;;;;28.53;14.10;;;;;;;5.31;72.54;98974.32;127088;1100;104535;-72
2020/12/06 05:46:16;;;;;;;28.37;14.93;;;;;;;5.33;72.50;98980.37;125786;1100;104560;-72
2020/12/06 05:48:45;;;;;;;28.03;14.87;;;;;;;5.35;72.85;98980.27;125987;1099;104603;-70
2020/12/06 05:51:14;;;;;;;27.70;13.23;;;;;;;5.32;72.56;98990.98;125774;1100;104567;-72
2020/12/06 05:53:41;;;;;;;28.50;14.47;;;;;;;5.27;72.45;98988.59;126689;1098;103207;-72
2020/12/06 05:56:16;;;;;;;29.00;15.00;;;;;;;5.18;72.43;98989.94;126014;1098;104608;-71
2020/12/06 05:58:46;;;;;;;27.90;14.43;;;;;;;5.18;72.30;98991.70;125935;1097;104449;-73
2020/12/06 06:01:20;;;;;;;29.47;14.17;;;;;;;5.18;72.68;98995.21;125980;1098;104420;-72
2020/12/06 06:03:59;;;;;;;30.30;15.40;;;;;;;5.17;72.61;98996.14;126006;1098;104481;-72
2020/12/06 06:06:35;;;;;;;25.57;13.67;;;;;;;5.16;72.38;98991.80;125779;1099;105394;-72
2020/12/06 06:09:02;;;;;;;27.90;14.37;;;;;;;5.09;72.53;98993.05;125979;1098;104939;-72
2020/12/06 06:11:32;;;;;;;26.67;13.53;;;;;;;5.07;72.83;98994.91;125809;1100;104478;-73
2020/12/06 06:14:11;;;;;;;28.30;15.05;;;;;;;5.06;72.50;99001.98;125961;1093;104426;-72
2020/12/06 06:16:38;;;;;;;29.70;15.20;;;;;;;5.09;72.83;99008.02;125911;1099;104689;-72
2020/12/06 06:19:06;;;;;;;28.57;15.10;;;;;;;5.14;72.74;99011.25;125837;1098;104456;-72
2020/12/06 06:21:35;;;;;;;29.20;15.30;;;;;;;5.07;72.16;99013.36;126075;1098;104551;-72
2020/12/06 06:24:24;;;;;;;27.60;14.77;;;;;;;4.99;72.45;99002.34;126066;1100;104413;-73
2020/12/06 06:26:54;;;;;;;29.27;14.53;;;;;;;4.97;72.78;99006.84;126121;1093;104433;-71
2020/12/06 06:29:22;;;;;;;29.70;15.20;;;;;;;4.97;72.79;99004.20;126289;1098;104525;-72
2020/12/06 06:31:53;;;;;;;29.40;15.30;;;;;;;4.97;72.73;99007.71;126015;1093;104529;-71
2020/12/06 06:34:25;;;;;;;26.37;14.10;;;;;;;4.96;72.70;98999.86;126053;1098;104528;-72
2020/12/06 06:36:52;;;;;;;28.30;14.57;;;;;;;4.94;72.62;99002.59;126013;1098;104504;-72
2020/12/06 06:39:23;;;;;;;29.27;13.90;;;;;;;4.90;72.82;99012.42;125998;1099;104504;-74
2020/12/06 06:41:56;;;;;;;24.73;11.73;;;;;;;4.94;72.90;99006.99;126028;1093;104484;-73
2020/12/06 06:44:26;;;;;;;25.17;12.67;;;;;;;4.92;72.66;99010.56;126003;1098;104413;-73
2020/12/06 06:47:01;;;;;;;23.23;11.13;;;;;;;4.97;72.72;99005.08;126049;1098;104475;-72
2020/12/06 06:49:30;;;;;;;23.45;11.45;;;;;;;5.06;72.86;99011.66;126016;1098;104453;-73
2020/12/06 06:51:58;;;;;;;24.20;11.03;;;;;;;5.03;72.72;99012.67;126027;1098;104970;-73
2020/12/06 06:54:28;;;;;;;25.30;11.97;;;;;;;5.05;72.99;99016.09;125863;1093;106065;-73
2020/12/06 06:56:57;;;;;;;26.17;12.17;;;;;;;5.08;72.84;99020.34;125800;1101;104458;-74
2020/12/06 06:59:41;;;;;;;25.17;13.70;;;;;;;5.04;72.79;99016.15;126074;1100;104459;-74
2020/12/06 07:02:39;;;;;;;24.70;12.73;;;;;;;5.04;72.87;99017.02;126032;1093;105006;-73
2020/12/06 07:05:12;;;;;;;24.17;12.43;;;;;;;5.05;73.15;99017.86;126681;1098;104391;-73
2020/12/06 07:07:46;;;;;;;25.00;11.97;;;;;;;5.02;73.00;99015.38;125972;1100;104442;-72
2020/12/06 07:10:24;;;;;;;23.93;10.93;;;;;;;4.97;72.67;99020.89;125962;1098;104884;-73
2020/12/06 07:12:55;;;;;;;23.90;11.67;;;;;;;4.98;72.88;99019.09;126123;1098;104574;-73
2020/12/06 07:15:26;;;;;;;23.83;11.43;;;;;;;4.99;72.93;99016.39;126027;1098;104484;-73
2020/12/06 07:17:55;;;;;;;23.47;12.20;;;;;;;5.02;72.99;99023.28;126057;1098;104597;-73
2020/12/06 07:20:25;;;;;;;25.13;11.57;;;;;;;5.05;72.99;99017.86;125945;1098;104417;-71
2020/12/06 07:22:54;;;;;;;22.70;12.17;;;;;;;5.03;73.00;99017.95;126012;1093;104471;-73
2020/12/06 07:25:23;;;;;;;25.85;12.20;;;;;;;5.03;72.98;99017.08;125882;1100;104455;-72
2020/12/06 07:27:51;;;;;;;25.77;13.17;;;;;;;5.04;73.03;99024.06;125972;1093;104573;-74
2020/12/06 07:30:20;;;;;;;26.70;12.67;;;;;;;5.06;73.20;99025.70;125957;1098;104480;-72
2020/12/06 07:32:47;;;;;;;25.00;12.60;;;;;;;5.08;73.00;99014.23;126090;1098;105271;-74
2020/12/06 07:35:16;;;;;;;25.77;11.57;;;;;;;5.10;73.34;99022.88;126030;1098;104465;-75
2020/12/06 07:37:45;;;;;;;23.93;11.27;;;;;;;5.13;73.29;99026.23;126568;1098;104418;-72
2020/12/06 07:40:15;;;;;;;21.10;10.60;;;;;;;5.17;73.29;99019.00;126023;1098;104523;-73
2020/12/06 07:42:42;;;;;;;24.03;11.83;;;;;;;5.22;73.22;99024.90;126028;1098;104523;-73
2020/12/06 07:45:09;;;;;;;24.57;12.80;;;;;;;5.23;72.93;99029.25;125846;1100;105182;-74
2020/12/06 07:47:36;;;;;;;23.73;12.98;;;;;;;5.23;73.09;99033.68;125990;1093;104478;-74
2020/12/06 07:50:07;;;;;;;26.37;13.73;;;;;;;5.23;73.18;99033.68;126031;1100;104545;-75
2020/12/06 07:52:37;;;;;;;25.05;11.85;;;;;;;5.25;73.33;99030.02;126033;1098;104493;-72
2020/12/06 07:55:08;;;;;;;23.97;11.60;;;;;;;5.21;73.23;99024.06;125803;1100;104609;-71
2020/12/06 07:57:38;;;;;;;26.03;12.37;;;;;;;5.19;73.10;99035.61;125985;1098;104576;-72
2020/12/06 08:00:27;;;;;;;22.25;11.45;;;;;;;5.14;73.00;99034.98;125876;1100;104551;-75
2020/12/06 08:03:00;;;;;;;24.67;12.10;;;;;;;5.10;73.00;99036.94;126103;1098;104547;-76
2020/12/06 08:05:31;;;;;;;25.33;11.93;;;;;;;5.13;73.21;99031.51;126064;1098;104425;-72
2020/12/06 08:08:02;;;;;;;23.10;11.23;;;;;;;5.12;73.19;99040.34;125998;1098;104480;-71
2020/12/06 08:10:32;;;;;;;25.27;12.47;;;;;;;5.13;73.00;99043.82;126038;1098;104576;-69
2020/12/06 08:12:59;;;;;;;27.43;12.63;;;;;;;5.15;73.24;99047.23;125926;1098;104548;-71
2020/12/06 08:15:29;;;;;;;22.50;11.55;;;;;;;5.17;73.23;99045.38;126365;1098;104417;-72
2020/12/06 08:17:56;;;;;;;25.35;12.05;;;;;;;5.23;73.26;99052.98;126072;1093;104548;-74
2020/12/06 08:20:26;;;;;;;25.13;12.40;;;;;;;5.28;73.17;99060.67;126091;1098;104577;-74
2020/12/06 08:22:57;;;;;;;23.20;11.63;;;;;;;5.34;73.24;99055.92;125899;1099;104654;-73
2020/12/06 08:25:30;;;;;;;26.23;12.23;;;;;;;5.34;72.99;99061.20;125835;1100;104561;-73
2020/12/06 08:28:00;;;;;;;26.20;13.07;;;;;;;5.38;73.53;99064.52;125994;1100;104416;-74
2020/12/06 08:30:30;;;;;;;24.23;11.60;;;;;;;5.41;73.16;99056.45;125814;1098;104475;-73
2020/12/06 08:33:02;;;;;;;26.23;12.17;;;;;;;5.46;73.23;99062.34;126091;1098;104417;-75
2020/12/06 08:35:48;;;;;;;23.87;12.37;;;;;;;5.53;73.52;99064.67;126015;1093;104567;-70
2020/12/06 08:38:17;;;;;;;23.70;11.77;;;;;;;5.55;73.19;99058.38;125812;1100;104413;-71
2020/12/06 08:41:08;;;;;;;23.70;12.10;;;;;;;5.53;73.13;99054.96;125848;1099;104430;-70
2020/12/06 08:43:46;;;;;;;23.90;12.47;;;;;;;5.46;73.19;99049.16;126510;1098;104436;-75
2020/12/06 08:46:18;;;;;;;21.85;10.60;;;;;;;5.48;73.39;99051.73;125999;1098;104420;-74
2020/12/06 08:48:47;;;;;;;21.93;9.83;;;;;;;5.54;73.49;99045.27;125802;1093;104503;-74
2020/12/06 08:51:27;;;;;;;22.60;10.75;;;;;;;5.57;73.14;99048.59;125877;1100;103608;-73
2020/12/06 08:53:55;;;;;;;22.87;10.73;;;;;;;5.65;73.37;99035.85;126044;1100;104483;-72
2020/12/06 08:56:32;;;;;;;23.77;11.47;;;;;;;5.67;73.38;99046.34;125809;1100;104637;-77
2020/12/06 08:59:07;;;;;;;23.03;11.77;;;;;;;5.67;73.21;99048.98;125863;1101;104545;-74
2020/12/06 09:01:48;;;;;;;24.07;11.33;;;;;;;5.66;72.91;99045.47;126080;1093;104408;-75
2020/12/06 09:04:17;;;;;;;22.90;12.07;;;;;;;5.66;73.56;99050.75;125798;1099;104512;-73
2020/12/06 09:06:45;;;;;;;25.77;12.93;;;;;;;5.65;73.18;99043.77;125807;1099;104554;-72
2020/12/06 09:09:13;;;;;;;26.07;12.83;;;;;;;5.64;73.27;99049.98;126085;1098;104456;-72
2020/12/06 09:11:40;;;;;;;25.13;11.57;;;;;;;5.59;73.15;99041.45;125820;1098;104484;-74
2020/12/06 09:14:07;;;;;;;25.00;11.47;;;;;;;5.64;73.25;99044.70;126044;1098;104596;-72
2020/12/06 09:16:38;;;;;;;23.80;10.77;;;;;;;5.67;73.10;99038.42;125933;1100;104433;-72
2020/12/06 09:19:05;;;;;;;20.87;10.47;;;;;;;5.71;73.08;99036.46;126178;1093;104583;-73
2020/12/06 09:21:32;;;;;;;22.00;10.40;;;;;;;5.75;73.39;99035.38;126104;1098;104546;-73
2020/12/06 09:23:59;;;;;;;20.63;10.50;;;;;;;5.79;73.28;99029.83;125838;1101;104424;-72
2020/12/06 09:26:27;;;;;;;20.77;9.90;;;;;;;5.84;73.48;99032.25;126092;1098;104897;-71
2020/12/06 09:28:54;;;;;;;22.13;10.40;;;;;;;5.90;73.01;99029.28;126151;1098;104408;-76
2020/12/06 09:31:25;;;;;;;20.43;9.63;;;;;;;5.97;73.49;99035.06;125984;1098;104554;-74
2020/12/06 09:33:53;;;;;;;18.97;8.60;;;;;;;5.99;73.41;99040.25;125790;1101;105214;-76
2020/12/06 09:36:21;;;;;;;22.30;9.90;;;;;;;5.96;73.51;99036.84;125811;1100;104509;-75
2020/12/06 09:38:48;;;;;;;23.40;10.57;;;;;;;5.99;73.07;99037.61;125967;1100;104453;-78
2020/12/06 09:41:15;;;;;;;21.97;10.73;;;;;;;6.02;73.52;99029.55;126037;1098;104500;-72
2020/12/06 09:43:44;;;;;;;25.87;12.80;;;;;;;6.06;73.32;99039.89;125939;1093;104522;-74
2020/12/06 09:46:13;;;;;;;26.07;12.50;;;;;;;6.10;73.17;99025.58;125743;1093;104901;-75
2020/12/06 09:48:42;;;;;;;24.50;11.50;;;;;;;6.15;73.49;99029.73;126748;1093;103335;-75
2020/12/06 09:51:11;;;;;;;25.47;11.77;;;;;;;6.17;73.50;99033.14;126332;1099;104971;-73
2020/12/06 09:53:39;;;;;;;27.10;13.90;;;;;;;6.17;73.50;99026.09;126039;1093;104430;-74
2020/12/06 09:56:06;;;;;;;25.30;12.87;;;;;;;6.22;73.55;99023.17;125805;1093;104413;-73
2020/12/06 09:58:33;;;;;;;25.03;13.10;;;;;;;6.24;73.61;99019.53;125816;1093;104407;-75
2020/12/06 10:01:00;;;;;;;19.80;9.00;;;;;;;6.25;73.46;99018.59;125840;1093;104436;-73
2020/12/06 10:03:27;;;;;;;21.70;9.33;;;;;;;6.21;72.99;99011.77;125684;1093;104564;-72
2020/12/06 10:05:54;;;;;;;19.10;9.17;;;;;;;6.21;73.07;99009.13;125884;1100;103446;-71
2020/12/06 10:08:26;;;;;;;19.47;8.60;;;;;;;6.18;73.02;99001.38;126093;1093;104548;-74
2020/12/06 10:10:53;;;;;;;22.00;9.00;;;;;;;6.15;72.74;99004.19;125995;1098;104520;-73
2020/12/06 10:13:20;;;;;;;23.70;11.00;;;;;;;6.11;72.85;99013.21;125916;1093;104420;-73
2020/12/06 10:15:47;;;;;;;24.20;11.38;;;;;;;6.06;72.89;98997.63;126023;1098;104411;-72
2020/12/06 10:18:14;;;;;;;16.80;7.40;;;;;;;6.01;73.27;98996.16;126060;1099;104871;-72
2020/12/06 10:20:41;;;;;;;17.15;7.20;;;;;;;5.89;72.84;98998.53;126162;1098;104551;-72
2020/12/06 10:23:08;;;;;;;17.60;7.57;;;;;;;5.83;72.55;98996.22;126113;1098;104545;-72
2020/12/06 10:25:35;;;;;;;18.97;8.20;;;;;;;5.79;72.74;98995.52;126093;1093;104977;-74
2020/12/06 10:28:02;;;;;;;19.03;8.60;;;;;;;5.79;73.00;98987.59;126021;1093;104491;-74
2020/12/06 10:30:29;;;;;;;20.70;9.70;;;;;;;5.79;72.71;98986.77;125891;1093;104866;-71
2020/12/06 10:32:59;;;;;;;21.90;10.47;;;;;;;5.75;72.96;98979.95;125926;1100;104542;-73
2020/12/06 10:35:28;;;;;;;25.30;10.47;;;;;;;5.71;72.81;98976.59;125887;1093;104413;-70
2020/12/06 10:37:57;;;;;;;21.00;9.67;;;;;;;5.68;72.65;98974.16;126007;1093;104472;-71
2020/12/06 10:40:26;;;;;;;23.57;10.47;;;;;;;5.68;73.16;98968.02;125832;1093;104523;-74
2020/12/06 10:42:53;;;;;;;22.10;10.40;;;;;;;5.63;72.70;98968.27;125918;1093;104478;-77
2020/12/06 10:45:20;;;;;;;25.30;12.27;;;;;;;5.53;73.23;98959.98;125927;1093;104907;-71
2020/12/06 10:47:47;;;;;;;25.30;11.97;;;;;;;5.48;73.16;98954.13;125870;1093;104443;-73
2020/12/06 10:50:14;;;;;;;23.93;11.43;;;;;;;5.44;73.06;98957.86;125979;1093;104541;-74
2020/12/06 10:52:41;;;;;;;23.73;11.00;;;;;;;5.40;72.75;98953.67;125937;1093;104601;-73
2020/12/06 10:55:08;;;;;;;21.50;10.40;;;;;;;5.31;72.58;98947.95;125906;1093;104504;-71
2020/12/06 10:57:38;;;;;;;26.13;12.13;;;;;;;5.24;72.60;98951.84;125896;1093;104558;-71
2020/12/06 11:00:07;;;;;;;26.40;12.67;;;;;;;5.23;72.83;98952.77;125724;1093;104510;-74
2020/12/06 11:02:34;;;;;;;26.77;12.80;;;;;;;5.22;72.98;98953.70;125917;1093;104436;-71
2020/12/06 11:05:02;;;;;;;25.33;12.50;;;;;;;5.23;73.03;98944.02;125851;1093;104542;-71
2020/12/06 11:07:32;;;;;;;30.77;14.10;;;;;;;5.24;72.87;98938.65;125886;1093;104433;-74
2020/12/06 11:09:59;;;;;;;33.50;14.17;;;;;;;5.33;73.24;98935.53;125697;1093;104443;-72
2020/12/06 11:12:26;;;;;;;34.97;13.60;;;;;;;5.45;72.98;98941.09;125886;1093;104509;-74
2020/12/06 11:14:53;;;;;;;27.03;13.17;;;;;;;5.50;72.99;98934.63;125902;1093;104545;-71
2020/12/06 11:17:21;;;;;;;26.25;12.35;;;;;;;5.60;73.19;98937.61;125974;1093;104440;-72