Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:22;;;;;;;3.60;1.87;;;;;;;2.90;89.12;95127.84;5095200;28;20665;-79
2021/03/29 00:04:49;;;;;;;9.93;1.70;;;;;;;2.76;91.53;95126.34;5095289;28;20202;-78
2021/03/29 00:07:17;;;;;;;2.93;1.40;;;;;;;2.85;90.13;95124.81;5095313;28;20209;-79
2021/03/29 00:09:43;;;;;;;10.47;1.40;;;;;;;3.18;85.05;95117.94;5095042;28;20221;-78
2021/03/29 00:12:11;;;;;;;3.33;1.30;;;;;;;3.17;88.38;95113.72;5095038;28;20209;-78
2021/03/29 00:14:38;;;;;;;3.20;1.23;;;;;;;3.25;85.38;95107.97;5094967;28;20209;-77
2021/03/29 00:17:05;;;;;;;2.00;1.07;;;;;;;3.33;82.58;95116.72;5093850;28;20209;-78
2021/03/29 00:19:32;;;;;;;3.53;1.30;;;;;;;3.31;82.82;95116.03;5094852;28;20238;-79
2021/03/29 00:22:00;;;;;;;3.37;1.20;;;;;;;3.31;81.51;95118.63;5094889;28;20205;-77
2021/03/29 00:24:26;;;;;;;3.50;1.30;;;;;;;3.42;86.17;95114.34;5094936;28;20593;-78
2021/03/29 00:26:53;;;;;;;4.40;1.37;;;;;;;3.30;82.29;95122.13;5094882;28;20198;-79
2021/03/29 00:29:20;;;;;;;2.53;1.20;;;;;;;3.31;80.62;95116.03;5094527;28;20202;-78
2021/03/29 00:31:46;;;;;;;2.67;1.37;;;;;;;3.53;84.04;95116.88;5094473;28;20199;-77
2021/03/29 00:34:13;;;;;;;3.80;1.13;;;;;;;3.37;84.73;95112.13;5094763;28;20206;-77
2021/03/29 00:36:40;;;;;;;4.37;1.30;;;;;;;3.41;87.46;95110.13;5094545;28;20202;-77
2021/03/29 00:39:08;;;;;;;2.50;1.10;;;;;;;3.28;88.11;95115.44;5094437;28;20198;-77
2021/03/29 00:41:35;;;;;;;5.90;1.20;;;;;;;3.11;88.71;95116.78;5094405;28;20657;-77
2021/03/29 00:44:02;;;;;;;5.03;1.40;;;;;;;2.94;90.30;95115.53;5094274;28;20592;-77
2021/03/29 00:46:29;;;;;;;2.90;1.30;;;;;;;2.59;90.68;95111.34;5094524;28;20202;-78
2021/03/29 00:48:57;;;;;;;3.23;1.40;;;;;;;2.59;87.75;95107.00;5094419;28;20225;-78
2021/03/29 00:51:26;;;;;;;2.77;1.27;;;;;;;2.97;88.47;95108.38;5094167;28;20252;-78
2021/03/29 00:53:54;;;;;;;2.07;1.70;;;;;;;3.04;85.17;95106.13;5094247;28;20198;-77
2021/03/29 00:56:22;;;;;;;5.43;1.10;;;;;;;3.03;83.74;95104.50;5094181;28;20228;-77
2021/03/29 00:58:50;;;;;;;2.77;1.30;;;;;;;3.19;81.50;95104.09;5093956;28;20213;-77
2021/03/29 01:01:19;;;;;;;2.33;1.40;;;;;;;3.20;81.12;95102.31;5094236;28;20205;-79
2021/03/29 01:03:47;;;;;;;1.67;1.43;;;;;;;3.20;80.83;95103.16;5094098;28;20198;-79
2021/03/29 01:06:15;;;;;;;2.40;1.60;;;;;;;3.38;80.26;95103.47;5094031;28;20225;-77
2021/03/29 01:08:43;;;;;;;5.10;1.23;;;;;;;3.13;84.00;95105.41;5093827;28;20288;-77
2021/03/29 01:11:12;;;;;;;4.40;1.40;;;;;;;2.94;80.93;95106.03;5093696;28;20608;-78
2021/03/29 01:13:45;;;;;;;3.87;1.30;;;;;;;3.01;81.62;95100.38;5093733;28;20248;-78
2021/03/29 01:16:14;;;;;;;5.07;1.50;;;;;;;3.04;80.76;95100.16;5093897;28;20198;-78
2021/03/29 01:18:42;;;;;;;3.93;1.30;;;;;;;2.99;80.47;95110.03;5093670;28;20204;-77
2021/03/29 01:21:15;;;;;;;2.83;1.33;;;;;;;3.03;81.00;95101.09;5093730;28;20206;-77
2021/03/29 01:23:43;;;;;;;5.63;1.60;;;;;;;3.04;80.63;95107.91;5093592;28;20649;-77
2021/03/29 01:26:17;;;;;;;3.83;1.40;;;;;;;3.03;82.17;95103.66;5092324;28;20426;-79
2021/03/29 01:28:47;;;;;;;2.40;1.67;;;;;;;2.72;83.87;95106.88;5093535;28;20194;-77
2021/03/29 01:31:13;;;;;;;3.90;1.37;;;;;;;2.74;82.73;95114.50;5093542;28;20704;-79
2021/03/29 01:33:40;;;;;;;3.27;1.33;;;;;;;2.37;85.44;95112.19;5093430;28;20205;-77
2021/03/29 01:36:07;;;;;;;2.67;1.10;;;;;;;2.40;85.57;95109.38;5093342;28;20202;-77
2021/03/29 01:38:35;;;;;;;1.77;1.13;;;;;;;2.47;86.74;95113.13;5093321;28;20197;-79
2021/03/29 01:41:01;;;;;;;3.90;1.43;;;;;;;2.40;87.59;95111.97;5093529;28;20194;-76
2021/03/29 01:43:28;;;;;;;4.03;1.37;;;;;;;2.46;85.41;95120.97;5093487;28;20198;-78
2021/03/29 01:45:56;;;;;;;4.07;1.60;;;;;;;2.58;84.00;95115.69;5093474;28;20198;-78
2021/03/29 01:48:24;;;;;;;2.60;1.30;;;;;;;2.48;84.86;95119.94;5093322;28;20198;-76
2021/03/29 01:50:53;;;;;;;2.47;1.27;;;;;;;2.43;84.78;95116.84;5093112;28;20226;-78
2021/03/29 01:53:20;;;;;;;4.00;1.23;;;;;;;2.29;84.00;95117.91;5093368;28;20202;-78
2021/03/29 01:55:46;;;;;;;1.53;1.17;;;;;;;2.35;82.95;95121.78;5093375;28;20216;-77
2021/03/29 01:58:12;;;;;;;3.20;1.37;;;;;;;2.56;81.17;95112.41;5093258;28;20206;-77
2021/03/29 02:00:41;;;;;;;1.20;1.10;;;;;;;2.58;81.32;95118.28;5093214;28;20639;-79
2021/03/29 02:03:10;;;;;;;3.70;1.40;;;;;;;2.62;82.02;95113.69;5092054;28;20432;-78
2021/03/29 02:05:37;;;;;;;2.10;1.10;;;;;;;2.64;82.11;95111.00;5092937;28;20444;-76
2021/03/29 02:08:04;;;;;;;4.87;1.60;;;;;;;2.53;82.95;95112.66;5093273;28;20307;-78
2021/03/29 02:10:34;;;;;;;8.43;1.40;;;;;;;2.45;82.52;95104.69;5093020;28;20277;-77
2021/03/29 02:13:05;;;;;;;5.20;1.30;;;;;;;2.36;83.75;95116.50;5092368;28;20451;-77
2021/03/29 02:15:32;;;;;;;4.93;1.40;;;;;;;2.27;84.87;95117.22;5093069;28;20565;-77
2021/03/29 02:17:59;;;;;;;3.03;1.47;;;;;;;2.19;84.09;95114.41;5092871;28;20202;-76
2021/03/29 02:20:31;;;;;;;2.00;1.57;;;;;;;2.19;82.82;95115.22;5092800;28;20230;-78
2021/03/29 02:22:57;;;;;;;3.17;1.50;;;;;;;2.29;83.05;95115.34;5093048;28;20194;-77
2021/03/29 02:25:27;;;;;;;1.93;1.20;;;;;;;2.37;82.32;95107.03;5092995;28;20202;-77
2021/03/29 02:27:54;;;;;;;4.10;1.40;;;;;;;2.24;84.16;95111.47;5093231;28;20599;-76
2021/03/29 02:30:24;;;;;;;2.10;1.30;;;;;;;2.21;82.73;95113.34;5092659;28;20619;-77
2021/03/29 02:32:50;;;;;;;5.03;1.60;;;;;;;2.31;80.84;95110.06;5093018;28;20201;-77
2021/03/29 02:35:19;;;;;;;6.57;1.47;;;;;;;2.30;81.91;95109.25;5092738;28;20628;-79
2021/03/29 02:37:48;;;;;;;4.70;1.40;;;;;;;2.28;82.22;95111.13;5092855;28;20255;-79
2021/03/29 02:40:15;;;;;;;2.27;1.20;;;;;;;2.17;83.12;95111.94;5094678;28;20201;-79
2021/03/29 02:42:42;;;;;;;5.27;1.67;;;;;;;2.06;82.64;95121.41;5096657;28;20197;-77
2021/03/29 02:45:10;;;;;;;2.40;1.20;;;;;;;2.02;82.36;95119.06;5096568;28;20201;-77
2021/03/29 02:47:38;;;;;;;3.37;1.50;;;;;;;2.01;85.46;95124.31;5096885;28;20198;-77
2021/03/29 02:50:07;;;;;;;4.47;1.50;;;;;;;1.94;86.51;95126.53;5096612;28;20222;-79
2021/03/29 02:52:34;;;;;;;3.67;1.20;;;;;;;1.75;87.51;95127.09;5096676;28;20202;-78
2021/03/29 02:55:06;;;;;;;1.50;1.40;;;;;;;1.76;85.70;95133.84;5096602;28;20205;-78
2021/03/29 02:57:35;;;;;;;3.47;1.60;;;;;;;1.74;86.64;95138.31;5095477;28;20420;-79
2021/03/29 03:00:01;;;;;;;5.67;1.67;;;;;;;1.77;86.56;95135.50;5096520;28;20202;-78
2021/03/29 03:02:27;;;;;;;2.10;1.30;;;;;;;1.72;86.80;95131.63;5096235;28;20661;-76
2021/03/29 03:04:53;;;;;;;2.93;1.33;;;;;;;1.73;84.79;95128.13;5096433;28;20205;-77
2021/03/29 03:07:20;;;;;;;4.57;1.33;;;;;;;1.65;85.08;95136.41;5096360;28;20557;-77
2021/03/29 03:09:47;;;;;;;3.63;1.17;;;;;;;1.59;84.90;95147.16;5096166;28;20194;-78
2021/03/29 03:12:14;;;;;;;2.70;1.33;;;;;;;1.60;88.73;95148.78;5096029;28;20201;-78
2021/03/29 03:14:40;;;;;;;5.23;1.60;;;;;;;1.45;90.75;95145.59;5096084;28;20653;-77
2021/03/29 03:17:06;;;;;;;2.70;1.20;;;;;;;1.51;87.38;95147.69;5096147;28;20222;-80
2021/03/29 03:19:32;;;;;;;1.70;1.23;;;;;;;1.69;84.87;95140.41;5095918;28;20222;-80
2021/03/29 03:21:58;;;;;;;1.93;1.23;;;;;;;1.67;84.50;95150.78;5096016;28;20198;-77
2021/03/29 03:24:32;;;;;;;4.90;1.47;;;;;;;1.66;84.16;95154.28;5095871;28;20727;-78
2021/03/29 03:27:03;;;;;;;3.30;1.30;;;;;;;1.78;83.60;95147.47;5096081;28;20200;-78
2021/03/29 03:29:30;;;;;;;2.00;1.30;;;;;;;1.77;85.03;95148.38;5095975;28;20201;-77
2021/03/29 03:31:56;;;;;;;3.03;1.23;;;;;;;1.70;83.38;95146.34;5095862;28;20288;-77
2021/03/29 03:34:22;;;;;;;3.40;1.43;;;;;;;1.57;85.76;95151.59;5095264;28;20697;-77
2021/03/29 03:36:49;;;;;;;3.13;1.37;;;;;;;1.36;88.28;95147.03;5095690;28;20208;-77
2021/03/29 03:39:16;;;;;;;2.17;1.20;;;;;;;1.12;89.03;95141.91;5095558;28;20205;-77
2021/03/29 03:41:43;;;;;;;3.97;1.50;;;;;;;1.28;87.43;95146.75;5095783;28;20255;-78
2021/03/29 03:44:09;;;;;;;3.80;1.33;;;;;;;1.41;88.46;95139.00;5095755;28;20202;-76
2021/03/29 03:46:40;;;;;;;5.10;1.40;;;;;;;1.39;87.35;95144.25;5095657;28;20202;-77
2021/03/29 03:49:11;;;;;;;3.40;1.50;;;;;;;1.52;86.98;95146.78;5095546;28;20721;-77
2021/03/29 03:51:37;;;;;;;3.83;2.27;;;;;;;1.54;84.66;95146.66;5095218;28;20332;-78
2021/03/29 03:54:04;;;;;;;4.10;1.30;;;;;;;1.42;85.94;95145.81;5095576;28;20274;-77
2021/03/29 03:56:32;;;;;;;6.90;1.30;;;;;;;1.33;86.03;95151.59;5095163;28;20248;-78
2021/03/29 03:58:59;;;;;;;9.33;1.63;;;;;;;1.38;86.25;95145.19;5095375;28;20198;-77
2021/03/29 04:01:25;;;;;;;4.30;1.40;;;;;;;1.50;85.23;95152.94;5095237;28;20217;-77
2021/03/29 04:03:51;;;;;;;6.50;1.60;;;;;;;1.32;88.10;95152.53;5095196;28;20291;-77
2021/03/29 04:06:18;;;;;;;3.23;1.50;;;;;;;1.37;88.25;95156.41;5095022;28;20202;-76
2021/03/29 04:08:44;;;;;;;3.07;1.40;;;;;;;1.28;89.64;95162.19;5095062;28;20206;-76
2021/03/29 04:11:11;;;;;;;2.57;1.43;;;;;;;1.09;91.70;95166.06;5094826;28;20226;-77
2021/03/29 04:13:37;;;;;;;3.93;1.40;;;;;;;1.11;90.43;95158.25;5095073;28;20221;-79
2021/03/29 04:16:05;;;;;;;1.87;1.40;;;;;;;1.07;90.68;95170.50;5094963;28;20661;-77
2021/03/29 04:18:32;;;;;;;5.07;1.40;;;;;;;1.05;91.70;95172.38;5094881;28;20206;-77
2021/03/29 04:21:01;;;;;;;1.87;1.50;;;;;;;0.87;93.24;95165.94;5094599;28;20604;-77
2021/03/29 04:23:28;;;;;;;10.18;3.10;;;;;;;0.68;97.94;95168.94;5094018;28;20432;-79
2021/03/29 04:25:55;;;;;;;2.83;1.53;;;;;;;0.73;97.41;95174.59;5094810;28;20288;-78
2021/03/29 04:28:22;;;;;;;7.73;1.60;;;;;;;0.77;96.70;95175.19;5094752;28;20233;-78
2021/03/29 04:30:49;;;;;;;2.17;1.40;;;;;;;0.70;97.39;95173.06;5094516;28;20225;-78
2021/03/29 04:33:15;;;;;;;6.23;1.50;;;;;;;0.71;97.45;95177.28;5094494;28;20197;-77
2021/03/29 04:35:42;;;;;;;3.40;1.70;;;;;;;0.62;100.00;95177.91;5094460;28;20266;-78
2021/03/29 04:38:09;;;;;;;6.80;1.90;;;;;;;0.76;96.57;95176.97;5094623;28;20198;-77
2021/03/29 04:40:35;;;;;;;4.57;1.90;;;;;;;0.88;97.11;95172.72;5094370;28;20198;-77
2021/03/29 04:43:01;;;;;;;3.90;1.40;;;;;;;1.09;94.35;95171.22;5094482;28;20204;-77
2021/03/29 04:45:27;;;;;;;3.83;1.80;;;;;;;1.02;94.90;95177.72;5094271;28;20206;-77
2021/03/29 04:47:53;;;;;;;10.60;1.30;;;;;;;0.98;93.76;95172.91;5094159;28;20229;-77
2021/03/29 04:50:21;;;;;;;5.93;1.80;;;;;;;1.24;90.03;95168.50;5094257;28;20233;-77
2021/03/29 04:52:47;;;;;;;6.00;1.53;;;;;;;1.41;88.39;95175.84;5094127;28;20198;-77
2021/03/29 04:55:16;;;;;;;4.40;1.53;;;;;;;1.41;87.42;95173.25;5094197;28;20198;-77
2021/03/29 04:57:42;;;;;;;2.57;1.47;;;;;;;1.53;86.91;95178.47;5094154;28;20194;-77
2021/03/29 05:00:09;;;;;;;2.20;1.33;;;;;;;1.72;88.24;95172.81;5093986;28;20198;-77
2021/03/29 05:02:36;;;;;;;7.03;1.63;;;;;;;1.93;86.91;95170.41;5093368;28;20215;-77
2021/03/29 05:05:03;;;;;;;7.23;2.00;;;;;;;1.82;88.41;95182.34;5094178;28;20198;-77
2021/03/29 05:07:29;;;;;;;8.07;1.83;;;;;;;1.70;89.86;95183.22;5093165;28;20444;-78
2021/03/29 05:09:55;;;;;;;3.40;1.40;;;;;;;1.42;90.79;95174.09;5093952;28;20237;-77
2021/03/29 05:12:23;;;;;;;3.50;1.70;;;;;;;1.58;89.51;95173.81;5093777;28;20627;-76
2021/03/29 05:14:49;;;;;;;4.50;1.80;;;;;;;1.38;91.11;95176.06;5093693;28;20205;-76
2021/03/29 05:17:16;;;;;;;7.00;1.97;;;;;;;1.38;92.17;95181.22;5093706;28;20238;-77
2021/03/29 05:19:42;;;;;;;6.43;1.40;;;;;;;1.45;93.68;95176.47;5093404;28;20355;-77
2021/03/29 05:22:08;;;;;;;4.07;1.57;;;;;;;1.38;92.52;95176.06;5093808;28;20213;-77
2021/03/29 05:24:35;;;;;;;3.80;1.47;;;;;;;1.27;95.55;95183.72;5093655;28;20198;-77
2021/03/29 05:27:02;;;;;;;4.60;1.77;;;;;;;1.34;94.19;95179.78;5093615;28;20198;-77
2021/03/29 05:29:39;;;;;;;5.50;1.67;;;;;;;1.35;93.70;95184.00;5093473;28;20721;-77
2021/03/29 05:32:12;;;;;;;3.23;1.57;;;;;;;1.36;92.34;95189.97;5092959;28;20232;-78
2021/03/29 05:34:38;;;;;;;6.33;1.43;;;;;;;1.36;91.95;95183.06;5093526;28;20770;-78
2021/03/29 05:37:04;;;;;;;4.60;1.40;;;;;;;1.26;93.29;95194.94;5093392;28;20297;-77
2021/03/29 05:39:32;;;;;;;1.60;1.13;;;;;;;1.29;91.77;95199.88;5093426;28;20546;-77
2021/03/29 05:41:58;;;;;;;8.17;1.83;;;;;;;1.46;89.28;95199.47;5093267;28;20206;-77
2021/03/29 05:44:26;;;;;;;2.97;1.60;;;;;;;1.57;90.10;95203.88;5093482;28;20675;-78
2021/03/29 05:46:53;;;;;;;3.77;2.00;;;;;;;1.77;87.67;95197.28;5093434;28;20664;-77
2021/03/29 05:49:19;;;;;;;6.80;1.67;;;;;;;1.67;90.30;95204.03;5093296;28;20198;-77
2021/03/29 05:51:45;;;;;;;5.43;1.33;;;;;;;1.80;89.23;95206.56;5093276;28;20225;-78
2021/03/29 05:54:11;;;;;;;4.43;1.67;;;;;;;1.79;88.69;95205.72;5092659;28;20437;-78
2021/03/29 05:56:39;;;;;;;9.57;2.00;;;;;;;1.82;88.21;95210.66;5093138;28;20335;-75
2021/03/29 05:59:09;;;;;;;9.93;3.27;;;;;;;2.06;86.12;95211.56;5093387;28;20287;-78
2021/03/29 06:01:40;;;;;;;11.43;3.27;;;;;;;2.11;85.66;95207.69;5092941;28;20657;-78
2021/03/29 06:04:07;;;;;;;2.70;1.67;;;;;;;2.21;84.69;95206.09;5093178;28;20202;-77
2021/03/29 06:06:33;;;;;;;4.27;1.50;;;;;;;2.36;83.82;95216.19;5092967;28;20602;-77
2021/03/29 06:08:59;;;;;;;5.43;1.50;;;;;;;2.63;83.23;95215.06;5092996;28;20208;-77
2021/03/29 06:11:27;;;;;;;2.97;1.73;;;;;;;2.74;82.23;95215.88;5092857;28;20649;-77
2021/03/29 06:14:15;;;;;;;4.03;1.50;;;;;;;3.09;79.51;95217.50;5093102;28;20201;-77
2021/03/29 06:16:55;;;;;;;3.60;1.63;;;;;;;3.25;77.69;95222.31;5097276;28;20221;-77
2021/03/29 06:19:38;;;;;;;4.27;1.70;;;;;;;3.27;78.54;95222.19;5097044;28;20288;-78
2021/03/29 06:22:09;;;;;;;3.83;1.50;;;;;;;3.47;77.66;95226.63;5095449;28;20602;-77
2021/03/29 06:25:10;;;;;;;10.60;3.70;;;;;;;3.73;77.39;95225.50;5097256;28;20255;-77
2021/03/29 06:27:45;;;;;;;4.00;1.70;;;;;;;3.98;79.63;95225.19;5034600;28;20295;-76
2021/03/29 06:30:33;;;;;;;5.20;1.80;;;;;;;4.21;77.19;95240.56;5086473;28;20470;-77
2021/03/29 06:33:02;;;;;;;3.70;1.30;;;;;;;4.52;75.08;95227.72;5097070;28;20672;-76
2021/03/29 06:35:32;;;;;;;9.83;3.30;;;;;;;4.75;71.45;95233.56;5097148;28;20206;-76
2021/03/29 06:38:11;;;;;;;4.17;2.43;;;;;;;5.00;71.85;95238.31;5096939;28;20198;-76
2021/03/29 06:40:40;;;;;;;5.03;4.30;;;;;;;5.12;70.65;95233.88;5096995;28;20288;-76
2021/03/29 06:43:20;;;;;;;4.60;1.90;;;;;;;5.19;70.93;95240.16;5096635;28;20687;-77
2021/03/29 06:45:46;;;;;;;6.07;1.20;;;;;;;5.30;71.83;95244.44;5096622;28;20247;-76
2021/03/29 06:48:20;;;;;;;3.37;1.40;;;;;;;5.44;69.70;95245.81;5096535;28;20205;-76
2021/03/29 06:51:01;;;;;;;2.97;0.97;;;;;;;5.72;68.27;95249.44;5096448;28;20589;-77
2021/03/29 06:53:27;;;;;;;2.80;1.30;;;;;;;5.97;70.75;95251.69;5096742;28;20198;-76
2021/03/29 06:55:57;;;;;;;4.77;1.47;;;;;;;6.08;70.39;95254.16;5096614;28;20226;-79
2021/03/29 06:58:26;;;;;;;3.83;1.37;;;;;;;6.42;69.76;95257.13;5096483;28;20202;-76
2021/03/29 07:00:56;;;;;;;1.77;1.13;;;;;;;6.89;68.58;95256.38;5096269;28;20206;-78
2021/03/29 07:03:23;;;;;;;5.97;1.40;;;;;;;7.25;66.12;95259.13;5096240;28;20201;-78
2021/03/29 07:05:51;;;;;;;3.10;1.33;;;;;;;7.63;65.34;95262.53;5096526;28;20210;-78
2021/03/29 07:08:17;;;;;;;1.97;1.03;;;;;;;7.93;64.56;95263.16;5096140;28;20649;-78
2021/03/29 07:10:43;;;;;;;2.15;1.40;;;;;;;8.09;64.54;95262.50;5095551;28;21012;-78
2021/03/29 07:13:11;;;;;;;6.83;1.43;;;;;;;8.12;63.84;95270.81;5096145;28;20206;-77
2021/03/29 07:15:37;;;;;;;6.03;1.80;;;;;;;8.06;65.66;95273.19;5095963;28;20571;-77
2021/03/29 07:18:04;;;;;;;3.17;1.47;;;;;;;8.03;65.08;95265.72;5096037;28;20206;-78
2021/03/29 07:20:33;;;;;;;4.10;1.77;;;;;;;8.15;63.38;95262.72;5095938;28;20234;-78
2021/03/29 07:23:00;;;;;;;2.13;1.30;;;;;;;8.22;61.27;95265.53;5095990;28;20233;-77
2021/03/29 07:25:30;;;;;;;3.40;1.27;;;;;;;8.38;59.77;95270.09;5095004;28;20623;-77
2021/03/29 07:27:58;;;;;;;4.00;1.43;;;;;;;8.58;59.59;95280.38;5095829;28;20564;-76
2021/03/29 07:30:44;;;;;;;3.13;1.30;;;;;;;8.77;59.38;95277.56;5095665;28;20227;-77
2021/03/29 07:33:17;;;;;;;2.00;1.20;;;;;;;8.88;60.85;95268.72;5096104;28;20209;-76
2021/03/29 07:35:45;;;;;;;1.67;1.10;;;;;;;8.95;58.34;95279.34;5095745;28;20649;-80
2021/03/29 07:38:13;;;;;;;4.17;1.30;;;;;;;9.00;54.83;95282.28;5095581;28;20243;-79
2021/03/29 07:40:41;;;;;;;4.17;1.60;;;;;;;8.95;54.97;95280.16;5095625;28;20202;-79
2021/03/29 07:43:11;;;;;;;2.83;1.30;;;;;;;8.88;55.50;95281.72;5095764;28;20194;-76
2021/03/29 07:45:48;;;;;;;1.80;1.20;;;;;;;8.81;58.06;95278.91;5095467;28;20194;-78
2021/03/29 07:48:38;;;;;;;2.87;1.10;;;;;;;8.82;57.23;95275.31;5095688;28;20198;-78
2021/03/29 07:51:07;;;;;;;5.03;1.47;;;;;;;8.93;55.01;95286.50;5095254;28;20691;-78
2021/03/29 07:53:46;;;;;;;3.30;1.80;;;;;;;9.14;52.61;95288.72;5095312;28;20202;-77
2021/03/29 07:56:33;;;;;;;7.40;1.30;;;;;;;9.35;52.98;95285.75;5095257;28;20202;-79
2021/03/29 07:58:59;;;;;;;3.20;1.40;;;;;;;9.57;51.44;95290.41;5094198;28;20429;-78
2021/03/29 08:01:25;;;;;;;2.63;1.10;;;;;;;9.77;51.62;95284.94;5095103;28;20602;-78
2021/03/29 08:03:56;;;;;;;5.07;1.20;;;;;;;9.96;53.82;95283.88;5095018;28;20280;-77
2021/03/29 08:06:38;;;;;;;1.60;1.10;;;;;;;10.12;51.21;95285.69;5095135;28;20743;-77
2021/03/29 08:09:06;;;;;;;3.75;1.27;;;;;;;10.30;49.99;95286.38;5092862;28;20440;-78
2021/03/29 08:11:52;;;;;;;2.17;0.90;;;;;;;10.47;43.01;95289.06;5094993;28;20226;-79
2021/03/29 08:14:52;;;;;;;7.30;2.23;;;;;;;10.75;43.07;95289.56;5094957;28;20267;-79
2021/03/29 08:17:41;;;;;;;3.10;1.40;;;;;;;11.02;40.57;95296.22;5085394;28;20198;-86
2021/03/29 08:20:14;;;;;;;2.53;1.30;;;;;;;11.22;41.91;95290.66;5095509;28;20230;-85
2021/03/29 08:22:43;;;;;;;2.83;1.03;;;;;;;11.39;41.40;95292.25;5095212;28;20292;-85
2021/03/29 08:25:28;;;;;;;3.23;1.10;;;;;;;11.58;42.51;95298.09;5074630;28;20235;-85
2021/03/29 08:27:58;;;;;;;2.40;1.20;;;;;;;11.59;41.10;95294.47;5074794;28;20198;-78
2021/03/29 08:30:40;;;;;;;5.07;1.23;;;;;;;11.63;40.86;95299.19;5074323;28;20226;-80
2021/03/29 08:33:10;;;;;;;3.67;1.40;;;;;;;11.60;40.40;95298.72;5074153;28;20206;-77
2021/03/29 08:35:38;;;;;;;7.23;1.40;;;;;;;11.82;37.69;95303.22;5074444;28;20217;-78
2021/03/29 08:38:08;;;;;;;4.20;1.17;;;;;;;11.82;38.67;95298.00;5073327;28;20207;-79
2021/03/29 08:40:35;;;;;;;2.50;1.00;;;;;;;11.93;41.45;95299.44;5074254;28;20279;-78
2021/03/29 08:43:03;;;;;;;4.07;1.17;;;;;;;11.95;38.45;95301.88;5073383;28;20430;-78
2021/03/29 08:45:29;;;;;;;4.97;1.30;;;;;;;12.15;37.48;95305.69;5073858;28;20206;-79
2021/03/29 08:48:01;;;;;;;4.70;1.67;;;;;;;12.15;37.00;95308.31;5074166;28;20205;-78
2021/03/29 08:50:29;;;;;;;1.87;1.00;;;;;;;12.11;38.66;95311.47;5073745;28;20693;-78
2021/03/29 08:53:01;;;;;;;4.67;1.30;;;;;;;12.14;42.14;95311.94;5073944;28;20214;-77
2021/03/29 08:55:30;;;;;;;1.70;1.03;;;;;;;12.10;40.28;95315.88;5073778;28;20199;-80
2021/03/29 08:57:57;;;;;;;4.50;1.30;;;;;;;12.15;40.09;95310.94;5073600;28;20663;-78
2021/03/29 09:00:25;;;;;;;5.57;1.37;;;;;;;12.26;38.84;95314.97;5073716;28;20205;-76
2021/03/29 09:02:52;;;;;;;3.13;1.47;;;;;;;12.14;38.86;95322.41;5073730;28;20198;-79
2021/03/29 09:05:22;;;;;;;3.63;1.40;;;;;;;12.11;40.89;95312.28;5073808;28;20260;-79
2021/03/29 09:07:51;;;;;;;1.83;1.20;;;;;;;12.06;38.26;95314.59;5073927;28;20293;-79
2021/03/29 09:10:21;;;;;;;3.13;1.10;;;;;;;12.03;40.40;95320.19;5073465;28;20205;-77
2021/03/29 09:12:54;;;;;;;6.50;1.30;;;;;;;12.03;41.49;95317.56;5073651;28;20226;-77
2021/03/29 09:15:24;;;;;;;4.90;0.97;;;;;;;12.06;38.69;95321.63;5073452;28;20297;-79
2021/03/29 09:18:02;;;;;;;2.70;1.20;;;;;;;11.99;38.86;95319.69;5073510;28;20202;-79
2021/03/29 09:20:32;;;;;;;2.63;1.23;;;;;;;12.12;40.55;95320.94;5084567;28;20229;-77
2021/03/29 09:22:58;;;;;;;7.87;1.23;;;;;;;12.27;42.35;95311.38;5093401;28;20564;-80
2021/03/29 09:25:29;;;;;;;1.53;0.90;;;;;;;12.31;40.98;95325.75;5093470;28;20566;-78
2021/03/29 09:28:09;;;;;;;4.63;1.30;;;;;;;12.24;41.56;95326.59;5093660;28;20289;-79
2021/03/29 09:30:36;;;;;;;4.33;1.07;;;;;;;12.24;37.77;95327.44;5093457;28;20218;-79
2021/03/29 09:33:03;;;;;;;2.30;1.00;;;;;;;12.23;40.00;95323.19;5093360;28;20198;-78
2021/03/29 09:35:29;;;;;;;7.30;1.50;;;;;;;12.28;40.60;95320.84;5093285;28;20664;-79
2021/03/29 09:37:55;;;;;;;700.97;400.67;;;;;;;12.44;40.42;95322.59;5093440;28;20255;-79
2021/03/29 09:40:21;;;;;;;116.35;53.20;;;;;;;12.55;36.44;95324.78;5092979;28;20452;-79
2021/03/29 09:42:49;;;;;;;10.77;4.57;;;;;;;12.58;36.96;95324.44;5093234;28;20254;-77
2021/03/29 09:45:22;;;;;;;2.10;1.20;;;;;;;12.75;37.23;95326.94;5093326;28;20199;-78
2021/03/29 09:48:00;;;;;;;2.07;1.20;;;;;;;12.81;35.60;95321.00;5093264;28;20274;-78
2021/03/29 09:50:31;;;;;;;4.97;1.00;;;;;;;12.96;39.41;95318.44;5093224;28;20204;-79
2021/03/29 09:53:09;;;;;;;3.13;1.03;;;;;;;13.00;38.69;95316.28;5093228;28;20213;-79
2021/03/29 09:55:43;;;;;;;3.53;1.40;;;;;;;13.09;37.97;95320.44;5093174;28;20303;-77
2021/03/29 09:58:24;;;;;;;6.40;1.27;;;;;;;13.29;37.44;95312.91;5093032;28;20213;-78
2021/03/29 10:00:53;;;;;;;2.90;1.10;;;;;;;13.49;37.37;95321.09;5093222;28;20564;-77
2021/03/29 10:03:24;;;;;;;7.53;1.10;;;;;;;13.59;36.33;95316.41;5093051;28;20198;-78
2021/03/29 10:05:51;;;;;;;2.17;1.13;;;;;;;13.76;40.42;95311.78;5093097;28;20235;-78
2021/03/29 10:08:30;;;;;;;3.83;1.17;;;;;;;13.82;36.00;95315.47;5092891;28;20689;-79
2021/03/29 10:11:05;;;;;;;6.93;1.10;;;;;;;13.72;34.15;95314.94;5092003;28;20290;-81
2021/03/29 10:13:33;;;;;;;6.30;1.60;;;;;;;13.74;34.60;95320.81;5092845;28;20714;-79
2021/03/29 10:16:15;;;;;;;2.87;1.10;;;;;;;13.83;31.49;95317.09;5092904;28;20275;-79
2021/03/29 10:18:45;;;;;;;2.77;1.37;;;;;;;13.83;31.50;95317.91;5092943;28;20202;-77
2021/03/29 10:21:12;;;;;;;8.00;1.23;;;;;;;13.65;30.71;95320.91;5092668;28;20198;-78
2021/03/29 10:23:41;;;;;;;1.57;0.90;;;;;;;13.63;32.84;95316.84;5093034;28;20206;-78
2021/03/29 10:26:20;;;;;;;5.33;1.10;;;;;;;13.88;32.87;95314.75;5092874;28;20205;-78
2021/03/29 10:28:58;;;;;;;3.60;1.03;;;;;;;13.84;30.17;95324.00;5092839;28;20615;-77
2021/03/29 10:31:24;;;;;;;3.00;1.00;;;;;;;13.91;33.22;95317.00;5092679;28;20256;-79
2021/03/29 10:33:51;;;;;;;3.80;1.17;;;;;;;14.14;32.89;95321.31;5092541;28;20197;-78
2021/03/29 10:36:20;;;;;;;1.73;1.10;;;;;;;14.35;35.39;95310.84;5092833;28;20209;-80
2021/03/29 10:38:51;;;;;;;3.33;1.00;;;;;;;14.44;34.39;95309.75;5092605;28;20217;-79
2021/03/29 10:41:17;;;;;;;3.23;1.00;;;;;;;14.46;31.51;95311.38;5092770;28;20281;-79
2021/03/29 10:43:46;;;;;;;4.30;0.90;;;;;;;14.58;32.85;95315.13;5092693;28;20198;-80
2021/03/29 10:46:19;;;;;;;2.33;1.07;;;;;;;14.63;29.74;95315.41;5092565;28;20198;-81
2021/03/29 10:48:45;;;;;;;3.47;1.10;;;;;;;14.50;30.87;95310.00;5092981;28;20592;-82
2021/03/29 10:51:18;;;;;;;3.20;1.00;;;;;;;14.53;31.37;95309.63;5092543;28;20232;-82
2021/03/29 10:53:46;;;;;;;3.13;1.23;;;;;;;14.71;31.63;95310.03;5091983;28;20537;-81
2021/03/29 10:56:14;;;;;;;3.27;1.20;;;;;;;14.77;35.12;95308.47;5092403;28;20285;-79
2021/03/29 10:58:43;;;;;;;1.70;1.00;;;;;;;14.69;32.76;95298.06;5092338;28;20249;-80
2021/03/29 11:01:11;;;;;;;3.83;1.10;;;;;;;14.91;31.11;95294.44;5094501;28;20205;-79
2021/03/29 11:03:39;;;;;;;2.20;1.00;;;;;;;15.05;31.98;95303.25;5096026;28;20228;-79
2021/03/29 11:06:05;;;;;;;3.80;1.37;;;;;;;15.05;32.78;95300.63;5096305;28;20288;-79
2021/03/29 11:08:34;;;;;;;2.83;1.33;;;;;;;15.21;31.65;95304.00;5096015;28;20683;-78
2021/03/29 11:11:02;;;;;;;1.30;0.73;;;;;;;15.26;33.26;95298.97;5096031;28;20226;-78
2021/03/29 11:13:29;;;;;;;3.78;1.00;;;;;;;15.31;32.34;95299.22;5095475;28;20251;-78
2021/03/29 11:15:57;;;;;;;1.50;1.10;;;;;;;15.36;30.55;95302.06;5096286;28;20202;-77
2021/03/29 11:18:25;;;;;;;2.85;1.17;;;;;;;15.42;33.17;95301.31;5096124;28;20606;-77
2021/03/29 11:21:11;;;;;;;3.33;0.85;;;;;;;15.66;29.73;95302.66;5095889;28;20226;-77
2021/03/29 11:23:38;;;;;;;1.80;1.00;;;;;;;15.64;29.43;95301.25;5095372;28;20279;-79
2021/03/29 11:26:04;;;;;;;2.97;0.90;;;;;;;15.70;26.85;95308.34;5095735;28;20210;-78
2021/03/29 11:28:34;;;;;;;5.80;0.90;;;;;;;15.59;26.00;95296.56;5095751;28;20285;-78
2021/03/29 11:31:00;;;;;;;2.65;0.90;;;;;;;15.55;27.67;95295.28;5095825;28;20225;-76
2021/03/29 11:33:27;;;;;;;3.25;0.90;;;;;;;15.90;29.97;95297.94;5095714;28;20229;-78
2021/03/29 11:35:56;;;;;;;7.32;1.10;;;;;;;15.86;26.45;95302.00;5095571;28;20202;-79
2021/03/29 11:38:25;;;;;;;2.38;1.00;;;;;;;15.99;24.93;95296.78;5095491;28;20375;-77
2021/03/29 11:40:52;;;;;;;1.85;0.82;;;;;;;16.06;26.24;95305.50;5095396;28;20653;-79
2021/03/29 11:43:18;;;;;;;2.05;1.05;;;;;;;16.03;27.45;95292.72;5095563;28;20292;-79
2021/03/29 11:45:46;;;;;;;2.00;1.00;;;;;;;16.33;28.21;95296.91;5095485;28;20274;-77
2021/03/29 11:48:15;;;;;;;2.17;0.90;;;;;;;16.38;30.59;95294.47;5093153;28;20198;-78
2021/03/29 11:50:44;;;;;;;4.00;0.95;;;;;;;16.25;26.24;95295.25;5094358;28;20298;-79