Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:25;;;;;;;2.95;1.73;;;17.70;65.40;;;;;;6189860;23;20139;-81
2024/03/14 00:04:51;;;;;;;2.63;1.50;;;17.60;65.70;;;;;;6192318;23;20153;-82
2024/03/14 00:07:18;;;;;;;2.67;1.63;;;17.70;65.90;;;;;;6190036;23;20249;-81
2024/03/14 00:09:45;;;;;;;2.22;1.40;;;17.60;65.60;;;;;;6192695;23;20139;-81
2024/03/14 00:12:16;;;;;;;2.20;1.70;;;17.70;66.00;;;;;;6192837;23;20134;-80
2024/03/14 00:14:50;;;;;;;4.40;1.90;;;17.70;65.70;;;;;;6165176;23;20237;-81
2024/03/14 00:17:20;;;;;;;2.03;1.65;;;17.60;65.40;;;;;;6190627;23;20233;-82
2024/03/14 00:19:46;;;;;;;4.35;2.00;;;17.60;65.60;;;;;;6192330;23;20141;-81
2024/03/14 00:22:13;;;;;;;5.13;1.75;;;17.60;65.40;;;;;;6190764;23;20145;-82
2024/03/14 00:24:45;;;;;;;2.13;1.80;;;17.60;65.60;;;;;;6190853;23;20142;-82
2024/03/14 00:27:13;;;;;;;3.65;1.88;;;17.60;66.00;;;;;;6141640;23;20190;-81
2024/03/14 00:29:45;;;;;;;4.93;1.98;;;17.60;65.30;;;;;;6140495;23;20163;-81
2024/03/14 00:32:13;;;;;;;3.70;1.88;;;17.60;65.90;;;;;;6164930;23;20657;-82
2024/03/14 00:34:40;;;;;;;3.33;2.00;;;17.60;65.70;;;;;;6165836;23;20182;-81
2024/03/14 00:37:07;;;;;;;2.83;1.83;;;17.60;66.00;;;;;;6216280;23;20153;-81
2024/03/14 00:39:33;;;;;;;2.13;1.80;;;17.60;65.60;;;;;;6192623;23;20178;-81
2024/03/14 00:42:01;;;;;;;2.05;1.70;;;17.60;65.60;;;;;;6191486;23;20131;-80
2024/03/14 00:44:26;;;;;;;3.13;1.95;;;17.60;66.00;;;;;;6192519;23;20131;-81
2024/03/14 00:46:52;;;;;;;2.80;1.92;;;17.60;65.90;;;;;;6192442;23;20631;-81
2024/03/14 00:49:20;;;;;;;2.75;1.85;;;17.60;65.80;;;;;;6192051;23;20510;-82
2024/03/14 00:51:46;;;;;;;4.57;2.08;;;17.50;65.90;;;;;;6192673;23;20186;-81
2024/03/14 00:54:11;;;;;;;3.83;1.90;;;17.60;66.00;;;;;;6191370;23;20131;-81
2024/03/14 00:56:37;;;;;;;3.17;2.00;;;17.60;65.80;;;;;;6192286;23;20217;-81
2024/03/14 00:59:03;;;;;;;1.92;1.70;;;17.60;65.80;;;;;;6191565;23;20139;-82
2024/03/14 01:01:28;;;;;;;2.28;1.88;;;17.60;65.50;;;;;;6191831;23;20135;-81
2024/03/14 01:03:55;;;;;;;2.83;1.73;;;17.60;65.90;;;;;;6192184;23;20135;-81
2024/03/14 01:06:21;;;;;;;3.30;1.95;;;17.50;65.80;;;;;;6190015;23;20217;-81
2024/03/14 01:08:48;;;;;;;2.45;1.85;;;17.50;65.60;;;;;;6191588;23;20131;-82
2024/03/14 01:11:18;;;;;;;2.65;1.88;;;17.50;66.00;;;;;;6192502;23;20135;-81
2024/03/14 01:13:44;;;;;;;4.18;2.03;;;17.50;65.60;;;;;;6193274;23;20143;-82
2024/03/14 01:16:12;;;;;;;2.55;1.75;;;17.60;65.70;;;;;;6195400;23;20177;-81
2024/03/14 01:18:40;;;;;;;2.47;1.90;;;17.50;65.70;;;;;;6193568;23;20181;-81
2024/03/14 01:21:10;;;;;;;5.13;2.15;;;17.60;65.60;;;;;;6193685;23;20735;-82
2024/03/14 01:23:37;;;;;;;3.50;1.95;;;17.50;65.50;;;;;;6167011;23;20594;-81
2024/03/14 01:26:03;;;;;;;2.95;2.10;;;17.50;66.60;;;;;;6193025;23;20220;-81
2024/03/14 01:28:29;;;;;;;3.40;2.15;;;17.60;65.40;;;;;;6166853;23;20147;-82
2024/03/14 01:30:58;;;;;;;3.63;1.95;;;17.50;65.60;;;;;;6191889;23;20185;-81
2024/03/14 01:33:32;;;;;;;3.90;2.00;;;17.50;65.60;;;;;;6193229;23;20181;-81
2024/03/14 01:36:00;;;;;;;3.85;2.20;;;17.50;65.60;;;;;;6163880;23;20162;-81
2024/03/14 01:38:34;;;;;;;3.13;1.98;;;17.50;65.20;;;;;;6192153;23;20166;-81
2024/03/14 01:41:00;;;;;;;3.80;2.13;;;17.60;65.60;;;;;;6167306;23;20169;-81
2024/03/14 01:43:27;;;;;;;4.10;2.63;;;17.50;65.60;;;;;;6193605;23;20142;-81
2024/03/14 01:45:58;;;;;;;3.17;2.10;;;17.50;65.70;;;;;;6217128;23;20552;-81
2024/03/14 01:48:25;;;;;;;3.92;2.50;;;17.50;65.40;;;;;;6165873;23;20161;-81
2024/03/14 01:50:51;;;;;;;3.53;2.30;;;17.50;65.50;;;;;;6191235;23;20584;-82
2024/03/14 01:53:18;;;;;;;4.03;2.50;;;17.50;65.60;;;;;;6191479;23;20266;-81
2024/03/14 01:55:46;;;;;;;3.05;2.35;;;17.40;65.20;;;;;;6191074;23;20161;-82
2024/03/14 01:58:15;;;;;;;3.22;2.15;;;17.50;65.30;;;;;;6192177;23;20149;-82
2024/03/14 02:00:43;;;;;;;3.17;2.20;;;17.50;65.70;;;;;;6191092;23;20574;-81
2024/03/14 02:03:11;;;;;;;4.07;2.45;;;17.50;65.20;;;;;;6192189;23;20138;-81
2024/03/14 02:05:44;;;;;;;4.60;2.25;;;17.50;65.40;;;;;;6191576;23;20217;-81
2024/03/14 02:08:10;;;;;;;3.70;2.55;;;17.50;65.60;;;;;;6190150;23;20163;-80
2024/03/14 02:10:36;;;;;;;4.00;2.08;;;17.50;65.20;;;;;;6190719;23;20138;-80
2024/03/14 02:13:02;;;;;;;6.40;2.35;;;17.50;65.40;;;;;;6191935;23;20162;-80
2024/03/14 02:15:29;;;;;;;3.20;2.17;;;17.40;65.60;;;;;;6189746;23;20214;-81
2024/03/14 02:17:59;;;;;;;5.53;2.67;;;17.40;65.40;;;;;;6189783;23;20138;-81
2024/03/14 02:20:26;;;;;;;4.30;2.00;;;17.40;65.70;;;;;;6189912;23;20135;-80
2024/03/14 02:22:52;;;;;;;3.53;2.45;;;17.40;65.80;;;;;;6189870;23;20135;-80
2024/03/14 02:25:18;;;;;;;3.50;2.50;;;17.50;66.00;;;;;;6188171;23;20501;-81
2024/03/14 02:27:48;;;;;;;4.35;2.70;;;17.40;65.60;;;;;;6189954;23;20134;-81
2024/03/14 02:30:14;;;;;;;4.28;2.30;;;17.40;65.60;;;;;;6162786;23;20161;-81
2024/03/14 02:32:43;;;;;;;3.80;2.30;;;17.40;65.60;;;;;;6188899;23;20166;-81
2024/03/14 02:35:09;;;;;;;4.15;2.25;;;17.40;65.50;;;;;;6138634;23;20582;-81
2024/03/14 02:37:36;;;;;;;3.53;2.20;;;17.40;65.10;;;;;;6189116;23;20145;-80
2024/03/14 02:40:06;;;;;;;4.90;2.60;;;17.50;65.50;;;;;;6162927;23;20154;-82
2024/03/14 02:42:35;;;;;;;3.80;2.72;;;17.50;65.60;;;;;;6190165;23;20143;-81
2024/03/14 02:45:06;;;;;;;6.18;2.60;;;17.40;65.20;;;;;;6162629;23;20159;-83
2024/03/14 02:47:32;;;;;;;3.92;2.60;;;17.40;65.30;;;;;;6163731;23;20190;-81
2024/03/14 02:49:58;;;;;;;3.75;2.83;;;17.40;65.60;;;;;;6190184;23;20161;-81
2024/03/14 02:52:26;;;;;;;3.70;2.40;;;17.40;65.40;;;;;;6164771;23;20575;-82
2024/03/14 02:54:52;;;;;;;5.68;2.50;;;17.40;65.60;;;;;;6190517;23;20135;-82
2024/03/14 02:57:19;;;;;;;4.53;2.72;;;17.40;65.40;;;;;;6166216;23;20161;-81
2024/03/14 02:59:46;;;;;;;4.30;2.63;;;17.30;65.40;;;;;;6192802;23;20127;-81
2024/03/14 03:02:15;;;;;;;3.67;2.70;;;17.40;65.30;;;;;;6192131;23;20161;-82
2024/03/14 03:04:41;;;;;;;4.75;2.65;;;17.40;65.40;;;;;;6162824;23;20174;-82
2024/03/14 03:07:09;;;;;;;3.97;2.63;;;17.40;65.50;;;;;;6187815;23;20213;-81
2024/03/14 03:09:37;;;;;;;4.53;2.60;;;17.40;65.50;;;;;;6188424;23;20131;-81
2024/03/14 03:12:05;;;;;;;4.05;2.45;;;17.40;65.20;;;;;;6188050;23;20151;-81
2024/03/14 03:14:32;;;;;;;4.20;2.90;;;17.40;65.50;;;;;;6189758;23;20147;-82
2024/03/14 03:16:58;;;;;;;5.40;2.47;;;17.40;65.30;;;;;;6188781;23;20227;-82
2024/03/14 03:19:25;;;;;;;5.47;2.80;;;17.40;65.30;;;;;;6189378;23;20512;-82
2024/03/14 03:21:54;;;;;;;4.57;2.50;;;17.30;65.40;;;;;;6163225;23;20174;-82
2024/03/14 03:24:23;;;;;;;4.57;3.05;;;17.40;65.60;;;;;;6162205;23;20158;-81
2024/03/14 03:26:52;;;;;;;3.97;2.55;;;17.30;65.40;;;;;;6187027;23;20182;-81
2024/03/14 03:29:21;;;;;;;4.85;2.80;;;17.30;65.40;;;;;;6137365;23;20216;-81
2024/03/14 03:31:49;;;;;;;4.10;2.40;;;17.30;65.20;;;;;;6186589;23;20524;-82
2024/03/14 03:34:19;;;;;;;5.32;2.67;;;17.30;65.50;;;;;;6162815;23;20166;-81
2024/03/14 03:36:46;;;;;;;3.45;2.45;;;17.30;65.60;;;;;;6162671;23;20645;-81
2024/03/14 03:39:15;;;;;;;4.32;2.65;;;17.30;65.40;;;;;;6188082;23;20497;-82
2024/03/14 03:41:41;;;;;;;4.53;3.00;;;17.30;65.50;;;;;;6137860;23;20209;-81
2024/03/14 03:44:09;;;;;;;4.32;2.97;;;17.30;65.40;;;;;;6189669;23;20574;-81
2024/03/14 03:46:45;;;;;;;5.15;3.15;;;17.30;65.30;;;;;;6162871;23;20274;-80
2024/03/14 03:49:10;;;;;;;6.13;3.20;;;17.30;65.50;;;;;;6162064;23;20150;-80
2024/03/14 03:51:36;;;;;;;3.95;2.63;;;17.30;65.40;;;;;;6187939;23;20142;-81
2024/03/14 03:54:03;;;;;;;5.38;3.10;;;17.30;65.60;;;;;;6187560;23;20474;-80
2024/03/14 03:56:30;;;;;;;5.13;2.90;;;17.30;65.60;;;;;;6188167;23;20245;-82
2024/03/14 03:58:58;;;;;;;5.85;3.35;;;17.30;65.40;;;;;;6187664;23;20481;-81
2024/03/14 04:01:27;;;;;;;4.32;3.08;;;17.30;65.60;;;;;;6161906;23;20158;-82
2024/03/14 04:03:53;;;;;;;5.70;3.22;;;17.30;65.60;;;;;;6162640;23;20158;-82
2024/03/14 04:06:22;;;;;;;4.68;2.83;;;17.30;65.80;;;;;;6189701;23;20244;-82
2024/03/14 04:08:52;;;;;;;5.30;2.97;;;17.30;65.60;;;;;;6138451;23;20229;-81
2024/03/14 04:11:18;;;;;;;6.63;3.20;;;17.30;65.40;;;;;;6163217;23;20150;-82
2024/03/14 04:13:45;;;;;;;5.38;3.47;;;17.30;65.50;;;;;;6190019;23;20138;-82
2024/03/14 04:16:15;;;;;;;5.18;3.25;;;17.20;65.60;;;;;;6189577;23;20135;-82
2024/03/14 04:18:41;;;;;;;4.90;2.63;;;17.20;65.40;;;;;;6188292;23;20162;-82
2024/03/14 04:21:14;;;;;;;4.70;3.15;;;17.30;66.50;;;;;;6162988;23;20151;-81
2024/03/14 04:23:41;;;;;;;5.75;3.40;;;17.20;65.50;;;;;;6162702;23;20178;-83
2024/03/14 04:26:17;;;;;;;5.60;3.30;;;17.30;65.40;;;;;;6188194;23;20162;-82
2024/03/14 04:28:49;;;;;;;5.53;3.67;;;17.20;65.70;;;;;;6139147;23;20205;-82
2024/03/14 04:31:17;;;;;;;4.72;2.90;;;17.30;65.50;;;;;;6138707;23;20515;-81
2024/03/14 04:33:45;;;;;;;5.18;3.45;;;17.20;65.70;;;;;;6189030;23;20170;-81
2024/03/14 04:36:20;;;;;;;5.05;3.33;;;17.20;65.50;;;;;;6165791;23;20147;-81
2024/03/14 04:38:47;;;;;;;6.13;3.90;;;17.20;65.50;;;;;;6166710;23;20197;-81
2024/03/14 04:41:15;;;;;;;4.97;3.42;;;17.20;65.20;;;;;;6164317;23;20189;-82
2024/03/14 04:43:43;;;;;;;5.72;3.15;;;17.30;65.40;;;;;;6141033;23;20166;-80
2024/03/14 04:46:13;;;;;;;4.63;3.10;;;17.30;65.10;;;;;;6193781;23;20242;-82
2024/03/14 04:48:42;;;;;;;5.63;3.35;;;17.30;65.20;;;;;;6166854;23;20181;-81
2024/03/14 04:51:11;;;;;;;5.20;3.22;;;17.20;65.10;;;;;;6167210;23;20178;-81
2024/03/14 04:53:41;;;;;;;6.20;3.50;;;17.20;65.20;;;;;;6167040;23;20157;-80
2024/03/14 04:56:08;;;;;;;5.22;3.47;;;17.20;65.50;;;;;;6141067;23;20166;-82
2024/03/14 04:58:37;;;;;;;5.60;3.60;;;17.20;65.40;;;;;;6189024;23;20205;-81
2024/03/14 05:01:05;;;;;;;7.35;3.53;;;17.20;65.10;;;;;;6163282;23;20155;-82
2024/03/14 05:03:33;;;;;;;7.35;3.58;;;17.20;66.30;;;;;;6139195;23;20166;-81
2024/03/14 05:05:59;;;;;;;5.28;3.50;;;17.20;65.50;;;;;;6138285;23;20185;-82
2024/03/14 05:08:30;;;;;;;5.60;3.60;;;17.20;65.50;;;;;;6188763;23;20147;-81
2024/03/14 05:10:56;;;;;;;6.50;3.70;;;17.20;65.40;;;;;;6113879;23;20213;-83
2024/03/14 05:13:22;;;;;;;6.70;3.78;;;17.20;65.20;;;;;;6190730;23;20142;-81
2024/03/14 05:15:48;;;;;;;7.15;3.60;;;17.20;65.40;;;;;;6164314;23;20155;-82
2024/03/14 05:18:16;;;;;;;6.72;4.05;;;17.20;65.20;;;;;;6163997;23;20228;-81
2024/03/14 05:20:42;;;;;;;5.57;3.63;;;17.20;65.10;;;;;;6188471;23;20158;-81
2024/03/14 05:23:09;;;;;;;7.65;4.00;;;17.20;65.30;;;;;;6188963;23;20696;-83
2024/03/14 05:25:36;;;;;;;7.05;4.00;;;17.20;65.20;;;;;;6189034;23;20135;-82
2024/03/14 05:28:07;;;;;;;5.60;3.85;;;17.20;65.50;;;;;;6164229;23;20165;-82
2024/03/14 05:30:32;;;;;;;6.10;3.97;;;17.20;65.10;;;;;;6138457;23;20198;-81
2024/03/14 05:33:00;;;;;;;5.82;4.18;;;17.20;65.20;;;;;;6189656;23;20139;-81
2024/03/14 05:35:29;;;;;;;6.88;3.90;;;17.20;64.70;;;;;;6189635;23;20151;-82
2024/03/14 05:38:00;;;;;;;5.13;3.67;;;17.20;65.40;;;;;;6139168;23;20245;-82
2024/03/14 05:40:31;;;;;;;6.85;4.20;;;17.20;65.10;;;;;;6163799;23;20159;-83
2024/03/14 05:42:57;;;;;;;6.25;3.85;;;17.20;65.20;;;;;;6114243;23;20525;-82
2024/03/14 05:45:33;;;;;;;6.35;3.85;;;17.10;65.20;;;;;;6188875;23;20469;-81
2024/03/14 05:48:09;;;;;;;6.40;3.90;;;17.20;65.40;;;;;;6165576;23;20150;-82
2024/03/14 05:50:35;;;;;;;6.95;4.40;;;17.20;65.20;;;;;;6213919;23;20147;-82
2024/03/14 05:53:03;;;;;;;6.18;4.00;;;17.20;65.20;;;;;;6188870;23;20133;-81
2024/03/14 05:55:30;;;;;;;6.47;4.00;;;17.20;65.20;;;;;;6213238;23;20170;-81
2024/03/14 05:58:00;;;;;;;7.80;4.32;;;17.20;64.90;;;;;;6189129;23;20153;-82
2024/03/14 06:00:29;;;;;;;7.40;3.95;;;17.10;65.00;;;;;;6138176;23;20155;-82
2024/03/14 06:02:54;;;;;;;7.45;4.10;;;17.20;65.10;;;;;;6161374;23;20143;-82
2024/03/14 06:05:20;;;;;;;6.30;4.07;;;17.20;65.20;;;;;;6184939;23;20142;-82
2024/03/14 06:07:47;;;;;;;6.15;3.80;;;17.20;65.10;;;;;;6185046;23;20138;-81
2024/03/14 06:10:14;;;;;;;7.05;3.95;;;17.10;64.90;;;;;;6185238;23;20131;-82
2024/03/14 06:12:45;;;;;;;8.48;4.30;;;17.20;65.10;;;;;;6185643;23;20142;-81
2024/03/14 06:15:13;;;;;;;7.63;4.45;;;17.20;65.10;;;;;;6187278;23;20635;-81
2024/03/14 06:17:40;;;;;;;7.18;3.92;;;17.10;64.90;;;;;;6186100;23;20226;-82
2024/03/14 06:20:09;;;;;;;7.53;4.40;;;17.20;65.00;;;;;;6187171;23;20578;-81
2024/03/14 06:22:36;;;;;;;8.13;4.03;;;17.20;64.90;;;;;;6189481;23;20449;-82
2024/03/14 06:25:04;;;;;;;6.93;4.00;;;17.10;64.70;;;;;;6189229;23;20165;-82
2024/03/14 06:27:30;;;;;;;9.55;4.57;;;17.20;64.90;;;;;;6163641;23;20185;-83
2024/03/14 06:29:58;;;;;;;7.95;4.65;;;17.20;65.20;;;;;;6187619;23;20618;-83
2024/03/14 06:32:24;;;;;;;5.32;4.00;;;17.10;65.00;;;;;;6187651;23;20638;-82
2024/03/14 06:34:52;;;;;;;7.65;4.22;;;17.10;65.00;;;;;;6211130;23;20281;-82
2024/03/14 06:37:19;;;;;;;6.57;4.38;;;17.20;64.70;;;;;;6187863;23;20535;-81
2024/03/14 06:39:48;;;;;;;6.85;4.05;;;17.20;64.80;;;;;;6186163;23;20143;-83
2024/03/14 06:42:15;;;;;;;6.90;4.30;;;17.20;65.00;;;;;;6185873;23;20582;-81
2024/03/14 06:44:42;;;;;;;7.97;4.57;;;17.10;65.00;;;;;;6185659;23;20142;-81
2024/03/14 06:47:09;;;;;;;6.72;4.05;;;17.10;65.10;;;;;;6161391;23;20170;-81
2024/03/14 06:49:37;;;;;;;6.78;4.28;;;17.20;65.20;;;;;;6188105;23;20525;-82
2024/03/14 06:52:05;;;;;;;7.18;4.18;;;17.10;65.00;;;;;;6188327;23;20452;-82
2024/03/14 06:54:31;;;;;;;7.22;4.43;;;17.10;64.90;;;;;;6160280;23;20155;-82
2024/03/14 06:57:00;;;;;;;7.80;4.40;;;17.20;65.20;;;;;;6186875;23;20149;-84
2024/03/14 06:59:27;;;;;;;6.88;4.55;;;17.10;65.10;;;;;;6187907;23;20146;-82
2024/03/14 07:01:55;;;;;;;7.43;4.53;;;17.10;64.90;;;;;;6164324;23;20789;-83
2024/03/14 07:04:21;;;;;;;7.95;4.30;;;17.10;65.00;;;;;;6189005;23;20143;-82
2024/03/14 07:06:47;;;;;;;8.02;4.90;;;17.10;64.90;;;;;;6187923;23;20178;-83
2024/03/14 07:09:17;;;;;;;6.10;4.25;;;17.20;64.70;;;;;;6187338;23;20130;-83
2024/03/14 07:11:44;;;;;;;7.95;4.90;;;17.20;64.00;;;;;;6164327;23;20165;-83
2024/03/14 07:14:10;;;;;;;6.85;4.43;;;17.20;64.10;;;;;;6188219;23;20578;-83
2024/03/14 07:16:39;;;;;;;9.43;4.63;;;17.20;64.40;;;;;;6186131;23;20161;-82
2024/03/14 07:19:09;;;;;;;9.55;4.82;;;17.20;64.00;;;;;;6110965;23;20497;-82
2024/03/14 07:21:49;;;;;;;8.68;4.47;;;17.20;64.20;;;;;;6161784;23;20162;-83
2024/03/14 07:24:17;;;;;;;8.75;4.97;;;17.20;63.90;;;;;;6137186;23;20157;-83
2024/03/14 07:26:46;;;;;;;8.10;4.70;;;17.30;63.80;;;;;;6186255;23;20225;-83
2024/03/14 07:29:13;;;;;;;6.90;4.60;;;17.30;63.60;;;;;;6135517;23;20161;-82
2024/03/14 07:31:47;;;;;;;8.13;4.68;;;17.30;63.30;;;;;;6158830;23;20202;-82
2024/03/14 07:34:15;;;;;;;7.15;4.40;;;17.30;63.70;;;;;;6138275;23;20147;-82
2024/03/14 07:36:45;;;;;;;9.18;4.88;;;17.30;63.80;;;;;;6160229;23;20648;-83
2024/03/14 07:39:14;;;;;;;10.07;4.85;;;17.30;63.40;;;;;;6185082;23;20556;-83
2024/03/14 07:41:41;;;;;;;10.93;4.90;;;17.40;63.30;;;;;;6184244;23;20208;-82
2024/03/14 07:44:11;;;;;;;18.13;5.32;;;17.30;63.60;;;;;;6186335;23;20173;-83
2024/03/14 07:46:38;;;;;;;15.30;5.35;;;17.30;63.80;;;;;;6160034;23;20182;-83
2024/03/14 07:49:05;;;;;;;15.05;5.05;;;17.30;63.60;;;;;;6135381;23;20597;-83
2024/03/14 07:51:32;;;;;;;14.55;5.22;;;17.40;63.20;;;;;;6187407;23;20154;-83
2024/03/14 07:53:58;;;;;;;21.05;5.63;;;17.40;63.60;;;;;;6185759;23;20147;-82
2024/03/14 07:56:25;;;;;;;21.50;5.40;;;17.40;63.50;;;;;;6185319;23;20596;-83
2024/03/14 07:58:52;;;;;;;19.17;5.95;;;17.40;63.30;;;;;;6187256;23;20174;-85
2024/03/14 08:01:20;;;;;;;21.13;5.60;;;17.40;63.40;;;;;;6186946;23;20630;-81
2024/03/14 08:03:53;;;;;;;23.05;5.93;;;17.40;63.30;;;;;;6186672;23;20626;-85
2024/03/14 08:06:19;;;;;;;13.00;4.68;;;17.30;63.40;;;;;;6187876;23;20159;-83
2024/03/14 08:08:48;;;;;;;13.43;5.00;;;17.30;63.30;;;;;;6186267;23;20134;-82
2024/03/14 08:11:17;;;;;;;10.20;5.15;;;17.30;63.40;;;;;;6189325;23;20141;-84
2024/03/14 08:13:43;;;;;;;9.10;4.85;;;17.30;63.00;;;;;;6162816;23;20155;-83
2024/03/14 08:16:18;;;;;;;9.10;4.93;;;17.30;63.40;;;;;;6189241;23;20143;-84
2024/03/14 08:18:46;;;;;;;9.23;4.75;;;17.40;63.00;;;;;;6190171;23;20228;-83
2024/03/14 08:21:14;;;;;;;10.43;4.90;;;17.30;63.40;;;;;;6168022;23;20146;-84
2024/03/14 08:23:47;;;;;;;9.52;4.25;;;17.40;62.90;;;;;;6193946;23;20226;-83
2024/03/14 08:26:17;;;;;;;14.32;5.07;;;17.40;63.60;;;;;;6118943;23;20190;-82
2024/03/14 08:28:54;;;;;;;11.27;4.60;;;17.40;63.40;;;;;;6165670;23;20177;-82
2024/03/14 08:31:22;;;;;;;12.95;4.68;;;17.40;63.60;;;;;;6160761;23;20190;-83
2024/03/14 08:34:17;;;;;;;10.65;4.55;;;17.40;63.40;;;;;;6167857;23;20201;-84
2024/03/14 08:36:42;;;;;;;10.98;4.85;;;17.40;63.60;;;;;;6159781;23;20262;-82
2024/03/14 08:39:17;;;;;;;10.48;4.85;;;17.40;63.30;;;;;;6197046;23;20570;-82
2024/03/14 08:41:45;;;;;;;9.50;4.50;;;17.40;63.20;;;;;;6196410;23;20150;-83
2024/03/14 08:44:11;;;;;;;10.43;4.90;;;17.40;62.70;;;;;;6191688;23;20210;-83
2024/03/14 08:46:37;;;;;;;8.68;4.55;;;17.40;62.70;;;;;;6189039;23;20170;-83
2024/03/14 08:49:06;;;;;;;16.63;4.75;;;17.40;62.50;;;;;;6193761;23;20472;-82
2024/03/14 08:51:37;;;;;;;12.80;4.88;;;17.40;62.60;;;;;;6167492;23;20143;-83
2024/03/14 08:54:08;;;;;;;10.18;4.93;;;17.50;62.90;;;;;;6191394;23;20154;-82
2024/03/14 08:56:40;;;;;;;12.35;4.50;;;17.50;63.00;;;;;;6168754;23;20185;-84
2024/03/14 08:59:07;;;;;;;16.13;4.93;;;17.50;63.60;;;;;;6192480;23;20135;-84
2024/03/14 09:01:35;;;;;;;14.20;4.80;;;17.40;62.80;;;;;;6133807;23;20160;-82
2024/03/14 09:04:00;;;;;;;12.43;5.00;;;17.50;62.60;;;;;;6132833;23;20155;-82
2024/03/14 09:06:28;;;;;;;15.13;4.90;;;17.60;62.50;;;;;;6131773;23;20179;-83
2024/03/14 09:09:00;;;;;;;11.35;4.70;;;17.60;63.00;;;;;;6156406;23;20238;-82
2024/03/14 09:11:28;;;;;;;8.00;4.43;;;17.60;63.10;;;;;;6133653;23;20599;-81
2024/03/14 09:13:55;;;;;;;10.60;4.70;;;17.60;63.20;;;;;;6133838;23;20142;-81
2024/03/14 09:16:21;;;;;;;10.18;4.53;;;17.60;63.10;;;;;;6137010;23;20579;-82
2024/03/14 09:18:48;;;;;;;14.07;5.28;;;17.60;63.10;;;;;;6161234;23;20147;-82
2024/03/14 09:21:21;;;;;;;11.82;4.85;;;17.60;63.00;;;;;;6161613;23;20155;-82
2024/03/14 09:23:47;;;;;;;12.13;5.03;;;17.70;62.60;;;;;;6113316;23;20156;-83
2024/03/14 09:26:16;;;;;;;10.93;5.07;;;17.60;62.80;;;;;;6137164;23;20238;-81
2024/03/14 09:28:49;;;;;;;9.63;5.03;;;17.60;62.70;;;;;;6089357;23;20148;-82
2024/03/14 09:31:14;;;;;;;14.43;5.25;;;17.60;63.10;;;;;;6134687;23;20346;-82
2024/03/14 09:33:41;;;;;;;10.52;4.78;;;17.60;62.30;;;;;;6164702;23;20158;-81
2024/03/14 09:36:13;;;;;;;11.23;4.57;;;17.70;62.50;;;;;;6189690;23;20525;-83
2024/03/14 09:38:47;;;;;;;9.07;4.38;;;17.70;62.70;;;;;;6215509;23;20147;-83
2024/03/14 09:41:16;;;;;;;9.05;4.55;;;17.70;62.20;;;;;;6162829;23;20163;-82
2024/03/14 09:43:44;;;;;;;9.60;4.78;;;17.70;62.60;;;;;;6188497;23;20139;-82
2024/03/14 09:46:15;;;;;;;9.95;4.80;;;17.70;62.60;;;;;;6192250;23;20165;-81
2024/03/14 09:48:41;;;;;;;10.90;4.72;;;17.70;62.50;;;;;;6190800;23;20147;-80
2024/03/14 09:51:11;;;;;;;7.80;4.63;;;17.70;62.30;;;;;;6165690;23;20143;-82
2024/03/14 09:53:37;;;;;;;10.75;4.60;;;17.80;62.60;;;;;;6167595;23;20673;-83
2024/03/14 09:56:05;;;;;;;7.45;3.90;;;17.70;62.50;;;;;;6190805;23;20142;-83
2024/03/14 09:58:31;;;;;;;7.07;4.30;;;17.70;62.60;;;;;;6188335;23;20626;-82
2024/03/14 10:00:56;;;;;;;10.32;4.07;;;17.70;62.70;;;;;;6188944;23;20161;-81
2024/03/14 10:03:25;;;;;;;11.30;4.25;;;17.80;62.30;;;;;;6191542;23;20179;-82
2024/03/14 10:05:53;;;;;;;12.70;4.95;;;17.80;62.70;;;;;;6163699;23;20174;-82
2024/03/14 10:08:27;;;;;;;11.15;4.45;;;17.80;63.00;;;;;;6213932;23;20521;-82
2024/03/14 10:10:53;;;;;;;11.45;4.70;;;17.80;62.50;;;;;;6187978;23;20131;-83
2024/03/14 10:13:26;;;;;;;11.05;4.70;;;17.90;62.30;;;;;;6187769;23;20142;-83
2024/03/14 10:15:54;;;;;;;8.48;4.57;;;17.80;62.10;;;;;;6186969;23;20131;-84
2024/03/14 10:18:26;;;;;;;13.38;5.03;;;17.80;62.60;;;;;;6189927;23;20570;-81
2024/03/14 10:20:55;;;;;;;12.05;4.93;;;17.80;62.70;;;;;;6192496;23;20593;-83
2024/03/14 10:23:25;;;;;;;9.05;4.60;;;17.80;62.60;;;;;;6136444;23;20162;-83
2024/03/14 10:25:53;;;;;;;6.97;4.18;;;17.80;62.50;;;;;;6137326;23;20277;-83
2024/03/14 10:28:28;;;;;;;7.65;4.40;;;17.80;62.10;;;;;;6161478;23;20162;-83
2024/03/14 10:30:57;;;;;;;8.20;4.65;;;17.90;62.20;;;;;;6137624;23;20237;-83
2024/03/14 10:33:30;;;;;;;7.40;4.20;;;17.90;62.20;;;;;;6187193;23;20131;-83
2024/03/14 10:35:59;;;;;;;8.85;4.80;;;17.90;62.00;;;;;;6135966;23;20162;-83
2024/03/14 10:38:25;;;;;;;9.35;4.38;;;17.90;62.10;;;;;;6135948;23;20158;-85
2024/03/14 10:40:55;;;;;;;12.07;5.10;;;17.90;62.30;;;;;;6162621;23;20217;-83
2024/03/14 10:43:26;;;;;;;7.97;4.07;;;17.90;62.50;;;;;;6186374;23;20131;-83
2024/03/14 10:45:55;;;;;;;8.85;4.30;;;17.90;62.30;;;;;;6134145;23;20556;-81
2024/03/14 10:48:22;;;;;;;7.25;4.20;;;17.90;62.30;;;;;;6209145;23;20151;-82
2024/03/14 10:50:56;;;;;;;6.80;4.22;;;17.80;62.70;;;;;;6159940;23;20205;-82
2024/03/14 10:53:22;;;;;;;9.48;4.75;;;17.90;62.30;;;;;;6183692;23;20581;-85
2024/03/14 10:55:51;;;;;;;8.35;4.30;;;17.80;62.50;;;;;;6184932;23;20135;-84
2024/03/14 10:58:21;;;;;;;8.52;4.60;;;17.80;62.50;;;;;;6188053;23;20147;-83
2024/03/14 11:00:46;;;;;;;8.88;4.47;;;17.90;62.60;;;;;;6163723;23;20161;-82
2024/03/14 11:03:17;;;;;;;7.18;4.60;;;17.90;62.60;;;;;;6188545;23;20537;-83
2024/03/14 11:05:49;;;;;;;9.52;4.40;;;17.90;62.40;;;;;;6134975;23;20248;-81
2024/03/14 11:08:16;;;;;;;7.95;4.50;;;17.90;62.50;;;;;;6139528;23;20271;-80
2024/03/14 11:10:41;;;;;;;9.77;4.65;;;17.90;62.40;;;;;;6114160;23;20148;-82
2024/03/14 11:13:18;;;;;;;6.68;4.35;;;17.90;62.70;;;;;;6114627;23;20250;-82
2024/03/14 11:15:48;;;;;;;8.75;4.55;;;17.90;62.30;;;;;;6071699;23;20177;-82
2024/03/14 11:18:16;;;;;;;6.35;4.10;;;17.90;62.70;;;;;;6162246;23;20182;-82
2024/03/14 11:21:31;;;;;;;7.32;3.97;;;17.80;63.00;;;;;;6115662;23;20215;-81
2024/03/14 11:24:33;;;;;;;8.75;4.32;;;17.90;63.10;;;;;;6098894;23;20190;-82
2024/03/14 11:27:06;;;;;;;8.68;4.60;;;17.80;63.80;;;;;;6112037;23;20194;-84
2024/03/14 11:30:12;;;;;;;6.50;3.80;;;17.90;62.60;;;;;;6051635;23;20263;-82
2024/03/14 11:32:49;;;;;;;7.80;4.20;;;17.90;62.30;;;;;;6113728;23;20198;-83
2024/03/14 11:35:29;;;;;;;7.70;4.15;;;17.90;62.50;;;;;;6110353;23;20160;-83
2024/03/14 11:38:30;;;;;;;7.68;4.30;;;17.90;62.30;;;;;;6084935;23;20563;-84
2024/03/14 11:41:24;;;;;;;11.35;4.57;;;17.90;62.50;;;;;;6112634;23;20163;-82
2024/03/14 11:43:54;;;;;;;7.43;4.25;;;17.90;62.60;;;;;;6094378;23;20187;-82
2024/03/14 11:46:26;;;;;;;6.57;4.07;;;17.90;62.60;;;;;;6113803;23;20182;-82
2024/03/14 11:49:27;;;;;;;7.65;4.10;;;18.00;62.00;;;;;;6087472;23;20171;-84
2024/03/14 11:51:55;;;;;;;8.88;4.13;;;18.00;62.20;;;;;;6114024;23;20175;-83
2024/03/14 11:54:23;;;;;;;8.48;4.30;;;18.00;62.00;;;;;;6088302;23;20144;-81
2024/03/14 11:56:50;;;;;;;8.13;4.60;;;18.00;61.80;;;;;;6083065;23;20152;-83
2024/03/14 11:59:20;;;;;;;6.35;3.88;;;18.00;61.80;;;;;;6144565;23;20158;-82
2024/03/14 12:01:49;;;;;;;6.20;4.22;;;18.00;62.10;;;;;;6138758;23;20214;-82
2024/03/14 12:04:22;;;;;;;7.75;4.35;;;18.00;61.90;;;;;;6140877;23;20274;-83
2024/03/14 12:06:59;;;;;;;7.65;3.92;;;18.00;61.70;;;;;;6139870;23;20182;-84
2024/03/14 12:09:31;;;;;;;7.63;3.90;;;18.10;61.60;;;;;;6187615;23;20155;-82
2024/03/14 12:12:05;;;;;;;8.85;4.00;;;18.10;61.80;;;;;;6164305;23;20273;-86
2024/03/14 12:15:20;;;;;;;5.90;3.70;;;18.00;61.90;;;;;;6189413;23;20150;-84
2024/03/14 12:17:57;;;;;;;6.18;4.00;;;18.00;62.00;;;;;;6163849;23;20159;-83
2024/03/14 12:24:27;;;;;;;7.47;4.35;;;18.00;61.90;;;;;;6194709;23;20154;-84
2024/03/14 12:27:55;;;;;;;7.32;3.80;;;18.00;62.10;;;;;;6166623;23;20189;-85
2024/03/14 12:30:22;;;;;;;7.10;3.92;;;18.10;61.80;;;;;;6166075;23;20217;-83
2024/03/14 12:32:54;;;;;;;6.78;3.80;;;18.10;61.90;;;;;;6161013;23;20159;-83
2024/03/14 12:36:16;;;;;;;7.45;3.83;;;18.10;62.00;;;;;;6162163;23;20154;-81
2024/03/14 12:41:55;;;;;;;7.13;3.63;;;18.00;62.10;;;;;;6106901;23;20167;-82
2024/03/14 12:44:43;;;;;;;;;;;;;;;;;;;;;
2024/03/14 12:47:13;;;;;;;6.80;4.20;;;18.10;61.80;;;;;;6020860;23;20218;-82
2024/03/14 12:49:41;;;;;;;6.38;3.92;;;18.20;62.50;;;;;;6022490;23;20237;-82
2024/03/14 12:52:12;;;;;;;8.25;4.18;;;18.20;61.60;;;;;;6021164;23;20593;-83
2024/03/14 12:55:14;;;;;;;10.50;3.92;;;18.20;61.70;;;;;;6040533;23;20485;-82
2024/03/14 12:58:42;;;;;;;5.95;3.75;;;18.20;61.50;;;;;;6039309;23;20161;-83
2024/03/14 13:14:42;;;;;;;7.28;3.88;;;18.10;61.70;;;;;;6107176;23;20141;-84
2024/03/14 13:17:37;;;;;;;5.50;3.58;;;18.10;62.10;;;;;;6068268;23;20275;-83
2024/03/14 13:20:39;;;;;;;5.32;3.40;;;18.10;62.30;;;;;;6190634;23;20155;-83
2024/03/14 13:24:18;;;;;;;5.47;3.55;;;18.10;62.50;;;;;;6134236;23;20478;-84