Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:46;;;;;;;4.20;1.30;;;14.10;99.90;;;;;;5061204;28;20033;-72
2023/10/09 00:04:13;;;;;;;5.82;1.63;;;14.10;99.90;;;;;;5046598;28;20040;-72
2023/10/09 00:06:41;;;;;;;5.07;1.92;;;14.10;99.90;;;;;;5058080;28;20052;-72
2023/10/09 00:09:30;;;;;;;3.78;1.45;;;14.10;99.90;;;;;;5062244;28;20059;-72
2023/10/09 00:11:57;;;;;;;5.28;1.90;;;14.20;99.90;;;;;;5060084;28;20043;-72
2023/10/09 00:14:24;;;;;;;5.20;1.70;;;14.20;99.90;;;;;;5061218;28;20033;-72
2023/10/09 00:16:55;;;;;;;6.75;1.63;;;14.20;99.90;;;;;;5060273;28;20572;-72
2023/10/09 00:19:31;;;;;;;7.03;1.90;;;14.20;99.90;;;;;;5060199;28;20040;-72
2023/10/09 00:21:58;;;;;;;6.43;1.80;;;14.20;99.90;;;;;;5056715;28;20036;-72
2023/10/09 00:24:24;;;;;;;5.53;2.10;;;14.20;99.90;;;;;;5045377;28;20397;-72
2023/10/09 00:26:51;;;;;;;10.43;2.10;;;14.20;99.90;;;;;;5061976;28;20036;-72
2023/10/09 00:29:23;;;;;;;4.88;2.03;;;14.20;99.90;;;;;;5060108;28;20032;-72
2023/10/09 00:32:03;;;;;;;7.03;2.20;;;14.20;99.90;;;;;;5045950;28;20646;-72
2023/10/09 00:34:29;;;;;;;10.25;2.40;;;14.20;99.90;;;;;;5056903;28;20048;-72
2023/10/09 00:36:57;;;;;;;4.75;1.85;;;14.20;99.90;;;;;;5092961;27;20047;-72
2023/10/09 00:42:06;;;;;;;4.60;1.60;;;14.20;99.90;;;;;;5059043;28;20101;-71
2023/10/09 00:44:38;;;;;;;6.80;2.30;;;14.20;99.90;;;;;;5072173;28;20051;-72
2023/10/09 00:47:22;;;;;;;10.45;2.45;;;14.20;99.90;;;;;;5066678;28;20032;-72
2023/10/09 00:50:20;;;;;;;8.35;2.00;;;14.20;99.90;;;;;;5067797;28;20040;-72
2023/10/09 00:52:53;;;;;;;8.38;2.90;;;14.20;99.90;;;;;;5067711;28;20040;-72
2023/10/09 00:55:21;;;;;;;8.40;2.40;;;14.20;99.90;;;;;;5061534;28;20089;-72
2023/10/09 00:57:57;;;;;;;9.80;2.92;;;14.20;99.90;;;;;;5064062;28;20086;-72
2023/10/09 01:00:32;;;;;;;7.72;2.80;;;14.20;99.90;;;;;;5065580;28;20055;-72
2023/10/09 01:05:57;;;;;;;8.60;2.92;;;14.20;99.90;;;;;;5061813;28;20309;-72
2023/10/09 01:08:34;;;;;;;6.35;2.63;;;14.20;99.90;;;;;;5098402;28;20531;-72
2023/10/09 01:11:09;;;;;;;9.15;2.92;;;14.20;99.90;;;;;;5045881;28;20756;-72
2023/10/09 01:16:17;;;;;;;9.32;3.50;;;14.10;99.90;;;;;;5072103;28;20056;-72
2023/10/09 01:18:43;;;;;;;7.55;3.70;;;14.10;99.90;;;;;;5061621;28;20110;-72
2023/10/09 01:21:14;;;;;;;10.80;3.75;;;14.20;99.90;;;;;;5063564;28;20500;-72
2023/10/09 01:24:03;;;;;;;9.95;3.55;;;14.10;99.90;;;;;;5049281;28;20040;-72
2023/10/09 01:26:39;;;;;;;9.73;3.75;;;14.20;99.90;;;;;;5076712;28;20391;-72
2023/10/09 01:29:14;;;;;;;10.02;3.55;;;14.10;99.90;;;;;;5047421;28;20040;-72
2023/10/09 01:31:52;;;;;;;10.35;3.97;;;14.10;99.90;;;;;;5063046;28;20437;-72
2023/10/09 01:34:19;;;;;;;11.05;3.42;;;14.10;99.90;;;;;;5060514;28;20401;-72
2023/10/09 01:36:48;;;;;;;10.77;3.65;;;14.10;99.90;;;;;;5059678;28;20041;-72
2023/10/09 01:41:58;;;;;;;11.57;4.05;;;14.10;99.90;;;;;;5062859;28;20040;-72
2023/10/09 01:44:26;;;;;;;14.43;5.53;;;14.10;99.90;;;;;;5065302;28;20047;-72
2023/10/09 01:46:55;;;;;;;13.57;4.60;;;14.10;99.90;;;;;;5064754;28;20063;-72
2023/10/09 01:49:29;;;;;;;10.82;4.45;;;14.10;99.90;;;;;;5093634;28;20032;-72
2023/10/09 01:52:09;;;;;;;11.15;4.32;;;14.10;99.90;;;;;;5067827;28;20048;-72
2023/10/09 01:54:39;;;;;;;15.18;4.78;;;14.10;99.90;;;;;;5098361;28;20040;-72
2023/10/09 01:57:09;;;;;;;15.82;5.60;;;14.10;99.90;;;;;;5076600;28;20037;-72
2023/10/09 01:59:38;;;;;;;12.23;4.45;;;14.10;99.90;;;;;;5062716;28;20044;-72
2023/10/09 02:02:44;;;;;;;14.95;4.95;;;14.10;99.90;;;;;;5096776;28;20493;-72
2023/10/09 02:05:26;;;;;;;11.18;4.47;;;14.10;99.90;;;;;;5061686;28;20048;-72
2023/10/09 02:07:51;;;;;;;16.67;5.75;;;14.10;99.90;;;;;;5063497;28;20425;-72
2023/10/09 02:13:11;;;;;;;14.82;4.88;;;14.10;99.90;;;;;;5064486;28;20043;-72
2023/10/09 02:15:51;;;;;;;12.95;4.85;;;14.10;99.90;;;;;;5058257;28;21847;-72
2023/10/09 02:21:13;;;;;;;13.60;5.07;;;14.10;99.90;;;;;;5059581;28;20087;-72
2023/10/09 02:27:06;;;;;;;15.43;5.32;;;14.10;99.90;;;;;;5062724;28;20144;-72
2023/10/09 02:28:58;;;;;;;18.77;6.00;;;14.10;99.90;;;;;;5065164;28;20055;-72
2023/10/09 02:31:35;;;;;;;17.92;5.10;;;14.10;99.90;;;;;;5063999;28;20478;-72
2023/10/09 02:34:05;;;;;;;15.10;6.20;;;14.10;99.90;;;;;;5062031;28;20106;-72
2023/10/09 02:36:31;;;;;;;14.02;5.00;;;14.10;99.90;;;;;;5099745;27;20603;-72
2023/10/09 02:38:56;;;;;;;12.40;4.88;;;14.00;99.90;;;;;;5045300;28;20039;-72
2023/10/09 02:41:31;;;;;;;15.10;5.88;;;14.10;99.90;;;;;;5062835;28;20036;-72
2023/10/09 02:43:58;;;;;;;16.47;6.47;;;14.10;99.90;;;;;;5048549;28;20040;-72
2023/10/09 02:46:30;;;;;;;21.50;6.70;;;14.20;99.90;;;;;;5059274;28;20296;-72
2023/10/09 02:48:57;;;;;;;15.45;6.20;;;14.20;99.90;;;;;;5047992;28;20037;-72
2023/10/09 02:53:54;;;;;;;21.35;7.13;;;14.20;99.90;;;;;;5062867;28;20043;-72
2023/10/09 02:56:24;;;;;;;18.42;6.65;;;14.20;99.90;;;;;;5062063;28;20515;-72
2023/10/09 02:58:53;;;;;;;19.63;7.32;;;14.20;99.90;;;;;;5057784;28;20037;-72
2023/10/09 03:01:19;;;;;;;20.88;6.78;;;14.20;99.90;;;;;;5062487;28;20036;-72
2023/10/09 03:03:46;;;;;;;17.98;7.20;;;14.20;99.90;;;;;;5048511;28;20032;-72
2023/10/09 03:06:13;;;;;;;20.08;6.82;;;14.20;99.90;;;;;;5046377;28;20042;-72
2023/10/09 03:08:40;;;;;;;19.20;6.57;;;14.20;99.90;;;;;;5060807;28;20189;-72
2023/10/09 03:11:12;;;;;;;14.95;6.30;;;14.20;99.90;;;;;;5056892;28;20044;-72
2023/10/09 03:13:47;;;;;;;21.25;6.78;;;14.20;99.90;;;;;;5046138;28;20123;-72
2023/10/09 03:16:19;;;;;;;20.60;7.45;;;14.30;99.90;;;;;;5047032;28;20163;-72
2023/10/09 03:18:52;;;;;;;22.25;7.55;;;14.20;99.90;;;;;;5061136;28;20492;-72
2023/10/09 03:21:18;;;;;;;18.50;7.30;;;14.30;99.90;;;;;;5077827;28;20048;-72
2023/10/09 03:23:50;;;;;;;17.00;6.30;;;14.20;99.90;;;;;;5063378;28;20100;-72
2023/10/09 03:26:17;;;;;;;18.77;6.65;;;14.30;99.90;;;;;;5058351;28;20025;-72
2023/10/09 03:28:45;;;;;;;16.77;6.72;;;14.30;99.90;;;;;;5044688;28;20037;-72
2023/10/09 03:31:11;;;;;;;17.45;7.15;;;14.30;99.90;;;;;;5061571;28;20144;-72
2023/10/09 03:33:38;;;;;;;23.67;7.32;;;14.20;99.90;;;;;;5062648;28;20043;-72
2023/10/09 03:36:09;;;;;;;21.65;8.32;;;14.30;99.90;;;;;;5059596;28;20501;-72
2023/10/09 03:38:38;;;;;;;21.95;8.27;;;14.30;99.90;;;;;;5060694;28;20067;-72
2023/10/09 03:41:05;;;;;;;21.75;7.40;;;14.30;99.90;;;;;;5058483;28;20043;-72
2023/10/09 03:43:42;;;;;;;27.05;8.45;;;14.30;99.90;;;;;;5059591;28;20072;-72
2023/10/09 03:46:27;;;;;;;20.67;7.25;;;14.40;99.90;;;;;;5062592;28;20032;-72
2023/10/09 03:48:56;;;;;;;18.08;7.15;;;14.40;99.90;;;;;;5067612;28;20053;-72
2023/10/09 03:51:21;;;;;;;18.98;7.50;;;14.40;99.90;;;;;;5045691;28;20040;-72
2023/10/09 03:53:48;;;;;;;21.27;7.68;;;14.40;99.90;;;;;;5043080;28;20038;-72
2023/10/09 03:56:17;;;;;;;22.27;7.85;;;14.50;99.90;;;;;;5059048;28;20155;-72
2023/10/09 03:58:48;;;;;;;20.25;7.72;;;14.50;99.90;;;;;;5056055;28;20098;-73
2023/10/09 04:01:28;;;;;;;20.60;7.55;;;14.50;99.90;;;;;;5040199;28;20438;-72
2023/10/09 04:04:01;;;;;;;20.77;7.32;;;14.60;99.90;;;;;;5089874;27;20068;-72
2023/10/09 04:06:31;;;;;;;27.02;7.95;;;14.70;99.90;;;;;;5089885;28;20037;-72
2023/10/09 04:08:58;;;;;;;22.35;7.38;;;14.60;99.90;;;;;;5056472;28;20040;-72
2023/10/09 04:11:25;;;;;;;21.75;8.90;;;14.60;99.90;;;;;;5038889;28;20177;-72
2023/10/09 04:13:55;;;;;;;24.17;8.25;;;14.70;99.90;;;;;;5090542;28;20033;-72
2023/10/09 04:18:59;;;;;;;20.17;8.82;;;14.60;99.90;;;;;;5092506;28;20051;-72
2023/10/09 04:21:35;;;;;;;21.77;7.65;;;14.70;99.90;;;;;;5058734;28;20044;-72
2023/10/09 04:26:44;;;;;;;20.90;7.53;;;14.70;99.90;;;;;;5053193;28;20052;-72
2023/10/09 04:29:26;;;;;;;20.65;8.38;;;14.70;99.90;;;;;;5038241;28;20537;-72
2023/10/09 04:31:56;;;;;;;21.58;8.00;;;14.70;99.90;;;;;;5049798;28;20037;-73
2023/10/09 04:34:28;;;;;;;22.23;7.07;;;14.80;99.90;;;;;;5058151;28;20181;-72
2023/10/09 04:37:00;;;;;;;20.55;8.50;;;14.70;99.90;;;;;;5043928;28;20634;-72
2023/10/09 04:47:49;;;;;;;19.80;7.80;;;14.80;99.90;;;;;;5057462;28;20127;-72
2023/10/09 04:50:36;;;;;;;21.40;8.85;;;14.80;99.90;;;;;;5059153;28;20055;-72
2023/10/09 04:55:53;;;;;;;23.13;8.23;;;14.80;99.90;;;;;;5056238;28;20087;-72
2023/10/09 04:58:26;;;;;;;19.85;7.85;;;14.80;99.90;;;;;;5041446;28;20061;-72
2023/10/09 05:03:27;;;;;;;20.48;7.55;;;14.80;99.90;;;;;;5058905;28;20040;-73
2023/10/09 05:05:59;;;;;;;20.08;7.38;;;14.80;99.90;;;;;;5056407;28;20595;-72
2023/10/09 05:14:38;;;;;;;22.98;7.68;;;14.80;99.90;;;;;;5052541;28;20059;-73
2023/10/09 05:19:20;;;;;;;20.77;7.22;;;14.90;99.90;;;;;;5058449;28;20041;-72
2023/10/09 05:21:52;;;;;;;15.30;6.60;;;14.90;99.90;;;;;;5059158;28;20044;-72
2023/10/09 05:24:19;;;;;;;17.30;7.00;;;14.90;99.90;;;;;;5058410;28;20048;-72
2023/10/09 05:26:51;;;;;;;17.05;7.15;;;14.90;99.90;;;;;;5056370;28;20078;-72
2023/10/09 05:37:33;;;;;;;20.30;6.82;;;14.90;99.90;;;;;;5096263;28;20049;-73
2023/10/09 05:42:42;;;;;;;18.65;6.35;;;14.90;99.90;;;;;;5058786;28;20127;-72
2023/10/09 05:47:57;;;;;;;16.58;6.55;;;14.90;99.90;;;;;;5063626;28;20490;-72
2023/10/09 06:03:54;;;;;;;11.43;5.07;;;15.10;99.90;;;;;;5061046;28;20045;-73
2023/10/09 06:09:34;;;;;;;16.45;5.30;;;15.20;99.90;;;;;;5062717;28;20036;-73
2023/10/09 06:12:32;;;;;;;15.27;5.55;;;15.20;99.90;;;;;;5054731;28;20048;-73
2023/10/09 06:14:57;;;;;;;12.88;4.68;;;15.20;99.90;;;;;;5094990;27;20481;-75
2023/10/09 06:17:23;;;;;;;12.70;5.10;;;15.20;99.90;;;;;;5044136;28;20040;-73
2023/10/09 06:19:58;;;;;;;12.55;4.95;;;15.20;99.90;;;;;;5076179;28;20432;-73
2023/10/09 06:25:09;;;;;;;15.52;5.28;;;15.20;99.90;;;;;;5059744;28;20123;-73
2023/10/09 06:35:30;;;;;;;10.57;4.55;;;15.30;99.90;;;;;;5059679;28;20044;-72
2023/10/09 06:45:57;;;;;;;11.13;3.60;;;15.40;99.90;;;;;;5041685;28;20040;-72
2023/10/09 06:51:34;;;;;;;10.25;4.25;;;15.40;99.90;;;;;;5090286;28;20962;-72
2023/10/09 06:54:03;;;;;;;10.02;3.60;;;15.40;99.90;;;;;;5057245;28;20050;-73
2023/10/09 06:57:12;;;;;;;8.75;3.58;;;15.50;99.90;;;;;;5057945;28;20405;-72
2023/10/09 06:59:24;;;;;;;;;;;15.50;99.90;;;;;;5076768;28;20398;-72
2023/10/09 07:07:07;;;;;;;9.60;4.20;;;15.50;99.90;;;;;;5056867;28;20044;-73
2023/10/09 07:09:42;;;;;;;8.45;3.60;;;15.50;99.90;;;;;;5057284;28;20508;-72
2023/10/09 07:12:25;;;;;;;8.43;3.85;;;15.50;99.90;;;;;;5040870;28;20120;-72
2023/10/09 07:20:15;;;;;;;8.45;2.78;;;15.50;99.90;;;;;;5058725;28;20036;-73
2023/10/09 07:22:56;;;;;;;11.07;2.97;;;15.60;99.90;;;;;;5041423;28;20563;-73
2023/10/09 07:25:40;;;;;;;6.05;2.63;;;15.60;99.90;;;;;;5058534;28;20486;-73
2023/10/09 07:28:18;;;;;;;8.32;2.95;;;15.60;99.90;;;;;;5088238;28;20043;-76
2023/10/09 07:30:47;;;;;;;7.47;2.90;;;15.60;99.90;;;;;;5057393;28;21380;-74
2023/10/09 07:38:08;;;;;;;8.20;2.70;;;15.60;99.90;;;;;;5054290;28;20076;-73
2023/10/09 07:43:28;;;;;;;11.60;4.13;;;15.70;99.90;;;;;;5057081;28;20053;-73
2023/10/09 07:48:27;;;;;;;8.13;2.83;;;15.60;99.90;;;;;;5057369;28;20052;-72
2023/10/09 07:50:57;;;;;;;7.97;2.70;;;15.60;99.90;;;;;;5040320;28;20033;-72
2023/10/09 07:53:26;;;;;;;11.45;3.22;;;15.60;99.90;;;;;;5057664;28;20036;-72
2023/10/09 07:56:06;;;;;;;7.15;3.42;;;15.60;99.90;;;;;;5058374;28;20040;-72
2023/10/09 07:58:45;;;;;;;8.43;3.08;;;15.60;99.90;;;;;;5040143;28;20044;-72
2023/10/09 08:01:34;;;;;;;9.02;2.50;;;15.70;99.90;;;;;;5055136;28;20089;-72
2023/10/09 08:04:13;;;;;;;11.55;3.05;;;15.70;99.90;;;;;;5072204;28;20041;-72
2023/10/09 08:06:44;;;;;;;10.07;3.28;;;15.70;99.90;;;;;;5054897;28;20040;-72
2023/10/09 08:17:11;;;;;;;5.10;3.03;;;15.70;99.90;;;;;;5056122;28;20371;-72
2023/10/09 08:19:53;;;;;;;8.13;3.22;;;15.70;99.90;;;;;;5087611;28;20147;-73
2023/10/09 08:24:56;;;;;;;8.07;3.30;;;15.80;99.90;;;;;;5056242;28;20054;-73
2023/10/09 08:35:33;;;;;;;7.70;2.78;;;15.80;99.90;;;;;;5060018;28;20489;-73
2023/10/09 08:38:07;;;;;;;9.05;3.20;;;15.80;99.90;;;;;;5039299;28;20033;-73
2023/10/09 08:40:39;;;;;;;7.03;2.70;;;15.90;99.90;;;;;;5086375;28;20043;-73
2023/10/09 08:43:21;;;;;;;8.57;3.05;;;15.90;99.90;;;;;;5042636;28;20610;-73
2023/10/09 08:46:00;;;;;;;8.10;3.00;;;15.90;99.90;;;;;;5055598;28;20065;-72
2023/10/09 08:48:27;;;;;;;8.48;3.00;;;15.90;99.90;;;;;;5060056;28;20049;-73
2023/10/09 08:50:54;;;;;;;8.90;3.20;;;15.90;99.90;;;;;;5075442;28;20051;-73
2023/10/09 08:53:21;;;;;;;4.88;2.42;;;15.90;99.90;;;;;;5053401;28;20052;-73
2023/10/09 08:55:47;;;;;;;8.80;3.25;;;15.90;99.90;;;;;;5058357;28;20072;-73
2023/10/09 08:58:20;;;;;;;8.73;2.95;;;15.80;99.90;;;;;;5058810;28;20080;-72
2023/10/09 09:00:46;;;;;;;7.85;2.80;;;15.80;99.90;;;;;;5041888;28;20439;-75
2023/10/09 09:03:16;;;;;;;8.00;3.45;;;15.80;99.90;;;;;;5056384;28;20450;-74
2023/10/09 09:05:46;;;;;;;8.73;3.58;;;15.80;99.90;;;;;;5056693;28;20115;-73
2023/10/09 09:08:23;;;;;;;6.95;3.10;;;15.80;99.90;;;;;;5085431;28;20421;-73
2023/10/09 09:11:05;;;;;;;12.68;3.78;;;15.70;99.90;;;;;;5053052;28;20047;-73
2023/10/09 09:13:31;;;;;;;8.23;2.70;;;15.70;99.90;;;;;;5073635;28;20094;-73
2023/10/09 09:15:58;;;;;;;7.43;2.90;;;15.70;99.90;;;;;;5092880;28;20033;-81
2023/10/09 09:18:31;;;;;;;7.72;3.20;;;15.70;99.90;;;;;;5089135;27;20040;-80
2023/10/09 09:20:58;;;;;;;6.43;3.00;;;15.70;99.90;;;;;;5041329;28;20036;-69
2023/10/09 09:23:26;;;;;;;7.45;3.00;;;15.70;99.90;;;;;;5038650;28;20048;-72
2023/10/09 09:25:59;;;;;;;7.93;3.53;;;15.70;99.90;;;;;;5056271;28;20032;-71
2023/10/09 09:28:26;;;;;;;14.32;3.00;;;15.70;99.90;;;;;;5057198;28;20512;-71
2023/10/09 09:30:54;;;;;;;7.43;3.05;;;15.80;99.90;;;;;;5091657;27;20044;-71
2023/10/09 09:33:39;;;;;;;8.75;3.65;;;15.70;99.90;;;;;;5057108;28;20036;-71
2023/10/09 09:36:06;;;;;;;6.03;2.83;;;15.80;99.90;;;;;;5074100;28;20033;-71
2023/10/09 09:38:47;;;;;;;8.55;2.80;;;15.80;99.90;;;;;;5094133;28;20036;-72
2023/10/09 09:41:25;;;;;;;13.75;3.92;;;15.80;99.90;;;;;;5047103;28;20494;-71
2023/10/09 09:43:56;;;;;;;7.07;2.80;;;15.80;99.90;;;;;;5061747;28;20132;-71
2023/10/09 09:46:33;;;;;;;5.68;2.63;;;15.80;99.90;;;;;;5059633;28;20036;-71
2023/10/09 09:49:01;;;;;;;7.80;2.88;;;15.80;99.90;;;;;;5059199;28;20094;-71
2023/10/09 09:51:29;;;;;;;8.30;2.75;;;15.80;99.90;;;;;;5056963;28;20045;-71
2023/10/09 09:53:55;;;;;;;6.32;2.88;;;15.90;99.90;;;;;;5063397;28;20059;-72
2023/10/09 09:56:24;;;;;;;10.73;2.90;;;15.90;99.90;;;;;;5061805;28;20024;-71
2023/10/09 09:58:56;;;;;;;5.20;2.42;;;15.90;99.90;;;;;;5049681;28;20067;-71
2023/10/09 10:01:26;;;;;;;8.32;3.08;;;16.00;99.90;;;;;;5081186;28;20039;-71
2023/10/09 10:04:14;;;;;;;10.50;3.03;;;16.00;99.90;;;;;;5059981;28;20442;-72
2023/10/09 10:06:45;;;;;;;9.63;3.25;;;16.00;99.90;;;;;;5054286;28;20105;-72
2023/10/09 10:09:32;;;;;;;6.72;2.60;;;16.10;99.90;;;;;;5091674;27;20118;-71
2023/10/09 10:12:04;;;;;;;6.13;2.63;;;16.10;99.90;;;;;;5050368;28;20041;-71
2023/10/09 10:14:49;;;;;;;9.50;2.65;;;16.10;99.90;;;;;;5059544;28;20032;-71
2023/10/09 10:17:17;;;;;;;6.05;2.72;;;16.20;99.90;;;;;;5076544;28;20048;-72
2023/10/09 10:20:25;;;;;;;6.97;2.65;;;16.20;99.90;;;;;;5061039;28;20044;-71
2023/10/09 10:22:50;;;;;;;9.27;2.80;;;16.20;99.90;;;;;;5056877;28;20032;-71
2023/10/09 10:25:41;;;;;;;7.13;3.38;;;16.20;99.90;;;;;;5076753;28;20452;-71
2023/10/09 10:28:28;;;;;;;8.82;2.85;;;16.30;99.90;;;;;;5059619;28;20044;-71
2023/10/09 10:30:54;;;;;;;9.70;3.05;;;16.20;99.90;;;;;;5059321;28;20040;-71
2023/10/09 10:33:22;;;;;;;8.20;3.30;;;16.30;99.90;;;;;;5061483;28;20069;-72
2023/10/09 10:38:32;;;;;;;8.05;2.85;;;16.30;99.90;;;;;;5060158;28;20478;-71
2023/10/09 10:41:11;;;;;;;7.25;2.50;;;16.30;99.90;;;;;;5056715;28;20041;-72
2023/10/09 10:46:30;;;;;;;10.82;3.08;;;16.30;99.90;;;;;;5058436;28;20151;-71
2023/10/09 10:51:38;;;;;;;8.40;3.35;;;16.30;99.90;;;;;;5057804;28;20409;-72
2023/10/09 10:56:51;;;;;;;5.65;2.47;;;16.30;99.90;;;;;;5053783;28;20040;-71
2023/10/09 10:59:23;;;;;;;6.97;2.85;;;16.30;99.90;;;;;;5044022;28;20043;-71
2023/10/09 11:01:53;;;;;;;6.50;3.25;;;16.30;99.90;;;;;;5041603;28;20036;-71
2023/10/09 11:07:24;;;;;;;11.32;3.40;;;16.30;99.90;;;;;;5056406;28;20079;-71
2023/10/09 11:10:08;;;;;;;10.80;3.55;;;16.30;99.90;;;;;;5042376;28;20501;-71
2023/10/09 11:12:42;;;;;;;6.03;2.90;;;16.30;99.90;;;;;;5057190;28;20041;-71
2023/10/09 11:15:29;;;;;;;10.57;3.20;;;16.30;99.90;;;;;;5059883;28;20032;-71
2023/10/09 11:18:07;;;;;;;9.07;3.40;;;16.30;99.90;;;;;;5058985;28;20131;-71
2023/10/09 11:20:38;;;;;;;7.72;3.70;;;16.30;99.90;;;;;;5073532;28;20044;-71
2023/10/09 11:26:07;;;;;;;8.40;3.50;;;16.30;99.90;;;;;;5055039;28;20137;-71
2023/10/09 11:31:17;;;;;;;6.63;3.80;;;16.30;99.90;;;;;;5058634;28;20533;-71
2023/10/09 11:33:53;;;;;;;13.43;4.43;;;16.30;99.90;;;;;;5042925;28;20093;-71
2023/10/09 11:36:32;;;;;;;8.70;3.75;;;16.30;99.90;;;;;;5061950;28;20142;-71
2023/10/09 11:39:13;;;;;;;11.68;3.75;;;16.30;99.90;;;;;;5071343;28;20033;-71
2023/10/09 11:41:43;;;;;;;10.05;3.15;;;16.30;99.90;;;;;;5053169;28;20036;-71
2023/10/09 11:44:18;;;;;;;10.48;3.40;;;16.40;99.90;;;;;;5041408;28;20066;-71
2023/10/09 11:52:56;;;;;;;8.48;3.28;;;16.40;99.90;;;;;;5072393;28;20516;-72
2023/10/09 11:55:25;;;;;;;6.03;2.97;;;16.40;99.90;;;;;;5038675;28;20089;-72
2023/10/09 11:57:51;;;;;;;9.18;2.83;;;16.40;99.90;;;;;;5055293;28;20063;-74
2023/10/09 12:00:29;;;;;;;9.82;3.05;;;16.50;99.90;;;;;;5036285;28;20025;-73
2023/10/09 12:02:55;;;;;;;8.70;3.45;;;16.50;99.90;;;;;;5089512;28;20515;-73
2023/10/09 12:05:21;;;;;;;6.10;2.85;;;16.50;99.90;;;;;;5042405;28;20044;-73
2023/10/09 12:07:54;;;;;;;4.65;2.63;;;16.50;99.90;;;;;;5039954;28;20437;-73
2023/10/09 12:10:26;;;;;;;8.27;2.55;;;16.50;99.90;;;;;;5058588;28;20087;-73
2023/10/09 12:12:52;;;;;;;6.18;2.75;;;16.50;99.90;;;;;;5041128;28;20409;-73
2023/10/09 12:15:20;;;;;;;9.25;3.08;;;16.60;99.90;;;;;;5058986;28;20043;-73
2023/10/09 12:17:47;;;;;;;6.68;2.53;;;16.60;99.90;;;;;;5040254;28;20044;-73
2023/10/09 12:20:30;;;;;;;9.18;2.17;;;16.60;99.90;;;;;;5038050;28;21037;-72
2023/10/09 12:23:05;;;;;;;7.88;2.05;;;16.60;99.90;;;;;;5039863;28;20048;-73
2023/10/09 12:25:32;;;;;;;5.65;2.40;;;16.60;99.90;;;;;;5053410;28;20068;-73
2023/10/09 12:28:02;;;;;;;8.18;2.35;;;16.60;99.90;;;;;;5038099;28;20390;-73
2023/10/09 12:30:37;;;;;;;12.05;2.78;;;16.70;99.90;;;;;;5057370;28;20127;-73
2023/10/09 12:33:03;;;;;;;5.75;2.17;;;16.70;99.90;;;;;;5037728;28;20029;-72
2023/10/09 12:35:33;;;;;;;8.10;2.42;;;16.80;99.90;;;;;;5054088;28;20406;-73
2023/10/09 12:38:00;;;;;;;6.35;1.90;;;16.80;99.90;;;;;;5037488;28;20032;-73
2023/10/09 12:40:29;;;;;;;5.85;1.85;;;16.90;99.90;;;;;;5044307;28;20115;-73
2023/10/09 12:42:55;;;;;;;6.05;1.98;;;17.00;99.90;;;;;;5090532;28;20032;-73
2023/10/09 12:45:32;;;;;;;4.57;1.55;;;17.00;99.90;;;;;;5040344;28;20067;-72
2023/10/09 12:48:08;;;;;;;4.40;1.67;;;17.00;99.90;;;;;;5040699;28;20064;-72
2023/10/09 12:50:34;;;;;;;3.72;1.73;;;17.00;99.90;;;;;;5039088;28;20036;-72
2023/10/09 12:53:07;;;;;;;4.07;1.70;;;17.00;99.90;;;;;;5063234;28;20058;-72
2023/10/09 12:55:42;;;;;;;4.00;1.30;;;17.00;99.90;;;;;;5057774;28;20422;-72
2023/10/09 12:58:10;;;;;;;7.63;1.58;;;17.10;99.90;;;;;;5038982;28;20036;-72
2023/10/09 13:00:37;;;;;;;3.70;1.45;;;17.10;99.90;;;;;;5053956;28;20044;-72
2023/10/09 13:03:19;;;;;;;2.40;1.20;;;17.10;99.90;;;;;;5052784;28;20036;-74
2023/10/09 13:05:56;;;;;;;3.92;1.48;;;17.10;99.90;;;;;;5090543;28;20044;-72
2023/10/09 13:08:23;;;;;;;3.03;1.38;;;17.10;99.90;;;;;;5049735;28;20478;-72
2023/10/09 13:11:00;;;;;;;5.07;1.40;;;17.20;99.90;;;;;;5062344;28;20041;-72
2023/10/09 13:13:47;;;;;;;3.20;1.13;;;17.20;99.90;;;;;;5072379;28;20114;-73
2023/10/09 13:16:23;;;;;;;3.30;1.45;;;17.10;99.90;;;;;;5071078;28;20346;-72
2023/10/09 13:18:53;;;;;;;2.63;1.20;;;17.20;99.90;;;;;;5070967;28;20043;-72
2023/10/09 13:21:21;;;;;;;4.88;1.35;;;17.20;99.90;;;;;;5067616;28;20045;-72
2023/10/09 13:23:47;;;;;;;4.80;1.52;;;17.30;99.90;;;;;;5067068;28;20454;-72
2023/10/09 13:26:24;;;;;;;3.75;1.40;;;17.20;99.90;;;;;;5077053;28;20466;-72
2023/10/09 13:28:51;;;;;;;6.82;1.15;;;17.30;99.90;;;;;;5084523;28;20066;-72
2023/10/09 13:31:17;;;;;;;2.00;1.23;;;17.30;99.90;;;;;;5050335;28;20054;-72
2023/10/09 13:33:44;;;;;;;2.92;1.10;;;17.30;99.90;;;;;;5050871;28;20367;-72
2023/10/09 13:36:26;;;;;;;4.93;1.40;;;17.30;99.90;;;;;;5067458;28;20508;-72
2023/10/09 13:38:54;;;;;;;2.83;1.00;;;17.40;99.90;;;;;;5067600;28;20541;-72
2023/10/09 13:41:20;;;;;;;3.50;1.20;;;17.30;99.90;;;;;;5082890;28;20048;-72
2023/10/09 13:43:45;;;;;;;2.97;1.60;;;17.40;99.90;;;;;;5078394;28;20040;-72
2023/10/09 13:46:12;;;;;;;3.92;1.75;;;17.40;99.90;;;;;;5066833;28;20520;-72
2023/10/09 13:48:41;;;;;;;5.45;1.70;;;17.40;99.90;;;;;;5066200;28;20305;-72
2023/10/09 13:51:14;;;;;;;3.03;1.50;;;17.40;99.90;;;;;;5050041;28;20072;-72
2023/10/09 13:53:44;;;;;;;2.95;1.10;;;17.40;99.90;;;;;;5066931;28;20502;-72
2023/10/09 13:56:18;;;;;;;3.08;1.00;;;17.40;99.90;;;;;;5059529;28;20161;-74
2023/10/09 13:58:52;;;;;;;4.55;1.02;;;17.40;99.90;;;;;;5062710;28;20042;-73
2023/10/09 14:01:26;;;;;;;2.60;1.08;;;17.40;99.90;;;;;;5077722;28;20039;-73
2023/10/09 14:03:55;;;;;;;3.30;0.95;;;17.40;99.90;;;;;;5097437;28;20039;-73
2023/10/09 14:06:30;;;;;;;6.40;1.67;;;17.30;99.90;;;;;;5061230;28;20041;-73
2023/10/09 14:08:57;;;;;;;4.27;1.50;;;17.30;99.90;;;;;;5067740;28;20497;-73
2023/10/09 14:11:22;;;;;;;3.00;1.20;;;17.30;99.90;;;;;;5049595;28;20337;-73
2023/10/09 14:13:48;;;;;;;2.22;0.90;;;17.20;99.90;;;;;;5084455;28;20463;-73
2023/10/09 14:16:27;;;;;;;4.80;1.00;;;17.20;99.90;;;;;;5047264;28;20040;-73
2023/10/09 14:18:57;;;;;;;2.72;1.20;;;17.20;99.90;;;;;;5059705;28;20040;-73
2023/10/09 14:21:33;;;;;;;3.58;1.25;;;17.10;99.90;;;;;;5081176;28;20402;-72
2023/10/09 14:23:59;;;;;;;3.95;1.10;;;17.20;99.90;;;;;;5086833;28;20151;-72
2023/10/09 14:26:29;;;;;;;6.72;1.42;;;17.10;99.90;;;;;;5055450;28;20040;-73
2023/10/09 14:28:56;;;;;;;3.15;1.52;;;17.10;99.90;;;;;;5057510;28;20079;-72
2023/10/09 14:31:28;;;;;;;3.25;1.05;;;17.00;99.90;;;;;;5041023;28;20045;-73
2023/10/09 14:33:55;;;;;;;3.30;1.08;;;17.10;99.90;;;;;;5087043;28;20037;-72
2023/10/09 14:36:22;;;;;;;4.18;1.63;;;17.00;99.90;;;;;;5067831;28;20044;-72
2023/10/09 14:38:55;;;;;;;3.50;1.48;;;17.00;99.90;;;;;;5052231;28;20041;-73
2023/10/09 14:41:25;;;;;;;3.38;1.10;;;17.00;99.90;;;;;;5052830;28;20044;-73
2023/10/09 14:43:52;;;;;;;5.40;1.50;;;16.90;99.90;;;;;;5041173;28;20432;-73
2023/10/09 14:46:24;;;;;;;4.43;1.17;;;16.90;99.90;;;;;;5043732;28;20047;-73
2023/10/09 14:48:54;;;;;;;4.47;1.25;;;16.90;99.90;;;;;;5044290;28;20047;-72
2023/10/09 14:51:26;;;;;;;3.83;1.48;;;16.90;99.90;;;;;;5048840;28;20083;-73
2023/10/09 14:54:02;;;;;;;2.50;1.00;;;16.90;99.90;;;;;;5038473;28;20028;-72
2023/10/09 14:56:28;;;;;;;2.88;1.08;;;16.80;99.90;;;;;;5081991;28;20465;-72
2023/10/09 14:58:59;;;;;;;5.32;1.77;;;16.90;99.90;;;;;;5062471;28;20397;-73
2023/10/09 15:01:29;;;;;;;2.95;1.05;;;16.80;99.90;;;;;;5075139;28;20075;-73
2023/10/09 15:03:57;;;;;;;3.55;1.10;;;16.90;99.90;;;;;;5056021;28;20072;-73
2023/10/09 15:06:24;;;;;;;4.50;1.35;;;16.80;99.90;;;;;;5043438;28;20047;-73
2023/10/09 15:08:50;;;;;;;2.20;0.82;;;16.90;99.90;;;;;;5058522;28;20069;-73
2023/10/09 15:11:16;;;;;;;3.40;1.00;;;16.80;99.90;;;;;;5039746;28;20047;-73
2023/10/09 15:13:41;;;;;;;3.40;1.20;;;16.80;99.90;;;;;;5052090;28;20041;-73
2023/10/09 15:16:07;;;;;;;3.05;1.08;;;16.80;99.90;;;;;;5055898;28;20036;-73
2023/10/09 15:18:33;;;;;;;3.38;1.27;;;16.80;99.90;;;;;;5039636;28;20033;-73
2023/10/09 15:20:59;;;;;;;3.60;1.10;;;16.80;99.90;;;;;;5039644;28;20590;-73
2023/10/09 15:23:26;;;;;;;2.53;1.20;;;16.80;99.90;;;;;;5061765;28;20398;-73
2023/10/09 15:25:52;;;;;;;4.10;1.20;;;16.80;99.90;;;;;;5057238;28;20049;-73
2023/10/09 15:28:24;;;;;;;3.45;1.40;;;16.80;99.90;;;;;;5061498;28;20121;-73
2023/10/09 15:30:50;;;;;;;3.42;1.15;;;16.80;99.90;;;;;;5059087;28;20041;-73
2023/10/09 15:33:19;;;;;;;3.67;1.20;;;16.70;99.90;;;;;;5092284;28;20036;-74
2023/10/09 15:35:52;;;;;;;2.67;1.40;;;16.80;99.90;;;;;;5058783;28;20044;-73
2023/10/09 15:38:19;;;;;;;4.30;1.52;;;16.70;99.90;;;;;;5084834;28;20410;-73
2023/10/09 15:40:47;;;;;;;4.63;1.40;;;16.80;99.90;;;;;;5058603;28;20055;-74
2023/10/09 15:43:13;;;;;;;6.07;1.23;;;16.70;99.90;;;;;;5060570;28;20032;-73
2023/10/09 15:45:47;;;;;;;3.22;1.77;;;16.80;99.90;;;;;;5056896;28;20445;-73
2023/10/09 15:48:15;;;;;;;5.03;1.35;;;16.70;99.90;;;;;;5041554;28;20311;-73
2023/10/09 15:50:48;;;;;;;2.83;1.20;;;16.70;99.90;;;;;;5040236;28;20088;-74
2023/10/09 15:53:16;;;;;;;2.95;1.15;;;16.70;99.90;;;;;;5048630;28;20047;-73