Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:31;;;;;;;73.38;52.58;;;17.80;99.90;;;;;;5032657;28;20197;-63
2022/05/19 00:02:59;;;;;;;72.85;50.85;;;17.90;99.90;;;;;;5028143;28;20996;-63
2022/05/19 00:05:26;;;;;;;71.57;52.05;;;17.90;99.90;;;;;;5047560;28;20200;-63
2022/05/19 00:07:53;;;;;;;72.35;50.47;;;17.90;99.90;;;;;;5032542;28;20223;-63
2022/05/19 00:10:20;;;;;;;70.82;50.30;;;18.00;99.90;;;;;;5021270;28;20231;-63
2022/05/19 00:12:47;;;;;;;69.90;52.15;;;17.90;99.90;;;;;;5014688;28;20228;-63
2022/05/19 00:15:14;;;;;;;73.72;49.90;;;17.90;99.90;;;;;;5047796;28;20227;-63
2022/05/19 00:17:41;;;;;;;73.05;51.03;;;18.00;99.90;;;;;;5047242;28;20204;-63
2022/05/19 00:20:10;;;;;;;68.15;48.58;;;17.90;99.90;;;;;;5046481;28;20219;-63
2022/05/19 00:22:37;;;;;;;70.60;50.72;;;17.90;99.90;;;;;;5035842;28;20248;-63
2022/05/19 00:25:05;;;;;;;65.70;47.53;;;17.80;99.90;;;;;;5027064;28;20277;-63
2022/05/19 00:27:32;;;;;;;67.90;49.15;;;17.70;99.90;;;;;;5010144;28;20213;-63
2022/05/19 00:29:59;;;;;;;61.97;47.92;;;17.70;99.90;;;;;;5048007;28;20205;-63
2022/05/19 00:32:26;;;;;;;65.50;47.33;;;17.60;99.90;;;;;;5031503;28;20303;-63
2022/05/19 00:34:53;;;;;;;70.65;49.63;;;17.50;99.90;;;;;;5048780;28;20207;-63
2022/05/19 00:37:21;;;;;;;61.10;46.78;;;17.50;99.90;;;;;;5020421;28;20204;-63
2022/05/19 00:39:48;;;;;;;70.65;50.72;;;17.50;99.90;;;;;;5047063;28;20207;-63
2022/05/19 00:45:01;;;;;;;73.90;51.17;;;17.30;99.90;;;;;;5036518;28;23935;-63
2022/05/19 00:47:35;;;;;;;80.10;52.20;;;17.30;99.90;;;;;;5025008;28;20209;-63
2022/05/19 00:50:03;;;;;;;68.93;50.78;;;17.30;99.90;;;;;;5043999;28;20209;-63
2022/05/19 00:52:35;;;;;;;66.15;51.45;;;17.30;99.90;;;;;;5031184;28;20486;-63
2022/05/19 00:55:06;;;;;;;66.43;50.35;;;17.30;99.90;;;;;;5043405;28;20216;-63
2022/05/19 00:57:38;;;;;;;68.25;51.30;;;17.40;99.90;;;;;;5017276;28;20306;-63
2022/05/19 01:00:07;;;;;;;73.32;52.30;;;17.30;99.90;;;;;;5024535;28;20200;-64
2022/05/19 01:02:38;;;;;;;75.63;53.05;;;17.20;99.90;;;;;;5042841;28;20197;-63
2022/05/19 01:05:08;;;;;;;68.43;50.97;;;17.10;99.90;;;;;;5046239;28;20216;-63
2022/05/19 01:07:45;;;;;;;70.93;53.15;;;17.20;99.90;;;;;;5032943;28;20220;-62
2022/05/19 01:10:13;;;;;;;78.05;53.65;;;17.10;99.90;;;;;;5033659;28;21123;-63
2022/05/19 01:12:41;;;;;;;72.20;52.85;;;17.10;99.90;;;;;;5025383;28;20220;-63
2022/05/19 01:15:09;;;;;;;75.57;52.72;;;17.10;99.90;;;;;;5024160;28;20206;-63
2022/05/19 01:17:36;;;;;;;72.75;52.13;;;17.10;99.90;;;;;;5050234;28;20280;-63
2022/05/19 01:20:09;;;;;;;76.13;53.22;;;17.20;99.90;;;;;;5045540;28;20215;-63
2022/05/19 01:22:45;;;;;;;76.13;53.28;;;17.20;99.90;;;;;;5019662;28;20236;-64
2022/05/19 01:25:20;;;;;;;69.70;52.55;;;17.10;99.90;;;;;;5032067;28;20546;-62
2022/05/19 01:27:48;;;;;;;75.30;52.88;;;17.10;99.90;;;;;;5026244;28;20205;-63
2022/05/19 01:30:15;;;;;;;81.10;55.40;;;17.10;99.90;;;;;;5027793;28;20220;-63
2022/05/19 01:32:42;;;;;;;76.68;53.53;;;17.10;99.90;;;;;;5041689;28;20197;-63
2022/05/19 01:35:09;;;;;;;73.55;52.28;;;17.10;99.90;;;;;;5049302;28;20922;-63
2022/05/19 01:37:36;;;;;;;72.03;51.95;;;17.10;99.90;;;;;;5032146;28;20212;-63
2022/05/19 01:40:09;;;;;;;69.03;52.28;;;17.10;99.90;;;;;;5039836;28;20688;-63
2022/05/19 01:42:48;;;;;;;76.60;52.55;;;17.00;99.90;;;;;;5033599;28;20201;-63
2022/05/19 01:45:32;;;;;;;71.65;52.67;;;17.00;99.90;;;;;;5025522;28;20228;-63
2022/05/19 01:48:05;;;;;;;75.60;55.17;;;16.90;99.90;;;;;;5045682;28;20197;-63
2022/05/19 01:50:40;;;;;;;82.45;58.63;;;16.80;99.90;;;;;;5039483;28;20204;-63
2022/05/19 01:53:14;;;;;;;87.72;58.13;;;16.80;99.90;;;;;;5035897;28;20670;-63
2022/05/19 01:55:49;;;;;;;85.35;58.50;;;16.90;99.90;;;;;;5048388;28;20295;-63
2022/05/19 01:58:21;;;;;;;87.32;60.33;;;16.80;99.90;;;;;;5030357;28;20205;-63
2022/05/19 02:00:52;;;;;;;85.75;58.03;;;16.80;99.90;;;;;;5027335;28;20205;-63
2022/05/19 02:03:27;;;;;;;85.88;61.58;;;16.80;99.90;;;;;;5046697;28;21001;-63
2022/05/19 02:06:03;;;;;;;85.85;61.25;;;16.80;99.90;;;;;;5031480;28;20563;-63
2022/05/19 02:08:36;;;;;;;92.35;61.28;;;16.70;99.90;;;;;;5047414;28;20204;-63
2022/05/19 02:11:09;;;;;;;82.82;59.65;;;16.70;99.90;;;;;;5036820;28;20201;-63
2022/05/19 02:13:36;;;;;;;87.88;59.85;;;16.60;99.90;;;;;;5036390;28;20223;-63
2022/05/19 02:16:08;;;;;;;85.32;58.83;;;16.60;99.90;;;;;;5018160;28;20208;-63
2022/05/19 02:18:35;;;;;;;79.45;56.65;;;16.60;99.90;;;;;;5050257;28;21295;-63
2022/05/19 02:21:04;;;;;;;82.60;56.67;;;16.70;99.90;;;;;;5049227;28;20320;-63
2022/05/19 02:23:33;;;;;;;82.60;56.72;;;16.70;99.90;;;;;;5045120;28;20225;-63
2022/05/19 02:26:00;;;;;;;83.35;59.05;;;16.80;99.90;;;;;;5024859;28;21503;-63
2022/05/19 02:28:30;;;;;;;79.57;57.67;;;16.80;99.90;;;;;;5043077;28;21966;-63
2022/05/19 02:30:57;;;;;;;75.40;55.78;;;16.80;99.90;;;;;;5007203;28;20212;-63
2022/05/19 02:33:26;;;;;;;76.90;55.10;;;16.70;99.90;;;;;;5046583;28;20196;-63
2022/05/19 02:35:53;;;;;;;80.10;56.60;;;16.70;99.90;;;;;;5027627;28;21021;-63
2022/05/19 02:38:21;;;;;;;76.85;55.95;;;16.60;99.90;;;;;;5037656;28;20208;-64
2022/05/19 02:40:49;;;;;;;82.20;58.13;;;16.60;99.90;;;;;;5039133;28;20207;-62
2022/05/19 02:43:18;;;;;;;85.97;59.03;;;16.60;99.90;;;;;;5049028;28;21087;-63
2022/05/19 02:45:45;;;;;;;87.82;63.85;;;16.60;99.90;;;;;;5026024;28;20201;-63
2022/05/19 02:48:13;;;;;;;92.93;63.50;;;16.60;99.90;;;;;;5033548;28;20204;-63
2022/05/19 02:50:42;;;;;;;91.55;62.00;;;16.50;99.90;;;;;;5055226;28;20211;-63
2022/05/19 02:53:10;;;;;;;91.82;62.53;;;16.60;99.90;;;;;;5046874;28;20196;-63
2022/05/19 02:55:37;;;;;;;79.95;59.92;;;16.60;99.90;;;;;;5037536;28;20209;-63
2022/05/19 02:58:04;;;;;;;82.60;56.47;;;16.50;99.90;;;;;;5041798;28;20209;-63
2022/05/19 03:00:31;;;;;;;79.28;57.95;;;16.30;99.90;;;;;;5023589;28;20201;-63
2022/05/19 03:02:58;;;;;;;79.72;56.60;;;16.10;99.90;;;;;;5027159;28;20713;-63
2022/05/19 03:05:27;;;;;;;89.43;59.00;;;16.00;99.90;;;;;;5025385;28;20586;-63
2022/05/19 03:07:56;;;;;;;87.82;63.47;;;16.00;99.90;;;;;;5045759;28;20223;-63
2022/05/19 03:10:23;;;;;;;89.43;62.55;;;16.00;99.90;;;;;;5053248;28;20193;-63
2022/05/19 03:12:51;;;;;;;96.78;63.60;;;16.00;99.90;;;;;;5024767;28;20209;-63
2022/05/19 03:15:18;;;;;;;94.60;63.28;;;16.00;99.90;;;;;;5045381;28;20195;-63
2022/05/19 03:17:45;;;;;;;90.03;63.55;;;16.00;99.90;;;;;;5016478;28;20233;-63
2022/05/19 03:20:13;;;;;;;93.95;63.72;;;16.00;99.90;;;;;;5051736;28;20201;-63
2022/05/19 03:22:40;;;;;;;106.88;71.22;;;16.20;99.90;;;;;;5053658;28;20311;-63
2022/05/19 03:25:11;;;;;;;100.85;70.43;;;16.20;99.90;;;;;;5031505;28;20316;-63
2022/05/19 03:27:39;;;;;;;108.20;70.57;;;16.20;99.90;;;;;;5027081;28;20207;-62
2022/05/19 03:30:08;;;;;;;106.07;71.70;;;16.30;99.90;;;;;;5051808;28;20208;-63
2022/05/19 03:32:35;;;;;;;116.05;74.72;;;16.40;99.90;;;;;;5016822;28;20215;-63
2022/05/19 03:35:02;;;;;;;123.30;78.47;;;16.30;99.90;;;;;;5030394;28;20733;-63
2022/05/19 03:37:29;;;;;;;114.35;75.35;;;16.40;99.90;;;;;;5046400;28;20197;-63
2022/05/19 03:39:56;;;;;;;111.38;74.38;;;16.40;99.90;;;;;;5046328;28;20292;-63
2022/05/19 03:42:24;;;;;;;103.65;69.80;;;16.50;99.90;;;;;;5033603;28;20365;-63
2022/05/19 03:44:51;;;;;;;100.43;71.18;;;16.50;99.90;;;;;;5021849;28;20228;-63
2022/05/19 03:47:18;;;;;;;99.97;67.20;;;16.40;99.90;;;;;;5027786;28;20197;-64
2022/05/19 03:49:44;;;;;;;98.63;68.82;;;16.40;99.90;;;;;;5016271;28;20219;-63
2022/05/19 03:52:14;;;;;;;99.90;68.57;;;16.30;99.90;;;;;;5048134;28;20289;-62
2022/05/19 03:54:41;;;;;;;95.55;67.60;;;16.20;99.90;;;;;;5050497;28;20197;-63
2022/05/19 03:57:08;;;;;;;99.72;67.80;;;16.10;99.90;;;;;;5023871;28;20224;-63
2022/05/19 03:59:37;;;;;;;92.20;65.68;;;16.00;99.90;;;;;;5038390;28;20197;-63
2022/05/19 04:02:04;;;;;;;101.57;70.35;;;16.00;99.90;;;;;;5044632;28;21171;-63
2022/05/19 04:04:31;;;;;;;95.13;67.60;;;16.00;99.90;;;;;;5014703;28;20231;-63
2022/05/19 04:06:58;;;;;;;100.05;66.32;;;15.90;99.90;;;;;;5051742;28;20196;-63
2022/05/19 04:09:25;;;;;;;102.93;69.43;;;16.00;99.90;;;;;;5045817;28;20198;-63
2022/05/19 04:11:52;;;;;;;110.72;70.57;;;15.90;99.90;;;;;;5033675;28;20201;-63
2022/05/19 04:14:21;;;;;;;96.13;67.07;;;16.00;99.90;;;;;;5035665;28;20205;-63
2022/05/19 04:16:51;;;;;;;94.13;65.75;;;16.10;99.90;;;;;;5040920;28;20208;-62
2022/05/19 04:19:18;;;;;;;100.55;67.93;;;16.10;99.90;;;;;;5031159;28;20627;-63
2022/05/19 04:21:45;;;;;;;92.07;66.50;;;16.10;99.90;;;;;;5019917;28;20229;-63
2022/05/19 04:24:12;;;;;;;96.03;67.53;;;16.20;99.90;;;;;;5025346;28;20227;-63
2022/05/19 04:26:39;;;;;;;96.95;66.18;;;16.30;99.90;;;;;;5025489;28;20670;-64
2022/05/19 04:29:06;;;;;;;98.53;64.82;;;16.50;99.90;;;;;;5032754;28;21282;-64
2022/05/19 04:31:33;;;;;;;93.57;62.72;;;16.50;99.90;;;;;;5013974;28;20205;-63
2022/05/19 04:34:04;;;;;;;84.25;60.05;;;16.50;99.90;;;;;;5006425;28;20204;-63
2022/05/19 04:36:32;;;;;;;90.38;61.50;;;16.50;99.90;;;;;;5008625;28;20513;-63
2022/05/19 04:38:59;;;;;;;88.50;62.47;;;16.50;99.90;;;;;;5044929;28;20196;-63
2022/05/19 04:41:26;;;;;;;89.35;61.95;;;16.50;99.90;;;;;;5030705;28;20210;-63
2022/05/19 04:43:53;;;;;;;82.97;57.78;;;16.60;99.90;;;;;;5036408;28;20311;-63
2022/05/19 04:46:20;;;;;;;79.60;59.08;;;16.50;99.90;;;;;;5028010;28;20571;-63
2022/05/19 04:48:47;;;;;;;77.93;57.17;;;16.60;99.90;;;;;;5041108;28;20753;-63
2022/05/19 04:51:15;;;;;;;85.45;60.25;;;16.60;99.90;;;;;;5010853;28;20204;-63
2022/05/19 04:53:42;;;;;;;81.65;59.53;;;16.60;99.90;;;;;;5009023;28;20205;-63
2022/05/19 04:56:09;;;;;;;82.25;60.25;;;16.70;99.90;;;;;;5029297;28;21110;-63
2022/05/19 04:58:35;;;;;;;88.72;60.55;;;16.70;99.90;;;;;;5029040;28;21863;-63
2022/05/19 05:01:04;;;;;;;84.55;59.47;;;16.70;99.90;;;;;;5033913;28;20225;-63
2022/05/19 05:03:31;;;;;;;87.32;61.10;;;16.80;99.90;;;;;;5051563;28;20223;-63
2022/05/19 05:05:58;;;;;;;89.78;62.40;;;16.80;99.90;;;;;;5039296;28;20233;-64
2022/05/19 05:08:26;;;;;;;83.25;59.83;;;16.90;99.90;;;;;;5016503;28;20546;-63
2022/05/19 05:10:53;;;;;;;84.45;60.15;;;16.90;99.90;;;;;;5021886;28;20232;-63
2022/05/19 05:13:20;;;;;;;86.15;60.97;;;17.00;99.90;;;;;;5010103;28;20221;-63
2022/05/19 05:15:47;;;;;;;81.80;57.35;;;17.00;99.90;;;;;;5008428;28;20229;-64
2022/05/19 05:18:14;;;;;;;81.85;57.80;;;17.00;99.90;;;;;;5022086;28;20379;-64
2022/05/19 05:20:43;;;;;;;81.00;57.28;;;17.10;99.90;;;;;;5043015;28;20220;-63
2022/05/19 05:23:10;;;;;;;74.35;54.78;;;17.10;99.90;;;;;;4999366;28;20882;-63
2022/05/19 05:25:39;;;;;;;77.30;56.72;;;17.20;99.90;;;;;;5035490;28;20240;-63
2022/05/19 05:28:06;;;;;;;73.78;53.92;;;17.30;99.90;;;;;;5034801;28;20500;-63
2022/05/19 05:30:33;;;;;;;70.82;51.45;;;17.40;99.90;;;;;;5026669;28;20225;-63
2022/05/19 05:33:05;;;;;;;65.38;49.60;;;17.50;99.90;;;;;;5017005;28;20648;-63
2022/05/19 05:35:32;;;;;;;67.38;48.97;;;17.50;99.90;;;;;;5032716;28;20225;-62
2022/05/19 05:37:59;;;;;;;67.20;47.90;;;17.60;99.90;;;;;;5009751;28;20225;-63
2022/05/19 05:40:26;;;;;;;63.03;46.30;;;17.70;99.90;;;;;;5027865;28;20201;-63
2022/05/19 05:42:54;;;;;;;55.65;44.80;;;17.70;99.90;;;;;;5037651;28;20217;-63
2022/05/19 05:45:21;;;;;;;56.53;43.50;;;17.80;99.90;;;;;;5030686;28;20228;-63
2022/05/19 05:47:48;;;;;;;59.58;42.00;;;17.90;99.90;;;;;;5035212;28;20213;-63
2022/05/19 05:50:15;;;;;;;59.53;41.90;;;18.00;99.90;;;;;;5025045;28;20617;-63
2022/05/19 05:52:42;;;;;;;51.35;40.45;;;18.10;99.90;;;;;;5032734;28;20840;-64
2022/05/19 05:55:10;;;;;;;49.20;40.38;;;18.20;99.90;;;;;;5001891;28;20427;-63
2022/05/19 05:57:36;;;;;;;50.65;38.65;;;18.20;99.90;;;;;;5039506;28;20688;-63
2022/05/19 06:00:08;;;;;;;49.00;36.40;;;18.30;99.90;;;;;;5035332;28;20197;-63
2022/05/19 06:02:35;;;;;;;54.50;36.25;;;18.40;99.90;;;;;;5026814;28;20220;-63
2022/05/19 06:05:02;;;;;;;44.45;34.45;;;18.50;99.90;;;;;;5025430;28;20445;-63
2022/05/19 06:07:29;;;;;;;39.33;31.08;;;18.60;99.90;;;;;;5039150;28;20606;-63
2022/05/19 06:09:56;;;;;;;39.75;32.00;;;18.70;99.90;;;;;;5010037;28;20332;-63
2022/05/19 06:12:23;;;;;;;37.80;31.55;;;18.80;99.90;;;;;;5028743;28;20665;-64
2022/05/19 06:14:50;;;;;;;35.38;28.10;;;18.90;99.90;;;;;;5041390;28;20302;-63
2022/05/19 06:17:19;;;;;;;24.73;18.08;;;19.00;99.90;;;;;;5025160;28;20239;-63
2022/05/19 06:19:46;;;;;;;16.23;12.35;;;19.10;99.90;;;;;;5030618;28;20225;-63
2022/05/19 06:22:13;;;;;;;11.05;9.45;;;19.20;99.90;;;;;;5029098;28;20236;-63
2022/05/19 06:24:39;;;;;;;12.05;8.00;;;19.30;99.90;;;;;;5008960;28;20709;-63
2022/05/19 06:27:06;;;;;;;9.80;6.88;;;19.30;99.90;;;;;;5028450;28;20417;-63
2022/05/19 06:29:33;;;;;;;7.53;6.53;;;19.40;99.90;;;;;;5044446;28;20394;-63
2022/05/19 06:32:00;;;;;;;11.40;6.75;;;19.50;99.90;;;;;;5032457;28;20216;-63
2022/05/19 06:34:28;;;;;;;10.43;6.22;;;19.60;99.90;;;;;;5033987;28;20203;-63
2022/05/19 06:36:56;;;;;;;9.57;5.47;;;19.70;99.90;;;;;;5044612;28;20201;-62
2022/05/19 06:39:23;;;;;;;7.00;6.00;;;19.70;99.90;;;;;;5023458;28;20383;-62
2022/05/19 06:42:01;;;;;;;6.93;4.78;;;19.80;99.90;;;;;;5022014;28;20215;-63
2022/05/19 06:44:30;;;;;;;4.90;4.40;;;19.90;99.90;;;;;;5030718;28;20211;-63
2022/05/19 06:46:57;;;;;;;7.07;4.25;;;20.00;99.90;;;;;;5033112;28;20858;-63
2022/05/19 06:49:24;;;;;;;12.48;4.93;;;20.10;99.90;;;;;;5029127;28;20891;-63
2022/05/19 06:51:52;;;;;;;8.20;5.00;;;20.20;99.90;;;;;;5038832;28;20194;-63
2022/05/19 06:54:19;;;;;;;5.05;4.53;;;20.30;99.90;;;;;;5030073;28;20215;-63
2022/05/19 06:56:47;;;;;;;6.70;4.60;;;20.40;99.90;;;;;;5013715;28;20204;-64
2022/05/19 06:59:15;;;;;;;5.50;4.30;;;20.50;99.90;;;;;;5023577;28;20444;-64
2022/05/19 07:01:43;;;;;;;5.05;4.13;;;20.50;99.90;;;;;;5021445;28;20745;-63
2022/05/19 07:04:10;;;;;;;4.78;3.95;;;20.60;99.90;;;;;;5010108;28;20461;-64
2022/05/19 07:06:37;;;;;;;6.53;3.88;;;20.70;99.90;;;;;;5029241;28;21338;-63
2022/05/19 07:09:05;;;;;;;5.32;4.45;;;20.80;99.90;;;;;;5035965;28;20220;-65
2022/05/19 07:11:32;;;;;;;7.13;4.38;;;20.80;99.90;;;;;;5009179;28;20228;-64
2022/05/19 07:14:01;;;;;;;5.00;4.40;;;20.90;99.90;;;;;;5039729;28;20682;-64
2022/05/19 07:16:28;;;;;;;4.20;3.80;;;21.00;99.90;;;;;;5025793;28;20213;-64
2022/05/19 07:20:43;;;;;;;5.22;4.25;;;21.20;99.90;;;;;;5025625;28;20232;-64
2022/05/19 07:21:43;;;;;;;4.53;3.70;;;21.30;99.90;;;;;;5032630;28;20677;-64
2022/05/19 07:24:14;;;;;;;5.70;4.35;;;21.30;99.90;;;;;;5035059;28;20266;-64
2022/05/19 07:26:42;;;;;;;6.85;3.88;;;21.40;99.90;;;;;;5020705;28;20233;-64
2022/05/19 07:29:09;;;;;;;10.10;4.15;;;21.60;99.90;;;;;;5035827;28;20208;-64
2022/05/19 07:31:37;;;;;;;5.80;3.78;;;21.60;99.90;;;;;;5031833;28;20401;-65
2022/05/19 07:34:04;;;;;;;5.15;3.53;;;21.80;99.90;;;;;;5031486;28;20219;-63
2022/05/19 07:36:32;;;;;;;8.40;3.90;;;21.90;99.90;;;;;;5035495;28;20768;-63
2022/05/19 07:39:00;;;;;;;6.25;3.35;;;22.00;99.90;;;;;;5047181;28;20205;-63
2022/05/19 07:41:29;;;;;;;6.03;3.42;;;21.90;99.90;;;;;;5035254;28;24128;-63
2022/05/19 07:43:57;;;;;;;5.50;3.42;;;21.90;99.90;;;;;;5042143;28;20208;-64
2022/05/19 07:46:25;;;;;;;9.48;4.20;;;21.90;99.90;;;;;;5035413;28;20229;-63
2022/05/19 07:48:54;;;;;;;4.40;3.83;;;21.90;99.90;;;;;;5044915;28;20208;-63
2022/05/19 07:51:21;;;;;;;3.90;3.50;;;21.90;99.90;;;;;;5042926;28;20615;-63
2022/05/19 07:53:48;;;;;;;5.35;4.28;;;21.90;99.90;;;;;;5050897;28;20319;-64
2022/05/19 07:56:15;;;;;;;5.93;3.90;;;21.90;99.90;;;;;;5051043;28;20200;-63
2022/05/19 07:58:43;;;;;;;6.35;3.83;;;22.00;99.90;;;;;;5023951;28;20247;-63
2022/05/19 08:01:10;;;;;;;5.80;4.32;;;22.00;99.90;;;;;;5040045;28;20211;-63
2022/05/19 08:03:37;;;;;;;7.18;4.10;;;22.00;99.90;;;;;;5038744;28;20758;-63
2022/05/19 08:06:07;;;;;;;6.60;4.20;;;22.10;99.90;;;;;;5040794;28;20275;-63
2022/05/19 08:08:34;;;;;;;6.03;4.07;;;22.30;99.90;;;;;;5033444;28;20297;-64
2022/05/19 08:11:01;;;;;;;7.65;5.07;;;22.30;99.90;;;;;;5051917;28;20193;-63
2022/05/19 08:16:14;;;;;;;5.32;4.65;;;22.60;99.90;;;;;;5044228;28;20208;-63
2022/05/19 08:18:41;;;;;;;10.32;5.53;;;22.60;99.90;;;;;;5039161;28;20211;-63
2022/05/19 08:21:11;;;;;;;8.98;5.93;;;22.70;99.90;;;;;;5047298;28;20216;-63
2022/05/19 08:23:40;;;;;;;7.05;6.03;;;22.60;99.90;;;;;;5035043;28;20456;-63
2022/05/19 08:26:09;;;;;;;8.00;5.88;;;22.60;99.90;;;;;;5044476;28;20722;-63
2022/05/19 08:28:36;;;;;;;11.52;6.18;;;22.50;99.90;;;;;;5026348;28;20864;-63
2022/05/19 08:31:06;;;;;;;8.25;6.82;;;22.50;99.90;;;;;;5050408;28;20192;-63
2022/05/19 08:33:35;;;;;;;10.10;7.00;;;22.60;99.90;;;;;;5033741;28;20197;-63
2022/05/19 08:36:03;;;;;;;10.63;7.40;;;22.50;99.90;;;;;;5043799;28;20265;-64
2022/05/19 08:38:30;;;;;;;11.52;7.20;;;22.50;99.90;;;;;;5030995;28;20853;-64
2022/05/19 08:41:02;;;;;;;11.30;7.72;;;22.50;99.90;;;;;;5047228;28;20675;-63
2022/05/19 08:43:37;;;;;;;12.80;8.23;;;22.50;99.90;;;;;;5015466;28;20828;-64
2022/05/19 08:46:05;;;;;;;9.90;8.27;;;22.50;99.90;;;;;;5053757;28;20228;-63
2022/05/19 08:48:35;;;;;;;9.15;8.15;;;22.50;99.90;;;;;;5037443;28;20196;-63
2022/05/19 08:51:06;;;;;;;11.73;8.52;;;22.60;99.90;;;;;;5045962;28;20212;-64
2022/05/19 08:53:37;;;;;;;9.30;8.32;;;22.70;99.90;;;;;;5039083;28;20544;-64
2022/05/19 08:56:17;;;;;;;13.07;8.75;;;22.70;99.90;;;;;;5054065;28;20205;-63
2022/05/19 08:58:57;;;;;;;10.27;8.77;;;22.80;99.90;;;;;;5027704;28;20208;-62
2022/05/19 09:01:30;;;;;;;13.13;9.75;;;22.80;99.90;;;;;;5028600;28;20298;-63
2022/05/19 09:04:10;;;;;;;9.73;8.73;;;22.90;99.90;;;;;;5023740;28;20577;-63
2022/05/19 09:09:42;;;;;;;11.05;8.50;;;22.90;99.90;;;;;;5038987;28;20728;-63
2022/05/19 09:12:14;;;;;;;11.60;9.10;;;22.80;99.90;;;;;;5045922;28;20193;-63
2022/05/19 09:14:41;;;;;;;11.27;8.73;;;22.90;99.90;;;;;;5028875;28;20231;-63
2022/05/19 09:17:12;;;;;;;9.85;8.45;;;22.90;99.90;;;;;;5050791;28;20189;-63
2022/05/19 09:19:43;;;;;;;10.20;7.28;;;22.80;99.90;;;;;;5034203;28;20212;-63
2022/05/19 09:22:13;;;;;;;9.25;7.57;;;22.80;99.90;;;;;;5027376;28;20229;-63
2022/05/19 09:24:43;;;;;;;7.55;6.75;;;22.80;99.90;;;;;;5032434;28;20193;-62
2022/05/19 09:27:10;;;;;;;8.82;7.63;;;22.80;99.90;;;;;;5043835;28;20221;-61
2022/05/19 09:29:42;;;;;;;10.07;8.10;;;22.80;99.90;;;;;;5028551;28;20189;-63
2022/05/19 09:32:14;;;;;;;10.38;7.97;;;22.90;99.90;;;;;;5048374;28;20200;-63
2022/05/19 09:34:46;;;;;;;9.32;8.30;;;22.90;99.90;;;;;;5034231;28;20429;-63
2022/05/19 09:37:15;;;;;;;11.52;8.88;;;23.00;99.90;;;;;;5040415;28;20716;-63
2022/05/19 09:39:52;;;;;;;10.60;8.55;;;23.10;99.90;;;;;;5039391;28;20243;-63
2022/05/19 09:42:23;;;;;;;10.80;9.25;;;23.10;99.90;;;;;;5044308;28;20201;-63
2022/05/19 09:44:55;;;;;;;10.40;8.05;;;23.10;99.90;;;;;;5031648;28;20608;-63
2022/05/19 09:47:30;;;;;;;9.35;8.05;;;23.20;99.90;;;;;;5042421;28;20586;-63
