Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:57;;;;;;;3.85;2.00;;;;;;;8.41;93.48;100073.50;5118726;27;20066;-65
2021/12/01 00:03:24;;;;;;;8.25;2.20;;;;;;;8.46;93.25;100067.78;5129340;28;20040;-65
2021/12/01 00:05:52;;;;;;;5.68;2.00;;;;;;;8.49;92.76;100056.06;5127385;27;20043;-65
2021/12/01 00:08:19;;;;;;;5.28;1.85;;;;;;;8.43;93.14;100053.06;5129261;28;20047;-65
2021/12/01 00:10:46;;;;;;;5.78;1.90;;;;;;;8.41;92.72;100056.81;5129345;28;20043;-65
2021/12/01 00:13:16;;;;;;;6.10;2.38;;;;;;;8.44;92.79;100053.88;5129335;28;20043;-65
2021/12/01 00:15:45;;;;;;;5.72;2.00;;;;;;;8.32;93.54;100049.81;5130607;28;20047;-65
2021/12/01 00:18:12;;;;;;;5.18;1.98;;;;;;;8.44;93.05;100049.44;5128867;28;20088;-65
2021/12/01 00:20:39;;;;;;;4.70;1.92;;;;;;;8.49;92.56;100034.91;5129231;28;20035;-67
2021/12/01 00:23:08;;;;;;;8.10;2.13;;;;;;;8.38;93.18;100038.63;5128974;28;20434;-65
2021/12/01 00:25:39;;;;;;;5.68;1.90;;;;;;;8.41;92.75;100035.66;5129109;28;20054;-65
2021/12/01 00:28:07;;;;;;;4.28;2.00;;;;;;;8.35;92.93;100026.56;5128713;28;20040;-65
2021/12/01 00:30:34;;;;;;;5.75;1.85;;;;;;;8.35;92.33;100009.84;5119166;28;20073;-67
2021/12/01 00:33:01;;;;;;;6.35;1.80;;;;;;;8.49;91.85;100003.19;5126169;28;20044;-65
2021/12/01 00:35:29;;;;;;;5.00;1.90;;;;;;;8.45;91.88;100000.84;5127268;28;20515;-64
2021/12/01 00:37:56;;;;;;;6.75;2.00;;;;;;;8.42;91.88;99979.19;5128475;28;20042;-65
2021/12/01 00:40:25;;;;;;;3.08;1.60;;;;;;;8.41;92.43;99981.00;5097778;28;20385;-65
2021/12/01 00:42:52;;;;;;;5.22;1.90;;;;;;;8.41;91.05;99978.34;5116304;28;20047;-65
2021/12/01 00:45:21;;;;;;;5.85;1.98;;;;;;;8.51;90.63;99974.78;5115825;28;20039;-65
2021/12/01 00:47:51;;;;;;;11.02;2.08;;;;;;;8.49;90.79;99971.47;5114897;28;20044;-67
2021/12/01 00:50:28;;;;;;;4.07;1.90;;;;;;;8.49;90.47;99974.13;5115018;28;20510;-65
2021/12/01 00:52:59;;;;;;;3.92;1.80;;;;;;;8.42;90.73;99953.63;5114891;28;20069;-66
2021/12/01 00:55:26;;;;;;;;;;;;;;;8.53;90.20;99941.94;5116411;28;20036;-66
2021/12/01 00:57:54;;;;;;;5.55;1.80;;;;;;;8.50;90.37;99944.88;5114606;28;19923;-65
2021/12/01 01:00:22;;;;;;;5.50;1.83;;;;;;;8.51;89.69;99929.84;5114767;28;20423;-65
2021/12/01 01:02:50;;;;;;;7.88;1.80;;;;;;;8.59;88.78;99919.31;5114766;28;20057;-68
2021/12/01 01:05:17;;;;;;;4.32;1.70;;;;;;;8.57;89.36;99913.34;5114121;28;20044;-66
2021/12/01 01:07:44;;;;;;;4.60;1.73;;;;;;;8.60;89.48;99910.38;5114496;28;20089;-67
2021/12/01 01:10:29;;;;;;;5.95;1.80;;;;;;;8.53;88.93;99904.06;5097486;28;20065;-67
2021/12/01 01:18:39;;;;;;;5.18;2.00;;;;;;;8.55;88.67;99910.03;5114050;28;20547;-66
2021/12/01 01:21:07;;;;;;;4.47;2.00;;;;;;;8.60;88.73;99899.78;5114077;28;20047;-67
2021/12/01 01:23:35;;;;;;;5.78;1.92;;;;;;;8.55;88.72;99888.88;5097261;28;20035;-67
2021/12/01 01:26:04;;;;;;;6.38;2.38;;;;;;;8.64;88.15;99895.81;5113973;28;20047;-67
2021/12/01 01:28:31;;;;;;;4.57;1.88;;;;;;;8.53;88.25;99894.34;5109556;28;20040;-66
2021/12/01 01:30:58;;;;;;;4.07;1.90;;;;;;;8.54;88.21;99874.00;5092991;28;20071;-67
2021/12/01 01:33:25;;;;;;;6.65;2.08;;;;;;;8.54;88.60;99884.59;5099206;28;20039;-67
2021/12/01 01:35:52;;;;;;;5.07;2.10;;;;;;;8.53;87.99;99888.22;5114024;28;20496;-66
2021/12/01 01:38:20;;;;;;;6.78;2.15;;;;;;;8.55;88.43;99875.66;5097286;28;20054;-67
2021/12/01 01:40:47;;;;;;;4.57;1.88;;;;;;;8.45;87.69;99871.34;5115195;28;20039;-67
2021/12/01 01:43:15;;;;;;;5.18;2.10;;;;;;;8.39;88.72;99881.72;5114923;28;20048;-68
2021/12/01 01:45:42;;;;;;;5.00;2.00;;;;;;;8.47;88.13;99865.06;5080150;28;20512;-67
2021/12/01 01:48:11;;;;;;;3.85;1.60;;;;;;;8.50;88.33;99854.19;5113747;28;20156;-67
2021/12/01 01:50:41;;;;;;;4.70;1.85;;;;;;;8.45;88.23;99850.19;5095951;28;20042;-67
2021/12/01 01:53:13;;;;;;;3.97;1.70;;;;;;;8.48;87.43;99845.56;5114970;28;20044;-67
2021/12/01 01:55:44;;;;;;;6.22;1.90;;;;;;;8.48;87.12;99846.41;5114853;28;20125;-67
2021/12/01 01:58:14;;;;;;;3.42;1.60;;;;;;;8.46;86.44;99845.75;5114547;28;20047;-67
2021/12/01 02:01:26;;;;;;;4.00;1.70;;;;;;;8.40;86.56;99828.69;5088954;28;20047;-67
2021/12/01 02:03:30;;;;;;;7.22;2.20;;;;;;;8.48;86.70;99829.72;5095115;28;20511;-68
2021/12/01 02:05:58;;;;;;;4.22;1.95;;;;;;;8.45;85.98;99820.31;5094616;28;20131;-67
2021/12/01 02:08:30;;;;;;;3.22;1.80;;;;;;;8.44;86.54;99811.56;5096503;28;20381;-67
2021/12/01 02:10:59;;;;;;;3.75;1.77;;;;;;;8.43;85.52;99803.78;5114264;28;20040;-67
2021/12/01 02:13:27;;;;;;;4.53;2.10;;;;;;;8.50;86.69;99799.50;5113439;28;20048;-67
2021/12/01 02:15:55;;;;;;;6.05;2.20;;;;;;;8.50;85.46;99803.97;5113079;28;20036;-67
2021/12/01 02:18:22;;;;;;;5.57;2.33;;;;;;;8.45;86.03;99796.50;5114226;28;20412;-68
2021/12/01 02:21:10;;;;;;;7.85;2.53;;;;;;;8.46;85.87;99787.59;5079553;28;20446;-67
2021/12/01 02:23:42;;;;;;;6.47;2.70;;;;;;;8.45;86.09;99775.38;5114412;28;20040;-68
2021/12/01 02:26:10;;;;;;;6.63;2.83;;;;;;;8.40;86.27;99775.84;5114156;28;20078;-67
2021/12/01 02:28:40;;;;;;;6.35;2.83;;;;;;;8.35;86.34;99766.72;5095830;28;20077;-67
2021/12/01 02:31:07;;;;;;;5.53;2.50;;;;;;;8.38;85.58;99764.59;5096103;28;20117;-67
2021/12/01 02:33:34;;;;;;;7.20;3.50;;;;;;;8.33;86.12;99766.91;5112646;28;20047;-67
2021/12/01 02:36:02;;;;;;;7.10;2.60;;;;;;;8.37;85.46;99754.19;5113107;28;20043;-67
2021/12/01 02:38:29;;;;;;;8.23;3.60;;;;;;;8.37;86.03;99760.31;5112674;28;20042;-67
2021/12/01 02:40:56;;;;;;;11.90;4.03;;;;;;;8.33;86.07;99753.69;5112213;28;20502;-67
2021/12/01 02:43:24;;;;;;;7.93;4.05;;;;;;;8.39;86.04;99747.75;5113998;28;20054;-67
2021/12/01 02:45:53;;;;;;;9.88;4.10;;;;;;;8.35;85.36;99737.66;5112850;28;20046;-67
2021/12/01 02:48:20;;;;;;;9.35;4.78;;;;;;;8.35;85.24;99745.59;5113539;28;20039;-67
2021/12/01 02:50:49;;;;;;;8.95;4.47;;;;;;;8.34;85.68;99744.75;5113715;28;20043;-67
2021/12/01 02:53:19;;;;;;;8.90;4.60;;;;;;;8.34;85.18;99743.94;5113575;28;20556;-67
2021/12/01 02:55:53;;;;;;;9.83;4.97;;;;;;;8.32;85.51;99745.94;5112562;28;20050;-67
2021/12/01 02:58:22;;;;;;;11.05;4.90;;;;;;;8.22;85.74;99736.34;5092173;28;20032;-67
2021/12/01 03:00:51;;;;;;;10.82;4.85;;;;;;;8.22;86.23;99714.34;5110873;28;20039;-67
2021/12/01 03:03:19;;;;;;;9.40;5.20;;;;;;;8.20;84.85;99714.53;5112143;28;20446;-68
2021/12/01 03:05:48;;;;;;;9.95;5.22;;;;;;;8.22;85.76;99717.84;5110749;28;20036;-68
2021/12/01 03:08:16;;;;;;;9.40;4.88;;;;;;;8.27;84.48;99712.06;5113462;28;20067;-67
2021/12/01 03:10:46;;;;;;;13.75;5.85;;;;;;;8.31;84.75;99710.72;5112330;28;20093;-67
2021/12/01 03:13:15;;;;;;;10.73;6.10;;;;;;;8.29;83.99;99704.78;5113221;28;20036;-67
2021/12/01 03:15:42;;;;;;;12.43;5.97;;;;;;;8.24;84.39;99700.00;5095649;28;20084;-67
2021/12/01 03:18:10;;;;;;;12.82;6.10;;;;;;;8.31;84.19;99694.06;5113427;28;20114;-68
2021/12/01 03:20:38;;;;;;;11.30;6.18;;;;;;;8.22;84.38;99685.31;5112430;28;20039;-68
2021/12/01 03:23:06;;;;;;;11.38;5.32;;;;;;;8.27;83.39;99675.88;5113420;28;20047;-66
2021/12/01 03:25:33;;;;;;;14.35;6.13;;;;;;;8.25;84.27;99690.25;5110420;28;20040;-66
2021/12/01 03:28:00;;;;;;;11.88;6.60;;;;;;;8.18;83.69;99684.81;5091403;28;20139;-67
2021/12/01 03:30:33;;;;;;;12.50;7.38;;;;;;;8.21;84.53;99678.38;5090082;28;20638;-67
2021/12/01 03:33:02;;;;;;;21.48;6.78;;;;;;;8.17;83.85;99674.41;5093145;28;20142;-66
2021/12/01 03:35:29;;;;;;;10.35;6.18;;;;;;;8.16;84.51;99668.28;5091778;28;20451;-67
2021/12/01 03:37:56;;;;;;;13.45;7.22;;;;;;;8.12;85.22;99663.53;5092817;28;20408;-67
2021/12/01 03:40:23;;;;;;;12.73;6.88;;;;;;;8.14;84.33;99658.91;5091458;28;20531;-67
2021/12/01 03:42:51;;;;;;;15.38;7.35;;;;;;;8.14;85.14;99651.78;5091715;28;20044;-67
2021/12/01 03:45:17;;;;;;;15.52;7.22;;;;;;;8.14;84.38;99651.78;5092874;28;20067;-67
2021/12/01 03:47:45;;;;;;;13.07;7.10;;;;;;;8.11;84.76;99640.72;5092811;28;20044;-67
2021/12/01 03:50:12;;;;;;;13.18;6.82;;;;;;;8.08;85.67;99634.78;5091463;28;20044;-67
2021/12/01 03:52:39;;;;;;;14.38;7.10;;;;;;;8.04;85.65;99641.38;5080007;28;20044;-67
2021/12/01 03:55:07;;;;;;;14.75;6.55;;;;;;;8.05;85.71;99623.72;5092679;28;20484;-67
2021/12/01 03:57:34;;;;;;;12.43;6.50;;;;;;;7.98;86.34;99620.09;5105854;28;20496;-67
2021/12/01 04:00:04;;;;;;;12.35;6.88;;;;;;;7.89;86.68;99608.69;5112441;28;20047;-67
2021/12/01 04:02:41;;;;;;;15.05;5.90;;;;;;;7.83;86.60;99596.97;5109866;28;20052;-66
2021/12/01 04:05:09;;;;;;;14.98;6.97;;;;;;;7.80;87.18;99596.47;5110807;28;20450;-68
2021/12/01 04:07:37;;;;;;;11.57;5.10;;;;;;;7.72;86.66;99597.28;5113003;28;20491;-66
2021/12/01 04:10:06;;;;;;;11.68;6.25;;;;;;;7.76;86.67;99576.66;5111573;28;20046;-67
2021/12/01 04:12:33;;;;;;;12.25;5.40;;;;;;;7.73;86.42;99577.00;5111947;28;20047;-66
2021/12/01 04:15:00;;;;;;;14.65;6.30;;;;;;;7.75;86.28;99575.00;5115494;28;20050;-67
2021/12/01 04:17:27;;;;;;;12.75;5.82;;;;;;;7.81;85.58;99553.25;5078297;28;20403;-67
2021/12/01 04:19:54;;;;;;;13.63;6.05;;;;;;;7.83;84.79;99548.63;5096032;28;20085;-67
2021/12/01 04:22:22;;;;;;;13.25;5.85;;;;;;;7.79;84.43;99527.00;5098825;28;20048;-66
2021/12/01 04:24:49;;;;;;;12.85;6.35;;;;;;;7.86;84.61;99524.53;5078292;28;20046;-67
2021/12/01 04:27:16;;;;;;;12.23;5.65;;;;;;;7.80;84.85;99523.34;5095799;28;20052;-67
2021/12/01 04:29:43;;;;;;;13.98;6.28;;;;;;;7.84;85.24;99527.34;5096138;28;20040;-67
2021/12/01 04:32:10;;;;;;;14.20;5.88;;;;;;;7.78;84.83;99533.25;5101138;28;20081;-66
2021/12/01 04:34:37;;;;;;;9.57;4.63;;;;;;;7.77;83.99;99525.53;5114677;28;20121;-65
2021/12/01 04:37:05;;;;;;;9.45;4.20;;;;;;;7.70;83.69;99525.38;5115018;28;20039;-67
2021/12/01 04:39:33;;;;;;;11.13;4.60;;;;;;;7.76;83.54;99534.44;5098578;28;20400;-66
2021/12/01 04:42:05;;;;;;;11.35;5.53;;;;;;;7.74;84.10;99529.31;5116188;28;20035;-67
2021/12/01 04:44:34;;;;;;;11.15;5.10;;;;;;;7.85;82.76;99513.13;5098889;28;20035;-67
2021/12/01 04:47:04;;;;;;;9.55;4.60;;;;;;;7.81;82.88;99508.38;5114770;28;20499;-67
2021/12/01 04:49:34;;;;;;;9.30;4.43;;;;;;;7.78;82.14;99498.94;5116146;28;20484;-67
2021/12/01 04:52:01;;;;;;;10.93;4.28;;;;;;;7.84;82.17;99487.75;5116101;28;20047;-67
2021/12/01 04:54:28;;;;;;;11.95;4.88;;;;;;;7.87;82.38;99473.38;5114869;28;20417;-67
2021/12/01 04:56:56;;;;;;;19.38;5.43;;;;;;;7.84;82.41;99485.09;5115069;28;20515;-66
2021/12/01 04:59:23;;;;;;;9.20;3.80;;;;;;;7.83;80.75;99479.97;5115690;28;20081;-67
2021/12/01 05:01:53;;;;;;;9.57;3.95;;;;;;;7.85;81.52;99460.31;5115935;28;20564;-66
2021/12/01 05:04:21;;;;;;;16.92;4.28;;;;;;;7.89;80.72;99447.59;5095847;28;20112;-66
2021/12/01 05:06:48;;;;;;;8.13;3.88;;;;;;;7.86;80.72;99451.44;5115839;28;20513;-66
2021/12/01 05:09:15;;;;;;;8.27;3.80;;;;;;;7.88;81.37;99446.78;5115696;28;20085;-67
2021/12/01 05:11:43;;;;;;;8.90;3.67;;;;;;;7.95;80.63;99435.53;5114597;28;20080;-67
2021/12/01 05:14:11;;;;;;;9.32;3.72;;;;;;;7.97;80.31;99437.03;5095107;28;20044;-67
2021/12/01 05:16:39;;;;;;;11.57;4.28;;;;;;;7.94;80.14;99423.34;5095008;28;20036;-67
2021/12/01 05:19:08;;;;;;;11.30;3.72;;;;;;;8.03;79.83;99422.34;5097718;28;20036;-66
2021/12/01 05:21:35;;;;;;;8.30;3.20;;;;;;;8.02;79.33;99412.75;5115054;28;20520;-67
2021/12/01 05:24:02;;;;;;;8.80;2.90;;;;;;;7.99;79.41;99400.72;5096836;28;20040;-67
2021/12/01 05:26:29;;;;;;;7.32;2.78;;;;;;;8.00;79.70;99399.72;5113547;28;20512;-66
2021/12/01 05:28:56;;;;;;;8.88;3.33;;;;;;;8.03;80.45;99390.66;5113542;28;20500;-66
2021/12/01 05:31:23;;;;;;;7.03;2.67;;;;;;;7.94;80.03;99373.19;5112118;28;20036;-66
2021/12/01 05:33:50;;;;;;;7.90;3.28;;;;;;;7.98;80.91;99367.38;5114022;28;20050;-67
2021/12/01 05:36:17;;;;;;;7.38;2.83;;;;;;;7.94;80.65;99354.69;5115268;28;20046;-66
2021/12/01 05:38:43;;;;;;;7.63;3.00;;;;;;;7.92;80.83;99360.16;5113821;28;20032;-66
2021/12/01 05:41:10;;;;;;;7.07;2.38;;;;;;;7.99;80.23;99342.63;5114823;28;20047;-66
2021/12/01 05:43:37;;;;;;;8.85;2.95;;;;;;;7.94;80.85;99325.66;5113856;28;20051;-67
2021/12/01 05:46:04;;;;;;;8.23;2.65;;;;;;;8.00;80.57;99327.59;5115005;28;20044;-67
2021/12/01 05:48:31;;;;;;;10.65;3.20;;;;;;;7.93;81.14;99309.00;5113645;28;20027;-67
2021/12/01 05:50:58;;;;;;;7.53;2.85;;;;;;;8.01;80.37;99303.66;5114733;28;20047;-67
2021/12/01 05:53:25;;;;;;;7.90;2.78;;;;;;;8.04;80.20;99311.25;5114833;28;20427;-67
2021/12/01 05:55:52;;;;;;;6.88;2.67;;;;;;;7.97;80.27;99309.47;5114653;28;20051;-67
2021/12/01 05:58:19;;;;;;;5.72;2.45;;;;;;;8.03;80.05;99304.31;5114672;28;20043;-67
2021/12/01 06:00:46;;;;;;;7.15;2.40;;;;;;;8.05;79.50;99296.22;5114745;28;20092;-67
2021/12/01 06:03:13;;;;;;;7.68;2.30;;;;;;;8.06;80.10;99288.13;5111526;27;20054;-68
2021/12/01 06:05:40;;;;;;;6.22;2.20;;;;;;;8.05;79.62;99275.09;5111321;28;20165;-67
2021/12/01 06:08:07;;;;;;;6.78;2.40;;;;;;;8.11;79.66;99282.31;5112899;28;20054;-67
2021/12/01 06:10:34;;;;;;;8.73;2.58;;;;;;;8.17;80.02;99272.88;5114405;28;20487;-67
2021/12/01 06:13:02;;;;;;;5.63;2.20;;;;;;;8.15;79.60;99269.56;5096704;28;20059;-67
2021/12/01 06:15:31;;;;;;;4.30;1.90;;;;;;;8.15;79.29;99254.56;5095995;28;20035;-67
2021/12/01 06:17:58;;;;;;;6.90;2.22;;;;;;;8.17;79.47;99263.13;5096956;28;20048;-67
2021/12/01 06:20:25;;;;;;;4.32;1.90;;;;;;;8.11;78.88;99255.06;5112818;28;20040;-67
2021/12/01 06:22:53;;;;;;;6.97;2.25;;;;;;;8.19;79.43;99247.13;5098643;28;20043;-67
2021/12/01 06:25:20;;;;;;;5.03;2.15;;;;;;;8.17;79.83;99239.38;5076604;28;20086;-67
2021/12/01 06:27:49;;;;;;;6.47;2.38;;;;;;;8.21;78.94;99234.56;5112373;28;20051;-67
2021/12/01 06:30:15;;;;;;;7.05;2.15;;;;;;;8.21;78.60;99216.88;5112308;28;20028;-66
2021/12/01 06:32:42;;;;;;;5.28;2.25;;;;;;;8.26;79.62;99219.00;5112966;28;20043;-66
2021/12/01 06:35:09;;;;;;;5.82;2.40;;;;;;;8.26;79.17;99203.97;5095532;28;20557;-67
2021/12/01 06:37:36;;;;;;;6.35;2.20;;;;;;;8.30;78.33;99203.63;5113398;28;20069;-66
2021/12/01 06:40:04;;;;;;;4.82;1.88;;;;;;;8.38;78.42;99193.78;5078867;28;20164;-66
2021/12/01 06:42:31;;;;;;;8.70;2.70;;;;;;;8.41;78.35;99189.97;5112473;28;20043;-67
2021/12/01 06:44:58;;;;;;;5.18;1.90;;;;;;;8.33;78.02;99192.69;5112474;28;20446;-66
2021/12/01 06:47:25;;;;;;;5.35;1.95;;;;;;;8.41;77.47;99180.22;5113440;28;20043;-66
2021/12/01 06:49:51;;;;;;;5.97;2.00;;;;;;;8.34;77.85;99178.47;5106509;28;20043;-67
2021/12/01 06:52:19;;;;;;;6.25;2.10;;;;;;;8.39;77.38;99163.72;5112032;28;20126;-66
2021/12/01 06:54:45;;;;;;;3.75;1.58;;;;;;;8.47;76.82;99177.91;5112278;28;20104;-66
2021/12/01 06:57:12;;;;;;;3.78;1.40;;;;;;;8.45;76.30;99186.81;5112129;28;20515;-65
2021/12/01 06:59:39;;;;;;;4.07;1.60;;;;;;;8.48;77.18;99168.97;5113338;28;20076;-66
2021/12/01 07:02:06;;;;;;;3.63;1.75;;;;;;;8.48;77.39;99161.03;5095475;28;20047;-66
2021/12/01 07:04:33;;;;;;;4.47;1.88;;;;;;;8.48;77.18;99166.31;5111694;28;20048;-66
2021/12/01 07:06:59;;;;;;;3.08;1.45;;;;;;;8.54;76.47;99144.47;5095576;28;20051;-66
2021/12/01 07:09:26;;;;;;;5.75;1.67;;;;;;;8.59;75.95;99142.13;5112211;28;20092;-66
2021/12/01 07:11:53;;;;;;;3.33;1.40;;;;;;;8.59;76.32;99140.28;5113423;28;20047;-66
2021/12/01 07:14:21;;;;;;;3.00;1.33;;;;;;;8.56;76.56;99145.94;5113405;28;20167;-66
2021/12/01 07:16:48;;;;;;;2.75;1.20;;;;;;;8.51;76.31;99142.19;5111406;28;20131;-65
2021/12/01 07:19:15;;;;;;;6.28;1.80;;;;;;;8.59;76.83;99129.72;5113272;28;20043;-66
2021/12/01 07:21:42;;;;;;;6.93;1.70;;;;;;;8.52;77.18;99138.56;5091780;28;20055;-67
2021/12/01 07:24:09;;;;;;;5.35;1.40;;;;;;;8.64;77.29;99131.81;5091751;28;20048;-66
2021/12/01 07:26:37;;;;;;;3.13;1.48;;;;;;;8.64;76.96;99129.16;5091614;28;20445;-67
2021/12/01 07:29:04;;;;;;;3.75;1.40;;;;;;;8.68;76.31;99122.53;5091812;28;20048;-67
2021/12/01 07:31:31;;;;;;;3.88;1.55;;;;;;;8.68;76.56;99109.31;5074621;28;20044;-67
2021/12/01 07:33:58;;;;;;;2.47;1.42;;;;;;;8.65;76.40;99107.03;5089977;28;20040;-66
2021/12/01 07:36:24;;;;;;;3.42;1.55;;;;;;;8.62;77.91;99102.09;5097879;28;20042;-66
2021/12/01 07:38:53;;;;;;;3.78;1.10;;;;;;;8.55;77.79;99093.25;5116336;27;20043;-67
2021/12/01 07:41:20;;;;;;;3.80;1.40;;;;;;;8.56;78.36;99094.91;5106791;28;20051;-66
2021/12/01 07:43:47;;;;;;;3.00;1.30;;;;;;;8.58;77.99;99093.69;5093479;28;20272;-67
2021/12/01 07:46:15;;;;;;;4.00;1.17;;;;;;;8.66;77.46;99103.41;5115420;28;20528;-66
2021/12/01 07:48:42;;;;;;;3.03;1.23;;;;;;;8.69;77.39;99096.91;5116166;28;20579;-66
2021/12/01 07:51:09;;;;;;;2.15;1.02;;;;;;;8.67;76.82;99088.34;5117748;27;20118;-66
2021/12/01 07:53:36;;;;;;;2.97;1.25;;;;;;;8.60;77.96;99080.31;5125315;27;20043;-67
2021/12/01 07:56:03;;;;;;;1.67;1.10;;;;;;;8.54;77.94;99073.94;5116261;28;20045;-66
2021/12/01 07:58:30;;;;;;;4.88;1.10;;;;;;;8.57;77.87;99073.56;5097651;28;20120;-66
2021/12/01 08:00:57;;;;;;;2.45;1.15;;;;;;;8.63;77.40;99083.41;5121846;27;20131;-66
2021/12/01 08:03:24;;;;;;;4.30;1.15;;;;;;;8.68;78.03;99068.81;5114374;27;20035;-66
2021/12/01 08:05:51;;;;;;;3.20;1.30;;;;;;;8.68;78.98;99072.31;5114574;28;20084;-67
2021/12/01 08:08:18;;;;;;;1.42;0.85;;;;;;;8.63;78.24;99054.34;5118197;27;20058;-67
2021/12/01 08:10:46;;;;;;;3.72;1.20;;;;;;;8.62;78.28;99059.81;5114601;28;20503;-67
2021/12/01 08:13:13;;;;;;;2.45;1.10;;;;;;;8.51;79.32;99058.44;5115640;28;20036;-66
2021/12/01 08:15:46;;;;;;;4.90;1.80;;;;;;;8.70;78.53;99048.34;5113341;27;20535;-66
2021/12/01 08:18:14;;;;;;;4.57;1.50;;;;;;;8.65;78.55;99052.31;5114442;28;20055;-65
2021/12/01 08:20:41;;;;;;;1.80;0.90;;;;;;;8.60;78.53;99054.72;5098044;28;20048;-65
2021/12/01 08:23:08;;;;;;;1.10;0.90;;;;;;;8.60;78.43;99040.66;5113505;28;20508;-66
2021/12/01 08:25:35;;;;;;;4.03;1.30;;;;;;;8.63;79.29;99049.06;5107791;28;20036;-67
2021/12/01 08:28:02;;;;;;;2.05;0.90;;;;;;;8.68;78.98;99034.44;5114247;28;20522;-66
2021/12/01 08:30:31;;;;;;;4.43;1.10;;;;;;;8.73;78.89;99040.03;5111143;27;20046;-66
2021/12/01 08:32:59;;;;;;;5.05;1.08;;;;;;;8.68;79.43;99037.94;5096432;28;20054;-66
2021/12/01 08:35:26;;;;;;;2.20;1.00;;;;;;;8.74;78.41;99028.44;5107696;27;20035;-66
2021/12/01 08:37:53;;;;;;;2.20;0.98;;;;;;;8.71;79.13;99015.59;5115142;28;20043;-66
2021/12/01 08:40:20;;;;;;;2.10;1.05;;;;;;;8.70;78.76;99006.84;5094875;28;20039;-65
2021/12/01 08:42:47;;;;;;;1.83;1.10;;;;;;;8.58;78.88;99026.81;5115606;27;20404;-66
2021/12/01 08:45:15;;;;;;;2.90;1.10;;;;;;;8.72;78.43;99010.13;5116206;27;20129;-66
2021/12/01 08:47:41;;;;;;;4.15;1.30;;;;;;;8.79;78.54;99026.09;5097143;28;20062;-66
2021/12/01 08:50:10;;;;;;;15.68;6.32;;;;;;;8.84;77.94;99018.41;5111996;27;20496;-66
2021/12/01 08:52:38;;;;;;;4.13;1.55;;;;;;;8.84;78.47;99005.16;5101680;28;20049;-67
2021/12/01 08:55:08;;;;;;;2.72;1.05;;;;;;;8.88;78.35;98995.88;5096484;28;20093;-66
2021/12/01 08:57:35;;;;;;;2.30;1.00;;;;;;;8.88;77.83;99019.69;5114963;27;20036;-66
2021/12/01 09:00:05;;;;;;;5.25;1.30;;;;;;;8.81;78.77;98995.78;5112325;27;20499;-68
2021/12/01 09:02:31;;;;;;;4.97;1.65;;;;;;;8.86;78.48;98997.91;5097150;28;20488;-67
2021/12/01 09:04:59;;;;;;;2.30;1.05;;;;;;;8.83;78.56;98988.50;5110161;27;20047;-66
2021/12/01 09:07:25;;;;;;;2.40;1.10;;;;;;;8.94;78.67;98991.69;5113961;28;20047;-67
2021/12/01 09:09:52;;;;;;;4.00;1.33;;;;;;;8.88;79.04;98987.13;5109607;28;20524;-66
2021/12/01 09:12:20;;;;;;;2.70;1.15;;;;;;;8.93;79.19;98982.09;5096367;28;20085;-67
2021/12/01 09:14:48;;;;;;;2.38;1.00;;;;;;;8.92;79.29;98980.47;5117751;27;20042;-67
2021/12/01 09:17:15;;;;;;;2.92;1.00;;;;;;;8.84;80.83;98976.09;5115415;27;20035;-67
2021/12/01 09:19:42;;;;;;;1.27;0.88;;;;;;;8.83;80.48;98985.84;5065367;28;20039;-67
2021/12/01 09:22:09;;;;;;;2.13;1.00;;;;;;;8.91;80.57;98989.41;5096418;28;20044;-67
2021/12/01 09:24:36;;;;;;;1.17;0.80;;;;;;;8.78;80.10;98971.56;5114204;27;20039;-67
2021/12/01 09:27:03;;;;;;;2.70;1.25;;;;;;;8.82;81.62;98959.59;5112916;28;20058;-66
2021/12/01 09:29:30;;;;;;;1.25;1.00;;;;;;;8.84;81.27;98961.06;5114214;28;20046;-66
2021/12/01 09:31:58;;;;;;;2.22;0.90;;;;;;;8.79;82.31;98973.19;5112710;27;20043;-66
2021/12/01 09:34:26;;;;;;;5.22;0.90;;;;;;;8.74;82.37;98965.00;5113208;28;20177;-66
2021/12/01 09:36:53;;;;;;;2.67;1.15;;;;;;;8.77;81.84;98968.09;5091685;28;20094;-66
2021/12/01 09:39:20;;;;;;;1.08;0.70;;;;;;;8.78;82.40;98964.44;5113280;27;20063;-66
2021/12/01 09:41:47;;;;;;;0.77;0.70;;;;;;;8.74;81.56;98957.88;5113754;28;20124;-66
2021/12/01 09:44:15;;;;;;;2.38;1.02;;;;;;;8.71;82.69;98960.88;5112760;28;20175;-66
2021/12/01 09:46:42;;;;;;;1.95;1.00;;;;;;;8.84;81.36;98939.06;5117226;27;20495;-67
2021/12/01 09:49:09;;;;;;;2.40;1.00;;;;;;;8.78;81.36;98953.03;5112766;27;20082;-66
2021/12/01 09:51:36;;;;;;;3.85;1.10;;;;;;;8.86;81.36;98917.72;5111225;28;20088;-66
2021/12/01 09:54:04;;;;;;;3.20;0.77;;;;;;;8.91;80.73;98918.00;5113273;28;20100;-67
2021/12/01 09:56:31;;;;;;;0.93;0.77;;;;;;;8.90;81.11;98927.75;5112667;28;20044;-67
2021/12/01 09:59:00;;;;;;;2.30;0.93;;;;;;;8.93;81.28;98930.03;5114787;27;20067;-67
2021/12/01 10:01:28;;;;;;;2.72;1.00;;;;;;;8.95;80.65;98908.66;5111911;28;20126;-67
2021/12/01 10:03:55;;;;;;;2.97;0.82;;;;;;;9.00;79.89;98916.88;5107034;28;20668;-67
2021/12/01 10:06:24;;;;;;;2.03;0.90;;;;;;;9.10;79.39;98906.81;5106681;27;20507;-67
2021/12/01 10:08:57;;;;;;;1.20;0.65;;;;;;;9.09;79.74;98933.44;5108312;28;20039;-67
2021/12/01 10:11:28;;;;;;;2.83;1.10;;;;;;;9.07;80.42;98916.94;5110194;28;20039;-67
2021/12/01 10:16:40;;;;;;;2.58;0.60;;;;;;;9.04;80.34;98902.28;5108431;27;20741;-68
2021/12/01 10:19:10;;;;;;;3.40;1.30;;;;;;;9.06;80.76;98905.56;5107650;28;20038;-68
2021/12/01 10:21:47;;;;;;;1.92;1.02;;;;;;;9.16;80.15;98892.81;5109517;28;20497;-69
2021/12/01 10:24:21;;;;;;;2.22;1.10;;;;;;;9.13;80.01;98889.72;5108200;28;20066;-68
2021/12/01 10:26:53;;;;;;;1.27;0.60;;;;;;;9.14;79.82;98894.00;5105798;28;20431;-68
2021/12/01 10:29:21;;;;;;;;;;;;;;;9.05;80.46;98893.31;5103664;28;20046;-68
2021/12/01 10:31:52;;;;;;;1.67;1.23;;;;;;;9.07;79.90;98896.59;5103592;28;19997;-67
2021/12/01 10:34:29;;;;;;;2.45;0.80;;;;;;;9.01;80.12;98890.22;5108597;28;20042;-68
2021/12/01 10:37:22;;;;;;;2.90;1.30;;;;;;;9.06;80.75;98887.03;5109814;28;20484;-67
2021/12/01 10:42:55;;;;;;;1.63;0.90;;;;;;;9.08;80.65;98879.72;5037441;28;20399;-68
2021/12/01 10:45:34;;;;;;;2.58;1.20;;;;;;;9.12;81.34;98861.66;5023987;28;20041;-68
2021/12/01 10:48:03;;;;;;;1.48;0.90;;;;;;;8.99;82.25;98860.50;5037146;28;20041;-67
2021/12/01 10:50:34;;;;;;;3.10;1.10;;;;;;;9.00;81.97;98861.31;5012281;28;20048;-68
2021/12/01 10:53:07;;;;;;;1.35;0.68;;;;;;;9.01;81.48;98847.91;5018201;28;20145;-67
2021/12/01 10:55:42;;;;;;;2.08;1.10;;;;;;;9.09;81.36;98841.66;5030606;28;20072;-67
2021/12/01 10:58:09;;;;;;;3.58;1.40;;;;;;;9.14;81.59;98833.19;5030465;28;20060;-67
2021/12/01 11:00:41;;;;;;;1.55;0.85;;;;;;;9.15;81.21;98821.56;5041785;28;20041;-66
2021/12/01 11:03:13;;;;;;;0.95;0.85;;;;;;;9.14;81.06;98831.34;5022035;28;20049;-67
2021/12/01 11:05:42;;;;;;;;;;;;;;;9.13;80.90;98821.78;5025604;28;20096;-68
2021/12/01 11:10:53;;;;;;;1.73;0.85;;;;;;;9.12;81.38;98824.63;5086006;28;20393;-68
2021/12/01 11:13:22;;;;;;;1.75;0.88;;;;;;;9.09;81.43;98811.75;5068828;28;20040;-68
2021/12/01 11:15:53;;;;;;;1.58;0.90;;;;;;;9.08;82.03;98813.59;5066737;28;20516;-67
2021/12/01 11:18:43;;;;;;;2.08;1.02;;;;;;;9.11;82.23;98805.25;5067096;28;20063;-67
2021/12/01 11:21:14;;;;;;;3.22;1.33;;;;;;;9.11;82.06;98807.91;5068846;28;20124;-66
2021/12/01 11:23:46;;;;;;;1.00;0.80;;;;;;;9.08;82.14;98797.72;5066107;28;20502;-66
2021/12/01 11:26:15;;;;;;;;;;;;;;;9.06;82.67;98805.03;5071260;28;20047;-67
2021/12/01 11:28:52;;;;;;;1.85;1.02;;;;;;;9.07;81.87;98803.19;5068704;28;19929;-67
2021/12/01 11:31:22;;;;;;;0.95;0.80;;;;;;;9.11;82.27;98793.88;5047438;28;20098;-67
2021/12/01 11:33:55;;;;;;;3.53;1.10;;;;;;;9.12;82.47;98788.38;5050472;28;20505;-67
2021/12/01 11:36:31;;;;;;;2.95;1.10;;;;;;;9.15;83.40;98805.69;5064422;28;20068;-66
2021/12/01 11:39:01;;;;;;;2.15;1.10;;;;;;;9.09;84.29;98804.63;5066288;28;20048;-66
2021/12/01 11:41:28;;;;;;;3.28;1.50;;;;;;;9.09;84.91;98803.81;5064757;28;20137;-67
2021/12/01 11:43:57;;;;;;;3.83;1.55;;;;;;;8.96;85.71;98828.34;5066315;28;20056;-66
2021/12/01 11:46:23;;;;;;;7.47;2.20;;;;;;;8.86;86.71;98830.47;5067379;28;20041;-65
2021/12/01 11:48:55;;;;;;;3.65;1.40;;;;;;;8.78;87.37;98826.94;5063051;28;20440;-66
2021/12/01 11:51:27;;;;;;;3.75;1.40;;;;;;;8.67;88.17;98831.94;5067961;28;20040;-67
2021/12/01 11:53:58;;;;;;;4.65;1.52;;;;;;;8.56;88.51;98820.03;5067315;28;20049;-66
2021/12/01 11:56:29;;;;;;;4.47;1.60;;;;;;;8.47;89.04;98826.44;5066636;28;20421;-67
2021/12/01 11:59:16;;;;;;;4.65;1.67;;;;;;;8.48;89.12;98825.41;5050875;28;20055;-66
2021/12/01 12:01:49;;;;;;;5.30;1.88;;;;;;;8.36;89.73;98839.09;5067917;28;20390;-67