Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:23;;;;;;;8.03;6.17;;;;;;;14.72;100.00;98058.25;5074921;28;20209;-64
2021/08/26 00:05:44;;;;;;;8.23;6.33;;;;;;;14.64;100.00;98048.28;5051552;28;20271;-64
2021/08/26 00:08:12;;;;;;;7.97;6.07;;;;;;;14.62;100.00;98044.06;5075037;28;20570;-64
2021/08/26 00:10:39;;;;;;;10.00;6.40;;;;;;;14.59;100.00;98036.34;5074736;28;20217;-64
2021/08/26 00:13:07;;;;;;;8.53;6.43;;;;;;;14.53;100.00;98039.53;5074199;28;20244;-64
2021/08/26 00:15:33;;;;;;;7.83;6.13;;;;;;;14.48;100.00;98039.09;5074074;28;20296;-64
2021/08/26 00:18:00;;;;;;;8.73;5.90;;;;;;;14.40;100.00;98041.56;5072613;28;20217;-63
2021/08/26 00:20:26;;;;;;;7.50;5.60;;;;;;;14.27;100.00;98030.28;5074375;28;20214;-63
2021/08/26 00:22:54;;;;;;;8.47;6.53;;;;;;;14.19;100.00;98032.78;5074444;28;20207;-63
2021/08/26 00:25:21;;;;;;;10.40;7.00;;;;;;;14.06;100.00;98032.94;5074351;28;20568;-64
2021/08/26 00:27:47;;;;;;;9.10;6.73;;;;;;;13.95;100.00;98030.38;5073878;28;20221;-63
2021/08/26 00:30:14;;;;;;;9.60;7.60;;;;;;;13.85;100.00;98033.91;5073880;28;20204;-64
2021/08/26 00:32:41;;;;;;;11.50;7.63;;;;;;;13.87;100.00;98031.97;5073867;28;20256;-63
2021/08/26 00:35:08;;;;;;;8.83;7.63;;;;;;;13.78;100.00;98030.06;5073772;28;20261;-64
2021/08/26 00:37:35;;;;;;;9.00;7.17;;;;;;;13.73;100.00;98026.94;5073945;28;20216;-65
2021/08/26 00:40:03;;;;;;;8.93;7.10;;;;;;;13.67;100.00;98030.13;5074078;28;20305;-65
2021/08/26 00:42:29;;;;;;;9.13;7.40;;;;;;;13.64;100.00;98027.72;5073999;28;20213;-65
2021/08/26 00:44:56;;;;;;;9.47;6.80;;;;;;;13.58;100.00;98025.56;5072386;28;20215;-65
2021/08/26 00:47:23;;;;;;;9.17;6.97;;;;;;;13.52;100.00;98026.09;5073951;28;20217;-65
2021/08/26 00:49:51;;;;;;;8.37;6.77;;;;;;;13.45;100.00;98019.59;5073579;28;20282;-65
2021/08/26 00:52:18;;;;;;;8.77;7.23;;;;;;;13.40;100.00;98021.78;5073825;28;20228;-65
2021/08/26 00:54:44;;;;;;;8.73;6.97;;;;;;;13.38;100.00;98021.09;5073737;28;20214;-65
2021/08/26 00:57:12;;;;;;;8.23;6.77;;;;;;;13.35;100.00;98018.66;5073739;28;20214;-65
2021/08/26 00:59:39;;;;;;;9.80;6.77;;;;;;;13.34;100.00;98011.66;5072919;28;20214;-65
2021/08/26 01:02:12;;;;;;;9.03;7.57;;;;;;;13.32;100.00;98016.28;5058115;28;20229;-65
2021/08/26 01:04:45;;;;;;;10.10;7.83;;;;;;;13.33;100.00;97996.72;5057326;28;20222;-65
2021/08/26 01:07:25;;;;;;;8.83;7.43;;;;;;;13.34;100.00;98001.06;5064335;28;20680;-64
2021/08/26 01:09:55;;;;;;;10.77;7.43;;;;;;;13.31;100.00;97995.97;5066498;28;20214;-65
2021/08/26 01:12:25;;;;;;;8.67;7.10;;;;;;;13.31;100.00;97996.84;5054028;28;20231;-65
2021/08/26 01:14:52;;;;;;;9.87;7.10;;;;;;;13.29;100.00;98003.25;5053567;28;20205;-64
2021/08/26 01:17:20;;;;;;;8.60;6.70;;;;;;;13.31;100.00;97996.84;5053513;28;20206;-65
2021/08/26 01:19:48;;;;;;;9.13;6.90;;;;;;;13.30;100.00;97994.31;5053059;28;20687;-65
2021/08/26 01:22:15;;;;;;;9.73;6.80;;;;;;;13.33;100.00;97994.06;5053061;28;20224;-65
2021/08/26 01:24:43;;;;;;;9.83;7.53;;;;;;;13.35;100.00;97997.41;5053016;28;20210;-65
2021/08/26 01:27:11;;;;;;;10.43;6.97;;;;;;;13.34;100.00;97995.75;5052570;28;20210;-64
2021/08/26 01:29:39;;;;;;;9.17;6.80;;;;;;;13.29;100.00;97985.50;5069359;28;20207;-64
2021/08/26 01:32:06;;;;;;;8.77;6.67;;;;;;;13.29;100.00;97984.66;5073282;28;20208;-64
2021/08/26 01:34:32;;;;;;;8.53;6.90;;;;;;;13.30;100.00;97981.03;5073213;28;20236;-65
2021/08/26 01:36:59;;;;;;;9.37;7.23;;;;;;;13.34;100.00;97979.81;5071582;28;20209;-65
2021/08/26 01:39:25;;;;;;;9.20;7.10;;;;;;;13.37;100.00;97976.91;5072837;28;20696;-65
2021/08/26 01:41:55;;;;;;;8.97;6.97;;;;;;;13.36;100.00;97978.72;5073118;28;20216;-65
2021/08/26 01:44:23;;;;;;;8.10;6.70;;;;;;;13.31;100.00;97974.75;5073092;28;20217;-65
2021/08/26 01:46:50;;;;;;;10.10;6.97;;;;;;;13.24;100.00;97976.22;5073137;28;20205;-65
2021/08/26 01:49:17;;;;;;;9.60;6.77;;;;;;;13.19;100.00;97981.06;5073011;28;20240;-65
2021/08/26 01:51:44;;;;;;;8.83;7.00;;;;;;;13.13;100.00;97978.91;5073020;28;20212;-64
2021/08/26 01:54:10;;;;;;;7.40;6.30;;;;;;;13.06;100.00;97977.72;5073042;28;20237;-65
2021/08/26 01:56:38;;;;;;;9.20;7.43;;;;;;;13.01;100.00;97987.91;5073103;28;20207;-65
2021/08/26 01:59:04;;;;;;;8.63;6.90;;;;;;;12.98;100.00;97983.69;5073067;28;20588;-65
2021/08/26 02:01:32;;;;;;;9.60;7.40;;;;;;;12.94;100.00;97991.94;5071255;28;20213;-65
2021/08/26 02:03:59;;;;;;;8.70;7.10;;;;;;;12.87;100.00;97980.16;5072711;28;20212;-64
2021/08/26 02:06:25;;;;;;;8.37;6.40;;;;;;;12.82;100.00;97979.69;5072722;28;20204;-64
2021/08/26 02:08:52;;;;;;;10.53;7.40;;;;;;;12.83;100.00;97984.03;5072962;28;20217;-65
2021/08/26 02:11:18;;;;;;;9.07;7.13;;;;;;;12.79;100.00;97979.94;5072949;28;20205;-65
2021/08/26 02:13:45;;;;;;;8.80;6.67;;;;;;;12.76;100.00;97982.81;5072484;28;20233;-64
2021/08/26 02:16:14;;;;;;;9.37;6.90;;;;;;;12.72;100.00;97986.72;5072588;28;20303;-64
2021/08/26 02:18:42;;;;;;;9.53;6.83;;;;;;;12.68;100.00;97979.94;5072844;28;20245;-64
2021/08/26 02:21:09;;;;;;;9.00;7.33;;;;;;;12.66;100.00;97966.81;5072731;28;20204;-64
2021/08/26 02:23:35;;;;;;;8.00;6.27;;;;;;;12.64;100.00;97962.59;5072788;28;20234;-65
2021/08/26 02:26:02;;;;;;;9.73;7.17;;;;;;;12.63;100.00;97955.59;5072377;28;20671;-64
2021/08/26 02:28:28;;;;;;;7.57;6.77;;;;;;;12.64;100.00;97957.28;5070761;28;20203;-65
2021/08/26 02:30:55;;;;;;;8.50;6.63;;;;;;;12.74;100.00;97947.63;5072722;28;20232;-65
2021/08/26 02:33:21;;;;;;;8.37;6.70;;;;;;;12.82;100.00;97946.06;5072272;28;20242;-65
2021/08/26 02:35:49;;;;;;;9.30;6.43;;;;;;;12.86;100.00;97942.19;5072760;28;20252;-65
2021/08/26 02:38:16;;;;;;;8.33;6.43;;;;;;;12.94;100.00;97938.91;5074946;28;20204;-64
2021/08/26 02:40:42;;;;;;;7.67;6.57;;;;;;;13.04;100.00;97937.22;5076176;28;20218;-65
2021/08/26 02:43:09;;;;;;;8.27;6.53;;;;;;;13.12;100.00;97934.78;5076317;28;20212;-64
2021/08/26 02:45:35;;;;;;;9.27;6.20;;;;;;;13.20;100.00;97925.22;5076222;28;20242;-65
2021/08/26 02:48:02;;;;;;;9.43;6.77;;;;;;;13.28;100.00;97928.09;5076086;28;20219;-65
2021/08/26 02:50:28;;;;;;;8.30;6.60;;;;;;;13.39;100.00;97929.84;5075972;28;20689;-65
2021/08/26 02:52:56;;;;;;;9.80;7.07;;;;;;;13.47;100.00;97932.69;5075785;28;20244;-64
2021/08/26 02:55:22;;;;;;;7.27;5.47;;;;;;;13.53;100.00;97921.56;5075096;28;20208;-64
2021/08/26 02:57:49;;;;;;;8.77;6.53;;;;;;;13.56;100.00;97908.03;5076169;28;20232;-65
2021/08/26 03:00:15;;;;;;;8.23;6.33;;;;;;;13.59;100.00;97900.66;5075902;28;20237;-65
2021/08/26 03:02:42;;;;;;;7.73;6.20;;;;;;;13.61;100.00;97892.53;5075915;28;20579;-65
2021/08/26 03:05:09;;;;;;;9.60;6.90;;;;;;;13.62;100.00;97894.25;5075914;28;20223;-65
2021/08/26 03:07:36;;;;;;;8.53;6.53;;;;;;;13.69;100.00;97892.75;5075949;28;20216;-65
2021/08/26 03:10:04;;;;;;;8.33;6.17;;;;;;;13.72;100.00;97895.13;5075541;28;20223;-64
2021/08/26 03:12:31;;;;;;;7.83;6.40;;;;;;;13.73;100.00;97887.03;5075699;28;20214;-65
2021/08/26 03:14:57;;;;;;;7.93;6.07;;;;;;;13.76;100.00;97891.25;5075769;28;20240;-65
2021/08/26 03:17:24;;;;;;;7.27;5.30;;;;;;;13.78;100.00;97891.94;5075777;28;20223;-65
2021/08/26 03:19:50;;;;;;;7.50;6.37;;;;;;;13.82;100.00;97888.06;5073998;28;20218;-65
2021/08/26 03:22:17;;;;;;;8.20;6.23;;;;;;;13.89;100.00;97886.56;5075623;28;20219;-65
2021/08/26 03:24:43;;;;;;;9.47;6.50;;;;;;;13.95;100.00;97904.63;5075572;28;20216;-65
2021/08/26 03:27:11;;;;;;;8.00;6.77;;;;;;;13.97;100.00;97889.38;5075271;28;20215;-64
2021/08/26 03:29:38;;;;;;;9.20;5.80;;;;;;;14.00;100.00;97897.09;5075459;28;20216;-65
2021/08/26 03:32:04;;;;;;;7.63;6.07;;;;;;;13.99;100.00;97900.75;5075360;28;20210;-65
2021/08/26 03:34:31;;;;;;;7.40;5.67;;;;;;;14.00;100.00;97894.44;5075194;28;20372;-65
2021/08/26 03:36:57;;;;;;;9.33;6.30;;;;;;;14.00;100.00;97897.09;5075342;28;20566;-65
2021/08/26 03:39:24;;;;;;;8.77;6.33;;;;;;;13.95;100.00;97896.66;5075234;28;20236;-65
2021/08/26 03:41:50;;;;;;;9.33;6.87;;;;;;;13.92;100.00;97902.22;5075271;28;20220;-65
2021/08/26 03:44:18;;;;;;;7.73;6.40;;;;;;;13.92;100.00;97896.91;5075035;28;20224;-65
2021/08/26 03:46:45;;;;;;;8.97;6.33;;;;;;;13.97;100.00;97900.00;5073613;28;20210;-65
2021/08/26 03:49:11;;;;;;;8.50;6.13;;;;;;;14.04;100.00;97903.81;5074676;28;20213;-65
2021/08/26 03:51:37;;;;;;;7.83;6.37;;;;;;;14.14;100.00;97892.28;5075170;28;20218;-65
2021/08/26 03:54:04;;;;;;;8.40;6.73;;;;;;;14.19;100.00;97890.06;5074961;28;20232;-65
2021/08/26 03:56:30;;;;;;;8.27;6.50;;;;;;;14.25;100.00;97888.72;5074757;28;20217;-64
2021/08/26 03:58:57;;;;;;;9.37;6.43;;;;;;;14.30;100.00;97887.31;5075037;28;20217;-64
2021/08/26 04:01:25;;;;;;;8.60;6.53;;;;;;;14.36;99.77;97896.59;5074967;28;20213;-65
2021/08/26 04:03:51;;;;;;;7.70;6.37;;;;;;;14.36;100.00;97888.63;5074686;28;20219;-64
2021/08/26 04:06:18;;;;;;;6.77;5.90;;;;;;;14.39;100.00;97897.16;5074648;28;20213;-64
2021/08/26 04:08:44;;;;;;;8.63;6.63;;;;;;;14.44;100.00;97894.09;5074517;28;20209;-65
2021/08/26 04:11:11;;;;;;;8.53;6.73;;;;;;;14.45;100.00;97887.78;5073161;28;20217;-65
2021/08/26 04:13:37;;;;;;;7.63;6.20;;;;;;;14.48;100.00;97888.34;5074392;28;20237;-66
2021/08/26 04:16:04;;;;;;;8.00;6.10;;;;;;;14.49;100.00;97886.53;5074387;28;20205;-64
2021/08/26 04:18:32;;;;;;;10.33;7.20;;;;;;;14.50;100.00;97883.75;5074562;28;20236;-65
2021/08/26 04:20:59;;;;;;;8.53;6.50;;;;;;;14.53;100.00;97888.78;5074277;28;20577;-65
2021/08/26 04:23:25;;;;;;;7.70;6.07;;;;;;;14.55;100.00;97886.00;5074408;28;20218;-65
2021/08/26 04:25:52;;;;;;;8.53;6.50;;;;;;;14.57;99.73;97884.03;5074440;28;20220;-65
2021/08/26 04:28:18;;;;;;;8.27;6.17;;;;;;;14.61;99.31;97880.13;5073910;28;20676;-64
2021/08/26 04:30:44;;;;;;;7.47;6.23;;;;;;;14.66;98.73;97884.06;5074493;28;20239;-63
2021/08/26 04:33:12;;;;;;;8.73;6.67;;;;;;;14.69;98.49;97878.47;5074161;28;20217;-65
2021/08/26 04:35:40;;;;;;;7.97;6.23;;;;;;;14.71;98.31;97880.97;5073745;28;20257;-65
2021/08/26 04:38:06;;;;;;;9.10;6.03;;;;;;;14.73;98.52;97873.72;5072447;28;20216;-65
2021/08/26 04:40:33;;;;;;;7.47;5.83;;;;;;;14.73;98.90;97868.41;5074023;28;20219;-65
2021/08/26 04:43:00;;;;;;;7.07;5.40;;;;;;;14.73;98.98;97879.88;5073945;28;20220;-64
2021/08/26 04:45:26;;;;;;;8.63;6.00;;;;;;;14.74;98.39;97873.56;5073606;28;20217;-65
2021/08/26 04:47:53;;;;;;;8.13;6.00;;;;;;;14.77;98.44;97869.78;5073940;28;20209;-65
2021/08/26 04:50:19;;;;;;;8.07;5.90;;;;;;;14.78;98.50;97872.31;5073978;28;20213;-64
2021/08/26 04:52:47;;;;;;;8.30;5.83;;;;;;;14.78;98.68;97872.31;5073613;28;20221;-65
2021/08/26 04:55:13;;;;;;;7.17;5.77;;;;;;;14.79;98.84;97863.34;5073783;28;20241;-64
2021/08/26 04:57:41;;;;;;;7.57;5.73;;;;;;;14.82;98.61;97875.53;5073524;28;20214;-65
2021/08/26 05:00:08;;;;;;;8.00;6.70;;;;;;;14.86;98.08;97866.31;5073639;28;20216;-64
2021/08/26 05:02:35;;;;;;;8.20;6.00;;;;;;;14.86;97.95;97876.97;5073020;28;20211;-64
2021/08/26 05:05:01;;;;;;;7.67;6.00;;;;;;;14.88;98.15;97885.63;5072002;28;20211;-65
2021/08/26 05:07:28;;;;;;;7.27;5.63;;;;;;;14.89;98.07;97885.50;5073526;28;20210;-65
2021/08/26 05:09:56;;;;;;;8.33;6.23;;;;;;;14.91;98.54;97880.03;5073509;28;20203;-65
2021/08/26 05:12:22;;;;;;;7.33;6.00;;;;;;;14.93;98.89;97875.41;5073583;28;20214;-65
2021/08/26 05:14:49;;;;;;;7.27;5.80;;;;;;;14.96;98.81;97875.16;5073289;28;20241;-65
2021/08/26 05:17:16;;;;;;;7.67;6.20;;;;;;;14.98;98.63;97874.00;5073298;28;20222;-65
2021/08/26 05:19:42;;;;;;;7.87;5.97;;;;;;;15.02;97.07;97879.91;5073203;28;20217;-65
2021/08/26 05:22:09;;;;;;;7.23;5.87;;;;;;;15.07;96.78;97885.63;5073094;28;20695;-65
2021/08/26 05:24:35;;;;;;;8.47;6.17;;;;;;;15.08;96.78;97892.63;5073352;28;20583;-65
2021/08/26 05:27:03;;;;;;;9.47;5.77;;;;;;;15.10;96.89;97888.88;5073346;28;20210;-65
2021/08/26 05:29:30;;;;;;;7.63;5.90;;;;;;;15.12;96.78;97888.72;5071284;28;20207;-65
2021/08/26 05:31:56;;;;;;;7.53;5.60;;;;;;;15.16;96.76;97879.50;5073072;28;20210;-64
2021/08/26 05:34:23;;;;;;;7.43;5.70;;;;;;;15.20;96.29;97883.53;5072852;28;20235;-65
2021/08/26 05:36:49;;;;;;;8.43;6.20;;;;;;;15.22;96.48;97893.06;5072918;28;20224;-65
2021/08/26 05:39:16;;;;;;;8.50;5.97;;;;;;;15.25;96.52;97894.63;5073198;28;20211;-65
2021/08/26 05:41:44;;;;;;;8.67;6.13;;;;;;;15.29;96.39;97896.03;5073220;28;20567;-65
2021/08/26 05:44:14;;;;;;;7.33;5.93;;;;;;;15.31;95.86;97891.38;5073228;28;20214;-65
2021/08/26 05:46:40;;;;;;;9.40;7.10;;;;;;;15.36;95.63;97899.84;5073096;28;20271;-64
2021/08/26 05:49:07;;;;;;;10.73;7.13;;;;;;;15.39;95.60;97894.25;5072727;28;20234;-64
2021/08/26 05:51:33;;;;;;;7.90;6.40;;;;;;;15.42;96.11;97889.47;5073089;28;20220;-64
2021/08/26 05:54:00;;;;;;;8.07;6.70;;;;;;;15.45;96.33;97896.34;5072960;28;20688;-64
2021/08/26 05:56:27;;;;;;;9.37;7.50;;;;;;;15.49;95.33;97892.38;5071400;28;20215;-65
2021/08/26 05:58:53;;;;;;;12.27;8.30;;;;;;;15.48;94.88;97893.38;5072768;28;20222;-65
2021/08/26 06:01:21;;;;;;;11.27;8.60;;;;;;;15.52;94.87;97898.28;5072834;28;20215;-64
2021/08/26 06:03:48;;;;;;;10.30;8.13;;;;;;;15.52;95.19;97894.78;5072976;28;20218;-64
2021/08/26 06:06:14;;;;;;;11.43;8.27;;;;;;;15.54;95.89;97892.81;5072678;28;20668;-64
2021/08/26 06:08:41;;;;;;;11.37;9.03;;;;;;;15.54;96.10;97900.81;5072970;28;20218;-64
2021/08/26 06:11:07;;;;;;;10.33;7.90;;;;;;;15.56;96.34;97898.81;5072861;28;20210;-65
2021/08/26 06:13:34;;;;;;;10.07;8.40;;;;;;;15.58;96.56;97907.53;5075584;28;20217;-65
2021/08/26 06:16:00;;;;;;;9.97;7.97;;;;;;;15.60;97.44;97910.88;5076801;28;20214;-66
2021/08/26 06:18:29;;;;;;;10.40;7.83;;;;;;;15.63;97.73;97907.97;5076525;28;20218;-64
2021/08/26 06:20:56;;;;;;;9.23;7.60;;;;;;;15.65;97.87;97913.97;5076422;28;20243;-65
2021/08/26 06:23:23;;;;;;;10.70;8.20;;;;;;;15.68;98.07;97911.00;5075517;28;20215;-65
2021/08/26 06:25:49;;;;;;;10.27;8.40;;;;;;;15.72;98.15;97917.75;5074731;28;20215;-65
2021/08/26 06:28:16;;;;;;;12.10;9.43;;;;;;;15.77;97.94;97904.84;5074251;28;20215;-64
2021/08/26 06:30:43;;;;;;;11.33;9.50;;;;;;;15.81;96.66;97917.72;5075807;28;20218;-65
2021/08/26 06:33:09;;;;;;;11.93;8.93;;;;;;;15.77;95.28;97916.31;5076610;28;20233;-65
2021/08/26 06:35:38;;;;;;;13.23;10.23;;;;;;;15.78;93.53;97918.03;5076467;28;20243;-64
2021/08/26 06:38:05;;;;;;;12.23;9.53;;;;;;;15.78;93.24;97915.34;5076385;28;20245;-64
2021/08/26 06:40:31;;;;;;;13.73;9.23;;;;;;;15.73;93.25;97914.09;5076022;28;20703;-64
2021/08/26 06:42:58;;;;;;;11.60;8.57;;;;;;;15.61;94.11;97920.56;5076297;28;20226;-65
2021/08/26 06:45:25;;;;;;;10.70;8.83;;;;;;;15.59;94.32;97917.19;5075983;28;20222;-64
2021/08/26 06:47:51;;;;;;;12.63;9.40;;;;;;;15.53;95.01;97920.44;5074341;28;20218;-64
2021/08/26 06:50:18;;;;;;;10.27;8.67;;;;;;;15.52;95.72;97921.41;5076269;28;20214;-65
2021/08/26 06:52:45;;;;;;;10.57;8.03;;;;;;;15.52;95.61;97916.09;5075880;28;20206;-64
2021/08/26 06:55:12;;;;;;;14.23;8.20;;;;;;;15.62;96.21;97912.44;5076182;28;20242;-64
2021/08/26 06:57:39;;;;;;;9.90;7.73;;;;;;;15.70;96.87;97904.56;5075773;28;20723;-64
2021/08/26 07:00:06;;;;;;;9.33;7.90;;;;;;;15.68;98.22;97905.69;5076015;28;20214;-64
2021/08/26 07:02:33;;;;;;;11.43;8.43;;;;;;;15.66;99.66;97907.66;5075731;28;20222;-64
2021/08/26 07:04:59;;;;;;;9.70;7.67;;;;;;;15.70;100.00;97904.56;5076054;28;20207;-64
2021/08/26 07:07:26;;;;;;;9.17;7.93;;;;;;;15.76;100.00;97897.81;5076062;28;20578;-64
2021/08/26 07:09:54;;;;;;;10.30;8.30;;;;;;;15.75;100.00;97898.78;5076016;28;20559;-64
2021/08/26 07:12:21;;;;;;;10.53;8.80;;;;;;;15.66;100.00;97905.84;5075509;28;20676;-63
2021/08/26 07:14:47;;;;;;;12.03;9.07;;;;;;;15.64;100.00;97898.97;5073764;28;20234;-63
2021/08/26 07:17:14;;;;;;;13.27;10.23;;;;;;;15.61;100.00;97901.91;5075830;28;20211;-63
2021/08/26 07:19:40;;;;;;;12.20;9.53;;;;;;;15.50;100.00;97912.72;5075894;28;20671;-64
2021/08/26 07:22:06;;;;;;;11.13;9.73;;;;;;;15.53;100.00;97896.47;5077691;28;20593;-63
2021/08/26 07:24:33;;;;;;;11.07;9.40;;;;;;;15.60;100.00;97902.91;5077065;28;20212;-63
2021/08/26 07:27:01;;;;;;;11.50;9.30;;;;;;;15.68;100.00;97903.00;5078214;28;20211;-64
2021/08/26 07:29:27;;;;;;;12.40;10.50;;;;;;;15.68;100.00;97890.53;5077732;28;20210;-63
2021/08/26 07:31:54;;;;;;;14.47;9.93;;;;;;;15.75;99.73;97893.47;5078104;28;20579;-63
2021/08/26 07:34:20;;;;;;;13.73;9.87;;;;;;;15.79;99.74;97894.88;5077681;28;20243;-63
2021/08/26 07:36:47;;;;;;;13.27;10.40;;;;;;;15.92;99.09;97893.56;5077807;28;20214;-63
2021/08/26 07:39:13;;;;;;;11.10;8.90;;;;;;;16.06;98.96;97889.63;5076876;28;20207;-63
2021/08/26 07:41:39;;;;;;;10.30;9.20;;;;;;;16.21;98.61;97889.81;5077044;28;20214;-65
2021/08/26 07:44:07;;;;;;;13.83;10.00;;;;;;;16.23;97.26;97893.19;5075310;28;20218;-63
2021/08/26 07:46:34;;;;;;;12.67;10.20;;;;;;;16.17;96.86;97893.78;5075311;28;20218;-63
2021/08/26 07:49:01;;;;;;;12.93;10.70;;;;;;;16.09;95.90;97892.81;5074941;28;20221;-63
2021/08/26 07:51:27;;;;;;;13.00;9.67;;;;;;;15.98;96.88;97901.81;5075309;28;20218;-63
2021/08/26 07:53:54;;;;;;;13.37;10.17;;;;;;;15.89;100.00;97903.69;5075178;28;20552;-63
2021/08/26 07:56:20;;;;;;;12.57;10.33;;;;;;;15.40;100.00;97906.56;5074909;28;20254;-63
2021/08/26 07:58:46;;;;;;;11.23;9.63;;;;;;;15.11;100.00;97898.56;5075006;28;20228;-63
2021/08/26 08:01:14;;;;;;;13.03;11.30;;;;;;;14.93;100.00;97894.03;5074578;28;20210;-63
2021/08/26 08:03:41;;;;;;;14.17;10.97;;;;;;;14.68;100.00;97902.56;5074775;28;20224;-62
2021/08/26 08:06:07;;;;;;;13.43;10.80;;;;;;;14.52;100.00;97908.38;5073154;28;20217;-63
2021/08/26 08:08:34;;;;;;;13.37;11.07;;;;;;;14.37;100.00;97914.22;5074412;28;20209;-63
2021/08/26 08:11:01;;;;;;;12.97;10.97;;;;;;;14.30;100.00;97910.41;5074618;28;20210;-63
2021/08/26 08:13:27;;;;;;;14.60;11.30;;;;;;;14.33;100.00;97899.50;5074680;28;20583;-63
2021/08/26 08:15:54;;;;;;;14.43;12.17;;;;;;;14.49;100.00;97905.16;5074429;28;20604;-63
2021/08/26 08:18:21;;;;;;;13.67;11.77;;;;;;;14.47;100.00;97901.78;5074506;28;20213;-63
2021/08/26 08:20:48;;;;;;;15.13;11.30;;;;;;;14.46;100.00;97898.28;5074467;28;20214;-63
2021/08/26 08:23:15;;;;;;;14.83;12.17;;;;;;;14.48;100.00;97887.53;5074511;28;20210;-63
2021/08/26 08:25:41;;;;;;;18.80;13.37;;;;;;;14.55;100.00;97886.00;5074431;28;20218;-63
2021/08/26 08:28:13;;;;;;;15.77;13.37;;;;;;;14.60;100.00;97891.75;5074244;28;20212;-63
2021/08/26 08:30:40;;;;;;;18.93;14.97;;;;;;;14.65;100.00;97897.47;5074338;28;20236;-63
2021/08/26 08:33:06;;;;;;;17.60;14.00;;;;;;;14.73;100.00;97895.00;5072238;28;20209;-63
2021/08/26 08:35:34;;;;;;;16.70;13.77;;;;;;;14.85;100.00;97897.38;5074144;28;20254;-64
2021/08/26 08:38:00;;;;;;;17.57;14.80;;;;;;;14.96;100.00;97891.13;5074188;28;20205;-63
2021/08/26 08:40:27;;;;;;;17.13;13.33;;;;;;;15.11;100.00;97892.38;5073888;28;20676;-64
2021/08/26 08:42:53;;;;;;;14.40;12.90;;;;;;;15.30;100.00;97895.03;5074283;28;20589;-63
2021/08/26 08:45:20;;;;;;;14.20;12.20;;;;;;;15.44;100.00;97897.28;5073868;28;20685;-63
2021/08/26 08:47:48;;;;;;;14.83;12.80;;;;;;;15.50;100.00;97886.94;5073910;28;20580;-63
2021/08/26 08:50:16;;;;;;;16.90;13.47;;;;;;;15.59;100.00;97890.56;5074057;28;20211;-63
2021/08/26 08:52:44;;;;;;;16.70;14.20;;;;;;;15.62;100.00;97891.13;5073864;28;20214;-63
2021/08/26 08:55:12;;;;;;;14.13;12.70;;;;;;;15.70;100.00;97893.91;5073766;28;20229;-63
2021/08/26 08:57:42;;;;;;;16.90;13.00;;;;;;;15.76;100.00;97895.16;5072214;28;20218;-63
2021/08/26 09:00:10;;;;;;;16.90;13.50;;;;;;;15.79;100.00;97892.19;5073930;28;20234;-63
2021/08/26 09:02:37;;;;;;;17.27;13.63;;;;;;;15.89;100.00;97899.19;5073817;28;20218;-63
2021/08/26 09:05:04;;;;;;;17.17;13.93;;;;;;;15.90;100.00;97902.69;5073452;28;20219;-63
2021/08/26 09:07:32;;;;;;;16.60;13.80;;;;;;;15.93;100.00;97899.72;5073629;28;20566;-63
2021/08/26 09:10:01;;;;;;;17.63;14.37;;;;;;;16.00;100.00;97903.53;5073669;28;20574;-63
2021/08/26 09:12:44;;;;;;;16.40;14.70;;;;;;;15.98;100.00;97904.47;5073281;28;20222;-63
2021/08/26 09:15:12;;;;;;;16.90;14.60;;;;;;;15.81;100.00;97906.22;5073050;28;20245;-63
2021/08/26 09:17:39;;;;;;;17.80;15.40;;;;;;;15.69;100.00;97908.22;5073464;28;20573;-63
2021/08/26 09:20:07;;;;;;;18.10;15.40;;;;;;;15.63;100.00;97906.13;5073437;28;20214;-63
2021/08/26 09:22:34;;;;;;;18.13;15.87;;;;;;;15.57;100.00;97898.69;5073468;28;20214;-63
2021/08/26 09:25:02;;;;;;;17.93;15.73;;;;;;;15.54;100.00;97899.00;5071879;28;20207;-63
2021/08/26 09:27:38;;;;;;;17.73;15.17;;;;;;;15.63;100.00;97902.63;5073117;28;20705;-63
2021/08/26 09:30:08;;;;;;;17.53;15.50;;;;;;;15.69;100.00;97904.69;5073026;28;20679;-63
2021/08/26 09:32:35;;;;;;;17.10;15.30;;;;;;;15.72;100.00;97902.59;5073109;28;20220;-63
2021/08/26 09:35:27;;;;;;;16.37;12.67;;;;;;;15.63;100.00;97908.78;5072760;28;20241;-64
2021/08/26 09:37:56;;;;;;;13.87;12.47;;;;;;;15.74;100.00;97905.97;5058777;28;20212;-63
2021/08/26 09:40:25;;;;;;;15.00;13.47;;;;;;;15.76;100.00;97908.50;5073269;28;20213;-63
2021/08/26 09:42:56;;;;;;;14.27;12.77;;;;;;;15.78;100.00;97912.69;5073294;28;20221;-63
2021/08/26 09:45:25;;;;;;;14.43;12.93;;;;;;;15.69;100.00;97908.22;5073041;28;20320;-63
2021/08/26 09:48:03;;;;;;;13.33;11.93;;;;;;;15.62;100.00;97903.59;5072388;28;20673;-63
2021/08/26 09:50:42;;;;;;;13.80;12.37;;;;;;;15.44;100.00;97918.59;5071518;28;20568;-63
2021/08/26 09:53:10;;;;;;;12.87;11.57;;;;;;;15.26;100.00;97920.25;5072890;28;20225;-63
2021/08/26 09:56:00;;;;;;;12.33;11.13;;;;;;;15.11;100.00;97914.53;5072775;28;20328;-63
2021/08/26 09:58:28;;;;;;;11.40;10.20;;;;;;;15.11;100.00;97919.00;5073065;28;20213;-62
2021/08/26 10:01:13;;;;;;;13.50;10.93;;;;;;;15.15;100.00;97915.09;5072676;28;20203;-63
2021/08/26 10:03:40;;;;;;;10.20;9.20;;;;;;;15.22;100.00;97908.22;5072945;28;20214;-63
2021/08/26 10:06:07;;;;;;;9.40;8.43;;;;;;;15.35;100.00;97917.66;5072740;28;20216;-63
2021/08/26 10:08:34;;;;;;;8.80;7.90;;;;;;;15.37;100.00;97918.34;5073049;28;20225;-63
2021/08/26 10:11:04;;;;;;;8.03;7.30;;;;;;;15.30;100.00;97914.53;5072946;28;20214;-62
2021/08/26 10:13:31;;;;;;;8.03;7.23;;;;;;;15.24;100.00;97923.06;5072739;28;20214;-62
2021/08/26 10:15:58;;;;;;;8.27;7.47;;;;;;;15.26;100.00;97921.09;5071088;28;20229;-62
2021/08/26 10:18:26;;;;;;;7.17;6.47;;;;;;;15.29;100.00;97930.63;5072555;28;20213;-63
2021/08/26 10:20:54;;;;;;;8.63;7.63;;;;;;;15.21;100.00;97922.53;5072516;28;20219;-63
2021/08/26 10:23:21;;;;;;;7.43;6.63;;;;;;;15.19;100.00;97924.47;5072703;28;20217;-63
2021/08/26 10:25:49;;;;;;;7.20;6.50;;;;;;;15.26;100.00;97922.91;5072767;28;20207;-63
2021/08/26 10:28:18;;;;;;;6.50;5.90;;;;;;;15.26;100.00;97925.56;5072320;28;20210;-62
2021/08/26 10:30:45;;;;;;;7.20;6.60;;;;;;;15.51;100.00;97925.88;5072670;28;20206;-63
2021/08/26 10:33:13;;;;;;;7.10;6.37;;;;;;;15.71;100.00;97932.88;5072327;28;20675;-62
2021/08/26 10:36:03;;;;;;;7.37;6.67;;;;;;;15.72;100.00;97928.41;5072121;28;20739;-63
2021/08/26 10:38:32;;;;;;;8.67;7.30;;;;;;;15.60;100.00;97927.72;5072364;28;20229;-62
2021/08/26 10:41:01;;;;;;;6.80;5.97;;;;;;;15.38;100.00;97929.81;5072686;28;20211;-62
2021/08/26 10:43:36;;;;;;;8.00;6.70;;;;;;;15.40;100.00;97911.91;5070794;28;20225;-63
2021/08/26 10:46:04;;;;;;;7.17;6.47;;;;;;;15.69;100.00;97912.69;5072294;28;20212;-62
2021/08/26 10:48:31;;;;;;;8.03;7.27;;;;;;;16.08;100.00;97910.63;5072229;28;20219;-62
2021/08/26 10:51:15;;;;;;;7.13;6.40;;;;;;;16.14;100.00;97918.06;5072356;28;20221;-61
2021/08/26 10:53:43;;;;;;;7.20;6.43;;;;;;;16.16;100.00;97908.06;5072235;28;20216;-62
2021/08/26 10:56:21;;;;;;;6.53;5.93;;;;;;;16.32;100.00;97902.97;5072283;28;20581;-62
2021/08/26 10:58:51;;;;;;;8.63;5.87;;;;;;;16.38;100.00;97897.06;5072315;28;20210;-62
2021/08/26 11:01:35;;;;;;;6.87;6.07;;;;;;;16.69;100.00;97895.78;5076043;28;20211;-61
2021/08/26 11:04:04;;;;;;;7.47;5.90;;;;;;;16.80;100.00;97897.41;5075631;28;20214;-61
2021/08/26 11:06:36;;;;;;;6.87;6.17;;;;;;;17.00;100.00;97893.63;5075826;28;20511;-62
2021/08/26 11:09:27;;;;;;;7.60;6.17;;;;;;;17.09;100.00;97898.91;5074171;28;20203;-61
2021/08/26 11:11:58;;;;;;;7.63;6.50;;;;;;;17.17;100.00;97895.44;5075539;28;20641;-62
2021/08/26 11:14:28;;;;;;;7.00;6.30;;;;;;;17.13;100.00;97889.56;5075346;28;20222;-61
2021/08/26 11:16:56;;;;;;;6.67;6.00;;;;;;;17.19;100.00;97899.66;5075607;28;20243;-62
2021/08/26 11:19:31;;;;;;;7.80;6.30;;;;;;;17.26;99.33;97894.53;5075330;28;20668;-61
2021/08/26 11:22:00;;;;;;;6.33;5.73;;;;;;;17.08;97.80;97904.38;5075515;28;20288;-61
2021/08/26 11:24:55;;;;;;;7.00;6.30;;;;;;;16.99;96.85;97902.59;5075689;28;20211;-62
2021/08/26 11:27:25;;;;;;;7.47;6.43;;;;;;;17.08;100.00;97891.84;5040225;28;20222;-63