Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:27;;;;;;;12.43;10.20;;;-1.70;51.80;;;-3.58;66.93;98950.53;5093406;28;20534;-76
2022/03/02 00:02:54;;;;;;;16.87;9.23;;;-1.90;52.10;;;-3.65;67.53;98947.47;5093116;28;20965;-76
2022/03/02 00:05:21;;;;;;;13.30;10.27;;;-2.00;52.70;;;-3.75;68.01;98952.50;5094990;28;20587;-76
2022/03/02 00:07:48;;;;;;;10.73;9.33;;;-2.10;53.30;;;-3.87;68.20;98953.31;5094532;28;20517;-75
2022/03/02 00:10:15;;;;;;;13.00;10.50;;;-2.20;53.70;;;-3.86;68.15;98949.75;5076228;28;20515;-76
2022/03/02 00:12:44;;;;;;;16.17;9.70;;;-2.20;54.00;;;-3.54;67.59;98954.69;5076364;28;20482;-76
2022/03/02 00:15:11;;;;;;;12.53;9.20;;;-2.10;54.30;;;-3.43;67.02;98956.59;5078866;28;20474;-76
2022/03/02 00:17:38;;;;;;;15.67;9.43;;;-1.90;54.00;;;-3.50;67.34;98945.59;5076659;28;20447;-77
2022/03/02 00:20:07;;;;;;;10.93;8.90;;;-1.80;53.90;;;-3.56;67.61;98949.50;5094483;28;20463;-76
2022/03/02 00:22:35;;;;;;;12.80;9.40;;;-1.90;54.00;;;-3.64;67.79;98943.03;5094226;28;20523;-76
2022/03/02 00:25:02;;;;;;;13.10;9.77;;;-2.00;54.30;;;-3.63;68.04;98935.03;5094041;28;20476;-76
2022/03/02 00:27:29;;;;;;;13.27;8.73;;;-2.00;54.50;;;-3.57;67.90;98929.31;5093937;28;20806;-75
2022/03/02 00:29:57;;;;;;;10.97;8.87;;;-1.90;54.70;;;-3.65;67.91;98933.41;5094573;28;20526;-73
2022/03/02 00:32:25;;;;;;;15.20;10.07;;;-1.90;54.60;;;-3.58;67.94;98935.53;5094135;28;20506;-73
2022/03/02 00:34:52;;;;;;;14.10;9.10;;;-2.00;54.80;;;-3.56;67.86;98920.44;5093661;28;20555;-73
2022/03/02 00:37:18;;;;;;;12.53;8.97;;;-2.00;54.80;;;-3.91;67.87;98854.13;5093919;28;20523;-74
2022/03/02 00:39:45;;;;;;;10.77;8.50;;;-1.90;54.90;;;-3.57;68.01;98902.03;5093907;28;20515;-74
2022/03/02 00:42:13;;;;;;;17.73;9.90;;;-2.00;55.00;;;-3.49;67.65;98905.00;5094008;28;20857;-74
2022/03/02 00:44:40;;;;;;;12.80;9.80;;;-1.90;55.00;;;-3.68;67.53;98880.81;5093694;28;20430;-76
2022/03/02 00:47:10;;;;;;;11.30;8.03;;;-1.80;54.80;;;-3.61;67.56;98897.91;5093917;28;20470;-75
2022/03/02 00:49:38;;;;;;;11.23;8.67;;;-1.90;54.90;;;-3.47;67.43;98911.03;5093876;28;20432;-75
2022/03/02 00:52:10;;;;;;;12.90;9.80;;;-1.80;55.10;;;-3.72;66.91;98853.72;5093822;28;20432;-76
2022/03/02 00:54:37;;;;;;;11.57;7.93;;;-1.70;54.70;;;-3.44;67.63;98900.25;5094207;28;20468;-75
2022/03/02 00:57:04;;;;;;;13.20;8.97;;;-1.80;54.70;;;-3.45;67.49;98895.09;5094814;28;20887;-75
2022/03/02 00:59:32;;;;;;;13.13;8.33;;;-1.80;54.70;;;-3.40;67.00;98897.44;5093615;28;20463;-76
2022/03/02 01:01:59;;;;;;;14.07;9.47;;;-1.70;54.60;;;-3.72;66.98;98838.72;5093905;28;20440;-76
2022/03/02 01:04:27;;;;;;;11.47;8.67;;;-1.70;54.50;;;-3.35;66.89;98900.59;5093345;28;20436;-75
2022/03/02 01:06:54;;;;;;;13.20;8.57;;;-1.70;54.40;;;-3.42;67.27;98889.59;5093458;28;20458;-75
2022/03/02 01:09:22;;;;;;;12.50;8.80;;;-1.70;54.40;;;-3.34;66.91;98889.06;5093806;28;20478;-75
2022/03/02 01:11:49;;;;;;;13.07;8.53;;;-1.70;54.40;;;-3.35;66.89;98888.19;5075774;28;20478;-76
2022/03/02 01:14:16;;;;;;;11.40;8.90;;;-1.70;54.50;;;-3.42;66.83;98885.13;5093589;28;20512;-76
2022/03/02 01:16:43;;;;;;;12.50;8.57;;;-1.70;54.30;;;-3.40;66.97;98881.56;5093545;28;20468;-75
2022/03/02 01:19:10;;;;;;;10.90;8.17;;;-1.70;54.40;;;-3.34;66.64;98892.53;5093240;28;20460;-75
2022/03/02 01:21:38;;;;;;;12.10;8.10;;;-1.70;54.30;;;-3.34;66.72;98875.84;5075360;28;20535;-76
2022/03/02 01:24:06;;;;;;;16.07;8.07;;;-1.60;54.40;;;-3.32;66.27;98880.09;5093404;28;20467;-76
2022/03/02 01:26:36;;;;;;;10.60;8.13;;;-1.60;54.00;;;-3.26;66.28;98878.81;5091777;28;20922;-75
2022/03/02 01:29:03;;;;;;;9.47;7.80;;;-1.60;54.20;;;-3.25;66.00;98874.38;5093441;28;20439;-74
2022/03/02 01:31:30;;;;;;;11.67;8.13;;;-1.60;54.00;;;-3.24;66.03;98871.63;5093370;28;20432;-75
2022/03/02 01:33:58;;;;;;;12.07;7.93;;;-1.60;53.80;;;-3.25;65.82;98877.88;5075330;28;20458;-75
2022/03/02 01:36:25;;;;;;;11.67;8.40;;;-1.60;53.70;;;-3.25;65.75;98869.94;5075730;28;20447;-75
2022/03/02 01:38:53;;;;;;;8.67;7.80;;;-1.50;53.60;;;-3.29;65.79;98863.16;5093159;28;20618;-75
2022/03/02 01:41:24;;;;;;;11.30;8.20;;;-1.60;53.70;;;-3.26;65.85;98873.53;5093209;28;20440;-75
2022/03/02 01:43:53;;;;;;;12.53;8.67;;;-1.60;53.60;;;-3.29;65.47;98868.44;5075048;28;20432;-74
2022/03/02 01:46:21;;;;;;;14.20;7.73;;;-1.60;53.50;;;-3.29;65.89;98863.16;5093305;28;20962;-75
2022/03/02 01:48:49;;;;;;;12.17;8.20;;;-1.60;53.60;;;-3.34;65.96;98855.53;5075366;28;20440;-75
2022/03/02 01:51:17;;;;;;;11.53;8.53;;;-1.70;53.60;;;-3.29;65.60;98860.50;5093199;28;20895;-74
2022/03/02 01:53:45;;;;;;;12.40;7.80;;;-1.60;53.70;;;-3.37;66.01;98854.91;5091754;28;20543;-74
2022/03/02 01:56:14;;;;;;;10.63;7.97;;;-1.60;53.70;;;-3.43;66.19;98846.44;5094621;28;20903;-75
2022/03/02 01:58:41;;;;;;;9.17;7.80;;;-1.70;53.70;;;-3.42;66.36;98847.31;5092943;28;21001;-74
2022/03/02 02:01:09;;;;;;;10.70;8.47;;;-1.70;53.80;;;-3.58;66.71;98842.22;5093050;28;20450;-74
2022/03/02 02:03:36;;;;;;;15.07;8.47;;;-1.80;54.00;;;-3.59;66.70;98849.31;5093727;28;20598;-75
2022/03/02 02:06:04;;;;;;;12.77;8.70;;;-1.90;54.30;;;-3.48;66.80;98843.28;5093153;28;20468;-75
2022/03/02 02:08:31;;;;;;;13.87;9.37;;;-1.90;54.30;;;-3.39;66.15;98847.09;5092008;28;20432;-74
2022/03/02 02:10:59;;;;;;;12.00;8.07;;;-1.80;54.20;;;-3.48;66.75;98847.75;5093264;28;20476;-74
2022/03/02 02:13:30;;;;;;;12.87;9.70;;;-1.80;54.10;;;-3.63;66.68;98839.06;5091915;28;20472;-75
2022/03/02 02:15:58;;;;;;;11.93;8.90;;;-1.90;54.00;;;-3.76;67.83;98845.16;5093139;28;20497;-75
2022/03/02 02:18:25;;;;;;;11.30;8.60;;;-2.00;54.40;;;-3.81;67.82;98847.28;5094668;28;20438;-73
2022/03/02 02:20:53;;;;;;;11.43;8.83;;;-2.10;54.80;;;-3.86;68.21;98838.84;5095642;28;20427;-74
2022/03/02 02:23:20;;;;;;;12.00;8.50;;;-2.20;54.90;;;-3.84;68.17;98829.00;5096232;28;20428;-74
2022/03/02 02:25:47;;;;;;;14.03;9.57;;;-2.20;55.10;;;-3.84;68.69;98836.94;5096468;28;20436;-74
2022/03/02 02:28:22;;;;;;;8.90;7.37;;;-2.20;55.60;;;-3.60;67.73;98844.97;5096443;28;20457;-74
2022/03/02 02:30:51;;;;;;;12.80;9.40;;;-2.10;55.50;;;-3.46;67.37;98845.84;5094923;28;20860;-75
2022/03/02 02:33:18;;;;;;;12.73;9.07;;;-1.90;55.60;;;-3.42;67.35;98844.66;5094850;28;20444;-75
2022/03/02 02:35:46;;;;;;;12.03;8.90;;;-1.90;55.20;;;-3.76;67.53;98810.81;5094954;28;20637;-74
2022/03/02 02:38:14;;;;;;;12.20;9.47;;;-1.90;55.10;;;-3.50;67.54;98841.69;5096357;28;20530;-75
2022/03/02 02:40:42;;;;;;;13.83;8.30;;;-1.90;55.00;;;-3.54;67.46;98822.59;5096242;28;20431;-74
2022/03/02 02:43:11;;;;;;;10.87;8.60;;;-1.90;55.30;;;-3.56;67.90;98841.16;5096008;28;20432;-74
2022/03/02 02:45:38;;;;;;;13.40;8.80;;;-1.90;55.40;;;-3.62;68.09;98835.47;5096284;28;20926;-74
2022/03/02 02:48:05;;;;;;;11.60;9.40;;;-1.90;55.50;;;-3.45;67.60;98842.25;5095843;28;20783;-75
2022/03/02 02:50:35;;;;;;;17.47;9.13;;;-1.80;55.40;;;-3.44;67.26;98839.47;5094883;28;20993;-76
2022/03/02 02:53:06;;;;;;;14.77;9.47;;;-1.80;55.40;;;-3.09;66.66;98837.13;5096472;28;20444;-76
2022/03/02 02:55:36;;;;;;;12.33;9.23;;;-1.60;55.20;;;-2.97;65.74;98825.66;5095766;28;20517;-76
2022/03/02 02:58:04;;;;;;;15.03;9.43;;;-1.40;54.90;;;-3.00;65.64;98821.47;5096970;28;20847;-75
2022/03/02 03:00:34;;;;;;;13.20;9.60;;;-1.40;54.30;;;-2.96;65.45;98830.00;5096077;28;20432;-76
2022/03/02 03:03:03;;;;;;;14.90;10.17;;;-1.30;54.30;;;-3.03;66.01;98828.75;5094756;28;20437;-75
2022/03/02 03:05:32;;;;;;;15.73;9.47;;;-1.30;54.40;;;-3.09;66.25;98819.47;5095559;28;20436;-74
2022/03/02 03:08:01;;;;;;;11.40;9.27;;;-1.30;54.50;;;-2.98;65.98;98821.34;5095412;28;20466;-76
2022/03/02 03:10:30;;;;;;;13.87;9.47;;;-1.30;54.50;;;-2.97;65.88;98825.66;5094291;28;20534;-74
2022/03/02 03:12:58;;;;;;;16.50;10.10;;;-1.30;54.30;;;-3.00;65.42;98805.59;5095961;28;20424;-74
2022/03/02 03:15:26;;;;;;;12.47;9.40;;;-1.30;54.20;;;-2.98;65.89;98823.97;5094315;28;20463;-76
2022/03/02 03:17:53;;;;;;;13.43;8.80;;;-1.30;54.20;;;-3.00;65.94;98825.88;5095594;28;20435;-76
2022/03/02 03:20:23;;;;;;;14.13;9.70;;;-1.30;54.40;;;-2.95;66.12;98829.06;5095870;28;20539;-74
2022/03/02 03:22:50;;;;;;;16.40;11.40;;;-1.30;54.40;;;-2.97;66.08;98825.66;5093937;28;20763;-75
2022/03/02 03:25:17;;;;;;;11.40;9.47;;;-1.30;54.40;;;-3.01;66.09;98825.06;5095463;28;20991;-75
2022/03/02 03:27:45;;;;;;;11.97;8.93;;;-1.30;54.30;;;-3.08;66.50;98820.31;5094386;28;20428;-76
2022/03/02 03:30:17;;;;;;;15.40;8.97;;;-1.30;54.40;;;-3.04;65.97;98819.13;5076862;28;20939;-76
2022/03/02 03:32:44;;;;;;;15.23;10.00;;;-1.30;54.50;;;-3.06;66.42;98821.06;5095943;28;20511;-76
2022/03/02 03:35:14;;;;;;;12.40;8.67;;;-1.40;54.50;;;-3.14;66.74;98809.19;5077414;28;20542;-75
2022/03/02 03:37:42;;;;;;;14.50;9.47;;;-1.40;54.90;;;-3.17;66.81;98808.59;5093908;28;20847;-76
2022/03/02 03:40:13;;;;;;;13.20;9.33;;;-1.50;54.80;;;-3.19;67.60;98802.53;5094137;28;20475;-75
2022/03/02 03:42:40;;;;;;;12.70;9.27;;;-1.50;55.00;;;-3.20;67.31;98798.22;5095449;28;20538;-76
2022/03/02 03:45:09;;;;;;;14.30;10.10;;;-1.50;55.00;;;-3.15;66.66;98812.81;5095097;28;20443;-75
2022/03/02 03:47:37;;;;;;;15.90;8.80;;;-1.50;54.90;;;-3.13;66.78;98812.72;5076963;28;20562;-77
2022/03/02 03:50:06;;;;;;;15.37;9.57;;;-1.40;54.90;;;-3.17;66.98;98809.44;5093693;28;20444;-76
2022/03/02 03:52:33;;;;;;;15.10;9.17;;;-1.50;55.00;;;-3.21;67.11;98800.03;5094485;28;20753;-76
2022/03/02 03:55:00;;;;;;;11.10;9.20;;;-1.50;55.10;;;-3.14;67.21;98798.63;5094636;28;20542;-76
2022/03/02 03:57:27;;;;;;;13.37;9.20;;;-1.50;55.10;;;-3.15;67.14;98791.66;5076936;28;20479;-76
2022/03/02 03:59:54;;;;;;;13.00;9.07;;;-1.50;55.10;;;-3.16;66.82;98784.69;5094748;28;20515;-75
2022/03/02 04:02:21;;;;;;;12.83;9.37;;;-1.50;55.20;;;-3.15;67.05;98791.66;5094436;28;20439;-76
2022/03/02 04:04:49;;;;;;;14.33;8.47;;;-1.50;55.30;;;-3.09;66.97;98789.53;5094603;28;20522;-76
2022/03/02 04:07:16;;;;;;;15.07;9.13;;;-1.40;55.30;;;-3.11;67.08;98792.28;5094652;28;20530;-76
2022/03/02 04:09:43;;;;;;;12.70;9.43;;;-1.40;55.20;;;-3.14;67.39;98780.13;5094565;28;20524;-76
2022/03/02 04:12:10;;;;;;;14.33;9.70;;;-1.40;55.30;;;-3.09;67.25;98778.97;5076588;28;20848;-76
2022/03/02 04:14:37;;;;;;;13.00;9.10;;;-1.40;55.40;;;-3.07;67.46;98785.00;5096549;28;20537;-76
2022/03/02 04:17:04;;;;;;;15.07;9.37;;;-1.40;55.40;;;-3.08;67.73;98776.19;5094891;28;20444;-75
2022/03/02 04:19:31;;;;;;;14.60;10.93;;;-1.40;55.50;;;-3.04;67.47;98774.19;5093615;28;20435;-75
2022/03/02 04:22:00;;;;;;;11.50;9.40;;;-1.40;55.60;;;-3.04;67.59;98766.25;5077073;28;20472;-76
2022/03/02 04:24:27;;;;;;;14.33;9.40;;;-1.40;55.80;;;-3.10;67.84;98753.47;5093940;28;20544;-75
2022/03/02 04:26:54;;;;;;;15.70;11.23;;;-1.40;55.90;;;-3.05;67.90;98751.34;5094793;28;20531;-75
2022/03/02 04:29:20;;;;;;;12.83;9.53;;;-1.40;56.10;;;-3.10;68.16;98748.19;5076198;28;20430;-75
2022/03/02 04:31:47;;;;;;;12.20;9.50;;;-1.40;56.50;;;-3.00;67.90;98738.63;5094317;28;20443;-75
2022/03/02 04:34:15;;;;;;;15.73;9.80;;;-1.40;56.10;;;-2.95;68.02;98736.50;5075970;28;20438;-75
2022/03/02 04:36:42;;;;;;;14.83;10.50;;;-1.30;56.30;;;-2.96;68.05;98732.16;5092481;28;20443;-76
2022/03/02 04:39:10;;;;;;;17.77;10.90;;;-1.30;56.30;;;-2.94;67.94;98734.69;5094066;28;20444;-76
2022/03/02 04:41:37;;;;;;;14.50;10.97;;;-1.20;56.30;;;-3.01;67.99;98718.44;5092769;28;20440;-76
2022/03/02 04:44:05;;;;;;;13.63;10.13;;;-1.30;56.20;;;-2.99;67.79;98709.44;5094871;28;20483;-75
2022/03/02 04:46:32;;;;;;;12.60;9.60;;;-1.30;56.30;;;-2.91;68.05;98714.16;5094183;28;20464;-75
2022/03/02 04:49:10;;;;;;;17.33;10.27;;;-1.30;56.30;;;-2.92;67.81;98722.19;5094074;28;20934;-74
2022/03/02 04:51:38;;;;;;;17.13;10.77;;;-1.30;56.20;;;-3.02;67.96;98722.88;5093918;28;20440;-75
2022/03/02 04:54:06;;;;;;;11.80;10.17;;;-1.30;56.10;;;-2.97;68.02;98717.25;5075488;28;20793;-76
2022/03/02 04:56:34;;;;;;;16.60;10.17;;;-1.30;56.30;;;-3.02;68.03;98708.81;5092764;28;20451;-75
2022/03/02 04:59:04;;;;;;;15.27;10.50;;;-1.30;56.30;;;-2.87;67.77;98720.91;5093815;28;20428;-75
2022/03/02 05:01:31;;;;;;;14.23;10.00;;;-1.30;56.40;;;-2.97;68.05;98714.59;5093778;28;20431;-76
2022/03/02 05:03:58;;;;;;;13.17;10.20;;;-1.30;56.40;;;-3.00;68.41;98720.13;5094044;28;20458;-75
2022/03/02 05:06:25;;;;;;;17.97;9.53;;;-1.30;56.50;;;-2.95;67.97;98725.94;5075936;28;20481;-75
2022/03/02 05:08:52;;;;;;;16.70;9.63;;;-1.30;56.50;;;-2.94;68.21;98724.13;5093359;28;20448;-75
2022/03/02 05:11:19;;;;;;;20.73;10.77;;;-1.30;56.60;;;-2.92;68.19;98723.06;5093742;28;20960;-75
2022/03/02 05:13:50;;;;;;;17.53;10.30;;;-1.20;56.50;;;-2.87;67.56;98739.41;5093985;28;20810;-75
2022/03/02 05:16:17;;;;;;;14.30;10.40;;;-1.20;56.40;;;-3.07;68.73;98740.88;5093816;28;20558;-75
2022/03/02 05:18:44;;;;;;;17.23;10.83;;;-1.30;56.60;;;-2.93;68.88;98737.25;5093920;28;20482;-75
2022/03/02 05:21:12;;;;;;;13.87;9.43;;;-1.30;57.20;;;-2.94;68.35;98732.91;5092007;28;20439;-75
2022/03/02 05:23:39;;;;;;;20.30;11.20;;;-1.30;56.70;;;-3.05;68.29;98706.41;5092494;28;20443;-74
2022/03/02 05:26:06;;;;;;;13.47;10.10;;;-1.30;56.70;;;-2.83;68.26;98729.47;5092306;28;21002;-74
2022/03/02 05:28:34;;;;;;;15.50;10.60;;;-1.20;56.70;;;-2.79;67.87;98730.09;5094029;28;20424;-74
2022/03/02 05:31:02;;;;;;;12.87;9.80;;;-1.20;56.60;;;-2.77;67.67;98726.38;5092157;28;20439;-74
2022/03/02 05:33:29;;;;;;;16.50;11.60;;;-1.10;56.50;;;-2.83;68.14;98720.69;5092064;28;20450;-75
2022/03/02 05:35:56;;;;;;;15.13;10.27;;;-1.20;56.40;;;-2.94;68.42;98726.75;5093579;28;20946;-75
2022/03/02 05:38:23;;;;;;;14.93;11.03;;;-1.20;56.60;;;-2.77;68.58;98736.13;5075009;28;20438;-79
2022/03/02 05:40:50;;;;;;;15.80;10.60;;;-1.20;57.00;;;-2.56;67.79;98731.88;5093703;28;20496;-79
2022/03/02 05:43:17;;;;;;;16.70;11.57;;;-1.00;56.90;;;-2.71;69.32;98733.88;5094279;28;20900;-80
2022/03/02 05:45:44;;;;;;;27.67;14.63;;;-1.10;57.50;;;-2.62;71.71;98729.69;5093770;28;20467;-83
2022/03/02 05:48:13;;;;;;;14.97;11.50;;;-1.00;59.30;;;-2.56;69.95;98729.22;5096400;28;20432;-78
2022/03/02 05:50:40;;;;;;;15.67;11.53;;;-1.00;58.80;;;-2.50;67.62;98735.88;5094290;28;20851;-82
2022/03/02 05:53:07;;;;;;;18.33;12.03;;;-0.90;57.70;;;-2.54;67.72;98738.84;5094578;28;20442;-80
2022/03/02 05:55:34;;;;;;;15.47;10.43;;;-0.90;56.90;;;-2.51;67.39;98739.47;5081198;28;20512;-84
2022/03/02 05:58:01;;;;;;;14.53;11.00;;;-0.90;56.90;;;-2.60;67.87;98729.56;5097855;28;20487;-78
2022/03/02 06:00:28;;;;;;;17.97;11.80;;;-0.90;56.80;;;-2.53;67.66;98738.75;5080286;28;20455;-84
2022/03/02 06:02:57;;;;;;;18.03;11.90;;;-0.90;56.70;;;-2.50;67.00;98737.66;5097969;28;20868;-85
2022/03/02 06:05:26;;;;;;;15.20;10.73;;;-0.90;56.50;;;-2.42;66.29;98749.38;5081653;28;20436;-84
2022/03/02 06:07:54;;;;;;;15.63;11.90;;;-0.80;56.20;;;-2.44;66.57;98743.34;5097884;28;20854;-75
2022/03/02 06:10:23;;;;;;;15.03;11.70;;;-0.90;56.00;;;-2.26;66.40;98734.13;5096885;28;20455;-75
2022/03/02 06:12:50;;;;;;;19.67;13.10;;;-0.70;56.30;;;-2.15;65.81;98737.66;5096710;28;20447;-80
2022/03/02 06:15:18;;;;;;;18.20;11.67;;;-0.60;56.00;;;-2.20;65.37;98738.97;5097177;28;20550;-80
2022/03/02 06:17:46;;;;;;;19.60;11.80;;;-0.60;55.50;;;-2.16;65.73;98745.72;5097562;28;20485;-80
2022/03/02 06:20:15;;;;;;;21.00;11.23;;;-0.60;55.50;;;-2.01;65.27;98743.69;5097157;28;20440;-79
2022/03/02 06:22:44;;;;;;;13.47;11.17;;;-0.50;55.30;;;-2.15;65.24;98739.47;5097484;28;20478;-78
2022/03/02 06:25:13;;;;;;;15.10;11.50;;;-0.50;55.20;;;-2.11;65.90;98738.28;5097386;28;20485;-81
2022/03/02 06:27:40;;;;;;;16.30;11.07;;;-0.50;55.50;;;-1.91;64.42;98743.84;5078401;28;20977;-78
2022/03/02 06:30:09;;;;;;;20.60;11.43;;;-0.40;55.00;;;-1.91;64.34;98741.19;5079403;28;20479;-77
2022/03/02 06:32:36;;;;;;;18.30;10.60;;;-0.30;54.80;;;-1.85;64.71;98744.22;5096417;28;20471;-73
2022/03/02 06:35:04;;;;;;;17.73;10.40;;;-0.30;55.30;;;-1.88;64.95;98743.63;5095629;28;20428;-73
2022/03/02 06:37:33;;;;;;;18.80;12.00;;;-0.30;55.10;;;-1.89;65.21;98741.94;5095194;28;20854;-72
2022/03/02 06:40:04;;;;;;;18.77;11.60;;;-0.30;55.20;;;-1.75;65.21;98736.38;5096683;28;20436;-72
2022/03/02 06:42:45;;;;;;;17.57;11.27;;;-0.20;55.60;;;-1.63;63.63;98742.56;5078325;28;20489;-73
2022/03/02 06:45:19;;;;;;;23.90;11.63;;;-0.10;54.60;;;-1.64;63.60;98740.00;5095659;28;20534;-72
2022/03/02 06:47:54;;;;;;;18.90;10.90;;;0.00;54.40;;;-1.49;63.86;98744.13;5095927;28;20440;-72
2022/03/02 06:50:26;;;;;;;15.63;10.97;;;0.00;54.40;;;-1.50;63.44;98741.59;5096180;28;20526;-72
2022/03/02 06:52:55;;;;;;;17.17;11.43;;;0.10;54.30;;;-1.41;63.27;98740.03;5094534;28;20814;-71
2022/03/02 06:55:26;;;;;;;16.87;11.30;;;0.10;54.20;;;-1.49;63.40;98746.78;5095843;28;20618;-70
2022/03/02 06:57:56;;;;;;;21.30;11.87;;;0.10;53.80;;;-1.64;63.94;98730.28;5095399;28;20791;-72
2022/03/02 07:00:24;;;;;;;23.50;11.90;;;0.10;54.10;;;-1.43;63.42;98746.31;5077797;28;20431;-72
2022/03/02 07:02:54;;;;;;;17.90;12.35;;;0.20;54.00;;;-1.61;63.77;98731.81;5094509;28;20354;-73
2022/03/02 07:05:22;;;;;;;19.80;12.70;;;0.10;53.90;;;-1.40;63.02;98725.81;5094057;28;20543;-72
2022/03/02 07:07:49;;;;;;;17.53;12.53;;;0.20;54.10;;;-1.32;62.70;98728.69;5095720;28;20468;-71
2022/03/02 07:10:16;;;;;;;16.90;11.70;;;0.30;53.80;;;-1.38;63.06;98729.19;5095644;28;20459;-71
2022/03/02 07:12:45;;;;;;;15.68;12.25;;;0.30;53.70;;;-1.37;62.53;98726.38;5089237;28;20638;-71
2022/03/02 07:15:13;;;;;;;18.13;12.17;;;0.30;53.40;;;-1.41;62.45;98681.72;5087318;28;20225;-71
2022/03/02 07:17:40;;;;;;;15.57;12.13;;;0.40;53.80;;;-1.08;61.32;98728.53;5095753;28;20432;-73
2022/03/02 07:20:10;;;;;;;15.90;11.97;;;0.50;53.20;;;-1.21;61.99;98726.03;5077303;28;20436;-73
2022/03/02 07:22:43;;;;;;;17.50;12.17;;;0.50;53.00;;;-1.15;61.46;98724.69;5095735;28;20439;-73
2022/03/02 07:25:17;;;;;;;15.53;11.63;;;0.50;52.90;;;-0.95;61.17;98728.41;5095513;28;20443;-73
2022/03/02 07:27:46;;;;;;;21.37;12.63;;;0.60;53.00;;;-0.97;61.93;98721.53;5077750;28;20576;-74
2022/03/02 07:30:13;;;;;;;19.43;12.20;;;0.70;53.00;;;-0.95;61.42;98714.28;5095095;28;20907;-73
2022/03/02 07:32:45;;;;;;;15.47;12.10;;;0.70;52.90;;;-1.04;61.42;98731.78;5094192;28;20852;-70
2022/03/02 07:35:15;;;;;;;17.00;11.93;;;0.70;52.90;;;-0.98;61.90;98726.00;5095321;28;20919;-70
2022/03/02 07:37:45;;;;;;;17.43;12.00;;;0.60;53.00;;;-0.94;61.88;98722.13;5095300;28;20431;-70
2022/03/02 07:40:13;;;;;;;18.73;13.03;;;0.70;53.10;;;-0.84;61.88;98724.00;5076627;28;20981;-70
2022/03/02 07:42:40;;;;;;;19.63;13.17;;;0.70;53.30;;;-0.69;61.41;98729.88;5094897;28;20436;-71
2022/03/02 07:45:09;;;;;;;17.90;13.23;;;0.90;53.30;;;-0.45;60.71;98732.31;5095214;28;20468;-71
2022/03/02 07:47:36;;;;;;;19.60;13.00;;;1.00;53.20;;;-0.41;60.94;98722.28;5094851;28;20448;-70
2022/03/02 07:50:07;;;;;;;21.47;13.70;;;1.10;52.70;;;-0.26;60.28;98721.00;5094778;28;20903;-69
2022/03/02 07:52:38;;;;;;;17.70;12.17;;;1.30;52.80;;;-0.38;60.39;98712.28;5076592;28;20493;-70
2022/03/02 07:55:09;;;;;;;14.53;11.80;;;1.30;52.70;;;-0.18;60.05;98729.16;5094171;28;20785;-71
2022/03/02 07:57:38;;;;;;;15.30;12.83;;;1.30;52.60;;;-0.05;60.13;98723.69;5095173;28;20463;-71
2022/03/02 08:00:11;;;;;;;16.53;13.00;;;1.40;52.50;;;-0.09;59.30;98722.22;5094859;28;20440;-71
2022/03/02 08:02:41;;;;;;;18.73;12.40;;;1.50;52.10;;;-0.16;59.71;98723.72;5094120;28;20443;-70
2022/03/02 08:05:12;;;;;;;20.63;12.97;;;1.50;52.00;;;-0.21;59.79;98717.97;5093307;28;20443;-71
2022/03/02 08:07:39;;;;;;;14.47;11.67;;;1.50;52.10;;;-0.21;59.85;98710.00;5095288;28;20428;-71
2022/03/02 08:10:08;;;;;;;21.67;12.30;;;1.50;52.20;;;0.11;59.40;98722.38;5094258;28;20489;-70
2022/03/02 08:12:36;;;;;;;18.75;13.48;;;1.60;52.10;;;-0.32;59.49;98677.22;5094705;28;20441;-69
2022/03/02 08:15:06;;;;;;;19.50;13.53;;;1.70;52.00;;;0.23;58.92;98731.09;5094605;28;20227;-76
2022/03/02 08:17:35;;;;;;;19.45;14.55;;;1.80;51.90;;;0.30;59.44;98726.91;5094885;28;20478;-75
2022/03/02 08:20:03;;;;;;;18.00;13.40;;;1.90;51.90;;;0.35;59.00;98730.03;5088004;28;20190;-77
2022/03/02 08:22:32;;;;;;;16.30;13.57;;;1.90;51.80;;;0.50;58.73;98725.19;5093795;28;20443;-77
2022/03/02 08:25:07;;;;;;;18.57;12.80;;;2.10;51.90;;;0.63;58.67;98716.16;5095119;28;20443;-77
2022/03/02 08:27:35;;;;;;;18.40;13.00;;;2.10;51.90;;;1.01;57.39;98719.91;5094911;28;20443;-78
2022/03/02 08:30:06;;;;;;;18.80;13.93;;;2.40;51.60;;;0.87;57.50;98714.97;5094874;28;20851;-77
2022/03/02 08:32:42;;;;;;;20.73;12.57;;;2.50;51.10;;;1.07;57.34;98719.34;5077111;28;20447;-77
2022/03/02 08:35:11;;;;;;;27.67;13.77;;;2.60;51.20;;;1.22;57.32;98705.66;5075961;28;20431;-77
2022/03/02 08:37:38;;;;;;;33.80;14.60;;;2.70;51.20;;;1.15;57.14;98710.69;5075680;28;20467;-77
2022/03/02 08:40:08;;;;;;;20.20;12.83;;;2.70;51.10;;;1.41;55.91;98699.50;5073981;28;20525;-77
2022/03/02 08:42:35;;;;;;;17.90;12.50;;;2.80;50.90;;;1.31;56.35;98688.84;5093542;28;20497;-76
2022/03/02 08:45:04;;;;;;;17.03;13.40;;;2.80;50.40;;;1.69;55.47;98694.31;5092562;28;20799;-77
2022/03/02 08:47:31;;;;;;;17.73;13.10;;;3.00;50.50;;;1.38;56.35;98694.47;5075922;28;20771;-76
2022/03/02 08:50:00;;;;;;;21.90;14.20;;;3.00;50.20;;;1.60;55.55;98688.00;5093950;28;20459;-77
2022/03/02 08:52:32;;;;;;;22.03;13.87;;;3.10;50.10;;;1.75;55.62;98684.91;5089912;28;20440;-77
2022/03/02 08:55:04;;;;;;;18.60;13.53;;;3.10;50.10;;;2.08;53.61;98664.06;5089635;28;20454;-77
2022/03/02 08:57:34;;;;;;;17.77;13.20;;;3.50;49.60;;;1.90;53.88;98677.28;5094012;28;20466;-76
2022/03/02 09:00:01;;;;;;;18.67;13.53;;;3.50;48.90;;;1.80;54.41;98666.66;5094242;28;20436;-78
2022/03/02 09:02:29;;;;;;;17.20;12.97;;;3.40;48.90;;;1.77;54.27;98672.28;5094509;28;20900;-79
2022/03/02 09:05:02;;;;;;;16.20;13.10;;;3.40;48.80;;;1.93;53.96;98666.34;5092844;28;20459;-78
2022/03/02 09:07:29;;;;;;;18.00;13.37;;;3.40;48.70;;;1.96;54.15;98666.91;5094696;28;20971;-78
2022/03/02 09:09:57;;;;;;;15.80;13.13;;;3.50;48.90;;;2.04;53.15;98665.31;5093937;28;20531;-80
2022/03/02 09:12:24;;;;;;;19.03;12.90;;;3.60;48.20;;;2.43;52.33;98665.19;5093096;28;20518;-79
2022/03/02 09:14:51;;;;;;;17.20;13.03;;;3.80;48.40;;;2.31;52.49;98637.03;5094126;28;20483;-79
2022/03/02 09:17:19;;;;;;;16.83;12.70;;;3.90;48.10;;;2.75;51.05;98661.22;5075644;28;20498;-79
2022/03/02 09:19:46;;;;;;;16.90;13.13;;;4.20;47.40;;;2.98;50.39;98672.34;5093298;28;20435;-79
2022/03/02 09:22:17;;;;;;;15.70;11.57;;;4.40;47.00;;;3.06;49.19;98642.22;5093828;28;20438;-79
2022/03/02 09:24:45;;;;;;;16.00;12.83;;;4.70;46.70;;;3.18;49.73;98668.69;5094483;28;20451;-79
2022/03/02 09:27:13;;;;;;;18.73;13.68;;;4.70;46.10;;;3.13;49.93;98669.16;5077053;28;20845;-78
2022/03/02 09:29:44;;;;;;;18.20;13.13;;;4.70;46.10;;;3.34;48.32;98666.19;5096884;28;20203;-82
2022/03/02 09:32:12;;;;;;;15.90;11.70;;;4.70;45.70;;;3.88;47.77;98667.97;5098293;28;20435;-79
2022/03/02 09:34:45;;;;;;;19.67;13.10;;;5.10;45.90;;;4.05;47.09;98657.38;5098086;28;20440;-80
2022/03/02 09:37:18;;;;;;;14.30;11.60;;;5.30;45.50;;;4.08;47.23;98662.38;5079396;28;20499;-80
2022/03/02 09:39:46;;;;;;;17.30;12.30;;;5.50;45.00;;;4.52;45.28;98664.97;5097461;28;20432;-80
2022/03/02 09:42:16;;;;;;;15.87;12.70;;;5.70;44.30;;;4.45;45.40;98660.41;5097509;28;20432;-79
2022/03/02 09:44:45;;;;;;;22.27;13.03;;;5.80;44.00;;;4.87;44.55;98656.03;5097483;28;20502;-78
2022/03/02 09:47:17;;;;;;;15.17;11.07;;;5.90;43.80;;;4.49;44.50;98657.25;5096015;28;20474;-78
2022/03/02 09:49:50;;;;;;;14.43;11.33;;;5.90;43.30;;;3.74;46.36;98641.78;5096439;28;20432;-78
2022/03/02 09:52:21;;;;;;;14.50;12.50;;;5.50;43.20;;;4.04;46.02;98651.16;5096514;28;20431;-78
2022/03/02 09:54:55;;;;;;;12.57;10.40;;;5.40;43.50;;;3.99;46.31;98644.59;5097591;28;20438;-78
2022/03/02 09:57:23;;;;;;;16.00;11.90;;;5.50;43.70;;;4.35;45.06;98652.50;5079879;28;20459;-79
2022/03/02 09:59:54;;;;;;;14.27;12.03;;;5.60;43.60;;;4.75;45.17;98653.66;5079511;28;20534;-78
2022/03/02 10:02:37;;;;;;;19.10;11.80;;;5.80;43.50;;;5.28;43.62;98653.47;5097896;28;20432;-78
2022/03/02 10:05:08;;;;;;;15.63;11.27;;;6.20;43.40;;;5.59;42.63;98639.41;5097475;28;20485;-80
2022/03/02 10:07:40;;;;;;;15.77;12.70;;;6.60;43.00;;;5.49;43.44;98644.09;5096736;28;20446;-80
2022/03/02 10:10:10;;;;;;;15.90;11.07;;;6.60;43.10;;;5.57;42.88;98643.25;5098030;28;20443;-79
2022/03/02 10:12:38;;;;;;;13.50;10.50;;;6.70;42.70;;;4.92;43.37;98637.63;5097774;28;20519;-81
2022/03/02 10:15:10;;;;;;;14.43;12.90;;;6.60;42.00;;;5.20;43.70;98646.25;5097520;28;20469;-77
2022/03/02 10:17:40;;;;;;;16.60;11.60;;;6.50;42.30;;;5.27;42.69;98583.94;5079035;28;20455;-79