Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:10;;;;;;;16.60;4.30;;;;;;;-143.84;64.99;45159.50;5110335;28;21036;-80
2023/01/20 00:03:38;;;;;;;9.27;4.37;;;;;;;-143.84;64.82;45130.94;5109303;28;20847;-80
2023/01/20 00:06:05;;;;;;;10.17;3.60;;;;;;;-143.84;64.76;45153.81;5112959;28;20447;-80
2023/01/20 00:08:32;;;;;;;5.63;4.40;;;;;;;-143.84;64.63;45163.31;5113416;28;20504;-80
2023/01/20 00:10:59;;;;;;;11.00;5.10;;;;;;;-143.84;64.82;45159.50;5113613;28;20503;-80
2023/01/20 00:13:26;;;;;;;13.00;5.00;;;;;;;-143.84;65.19;45140.47;5113159;28;20435;-80
2023/01/20 00:15:54;;;;;;;6.93;4.33;;;;;;;-143.84;65.84;45146.19;5112892;28;20451;-80
2023/01/20 00:18:22;;;;;;;5.60;5.00;;;;;;;-143.84;67.25;45136.66;5113245;28;20439;-79
2023/01/20 00:20:49;;;;;;;12.83;5.63;;;;;;;-143.84;69.06;45136.66;5113812;28;20493;-80
2023/01/20 00:23:17;;;;;;;7.03;6.30;;;;;;;-143.84;71.37;45146.19;5112958;28;20543;-81
2023/01/20 00:25:44;;;;;;;10.50;6.57;;;;;;;-143.84;73.38;45117.63;5113427;28;20492;-80
2023/01/20 00:28:11;;;;;;;20.10;7.03;;;;;;;-143.84;74.28;45119.53;5113139;28;20431;-80
2023/01/20 00:30:38;;;;;;;12.40;7.63;;;;;;;-143.84;75.13;45121.44;5113511;28;20442;-80
2023/01/20 00:33:05;;;;;;;12.20;7.77;;;;;;;-143.84;75.92;45096.66;5113248;28;20921;-80
2023/01/20 00:35:34;;;;;;;13.53;7.73;;;;;;;-143.84;76.69;45073.81;5113153;28;20432;-80
2023/01/20 00:38:01;;;;;;;15.63;7.43;;;;;;;-143.84;77.03;45037.66;5112802;28;20443;-80
2023/01/20 00:40:28;;;;;;;10.83;7.23;;;;;;;-143.84;77.83;45003.38;5112697;28;20439;-80
2023/01/20 00:42:55;;;;;;;20.70;8.20;;;;;;;-143.84;78.26;44988.13;5111329;28;20474;-80
2023/01/20 00:45:22;;;;;;;18.50;8.50;;;;;;;-143.84;79.14;44961.47;5110953;28;20888;-80
2023/01/20 00:47:50;;;;;;;12.73;8.17;;;;;;;-143.84;79.59;44879.59;5112973;28;20457;-80
2023/01/20 00:50:17;;;;;;;17.63;8.60;;;;;;;-143.84;80.17;44826.28;5112729;28;20467;-80
2023/01/20 00:52:46;;;;;;;14.97;9.33;;;;;;;-143.84;80.39;44744.41;5112675;28;20465;-80
2023/01/20 00:55:13;;;;;;;17.97;9.33;;;;;;;-143.84;80.27;44750.13;5112438;28;20472;-80
2023/01/20 00:57:40;;;;;;;16.57;9.03;;;;;;;-143.84;80.45;44713.94;5112272;28;20442;-80
2023/01/20 01:00:08;;;;;;;14.63;8.80;;;;;;;-143.84;80.76;44693.00;5112666;28;20436;-80
2023/01/20 01:02:38;;;;;;;16.00;9.70;;;;;;;-143.84;81.52;44500.72;5112254;28;20434;-80
2023/01/20 01:05:06;;;;;;;19.47;9.30;;;;;;;-143.84;82.27;44331.28;5094226;28;20441;-80
2023/01/20 01:07:33;;;;;;;16.57;10.30;;;;;;;-143.84;83.22;44013.38;5112413;28;20423;-80
2023/01/20 01:10:02;;;;;;;14.00;9.53;;;;;;;-143.84;83.51;43939.13;5112705;28;20496;-80
2023/01/20 01:12:29;;;;;;;20.23;10.67;;;;;;;-143.84;83.75;43904.84;5112472;28;20487;-80
2023/01/20 01:14:56;;;;;;;16.67;10.30;;;;;;;-143.84;83.72;43864.88;5112502;28;20430;-80
2023/01/20 01:17:23;;;;;;;25.60;11.90;;;;;;;-143.84;83.84;43859.19;5112321;28;20937;-80
2023/01/20 01:19:52;;;;;;;19.63;10.47;;;;;;;-143.84;84.26;43830.63;5112373;28;20437;-80
2023/01/20 01:22:19;;;;;;;17.43;9.70;;;;;;;-143.84;83.80;43830.63;5112249;28;20501;-79
2023/01/20 01:24:46;;;;;;;17.80;10.67;;;;;;;-143.84;83.89;43847.75;5112330;28;20463;-80
2023/01/20 01:27:15;;;;;;;15.50;10.10;;;;;;;-143.84;83.52;43868.69;5111282;28;20427;-80
2023/01/20 01:29:42;;;;;;;16.43;10.00;;;;;;;-143.84;83.31;43891.53;5112246;28;21260;-80
2023/01/20 01:32:09;;;;;;;14.13;8.90;;;;;;;-143.84;83.00;43874.41;5111988;28;21256;-80
2023/01/20 01:34:36;;;;;;;11.07;9.37;;;;;;;-143.84;82.81;43952.44;5111636;28;20463;-80
2023/01/20 01:37:03;;;;;;;21.13;10.70;;;;;;;-143.84;82.87;44001.94;5111946;28;20426;-80
2023/01/20 01:39:30;;;;;;;16.87;9.60;;;;;;;-143.84;82.85;43984.81;5112401;28;20425;-80
2023/01/20 01:41:57;;;;;;;22.57;10.60;;;;;;;-143.84;82.67;43984.81;5111826;28;20490;-81
2023/01/20 01:44:27;;;;;;;20.63;10.77;;;;;;;-143.84;83.32;43958.16;5111458;28;20499;-81
2023/01/20 01:46:54;;;;;;;19.13;9.13;;;;;;;-143.84;83.06;43899.16;5111751;28;20468;-80
2023/01/20 01:49:25;;;;;;;15.27;9.20;;;;;;;-143.84;83.66;43925.78;5111592;28;20441;-81
2023/01/20 01:51:58;;;;;;;16.33;9.10;;;;;;;-143.84;83.58;43895.34;5112210;28;20449;-81
2023/01/20 01:54:30;;;;;;;15.00;9.30;;;;;;;-143.84;84.09;43834.44;5111853;28;20494;-81
2023/01/20 01:56:57;;;;;;;15.80;9.93;;;;;;;-143.84;83.82;43851.56;5111561;28;20860;-81
2023/01/20 01:59:25;;;;;;;16.90;8.67;;;;;;;-143.84;83.83;43878.22;5111945;28;20495;-81
2023/01/20 02:01:54;;;;;;;11.80;9.83;;;;;;;-143.84;83.83;43870.59;5111749;28;20494;-81
2023/01/20 02:04:24;;;;;;;12.13;9.40;;;;;;;-143.84;83.83;43876.31;5111832;28;20466;-80
2023/01/20 02:06:53;;;;;;;17.90;10.47;;;;;;;-143.84;83.84;43887.72;5111951;28;20430;-80
2023/01/20 02:09:21;;;;;;;15.87;10.30;;;;;;;-143.84;84.39;43817.31;5111470;28;20460;-80
2023/01/20 02:11:52;;;;;;;12.33;9.57;;;;;;;-143.84;84.20;43838.25;5111539;28;20446;-80
2023/01/20 02:14:22;;;;;;;21.60;10.47;;;;;;;-143.84;85.08;43790.66;5111642;28;20985;-80
2023/01/20 02:17:01;;;;;;;15.40;10.63;;;;;;;-143.84;84.97;43811.59;5111513;28;20434;-80
2023/01/20 02:19:55;;;;;;;14.17;9.10;;;;;;;-143.84;85.05;43794.47;5111484;28;20858;-81
2023/01/20 02:22:52;;;;;;;15.07;10.07;;;;;;;-143.84;85.46;43792.56;5066975;28;21042;-80
2023/01/20 02:26:00;;;;;;;12.80;10.43;;;;;;;-143.84;85.02;43798.25;5111721;28;20466;-80
2023/01/20 02:29:11;;;;;;;12.80;9.17;;;;;;;-143.84;85.52;43769.72;5111814;28;20935;-80
2023/01/20 02:32:25;;;;;;;20.53;10.50;;;;;;;-143.84;85.77;43798.25;5111436;28;20863;-80
2023/01/20 02:34:57;;;;;;;17.90;11.47;;;;;;;-143.84;86.20;43828.72;5029045;28;20503;-81
2023/01/20 02:37:28;;;;;;;16.53;9.70;;;;;;;-143.84;86.98;43849.66;5105680;28;20447;-80
2023/01/20 02:40:07;;;;;;;21.33;11.07;;;;;;;-143.84;87.03;43807.78;5115384;28;20436;-81
2023/01/20 02:42:41;;;;;;;13.93;10.00;;;;;;;-143.84;87.26;43847.75;5115048;28;20441;-81
2023/01/20 02:45:16;;;;;;;19.53;10.80;;;;;;;-143.84;87.35;43855.38;5115117;28;20944;-81
2023/01/20 02:47:51;;;;;;;14.53;10.83;;;;;;;-143.84;87.61;43868.69;5115265;28;20491;-80
2023/01/20 02:50:23;;;;;;;16.30;10.40;;;;;;;-143.84;88.17;43864.88;5114873;28;20440;-81
2023/01/20 02:52:54;;;;;;;21.60;11.10;;;;;;;-143.84;88.04;43887.72;5114660;28;20422;-81
2023/01/20 02:55:26;;;;;;;19.43;11.13;;;;;;;-143.84;87.94;43883.91;5114714;28;20437;-81
2023/01/20 02:58:00;;;;;;;24.83;11.13;;;;;;;-143.84;87.96;43866.78;5114929;28;20493;-81
2023/01/20 03:00:34;;;;;;;14.27;10.70;;;;;;;-143.84;87.77;43868.69;5115010;28;20445;-81
2023/01/20 03:03:07;;;;;;;14.77;10.57;;;;;;;-143.84;88.04;43885.81;5114608;28;20428;-81
2023/01/20 03:05:40;;;;;;;22.87;11.03;;;;;;;-143.84;88.13;43883.91;5114543;28;20474;-81
2023/01/20 03:08:10;;;;;;;21.03;12.07;;;;;;;-143.84;87.90;43876.31;5114847;28;20432;-81
2023/01/20 03:10:40;;;;;;;16.20;11.33;;;;;;;-143.84;88.02;43882.00;5114342;28;20941;-81
2023/01/20 03:13:13;;;;;;;15.50;11.67;;;;;;;-143.84;87.76;43872.50;5114885;28;20438;-80
2023/01/20 03:16:00;;;;;;;15.37;12.73;;;;;;;-143.84;87.09;43883.91;5114448;28;20439;-81
2023/01/20 03:18:30;;;;;;;25.00;12.40;;;;;;;-143.84;86.94;43845.84;5114504;28;20502;-81
2023/01/20 03:20:58;;;;;;;14.40;10.70;;;;;;;-143.84;86.71;43861.06;5114336;28;20506;-81
2023/01/20 03:23:28;;;;;;;14.67;12.17;;;;;;;-143.84;86.59;43836.34;5113958;28;20926;-81
2023/01/20 03:25:56;;;;;;;21.40;11.40;;;;;;;-143.84;86.00;43857.28;5114686;28;20442;-81
2023/01/20 03:28:23;;;;;;;24.57;12.33;;;;;;;-143.84;85.74;43803.97;5114263;28;20836;-81
2023/01/20 03:30:52;;;;;;;13.57;10.80;;;;;;;-143.84;84.94;43817.31;5114210;28;20486;-81
2023/01/20 03:33:19;;;;;;;19.50;12.17;;;;;;;-143.84;85.08;43800.16;5114217;28;20785;-82
2023/01/20 03:35:48;;;;;;;21.23;12.87;;;;;;;-143.84;84.94;43836.34;5114018;28;20866;-82
2023/01/20 03:38:15;;;;;;;14.73;12.00;;;;;;;-143.84;85.16;43821.09;5114463;28;20438;-80
2023/01/20 03:40:48;;;;;;;21.17;10.20;;;;;;;-143.84;84.85;43811.59;5114222;28;20433;-80
2023/01/20 03:43:24;;;;;;;14.50;11.80;;;;;;;-143.84;85.06;43807.78;5113689;28;20431;-80
2023/01/20 03:45:57;;;;;;;15.40;10.93;;;;;;;-143.84;84.90;43794.47;5113052;28;20493;-81
2023/01/20 03:48:31;;;;;;;19.63;11.80;;;;;;;-143.84;84.49;43807.78;5112764;28;20505;-80
2023/01/20 03:51:10;;;;;;;16.90;11.03;;;;;;;-143.84;84.25;43807.78;5111596;28;20849;-80
2023/01/20 03:53:44;;;;;;;27.57;11.20;;;;;;;-143.84;84.70;43803.97;5113936;28;20438;-80
2023/01/20 03:56:17;;;;;;;19.00;12.00;;;;;;;-143.84;84.34;43783.03;5113555;28;20442;-80
2023/01/20 03:58:48;;;;;;;15.63;11.40;;;;;;;-143.84;84.79;43823.00;5113553;28;20428;-79
2023/01/20 04:01:19;;;;;;;14.67;10.93;;;;;;;-143.84;84.41;43796.34;5105616;28;20448;-79
2023/01/20 04:03:56;;;;;;;14.83;11.30;;;;;;;-143.84;84.38;43792.56;5113533;28;20439;-79
2023/01/20 04:06:28;;;;;;;12.73;10.73;;;;;;;-143.84;84.29;43788.75;5113508;28;20504;-79
2023/01/20 04:08:58;;;;;;;34.93;21.87;;;;;;;-143.84;83.71;43828.72;5113196;28;20456;-79
2023/01/20 04:11:26;;;;;;;16.37;12.10;;;;;;;-143.84;83.50;43815.41;5113539;28;20917;-81
2023/01/20 04:13:53;;;;;;;19.23;9.80;;;;;;;-143.84;83.32;43824.91;5113173;28;20823;-82
2023/01/20 04:16:22;;;;;;;25.37;9.80;;;;;;;-143.84;83.70;43834.44;5111760;28;20458;-79
2023/01/20 04:18:51;;;;;;;18.77;10.20;;;;;;;-143.84;84.31;43803.97;5113450;28;20427;-78
2023/01/20 04:21:24;;;;;;;16.27;9.60;;;;;;;-143.84;84.16;43802.06;5113181;28;20469;-79
2023/01/20 04:24:00;;;;;;;12.10;10.00;;;;;;;-143.84;83.83;43815.41;5112879;28;20529;-79
2023/01/20 04:26:27;;;;;;;19.53;10.00;;;;;;;-143.84;83.61;43798.25;5112424;28;20448;-79
2023/01/20 04:28:55;;;;;;;18.00;10.70;;;;;;;-143.84;83.26;43803.97;5109619;28;20466;-79
2023/01/20 04:31:22;;;;;;;15.40;10.10;;;;;;;-143.84;83.29;43805.88;5113305;28;21056;-78
2023/01/20 04:33:49;;;;;;;16.30;9.63;;;;;;;-143.84;82.79;43832.53;5097516;28;20441;-79
2023/01/20 04:36:16;;;;;;;13.80;11.40;;;;;;;-143.84;82.55;43866.78;5110758;28;21083;-79
2023/01/20 04:38:43;;;;;;;15.70;10.20;;;;;;;-143.84;82.52;43904.84;5111846;28;20447;-79
2023/01/20 04:41:12;;;;;;;18.47;12.17;;;;;;;-143.84;82.36;43902.97;5113274;28;20802;-79
2023/01/20 04:43:43;;;;;;;17.70;10.87;;;;;;;-143.84;81.87;43971.47;5112753;28;20514;-79
2023/01/20 04:46:11;;;;;;;15.70;10.50;;;;;;;-143.84;81.87;43954.34;5112381;28;21064;-79
2023/01/20 04:48:38;;;;;;;20.87;10.77;;;;;;;-143.84;81.93;43961.97;5112922;28;20872;-80
2023/01/20 04:51:06;;;;;;;21.63;13.27;;;;;;;-143.84;81.82;44007.66;5112887;28;20435;-78
2023/01/20 04:53:34;;;;;;;21.00;12.73;;;;;;;-143.84;81.57;44007.66;5112480;28;20483;-80
2023/01/20 04:56:01;;;;;;;13.37;9.77;;;;;;;-143.84;81.91;44020.97;5112549;28;20435;-79
2023/01/20 04:58:30;;;;;;;19.90;9.27;;;;;;;-143.84;82.11;43998.13;5112310;28;20460;-79
2023/01/20 05:00:57;;;;;;;13.43;10.70;;;;;;;-143.84;81.67;44000.03;5112944;28;20445;-80
2023/01/20 05:03:24;;;;;;;16.30;9.40;;;;;;;-143.84;82.36;43948.63;5112327;28;20503;-80
2023/01/20 05:05:54;;;;;;;15.40;9.33;;;;;;;-143.84;82.62;43874.41;5112818;28;20820;-77
2023/01/20 05:08:22;;;;;;;31.53;9.97;;;;;;;-143.84;83.12;43891.53;5112089;28;20438;-80
2023/01/20 05:10:49;;;;;;;15.47;10.60;;;;;;;-143.84;83.02;43861.06;5112397;28;20433;-80
2023/01/20 05:13:16;;;;;;;16.60;9.97;;;;;;;-143.84;83.49;43828.72;5112644;28;20431;-80
2023/01/20 05:15:44;;;;;;;22.27;11.33;;;;;;;-143.84;83.26;43830.63;5112126;28;20495;-80
2023/01/20 05:18:11;;;;;;;14.03;10.40;;;;;;;-143.84;83.83;43847.75;5104062;28;20440;-80
2023/01/20 05:20:39;;;;;;;13.43;10.10;;;;;;;-143.84;83.98;43840.13;5112675;28;20495;-80
2023/01/20 05:23:06;;;;;;;18.70;11.60;;;;;;;-143.84;83.91;43800.16;5111766;28;20438;-81
2023/01/20 05:25:33;;;;;;;15.43;10.57;;;;;;;-143.84;84.06;43809.69;5112120;28;20474;-81
2023/01/20 05:28:00;;;;;;;20.17;11.90;;;;;;;-143.84;83.67;43802.06;5112246;28;20439;-82
2023/01/20 05:30:30;;;;;;;12.80;9.70;;;;;;;-143.84;84.03;43807.78;5112175;28;20427;-79
2023/01/20 05:32:58;;;;;;;15.60;11.87;;;;;;;-143.84;83.61;43809.69;5130640;27;20481;-81
2023/01/20 05:35:26;;;;;;;17.77;10.90;;;;;;;-143.84;83.73;43845.84;5132617;28;20450;-82
2023/01/20 05:37:54;;;;;;;12.27;10.77;;;;;;;-143.84;83.24;43870.59;5132744;27;20950;-81
2023/01/20 05:40:21;;;;;;;26.73;11.17;;;;;;;-143.84;83.39;43843.94;5132475;27;20437;-80
2023/01/20 05:42:48;;;;;;;20.00;11.33;;;;;;;-143.84;83.25;43834.44;5132782;28;20449;-80
2023/01/20 05:45:16;;;;;;;24.33;11.93;;;;;;;-143.84;83.16;43843.94;5132121;28;20550;-81
2023/01/20 05:47:43;;;;;;;14.63;10.13;;;;;;;-143.84;83.32;43855.38;5132400;27;20502;-81
2023/01/20 05:50:12;;;;;;;16.13;9.13;;;;;;;-143.84;83.63;43802.06;5107698;28;20518;-80
2023/01/20 05:52:39;;;;;;;21.13;11.63;;;;;;;-143.84;83.91;43840.13;5091823;28;20440;-80
2023/01/20 05:55:07;;;;;;;23.37;12.03;;;;;;;-143.84;83.62;43803.97;5091564;28;20456;-81
2023/01/20 05:57:34;;;;;;;18.47;11.37;;;;;;;-143.84;83.79;43836.34;5091246;28;20439;-81
2023/01/20 06:00:01;;;;;;;23.63;12.13;;;;;;;-143.84;83.57;43803.97;5091550;28;21001;-81
2023/01/20 06:02:30;;;;;;;21.97;11.63;;;;;;;-143.84;83.51;43815.41;5091215;28;20952;-81
2023/01/20 06:05:00;;;;;;;14.90;10.90;;;;;;;-143.84;83.55;43849.66;5091177;28;20511;-81
2023/01/20 06:07:30;;;;;;;19.13;11.20;;;;;;;-143.84;83.49;43838.25;5091225;28;20492;-81
2023/01/20 06:09:58;;;;;;;16.43;11.80;;;;;;;-143.84;83.09;43883.91;5091213;28;20954;-80
2023/01/20 06:12:25;;;;;;;24.00;11.27;;;;;;;-143.84;82.89;43853.47;5092573;28;20480;-81
2023/01/20 06:14:52;;;;;;;23.47;10.50;;;;;;;-143.84;82.97;43861.06;5095592;28;20422;-80
2023/01/20 06:17:19;;;;;;;21.57;10.53;;;;;;;-143.84;83.00;43920.09;5095614;28;20437;-81
2023/01/20 06:19:46;;;;;;;10.87;9.30;;;;;;;-143.84;82.32;43923.91;5095167;28;20451;-81
2023/01/20 06:22:15;;;;;;;15.87;10.47;;;;;;;-143.84;82.21;43982.91;5095221;28;20520;-80
2023/01/20 06:24:44;;;;;;;13.97;10.03;;;;;;;-143.84;82.42;43950.53;5095113;28;20849;-81
2023/01/20 06:27:11;;;;;;;17.03;8.60;;;;;;;-143.84;81.64;44032.41;5094945;28;20496;-81
2023/01/20 06:29:38;;;;;;;13.87;9.60;;;;;;;-143.84;81.68;44051.44;5094901;28;20437;-81
2023/01/20 06:32:05;;;;;;;13.93;8.80;;;;;;;-143.84;82.04;44040.00;5095143;28;20438;-80
2023/01/20 06:34:32;;;;;;;15.93;9.13;;;;;;;-143.84;81.64;44066.66;5095584;28;20480;-80
2023/01/20 06:37:00;;;;;;;15.30;9.77;;;;;;;-143.84;81.19;44102.84;5094783;28;20433;-81
2023/01/20 06:39:28;;;;;;;13.87;8.77;;;;;;;-143.84;81.40;44100.94;5095034;28;20499;-80
2023/01/20 06:42:00;;;;;;;23.13;11.53;;;;;;;-143.84;81.27;44163.75;5095083;28;20434;-80
2023/01/20 06:44:27;;;;;;;18.33;10.60;;;;;;;-143.84;80.90;44173.25;5094656;28;20483;-80
2023/01/20 06:46:56;;;;;;;16.20;9.17;;;;;;;-143.84;80.88;44260.84;5094643;28;20461;-80
2023/01/20 06:49:23;;;;;;;17.83;8.23;;;;;;;-143.84;80.21;44456.94;5094456;28;20435;-80
2023/01/20 06:51:50;;;;;;;12.40;9.50;;;;;;;;;;5094608;28;20841;-80
2023/01/20 06:54:17;;;;;;;9.73;7.60;;;;;;;-143.84;77.90;44824.38;5093548;28;20443;-80
2023/01/20 06:56:44;;;;;;;11.37;7.60;;;;;;;-143.84;77.47;44856.75;5093260;28;20508;-80
2023/01/20 06:59:13;;;;;;;29.93;7.80;;;;;;;-143.84;77.61;44862.47;5094508;28;20448;-80
2023/01/20 07:01:40;;;;;;;13.67;7.57;;;;;;;-143.84;76.94;44906.25;5094393;28;20438;-80
2023/01/20 07:04:08;;;;;;;12.57;7.53;;;;;;;-143.84;76.76;44955.75;5094892;28;20443;-80
2023/01/20 07:06:37;;;;;;;14.37;7.43;;;;;;;-143.84;75.93;44961.47;5094611;28;20499;-80
2023/01/20 07:09:06;;;;;;;11.47;7.20;;;;;;;-143.84;76.36;44980.53;5094313;28;20475;-79
2023/01/20 07:11:34;;;;;;;15.23;7.83;;;;;;;-143.84;76.27;44969.09;5094277;28;20492;-80
2023/01/20 07:14:01;;;;;;;14.53;6.50;;;;;;;-143.84;75.27;45016.69;5094415;28;21006;-80
2023/01/20 07:16:30;;;;;;;11.27;8.10;;;;;;;-143.84;74.75;45043.34;5094056;28;20442;-79
2023/01/20 07:18:57;;;;;;;7.03;6.33;;;;;;;-143.84;74.71;45037.66;5094197;28;20438;-79
2023/01/20 07:21:25;;;;;;;11.07;7.40;;;;;;;-143.84;74.76;45058.59;5094217;28;20428;-80
2023/01/20 07:23:53;;;;;;;12.30;7.03;;;;;;;-143.84;73.55;45087.16;5093019;28;20995;-80
2023/01/20 07:26:22;;;;;;;7.90;6.40;;;;;;;-143.84;73.66;45077.63;5094450;28;20540;-80
2023/01/20 07:28:49;;;;;;;13.87;6.57;;;;;;;-143.84;73.12;45077.63;5094107;28;20436;-80
2023/01/20 07:31:19;;;;;;;14.83;8.90;;;;;;;-143.84;73.96;45087.16;5094020;28;20416;-80
2023/01/20 07:33:48;;;;;;;33.43;11.97;;;;;;;-143.84;73.96;45039.53;5093896;28;20434;-79
2023/01/20 07:36:16;;;;;;;12.10;7.37;;;;;;;-143.84;74.31;45075.72;5094008;28;20432;-80
2023/01/20 07:38:46;;;;;;;15.27;8.20;;;;;;;-143.84;74.41;45089.06;5093930;28;20462;-80
2023/01/20 07:41:15;;;;;;;9.03;6.87;;;;;;;-143.84;74.15;45079.53;5094171;28;20428;-80
2023/01/20 07:43:43;;;;;;;8.20;6.50;;;;;;;-143.84;74.24;45079.53;5093595;28;20535;-80
2023/01/20 07:46:10;;;;;;;11.83;7.23;;;;;;;-143.84;73.49;45110.00;5093589;28;20530;-80
2023/01/20 07:48:37;;;;;;;11.67;7.47;;;;;;;-143.84;73.64;45073.81;5093788;28;20452;-80
2023/01/20 07:51:08;;;;;;;9.50;7.07;;;;;;;-143.84;73.29;45096.66;5093820;28;20489;-80
2023/01/20 07:53:37;;;;;;;12.00;6.90;;;;;;;-143.84;72.65;45089.06;5093627;28;20950;-80
2023/01/20 07:56:06;;;;;;;13.97;7.17;;;;;;;-143.84;71.98;45100.47;5094108;28;20506;-79
2023/01/20 07:58:34;;;;;;;19.90;7.43;;;;;;;-143.84;71.76;45123.34;5093750;28;20500;-80
2023/01/20 08:01:07;;;;;;;12.20;6.77;;;;;;;-143.84;72.07;45123.34;5093331;28;20880;-79
2023/01/20 08:03:35;;;;;;;9.73;6.67;;;;;;;-143.84;71.88;45098.56;5093643;28;20455;-80
2023/01/20 08:06:03;;;;;;;16.60;7.30;;;;;;;-143.84;72.05;45108.09;5093015;28;20471;-80
2023/01/20 08:08:33;;;;;;;14.23;6.80;;;;;;;-143.84;71.96;45106.19;5093261;28;20969;-80
2023/01/20 08:11:01;;;;;;;10.80;6.07;;;;;;;-143.84;72.50;45108.09;5093182;28;20481;-80
2023/01/20 08:13:28;;;;;;;11.90;6.23;;;;;;;-143.84;72.71;45094.78;5093484;28;20844;-80
2023/01/20 08:15:56;;;;;;;18.90;6.70;;;;;;;-143.84;71.27;45083.34;5093296;28;20481;-80
2023/01/20 08:18:23;;;;;;;9.83;7.50;;;;;;;-143.84;71.48;45098.56;5093364;28;20439;-80
2023/01/20 08:20:50;;;;;;;13.90;6.60;;;;;;;-143.84;70.97;45125.22;5092751;28;20423;-80
2023/01/20 08:23:18;;;;;;;18.67;8.03;;;;;;;-143.84;71.35;45115.72;5092823;28;20984;-80
2023/01/20 08:25:46;;;;;;;15.00;6.80;;;;;;;-143.84;70.58;45106.19;5092594;28;20835;-79
2023/01/20 08:28:13;;;;;;;11.03;6.57;;;;;;;-143.84;70.90;45110.00;5092557;28;20447;-80
2023/01/20 08:30:40;;;;;;;11.70;6.10;;;;;;;-143.84;71.31;45079.53;5092083;28;20436;-79
2023/01/20 08:33:07;;;;;;;9.73;6.40;;;;;;;-143.84;70.07;45106.19;5092145;28;20491;-79
2023/01/20 08:35:35;;;;;;;9.03;6.77;;;;;;;-143.84;70.26;45119.53;5091723;28;20425;-79
2023/01/20 08:38:03;;;;;;;13.10;6.37;;;;;;;-143.84;69.37;45138.56;5092049;28;20446;-80
2023/01/20 08:40:30;;;;;;;12.70;6.30;;;;;;;-143.84;67.13;45102.38;5092272;28;20515;-79
2023/01/20 08:42:58;;;;;;;17.23;7.57;;;;;;;-143.84;66.49;45127.13;5092089;28;20489;-80
2023/01/20 08:45:26;;;;;;;6.70;5.40;;;;;;;-143.84;65.93;45106.19;5092235;28;20491;-80
2023/01/20 08:47:53;;;;;;;11.20;6.67;;;;;;;-143.84;64.67;45132.84;5092945;28;20506;-80
2023/01/20 08:50:23;;;;;;;11.73;7.13;;;;;;;-143.84;64.32;45108.09;5092266;28;20494;-80
2023/01/20 08:52:50;;;;;;;8.40;6.23;;;;;;;-143.84;62.79;45119.53;5092447;28;20437;-80
2023/01/20 08:55:17;;;;;;;11.73;6.20;;;;;;;-143.84;60.03;45127.13;5092251;28;20497;-80
2023/01/20 08:57:45;;;;;;;12.73;5.33;;;;;;;-143.84;59.72;45102.38;5092188;28;20865;-80
2023/01/20 09:00:15;;;;;;;9.40;5.90;;;;;;;-143.84;59.54;45151.91;5092304;28;20526;-80
2023/01/20 09:02:42;;;;;;;11.77;5.97;;;;;;;-143.84;61.45;45104.28;5091795;28;20450;-80
2023/01/20 09:05:10;;;;;;;20.43;6.73;;;;;;;-143.84;62.63;45144.28;5092001;28;20432;-80
2023/01/20 09:07:37;;;;;;;12.50;6.20;;;;;;;-143.84;61.31;45125.22;5092119;28;20551;-80
2023/01/20 09:10:06;;;;;;;7.90;5.60;;;;;;;-143.84;61.80;45136.66;5092242;28;20429;-80
2023/01/20 09:12:33;;;;;;;9.83;6.10;;;;;;;-143.84;61.17;45151.91;5092141;28;20433;-80
2023/01/20 09:15:00;;;;;;;10.20;5.93;;;;;;;-143.84;62.13;45140.47;5091530;28;20437;-80
2023/01/20 09:17:29;;;;;;;10.70;6.33;;;;;;;-143.84;63.36;45117.63;5091703;28;20440;-80
2023/01/20 09:19:56;;;;;;;15.73;5.90;;;;;;;-143.84;64.17;45115.72;5091599;28;20444;-80
2023/01/20 09:22:23;;;;;;;13.73;6.30;;;;;;;-143.84;65.26;45129.03;5089983;28;20440;-80
2023/01/20 09:24:50;;;;;;;9.60;6.90;;;;;;;-143.84;67.16;45136.66;5090667;28;20501;-80
2023/01/20 09:27:17;;;;;;;12.70;6.07;;;;;;;-143.84;67.81;45134.75;5092101;28;20882;-80
2023/01/20 09:29:44;;;;;;;18.27;6.60;;;;;;;-143.84;67.73;45144.28;5092294;28;20485;-80
2023/01/20 09:32:14;;;;;;;11.00;7.03;;;;;;;-143.84;68.78;45148.09;5091794;28;20432;-80
2023/01/20 09:34:43;;;;;;;11.47;6.23;;;;;;;-143.84;69.63;45108.09;5091744;28;20439;-80
2023/01/20 09:45:51;;;;;;;18.67;7.73;;;;;;;-143.84;70.14;45102.38;5091833;28;20533;-80
2023/01/20 09:54:16;;;;;;;13.13;7.20;;;;;;;-143.84;68.55;45134.75;5091683;28;20408;-80
2023/01/20 09:56:47;;;;;;;11.47;6.53;;;;;;;-143.84;68.35;45132.84;5090989;28;20435;-80
2023/01/20 09:59:22;;;;;;;18.00;6.97;;;;;;;-143.84;69.06;45119.53;5090922;28;20442;-80
2023/01/20 10:01:54;;;;;;;17.60;7.43;;;;;;;-143.84;67.84;45134.75;5090058;28;20436;-80
2023/01/20 10:04:28;;;;;;;15.10;7.70;;;;;;;-143.84;67.58;45130.94;5091103;28;20866;-80
2023/01/20 10:07:03;;;;;;;17.17;7.10;;;;;;;-143.84;68.67;45129.03;5091377;28;20464;-80
2023/01/20 10:09:38;;;;;;;17.10;6.70;;;;;;;-143.84;68.44;45113.81;5091697;28;20510;-80
2023/01/20 10:12:11;;;;;;;22.83;7.70;;;;;;;-143.84;69.86;45132.84;5091927;28;20847;-80
2023/01/20 10:14:43;;;;;;;13.53;7.00;;;;;;;-143.84;70.40;45125.22;5091543;28;20516;-81
2023/01/20 10:17:15;;;;;;;14.00;7.50;;;;;;;-143.84;70.12;45144.28;5091745;28;20921;-80
2023/01/20 10:19:50;;;;;;;15.40;7.30;;;;;;;-143.84;70.22;45121.44;5091499;28;20414;-80
2023/01/20 10:22:26;;;;;;;12.90;6.90;;;;;;;-143.84;70.17;45117.63;5091363;28;20431;-80
2023/01/20 10:25:01;;;;;;;7.20;6.23;;;;;;;-143.84;69.80;45123.34;5091272;28;20502;-80
2023/01/20 10:27:31;;;;;;;11.67;6.57;;;;;;;-143.84;69.15;45127.13;5091110;28;20549;-80
2023/01/20 10:30:05;;;;;;;9.67;6.30;;;;;;;-143.84;68.76;45136.66;5091287;28;20490;-80
2023/01/20 10:32:35;;;;;;;10.60;6.90;;;;;;;-143.84;67.38;45142.38;5091535;28;20924;-80
2023/01/20 10:35:09;;;;;;;10.77;6.77;;;;;;;-143.84;65.71;45121.44;5091329;28;20812;-80
2023/01/20 10:37:38;;;;;;;10.23;6.33;;;;;;;-143.84;67.04;45127.13;5091437;28;20437;-80
2023/01/20 10:40:15;;;;;;;11.53;6.80;;;;;;;-143.84;68.15;45110.00;5091199;28;20494;-80
2023/01/20 10:42:48;;;;;;;15.40;7.07;;;;;;;-143.84;67.96;45121.44;5091347;28;21109;-80
2023/01/20 10:45:21;;;;;;;10.90;6.87;;;;;;;-143.84;67.82;45142.38;5090889;28;20996;-80
2023/01/20 10:47:58;;;;;;;16.40;6.73;;;;;;;-143.84;68.66;45111.91;5091351;28;20498;-80
2023/01/20 10:50:44;;;;;;;14.07;5.90;;;;;;;-143.84;68.63;45129.03;5090944;28;20438;-80
2023/01/20 10:53:34;;;;;;;11.23;6.47;;;;;;;-143.84;67.83;45142.38;5090890;28;20484;-80
2023/01/20 10:56:22;;;;;;;14.20;6.97;;;;;;;-143.84;67.47;45148.09;5090956;28;20510;-80
2023/01/20 10:58:50;;;;;;;13.57;6.77;;;;;;;-143.84;67.33;45117.63;5092712;28;20473;-80
2023/01/20 11:01:19;;;;;;;13.73;8.10;;;;;;;-143.84;68.52;45127.13;5094533;28;20445;-80
2023/01/20 11:03:48;;;;;;;15.97;6.67;;;;;;;-143.84;66.36;45136.66;5094311;28;20932;-80
2023/01/20 11:06:19;;;;;;;14.20;6.70;;;;;;;-143.84;65.34;45125.22;5094527;28;20465;-80
2023/01/20 11:08:49;;;;;;;15.70;6.70;;;;;;;-143.84;64.93;45142.38;5094741;28;20432;-80
2023/01/20 11:11:20;;;;;;;12.33;6.57;;;;;;;-143.84;63.60;45121.44;5094393;28;20444;-79
2023/01/20 11:13:50;;;;;;;14.77;5.50;;;;;;;-143.84;63.89;45106.19;5094436;28;20436;-79
2023/01/20 11:16:21;;;;;;;11.80;6.60;;;;;;;-143.84;65.05;45132.84;5094447;28;20461;-80
2023/01/20 11:19:00;;;;;;;13.93;6.73;;;;;;;-143.84;64.79;45125.22;5094331;28;20480;-80
2023/01/20 11:21:30;;;;;;;15.80;6.83;;;;;;;-143.84;63.28;45119.53;5094246;28;20503;-79
2023/01/20 11:23:59;;;;;;;15.30;6.27;;;;;;;-143.84;64.08;45125.22;5094255;28;20476;-79
2023/01/20 11:26:29;;;;;;;10.40;6.57;;;;;;;-143.84;65.16;45140.47;5094028;28;20475;-80
2023/01/20 11:28:58;;;;;;;15.93;6.77;;;;;;;-143.84;65.16;45138.56;5094195;28;20820;-80
2023/01/20 11:31:36;;;;;;;14.90;6.40;;;;;;;-143.84;65.60;45121.44;5094190;28;20434;-80
2023/01/20 11:34:21;;;;;;;11.20;6.03;;;;;;;-143.84;65.96;45125.22;5093944;28;20567;-80