Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:56;;;;;;;5.93;2.40;;;;;;;14.24;51.87;99441.81;4488987;31;33794;-63
2023/04/20 00:04:24;;;;;;;4.43;3.15;;;;;;;14.53;50.57;99442.59;4493041;31;33911;-63
2023/04/20 00:06:52;;;;;;;7.03;3.00;;;;;;;14.54;50.36;99441.62;4499489;31;34008;-62
2023/04/20 00:09:19;;;;;;;3.85;2.95;;;;;;;14.59;50.42;99443.88;4493843;31;34115;-62
2023/04/20 00:11:47;;;;;;;6.72;4.47;;;;;;;14.51;50.01;99441.06;4496954;31;34823;-61
2023/04/20 00:14:15;;;;;;;5.85;3.33;;;;;;;14.58;49.85;99448.41;4491667;31;34112;-61
2023/04/20 00:16:42;;;;;;;4.43;3.28;;;;;;;14.56;49.72;99446.84;4495455;31;34777;-62
2023/04/20 00:19:10;;;;;;;10.07;5.90;;;;;;;14.38;50.27;99438.66;4491950;31;33153;-61
2023/04/20 00:21:38;;;;;;;5.62;4.72;;;;;;;14.38;50.39;99442.22;4494309;31;33941;-62
2023/04/20 00:24:06;;;;;;;3.75;1.85;;;;;;;14.33;51.15;99432.88;4498181;31;32572;-63
2023/04/20 00:26:33;;;;;;;4.40;3.05;;;;;;;14.55;50.29;99432.53;4486456;31;34298;-62
2023/04/20 00:29:02;;;;;;;3.83;3.40;;;;;;;14.60;50.06;99435.63;4497475;31;33296;-62
2023/04/20 00:31:30;;;;;;;4.53;2.95;;;;;;;14.64;49.88;99430.81;4494543;31;33625;-62
2023/04/20 00:33:58;;;;;;;5.12;3.80;;;;;;;14.70;50.16;99434.75;4496864;31;33887;-62
2023/04/20 00:36:26;;;;;;;4.10;3.33;;;;;;;14.75;49.90;99432.47;4489877;31;33873;-62
2023/04/20 00:38:53;;;;;;;5.97;3.95;;;;;;;14.20;51.02;99430.50;4496414;31;33025;-62
2023/04/20 00:41:22;;;;;;;2.00;1.75;;;;;;;14.54;50.56;99427.28;4495733;31;35053;-62
2023/04/20 00:43:53;;;;;;;2.55;2.20;;;;;;;14.80;49.58;99428.34;4497360;31;32859;-62
2023/04/20 00:46:20;;;;;;;3.25;2.20;;;;;;;14.70;50.07;99432.03;4490838;31;34290;-62
2023/04/20 00:48:52;;;;;;;3.08;2.12;;;;;;;14.74;50.34;99431.63;4496980;31;34833;-62
2023/04/20 00:51:21;;;;;;;5.65;3.80;;;;;;;14.28;51.64;99429.75;4498581;31;34715;-62
2023/04/20 00:53:49;;;;;;;5.78;3.03;;;;;;;14.84;49.60;99427.03;4489889;31;34967;-62
2023/04/20 00:56:18;;;;;;;5.03;3.05;;;;;;;14.78;50.19;99426.78;4496837;31;33610;-62
2023/04/20 00:58:45;;;;;;;6.10;3.40;;;;;;;14.97;49.63;99431.22;4489508;31;33402;-62
2023/04/20 01:01:16;;;;;;;6.20;3.78;;;;;;;15.03;49.29;99436.00;4492607;31;33995;-62
2023/04/20 01:03:45;;;;;;;7.70;4.18;;;;;;;14.79;50.00;99432.00;4490640;31;34127;-62
2023/04/20 01:06:14;;;;;;;5.40;3.67;;;;;;;14.81;49.76;99427.31;4487374;31;32538;-62
2023/04/20 01:08:49;;;;;;;8.57;4.18;;;;;;;14.81;50.02;99438.09;4489945;31;34071;-62
2023/04/20 01:11:17;;;;;;;5.60;3.42;;;;;;;14.99;49.48;99434.59;4490163;31;34985;-62
2023/04/20 01:13:44;;;;;;;6.82;3.62;;;;;;;14.91;49.34;99433.50;4488479;31;35142;-63
2023/04/20 01:16:12;;;;;;;5.03;4.53;;;;;;;14.93;49.43;99441.44;4490960;31;32172;-64
2023/04/20 01:18:45;;;;;;;8.77;5.05;;;;;;;14.93;49.38;99436.06;4499115;31;33234;-66
2023/04/20 01:21:14;;;;;;;6.85;3.87;;;;;;;14.98;49.18;99435.59;4499252;31;33898;-62
2023/04/20 01:23:42;;;;;;;2.53;1.50;;;;;;;14.48;50.65;99434.09;4496543;31;34053;-62
2023/04/20 01:26:11;;;;;;;3.33;2.67;;;;;;;14.31;51.21;99427.63;4497154;31;34696;-61
2023/04/20 01:28:39;;;;;;;5.80;2.42;;;;;;;14.07;51.76;99436.19;4493007;31;31974;-62
2023/04/20 01:31:07;;;;;;;9.70;3.83;;;;;;;14.50;50.38;99432.09;4488585;31;35102;-61
2023/04/20 01:33:35;;;;;;;8.68;3.42;;;;;;;14.74;49.60;99434.31;4485122;31;34045;-63
2023/04/20 01:36:04;;;;;;;10.20;5.30;;;;;;;14.79;49.38;99428.47;4492747;31;33895;-61
2023/04/20 01:38:33;;;;;;;4.93;2.85;;;;;;;14.14;51.74;99431.91;4485595;31;33558;-63
2023/04/20 01:41:06;;;;;;;5.28;3.40;;;;;;;14.14;51.68;99428.38;4488828;31;33864;-61
2023/04/20 01:43:35;;;;;;;3.95;3.20;;;;;;;14.52;50.00;99429.31;4487313;31;34028;-61
2023/04/20 01:46:04;;;;;;;7.70;4.50;;;;;;;14.62;49.42;99432.81;4489006;31;33935;-62
2023/04/20 01:48:32;;;;;;;3.65;2.53;;;;;;;14.45;49.79;99423.63;4496352;31;33310;-62
2023/04/20 01:50:59;;;;;;;5.10;2.80;;;;;;;14.36;50.32;99429.87;4494539;31;35065;-63
2023/04/20 01:53:27;;;;;;;5.97;3.03;;;;;;;14.47;49.61;99432.38;4498097;31;33764;-63
2023/04/20 01:55:54;;;;;;;3.97;2.58;;;;;;;14.03;50.57;99429.41;4496284;31;34068;-61
2023/04/20 01:58:22;;;;;;;7.45;3.28;;;;;;;13.85;51.10;99426.59;4495632;31;34297;-61
2023/04/20 02:00:50;;;;;;;6.78;5.28;;;;;;;13.93;50.99;99423.16;4490591;31;33864;-63
2023/04/20 02:03:17;;;;;;;5.90;4.37;;;;;;;13.95;50.95;99430.09;4492351;31;32900;-62
2023/04/20 02:05:46;;;;;;;2.58;2.28;;;;;;;13.89;50.96;99430.69;4492960;31;33661;-61
2023/04/20 02:08:13;;;;;;;5.87;3.40;;;;;;;13.81;51.08;99433.25;4498271;31;33159;-61
2023/04/20 02:10:41;;;;;;;6.78;3.75;;;;;;;13.51;51.80;99432.44;4489395;31;33865;-61
2023/04/20 02:13:09;;;;;;;3.65;2.75;;;;;;;13.72;51.36;99440.34;4491039;31;33945;-61
2023/04/20 02:15:36;;;;;;;4.82;3.50;;;;;;;13.68;51.64;99435.38;4498106;31;33683;-61
2023/04/20 02:18:04;;;;;;;7.60;4.00;;;;;;;13.71;51.26;99425.19;4493137;31;34415;-60
2023/04/20 02:20:32;;;;;;;6.53;3.17;;;;;;;13.31;52.38;99438.75;4486782;31;34913;-62
2023/04/20 02:22:59;;;;;;;4.62;3.87;;;;;;;13.35;52.05;99437.47;4495471;31;34027;-63
2023/04/20 02:25:27;;;;;;;5.53;4.03;;;;;;;13.24;52.43;99438.47;4496655;31;33911;-61
2023/04/20 02:27:54;;;;;;;7.37;3.53;;;;;;;13.38;52.38;99441.72;4495770;31;33465;-61
2023/04/20 02:30:22;;;;;;;9.18;3.47;;;;;;;13.51;52.13;99434.22;4494728;31;32318;-61
2023/04/20 02:32:50;;;;;;;6.78;4.12;;;;;;;13.39;52.03;99432.69;4497745;31;33927;-62
2023/04/20 02:35:18;;;;;;;6.00;4.57;;;;;;;13.37;51.91;99429.28;4497074;31;33669;-61
2023/04/20 02:37:46;;;;;;;5.15;3.90;;;;;;;13.49;51.42;99434.38;4496795;31;33110;-61
2023/04/20 02:40:14;;;;;;;16.35;4.97;;;;;;;13.46;51.56;99431.13;4498241;31;34922;-62
2023/04/20 02:42:41;;;;;;;3.12;2.20;;;;;;;13.49;51.51;99434.38;4496610;31;34015;-63
2023/04/20 02:45:09;;;;;;;8.82;4.12;;;;;;;13.61;51.02;99428.84;4500206;31;32398;-61
2023/04/20 02:47:37;;;;;;;5.37;3.92;;;;;;;13.49;51.49;99429.00;4489568;31;33304;-61
2023/04/20 02:50:06;;;;;;;6.85;3.75;;;;;;;13.33;52.25;99433.25;4500250;31;34126;-61
2023/04/20 02:52:35;;;;;;;3.78;2.83;;;;;;;12.90;53.13;99437.06;4500624;31;33956;-60
2023/04/20 02:55:03;;;;;;;2.78;2.30;;;;;;;13.13;52.59;99435.88;4496794;31;33639;-62
2023/04/20 02:57:30;;;;;;;6.32;4.07;;;;;;;13.13;52.91;99435.88;4499875;31;32332;-61
2023/04/20 02:59:58;;;;;;;6.30;4.28;;;;;;;13.36;51.99;99430.28;4498610;31;33780;-61
2023/04/20 03:02:26;;;;;;;5.05;2.22;;;;;;;13.30;51.96;99431.69;4497176;31;32558;-61
2023/04/20 03:04:54;;;;;;;8.48;4.10;;;;;;;13.25;52.37;99437.47;4490148;31;34821;-59
2023/04/20 03:07:23;;;;;;;4.47;2.80;;;;;;;13.14;52.47;99437.56;4489715;31;33881;-60
2023/04/20 03:09:51;;;;;;;3.80;2.75;;;;;;;13.10;52.50;99443.34;4489270;31;32433;-61
2023/04/20 03:12:21;;;;;;;4.12;3.40;;;;;;;13.12;52.59;99438.69;4489339;31;34118;-61
2023/04/20 03:14:48;;;;;;;5.43;3.60;;;;;;;13.18;52.31;99432.75;4491773;31;34166;-61
2023/04/20 03:17:17;;;;;;;9.90;4.25;;;;;;;13.21;52.37;99429.81;4487649;31;34418;-60
2023/04/20 03:19:45;;;;;;;5.57;4.85;;;;;;;13.12;52.56;99436.84;4494523;31;34957;-61
2023/04/20 03:22:12;;;;;;;7.32;4.87;;;;;;;13.21;51.83;99436.03;4490774;31;34000;-61
2023/04/20 03:24:40;;;;;;;15.55;2.50;;;;;;;12.76;52.83;99436.47;4500979;31;34931;-61
2023/04/20 03:27:09;;;;;;;5.37;3.05;;;;;;;13.00;51.96;99435.25;4493116;31;33852;-60
2023/04/20 03:29:38;;;;;;;4.45;4.03;;;;;;;13.03;51.68;99437.66;4499091;31;35107;-60
2023/04/20 03:32:06;;;;;;;6.82;4.32;;;;;;;12.87;52.32;99437.34;4495560;31;34968;-61
2023/04/20 03:34:34;;;;;;;13.38;4.85;;;;;;;12.94;51.89;99442.06;4494142;31;32422;-60
2023/04/20 03:37:01;;;;;;;5.03;3.70;;;;;;;12.92;51.94;99440.50;4498488;31;33197;-60
2023/04/20 03:39:29;;;;;;;5.15;3.10;;;;;;;12.81;52.08;99449.50;4498311;31;32558;-60
2023/04/20 03:41:56;;;;;;;9.13;5.65;;;;;;;12.77;52.21;99445.37;4488264;31;34109;-61
2023/04/20 03:44:24;;;;;;;9.38;4.93;;;;;;;12.80;52.07;99448.62;4494027;31;33778;-61
2023/04/20 03:46:51;;;;;;;6.25;4.12;;;;;;;12.71;52.30;99453.97;4497952;31;32215;-62
2023/04/20 03:49:23;;;;;;;10.75;4.78;;;;;;;12.81;52.14;99452.19;4489923;31;33671;-62
2023/04/20 03:51:51;;;;;;;5.53;4.00;;;;;;;12.66;52.42;99462.44;4494511;31;33837;-61
2023/04/20 03:54:18;;;;;;;8.82;5.15;;;;;;;12.79;52.22;99460.37;4492193;31;33895;-60
2023/04/20 03:56:48;;;;;;;8.55;4.32;;;;;;;12.87;51.76;99466.91;4492320;31;33122;-60
2023/04/20 03:59:15;;;;;;;9.00;4.53;;;;;;;12.55;52.55;99473.25;4500813;31;32372;-59
2023/04/20 04:01:44;;;;;;;5.40;3.10;;;;;;;12.61;52.42;99469.19;4498768;31;35248;-59
2023/04/20 04:04:12;;;;;;;8.75;5.43;;;;;;;12.74;52.17;99464.44;4492109;31;35800;-60
2023/04/20 04:06:40;;;;;;;9.60;5.05;;;;;;;12.80;51.74;99464.75;4497991;31;33544;-60
2023/04/20 04:09:08;;;;;;;6.03;3.97;;;;;;;12.91;51.49;99465.66;4498530;31;33687;-60
2023/04/20 04:11:35;;;;;;;10.27;5.03;;;;;;;12.94;51.33;99470.75;4492926;31;35287;-61
2023/04/20 04:14:04;;;;;;;6.35;3.17;;;;;;;12.93;51.15;99469.88;4495997;31;33964;-61
2023/04/20 04:16:32;;;;;;;4.78;3.22;;;;;;;12.79;51.21;99465.75;4489393;31;34458;-60
2023/04/20 04:18:59;;;;;;;6.78;4.03;;;;;;;12.73;51.08;99466.28;4491908;31;34673;-61
2023/04/20 04:21:27;;;;;;;6.12;3.33;;;;;;;13.02;50.41;99463.69;4496947;31;33907;-60
2023/04/20 04:23:55;;;;;;;4.37;3.65;;;;;;;13.12;50.11;99468.25;4499049;31;34680;-60
2023/04/20 04:26:23;;;;;;;4.03;2.75;;;;;;;12.77;51.18;99459.66;4496635;31;34421;-61
2023/04/20 04:28:51;;;;;;;9.15;3.90;;;;;;;13.02;50.40;99462.84;4487948;31;34715;-60
2023/04/20 04:31:20;;;;;;;4.78;3.55;;;;;;;13.04;50.33;99466.25;4490721;31;34284;-60
2023/04/20 04:33:48;;;;;;;7.57;2.85;;;;;;;13.05;50.18;99463.41;4491083;31;33750;-60
2023/04/20 04:36:17;;;;;;;10.85;4.75;;;;;;;13.13;50.33;99464.56;4496680;31;33179;-61
2023/04/20 04:38:44;;;;;;;5.50;4.40;;;;;;;13.15;50.28;99459.91;4496532;31;35765;-61
2023/04/20 04:41:12;;;;;;;7.95;4.47;;;;;;;13.16;50.37;99459.78;4490225;31;34292;-60
2023/04/20 04:43:41;;;;;;;4.53;3.08;;;;;;;13.19;50.57;99464.88;4499968;31;32424;-60
2023/04/20 04:46:10;;;;;;;4.25;2.87;;;;;;;13.10;51.14;99467.53;4500359;31;33194;-61
2023/04/20 04:48:42;;;;;;;5.12;3.20;;;;;;;13.19;50.96;99469.38;4495745;31;33811;-60
2023/04/20 04:51:09;;;;;;;7.25;5.15;;;;;;;12.81;52.03;99471.00;4500702;31;34144;-61
2023/04/20 04:53:37;;;;;;;5.43;3.92;;;;;;;13.07;51.56;99474.03;4495922;31;34107;-60
2023/04/20 04:56:05;;;;;;;8.90;4.72;;;;;;;13.25;51.30;99474.25;4493831;31;33539;-61
2023/04/20 04:58:33;;;;;;;7.37;5.93;;;;;;;13.34;50.97;99480.63;4489418;31;33844;-60
2023/04/20 05:01:01;;;;;;;7.03;3.65;;;;;;;13.28;51.37;99477.50;4496179;31;34344;-60
2023/04/20 05:03:28;;;;;;;9.50;3.97;;;;;;;13.32;51.34;99479.91;4496477;31;33635;-60
2023/04/20 05:05:56;;;;;;;3.75;2.87;;;;;;;13.38;51.29;99482.91;4498621;31;34183;-60
2023/04/20 05:08:23;;;;;;;4.00;3.08;;;;;;;13.54;51.12;99489.56;4491587;31;33667;-60
2023/04/20 05:10:51;;;;;;;4.00;3.40;;;;;;;13.64;51.54;99487.75;4494704;31;32431;-61
2023/04/20 05:13:18;;;;;;;8.68;4.82;;;;;;;14.15;49.69;99479.38;4485717;31;33673;-60
2023/04/20 05:15:46;;;;;;;4.97;3.22;;;;;;;14.17;49.63;99479.22;4485317;31;33316;-61
2023/04/20 05:18:13;;;;;;;5.20;4.07;;;;;;;14.11;50.00;99482.50;4489910;31;35217;-60
2023/04/20 05:20:41;;;;;;;10.38;5.37;;;;;;;14.43;49.50;99488.38;4486031;31;33633;-61
2023/04/20 05:23:09;;;;;;;6.72;4.65;;;;;;;14.61;49.09;99475.06;4497039;31;33305;-61
2023/04/20 05:25:36;;;;;;;9.85;6.95;;;;;;;15.01;48.25;99473.88;4491125;31;34206;-60
2023/04/20 05:28:04;;;;;;;4.87;2.05;;;;;;;15.84;46.08;99482.72;4491678;31;32766;-61
2023/04/20 05:30:32;;;;;;;8.18;5.97;;;;;;;16.12;45.62;99485.34;4496775;31;33921;-59
2023/04/20 05:32:59;;;;;;;4.65;3.35;;;;;;;16.12;45.80;99484.50;4493968;31;35020;-61
2023/04/20 05:35:27;;;;;;;6.35;4.82;;;;;;;16.16;45.61;99480.47;4495865;31;34228;-63
2023/04/20 05:37:54;;;;;;;7.50;3.10;;;;;;;16.26;45.79;99484.75;4489449;31;34909;-63
2023/04/20 05:40:22;;;;;;;11.40;4.97;;;;;;;16.87;44.24;99480.25;4496338;31;33799;-63
2023/04/20 05:42:50;;;;;;;11.30;4.32;;;;;;;17.49;43.25;99484.53;4485572;31;34838;-63
2023/04/20 05:45:18;;;;;;;11.45;5.40;;;;;;;18.45;41.48;99483.94;4486511;31;34141;-63
2023/04/20 05:47:52;;;;;;;12.73;6.00;;;;;;;18.88;40.67;99482.72;4495445;31;33834;-63
2023/04/20 05:50:24;;;;;;;7.90;5.72;;;;;;;18.89;40.19;99491.69;4497950;31;34291;-63
2023/04/20 05:52:52;;;;;;;17.42;4.57;;;;;;;18.55;40.60;99480.03;4491652;31;34481;-63
2023/04/20 05:55:20;;;;;;;9.00;5.57;;;;;;;18.50;40.71;99487.84;4494485;31;33328;-62
2023/04/20 05:57:50;;;;;;;9.60;5.82;;;;;;;18.45;40.92;99486.66;4494542;31;33333;-63
2023/04/20 06:00:19;;;;;;;9.63;5.97;;;;;;;18.22;41.89;99494.66;4492260;31;33851;-63
2023/04/20 06:02:46;;;;;;;7.75;4.60;;;;;;;18.12;41.90;99494.81;4491271;31;33877;-63
2023/04/20 06:05:14;;;;;;;7.37;5.45;;;;;;;17.78;43.05;99497.66;4494039;31;33490;-62
2023/04/20 06:07:42;;;;;;;5.35;3.85;;;;;;;17.57;43.50;99495.41;4494377;31;33661;-62
2023/04/20 06:10:10;;;;;;;12.73;4.12;;;;;;;17.65;43.60;99498.09;4493567;31;34010;-63
2023/04/20 06:12:37;;;;;;;9.10;5.47;;;;;;;17.61;43.49;99502.16;4486908;31;33809;-63
2023/04/20 06:15:07;;;;;;;8.77;4.45;;;;;;;17.18;45.49;99507.63;4495309;31;33217;-63
2023/04/20 06:17:39;;;;;;;6.10;4.15;;;;;;;16.99;46.33;99506.00;4484976;31;34608;-63
2023/04/20 06:20:09;;;;;;;6.00;4.75;;;;;;;17.43;45.58;99505.84;4497523;31;33782;-63
2023/04/20 06:22:42;;;;;;;9.85;4.10;;;;;;;17.23;45.99;99509.81;4487548;31;33814;-61
2023/04/20 06:25:10;;;;;;;14.38;5.50;;;;;;;17.36;45.18;99506.66;4484696;31;33972;-61
2023/04/20 06:27:37;;;;;;;4.25;3.65;;;;;;;17.74;44.41;99509.81;4497269;31;33674;-62
2023/04/20 06:30:05;;;;;;;6.65;4.28;;;;;;;17.43;44.50;99510.38;4500732;31;33946;-61
2023/04/20 06:32:33;;;;;;;7.43;3.80;;;;;;;17.78;42.93;99509.31;4496099;31;34086;-61
2023/04/20 06:35:01;;;;;;;7.18;4.72;;;;;;;17.65;44.07;99501.66;4498352;31;33376;-61
2023/04/20 06:37:28;;;;;;;7.87;4.32;;;;;;;17.67;44.21;99507.75;4493969;31;33577;-61
2023/04/20 06:39:55;;;;;;;6.70;4.30;;;;;;;17.89;44.20;99502.75;4503042;31;35244;-61
2023/04/20 06:42:23;;;;;;;3.78;2.58;;;;;;;18.15;43.17;99510.72;4501853;31;34787;-61
2023/04/20 06:44:51;;;;;;;9.02;5.15;;;;;;;17.86;41.13;99508.50;4503079;31;33606;-61
2023/04/20 06:47:18;;;;;;;5.62;3.33;;;;;;;16.84;43.92;99504.91;4492361;31;34236;-63
2023/04/20 06:49:46;;;;;;;5.72;3.70;;;;;;;17.32;42.80;99516.13;4496820;31;33731;-62
2023/04/20 06:52:14;;;;;;;4.93;3.72;;;;;;;17.09;43.04;99511.28;4497585;31;34834;-62
2023/04/20 06:54:41;;;;;;;14.52;4.07;;;;;;;17.17;43.21;99511.34;4495732;31;34402;-62
2023/04/20 06:57:09;;;;;;;7.55;3.90;;;;;;;17.54;41.05;99520.94;4502987;31;33766;-62
2023/04/20 06:59:36;;;;;;;5.65;2.72;;;;;;;17.19;41.23;99514.72;4493604;31;33960;-62
2023/04/20 07:02:04;;;;;;;6.90;3.53;;;;;;;17.19;41.99;99512.00;4493001;31;33737;-62
2023/04/20 07:04:31;;;;;;;8.90;3.78;;;;;;;16.63;42.69;99524.19;4498617;31;34640;-62
2023/04/20 07:06:59;;;;;;;6.18;3.12;;;;;;;16.71;42.67;99515.28;4493023;31;33720;-65
2023/04/20 07:09:26;;;;;;;5.22;3.12;;;;;;;16.76;43.45;99516.53;4497227;31;33058;-60
2023/04/20 07:11:55;;;;;;;7.43;4.10;;;;;;;16.88;42.25;99519.78;4493603;31;33296;-60
2023/04/20 07:14:22;;;;;;;7.82;4.60;;;;;;;17.38;42.28;99520.87;4496978;31;33352;-59
2023/04/20 07:16:53;;;;;;;5.05;2.45;;;;;;;17.08;42.30;99520.44;4493012;31;34688;-59
2023/04/20 07:19:21;;;;;;;5.15;3.05;;;;;;;16.74;42.58;99526.63;4498983;31;33788;-60
2023/04/20 07:21:48;;;;;;;4.80;2.90;;;;;;;17.05;42.25;99520.75;4498719;31;35200;-60
2023/04/20 07:24:16;;;;;;;6.40;3.65;;;;;;;16.80;42.32;99514.34;4490276;31;33379;-60
2023/04/20 07:26:44;;;;;;;5.53;2.65;;;;;;;17.73;42.02;99527.06;4488419;31;33923;-60
2023/04/20 07:29:12;;;;;;;3.95;2.80;;;;;;;18.29;40.36;99517.31;4499841;31;34260;-60
2023/04/20 07:31:39;;;;;;;5.87;2.65;;;;;;;17.66;40.43;99514.19;4491164;31;33544;-60
2023/04/20 07:34:07;;;;;;;6.43;3.35;;;;;;;17.81;39.49;99524.38;4486780;31;34528;-59
2023/04/20 07:36:37;;;;;;;4.78;2.70;;;;;;;17.35;40.23;99516.62;4492537;31;33423;-60
2023/04/20 07:39:05;;;;;;;3.90;2.15;;;;;;;17.84;39.31;99519.47;4500689;31;33963;-59
2023/04/20 07:41:32;;;;;;;6.28;3.40;;;;;;;17.72;39.73;99525.34;4501723;31;33677;-59
2023/04/20 07:44:00;;;;;;;5.90;3.75;;;;;;;17.42;39.21;99517.66;4489016;31;33165;-60
2023/04/20 07:46:27;;;;;;;5.18;3.22;;;;;;;17.66;39.38;99514.19;4499433;31;34675;-60
2023/04/20 07:48:55;;;;;;;6.37;3.47;;;;;;;17.65;39.15;99517.06;4498326;31;35306;-59
2023/04/20 07:51:23;;;;;;;6.07;3.62;;;;;;;17.42;39.22;99524.94;4491267;31;33856;-60
2023/04/20 07:53:50;;;;;;;8.38;3.15;;;;;;;18.20;38.57;99524.59;4496092;31;32127;-61
2023/04/20 07:56:18;;;;;;;3.40;2.60;;;;;;;18.51;38.27;99522.03;4494601;31;34974;-59
2023/04/20 07:58:45;;;;;;;5.03;2.87;;;;;;;18.22;38.82;99516.31;4486534;31;35105;-61
2023/04/20 08:01:12;;;;;;;3.78;2.55;;;;;;;18.94;37.23;99521.81;4488457;31;34693;-61
2023/04/20 08:03:40;;;;;;;5.12;3.62;;;;;;;18.55;38.01;99514.41;4489999;31;33411;-60
2023/04/20 08:06:09;;;;;;;7.18;3.00;;;;;;;18.06;37.85;99519.84;4494770;31;34846;-60
2023/04/20 08:08:36;;;;;;;5.65;3.80;;;;;;;18.75;37.19;99514.94;4486249;31;33907;-60
2023/04/20 08:11:06;;;;;;;5.85;2.60;;;;;;;18.76;36.84;99514.75;4495453;31;35035;-62
2023/04/20 08:13:37;;;;;;;5.32;3.85;;;;;;;18.92;37.58;99515.75;4487540;31;33684;-62
2023/04/20 08:16:05;;;;;;;5.50;2.92;;;;;;;19.20;36.59;99517.00;4489009;31;34548;-60
2023/04/20 08:18:34;;;;;;;5.05;2.78;;;;;;;19.31;36.62;99518.47;4490248;31;35283;-62
2023/04/20 08:21:01;;;;;;;5.32;3.12;;;;;;;18.70;36.66;99520.84;4495067;31;34743;-62
2023/04/20 08:23:29;;;;;;;4.32;2.90;;;;;;;19.22;37.01;99522.25;4496308;31;32982;-60
2023/04/20 08:25:56;;;;;;;20.08;3.87;;;;;;;19.20;37.12;99525.12;4494414;31;33911;-60
2023/04/20 08:28:24;;;;;;;7.10;3.35;;;;;;;19.67;35.44;99524.25;4497686;31;33774;-62
2023/04/20 08:30:56;;;;;;;5.25;3.60;;;;;;;19.65;36.19;99520.87;4498626;31;33801;-60
2023/04/20 08:33:23;;;;;;;6.15;3.70;;;;;;;20.10;35.28;99516.50;4494864;31;33282;-60
2023/04/20 08:35:51;;;;;;;4.57;3.12;;;;;;;19.66;37.13;99516.28;4486953;31;33640;-60
2023/04/20 08:38:20;;;;;;;6.47;4.12;;;;;;;20.39;35.30;99515.75;4495051;31;34108;-60
2023/04/20 08:41:00;;;;;;;4.70;3.00;;;;;;;20.56;35.10;99512.91;4496527;31;34123;-64
2023/04/20 08:43:28;;;;;;;5.07;3.03;;;;;;;20.82;34.69;99515.19;4493895;31;33424;-61
2023/04/20 08:45:58;;;;;;;5.55;3.28;;;;;;;20.59;34.32;99515.25;4482505;31;34523;-63
2023/04/20 08:48:34;;;;;;;7.35;3.15;;;;;;;21.02;33.69;99508.16;4496548;31;34171;-61
2023/04/20 08:51:05;;;;;;;8.02;3.80;;;;;;;21.22;33.55;99508.44;4487821;31;33941;-62
2023/04/20 08:53:32;;;;;;;9.13;3.62;;;;;;;21.85;33.56;99511.50;4491610;31;33220;-63
2023/04/20 08:56:00;;;;;;;5.53;3.65;;;;;;;21.46;33.52;99509.19;4487618;31;33546;-62
2023/04/20 08:58:30;;;;;;;7.37;3.50;;;;;;;21.55;32.91;99514.34;4495865;31;34037;-62
2023/04/20 09:00:59;;;;;;;7.47;4.50;;;;;;;22.28;31.09;99503.38;4492383;31;33943;-62
2023/04/20 09:03:40;;;;;;;5.15;3.12;;;;;;;22.03;32.63;99505.63;4496922;31;32081;-61
2023/04/20 09:06:15;;;;;;;7.15;4.15;;;;;;;22.53;32.18;99507.34;4489161;31;35032;-62
2023/04/20 09:08:44;;;;;;;9.43;4.97;;;;;;;22.09;32.62;99502.12;4491785;31;32487;-63
2023/04/20 09:11:26;;;;;;;6.95;3.95;;;;;;;22.67;31.34;99500.13;4499124;31;34487;-61
2023/04/20 09:14:00;;;;;;;7.93;5.18;;;;;;;22.09;31.81;99508.41;4495523;31;33332;-61
2023/04/20 09:16:28;;;;;;;9.48;5.03;;;;;;;22.31;31.80;99508.41;4491188;31;33651;-59
2023/04/20 09:18:56;;;;;;;9.68;5.12;;;;;;;22.79;29.92;99501.28;4490089;31;35094;-59
2023/04/20 09:21:27;;;;;;;7.75;4.30;;;;;;;21.92;31.16;99504.25;4494991;31;33844;-59
2023/04/20 09:23:59;;;;;;;8.63;4.43;;;;;;;22.26;30.54;99492.66;4487701;31;33248;-60
2023/04/20 09:26:30;;;;;;;9.15;4.82;;;;;;;21.24;31.89;99502.81;4488769;31;35025;-61
2023/04/20 09:28:57;;;;;;;10.70;4.57;;;;;;;21.63;31.08;99492.41;4496326;31;34062;-62
2023/04/20 09:31:25;;;;;;;6.82;3.40;;;;;;;22.31;30.86;99498.37;4490311;31;34680;-61
2023/04/20 09:33:56;;;;;;;4.80;3.08;;;;;;;21.25;31.43;99497.19;4489402;31;33391;-59
2023/04/20 09:36:36;;;;;;;7.22;4.07;;;;;;;22.14;30.40;99496.09;4490615;31;33552;-60
2023/04/20 09:39:09;;;;;;;4.78;2.85;;;;;;;22.40;29.10;99496.34;4493320;31;35008;-60
2023/04/20 09:41:38;;;;;;;6.15;3.22;;;;;;;20.79;31.26;99491.09;4485411;31;32788;-60
2023/04/20 09:44:06;;;;;;;4.57;3.28;;;;;;;21.17;30.92;99487.22;4490074;31;32079;-61
2023/04/20 09:46:36;;;;;;;4.55;3.15;;;;;;;21.35;31.19;99486.88;4490227;31;33737;-61
2023/04/20 09:49:05;;;;;;;7.60;2.95;;;;;;;21.90;31.16;99495.44;4487845;31;33588;-61
2023/04/20 09:51:35;;;;;;;4.47;2.60;;;;;;;22.19;30.97;99490.94;4483854;31;34957;-60
2023/04/20 09:54:04;;;;;;;7.62;4.93;;;;;;;21.97;32.21;99492.78;4488904;31;33935;-60
2023/04/20 09:56:33;;;;;;;8.93;4.90;;;;;;;21.20;33.64;99493.34;4489411;31;33758;-60
2023/04/20 09:59:02;;;;;;;13.32;4.25;;;;;;;21.32;33.71;99489.94;4490889;31;33827;-60
2023/04/20 10:01:32;;;;;;;6.47;4.18;;;;;;;21.91;33.50;99490.84;4488077;31;35344;-60
2023/04/20 10:04:02;;;;;;;8.32;4.93;;;;;;;22.17;34.05;99490.28;4480707;31;32361;-61
2023/04/20 10:06:31;;;;;;;8.18;5.35;;;;;;;22.28;34.74;99493.31;4488638;31;32860;-59
2023/04/20 10:09:07;;;;;;;6.78;4.15;;;;;;;22.83;33.17;99487.22;4494801;31;32828;-59
2023/04/20 10:11:36;;;;;;;7.28;4.22;;;;;;;22.46;34.20;99478.34;4490751;31;32706;-60
2023/04/20 10:14:24;;;;;;;8.82;4.37;;;;;;;22.52;32.54;99478.41;4493893;31;34636;-62
2023/04/20 10:17:03;;;;;;;10.63;5.85;;;;;;;22.39;33.53;99482.91;4494357;31;33159;-61
2023/04/20 10:19:44;;;;;;;7.00;4.15;;;;;;;22.64;33.01;99480.59;4489428;31;33950;-60
2023/04/20 10:22:24;;;;;;;5.72;4.22;;;;;;;22.77;32.54;99483.41;4494599;31;33693;-59
2023/04/20 10:24:52;;;;;;;6.22;4.00;;;;;;;22.92;31.42;99477.81;4486961;31;33261;-60
2023/04/20 10:27:20;;;;;;;6.43;3.95;;;;;;;22.81;30.68;99473.78;4483134;31;33846;-59
2023/04/20 10:29:48;;;;;;;8.27;3.37;;;;;;;22.69;31.25;99475.37;4485138;31;35150;-61
2023/04/20 10:32:26;;;;;;;6.68;3.28;;;;;;;22.95;30.44;99475.59;4490746;31;32755;-60
2023/04/20 10:35:04;;;;;;;7.37;4.28;;;;;;;22.47;31.12;99470.00;4490687;31;32427;-59
2023/04/20 10:37:32;;;;;;;8.55;5.12;;;;;;;22.32;31.03;99480.97;4487643;31;33616;-61
2023/04/20 10:40:00;;;;;;;6.80;4.45;;;;;;;22.72;31.48;99464.91;4490073;31;34044;-60
2023/04/20 10:42:28;;;;;;;6.12;3.80;;;;;;;22.92;31.26;99466.91;4486502;31;35167;-62
2023/04/20 10:44:56;;;;;;;7.03;3.47;;;;;;;23.13;30.78;99463.28;4491420;31;33454;-60
2023/04/20 10:47:28;;;;;;;7.28;4.43;;;;;;;23.60;30.07;99464.31;4494146;31;33743;-61
2023/04/20 10:50:15;;;;;;;6.20;3.55;;;;;;;23.59;29.62;99457.12;4485315;31;35257;-59
2023/04/20 10:52:43;;;;;;;6.10;3.50;;;;;;;23.48;29.85;99455.84;4497330;31;32519;-59
2023/04/20 10:55:24;;;;;;;10.23;5.45;;;;;;;23.43;30.63;99453.72;4490033;31;33325;-60
2023/04/20 10:57:52;;;;;;;6.78;4.95;;;;;;;23.06;31.27;99446.03;4485093;31;33856;-62
2023/04/20 11:00:23;;;;;;;7.03;4.55;;;;;;;23.06;31.88;99441.41;4495397;31;33888;-60
2023/04/20 11:02:58;;;;;;;7.20;4.97;;;;;;;23.30;31.35;99439.19;4493423;31;33656;-60
2023/04/20 11:05:26;;;;;;;10.38;6.15;;;;;;;23.70;29.44;99437.44;4486697;31;33437;-61
2023/04/20 11:07:58;;;;;;;7.45;5.37;;;;;;;23.66;30.24;99442.47;4490046;31;32501;-60
2023/04/20 11:10:38;;;;;;;8.82;4.90;;;;;;;23.65;30.28;99454.41;4497967;31;33931;-60
2023/04/20 11:13:06;;;;;;;11.18;4.90;;;;;;;22.84;31.94;99448.81;4497114;31;33987;-60
2023/04/20 11:15:34;;;;;;;7.30;4.28;;;;;;;23.11;31.84;99448.97;4488316;31;33492;-60
2023/04/20 11:18:08;;;;;;;8.10;5.75;;;;;;;22.90;31.17;99447.19;4492458;31;33701;-61
2023/04/20 11:20:37;;;;;;;10.18;4.95;;;;;;;22.91;30.71;99441.50;4497991;31;35400;-60
2023/04/20 11:23:05;;;;;;;5.70;4.15;;;;;;;23.15;30.91;99447.53;4488448;31;33612;-62
2023/04/20 11:25:33;;;;;;;5.62;3.72;;;;;;;22.92;31.37;99437.75;4490548;31;33341;-62
2023/04/20 11:28:06;;;;;;;6.93;4.10;;;;;;;22.89;31.40;99440.00;4497406;31;35051;-60
2023/04/20 11:30:40;;;;;;;6.47;3.62;;;;;;;22.96;31.53;99439.06;4493848;31;33632;-61
2023/04/20 11:33:08;;;;;;;6.75;4.78;;;;;;;23.11;30.48;99436.16;4484570;31;34395;-60
2023/04/20 11:35:38;;;;;;;9.88;4.85;;;;;;;23.14;30.54;99435.75;4494752;31;33332;-59
2023/04/20 11:38:06;;;;;;;9.48;5.07;;;;;;;23.43;31.42;99441.94;4500660;31;34036;-62
2023/04/20 11:40:35;;;;;;;8.40;4.53;;;;;;;23.02;29.97;99429.22;4492139;31;34953;-60