Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:19;;;;;;;;;;;10.20;58.90;;;;;;5052122;28;20472;-63
2023/04/19 00:04:46;;;;;;;;;;;10.20;86.50;;;;;;5052195;28;19927;-63
2023/04/19 00:07:14;;;;;;;;;;;10.20;94.40;;;;;;5054363;28;19975;-63
2023/04/19 00:09:40;;;;;;;25.77;19.63;;;10.30;99.30;;;;;;5048073;28;20472;-64
2023/04/19 00:12:07;;;;;;;25.27;18.60;;;10.30;99.90;;;;;;5049060;28;20973;-62
2023/04/19 00:14:33;;;;;;;23.60;18.98;;;10.30;99.90;;;;;;5050059;28;20425;-63
2023/04/19 00:17:00;;;;;;;23.48;19.05;;;10.30;99.90;;;;;;5052124;28;20486;-63
2023/04/19 00:19:27;;;;;;;23.08;17.85;;;10.30;99.90;;;;;;5054003;28;20480;-62
2023/04/19 00:21:53;;;;;;;25.67;18.23;;;10.30;99.90;;;;;;5053981;28;20488;-63
2023/04/19 00:24:21;;;;;;;23.07;17.47;;;10.30;99.90;;;;;;5052924;28;20417;-62
2023/04/19 00:26:48;;;;;;;23.45;18.20;;;10.30;99.90;;;;;;5050400;28;20413;-62
2023/04/19 00:29:14;;;;;;;21.85;17.50;;;10.30;99.90;;;;;;5053248;28;20409;-63
2023/04/19 00:31:41;;;;;;;23.60;18.00;;;10.30;99.90;;;;;;5049930;28;20449;-63
2023/04/19 00:34:07;;;;;;;23.17;18.30;;;10.30;99.90;;;;;;5053637;28;20428;-63
2023/04/19 00:36:34;;;;;;;21.80;17.60;;;10.30;99.90;;;;;;5053487;28;20421;-62
2023/04/19 00:39:01;;;;;;;24.10;18.65;;;10.30;99.90;;;;;;5053372;28;20417;-64
2023/04/19 00:41:29;;;;;;;24.45;17.95;;;10.20;99.90;;;;;;5048280;28;20433;-60
2023/04/19 00:43:56;;;;;;;22.27;17.92;;;10.20;99.90;;;;;;5053057;28;20413;-62
2023/04/19 00:46:22;;;;;;;20.65;17.23;;;10.20;99.90;;;;;;5050899;28;20455;-63
2023/04/19 00:48:50;;;;;;;23.15;17.42;;;10.20;99.90;;;;;;5052865;28;20471;-63
2023/04/19 00:51:17;;;;;;;21.45;17.20;;;10.20;99.90;;;;;;5053113;28;20421;-63
2023/04/19 00:53:44;;;;;;;22.77;17.58;;;10.20;99.90;;;;;;5053064;28;20906;-64
2023/04/19 00:56:13;;;;;;;25.13;17.75;;;10.30;99.90;;;;;;5048437;28;20491;-63
2023/04/19 00:58:41;;;;;;;23.60;18.02;;;10.20;99.90;;;;;;5053268;28;20818;-64
2023/04/19 01:01:07;;;;;;;26.20;19.48;;;10.20;99.90;;;;;;5049066;28;20439;-63
2023/04/19 01:03:35;;;;;;;24.73;19.23;;;10.20;99.90;;;;;;5053331;28;20406;-63
2023/04/19 01:06:01;;;;;;;23.90;18.67;;;10.20;99.90;;;;;;5052839;28;20420;-63
2023/04/19 01:08:28;;;;;;;25.17;18.30;;;10.20;99.90;;;;;;5053075;28;20518;-63
2023/04/19 01:10:55;;;;;;;24.38;18.50;;;10.20;99.90;;;;;;5048362;28;20900;-63
2023/04/19 01:13:21;;;;;;;23.67;18.70;;;10.10;99.90;;;;;;5052861;28;20421;-63
2023/04/19 01:15:50;;;;;;;24.67;19.40;;;10.10;99.90;;;;;;5052050;28;20447;-63
2023/04/19 01:18:18;;;;;;;25.52;18.33;;;10.00;99.90;;;;;;5048647;28;20421;-63
2023/04/19 01:20:44;;;;;;;23.58;19.00;;;10.10;99.90;;;;;;5053240;28;20455;-62
2023/04/19 01:23:12;;;;;;;24.27;18.42;;;10.10;99.90;;;;;;5053079;28;20467;-61
2023/04/19 01:25:39;;;;;;;26.65;19.75;;;10.10;99.90;;;;;;5049724;28;20455;-61
2023/04/19 01:28:05;;;;;;;25.52;18.92;;;10.10;99.90;;;;;;5048217;28;20425;-63
2023/04/19 01:30:32;;;;;;;27.23;18.85;;;10.00;99.90;;;;;;5048510;28;20796;-63
2023/04/19 01:32:59;;;;;;;25.77;18.45;;;10.00;99.90;;;;;;5052426;28;20429;-63
2023/04/19 01:35:26;;;;;;;23.70;17.80;;;10.00;99.90;;;;;;5052822;28;20413;-62
2023/04/19 01:37:55;;;;;;;24.55;18.50;;;10.10;99.90;;;;;;5052313;28;20891;-62
2023/04/19 01:40:24;;;;;;;22.65;18.23;;;10.10;99.90;;;;;;5047964;28;20512;-62
2023/04/19 01:42:50;;;;;;;25.63;18.40;;;10.10;99.90;;;;;;5052451;28;20405;-63
2023/04/19 01:45:17;;;;;;;25.90;18.63;;;10.10;99.90;;;;;;5047817;28;20901;-63
2023/04/19 01:47:44;;;;;;;24.13;18.08;;;10.20;99.90;;;;;;5051976;28;20923;-62
2023/04/19 01:50:11;;;;;;;23.17;17.47;;;10.00;99.90;;;;;;5053670;28;20967;-63
2023/04/19 01:52:37;;;;;;;22.90;17.23;;;10.10;99.90;;;;;;5052339;28;21025;-63
2023/04/19 01:55:04;;;;;;;23.52;16.42;;;10.10;99.90;;;;;;5047859;28;20421;-63
2023/04/19 01:57:32;;;;;;;21.95;15.43;;;10.10;99.90;;;;;;5049448;28;20409;-63
2023/04/19 01:59:59;;;;;;;17.63;14.75;;;10.00;99.90;;;;;;5047848;28;20479;-63
2023/04/19 02:02:26;;;;;;;18.70;14.10;;;10.00;99.90;;;;;;5051776;28;20417;-63
2023/04/19 02:04:53;;;;;;;18.03;14.10;;;10.10;99.90;;;;;;5052245;28;20414;-63
2023/04/19 02:07:19;;;;;;;19.00;14.73;;;10.10;99.90;;;;;;5052032;28;20883;-63
2023/04/19 02:09:46;;;;;;;18.35;13.70;;;10.20;99.90;;;;;;5045962;28;20422;-62
2023/04/19 02:12:12;;;;;;;16.77;12.73;;;10.20;99.90;;;;;;5050682;28;20417;-63
2023/04/19 02:14:40;;;;;;;17.90;12.73;;;10.20;99.90;;;;;;5049505;28;20456;-63
2023/04/19 02:17:07;;;;;;;16.67;12.52;;;10.20;97.00;;;;;;5050250;28;20483;-63
2023/04/19 02:19:34;;;;;;;15.00;11.25;;;10.10;90.70;;;;;;5051967;28;20475;-63
2023/04/19 02:22:00;;;;;;;13.80;11.17;;;10.10;89.50;;;;;;5051794;28;20451;-62
2023/04/19 02:24:27;;;;;;;16.23;11.15;;;10.10;67.20;;;;;;5050623;28;20422;-62
2023/04/19 02:26:53;;;;;;;13.85;10.60;;;10.20;63.40;;;;;;5048001;28;20413;-64
2023/04/19 02:29:20;;;;;;;14.50;10.73;;;10.20;50.90;;;;;;5050549;28;20449;-64
2023/04/19 02:31:49;;;;;;;14.57;11.00;;;10.20;50.00;;;;;;5047667;28;20914;-62
2023/04/19 02:34:15;;;;;;;14.23;11.20;;;10.20;47.80;;;;;;5051307;28;20510;-63
2023/04/19 02:36:42;;;;;;;14.35;10.82;;;10.20;42.10;;;;;;5047092;28;20427;-63
2023/04/19 02:39:08;;;;;;;15.52;10.43;;;10.20;44.00;;;;;;5050781;28;20409;-63
2023/04/19 02:41:35;;;;;;;12.88;9.30;;;10.20;39.50;;;;;;5049884;28;20855;-62
2023/04/19 02:44:02;;;;;;;13.80;9.70;;;10.20;21.70;;;;;;5050713;28;20409;-62
2023/04/19 02:46:28;;;;;;;12.85;9.40;;;10.20;16.20;;;;;;5047239;28;20421;-63
2023/04/19 02:48:56;;;;;;;10.60;8.70;;;10.20;11.20;;;;;;5050982;28;20482;-61
2023/04/19 02:51:23;;;;;;;13.02;8.93;;;10.10;12.50;;;;;;5052684;28;20441;-62
2023/04/19 02:53:50;;;;;;;10.13;8.10;;;10.10;1.00;;;;;;5050749;28;20904;-62
2023/04/19 02:56:16;;;;;;;10.48;8.70;;;10.10;1.00;;;;;;5046241;28;20475;-63
2023/04/19 02:58:43;;;;;;;10.50;7.73;;;10.10;1.00;;;;;;5051149;28;20479;-62
2023/04/19 03:01:09;;;;;;;9.93;7.18;;;10.00;1.00;;;;;;5046597;28;20418;-61
2023/04/19 03:03:36;;;;;;;11.75;7.68;;;10.10;1.00;;;;;;5051793;28;20413;-63
2023/04/19 03:06:04;;;;;;;10.40;7.13;;;10.10;1.00;;;;;;5052193;28;20417;-63
2023/04/19 03:08:31;;;;;;;11.93;7.57;;;10.10;1.00;;;;;;5047076;28;20417;-63
2023/04/19 03:10:58;;;;;;;9.05;7.47;;;10.10;1.00;;;;;;5046244;28;20839;-63
2023/04/19 03:13:25;;;;;;;9.80;7.43;;;10.00;1.00;;;;;;5051121;28;20478;-63
2023/04/19 03:15:51;;;;;;;9.65;6.50;;;10.00;1.00;;;;;;5046852;28;20418;-63
2023/04/19 03:18:18;;;;;;;8.93;7.07;;;10.00;1.00;;;;;;5051410;28;20414;-63
2023/04/19 03:20:44;;;;;;;10.73;7.07;;;10.00;1.00;;;;;;5051364;28;20413;-63
2023/04/19 03:23:12;;;;;;;8.95;6.63;;;9.90;1.00;;;;;;5051601;28;20417;-63
2023/04/19 03:25:39;;;;;;;8.97;7.10;;;10.00;1.00;;;;;;5046625;28;20508;-63
2023/04/19 03:28:06;;;;;;;9.00;6.68;;;10.00;1.00;;;;;;5050729;28;20478;-63
2023/04/19 03:30:32;;;;;;;9.30;7.00;;;9.90;1.00;;;;;;5050813;28;20413;-62
2023/04/19 03:32:59;;;;;;;10.20;6.45;;;9.90;1.00;;;;;;5046160;28;20417;-62
2023/04/19 03:35:28;;;;;;;8.40;6.50;;;9.90;1.00;;;;;;5051035;28;20413;-63
2023/04/19 03:37:54;;;;;;;8.07;6.28;;;9.90;1.00;;;;;;5050244;28;20440;-64
2023/04/19 03:40:22;;;;;;;8.85;6.10;;;9.80;1.00;;;;;;5050706;28;20444;-63
2023/04/19 03:42:49;;;;;;;7.57;6.05;;;9.80;1.00;;;;;;5046837;28;20826;-63
2023/04/19 03:45:16;;;;;;;7.25;5.63;;;9.80;1.00;;;;;;5046361;28;20475;-63
2023/04/19 03:47:42;;;;;;;7.03;5.60;;;9.80;1.00;;;;;;5050295;28;20466;-61
2023/04/19 03:50:10;;;;;;;7.22;5.60;;;9.80;1.00;;;;;;5053827;28;20420;-63
2023/04/19 03:52:36;;;;;;;8.80;6.03;;;9.70;1.00;;;;;;5054748;28;20417;-63
2023/04/19 03:55:03;;;;;;;7.97;6.03;;;9.70;1.00;;;;;;5049969;28;20421;-63
2023/04/19 03:57:32;;;;;;;9.43;6.07;;;9.70;1.00;;;;;;5046410;28;20418;-63
2023/04/19 04:00:00;;;;;;;7.30;5.75;;;9.70;1.00;;;;;;5049955;28;20463;-62
2023/04/19 04:02:26;;;;;;;8.17;5.33;;;9.70;1.00;;;;;;5050346;28;20503;-63
2023/04/19 04:04:54;;;;;;;7.70;5.85;;;9.70;1.00;;;;;;5054620;28;20467;-62
2023/04/19 04:07:22;;;;;;;9.13;5.70;;;9.70;1.00;;;;;;5054155;28;20409;-63
2023/04/19 04:09:48;;;;;;;7.18;5.63;;;9.70;99.90;;;;;;5049667;28;20519;-63
2023/04/19 04:12:15;;;;;;;8.15;5.35;;;9.50;99.90;;;;;;5054102;28;20429;-61
2023/04/19 04:14:43;;;;;;;6.43;4.90;;;9.50;99.90;;;;;;5049773;28;20435;-62
2023/04/19 04:17:10;;;;;;;8.57;6.07;;;9.50;93.60;;;;;;5053945;28;20413;-62
2023/04/19 04:19:36;;;;;;;6.68;5.50;;;9.40;1.00;;;;;;5053848;28;20417;-62
2023/04/19 04:22:04;;;;;;;7.53;5.88;;;9.40;99.90;;;;;;5053964;28;20413;-62
2023/04/19 04:24:31;;;;;;;8.25;5.90;;;9.30;99.90;;;;;;5053038;28;20483;-62
2023/04/19 04:26:59;;;;;;;7.20;5.57;;;9.30;99.90;;;;;;5050270;28;20409;-62
2023/04/19 04:29:26;;;;;;;7.28;4.75;;;9.20;99.90;;;;;;5049655;28;20427;-62
2023/04/19 04:31:55;;;;;;;7.32;5.78;;;9.20;99.90;;;;;;5053535;28;20748;-62
2023/04/19 04:34:22;;;;;;;8.55;5.85;;;9.20;99.90;;;;;;5053438;28;20437;-61
2023/04/19 04:36:49;;;;;;;7.05;5.60;;;9.10;99.90;;;;;;5053616;28;20404;-62
2023/04/19 04:39:17;;;;;;;8.93;5.22;;;9.00;99.90;;;;;;5052795;28;20500;-61
2023/04/19 04:41:43;;;;;;;10.45;5.75;;;8.90;99.90;;;;;;5049751;28;20463;-62
2023/04/19 04:44:11;;;;;;;7.32;5.75;;;8.90;1.00;;;;;;5052690;28;20929;-62
2023/04/19 04:46:37;;;;;;;6.72;5.40;;;8.90;1.00;;;;;;5051020;28;20934;-63
2023/04/19 04:49:06;;;;;;;8.02;5.32;;;8.90;99.90;;;;;;5053410;28;20417;-62
2023/04/19 04:51:33;;;;;;;7.93;6.10;;;8.90;99.90;;;;;;5053272;28;20421;-62
2023/04/19 04:53:59;;;;;;;8.13;5.88;;;8.80;99.90;;;;;;5051856;28;20451;-63
2023/04/19 04:56:26;;;;;;;8.60;6.00;;;8.80;99.90;;;;;;5051086;28;20417;-61
2023/04/19 04:58:52;;;;;;;8.18;6.15;;;8.70;99.90;;;;;;5052636;28;20424;-62
2023/04/19 05:01:20;;;;;;;7.47;6.22;;;8.70;28.90;;;;;;5050579;28;20499;-63
2023/04/19 05:03:46;;;;;;;7.95;6.47;;;8.70;1.00;;;;;;5052976;28;20410;-62
2023/04/19 05:06:14;;;;;;;8.50;6.45;;;8.70;1.00;;;;;;5052889;28;20413;-62
2023/04/19 05:08:41;;;;;;;9.05;6.63;;;8.70;18.70;;;;;;5052997;28;20757;-62
2023/04/19 05:11:08;;;;;;;8.93;6.55;;;8.60;20.30;;;;;;5048380;28;20422;-62
2023/04/19 05:13:35;;;;;;;9.02;6.82;;;8.70;1.00;;;;;;5048602;28;20423;-61
2023/04/19 05:16:01;;;;;;;8.02;6.18;;;8.70;1.00;;;;;;5047989;28;21391;-63
2023/04/19 05:18:28;;;;;;;10.13;6.30;;;8.60;1.00;;;;;;5052824;28;20413;-63
2023/04/19 05:20:56;;;;;;;8.23;5.95;;;8.60;67.60;;;;;;5052698;28;20965;-62
2023/04/19 05:23:24;;;;;;;7.95;6.43;;;8.60;99.90;;;;;;5052601;28;20915;-61
2023/04/19 05:25:51;;;;;;;9.30;6.63;;;8.60;99.90;;;;;;5049113;28;20417;-61
2023/04/19 05:28:17;;;;;;;9.68;7.60;;;8.60;99.90;;;;;;5052593;28;20409;-63
2023/04/19 05:30:44;;;;;;;9.40;6.40;;;8.60;1.00;;;;;;5052353;28;20496;-62
2023/04/19 05:33:11;;;;;;;9.68;6.90;;;8.60;99.90;;;;;;5052676;28;20405;-62
2023/04/19 05:35:38;;;;;;;9.48;6.95;;;8.70;1.00;;;;;;5052509;28;20447;-61
2023/04/19 05:38:04;;;;;;;11.55;7.22;;;8.70;1.00;;;;;;5048483;28;20471;-62
2023/04/19 05:40:34;;;;;;;10.35;6.35;;;8.80;99.90;;;;;;5052668;28;20496;-61
2023/04/19 05:43:00;;;;;;;8.02;5.40;;;8.80;99.90;;;;;;5052221;28;20528;-62
2023/04/19 05:45:27;;;;;;;9.93;7.30;;;8.90;99.90;;;;;;5052497;28;20540;-61
2023/04/19 05:47:54;;;;;;;9.45;6.55;;;8.80;23.60;;;;;;5051880;28;20409;-62
2023/04/19 05:50:20;;;;;;;8.55;6.25;;;8.70;99.90;;;;;;5052203;28;20453;-63
2023/04/19 05:52:47;;;;;;;10.47;8.10;;;8.70;99.90;;;;;;5052421;28;20482;-62
2023/04/19 05:55:14;;;;;;;9.48;7.15;;;8.70;99.90;;;;;;5052181;28;20425;-62
2023/04/19 05:57:42;;;;;;;8.25;6.35;;;8.60;99.90;;;;;;5052008;28;20417;-63
2023/04/19 06:00:10;;;;;;;9.27;6.90;;;8.60;96.90;;;;;;5054532;28;20467;-62
2023/04/19 06:02:37;;;;;;;9.95;6.47;;;8.50;58.90;;;;;;5052627;28;20848;-62
2023/04/19 06:05:04;;;;;;;10.30;6.45;;;8.60;1.00;;;;;;5052167;28;20413;-62
2023/04/19 06:07:30;;;;;;;8.38;5.88;;;8.60;1.00;;;;;;5048011;28;20413;-62
2023/04/19 06:09:57;;;;;;;9.90;6.80;;;8.60;1.00;;;;;;5051842;28;20417;-63
2023/04/19 06:12:24;;;;;;;12.33;5.97;;;8.60;1.00;;;;;;5050787;28;20413;-62
2023/04/19 06:14:52;;;;;;;9.32;5.75;;;8.50;1.00;;;;;;5051937;28;20482;-62
2023/04/19 06:17:22;;;;;;;8.63;6.47;;;8.50;99.90;;;;;;5051526;28;20443;-63
2023/04/19 06:19:49;;;;;;;13.20;7.05;;;8.50;99.90;;;;;;5048587;28;20420;-63
2023/04/19 06:22:15;;;;;;;8.63;6.13;;;8.50;99.90;;;;;;5051987;28;20457;-63
2023/04/19 06:24:44;;;;;;;10.77;6.45;;;8.50;95.90;;;;;;5051695;28;20885;-64
2023/04/19 06:27:10;;;;;;;10.63;6.40;;;8.60;54.50;;;;;;5051405;28;20420;-63
2023/04/19 06:29:37;;;;;;;7.60;5.13;;;8.70;20.40;;;;;;5051494;28;20459;-64
2023/04/19 06:32:05;;;;;;;8.38;5.88;;;8.80;1.00;;;;;;5051788;28;20776;-64
2023/04/19 06:34:32;;;;;;;9.73;6.13;;;8.80;1.00;;;;;;5051286;28;20425;-63
2023/04/19 06:36:58;;;;;;;8.95;5.85;;;8.80;1.00;;;;;;5047467;28;20930;-63
2023/04/19 06:39:26;;;;;;;6.85;4.78;;;8.90;1.00;;;;;;5051108;28;20472;-63
2023/04/19 06:41:52;;;;;;;8.27;5.32;;;9.00;99.90;;;;;;5051413;28;20413;-64
2023/04/19 06:44:19;;;;;;;9.43;5.40;;;8.90;99.90;;;;;;5051426;28;20413;-64
2023/04/19 06:46:46;;;;;;;10.93;5.60;;;8.90;99.90;;;;;;5051223;28;20413;-64
2023/04/19 06:49:14;;;;;;;6.93;5.53;;;9.10;99.90;;;;;;5051243;28;20423;-64
2023/04/19 06:51:41;;;;;;;9.13;5.25;;;9.10;99.90;;;;;;5051411;28;20816;-62
2023/04/19 06:54:07;;;;;;;9.02;5.40;;;9.20;99.90;;;;;;5050957;28;20776;-63
2023/04/19 06:56:44;;;;;;;10.57;5.30;;;9.30;99.90;;;;;;5050867;28;20479;-64
2023/04/19 06:59:11;;;;;;;9.25;5.75;;;9.20;99.90;;;;;;5047646;28;20413;-63
2023/04/19 07:01:38;;;;;;;8.43;5.37;;;9.20;99.90;;;;;;5051007;28;20800;-63
2023/04/19 07:04:05;;;;;;;9.57;4.95;;;9.10;99.90;;;;;;5050914;28;20542;-64
2023/04/19 07:06:32;;;;;;;11.63;4.77;;;9.10;99.90;;;;;;5050756;28;20422;-63
2023/04/19 07:09:00;;;;;;;9.60;4.80;;;9.00;99.90;;;;;;5051051;28;20409;-62
2023/04/19 07:11:26;;;;;;;7.55;5.22;;;9.20;99.90;;;;;;5050843;28;20413;-64
2023/04/19 07:13:53;;;;;;;9.32;5.32;;;9.20;99.90;;;;;;5050956;28;20413;-64
2023/04/19 07:16:20;;;;;;;6.10;4.28;;;9.20;99.90;;;;;;5050904;28;20420;-64
2023/04/19 07:18:47;;;;;;;7.20;4.10;;;9.30;99.90;;;;;;5050548;28;20819;-64
2023/04/19 07:21:14;;;;;;;8.77;4.40;;;9.30;99.90;;;;;;5051127;28;20409;-64
2023/04/19 07:23:42;;;;;;;7.53;5.50;;;9.40;99.90;;;;;;5050676;28;20899;-64
2023/04/19 07:26:08;;;;;;;7.88;4.35;;;9.30;99.90;;;;;;5050679;28;20409;-65
2023/04/19 07:28:35;;;;;;;9.65;4.85;;;9.50;99.90;;;;;;5050845;28;20470;-64
2023/04/19 07:31:02;;;;;;;10.05;5.07;;;9.60;99.90;;;;;;5050928;28;20468;-63
2023/04/19 07:33:29;;;;;;;5.35;4.15;;;9.60;99.90;;;;;;5050597;28;20417;-64
2023/04/19 07:35:55;;;;;;;8.82;4.57;;;9.70;99.90;;;;;;5050572;28;20483;-64
2023/04/19 07:38:23;;;;;;;6.53;4.10;;;9.60;99.90;;;;;;5051317;28;20508;-64
2023/04/19 07:40:51;;;;;;;7.82;4.65;;;9.60;99.90;;;;;;5052262;28;20784;-63
2023/04/19 07:43:18;;;;;;;7.22;4.35;;;9.60;99.90;;;;;;5050460;28;20858;-64
2023/04/19 07:45:44;;;;;;;7.88;4.40;;;9.60;99.90;;;;;;5050528;28;20405;-64
2023/04/19 07:48:11;;;;;;;7.65;3.97;;;9.70;99.90;;;;;;5050106;28;20409;-65
2023/04/19 07:50:38;;;;;;;3.63;2.80;;;9.80;99.90;;;;;;5048840;28;20439;-64
2023/04/19 07:53:04;;;;;;;5.47;3.60;;;9.70;99.90;;;;;;5050556;28;20446;-63
2023/04/19 07:55:31;;;;;;;5.68;3.90;;;9.70;99.90;;;;;;5049960;28;20981;-63
2023/04/19 07:57:59;;;;;;;5.72;3.90;;;9.80;99.90;;;;;;5049777;28;20469;-65
2023/04/19 08:00:26;;;;;;;8.38;3.90;;;9.90;99.90;;;;;;5050468;28;20413;-63
2023/04/19 08:02:52;;;;;;;9.80;3.50;;;10.20;99.90;;;;;;5049988;28;20417;-64
2023/04/19 08:05:19;;;;;;;7.10;2.92;;;10.20;99.90;;;;;;5050470;28;20421;-64
2023/04/19 08:07:46;;;;;;;6.72;3.10;;;10.10;99.90;;;;;;5050131;28;20417;-64
2023/04/19 08:10:13;;;;;;;6.63;3.40;;;9.80;99.90;;;;;;5049988;28;20926;-62
2023/04/19 08:12:40;;;;;;;5.80;3.40;;;9.80;99.90;;;;;;5050094;28;20413;-64
2023/04/19 08:15:08;;;;;;;4.38;2.85;;;9.80;99.90;;;;;;5050263;28;20425;-64
2023/04/19 08:17:35;;;;;;;6.85;2.92;;;9.70;99.90;;;;;;5046517;28;20467;-63
2023/04/19 08:20:02;;;;;;;5.20;3.47;;;9.80;99.90;;;;;;5049746;28;20413;-64
2023/04/19 08:22:29;;;;;;;5.60;3.35;;;9.80;99.90;;;;;;5049957;28;20417;-64
2023/04/19 08:24:56;;;;;;;7.55;3.17;;;10.00;99.90;;;;;;5050144;28;20409;-63
2023/04/19 08:27:24;;;;;;;6.20;3.58;;;10.00;99.90;;;;;;5049741;28;20413;-63
2023/04/19 08:29:50;;;;;;;6.50;3.50;;;9.90;99.90;;;;;;5046469;28;20421;-64
2023/04/19 08:32:18;;;;;;;5.93;3.67;;;10.10;99.90;;;;;;5049233;28;20479;-62
2023/04/19 08:34:46;;;;;;;5.20;3.75;;;10.30;99.90;;;;;;5049910;28;20488;-64
2023/04/19 08:37:12;;;;;;;5.60;3.47;;;10.30;99.90;;;;;;5051390;28;20420;-64
2023/04/19 08:39:39;;;;;;;5.78;3.13;;;10.20;99.90;;;;;;5053203;28;20840;-61
2023/04/19 08:42:07;;;;;;;6.70;2.57;;;10.30;99.90;;;;;;5053381;28;20417;-63
2023/04/19 08:44:37;;;;;;;8.80;3.28;;;10.20;99.90;;;;;;5053877;28;20471;-63
2023/04/19 08:47:03;;;;;;;6.90;3.70;;;10.00;99.90;;;;;;5050313;28;20415;-63
2023/04/19 08:49:34;;;;;;;4.88;2.53;;;10.00;99.90;;;;;;5053952;28;20463;-62
2023/04/19 08:52:01;;;;;;;6.93;3.35;;;9.90;99.90;;;;;;5055658;28;20416;-61
2023/04/19 08:54:29;;;;;;;5.93;3.47;;;10.20;99.90;;;;;;5053770;28;20753;-62
2023/04/19 08:56:59;;;;;;;12.37;6.50;;;10.30;99.90;;;;;;5052726;28;20467;-61
2023/04/19 08:59:25;;;;;;;6.20;2.97;;;10.30;99.90;;;;;;5053697;28;20442;-63
2023/04/19 09:01:53;;;;;;;5.25;3.00;;;10.40;99.90;;;;;;5053428;28;20806;-61
2023/04/19 09:04:19;;;;;;;8.35;2.88;;;10.40;99.90;;;;;;5053542;28;20417;-62
2023/04/19 09:06:48;;;;;;;4.30;2.08;;;10.60;99.90;;;;;;5053005;28;20500;-62
2023/04/19 09:09:16;;;;;;;8.38;2.65;;;10.30;99.90;;;;;;5049899;28;20405;-64
2023/04/19 09:11:42;;;;;;;6.15;2.38;;;10.40;99.90;;;;;;5053174;28;20467;-63
2023/04/19 09:14:10;;;;;;;7.65;2.50;;;10.40;99.90;;;;;;5053101;28;20409;-64
2023/04/19 09:16:38;;;;;;;6.10;2.80;;;10.60;99.90;;;;;;5052934;28;20420;-63
2023/04/19 09:19:05;;;;;;;7.13;2.58;;;10.40;99.90;;;;;;5052164;28;20426;-63
2023/04/19 09:21:33;;;;;;;5.90;2.43;;;10.70;99.90;;;;;;5052866;28;20413;-64
2023/04/19 09:24:02;;;;;;;4.65;2.10;;;10.80;99.90;;;;;;5051711;28;20443;-65
2023/04/19 09:26:29;;;;;;;3.33;2.10;;;10.60;99.90;;;;;;5051626;28;20413;-63
2023/04/19 09:28:56;;;;;;;3.25;1.70;;;10.60;99.90;;;;;;5052598;28;20418;-63
2023/04/19 09:31:24;;;;;;;4.03;2.00;;;10.60;99.90;;;;;;5052614;28;20516;-64
2023/04/19 09:33:53;;;;;;;4.57;1.80;;;10.70;99.90;;;;;;5052720;28;20425;-64
2023/04/19 09:36:30;;;;;;;4.10;1.95;;;10.70;99.90;;;;;;5052109;28;20483;-64
2023/04/19 09:38:57;;;;;;;4.05;1.80;;;11.00;99.90;;;;;;5052596;28;20466;-64
2023/04/19 09:41:26;;;;;;;2.73;2.00;;;11.00;99.90;;;;;;5048854;28;20944;-65
2023/04/19 09:43:53;;;;;;;4.00;2.00;;;11.20;99.90;;;;;;5052357;28;20409;-65
2023/04/19 09:46:33;;;;;;;9.68;2.47;;;11.20;99.90;;;;;;5051330;28;20401;-64
2023/04/19 09:49:18;;;;;;;2.60;1.70;;;11.10;99.90;;;;;;5052112;28;20416;-62
2023/04/19 09:51:46;;;;;;;3.97;2.25;;;10.70;99.90;;;;;;5052445;28;20923;-64
2023/04/19 09:54:15;;;;;;;4.00;2.17;;;10.90;99.90;;;;;;5052341;28;20413;-64
2023/04/19 09:56:42;;;;;;;3.97;2.10;;;11.00;99.90;;;;;;5052093;28;20494;-63
2023/04/19 09:59:10;;;;;;;4.40;2.20;;;11.00;99.90;;;;;;5052051;28;20792;-62
2023/04/19 10:01:40;;;;;;;5.10;2.67;;;10.90;99.90;;;;;;5052258;28;20421;-63
2023/04/19 10:04:07;;;;;;;4.27;2.43;;;11.00;99.90;;;;;;5048832;28;20409;-64
2023/04/19 10:06:36;;;;;;;3.70;2.47;;;11.20;99.90;;;;;;5052061;28;20406;-64
2023/04/19 10:09:04;;;;;;;5.63;2.33;;;11.10;99.90;;;;;;5048380;28;20456;-64
2023/04/19 10:11:35;;;;;;;4.97;2.13;;;11.20;99.90;;;;;;5052293;28;20409;-62
2023/04/19 10:14:05;;;;;;;4.22;2.33;;;11.00;99.90;;;;;;5047840;28;20516;-63
2023/04/19 10:16:32;;;;;;;4.10;3.03;;;11.00;99.90;;;;;;5051822;28;20429;-62
2023/04/19 10:18:59;;;;;;;4.80;2.50;;;11.00;99.90;;;;;;5051507;28;20954;-63
2023/04/19 10:21:28;;;;;;;6.07;2.60;;;11.30;99.90;;;;;;5051873;28;20471;-61
2023/04/19 10:23:56;;;;;;;3.60;2.10;;;11.40;99.90;;;;;;5052121;28;20409;-62
2023/04/19 10:26:23;;;;;;;5.18;2.78;;;11.20;99.90;;;;;;5052196;28;20410;-62
2023/04/19 10:28:50;;;;;;;7.95;5.00;;;11.20;99.90;;;;;;5052722;28;20417;-65
2023/04/19 10:31:22;;;;;;;5.35;2.70;;;11.20;99.90;;;;;;5051740;28;20412;-62
2023/04/19 10:33:50;;;;;;;3.97;2.55;;;11.30;99.90;;;;;;5051781;28;20418;-62
2023/04/19 10:36:17;;;;;;;6.32;2.55;;;11.30;99.90;;;;;;5051471;28;20800;-65
2023/04/19 10:38:46;;;;;;;3.97;2.40;;;11.40;99.90;;;;;;5051210;28;20466;-61
2023/04/19 10:41:14;;;;;;;3.78;2.30;;;11.50;99.90;;;;;;5047828;28;20950;-62
2023/04/19 10:43:41;;;;;;;5.60;2.58;;;11.40;99.90;;;;;;5051321;28;20496;-63
2023/04/19 10:46:09;;;;;;;3.78;2.20;;;11.20;99.90;;;;;;5051273;28;20895;-64
2023/04/19 10:48:42;;;;;;;6.77;2.80;;;11.00;99.90;;;;;;5053074;28;20475;-61
2023/04/19 10:51:18;;;;;;;5.72;2.10;;;11.20;99.90;;;;;;5050652;28;20410;-60
2023/04/19 10:53:53;;;;;;;5.10;2.47;;;11.70;99.90;;;;;;5052381;28;20425;-61
2023/04/19 10:56:21;;;;;;;3.65;1.85;;;11.80;99.90;;;;;;5049954;28;20426;-60
2023/04/19 10:59:20;;;;;;;4.13;2.35;;;11.70;99.90;;;;;;5052309;28;20761;-60
2023/04/19 11:01:48;;;;;;;4.45;2.20;;;11.90;99.90;;;;;;5051203;28;20903;-57
2023/04/19 11:04:17;;;;;;;5.07;2.55;;;11.70;99.90;;;;;;5052996;28;20424;-62
2023/04/19 11:07:00;;;;;;;3.92;2.45;;;11.70;99.90;;;;;;5052022;28;20471;-60
2023/04/19 11:09:28;;;;;;;3.40;2.30;;;11.80;99.90;;;;;;5050471;28;20417;-58
2023/04/19 11:12:00;;;;;;;3.45;2.40;;;12.00;99.90;;;;;;5050551;28;20471;-60
2023/04/19 11:14:31;;;;;;;5.10;3.00;;;12.10;99.90;;;;;;5050955;28;20859;-60
2023/04/19 11:16:57;;;;;;;3.78;2.63;;;12.20;99.90;;;;;;5050791;28;20436;-60
2023/04/19 11:19:25;;;;;;;3.78;2.78;;;12.00;99.90;;;;;;5050852;28;20413;-60
2023/04/19 11:21:52;;;;;;;4.75;2.60;;;12.10;99.90;;;;;;5050732;28;20439;-60
2023/04/19 11:24:19;;;;;;;4.40;2.73;;;12.10;99.90;;;;;;5050879;28;20458;-59
2023/04/19 11:26:46;;;;;;;4.30;2.42;;;11.90;99.90;;;;;;5050894;28;20409;-61
2023/04/19 11:29:13;;;;;;;4.18;2.28;;;12.00;99.90;;;;;;5050743;28;20413;-60
2023/04/19 11:31:39;;;;;;;4.75;2.90;;;12.00;99.90;;;;;;5050468;28;20418;-58
2023/04/19 11:34:06;;;;;;;5.53;2.38;;;12.20;99.90;;;;;;5050475;28;20500;-59
2023/04/19 11:36:35;;;;;;;6.65;2.70;;;12.20;99.90;;;;;;5050399;28;20535;-60
2023/04/19 11:39:05;;;;;;;3.80;2.17;;;12.60;99.90;;;;;;5050762;28;20461;-61
2023/04/19 11:41:38;;;;;;;5.15;2.95;;;12.60;99.90;;;;;;5043553;28;20421;-59
2023/04/19 11:44:12;;;;;;;3.55;2.83;;;12.60;99.90;;;;;;5050651;28;20409;-57
2023/04/19 11:46:38;;;;;;;4.28;3.30;;;12.70;99.90;;;;;;5050378;28;20878;-61
2023/04/19 11:49:06;;;;;;;7.07;2.90;;;12.90;99.90;;;;;;5050156;28;20891;-59
2023/04/19 11:51:34;;;;;;;5.40;3.10;;;12.90;99.90;;;;;;5050169;28;20425;-58
2023/04/19 11:54:00;;;;;;;5.55;3.22;;;12.70;99.90;;;;;;5050139;28;20417;-61
2023/04/19 11:56:27;;;;;;;5.25;3.25;;;12.80;99.90;;;;;;5046717;28;20827;-57
2023/04/19 11:58:57;;;;;;;4.63;3.08;;;12.80;99.90;;;;;;5050408;28;20762;-60
2023/04/19 12:01:24;;;;;;;4.10;3.20;;;12.80;99.90;;;;;;5050212;28;20479;-60
2023/04/19 12:03:53;;;;;;;6.07;3.20;;;12.70;99.90;;;;;;5050541;28;20417;-61
2023/04/19 12:06:26;;;;;;;6.82;3.58;;;12.70;99.90;;;;;;5050045;28;20455;-61
2023/04/19 12:08:55;;;;;;;4.40;3.30;;;12.80;99.90;;;;;;5050257;28;20413;-60
2023/04/19 12:11:23;;;;;;;7.45;3.78;;;13.00;99.90;;;;;;5053861;28;20483;-60
2023/04/19 12:14:08;;;;;;;6.38;3.70;;;13.10;99.90;;;;;;5054323;28;20413;-59
2023/04/19 12:16:34;;;;;;;6.75;4.40;;;13.10;99.90;;;;;;5051793;28;20435;-62
2023/04/19 12:19:12;;;;;;;6.88;3.75;;;13.00;99.90;;;;;;5053906;28;20827;-61
2023/04/19 12:21:39;;;;;;;4.50;2.77;;;13.00;99.90;;;;;;5054155;28;20543;-62
2023/04/19 12:24:08;;;;;;;6.75;3.88;;;12.80;99.90;;;;;;5050680;28;20409;-61
2023/04/19 12:26:35;;;;;;;6.35;4.35;;;13.00;99.90;;;;;;5053703;28;20409;-61
2023/04/19 12:29:03;;;;;;;5.13;3.67;;;13.20;99.90;;;;;;5053749;28;20466;-60
2023/04/19 12:31:32;;;;;;;8.18;4.05;;;13.10;99.90;;;;;;5054045;28;20470;-65
2023/04/19 12:33:58;;;;;;;6.80;4.10;;;13.40;99.90;;;;;;5049900;28;20418;-62
2023/04/19 12:36:25;;;;;;;4.88;3.60;;;13.40;99.90;;;;;;5052325;28;20920;-62
2023/04/19 12:38:52;;;;;;;5.90;3.42;;;13.60;99.90;;;;;;5041936;28;20783;-59
2023/04/19 12:41:20;;;;;;;6.13;3.67;;;13.40;99.90;;;;;;5046713;28;20470;-59
2023/04/19 12:43:46;;;;;;;6.70;4.07;;;13.20;99.90;;;;;;5051592;28;20425;-62
2023/04/19 12:46:13;;;;;;;4.67;3.47;;;13.20;99.90;;;;;;5048197;28;20861;-60
2023/04/19 12:48:40;;;;;;;6.50;4.15;;;13.00;99.90;;;;;;5051530;28;20425;-62
2023/04/19 12:51:06;;;;;;;6.28;4.07;;;12.90;99.90;;;;;;5052562;28;20830;-62