Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:23;;;;;;;4.17;1.63;;;27.80;74.60;;;;;;5036073;28;20173;-83
2021/06/18 00:04:48;;;;;;;3.43;2.00;;;27.80;74.90;;;;;;5053910;28;20599;-83
2021/06/18 00:07:14;;;;;;;3.13;1.97;;;27.70;75.60;;;;;;5059135;28;20626;-83
2021/06/18 00:09:40;;;;;;;3.80;1.87;;;27.70;76.10;;;;;;5036255;28;20234;-83
2021/06/18 00:12:06;;;;;;;5.87;1.97;;;27.70;76.70;;;;;;5052609;28;20200;-82
2021/06/18 00:14:32;;;;;;;4.40;1.93;;;27.60;77.00;;;;;;5035985;28;20565;-83
2021/06/18 00:16:58;;;;;;;3.10;2.03;;;27.60;77.70;;;;;;5052826;28;20634;-83
2021/06/18 00:19:24;;;;;;;5.50;2.30;;;27.60;78.00;;;;;;5053423;28;20599;-84
2021/06/18 00:21:50;;;;;;;2.93;1.90;;;27.50;78.50;;;;;;5053615;28;20173;-83
2021/06/18 00:24:16;;;;;;;4.33;2.30;;;27.50;79.10;;;;;;5052287;28;20597;-83
2021/06/18 00:26:42;;;;;;;3.33;2.50;;;27.50;79.60;;;;;;5047822;28;20589;-83
2021/06/18 00:29:07;;;;;;;3.73;2.20;;;27.50;80.10;;;;;;5050604;28;20637;-83
2021/06/18 00:31:33;;;;;;;2.50;1.73;;;27.50;80.40;;;;;;5052886;28;20255;-83
2021/06/18 00:33:59;;;;;;;4.73;1.97;;;27.50;80.90;;;;;;5053327;28;20205;-84
2021/06/18 00:36:25;;;;;;;3.23;2.10;;;27.40;81.50;;;;;;5053153;28;20291;-84
2021/06/18 00:38:51;;;;;;;2.73;2.07;;;27.40;82.00;;;;;;5053456;28;21145;-84
2021/06/18 00:41:17;;;;;;;5.00;2.50;;;27.40;82.30;;;;;;5053456;28;20519;-84
2021/06/18 00:43:43;;;;;;;6.70;2.33;;;27.40;82.80;;;;;;5058766;28;20279;-83
2021/06/18 00:46:10;;;;;;;3.60;2.50;;;27.40;83.20;;;;;;5053195;28;20588;-83
2021/06/18 00:48:36;;;;;;;5.50;2.13;;;27.40;83.70;;;;;;5053226;28;20575;-83
2021/06/18 00:51:03;;;;;;;3.80;2.50;;;27.30;84.20;;;;;;5018982;28;20619;-83
2021/06/18 00:53:29;;;;;;;3.37;2.13;;;27.30;84.60;;;;;;5035193;28;20607;-82
2021/06/18 00:55:55;;;;;;;4.07;2.13;;;27.30;86.00;;;;;;5052589;28;20658;-82
2021/06/18 00:58:21;;;;;;;2.93;2.10;;;27.30;85.60;;;;;;5053032;28;20963;-82
2021/06/18 01:00:48;;;;;;;3.60;2.10;;;27.20;86.00;;;;;;5053070;28;20568;-82
2021/06/18 01:03:14;;;;;;;6.13;2.87;;;27.20;86.50;;;;;;5052850;28;20625;-82
2021/06/18 01:05:41;;;;;;;7.00;2.50;;;27.20;87.00;;;;;;5052152;28;20564;-82
2021/06/18 01:08:38;;;;;;;3.97;2.47;;;27.10;87.50;;;;;;5052975;28;20618;-82
2021/06/18 01:11:23;;;;;;;4.53;2.43;;;27.10;88.20;;;;;;5053110;28;20571;-83
2021/06/18 01:14:01;;;;;;;4.60;2.37;;;27.00;88.60;;;;;;5053048;28;20614;-83
2021/06/18 01:16:36;;;;;;;3.97;2.40;;;27.00;88.80;;;;;;5052413;28;20614;-82
2021/06/18 01:19:31;;;;;;;3.20;2.07;;;27.00;89.20;;;;;;5053555;28;20617;-83
2021/06/18 01:22:06;;;;;;;3.40;2.60;;;26.90;89.90;;;;;;5053892;28;20582;-83
2021/06/18 01:24:57;;;;;;;3.43;2.50;;;26.90;90.00;;;;;;5052676;28;21170;-83
2021/06/18 01:27:32;;;;;;;6.50;2.33;;;26.90;90.40;;;;;;5052370;28;20571;-83
2021/06/18 01:30:05;;;;;;;6.37;2.50;;;26.80;90.50;;;;;;5052867;28;20570;-83
2021/06/18 01:32:37;;;;;;;3.93;2.53;;;26.80;90.70;;;;;;5053159;28;20559;-83
2021/06/18 01:35:05;;;;;;;4.73;3.00;;;26.80;90.90;;;;;;5052176;28;20695;-83
2021/06/18 01:37:32;;;;;;;4.33;3.03;;;26.70;90.90;;;;;;5034529;28;20583;-83
2021/06/18 01:40:03;;;;;;;6.03;3.37;;;26.70;91.30;;;;;;5052465;28;20560;-82
2021/06/18 01:42:32;;;;;;;5.67;2.97;;;26.70;91.60;;;;;;5052405;28;20662;-83
2021/06/18 01:44:58;;;;;;;4.80;2.70;;;26.60;91.80;;;;;;5053031;28;20621;-82
2021/06/18 01:47:24;;;;;;;3.90;2.80;;;26.60;91.90;;;;;;5052705;28;20575;-82
2021/06/18 01:49:51;;;;;;;5.50;2.60;;;26.60;92.10;;;;;;5035584;28;20576;-83
2021/06/18 01:52:18;;;;;;;6.53;2.70;;;26.50;92.30;;;;;;5054081;28;20208;-83
2021/06/18 01:54:47;;;;;;;4.07;2.90;;;26.50;92.50;;;;;;5041661;28;20664;-82
2021/06/18 01:57:15;;;;;;;4.40;4.00;;;26.50;93.10;;;;;;5047911;28;20591;-83
2021/06/18 01:59:41;;;;;;;5.10;4.00;;;26.50;93.00;;;;;;5062621;28;20559;-82
2021/06/18 02:02:08;;;;;;;4.57;3.30;;;26.50;93.20;;;;;;5044877;28;21122;-83
2021/06/18 02:04:36;;;;;;;4.20;3.40;;;26.40;93.30;;;;;;5061799;28;20595;-82
2021/06/18 02:07:03;;;;;;;4.80;3.63;;;26.40;93.60;;;;;;5038612;28;20571;-82
2021/06/18 02:09:31;;;;;;;6.07;3.73;;;26.40;93.80;;;;;;5055363;28;20614;-82
2021/06/18 02:11:57;;;;;;;4.17;3.77;;;26.30;94.00;;;;;;5037323;28;20670;-82
2021/06/18 02:14:26;;;;;;;4.73;3.00;;;26.30;94.20;;;;;;5055389;28;20630;-82
2021/06/18 02:16:55;;;;;;;4.90;2.90;;;26.30;94.40;;;;;;5035983;28;20204;-82
2021/06/18 02:19:23;;;;;;;4.63;4.23;;;26.30;94.60;;;;;;5052491;28;20570;-82
2021/06/18 02:21:51;;;;;;;4.87;3.90;;;26.30;94.80;;;;;;5034337;28;20611;-82
2021/06/18 02:24:20;;;;;;;4.40;3.43;;;26.20;94.90;;;;;;5034062;28;20624;-81
2021/06/18 02:26:47;;;;;;;3.93;3.30;;;26.20;95.10;;;;;;5051529;28;20961;-81
2021/06/18 02:29:13;;;;;;;4.47;3.50;;;26.20;95.30;;;;;;5052327;28;20568;-82
2021/06/18 02:31:40;;;;;;;4.10;3.27;;;26.20;95.50;;;;;;5051724;28;20578;-82
2021/06/18 02:34:07;;;;;;;7.70;4.37;;;26.20;95.60;;;;;;5039282;28;20614;-82
2021/06/18 02:36:33;;;;;;;4.30;4.00;;;26.20;96.00;;;;;;5033056;28;20658;-83
2021/06/18 02:38:59;;;;;;;6.97;3.40;;;26.20;96.30;;;;;;5051545;28;20674;-83
2021/06/18 02:41:25;;;;;;;6.20;4.63;;;26.10;96.40;;;;;;5051586;28;20571;-83
2021/06/18 02:43:50;;;;;;;4.83;3.73;;;26.10;96.80;;;;;;5039372;28;20624;-82
2021/06/18 02:46:29;;;;;;;6.37;4.53;;;26.10;96.80;;;;;;5049424;28;20181;-83
2021/06/18 02:49:00;;;;;;;4.07;3.77;;;26.10;97.00;;;;;;5051633;28;20540;-83
2021/06/18 02:51:39;;;;;;;4.90;4.17;;;26.10;97.20;;;;;;5051483;28;20637;-83
2021/06/18 02:54:13;;;;;;;5.33;4.83;;;26.10;97.40;;;;;;5051467;28;20607;-82
2021/06/18 02:56:48;;;;;;;4.77;3.80;;;26.10;97.40;;;;;;5051228;28;21213;-83
2021/06/18 02:59:28;;;;;;;9.90;4.60;;;26.10;97.70;;;;;;5052124;28;20563;-82
2021/06/18 03:01:59;;;;;;;4.57;4.17;;;26.10;98.00;;;;;;5036869;28;20582;-83
2021/06/18 03:04:29;;;;;;;4.40;4.00;;;26.10;98.00;;;;;;5021983;28;21378;-82
2021/06/18 03:07:01;;;;;;;5.50;4.33;;;26.00;98.10;;;;;;5054960;28;20576;-82
2021/06/18 03:09:31;;;;;;;8.70;5.00;;;26.00;98.40;;;;;;5054991;28;20585;-83
2021/06/18 03:11:57;;;;;;;4.80;4.37;;;26.00;98.60;;;;;;5048916;28;20626;-82
2021/06/18 03:14:28;;;;;;;4.13;3.80;;;26.00;98.70;;;;;;5051967;28;20603;-83
2021/06/18 03:16:58;;;;;;;6.00;4.93;;;26.00;98.90;;;;;;5033495;28;20643;-83
2021/06/18 03:19:29;;;;;;;8.63;4.77;;;26.00;98.90;;;;;;5051302;28;20581;-82
2021/06/18 03:21:57;;;;;;;5.77;5.20;;;26.00;99.20;;;;;;5051532;28;20628;-82
2021/06/18 03:24:25;;;;;;;6.20;5.47;;;26.00;99.40;;;;;;5051428;28;20615;-83
2021/06/18 03:26:51;;;;;;;6.07;5.50;;;26.00;99.50;;;;;;5033633;28;20667;-83
2021/06/18 03:29:18;;;;;;;6.03;5.53;;;25.90;99.80;;;;;;5054204;28;20667;-78
2021/06/18 03:31:44;;;;;;;6.00;5.50;;;25.90;99.80;;;;;;5054665;28;20183;-78
2021/06/18 03:34:10;;;;;;;6.20;5.67;;;25.90;99.90;;;;;;5054347;28;20603;-76
2021/06/18 03:36:37;;;;;;;6.57;5.97;;;26.00;99.90;;;;;;5054294;28;20625;-76
2021/06/18 03:39:03;;;;;;;7.20;6.17;;;26.00;99.90;;;;;;5053329;28;20663;-76
2021/06/18 03:41:30;;;;;;;7.57;5.60;;;26.00;99.90;;;;;;5053299;28;20610;-76
2021/06/18 03:43:56;;;;;;;9.30;7.43;;;26.00;99.90;;;;;;5054550;28;20657;-76
2021/06/18 03:46:24;;;;;;;5.93;5.40;;;26.00;99.90;;;;;;5040034;28;20578;-76
2021/06/18 03:48:52;;;;;;;7.23;5.20;;;26.10;99.90;;;;;;5054135;28;20659;-76
2021/06/18 03:51:18;;;;;;;5.90;5.23;;;26.10;99.90;;;;;;5036337;28;20671;-76
2021/06/18 03:53:43;;;;;;;8.63;4.93;;;26.10;99.90;;;;;;5054372;28;20710;-76
2021/06/18 03:56:11;;;;;;;7.13;4.47;;;26.20;99.90;;;;;;5053466;28;20196;-76
2021/06/18 03:58:39;;;;;;;6.00;4.40;;;26.20;99.90;;;;;;5053983;28;20662;-76
2021/06/18 04:01:09;;;;;;;4.97;4.50;;;26.20;99.90;;;;;;5036137;28;21134;-76
2021/06/18 04:03:35;;;;;;;5.53;4.40;;;26.30;99.90;;;;;;5054043;28;20603;-76
2021/06/18 04:06:05;;;;;;;5.53;4.30;;;26.30;99.90;;;;;;5053422;28;20564;-76
2021/06/18 04:08:31;;;;;;;4.97;4.47;;;26.30;99.90;;;;;;5053168;28;20594;-76
2021/06/18 04:10:58;;;;;;;4.50;4.03;;;26.20;99.90;;;;;;5035874;28;21264;-76
2021/06/18 04:13:24;;;;;;;6.73;4.80;;;26.30;99.90;;;;;;5053525;28;21018;-76
2021/06/18 04:15:50;;;;;;;7.30;4.87;;;26.30;99.90;;;;;;5053254;28;20704;-76
2021/06/18 04:18:20;;;;;;;5.30;4.80;;;26.30;99.90;;;;;;5053735;28;20652;-76
2021/06/18 04:20:48;;;;;;;6.37;5.00;;;26.20;99.90;;;;;;5054291;28;20579;-76
2021/06/18 04:23:14;;;;;;;5.77;5.23;;;26.20;99.90;;;;;;5057379;28;20575;-76
2021/06/18 04:25:40;;;;;;;5.43;4.93;;;26.20;99.90;;;;;;5053214;28;20572;-76
2021/06/18 04:28:06;;;;;;;6.27;5.27;;;26.20;99.90;;;;;;5053487;28;20171;-76
2021/06/18 04:30:32;;;;;;;5.53;4.80;;;26.20;99.90;;;;;;5053433;28;20181;-76
2021/06/18 04:32:58;;;;;;;5.90;5.40;;;26.30;99.90;;;;;;5035625;28;20645;-76
2021/06/18 04:35:23;;;;;;;6.60;5.13;;;26.30;99.90;;;;;;5051872;28;20200;-75
2021/06/18 04:37:49;;;;;;;4.83;4.07;;;26.40;99.90;;;;;;5053218;28;20633;-75
2021/06/18 04:40:15;;;;;;;5.30;4.90;;;26.50;99.90;;;;;;5052473;28;20165;-76
2021/06/18 04:42:41;;;;;;;9.17;4.73;;;26.60;99.90;;;;;;5053246;28;20177;-75
2021/06/18 04:45:07;;;;;;;7.53;6.10;;;26.60;99.90;;;;;;5053075;28;20664;-75
2021/06/18 04:47:33;;;;;;;6.00;5.40;;;26.70;99.90;;;;;;5053175;28;20725;-75
2021/06/18 04:49:59;;;;;;;5.33;4.90;;;26.70;99.90;;;;;;5035239;28;20576;-76
2021/06/18 04:52:25;;;;;;;9.50;5.70;;;26.70;99.90;;;;;;5034771;28;20599;-75
2021/06/18 04:54:54;;;;;;;9.30;5.87;;;26.80;99.90;;;;;;5034120;28;20260;-75
2021/06/18 04:57:20;;;;;;;6.67;5.80;;;26.80;99.90;;;;;;5057020;28;20188;-75
2021/06/18 04:59:46;;;;;;;7.23;6.10;;;27.00;99.90;;;;;;5039115;28;20575;-75
2021/06/18 05:02:12;;;;;;;6.90;6.20;;;27.10;99.90;;;;;;5052711;28;20560;-75
2021/06/18 05:04:37;;;;;;;8.97;5.67;;;27.20;99.90;;;;;;5052917;28;20188;-75
2021/06/18 05:07:03;;;;;;;6.57;5.97;;;27.30;99.90;;;;;;5052404;28;20180;-75
2021/06/18 05:09:29;;;;;;;7.10;5.87;;;27.40;99.90;;;;;;5052699;28;20223;-75
2021/06/18 05:11:54;;;;;;;5.60;5.10;;;27.50;99.90;;;;;;5034836;28;20581;-74
2021/06/18 05:14:20;;;;;;;5.53;5.10;;;27.80;99.90;;;;;;5052607;28;20189;-75
2021/06/18 05:16:46;;;;;;;6.03;4.93;;;27.90;99.90;;;;;;5052137;28;20200;-74
2021/06/18 05:19:12;;;;;;;5.97;5.40;;;28.00;99.90;;;;;;5052611;28;20692;-74
2021/06/18 05:21:37;;;;;;;6.10;5.50;;;28.10;99.90;;;;;;5052423;28;20219;-75
2021/06/18 05:24:05;;;;;;;4.63;4.30;;;28.20;99.90;;;;;;5052402;28;20197;-75
2021/06/18 05:26:32;;;;;;;7.87;5.00;;;28.40;99.90;;;;;;5034165;28;20188;-75
2021/06/18 05:28:58;;;;;;;6.87;4.97;;;28.50;99.90;;;;;;5052335;28;20568;-75
2021/06/18 05:31:24;;;;;;;10.47;6.30;;;28.50;99.90;;;;;;5052388;28;20923;-75
2021/06/18 05:33:50;;;;;;;5.77;5.10;;;28.50;99.90;;;;;;5052634;28;20626;-75
2021/06/18 05:36:16;;;;;;;6.23;5.67;;;28.50;99.90;;;;;;5055928;28;20201;-75
2021/06/18 05:38:42;;;;;;;6.37;5.30;;;28.60;99.90;;;;;;5018035;28;20614;-75
2021/06/18 05:41:08;;;;;;;11.03;5.87;;;28.70;99.90;;;;;;5052139;28;20212;-80
2021/06/18 05:43:34;;;;;;;7.70;5.57;;;28.90;99.90;;;;;;5017824;28;20181;-79
2021/06/18 05:46:00;;;;;;;8.70;5.33;;;29.10;99.90;;;;;;5033799;28;20172;-78
2021/06/18 05:48:27;;;;;;;5.43;4.87;;;29.40;99.90;;;;;;5051961;28;20575;-79
2021/06/18 05:50:53;;;;;;;9.53;5.87;;;29.70;99.90;;;;;;5052012;28;20674;-79
2021/06/18 05:53:24;;;;;;;10.13;6.00;;;30.20;99.90;;;;;;5054779;28;20570;-80
2021/06/18 05:55:50;;;;;;;6.07;5.47;;;30.90;99.90;;;;;;5057981;28;20623;-79
2021/06/18 05:58:16;;;;;;;10.30;5.50;;;31.60;99.90;;;;;;5051787;28;20659;-80
2021/06/18 06:00:42;;;;;;;6.00;4.90;;;32.30;98.60;;;;;;5059486;28;20573;-80
2021/06/18 06:03:09;;;;;;;8.50;6.60;;;32.90;98.00;;;;;;5050109;28;21116;-79
2021/06/18 06:05:35;;;;;;;8.60;5.37;;;33.30;95.90;;;;;;5055350;28;20599;-78
2021/06/18 06:08:01;;;;;;;6.93;5.90;;;33.70;95.40;;;;;;5033906;28;20637;-78
2021/06/18 06:10:27;;;;;;;5.37;4.87;;;34.30;95.10;;;;;;5033983;28;21066;-78
2021/06/18 06:12:53;;;;;;;5.03;4.70;;;34.80;94.40;;;;;;5049727;28;20517;-78
2021/06/18 06:15:18;;;;;;;7.30;5.93;;;35.40;93.40;;;;;;5051553;28;20319;-78
2021/06/18 06:17:44;;;;;;;6.47;5.87;;;35.90;92.10;;;;;;5048097;28;20197;-77
2021/06/18 06:20:11;;;;;;;6.67;5.40;;;36.20;90.80;;;;;;5031804;28;20266;-79
2021/06/18 06:22:37;;;;;;;7.70;5.57;;;36.40;89.80;;;;;;5032966;28;20212;-79
2021/06/18 06:25:04;;;;;;;5.77;5.17;;;36.90;88.70;;;;;;5031456;28;20607;-79
2021/06/18 06:27:30;;;;;;;6.33;5.40;;;37.40;87.10;;;;;;5031168;28;20173;-79
2021/06/18 06:29:56;;;;;;;9.90;6.57;;;38.10;85.50;;;;;;5030392;28;20573;-79
2021/06/18 06:32:22;;;;;;;6.57;5.97;;;38.60;83.40;;;;;;5030152;28;20583;-79
2021/06/18 06:34:48;;;;;;;7.33;6.63;;;38.90;80.10;;;;;;5031339;28;20604;-80
2021/06/18 06:37:14;;;;;;;7.40;5.77;;;39.20;77.40;;;;;;5029695;28;20609;-80
2021/06/18 06:39:39;;;;;;;5.60;5.10;;;39.10;74.90;;;;;;5030076;28;20170;-80
2021/06/18 06:42:05;;;;;;;5.20;4.80;;;39.30;74.30;;;;;;5031269;28;20175;-80
2021/06/18 06:44:32;;;;;;;4.90;4.40;;;39.60;73.10;;;;;;5030067;28;20558;-79
2021/06/18 06:46:58;;;;;;;4.60;4.20;;;39.80;70.70;;;;;;5046354;28;20577;-77
2021/06/18 06:49:27;;;;;;;5.30;4.73;;;39.90;70.50;;;;;;5029146;28;21131;-78
2021/06/18 06:51:55;;;;;;;6.13;4.97;;;40.30;69.40;;;;;;5031204;28;20572;-77
2021/06/18 06:54:25;;;;;;;6.07;4.80;;;40.60;67.50;;;;;;5030924;28;20946;-78
2021/06/18 06:56:52;;;;;;;5.00;4.17;;;41.10;67.10;;;;;;5029455;28;20650;-78
2021/06/18 06:59:21;;;;;;;6.10;4.87;;;41.60;65.30;;;;;;5031051;28;20592;-78
2021/06/18 07:01:47;;;;;;;7.53;3.87;;;41.90;63.10;;;;;;5013472;28;20576;-78
2021/06/18 07:04:12;;;;;;;20.00;6.43;;;42.30;61.80;;;;;;5034275;28;20592;-78
2021/06/18 07:06:39;;;;;;;6.60;4.13;;;42.70;60.50;;;;;;5033300;28;20205;-78
2021/06/18 07:09:08;;;;;;;9.53;4.17;;;43.00;58.80;;;;;;5034817;28;20705;-78
2021/06/18 07:11:33;;;;;;;19.93;5.90;;;43.10;57.70;;;;;;5035199;28;20576;-78
2021/06/18 07:13:59;;;;;;;8.07;4.80;;;42.90;56.10;;;;;;5050004;28;20604;-78
2021/06/18 07:16:26;;;;;;;7.80;4.60;;;42.50;55.00;;;;;;5034167;28;20174;-78
2021/06/18 07:18:52;;;;;;;14.20;5.30;;;41.80;54.10;;;;;;5034965;28;20600;-78
2021/06/18 07:21:18;;;;;;;7.80;4.37;;;41.20;54.10;;;;;;5033335;28;21114;-78
2021/06/18 07:23:44;;;;;;;6.43;4.60;;;40.50;54.00;;;;;;5049966;28;20628;-78
2021/06/18 07:26:09;;;;;;;28.03;6.77;;;39.90;53.90;;;;;;5032702;28;20201;-78
2021/06/18 07:28:36;;;;;;;4.60;3.33;;;39.30;54.60;;;;;;5034403;28;20598;-78
2021/06/18 07:31:02;;;;;;;10.30;4.80;;;38.70;54.70;;;;;;5034498;28;20181;-78
2021/06/18 07:33:28;;;;;;;29.13;5.67;;;38.10;55.20;;;;;;5034463;28;20600;-78
2021/06/18 07:35:54;;;;;;;15.20;5.50;;;37.70;55.80;;;;;;5032628;28;20671;-78
2021/06/18 07:38:20;;;;;;;10.70;5.40;;;37.20;56.10;;;;;;5034278;28;20169;-78
2021/06/18 07:40:45;;;;;;;6.37;3.97;;;36.70;56.40;;;;;;5033100;28;20535;-78
2021/06/18 07:43:11;;;;;;;4.70;3.70;;;36.30;56.80;;;;;;5033146;28;20578;-78
2021/06/18 07:45:37;;;;;;;7.87;4.10;;;35.90;57.00;;;;;;5034432;28;20203;-77
2021/06/18 07:48:08;;;;;;;4.40;3.40;;;35.50;57.20;;;;;;5034959;28;20170;-77
2021/06/18 07:50:35;;;;;;;6.13;4.70;;;35.20;57.70;;;;;;5033709;28;20591;-77
2021/06/18 07:53:00;;;;;;;5.77;4.03;;;34.90;58.20;;;;;;5032843;28;21047;-77
2021/06/18 07:55:26;;;;;;;5.63;4.67;;;34.60;58.60;;;;;;5032592;28;20633;-77
2021/06/18 07:57:53;;;;;;;3.80;3.50;;;34.40;59.20;;;;;;5032831;28;20188;-77
2021/06/18 08:00:20;;;;;;;5.90;4.53;;;34.10;59.70;;;;;;5036164;28;20180;-77
2021/06/18 08:02:46;;;;;;;7.17;4.10;;;33.90;60.20;;;;;;5034496;28;20572;-77
2021/06/18 08:05:12;;;;;;;7.60;4.40;;;33.60;60.80;;;;;;5033494;28;20604;-77
2021/06/18 08:07:40;;;;;;;4.80;4.30;;;33.40;61.40;;;;;;5032595;28;20666;-77
2021/06/18 08:10:07;;;;;;;7.23;4.23;;;33.10;62.00;;;;;;5034220;28;20714;-77
2021/06/18 08:12:34;;;;;;;5.90;4.00;;;32.90;62.70;;;;;;5017299;28;20989;-76
2021/06/18 08:14:59;;;;;;;5.73;3.90;;;32.70;63.30;;;;;;5032651;28;20641;-77
2021/06/18 08:17:25;;;;;;;6.17;4.60;;;32.50;64.20;;;;;;5032227;28;20581;-77
2021/06/18 08:19:52;;;;;;;5.20;4.00;;;32.30;64.60;;;;;;5033770;28;20173;-77
2021/06/18 08:22:17;;;;;;;15.93;5.30;;;32.20;65.30;;;;;;5032445;28;20174;-79
2021/06/18 08:24:44;;;;;;;6.67;4.47;;;32.10;66.20;;;;;;5033614;28;20603;-78
2021/06/18 08:27:10;;;;;;;5.50;4.40;;;32.00;67.00;;;;;;5033153;28;20284;-79
2021/06/18 08:29:36;;;;;;;6.90;5.40;;;31.90;68.00;;;;;;5033622;28;20619;-78
2021/06/18 08:32:02;;;;;;;6.00;3.90;;;31.80;68.60;;;;;;5049247;28;20572;-79
2021/06/18 08:34:28;;;;;;;6.27;4.33;;;31.80;68.90;;;;;;5032456;28;20614;-79
2021/06/18 08:36:54;;;;;;;5.77;4.13;;;31.80;69.30;;;;;;5037016;28;20587;-79
2021/06/18 08:39:20;;;;;;;8.90;5.00;;;31.80;69.80;;;;;;5033365;28;20181;-79
2021/06/18 08:41:46;;;;;;;12.33;5.53;;;31.80;70.60;;;;;;5033972;28;20623;-78
2021/06/18 08:44:12;;;;;;;6.67;5.30;;;31.90;70.60;;;;;;5034123;28;20196;-79
2021/06/18 08:46:37;;;;;;;6.20;3.70;;;32.00;70.70;;;;;;5033617;28;20619;-79
2021/06/18 08:49:03;;;;;;;7.27;4.30;;;32.10;71.00;;;;;;5034371;28;20166;-79
2021/06/18 08:51:29;;;;;;;6.07;5.00;;;32.10;70.70;;;;;;5032996;28;20184;-78
2021/06/18 08:53:55;;;;;;;6.43;4.93;;;32.20;71.30;;;;;;5034976;28;20596;-78
2021/06/18 08:56:21;;;;;;;7.93;4.90;;;32.20;71.50;;;;;;5035906;28;20178;-79
2021/06/18 08:58:47;;;;;;;6.13;4.20;;;32.30;71.80;;;;;;5034373;28;20181;-79
2021/06/18 09:01:12;;;;;;;6.40;5.03;;;32.30;71.90;;;;;;5037110;28;20608;-78
2021/06/18 09:03:47;;;;;;;8.70;4.77;;;32.40;72.20;;;;;;5035712;28;20607;-78
2021/06/18 09:06:28;;;;;;;6.57;4.43;;;32.40;72.40;;;;;;5051343;28;20284;-79
2021/06/18 09:09:16;;;;;;;8.87;4.70;;;32.50;72.60;;;;;;5035492;28;20584;-80
2021/06/18 09:11:51;;;;;;;8.43;4.20;;;32.60;72.50;;;;;;5036353;28;20907;-79
2021/06/18 09:14:19;;;;;;;9.20;4.23;;;32.90;73.00;;;;;;5053990;28;20633;-80
2021/06/18 09:17:03;;;;;;;7.03;4.40;;;33.30;74.30;;;;;;5034768;28;20595;-78
2021/06/18 09:19:30;;;;;;;5.77;5.27;;;33.80;75.30;;;;;;5035349;28;21137;-79
2021/06/18 09:21:57;;;;;;;6.90;4.43;;;34.50;73.60;;;;;;5035820;28;20669;-80
2021/06/18 09:24:31;;;;;;;5.13;4.73;;;34.80;71.10;;;;;;5050726;28;20606;-80
2021/06/18 09:26:57;;;;;;;6.50;4.30;;;35.00;69.30;;;;;;5032900;28;21269;-79
2021/06/18 09:29:26;;;;;;;5.13;4.43;;;35.20;68.70;;;;;;5017547;28;20588;-79
2021/06/18 09:31:58;;;;;;;4.60;3.70;;;35.40;67.70;;;;;;5036302;28;20686;-80
2021/06/18 09:37:30;;;;;;;9.53;4.70;;;36.20;66.10;;;;;;5037640;28;20595;-78
2021/06/18 09:40:22;;;;;;;10.20;4.63;;;36.50;64.70;;;;;;5053749;28;20587;-77
2021/06/18 09:42:56;;;;;;;7.40;3.60;;;36.80;62.20;;;;;;5052849;28;20611;-79
2021/06/18 09:45:26;;;;;;;8.17;3.97;;;37.20;63.10;;;;;;5050997;28;20964;-78
2021/06/18 09:47:53;;;;;;;7.50;4.30;;;37.60;63.70;;;;;;5014513;28;20611;-79
2021/06/18 09:50:25;;;;;;;5.63;3.90;;;38.10;62.30;;;;;;5018650;28;20576;-79
2021/06/18 09:52:51;;;;;;;4.57;3.47;;;38.60;60.70;;;;;;5032653;28;20564;-79
2021/06/18 09:55:23;;;;;;;5.70;3.97;;;39.10;59.70;;;;;;5044926;28;20634;-79
2021/06/18 09:57:56;;;;;;;4.73;3.27;;;39.60;58.90;;;;;;5052496;28;20610;-79
2021/06/18 10:00:24;;;;;;;5.90;3.60;;;40.30;59.90;;;;;;5052001;28;20567;-78
2021/06/18 10:02:52;;;;;;;5.67;3.47;;;40.80;58.20;;;;;;5017590;28;20566;-78
2021/06/18 10:05:27;;;;;;;4.70;2.87;;;41.20;56.20;;;;;;5053678;28;20621;-78
2021/06/18 10:07:55;;;;;;;4.23;2.70;;;41.40;55.50;;;;;;5021398;28;20659;-78
2021/06/18 10:10:23;;;;;;;5.03;3.50;;;41.50;54.00;;;;;;5057458;28;20578;-78
2021/06/18 10:12:49;;;;;;;4.40;2.70;;;41.80;54.50;;;;;;5041252;28;20571;-78
2021/06/18 10:15:18;;;;;;;9.67;3.43;;;42.20;53.90;;;;;;5056303;28;20603;-77
2021/06/18 10:17:46;;;;;;;7.43;2.80;;;42.60;51.90;;;;;;5036688;28;20588;-79
2021/06/18 10:20:17;;;;;;;4.13;3.00;;;42.50;50.10;;;;;;5051405;28;20663;-79
2021/06/18 10:23:06;;;;;;;5.07;3.50;;;42.30;49.40;;;;;;5033929;28;20563;-78
2021/06/18 10:25:36;;;;;;;5.43;3.30;;;42.30;49.00;;;;;;5051301;28;20623;-78
2021/06/18 10:28:07;;;;;;;4.73;3.27;;;42.10;48.40;;;;;;5055938;28;20578;-78
2021/06/18 10:30:51;;;;;;;6.03;2.90;;;41.90;47.70;;;;;;5034214;28;20982;-78
2021/06/18 10:33:26;;;;;;;5.00;2.70;;;41.70;48.10;;;;;;5017672;28;21000;-79
2021/06/18 10:36:22;;;;;;;4.43;3.93;;;41.30;46.90;;;;;;5051267;28;20667;-78
2021/06/18 10:39:02;;;;;;;4.23;2.67;;;40.90;46.60;;;;;;5054129;28;20633;-78
2021/06/18 10:41:28;;;;;;;4.67;2.57;;;40.70;47.50;;;;;;5055741;28;20571;-78
2021/06/18 10:43:56;;;;;;;5.90;2.10;;;40.80;48.00;;;;;;5054569;28;20645;-78
2021/06/18 10:46:28;;;;;;;3.90;2.10;;;40.90;46.80;;;;;;5054492;28;20204;-78
2021/06/18 10:49:02;;;;;;;3.10;2.13;;;40.90;46.00;;;;;;5054499;28;20566;-78
2021/06/18 10:51:27;;;;;;;5.37;3.03;;;40.90;45.80;;;;;;5055338;28;20589;-78
2021/06/18 10:53:56;;;;;;;4.97;3.17;;;40.80;45.90;;;;;;5055018;28;20702;-78
2021/06/18 10:56:24;;;;;;;5.73;3.03;;;40.70;46.20;;;;;;5054776;28;20698;-78
2021/06/18 10:59:09;;;;;;;8.57;3.20;;;40.50;45.90;;;;;;5037663;28;20559;-78
2021/06/18 11:01:35;;;;;;;6.80;2.93;;;40.10;45.60;;;;;;5055437;28;20571;-78
2021/06/18 11:04:03;;;;;;;6.87;2.60;;;40.00;45.30;;;;;;5060623;28;20629;-77
2021/06/18 11:06:49;;;;;;;5.27;2.93;;;40.00;45.40;;;;;;5020116;28;21145;-78
2021/06/18 11:09:45;;;;;;;4.17;2.20;;;39.90;43.50;;;;;;5054743;28;20589;-78
2021/06/18 11:12:23;;;;;;;5.93;2.57;;;40.00;45.80;;;;;;5028427;28;20615;-78
2021/06/18 11:14:50;;;;;;;5.00;2.30;;;40.20;45.10;;;;;;5036627;28;20699;-79
2021/06/18 11:17:37;;;;;;;5.80;2.37;;;40.30;44.20;;;;;;5054797;28;20578;-77
2021/06/18 11:20:15;;;;;;;5.77;2.23;;;40.30;43.40;;;;;;5036583;28;20601;-78
2021/06/18 11:23:04;;;;;;;7.03;2.30;;;40.30;42.80;;;;;;5033844;28;20706;-78
2021/06/18 11:28:20;;;;;;;6.50;2.27;;;40.70;41.50;;;;;;5034551;28;20602;-79
2021/06/18 11:30:51;;;;;;;4.07;1.17;;;40.90;41.60;;;;;;5034845;28;20572;-79
2021/06/18 11:33:36;;;;;;;5.47;1.40;;;41.20;41.50;;;;;;5034582;28;21011;-79
2021/06/18 11:36:03;;;;;;;3.63;2.30;;;41.60;43.00;;;;;;5034257;28;20645;-79
2021/06/18 11:38:29;;;;;;;2.97;1.93;;;41.90;41.20;;;;;;5035500;28;20568;-78
2021/06/18 11:40:57;;;;;;;3.13;1.90;;;42.00;40.50;;;;;;5041795;28;20933;-78
2021/06/18 11:43:29;;;;;;;5.00;1.83;;;42.00;39.90;;;;;;5000819;28;20575;-78
2021/06/18 11:45:55;;;;;;;5.83;1.80;;;42.00;38.90;;;;;;5033784;28;20675;-79
2021/06/18 11:48:21;;;;;;;5.20;1.70;;;41.90;38.90;;;;;;5033867;28;20583;-79
2021/06/18 11:50:48;;;;;;;5.33;2.00;;;41.60;38.10;;;;;;5017010;28;20596;-79
2021/06/18 11:53:15;;;;;;;2.70;1.57;;;41.50;38.40;;;;;;5016533;28;20576;-79
2021/06/18 11:55:42;;;;;;;6.80;1.50;;;41.50;38.10;;;;;;5033733;28;20595;-79
2021/06/18 11:58:33;;;;;;;3.83;1.40;;;41.40;38.10;;;;;;5016368;28;20698;-79
2021/06/18 12:01:28;;;;;;;3.43;1.83;;;41.30;38.10;;;;;;5016406;28;20633;-79
2021/06/18 12:03:59;;;;;;;3.90;1.67;;;40.80;37.40;;;;;;5034135;28;20677;-79
2021/06/18 12:06:30;;;;;;;2.47;1.40;;;40.60;37.60;;;;;;5033543;28;20615;-79
2021/06/18 12:09:06;;;;;;;3.17;1.67;;;40.50;37.20;;;;;;5034153;28;20907;-79
2021/06/18 12:11:35;;;;;;;4.70;1.30;;;40.50;37.80;;;;;;5035686;28;20571;-78
2021/06/18 12:14:02;;;;;;;5.23;1.43;;;40.70;38.20;;;;;;5034624;28;20595;-79
2021/06/18 12:16:35;;;;;;;2.43;1.17;;;40.70;37.70;;;;;;5020765;28;20582;-79
2021/06/18 12:19:21;;;;;;;6.83;1.63;;;40.50;37.60;;;;;;5034017;28;20668;-79
2021/06/18 12:22:07;;;;;;;4.83;1.70;;;40.30;37.60;;;;;;5033705;28;20571;-79
2021/06/18 12:24:48;;;;;;;5.30;1.40;;;40.20;37.40;;;;;;5008875;28;20624;-79
2021/06/18 12:27:16;;;;;;;3.73;1.83;;;40.00;37.20;;;;;;5033196;28;20619;-79
2021/06/18 12:33:43;;;;;;;3.50;1.50;;;39.80;36.30;;;;;;5049182;28;20626;-79
2021/06/18 12:36:19;;;;;;;8.57;2.50;;;39.60;37.30;;;;;;5053226;28;20602;-81
2021/06/18 12:38:49;;;;;;;6.97;1.63;;;39.30;36.90;;;;;;5053165;28;20567;-79
2021/06/18 12:41:24;;;;;;;5.63;1.23;;;39.10;37.00;;;;;;5053653;28;20974;-79
2021/06/18 12:44:04;;;;;;;5.53;1.53;;;39.00;37.20;;;;;;5037668;28;20627;-79
2021/06/18 12:46:31;;;;;;;4.70;1.63;;;38.80;37.40;;;;;;5018545;28;20615;-79
2021/06/18 12:49:11;;;;;;;4.83;2.33;;;38.70;37.40;;;;;;5053379;28;20579;-79
2021/06/18 12:51:38;;;;;;;7.10;1.83;;;38.40;37.80;;;;;;5053400;28;20571;-79
2021/06/18 12:54:08;;;;;;;2.70;1.70;;;38.30;38.00;;;;;;5040221;28;20607;-79
2021/06/18 12:56:44;;;;;;;4.83;1.93;;;38.10;38.20;;;;;;5052628;28;20641;-79
2021/06/18 12:59:13;;;;;;;3.40;1.50;;;38.00;38.60;;;;;;5035341;28;20567;-79
2021/06/18 13:01:40;;;;;;;3.97;2.00;;;38.00;38.90;;;;;;5052019;28;20571;-79
2021/06/18 13:04:08;;;;;;;4.10;2.17;;;37.90;38.80;;;;;;5034672;28;20613;-79
2021/06/18 13:06:41;;;;;;;4.40;2.30;;;37.90;38.70;;;;;;5052004;28;20619;-79