Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:09;;;;;;;2.55;1.02;;;2.90;99.90;;;;;;5061828;28;20375;-84
2023/03/15 00:02:35;;;;;;;2.13;1.10;;;2.70;99.90;;;;;;5055300;28;20491;-83
2023/03/15 00:05:00;;;;;;;1.92;1.15;;;2.60;99.90;;;;;;5060191;28;20016;-82
2023/03/15 00:07:26;;;;;;;1.42;0.88;;;2.40;99.90;;;;;;5053964;28;20029;-82
2023/03/15 00:09:52;;;;;;;1.98;0.90;;;2.30;99.90;;;;;;5061106;28;20024;-82
2023/03/15 00:12:18;;;;;;;2.53;0.98;;;2.20;99.90;;;;;;5059317;28;20025;-81
2023/03/15 00:14:43;;;;;;;1.20;0.80;;;2.10;99.90;;;;;;5056862;28;20025;-83
2023/03/15 00:17:10;;;;;;;1.63;0.90;;;2.00;99.90;;;;;;5076710;28;20280;-83
2023/03/15 00:19:36;;;;;;;2.60;1.00;;;2.00;99.90;;;;;;5054098;28;20060;-84
2023/03/15 00:22:01;;;;;;;1.92;1.00;;;1.90;99.90;;;;;;5060135;28;20059;-83
2023/03/15 00:24:27;;;;;;;1.88;0.80;;;1.90;99.90;;;;;;5055805;28;20294;-84
2023/03/15 00:26:52;;;;;;;2.45;0.90;;;2.00;99.90;;;;;;5062228;28;20028;-84
2023/03/15 00:29:19;;;;;;;2.33;1.00;;;2.00;99.90;;;;;;5061251;28;20029;-84
2023/03/15 00:31:45;;;;;;;1.92;1.00;;;2.00;99.90;;;;;;5059394;28;20025;-83
2023/03/15 00:34:12;;;;;;;1.98;0.90;;;2.00;99.90;;;;;;5061708;28;20070;-83
2023/03/15 00:36:38;;;;;;;1.10;0.57;;;2.10;99.90;;;;;;5054374;28;20036;-83
2023/03/15 00:39:04;;;;;;;1.48;0.88;;;2.10;99.90;;;;;;5060125;28;20024;-82
2023/03/15 00:41:30;;;;;;;1.13;0.75;;;2.10;99.90;;;;;;5061551;28;20113;-85
2023/03/15 00:43:56;;;;;;;1.02;0.80;;;2.10;99.90;;;;;;5066551;28;20133;-83
2023/03/15 00:46:22;;;;;;;2.60;1.00;;;2.20;99.90;;;;;;5058715;28;20036;-83
2023/03/15 00:48:49;;;;;;;2.03;1.27;;;2.20;99.90;;;;;;5066447;28;20056;-83
2023/03/15 00:51:20;;;;;;;3.60;1.30;;;2.20;99.90;;;;;;5064982;28;20032;-83
2023/03/15 00:53:47;;;;;;;2.50;1.50;;;2.10;99.90;;;;;;5059550;28;20040;-83
2023/03/15 00:56:18;;;;;;;2.67;1.20;;;2.10;99.90;;;;;;5065393;28;20032;-83
2023/03/15 00:58:44;;;;;;;3.30;1.20;;;2.00;99.90;;;;;;5052734;28;20028;-83
2023/03/15 01:01:21;;;;;;;5.18;1.60;;;2.10;99.90;;;;;;5064845;28;20024;-83
2023/03/15 01:03:47;;;;;;;2.08;1.48;;;2.00;99.90;;;;;;5064270;28;20136;-83
2023/03/15 01:06:19;;;;;;;2.70;1.70;;;2.00;99.90;;;;;;5063564;28;20155;-84
2023/03/15 01:08:45;;;;;;;3.17;1.92;;;2.00;99.90;;;;;;5056889;28;20090;-83
2023/03/15 01:11:14;;;;;;;4.60;2.47;;;2.00;99.90;;;;;;5063837;28;20025;-83
2023/03/15 01:13:39;;;;;;;5.45;2.83;;;2.00;99.90;;;;;;5066014;28;20070;-83
2023/03/15 01:16:06;;;;;;;3.60;2.80;;;2.00;99.90;;;;;;5058531;28;20025;-83
2023/03/15 01:18:32;;;;;;;4.47;2.83;;;2.10;99.90;;;;;;5058449;28;20539;-82
2023/03/15 01:20:58;;;;;;;5.57;3.17;;;2.20;99.90;;;;;;5065486;28;20024;-82
2023/03/15 01:23:24;;;;;;;4.47;3.38;;;2.20;99.90;;;;;;5065474;28;22542;-83
2023/03/15 01:25:49;;;;;;;5.72;4.05;;;2.30;99.90;;;;;;5064364;28;20032;-83
2023/03/15 01:28:15;;;;;;;5.97;3.53;;;2.30;99.90;;;;;;5063222;28;20024;-85
2023/03/15 01:30:48;;;;;;;7.60;3.22;;;2.40;99.90;;;;;;5058067;28;20029;-84
2023/03/15 01:33:14;;;;;;;6.22;3.00;;;2.40;99.90;;;;;;5058091;28;20052;-82
2023/03/15 01:35:39;;;;;;;4.70;3.03;;;2.40;99.90;;;;;;5081028;28;20040;-83
2023/03/15 01:38:05;;;;;;;5.13;2.85;;;2.50;99.90;;;;;;5065313;28;20582;-83
2023/03/15 01:40:31;;;;;;;5.25;2.88;;;2.50;99.90;;;;;;5062521;28;20099;-83
2023/03/15 01:43:02;;;;;;;3.80;2.83;;;2.50;99.90;;;;;;5063289;28;20028;-83
2023/03/15 01:45:58;;;;;;;4.72;3.35;;;2.50;99.90;;;;;;5063715;28;20898;-83
2023/03/15 01:48:46;;;;;;;5.72;3.60;;;2.40;99.90;;;;;;5058109;28;20056;-83
2023/03/15 01:51:20;;;;;;;7.30;3.85;;;2.40;99.90;;;;;;5053427;28;20040;-83
2023/03/15 01:53:57;;;;;;;4.60;3.25;;;2.50;99.90;;;;;;5064003;28;20036;-83
2023/03/15 01:56:23;;;;;;;6.38;3.20;;;2.50;99.90;;;;;;5062648;28;20032;-82
2023/03/15 01:58:51;;;;;;;4.57;2.90;;;2.50;99.90;;;;;;5064161;28;20025;-83
2023/03/15 02:01:19;;;;;;;4.88;3.28;;;2.40;99.90;;;;;;5061373;28;20023;-83
2023/03/15 02:03:48;;;;;;;3.95;2.83;;;2.40;99.90;;;;;;5057297;28;20044;-82
2023/03/15 02:06:18;;;;;;;4.82;3.38;;;2.40;99.90;;;;;;5064551;28;20041;-83
2023/03/15 02:08:49;;;;;;;5.90;3.17;;;2.30;99.90;;;;;;5065336;28;20017;-82
2023/03/15 02:11:18;;;;;;;4.82;3.30;;;2.30;99.90;;;;;;5065278;28;20024;-82
2023/03/15 02:13:45;;;;;;;5.35;3.40;;;2.20;99.90;;;;;;5063379;28;20040;-83
2023/03/15 02:16:11;;;;;;;4.82;3.40;;;2.20;99.90;;;;;;5058701;28;20039;-83
2023/03/15 02:18:37;;;;;;;5.43;3.42;;;2.10;99.90;;;;;;5062072;28;20021;-82
2023/03/15 02:21:33;;;;;;;5.22;3.28;;;2.10;99.90;;;;;;5064707;28;20191;-83
2023/03/15 02:24:17;;;;;;;5.25;3.20;;;2.10;99.90;;;;;;5062975;28;20470;-83
2023/03/15 02:26:55;;;;;;;4.18;3.13;;;2.00;99.90;;;;;;5057983;28;20086;-83
2023/03/15 02:29:24;;;;;;;5.80;3.30;;;2.00;99.90;;;;;;5063908;28;20131;-82
2023/03/15 02:31:51;;;;;;;4.40;3.50;;;2.10;99.90;;;;;;5064125;28;20393;-82
2023/03/15 02:34:17;;;;;;;3.72;3.05;;;2.00;99.90;;;;;;5079926;28;20028;-83
2023/03/15 02:36:43;;;;;;;5.15;3.78;;;1.90;99.90;;;;;;5058685;28;20028;-84
2023/03/15 02:39:17;;;;;;;7.72;4.90;;;1.90;99.90;;;;;;5063582;28;20440;-83
2023/03/15 02:41:48;;;;;;;7.15;4.38;;;1.90;99.90;;;;;;5080407;28;20034;-83
2023/03/15 02:44:38;;;;;;;6.60;4.57;;;1.80;99.90;;;;;;5057005;28;20119;-84
2023/03/15 02:47:07;;;;;;;5.00;3.70;;;1.80;99.90;;;;;;5063949;28;20067;-84
2023/03/15 02:49:38;;;;;;;6.30;4.60;;;1.80;99.90;;;;;;5057220;28;20201;-84
2023/03/15 02:52:05;;;;;;;4.72;3.70;;;1.80;99.90;;;;;;5055804;28;20043;-83
2023/03/15 02:54:33;;;;;;;5.35;4.47;;;1.80;99.90;;;;;;5064209;28;20386;-83
2023/03/15 02:57:00;;;;;;;5.50;4.28;;;1.80;99.90;;;;;;5064454;28;20374;-83
2023/03/15 02:59:26;;;;;;;5.32;4.63;;;1.80;99.90;;;;;;5063531;28;20021;-84
2023/03/15 03:01:51;;;;;;;5.80;4.60;;;1.80;99.90;;;;;;5062889;28;20051;-84
2023/03/15 03:04:17;;;;;;;7.25;4.80;;;1.70;99.90;;;;;;5062658;28;20076;-82
2023/03/15 03:06:43;;;;;;;6.38;5.05;;;1.70;99.90;;;;;;5062616;28;20048;-82
2023/03/15 03:09:10;;;;;;;6.75;5.68;;;1.70;99.90;;;;;;5063525;28;20028;-83
2023/03/15 03:11:36;;;;;;;7.22;4.63;;;1.70;99.90;;;;;;5055590;28;20074;-82
2023/03/15 03:14:01;;;;;;;6.85;4.90;;;1.70;99.90;;;;;;5063039;28;20028;-83
2023/03/15 03:16:27;;;;;;;7.43;5.50;;;1.70;99.90;;;;;;5061114;28;20039;-82
2023/03/15 03:18:54;;;;;;;9.52;6.30;;;1.70;99.90;;;;;;5062403;28;20027;-82
2023/03/15 03:21:20;;;;;;;8.60;6.10;;;1.70;99.90;;;;;;5062676;28;20037;-82
2023/03/15 03:23:45;;;;;;;9.88;6.35;;;1.70;99.90;;;;;;5063199;28;20920;-83
2023/03/15 03:26:16;;;;;;;7.88;5.78;;;1.70;99.90;;;;;;5062945;28;20462;-83
2023/03/15 03:28:43;;;;;;;7.70;5.68;;;1.70;99.90;;;;;;5061314;28;20071;-83
2023/03/15 03:31:22;;;;;;;8.20;5.75;;;1.60;99.90;;;;;;5061495;28;20374;-83
2023/03/15 03:33:48;;;;;;;7.32;5.70;;;1.60;99.90;;;;;;5056953;28;20451;-83
2023/03/15 03:36:14;;;;;;;7.43;5.18;;;1.60;99.90;;;;;;5077680;28;20089;-84
2023/03/15 03:38:41;;;;;;;8.20;4.95;;;1.60;99.90;;;;;;5057933;28;20420;-83
2023/03/15 03:41:11;;;;;;;6.85;5.15;;;1.50;99.90;;;;;;5062732;28;20070;-83
2023/03/15 03:43:36;;;;;;;7.35;5.30;;;1.50;99.90;;;;;;5063326;28;20054;-83
2023/03/15 03:46:03;;;;;;;7.28;4.72;;;1.50;99.90;;;;;;5062053;28;20058;-84
2023/03/15 03:48:31;;;;;;;6.22;4.60;;;1.50;99.90;;;;;;5054299;28;20111;-83
2023/03/15 03:50:57;;;;;;;7.40;5.00;;;1.50;99.90;;;;;;5053338;28;20032;-83
2023/03/15 03:53:23;;;;;;;6.72;4.80;;;1.50;99.90;;;;;;5060153;28;20035;-84
2023/03/15 03:55:49;;;;;;;7.68;5.00;;;1.50;99.90;;;;;;5057458;28;20020;-84
2023/03/15 03:58:14;;;;;;;8.10;4.80;;;1.50;99.90;;;;;;5075628;28;20031;-84
2023/03/15 04:00:43;;;;;;;7.93;5.15;;;1.50;99.90;;;;;;5057484;28;20035;-84
2023/03/15 04:03:09;;;;;;;7.30;5.03;;;1.50;99.90;;;;;;5052596;28;20059;-83
2023/03/15 04:05:35;;;;;;;7.25;5.00;;;1.50;99.90;;;;;;5059678;28;20021;-83
2023/03/15 04:08:00;;;;;;;9.40;5.65;;;1.50;99.90;;;;;;5076340;28;20032;-84
2023/03/15 04:10:26;;;;;;;8.13;5.45;;;1.50;99.90;;;;;;5060238;28;20047;-83
2023/03/15 04:12:53;;;;;;;8.93;5.13;;;1.50;99.90;;;;;;5052546;28;20063;-84
2023/03/15 04:15:21;;;;;;;7.03;4.85;;;1.40;99.90;;;;;;5057932;28;20028;-83
2023/03/15 04:17:57;;;;;;;6.93;4.22;;;1.40;99.90;;;;;;5053706;28;20111;-84
2023/03/15 04:20:24;;;;;;;7.10;4.55;;;1.40;99.90;;;;;;5058537;28;20864;-84
2023/03/15 04:22:50;;;;;;;10.40;6.07;;;1.40;99.90;;;;;;5057888;28;20024;-84
2023/03/15 04:25:16;;;;;;;7.85;4.68;;;1.40;99.90;;;;;;5059505;28;20535;-84
2023/03/15 04:27:42;;;;;;;8.45;4.82;;;1.40;99.90;;;;;;5052935;28;20029;-84
2023/03/15 04:30:09;;;;;;;7.60;5.10;;;1.40;99.90;;;;;;5060220;28;20029;-84
2023/03/15 04:32:35;;;;;;;7.15;4.68;;;1.40;99.90;;;;;;5057216;28;20090;-84
2023/03/15 04:35:01;;;;;;;6.22;4.57;;;1.40;99.90;;;;;;5060275;28;20111;-83
2023/03/15 04:37:27;;;;;;;7.13;4.72;;;1.40;99.90;;;;;;5058906;28;20505;-83
2023/03/15 04:39:53;;;;;;;5.95;4.15;;;1.40;99.90;;;;;;5054342;28;20027;-84
2023/03/15 04:42:19;;;;;;;8.02;4.38;;;1.40;99.90;;;;;;5060122;28;20033;-84
2023/03/15 04:44:45;;;;;;;6.03;4.32;;;1.40;99.90;;;;;;5057172;28;20025;-84
2023/03/15 04:47:11;;;;;;;6.40;4.47;;;1.40;99.90;;;;;;5060068;28;20482;-84
2023/03/15 04:49:40;;;;;;;8.02;4.40;;;1.40;99.90;;;;;;5065525;28;20112;-84
2023/03/15 04:52:05;;;;;;;6.32;4.22;;;1.50;99.90;;;;;;5053048;28;20032;-85
2023/03/15 04:54:31;;;;;;;7.53;4.57;;;1.40;99.90;;;;;;5060063;28;20029;-85
2023/03/15 04:56:56;;;;;;;7.57;4.38;;;1.40;99.90;;;;;;5075090;28;20050;-84
2023/03/15 04:59:22;;;;;;;7.68;4.60;;;1.50;99.90;;;;;;5056728;28;20023;-83
2023/03/15 05:01:47;;;;;;;6.90;4.30;;;1.40;99.90;;;;;;5058969;28;20402;-83
2023/03/15 05:04:13;;;;;;;7.35;4.50;;;1.40;99.90;;;;;;5060656;28;20053;-84
2023/03/15 05:06:39;;;;;;;6.88;4.32;;;1.30;99.90;;;;;;5060849;28;20043;-83
2023/03/15 05:09:05;;;;;;;7.00;4.43;;;1.30;99.90;;;;;;5061987;28;20056;-84
2023/03/15 05:11:30;;;;;;;6.00;3.72;;;1.20;99.90;;;;;;5062153;28;20021;-84
2023/03/15 05:13:56;;;;;;;5.43;3.72;;;1.20;99.90;;;;;;5053634;28;20024;-84
2023/03/15 05:16:21;;;;;;;6.10;4.40;;;1.20;99.90;;;;;;5055396;28;20032;-83
2023/03/15 05:18:47;;;;;;;8.95;4.43;;;1.20;99.90;;;;;;5059567;28;20016;-82
2023/03/15 05:21:13;;;;;;;7.20;4.95;;;1.20;99.90;;;;;;5055310;28;22489;-83
2023/03/15 05:23:38;;;;;;;9.00;5.28;;;1.20;99.90;;;;;;5060515;28;20055;-83
2023/03/15 05:26:04;;;;;;;7.22;5.03;;;1.20;99.90;;;;;;5062111;28;20054;-83
2023/03/15 05:28:30;;;;;;;8.68;5.22;;;1.10;99.90;;;;;;5064451;28;20033;-83
2023/03/15 05:30:57;;;;;;;8.65;5.55;;;1.10;99.90;;;;;;5063716;28;20052;-83
2023/03/15 05:33:23;;;;;;;6.90;4.72;;;1.00;99.90;;;;;;5065651;28;20028;-84
2023/03/15 05:35:52;;;;;;;7.20;4.75;;;1.00;99.90;;;;;;5065661;28;20397;-82
2023/03/15 05:38:18;;;;;;;6.05;4.05;;;0.90;99.90;;;;;;5064532;28;20028;-83
2023/03/15 05:40:44;;;;;;;7.35;4.47;;;0.90;99.90;;;;;;5066604;28;20089;-83
2023/03/15 05:43:11;;;;;;;6.75;4.57;;;0.80;99.90;;;;;;5063124;28;20021;-83
2023/03/15 05:45:36;;;;;;;6.97;4.75;;;0.90;99.90;;;;;;5065906;28;20062;-83
2023/03/15 05:48:03;;;;;;;6.53;4.22;;;0.80;99.90;;;;;;5059074;28;20554;-83
2023/03/15 05:50:32;;;;;;;7.65;4.45;;;0.80;99.90;;;;;;5065569;28;20474;-83
2023/03/15 05:52:58;;;;;;;7.13;4.40;;;0.80;99.90;;;;;;5065804;28;20029;-83
2023/03/15 05:55:24;;;;;;;8.10;5.05;;;0.70;99.90;;;;;;5063570;28;20020;-83
2023/03/15 05:57:49;;;;;;;7.53;4.80;;;0.70;99.90;;;;;;5059065;28;20025;-83
2023/03/15 06:00:16;;;;;;;7.68;4.75;;;0.70;99.90;;;;;;5064727;28;20332;-82
2023/03/15 06:02:43;;;;;;;6.70;4.45;;;0.70;99.90;;;;;;5065032;28;20048;-83
2023/03/15 06:05:09;;;;;;;7.43;4.38;;;0.70;99.90;;;;;;5065061;28;20032;-82
2023/03/15 06:07:34;;;;;;;8.13;4.47;;;0.70;99.90;;;;;;5063270;28;20498;-83
2023/03/15 06:10:00;;;;;;;7.13;4.43;;;0.70;99.90;;;;;;5058269;28;20042;-84
2023/03/15 06:12:25;;;;;;;7.15;4.10;;;0.70;99.90;;;;;;5064360;28;20063;-83
2023/03/15 06:14:51;;;;;;;7.80;4.88;;;0.70;99.90;;;;;;5065059;28;20029;-82
2023/03/15 06:17:16;;;;;;;6.97;4.40;;;0.70;99.90;;;;;;5064290;28;20036;-83
2023/03/15 06:19:42;;;;;;;7.80;5.07;;;0.70;99.90;;;;;;5065040;28;20540;-83
2023/03/15 06:22:10;;;;;;;7.70;4.75;;;0.70;99.90;;;;;;5064467;28;20040;-82
2023/03/15 06:24:36;;;;;;;7.50;5.10;;;0.70;99.90;;;;;;5057491;28;20032;-83
2023/03/15 06:27:01;;;;;;;8.30;5.78;;;0.70;99.90;;;;;;5056546;28;20050;-81
2023/03/15 06:29:27;;;;;;;8.85;5.32;;;0.70;99.90;;;;;;5065084;28;20039;-82
2023/03/15 06:31:53;;;;;;;8.63;5.82;;;0.70;99.90;;;;;;5065790;28;20036;-82
2023/03/15 06:34:19;;;;;;;10.80;6.20;;;0.80;99.90;;;;;;5062299;28;20020;-82
2023/03/15 06:36:46;;;;;;;9.50;6.15;;;0.90;99.90;;;;;;5046661;28;20032;-81
2023/03/15 06:39:11;;;;;;;10.70;6.70;;;0.90;99.90;;;;;;5079596;28;20025;-81
2023/03/15 06:41:40;;;;;;;11.68;6.22;;;0.90;99.90;;;;;;5063950;28;20062;-81
2023/03/15 06:44:07;;;;;;;9.15;5.43;;;0.90;99.90;;;;;;5065325;28;20021;-82
2023/03/15 06:46:33;;;;;;;8.30;5.43;;;0.90;99.90;;;;;;5065311;28;20044;-82
2023/03/15 06:48:59;;;;;;;8.80;5.28;;;0.90;99.90;;;;;;5065258;28;20078;-81
2023/03/15 06:51:24;;;;;;;9.30;5.88;;;0.90;99.90;;;;;;5055426;28;20036;-82
2023/03/15 06:53:50;;;;;;;8.50;5.90;;;0.90;99.90;;;;;;5064874;28;20017;-83
2023/03/15 06:56:16;;;;;;;7.93;5.65;;;0.90;99.90;;;;;;5064495;28;20020;-82
2023/03/15 06:58:41;;;;;;;7.90;5.13;;;0.90;99.90;;;;;;5055821;28;20023;-82
2023/03/15 07:01:10;;;;;;;7.47;5.07;;;1.00;99.90;;;;;;5064121;28;20033;-82
2023/03/15 07:03:36;;;;;;;9.02;5.65;;;1.00;99.90;;;;;;5055976;28;20497;-82
2023/03/15 07:06:01;;;;;;;6.68;4.50;;;1.00;99.90;;;;;;5063349;28;20079;-82
2023/03/15 07:08:27;;;;;;;8.93;5.18;;;1.10;99.90;;;;;;5057778;28;20021;-83
2023/03/15 07:10:53;;;;;;;8.10;5.05;;;1.10;99.90;;;;;;5063761;28;20071;-83
2023/03/15 07:13:19;;;;;;;7.55;4.75;;;1.10;99.90;;;;;;5054979;28;20063;-82
2023/03/15 07:15:46;;;;;;;6.10;4.10;;;1.20;99.90;;;;;;5061804;28;20035;-83
2023/03/15 07:18:12;;;;;;;6.68;4.30;;;1.20;99.90;;;;;;5063180;28;20119;-82
2023/03/15 07:20:37;;;;;;;10.63;5.47;;;1.30;99.90;;;;;;5061011;28;20265;-82
2023/03/15 07:23:03;;;;;;;8.30;4.03;;;1.40;99.90;;;;;;5060229;28;20063;-82
2023/03/15 07:25:28;;;;;;;7.15;3.80;;;1.40;99.90;;;;;;5060875;28;20444;-82
2023/03/15 07:27:54;;;;;;;8.07;4.20;;;1.50;99.90;;;;;;5062816;28;20078;-81
2023/03/15 07:30:20;;;;;;;6.32;4.07;;;1.50;99.90;;;;;;5059616;28;20028;-82
2023/03/15 07:32:46;;;;;;;16.90;6.00;;;1.60;99.90;;;;;;5061825;28;20039;-83
2023/03/15 07:35:12;;;;;;;8.50;4.07;;;1.60;99.90;;;;;;5061191;28;20037;-84
2023/03/15 07:37:38;;;;;;;7.50;4.68;;;1.70;99.90;;;;;;5060888;28;20059;-83
2023/03/15 07:40:08;;;;;;;6.15;3.80;;;1.70;99.90;;;;;;5061689;28;20048;-84
2023/03/15 07:42:38;;;;;;;8.45;3.95;;;1.80;99.90;;;;;;5053899;28;20082;-84
2023/03/15 07:45:05;;;;;;;6.60;3.65;;;1.80;99.90;;;;;;5078154;28;20021;-84
2023/03/15 07:47:31;;;;;;;7.53;3.92;;;1.90;99.90;;;;;;5062985;28;20044;-83
2023/03/15 07:49:57;;;;;;;7.57;3.15;;;1.90;99.90;;;;;;5062144;28;20059;-83
2023/03/15 07:52:23;;;;;;;7.32;3.20;;;2.00;99.90;;;;;;5063454;28;20028;-83
2023/03/15 07:54:49;;;;;;;6.80;3.70;;;2.00;99.90;;;;;;5062390;28;20028;-83
2023/03/15 07:57:14;;;;;;;8.02;3.85;;;2.10;99.90;;;;;;5064004;28;20385;-83
2023/03/15 07:59:40;;;;;;;6.28;3.63;;;2.20;99.90;;;;;;5069179;28;20279;-83
2023/03/15 08:02:05;;;;;;;8.32;4.38;;;2.20;99.90;;;;;;5062343;28;20024;-83
2023/03/15 08:04:31;;;;;;;7.45;4.20;;;2.30;99.90;;;;;;5060761;28;20032;-83
2023/03/15 08:06:57;;;;;;;8.07;4.70;;;2.30;99.90;;;;;;5078414;28;20390;-84
2023/03/15 08:09:23;;;;;;;6.65;3.90;;;2.40;99.90;;;;;;5061518;28;20020;-83
2023/03/15 08:11:49;;;;;;;7.93;5.05;;;2.40;99.90;;;;;;5061896;28;20039;-84
2023/03/15 08:14:15;;;;;;;8.82;5.32;;;2.40;99.90;;;;;;5062262;28;20032;-84
2023/03/15 08:16:40;;;;;;;7.10;4.10;;;2.50;99.90;;;;;;5061552;28;20426;-83
2023/03/15 08:19:06;;;;;;;7.78;4.43;;;2.50;99.90;;;;;;5060050;28;20028;-84
2023/03/15 08:21:32;;;;;;;7.82;4.50;;;2.60;99.90;;;;;;5061994;28;20032;-83
2023/03/15 08:23:59;;;;;;;9.15;4.63;;;2.60;99.90;;;;;;5062669;28;20052;-83
2023/03/15 08:26:24;;;;;;;8.35;4.07;;;2.70;99.90;;;;;;5060810;28;20953;-83
2023/03/15 08:28:50;;;;;;;7.00;3.75;;;2.70;99.90;;;;;;5061732;28;20020;-83
2023/03/15 08:31:16;;;;;;;7.55;4.93;;;2.80;99.90;;;;;;5060351;28;20701;-84
2023/03/15 08:33:41;;;;;;;6.47;3.75;;;2.80;99.90;;;;;;5061623;28;20063;-84
2023/03/15 08:36:07;;;;;;;7.78;4.28;;;2.90;99.90;;;;;;5054467;28;20032;-82
2023/03/15 08:38:33;;;;;;;6.03;3.47;;;2.90;99.90;;;;;;5061316;28;20036;-83
2023/03/15 08:40:59;;;;;;;8.85;3.83;;;3.00;99.90;;;;;;5061904;28;20033;-83
2023/03/15 08:43:24;;;;;;;7.60;4.20;;;3.10;99.90;;;;;;5061756;28;20044;-84
2023/03/15 08:45:50;;;;;;;6.30;3.80;;;3.20;99.90;;;;;;5054775;28;20028;-82
2023/03/15 08:48:16;;;;;;;6.95;4.35;;;3.20;99.90;;;;;;5060189;28;21909;-84
2023/03/15 08:50:42;;;;;;;6.53;3.38;;;3.30;99.90;;;;;;5060072;28;20032;-84
2023/03/15 08:53:09;;;;;;;5.93;3.25;;;3.30;99.90;;;;;;5061838;28;20024;-83
2023/03/15 08:55:35;;;;;;;6.78;2.70;;;3.40;99.90;;;;;;5076833;28;20028;-81
2023/03/15 08:58:02;;;;;;;5.78;2.88;;;3.50;99.90;;;;;;5054828;28;20024;-82
2023/03/15 09:00:27;;;;;;;5.50;2.42;;;3.50;99.90;;;;;;5060538;28;20028;-82
2023/03/15 09:02:54;;;;;;;4.88;2.05;;;3.60;99.90;;;;;;5060922;28;20529;-82
2023/03/15 09:05:21;;;;;;;6.10;2.47;;;3.60;99.90;;;;;;5064921;28;20029;-82
2023/03/15 09:07:47;;;;;;;5.57;2.00;;;3.70;99.90;;;;;;5065030;28;20037;-83
2023/03/15 09:10:15;;;;;;;7.88;3.20;;;3.80;99.90;;;;;;5058009;28;20120;-82
2023/03/15 09:12:45;;;;;;;7.25;2.63;;;3.80;99.90;;;;;;5058220;28;20056;-82
2023/03/15 09:15:11;;;;;;;3.45;1.95;;;3.90;99.90;;;;;;5065364;28;20139;-82
2023/03/15 09:17:38;;;;;;;5.53;1.92;;;4.00;99.90;;;;;;5062488;28;20497;-82
2023/03/15 09:20:13;;;;;;;3.70;1.50;;;4.10;99.90;;;;;;5059411;28;20017;-81
2023/03/15 09:22:39;;;;;;;4.00;1.70;;;4.20;99.90;;;;;;5064721;28;20048;-84
2023/03/15 09:25:06;;;;;;;4.78;2.00;;;4.30;99.90;;;;;;5064825;28;20028;-83
2023/03/15 09:27:32;;;;;;;3.33;1.40;;;4.30;99.90;;;;;;5080780;28;20182;-83
2023/03/15 09:29:57;;;;;;;3.78;1.38;;;4.40;99.90;;;;;;5065273;28;20653;-82
2023/03/15 09:32:23;;;;;;;6.22;1.90;;;4.50;99.90;;;;;;5065405;28;20032;-83
2023/03/15 09:34:50;;;;;;;6.07;1.67;;;4.50;99.90;;;;;;5081949;28;20020;-82
2023/03/15 09:37:15;;;;;;;6.15;1.52;;;4.60;99.90;;;;;;5062260;28;20442;-82
2023/03/15 09:39:47;;;;;;;5.70;2.25;;;4.70;99.90;;;;;;5064864;28;20048;-82
2023/03/15 09:42:21;;;;;;;4.45;1.65;;;5.70;99.90;;;;;;5064786;28;20676;-82
2023/03/15 09:44:56;;;;;;;4.55;1.50;;;7.40;99.90;;;;;;5039564;28;20036;-84
2023/03/15 09:47:25;;;;;;;4.20;1.35;;;8.80;99.90;;;;;;5061235;28;20044;-83
2023/03/15 09:49:53;;;;;;;4.90;1.40;;;10.20;99.90;;;;;;5060958;28;20412;-83
2023/03/15 09:52:39;;;;;;;5.38;1.60;;;11.40;99.90;;;;;;5059358;28;20090;-82
2023/03/15 09:55:22;;;;;;;3.85;1.35;;;12.20;99.90;;;;;;5062588;28;20600;-86
2023/03/15 09:57:58;;;;;;;7.50;1.75;;;12.70;99.90;;;;;;5056096;28;20032;-82
2023/03/15 10:00:39;;;;;;;3.00;1.10;;;12.80;99.90;;;;;;5060340;28;20096;-84
2023/03/15 10:03:08;;;;;;;4.72;1.48;;;13.10;99.90;;;;;;5061931;28;20472;-83
2023/03/15 10:05:41;;;;;;;5.72;1.50;;;13.60;99.90;;;;;;5062770;28;20182;-83
2023/03/15 10:08:13;;;;;;;4.03;1.17;;;14.00;99.90;;;;;;5060870;28;20123;-84
2023/03/15 10:11:05;;;;;;;6.65;1.30;;;14.10;99.90;;;;;;5060320;28;20028;-84
2023/03/15 10:14:09;;;;;;;5.72;1.45;;;14.10;99.90;;;;;;5053690;28;20028;-83
2023/03/15 10:16:41;;;;;;;4.97;1.20;;;14.60;99.90;;;;;;5055774;28;20097;-83
2023/03/15 10:19:30;;;;;;;3.20;0.90;;;15.20;99.90;;;;;;5055952;28;20474;-83
2023/03/15 10:22:09;;;;;;;4.43;0.90;;;15.60;99.90;;;;;;5053991;28;20024;-84
2023/03/15 10:24:55;;;;;;;4.70;1.23;;;15.70;99.90;;;;;;5059326;28;20060;-84
2023/03/15 10:27:36;;;;;;;3.53;0.90;;;16.40;99.90;;;;;;5060717;28;20024;-84
2023/03/15 10:30:12;;;;;;;2.92;0.90;;;16.80;99.90;;;;;;5061949;28;20054;-84
2023/03/15 10:32:43;;;;;;;3.00;0.65;;;17.00;99.90;;;;;;5061272;28;20074;-84
2023/03/15 10:35:19;;;;;;;4.10;0.80;;;17.20;99.90;;;;;;5053551;28;20032;-83
2023/03/15 10:37:45;;;;;;;5.28;0.90;;;17.30;99.90;;;;;;5061187;28;20580;-83
2023/03/15 10:40:15;;;;;;;4.22;1.27;;;17.40;99.90;;;;;;5076941;28;20711;-84
2023/03/15 10:42:45;;;;;;;4.18;0.82;;;17.00;99.90;;;;;;5061674;28;20029;-83
2023/03/15 10:45:23;;;;;;;5.88;1.25;;;16.80;99.90;;;;;;5059523;28;20024;-84
2023/03/15 10:47:50;;;;;;;4.68;1.35;;;16.80;99.90;;;;;;5054764;28;20043;-83
2023/03/15 10:50:32;;;;;;;3.30;0.70;;;16.90;99.90;;;;;;5058430;28;20028;-84
2023/03/15 10:53:09;;;;;;;3.42;0.95;;;17.30;99.90;;;;;;5051638;28;20043;-85
2023/03/15 10:55:42;;;;;;;4.32;1.20;;;17.10;99.90;;;;;;5061509;28;20093;-84
2023/03/15 10:58:16;;;;;;;4.60;1.33;;;16.80;99.90;;;;;;5061741;28;20048;-83
2023/03/15 11:00:49;;;;;;;4.47;1.20;;;16.80;99.90;;;;;;5052221;28;20510;-83
2023/03/15 11:03:19;;;;;;;3.83;0.82;;;17.10;99.90;;;;;;5054010;28;20044;-84
2023/03/15 11:05:48;;;;;;;7.38;1.08;;;16.70;99.90;;;;;;5060760;28;20024;-85
2023/03/15 11:08:17;;;;;;;2.60;0.70;;;16.50;99.90;;;;;;5054038;28;20734;-84
2023/03/15 11:10:43;;;;;;;2.78;0.82;;;16.70;99.90;;;;;;5060018;28;20024;-84
2023/03/15 11:13:19;;;;;;;1.95;0.70;;;16.90;99.90;;;;;;5059147;28;20036;-83
2023/03/15 11:16:12;;;;;;;3.08;0.70;;;17.40;99.90;;;;;;5064477;28;20474;-86
2023/03/15 11:18:52;;;;;;;2.85;0.70;;;17.50;99.90;;;;;;5061910;28;20040;-83
2023/03/15 11:21:19;;;;;;;2.60;0.82;;;17.80;99.90;;;;;;5054689;28;20035;-84
2023/03/15 11:23:48;;;;;;;3.10;0.82;;;18.10;99.90;;;;;;5052311;28;20028;-82
2023/03/15 11:26:22;;;;;;;2.53;0.65;;;18.30;99.90;;;;;;5057130;28;20083;-83
2023/03/15 11:28:55;;;;;;;1.92;0.60;;;18.70;99.90;;;;;;5074741;28;20114;-83
2023/03/15 11:31:25;;;;;;;2.50;0.70;;;18.60;99.90;;;;;;5057555;28;20056;-82
2023/03/15 11:33:56;;;;;;;5.30;0.90;;;18.70;99.90;;;;;;5060708;28;20115;-82
2023/03/15 11:36:26;;;;;;;2.35;0.70;;;18.60;99.90;;;;;;5059862;28;20032;-82
2023/03/15 11:38:54;;;;;;;4.47;0.95;;;18.10;99.90;;;;;;5058812;28;20024;-82
2023/03/15 11:41:29;;;;;;;4.25;0.90;;;18.00;99.90;;;;;;5052590;28;20080;-83
2023/03/15 11:44:18;;;;;;;3.30;0.80;;;17.80;99.20;;;;;;5054126;28;20031;-83
2023/03/15 11:47:17;;;;;;;3.05;0.60;;;17.80;98.70;;;;;;5060524;28;20398;-82
2023/03/15 11:49:50;;;;;;;3.80;1.10;;;18.00;98.30;;;;;;5037871;28;20036;-84
2023/03/15 11:52:16;;;;;;;;;;;18.40;98.80;;;;;;5062850;28;20028;-84
2023/03/15 11:54:44;;;;;;;3.40;0.70;;;19.00;98.70;;;;;;5058162;28;19912;-85
2023/03/15 11:57:31;;;;;;;2.90;0.70;;;19.00;97.60;;;;;;5057258;28;20064;-83
2023/03/15 12:00:14;;;;;;;2.83;0.65;;;19.30;97.80;;;;;;5059813;28;20063;-83
2023/03/15 12:02:52;;;;;;;4.10;1.00;;;19.40;98.00;;;;;;5057902;28;20551;-83
2023/03/15 12:05:47;;;;;;;4.22;0.98;;;18.90;96.60;;;;;;5059911;28;20147;-83
2023/03/15 12:08:20;;;;;;;2.38;0.47;;;18.90;97.00;;;;;;5060825;28;20036;-84
2023/03/15 12:10:48;;;;;;;2.53;0.82;;;19.20;97.40;;;;;;5057729;28;20028;-84
2023/03/15 12:13:21;;;;;;;2.95;0.90;;;19.40;97.00;;;;;;5058809;28;20028;-83
2023/03/15 12:15:47;;;;;;;4.25;0.98;;;19.90;96.30;;;;;;5075418;28;20564;-83
2023/03/15 12:18:17;;;;;;;2.53;0.70;;;20.20;96.20;;;;;;5057069;28;20406;-83
2023/03/15 12:21:07;;;;;;;3.10;0.85;;;20.00;96.30;;;;;;5058263;28;20622;-83
2023/03/15 12:23:42;;;;;;;4.32;0.80;;;19.80;96.70;;;;;;5075208;28;20051;-83
2023/03/15 12:26:29;;;;;;;2.33;0.60;;;19.60;96.20;;;;;;5058342;28;20150;-83
2023/03/15 12:28:58;;;;;;;5.45;1.00;;;19.60;96.50;;;;;;5058536;28;20021;-84
2023/03/15 12:31:24;;;;;;;2.97;0.85;;;19.60;96.90;;;;;;5050331;28;20036;-84
2023/03/15 12:33:57;;;;;;;4.20;0.80;;;19.60;96.20;;;;;;5059480;28;20059;-82
2023/03/15 12:36:39;;;;;;;;;;;19.70;96.00;;;;;;5073685;28;20111;-83
2023/03/15 12:39:14;;;;;;;3.03;0.80;;;19.90;96.00;;;;;;5062295;28;20726;-83
2023/03/15 12:41:45;;;;;;;1.45;0.50;;;20.50;95.00;;;;;;5059266;28;20151;-83
2023/03/15 12:44:32;;;;;;;1.75;0.50;;;20.60;94.10;;;;;;5057308;28;20143;-83
2023/03/15 12:46:59;;;;;;;3.67;0.68;;;20.80;93.90;;;;;;5064224;28;20088;-83
2023/03/15 12:49:29;;;;;;;4.57;1.10;;;20.80;93.70;;;;;;5063752;28;20451;-83
2023/03/15 12:52:09;;;;;;;3.17;0.63;;;20.80;93.20;;;;;;5056385;28;20032;-83
2023/03/15 12:54:52;;;;;;;3.70;0.63;;;20.80;92.00;;;;;;5063590;28;20528;-83
2023/03/15 12:57:26;;;;;;;2.50;0.65;;;20.70;91.90;;;;;;5064084;28;20792;-84
2023/03/15 13:00:17;;;;;;;2.85;0.73;;;20.80;90.70;;;;;;5056654;28;20044;-82
2023/03/15 13:02:51;;;;;;;3.03;0.70;;;20.90;90.60;;;;;;5056136;28;20044;-82
2023/03/15 13:05:29;;;;;;;3.03;0.70;;;20.90;90.80;;;;;;5061802;28;20090;-83