Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:43;;;;;;;9.13;4.40;;;7.60;99.90;;;;;;5011906;28;20513;-67
2023/05/01 00:03:08;;;;;;;6.75;4.40;;;7.60;99.90;;;;;;5005624;28;20071;-67
2023/05/01 00:05:34;;;;;;;9.85;4.70;;;7.60;99.90;;;;;;5027739;28;20566;-67
2023/05/01 00:08:00;;;;;;;7.63;5.22;;;7.60;99.90;;;;;;5028225;28;20045;-67
2023/05/01 00:10:26;;;;;;;8.40;4.80;;;7.60;99.90;;;;;;5032360;28;20529;-66
2023/05/01 00:12:51;;;;;;;7.43;4.63;;;7.50;99.90;;;;;;5029582;28;20426;-66
2023/05/01 00:15:17;;;;;;;10.38;4.88;;;7.50;99.90;;;;;;5032606;28;20033;-67
2023/05/01 00:17:43;;;;;;;5.88;3.83;;;7.50;99.90;;;;;;5013464;28;20521;-66
2023/05/01 00:20:09;;;;;;;6.60;4.95;;;7.40;99.90;;;;;;5030649;28;20048;-66
2023/05/01 00:22:35;;;;;;;7.25;4.75;;;7.40;99.90;;;;;;5031611;28;20064;-67
2023/05/01 00:25:00;;;;;;;10.50;5.57;;;7.40;99.90;;;;;;5015555;28;20040;-66
2023/05/01 00:27:26;;;;;;;10.98;4.25;;;7.30;99.90;;;;;;5014429;28;20051;-67
2023/05/01 00:29:52;;;;;;;9.57;5.05;;;7.40;99.90;;;;;;5032183;28;20028;-67
2023/05/01 00:32:17;;;;;;;9.20;4.57;;;7.30;99.90;;;;;;5032235;28;20506;-66
2023/05/01 00:34:46;;;;;;;5.97;4.30;;;7.30;99.90;;;;;;5013806;28;20044;-67
2023/05/01 00:37:11;;;;;;;11.65;5.05;;;7.30;99.90;;;;;;5011827;28;20086;-66
2023/05/01 00:39:37;;;;;;;7.93;4.70;;;7.30;99.90;;;;;;5008864;28;20045;-66
2023/05/01 00:42:03;;;;;;;10.80;5.00;;;7.20;99.90;;;;;;5027608;28;20036;-66
2023/05/01 00:44:29;;;;;;;10.52;5.25;;;7.20;99.90;;;;;;5028057;28;20032;-67
2023/05/01 00:46:57;;;;;;;11.55;4.78;;;7.10;99.90;;;;;;5044697;28;20033;-66
2023/05/01 00:49:22;;;;;;;6.53;4.85;;;7.10;99.90;;;;;;5027177;28;20108;-66
2023/05/01 00:51:52;;;;;;;6.60;4.70;;;7.00;99.90;;;;;;5027255;28;20071;-66
2023/05/01 00:54:18;;;;;;;8.13;4.90;;;7.00;99.90;;;;;;5027564;28;20579;-66
2023/05/01 00:56:46;;;;;;;10.00;4.82;;;6.90;99.90;;;;;;4993340;28;20071;-66
2023/05/01 00:59:13;;;;;;;10.98;5.07;;;6.90;99.90;;;;;;5027416;28;20028;-66
2023/05/01 01:01:41;;;;;;;5.38;3.78;;;6.90;99.90;;;;;;5026532;28;20037;-66
2023/05/01 01:04:07;;;;;;;7.25;4.40;;;6.90;99.90;;;;;;5027396;28;20045;-66
2023/05/01 01:07:02;;;;;;;8.75;4.93;;;6.80;99.90;;;;;;5031774;28;20045;-66
2023/05/01 01:09:58;;;;;;;7.93;4.47;;;6.80;99.90;;;;;;4994633;28;20060;-66
2023/05/01 01:12:47;;;;;;;6.72;4.15;;;6.80;99.90;;;;;;5014621;28;20063;-66
2023/05/01 01:15:35;;;;;;;7.00;4.88;;;6.80;99.90;;;;;;5031512;28;20044;-66
2023/05/01 01:18:11;;;;;;;10.13;4.38;;;6.70;99.90;;;;;;5030229;28;20037;-66
2023/05/01 01:20:53;;;;;;;10.43;4.32;;;6.70;99.90;;;;;;5032361;28;20033;-67
2023/05/01 01:23:51;;;;;;;9.40;4.63;;;6.70;99.90;;;;;;5014193;28;20037;-66
2023/05/01 01:26:53;;;;;;;10.35;4.88;;;6.60;99.90;;;;;;5031565;28;20048;-67
2023/05/01 01:29:41;;;;;;;8.73;4.67;;;6.60;99.90;;;;;;5048596;28;20116;-66
2023/05/01 01:32:43;;;;;;;7.25;5.05;;;6.60;99.90;;;;;;5027977;28;20034;-66
2023/05/01 01:35:19;;;;;;;7.85;4.88;;;6.60;99.90;;;;;;5047834;28;20033;-66
2023/05/01 01:37:56;;;;;;;8.70;4.63;;;6.50;99.90;;;;;;5014385;28;20759;-66
2023/05/01 01:40:25;;;;;;;6.60;4.55;;;6.50;99.90;;;;;;5007531;28;20411;-66
2023/05/01 01:43:06;;;;;;;8.20;4.78;;;6.50;99.90;;;;;;5031057;28;20510;-66
2023/05/01 01:45:48;;;;;;;7.57;4.93;;;6.40;99.90;;;;;;5029683;28;20890;-66
2023/05/01 01:48:23;;;;;;;7.15;4.53;;;6.40;99.90;;;;;;5014261;28;20045;-66
2023/05/01 01:50:49;;;;;;;7.55;5.03;;;6.40;99.90;;;;;;5028186;28;20044;-66
2023/05/01 01:53:17;;;;;;;9.38;4.60;;;6.40;99.90;;;;;;5030534;28;20033;-66
2023/05/01 01:55:45;;;;;;;8.85;5.07;;;6.30;99.90;;;;;;5051481;28;20037;-66
2023/05/01 01:58:13;;;;;;;6.95;5.30;;;6.30;99.90;;;;;;5034231;28;20087;-66
2023/05/01 02:00:41;;;;;;;8.88;4.80;;;6.30;99.90;;;;;;5010904;28;20494;-67
2023/05/01 02:03:09;;;;;;;11.35;4.78;;;6.30;99.90;;;;;;5029330;28;20041;-67
2023/05/01 02:05:36;;;;;;;8.57;5.22;;;6.20;99.90;;;;;;5027716;28;20493;-67
2023/05/01 02:08:04;;;;;;;9.48;5.00;;;6.20;99.90;;;;;;5023517;28;20441;-67
2023/05/01 02:10:32;;;;;;;12.70;5.25;;;6.20;99.90;;;;;;5013351;28;20041;-67
2023/05/01 02:12:58;;;;;;;9.32;5.53;;;6.20;99.90;;;;;;5013859;28;20137;-67
2023/05/01 02:15:26;;;;;;;9.32;5.13;;;6.20;99.90;;;;;;5027898;28;20312;-67
2023/05/01 02:17:53;;;;;;;8.70;5.00;;;6.10;99.90;;;;;;5030335;28;20562;-67
2023/05/01 02:20:20;;;;;;;11.35;5.65;;;6.20;99.90;;;;;;5029254;28;20083;-67
2023/05/01 02:22:47;;;;;;;12.93;5.50;;;6.10;99.90;;;;;;5029700;28;20083;-67
2023/05/01 02:25:14;;;;;;;10.73;6.32;;;6.10;99.90;;;;;;5047858;28;20043;-67
2023/05/01 02:27:45;;;;;;;9.73;5.43;;;6.10;99.90;;;;;;5013416;28;20044;-66
2023/05/01 02:30:11;;;;;;;17.73;6.43;;;6.00;99.90;;;;;;5010972;28;20044;-67
2023/05/01 02:32:37;;;;;;;12.45;5.93;;;6.00;99.90;;;;;;5030706;28;20528;-67
2023/05/01 02:35:03;;;;;;;8.75;5.40;;;6.00;99.90;;;;;;5029922;28;20033;-67
2023/05/01 02:37:29;;;;;;;8.35;5.30;;;6.00;99.90;;;;;;5012979;28;20044;-67
2023/05/01 02:39:56;;;;;;;12.40;7.05;;;6.00;99.90;;;;;;5028597;28;20466;-67
2023/05/01 02:42:24;;;;;;;8.02;5.78;;;5.90;99.90;;;;;;5030115;28;20390;-67
2023/05/01 02:44:58;;;;;;;9.13;6.05;;;5.90;99.90;;;;;;5047223;28;20037;-67
2023/05/01 02:47:27;;;;;;;10.23;5.63;;;5.90;99.90;;;;;;5013094;28;20098;-67
2023/05/01 02:49:55;;;;;;;12.48;6.90;;;5.80;99.90;;;;;;5046541;28;20041;-67
2023/05/01 02:52:24;;;;;;;10.20;6.20;;;5.90;99.90;;;;;;5029553;28;20044;-68
2023/05/01 02:54:50;;;;;;;13.30;6.38;;;5.90;99.90;;;;;;5029365;28;20045;-67
2023/05/01 02:57:17;;;;;;;7.78;5.03;;;5.80;99.90;;;;;;5029515;28;20087;-67
2023/05/01 02:59:43;;;;;;;11.40;6.13;;;5.80;99.90;;;;;;5029147;28;20033;-67
2023/05/01 03:02:08;;;;;;;12.82;6.72;;;5.80;99.90;;;;;;5029061;28;20112;-67
2023/05/01 03:04:34;;;;;;;12.60;6.53;;;5.80;99.90;;;;;;5029486;28;20041;-67
2023/05/01 03:07:00;;;;;;;11.40;6.75;;;5.80;99.90;;;;;;5032841;28;20033;-67
2023/05/01 03:09:26;;;;;;;12.75;6.80;;;5.80;99.90;;;;;;4999272;28;20053;-67
2023/05/01 03:11:51;;;;;;;16.42;6.38;;;5.70;99.90;;;;;;5029097;28;20116;-67
2023/05/01 03:14:17;;;;;;;11.32;6.78;;;5.70;99.90;;;;;;5027523;28;20540;-68
2023/05/01 03:16:43;;;;;;;13.52;6.93;;;5.70;99.90;;;;;;5028289;28;20140;-66
2023/05/01 03:19:10;;;;;;;12.55;6.95;;;5.70;99.90;;;;;;5029281;28;20478;-67
2023/05/01 03:21:35;;;;;;;12.15;6.88;;;5.60;99.90;;;;;;5028703;28;20563;-67
2023/05/01 03:24:02;;;;;;;12.73;6.32;;;5.60;99.90;;;;;;5029249;28;20051;-67
2023/05/01 03:26:28;;;;;;;14.38;6.80;;;5.60;99.90;;;;;;5027320;28;20072;-67
2023/05/01 03:28:54;;;;;;;11.10;6.38;;;5.60;99.90;;;;;;5011225;28;20040;-67
2023/05/01 03:31:20;;;;;;;10.15;6.50;;;5.50;99.90;;;;;;5009975;28;20038;-67
2023/05/01 03:33:46;;;;;;;12.93;6.35;;;5.50;99.90;;;;;;5012843;28;20033;-67
2023/05/01 03:36:12;;;;;;;11.38;6.53;;;5.50;99.90;;;;;;5012738;28;20525;-66
2023/05/01 03:38:38;;;;;;;11.35;6.68;;;5.50;99.90;;;;;;5028859;28;20045;-66
2023/05/01 03:41:04;;;;;;;11.60;6.53;;;5.50;99.90;;;;;;5044600;28;20040;-67
2023/05/01 03:43:30;;;;;;;14.18;6.63;;;5.50;99.90;;;;;;5027217;28;20049;-66
2023/05/01 03:45:57;;;;;;;13.13;5.70;;;5.50;99.90;;;;;;5011295;28;20051;-67
2023/05/01 03:48:23;;;;;;;10.73;7.13;;;5.40;99.90;;;;;;5028033;28;20124;-67
2023/05/01 03:50:52;;;;;;;14.45;6.85;;;5.40;99.90;;;;;;5011584;28;20558;-67
2023/05/01 03:53:18;;;;;;;14.75;7.00;;;5.40;99.90;;;;;;5026973;28;20037;-67
2023/05/01 03:55:44;;;;;;;13.52;6.95;;;5.40;99.90;;;;;;5026864;28;20049;-67
2023/05/01 03:58:09;;;;;;;10.48;6.47;;;5.40;99.90;;;;;;5044941;28;20394;-67
2023/05/01 04:00:36;;;;;;;17.35;6.97;;;5.40;99.90;;;;;;5027252;28;20176;-67
2023/05/01 04:03:02;;;;;;;13.27;7.15;;;5.40;99.90;;;;;;5027936;28;20041;-66
2023/05/01 04:05:29;;;;;;;11.60;6.80;;;5.40;99.90;;;;;;5027392;28;20043;-67
2023/05/01 04:07:55;;;;;;;10.15;6.60;;;5.40;99.90;;;;;;5011718;28;20072;-67
2023/05/01 04:10:21;;;;;;;13.55;7.22;;;5.40;99.90;;;;;;5011103;28;20087;-66
2023/05/01 04:12:47;;;;;;;11.02;6.60;;;5.40;99.90;;;;;;5025809;28;20046;-66
2023/05/01 04:15:12;;;;;;;9.50;6.40;;;5.40;99.90;;;;;;5023313;28;20037;-66
2023/05/01 04:17:39;;;;;;;10.95;6.80;;;5.40;99.90;;;;;;5028528;28;20125;-66
2023/05/01 04:20:05;;;;;;;9.80;6.50;;;5.40;99.90;;;;;;5027155;28;20047;-66
2023/05/01 04:22:32;;;;;;;13.90;6.70;;;5.40;99.90;;;;;;5027480;28;20107;-66
2023/05/01 04:24:57;;;;;;;16.08;7.55;;;5.40;99.90;;;;;;5045075;28;20041;-66
2023/05/01 04:27:23;;;;;;;12.60;6.65;;;5.40;99.90;;;;;;5025410;28;20051;-66
2023/05/01 04:29:50;;;;;;;13.50;6.53;;;5.40;99.90;;;;;;5027393;28;20045;-66
2023/05/01 04:32:16;;;;;;;12.43;6.85;;;5.40;99.90;;;;;;5045938;28;20047;-66
2023/05/01 04:34:43;;;;;;;12.38;6.47;;;5.40;99.90;;;;;;5026452;28;20045;-66
2023/05/01 04:37:09;;;;;;;18.67;7.07;;;5.50;99.90;;;;;;5028361;28;20551;-66
2023/05/01 04:39:35;;;;;;;11.02;6.65;;;5.50;99.90;;;;;;5044596;28;20726;-67
2023/05/01 04:42:02;;;;;;;12.57;6.68;;;5.60;99.90;;;;;;5025784;28;20438;-66
2023/05/01 04:44:28;;;;;;;11.68;7.05;;;5.60;99.90;;;;;;5027337;28;20045;-66
2023/05/01 04:46:53;;;;;;;11.73;7.20;;;5.60;99.90;;;;;;5044048;28;20049;-66
2023/05/01 04:49:21;;;;;;;13.55;6.75;;;5.70;99.90;;;;;;5028324;28;20102;-66
2023/05/01 04:51:47;;;;;;;15.27;7.53;;;5.70;99.90;;;;;;5027287;28;20033;-67
2023/05/01 04:54:12;;;;;;;17.02;8.20;;;5.70;99.90;;;;;;5026473;28;20547;-66
2023/05/01 04:56:38;;;;;;;11.43;8.00;;;5.80;99.90;;;;;;5026411;28;20360;-66
2023/05/01 04:59:04;;;;;;;12.52;7.82;;;5.80;99.90;;;;;;4994926;28;20510;-66
2023/05/01 05:01:30;;;;;;;12.68;8.32;;;5.80;99.90;;;;;;5009689;28;20091;-66
2023/05/01 05:03:56;;;;;;;16.40;8.95;;;5.90;99.90;;;;;;5027685;28;20076;-66
2023/05/01 05:06:21;;;;;;;14.95;8.48;;;5.90;99.90;;;;;;5007039;28;20557;-66
2023/05/01 05:08:50;;;;;;;13.52;8.95;;;6.00;99.90;;;;;;5025805;28;20232;-66
2023/05/01 05:11:19;;;;;;;17.63;9.57;;;6.40;99.90;;;;;;5023560;28;20124;-66
2023/05/01 05:13:45;;;;;;;15.52;8.93;;;6.10;99.90;;;;;;5026672;28;20522;-66
2023/05/01 05:16:11;;;;;;;14.75;9.30;;;6.10;99.90;;;;;;5026205;28;20045;-66
2023/05/01 05:18:37;;;;;;;13.80;8.82;;;6.10;99.90;;;;;;5008855;28;20087;-66
2023/05/01 05:21:04;;;;;;;12.77;8.70;;;6.20;99.90;;;;;;5008007;28;20040;-66
2023/05/01 05:23:30;;;;;;;11.98;7.97;;;6.30;99.90;;;;;;5025375;28;20055;-66
2023/05/01 05:26:00;;;;;;;13.80;7.50;;;6.30;99.90;;;;;;5025839;28;20427;-66
2023/05/01 05:28:27;;;;;;;12.80;7.18;;;6.40;99.90;;;;;;5043553;28;20057;-66
2023/05/01 05:30:53;;;;;;;12.65;6.88;;;6.50;99.90;;;;;;5005375;28;20075;-66
2023/05/01 05:33:19;;;;;;;12.30;7.15;;;6.60;99.90;;;;;;5031610;28;20052;-66
2023/05/01 05:35:45;;;;;;;11.32;7.40;;;6.70;99.90;;;;;;5030978;28;20041;-66
2023/05/01 05:38:10;;;;;;;13.68;7.60;;;6.70;99.90;;;;;;5030746;28;20087;-66
2023/05/01 05:40:36;;;;;;;14.20;7.20;;;6.80;99.90;;;;;;5031157;28;20069;-66
2023/05/01 05:43:02;;;;;;;14.13;7.38;;;6.90;99.90;;;;;;5047054;28;20108;-66
2023/05/01 05:45:28;;;;;;;11.10;6.68;;;7.00;99.90;;;;;;5025154;28;20045;-66
2023/05/01 05:47:53;;;;;;;11.73;7.53;;;7.10;99.90;;;;;;5003352;28;20076;-66
2023/05/01 05:50:19;;;;;;;12.32;7.10;;;7.20;99.90;;;;;;5032615;28;20053;-67
2023/05/01 05:52:45;;;;;;;11.68;6.97;;;7.30;99.90;;;;;;4995161;28;20029;-67
2023/05/01 05:55:10;;;;;;;13.55;7.72;;;7.40;99.90;;;;;;5029109;28;20032;-67
2023/05/01 05:57:36;;;;;;;13.05;7.55;;;7.50;99.90;;;;;;5035051;28;20041;-66
2023/05/01 06:00:06;;;;;;;14.52;7.00;;;7.60;99.90;;;;;;5033251;28;20509;-67
2023/05/01 06:02:32;;;;;;;15.60;6.90;;;7.80;99.90;;;;;;5029421;28;20121;-67
2023/05/01 06:04:58;;;;;;;11.35;6.60;;;7.90;99.90;;;;;;5031218;28;20528;-67
2023/05/01 06:07:24;;;;;;;13.38;8.02;;;8.00;99.90;;;;;;5032038;28;20090;-67
2023/05/01 06:09:50;;;;;;;10.57;7.53;;;8.10;99.90;;;;;;5014807;28;20080;-67
2023/05/01 06:12:16;;;;;;;13.68;8.18;;;8.20;99.90;;;;;;4996383;28;20067;-67
2023/05/01 06:14:42;;;;;;;11.98;7.20;;;8.40;99.90;;;;;;4995630;28;20033;-68
2023/05/01 06:17:08;;;;;;;10.27;7.38;;;8.40;99.90;;;;;;5013671;28;20090;-67
2023/05/01 06:19:34;;;;;;;10.27;7.10;;;8.50;99.90;;;;;;5013359;28;20056;-67
2023/05/01 06:22:00;;;;;;;10.27;6.60;;;8.60;99.90;;;;;;5028813;28;20047;-67
2023/05/01 06:24:26;;;;;;;12.05;6.53;;;8.70;99.90;;;;;;5027392;28;20135;-67
2023/05/01 06:26:52;;;;;;;12.40;6.63;;;8.80;99.90;;;;;;5026036;28;20049;-66
2023/05/01 06:29:18;;;;;;;12.95;6.80;;;8.80;99.90;;;;;;5030204;28;20052;-67
2023/05/01 06:31:44;;;;;;;10.05;5.93;;;8.90;99.90;;;;;;5029505;28;20052;-67
2023/05/01 06:34:10;;;;;;;11.90;6.72;;;9.00;99.90;;;;;;5029375;28;20524;-67
2023/05/01 06:36:36;;;;;;;12.68;7.00;;;9.10;99.90;;;;;;5016505;28;20045;-67
2023/05/01 06:39:02;;;;;;;10.75;6.38;;;9.20;99.90;;;;;;5032848;28;20037;-67
2023/05/01 06:41:27;;;;;;;11.23;6.53;;;9.30;99.90;;;;;;5017635;28;20029;-67
2023/05/01 06:43:53;;;;;;;12.00;6.90;;;9.40;99.90;;;;;;5033284;28;20048;-67
2023/05/01 06:46:19;;;;;;;10.80;6.47;;;9.50;99.90;;;;;;5000721;28;20044;-67
2023/05/01 06:48:45;;;;;;;13.52;6.20;;;9.60;99.90;;;;;;5017718;28;20052;-67
2023/05/01 06:51:13;;;;;;;8.65;6.18;;;9.70;99.90;;;;;;5034091;28;20131;-67
2023/05/01 06:53:40;;;;;;;11.18;6.88;;;9.90;99.90;;;;;;5031825;28;20757;-67
2023/05/01 06:56:07;;;;;;;9.73;6.03;;;10.00;99.90;;;;;;5017980;28;20055;-67
2023/05/01 06:58:32;;;;;;;12.43;6.38;;;10.30;99.90;;;;;;5033636;28;20036;-67
2023/05/01 07:00:58;;;;;;;11.80;6.13;;;10.40;99.90;;;;;;5032284;28;20139;-67
2023/05/01 07:03:26;;;;;;;8.38;5.38;;;10.50;99.90;;;;;;5031304;28;20060;-67
2023/05/01 07:05:53;;;;;;;12.32;7.13;;;10.60;99.90;;;;;;5010453;28;20045;-67
2023/05/01 07:08:19;;;;;;;9.05;5.22;;;10.70;99.90;;;;;;5001083;28;20049;-67
2023/05/01 07:10:45;;;;;;;14.52;5.80;;;10.70;99.90;;;;;;5016013;28;20055;-67
2023/05/01 07:13:11;;;;;;;10.55;6.13;;;10.80;99.90;;;;;;5000014;28;20037;-67
2023/05/01 07:15:37;;;;;;;9.00;5.65;;;11.10;99.90;;;;;;5034032;28;20052;-67
2023/05/01 07:18:04;;;;;;;11.48;5.68;;;11.40;99.90;;;;;;5007826;28;20037;-67
2023/05/01 07:20:33;;;;;;;9.23;5.85;;;12.00;99.90;;;;;;5001323;28;20476;-67
2023/05/01 07:22:59;;;;;;;10.65;5.40;;;12.40;99.90;;;;;;4997411;28;20090;-67
2023/05/01 07:25:25;;;;;;;9.23;5.78;;;12.70;99.90;;;;;;5014928;28;20406;-67
2023/05/01 07:27:51;;;;;;;8.50;4.82;;;12.60;99.90;;;;;;5012527;28;20051;-67
2023/05/01 07:30:17;;;;;;;9.63;5.20;;;12.60;99.90;;;;;;5016265;28;20041;-67
2023/05/01 07:32:42;;;;;;;9.35;5.35;;;12.50;99.90;;;;;;5013805;28;20619;-68
2023/05/01 07:35:08;;;;;;;13.10;5.50;;;12.50;99.90;;;;;;4999599;28;20517;-67
2023/05/01 07:37:34;;;;;;;9.00;5.22;;;12.60;99.90;;;;;;5014976;28;20159;-67
2023/05/01 07:40:00;;;;;;;12.15;6.00;;;12.40;99.90;;;;;;4997945;28;20405;-67
2023/05/01 07:42:29;;;;;;;8.07;5.32;;;12.50;99.90;;;;;;5016484;28;20036;-67
2023/05/01 07:44:55;;;;;;;10.32;5.53;;;12.60;99.90;;;;;;4997207;28;20418;-68
2023/05/01 07:47:21;;;;;;;10.02;5.32;;;12.80;99.90;;;;;;5015265;28;20037;-67
2023/05/01 07:49:47;;;;;;;7.65;5.20;;;12.90;99.90;;;;;;5017515;28;20405;-67
2023/05/01 07:52:14;;;;;;;7.70;5.18;;;13.30;99.90;;;;;;5012893;28;20037;-67
2023/05/01 07:54:40;;;;;;;7.60;5.18;;;13.80;99.90;;;;;;4998492;28;20048;-67
2023/05/01 07:57:06;;;;;;;9.38;4.90;;;14.00;99.90;;;;;;5017104;28;20040;-67
2023/05/01 07:59:32;;;;;;;9.00;5.55;;;14.20;99.90;;;;;;4992359;28;20037;-68
2023/05/01 08:01:57;;;;;;;11.48;5.38;;;14.40;99.90;;;;;;4987089;28;20514;-68
2023/05/01 08:04:23;;;;;;;8.93;4.93;;;14.20;99.70;;;;;;5010151;28;20045;-67
2023/05/01 08:06:50;;;;;;;6.72;5.05;;;14.10;99.50;;;;;;4992073;28;20048;-67
2023/05/01 08:09:16;;;;;;;10.00;5.82;;;14.00;99.80;;;;;;5015114;28;20115;-67
2023/05/01 08:11:42;;;;;;;7.78;5.35;;;14.10;99.90;;;;;;4995958;28;20045;-68
2023/05/01 08:14:08;;;;;;;7.97;5.18;;;13.80;99.60;;;;;;5001175;28;20082;-68
2023/05/01 08:16:34;;;;;;;11.13;5.80;;;13.70;99.70;;;;;;5002267;28;20510;-67
2023/05/01 08:19:00;;;;;;;10.65;5.18;;;13.60;99.90;;;;;;5015860;28;20551;-67
2023/05/01 08:21:26;;;;;;;7.75;4.70;;;13.70;99.90;;;;;;5017108;28;20036;-68
2023/05/01 08:23:54;;;;;;;11.30;5.13;;;13.90;99.90;;;;;;5016631;28;20037;-66
2023/05/01 08:26:20;;;;;;;7.15;4.75;;;14.20;99.90;;;;;;5019593;28;20053;-67
2023/05/01 08:28:46;;;;;;;7.28;4.95;;;14.60;99.90;;;;;;5033809;28;20454;-66
2023/05/01 08:31:12;;;;;;;9.20;5.13;;;15.10;99.90;;;;;;5001643;28;20043;-66
2023/05/01 08:33:40;;;;;;;6.43;4.55;;;15.60;99.70;;;;;;5036060;28;20037;-66
2023/05/01 08:36:08;;;;;;;7.65;4.55;;;16.10;96.60;;;;;;5018198;28;20745;-66
2023/05/01 08:38:35;;;;;;;9.68;4.63;;;15.90;96.20;;;;;;5002253;28;20045;-66
2023/05/01 08:41:02;;;;;;;7.82;4.78;;;16.10;96.40;;;;;;4994506;28;20049;-66
2023/05/01 08:43:30;;;;;;;9.43;5.22;;;16.50;97.10;;;;;;5027308;28;20028;-66
2023/05/01 08:45:59;;;;;;;9.45;5.20;;;16.60;96.00;;;;;;5017179;28;20046;-67
2023/05/01 08:48:27;;;;;;;8.30;5.28;;;16.60;95.80;;;;;;5015428;28;20144;-67
2023/05/01 08:50:56;;;;;;;10.40;5.05;;;16.90;96.10;;;;;;5014435;28;20394;-66
2023/05/01 08:53:23;;;;;;;8.60;5.13;;;16.90;95.10;;;;;;5025738;28;20513;-66
2023/05/01 08:55:51;;;;;;;8.50;5.20;;;17.10;95.30;;;;;;5014478;28;20190;-66
2023/05/01 08:58:19;;;;;;;11.32;4.85;;;17.20;94.80;;;;;;5012663;28;21083;-66
2023/05/01 09:00:46;;;;;;;8.02;4.47;;;17.40;94.30;;;;;;4994001;28;20784;-67
2023/05/01 09:03:15;;;;;;;8.07;4.45;;;17.40;93.50;;;;;;5032240;28;20049;-66
2023/05/01 09:05:41;;;;;;;8.57;4.15;;;17.10;93.40;;;;;;5013216;28;20049;-66
2023/05/01 09:08:07;;;;;;;10.23;4.43;;;17.00;93.40;;;;;;5014204;28;20731;-67
2023/05/01 09:10:38;;;;;;;7.28;4.25;;;16.70;92.80;;;;;;5012791;28;20076;-66
2023/05/01 09:13:05;;;;;;;6.95;4.00;;;16.50;92.40;;;;;;5013557;28;20083;-67
2023/05/01 09:15:32;;;;;;;6.80;3.97;;;16.50;92.30;;;;;;4997647;28;20052;-67
2023/05/01 09:18:00;;;;;;;8.38;4.38;;;16.70;92.80;;;;;;4994910;28;20542;-67
2023/05/01 09:20:27;;;;;;;7.30;4.05;;;17.00;92.40;;;;;;5032692;28;20040;-67
2023/05/01 09:22:56;;;;;;;7.93;4.38;;;17.20;91.70;;;;;;5013000;28;20538;-67
2023/05/01 09:25:22;;;;;;;6.95;4.60;;;17.40;92.30;;;;;;5001773;28;20041;-67
2023/05/01 09:27:48;;;;;;;7.40;4.45;;;17.20;90.60;;;;;;5016859;28;20037;-66
2023/05/01 09:30:30;;;;;;;8.45;4.20;;;17.40;91.10;;;;;;5033055;28;20040;-66
2023/05/01 09:33:10;;;;;;;10.15;4.85;;;17.40;90.50;;;;;;5017958;28;20484;-66
2023/05/01 09:35:53;;;;;;;10.73;5.10;;;17.40;91.40;;;;;;5004070;28;20045;-66
2023/05/01 09:38:24;;;;;;;8.88;4.22;;;17.30;91.00;;;;;;5013210;28;20068;-66
2023/05/01 09:40:51;;;;;;;6.20;4.18;;;17.80;92.00;;;;;;5015781;28;20037;-65
2023/05/01 09:43:28;;;;;;;10.82;4.60;;;18.40;91.60;;;;;;5000825;28;20558;-66
2023/05/01 09:46:08;;;;;;;8.05;4.55;;;18.70;91.40;;;;;;5016675;28;20421;-68
2023/05/01 09:48:36;;;;;;;8.65;4.07;;;19.00;91.00;;;;;;5001356;28;20490;-66
2023/05/01 09:51:20;;;;;;;7.25;4.20;;;18.90;90.80;;;;;;5000618;28;20352;-68
2023/05/01 09:53:45;;;;;;;10.23;5.13;;;19.40;91.10;;;;;;5031210;28;20132;-68
2023/05/01 09:56:11;;;;;;;7.38;4.78;;;19.20;88.70;;;;;;5000187;28;20178;-68
2023/05/01 09:58:37;;;;;;;6.57;4.13;;;19.40;90.20;;;;;;4986543;28;20048;-68
2023/05/01 10:01:02;;;;;;;9.50;4.53;;;19.50;88.80;;;;;;5001042;28;20422;-68
2023/05/01 10:03:29;;;;;;;6.45;3.90;;;19.80;88.80;;;;;;5001105;28;20044;-67
2023/05/01 10:05:55;;;;;;;6.30;3.90;;;19.80;87.70;;;;;;5018274;28;20136;-66
2023/05/01 10:08:21;;;;;;;6.15;3.50;;;20.30;87.20;;;;;;4999573;28;20091;-67
2023/05/01 10:11:07;;;;;;;5.40;3.60;;;20.40;84.20;;;;;;5004987;28;20041;-68
2023/05/01 10:13:33;;;;;;;10.13;4.32;;;20.70;83.80;;;;;;5005650;28;20045;-67
2023/05/01 10:16:02;;;;;;;7.95;3.80;;;20.40;84.50;;;;;;5000540;28;20051;-67
2023/05/01 10:18:29;;;;;;;5.40;2.90;;;20.50;83.70;;;;;;5000456;28;20525;-66
2023/05/01 10:20:55;;;;;;;5.65;2.78;;;20.40;78.60;;;;;;5016269;28;20044;-69
2023/05/01 10:23:21;;;;;;;4.95;2.35;;;20.70;78.90;;;;;;4996009;28;20040;-68
2023/05/01 10:25:51;;;;;;;4.22;2.65;;;21.10;77.50;;;;;;5001762;28;20406;-68
2023/05/01 10:28:18;;;;;;;4.57;2.85;;;21.30;76.80;;;;;;5017583;28;20083;-68
2023/05/01 10:30:45;;;;;;;4.50;3.20;;;21.20;74.70;;;;;;5016037;28;20083;-68
2023/05/01 10:33:14;;;;;;;5.05;2.80;;;21.30;72.20;;;;;;4999620;28;20044;-68
2023/05/01 10:35:43;;;;;;;5.00;2.53;;;21.00;71.70;;;;;;5015673;28;20100;-68
2023/05/01 10:38:18;;;;;;;6.40;3.40;;;20.90;70.20;;;;;;5015248;28;20037;-68
2023/05/01 10:40:48;;;;;;;3.20;2.63;;;21.00;70.90;;;;;;4998522;28;20040;-68
2023/05/01 10:43:28;;;;;;;5.88;2.90;;;21.10;70.10;;;;;;5016733;28;20037;-68
2023/05/01 10:46:08;;;;;;;6.07;3.55;;;21.30;73.50;;;;;;5016376;28;20052;-68
2023/05/01 10:48:38;;;;;;;5.50;3.05;;;21.30;71.70;;;;;;5013854;28;20625;-68
2023/05/01 10:51:16;;;;;;;7.80;3.00;;;21.40;72.50;;;;;;4997125;28;20111;-68
2023/05/01 10:54:05;;;;;;;5.45;3.33;;;21.60;72.00;;;;;;5013234;28;20069;-67
2023/05/01 10:56:31;;;;;;;5.45;3.42;;;21.50;70.60;;;;;;5017640;28;20684;-68
2023/05/01 10:59:03;;;;;;;9.25;4.25;;;21.40;71.90;;;;;;5012759;28;20037;-68
2023/05/01 11:01:33;;;;;;;8.23;3.92;;;21.60;72.30;;;;;;5015196;28;20052;-68
2023/05/01 11:04:02;;;;;;;7.55;4.00;;;21.60;73.20;;;;;;4999254;28;20045;-68
2023/05/01 11:06:29;;;;;;;8.23;3.53;;;21.40;72.90;;;;;;5017238;28;20103;-68
2023/05/01 11:08:55;;;;;;;4.85;3.85;;;21.30;70.70;;;;;;5014867;28;20040;-68
2023/05/01 11:11:24;;;;;;;6.53;4.00;;;21.20;71.30;;;;;;5013071;28;20057;-68
2023/05/01 11:14:01;;;;;;;4.68;3.10;;;21.20;71.80;;;;;;5015844;28;20051;-69
2023/05/01 11:16:42;;;;;;;6.55;3.30;;;21.40;74.10;;;;;;4997882;28;20830;-67
2023/05/01 11:19:37;;;;;;;5.73;3.37;;;21.40;73.20;;;;;;5014361;28;20398;-67
2023/05/01 11:22:12;;;;;;;7.00;3.50;;;21.80;73.20;;;;;;5014194;28;20075;-66
2023/05/01 11:24:37;;;;;;;6.10;3.60;;;21.90;72.50;;;;;;5015173;28;20041;-67
2023/05/01 11:27:03;;;;;;;7.00;4.07;;;22.10;73.90;;;;;;5039009;28;20124;-67
2023/05/01 11:29:33;;;;;;;6.78;3.72;;;22.30;73.90;;;;;;5018022;28;20033;-67
2023/05/01 11:32:00;;;;;;;5.03;3.08;;;22.10;70.20;;;;;;4999681;28;20037;-67
2023/05/01 11:34:25;;;;;;;6.38;3.47;;;22.30;71.80;;;;;;4998432;28;20646;-67
2023/05/01 11:36:52;;;;;;;8.68;3.30;;;22.10;70.10;;;;;;5013240;28;20046;-67
2023/05/01 11:39:19;;;;;;;5.97;3.72;;;22.20;68.50;;;;;;5018354;28;20033;-68
2023/05/01 11:41:46;;;;;;;6.57;3.75;;;22.30;70.30;;;;;;5015711;28;21248;-68
2023/05/01 11:44:16;;;;;;;4.65;2.80;;;22.40;71.60;;;;;;4998308;28;20511;-68
2023/05/01 11:46:42;;;;;;;6.05;2.80;;;22.30;67.40;;;;;;5014894;28;20445;-68
2023/05/01 11:49:08;;;;;;;6.63;3.90;;;22.40;67.80;;;;;;4997090;28;20103;-69
2023/05/01 11:51:34;;;;;;;7.97;4.53;;;22.30;70.00;;;;;;5013098;28;20052;-68
2023/05/01 11:54:11;;;;;;;9.02;4.05;;;22.30;69.90;;;;;;4995728;28;20404;-69
2023/05/01 11:56:39;;;;;;;20.85;5.20;;;22.40;71.30;;;;;;5030058;28;20090;-69
2023/05/01 11:59:17;;;;;;;7.78;4.28;;;22.30;71.50;;;;;;4998546;28;20056;-69
2023/05/01 12:01:45;;;;;;;7.70;3.72;;;22.50;71.70;;;;;;5012659;28;20078;-70
2023/05/01 12:04:12;;;;;;;4.55;3.58;;;22.50;71.60;;;;;;5018098;28;20040;-69
2023/05/01 12:06:43;;;;;;;4.45;3.15;;;22.10;68.50;;;;;;5015887;28;20505;-70
2023/05/01 12:09:17;;;;;;;9.13;3.08;;;22.10;70.40;;;;;;5016275;28;20048;-70
2023/05/01 12:11:44;;;;;;;5.03;2.90;;;22.00;69.00;;;;;;5017405;28;20052;-70
2023/05/01 12:14:11;;;;;;;4.68;3.13;;;22.00;70.00;;;;;;5001794;28;20065;-70
2023/05/01 12:16:39;;;;;;;4.45;2.65;;;22.10;70.20;;;;;;5009894;28;20421;-70
2023/05/01 12:19:05;;;;;;;7.00;2.72;;;22.20;68.80;;;;;;5014167;28;20498;-70
2023/05/01 12:21:31;;;;;;;5.13;3.17;;;22.70;70.00;;;;;;5012438;28;20037;-69
2023/05/01 12:24:24;;;;;;;5.40;2.70;;;22.60;66.60;;;;;;5029700;28;20044;-70
2023/05/01 12:26:59;;;;;;;4.72;3.13;;;22.80;67.50;;;;;;5012510;28;20873;-69
2023/05/01 12:29:25;;;;;;;6.82;3.00;;;22.70;66.60;;;;;;5035821;28;20485;-69
2023/05/01 12:31:51;;;;;;;6.35;3.08;;;22.50;67.20;;;;;;5017021;28;20041;-69
2023/05/01 12:34:17;;;;;;;6.57;3.25;;;22.30;66.70;;;;;;4998191;28;20036;-70
2023/05/01 12:36:53;;;;;;;3.55;2.40;;;22.10;68.60;;;;;;5020560;28;20056;-70
2023/05/01 12:39:19;;;;;;;7.85;3.15;;;21.90;69.70;;;;;;5014518;28;20593;-73
2023/05/01 12:41:47;;;;;;;5.10;2.63;;;21.80;69.00;;;;;;5014823;28;20048;-73
2023/05/01 12:44:19;;;;;;;4.88;2.78;;;21.60;68.10;;;;;;5032839;28;20045;-72
2023/05/01 12:46:52;;;;;;;4.85;2.90;;;21.40;67.80;;;;;;4998795;28;20263;-73
2023/05/01 12:49:19;;;;;;;4.63;2.40;;;21.50;69.00;;;;;;5013574;28;20045;-72
2023/05/01 12:51:48;;;;;;;6.93;2.92;;;21.40;70.00;;;;;;5015501;28;20229;-73
2023/05/01 12:54:19;;;;;;;5.18;2.38;;;21.40;69.80;;;;;;4984004;28;20063;-73