Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:25;;;;;;;5.90;5.30;;;19.60;99.90;;;;;;5089638;28;20485;-70
2023/06/29 00:02:52;;;;;;;4.73;4.37;;;19.60;99.90;;;;;;5088582;28;20665;-70
2023/06/29 00:05:21;;;;;;;10.63;4.73;;;19.50;99.90;;;;;;5089488;28;20419;-70
2023/06/29 00:07:48;;;;;;;11.20;5.00;;;19.50;99.90;;;;;;5099592;28;20443;-69
2023/06/29 00:10:14;;;;;;;4.83;4.43;;;19.40;99.90;;;;;;5109055;28;20429;-70
2023/06/29 00:12:43;;;;;;;6.23;4.40;;;19.40;99.90;;;;;;5092029;28;20384;-70
2023/06/29 00:15:21;;;;;;;5.47;5.00;;;19.50;99.90;;;;;;5109466;28;20172;-70
2023/06/29 00:17:47;;;;;;;6.63;5.37;;;19.50;99.90;;;;;;5105460;28;20403;-71
2023/06/29 00:20:19;;;;;;;6.17;5.20;;;19.50;99.90;;;;;;5070995;28;20482;-70
2023/06/29 00:22:52;;;;;;;6.37;5.80;;;19.50;99.90;;;;;;5074245;28;20158;-70
2023/06/29 00:25:18;;;;;;;6.00;4.73;;;19.40;99.90;;;;;;5088978;28;20377;-70
2023/06/29 00:27:52;;;;;;;5.83;5.23;;;19.40;99.90;;;;;;5088343;28;20432;-70
2023/06/29 00:30:21;;;;;;;7.10;6.50;;;19.40;99.90;;;;;;5088076;28;20408;-69
2023/06/29 00:32:59;;;;;;;7.73;6.93;;;19.40;99.90;;;;;;5089132;28;20372;-70
2023/06/29 00:38:59;;;;;;;7.60;7.00;;;19.30;99.90;;;;;;5020236;28;20556;-70
2023/06/29 00:41:25;;;;;;;7.83;7.03;;;19.30;99.90;;;;;;4968606;28;20426;-70
2023/06/29 00:43:55;;;;;;;6.93;6.33;;;19.20;99.90;;;;;;4968879;28;20414;-70
2023/06/29 00:46:21;;;;;;;8.20;7.40;;;19.20;99.90;;;;;;5036177;28;20162;-70
2023/06/29 00:49:07;;;;;;;10.53;6.37;;;19.20;99.90;;;;;;5102642;28;20659;-70
2023/06/29 00:51:33;;;;;;;7.07;6.40;;;19.20;99.90;;;;;;5087486;28;20435;-70
2023/06/29 00:54:02;;;;;;;6.23;5.53;;;19.20;99.90;;;;;;5088143;28;20397;-71
2023/06/29 00:56:33;;;;;;;7.47;6.77;;;19.10;99.90;;;;;;5088727;28;20542;-70
2023/06/29 00:58:59;;;;;;;10.53;7.10;;;19.10;99.90;;;;;;5091616;28;20632;-70
2023/06/29 01:01:27;;;;;;;7.13;6.63;;;19.10;99.90;;;;;;5070075;28;20636;-70
2023/06/29 01:03:56;;;;;;;8.80;6.93;;;19.10;99.90;;;;;;5071424;28;20417;-70
2023/06/29 01:06:31;;;;;;;7.67;6.97;;;19.10;99.90;;;;;;5108678;28;20467;-70
2023/06/29 01:09:04;;;;;;;8.40;6.97;;;19.00;1.00;;;;;;5087879;28;20644;-70
2023/06/29 01:12:02;;;;;;;8.57;7.07;;;19.10;1.00;;;;;;5087310;28;20380;-70
2023/06/29 01:14:50;;;;;;;;;;;;;;;;;;;;;
2023/06/29 01:17:20;;;;;;;12.10;6.53;;;19.10;1.00;;;;;;5085608;28;20438;-70
2023/06/29 01:19:48;;;;;;;7.93;7.13;;;19.10;1.00;;;;;;5108072;28;20394;-71
2023/06/29 01:22:37;;;;;;;9.07;8.00;;;19.10;1.00;;;;;;5107588;28;20378;-70
2023/06/29 01:25:23;;;;;;;9.73;8.17;;;19.00;1.00;;;;;;5108349;28;20516;-70
2023/06/29 01:30:53;;;;;;;8.13;6.87;;;19.00;1.00;;;;;;5045824;28;20394;-69
2023/06/29 01:33:22;;;;;;;8.63;7.37;;;19.00;1.00;;;;;;5105924;28;20383;-70
2023/06/29 01:35:52;;;;;;;11.10;7.67;;;19.00;1.00;;;;;;5108412;28;20364;-69
2023/06/29 01:38:26;;;;;;;10.97;7.27;;;19.00;1.00;;;;;;5094172;28;20408;-71
2023/06/29 01:40:54;;;;;;;9.33;8.53;;;19.00;1.00;;;;;;5086999;28;20532;-70
2023/06/29 01:43:22;;;;;;;8.33;7.60;;;19.00;1.00;;;;;;5069977;28;20444;-71
2023/06/29 01:45:49;;;;;;;9.73;8.80;;;19.00;1.00;;;;;;5088019;28;20593;-69
2023/06/29 01:48:24;;;;;;;9.23;8.10;;;19.00;1.00;;;;;;5086929;28;20738;-70
2023/06/29 01:50:50;;;;;;;8.97;8.07;;;19.00;1.00;;;;;;5087035;28;20399;-71
2023/06/29 01:53:20;;;;;;;8.83;7.93;;;19.00;1.00;;;;;;5070184;28;20405;-71
2023/06/29 01:55:46;;;;;;;13.20;8.97;;;19.00;1.00;;;;;;5087851;28;20377;-70
2023/06/29 01:58:11;;;;;;;9.60;8.67;;;19.00;1.00;;;;;;5069461;28;20415;-70
2023/06/29 02:00:57;;;;;;;9.47;8.60;;;19.00;1.00;;;;;;5086780;28;20446;-70
2023/06/29 02:03:23;;;;;;;9.73;8.77;;;19.00;1.00;;;;;;5087496;28;20186;-70
2023/06/29 02:05:49;;;;;;;9.30;8.40;;;19.00;1.00;;;;;;5089726;28;20483;-72
2023/06/29 02:08:15;;;;;;;11.37;10.17;;;19.00;1.00;;;;;;5106749;28;20435;-70
2023/06/29 02:10:41;;;;;;;10.10;8.37;;;19.00;1.00;;;;;;5107068;28;20195;-70
2023/06/29 02:13:10;;;;;;;10.43;8.47;;;19.10;1.00;;;;;;5107571;28;20388;-70
2023/06/29 02:15:36;;;;;;;11.00;9.90;;;19.00;1.00;;;;;;5107880;28;20380;-70
2023/06/29 02:18:02;;;;;;;11.60;9.57;;;19.00;1.00;;;;;;5104464;28;20429;-70
2023/06/29 02:20:28;;;;;;;14.60;10.00;;;19.00;1.00;;;;;;5072571;28;20400;-70
2023/06/29 02:22:54;;;;;;;12.83;9.57;;;19.00;1.00;;;;;;5091489;28;20612;-70
2023/06/29 02:25:20;;;;;;;16.70;11.13;;;19.00;1.00;;;;;;5091274;28;20384;-70
2023/06/29 02:27:46;;;;;;;13.33;9.70;;;19.00;1.00;;;;;;5078062;28;20185;-70
2023/06/29 02:30:14;;;;;;;11.50;10.27;;;18.90;1.00;;;;;;5110868;28;20228;-70
2023/06/29 02:33:02;;;;;;;;;;;;;;;;;;;;;
2023/06/29 02:35:39;;;;;;;12.50;10.50;;;18.90;1.00;;;;;;5111535;28;20399;-70
2023/06/29 02:38:27;;;;;;;13.37;10.80;;;18.90;1.00;;;;;;5098184;28;20412;-70
2023/06/29 02:40:53;;;;;;;14.00;11.53;;;18.90;1.00;;;;;;5090548;28;20388;-70
2023/06/29 02:43:19;;;;;;;13.43;10.23;;;18.90;1.00;;;;;;5073641;28;20404;-70
2023/06/29 02:45:45;;;;;;;15.23;10.40;;;18.90;1.00;;;;;;5090872;28;20158;-70
2023/06/29 02:48:11;;;;;;;14.83;11.30;;;18.90;1.00;;;;;;5090538;28;20189;-70
2023/06/29 02:50:37;;;;;;;13.77;12.20;;;18.90;1.00;;;;;;5108638;28;20415;-71
2023/06/29 02:53:03;;;;;;;15.73;11.03;;;18.80;1.00;;;;;;5111027;28;20138;-70
2023/06/29 02:55:31;;;;;;;13.40;10.77;;;18.80;1.00;;;;;;5111068;28;20503;-70
2023/06/29 02:57:57;;;;;;;12.47;11.17;;;18.80;1.00;;;;;;5110280;28;20414;-70
2023/06/29 03:00:23;;;;;;;14.33;12.37;;;18.90;1.00;;;;;;5110565;28;20604;-70
2023/06/29 03:02:50;;;;;;;12.83;11.20;;;18.90;1.00;;;;;;5110754;28;20866;-69
2023/06/29 03:05:29;;;;;;;13.10;11.70;;;18.90;1.00;;;;;;5111125;28;20415;-70
2023/06/29 03:07:55;;;;;;;15.50;11.13;;;18.90;1.00;;;;;;5110640;28;20407;-71
2023/06/29 03:10:21;;;;;;;15.10;11.20;;;18.80;1.00;;;;;;5108896;28;20682;-70
2023/06/29 03:12:47;;;;;;;19.07;12.43;;;18.80;1.00;;;;;;5110870;28;20364;-71
2023/06/29 03:15:13;;;;;;;12.47;11.17;;;18.70;1.00;;;;;;5110837;28;20141;-70
2023/06/29 03:17:45;;;;;;;17.73;11.57;;;18.70;1.00;;;;;;5107543;28;20526;-70
2023/06/29 03:20:13;;;;;;;18.57;12.77;;;18.70;1.00;;;;;;5089459;28;20435;-70
2023/06/29 03:22:39;;;;;;;17.00;13.33;;;18.70;1.00;;;;;;5090455;28;20369;-71
2023/06/29 03:25:06;;;;;;;15.23;11.80;;;18.70;1.00;;;;;;5100486;28;20434;-70
2023/06/29 03:27:32;;;;;;;17.03;11.80;;;18.70;1.00;;;;;;5108412;28;20419;-70
2023/06/29 03:29:58;;;;;;;14.87;13.37;;;18.70;1.00;;;;;;5110197;28;20403;-70
2023/06/29 03:32:28;;;;;;;18.93;14.80;;;18.80;1.00;;;;;;5109234;28;20422;-70
2023/06/29 03:34:53;;;;;;;18.33;12.93;;;18.80;1.00;;;;;;5110302;28;20448;-70
2023/06/29 03:37:20;;;;;;;14.90;12.60;;;18.70;1.00;;;;;;5108412;28;20400;-70
2023/06/29 03:39:45;;;;;;;17.87;12.43;;;18.70;1.00;;;;;;5091699;28;20426;-71
2023/06/29 03:42:11;;;;;;;22.70;13.10;;;18.80;1.00;;;;;;5071956;28;20424;-69
2023/06/29 03:44:50;;;;;;;15.67;13.90;;;18.70;1.00;;;;;;5090095;28;20162;-73
2023/06/29 03:47:18;;;;;;;16.13;13.93;;;18.70;1.00;;;;;;5089526;28;20262;-71
2023/06/29 03:49:45;;;;;;;18.67;13.53;;;18.70;1.00;;;;;;5090127;28;20400;-71
2023/06/29 03:52:14;;;;;;;16.40;12.63;;;18.70;1.00;;;;;;5088618;28;20527;-71
2023/06/29 03:55:28;;;;;;;;;;;;;;;;;;;;;
2023/06/29 04:01:31;;;;;;;15.47;13.37;;;18.70;1.00;;;;;;4946985;28;20507;-70
2023/06/29 04:03:57;;;;;;;25.13;13.93;;;18.80;1.00;;;;;;5089176;28;20632;-71
2023/06/29 04:06:23;;;;;;;17.53;13.80;;;18.70;1.00;;;;;;5089747;28;20373;-70
2023/06/29 04:08:49;;;;;;;19.60;15.10;;;18.80;1.00;;;;;;5091178;28;20193;-71
2023/06/29 04:11:15;;;;;;;16.93;13.73;;;18.80;1.00;;;;;;5092557;28;20378;-70
2023/06/29 04:13:44;;;;;;;15.87;12.67;;;18.80;1.00;;;;;;5088542;28;20170;-70
2023/06/29 04:16:10;;;;;;;18.67;13.40;;;18.80;1.00;;;;;;5089452;28;20151;-70
2023/06/29 04:18:36;;;;;;;23.90;14.60;;;18.90;1.00;;;;;;5089124;28;20417;-70
2023/06/29 04:21:04;;;;;;;21.27;14.53;;;18.90;1.00;;;;;;5088427;28;20154;-70
2023/06/29 04:23:30;;;;;;;21.20;15.53;;;18.90;1.00;;;;;;5093350;28;20251;-70
2023/06/29 04:25:56;;;;;;;20.87;17.30;;;19.00;1.00;;;;;;5109562;28;20384;-70
2023/06/29 04:28:22;;;;;;;19.37;14.77;;;19.00;1.00;;;;;;5108600;28;20439;-71
2023/06/29 04:30:48;;;;;;;18.07;15.80;;;19.00;1.00;;;;;;5107684;28;20387;-70
2023/06/29 04:33:23;;;;;;;23.73;18.03;;;19.10;1.00;;;;;;5109184;28;20162;-71
2023/06/29 04:35:55;;;;;;;18.97;16.80;;;19.20;1.00;;;;;;5109288;28;20378;-69
2023/06/29 04:38:29;;;;;;;20.57;16.80;;;19.20;1.00;;;;;;5102582;28;20424;-70
2023/06/29 04:41:13;;;;;;;21.00;16.50;;;19.20;1.00;;;;;;5087638;28;20408;-71
2023/06/29 04:46:44;;;;;;;25.70;16.83;;;19.20;1.00;;;;;;5026914;28;20497;-71
2023/06/29 04:49:10;;;;;;;20.30;16.13;;;19.20;1.00;;;;;;5096635;28;20403;-71
2023/06/29 04:51:39;;;;;;;22.80;16.57;;;19.20;1.00;;;;;;5108167;28;20452;-70
2023/06/29 04:54:05;;;;;;;25.10;17.60;;;19.20;1.00;;;;;;5091472;28;20182;-70
2023/06/29 04:56:31;;;;;;;24.20;17.93;;;19.20;1.00;;;;;;5088732;28;20495;-67
2023/06/29 04:59:23;;;;;;;19.70;15.93;;;19.20;1.00;;;;;;5087978;28;20158;-67
2023/06/29 05:02:11;;;;;;;22.67;16.07;;;19.20;1.00;;;;;;5080714;28;20553;-67
2023/06/29 05:04:36;;;;;;;23.97;16.30;;;19.30;1.00;;;;;;5088114;28;20440;-68
2023/06/29 05:07:01;;;;;;;27.30;18.20;;;19.40;1.00;;;;;;5094004;28;20517;-67
2023/06/29 05:09:27;;;;;;;22.87;16.83;;;19.40;1.00;;;;;;5108743;28;20467;-68
2023/06/29 05:11:53;;;;;;;21.40;16.30;;;19.50;1.00;;;;;;5102650;28;20159;-67
2023/06/29 05:14:38;;;;;;;24.17;16.30;;;19.50;1.00;;;;;;5087896;28;20170;-67
2023/06/29 05:17:04;;;;;;;23.30;16.17;;;19.50;1.00;;;;;;5087506;28;20214;-67
2023/06/29 05:19:32;;;;;;;28.30;17.20;;;19.50;1.00;;;;;;5088234;28;20447;-67
2023/06/29 05:21:57;;;;;;;22.60;16.10;;;19.50;1.00;;;;;;5086956;28;20440;-67
2023/06/29 05:24:23;;;;;;;19.97;15.10;;;19.50;1.00;;;;;;5088105;28;20655;-67
2023/06/29 05:26:49;;;;;;;24.07;16.70;;;19.60;1.00;;;;;;5091935;28;20192;-67
2023/06/29 05:29:18;;;;;;;18.53;16.37;;;19.60;1.00;;;;;;5089468;28;20151;-67
2023/06/29 05:31:44;;;;;;;27.20;17.23;;;19.70;1.00;;;;;;5087279;28;20157;-67
2023/06/29 05:34:09;;;;;;;23.07;16.90;;;19.70;1.00;;;;;;5089833;28;20413;-67
2023/06/29 05:36:35;;;;;;;26.20;16.97;;;19.70;1.00;;;;;;5108297;28;20150;-67
2023/06/29 05:39:02;;;;;;;28.70;17.43;;;19.70;1.00;;;;;;5090438;28;20157;-67
2023/06/29 05:41:30;;;;;;;28.90;17.77;;;19.80;1.00;;;;;;5091994;28;20232;-67
2023/06/29 05:44:11;;;;;;;22.23;17.27;;;19.80;1.00;;;;;;5087811;28;20498;-68
2023/06/29 05:46:37;;;;;;;30.03;18.37;;;19.90;1.00;;;;;;5087873;28;20394;-67
2023/06/29 05:49:42;;;;;;;25.63;16.87;;;19.90;1.00;;;;;;5087724;28;20420;-70
2023/06/29 05:52:08;;;;;;;26.80;18.63;;;19.90;1.00;;;;;;5082404;28;20162;-72
2023/06/29 05:54:36;;;;;;;24.17;17.83;;;20.00;1.00;;;;;;5106638;28;20466;-70
2023/06/29 05:57:03;;;;;;;23.67;15.67;;;20.00;1.00;;;;;;5108311;28;20168;-70
2023/06/29 05:59:29;;;;;;;23.83;16.27;;;20.00;1.00;;;;;;5106650;28;20402;-71
2023/06/29 06:01:56;;;;;;;28.93;18.20;;;19.90;1.00;;;;;;5107227;28;20384;-70
2023/06/29 06:04:22;;;;;;;26.00;16.50;;;19.90;1.00;;;;;;5107951;28;20814;-71
2023/06/29 06:06:51;;;;;;;23.90;18.10;;;19.90;1.00;;;;;;5105706;28;20520;-70
2023/06/29 06:09:16;;;;;;;21.93;15.13;;;20.00;1.00;;;;;;5097956;28;20649;-70
2023/06/29 06:11:42;;;;;;;21.30;17.00;;;20.00;1.00;;;;;;5086785;28;20385;-71
2023/06/29 06:14:27;;;;;;;21.40;15.23;;;20.10;1.00;;;;;;5087568;28;20212;-70
2023/06/29 06:17:02;;;;;;;29.60;17.50;;;20.10;1.00;;;;;;5087326;28;20485;-70
2023/06/29 06:19:28;;;;;;;25.03;17.10;;;20.20;1.00;;;;;;5087127;28;20399;-71
2023/06/29 06:22:04;;;;;;;33.53;19.73;;;20.10;1.00;;;;;;5103320;28;20435;-70
2023/06/29 06:24:50;;;;;;;28.00;17.70;;;20.20;1.00;;;;;;5102678;28;20170;-70
2023/06/29 06:27:16;;;;;;;24.60;16.97;;;20.20;1.00;;;;;;5086857;28;20412;-71
2023/06/29 06:29:43;;;;;;;22.57;15.90;;;20.30;1.00;;;;;;5086892;28;20384;-70
2023/06/29 06:32:46;;;;;;;23.33;16.33;;;20.20;1.00;;;;;;5086493;28;20150;-73
2023/06/29 06:35:09;;;;;;;24.27;15.93;;;20.20;1.00;;;;;;5083274;28;20439;-75
2023/06/29 06:37:38;;;;;;;23.03;15.70;;;20.30;1.00;;;;;;5086945;28;20601;-74
2023/06/29 06:40:59;;;;;;;31.33;17.13;;;20.40;1.00;;;;;;5086761;28;20377;-74
2023/06/29 06:43:23;;;;;;;22.67;16.73;;;20.50;1.00;;;;;;5085490;28;20409;-71
2023/06/29 06:45:49;;;;;;;22.10;16.40;;;20.60;1.00;;;;;;5085728;28;20514;-72
2023/06/29 06:48:33;;;;;;;23.90;17.20;;;20.70;1.00;;;;;;5087169;28;20475;-71
2023/06/29 06:50:59;;;;;;;26.63;16.13;;;20.70;1.00;;;;;;5106412;28;20150;-70
2023/06/29 06:53:26;;;;;;;22.97;17.77;;;20.70;1.00;;;;;;5107052;28;20447;-71
2023/06/29 06:56:01;;;;;;;25.50;16.93;;;20.70;1.00;;;;;;5106957;28;20367;-70
2023/06/29 06:58:58;;;;;;;21.87;16.50;;;20.70;1.00;;;;;;5106957;28;20378;-70
2023/06/29 07:01:25;;;;;;;21.70;17.03;;;20.70;1.00;;;;;;5106445;28;20383;-70
2023/06/29 07:04:41;;;;;;;33.23;17.63;;;20.70;1.00;;;;;;5098582;28;20712;-71
2023/06/29 07:07:07;;;;;;;26.03;16.53;;;20.60;1.00;;;;;;5087157;28;20405;-70
2023/06/29 07:10:00;;;;;;;24.03;16.03;;;20.70;1.00;;;;;;5091371;28;20405;-70
2023/06/29 07:12:58;;;;;;;21.23;15.23;;;20.70;1.00;;;;;;5103978;28;20464;-70
2023/06/29 07:15:27;;;;;;;27.27;16.40;;;20.80;1.00;;;;;;5088007;28;20401;-71
2023/06/29 07:17:53;;;;;;;26.57;17.13;;;20.80;1.00;;;;;;5090273;28;20384;-71
2023/06/29 07:20:48;;;;;;;22.90;16.87;;;20.80;1.00;;;;;;5089544;28;20605;-70
2023/06/29 07:23:23;;;;;;;25.57;16.30;;;20.90;1.00;;;;;;5090153;28;20404;-69
2023/06/29 07:26:27;;;;;;;23.10;16.17;;;21.00;1.00;;;;;;5089501;28;20448;-70
2023/06/29 07:28:53;;;;;;;21.03;16.27;;;20.90;1.00;;;;;;5104204;28;20498;-71
2023/06/29 07:31:41;;;;;;;23.30;16.07;;;21.00;1.00;;;;;;5100413;28;20404;-70
2023/06/29 07:34:59;;;;;;;39.80;18.13;;;21.10;1.00;;;;;;5068199;28;20428;-71
2023/06/29 07:37:34;;;;;;;25.87;14.77;;;21.30;1.00;;;;;;5072317;28;20468;-70
2023/06/29 07:42:47;;;;;;;23.63;16.27;;;21.60;1.00;;;;;;5084778;28;20404;-71
2023/06/29 07:45:13;;;;;;;21.97;15.87;;;21.80;1.00;;;;;;5110076;28;20441;-71
2023/06/29 07:47:39;;;;;;;23.63;15.53;;;21.90;1.00;;;;;;5107269;28;20169;-71
2023/06/29 07:50:10;;;;;;;21.40;14.43;;;22.00;1.00;;;;;;5088342;28;20632;-75
2023/06/29 07:52:40;;;;;;;21.03;15.20;;;22.00;1.00;;;;;;5089088;28;20369;-71
2023/06/29 07:55:09;;;;;;;25.67;16.90;;;21.90;1.00;;;;;;5095402;28;20484;-71
2023/06/29 07:57:36;;;;;;;21.63;16.00;;;21.90;1.00;;;;;;5093953;28;20404;-71
2023/06/29 08:00:03;;;;;;;21.67;15.33;;;21.80;1.00;;;;;;5097038;28;20400;-70
2023/06/29 08:02:38;;;;;;;20.30;15.23;;;21.90;1.00;;;;;;5108008;28;20398;-72
2023/06/29 08:05:04;;;;;;;28.13;15.57;;;21.90;1.00;;;;;;5094174;28;20438;-70
2023/06/29 08:07:30;;;;;;;22.83;15.50;;;21.90;1.00;;;;;;5099462;28;20420;-71
2023/06/29 08:10:00;;;;;;;27.00;16.10;;;22.00;1.00;;;;;;5126162;28;20404;-72
2023/06/29 08:12:51;;;;;;;;;;;;;;;;;;;;;
2023/06/29 08:15:17;;;;;;;30.03;16.33;;;22.10;1.00;;;;;;5093948;28;20564;-71
2023/06/29 08:17:43;;;;;;;23.03;14.97;;;22.20;1.00;;;;;;5115017;28;20404;-71
2023/06/29 08:20:41;;;;;;;19.17;14.30;;;22.20;1.00;;;;;;5105859;28;20154;-72
2023/06/29 08:23:14;;;;;;;20.23;15.30;;;22.30;1.00;;;;;;5107705;28;20369;-70
2023/06/29 08:25:50;;;;;;;22.90;15.77;;;22.40;1.00;;;;;;5128081;28;20514;-72
2023/06/29 08:28:18;;;;;;;26.60;17.47;;;22.40;1.00;;;;;;5091898;28;20420;-71
2023/06/29 08:31:30;;;;;;;23.13;16.50;;;22.30;1.00;;;;;;5087339;28;20396;-70
2023/06/29 08:34:14;;;;;;;27.63;15.97;;;22.30;1.00;;;;;;5070110;28;20424;-71
2023/06/29 08:37:16;;;;;;;23.00;15.80;;;22.40;1.00;;;;;;5108103;28;20398;-70
2023/06/29 08:39:58;;;;;;;28.17;17.07;;;22.40;1.00;;;;;;5089710;28;20391;-71
2023/06/29 08:42:24;;;;;;;23.00;14.70;;;22.40;1.00;;;;;;5098137;28;20494;-72
2023/06/29 08:48:03;;;;;;;24.60;15.40;;;22.60;1.00;;;;;;5095976;28;20686;-72
2023/06/29 08:51:34;;;;;;;26.20;16.47;;;22.50;1.00;;;;;;5091733;28;20553;-71
2023/06/29 08:54:01;;;;;;;25.17;15.90;;;22.60;1.00;;;;;;4951165;28;20421;-72
2023/06/29 08:56:30;;;;;;;24.30;17.67;;;22.90;1.00;;;;;;5048907;28;20405;-73
2023/06/29 08:59:06;;;;;;;21.33;14.70;;;23.00;1.00;;;;;;5096654;28;20442;-71
2023/06/29 09:02:01;;;;;;;22.73;13.87;;;23.00;99.90;;;;;;5103162;28;20504;-70
2023/06/29 09:04:36;;;;;;;22.00;14.83;;;23.10;99.90;;;;;;5097491;28;20407;-71
2023/06/29 09:07:24;;;;;;;;;;;;;;;;;;;;;
2023/06/29 09:09:50;;;;;;;22.60;14.80;;;23.50;99.90;;;;;;5106651;28;20392;-71
2023/06/29 09:12:17;;;;;;;18.33;13.27;;;23.60;99.90;;;;;;5086534;28;20439;-70
2023/06/29 09:14:44;;;;;;;19.60;13.13;;;23.80;99.90;;;;;;5087152;28;20609;-70
2023/06/29 09:17:18;;;;;;;24.90;14.27;;;23.80;99.90;;;;;;5087119;28;20473;-72
2023/06/29 09:20:16;;;;;;;19.00;13.67;;;23.70;99.90;;;;;;5097812;28;20388;-70
2023/06/29 09:22:48;;;;;;;22.60;14.67;;;23.50;99.90;;;;;;5106199;28;20392;-71
2023/06/29 09:25:25;;;;;;;15.27;12.10;;;23.40;99.90;;;;;;5107151;28;20481;-71
2023/06/29 09:28:16;;;;;;;20.00;13.33;;;23.30;99.90;;;;;;5085918;28;20559;-70
2023/06/29 09:30:52;;;;;;;16.57;13.63;;;23.20;99.90;;;;;;5100639;28;20479;-71
2023/06/29 09:33:19;;;;;;;18.77;12.30;;;23.20;99.90;;;;;;5100510;28;20423;-71
2023/06/29 09:36:31;;;;;;;20.70;13.57;;;23.20;99.90;;;;;;5107552;28;20368;-70
2023/06/29 09:38:48;;;;;;;22.33;14.37;;;23.20;99.90;;;;;;5086968;28;20403;-70
2023/06/29 09:42:09;;;;;;;16.70;12.80;;;23.20;99.90;;;;;;5107294;28;20378;-71
2023/06/29 09:44:41;;;;;;;17.83;12.83;;;23.20;99.90;;;;;;5086214;28;20424;-70
2023/06/29 09:47:42;;;;;;;13.87;11.00;;;23.20;99.90;;;;;;5087404;28;20450;-71
2023/06/29 09:51:05;;;;;;;15.77;12.00;;;23.30;99.90;;;;;;5082686;28;20640;-70
2023/06/29 09:53:32;;;;;;;18.10;13.50;;;23.40;99.90;;;;;;5085386;28;20406;-71
2023/06/29 09:55:59;;;;;;;17.57;12.80;;;23.60;99.90;;;;;;5087375;28;20392;-70
2023/06/29 09:58:30;;;;;;;19.10;12.63;;;24.00;99.90;;;;;;5086732;28;20434;-70
2023/06/29 10:01:16;;;;;;;16.87;12.50;;;24.70;99.90;;;;;;5086725;28;20451;-70
2023/06/29 10:03:42;;;;;;;17.30;12.80;;;25.50;99.90;;;;;;5087166;28;20404;-70
2023/06/29 10:06:13;;;;;;;16.00;11.87;;;26.20;99.90;;;;;;5086753;28;20430;-70
2023/06/29 10:08:40;;;;;;;17.83;13.10;;;26.50;99.90;;;;;;5087217;28;20178;-71
2023/06/29 10:11:09;;;;;;;18.90;13.37;;;26.30;99.90;;;;;;5095033;28;20400;-70
2023/06/29 10:13:45;;;;;;;18.30;13.23;;;26.10;99.90;;;;;;5087613;28;20495;-70
2023/06/29 10:16:14;;;;;;;18.50;12.37;;;25.90;99.90;;;;;;5087114;28;20376;-70
2023/06/29 10:18:44;;;;;;;17.57;12.60;;;26.00;99.90;;;;;;5087305;28;20660;-70
2023/06/29 10:21:10;;;;;;;19.20;13.10;;;25.80;99.90;;;;;;5086200;28;20589;-69
2023/06/29 10:23:38;;;;;;;16.40;13.60;;;25.60;99.90;;;;;;5087165;28;20527;-71
2023/06/29 10:26:10;;;;;;;17.47;14.07;;;25.40;99.90;;;;;;5097694;28;20415;-70
2023/06/29 10:28:36;;;;;;;15.63;11.83;;;25.20;99.90;;;;;;5107343;28;20450;-70
2023/06/29 10:31:03;;;;;;;15.00;11.37;;;24.90;99.90;;;;;;5106743;28;20395;-70
2023/06/29 10:33:28;;;;;;;16.27;13.17;;;24.90;99.90;;;;;;5106961;28;20410;-70
2023/06/29 10:35:58;;;;;;;13.90;11.47;;;24.80;99.90;;;;;;5089254;28;20459;-71
2023/06/29 10:38:39;;;;;;;17.33;13.03;;;24.90;99.90;;;;;;5106049;28;20146;-70
2023/06/29 10:41:08;;;;;;;15.57;11.30;;;25.60;99.90;;;;;;5087447;28;20372;-70
2023/06/29 10:44:05;;;;;;;19.40;13.57;;;26.40;99.90;;;;;;5090486;28;20396;-72
2023/06/29 10:46:44;;;;;;;15.03;11.93;;;26.90;99.90;;;;;;5090753;28;20380;-70
2023/06/29 10:49:23;;;;;;;17.53;11.47;;;27.20;99.90;;;;;;5090757;28;20415;-70
2023/06/29 10:51:53;;;;;;;18.03;12.40;;;27.20;99.90;;;;;;5089894;28;20400;-69
2023/06/29 10:54:23;;;;;;;15.33;11.30;;;27.00;99.90;;;;;;5090306;28;20400;-70
2023/06/29 10:57:06;;;;;;;15.40;12.03;;;26.40;99.90;;;;;;5095838;28;20383;-71
2023/06/29 10:59:33;;;;;;;13.33;11.20;;;26.00;99.90;;;;;;5110603;28;20403;-70
2023/06/29 11:01:59;;;;;;;15.50;11.47;;;25.80;99.90;;;;;;5109985;28;20395;-71
2023/06/29 11:04:43;;;;;;;17.03;11.43;;;25.60;99.90;;;;;;5110674;28;20414;-72
2023/06/29 11:07:11;;;;;;;15.50;11.73;;;25.40;99.90;;;;;;5109278;28;20618;-70
2023/06/29 11:09:37;;;;;;;19.77;12.80;;;25.20;99.90;;;;;;5110804;28;20709;-70
2023/06/29 11:12:03;;;;;;;19.23;13.77;;;25.20;99.90;;;;;;5099725;28;20467;-70
2023/06/29 11:14:29;;;;;;;13.73;11.67;;;25.00;99.90;;;;;;5090086;28;20155;-72
2023/06/29 11:17:14;;;;;;;15.20;11.20;;;25.00;99.90;;;;;;5089922;28;20478;-70
2023/06/29 11:19:45;;;;;;;13.13;10.67;;;25.00;99.90;;;;;;5089840;28;20377;-70
2023/06/29 11:22:11;;;;;;;14.60;12.27;;;25.10;99.90;;;;;;5089124;28;20401;-71
2023/06/29 11:24:37;;;;;;;14.93;11.80;;;25.20;99.90;;;;;;5090380;28;20443;-70
2023/06/29 11:27:03;;;;;;;17.53;12.83;;;25.40;99.90;;;;;;5104486;28;20396;-70
2023/06/29 11:29:29;;;;;;;15.33;12.10;;;25.50;99.90;;;;;;5092994;28;20148;-70
2023/06/29 11:31:55;;;;;;;16.53;12.20;;;25.60;99.90;;;;;;5109756;28;20395;-70
2023/06/29 11:34:21;;;;;;;17.47;13.53;;;25.50;99.90;;;;;;5108708;28;20169;-72
2023/06/29 11:36:50;;;;;;;14.30;12.07;;;25.40;99.90;;;;;;5110469;28;20161;-70
2023/06/29 11:39:17;;;;;;;13.93;11.40;;;25.20;99.90;;;;;;5110177;28;20160;-72
2023/06/29 11:41:46;;;;;;;15.83;11.10;;;25.00;99.90;;;;;;5109576;28;20450;-72
2023/06/29 11:44:12;;;;;;;19.93;13.77;;;24.70;99.90;;;;;;5110286;28;20399;-70
2023/06/29 11:46:39;;;;;;;15.40;11.90;;;24.70;99.90;;;;;;5105782;28;20407;-73
2023/06/29 11:49:05;;;;;;;15.07;12.07;;;24.60;99.90;;;;;;5089567;28;20406;-70
2023/06/29 11:51:38;;;;;;;19.73;13.17;;;24.50;99.90;;;;;;5071360;28;20396;-70
2023/06/29 11:57:25;;;;;;;28.00;14.13;;;24.30;99.90;;;;;;5089706;28;20481;-69
2023/06/29 11:59:51;;;;;;;19.30;12.93;;;24.30;99.90;;;;;;5072104;28;20416;-71
2023/06/29 12:02:18;;;;;;;17.10;12.50;;;24.30;99.90;;;;;;5089003;28;20382;-70
2023/06/29 12:04:58;;;;;;;15.97;11.43;;;24.30;99.90;;;;;;5099546;28;20440;-71
2023/06/29 12:07:40;;;;;;;15.13;12.03;;;24.30;99.90;;;;;;5109803;28;20400;-70
2023/06/29 12:10:10;;;;;;;17.80;13.83;;;24.30;99.90;;;;;;5106819;28;20418;-73
2023/06/29 12:12:38;;;;;;;17.97;13.33;;;24.30;99.90;;;;;;5090867;28;20485;-70
2023/06/29 12:15:16;;;;;;;18.60;14.40;;;24.20;99.90;;;;;;5071498;28;20408;-68
2023/06/29 12:17:43;;;;;;;19.13;13.70;;;24.20;99.90;;;;;;5105601;28;20403;-70
2023/06/29 12:20:19;;;;;;;22.40;15.03;;;24.20;99.90;;;;;;5108791;28;20484;-70
2023/06/29 12:22:47;;;;;;;20.40;14.20;;;24.30;99.90;;;;;;5098453;28;20392;-70
2023/06/29 12:25:14;;;;;;;16.90;13.40;;;24.50;99.90;;;;;;5090240;28;20412;-69
2023/06/29 12:27:41;;;;;;;20.03;14.33;;;24.60;99.90;;;;;;5094114;28;20555;-71
2023/06/29 12:30:14;;;;;;;20.93;14.40;;;24.70;99.90;;;;;;5070623;28;20968;-70
2023/06/29 12:32:42;;;;;;;18.70;15.47;;;24.80;99.90;;;;;;5071501;28;20388;-70
2023/06/29 12:35:18;;;;;;;17.53;14.60;;;24.90;99.90;;;;;;5088895;28;20392;-69
2023/06/29 12:37:45;;;;;;;21.60;16.10;;;24.80;99.90;;;;;;5089247;28;20403;-70
2023/06/29 12:40:15;;;;;;;18.53;14.07;;;24.80;99.90;;;;;;5088327;28;20420;-70
2023/06/29 12:42:41;;;;;;;22.83;16.30;;;24.70;99.90;;;;;;5088899;28;20387;-69
2023/06/29 12:45:08;;;;;;;19.73;14.30;;;24.70;99.90;;;;;;5088572;28;20743;-69
2023/06/29 12:47:33;;;;;;;21.40;15.10;;;24.60;99.90;;;;;;5088280;28;20425;-69
2023/06/29 12:50:00;;;;;;;19.47;15.00;;;24.60;99.90;;;;;;5088307;28;20369;-70
2023/06/29 12:52:26;;;;;;;18.93;15.70;;;24.50;99.90;;;;;;5071059;28;20146;-70
2023/06/29 12:54:57;;;;;;;18.30;15.00;;;24.60;99.90;;;;;;5108357;28;20423;-70
2023/06/29 12:57:26;;;;;;;18.00;13.77;;;24.50;99.90;;;;;;5108727;28;20372;-70
2023/06/29 12:59:53;;;;;;;23.83;16.53;;;24.50;99.90;;;;;;5108840;28;20372;-70
2023/06/29 13:02:19;;;;;;;23.03;15.67;;;24.40;99.90;;;;;;5107769;28;20437;-71
2023/06/29 13:04:45;;;;;;;23.50;14.73;;;24.40;99.90;;;;;;5107763;28;20445;-70
2023/06/29 13:07:11;;;;;;;21.97;13.67;;;24.40;99.90;;;;;;5103675;28;20404;-70
2023/06/29 13:09:41;;;;;;;22.93;14.20;;;24.60;99.90;;;;;;5083692;28;20173;-70
2023/06/29 13:12:07;;;;;;;19.67;14.83;;;24.70;99.90;;;;;;5107957;28;20407;-70
2023/06/29 13:14:33;;;;;;;20.30;14.87;;;24.90;99.90;;;;;;5089845;28;20411;-69
2023/06/29 13:17:00;;;;;;;19.57;14.67;;;24.90;99.90;;;;;;5108218;28;20459;-70
2023/06/29 13:19:27;;;;;;;25.40;16.33;;;24.90;99.90;;;;;;5108630;28;20169;-70
2023/06/29 13:21:54;;;;;;;19.77;15.70;;;24.80;99.90;;;;;;5106429;28;20419;-71
2023/06/29 13:24:22;;;;;;;22.43;17.00;;;24.70;99.90;;;;;;5107976;28;20380;-70
2023/06/29 13:26:48;;;;;;;22.47;16.23;;;24.70;99.90;;;;;;5108304;28;20614;-69
2023/06/29 13:29:14;;;;;;;25.57;16.87;;;24.50;99.90;;;;;;5086857;28;20525;-70