Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:07;;;;;;;37.55;24.08;;;5.80;99.90;;;;;;5046375;28;20504;-72
2021/03/26 00:04:33;;;;;;;37.20;23.85;;;5.90;99.90;;;;;;5031235;28;20032;-72
2021/03/26 00:06:58;;;;;;;37.13;23.98;;;5.90;99.90;;;;;;5019119;28;20109;-72
2021/03/26 00:09:28;;;;;;;34.72;23.38;;;5.90;99.90;;;;;;5016168;28;20040;-73
2021/03/26 00:11:58;;;;;;;38.67;22.88;;;5.80;99.90;;;;;;5031421;28;20081;-73
2021/03/26 00:14:24;;;;;;;36.20;23.48;;;5.70;99.90;;;;;;5016957;28;20028;-73
2021/03/26 00:16:50;;;;;;;34.90;23.48;;;5.70;99.90;;;;;;5031340;28;20026;-72
2021/03/26 00:19:17;;;;;;;37.53;23.58;;;5.70;99.90;;;;;;5035549;28;20083;-72
2021/03/26 00:21:43;;;;;;;34.83;24.35;;;5.60;99.90;;;;;;5043455;28;20032;-72
2021/03/26 00:24:09;;;;;;;37.75;24.42;;;5.60;99.90;;;;;;5039552;28;20033;-72
2021/03/26 00:26:34;;;;;;;35.83;23.85;;;5.70;99.90;;;;;;5035247;28;20395;-72
2021/03/26 00:29:00;;;;;;;42.03;26.27;;;5.80;99.90;;;;;;5033918;28;20495;-72
2021/03/26 00:31:25;;;;;;;37.28;24.30;;;5.80;99.90;;;;;;5033722;28;20025;-73
2021/03/26 00:33:51;;;;;;;36.90;23.58;;;5.80;99.90;;;;;;5020563;28;20061;-72
2021/03/26 00:36:17;;;;;;;35.30;22.85;;;5.80;99.90;;;;;;5035107;28;20027;-72
2021/03/26 00:38:43;;;;;;;37.53;24.05;;;5.60;99.90;;;;;;5037732;28;20036;-73
2021/03/26 00:41:09;;;;;;;34.47;23.17;;;5.40;99.90;;;;;;5036664;28;20076;-72
2021/03/26 00:43:34;;;;;;;38.00;23.85;;;5.50;99.90;;;;;;5033702;28;20029;-71
2021/03/26 00:46:00;;;;;;;38.33;24.55;;;5.40;99.90;;;;;;5036373;28;20085;-73
2021/03/26 00:48:26;;;;;;;36.78;23.98;;;5.40;99.90;;;;;;5030894;28;20044;-73
2021/03/26 00:50:56;;;;;;;35.50;24.45;;;5.50;99.90;;;;;;5025445;28;20037;-72
2021/03/26 00:53:33;;;;;;;37.33;23.92;;;5.50;99.90;;;;;;5027124;28;20080;-73
2021/03/26 00:55:59;;;;;;;36.30;23.58;;;5.40;99.90;;;;;;5026173;28;20032;-72
2021/03/26 00:58:25;;;;;;;35.58;23.65;;;5.40;99.90;;;;;;5028907;28;20030;-73
2021/03/26 01:00:52;;;;;;;39.90;24.75;;;5.40;99.90;;;;;;5025994;28;20093;-73
2021/03/26 01:03:19;;;;;;;35.20;23.17;;;5.40;99.90;;;;;;5030179;28;20030;-73
2021/03/26 01:05:50;;;;;;;41.42;23.83;;;5.50;99.90;;;;;;5026149;28;20040;-73
2021/03/26 01:08:15;;;;;;;42.65;24.83;;;5.30;99.90;;;;;;5047893;28;20025;-73
2021/03/26 01:10:47;;;;;;;36.92;24.17;;;5.30;99.90;;;;;;5022590;28;20040;-73
2021/03/26 01:13:15;;;;;;;36.55;23.55;;;5.40;99.90;;;;;;5034150;28;20022;-73
2021/03/26 01:15:41;;;;;;;37.50;23.38;;;5.40;99.90;;;;;;5033170;28;20487;-73
2021/03/26 01:18:08;;;;;;;39.85;23.65;;;5.40;99.90;;;;;;5020174;28;20033;-73
2021/03/26 01:20:37;;;;;;;35.80;23.98;;;5.40;99.90;;;;;;5021137;28;20044;-73
2021/03/26 01:23:07;;;;;;;38.03;22.83;;;5.40;99.90;;;;;;5026547;28;20093;-73
2021/03/26 01:25:37;;;;;;;36.60;22.83;;;5.40;99.90;;;;;;5027776;28;20051;-73
2021/03/26 01:28:05;;;;;;;33.70;21.10;;;5.40;99.90;;;;;;5033755;28;20033;-73
2021/03/26 01:30:31;;;;;;;33.72;22.08;;;5.40;99.90;;;;;;5034104;28;20056;-73
2021/03/26 01:32:57;;;;;;;32.70;20.38;;;5.50;99.90;;;;;;5032657;28;20488;-72
2021/03/26 01:35:24;;;;;;;30.48;20.50;;;5.50;99.90;;;;;;5033858;28;20018;-73
2021/03/26 01:37:50;;;;;;;36.60;22.42;;;5.60;99.90;;;;;;5042995;28;20356;-73
2021/03/26 01:40:20;;;;;;;33.50;21.52;;;5.50;99.90;;;;;;5022581;28;20025;-73
2021/03/26 01:42:46;;;;;;;31.42;21.42;;;5.60;99.90;;;;;;5033418;28;20029;-73
2021/03/26 01:45:30;;;;;;;32.67;21.15;;;5.50;99.90;;;;;;5052601;28;20033;-73
2021/03/26 01:47:56;;;;;;;32.70;22.10;;;5.50;99.90;;;;;;5021939;28;20029;-73
2021/03/26 01:50:28;;;;;;;29.35;21.02;;;5.50;99.90;;;;;;5032896;28;20382;-72
2021/03/26 01:52:53;;;;;;;34.65;22.02;;;5.50;99.90;;;;;;5021091;28;20033;-72
2021/03/26 01:55:31;;;;;;;31.95;21.48;;;5.40;99.90;;;;;;5027178;28;20369;-72
2021/03/26 01:57:57;;;;;;;36.00;22.23;;;5.30;99.90;;;;;;5032505;28;20169;-72
2021/03/26 02:00:39;;;;;;;31.75;20.92;;;5.20;99.90;;;;;;5028974;28;20133;-72
2021/03/26 02:03:17;;;;;;;31.58;21.73;;;5.30;99.90;;;;;;5039240;28;20025;-73
2021/03/26 02:05:43;;;;;;;29.80;20.50;;;5.20;99.90;;;;;;5032485;28;20479;-72
2021/03/26 02:08:14;;;;;;;29.42;20.05;;;5.20;99.90;;;;;;5029855;28;20036;-72
2021/03/26 02:10:41;;;;;;;36.30;20.52;;;5.30;99.90;;;;;;5030131;28;20029;-72
2021/03/26 02:13:14;;;;;;;31.20;20.50;;;5.20;99.90;;;;;;5027268;28;20057;-71
2021/03/26 02:15:46;;;;;;;28.38;19.83;;;5.30;99.90;;;;;;5029942;28;20025;-72
2021/03/26 02:18:25;;;;;;;31.45;20.70;;;5.30;99.90;;;;;;5033254;28;20357;-73
2021/03/26 02:21:09;;;;;;;29.10;21.52;;;5.30;99.90;;;;;;5031590;28;20014;-73
2021/03/26 02:23:36;;;;;;;32.92;21.33;;;5.20;99.90;;;;;;5034308;28;20415;-73
2021/03/26 02:26:10;;;;;;;31.50;20.58;;;5.20;99.90;;;;;;5027441;28;20033;-72
2021/03/26 02:28:35;;;;;;;33.00;21.92;;;5.20;99.90;;;;;;5032479;28;20101;-73
2021/03/26 02:31:01;;;;;;;35.30;21.13;;;5.20;99.90;;;;;;5020122;28;20105;-73
2021/03/26 02:33:27;;;;;;;33.40;21.77;;;5.20;99.90;;;;;;5028053;28;20029;-72
2021/03/26 02:36:20;;;;;;;30.65;20.02;;;5.30;99.90;;;;;;5032787;28;20025;-72
2021/03/26 02:38:49;;;;;;;34.88;20.88;;;5.20;99.90;;;;;;5029973;28;20427;-72
2021/03/26 02:41:23;;;;;;;29.80;20.65;;;5.20;99.90;;;;;;5029089;28;20025;-72
2021/03/26 02:44:04;;;;;;;33.33;20.88;;;5.10;99.90;;;;;;5031565;28;20026;-72
2021/03/26 02:46:52;;;;;;;32.65;21.13;;;5.10;99.90;;;;;;5027778;28;20025;-72
2021/03/26 02:49:24;;;;;;;29.35;19.83;;;4.90;99.90;;;;;;5026516;28;20475;-72
2021/03/26 02:52:12;;;;;;;31.08;20.42;;;5.00;99.90;;;;;;5026233;28;20387;-72
2021/03/26 02:54:58;;;;;;;31.17;21.50;;;5.00;99.90;;;;;;5029860;28;20029;-72
2021/03/26 02:57:31;;;;;;;32.72;20.60;;;5.00;99.90;;;;;;5032478;28;20025;-72
2021/03/26 03:00:06;;;;;;;31.05;20.95;;;5.00;99.90;;;;;;5035327;28;20021;-72
2021/03/26 03:02:32;;;;;;;28.50;19.73;;;5.00;99.90;;;;;;5036881;28;20029;-72
2021/03/26 03:05:11;;;;;;;29.27;20.08;;;5.00;99.90;;;;;;5037441;28;20021;-72
2021/03/26 03:07:41;;;;;;;29.65;20.73;;;5.00;99.90;;;;;;5026983;28;20026;-73
2021/03/26 03:10:36;;;;;;;31.40;20.88;;;5.00;99.90;;;;;;5030259;28;20022;-71
2021/03/26 03:13:26;;;;;;;31.80;20.35;;;5.00;99.90;;;;;;5033413;28;20451;-72
2021/03/26 03:16:16;;;;;;;32.92;20.80;;;5.00;99.90;;;;;;5017619;28;20460;-72
2021/03/26 03:18:46;;;;;;;31.20;21.67;;;5.00;99.90;;;;;;5025236;28;20037;-72
2021/03/26 03:21:38;;;;;;;30.52;20.92;;;5.00;99.90;;;;;;5035172;28;20514;-72
2021/03/26 03:24:18;;;;;;;31.15;21.85;;;4.90;99.90;;;;;;5027475;28;20036;-72
2021/03/26 03:27:16;;;;;;;34.35;21.60;;;4.90;99.90;;;;;;5038237;28;20028;-72
2021/03/26 03:29:50;;;;;;;27.92;20.45;;;4.90;99.90;;;;;;5031122;28;20164;-72
2021/03/26 03:32:37;;;;;;;28.55;21.10;;;4.90;99.90;;;;;;5028814;28;20054;-72
2021/03/26 03:35:30;;;;;;;28.95;20.88;;;4.90;99.90;;;;;;5026036;28;20044;-73
2021/03/26 03:38:17;;;;;;;33.03;22.70;;;4.90;99.90;;;;;;5027204;28;20014;-72
2021/03/26 03:41:08;;;;;;;30.92;22.23;;;4.90;99.90;;;;;;5030284;28;20021;-72
2021/03/26 03:43:56;;;;;;;30.33;21.88;;;4.90;99.90;;;;;;5025698;28;20022;-72
2021/03/26 03:46:30;;;;;;;30.70;21.25;;;4.90;99.90;;;;;;5027317;28;20104;-72
2021/03/26 03:49:05;;;;;;;30.17;21.67;;;4.90;99.90;;;;;;5031694;28;20411;-72
2021/03/26 03:51:43;;;;;;;31.75;21.52;;;4.90;99.90;;;;;;5026498;28;20029;-72
2021/03/26 03:54:19;;;;;;;31.38;22.55;;;4.90;99.90;;;;;;5034722;28;20033;-72
2021/03/26 03:57:27;;;;;;;32.17;22.10;;;4.80;99.90;;;;;;5031542;28;20491;-72
2021/03/26 04:00:25;;;;;;;27.50;20.25;;;4.80;99.90;;;;;;4957785;28;20106;-73
2021/03/26 04:03:11;;;;;;;35.22;21.88;;;4.80;99.90;;;;;;5022675;28;20360;-73
2021/03/26 04:05:47;;;;;;;30.13;21.38;;;4.80;99.90;;;;;;5039067;28;20386;-72
2021/03/26 04:08:18;;;;;;;32.92;21.45;;;4.80;99.90;;;;;;5039121;28;20025;-73
2021/03/26 04:10:50;;;;;;;30.75;20.02;;;4.70;99.90;;;;;;5032207;28;20104;-71
2021/03/26 04:13:22;;;;;;;34.45;21.08;;;4.70;99.90;;;;;;5033909;28;20108;-72
2021/03/26 04:15:59;;;;;;;30.95;20.85;;;4.70;99.90;;;;;;5025725;28;20101;-72
2021/03/26 04:18:28;;;;;;;29.67;21.13;;;4.60;99.90;;;;;;5034900;28;20032;-72
2021/03/26 04:21:14;;;;;;;29.63;21.80;;;4.60;99.90;;;;;;5021004;28;20425;-73
2021/03/26 04:23:45;;;;;;;30.58;20.08;;;4.60;99.90;;;;;;5032155;28;20037;-72
2021/03/26 04:26:35;;;;;;;29.88;20.10;;;4.60;99.90;;;;;;5033079;28;20022;-73
2021/03/26 04:29:08;;;;;;;26.67;19.92;;;4.40;99.90;;;;;;5030724;28;20100;-73
2021/03/26 04:31:44;;;;;;;28.08;20.00;;;4.40;99.90;;;;;;5033445;28;20495;-72
2021/03/26 04:34:10;;;;;;;33.33;22.23;;;4.40;99.90;;;;;;5035123;28;20029;-72
2021/03/26 04:36:48;;;;;;;29.48;21.67;;;4.50;99.90;;;;;;5033239;28;20387;-72
2021/03/26 04:39:24;;;;;;;35.20;23.02;;;4.30;99.90;;;;;;5035630;28;20066;-72
2021/03/26 04:41:58;;;;;;;31.88;22.60;;;4.30;99.90;;;;;;5027707;28;20009;-72
2021/03/26 04:44:35;;;;;;;33.38;22.88;;;4.20;99.90;;;;;;5028786;28;20555;-72
2021/03/26 04:47:17;;;;;;;35.72;22.02;;;4.10;99.90;;;;;;5029736;28;20386;-72
2021/03/26 04:49:50;;;;;;;34.53;23.35;;;4.20;99.90;;;;;;5030993;28;20017;-72
2021/03/26 04:52:24;;;;;;;31.05;23.27;;;4.20;99.90;;;;;;5026899;28;20365;-72
2021/03/26 04:55:04;;;;;;;35.47;22.95;;;4.00;99.90;;;;;;5026699;28;20021;-72
2021/03/26 04:57:35;;;;;;;35.88;23.52;;;4.20;99.90;;;;;;5031943;28;20021;-72
2021/03/26 05:00:12;;;;;;;30.45;22.15;;;4.30;99.90;;;;;;5030766;28;20045;-72
2021/03/26 05:02:43;;;;;;;34.08;22.83;;;4.20;99.90;;;;;;5027963;28;20036;-72
2021/03/26 05:05:11;;;;;;;32.60;22.50;;;4.20;99.90;;;;;;5038863;28;20419;-72
2021/03/26 05:07:42;;;;;;;30.50;22.13;;;4.10;99.90;;;;;;5037488;28;20022;-72
2021/03/26 05:10:14;;;;;;;36.92;22.17;;;4.10;99.90;;;;;;5035782;28;20022;-72
2021/03/26 05:12:44;;;;;;;30.38;21.67;;;4.20;99.90;;;;;;5035992;28;20033;-73
2021/03/26 05:15:32;;;;;;;32.28;22.00;;;4.20;99.90;;;;;;5054490;28;20044;-73
2021/03/26 05:18:07;;;;;;;29.65;21.08;;;4.20;99.90;;;;;;5018290;28;20500;-72
2021/03/26 05:20:47;;;;;;;30.42;21.70;;;4.20;99.90;;;;;;5036045;28;20022;-74
2021/03/26 05:23:21;;;;;;;29.98;20.70;;;4.20;99.90;;;;;;5028507;28;20029;-71
2021/03/26 05:25:50;;;;;;;30.20;20.95;;;4.30;99.90;;;;;;5026342;28;20485;-72
2021/03/26 05:28:19;;;;;;;27.05;20.90;;;4.40;99.90;;;;;;5024506;28;20030;-72
2021/03/26 05:30:46;;;;;;;28.60;19.98;;;4.50;99.90;;;;;;5033978;28;20032;-71
2021/03/26 05:33:44;;;;;;;29.23;20.80;;;4.50;99.90;;;;;;5034066;28;20025;-73
2021/03/26 05:36:19;;;;;;;32.15;20.67;;;4.50;99.90;;;;;;5021727;28;20048;-72
2021/03/26 05:38:47;;;;;;;32.00;21.00;;;4.60;99.90;;;;;;5043356;28;20033;-72
2021/03/26 05:41:33;;;;;;;29.75;23.08;;;4.70;99.90;;;;;;5013947;28;20018;-73
2021/03/26 05:44:35;;;;;;;27.55;21.80;;;4.80;99.90;;;;;;5033738;28;20041;-71
2021/03/26 05:47:22;;;;;;;32.88;24.45;;;4.80;99.90;;;;;;5020585;28;20039;-70
2021/03/26 05:50:09;;;;;;;32.38;25.20;;;4.80;99.90;;;;;;5020642;28;20104;-71
2021/03/26 05:52:53;;;;;;;29.63;22.35;;;4.90;99.90;;;;;;5023756;28;20122;-72
2021/03/26 05:55:44;;;;;;;28.50;20.92;;;4.90;99.90;;;;;;5026043;28;20112;-70
2021/03/26 05:58:35;;;;;;;30.15;21.35;;;4.80;99.90;;;;;;5042831;28;20074;-71
2021/03/26 06:01:12;;;;;;;29.40;20.55;;;4.80;99.90;;;;;;5019783;28;20022;-71
2021/03/26 06:03:56;;;;;;;28.92;21.83;;;4.80;99.90;;;;;;5021243;28;20386;-70
2021/03/26 06:07:04;;;;;;;29.70;21.08;;;4.90;99.90;;;;;;5018936;28;20033;-71
2021/03/26 06:09:51;;;;;;;35.22;24.50;;;5.00;99.90;;;;;;5016868;28;20057;-71
2021/03/26 06:13:07;;;;;;;31.27;24.15;;;5.10;99.90;;;;;;5033181;28;20098;-71
2021/03/26 06:15:53;;;;;;;39.20;28.27;;;5.10;99.90;;;;;;5024877;28;20022;-71
2021/03/26 06:18:50;;;;;;;66.90;45.73;;;5.30;99.90;;;;;;5020664;28;20029;-71
2021/03/26 06:21:42;;;;;;;62.65;44.38;;;5.30;99.90;;;;;;5033185;28;20055;-71
2021/03/26 06:24:41;;;;;;;34.33;24.08;;;5.40;99.90;;;;;;5022870;28;20045;-72
2021/03/26 06:27:11;;;;;;;31.35;21.70;;;5.40;99.90;;;;;;5038324;28;20446;-70
2021/03/26 06:29:50;;;;;;;30.58;23.45;;;5.40;99.90;;;;;;5013393;28;20101;-71
2021/03/26 06:32:46;;;;;;;28.58;21.60;;;5.40;99.90;;;;;;5026428;28;20566;-71
2021/03/26 06:35:38;;;;;;;25.95;19.42;;;5.50;99.90;;;;;;5026558;28;20123;-71
2021/03/26 06:38:45;;;;;;;28.83;20.63;;;5.60;99.90;;;;;;5023374;28;20472;-71
2021/03/26 06:41:31;;;;;;;25.65;18.95;;;5.70;99.90;;;;;;4995152;28;20092;-72
2021/03/26 06:44:32;;;;;;;23.70;19.07;;;6.00;99.90;;;;;;5005179;28;20583;-72
2021/03/26 06:47:06;;;;;;;27.83;18.55;;;6.10;99.90;;;;;;5025969;28;20365;-71
2021/03/26 06:50:12;;;;;;;25.67;19.13;;;6.20;99.90;;;;;;5024434;28;20372;-71
2021/03/26 06:52:46;;;;;;;22.25;18.25;;;6.30;99.90;;;;;;5033078;28;20021;-71
2021/03/26 06:55:29;;;;;;;28.88;18.35;;;6.50;99.90;;;;;;5030043;28;20018;-71
2021/03/26 06:58:16;;;;;;;24.88;17.17;;;6.60;99.90;;;;;;5026079;28;20310;-71
2021/03/26 07:00:59;;;;;;;22.48;16.85;;;6.80;99.90;;;;;;5022110;28;20017;-71
2021/03/26 07:03:50;;;;;;;23.67;17.73;;;6.90;99.90;;;;;;5019193;28;20052;-71
2021/03/26 07:07:06;;;;;;;19.33;15.73;;;7.00;99.90;;;;;;5034362;28;20509;-71
2021/03/26 07:09:54;;;;;;;21.88;16.15;;;7.10;99.90;;;;;;5018982;28;20037;-70
2021/03/26 07:12:46;;;;;;;24.27;17.42;;;7.20;99.90;;;;;;5039237;28;20039;-71
2021/03/26 07:15:17;;;;;;;25.40;17.23;;;7.30;99.90;;;;;;5024907;28;20100;-71
2021/03/26 07:18:24;;;;;;;24.27;18.23;;;7.40;99.90;;;;;;5037225;28;20033;-70
2021/03/26 07:21:10;;;;;;;;;;;7.40;99.90;;;;;;5034387;28;20045;-70
2021/03/26 07:24:08;;;;;;;22.92;16.23;;;7.50;99.90;;;;;;5036145;28;19963;-71
2021/03/26 07:26:56;;;;;;;26.65;16.77;;;7.70;99.90;;;;;;5025440;28;20031;-70
2021/03/26 07:29:39;;;;;;;24.42;16.42;;;7.80;99.90;;;;;;5047888;28;20424;-71
2021/03/26 07:32:08;;;;;;;22.05;16.83;;;7.80;99.90;;;;;;5037387;28;20544;-72
2021/03/26 07:34:54;;;;;;;24.02;16.75;;;7.90;99.90;;;;;;5041950;28;20464;-71
2021/03/26 07:37:45;;;;;;;22.88;17.50;;;7.90;99.90;;;;;;5018704;28;20053;-72
2021/03/26 07:40:49;;;;;;;22.35;16.10;;;8.00;99.90;;;;;;5018599;28;20022;-70
2021/03/26 07:43:39;;;;;;;26.67;16.58;;;8.10;99.90;;;;;;5045082;28;20025;-70
2021/03/26 07:46:29;;;;;;;27.70;16.52;;;8.20;99.90;;;;;;5042260;28;20025;-70
2021/03/26 07:49:18;;;;;;;23.40;16.48;;;8.40;99.90;;;;;;5019440;28;20108;-70
2021/03/26 07:52:18;;;;;;;28.17;17.25;;;8.40;99.90;;;;;;5016857;28;20034;-70
2021/03/26 07:54:43;;;;;;;31.27;16.13;;;8.40;99.90;;;;;;5018277;28;20037;-70
2021/03/26 07:57:31;;;;;;;25.85;16.25;;;8.50;99.90;;;;;;5023925;28;20030;-70
2021/03/26 08:00:32;;;;;;;21.52;15.98;;;8.60;99.90;;;;;;5025285;28;20030;-70
2021/03/26 08:03:41;;;;;;;20.08;14.60;;;8.70;99.90;;;;;;5040251;28;20017;-70
2021/03/26 08:06:37;;;;;;;19.85;15.60;;;8.90;99.90;;;;;;5016587;28;20387;-70
2021/03/26 08:09:36;;;;;;;21.45;15.85;;;8.90;99.90;;;;;;5043013;28;20032;-70
2021/03/26 08:12:17;;;;;;;22.90;15.70;;;9.00;99.90;;;;;;5019483;28;20025;-70
2021/03/26 08:15:11;;;;;;;20.52;14.98;;;9.10;99.90;;;;;;5048210;28;20025;-71
2021/03/26 08:17:55;;;;;;;25.88;15.57;;;9.20;99.90;;;;;;5037359;28;20022;-70
2021/03/26 08:20:45;;;;;;;23.52;15.57;;;9.40;99.90;;;;;;5038788;28;20024;-70
2021/03/26 08:23:25;;;;;;;20.13;15.02;;;9.50;99.90;;;;;;5030849;28;20068;-70
2021/03/26 08:26:02;;;;;;;20.00;15.60;;;9.60;99.90;;;;;;5021850;28;20116;-70
2021/03/26 08:29:24;;;;;;;20.98;15.75;;;9.80;99.90;;;;;;5039255;28;20088;-70
2021/03/26 08:32:09;;;;;;;19.27;14.52;;;9.90;99.90;;;;;;4981609;28;20037;-71
2021/03/26 08:34:49;;;;;;;23.35;16.45;;;10.00;99.90;;;;;;5031457;28;20037;-71
2021/03/26 08:37:30;;;;;;;25.88;15.20;;;10.00;99.90;;;;;;5027108;28;20076;-70
2021/03/26 08:40:00;;;;;;;24.88;16.05;;;10.10;99.90;;;;;;5028668;28;20029;-70
2021/03/26 08:42:40;;;;;;;22.55;15.55;;;10.10;99.90;;;;;;5042434;28;20064;-71
2021/03/26 08:45:09;;;;;;;20.27;15.25;;;10.30;99.90;;;;;;5041626;28;20104;-70
2021/03/26 08:47:37;;;;;;;24.85;16.40;;;10.30;99.90;;;;;;5035825;28;20022;-71
2021/03/26 08:50:41;;;;;;;24.02;17.13;;;10.50;99.90;;;;;;5031453;28;20021;-72
2021/03/26 08:53:36;;;;;;;24.65;18.00;;;10.60;99.90;;;;;;5012886;28;20496;-70
2021/03/26 08:56:30;;;;;;;22.48;15.98;;;10.60;99.90;;;;;;5022483;28;20033;-71
2021/03/26 08:59:13;;;;;;;26.23;16.45;;;10.70;99.90;;;;;;5033784;28;20025;-70
2021/03/26 09:02:10;;;;;;;26.98;19.00;;;10.90;99.90;;;;;;5031172;28;20152;-70
2021/03/26 09:05:04;;;;;;;32.38;20.88;;;11.00;99.90;;;;;;5015120;28;20022;-70
2021/03/26 09:07:42;;;;;;;26.52;19.48;;;11.00;99.90;;;;;;5013494;28;20037;-73
2021/03/26 09:10:38;;;;;;;25.75;16.00;;;11.00;99.90;;;;;;5021623;28;20108;-70
2021/03/26 09:13:26;;;;;;;24.75;17.10;;;11.00;99.90;;;;;;5034377;28;20507;-70
2021/03/26 09:16:28;;;;;;;24.55;14.95;;;11.10;99.90;;;;;;5047666;28;20029;-70
2021/03/26 09:19:08;;;;;;;28.17;17.88;;;11.20;99.90;;;;;;4999332;28;20022;-72
2021/03/26 09:21:52;;;;;;;25.20;17.52;;;11.30;99.90;;;;;;5022704;28;20120;-70
2021/03/26 09:24:59;;;;;;;23.45;17.10;;;11.30;99.90;;;;;;5020955;28;20112;-73
2021/03/26 09:27:51;;;;;;;21.35;16.83;;;11.30;99.90;;;;;;5030983;28;20492;-71
2021/03/26 09:30:30;;;;;;;25.40;16.85;;;11.50;99.90;;;;;;5028282;28;20040;-70
2021/03/26 09:33:14;;;;;;;25.63;17.88;;;11.50;99.90;;;;;;5045148;28;20029;-69
2021/03/26 09:35:47;;;;;;;26.52;17.23;;;11.50;99.90;;;;;;5020678;28;20075;-71
2021/03/26 09:38:12;;;;;;;22.83;15.60;;;11.60;99.90;;;;;;5046195;28;20025;-70
2021/03/26 09:44:07;;;;;;;26.65;16.17;;;11.60;99.90;;;;;;5035004;28;20047;-70
2021/03/26 09:46:49;;;;;;;24.38;15.80;;;11.90;99.90;;;;;;5024192;28;20025;-70
2021/03/26 09:49:27;;;;;;;20.83;14.52;;;12.00;99.90;;;;;;5033486;28;20032;-69
2021/03/26 09:52:06;;;;;;;21.13;15.27;;;12.00;99.90;;;;;;5030819;28;20034;-69
2021/03/26 09:54:47;;;;;;;23.02;15.68;;;12.10;99.90;;;;;;5026879;28;20021;-70
2021/03/26 09:57:16;;;;;;;18.38;13.32;;;12.00;99.90;;;;;;5022214;28;20022;-70
2021/03/26 09:59:54;;;;;;;19.00;14.50;;;12.00;99.90;;;;;;5031490;28;20151;-71
2021/03/26 10:02:36;;;;;;;19.73;15.07;;;12.10;99.90;;;;;;5024088;28;20151;-71
2021/03/26 10:05:08;;;;;;;17.13;13.63;;;12.30;99.90;;;;;;5020274;28;20483;-69
2021/03/26 10:07:45;;;;;;;18.38;12.60;;;12.30;99.90;;;;;;5020269;28;20041;-70
2021/03/26 10:13:01;;;;;;;17.70;11.85;;;12.40;99.90;;;;;;5040024;28;20115;-70
2021/03/26 10:15:49;;;;;;;17.25;12.50;;;12.40;99.90;;;;;;5051990;28;20028;-70
2021/03/26 10:18:21;;;;;;;14.68;11.45;;;12.40;99.90;;;;;;5021517;28;20040;-70
2021/03/26 10:21:15;;;;;;;14.60;11.68;;;12.50;99.90;;;;;;5046547;28;20021;-71
2021/03/26 10:23:56;;;;;;;20.60;13.13;;;12.60;99.90;;;;;;5016750;28;20096;-70
2021/03/26 10:26:26;;;;;;;17.95;11.85;;;12.50;99.90;;;;;;5021136;28;20032;-70
2021/03/26 10:29:17;;;;;;;14.65;11.52;;;12.70;99.90;;;;;;5019793;28;20022;-71
2021/03/26 10:31:46;;;;;;;17.90;11.68;;;12.80;99.90;;;;;;5021334;28;20388;-70
2021/03/26 10:34:16;;;;;;;15.55;10.85;;;12.70;99.90;;;;;;5026316;28;20391;-69
2021/03/26 10:36:49;;;;;;;16.52;10.95;;;12.80;99.90;;;;;;5025688;28;20057;-70
2021/03/26 10:39:26;;;;;;;12.23;8.73;;;13.00;99.90;;;;;;5018806;28;20495;-70
2021/03/26 10:42:06;;;;;;;16.00;9.30;;;13.00;99.90;;;;;;5034281;28;20026;-72
2021/03/26 10:45:13;;;;;;;13.70;9.57;;;13.00;99.90;;;;;;5032520;28;20055;-70
2021/03/26 10:48:03;;;;;;;13.82;9.43;;;13.00;99.90;;;;;;4960757;28;20022;-73
2021/03/26 10:50:58;;;;;;;12.48;8.00;;;13.10;99.90;;;;;;4968348;28;20461;-73
2021/03/26 10:53:26;;;;;;;11.48;8.45;;;13.30;99.90;;;;;;5019154;28;20125;-72
2021/03/26 10:55:52;;;;;;;10.77;8.23;;;13.40;99.90;;;;;;5022200;28;20031;-72
2021/03/26 10:58:27;;;;;;;10.80;8.35;;;13.50;99.90;;;;;;5019435;28;20052;-70
2021/03/26 11:01:07;;;;;;;9.82;7.68;;;13.50;99.90;;;;;;5031778;28;20025;-73
2021/03/26 11:03:48;;;;;;;9.88;7.07;;;13.60;99.90;;;;;;5013714;28;20058;-73
2021/03/26 11:06:37;;;;;;;11.02;6.03;;;13.80;99.90;;;;;;5014552;28;20144;-73
2021/03/26 11:09:17;;;;;;;7.65;5.13;;;13.90;99.90;;;;;;5040141;28;20029;-72
2021/03/26 11:12:03;;;;;;;8.05;5.68;;;13.80;99.90;;;;;;5045403;28;20037;-70
2021/03/26 11:14:44;;;;;;;9.48;6.40;;;13.90;99.90;;;;;;5020026;28;20372;-70
2021/03/26 11:17:21;;;;;;;7.50;6.45;;;14.00;99.90;;;;;;5033347;28;20083;-72
2021/03/26 11:20:25;;;;;;;10.88;6.63;;;13.90;99.90;;;;;;5017046;28;20445;-71
2021/03/26 11:23:18;;;;;;;9.85;7.18;;;14.20;99.90;;;;;;5043791;28;20036;-72
2021/03/26 11:25:51;;;;;;;6.63;5.45;;;14.20;99.90;;;;;;5026415;28;20033;-71
2021/03/26 11:28:38;;;;;;;7.47;6.15;;;14.20;99.90;;;;;;5034833;28;20492;-72
2021/03/26 11:31:30;;;;;;;10.35;7.30;;;14.20;99.90;;;;;;5037164;28;20021;-72
2021/03/26 11:34:26;;;;;;;10.00;6.90;;;14.20;99.90;;;;;;5033679;28;20052;-72
2021/03/26 11:36:54;;;;;;;10.55;7.15;;;14.20;99.90;;;;;;5026274;28;20017;-71
2021/03/26 11:39:59;;;;;;;13.70;8.20;;;14.30;99.90;;;;;;5042939;28;20017;-71
2021/03/26 11:42:37;;;;;;;9.13;7.20;;;14.50;99.90;;;;;;5028308;28;20030;-71
2021/03/26 11:45:20;;;;;;;10.15;7.68;;;14.60;99.90;;;;;;5032854;28;20017;-71
2021/03/26 11:47:55;;;;;;;10.55;7.68;;;14.70;99.90;;;;;;5031645;28;20471;-71
2021/03/26 11:51:06;;;;;;;9.03;7.80;;;14.80;99.90;;;;;;5036691;28;20433;-71
2021/03/26 11:53:35;;;;;;;11.55;8.10;;;14.80;99.90;;;;;;5021964;28;20296;-71
2021/03/26 11:56:04;;;;;;;10.63;8.27;;;14.70;99.90;;;;;;5037719;28;20022;-71
2021/03/26 11:58:39;;;;;;;10.98;8.20;;;14.40;99.90;;;;;;5026966;28;20060;-71
2021/03/26 12:01:09;;;;;;;12.13;7.93;;;14.70;99.90;;;;;;5031395;28;20022;-71
2021/03/26 12:03:47;;;;;;;11.43;7.80;;;15.60;99.90;;;;;;5035474;28;20399;-71
2021/03/26 12:06:30;;;;;;;9.65;7.85;;;15.30;99.90;;;;;;5033650;28;20021;-71
2021/03/26 12:09:14;;;;;;;10.00;7.20;;;15.50;99.90;;;;;;5024671;28;20017;-71
2021/03/26 12:12:16;;;;;;;9.35;6.80;;;16.30;99.90;;;;;;5031150;28;20168;-71
2021/03/26 12:14:51;;;;;;;11.50;7.75;;;16.40;99.90;;;;;;5037731;28;20021;-71
2021/03/26 12:17:41;;;;;;;10.50;7.90;;;16.10;99.90;;;;;;5035290;28;20018;-71
2021/03/26 12:20:16;;;;;;;12.13;8.57;;;16.50;99.90;;;;;;5025381;28;20100;-71
2021/03/26 12:23:18;;;;;;;11.97;8.40;;;17.20;99.90;;;;;;5048076;28;20033;-71
2021/03/26 12:26:04;;;;;;;12.18;9.10;;;18.80;99.90;;;;;;5035195;28;20053;-72
2021/03/26 12:28:57;;;;;;;10.18;8.38;;;18.40;98.60;;;;;;5035198;28;20480;-72
2021/03/26 12:31:38;;;;;;;15.77;13.38;;;17.80;97.40;;;;;;5035113;28;20113;-72
2021/03/26 12:34:22;;;;;;;10.70;8.32;;;18.10;98.50;;;;;;5035052;28;20024;-72
2021/03/26 12:36:58;;;;;;;10.75;8.38;;;17.10;99.00;;;;;;5034006;28;20108;-73
2021/03/26 12:39:34;;;;;;;10.00;8.48;;;16.70;98.90;;;;;;5026562;28;20072;-71
2021/03/26 12:42:33;;;;;;;11.75;8.70;;;16.80;99.90;;;;;;5030745;28;20422;-71
2021/03/26 12:45:22;;;;;;;10.93;8.30;;;16.60;99.90;;;;;;5032166;28;20029;-71
2021/03/26 12:47:51;;;;;;;9.30;8.30;;;16.60;99.90;;;;;;5029687;28;20404;-71
2021/03/26 12:50:32;;;;;;;11.75;9.02;;;17.70;99.10;;;;;;5031352;28;20048;-71
2021/03/26 12:53:12;;;;;;;11.52;8.88;;;19.00;97.10;;;;;;5031326;28;20506;-72
2021/03/26 12:55:51;;;;;;;10.73;8.13;;;19.50;95.50;;;;;;5032921;28;20377;-72
2021/03/26 12:58:40;;;;;;;9.27;8.27;;;19.30;94.50;;;;;;5034859;28;20104;-71
2021/03/26 13:01:15;;;;;;;10.43;8.30;;;18.50;93.80;;;;;;5034520;28;20055;-71
2021/03/26 13:04:01;;;;;;;11.57;8.27;;;19.20;94.40;;;;;;5034765;28;20048;-72
2021/03/26 13:06:33;;;;;;;;;;;20.10;92.60;;;;;;5035097;28;20113;-72
2021/03/26 13:09:18;;;;;;;11.88;8.90;;;21.10;90.20;;;;;;5033400;28;19908;-72
2021/03/26 13:11:46;;;;;;;13.65;9.95;;;22.00;89.50;;;;;;5034353;28;20074;-72
2021/03/26 13:14:21;;;;;;;10.05;8.75;;;22.60;83.50;;;;;;5035691;28;20112;-72
2021/03/26 13:16:52;;;;;;;13.27;9.43;;;22.40;79.50;;;;;;5045306;28;20479;-72
2021/03/26 13:19:20;;;;;;;14.38;9.65;;;21.30;79.30;;;;;;5034376;28;20021;-72
2021/03/26 13:22:04;;;;;;;14.90;9.82;;;20.50;80.90;;;;;;5043519;28;20021;-72
2021/03/26 13:24:46;;;;;;;15.55;8.88;;;20.50;83.80;;;;;;5034514;28;20033;-72
2021/03/26 13:27:29;;;;;;;10.63;8.38;;;21.10;81.20;;;;;;5034215;28;20024;-73
2021/03/26 13:30:10;;;;;;;14.27;9.20;;;20.20;82.50;;;;;;5034211;28;20091;-71
2021/03/26 13:32:56;;;;;;;12.30;9.02;;;20.60;83.20;;;;;;5033835;28;20026;-71
2021/03/26 13:35:28;;;;;;;9.82;8.82;;;22.20;79.20;;;;;;5022906;28;20040;-72
2021/03/26 13:38:01;;;;;;;11.40;8.60;;;23.30;77.00;;;;;;5034271;28;20031;-72
2021/03/26 13:40:29;;;;;;;10.25;8.85;;;22.50;75.80;;;;;;5033964;28;20025;-72
2021/03/26 13:43:17;;;;;;;11.32;8.60;;;21.60;76.30;;;;;;5033834;28;20033;-72
2021/03/26 13:45:50;;;;;;;11.68;8.48;;;21.00;76.90;;;;;;5034019;28;20025;-71
2021/03/26 13:48:18;;;;;;;9.77;8.18;;;20.80;78.10;;;;;;5034119;28;20079;-72