Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:55;;;;;;;;;;;9.90;99.90;;;;;;5083289;28;20036;-66
2021/08/25 00:03:21;;;;;;;5.35;2.63;;;9.90;99.90;;;;;;5083349;28;20669;-65
2021/08/25 00:05:46;;;;;;;;;;;9.80;99.90;;;;;;5083339;28;20049;-66
2021/08/25 00:08:12;;;;;;;11.35;3.40;;;9.80;99.90;;;;;;5082624;28;19969;-66
2021/08/25 00:10:37;;;;;;;;;;;9.80;99.90;;;;;;5083007;28;20149;-66
2021/08/25 00:13:06;;;;;;;7.95;2.33;;;9.70;99.90;;;;;;5082534;28;19916;-66
2021/08/25 00:15:34;;;;;;;7.60;2.83;;;9.70;99.90;;;;;;5082328;28;20036;-66
2021/08/25 00:18:00;;;;;;;7.65;2.88;;;9.70;99.90;;;;;;5075067;28;20067;-66
2021/08/25 00:20:25;;;;;;;;;;;9.80;99.90;;;;;;5070313;28;20075;-66
2021/08/25 00:22:51;;;;;;;7.85;2.42;;;9.70;99.90;;;;;;5070089;28;20428;-66
2021/08/25 00:25:16;;;;;;;;;;;9.80;99.90;;;;;;5070051;28;20067;-66
2021/08/25 00:27:42;;;;;;;11.63;3.75;;;9.80;99.90;;;;;;5069608;28;19916;-66
2021/08/25 00:30:08;;;;;;;;;;;9.80;99.90;;;;;;5069064;28;20036;-66
2021/08/25 00:32:33;;;;;;;8.27;2.67;;;9.80;99.90;;;;;;5068785;28;20317;-67
2021/08/25 00:34:58;;;;;;;;;;;9.80;99.90;;;;;;5069279;28;20059;-66
2021/08/25 00:37:24;;;;;;;5.93;2.75;;;9.80;99.90;;;;;;5068401;28;19920;-65
2021/08/25 00:39:49;;;;;;;;;;;9.80;99.90;;;;;;5069263;28;20476;-65
2021/08/25 00:42:15;;;;;;;7.28;2.90;;;9.70;99.90;;;;;;5069769;28;19925;-65
2021/08/25 00:44:40;;;;;;;;;;;9.60;99.90;;;;;;5070208;28;20382;-65
2021/08/25 00:47:06;;;;;;;7.32;3.20;;;9.70;99.90;;;;;;5069061;28;19964;-64
2021/08/25 00:49:32;;;;;;;;;;;9.60;99.90;;;;;;5070378;28;20072;-65
2021/08/25 00:51:57;;;;;;;5.10;2.33;;;9.60;99.90;;;;;;5070227;28;20299;-64
2021/08/25 00:54:23;;;;;;;;;;;9.50;99.90;;;;;;5064813;28;20150;-64
2021/08/25 00:56:50;;;;;;;6.53;2.63;;;9.50;99.90;;;;;;5066706;28;19927;-64
2021/08/25 00:59:17;;;;;;;6.38;3.08;;;9.50;99.90;;;;;;5069939;28;20127;-64
2021/08/25 01:02:02;;;;;;;7.75;2.97;;;9.50;99.90;;;;;;5067741;28;20071;-64
2021/08/25 01:04:55;;;;;;;6.32;2.58;;;9.50;99.90;;;;;;5069189;28;20037;-64
2021/08/25 01:07:24;;;;;;;9.80;3.38;;;9.50;99.90;;;;;;5063374;28;20052;-64
2021/08/25 01:09:51;;;;;;;8.75;3.45;;;9.40;99.90;;;;;;5069214;28;20033;-64
2021/08/25 01:12:21;;;;;;;6.80;2.90;;;9.50;99.90;;;;;;5069362;28;20041;-64
2021/08/25 01:14:47;;;;;;;8.07;2.88;;;9.40;99.90;;;;;;5069093;28;20119;-64
2021/08/25 01:17:18;;;;;;;;;;;9.50;99.90;;;;;;5060518;28;20046;-64
2021/08/25 01:20:00;;;;;;;10.43;3.10;;;9.50;99.90;;;;;;5069179;28;19916;-64
2021/08/25 01:22:26;;;;;;;6.90;2.80;;;9.40;99.90;;;;;;5068873;28;20056;-65
2021/08/25 01:24:56;;;;;;;;;;;9.30;99.90;;;;;;5068902;28;20076;-64
2021/08/25 01:27:24;;;;;;;9.35;3.45;;;9.30;99.90;;;;;;5067917;28;20081;-65
2021/08/25 01:29:51;;;;;;;10.13;3.08;;;9.30;99.90;;;;;;5067177;28;20040;-64
2021/08/25 01:32:17;;;;;;;10.43;3.05;;;9.20;99.90;;;;;;5067745;28;20044;-64
2021/08/25 01:34:48;;;;;;;;;;;9.20;99.90;;;;;;5068616;28;20037;-64
2021/08/25 01:37:14;;;;;;;11.55;3.60;;;9.20;99.90;;;;;;5068074;28;20033;-64
2021/08/25 01:39:39;;;;;;;;;;;9.20;99.90;;;;;;5068292;28;20044;-64
2021/08/25 01:42:05;;;;;;;59.65;33.78;;;9.20;99.90;;;;;;5067949;28;19943;-64
2021/08/25 01:44:30;;;;;;;;;;;9.20;99.90;;;;;;5068854;28;20124;-65
2021/08/25 01:46:56;;;;;;;31.58;14.55;;;9.10;99.90;;;;;;5066548;28;19982;-64
2021/08/25 01:49:21;;;;;;;;;;;9.20;99.90;;;;;;5068463;28;20067;-64
2021/08/25 01:51:47;;;;;;;13.18;5.50;;;9.20;99.90;;;;;;5068175;28;19917;-64
2021/08/25 01:54:12;;;;;;;;;;;9.10;99.90;;;;;;5067912;28;20492;-64
2021/08/25 01:56:40;;;;;;;9.50;3.40;;;9.10;99.90;;;;;;5068065;28;19971;-64
2021/08/25 01:59:06;;;;;;;7.78;3.75;;;9.10;99.90;;;;;;5067589;28;20141;-65
2021/08/25 02:01:31;;;;;;;10.18;3.42;;;9.10;99.90;;;;;;5066845;28;20044;-65
2021/08/25 02:03:58;;;;;;;;;;;9.20;99.90;;;;;;5067821;28;20037;-64
2021/08/25 02:06:24;;;;;;;7.40;3.22;;;9.10;99.90;;;;;;5067657;28;19982;-64
2021/08/25 02:08:50;;;;;;;6.95;3.35;;;9.10;99.90;;;;;;5067273;28;20044;-64
2021/08/25 02:11:16;;;;;;;;;;;9.10;99.90;;;;;;5068095;28;20047;-64
2021/08/25 02:13:41;;;;;;;5.70;3.17;;;9.10;99.90;;;;;;5067864;28;20438;-65
2021/08/25 02:16:07;;;;;;;;;;;9.10;99.90;;;;;;5067009;28;20036;-64
2021/08/25 02:18:32;;;;;;;6.13;3.20;;;9.10;99.90;;;;;;5067816;28;19970;-64
2021/08/25 02:20:59;;;;;;;;;;;9.10;99.90;;;;;;5067514;28;20545;-65
2021/08/25 02:23:24;;;;;;;8.80;3.28;;;9.00;99.90;;;;;;5067276;28;19993;-64
2021/08/25 02:25:50;;;;;;;;;;;9.00;99.90;;;;;;5068068;28;20040;-64
2021/08/25 02:28:15;;;;;;;8.18;3.58;;;9.00;99.90;;;;;;5067072;28;19916;-64
2021/08/25 02:30:41;;;;;;;;;;;9.00;99.90;;;;;;5067513;28;20577;-64
2021/08/25 02:33:07;;;;;;;7.30;3.22;;;9.00;99.90;;;;;;5067687;28;19985;-65
2021/08/25 02:35:33;;;;;;;6.40;3.53;;;9.00;99.90;;;;;;5064090;28;20412;-65
2021/08/25 02:37:58;;;;;;;;;;;9.00;99.90;;;;;;5063822;28;20492;-64
2021/08/25 02:40:24;;;;;;;7.18;3.35;;;8.90;99.90;;;;;;5058653;28;19920;-65
2021/08/25 02:42:49;;;;;;;;;;;8.90;99.90;;;;;;5065918;28;20044;-65
2021/08/25 02:45:15;;;;;;;9.27;3.33;;;8.80;99.90;;;;;;5066522;28;19948;-65
2021/08/25 02:47:40;;;;;;;;;;;8.90;99.90;;;;;;5063404;28;20519;-65
2021/08/25 02:50:07;;;;;;;7.97;3.13;;;8.90;99.90;;;;;;5065913;28;19924;-65
2021/08/25 02:52:33;;;;;;;8.00;3.20;;;8.90;99.90;;;;;;5066824;28;20045;-66
2021/08/25 02:54:59;;;;;;;7.13;3.20;;;8.80;99.90;;;;;;5066994;28;20036;-65
2021/08/25 02:57:24;;;;;;;;;;;8.80;99.90;;;;;;5067064;28;20127;-65
2021/08/25 02:59:50;;;;;;;7.32;3.40;;;8.80;99.90;;;;;;5067012;28;19923;-65
2021/08/25 03:02:15;;;;;;;10.75;3.58;;;8.70;99.90;;;;;;5066003;28;20658;-64
2021/08/25 03:04:41;;;;;;;;;;;8.80;99.90;;;;;;5067378;28;20032;-65
2021/08/25 03:07:06;;;;;;;13.43;3.50;;;8.80;99.90;;;;;;5066730;28;20457;-65
2021/08/25 03:09:32;;;;;;;;;;;8.80;99.90;;;;;;5067126;28;20127;-65
2021/08/25 03:11:58;;;;;;;6.60;2.95;;;8.80;99.90;;;;;;5066755;28;19970;-65
2021/08/25 03:14:23;;;;;;;;;;;8.70;99.90;;;;;;5067237;28;20037;-65
2021/08/25 03:16:49;;;;;;;8.65;4.03;;;8.70;99.90;;;;;;5066234;28;20007;-65
2021/08/25 03:19:14;;;;;;;;;;;8.70;99.90;;;;;;5067062;28;20032;-65
2021/08/25 03:21:41;;;;;;;6.88;3.10;;;8.70;99.90;;;;;;5066288;28;19946;-65
2021/08/25 03:24:08;;;;;;;12.80;3.67;;;8.70;99.90;;;;;;5066834;28;20070;-65
2021/08/25 03:26:34;;;;;;;9.13;4.43;;;8.60;99.90;;;;;;5066676;28;20055;-65
2021/08/25 03:28:59;;;;;;;;;;;8.60;99.90;;;;;;5067150;28;20044;-64
2021/08/25 03:31:25;;;;;;;6.22;3.20;;;8.60;99.90;;;;;;5065242;28;19920;-65
2021/08/25 03:33:51;;;;;;;;;;;8.60;99.90;;;;;;5067138;28;20590;-65
2021/08/25 03:36:16;;;;;;;9.15;3.22;;;8.50;99.90;;;;;;5066842;28;19916;-65
2021/08/25 03:38:42;;;;;;;;;;;8.60;99.90;;;;;;5067068;28;20041;-66
2021/08/25 03:41:07;;;;;;;7.07;3.42;;;8.50;99.90;;;;;;5067123;28;19916;-65
2021/08/25 03:43:33;;;;;;;;;;;8.60;99.90;;;;;;5066445;28;20033;-65
2021/08/25 03:45:59;;;;;;;11.70;3.67;;;8.60;99.90;;;;;;5065767;28;20377;-65
2021/08/25 03:48:24;;;;;;;;;;;8.60;99.90;;;;;;5066728;28;20040;-66
2021/08/25 03:50:50;;;;;;;9.55;3.58;;;8.50;99.90;;;;;;5066496;28;19920;-65
2021/08/25 03:53:15;;;;;;;;;;;8.50;99.90;;;;;;5068989;28;20043;-65
2021/08/25 03:55:42;;;;;;;6.60;2.67;;;8.40;99.90;;;;;;5070270;28;19974;-65
2021/08/25 03:58:08;;;;;;;7.25;3.20;;;8.40;99.90;;;;;;5070148;28;20068;-65
2021/08/25 04:00:33;;;;;;;;;;;8.40;99.90;;;;;;5069635;28;20464;-63
2021/08/25 04:02:59;;;;;;;10.15;3.30;;;8.40;99.90;;;;;;5078410;28;19917;-65
2021/08/25 04:05:24;;;;;;;;;;;8.40;99.90;;;;;;5070943;28;20055;-65
2021/08/25 04:07:50;;;;;;;6.25;3.40;;;8.40;99.90;;;;;;5069821;28;20221;-65
2021/08/25 04:10:15;;;;;;;;;;;8.40;99.90;;;;;;5070907;28;20048;-65
2021/08/25 04:12:41;;;;;;;11.82;3.03;;;8.40;99.90;;;;;;5069548;28;19981;-65
2021/08/25 04:15:07;;;;;;;;;;;8.40;99.90;;;;;;5070560;28;20072;-65
2021/08/25 04:17:32;;;;;;;9.75;3.78;;;8.30;99.90;;;;;;5066694;28;19913;-65
2021/08/25 04:19:58;;;;;;;8.80;3.80;;;8.40;99.90;;;;;;5068352;28;20074;-66
2021/08/25 04:22:24;;;;;;;;;;;8.40;99.90;;;;;;5070569;28;20492;-65
2021/08/25 04:24:49;;;;;;;6.25;3.28;;;8.40;99.90;;;;;;5070380;28;19924;-65
2021/08/25 04:27:15;;;;;;;;;;;8.40;99.90;;;;;;5070587;28;20041;-65
2021/08/25 04:29:40;;;;;;;12.60;4.05;;;8.40;99.90;;;;;;5070209;28;19916;-66
2021/08/25 04:32:06;;;;;;;;;;;8.30;99.90;;;;;;5070012;28;20041;-69
2021/08/25 04:34:32;;;;;;;11.30;5.25;;;8.40;99.90;;;;;;5069990;28;19923;-66
2021/08/25 04:36:57;;;;;;;;;;;8.40;99.90;;;;;;5070649;28;20450;-66
2021/08/25 04:39:22;;;;;;;22.17;10.60;;;8.50;99.90;;;;;;5069708;28;19951;-66
2021/08/25 04:41:48;;;;;;;;;;;8.50;99.90;;;;;;5069976;28;20044;-66
2021/08/25 04:44:13;;;;;;;10.38;5.00;;;8.60;99.90;;;;;;5068199;28;19993;-66
2021/08/25 04:46:39;;;;;;;;;;;8.60;99.90;;;;;;5066579;28;20496;-65
2021/08/25 04:49:05;;;;;;;14.20;5.53;;;8.60;99.90;;;;;;5068885;28;20256;-66
2021/08/25 04:51:30;;;;;;;;;;;8.50;99.90;;;;;;5069755;28;20099;-65
2021/08/25 04:53:56;;;;;;;26.15;11.85;;;8.50;99.90;;;;;;5068898;28;20018;-65
2021/08/25 04:56:21;;;;;;;;;;;8.50;99.90;;;;;;5085397;28;20044;-66
2021/08/25 04:58:47;;;;;;;15.00;7.82;;;8.60;99.90;;;;;;5068927;28;19916;-66
2021/08/25 05:01:12;;;;;;;;;;;8.80;99.90;;;;;;5069064;28;20035;-64
2021/08/25 05:03:38;;;;;;;7.05;3.70;;;8.90;99.90;;;;;;5069184;28;20409;-66
2021/08/25 05:06:07;;;;;;;;;;;9.40;99.90;;;;;;5102015;28;20048;-65
2021/08/25 05:08:33;;;;;;;7.65;3.13;;;9.70;99.90;;;;;;5068890;28;20349;-65
2021/08/25 05:10:58;;;;;;;;;;;9.80;99.90;;;;;;5069300;28;20131;-65
2021/08/25 05:13:24;;;;;;;8.15;2.58;;;9.80;99.90;;;;;;5068665;28;20309;-65
2021/08/25 05:15:49;;;;;;;;;;;9.70;99.90;;;;;;5068727;28;20036;-65
2021/08/25 05:18:15;;;;;;;9.50;3.45;;;9.70;99.90;;;;;;5067949;28;19939;-64
2021/08/25 05:20:41;;;;;;;;;;;9.80;99.90;;;;;;5069458;28;20185;-64
2021/08/25 05:23:06;;;;;;;7.65;2.95;;;9.80;99.90;;;;;;5068197;28;19916;-65
2021/08/25 05:25:32;;;;;;;;;;;10.30;99.90;;;;;;5068748;28;20052;-65
2021/08/25 05:27:57;;;;;;;7.93;2.90;;;10.60;99.90;;;;;;5069078;28;19916;-66
2021/08/25 05:30:23;;;;;;;;;;;11.00;99.90;;;;;;5068480;28;20041;-67
2021/08/25 05:32:52;;;;;;;6.35;3.45;;;11.50;99.90;;;;;;5068821;28;19916;-66
2021/08/25 05:35:22;;;;;;;12.48;4.00;;;11.40;99.90;;;;;;5068724;28;20072;-66
2021/08/25 05:37:50;;;;;;;7.90;2.97;;;11.30;99.90;;;;;;5067511;28;20052;-66
2021/08/25 05:40:16;;;;;;;5.15;2.60;;;11.30;99.90;;;;;;5068493;28;20037;-66
2021/08/25 05:42:43;;;;;;;12.32;3.78;;;11.20;99.90;;;;;;5066937;28;20107;-65
2021/08/25 05:45:09;;;;;;;10.30;3.28;;;11.10;99.90;;;;;;5069435;28;20033;-66
2021/08/25 05:47:36;;;;;;;6.95;3.33;;;11.70;99.90;;;;;;5069382;28;20044;-67
2021/08/25 05:50:03;;;;;;;7.47;3.70;;;11.40;99.90;;;;;;5069473;28;20408;-66
2021/08/25 05:52:29;;;;;;;9.95;3.72;;;11.40;99.90;;;;;;5068374;28;20404;-66
2021/08/25 05:54:54;;;;;;;;;;;11.20;99.90;;;;;;5069955;28;20053;-66
2021/08/25 05:57:20;;;;;;;6.88;2.97;;;11.30;99.90;;;;;;5068527;28;19917;-66
2021/08/25 05:59:45;;;;;;;;;;;11.20;99.90;;;;;;5070616;28;20045;-66
2021/08/25 06:02:11;;;;;;;7.95;3.03;;;11.00;99.90;;;;;;5102046;28;19916;-66
2021/08/25 06:04:37;;;;;;;;;;;11.00;99.90;;;;;;5071440;28;20040;-66
2021/08/25 06:07:08;;;;;;;8.50;3.47;;;10.90;99.90;;;;;;5071269;28;19925;-67
2021/08/25 06:09:33;;;;;;;7.78;3.13;;;11.00;99.90;;;;;;5069244;28;20038;-66
2021/08/25 06:11:59;;;;;;;;;;;10.90;99.90;;;;;;5070146;28;20048;-66
2021/08/25 06:14:24;;;;;;;7.63;3.88;;;11.00;99.90;;;;;;5070306;28;19987;-66
2021/08/25 06:16:50;;;;;;;;;;;11.30;99.90;;;;;;5065836;28;20049;-67
2021/08/25 06:19:16;;;;;;;8.73;3.28;;;12.70;99.90;;;;;;5066948;28;20027;-66
2021/08/25 06:21:45;;;;;;;;;;;14.30;99.90;;;;;;5070988;28;20047;-66
2021/08/25 06:24:11;;;;;;;5.38;3.05;;;14.90;99.00;;;;;;5069111;28;20015;-66
2021/08/25 06:26:36;;;;;;;;;;;14.90;99.50;;;;;;5069103;28;20466;-66
2021/08/25 06:29:02;;;;;;;6.68;3.30;;;15.20;98.80;;;;;;5067208;28;19939;-66
2021/08/25 06:31:28;;;;;;;10.93;3.22;;;16.00;97.70;;;;;;5066662;28;20412;-66
2021/08/25 06:33:54;;;;;;;;;;;15.80;97.20;;;;;;5069040;28;20043;-65
2021/08/25 06:36:19;;;;;;;7.70;3.30;;;15.40;98.10;;;;;;5067539;28;19916;-66
2021/08/25 06:38:45;;;;;;;;;;;15.00;98.70;;;;;;5068083;28;20786;-66
2021/08/25 06:41:11;;;;;;;9.43;3.50;;;15.20;99.10;;;;;;5066920;28;20407;-66
2021/08/25 06:43:36;;;;;;;;;;;15.50;99.10;;;;;;5056500;28;20084;-67
2021/08/25 06:46:02;;;;;;;9.48;3.28;;;15.30;98.30;;;;;;5066119;28;19924;-66
2021/08/25 06:48:27;;;;;;;;;;;15.00;99.40;;;;;;5067058;28;20055;-66
2021/08/25 06:50:53;;;;;;;10.23;3.10;;;14.70;99.90;;;;;;5067649;28;19913;-66
2021/08/25 06:53:20;;;;;;;;;;;14.60;99.90;;;;;;5066037;28;20036;-66
2021/08/25 06:55:45;;;;;;;6.57;3.30;;;14.50;99.90;;;;;;5063703;28;19923;-66
2021/08/25 06:58:11;;;;;;;;;;;14.40;99.90;;;;;;5063343;28;20024;-67
2021/08/25 07:00:36;;;;;;;6.82;2.95;;;14.20;99.90;;;;;;5055111;28;19959;-66
2021/08/25 07:03:02;;;;;;;;;;;14.10;99.90;;;;;;5056337;28;20041;-66
2021/08/25 07:05:27;;;;;;;6.50;3.30;;;14.10;99.90;;;;;;5057897;28;19990;-67
2021/08/25 07:07:53;;;;;;;;;;;14.10;99.90;;;;;;5060152;28;20037;-66
2021/08/25 07:10:19;;;;;;;13.18;3.42;;;14.10;99.90;;;;;;5080287;28;19924;-66
2021/08/25 07:12:44;;;;;;;;;;;14.10;99.90;;;;;;5067367;28;20041;-64
2021/08/25 07:15:16;;;;;;;10.82;3.60;;;13.90;99.90;;;;;;5067175;28;20287;-67
2021/08/25 07:17:41;;;;;;;7.65;3.63;;;14.00;99.90;;;;;;5066775;28;20041;-66
2021/08/25 07:20:07;;;;;;;;;;;13.90;99.90;;;;;;5067471;28;20052;-67
2021/08/25 07:22:33;;;;;;;8.75;3.90;;;14.00;99.90;;;;;;5067558;28;19926;-67
2021/08/25 07:24:59;;;;;;;;;;;14.00;99.90;;;;;;5068009;28;20385;-66
2021/08/25 07:27:25;;;;;;;;;;;14.10;99.90;;;;;;5068329;28;19924;-68
2021/08/25 07:29:51;;;;;;;;;;;14.10;99.90;;;;;;5072102;28;19981;-65
2021/08/25 07:32:16;;;;;;;;;;;14.30;99.90;;;;;;5071073;28;19974;-68
2021/08/25 07:34:42;;;;;;;;;;;14.30;99.90;;;;;;5072021;28;20006;-66
2021/08/25 07:37:07;;;;;;;;;;;14.60;99.90;;;;;;5072448;28;19922;-65
2021/08/25 07:39:33;;;;;;;;;;;14.80;99.90;;;;;;5071345;28;19920;-65
2021/08/25 07:41:58;;;;;;;;;;;15.00;99.90;;;;;;5071471;28;19920;-66
2021/08/25 07:44:24;;;;;;;;;;;15.00;99.90;;;;;;5071682;28;19927;-65
2021/08/25 07:46:49;;;;;;;;;;;15.10;99.90;;;;;;5070787;28;19921;-65
2021/08/25 07:49:15;;;;;;;;;;;15.10;97.70;;;;;;5071950;28;19924;-66
2021/08/25 07:51:40;;;;;;;;;;;15.10;99.90;;;;;;5067238;28;19917;-64
2021/08/25 07:54:06;;;;;;;;;;;15.20;99.90;;;;;;5073203;28;20799;-65
2021/08/25 07:56:31;;;;;;;;;;;15.30;99.90;;;;;;5071245;28;19917;-65
2021/08/25 07:58:57;;;;;;;;;;;15.40;99.90;;;;;;5071109;28;20295;-65
2021/08/25 08:01:23;;;;;;;;;;;15.50;98.90;;;;;;5070918;28;19917;-65
2021/08/25 08:03:48;;;;;;;;;;;15.70;98.20;;;;;;5071630;28;19939;-66
2021/08/25 08:06:18;;;;;;;;;;;15.80;98.60;;;;;;5074587;28;20078;-65
2021/08/25 08:08:43;;;;;;;;;;;15.80;98.00;;;;;;5073374;28;20509;-64
2021/08/25 08:11:09;;;;;;;;;;;15.90;97.10;;;;;;5105679;28;19924;-66
2021/08/25 08:13:34;;;;;;;;;;;16.10;96.70;;;;;;5073042;28;19956;-65
2021/08/25 08:16:01;;;;;;;;;;;16.10;95.90;;;;;;5095389;28;20363;-66
2021/08/25 08:18:35;;;;;;;;;;;16.30;97.20;;;;;;5071722;28;19972;-66
2021/08/25 08:21:02;;;;;;;;;;;16.50;97.20;;;;;;5071472;28;19916;-65
2021/08/25 08:23:28;;;;;;;;;;;16.80;96.70;;;;;;5070670;28;19916;-66
2021/08/25 08:25:54;;;;;;;;;;;17.00;95.00;;;;;;5070491;28;19924;-65
2021/08/25 08:28:20;;;;;;;;;;;17.30;96.20;;;;;;5070526;28;19921;-64
2021/08/25 08:30:46;;;;;;;;;;;17.40;93.40;;;;;;5070788;28;19981;-66
2021/08/25 08:33:12;;;;;;;;;;;17.90;91.90;;;;;;5070208;28;19920;-65
2021/08/25 08:35:37;;;;;;;;;;;18.40;91.70;;;;;;5070669;28;19916;-65
2021/08/25 08:38:04;;;;;;;;;;;18.60;91.70;;;;;;5069902;28;19920;-64
2021/08/25 08:40:29;;;;;;;;;;;19.30;88.90;;;;;;5069988;28;20032;-65
2021/08/25 08:43:02;;;;;;;;;;;19.90;88.60;;;;;;5070525;28;20000;-65
2021/08/25 08:45:28;;;;;;;;;;;19.70;83.20;;;;;;5063268;28;19970;-65
2021/08/25 08:47:54;;;;;;;;;;;19.20;88.10;;;;;;5070305;28;19939;-65
2021/08/25 08:50:19;;;;;;;;;;;18.60;90.40;;;;;;5070363;28;20448;-66
2021/08/25 08:52:45;;;;;;;;;;;18.10;91.40;;;;;;5069875;28;19916;-64
2021/08/25 08:55:10;;;;;;;;;;;17.80;90.90;;;;;;5070637;28;19920;-66
2021/08/25 08:57:36;;;;;;;;;;;17.60;92.30;;;;;;5070040;28;19916;-64
2021/08/25 09:00:02;;;;;;;;;;;17.60;93.90;;;;;;5070116;28;19916;-65
2021/08/25 09:02:44;;;;;;;;;;;17.60;92.90;;;;;;5067062;28;20050;-66
2021/08/25 09:05:23;;;;;;;;;;;17.70;91.90;;;;;;5060873;28;19916;-66
2021/08/25 09:08:00;;;;;;;;;;;17.50;92.00;;;;;;5070357;28;19978;-66
2021/08/25 09:10:28;;;;;;;;;;;17.40;92.20;;;;;;5070270;28;19916;-63
2021/08/25 09:13:04;;;;;;;;;;;17.40;91.30;;;;;;5071048;28;19923;-65
2021/08/25 09:15:32;;;;;;;;;;;17.20;91.10;;;;;;5065139;28;19920;-65
2021/08/25 09:18:01;;;;;;;;;;;17.30;92.80;;;;;;5071043;28;19920;-64
2021/08/25 09:20:28;;;;;;;;;;;17.20;91.30;;;;;;5071091;28;19916;-65
2021/08/25 09:23:20;;;;;;;;;;;17.30;94.60;;;;;;5071276;28;19928;-66
2021/08/25 09:25:47;;;;;;;;;;;17.40;93.90;;;;;;5069876;28;19920;-65
2021/08/25 09:28:14;;;;;;;;;;;17.40;94.40;;;;;;5063924;28;19939;-65
2021/08/25 09:30:55;;;;;;;;;;;17.50;93.90;;;;;;5067943;28;20277;-64
2021/08/25 09:33:21;;;;;;;;;;;17.30;93.10;;;;;;5068332;28;20017;-65
2021/08/25 09:35:46;;;;;;;;;;;17.20;92.60;;;;;;5074914;28;19917;-65
2021/08/25 09:38:16;;;;;;;;;;;17.20;92.30;;;;;;5061890;28;20328;-65
2021/08/25 09:40:45;;;;;;;;;;;17.30;92.50;;;;;;5070313;28;20379;-64
2021/08/25 09:43:10;;;;;;;;;;;17.40;93.70;;;;;;5060858;28;19962;-64
2021/08/25 09:45:36;;;;;;;;;;;17.40;93.70;;;;;;5069220;28;20706;-65
2021/08/25 09:48:02;;;;;;;;;;;17.50;91.50;;;;;;5069437;28;20003;-64
2021/08/25 09:50:27;;;;;;;;;;;17.50;92.70;;;;;;5068499;28;19926;-65
2021/08/25 09:52:53;;;;;;;;;;;17.50;94.20;;;;;;5067104;28;20563;-65
2021/08/25 09:55:30;;;;;;;;;;;17.60;93.40;;;;;;5067147;28;20407;-64
2021/08/25 09:57:56;;;;;;;;;;;17.40;94.30;;;;;;5068560;28;19923;-64
2021/08/25 10:00:21;;;;;;;;;;;17.50;94.30;;;;;;5066966;28;20015;-65
2021/08/25 10:02:48;;;;;;;;;;;17.40;94.30;;;;;;5066983;28;19998;-64
2021/08/25 10:05:13;;;;;;;;;;;17.50;94.80;;;;;;5068411;28;19971;-65
2021/08/25 10:07:39;;;;;;;;;;;17.40;94.20;;;;;;5068143;28;20658;-64
2021/08/25 10:10:05;;;;;;;;;;;17.40;95.40;;;;;;5099831;28;19946;-65
2021/08/25 10:12:31;;;;;;;;;;;17.40;95.20;;;;;;5067677;28;20371;-64
2021/08/25 10:14:56;;;;;;;;;;;17.40;93.60;;;;;;5066994;28;19924;-65
2021/08/25 10:17:41;;;;;;;;;;;17.30;94.80;;;;;;5066679;28;19959;-65
2021/08/25 10:20:25;;;;;;;;;;;17.30;94.40;;;;;;5066601;28;19962;-65
2021/08/25 10:22:51;;;;;;;;;;;17.20;94.90;;;;;;5067004;28;20595;-65
2021/08/25 10:25:17;;;;;;;;;;;17.30;94.50;;;;;;5066940;28;19970;-65
2021/08/25 10:27:58;;;;;;;;;;;17.30;94.20;;;;;;5066928;28;19924;-64
2021/08/25 10:30:24;;;;;;;;;;;17.20;93.90;;;;;;5063198;28;19927;-63
2021/08/25 10:32:52;;;;;;;;;;;17.30;94.50;;;;;;5061457;28;19916;-65
2021/08/25 10:35:21;;;;;;;;;;;17.30;95.40;;;;;;5067018;28;19969;-65
2021/08/25 10:37:47;;;;;;;;;;;17.30;95.50;;;;;;5067024;28;19920;-65
2021/08/25 10:40:14;;;;;;;;;;;17.20;93.90;;;;;;5066204;28;20006;-64
2021/08/25 10:42:47;;;;;;;;;;;17.10;95.70;;;;;;5066908;28;20319;-66
2021/08/25 10:45:13;;;;;;;;;;;17.30;96.00;;;;;;5066336;28;19916;-64
2021/08/25 10:47:58;;;;;;;;;;;17.50;95.50;;;;;;5066148;28;19924;-64
2021/08/25 10:50:44;;;;;;;;;;;17.70;96.20;;;;;;5065578;28;20441;-65
2021/08/25 10:53:28;;;;;;;;;;;17.80;94.60;;;;;;5066557;28;20008;-65
2021/08/25 10:56:26;;;;;;;;;;;17.70;94.70;;;;;;5067600;28;20251;-64
2021/08/25 10:58:54;;;;;;;;;;;17.90;95.80;;;;;;5049040;28;19920;-64
2021/08/25 11:01:20;;;;;;;;;;;18.00;94.40;;;;;;5062597;28;19916;-64
2021/08/25 11:03:48;;;;;;;;;;;18.10;94.40;;;;;;5067430;28;19931;-65
2021/08/25 11:06:28;;;;;;;;;;;18.10;94.40;;;;;;5066917;28;19924;-65
2021/08/25 11:08:54;;;;;;;;;;;18.10;95.90;;;;;;5067270;28;19984;-64
2021/08/25 11:11:19;;;;;;;;;;;18.20;93.70;;;;;;5067806;28;19917;-65
2021/08/25 11:13:45;;;;;;;;;;;18.30;93.00;;;;;;5068927;28;19931;-65
2021/08/25 11:16:36;;;;;;;;;;;18.40;93.90;;;;;;5063538;28;19927;-65
2021/08/25 11:19:02;;;;;;;;;;;18.30;93.20;;;;;;5062797;28;19916;-66
2021/08/25 11:21:27;;;;;;;;;;;18.30;94.10;;;;;;5063387;28;19917;-65
2021/08/25 11:23:53;;;;;;;;;;;18.30;94.40;;;;;;5064125;28;19920;-65
2021/08/25 11:26:19;;;;;;;;;;;18.30;93.40;;;;;;5062476;28;19966;-65
2021/08/25 11:28:44;;;;;;;;;;;18.30;92.80;;;;;;5059581;28;19998;-65
2021/08/25 11:31:10;;;;;;;;;;;18.50;94.20;;;;;;5061347;28;19916;-65
2021/08/25 11:33:42;;;;;;;;;;;18.60;93.70;;;;;;5062116;28;20149;-65
2021/08/25 11:36:08;;;;;;;;;;;18.50;92.00;;;;;;5061357;28;19912;-64
2021/08/25 11:38:34;;;;;;;;;;;18.70;93.50;;;;;;5060494;28;19920;-65
2021/08/25 11:41:00;;;;;;;;;;;18.90;92.70;;;;;;5060268;28;19927;-65
2021/08/25 11:43:25;;;;;;;;;;;18.80;92.90;;;;;;5055257;28;19916;-65
2021/08/25 11:45:52;;;;;;;;;;;18.50;94.50;;;;;;5081960;22;19920;-69
2021/08/25 11:48:17;;;;;;;;;;;18.70;94.60;;;;;;5047609;28;20014;-68
2021/08/25 11:50:48;;;;;;;;;;;18.50;93.50;;;;;;5044014;28;20003;-67
2021/08/25 11:53:22;;;;;;;;;;;18.70;94.50;;;;;;5060629;28;19950;-72
2021/08/25 11:55:50;;;;;;;;;;;18.70;92.40;;;;;;5066639;28;19916;-69
2021/08/25 11:58:25;;;;;;;;;;;18.80;93.20;;;;;;5062442;28;19920;-69
2021/08/25 12:00:52;;;;;;;;;;;18.80;93.10;;;;;;5086080;28;20319;-68
2021/08/25 12:03:18;;;;;;;;;;;18.80;92.70;;;;;;5067223;28;19930;-68
2021/08/25 12:05:52;;;;;;;;;;;18.90;92.60;;;;;;5067914;28;19915;-68
2021/08/25 12:08:18;;;;;;;;;;;18.80;92.00;;;;;;5066978;28;20360;-69
2021/08/25 12:10:44;;;;;;;;;;;18.70;91.20;;;;;;5063734;28;19916;-68
2021/08/25 12:13:12;;;;;;;;;;;18.80;92.20;;;;;;5065695;28;19939;-69
2021/08/25 12:15:41;;;;;;;;;;;18.80;92.00;;;;;;5075029;28;19916;-69
2021/08/25 12:18:07;;;;;;;;;;;18.80;93.00;;;;;;5061026;28;19920;-70
2021/08/25 12:20:34;;;;;;;;;;;18.80;90.80;;;;;;5070796;28;19949;-71
2021/08/25 12:23:03;;;;;;;;;;;18.80;92.30;;;;;;5070819;28;19994;-69
2021/08/25 12:25:43;;;;;;;;;;;18.90;92.40;;;;;;5070800;28;19927;-68
2021/08/25 12:28:09;;;;;;;;;;;19.00;93.00;;;;;;5070760;28;20304;-69
2021/08/25 12:30:36;;;;;;;;;;;19.10;92.80;;;;;;5070978;28;19924;-69
2021/08/25 12:33:05;;;;;;;;;;;19.20;90.60;;;;;;5070700;28;19989;-69
2021/08/25 12:35:31;;;;;;;;;;;19.20;92.30;;;;;;5071090;28;19916;-71
2021/08/25 12:37:57;;;;;;;;;;;19.10;92.40;;;;;;5070765;28;19916;-70
2021/08/25 12:40:23;;;;;;;;;;;19.10;90.90;;;;;;5070423;28;19924;-69
2021/08/25 12:42:50;;;;;;;;;;;19.00;90.10;;;;;;5070715;28;19920;-71
2021/08/25 12:45:16;;;;;;;;;;;18.90;91.10;;;;;;5076835;28;19928;-70
2021/08/25 12:47:41;;;;;;;;;;;18.70;91.70;;;;;;5067170;28;19917;-69
2021/08/25 12:50:07;;;;;;;;;;;18.80;92.90;;;;;;5069879;28;19920;-69
2021/08/25 12:52:33;;;;;;;;;;;18.80;92.20;;;;;;5088887;28;20258;-69
2021/08/25 12:54:59;;;;;;;;;;;18.90;91.70;;;;;;5070941;28;19916;-70
2021/08/25 12:57:34;;;;;;;;;;;18.80;91.50;;;;;;5070002;28;19934;-71
2021/08/25 13:00:02;;;;;;;;;;;18.70;91.20;;;;;;5070039;28;19916;-70
2021/08/25 13:02:30;;;;;;;;;;;18.80;92.80;;;;;;5053430;28;19938;-69
2021/08/25 13:04:56;;;;;;;;;;;18.90;93.50;;;;;;5088498;28;19920;-69
2021/08/25 13:07:21;;;;;;;;;;;18.80;92.40;;;;;;5070587;28;19969;-69
2021/08/25 13:09:47;;;;;;;;;;;18.90;93.40;;;;;;5070604;28;19920;-69
2021/08/25 13:12:14;;;;;;;;;;;18.80;93.60;;;;;;5087977;28;19920;-69
2021/08/25 13:14:40;;;;;;;;;;;18.90;94.40;;;;;;5076947;28;19939;-69
2021/08/25 13:17:05;;;;;;;;;;;18.70;92.00;;;;;;5066468;28;19920;-69
2021/08/25 13:19:31;;;;;;;;;;;18.70;92.80;;;;;;5087625;28;20368;-70
2021/08/25 13:21:56;;;;;;;;;;;18.80;93.70;;;;;;5069871;28;19929;-69
2021/08/25 13:24:22;;;;;;;;;;;18.80;91.50;;;;;;5069904;28;19920;-69
2021/08/25 13:26:47;;;;;;;;;;;18.90;92.20;;;;;;5087708;28;19915;-69
2021/08/25 13:29:13;;;;;;;;;;;18.90;93.00;;;;;;5087488;28;19930;-69
2021/08/25 13:31:39;;;;;;;;;;;18.80;92.60;;;;;;5068956;28;19912;-69
2021/08/25 13:34:04;;;;;;;;;;;18.90;92.30;;;;;;5068805;28;19970;-71
2021/08/25 13:36:30;;;;;;;;;;;18.80;92.50;;;;;;5069281;28;19955;-69
2021/08/25 13:38:55;;;;;;;;;;;18.70;92.90;;;;;;5068955;28;19965;-69
2021/08/25 13:41:21;;;;;;;;;;;18.70;91.90;;;;;;5086929;28;20002;-69
2021/08/25 13:43:46;;;;;;;;;;;18.80;90.90;;;;;;5069715;28;20061;-70
2021/08/25 13:46:12;;;;;;;;;;;18.70;92.40;;;;;;5065088;28;19966;-68
2021/08/25 13:48:37;;;;;;;;;;;18.70;93.20;;;;;;5066512;28;20035;-68