Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4994408;28;20267;-88
2023/07/16 00:04:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4994918;28;20189;-88
2023/07/16 00:06:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4989954;28;20185;-89
2023/07/16 00:08:57;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4991857;28;20243;-88
2023/07/16 00:11:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4995789;28;20196;-88
2023/07/16 00:13:48;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4992004;28;20193;-88
2023/07/16 00:16:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4988023;28;20189;-88
2023/07/16 00:18:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4988991;28;20470;-87
2023/07/16 00:21:09;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4989108;28;20239;-89
2023/07/16 00:23:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4969653;28;20449;-88
2023/07/16 00:26:01;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4991287;28;20387;-88
2023/07/16 00:28:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4992069;28;20507;-88
2023/07/16 00:30:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4994174;28;20193;-89
2023/07/16 00:33:17;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4990683;28;20249;-88
2023/07/16 00:35:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4992401;28;20193;-89
2023/07/16 00:38:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4990777;28;20645;-89
2023/07/16 00:40:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4990546;28;20812;-89
2023/07/16 00:43:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5007180;28;20454;-89
2023/07/16 00:45:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5000422;28;20184;-87
2023/07/16 00:48:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991592;28;20421;-87
2023/07/16 00:50:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4989729;28;20795;-87
2023/07/16 00:52:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4991979;28;20247;-89
2023/07/16 00:55:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4990572;28;20604;-87
2023/07/16 00:57:47;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4990664;28;20192;-88
2023/07/16 01:00:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4989165;28;20213;-88
2023/07/16 01:02:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4976583;28;20526;-91
2023/07/16 01:05:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4987911;28;20203;-90
2023/07/16 01:07:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4996300;28;20675;-91
2023/07/16 01:09:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4990821;28;20200;-90
2023/07/16 01:12:25;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4989464;28;20483;-89
2023/07/16 01:14:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4963406;28;20469;-88
2023/07/16 01:17:17;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4996807;28;20966;-89
2023/07/16 01:19:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4989066;28;20480;-88
2023/07/16 01:22:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4990691;28;20200;-91
2023/07/16 01:25:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4987933;28;20280;-91
2023/07/16 01:27:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4991687;28;20539;-91
2023/07/16 01:30:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978099;28;20553;-91
2023/07/16 01:32:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4993914;28;20547;-92
2023/07/16 01:35:13;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4987436;28;20242;-90
2023/07/16 01:37:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4990004;28;20543;-90
2023/07/16 01:40:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4989087;28;20586;-92
2023/07/16 01:42:34;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4995011;28;20440;-90
2023/07/16 01:45:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4975474;28;20492;-90
2023/07/16 01:47:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4990788;28;20327;-91
2023/07/16 01:50:15;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4987564;28;20189;-91
2023/07/16 01:52:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4990630;28;20456;-89
2023/07/16 01:55:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4974676;28;20204;-91
2023/07/16 01:57:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4988899;28;20276;-91
2023/07/16 01:59:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4989458;28;20224;-91
2023/07/16 02:02:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984147;28;20192;-89
2023/07/16 02:04:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4986139;28;20192;-89
2023/07/16 02:07:13;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4991380;28;20193;-91
2023/07/16 02:09:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4990244;28;20189;-92
2023/07/16 02:12:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5002302;28;20180;-89
2023/07/16 02:14:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984893;28;20462;-90
2023/07/16 02:16:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4988515;28;20193;-92
2023/07/16 02:19:23;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4987952;28;20220;-92
2023/07/16 02:21:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4995210;28;20271;-90
2023/07/16 02:24:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4970465;28;21070;-93
2023/07/16 02:26:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4977458;28;20235;-91
2023/07/16 02:29:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4987278;28;20642;-91
2023/07/16 02:31:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4986131;28;20184;-92
2023/07/16 02:34:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4995022;28;20427;-91
2023/07/16 02:36:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4992821;28;20495;-92
2023/07/16 02:38:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4995648;28;20206;-90
2023/07/16 02:41:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5000972;28;20247;-92
2023/07/16 02:43:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4992199;28;22093;-91
2023/07/16 02:46:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4990827;28;20221;-92
2023/07/16 02:48:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994709;28;20638;-90
2023/07/16 02:50:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4991247;28;20208;-92
2023/07/16 02:53:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4994960;28;20215;-90
2023/07/16 02:55:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4994059;28;20227;-93
2023/07/16 02:58:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4976883;28;20268;-93
2023/07/16 03:00:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4983126;28;20853;-93
2023/07/16 03:03:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5007911;28;20272;-92
2023/07/16 03:05:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4996846;28;20204;-93
2023/07/16 03:07:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4995924;28;20264;-93
2023/07/16 03:10:22;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4994975;28;20188;-93
2023/07/16 03:12:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5003713;28;20223;-92
2023/07/16 03:15:14;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;5006226;28;20233;-93
2023/07/16 03:17:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4975278;28;20643;-93
2023/07/16 03:20:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4994023;28;20740;-94
2023/07/16 03:22:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4994900;28;20193;-95
2023/07/16 03:24:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4995886;28;20559;-96
2023/07/16 03:27:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4991234;28;20241;-96
2023/07/16 03:29:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4989035;28;20197;-94
2023/07/16 03:32:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980681;28;20297;-95
2023/07/16 03:34:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996203;28;20676;-96
2023/07/16 03:37:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996379;28;20248;-94
2023/07/16 03:39:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4998051;28;20213;-95
2023/07/16 03:41:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4996122;28;20215;-94
2023/07/16 03:44:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4996418;28;20189;-94
2023/07/16 03:46:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4976832;28;20233;-94
2023/07/16 03:49:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4985790;28;20193;-94
2023/07/16 03:51:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5004036;28;20200;-95
2023/07/16 03:54:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5002431;28;20189;-94
2023/07/16 03:56:29;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4978387;28;20197;-95
2023/07/16 03:58:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4995770;28;20592;-96
2023/07/16 04:01:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4996809;28;20240;-95
2023/07/16 04:03:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4975437;28;20178;-96
2023/07/16 04:06:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979009;28;20572;-95
2023/07/16 04:08:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4975557;28;20904;-96
2023/07/16 04:11:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010180;28;20585;-95
2023/07/16 04:13:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4992043;28;20243;-96
2023/07/16 04:15:57;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4994385;28;20510;-95
2023/07/16 04:18:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4989664;28;20186;-94
2023/07/16 04:20:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4995719;28;20466;-95
2023/07/16 04:23:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4996768;28;20444;-93
2023/07/16 04:25:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4980109;28;20192;-94
2023/07/16 04:28:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4981792;28;20204;-94
2023/07/16 04:30:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5011157;28;20196;-94
2023/07/16 04:32:57;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4980290;28;20189;-96
2023/07/16 04:35:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4976794;28;20653;-95
2023/07/16 04:37:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4994907;28;20268;-94
2023/07/16 04:40:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4995136;28;20826;-95
2023/07/16 04:42:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4993283;28;20200;-95
2023/07/16 04:45:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4993064;28;20197;-93
2023/07/16 04:47:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4990122;28;20219;-95
2023/07/16 04:49:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4989629;28;21055;-95
2023/07/16 04:52:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4989419;28;20447;-95
2023/07/16 04:54:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4992567;28;20451;-95
2023/07/16 04:57:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4994690;28;20184;-95
2023/07/16 04:59:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4986538;28;20711;-96
2023/07/16 05:02:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4993010;28;20202;-96
2023/07/16 05:04:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4994920;28;20204;-96
2023/07/16 05:06:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4989398;28;20209;-96
2023/07/16 05:09:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4988955;28;20456;-96
2023/07/16 05:11:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4984004;28;20185;-92
2023/07/16 05:14:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4993540;28;20585;-92
2023/07/16 05:16:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4982987;28;20678;-93
2023/07/16 05:19:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4975170;28;20205;-95
2023/07/16 05:21:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4993778;28;20589;-96
2023/07/16 05:23:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4988261;28;20217;-94
2023/07/16 05:26:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4994091;28;20235;-96
2023/07/16 05:28:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4986681;28;20205;-94
2023/07/16 05:31:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4991109;28;20459;-96
2023/07/16 05:33:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4992515;28;20605;-95
2023/07/16 05:36:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4986657;28;20228;-96
2023/07/16 05:38:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4994630;28;20196;-95
2023/07/16 05:41:02;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4994978;28;20452;-93
2023/07/16 05:43:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4993084;28;20177;-96
2023/07/16 05:45:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4995465;28;20471;-96
2023/07/16 05:48:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4981602;28;20193;-96
2023/07/16 05:50:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4992053;28;20435;-92
2023/07/16 05:53:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4994214;28;20188;-95
2023/07/16 05:55:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5004718;23;20237;-92
2023/07/16 05:58:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4975404;28;20807;-95
2023/07/16 06:00:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4988845;28;20488;-92
2023/07/16 06:02:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4988732;28;20228;-93
2023/07/16 06:05:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4982990;28;20192;-91
2023/07/16 06:07:47;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4997948;28;20619;-92
2023/07/16 06:10:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4993555;28;20193;-95
2023/07/16 06:12:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4983189;28;20268;-96
2023/07/16 06:15:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4993844;28;20185;-94
2023/07/16 06:17:30;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989100;28;20205;-96
2023/07/16 06:19:57;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4963814;28;20225;-90
2023/07/16 06:22:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4971455;28;20670;-91
2023/07/16 06:24:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4990864;28;20463;-92
2023/07/16 06:27:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4993617;28;20209;-93
2023/07/16 06:29:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4991208;28;20656;-94
2023/07/16 06:32:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4999373;28;20324;-96
2023/07/16 06:34:32;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4994891;28;20657;-92
2023/07/16 06:36:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4991615;28;20456;-94
2023/07/16 06:39:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4993481;28;20231;-94
2023/07/16 06:41:48;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4994192;28;20198;-93
2023/07/16 06:44:14;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4974823;28;20196;-94
2023/07/16 06:46:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4974335;28;20431;-90
2023/07/16 06:49:07;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4974479;28;20394;-91
2023/07/16 06:51:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4977468;28;20751;-93
2023/07/16 06:53:59;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4978563;28;20452;-92
2023/07/16 06:56:25;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4972089;28;20244;-96
2023/07/16 06:58:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4994269;28;20476;-94
2023/07/16 07:01:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4997025;28;20220;-94
2023/07/16 07:03:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4995882;28;20276;-96
2023/07/16 07:06:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4972472;28;20189;-93
2023/07/16 07:08:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4964278;28;20196;-91
2023/07/16 07:10:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4991951;28;20201;-89
2023/07/16 07:13:24;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4990380;28;20212;-88
2023/07/16 07:15:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4989644;28;22456;-90
2023/07/16 07:18:15;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4987982;28;20448;-88
2023/07/16 07:20:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4981375;28;20315;-89
2023/07/16 07:23:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4988224;28;20548;-89
2023/07/16 07:25:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4972084;28;20199;-90
2023/07/16 07:28:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4988189;28;20445;-87
2023/07/16 07:30:25;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4985951;28;20211;-88
2023/07/16 07:32:51;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4991361;28;20944;-86
2023/07/16 07:35:17;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4991242;28;20303;-87
2023/07/16 07:37:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4993327;28;20252;-86
2023/07/16 07:40:08;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4987532;28;20225;-87
2023/07/16 07:42:33;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4988525;28;20239;-86
2023/07/16 07:44:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4989991;28;20185;-87
2023/07/16 07:47:24;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4983397;28;20672;-85
2023/07/16 07:49:52;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4992130;28;20200;-87
2023/07/16 07:52:18;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4987727;28;20197;-85
2023/07/16 07:54:43;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4989519;28;20963;-86
2023/07/16 07:57:09;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4983957;28;20224;-88
2023/07/16 07:59:34;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4974406;28;20718;-87
2023/07/16 08:02:03;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4990280;28;20185;-87
2023/07/16 08:04:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4967453;28;20538;-88
2023/07/16 08:06:57;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4990413;28;20443;-86
2023/07/16 08:09:22;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4989433;28;20440;-88
2023/07/16 08:11:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4979801;28;20197;-88
2023/07/16 08:14:13;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4987925;28;20185;-85
2023/07/16 08:16:38;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4987470;28;20239;-87
2023/07/16 08:19:04;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4972641;28;20209;-86
2023/07/16 08:21:30;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4990517;28;20197;-86
2023/07/16 08:23:55;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;4988199;28;20197;-86
2023/07/16 08:26:20;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4988321;28;20661;-88
2023/07/16 08:28:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4982543;28;20276;-85
2023/07/16 08:31:12;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4987148;28;20271;-85
2023/07/16 08:33:38;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4988194;28;20186;-90
2023/07/16 08:36:04;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4987788;28;20514;-86
2023/07/16 08:38:30;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4987669;28;20531;-89
2023/07/16 08:40:55;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4980779;28;20237;-90
2023/07/16 08:43:21;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4971300;28;20713;-88
2023/07/16 08:45:49;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4985969;28;20189;-89
2023/07/16 08:48:20;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4968252;28;20440;-93
2023/07/16 08:50:49;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4971697;28;20451;-88
2023/07/16 08:53:18;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4987833;28;20539;-91
2023/07/16 08:55:44;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4988324;28;20472;-90
2023/07/16 08:58:12;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4986658;28;20479;-89
2023/07/16 09:00:38;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4990372;28;21023;-90
2023/07/16 09:03:04;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;4983672;28;20448;-87
2023/07/16 09:05:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4985114;28;20510;-91
2023/07/16 09:07:55;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4987209;28;20192;-89
2023/07/16 09:10:20;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4984484;28;20224;-88
2023/07/16 09:12:46;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4986616;28;20208;-89
2023/07/16 09:15:17;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4984145;28;20200;-87
2023/07/16 09:17:48;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4987040;28;20582;-89
2023/07/16 09:20:17;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4987763;28;20555;-91
2023/07/16 09:22:44;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4985606;28;20882;-89
2023/07/16 09:25:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4984459;28;20476;-88
2023/07/16 09:27:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4982851;28;20456;-88
2023/07/16 09:30:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4982320;28;20448;-88
2023/07/16 09:32:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4988789;28;20396;-91
2023/07/16 09:35:10;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4982447;28;20444;-93
2023/07/16 09:37:38;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4963871;28;20452;-89
2023/07/16 09:40:07;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4986722;28;20486;-88
2023/07/16 09:42:39;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4988968;28;20533;-92
2023/07/16 09:45:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4989694;28;20460;-92
2023/07/16 09:47:45;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4988958;28;20452;-88
2023/07/16 09:50:11;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4973571;28;20459;-94
2023/07/16 09:52:37;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4988885;28;20482;-94
2023/07/16 09:55:04;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4991674;28;20507;-90
2023/07/16 09:57:36;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4971907;28;20219;-96
2023/07/16 10:00:06;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4988023;28;20495;-94
2023/07/16 10:02:35;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4989310;28;20448;-93
2023/07/16 10:05:15;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4989003;28;20448;-91
2023/07/16 10:07:41;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4989492;28;20450;-91
2023/07/16 10:10:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4989578;28;20993;-91
2023/07/16 10:12:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4987725;28;20440;-89
2023/07/16 10:15:04;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4988781;28;20444;-93
2023/07/16 10:17:33;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4986711;28;20443;-90
2023/07/16 10:20:12;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4986261;28;22008;-93
2023/07/16 10:22:48;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4972972;28;20527;-91
2023/07/16 10:25:19;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4987346;28;20433;-96
2023/07/16 10:27:46;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4978135;28;20443;-91
2023/07/16 10:30:12;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4987750;28;20530;-96
2023/07/16 10:32:38;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4983261;28;20432;-94
2023/07/16 10:35:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4997888;28;20444;-93
2023/07/16 10:37:32;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4984190;28;20440;-91
2023/07/16 10:39:59;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4989639;28;20635;-91
2023/07/16 10:42:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4987283;28;20443;-92
2023/07/16 10:45:03;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4962127;28;20595;-89
2023/07/16 10:47:33;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4983778;28;20436;-90
2023/07/16 10:49:59;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4988310;28;20455;-91
2023/07/16 10:52:26;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4984815;28;20932;-94
2023/07/16 10:54:54;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4994280;28;21104;-90
2023/07/16 10:57:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4990649;28;20443;-92
2023/07/16 10:59:50;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4993351;28;20496;-92
2023/07/16 11:02:16;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4988769;28;20440;-90
2023/07/16 11:04:44;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4993505;28;21235;-91
2023/07/16 11:07:11;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4991169;28;20436;-92
2023/07/16 11:09:44;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4972642;28;20507;-92
2023/07/16 11:12:13;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4984094;28;20432;-93
2023/07/16 11:14:41;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4976673;28;20781;-94
2023/07/16 11:17:08;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4984432;28;20445;-93
2023/07/16 11:19:34;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4969657;28;20484;-92
2023/07/16 11:22:02;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4993234;28;20440;-91
2023/07/16 11:24:28;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4994307;28;20462;-91
2023/07/16 11:26:56;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4993134;28;20439;-95
2023/07/16 11:29:22;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4975803;28;20252;-89
2023/07/16 11:31:53;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4994657;28;20462;-93
2023/07/16 11:34:22;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4977373;28;20551;-94
2023/07/16 11:36:49;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4996423;28;20428;-95
2023/07/16 11:39:15;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;4993356;28;20563;-93
2023/07/16 11:41:41;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;4992491;28;20512;-93
2023/07/16 11:44:10;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;4990060;28;20185;-90
2023/07/16 11:46:36;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4976052;28;20875;-93
2023/07/16 11:49:03;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;4992170;28;20522;-91
2023/07/16 11:51:29;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4985846;28;20224;-92
2023/07/16 11:53:56;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4985127;28;20472;-93
2023/07/16 11:56:23;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4976287;28;20239;-94
2023/07/16 11:58:49;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4977214;28;20467;-93
2023/07/16 12:01:15;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4976301;28;20240;-95
2023/07/16 12:03:44;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4994728;28;20441;-94
2023/07/16 12:06:10;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4989665;28;20184;-93
2023/07/16 12:08:35;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4995192;28;20459;-95
2023/07/16 12:11:01;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4988791;28;20193;-96
2023/07/16 12:13:27;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4988715;28;20199;-94
2023/07/16 12:15:52;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;4985301;28;20189;-92
2023/07/16 12:18:17;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4985317;28;20205;-96
2023/07/16 12:20:43;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4995928;28;20212;-95
2023/07/16 12:23:08;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4994564;28;20213;-96
2023/07/16 12:25:34;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5000035;28;20272;-96
2023/07/16 12:28:01;;;;;;;0.10;0.00;;;;;;;;;;4990821;28;20220;-96
2023/07/16 12:30:27;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4996172;28;20180;-96
2023/07/16 12:32:53;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;4981162;28;20443;-95
2023/07/16 12:35:18;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5004200;28;20173;-96
2023/07/16 12:37:45;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5036047;23;20663;-96
2023/07/16 12:40:11;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5016207;28;20235;-94
2023/07/16 12:42:38;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4998449;28;20451;-93
2023/07/16 12:45:04;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5001996;28;20810;-94