Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:20;;;;;;;38.50;17.38;;;10.90;99.90;;;;;;4995120;28;20053;-75
2023/02/23 00:02:49;;;;;;;31.08;13.90;;;10.90;99.90;;;;;;4995517;28;20053;-73
2023/02/23 00:05:16;;;;;;;32.75;15.77;;;10.90;99.90;;;;;;4994570;28;20038;-74
2023/02/23 00:07:43;;;;;;;32.30;16.15;;;10.90;99.90;;;;;;4995319;28;20037;-73
2023/02/23 00:10:11;;;;;;;37.20;16.50;;;10.90;99.90;;;;;;4993874;28;20030;-76
2023/02/23 00:12:37;;;;;;;31.25;15.23;;;10.90;99.90;;;;;;4995277;28;20037;-74
2023/02/23 00:15:03;;;;;;;36.67;16.63;;;10.90;99.90;;;;;;4993901;28;20022;-73
2023/02/23 00:17:30;;;;;;;29.55;14.90;;;10.80;99.90;;;;;;4994204;28;20246;-74
2023/02/23 00:19:57;;;;;;;35.05;15.80;;;10.80;99.90;;;;;;4993648;28;20034;-73
2023/02/23 00:22:24;;;;;;;33.58;17.33;;;10.80;99.90;;;;;;4992899;28;20034;-74
2023/02/23 00:24:50;;;;;;;35.05;16.48;;;10.80;99.90;;;;;;4993796;28;20125;-74
2023/02/23 00:27:19;;;;;;;30.17;15.57;;;10.80;99.90;;;;;;4983099;28;20130;-74
2023/02/23 00:29:48;;;;;;;36.47;16.42;;;10.80;99.90;;;;;;4975997;28;20515;-73
2023/02/23 00:32:20;;;;;;;33.83;16.60;;;10.70;99.90;;;;;;4975433;28;20030;-74
2023/02/23 00:34:49;;;;;;;35.38;17.40;;;10.70;99.90;;;;;;4974385;28;20401;-74
2023/02/23 00:37:16;;;;;;;34.78;15.73;;;10.70;99.90;;;;;;4973469;28;20070;-74
2023/02/23 00:39:41;;;;;;;39.40;17.35;;;10.70;99.90;;;;;;4975684;28;20038;-73
2023/02/23 00:42:07;;;;;;;33.35;16.02;;;10.70;99.90;;;;;;4975269;28;20114;-73
2023/02/23 00:44:33;;;;;;;35.80;16.70;;;10.70;99.90;;;;;;4974577;28;20031;-73
2023/02/23 00:46:59;;;;;;;38.80;16.80;;;10.70;99.90;;;;;;4975231;28;20035;-73
2023/02/23 00:49:25;;;;;;;30.20;15.95;;;10.70;99.90;;;;;;4973247;28;20026;-73
2023/02/23 00:51:51;;;;;;;36.90;16.90;;;10.70;99.90;;;;;;4973845;28;20091;-73
2023/02/23 00:54:18;;;;;;;34.13;16.45;;;10.70;99.90;;;;;;4972531;28;20206;-73
2023/02/23 00:56:44;;;;;;;37.65;18.58;;;10.60;99.90;;;;;;4974869;28;20105;-73
2023/02/23 00:59:11;;;;;;;36.65;17.23;;;10.70;99.90;;;;;;4987345;28;20038;-73
2023/02/23 01:01:37;;;;;;;32.95;17.33;;;10.60;99.90;;;;;;4994022;28;20031;-73
2023/02/23 01:04:04;;;;;;;35.85;16.65;;;10.60;99.90;;;;;;4993019;28;20039;-73
2023/02/23 01:06:29;;;;;;;41.13;17.48;;;10.60;99.90;;;;;;4993602;28;20030;-72
2023/02/23 01:08:55;;;;;;;35.78;15.93;;;10.60;99.90;;;;;;4992911;28;20448;-73
2023/02/23 01:11:27;;;;;;;35.13;17.73;;;10.60;99.90;;;;;;4992093;28;20101;-74
2023/02/23 01:13:54;;;;;;;36.20;17.48;;;10.60;99.90;;;;;;4994186;28;20033;-74
2023/02/23 01:16:26;;;;;;;36.15;17.40;;;10.70;99.90;;;;;;4993517;28;20034;-73
2023/02/23 01:18:53;;;;;;;38.60;17.52;;;10.60;99.90;;;;;;4994294;28;20093;-73
2023/02/23 01:21:22;;;;;;;32.22;17.45;;;10.60;99.90;;;;;;4992439;28;20034;-74
2023/02/23 01:23:48;;;;;;;37.83;18.33;;;10.60;99.90;;;;;;4992943;28;20117;-73
2023/02/23 01:26:29;;;;;;;38.17;18.45;;;10.60;99.90;;;;;;4993813;28;20034;-75
2023/02/23 01:28:57;;;;;;;36.05;17.77;;;10.60;99.90;;;;;;4992815;28;20026;-73
2023/02/23 01:31:24;;;;;;;34.78;16.92;;;10.60;99.90;;;;;;4992167;28;20031;-73
2023/02/23 01:33:58;;;;;;;37.78;18.05;;;10.60;99.90;;;;;;4992570;28;20096;-72
2023/02/23 01:36:25;;;;;;;34.95;17.65;;;10.60;99.90;;;;;;4992133;28;20030;-73
2023/02/23 01:38:55;;;;;;;35.55;17.65;;;10.60;99.90;;;;;;4992418;28;20062;-73
2023/02/23 01:41:21;;;;;;;42.05;18.05;;;10.50;99.90;;;;;;4992943;28;20022;-73
2023/02/23 01:44:13;;;;;;;35.65;18.23;;;10.60;99.90;;;;;;4992031;28;20489;-73
2023/02/23 01:46:44;;;;;;;38.90;18.15;;;10.60;99.90;;;;;;4962907;28;20061;-73
2023/02/23 01:49:18;;;;;;;35.73;18.50;;;10.50;99.90;;;;;;4992586;28;20034;-73
2023/02/23 01:51:58;;;;;;;35.35;17.65;;;10.60;99.90;;;;;;4992666;28;20260;-73
2023/02/23 01:54:29;;;;;;;37.08;18.55;;;10.60;99.90;;;;;;4992810;28;20054;-73
2023/02/23 01:56:58;;;;;;;37.45;18.00;;;10.60;99.90;;;;;;4975922;28;20038;-73
2023/02/23 01:59:51;;;;;;;39.45;18.25;;;10.60;99.90;;;;;;4975206;28;20038;-73
2023/02/23 02:02:18;;;;;;;;;;;10.60;99.90;;;;;;4971432;28;20037;-76
2023/02/23 02:04:43;;;;;;;34.78;17.65;;;10.60;99.90;;;;;;4993348;28;19910;-74
2023/02/23 02:07:22;;;;;;;35.50;18.25;;;10.50;99.90;;;;;;4993083;28;20039;-74
2023/02/23 02:12:35;;;;;;;37.20;17.63;;;10.60;99.90;;;;;;4992767;28;20666;-73
2023/02/23 02:15:03;;;;;;;39.53;18.20;;;10.60;99.90;;;;;;4993345;28;20498;-73
2023/02/23 02:17:53;;;;;;;41.05;19.00;;;10.60;99.90;;;;;;4992683;28;20073;-73
2023/02/23 02:20:37;;;;;;;38.50;18.65;;;10.50;99.90;;;;;;4992870;28;20092;-75
2023/02/23 02:23:26;;;;;;;36.30;16.83;;;10.50;99.90;;;;;;4993234;28;20030;-74
2023/02/23 02:26:21;;;;;;;39.45;18.88;;;10.50;99.90;;;;;;4975783;28;20038;-74
2023/02/23 02:29:03;;;;;;;40.13;18.83;;;10.50;99.90;;;;;;4979463;28;20042;-74
2023/02/23 02:31:55;;;;;;;40.67;17.73;;;10.50;99.90;;;;;;4955976;28;20061;-74
2023/02/23 02:34:49;;;;;;;36.17;18.20;;;10.50;99.90;;;;;;4955999;28;20086;-74
2023/02/23 02:37:23;;;;;;;38.38;18.45;;;10.50;99.90;;;;;;4956312;28;20503;-74
2023/02/23 02:40:17;;;;;;;38.97;18.10;;;10.50;99.90;;;;;;4973489;28;20027;-74
2023/02/23 02:42:42;;;;;;;34.85;18.17;;;10.50;99.90;;;;;;4955901;28;20122;-74
2023/02/23 02:45:17;;;;;;;40.33;19.20;;;10.50;99.90;;;;;;4956118;28;20137;-74
2023/02/23 02:48:02;;;;;;;35.83;17.95;;;10.50;99.90;;;;;;4955729;28;20037;-74
2023/02/23 02:50:40;;;;;;;35.95;18.02;;;10.50;99.90;;;;;;4955459;28;20055;-74
2023/02/23 02:53:08;;;;;;;32.75;17.10;;;10.50;99.90;;;;;;4976752;28;20031;-74
2023/02/23 02:55:42;;;;;;;35.28;18.05;;;10.50;99.90;;;;;;4970848;28;20082;-74
2023/02/23 02:58:10;;;;;;;38.38;18.55;;;10.50;99.90;;;;;;4975875;28;20031;-74
2023/02/23 04:19:34;;;;;;;25.85;11.80;;;10.30;99.90;;;;;;4974960;28;20031;-74
2023/02/23 04:21:59;;;;;;;20.20;11.18;;;10.20;99.90;;;;;;4958453;28;20436;-74
2023/02/23 04:24:25;;;;;;;23.73;12.32;;;10.30;99.90;;;;;;4975406;28;20034;-74
2023/02/23 04:26:50;;;;;;;23.40;11.70;;;10.30;99.90;;;;;;4975710;28;20500;-73
2023/02/23 04:29:16;;;;;;;22.77;11.32;;;10.30;99.90;;;;;;4958300;28;20031;-73
2023/02/23 04:31:41;;;;;;;24.02;11.15;;;10.30;99.90;;;;;;4957501;28;20023;-74
2023/02/23 04:34:07;;;;;;;26.90;11.73;;;10.30;99.90;;;;;;4958380;28;20053;-74
2023/02/23 04:36:33;;;;;;;21.90;11.98;;;10.30;99.90;;;;;;4957416;28;20555;-74
2023/02/23 04:38:58;;;;;;;26.10;11.15;;;10.30;99.90;;;;;;4958021;28;20031;-73
2023/02/23 04:41:24;;;;;;;23.15;11.10;;;10.30;99.90;;;;;;4958050;28;20030;-75
2023/02/23 04:43:50;;;;;;;20.05;10.40;;;10.30;99.90;;;;;;4957537;28;20038;-74
2023/02/23 04:46:15;;;;;;;25.55;12.10;;;10.30;99.90;;;;;;4975537;28;20035;-73
2023/02/23 04:48:41;;;;;;;27.98;11.63;;;10.20;99.90;;;;;;4957127;28;20027;-73
2023/02/23 04:51:07;;;;;;;27.15;12.20;;;10.20;99.90;;;;;;4975022;28;20034;-73
2023/02/23 04:53:32;;;;;;;22.15;11.88;;;10.20;99.90;;;;;;4974215;28;20031;-74
2023/02/23 04:55:58;;;;;;;25.05;11.30;;;10.10;99.90;;;;;;4975032;28;20050;-73
2023/02/23 04:58:23;;;;;;;20.95;11.02;;;10.20;99.90;;;;;;4974683;28;20037;-73
2023/02/23 05:00:49;;;;;;;19.33;10.50;;;10.20;99.90;;;;;;4957228;28;20038;-73
2023/02/23 05:03:16;;;;;;;23.23;11.25;;;10.20;99.90;;;;;;4957673;28;20432;-73
2023/02/23 05:05:42;;;;;;;28.52;11.90;;;10.20;99.90;;;;;;4956945;28;20035;-73
2023/02/23 05:08:08;;;;;;;24.58;11.57;;;10.10;99.90;;;;;;4957510;28;20031;-73
2023/02/23 05:10:34;;;;;;;24.52;12.05;;;10.20;99.90;;;;;;4973676;28;20035;-74
2023/02/23 05:13:00;;;;;;;21.10;11.38;;;10.20;99.90;;;;;;4959373;28;20061;-74
2023/02/23 05:15:26;;;;;;;24.65;11.80;;;10.20;99.90;;;;;;4993587;28;20368;-74
2023/02/23 05:17:54;;;;;;;21.45;10.68;;;10.10;99.90;;;;;;4967039;28;20035;-73
2023/02/23 05:20:20;;;;;;;22.00;10.77;;;10.20;99.90;;;;;;4974565;28;20526;-72
2023/02/23 05:22:46;;;;;;;23.15;11.73;;;10.20;99.90;;;;;;4956575;28;20061;-73
2023/02/23 05:25:11;;;;;;;24.33;11.82;;;10.10;99.90;;;;;;4957169;28;20062;-73
2023/02/23 05:27:38;;;;;;;25.58;12.15;;;10.20;99.90;;;;;;4973954;28;20071;-74
2023/02/23 05:30:06;;;;;;;24.77;12.27;;;10.20;99.90;;;;;;4957322;28;20027;-74
2023/02/23 05:32:33;;;;;;;23.55;11.52;;;10.20;99.90;;;;;;4973772;28;20153;-74
2023/02/23 05:34:59;;;;;;;26.35;12.02;;;10.20;99.90;;;;;;4956946;28;20062;-74
2023/02/23 05:37:25;;;;;;;29.90;12.43;;;10.20;99.90;;;;;;4957114;28;20031;-73
2023/02/23 05:39:50;;;;;;;25.13;12.10;;;10.20;99.90;;;;;;4956447;28;20034;-74
2023/02/23 05:42:16;;;;;;;24.63;11.30;;;10.20;99.90;;;;;;4957243;28;20042;-73
2023/02/23 05:44:42;;;;;;;27.10;11.82;;;10.20;99.90;;;;;;4956253;28;20041;-73
2023/02/23 05:47:07;;;;;;;24.02;11.25;;;10.20;99.90;;;;;;4974344;28;20027;-73
2023/02/23 05:49:33;;;;;;;27.88;11.48;;;10.20;99.90;;;;;;4956386;28;20456;-74
2023/02/23 05:51:58;;;;;;;24.60;12.45;;;10.20;99.90;;;;;;4974135;28;20426;-73
2023/02/23 05:54:24;;;;;;;26.55;11.68;;;10.20;99.90;;;;;;4959211;28;20050;-73
2023/02/23 05:56:50;;;;;;;26.25;11.88;;;10.20;99.90;;;;;;4972235;28;20034;-73
2023/02/23 05:59:16;;;;;;;26.33;11.65;;;10.20;99.90;;;;;;4972664;28;20023;-73
2023/02/23 06:01:41;;;;;;;23.23;12.63;;;10.20;99.90;;;;;;4973465;28;20023;-73
2023/02/23 06:04:07;;;;;;;23.25;11.98;;;10.20;99.90;;;;;;4972687;28;20077;-73
2023/02/23 06:06:33;;;;;;;29.00;12.50;;;10.20;99.90;;;;;;4971740;28;20039;-74
2023/02/23 06:08:59;;;;;;;27.58;12.02;;;10.20;99.90;;;;;;4972199;28;20037;-72
2023/02/23 06:11:24;;;;;;;27.13;12.75;;;10.20;99.90;;;;;;4972429;28;20110;-73
2023/02/23 06:13:51;;;;;;;31.85;12.68;;;10.10;99.90;;;;;;4972949;28;20056;-73
2023/02/23 06:16:16;;;;;;;21.40;12.05;;;10.10;99.90;;;;;;4972484;28;20026;-73
2023/02/23 06:18:42;;;;;;;24.15;12.30;;;10.10;99.90;;;;;;4973090;28;20081;-73
2023/02/23 06:21:08;;;;;;;28.02;12.20;;;10.10;99.90;;;;;;4972629;28;20110;-73
2023/02/23 06:23:33;;;;;;;28.65;12.88;;;10.10;99.90;;;;;;4971805;28;20117;-75
2023/02/23 06:25:59;;;;;;;23.13;12.38;;;10.10;99.90;;;;;;4973170;28;20045;-73
2023/02/23 06:28:26;;;;;;;22.80;12.10;;;10.10;99.90;;;;;;4976500;28;20031;-73
2023/02/23 06:30:53;;;;;;;27.42;12.07;;;10.10;99.90;;;;;;4976849;28;20618;-73
2023/02/23 06:33:19;;;;;;;23.10;11.70;;;10.10;99.90;;;;;;4976139;28;20034;-73
2023/02/23 06:35:45;;;;;;;31.38;13.27;;;10.20;99.90;;;;;;4976838;28;20035;-73
2023/02/23 06:38:11;;;;;;;24.15;12.00;;;10.20;99.90;;;;;;4976143;28;20547;-73
2023/02/23 06:40:38;;;;;;;29.92;12.45;;;10.20;99.90;;;;;;4976436;28;20094;-73
2023/02/23 06:43:04;;;;;;;25.02;11.98;;;10.20;99.90;;;;;;4989741;28;20030;-72
2023/02/23 06:45:30;;;;;;;28.08;12.80;;;10.30;99.90;;;;;;4995597;28;20038;-73
2023/02/23 06:47:56;;;;;;;27.70;11.77;;;10.20;99.90;;;;;;4996782;28;20053;-73
2023/02/23 06:50:22;;;;;;;27.17;12.50;;;10.30;99.90;;;;;;4995474;28;20034;-73
2023/02/23 06:52:48;;;;;;;27.38;12.88;;;10.30;99.90;;;;;;4996086;28;20022;-73
2023/02/23 06:55:14;;;;;;;27.05;13.38;;;10.30;99.90;;;;;;4995302;28;20479;-73
2023/02/23 06:57:40;;;;;;;25.65;13.02;;;10.30;99.90;;;;;;4996153;28;20022;-73
2023/02/23 07:00:06;;;;;;;25.60;13.35;;;10.40;99.90;;;;;;4995172;28;20372;-73
2023/02/23 07:02:34;;;;;;;27.40;13.40;;;10.30;99.90;;;;;;4995255;28;20081;-76
2023/02/23 07:04:59;;;;;;;23.58;12.38;;;10.40;99.90;;;;;;4994981;28;20117;-73
2023/02/23 07:07:25;;;;;;;27.25;13.23;;;10.30;99.90;;;;;;4995339;28;20059;-73
2023/02/23 07:09:50;;;;;;;31.17;14.60;;;10.40;99.90;;;;;;4995541;28;20097;-72
2023/02/23 07:12:16;;;;;;;29.35;14.25;;;10.40;99.90;;;;;;4995376;28;20030;-72
2023/02/23 07:14:42;;;;;;;26.50;13.65;;;10.40;99.90;;;;;;4995608;28;20034;-74
2023/02/23 07:17:07;;;;;;;32.72;14.98;;;10.40;99.90;;;;;;4995143;28;20030;-73
2023/02/23 07:19:33;;;;;;;30.13;13.77;;;10.40;99.90;;;;;;4995007;28;20026;-75
2023/02/23 07:21:58;;;;;;;35.20;14.93;;;10.40;99.90;;;;;;4995733;28;20034;-73
2023/02/23 07:24:24;;;;;;;29.60;14.23;;;10.40;99.90;;;;;;4994749;28;20061;-73
2023/02/23 07:26:50;;;;;;;27.92;14.32;;;10.40;99.90;;;;;;4994056;28;20481;-72
2023/02/23 07:29:16;;;;;;;32.00;13.65;;;10.40;99.90;;;;;;4981581;28;20030;-73
2023/02/23 07:31:42;;;;;;;27.77;13.77;;;10.40;99.90;;;;;;4975827;28;20031;-73
2023/02/23 07:34:08;;;;;;;27.95;14.05;;;10.50;99.90;;;;;;4976246;28;20031;-73
2023/02/23 07:36:34;;;;;;;29.00;12.90;;;10.40;99.90;;;;;;4975044;28;20034;-73
2023/02/23 07:39:00;;;;;;;22.55;11.43;;;10.40;99.90;;;;;;4974408;28;20391;-73
2023/02/23 07:41:26;;;;;;;27.85;13.55;;;10.40;99.90;;;;;;4975233;28;20031;-72
2023/02/23 07:43:51;;;;;;;23.30;12.32;;;10.50;99.90;;;;;;4976245;28;20070;-72
2023/02/23 07:46:17;;;;;;;26.40;12.63;;;10.50;99.90;;;;;;4994617;28;20042;-72
2023/02/23 07:48:43;;;;;;;29.08;13.27;;;10.60;99.90;;;;;;4994880;28;20073;-73
2023/02/23 07:51:14;;;;;;;24.88;12.38;;;10.60;99.90;;;;;;4994554;28;20029;-73
2023/02/23 07:53:41;;;;;;;24.60;12.98;;;10.70;99.90;;;;;;4993391;28;20037;-75
2023/02/23 07:56:09;;;;;;;30.73;12.80;;;10.80;99.90;;;;;;4995954;28;20045;-74
2023/02/23 07:58:36;;;;;;;27.70;13.00;;;10.80;99.90;;;;;;4978105;28;20026;-73
2023/02/23 08:01:03;;;;;;;26.23;13.30;;;10.80;99.90;;;;;;4987726;28;20066;-73
2023/02/23 08:03:29;;;;;;;29.85;13.40;;;10.80;99.90;;;;;;4976064;28;20058;-74
2023/02/23 08:05:54;;;;;;;26.20;11.95;;;10.90;99.90;;;;;;4964310;28;20116;-74
2023/02/23 08:08:20;;;;;;;24.95;12.10;;;11.00;99.90;;;;;;4960470;28;20120;-73
2023/02/23 08:10:47;;;;;;;24.33;12.30;;;11.00;99.90;;;;;;4969067;28;20038;-73
2023/02/23 08:13:13;;;;;;;20.60;10.57;;;11.10;99.90;;;;;;4986900;28;20026;-73
2023/02/23 08:15:38;;;;;;;22.05;11.23;;;11.10;99.90;;;;;;4992748;28;20037;-74
2023/02/23 08:18:04;;;;;;;24.17;11.95;;;11.10;99.90;;;;;;4971007;28;20429;-74
2023/02/23 08:20:29;;;;;;;20.23;10.75;;;11.10;99.90;;;;;;4994295;28;20431;-74
2023/02/23 08:22:56;;;;;;;23.20;11.63;;;11.10;99.90;;;;;;4981295;28;20073;-74
2023/02/23 08:25:23;;;;;;;20.42;10.48;;;11.10;99.90;;;;;;4973795;28;20122;-73
2023/02/23 08:27:52;;;;;;;21.20;10.45;;;11.10;99.90;;;;;;4966673;28;20484;-74
2023/02/23 08:30:21;;;;;;;27.38;11.85;;;11.10;99.90;;;;;;4974422;28;20030;-74
2023/02/23 08:32:49;;;;;;;19.10;10.57;;;11.10;99.90;;;;;;4975472;28;20026;-74
2023/02/23 08:35:15;;;;;;;20.42;10.00;;;11.10;99.90;;;;;;4974930;28;20081;-74
2023/02/23 08:37:41;;;;;;;18.83;9.60;;;11.10;99.90;;;;;;4988860;28;20027;-76
2023/02/23 08:40:08;;;;;;;18.42;9.30;;;11.10;99.90;;;;;;4966190;28;20031;-74
2023/02/23 08:42:34;;;;;;;19.05;9.77;;;11.10;99.90;;;;;;4993008;28;20118;-74
2023/02/23 08:45:00;;;;;;;18.33;9.07;;;11.10;99.90;;;;;;4975821;28;20117;-74
2023/02/23 08:47:26;;;;;;;18.77;9.30;;;11.10;99.90;;;;;;4966277;28;20089;-74
2023/02/23 08:49:55;;;;;;;16.05;7.57;;;11.10;99.90;;;;;;4971015;28;20036;-73
2023/02/23 08:52:20;;;;;;;14.05;7.78;;;11.10;99.90;;;;;;4964707;28;20034;-75
2023/02/23 08:54:46;;;;;;;15.02;8.02;;;11.10;99.90;;;;;;4965237;28;20101;-74
2023/02/23 08:57:12;;;;;;;17.27;7.18;;;11.10;99.90;;;;;;4976641;28;20443;-74
2023/02/23 08:59:38;;;;;;;14.43;7.18;;;11.10;99.90;;;;;;4991642;28;20444;-75
2023/02/23 09:02:04;;;;;;;14.73;7.15;;;11.20;99.90;;;;;;4991325;28;20122;-74
2023/02/23 09:04:36;;;;;;;17.25;7.60;;;11.20;99.90;;;;;;4992404;28;20038;-74
2023/02/23 09:07:03;;;;;;;15.20;8.15;;;11.20;99.90;;;;;;4980109;28;20100;-73
2023/02/23 09:09:29;;;;;;;12.43;7.20;;;11.20;99.90;;;;;;4989594;28;20039;-74
2023/02/23 09:11:54;;;;;;;8.55;5.40;;;11.20;99.90;;;;;;4985425;28;20077;-73
2023/02/23 09:14:20;;;;;;;11.05;5.68;;;11.20;99.90;;;;;;4992303;28;20066;-74
2023/02/23 09:16:46;;;;;;;11.05;6.03;;;11.20;99.90;;;;;;4989476;28;20022;-73
2023/02/23 09:19:12;;;;;;;11.20;6.13;;;11.20;99.90;;;;;;4993811;28;20030;-74
2023/02/23 09:21:37;;;;;;;11.65;6.68;;;11.30;99.90;;;;;;4985694;28;20392;-74
2023/02/23 09:24:03;;;;;;;14.48;6.60;;;11.30;99.90;;;;;;4991422;28;20038;-74
2023/02/23 09:26:30;;;;;;;13.32;6.35;;;11.40;99.90;;;;;;4990732;28;20039;-73
2023/02/23 09:28:58;;;;;;;12.93;6.00;;;11.40;99.90;;;;;;4980680;28;20422;-73
2023/02/23 09:31:24;;;;;;;13.52;7.20;;;11.50;99.90;;;;;;4992056;28;20018;-73
2023/02/23 09:33:50;;;;;;;14.02;7.05;;;11.60;99.90;;;;;;4979511;28;20037;-73
2023/02/23 09:36:19;;;;;;;11.93;5.82;;;11.60;99.90;;;;;;4992571;28;20427;-74
2023/02/23 09:38:48;;;;;;;7.95;5.05;;;11.70;99.90;;;;;;4975733;28;20069;-74
2023/02/23 09:41:48;;;;;;;8.38;5.18;;;11.70;99.90;;;;;;4991710;28;20022;-73
2023/02/23 09:44:25;;;;;;;12.90;5.95;;;11.80;99.90;;;;;;4988567;28;20102;-74
2023/02/23 09:47:20;;;;;;;13.57;6.65;;;11.90;99.90;;;;;;4982914;28;20022;-73
2023/02/23 09:49:47;;;;;;;13.40;6.40;;;11.90;99.90;;;;;;4985335;28;20094;-73
2023/02/23 09:52:35;;;;;;;9.57;5.70;;;12.00;99.90;;;;;;4983500;28;20031;-74
2023/02/23 09:55:00;;;;;;;13.60;5.22;;;12.20;99.90;;;;;;4982668;28;20169;-74
2023/02/23 09:57:36;;;;;;;12.88;6.22;;;12.20;99.90;;;;;;4978574;28;20462;-73
2023/02/23 10:00:10;;;;;;;8.88;5.50;;;12.30;99.90;;;;;;4984427;28;20022;-74
2023/02/23 10:03:05;;;;;;;10.95;5.20;;;12.40;99.90;;;;;;4986151;28;20034;-73
2023/02/23 10:05:34;;;;;;;8.23;4.68;;;12.40;99.90;;;;;;4970171;28;20110;-73
2023/02/23 10:08:26;;;;;;;9.65;5.45;;;12.50;99.90;;;;;;4975558;28;20480;-72
2023/02/23 10:11:12;;;;;;;12.05;6.20;;;12.50;99.90;;;;;;4985311;28;20041;-72
2023/02/23 10:13:54;;;;;;;12.63;5.93;;;12.50;99.90;;;;;;4984129;28;20118;-72
2023/02/23 10:16:35;;;;;;;14.02;6.50;;;12.50;99.90;;;;;;4983764;28;20471;-74
2023/02/23 10:19:28;;;;;;;13.63;7.10;;;12.50;99.90;;;;;;4986879;28;20471;-73
2023/02/23 10:22:00;;;;;;;14.90;6.32;;;12.50;99.90;;;;;;4987071;28;20460;-73
2023/02/23 10:24:37;;;;;;;12.65;6.57;;;12.60;99.90;;;;;;4976192;28;20085;-73
2023/02/23 10:27:22;;;;;;;21.70;7.75;;;12.50;99.90;;;;;;4974039;28;20058;-73
2023/02/23 10:29:54;;;;;;;11.63;6.65;;;12.60;99.90;;;;;;4989746;28;20372;-72
2023/02/23 10:32:24;;;;;;;12.45;6.93;;;12.60;99.90;;;;;;4981467;28;20116;-73
2023/02/23 10:34:55;;;;;;;15.57;7.30;;;12.60;99.90;;;;;;4978059;28;20057;-73
2023/02/23 10:37:22;;;;;;;14.05;6.93;;;12.60;99.90;;;;;;4982449;28;20031;-73
2023/02/23 10:39:50;;;;;;;14.68;6.40;;;12.70;99.90;;;;;;4975139;28;20025;-73
2023/02/23 10:42:27;;;;;;;16.60;6.85;;;12.80;99.90;;;;;;4974780;28;20054;-73
2023/02/23 10:44:53;;;;;;;12.57;6.93;;;13.00;99.90;;;;;;4975936;28;20082;-72
2023/02/23 10:47:24;;;;;;;14.52;7.18;;;13.00;99.90;;;;;;4979118;28;20030;-73
2023/02/23 10:49:53;;;;;;;13.67;6.73;;;13.00;99.90;;;;;;4974966;28;20396;-73
2023/02/23 10:52:22;;;;;;;13.55;6.20;;;13.00;99.90;;;;;;4983470;28;20268;-73
2023/02/23 10:54:50;;;;;;;14.45;6.97;;;13.00;99.90;;;;;;4973747;28;20435;-72
2023/02/23 10:57:32;;;;;;;15.93;6.88;;;13.00;99.90;;;;;;4953278;28;20420;-72
2023/02/23 11:00:04;;;;;;;;;;;12.90;99.90;;;;;;4955135;28;20027;-72
2023/02/23 11:02:31;;;;;;;13.63;6.00;;;13.00;99.90;;;;;;4957721;28;19921;-73
2023/02/23 11:04:59;;;;;;;12.35;6.03;;;13.00;99.90;;;;;;4941854;28;20047;-72
2023/02/23 11:07:30;;;;;;;17.75;6.82;;;13.10;99.90;;;;;;4944655;28;20035;-73
2023/02/23 11:09:57;;;;;;;13.17;7.37;;;13.10;99.90;;;;;;4949231;29;20031;-73
2023/02/23 11:12:38;;;;;;;15.38;6.78;;;13.10;99.90;;;;;;4963223;28;20089;-73
2023/02/23 11:15:24;;;;;;;12.38;6.60;;;13.20;99.90;;;;;;4947429;28;20436;-73
2023/02/23 11:17:58;;;;;;;15.95;6.68;;;13.10;99.90;;;;;;4946872;28;20062;-73
2023/02/23 11:20:38;;;;;;;13.85;7.10;;;13.10;99.90;;;;;;4950034;29;20031;-73
2023/02/23 11:23:33;;;;;;;13.75;6.88;;;13.20;99.90;;;;;;4968692;28;20038;-73
2023/02/23 11:26:22;;;;;;;14.60;7.65;;;13.20;99.90;;;;;;4972674;28;20150;-73
2023/02/23 11:28:52;;;;;;;16.63;7.35;;;13.30;99.90;;;;;;4973366;28;20067;-73
2023/02/23 11:31:21;;;;;;;12.38;7.03;;;13.30;99.90;;;;;;4944634;28;20075;-73
2023/02/23 11:33:48;;;;;;;16.15;7.13;;;13.40;99.90;;;;;;4959772;28;20030;-73
2023/02/23 11:36:16;;;;;;;14.25;7.55;;;13.50;99.90;;;;;;4952055;28;20032;-74
2023/02/23 11:38:45;;;;;;;12.85;7.03;;;13.50;99.90;;;;;;4948211;28;20393;-75
2023/02/23 11:41:23;;;;;;;17.98;7.22;;;13.50;99.90;;;;;;4947537;28;20019;-73
2023/02/23 11:43:50;;;;;;;15.05;6.60;;;13.60;99.90;;;;;;4948050;28;20042;-74
2023/02/23 11:46:17;;;;;;;13.30;7.13;;;13.50;99.90;;;;;;4952788;28;20077;-73
2023/02/23 11:48:50;;;;;;;13.82;6.75;;;13.60;99.90;;;;;;4949548;28;20054;-74
2023/02/23 11:51:31;;;;;;;13.27;5.97;;;13.60;99.90;;;;;;4968366;28;20053;-73
2023/02/23 11:53:58;;;;;;;17.65;6.97;;;13.60;99.90;;;;;;4960820;28;20086;-73
2023/02/23 11:56:26;;;;;;;14.63;7.35;;;13.60;99.90;;;;;;4964877;28;20039;-73
2023/02/23 11:59:17;;;;;;;12.45;7.07;;;13.60;99.90;;;;;;4992545;28;20034;-73
2023/02/23 12:01:46;;;;;;;18.35;7.97;;;13.70;99.90;;;;;;4976014;28;20441;-74
2023/02/23 12:04:29;;;;;;;15.13;7.13;;;13.70;99.90;;;;;;4969404;28;20085;-72
2023/02/23 12:07:20;;;;;;;13.43;7.43;;;13.70;99.90;;;;;;4970781;28;20039;-73
2023/02/23 12:09:48;;;;;;;14.50;6.60;;;13.70;99.90;;;;;;4956947;28;20419;-73
2023/02/23 12:12:17;;;;;;;14.32;7.15;;;13.70;99.90;;;;;;4982708;28;20060;-72
2023/02/23 12:15:03;;;;;;;17.02;7.18;;;13.70;99.90;;;;;;4976383;28;20026;-73
2023/02/23 12:17:37;;;;;;;16.35;6.97;;;13.70;99.90;;;;;;4968952;28;20030;-73
2023/02/23 12:20:16;;;;;;;13.95;6.57;;;13.70;99.90;;;;;;4988867;28;20034;-73
2023/02/23 12:22:47;;;;;;;17.73;7.68;;;13.70;99.90;;;;;;4968303;28;20027;-72
2023/02/23 12:25:59;;;;;;;18.77;7.63;;;13.70;99.90;;;;;;4976156;28;20061;-72
2023/02/23 12:28:37;;;;;;;13.15;6.28;;;13.60;99.90;;;;;;4985661;28;20050;-72
2023/02/23 12:31:22;;;;;;;13.15;6.88;;;13.70;99.90;;;;;;4993915;28;20038;-73
2023/02/23 12:33:56;;;;;;;17.70;6.85;;;13.80;99.90;;;;;;4993360;28;20019;-73
2023/02/23 12:36:45;;;;;;;14.38;6.93;;;13.80;99.90;;;;;;4994051;28;20038;-73
2023/02/23 12:39:18;;;;;;;13.00;7.32;;;13.80;99.90;;;;;;4975431;28;20062;-73
2023/02/23 12:42:13;;;;;;;15.25;6.63;;;13.80;99.90;;;;;;4973826;28;20052;-73
2023/02/23 12:44:39;;;;;;;15.70;6.78;;;13.80;99.90;;;;;;4959091;28;20480;-73
2023/02/23 12:47:26;;;;;;;16.35;6.60;;;13.80;99.90;;;;;;4983460;28;20074;-73
2023/02/23 12:50:03;;;;;;;15.18;7.05;;;14.00;99.90;;;;;;4992084;28;20033;-73
2023/02/23 12:52:33;;;;;;;14.05;6.72;;;14.00;99.90;;;;;;4976238;28;20033;-72
2023/02/23 12:54:59;;;;;;;11.60;6.57;;;14.10;99.90;;;;;;4993447;28;20065;-73
2023/02/23 12:57:46;;;;;;;15.13;7.43;;;14.20;99.90;;;;;;4970476;28;20420;-72
2023/02/23 13:00:29;;;;;;;13.27;6.63;;;14.40;99.90;;;;;;4981219;28;20052;-73
2023/02/23 13:02:57;;;;;;;14.70;6.47;;;14.60;99.90;;;;;;4992996;28;20023;-73
2023/02/23 13:05:28;;;;;;;14.77;6.32;;;14.80;99.90;;;;;;4976155;28;20066;-73
2023/02/23 13:08:05;;;;;;;12.43;6.22;;;15.00;99.90;;;;;;4971901;28;20034;-72
2023/02/23 13:10:55;;;;;;;13.07;6.80;;;15.10;99.90;;;;;;4976082;28;20030;-72
2023/02/23 13:13:45;;;;;;;13.93;6.20;;;15.00;99.90;;;;;;4993422;28;20026;-73
2023/02/23 13:16:17;;;;;;;12.48;6.82;;;14.90;99.90;;;;;;4963732;28;20034;-73
2023/02/23 13:18:48;;;;;;;14.52;6.05;;;14.70;99.90;;;;;;4971381;28;20026;-72
2023/02/23 13:21:14;;;;;;;11.85;6.10;;;14.70;99.90;;;;;;4993065;28;20035;-73
2023/02/23 13:24:17;;;;;;;14.18;6.35;;;14.50;99.90;;;;;;4993222;28;20035;-72
2023/02/23 13:27:01;;;;;;;12.45;5.72;;;14.40;99.90;;;;;;4935849;28;20053;-72
2023/02/23 13:29:38;;;;;;;12.77;6.40;;;14.40;99.90;;;;;;4973382;28;20050;-73
2023/02/23 13:32:11;;;;;;;12.68;6.25;;;14.40;99.90;;;;;;4970422;28;20341;-73
2023/02/23 13:34:51;;;;;;;12.77;6.10;;;14.40;99.90;;;;;;4975546;28;20034;-73
2023/02/23 13:37:20;;;;;;;16.55;6.88;;;14.30;99.90;;;;;;4989875;28;20030;-72
2023/02/23 13:39:50;;;;;;;12.30;5.32;;;14.30;99.90;;;;;;4966893;28;20484;-73
2023/02/23 13:42:39;;;;;;;11.45;5.22;;;14.20;99.90;;;;;;4990044;28;20030;-72
2023/02/23 13:45:26;;;;;;;13.15;5.25;;;14.20;99.90;;;;;;4975104;28;20387;-73
2023/02/23 13:48:26;;;;;;;14.57;6.53;;;14.20;99.90;;;;;;4984136;28;20502;-73
2023/02/23 13:51:11;;;;;;;12.90;5.90;;;14.20;99.90;;;;;;4967706;28;20113;-73
2023/02/23 13:53:45;;;;;;;10.52;5.53;;;14.20;99.90;;;;;;4992675;28;20026;-72
2023/02/23 13:56:17;;;;;;;11.60;5.45;;;14.20;99.90;;;;;;4975275;28;20050;-73
2023/02/23 13:58:56;;;;;;;11.52;5.82;;;14.20;99.90;;;;;;4972802;28;20022;-72
2023/02/23 14:01:29;;;;;;;14.32;5.68;;;14.20;99.90;;;;;;4992492;28;20034;-73
2023/02/23 14:04:23;;;;;;;12.77;5.43;;;14.20;99.90;;;;;;4991251;28;20491;-73
2023/02/23 14:07:01;;;;;;;12.45;6.22;;;14.20;99.90;;;;;;4961961;28;20074;-73
2023/02/23 14:09:36;;;;;;;15.68;6.05;;;14.30;99.90;;;;;;4972826;28;20068;-72
2023/02/23 14:12:18;;;;;;;12.15;5.68;;;14.40;99.90;;;;;;4992231;28;20045;-73
2023/02/23 14:14:45;;;;;;;;;;;14.40;99.90;;;;;;4967516;28;20490;-72