Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:49;;;;;;;9.57;8.67;;;-2.60;99.90;;;-1.98;85.78;97955.31;5202932;28;20248;-74
2020/12/27 00:03:21;;;;;;;9.23;8.33;;;-2.70;99.90;;;-1.99;86.97;97946.06;5203553;28;20201;-74
2020/12/27 00:05:53;;;;;;;9.20;8.30;;;-2.60;99.90;;;-1.96;86.63;97938.88;5200822;28;20205;-74
2020/12/27 00:08:26;;;;;;;8.67;7.77;;;-2.60;99.90;;;-1.98;85.84;97936.19;5204084;28;20212;-74
2020/12/27 00:10:58;;;;;;;9.07;8.23;;;-2.60;99.90;;;-1.96;86.82;97929.72;5201935;28;20230;-74
2020/12/27 00:13:30;;;;;;;9.33;8.40;;;-2.60;99.90;;;-1.98;86.01;97921.16;5204192;28;20198;-74
2020/12/27 00:16:02;;;;;;;9.00;8.10;;;-2.60;99.90;;;-2.00;86.07;97921.72;5204371;28;20206;-74
2020/12/27 00:18:34;;;;;;;8.63;7.53;;;-2.60;99.90;;;-2.04;85.42;97916.38;5200724;28;20210;-74
2020/12/27 00:21:12;;;;;;;8.87;7.53;;;-2.60;99.90;;;-2.05;87.21;97914.63;5203728;28;20232;-75
2020/12/27 00:23:44;;;;;;;8.43;7.23;;;-2.60;99.90;;;-2.04;87.39;97908.00;5198002;28;20201;-74
2020/12/27 00:26:17;;;;;;;8.73;7.83;;;-2.60;99.90;;;-2.06;87.02;97902.84;5205469;28;20193;-74
2020/12/27 00:28:49;;;;;;;7.87;7.13;;;-2.80;99.90;;;-2.00;86.35;97896.69;5208618;28;20221;-75
2020/12/27 00:31:22;;;;;;;8.83;7.93;;;-2.70;99.90;;;-2.01;86.21;97895.78;5207416;28;20308;-74
2020/12/27 00:33:54;;;;;;;8.20;7.47;;;-2.70;99.90;;;-1.99;86.32;97883.44;5207578;28;20309;-74
2020/12/27 00:36:26;;;;;;;7.50;6.80;;;-2.70;99.90;;;-2.05;86.89;97866.16;5207297;28;20208;-74
2020/12/27 00:38:59;;;;;;;8.87;7.67;;;-2.70;99.90;;;-1.71;84.97;97858.03;5203994;28;20208;-74
2020/12/27 00:41:31;;;;;;;8.60;7.80;;;-2.50;99.90;;;-1.55;83.91;97852.97;5207108;28;20257;-74
2020/12/27 00:44:04;;;;;;;8.53;7.10;;;-2.50;99.90;;;-1.47;83.38;97837.13;5207892;28;20581;-75
2020/12/27 00:46:36;;;;;;;7.30;6.70;;;-2.40;99.90;;;-1.51;82.47;97836.66;5206666;28;20194;-74
2020/12/27 00:49:08;;;;;;;8.27;7.57;;;-2.30;99.90;;;-1.53;83.03;97839.00;5206819;28;20665;-74
2020/12/27 00:51:40;;;;;;;7.83;7.13;;;-2.30;99.90;;;-1.63;81.77;97826.25;5203897;28;20694;-75
2020/12/27 00:54:13;;;;;;;8.07;7.27;;;-2.40;99.90;;;-1.79;82.23;97820.41;5204077;28;20193;-74
2020/12/27 00:56:50;;;;;;;8.10;7.30;;;-2.60;99.90;;;-1.87;82.81;97810.47;5207267;28;20564;-74
2020/12/27 00:59:23;;;;;;;7.37;6.77;;;-2.60;99.90;;;-1.80;84.36;97809.50;5207733;28;20336;-74
2020/12/27 01:01:55;;;;;;;8.93;8.07;;;-2.50;99.90;;;-1.86;83.45;97797.25;5206234;28;20250;-74
2020/12/27 01:04:28;;;;;;;8.30;7.50;;;-2.60;99.90;;;-1.89;83.12;97789.41;5202714;28;20194;-74
2020/12/27 01:07:00;;;;;;;8.87;7.80;;;-2.60;99.90;;;-2.05;84.11;97791.06;5206328;28;20209;-74
2020/12/27 01:09:32;;;;;;;9.07;8.27;;;-2.60;99.90;;;-2.13;85.57;97789.38;5202355;28;20589;-74
2020/12/27 01:12:04;;;;;;;9.07;7.63;;;-2.70;99.90;;;-2.10;84.91;97782.19;5206620;28;20224;-74
2020/12/27 01:14:36;;;;;;;7.97;7.17;;;-2.80;99.90;;;-2.15;85.01;97779.19;5207256;28;20680;-74
2020/12/27 01:17:08;;;;;;;8.10;7.30;;;-2.80;99.90;;;-2.16;85.81;97769.03;5205613;28;20292;-74
2020/12/27 01:19:41;;;;;;;8.80;8.00;;;-2.80;99.90;;;-2.23;85.70;97774.09;5202355;28;20289;-74
2020/12/27 01:22:13;;;;;;;8.83;7.53;;;-2.80;99.90;;;-2.24;86.07;97772.34;5207431;28;20228;-75
2020/12/27 01:24:46;;;;;;;8.57;7.77;;;-2.90;99.90;;;-2.27;84.58;97771.28;5201067;28;20400;-74
2020/12/27 01:27:18;;;;;;;8.03;6.83;;;-2.90;99.90;;;-2.38;85.95;97766.78;5206873;28;20201;-74
2020/12/27 01:29:50;;;;;;;8.77;7.67;;;-3.00;99.90;;;-2.40;85.72;97758.25;5206022;28;20312;-74
2020/12/27 01:32:22;;;;;;;8.07;7.30;;;-3.00;99.90;;;-2.40;84.48;97750.75;5206832;28;20317;-74
2020/12/27 01:34:54;;;;;;;11.13;7.50;;;-3.00;99.90;;;-2.30;84.21;97750.06;5202167;28;20211;-74
2020/12/27 01:37:26;;;;;;;8.87;8.07;;;-3.00;99.90;;;-2.46;85.30;97745.09;5202941;28;20308;-75
2020/12/27 01:39:59;;;;;;;8.50;7.63;;;-3.10;99.90;;;-2.44;85.62;97745.25;5204290;28;20210;-74
2020/12/27 01:42:32;;;;;;;8.50;7.67;;;-3.00;99.90;;;-2.48;85.14;97733.16;5206248;28;20218;-74
2020/12/27 01:45:05;;;;;;;7.83;7.03;;;-3.10;99.90;;;-2.47;86.19;97730.81;5206674;28;20198;-74
2020/12/27 01:47:38;;;;;;;8.20;7.50;;;-3.00;99.90;;;-2.40;86.51;97728.22;5204203;28;20679;-74
2020/12/27 01:50:10;;;;;;;8.33;7.67;;;-2.90;99.90;;;-2.36;86.03;97725.28;5202530;28;20726;-74
2020/12/27 01:52:42;;;;;;;8.27;7.47;;;-2.90;99.90;;;-2.36;85.78;97722.78;5204988;28;20308;-74
2020/12/27 01:55:15;;;;;;;7.83;7.10;;;-3.00;99.90;;;-2.52;84.87;97722.84;5204032;28;20458;-74
2020/12/27 01:58:19;;;;;;;8.07;7.27;;;-3.10;99.90;;;-2.48;84.87;97709.03;5206429;28;20198;-74
2020/12/27 02:00:53;;;;;;;7.73;7.03;;;-3.10;99.90;;;-2.47;85.66;97700.78;5205299;28;20220;-74
2020/12/27 02:03:25;;;;;;;7.50;6.80;;;-3.10;99.90;;;-2.46;85.79;97687.56;5204633;28;20207;-74
2020/12/27 02:05:57;;;;;;;9.13;7.43;;;-3.10;99.90;;;-2.55;85.53;97682.50;5201515;28;20221;-74
2020/12/27 02:08:29;;;;;;;8.10;7.27;;;-3.10;99.90;;;-2.48;84.28;97674.00;5191686;28;20604;-74
2020/12/27 02:11:03;;;;;;;7.47;6.77;;;-3.10;99.90;;;-2.48;85.74;97673.13;5203010;28;20235;-74
2020/12/27 02:13:35;;;;;;;7.90;7.20;;;-3.10;99.90;;;-2.49;84.61;97662.19;5206524;28;20285;-74
2020/12/27 02:16:07;;;;;;;8.17;7.37;;;-3.10;99.90;;;-2.50;85.54;97650.44;5205680;28;20206;-74
2020/12/27 02:18:39;;;;;;;7.83;7.13;;;-3.10;99.90;;;-2.59;85.81;97639.47;5203571;28;20197;-74
2020/12/27 02:21:11;;;;;;;7.53;6.87;;;-3.20;99.90;;;-2.55;86.04;97621.53;5201209;28;20218;-74
2020/12/27 02:23:44;;;;;;;6.77;6.17;;;-3.20;99.90;;;-2.43;85.55;97612.81;5208897;28;20296;-74
2020/12/27 02:26:16;;;;;;;8.57;7.80;;;-3.10;99.90;;;-2.58;84.13;97601.22;5205188;28;20573;-74
2020/12/27 02:28:48;;;;;;;8.63;7.73;;;-3.20;99.90;;;-2.53;84.14;97590.06;5205286;28;20198;-74
2020/12/27 02:31:22;;;;;;;7.77;7.10;;;-3.20;99.90;;;-2.55;84.96;97592.44;5224454;28;20227;-74
2020/12/27 02:33:56;;;;;;;7.50;6.90;;;-3.10;99.90;;;-2.57;84.49;97578.00;5208562;28;20201;-74
2020/12/27 02:36:28;;;;;;;8.40;7.63;;;-3.20;99.90;;;-2.60;85.30;97573.56;5203037;28;20209;-74
2020/12/27 02:39:00;;;;;;;8.10;7.13;;;-3.10;99.90;;;-2.58;85.57;97563.69;5200203;28;20205;-74
2020/12/27 02:41:33;;;;;;;7.70;7.10;;;-3.10;99.90;;;-2.54;84.90;97560.78;5204974;28;20662;-74
2020/12/27 02:44:06;;;;;;;8.80;8.00;;;-3.10;99.90;;;-2.45;84.71;97558.34;5205185;28;20289;-74
2020/12/27 02:46:38;;;;;;;7.70;7.00;;;-3.10;99.90;;;-2.46;85.29;97549.94;5205523;28;20209;-74
2020/12/27 02:49:11;;;;;;;8.43;7.53;;;-3.10;99.90;;;-2.49;85.40;97544.59;5201303;28;20216;-74
2020/12/27 02:51:43;;;;;;;7.90;7.10;;;-3.10;99.90;;;-2.55;85.07;97534.00;5204950;28;20316;-74
2020/12/27 02:54:15;;;;;;;7.67;6.97;;;-3.10;99.90;;;-2.54;85.19;97528.28;5202094;28;20570;-74
2020/12/27 02:56:48;;;;;;;7.07;6.50;;;-3.10;99.90;;;-2.60;85.56;97522.66;5205513;28;20198;-74
2020/12/27 02:59:20;;;;;;;7.73;6.93;;;-3.20;99.90;;;-2.67;84.61;97510.25;5204878;28;20305;-74
2020/12/27 03:01:52;;;;;;;7.23;6.57;;;-3.30;99.90;;;-2.62;83.65;97504.09;5203625;28;20220;-74
2020/12/27 03:04:24;;;;;;;7.03;6.37;;;-3.20;99.90;;;-2.64;85.15;97496.44;5202633;28;20585;-74
2020/12/27 03:06:56;;;;;;;8.30;7.50;;;-3.20;99.90;;;-2.69;85.50;97492.56;5203923;28;20208;-74
2020/12/27 03:09:29;;;;;;;7.83;7.00;;;-3.30;99.90;;;-2.69;84.67;97481.69;5201252;28;20575;-74
2020/12/27 03:12:01;;;;;;;7.17;6.47;;;-3.20;99.90;;;-2.60;85.85;97477.63;5203924;28;20232;-74
2020/12/27 03:14:34;;;;;;;7.87;7.07;;;-3.20;99.90;;;-2.65;84.78;97466.28;5204771;28;20200;-74
2020/12/27 03:17:06;;;;;;;7.77;7.03;;;-3.20;99.90;;;-2.63;85.80;97454.78;5204257;28;20749;-74
2020/12/27 03:19:38;;;;;;;7.37;6.67;;;-3.20;99.90;;;-2.57;84.94;97450.41;5200034;28;20213;-74
2020/12/27 03:22:10;;;;;;;7.83;7.13;;;-3.20;99.90;;;-2.59;84.37;97436.88;5204891;28;20236;-74
2020/12/27 03:24:42;;;;;;;7.10;6.40;;;-3.20;99.90;;;-2.67;84.88;97431.09;5198442;28;20209;-74
2020/12/27 03:27:15;;;;;;;7.37;6.67;;;-3.20;99.90;;;-2.64;84.99;97426.41;5204232;28;20190;-74
2020/12/27 03:29:47;;;;;;;8.70;7.73;;;-3.20;99.90;;;-2.69;85.58;97421.66;5203810;28;20289;-74
2020/12/27 03:32:19;;;;;;;8.30;7.53;;;-3.20;99.90;;;-2.53;84.77;97415.84;5204503;28;20226;-74
2020/12/27 03:34:51;;;;;;;8.17;7.37;;;-3.10;99.90;;;-2.62;84.29;97414.94;5195610;28;20233;-74
2020/12/27 03:37:23;;;;;;;7.83;7.13;;;-3.20;99.90;;;-2.54;85.05;97403.19;5191799;28;22345;-74
2020/12/27 03:39:55;;;;;;;10.50;9.60;;;-3.10;99.90;;;-2.38;84.29;97406.47;5198104;28;20574;-74
2020/12/27 03:42:28;;;;;;;12.57;11.37;;;-3.00;99.90;;;-2.37;84.32;97399.88;5202538;28;20218;-74
2020/12/27 03:45:00;;;;;;;12.00;10.70;;;-3.10;99.90;;;-2.38;84.36;97391.44;5204421;28;20578;-74
2020/12/27 03:47:32;;;;;;;10.17;9.27;;;-3.00;99.90;;;-2.43;83.72;97392.63;5201247;28;20208;-74
2020/12/27 03:50:05;;;;;;;10.50;9.40;;;-3.10;99.90;;;-2.45;85.51;97389.09;5203995;28;20232;-75
2020/12/27 03:52:37;;;;;;;10.07;8.80;;;-3.10;99.90;;;-2.41;85.04;97391.16;5202015;28;20231;-74
2020/12/27 03:55:09;;;;;;;8.90;8.07;;;-3.10;99.90;;;-2.47;84.59;97385.53;5202199;28;20849;-74
2020/12/27 03:57:42;;;;;;;7.93;7.23;;;-3.10;99.90;;;-2.40;84.94;97380.44;5203041;28;20198;-74
2020/12/27 04:00:14;;;;;;;9.30;8.47;;;-3.00;99.90;;;-2.37;85.35;97372.34;5203002;28;20193;-74
2020/12/27 04:02:46;;;;;;;8.57;7.77;;;-3.00;99.90;;;-2.31;85.29;97362.94;5202233;28;20225;-74
2020/12/27 04:05:18;;;;;;;9.23;8.23;;;-3.00;99.90;;;-2.24;84.09;97359.38;5185314;28;20681;-74
2020/12/27 04:07:50;;;;;;;9.17;8.27;;;-3.00;99.90;;;-2.24;84.71;97359.38;5202713;28;20296;-74
2020/12/27 04:10:22;;;;;;;8.80;8.00;;;-2.90;99.90;;;-2.27;85.11;97355.84;5198273;28;20312;-75
2020/12/27 04:12:55;;;;;;;9.13;8.23;;;-2.90;99.90;;;-2.17;84.51;97344.25;5204003;28;20208;-74
2020/12/27 04:15:27;;;;;;;8.83;7.90;;;-2.90;99.90;;;-2.28;82.97;97343.19;5202174;28;20194;-74
2020/12/27 04:17:59;;;;;;;8.60;7.70;;;-3.00;99.90;;;-2.29;83.33;97331.41;5202130;28;20197;-74
2020/12/27 04:20:31;;;;;;;8.27;7.47;;;-3.00;99.90;;;-2.39;83.27;97319.63;5192743;28;20209;-74
2020/12/27 04:23:03;;;;;;;7.77;7.10;;;-3.00;99.90;;;-2.34;83.53;97318.47;5202134;28;20249;-74
2020/12/27 04:25:36;;;;;;;8.63;7.83;;;-3.00;99.90;;;-2.41;83.80;97305.19;5197328;28;20213;-74
2020/12/27 04:28:08;;;;;;;8.63;7.50;;;-3.10;99.90;;;-2.40;84.74;97305.38;5203297;28;20252;-74
2020/12/27 04:30:40;;;;;;;8.80;7.90;;;-3.10;99.90;;;-2.52;84.06;97294.16;5202214;28;20225;-74
2020/12/27 04:33:12;;;;;;;8.27;7.47;;;-3.20;99.90;;;-2.50;84.14;97281.06;5202885;28;20208;-74
2020/12/27 04:35:44;;;;;;;8.57;7.73;;;-3.20;99.90;;;-2.51;83.91;97275.91;5202392;28;20202;-74
2020/12/27 04:38:17;;;;;;;8.47;7.63;;;-3.10;99.90;;;-2.48;84.22;97267.84;5202599;28;20205;-75
2020/12/27 04:40:49;;;;;;;9.37;8.50;;;-3.10;99.90;;;-2.43;83.85;97266.63;5200711;28;20228;-74
2020/12/27 04:43:24;;;;;;;8.80;8.00;;;-3.10;99.90;;;-2.54;83.71;97253.13;5203508;28;20209;-75
2020/12/27 04:45:59;;;;;;;11.77;8.77;;;-3.20;99.90;;;-2.43;84.89;97255.03;5203474;28;20592;-75
2020/12/27 04:48:32;;;;;;;8.70;7.53;;;-3.20;99.90;;;-2.38;84.25;97235.44;5201999;28;20204;-74
2020/12/27 04:51:06;;;;;;;7.93;7.23;;;-3.20;99.90;;;-2.37;84.98;97239.72;5201811;28;20578;-74
2020/12/27 04:53:39;;;;;;;8.93;7.33;;;-3.10;99.90;;;-2.42;84.03;97244.28;5201224;28;20203;-75
2020/12/27 04:56:14;;;;;;;8.93;8.00;;;-3.10;99.90;;;-2.48;83.47;97247.81;5201934;28;20216;-74
2020/12/27 04:58:49;;;;;;;9.27;8.33;;;-3.20;99.90;;;-2.59;83.72;97229.28;5203278;28;20205;-75
2020/12/27 05:01:21;;;;;;;9.47;8.50;;;-3.20;99.90;;;-2.55;83.80;97231.31;5201886;28;22258;-74
2020/12/27 05:03:56;;;;;;;9.70;8.80;;;-3.10;99.90;;;-2.47;84.11;97225.44;5200293;28;20216;-75
2020/12/27 05:06:30;;;;;;;9.20;8.30;;;-3.10;99.90;;;-2.43;84.43;97217.50;5199743;28;20206;-75
2020/12/27 05:09:02;;;;;;;10.70;9.60;;;-3.10;99.90;;;-2.36;83.27;97199.81;5198565;28;20854;-75
2020/12/27 05:11:34;;;;;;;9.10;8.20;;;-3.10;99.90;;;-2.48;82.72;97197.78;5203504;28;20608;-75
2020/12/27 05:14:07;;;;;;;9.23;7.90;;;-3.20;99.90;;;-2.66;82.70;97181.88;5207079;28;20573;-75
2020/12/27 05:16:39;;;;;;;8.80;7.93;;;-3.30;99.90;;;-2.62;84.02;97178.97;5207628;28;20622;-75
2020/12/27 05:19:14;;;;;;;9.23;8.33;;;-3.30;99.90;;;-2.59;84.04;97180.13;5201161;28;20662;-74
2020/12/27 05:21:46;;;;;;;9.00;8.20;;;-3.20;99.90;;;-2.55;83.93;97173.78;5195352;28;20590;-75
2020/12/27 05:24:18;;;;;;;9.80;8.77;;;-3.10;99.90;;;-2.46;85.48;97176.28;5200665;28;20544;-74
2020/12/27 05:26:52;;;;;;;9.77;8.73;;;-3.10;99.90;;;-2.38;85.74;97176.28;5203294;28;20298;-75
2020/12/27 05:29:33;;;;;;;20.80;14.90;;;-3.00;99.90;;;-2.30;83.66;97167.88;5205813;28;20657;-75
2020/12/27 05:32:05;;;;;;;15.30;11.97;;;-3.10;99.90;;;-2.30;83.83;97165.38;5205635;28;20231;-75
2020/12/27 05:34:38;;;;;;;22.00;14.20;;;-3.10;99.90;;;-2.30;84.59;97152.84;5201797;28;20198;-75
2020/12/27 05:37:17;;;;;;;11.17;9.07;;;-3.10;99.90;;;-2.30;84.08;97150.34;5204870;28;20198;-75
2020/12/27 05:39:49;;;;;;;12.90;9.93;;;-3.10;99.90;;;-2.35;83.12;97145.66;5203274;28;20205;-75
2020/12/27 05:42:25;;;;;;;11.83;10.30;;;-3.20;99.90;;;-2.32;84.14;97150.94;5206648;28;20223;-75
2020/12/27 05:45:02;;;;;;;34.30;17.20;;;-3.20;99.90;;;-2.43;82.73;97149.97;5205768;28;20201;-75
2020/12/27 05:47:34;;;;;;;28.93;15.03;;;-3.20;99.90;;;-2.50;83.11;97135.97;5204369;28;20208;-75
2020/12/27 05:50:08;;;;;;;28.83;15.47;;;-3.30;99.90;;;-2.52;84.41;97142.47;5201837;28;20198;-75
2020/12/27 05:52:45;;;;;;;30.87;17.53;;;-3.30;99.90;;;-2.59;83.11;97140.09;5204997;28;20222;-75
2020/12/27 05:55:19;;;;;;;27.10;15.13;;;-3.30;99.90;;;-2.55;84.47;97133.78;5202634;28;20208;-75
2020/12/27 05:57:55;;;;;;;16.53;11.30;;;-3.30;99.90;;;-2.57;83.84;97121.13;5206402;28;20202;-75
2020/12/27 06:00:29;;;;;;;10.00;8.97;;;-3.30;99.90;;;-2.53;83.38;97112.28;5205259;28;20229;-75
2020/12/27 06:03:01;;;;;;;9.40;8.47;;;-3.30;99.90;;;-2.60;84.15;97107.47;5205063;28;20304;-75
2020/12/27 06:06:09;;;;;;;9.00;8.10;;;-3.30;99.90;;;-2.63;84.95;97098.06;5202313;28;20248;-75
2020/12/27 06:09:09;;;;;;;9.50;8.53;;;-3.30;99.90;;;-2.62;84.92;97087.28;5203033;28;20201;-75
2020/12/27 06:11:54;;;;;;;9.00;8.20;;;-3.30;99.90;;;-2.61;84.28;97070.66;5185770;28;20272;-75
2020/12/27 06:14:39;;;;;;;9.87;8.97;;;-3.30;99.90;;;-2.65;83.94;97064.50;5203362;28;20593;-75
2020/12/27 06:17:14;;;;;;;10.67;8.53;;;-3.20;99.90;;;-2.64;85.18;97061.25;5205205;28;20209;-75
2020/12/27 06:20:01;;;;;;;9.17;8.27;;;-3.30;99.90;;;-2.68;84.06;97043.34;5202465;28;20292;-75
2020/12/27 06:22:33;;;;;;;9.30;8.40;;;-3.30;99.90;;;-2.69;84.73;97031.56;5202218;28;20227;-75
2020/12/27 06:25:05;;;;;;;10.47;9.07;;;-3.40;99.90;;;-2.66;83.83;97026.84;5202795;28;20202;-75
2020/12/27 06:27:38;;;;;;;9.20;8.40;;;-3.40;99.90;;;-2.70;84.76;97019.81;5206105;28;20696;-75
2020/12/27 06:30:15;;;;;;;9.67;8.67;;;-3.40;99.90;;;-2.63;83.73;97022.13;5205005;28;20208;-75
2020/12/27 06:32:54;;;;;;;10.07;8.20;;;-3.30;99.90;;;-2.50;83.28;97012.53;5204605;28;20300;-75
2020/12/27 06:35:31;;;;;;;16.83;13.20;;;-3.30;99.90;;;-2.54;84.14;96997.97;5203779;28;20713;-75
2020/12/27 06:38:16;;;;;;;14.27;11.63;;;-3.30;99.90;;;-2.60;83.80;97000.81;5202350;28;20206;-75
2020/12/27 06:40:58;;;;;;;12.27;9.47;;;-3.30;99.90;;;-2.62;84.12;96994.75;5203395;28;20233;-74
2020/12/27 06:43:32;;;;;;;11.63;10.43;;;-3.30;99.90;;;-2.62;83.51;97001.41;5204442;28;20202;-75
2020/12/27 06:46:21;;;;;;;10.80;9.03;;;-3.30;99.90;;;-2.58;83.56;96985.91;5205768;28;20630;-75
2020/12/27 06:49:10;;;;;;;10.23;9.20;;;-3.30;99.90;;;-2.69;84.67;96981.53;5203739;28;20202;-75
2020/12/27 06:51:46;;;;;;;10.10;9.10;;;-3.30;99.90;;;-2.70;84.72;96979.78;5203555;28;20236;-74
2020/12/27 06:54:46;;;;;;;11.80;8.63;;;-3.30;99.90;;;-2.66;85.05;96966.81;5201342;28;20209;-75
2020/12/27 06:57:44;;;;;;;9.80;8.83;;;-3.30;99.90;;;-2.52;83.65;96963.97;5205683;28;20205;-75
2020/12/27 07:00:24;;;;;;;10.03;9.13;;;-3.30;99.90;;;-2.60;83.53;96967.41;5186133;28;20201;-74
2020/12/27 07:03:07;;;;;;;9.47;8.47;;;-3.30;99.90;;;-2.65;84.15;96966.09;5204657;28;20202;-75
2020/12/27 07:05:41;;;;;;;10.50;9.40;;;-3.40;99.90;;;-2.68;83.12;96966.69;5201769;28;20206;-75
2020/12/27 07:08:16;;;;;;;10.37;9.23;;;-3.40;99.90;;;-2.66;83.50;96947.72;5202729;28;20205;-75
2020/12/27 07:10:51;;;;;;;10.90;9.47;;;-3.30;99.90;;;-2.55;83.54;96951.19;5202643;28;20235;-75
2020/12/27 07:13:24;;;;;;;10.00;9.00;;;-3.40;99.90;;;-2.59;82.89;96939.16;5205071;28;20293;-75
2020/12/27 07:16:00;;;;;;;10.13;9.10;;;-3.40;99.90;;;-2.60;83.22;96937.41;5204824;28;20297;-75
2020/12/27 07:18:36;;;;;;;10.40;9.00;;;-3.40;99.90;;;-2.62;83.50;96928.88;5203775;28;20197;-75
2020/12/27 07:21:14;;;;;;;10.13;9.20;;;-3.40;99.90;;;-2.62;82.85;96932.25;5200981;28;20860;-75
2020/12/27 07:24:24;;;;;;;12.33;10.23;;;-3.40;99.90;;;-2.77;84.55;96928.34;5201164;28;20303;-75
2020/12/27 07:26:56;;;;;;;14.27;12.03;;;-3.40;99.90;;;-2.71;84.01;96921.41;5198903;28;20212;-75
2020/12/27 07:29:29;;;;;;;13.67;11.53;;;-3.40;99.90;;;-2.80;84.11;96913.94;5204484;28;20205;-75
2020/12/27 07:32:01;;;;;;;11.47;10.27;;;-3.30;99.90;;;-2.69;84.15;96911.53;5203241;28;20256;-75
2020/12/27 07:34:33;;;;;;;11.23;10.03;;;-3.40;99.90;;;-2.61;84.09;96908.09;5203240;28;20202;-75
2020/12/27 07:37:07;;;;;;;12.23;10.93;;;-3.30;99.90;;;-2.66;85.11;96896.81;5200844;28;21098;-75
2020/12/27 07:39:52;;;;;;;24.23;18.23;;;-3.30;99.90;;;-2.63;84.10;96897.06;5201242;28;20209;-75
2020/12/27 07:42:27;;;;;;;15.40;12.80;;;-3.30;99.90;;;-2.55;84.49;96891.16;5203456;28;20214;-75
2020/12/27 07:45:04;;;;;;;16.13;13.03;;;-3.30;99.90;;;-2.46;83.68;96886.09;5201955;28;20331;-75
2020/12/27 07:47:40;;;;;;;20.70;14.20;;;-3.30;99.90;;;-2.42;83.11;96874.03;5202862;28;20294;-75
2020/12/27 07:50:14;;;;;;;13.40;12.00;;;-3.30;99.90;;;-2.46;83.69;96869.50;5200925;28;20209;-75
2020/12/27 07:52:55;;;;;;;13.70;12.27;;;-3.30;99.90;;;-2.63;82.31;96862.97;5202803;28;20701;-75
2020/12/27 07:55:34;;;;;;;16.13;13.10;;;-3.40;99.90;;;-2.58;84.33;96850.88;5200960;28;20677;-75
2020/12/27 07:58:07;;;;;;;16.37;13.20;;;-3.30;99.90;;;-2.58;84.32;96843.38;5198435;28;20198;-74
2020/12/27 08:00:40;;;;;;;15.43;13.87;;;-3.30;99.90;;;-2.55;83.33;96832.03;5195136;28;20217;-75
2020/12/27 08:03:12;;;;;;;15.83;13.33;;;-3.20;99.90;;;-2.54;83.26;96828.78;5192711;28;20465;-75
2020/12/27 08:05:44;;;;;;;11.93;10.73;;;-3.20;99.90;;;-2.37;84.81;96824.41;5204204;28;20305;-75
2020/12/27 08:08:17;;;;;;;14.23;12.50;;;-3.20;99.90;;;-2.31;84.46;96808.31;5203825;28;20206;-75
2020/12/27 08:10:51;;;;;;;13.67;12.37;;;-3.00;99.90;;;-2.28;84.24;96808.59;5202446;28;20226;-75
2020/12/27 08:13:23;;;;;;;12.57;11.17;;;-2.90;99.90;;;-2.14;84.14;96807.31;5203502;28;20284;-75
2020/12/27 08:15:56;;;;;;;12.63;11.53;;;-2.80;99.90;;;-1.86;83.00;96810.59;5203786;28;20288;-75
2020/12/27 08:18:28;;;;;;;12.17;11.03;;;-2.70;99.90;;;-1.93;83.14;96795.75;5202979;28;20548;-76
2020/12/27 08:21:00;;;;;;;12.10;10.90;;;-2.80;99.90;;;-1.83;81.91;96795.81;5203546;28;20225;-77
2020/12/27 08:23:32;;;;;;;13.07;11.67;;;-2.80;99.90;;;-1.81;81.53;96794.31;5203367;28;20206;-77
2020/12/27 08:26:06;;;;;;;13.73;12.13;;;-2.70;99.90;;;-1.77;82.02;96789.56;5203320;28;20193;-78
2020/12/27 08:28:40;;;;;;;15.50;14.00;;;-2.70;99.90;;;-1.74;81.58;96793.25;5204860;28;20194;-77
2020/12/27 08:31:24;;;;;;;18.57;16.77;;;-2.70;99.90;;;-1.74;81.02;96785.72;5202886;28;20242;-78
2020/12/27 08:34:11;;;;;;;17.37;14.43;;;-2.80;99.90;;;-1.77;81.02;96779.56;5201159;28;20289;-77
2020/12/27 08:36:47;;;;;;;15.20;12.23;;;-2.80;99.90;;;-1.78;83.21;96772.78;5200316;28;20297;-77
2020/12/27 08:39:28;;;;;;;13.90;12.03;;;-2.60;99.90;;;-1.82;83.22;96767.53;5195047;28;20413;-77
2020/12/27 08:42:05;;;;;;;12.93;11.60;;;-2.60;99.90;;;-1.74;83.78;96764.81;5182056;28;20305;-77
2020/12/27 08:44:48;;;;;;;13.43;12.03;;;-2.50;99.90;;;-1.78;82.06;96751.13;5202041;28;20260;-77
2020/12/27 08:47:35;;;;;;;13.20;11.60;;;-2.50;99.90;;;-1.82;83.47;96745.00;5201943;28;20665;-77
2020/12/27 08:50:09;;;;;;;17.63;15.73;;;-2.50;99.90;;;-1.63;82.62;96741.53;5204952;28;20206;-78
2020/12/27 08:52:48;;;;;;;15.33;13.73;;;-2.40;99.90;;;-1.48;82.78;96734.47;5204750;28;20225;-77
2020/12/27 08:55:25;;;;;;;14.13;12.63;;;-2.30;99.90;;;-1.45;82.09;96729.72;5205120;28;20208;-77
2020/12/27 08:57:58;;;;;;;15.03;13.47;;;-2.30;99.90;;;-1.38;81.78;96735.34;5202942;28;20196;-77
2020/12/27 09:00:32;;;;;;;13.93;12.57;;;-2.20;99.90;;;-1.31;83.46;96734.25;5204839;28;20195;-78
2020/12/27 09:03:05;;;;;;;13.50;11.97;;;-2.00;99.90;;;-1.24;83.09;96736.50;5204942;28;20296;-77
2020/12/27 09:05:37;;;;;;;14.20;12.70;;;-1.90;99.90;;;-1.14;83.13;96728.13;5205704;28;20289;-77
2020/12/27 09:08:17;;;;;;;14.83;12.37;;;-1.80;99.90;;;-1.06;82.50;96733.75;5204646;28;20324;-77
2020/12/27 09:10:50;;;;;;;14.60;13.20;;;-1.70;99.90;;;-0.90;81.99;96731.75;5204414;28;20579;-77
2020/12/27 09:13:23;;;;;;;14.90;13.43;;;-1.70;99.90;;;-0.75;81.90;96724.59;5204989;28;20253;-77
2020/12/27 09:15:55;;;;;;;18.27;16.37;;;-1.60;99.90;;;-0.70;80.89;96719.22;5205029;28;20206;-77
2020/12/27 09:18:31;;;;;;;19.83;17.77;;;-1.60;99.90;;;-0.73;80.75;96713.94;5205118;28;20543;-77
2020/12/27 09:21:07;;;;;;;20.30;18.20;;;-1.60;99.90;;;-0.70;81.21;96710.81;5203555;28;20210;-77
2020/12/27 09:23:39;;;;;;;18.87;16.97;;;-1.50;99.90;;;-0.68;81.95;96707.69;5185101;28;20206;-77
2020/12/27 09:26:13;;;;;;;19.60;17.57;;;-1.50;99.90;;;-0.62;81.79;96689.75;5183405;28;20202;-78
2020/12/27 09:28:45;;;;;;;21.13;18.43;;;-1.50;99.90;;;-0.62;81.60;96677.19;5198539;28;20200;-77
2020/12/27 09:31:23;;;;;;;22.60;19.83;;;-1.40;99.90;;;-0.53;82.25;96665.38;5203954;28;20228;-78
2020/12/27 09:33:55;;;;;;;21.50;19.20;;;-1.30;99.90;;;-0.43;82.45;96666.09;5204112;28;20217;-78
2020/12/27 09:36:27;;;;;;;23.83;19.80;;;-1.20;99.90;;;-0.37;83.01;96662.47;5203550;28;20215;-77
2020/12/27 09:39:00;;;;;;;19.73;17.80;;;-1.20;99.90;;;-0.33;83.04;96648.50;5203785;28;20247;-77
2020/12/27 09:41:37;;;;;;;18.43;16.50;;;-1.10;99.90;;;-0.22;82.42;96644.34;5198181;28;20226;-78
2020/12/27 09:44:10;;;;;;;16.93;15.23;;;-1.10;99.90;;;-0.24;83.11;96632.53;5199231;28;20199;-77
2020/12/27 09:46:45;;;;;;;15.97;14.47;;;-1.00;99.90;;;-0.18;83.06;96619.56;5202015;28;20288;-77
2020/12/27 09:49:23;;;;;;;16.63;14.40;;;-1.00;99.90;;;-0.14;83.36;96609.03;5203292;28;20208;-78
2020/12/27 09:52:03;;;;;;;20.17;17.97;;;-0.90;99.90;;;-0.03;83.38;96603.19;5204164;28;20764;-77
2020/12/27 09:54:37;;;;;;;23.93;21.43;;;-0.80;99.90;;;0.04;82.95;96589.47;5203913;28;20564;-77
2020/12/27 09:57:10;;;;;;;25.13;22.50;;;-0.80;99.90;;;-0.01;83.29;96576.53;5203592;28;20223;-77
2020/12/27 09:59:45;;;;;;;28.87;26.07;;;-0.80;99.90;;;-0.03;83.07;96563.00;5203176;28;20288;-77
2020/12/27 10:02:18;;;;;;;20.60;18.70;;;-0.80;99.90;;;0.02;83.66;96563.34;5203671;28;20225;-78
2020/12/27 10:04:51;;;;;;;20.30;18.40;;;-0.80;99.90;;;0.06;84.20;96571.97;5203341;28;20202;-77
2020/12/27 10:07:23;;;;;;;19.83;18.03;;;-0.70;99.90;;;0.17;84.12;96566.13;5203680;28;20296;-77
2020/12/27 10:09:55;;;;;;;15.50;14.00;;;-0.60;99.90;;;0.19;84.66;96555.44;5192442;28;20206;-77
2020/12/27 10:12:27;;;;;;;13.27;12.03;;;-0.50;99.90;;;0.18;84.71;96551.19;5203733;28;20234;-79
2020/12/27 10:15:00;;;;;;;16.33;14.70;;;-0.50;99.90;;;0.31;85.46;96547.94;5203125;28;20194;-78
2020/12/27 10:17:32;;;;;;;17.23;15.53;;;-0.40;99.90;;;0.33;84.02;96543.91;5202891;28;20202;-78
2020/12/27 10:20:10;;;;;;;15.33;13.93;;;-0.30;99.90;;;0.40;85.03;96526.03;5202218;28;20229;-78
2020/12/27 10:22:42;;;;;;;14.53;13.20;;;-0.20;99.90;;;0.57;85.46;96521.34;5199409;28;20238;-77
2020/12/27 10:25:14;;;;;;;16.37;14.67;;;-0.10;99.90;;;0.66;84.98;96515.38;5203022;28;20209;-77
2020/12/27 10:27:46;;;;;;;21.60;18.97;;;0.00;99.90;;;0.75;84.52;96500.06;5203621;28;20293;-78
2020/12/27 10:30:19;;;;;;;23.40;20.90;;;0.00;99.90;;;0.82;84.99;96498.84;5199143;28;20225;-78
2020/12/27 10:33:06;;;;;;;22.77;20.37;;;0.10;99.90;;;0.90;84.56;96485.19;5200838;28;20242;-78
2020/12/27 10:35:38;;;;;;;21.27;19.20;;;0.10;99.90;;;0.86;84.29;96478.22;5196428;28;20214;-79
2020/12/27 10:38:10;;;;;;;21.20;18.87;;;0.00;99.90;;;0.95;83.91;96457.88;5202779;28;20197;-78
2020/12/27 10:40:42;;;;;;;19.57;17.63;;;0.10;99.90;;;0.94;84.73;96451.06;5201941;28;20232;-78
2020/12/27 10:43:14;;;;;;;20.20;18.03;;;0.10;99.90;;;0.88;85.09;96444.84;5198087;28;20275;-77
2020/12/27 10:45:47;;;;;;;13.03;11.83;;;0.20;99.90;;;0.93;85.78;96436.75;5202563;28;20200;-78