Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:10;;;;;;;5.47;4.97;;;;;;;24.57;49.63;99318.75;5091384;28;20189;-66
2022/07/16 00:04:39;;;;;;;10.07;4.90;;;;;;;24.56;49.40;99321.41;5091427;28;20197;-66
2022/07/16 00:07:05;;;;;;;6.47;5.13;;;;;;;24.47;49.72;99317.44;5091315;28;20203;-57
2022/07/16 00:09:32;;;;;;;4.77;4.40;;;;;;;24.49;49.30;99320.00;5091193;28;20611;-57
2022/07/16 00:11:59;;;;;;;5.03;4.63;;;;;;;24.49;48.94;99322.63;5090900;28;20198;-57
2022/07/16 00:14:26;;;;;;;3.93;3.67;;;;;;;24.43;48.51;99328.13;5091041;28;20566;-57
2022/07/16 00:16:53;;;;;;;5.47;3.87;;;;;;;24.35;49.11;99323.22;5091337;28;20198;-57
2022/07/16 00:19:20;;;;;;;4.20;3.80;;;;;;;24.28;48.76;99326.16;5090950;28;20191;-57
2022/07/16 00:21:51;;;;;;;4.27;3.83;;;;;;;24.28;49.06;99321.75;5091059;28;20199;-57
2022/07/16 00:24:18;;;;;;;4.33;4.00;;;;;;;24.30;49.31;99324.31;5090836;28;20674;-57
2022/07/16 00:26:47;;;;;;;4.87;4.23;;;;;;;24.28;49.27;99328.78;5090847;28;20193;-57
2022/07/16 00:29:15;;;;;;;3.90;3.53;;;;;;;24.22;49.00;99329.91;5090815;28;20191;-57
2022/07/16 00:31:42;;;;;;;4.33;4.03;;;;;;;24.09;50.06;99336.53;5090835;28;20289;-57
2022/07/16 00:34:10;;;;;;;3.80;3.50;;;;;;;23.89;49.76;99311.09;5090797;28;20203;-57
2022/07/16 00:36:39;;;;;;;5.23;4.27;;;;;;;24.06;50.37;99336.66;5089774;28;20701;-57
2022/07/16 00:39:09;;;;;;;5.00;4.50;;;;;;;24.01;50.40;99335.97;5090563;28;20194;-57
2022/07/16 00:41:36;;;;;;;4.53;4.20;;;;;;;24.00;49.77;99336.91;5090910;28;20201;-57
2022/07/16 00:44:06;;;;;;;4.90;4.20;;;;;;;24.08;50.86;99340.94;5090392;28;20828;-57
2022/07/16 00:46:33;;;;;;;5.17;4.53;;;;;;;23.96;50.81;99336.19;5090822;28;20190;-57
2022/07/16 00:49:00;;;;;;;5.47;4.63;;;;;;;23.64;50.13;99289.38;5090651;28;20199;-57
2022/07/16 00:51:28;;;;;;;4.03;3.73;;;;;;;24.00;49.73;99335.16;5090534;28;20582;-57
2022/07/16 00:53:56;;;;;;;4.53;4.17;;;;;;;23.98;49.77;99336.13;5090595;28;21132;-57
2022/07/16 00:56:25;;;;;;;4.93;3.90;;;;;;;23.96;50.58;99340.56;5090167;28;20226;-57
2022/07/16 00:58:54;;;;;;;4.33;3.93;;;;;;;23.89;50.84;99331.25;5090325;28;20191;-57
2022/07/16 01:01:21;;;;;;;4.72;4.25;;;;;;;23.87;50.48;99333.91;5090029;28;20435;-57
2022/07/16 01:03:48;;;;;;;5.00;4.50;;;;;;;23.85;50.73;99333.13;5090236;28;20661;-57
2022/07/16 01:06:16;;;;;;;5.53;4.17;;;;;;;23.83;50.54;99336.72;5090074;28;20183;-57
2022/07/16 01:08:45;;;;;;;6.67;4.17;;;;;;;23.80;50.93;99337.72;5090120;28;20658;-57
2022/07/16 01:11:14;;;;;;;4.00;3.70;;;;;;;23.80;51.22;99340.34;5090158;28;20637;-57
2022/07/16 01:13:44;;;;;;;4.23;3.93;;;;;;;23.80;50.72;99336.84;5090364;28;20193;-57
2022/07/16 01:16:12;;;;;;;4.77;4.27;;;;;;;23.81;50.83;99336.81;5090090;28;20218;-57
2022/07/16 01:18:42;;;;;;;7.60;4.73;;;;;;;23.83;51.48;99334.97;5089959;28;20195;-57
2022/07/16 01:21:09;;;;;;;4.60;4.20;;;;;;;23.79;51.18;99343.00;5089988;28;20257;-57
2022/07/16 01:23:37;;;;;;;4.83;4.30;;;;;;;23.75;51.27;99331.78;5089920;28;20723;-57
2022/07/16 01:26:04;;;;;;;4.57;4.13;;;;;;;23.70;51.79;99325.88;5090025;28;20201;-57
2022/07/16 01:28:31;;;;;;;4.37;4.07;;;;;;;23.69;51.94;99321.53;5089964;28;20240;-57
2022/07/16 01:30:58;;;;;;;6.47;4.80;;;;;;;23.65;51.84;99316.50;5089903;28;20194;-57
2022/07/16 01:33:27;;;;;;;5.03;4.50;;;;;;;23.62;52.14;99313.97;5089891;28;20198;-57
2022/07/16 01:35:56;;;;;;;5.87;4.80;;;;;;;23.56;51.95;99315.06;5090413;28;20230;-57
2022/07/16 01:38:23;;;;;;;7.90;4.33;;;;;;;23.55;52.19;99315.97;5090170;28;20217;-57
2022/07/16 01:40:51;;;;;;;5.17;4.60;;;;;;;23.51;52.27;99314.41;5090239;28;20195;-56
2022/07/16 01:43:20;;;;;;;4.43;4.03;;;;;;;23.37;52.12;99311.44;5089812;28;20198;-57
2022/07/16 01:45:47;;;;;;;4.37;4.07;;;;;;;23.43;52.68;99319.09;5090196;28;20676;-57
2022/07/16 01:48:15;;;;;;;6.70;4.10;;;;;;;23.45;52.31;99312.00;5091998;28;20198;-57
2022/07/16 01:50:43;;;;;;;5.60;3.73;;;;;;;23.47;52.09;99315.41;5094014;28;20205;-57
2022/07/16 01:53:11;;;;;;;5.80;4.50;;;;;;;23.55;50.93;99321.22;5092897;28;20523;-57
2022/07/16 01:55:39;;;;;;;4.80;4.40;;;;;;;23.54;50.97;99311.63;5093702;28;20600;-57
2022/07/16 01:58:09;;;;;;;4.73;4.33;;;;;;;23.56;51.11;99320.31;5093482;28;20227;-57
2022/07/16 02:00:37;;;;;;;4.50;4.10;;;;;;;23.57;50.92;99311.50;5093594;28;20187;-57
2022/07/16 02:03:05;;;;;;;4.73;4.20;;;;;;;23.37;51.00;99293.06;5093811;28;20194;-58
2022/07/16 02:05:32;;;;;;;4.80;4.40;;;;;;;23.32;51.18;99281.91;5093718;28;20217;-57
2022/07/16 02:07:59;;;;;;;4.93;3.97;;;;;;;23.56;51.04;99317.69;5093569;28;20206;-57
2022/07/16 02:10:26;;;;;;;4.67;4.27;;;;;;;23.40;50.39;99300.84;5093458;28;20658;-58
2022/07/16 02:12:52;;;;;;;5.93;4.37;;;;;;;23.54;50.00;99324.75;5093429;28;20301;-56
2022/07/16 02:15:21;;;;;;;4.20;3.90;;;;;;;23.46;50.59;99314.56;5093374;28;20191;-57
2022/07/16 02:17:48;;;;;;;4.93;4.43;;;;;;;23.48;51.36;99325.88;5093181;28;20662;-56
2022/07/16 02:20:14;;;;;;;4.97;4.57;;;;;;;23.50;51.32;99317.94;5093429;28;20202;-57
2022/07/16 02:22:41;;;;;;;4.40;4.10;;;;;;;23.45;50.95;99314.63;5093429;28;20191;-57
2022/07/16 02:25:10;;;;;;;5.70;4.50;;;;;;;23.45;50.74;99322.50;5092850;28;20446;-57
2022/07/16 02:28:05;;;;;;;4.20;3.80;;;;;;;23.40;50.31;99296.44;5093116;28;20195;-57
2022/07/16 02:30:26;;;;;;;4.40;3.83;;;;;;;23.55;49.46;99317.75;5093018;28;20186;-57
2022/07/16 02:32:53;;;;;;;4.20;3.80;;;;;;;23.49;49.80;99321.44;5092975;28;20202;-57
2022/07/16 02:35:20;;;;;;;4.33;3.90;;;;;;;23.41;49.79;99323.53;5093033;28;20252;-57
2022/07/16 02:37:47;;;;;;;5.70;4.33;;;;;;;23.39;49.87;99327.97;5092804;28;20190;-57
2022/07/16 02:40:14;;;;;;;5.77;3.87;;;;;;;23.31;49.72;99322.16;5092854;28;20201;-57
2022/07/16 02:42:42;;;;;;;4.32;3.80;;;;;;;23.30;49.36;99328.28;5092140;28;20486;-57
2022/07/16 02:45:10;;;;;;;5.10;3.80;;;;;;;23.37;49.46;99335.91;5092859;28;20620;-57
2022/07/16 02:47:39;;;;;;;4.63;3.67;;;;;;;23.33;49.56;99333.41;5092559;28;20191;-57
2022/07/16 02:50:08;;;;;;;5.83;4.00;;;;;;;23.26;50.21;99329.34;5092963;28;20202;-57
2022/07/16 02:52:35;;;;;;;4.17;3.53;;;;;;;23.26;50.21;99324.09;5092893;28;21103;-57
2022/07/16 02:55:02;;;;;;;7.23;4.50;;;;;;;23.21;50.30;99318.16;5092753;28;20194;-57
2022/07/16 02:57:29;;;;;;;4.40;4.10;;;;;;;23.21;50.53;99326.88;5092732;28;20235;-57
2022/07/16 02:59:56;;;;;;;4.73;4.03;;;;;;;23.20;50.78;99330.41;5091727;28;20222;-56
2022/07/16 03:02:23;;;;;;;4.90;4.33;;;;;;;23.21;50.40;99334.72;5092721;28;20194;-57
2022/07/16 03:04:51;;;;;;;4.30;3.90;;;;;;;23.25;50.45;99335.47;5092671;28;20205;-57
2022/07/16 03:07:18;;;;;;;4.00;3.67;;;;;;;23.21;50.39;99337.34;5092461;28;20199;-57
2022/07/16 03:09:44;;;;;;;4.53;4.23;;;;;;;23.23;50.27;99345.19;5092499;28;20191;-57
2022/07/16 03:12:11;;;;;;;4.00;3.70;;;;;;;23.27;50.47;99346.75;5092567;28;20198;-57
2022/07/16 03:14:38;;;;;;;4.80;4.28;;;;;;;23.37;50.09;99350.75;5091681;28;20440;-58
2022/07/16 03:17:05;;;;;;;5.03;4.43;;;;;;;23.47;49.96;99353.00;5092182;28;20709;-58
2022/07/16 03:19:31;;;;;;;6.50;4.53;;;;;;;23.55;49.85;99349.22;5092300;28;20195;-58
2022/07/16 03:22:00;;;;;;;5.00;4.60;;;;;;;23.60;49.96;99358.63;5092186;28;20191;-58
2022/07/16 03:24:27;;;;;;;8.93;4.33;;;;;;;23.59;50.21;99362.19;5092037;28;20547;-58
2022/07/16 03:26:53;;;;;;;4.67;4.27;;;;;;;23.55;50.12;99349.22;5091934;28;20665;-58
2022/07/16 03:29:20;;;;;;;4.57;4.17;;;;;;;23.60;50.35;99352.50;5092050;28;20203;-58
2022/07/16 03:31:47;;;;;;;5.55;4.43;;;;;;;23.63;50.16;99352.41;5091201;28;20443;-58
2022/07/16 03:34:14;;;;;;;5.30;4.90;;;;;;;23.74;49.96;99347.59;5091987;28;20203;-58
2022/07/16 03:36:41;;;;;;;7.43;4.70;;;;;;;23.81;49.78;99356.94;5092007;28;20696;-58
2022/07/16 03:39:09;;;;;;;5.10;4.53;;;;;;;23.82;49.64;99356.88;5092090;28;20194;-58
2022/07/16 03:41:37;;;;;;;12.30;5.20;;;;;;;23.72;50.02;99357.28;5091453;28;20654;-58
2022/07/16 03:44:06;;;;;;;7.17;4.43;;;;;;;23.71;50.16;99356.44;5091471;28;20195;-58
2022/07/16 03:46:34;;;;;;;5.67;4.33;;;;;;;23.79;49.33;99356.13;5091474;28;20183;-58
2022/07/16 03:49:02;;;;;;;5.20;4.70;;;;;;;23.80;49.59;99358.69;5091440;28;20198;-57
2022/07/16 03:51:28;;;;;;;5.93;4.10;;;;;;;23.85;49.53;99354.13;5091499;28;20191;-58
2022/07/16 03:53:55;;;;;;;10.10;5.27;;;;;;;23.87;49.20;99359.31;5091403;28;20546;-58
2022/07/16 03:56:24;;;;;;;3.90;3.60;;;;;;;23.83;48.55;99355.97;5091011;28;20210;-57
2022/07/16 03:58:51;;;;;;;5.17;4.77;;;;;;;23.76;49.26;99358.91;5091331;28;20213;-57
2022/07/16 04:01:18;;;;;;;4.63;4.23;;;;;;;23.72;48.97;99359.91;5090942;28;20673;-57
2022/07/16 04:03:45;;;;;;;3.80;3.50;;;;;;;23.77;48.51;99366.69;5090971;28;20191;-57
2022/07/16 04:06:11;;;;;;;6.30;4.03;;;;;;;23.78;48.80;99364.94;5091455;28;20195;-58
2022/07/16 04:08:39;;;;;;;4.30;3.70;;;;;;;23.81;48.58;99373.53;5091171;28;20195;-58
2022/07/16 04:11:05;;;;;;;4.33;3.80;;;;;;;23.78;48.28;99376.28;5090929;28;20191;-58
2022/07/16 04:13:34;;;;;;;4.30;3.90;;;;;;;23.69;49.10;99374.00;5091078;28;20198;-58
2022/07/16 04:16:01;;;;;;;3.93;3.63;;;;;;;23.68;48.96;99377.53;5090920;28;20195;-58
2022/07/16 04:18:27;;;;;;;4.33;3.93;;;;;;;23.68;48.73;99381.97;5090826;28;20199;-57
2022/07/16 04:20:54;;;;;;;4.13;3.83;;;;;;;23.63;49.70;99378.63;5091003;28;20183;-56
2022/07/16 04:23:21;;;;;;;5.73;4.10;;;;;;;23.58;49.96;99381.44;5090862;28;20191;-57
2022/07/16 04:25:48;;;;;;;5.87;4.00;;;;;;;23.60;49.65;99376.97;5090720;28;20202;-57
2022/07/16 04:28:15;;;;;;;4.03;3.73;;;;;;;23.64;49.73;99381.22;5090577;28;20658;-57
2022/07/16 04:30:43;;;;;;;6.37;3.87;;;;;;;23.67;49.74;99390.72;5090592;28;20252;-57
2022/07/16 04:33:09;;;;;;;8.03;3.87;;;;;;;23.65;49.96;99389.94;5090905;28;20191;-57
2022/07/16 04:35:37;;;;;;;5.23;4.10;;;;;;;23.60;50.37;99397.09;5090573;28;20205;-57
2022/07/16 04:38:03;;;;;;;7.40;3.97;;;;;;;23.63;50.31;99400.47;5090523;28;20750;-57
2022/07/16 04:40:31;;;;;;;5.80;3.90;;;;;;;23.68;50.43;99406.41;5090550;28;20199;-57
2022/07/16 04:42:57;;;;;;;4.03;3.73;;;;;;;23.60;50.88;99402.34;5090506;28;20273;-57
2022/07/16 04:45:24;;;;;;;4.63;4.20;;;;;;;23.62;50.53;99401.41;5090404;28;20526;-57
2022/07/16 04:47:52;;;;;;;4.77;4.20;;;;;;;23.60;50.97;99399.72;5090668;28;20190;-58
2022/07/16 04:50:19;;;;;;;4.70;4.30;;;;;;;23.27;51.10;99344.13;5090403;28;20232;-57
2022/07/16 04:52:46;;;;;;;4.50;3.50;;;;;;;23.67;51.53;99395.97;5090423;28;20191;-57
2022/07/16 04:55:13;;;;;;;5.90;3.97;;;;;;;23.74;50.14;99408.78;5089300;28;20443;-57
2022/07/16 04:57:40;;;;;;;4.73;3.70;;;;;;;23.86;50.34;99408.34;5089870;28;20234;-58
2022/07/16 05:00:08;;;;;;;4.30;3.90;;;;;;;23.90;50.52;99415.16;5090048;28;20191;-57
2022/07/16 05:05:20;;;;;;;4.43;4.03;;;;;;;24.10;50.19;99414.41;5090295;28;20351;-57
2022/07/16 05:07:48;;;;;;;4.30;3.90;;;;;;;24.17;49.24;99418.50;5090002;28;20236;-57
2022/07/16 05:10:15;;;;;;;6.83;4.47;;;;;;;24.28;49.41;99426.78;5090008;28;20673;-58
2022/07/16 05:12:42;;;;;;;4.63;4.23;;;;;;;24.35;49.42;99422.16;5090151;28;20187;-58
2022/07/16 05:15:09;;;;;;;5.77;3.90;;;;;;;24.44;48.86;99420.00;5090140;28;20256;-58
2022/07/16 05:17:36;;;;;;;5.70;3.93;;;;;;;24.51;49.24;99415.34;5089776;28;20210;-58
2022/07/16 05:20:04;;;;;;;4.87;4.47;;;;;;;24.65;48.99;99413.00;5090024;28;20205;-58
2022/07/16 05:22:32;;;;;;;4.30;3.90;;;;;;;24.84;48.57;99415.72;5088973;28;20194;-58
2022/07/16 05:24:59;;;;;;;6.20;4.80;;;;;;;24.92;48.90;99408.34;5089546;28;20194;-58
2022/07/16 05:27:26;;;;;;;5.40;4.33;;;;;;;24.95;48.73;99405.59;5089628;28;20198;-57
2022/07/16 05:29:53;;;;;;;5.50;4.20;;;;;;;25.03;48.57;99414.88;5089470;28;20201;-57
2022/07/16 05:32:20;;;;;;;5.70;4.70;;;;;;;25.09;48.06;99414.59;5089384;28;20201;-58
2022/07/16 05:34:46;;;;;;;4.57;4.17;;;;;;;25.20;48.27;99411.50;5089604;28;20201;-58
2022/07/16 05:37:13;;;;;;;9.43;4.83;;;;;;;25.33;47.75;99417.03;5089287;28;20328;-58
2022/07/16 05:39:41;;;;;;;8.13;4.83;;;;;;;25.42;47.65;99411.38;5089801;28;20197;-58
2022/07/16 05:42:08;;;;;;;6.53;5.17;;;;;;;25.50;47.42;99419.81;5089599;28;20194;-58
2022/07/16 05:44:35;;;;;;;8.53;4.43;;;;;;;25.52;47.29;99410.09;5089222;28;20664;-58
2022/07/16 05:47:02;;;;;;;6.50;4.60;;;;;;;25.59;47.25;99408.88;5089266;28;20190;-58
2022/07/16 05:49:28;;;;;;;7.40;5.20;;;;;;;25.54;47.21;99389.81;5088824;28;20195;-58
2022/07/16 05:51:55;;;;;;;8.23;5.20;;;;;;;25.80;47.25;99407.88;5089326;28;20187;-66
2022/07/16 05:54:22;;;;;;;8.40;4.80;;;;;;;25.93;46.71;99406.34;5089469;28;20195;-67
2022/07/16 05:56:50;;;;;;;5.47;4.80;;;;;;;26.01;46.79;99404.22;5089049;28;20222;-67
2022/07/16 05:59:17;;;;;;;6.53;5.03;;;;;;;26.12;46.61;99412.44;5089412;28;20191;-66
2022/07/16 06:01:44;;;;;;;6.27;5.67;;;;;;;26.22;46.68;99405.00;5089393;28;20195;-67
2022/07/16 06:04:11;;;;;;;5.50;5.00;;;;;;;26.27;46.40;99401.22;5089135;28;20202;-67
2022/07/16 06:06:37;;;;;;;6.63;5.63;;;;;;;26.41;46.35;99404.94;5089586;28;20191;-67
2022/07/16 06:09:04;;;;;;;7.90;5.00;;;;;;;26.56;46.00;99396.28;5089260;28;20198;-67
2022/07/16 06:11:31;;;;;;;5.90;5.30;;;;;;;26.69;45.45;99392.09;5089491;28;20199;-67
2022/07/16 06:13:59;;;;;;;7.57;5.30;;;;;;;26.84;45.01;99402.72;5089165;28;20195;-67
2022/07/16 06:16:27;;;;;;;8.00;4.53;;;;;;;26.98;44.07;99388.81;5088900;28;20194;-67
2022/07/16 06:18:54;;;;;;;8.00;5.60;;;;;;;27.14;44.25;99394.16;5088969;28;20195;-67
2022/07/16 06:21:21;;;;;;;15.93;5.88;;;;;;;27.27;44.28;99393.44;5088911;28;20202;-67
2022/07/16 06:23:47;;;;;;;5.47;5.07;;;;;;;27.43;42.77;99386.44;5088949;28;20608;-66
2022/07/16 06:26:14;;;;;;;5.67;4.47;;;;;;;27.52;41.96;99385.91;5088837;28;20198;-67
2022/07/16 06:28:41;;;;;;;6.35;4.45;;;;;;;27.58;41.40;99379.44;5089130;28;20722;-66
2022/07/16 06:31:09;;;;;;;5.70;4.53;;;;;;;27.67;41.06;99386.88;5088896;28;20191;-66
2022/07/16 06:33:36;;;;;;;5.45;4.22;;;;;;;27.78;41.50;99381.84;5088217;28;20787;-66
2022/07/16 06:36:05;;;;;;;5.15;4.53;;;;;;;27.94;41.26;99385.31;5092371;28;20252;-67
2022/07/16 06:38:32;;;;;;;4.18;3.78;;;;;;;28.10;40.50;99372.16;5092439;28;20211;-67
2022/07/16 06:40:59;;;;;;;3.70;3.50;;;;;;;28.17;38.60;99373.50;5092606;28;20219;-67
2022/07/16 06:43:26;;;;;;;3.95;3.55;;;;;;;28.33;38.37;99368.16;5092184;28;20191;-66
2022/07/16 06:45:52;;;;;;;4.75;4.10;;;;;;;28.44;38.50;99371.88;5092435;28;20197;-65
2022/07/16 06:48:21;;;;;;;4.55;3.55;;;;;;;28.49;37.99;99368.97;5092372;28;20187;-67
2022/07/16 06:50:48;;;;;;;5.60;3.80;;;;;;;28.61;37.35;99379.69;5091434;28;20432;-66
2022/07/16 06:53:15;;;;;;;3.90;3.60;;;;;;;28.73;36.80;99372.00;5092252;28;20202;-66
2022/07/16 06:55:41;;;;;;;6.28;3.50;;;;;;;28.79;36.94;99375.13;5092325;28;20195;-67
2022/07/16 06:58:09;;;;;;;4.75;3.72;;;;;;;28.93;35.96;99376.94;5091807;28;20629;-67
2022/07/16 07:00:36;;;;;;;4.82;4.28;;;;;;;29.04;37.39;99366.53;5092030;28;20274;-67
2022/07/16 07:03:02;;;;;;;3.75;3.42;;;;;;;29.16;35.68;99376.38;5091605;28;20199;-66
2022/07/16 07:05:31;;;;;;;3.47;3.25;;;;;;;29.24;35.74;99369.72;5091585;28;20669;-67
2022/07/16 07:07:57;;;;;;;3.92;3.03;;;;;;;29.34;34.94;99371.81;5091782;28;20317;-66
2022/07/16 07:10:24;;;;;;;4.20;3.55;;;;;;;29.47;35.30;99368.28;5091696;28;20195;-66
2022/07/16 07:12:52;;;;;;;4.47;3.42;;;;;;;29.61;34.49;99370.06;5091441;28;20191;-66
2022/07/16 07:15:19;;;;;;;3.45;3.15;;;;;;;29.71;33.97;99373.81;5091345;28;20187;-66
2022/07/16 07:17:46;;;;;;;3.10;2.85;;;;;;;29.77;33.96;99371.63;5091425;28;20215;-66
2022/07/16 07:20:13;;;;;;;3.45;3.15;;;;;;;29.92;33.04;99366.31;5091402;28;20194;-66
2022/07/16 07:22:41;;;;;;;3.43;2.90;;;;;;;30.03;32.73;99363.81;5090783;28;20432;-66
2022/07/16 07:25:09;;;;;;;3.20;3.00;;;;;;;30.21;32.69;99370.56;5091085;28;20191;-67
2022/07/16 07:27:36;;;;;;;3.85;2.90;;;;;;;30.31;32.45;99374.31;5091004;28;20183;-66
2022/07/16 07:30:03;;;;;;;3.47;3.17;;;;;;;30.34;33.04;99367.00;5091026;28;20187;-67
2022/07/16 07:32:30;;;;;;;3.10;2.90;;;;;;;30.32;32.64;99370.72;5091442;28;20194;-66
2022/07/16 07:34:57;;;;;;;5.07;3.03;;;;;;;30.37;32.66;99358.03;5091128;28;20221;-67
2022/07/16 07:37:24;;;;;;;4.28;2.72;;;;;;;30.46;31.43;99362.72;5091026;28;20222;-67
2022/07/16 07:39:52;;;;;;;5.10;2.80;;;;;;;30.57;31.46;99369.94;5090346;28;20819;-66
2022/07/16 07:42:19;;;;;;;3.03;2.72;;;;;;;30.61;31.86;99366.13;5091128;28;20193;-66
2022/07/16 07:44:46;;;;;;;4.22;2.60;;;;;;;30.74;30.84;99369.63;5090725;28;20201;-67
2022/07/16 07:47:12;;;;;;;2.90;2.70;;;;;;;30.84;31.00;99362.75;5090617;28;20213;-67
2022/07/16 07:49:39;;;;;;;3.10;2.80;;;;;;;30.87;31.22;99368.72;5090801;28;20286;-67
2022/07/16 07:52:07;;;;;;;2.83;2.63;;;;;;;30.86;31.26;99356.38;5090639;28;20191;-67
2022/07/16 07:54:34;;;;;;;4.18;2.72;;;;;;;31.02;30.32;99373.91;5090715;28;20231;-67
2022/07/16 07:57:03;;;;;;;6.72;2.88;;;;;;;31.08;30.38;99366.41;5090067;28;20231;-67
2022/07/16 07:59:29;;;;;;;6.10;2.85;;;;;;;31.20;30.01;99372.66;5090690;28;20622;-66
2022/07/16 08:01:56;;;;;;;3.92;2.50;;;;;;;31.24;30.90;99374.97;5090877;28;20187;-66
2022/07/16 08:04:23;;;;;;;6.05;3.15;;;;;;;31.34;30.88;99369.88;5090573;28;20569;-67
2022/07/16 08:06:50;;;;;;;3.50;2.95;;;;;;;31.38;30.94;99368.69;5090578;28;20191;-66
2022/07/16 08:09:17;;;;;;;2.97;2.78;;;;;;;31.50;30.84;99370.53;5090173;28;20194;-66
2022/07/16 08:11:43;;;;;;;3.90;3.10;;;;;;;31.52;30.73;99366.81;5089696;28;20493;-67
2022/07/16 08:14:12;;;;;;;11.48;3.35;;;;;;;31.70;30.42;99366.44;5090316;28;20645;-67
2022/07/16 08:16:39;;;;;;;5.47;2.90;;;;;;;31.78;30.77;99364.06;5090311;28;20202;-66
2022/07/16 08:19:06;;;;;;;6.40;3.13;;;;;;;31.82;30.79;99360.22;5090188;28;20227;-66
2022/07/16 08:21:32;;;;;;;6.55;3.30;;;;;;;31.91;30.69;99359.56;5090088;28;20604;-67
2022/07/16 08:26:43;;;;;;;2.63;2.53;;;;;;;31.92;29.68;99358.59;5090428;28;20248;-57
2022/07/16 08:29:11;;;;;;;4.45;3.20;;;;;;;31.97;30.20;99352.00;5089204;28;20432;-57
2022/07/16 08:31:38;;;;;;;4.63;3.22;;;;;;;32.15;30.23;99359.56;5089866;28;20195;-57
2022/07/16 08:34:05;;;;;;;5.45;3.40;;;;;;;32.21;28.92;99352.00;5089646;28;20205;-58
2022/07/16 08:36:33;;;;;;;3.47;3.17;;;;;;;32.29;29.88;99354.94;5089693;28;20195;-57
2022/07/16 08:39:00;;;;;;;3.40;3.10;;;;;;;32.31;29.86;99354.81;5089873;28;20219;-57
2022/07/16 08:41:27;;;;;;;3.78;2.50;;;;;;;32.35;28.30;99350.97;5089296;28;20198;-57
2022/07/16 08:43:54;;;;;;;5.40;3.40;;;;;;;32.42;28.96;99349.53;5089618;28;20187;-58
2022/07/16 08:46:23;;;;;;;3.50;3.20;;;;;;;32.42;29.48;99347.72;5089531;28;20195;-57
2022/07/16 08:48:50;;;;;;;5.68;3.10;;;;;;;32.45;29.83;99341.31;5089216;28;20202;-58
2022/07/16 08:51:21;;;;;;;4.25;3.05;;;;;;;32.51;29.27;99340.84;5089691;28;20191;-58
2022/07/16 08:53:49;;;;;;;3.60;3.30;;;;;;;32.54;28.67;99343.31;5089266;28;20198;-57
2022/07/16 08:56:17;;;;;;;4.70;2.80;;;;;;;32.64;29.33;99346.97;5089205;28;20194;-57
2022/07/16 08:58:44;;;;;;;4.50;3.20;;;;;;;32.75;29.47;99340.81;5088843;28;20218;-57
2022/07/16 09:01:11;;;;;;;3.55;2.85;;;;;;;32.85;27.99;99344.47;5088815;28;20784;-65
2022/07/16 09:03:39;;;;;;;5.40;3.30;;;;;;;32.95;28.66;99343.63;5089492;28;20190;-66
2022/07/16 09:06:06;;;;;;;3.42;2.88;;;;;;;33.00;27.65;99341.47;5089332;28;20194;-66
2022/07/16 09:08:33;;;;;;;2.97;2.72;;;;;;;32.99;27.24;99339.75;5089251;28;20666;-66
2022/07/16 09:11:18;;;;;;;2.97;2.70;;;;;;;33.04;26.68;99345.59;5089398;28;20208;-57
2022/07/16 09:14:00;;;;;;;3.55;3.30;;;;;;;32.97;27.10;99317.72;5089402;28;20281;-57
2022/07/16 09:16:32;;;;;;;4.88;3.50;;;;;;;33.16;28.05;99343.78;5089635;28;20191;-58
2022/07/16 09:19:05;;;;;;;4.28;3.10;;;;;;;33.24;27.79;99334.22;5089596;28;20222;-57
2022/07/16 09:21:33;;;;;;;4.93;2.97;;;;;;;33.36;27.37;99344.88;5089416;28;20750;-58
2022/07/16 09:24:00;;;;;;;3.42;3.13;;;;;;;33.36;26.89;99335.06;5089515;28;20195;-57
2022/07/16 09:26:28;;;;;;;5.65;3.30;;;;;;;33.42;26.70;99339.91;5089452;28;20202;-57
2022/07/16 09:28:56;;;;;;;5.03;2.60;;;;;;;33.49;26.25;99345.59;5089272;28;20186;-58
2022/07/16 09:31:38;;;;;;;3.45;3.15;;;;;;;33.55;26.91;99337.94;5089379;28;20205;-58
2022/07/16 09:34:09;;;;;;;4.32;3.45;;;;;;;33.60;26.56;99330.47;5089372;28;20194;-57
2022/07/16 09:36:36;;;;;;;3.55;3.10;;;;;;;33.64;26.54;99329.25;5089452;28;20187;-57
2022/07/16 09:39:06;;;;;;;6.05;3.40;;;;;;;33.73;26.87;99314.34;5089073;28;20214;-57
2022/07/16 09:41:43;;;;;;;3.38;3.17;;;;;;;33.90;26.80;99335.09;5089310;28;20186;-58
2022/07/16 09:44:15;;;;;;;4.03;3.67;;;;;;;33.93;26.53;99334.00;5089455;28;20190;-58
2022/07/16 09:46:57;;;;;;;3.78;3.40;;;;;;;33.87;25.85;99329.19;5089142;28;20252;-57
2022/07/16 09:49:27;;;;;;;4.13;3.83;;;;;;;33.83;26.62;99324.13;5089302;28;20239;-57
2022/07/16 09:51:54;;;;;;;4.18;3.78;;;;;;;33.94;26.07;99335.72;5088385;28;20442;-58
2022/07/16 09:54:29;;;;;;;4.85;4.45;;;;;;;34.08;26.50;99327.44;5089101;28;20202;-58
2022/07/16 09:57:07;;;;;;;5.05;4.05;;;;;;;34.13;26.23;99320.75;5088631;28;20242;-58
2022/07/16 09:59:35;;;;;;;6.10;5.53;;;;;;;34.20;26.34;99321.09;5089276;28;20218;-58
2022/07/16 10:02:03;;;;;;;5.10;3.80;;;;;;;34.27;26.21;99322.28;5089467;28;20199;-58
2022/07/16 10:04:31;;;;;;;4.72;3.53;;;;;;;34.19;25.94;99327.41;5089289;28;20623;-58
2022/07/16 10:06:59;;;;;;;3.70;3.38;;;;;;;34.27;25.95;99317.78;5089271;28;20248;-58
2022/07/16 10:09:26;;;;;;;4.20;3.80;;;;;;;34.31;26.32;99319.22;5091100;28;20428;-58
2022/07/16 10:11:55;;;;;;;4.78;3.60;;;;;;;34.32;25.97;99310.25;5092768;28;20244;-58
2022/07/16 10:14:22;;;;;;;5.45;3.55;;;;;;;34.31;26.32;99305.88;5092351;28;20554;-58
2022/07/16 10:16:49;;;;;;;8.13;4.10;;;;;;;34.40;26.34;99314.91;5092692;28;20190;-58
2022/07/16 10:19:16;;;;;;;4.22;3.83;;;;;;;34.38;25.74;99309.72;5092469;28;20701;-58
2022/07/16 10:22:18;;;;;;;3.80;3.45;;;;;;;34.40;25.67;99305.09;5092552;28;20206;-58
2022/07/16 10:24:46;;;;;;;4.35;3.38;;;;;;;34.56;26.34;99306.47;5092212;28;20197;-58
2022/07/16 10:27:24;;;;;;;4.13;3.83;;;;;;;34.70;27.46;99298.13;5092578;28;20207;-58
2022/07/16 10:29:51;;;;;;;4.07;3.50;;;;;;;34.73;25.20;99297.88;5092226;28;20190;-58
2022/07/16 10:32:30;;;;;;;3.60;3.40;;;;;;;34.68;25.66;99297.44;5092413;28;20197;-58
2022/07/16 10:35:01;;;;;;;3.40;3.20;;;;;;;34.75;25.24;99294.09;5092069;28;20194;-58
2022/07/16 10:37:33;;;;;;;5.18;4.07;;;;;;;34.83;25.85;99298.78;5092225;28;20187;-58
2022/07/16 10:40:06;;;;;;;4.45;3.55;;;;;;;34.91;25.09;99294.44;5091934;28;20250;-58
2022/07/16 10:42:33;;;;;;;3.67;3.38;;;;;;;34.94;24.86;99296.03;5091648;28;20818;-57
2022/07/16 10:45:00;;;;;;;3.80;3.50;;;;;;;34.95;24.71;99290.56;5092410;28;20186;-58
2022/07/16 10:47:47;;;;;;;4.70;3.25;;;;;;;35.07;24.34;99286.00;5092277;28;20673;-58
2022/07/16 10:50:16;;;;;;;3.80;3.50;;;;;;;35.13;25.04;99277.44;5092281;28;20194;-57
2022/07/16 10:52:48;;;;;;;4.15;3.30;;;;;;;35.17;24.42;99281.53;5092004;28;20191;-58
2022/07/16 10:55:31;;;;;;;3.53;3.33;;;;;;;35.25;24.40;99267.47;5092401;28;20194;-58
2022/07/16 10:57:58;;;;;;;4.07;3.42;;;;;;;35.31;24.91;99266.94;5091967;28;20222;-58
2022/07/16 11:00:25;;;;;;;5.43;2.97;;;;;;;35.41;24.56;99265.13;5091505;28;20428;-59
2022/07/16 11:02:58;;;;;;;5.85;3.05;;;;;;;35.37;23.12;99269.06;5092379;28;20187;-58
2022/07/16 11:05:26;;;;;;;3.40;3.20;;;;;;;35.25;23.38;99268.34;5092111;28;20664;-58
2022/07/16 11:07:55;;;;;;;3.63;3.00;;;;;;;35.30;24.34;99265.28;5092034;28;20202;-58
2022/07/16 11:10:25;;;;;;;3.30;3.10;;;;;;;35.42;23.85;99258.81;5091781;28;20195;-58
2022/07/16 11:12:53;;;;;;;3.28;3.08;;;;;;;35.50;23.84;99267.84;5091990;28;20190;-58
2022/07/16 11:15:20;;;;;;;3.60;3.35;;;;;;;35.34;23.79;99266.66;5091635;28;20213;-59
2022/07/16 11:17:55;;;;;;;3.70;3.40;;;;;;;35.31;23.81;99267.78;5091714;28;20195;-58
2022/07/16 11:20:34;;;;;;;3.58;3.38;;;;;;;35.29;23.27;99253.72;5090804;28;20277;-58
2022/07/16 11:23:06;;;;;;;3.60;2.72;;;;;;;35.32;23.56;99261.47;5091488;28;20255;-58
2022/07/16 11:25:33;;;;;;;4.75;3.22;;;;;;;35.20;23.66;99249.19;5091424;28;20191;-58
2022/07/16 11:28:02;;;;;;;3.72;3.50;;;;;;;35.21;23.68;99244.72;5091295;28;20794;-57
2022/07/16 11:30:31;;;;;;;5.43;3.58;;;;;;;35.50;24.22;99262.47;5091695;28;20191;-58
2022/07/16 11:32:59;;;;;;;3.83;3.53;;;;;;;35.76;23.65;99260.16;5090616;28;20531;-59
2022/07/16 11:35:25;;;;;;;3.67;3.15;;;;;;;35.97;23.00;99258.19;5091293;28;20195;-59
2022/07/16 11:37:54;;;;;;;3.78;2.92;;;;;;;36.01;23.37;99256.91;5091180;28;20193;-57
2022/07/16 11:40:33;;;;;;;3.60;3.30;;;;;;;36.03;23.37;99238.09;5090998;28;20223;-59
2022/07/16 11:43:00;;;;;;;3.55;3.10;;;;;;;36.17;23.00;99236.81;5091043;28;20197;-58
2022/07/16 11:45:28;;;;;;;4.30;3.72;;;;;;;36.36;24.31;99240.28;5091121;28;20267;-59